Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:01:19;;;;;;;;;;;-3.70;1.00;;;;;;5030991;28;19976;-81
2021/12/25 00:03:46;;;;;;;;;;;-3.70;99.90;;;;;;5031632;28;19925;-82
2021/12/25 00:06:12;;;;;;;;;;;-3.70;1.00;;;;;;5031551;28;19933;-83
2021/12/25 00:08:39;;;;;;;;;;;-3.70;46.90;;;;;;5054963;23;19952;-83
2021/12/25 00:11:07;;;;;;;;;;;-3.90;39.80;;;;;;5025889;28;20372;-82
2021/12/25 00:13:36;;;;;;;;;;;-3.70;99.90;;;;;;5023309;28;20000;-83
2021/12/25 00:16:02;;;;;;;;;;;-3.70;1.00;;;;;;5023348;28;19948;-82
2021/12/25 00:18:29;;;;;;;;;;;-3.50;74.00;;;;;;5024198;28;19925;-82
2021/12/25 00:20:55;;;;;;;;;;;-3.70;99.90;;;;;;5024635;28;19933;-82
2021/12/25 00:23:22;;;;;;;;;;;-3.70;99.90;;;;;;5025114;28;20043;-81
2021/12/25 00:25:54;;;;;;;;;;;-3.60;1.00;;;;;;5024420;28;19926;-83
2021/12/25 00:28:36;;;;;;;;;;;-3.60;1.00;;;;;;5026136;28;19944;-83
2021/12/25 00:31:10;;;;;;;;;;;-3.50;1.00;;;;;;5026165;28;19925;-81
2021/12/25 00:33:52;;;;;;;;;;;-3.50;1.00;;;;;;5024613;28;20040;-82
2021/12/25 00:36:20;;;;;;;;;;;-3.70;1.00;;;;;;5026483;28;19933;-82
2021/12/25 00:38:46;;;;;;;;;;;-3.80;1.00;;;;;;5033979;28;19914;-82
2021/12/25 00:41:14;;;;;;;;;;;-3.80;58.80;;;;;;5029512;28;19932;-82
2021/12/25 00:43:41;;;;;;;;;;;-3.80;99.90;;;;;;5024745;28;19926;-82
2021/12/25 00:46:09;;;;;;;;;;;-3.90;99.90;;;;;;5025068;28;19933;-82
2021/12/25 00:48:35;;;;;;;;;;;-3.90;99.90;;;;;;5024188;28;19925;-82
2021/12/25 00:51:02;;;;;;;;;;;-3.90;97.70;;;;;;5026173;28;19926;-82
2021/12/25 00:53:29;;;;;;;;;;;-3.90;99.90;;;;;;5027918;28;19925;-83
2021/12/25 00:55:55;;;;;;;;;;;-3.40;1.00;;;;;;5029552;28;19952;-82
2021/12/25 00:58:22;;;;;;;;;;;-3.80;99.90;;;;;;5026501;28;20344;-82
2021/12/25 01:00:48;;;;;;;;;;;-3.90;1.00;;;;;;5027279;28;19925;-82
2021/12/25 01:03:16;;;;;;;;;;;-3.90;88.90;;;;;;5026252;28;19929;-82
2021/12/25 01:05:43;;;;;;;;;;;-3.80;1.00;;;;;;5025832;28;19975;-82
2021/12/25 01:08:10;;;;;;;;;;;-3.80;99.90;;;;;;5024490;28;19948;-82
2021/12/25 01:10:37;;;;;;;;;;;-3.90;1.00;;;;;;5023604;28;19984;-82
2021/12/25 01:13:09;;;;;;;;;;;-3.60;1.00;;;;;;5023188;28;20336;-82
2021/12/25 01:15:38;;;;;;;;;;;-3.80;99.90;;;;;;5022702;28;19926;-82
2021/12/25 01:26:59;;;;;;;;;;;-3.70;99.90;;;;;;4958008;29;19923;-82
2021/12/25 01:29:35;;;;;;;;;;;-3.70;99.90;;;;;;5006329;28;19925;-82
2021/12/25 01:35:17;;;;;;;;;;;-3.40;74.00;;;;;;4996803;28;20247;-82
2021/12/25 01:37:56;;;;;;;;;;;-3.80;99.90;;;;;;5023209;28;19925;-83
2021/12/25 01:40:43;;;;;;;;;;;-3.80;99.90;;;;;;5022715;28;19985;-82
2021/12/25 01:48:41;;;;;;;;;;;-3.70;1.00;;;;;;5037189;28;19979;-82
2021/12/25 01:51:08;;;;;;;;;;;-3.90;99.90;;;;;;5037714;28;19929;-82
2021/12/25 01:53:36;;;;;;;;;;;-3.90;99.90;;;;;;5037775;28;20016;-82
2021/12/25 01:56:03;;;;;;;;;;;-3.90;99.90;;;;;;5037962;28;19916;-82
2021/12/25 01:58:29;;;;;;;;;;;-3.90;99.90;;;;;;5038253;28;19925;-82
2021/12/25 02:00:57;;;;;;;;;;;-3.90;99.90;;;;;;5037725;28;19932;-82
2021/12/25 02:03:24;;;;;;;;;;;-3.90;99.90;;;;;;5037709;28;19913;-82
2021/12/25 02:05:51;;;;;;;;;;;-4.00;1.00;;;;;;5036755;28;19932;-82
2021/12/25 02:08:17;;;;;;;;;;;-4.00;1.00;;;;;;5031672;28;19934;-82
2021/12/25 02:10:45;;;;;;;;;;;-4.00;1.00;;;;;;5035377;28;19926;-82
2021/12/25 02:13:13;;;;;;;;;;;-4.00;1.00;;;;;;5031740;28;19927;-82
2021/12/25 02:15:41;;;;;;;;;;;-4.00;99.90;;;;;;5030072;28;19925;-80
2021/12/25 02:18:13;;;;;;;;;;;-4.00;29.20;;;;;;5030374;28;19981;-82
2021/12/25 02:20:48;;;;;;;;;;;-4.00;99.90;;;;;;5024050;28;19925;-82
2021/12/25 02:23:19;;;;;;;;;;;-4.00;99.90;;;;;;5022547;28;19972;-82
2021/12/25 02:25:46;;;;;;;;;;;-4.00;99.90;;;;;;5022511;28;19925;-82
2021/12/25 02:28:13;;;;;;;;;;;-4.10;99.90;;;;;;5022307;28;19956;-82
2021/12/25 02:30:40;;;;;;;;;;;-4.10;99.90;;;;;;5035410;28;19925;-83
2021/12/25 02:33:06;;;;;;;;;;;-4.20;1.00;;;;;;5038396;28;19909;-84
2021/12/25 02:35:33;;;;;;;;;;;-4.10;1.00;;;;;;5038600;28;19909;-83
2021/12/25 02:38:01;;;;;;;;;;;-4.20;99.90;;;;;;5033750;28;19925;-82
2021/12/25 02:40:28;;;;;;;;;;;-4.20;30.20;;;;;;5027502;28;19926;-82
2021/12/25 02:42:54;;;;;;;;;;;-4.10;1.00;;;;;;5021059;28;19926;-82
2021/12/25 02:45:21;;;;;;;;;;;-4.00;1.00;;;;;;5019971;28;19925;-82
2021/12/25 02:47:49;;;;;;;;;;;-4.10;1.00;;;;;;5020257;28;20459;-82
2021/12/25 02:50:22;;;;;;;;;;;-4.10;1.00;;;;;;5021389;28;19933;-82
2021/12/25 02:52:49;;;;;;;;;;;-4.20;1.00;;;;;;5021439;28;20442;-82
2021/12/25 02:55:17;;;;;;;;;;;-4.20;99.90;;;;;;5020940;28;19925;-82
2021/12/25 02:57:49;;;;;;;;;;;-4.20;1.00;;;;;;5024384;28;19925;-82
2021/12/25 03:00:16;;;;;;;;;;;-4.20;1.00;;;;;;5024977;28;19948;-83
2021/12/25 03:02:43;;;;;;;;;;;-4.30;1.00;;;;;;5024447;28;19933;-82
2021/12/25 03:05:10;;;;;;;;;;;-4.20;1.00;;;;;;5024360;28;19926;-82
2021/12/25 03:07:36;;;;;;;;;;;-4.20;1.00;;;;;;5024458;28;19972;-82
2021/12/25 03:10:04;;;;;;;;;;;-4.30;1.00;;;;;;5024393;28;20331;-82
2021/12/25 03:12:36;;;;;;;;;;;-4.20;1.70;;;;;;5024140;28;19926;-81
2021/12/25 03:15:07;;;;;;;;;;;-4.30;1.00;;;;;;5024612;28;19932;-82
2021/12/25 03:17:34;;;;;;;;;;;-4.20;1.00;;;;;;5024428;28;19925;-81
2021/12/25 03:20:02;;;;;;;;;;;-4.30;56.60;;;;;;5023649;28;19933;-82
2021/12/25 03:22:28;;;;;;;;;;;-4.30;99.90;;;;;;5022133;28;20316;-82
2021/12/25 03:24:55;;;;;;;;;;;-4.30;99.90;;;;;;5026166;28;19976;-82
2021/12/25 03:27:21;;;;;;;;;;;-4.30;99.90;;;;;;5026935;28;19933;-82
2021/12/25 03:29:49;;;;;;;;;;;-4.30;1.00;;;;;;5027517;28;20087;-82
2021/12/25 03:32:16;;;;;;;;;;;-4.30;1.00;;;;;;5027568;28;19925;-82
2021/12/25 03:34:42;;;;;;;;;;;-4.20;99.90;;;;;;5027478;28;19925;-82
2021/12/25 03:37:09;;;;;;;;;;;-4.20;99.90;;;;;;5026906;28;19979;-82
2021/12/25 03:39:35;;;;;;;;;;;-4.20;99.90;;;;;;5026904;28;19948;-81
2021/12/25 03:42:02;;;;;;;;;;;-4.20;78.70;;;;;;5024329;28;19964;-81
2021/12/25 03:44:31;;;;;;;;;;;-4.20;1.00;;;;;;5024067;28;19976;-81
2021/12/25 03:47:10;;;;;;;;;;;-2.60;38.80;;;;;;5023299;28;20277;-82
2021/12/25 03:53:07;;;;;;;;;;;-4.20;96.30;;;;;;5023785;28;19925;-82
2021/12/25 03:57:56;;;;;;;;;;;-4.00;1.00;;;;;;5022705;28;20450;-81
2021/12/25 04:00:28;;;;;;;;;;;-4.00;1.00;;;;;;5022554;28;19929;-81
2021/12/25 04:03:01;;;;;;;;;;;-4.00;1.00;;;;;;5033793;28;20051;-82
2021/12/25 04:05:31;;;;;;;;;;;-4.10;99.90;;;;;;5034481;28;20343;-80
2021/12/25 04:08:03;;;;;;;;;;;-4.00;1.00;;;;;;5034432;28;19925;-81
2021/12/25 04:10:33;;;;;;;;;;;-4.00;72.10;;;;;;5035421;28;19926;-81
2021/12/25 04:12:59;;;;;;;;;;;-4.00;1.00;;;;;;5017123;28;19926;-80
2021/12/25 04:15:26;;;;;;;;;;;-4.00;1.00;;;;;;5035765;28;19926;-82
2021/12/25 04:17:52;;;;;;;;;;;-4.00;68.90;;;;;;5037854;28;19909;-80
2021/12/25 04:20:20;;;;;;;;;;;-4.00;1.00;;;;;;5036245;28;19929;-81
2021/12/25 04:22:52;;;;;;;;;;;-4.00;1.00;;;;;;5035823;28;20368;-80
2021/12/25 04:25:23;;;;;;;;;;;-4.00;99.90;;;;;;5036022;28;19952;-80
2021/12/25 04:27:50;;;;;;;;;;;-4.00;1.00;;;;;;5030469;28;19925;-81
2021/12/25 04:30:29;;;;;;;;;;;-4.20;99.90;;;;;;5027547;28;19929;-81
2021/12/25 05:03:10;;;;;;;;;;;-4.50;99.90;;;;;;4978426;28;19988;-81
2021/12/25 05:05:37;;;;;;;;;;;-4.50;99.90;;;;;;5023400;28;19925;-82
2021/12/25 05:08:05;;;;;;;;;;;-4.50;99.90;;;;;;5036164;28;19914;-81
2021/12/25 05:10:31;;;;;;;;;;;-4.40;8.00;;;;;;5034563;28;19971;-81
2021/12/25 05:12:58;;;;;;;;;;;-4.40;1.00;;;;;;5033584;28;19991;-81
2021/12/25 05:15:24;;;;;;;;;;;-4.40;1.00;;;;;;5035525;28;19993;-81
2021/12/25 05:17:51;;;;;;;;;;;-4.40;99.90;;;;;;5037928;28;19914;-81
2021/12/25 05:20:18;;;;;;;;;;;-4.40;99.90;;;;;;5038769;28;19940;-81
2021/12/25 05:22:45;;;;;;;;;;;-4.50;99.90;;;;;;5036429;28;19925;-82
2021/12/25 05:25:12;;;;;;;;;;;-4.40;1.00;;;;;;5022890;28;19976;-82
2021/12/25 05:27:39;;;;;;;;;;;-4.50;1.00;;;;;;5022773;28;19964;-81
2021/12/25 05:30:06;;;;;;;;;;;-4.50;1.00;;;;;;5024454;28;20347;-81
2021/12/25 05:32:32;;;;;;;;;;;-4.50;99.90;;;;;;5027497;28;19926;-81
2021/12/25 05:34:59;;;;;;;;;;;-4.50;99.90;;;;;;5035370;28;19949;-80
2021/12/25 05:37:25;;;;;;;;;;;-4.40;16.40;;;;;;5030190;28;19952;-81
2021/12/25 05:39:52;;;;;;;;;;;-4.40;1.00;;;;;;5028461;28;19926;-81
2021/12/25 05:42:20;;;;;;;;;;;-4.30;1.00;;;;;;5027576;28;19929;-80
2021/12/25 05:44:47;;;;;;;;;;;-4.30;89.60;;;;;;5023362;28;19997;-80
2021/12/25 05:47:13;;;;;;;;;;;-4.30;99.90;;;;;;5021907;28;19925;-81
2021/12/25 05:49:40;;;;;;;;;;;-3.80;99.90;;;;;;5020715;28;20468;-81
2021/12/25 05:52:06;;;;;;;;;;;-4.30;99.90;;;;;;5027189;28;20273;-81
2021/12/25 05:54:33;;;;;;;;;;;-4.30;1.00;;;;;;5025884;28;19925;-81
2021/12/25 05:57:00;;;;;;;;;;;-4.30;1.00;;;;;;5023109;28;19933;-81
2021/12/25 05:59:28;;;;;;;;;;;-4.20;99.90;;;;;;5024559;28;19956;-80
2021/12/25 06:01:54;;;;;;;;;;;-4.20;99.90;;;;;;5031515;28;19925;-80
2021/12/25 06:04:20;;;;;;;;;;;-4.20;1.00;;;;;;5022032;28;19925;-80
2021/12/25 06:06:47;;;;;;;;;;;-3.60;1.00;;;;;;5022599;28;20346;-80
2021/12/25 06:09:13;;;;;;;;;;;-4.30;1.00;;;;;;5045291;23;19921;-80
2021/12/25 06:11:40;;;;;;;;;;;-4.50;1.00;;;;;;5035675;28;19925;-80
2021/12/25 06:14:10;;;;;;;;;;;-4.50;99.90;;;;;;5037408;28;19914;-82
2021/12/25 06:16:38;;;;;;;;;;;-4.50;1.00;;;;;;5035224;28;19948;-83
2021/12/25 06:19:05;;;;;;;;;;;-4.50;1.00;;;;;;5029591;28;19925;-85
2021/12/25 06:21:32;;;;;;;;;;;-4.50;1.00;;;;;;5030351;28;19926;-83
2021/12/25 06:24:00;;;;;;;;;;;-4.50;99.90;;;;;;5029942;28;19925;-85
2021/12/25 06:26:27;;;;;;;;;;;-4.50;1.00;;;;;;5029537;28;19925;-84
2021/12/25 06:28:53;;;;;;;;;;;-4.50;95.30;;;;;;5029074;28;19926;-83
2021/12/25 06:31:20;;;;;;;;;;;-4.40;99.90;;;;;;5027528;28;19929;-83
2021/12/25 06:33:48;;;;;;;;;;;-4.40;1.00;;;;;;5029079;28;19926;-83
2021/12/25 06:36:14;;;;;;;;;;;-4.40;1.00;;;;;;5029424;28;19926;-82
2021/12/25 06:38:41;;;;;;;;;;;-4.50;99.90;;;;;;5029356;28;19925;-83
2021/12/25 06:41:10;;;;;;;;;;;-4.50;1.00;;;;;;5029592;28;19925;-83
2021/12/25 06:43:37;;;;;;;;;;;-4.50;99.90;;;;;;5012241;28;19925;-83
2021/12/25 06:46:04;;;;;;;;;;;-4.50;1.00;;;;;;5032005;28;19926;-82
2021/12/25 06:48:30;;;;;;;;;;;-4.50;99.90;;;;;;5030619;28;19948;-81
2021/12/25 06:50:58;;;;;;;;;;;-4.40;1.00;;;;;;5029104;28;19992;-81
2021/12/25 06:53:25;;;;;;;;;;;-4.30;1.00;;;;;;5037107;28;19926;-79
2021/12/25 06:55:51;;;;;;;;;;;-4.00;99.90;;;;;;5032440;28;19925;-83
2021/12/25 06:58:18;;;;;;;;;;;-4.30;1.00;;;;;;5030103;28;19926;-82
2021/12/25 07:00:44;;;;;;;;;;;-4.40;1.00;;;;;;5029596;28;19925;-83
2021/12/25 07:03:11;;;;;;;;;;;-4.40;1.00;;;;;;5029448;28;19932;-83
2021/12/25 07:05:37;;;;;;;;;;;-4.50;1.00;;;;;;5028758;28;19925;-83
2021/12/25 07:08:05;;;;;;;;;;;-4.50;1.00;;;;;;5028703;28;19949;-83
2021/12/25 07:10:32;;;;;;;;;;;-4.40;1.00;;;;;;5028130;28;19952;-82
2021/12/25 07:12:58;;;;;;;;;;;-4.40;1.00;;;;;;5029566;28;19940;-82
2021/12/25 07:15:25;;;;;;;;;;;-4.30;1.00;;;;;;5028854;28;19982;-82
2021/12/25 07:17:51;;;;;;;;;;;-4.40;1.00;;;;;;5028479;28;19926;-82
2021/12/25 07:20:18;;;;;;;;;;;-4.40;1.00;;;;;;5028439;28;19926;-82
2021/12/25 07:22:44;;;;;;;;;;;-4.10;1.00;;;;;;5030364;28;19926;-82
2021/12/25 07:25:12;;;;;;;;;;;-4.60;1.00;;;;;;5031399;28;19925;-82
2021/12/25 07:27:39;;;;;;;;;;;-4.50;8.90;;;;;;5031690;28;19930;-82
2021/12/25 07:30:06;;;;;;;;;;;-4.60;11.30;;;;;;5030625;28;19925;-82
2021/12/25 07:32:33;;;;;;;;;;;-4.60;18.90;;;;;;5026867;28;19937;-82
2021/12/25 07:34:59;;;;;;;;;;;-3.80;18.40;;;;;;5022650;28;19980;-82
2021/12/25 07:37:26;;;;;;;;;;;-4.70;18.50;;;;;;5023471;28;19925;-83
2021/12/25 07:39:52;;;;;;;;;;;-4.70;23.10;;;;;;5024814;28;19934;-81
2021/12/25 07:42:20;;;;;;;;;;;-4.70;8.50;;;;;;5029675;28;19933;-82
2021/12/25 07:44:53;;;;;;;;;;;-4.70;1.00;;;;;;5039895;28;19926;-81
2021/12/25 07:47:21;;;;;;;;;;;-4.60;5.70;;;;;;5040347;28;19915;-82
2021/12/25 07:49:48;;;;;;;;;;;-4.60;16.10;;;;;;5039179;28;19914;-82
2021/12/25 07:52:14;;;;;;;;;;;-4.60;1.00;;;;;;5032908;28;19926;-83
2021/12/25 07:54:41;;;;;;;;;;;-4.60;1.00;;;;;;5031584;28;19936;-82
2021/12/25 07:57:07;;;;;;;;;;;-4.50;1.00;;;;;;5031400;28;19925;-83
2021/12/25 07:59:35;;;;;;;;;;;-4.40;1.00;;;;;;5019768;28;19941;-82
2021/12/25 08:02:02;;;;;;;;;;;-4.30;1.00;;;;;;5021074;28;19926;-82
2021/12/25 08:04:28;;;;;;;;;;;-4.30;1.00;;;;;;5020872;28;19964;-82
2021/12/25 08:06:55;;;;;;;;;;;-4.30;1.00;;;;;;5021783;28;19978;-82
2021/12/25 08:09:28;;;;;;;;;;;-4.30;1.00;;;;;;5024589;28;19930;-81
2021/12/25 08:11:55;;;;;;;;;;;-4.30;1.00;;;;;;5030475;28;19932;-81
2021/12/25 08:14:24;;;;;;;;;;;-4.30;1.00;;;;;;5038030;28;19957;-82
2021/12/25 08:16:52;;;;;;;;;;;-4.20;1.00;;;;;;5035551;28;19929;-82
2021/12/25 08:19:19;;;;;;;;;;;-4.20;1.00;;;;;;5031181;28;19929;-82
2021/12/25 08:21:45;;;;;;;;;;;-4.20;1.00;;;;;;5029645;28;19925;-81
2021/12/25 08:24:12;;;;;;;;;;;-4.10;1.00;;;;;;5037773;28;19941;-80
2021/12/25 08:26:39;;;;;;;;;;;-4.10;99.90;;;;;;5037920;28;19964;-80
2021/12/25 08:29:05;;;;;;;;;;;-4.20;1.00;;;;;;5036509;28;19925;-82
2021/12/25 08:31:32;;;;;;;;;;;-2.40;1.00;;;;;;5034082;28;19926;-82
2021/12/25 08:33:59;;;;;;;;;;;-3.90;99.90;;;;;;5032400;28;20393;-82
2021/12/25 08:36:26;;;;;;;;;;;-3.90;1.00;;;;;;5032114;28;19925;-82
2021/12/25 08:38:53;;;;;;;;;;;-3.10;1.00;;;;;;5030858;28;19926;-82
2021/12/25 08:41:21;;;;;;;;;;;-4.00;32.30;;;;;;5030195;28;19948;-82
2021/12/25 08:43:49;;;;;;;;;;;-3.20;99.90;;;;;;5030836;28;19925;-82
2021/12/25 08:46:19;;;;;;;;;;;-3.80;1.00;;;;;;5030860;28;19948;-82
2021/12/25 08:48:45;;;;;;;;;;;-2.20;1.00;;;;;;5030810;28;19925;-83
2021/12/25 08:51:13;;;;;;;;;;;-3.70;99.90;;;;;;5030254;28;19941;-83
2021/12/25 08:53:40;;;;;;;;;;;-3.80;99.90;;;;;;5029289;28;19976;-82
2021/12/25 08:56:06;;;;;;;;;;;-3.70;99.90;;;;;;5029312;28;19925;-81
2021/12/25 08:58:34;;;;;;;;;;;-3.50;1.00;;;;;;5029968;28;19930;-82
2021/12/25 09:01:02;;;;;;;;;;;-3.70;1.00;;;;;;5030879;28;19925;-82
2021/12/25 09:03:30;;;;;;;;;;;-3.70;12.90;;;;;;5031595;28;19932;-82
2021/12/25 09:05:57;;;;;;;;;;;-3.70;99.90;;;;;;5031350;28;19925;-82
2021/12/25 09:08:25;;;;;;;;;;;-3.70;1.00;;;;;;5032422;28;19953;-84
2021/12/25 09:10:51;;;;;;;;;;;-3.70;1.00;;;;;;5031812;28;20374;-83
2021/12/25 09:13:18;;;;;;;;;;;-3.60;1.00;;;;;;5033632;28;19952;-81
2021/12/25 09:15:44;;;;;;;;;;;-3.70;99.90;;;;;;5034319;28;20020;-81
2021/12/25 09:18:11;;;;;;;;;;;-3.60;24.50;;;;;;5032446;28;19929;-81
2021/12/25 09:20:37;;;;;;;;;;;-3.60;83.90;;;;;;5032833;28;19937;-81
2021/12/25 09:23:04;;;;;;;;;;;-3.60;62.70;;;;;;5035447;28;19925;-81
2021/12/25 09:25:32;;;;;;;;;;;-3.60;1.00;;;;;;5037906;28;19967;-82
2021/12/25 09:27:59;;;;;;;;;;;-3.50;99.90;;;;;;5036780;28;19926;-82
2021/12/25 09:30:26;;;;;;;;;;;-3.50;99.90;;;;;;5030947;28;19926;-82
2021/12/25 09:32:52;;;;;;;;;;;-3.50;1.00;;;;;;5029989;28;20016;-82
2021/12/25 09:35:18;;;;;;;;;;;-3.50;1.00;;;;;;5037087;28;19944;-81
2021/12/25 09:37:45;;;;;;;;;;;-3.50;1.00;;;;;;5033150;28;19926;-82
2021/12/25 09:40:12;;;;;;;;;;;-3.60;1.00;;;;;;5030153;28;19929;-81
2021/12/25 09:42:42;;;;;;;;;;;-3.50;99.90;;;;;;5030070;28;19956;-82
2021/12/25 09:45:09;;;;;;;;;;;-3.40;99.90;;;;;;5029577;28;20004;-81
2021/12/25 09:47:36;;;;;;;;;;;-3.40;73.00;;;;;;5028743;28;19926;-82
2021/12/25 09:50:03;;;;;;;;;;;-3.40;99.90;;;;;;5029078;28;19929;-81
2021/12/25 09:52:29;;;;;;;;;;;-3.30;99.90;;;;;;5029590;28;19925;-82
2021/12/25 09:54:56;;;;;;;;;;;-3.30;99.90;;;;;;5028900;28;19927;-83
2021/12/25 09:57:23;;;;;;;;;;;-3.30;99.90;;;;;;5023639;28;19929;-83
2021/12/25 09:59:53;;;;;;;;;;;-3.50;1.00;;;;;;5019952;28;20266;-81
2021/12/25 10:02:19;;;;;;;;;;;-3.20;1.00;;;;;;5024759;28;19929;-80
2021/12/25 10:04:47;;;;;;;;;;;-3.30;1.00;;;;;;5029283;28;19917;-80
2021/12/25 10:07:17;;;;;;;;;;;-3.30;99.90;;;;;;5034514;28;19925;-81
2021/12/25 10:09:43;;;;;;;;;;;-3.30;99.90;;;;;;5032419;28;19932;-84
2021/12/25 10:12:12;;;;;;;;;;;-3.20;99.90;;;;;;5036152;28;19930;-82
2021/12/25 10:14:39;;;;;;;;;;;-3.10;1.00;;;;;;5029977;28;19925;-83
2021/12/25 10:17:14;;;;;;;;;;;-3.00;1.00;;;;;;5029513;28;19925;-82
2021/12/25 10:19:41;;;;;;;;;;;-3.00;99.90;;;;;;5028512;28;19948;-82
2021/12/25 10:22:09;;;;;;;;;;;-2.90;99.90;;;;;;5029320;28;19925;-83
2021/12/25 10:24:41;;;;;;;;;;;-2.90;99.90;;;;;;5027899;28;19925;-81
2021/12/25 10:27:09;;;;;;;;;;;-2.90;99.90;;;;;;5028332;28;19931;-83
2021/12/25 10:29:35;;;;;;;;;;;-3.00;99.90;;;;;;5028207;28;19926;-82
2021/12/25 10:32:14;;;;;;;;;;;-2.80;99.90;;;;;;5027903;28;19930;-82
2021/12/25 10:34:41;;;;;;;;;;;-2.60;99.90;;;;;;5029848;28;19960;-82
2021/12/25 10:37:09;;;;;;;;;;;-2.70;99.90;;;;;;5031682;28;19929;-82
2021/12/25 10:39:35;;;;;;;;;;;-2.70;99.90;;;;;;5030159;28;19926;-83
2021/12/25 10:42:09;;;;;;;;;;;-2.70;99.90;;;;;;5027681;28;19930;-84
2021/12/25 10:44:36;;;;;;;;;;;-2.70;99.90;;;;;;5027065;28;19925;-83
2021/12/25 10:47:05;;;;;;;;;;;-2.70;99.90;;;;;;5027735;28;19926;-82
2021/12/25 10:49:33;;;;;;;;;;;-2.70;99.90;;;;;;5028404;28;20288;-82
2021/12/25 10:52:12;;;;;;;;;;;-2.70;99.90;;;;;;5028643;28;19989;-83
2021/12/25 10:54:40;;;;;;;;;;;-2.70;99.90;;;;;;5029009;28;19935;-82
2021/12/25 10:57:07;;;;;;;;;;;-2.60;99.90;;;;;;5028132;28;19925;-83
2021/12/25 10:59:42;;;;;;;;;;;-2.60;99.90;;;;;;5028408;28;19926;-82
2021/12/25 11:02:26;;;;;;;;;;;-2.50;99.90;;;;;;5027335;28;19937;-83
2021/12/25 11:04:52;;;;;;;;;;;-2.50;99.90;;;;;;5027665;28;20380;-83
2021/12/25 11:07:20;;;;;;;;;;;-2.10;99.90;;;;;;5028641;28;20021;-83
2021/12/25 11:10:03;;;;;;;;;;;-2.50;99.90;;;;;;5028167;28;19925;-83
2021/12/25 11:12:31;;;;;;;;;;;-2.50;99.90;;;;;;5027107;28;19925;-82
2021/12/25 11:15:08;;;;;;;;;;;-2.50;99.90;;;;;;5026834;28;20020;-83
2021/12/25 11:17:38;;;;;;;;;;;-2.50;99.90;;;;;;5029916;28;19926;-82
2021/12/25 11:20:05;;;;;;;;;;;-2.80;99.90;;;;;;5030550;28;19972;-83
2021/12/25 11:22:45;;;;;;;;;;;-2.40;99.90;;;;;;5030910;28;20024;-82
2021/12/25 11:25:12;;;;;;;;;;;-2.40;99.90;;;;;;5031569;28;19930;-82
2021/12/25 11:27:39;;;;;;;;;;;-2.50;99.90;;;;;;5030598;28;19932;-83
2021/12/25 11:30:07;;;;;;;;;;;-1.90;99.90;;;;;;5032230;28;19948;-83
2021/12/25 11:32:33;;;;;;;;;;;-2.30;99.90;;;;;;5029210;28;20411;-83
2021/12/25 11:35:00;;;;;;;;;;;-2.40;99.90;;;;;;5030662;28;19976;-83
2021/12/25 11:37:27;;;;;;;;;;;-2.40;99.90;;;;;;5031079;28;19925;-82
2021/12/25 11:39:55;;;;;;;;;;;-2.40;99.90;;;;;;5032226;28;19925;-82
2021/12/25 11:42:23;;;;;;;;;;;-2.30;99.90;;;;;;5032506;28;20095;-84
2021/12/25 11:44:52;;;;;;;;;;;-2.30;99.90;;;;;;5039809;28;19932;-82
2021/12/25 11:47:36;;;;;;;;;;;-2.20;99.90;;;;;;5038775;28;19948;-81
2021/12/25 11:50:05;;;;;;;;;;;-2.10;99.90;;;;;;5036729;28;20320;-82
2021/12/25 11:52:37;;;;;;;;;;;-2.10;99.90;;;;;;5034970;28;19929;-83
2021/12/25 11:55:32;;;;;;;;;;;-2.10;99.90;;;;;;5031825;28;19925;-82
2021/12/25 11:58:06;;;;;;;;;;;-2.10;99.90;;;;;;5031088;28;19929;-83
2021/12/25 12:00:34;;;;;;;;;;;-2.10;99.90;;;;;;5030272;28;19957;-83
2021/12/25 12:03:00;;;;;;;;;;;-2.10;99.90;;;;;;5030204;28;20295;-83
2021/12/25 12:05:28;;;;;;;;;;;-2.10;99.90;;;;;;5030787;28;20308;-82
2021/12/25 12:07:58;;;;;;;;;;;-2.20;99.90;;;;;;5029719;28;19925;-79
2021/12/25 12:10:39;;;;;;;;;;;-2.10;99.90;;;;;;5049168;23;20351;-82
2021/12/25 12:13:17;;;;;;;;;;;-2.40;99.90;;;;;;5022216;28;20017;-81
2021/12/25 12:15:44;;;;;;;;;;;-2.10;99.90;;;;;;5031826;28;19933;-80
2021/12/25 12:18:31;;;;;;;;;;;-2.10;99.90;;;;;;5038938;28;19976;-81
2021/12/25 12:21:00;;;;;;;;;;;-2.10;99.90;;;;;;5040205;28;19913;-81
2021/12/25 12:23:35;;;;;;;;;;;-2.00;99.90;;;;;;5039286;28;19929;-81
2021/12/25 12:26:06;;;;;;;;;;;-2.00;99.90;;;;;;5025234;28;20040;-81
2021/12/25 12:28:48;;;;;;;;;;;-2.00;99.90;;;;;;5023586;28;19932;-80
2021/12/25 12:31:33;;;;;;;;;;;-2.00;99.90;;;;;;5023828;28;19926;-81
2021/12/25 12:34:00;;;;;;;;;;;-2.00;99.90;;;;;;5022820;28;19925;-81
2021/12/25 12:36:30;;;;;;;;;;;-2.00;99.90;;;;;;5022952;28;19929;-81
2021/12/25 12:39:18;;;;;;;;;;;-2.00;84.10;;;;;;5023026;28;19933;-81
2021/12/25 12:41:50;;;;;;;;;;;-2.00;92.90;;;;;;5022670;28;20408;-81
2021/12/25 12:44:25;;;;;;;;;;;-2.00;60.20;;;;;;5023557;28;19925;-81
2021/12/25 12:46:58;;;;;;;;;;;-2.00;92.10;;;;;;5022145;28;19957;-81
2021/12/25 12:49:25;;;;;;;;;;;-2.10;99.90;;;;;;5022579;28;20293;-81
2021/12/25 12:52:07;;;;;;;;;;;-2.00;99.90;;;;;;5022752;28;19925;-81
2021/12/25 12:54:40;;;;;;;;;;;-2.00;98.60;;;;;;5026821;28;19913;-81
2021/12/25 12:57:07;;;;;;;;;;;-2.00;97.40;;;;;;5037258;28;19921;-80
2021/12/25 12:59:43;;;;;;;;;;;-2.10;93.50;;;;;;5039637;28;19910;-82
2021/12/25 13:02:10;;;;;;;;;;;-2.10;99.90;;;;;;5040302;28;19913;-81
2021/12/25 13:04:41;;;;;;;;;;;-2.00;99.90;;;;;;5038672;28;19953;-81
2021/12/25 13:07:10;;;;;;;;;;;-2.00;99.90;;;;;;5037968;28;19913;-81
2021/12/25 13:09:41;;;;;;;;;;;-1.90;99.90;;;;;;5038028;28;19951;-82
2021/12/25 13:12:19;;;;;;;;;;;-1.90;62.80;;;;;;5037981;28;19910;-80
2021/12/25 13:14:56;;;;;;;;;;;-1.90;99.90;;;;;;5031417;28;19976;-81
2021/12/25 13:17:23;;;;;;;;;;;-1.90;63.50;;;;;;5024055;28;19948;-81
2021/12/25 13:19:49;;;;;;;;;;;-2.00;68.00;;;;;;5023552;28;20273;-81
2021/12/25 13:22:16;;;;;;;;;;;-2.20;94.80;;;;;;5023180;28;19980;-80
2021/12/25 13:24:43;;;;;;;;;;;-1.90;65.10;;;;;;5027483;28;19930;-81
2021/12/25 13:27:17;;;;;;;;;;;-2.00;48.10;;;;;;5028094;28;19925;-80
2021/12/25 13:29:44;;;;;;;;;;;-2.00;76.30;;;;;;5026626;28;19926;-82
2021/12/25 13:32:12;;;;;;;;;;;-1.90;99.90;;;;;;5026110;28;19952;-82
2021/12/25 13:34:39;;;;;;;;;;;-1.90;30.00;;;;;;5021731;28;19929;-81
2021/12/25 13:37:13;;;;;;;;;;;-2.00;21.90;;;;;;5021276;28;19979;-81
2021/12/25 13:39:41;;;;;;;;;;;-1.90;57.40;;;;;;5020924;28;19925;-81
2021/12/25 13:42:09;;;;;;;;;;;-2.00;62.80;;;;;;5021470;28;19933;-81
2021/12/25 13:44:36;;;;;;;;;;;-1.90;77.60;;;;;;5021115;28;19948;-81
2021/12/25 13:47:04;;;;;;;;;;;-1.90;35.60;;;;;;5021081;28;19926;-82
2021/12/25 13:49:33;;;;;;;;;;;-1.90;38.60;;;;;;5021167;28;19961;-82
2021/12/25 13:52:02;;;;;;;;;;;-1.90;20.70;;;;;;5020641;28;19961;-81
2021/12/25 13:54:28;;;;;;;;;;;-1.90;48.40;;;;;;5021176;28;19979;-81
2021/12/25 13:56:56;;;;;;;;;;;-1.90;42.20;;;;;;5022792;28;19948;-81
2021/12/25 13:59:24;;;;;;;;;;;-1.90;58.00;;;;;;5025787;28;19925;-82
2021/12/25 14:01:56;;;;;;;;;;;-1.90;36.80;;;;;;5024745;28;19926;-82
2021/12/25 14:04:22;;;;;;;;;;;-1.90;45.90;;;;;;5029064;28;19926;-82
2021/12/25 14:06:50;;;;;;;;;;;-1.90;43.40;;;;;;5030532;28;19929;-82
2021/12/25 14:09:19;;;;;;;;;;;-2.30;47.40;;;;;;5025043;28;21299;-82
2021/12/25 14:11:49;;;;;;;;;;;-1.90;99.90;;;;;;5024948;28;19925;-82
2021/12/25 14:14:16;;;;;;;;;;;-1.80;64.10;;;;;;5022971;28;19972;-82
2021/12/25 14:16:43;;;;;;;;;;;-1.90;32.40;;;;;;5021832;28;19992;-82
2021/12/25 14:19:13;;;;;;;;;;;-1.90;20.90;;;;;;5020613;28;19926;-82
2021/12/25 14:21:40;;;;;;;;;;;-2.00;25.90;;;;;;5020710;28;20331;-82
2021/12/25 14:24:13;;;;;;;;;;;-1.90;24.70;;;;;;5020286;28;19973;-82
2021/12/25 14:26:39;;;;;;;;;;;-1.90;15.00;;;;;;5019946;28;20315;-81
2021/12/25 14:29:18;;;;;;;;;;;-1.90;46.20;;;;;;5021554;28;19952;-81
2021/12/25 14:31:44;;;;;;;;;;;-1.90;99.90;;;;;;5027695;28;19925;-80
2021/12/25 14:34:11;;;;;;;;;;;-2.00;99.90;;;;;;5023831;28;20055;-80
2021/12/25 14:36:39;;;;;;;;;;;-2.00;99.90;;;;;;5025943;28;19925;-81
2021/12/25 14:39:06;;;;;;;;;;;-2.00;99.90;;;;;;5030435;28;19926;-82
2021/12/25 14:41:35;;;;;;;;;;;-2.00;99.90;;;;;;5032035;28;19925;-80
2021/12/25 14:44:15;;;;;;;;;;;-2.00;99.90;;;;;;5033603;28;19926;-81
2021/12/25 14:46:41;;;;;;;;;;;-2.00;99.90;;;;;;5029906;28;19992;-80
2021/12/25 14:49:08;;;;;;;;;;;-1.90;99.90;;;;;;5030892;28;19925;-81
2021/12/25 14:51:35;;;;;;;;;;;-1.90;99.90;;;;;;5034678;28;19913;-81
2021/12/25 14:54:02;;;;;;;;;;;-1.90;99.90;;;;;;5037948;28;19926;-80
2021/12/25 14:56:29;;;;;;;;;;;-1.90;99.90;;;;;;5034339;28;19925;-80
2021/12/25 14:58:58;;;;;;;;;;;-2.00;99.90;;;;;;5032862;28;19925;-81
2021/12/25 15:01:27;;;;;;;;;;;-2.00;99.90;;;;;;5029916;28;19933;-81
2021/12/25 15:04:04;;;;;;;;;;;-2.00;99.90;;;;;;5040877;28;19925;-80
2021/12/25 15:06:31;;;;;;;;;;;-2.00;99.90;;;;;;5040057;28;19926;-80
2021/12/25 15:09:03;;;;;;;;;;;-2.00;99.90;;;;;;5038049;28;19937;-80
2021/12/25 15:11:33;;;;;;;;;;;-2.10;99.90;;;;;;5038568;28;19926;-80
2021/12/25 15:14:03;;;;;;;;;;;-2.10;99.90;;;;;;5038737;28;19916;-80
2021/12/25 15:16:37;;;;;;;;;;;-2.10;99.90;;;;;;5040632;28;19936;-81
2021/12/25 15:19:04;;;;;;;;;;;-2.20;99.90;;;;;;5040010;28;19956;-80
2021/12/25 15:21:30;;;;;;;;;;;-2.20;99.90;;;;;;5039976;28;19925;-81
2021/12/25 15:24:09;;;;;;;;;;;-2.20;1.00;;;;;;5039428;28;20359;-80