Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:00:48;;;;;;;13.02;6.60;;;;;;;6.55;100.00;93456.00;5049685;28;20044;-65
2023/03/31 00:03:21;;;;;;;14.27;7.45;;;;;;;6.49;100.00;93454.88;5049393;28;20392;-65
2023/03/31 00:05:52;;;;;;;16.60;7.50;;;;;;;6.42;100.00;93446.72;5049710;28;20063;-65
2023/03/31 00:08:20;;;;;;;17.65;9.55;;;;;;;5.92;100.00;93440.41;5036820;28;20041;-65
2023/03/31 00:10:47;;;;;;;16.15;9.00;;;;;;;5.87;100.00;93434.59;5049336;28;20102;-66
2023/03/31 00:13:14;;;;;;;13.80;8.10;;;;;;;6.07;100.00;93437.63;5049163;28;20053;-65
2023/03/31 00:15:41;;;;;;;13.77;8.45;;;;;;;6.38;100.00;93439.38;5049267;28;20054;-68
2023/03/31 00:18:07;;;;;;;13.27;6.93;;;;;;;6.39;100.00;93429.22;5049049;28;20090;-66
2023/03/31 00:20:36;;;;;;;13.02;7.72;;;;;;;6.38;100.00;93431.19;5049365;28;20033;-65
2023/03/31 00:23:05;;;;;;;12.15;7.43;;;;;;;6.08;100.00;93439.94;5048083;28;20045;-65
2023/03/31 00:25:32;;;;;;;16.60;7.90;;;;;;;6.14;100.00;93415.78;5047749;28;20744;-65
2023/03/31 00:27:58;;;;;;;14.13;7.93;;;;;;;6.20;100.00;93414.19;5048027;28;20051;-65
2023/03/31 00:30:25;;;;;;;13.70;7.70;;;;;;;6.39;100.00;93397.28;5047285;28;20366;-68
2023/03/31 00:32:52;;;;;;;12.68;7.07;;;;;;;6.48;100.00;93391.41;5049257;28;20036;-65
2023/03/31 00:35:18;;;;;;;17.23;7.97;;;;;;;6.52;100.00;93396.81;5048660;28;20033;-65
2023/03/31 00:37:46;;;;;;;13.52;7.72;;;;;;;6.55;100.00;93391.31;5050221;28;20041;-64
2023/03/31 00:40:12;;;;;;;15.50;8.88;;;;;;;6.65;100.00;93392.41;5066861;28;20068;-65
2023/03/31 00:42:40;;;;;;;13.57;7.50;;;;;;;6.73;100.00;93384.94;5048925;28;20044;-65
2023/03/31 00:45:13;;;;;;;17.55;7.88;;;;;;;6.60;100.00;93384.69;5048701;28;20482;-65
2023/03/31 00:47:43;;;;;;;15.85;8.35;;;;;;;6.45;100.00;93381.28;5049123;28;20090;-64
2023/03/31 00:50:24;;;;;;;15.32;7.95;;;;;;;6.48;100.00;93377.78;5038730;28;20043;-65
2023/03/31 00:52:58;;;;;;;18.75;10.93;;;;;;;6.68;100.00;93375.25;5032683;28;20466;-65
2023/03/31 00:55:32;;;;;;;13.13;7.67;;;;;;;6.75;100.00;93377.13;5048755;28;20078;-65
2023/03/31 00:58:00;;;;;;;14.43;7.82;;;;;;;6.77;100.00;93374.78;5047615;28;20044;-65
2023/03/31 01:00:29;;;;;;;12.07;6.90;;;;;;;6.79;100.00;93373.19;5048669;28;20075;-65
2023/03/31 01:03:02;;;;;;;15.27;7.15;;;;;;;6.84;100.00;93376.66;5047166;28;20533;-65
2023/03/31 01:05:39;;;;;;;13.98;7.20;;;;;;;6.81;100.00;93372.78;5047582;28;20029;-68
2023/03/31 01:08:07;;;;;;;14.30;7.30;;;;;;;6.82;100.00;93371.59;5047590;28;20049;-66
2023/03/31 01:10:40;;;;;;;14.57;7.30;;;;;;;6.88;100.00;93369.22;5048063;28;20358;-65
2023/03/31 01:13:09;;;;;;;16.92;9.65;;;;;;;6.77;100.00;93364.66;5033718;28;20495;-64
2023/03/31 01:15:37;;;;;;;15.18;8.82;;;;;;;6.87;100.00;93364.94;5049010;28;20100;-67
2023/03/31 01:18:05;;;;;;;13.18;8.27;;;;;;;6.86;100.00;93369.63;5048758;28;20044;-65
2023/03/31 01:20:57;;;;;;;14.93;8.30;;;;;;;6.91;100.00;93363.72;5046629;28;20627;-67
2023/03/31 01:23:47;;;;;;;14.45;7.80;;;;;;;6.90;100.00;93362.19;5048275;28;20041;-66
2023/03/31 01:27:07;;;;;;;12.50;6.93;;;;;;;6.55;100.00;93364.06;5048388;28;20580;-66
2023/03/31 01:30:04;;;;;;;11.68;6.55;;;;;;;6.52;100.00;93373.06;4998500;28;20861;-65
2023/03/31 01:32:52;;;;;;;39.67;21.88;;;;;;;6.71;100.00;93381.84;5026762;28;20037;-65
2023/03/31 01:35:35;;;;;;;13.70;7.70;;;;;;;6.60;100.00;93382.72;5048316;28;20044;-68
2023/03/31 01:38:30;;;;;;;11.98;7.00;;;;;;;6.66;100.00;93396.72;5054156;28;20040;-63
2023/03/31 01:41:28;;;;;;;13.35;7.47;;;;;;;6.66;100.00;93393.97;5041538;28;20071;-65
2023/03/31 01:44:04;;;;;;;12.60;7.50;;;;;;;6.74;100.00;93378.31;5039554;28;20033;-64
2023/03/31 01:46:36;;;;;;;14.20;6.68;;;;;;;6.44;100.00;93357.94;5031727;28;20041;-64
2023/03/31 01:49:24;;;;;;;15.87;7.77;;;;;;;5.99;100.00;93322.50;5030197;28;20436;-65
2023/03/31 01:52:05;;;;;;;12.15;7.10;;;;;;;6.48;100.00;93311.56;5012984;28;20674;-65
2023/03/31 01:54:38;;;;;;;12.02;7.00;;;;;;;6.55;100.00;93293.19;5028256;28;20654;-67
2023/03/31 01:57:16;;;;;;;13.07;7.35;;;;;;;6.50;100.00;93271.84;5032182;28;20090;-64
2023/03/31 01:59:58;;;;;;;15.55;7.15;;;;;;;6.67;100.00;93255.69;5031385;28;20660;-64
2023/03/31 02:02:29;;;;;;;15.43;7.33;;;;;;;6.55;100.00;93265.94;5031730;28;20704;-66
2023/03/31 02:05:02;;;;;;;11.45;7.00;;;;;;;6.56;100.00;93253.84;5032312;28;20075;-66
2023/03/31 02:07:38;;;;;;;12.35;6.55;;;;;;;6.65;100.00;93244.41;5021909;28;20037;-65
2023/03/31 02:10:08;;;;;;;11.15;6.43;;;;;;;6.83;100.00;93253.16;5029652;28;20379;-64
2023/03/31 02:12:38;;;;;;;31.13;15.95;;;;;;;6.93;100.00;93255.00;5030945;28;20085;-68
2023/03/31 02:15:09;;;;;;;14.93;7.57;;;;;;;7.00;100.00;93256.84;5032020;28;20417;-67
2023/03/31 02:17:40;;;;;;;13.32;6.88;;;;;;;6.84;100.00;93232.91;5030701;28;20030;-69
2023/03/31 02:20:14;;;;;;;13.50;6.93;;;;;;;6.72;100.00;93220.56;5031022;28;20034;-62
2023/03/31 02:22:47;;;;;;;14.13;6.72;;;;;;;6.68;100.00;93208.94;5031736;28;20036;-64
2023/03/31 02:25:19;;;;;;;12.35;7.28;;;;;;;6.77;100.00;93211.94;5031221;28;20079;-64
2023/03/31 02:27:53;;;;;;;14.40;6.90;;;;;;;6.87;100.00;93209.50;5031798;28;20041;-66
2023/03/31 02:30:20;;;;;;;12.60;6.93;;;;;;;6.95;100.00;93206.25;5023078;28;20709;-64
2023/03/31 02:32:46;;;;;;;10.88;6.25;;;;;;;6.91;100.00;93205.53;5023945;28;20033;-65
2023/03/31 02:35:20;;;;;;;11.55;6.20;;;;;;;6.72;100.00;93193.31;5031010;28;20063;-67
2023/03/31 02:37:51;;;;;;;11.52;6.13;;;;;;;6.66;100.00;93184.03;5031438;28;20087;-65
2023/03/31 02:40:21;;;;;;;11.93;6.33;;;;;;;6.63;100.00;93190.28;5030894;28;20087;-65
2023/03/31 02:42:48;;;;;;;13.55;6.60;;;;;;;6.67;100.00;93184.81;5030961;28;20042;-68
2023/03/31 02:45:44;;;;;;;12.95;6.43;;;;;;;6.65;100.00;93184.44;5030975;28;20098;-64
2023/03/31 02:48:26;;;;;;;12.25;6.32;;;;;;;6.68;100.00;93176.22;5030648;28;20067;-65
2023/03/31 02:51:06;;;;;;;13.30;6.18;;;;;;;6.73;100.00;93181.22;5031020;28;20041;-66
2023/03/31 02:53:51;;;;;;;14.33;7.07;;;;;;;6.78;100.00;93163.59;5018955;28;21460;-64
2023/03/31 02:56:17;;;;;;;12.00;5.93;;;;;;;6.88;100.00;93153.75;5030311;28;20041;-65
2023/03/31 02:59:15;;;;;;;12.15;6.38;;;;;;;6.84;100.00;93151.09;5030966;28;20123;-64
2023/03/31 03:02:03;;;;;;;13.82;5.95;;;;;;;6.91;100.00;93145.53;5030160;28;20598;-65
2023/03/31 03:04:42;;;;;;;12.70;6.07;;;;;;;6.84;100.00;93137.44;5030010;28;20040;-65
2023/03/31 03:07:40;;;;;;;13.40;7.17;;;;;;;6.51;100.00;93126.19;5030591;28;20037;-64
2023/03/31 03:10:42;;;;;;;12.20;5.93;;;;;;;6.62;100.00;93109.69;5021041;28;20048;-68
2023/03/31 03:13:12;;;;;;;14.95;7.03;;;;;;;6.72;100.00;93094.34;5019846;28;20049;-65
2023/03/31 03:15:46;;;;;;;14.35;7.28;;;;;;;6.71;100.00;93090.84;5030734;28;20037;-64
2023/03/31 03:18:13;;;;;;;14.70;7.38;;;;;;;6.64;100.00;93082.78;5024602;28;20152;-66
2023/03/31 03:20:48;;;;;;;13.27;6.80;;;;;;;6.64;100.00;93074.63;5010645;28;20042;-64
2023/03/31 03:23:16;;;;;;;16.90;7.25;;;;;;;6.49;100.00;93074.03;5023143;28;20500;-64
2023/03/31 03:25:44;;;;;;;14.23;7.07;;;;;;;6.47;100.00;93072.91;5030256;28;20042;-64
2023/03/31 03:28:11;;;;;;;13.60;6.90;;;;;;;6.42;100.00;93063.22;5030152;28;20047;-64
2023/03/31 03:30:38;;;;;;;14.45;6.88;;;;;;;6.29;100.00;93071.16;5030240;28;20377;-65
2023/03/31 03:33:05;;;;;;;16.57;7.63;;;;;;;6.23;100.00;93066.59;5030413;28;20052;-65
2023/03/31 03:35:33;;;;;;;16.30;8.43;;;;;;;5.92;100.00;93072.00;5029237;28;20170;-65
2023/03/31 03:38:00;;;;;;;15.55;8.55;;;;;;;5.86;100.00;93058.03;5030266;28;20091;-66
2023/03/31 03:40:26;;;;;;;24.92;8.82;;;;;;;5.92;100.00;93050.19;5029591;28;20168;-64
2023/03/31 03:42:53;;;;;;;15.95;8.90;;;;;;;5.97;100.00;93036.91;5028785;28;20040;-63
2023/03/31 03:45:20;;;;;;;16.23;9.13;;;;;;;6.00;100.00;93032.63;5029392;28;20429;-63
2023/03/31 03:47:46;;;;;;;14.75;8.40;;;;;;;6.05;100.00;93025.94;5029848;28;20651;-65
2023/03/31 03:50:13;;;;;;;15.85;8.38;;;;;;;5.96;100.00;93023.72;5029464;28;20038;-64
2023/03/31 03:52:42;;;;;;;14.65;7.53;;;;;;;5.99;100.00;93022.91;5015354;28;20039;-64
2023/03/31 03:55:10;;;;;;;13.38;8.27;;;;;;;6.02;100.00;93000.31;5029623;28;20037;-66
2023/03/31 03:57:37;;;;;;;16.03;7.27;;;;;;;6.03;100.00;92987.44;5029662;28;20044;-66
2023/03/31 04:00:11;;;;;;;15.82;8.52;;;;;;;6.04;100.00;92983.53;5028313;28;20049;-64
2023/03/31 04:02:39;;;;;;;17.80;7.93;;;;;;;6.15;100.00;92990.38;5028396;28;20675;-64
2023/03/31 04:05:06;;;;;;;16.75;7.88;;;;;;;6.19;100.00;92982.16;5029762;28;20053;-64
2023/03/31 04:07:32;;;;;;;12.32;6.53;;;;;;;6.24;100.00;92973.56;5047341;28;21720;-65
2023/03/31 04:09:59;;;;;;;14.97;7.07;;;;;;;6.25;100.00;92971.59;5048413;28;20512;-64
2023/03/31 04:12:26;;;;;;;13.07;6.50;;;;;;;6.24;100.00;92970.81;5048916;28;20049;-65
2023/03/31 04:14:52;;;;;;;14.45;7.07;;;;;;;6.28;100.00;92970.75;5049620;28;20048;-64
2023/03/31 04:17:31;;;;;;;11.80;6.32;;;;;;;6.31;100.00;92964.50;5048997;28;20075;-64
2023/03/31 04:20:16;;;;;;;14.43;7.75;;;;;;;6.28;100.00;92936.13;5030207;28;20047;-64
2023/03/31 04:22:45;;;;;;;15.67;7.20;;;;;;;6.34;100.00;92942.66;5038548;28;20037;-65
2023/03/31 04:25:16;;;;;;;14.18;7.75;;;;;;;6.40;100.00;92927.38;5048788;28;20037;-66
2023/03/31 04:27:54;;;;;;;16.80;8.00;;;;;;;6.54;100.00;92925.59;5049287;28;20037;-64
2023/03/31 04:30:22;;;;;;;16.05;7.55;;;;;;;6.63;100.00;92922.34;5048559;28;20047;-64
2023/03/31 04:33:07;;;;;;;17.10;8.25;;;;;;;6.64;100.00;92910.25;5049347;28;20119;-64
2023/03/31 04:35:49;;;;;;;17.10;7.67;;;;;;;6.58;100.00;92904.53;5046761;28;21732;-64
2023/03/31 04:38:17;;;;;;;15.48;8.00;;;;;;;6.63;100.00;92895.09;5053900;28;20130;-65
2023/03/31 04:40:55;;;;;;;16.23;8.00;;;;;;;6.56;100.00;92880.41;5051210;28;20121;-64
2023/03/31 04:43:21;;;;;;;19.30;7.80;;;;;;;6.60;100.00;92872.16;5048751;28;20041;-64
2023/03/31 04:45:48;;;;;;;16.35;8.30;;;;;;;6.62;100.00;92872.53;5048955;28;20032;-64
2023/03/31 04:48:15;;;;;;;15.83;8.40;;;;;;;6.65;100.00;92868.19;5048596;28;20045;-68
2023/03/31 04:50:42;;;;;;;16.48;8.38;;;;;;;6.68;100.00;92875.53;5051503;28;20043;-64
2023/03/31 04:53:09;;;;;;;17.48;8.60;;;;;;;6.71;100.00;92880.16;5047148;28;20041;-67
2023/03/31 04:55:35;;;;;;;13.50;8.10;;;;;;;6.78;100.00;92877.28;5048859;28;20044;-64
2023/03/31 04:58:02;;;;;;;15.80;8.52;;;;;;;6.77;100.00;92883.94;5048993;28;20094;-64
2023/03/31 05:00:29;;;;;;;15.53;8.67;;;;;;;6.85;100.00;92895.50;5047165;28;20481;-67
2023/03/31 05:02:55;;;;;;;15.40;7.93;;;;;;;6.85;100.00;92903.69;5048503;28;20049;-67
2023/03/31 05:05:22;;;;;;;17.15;8.63;;;;;;;6.86;100.00;92900.53;5048464;28;20044;-65
2023/03/31 05:07:49;;;;;;;15.50;7.97;;;;;;;6.94;100.00;92888.31;5048824;28;20033;-65
2023/03/31 05:10:16;;;;;;;17.92;8.05;;;;;;;6.95;100.00;92878.16;5048451;28;20041;-64
2023/03/31 05:12:43;;;;;;;18.63;8.20;;;;;;;6.99;100.00;92878.88;5050352;28;20367;-65
2023/03/31 05:15:10;;;;;;;16.35;8.60;;;;;;;7.06;100.00;92888.88;5051967;28;20100;-66
2023/03/31 05:17:37;;;;;;;17.00;8.32;;;;;;;7.11;100.00;92872.03;5052410;28;20037;-65
2023/03/31 05:20:05;;;;;;;15.32;8.30;;;;;;;7.14;100.00;92852.09;5051148;28;20527;-66
2023/03/31 05:22:37;;;;;;;19.55;8.63;;;;;;;7.19;100.00;92863.28;5051494;28;21549;-68
2023/03/31 05:25:06;;;;;;;17.77;8.53;;;;;;;7.31;100.00;92875.53;5052383;28;20049;-68
2023/03/31 05:27:34;;;;;;;16.90;8.70;;;;;;;7.34;100.00;92885.59;5051479;28;20861;-66
2023/03/31 05:30:03;;;;;;;16.75;8.57;;;;;;;7.32;100.00;92898.13;5052116;28;20071;-65
2023/03/31 05:32:30;;;;;;;17.30;8.35;;;;;;;7.32;100.00;92893.44;5050777;28;20041;-64
2023/03/31 05:34:56;;;;;;;18.08;8.70;;;;;;;7.29;100.00;92890.78;5052053;28;20041;-67
2023/03/31 05:37:24;;;;;;;15.13;8.40;;;;;;;7.33;100.00;92886.03;5033047;28;20044;-65
2023/03/31 05:39:51;;;;;;;20.42;9.70;;;;;;;7.35;100.00;92886.38;5062545;28;20040;-65
2023/03/31 05:42:18;;;;;;;16.80;8.55;;;;;;;7.46;100.00;92878.75;5050304;28;20478;-65
2023/03/31 05:44:45;;;;;;;16.33;7.82;;;;;;;7.50;100.00;92884.13;5051899;28;20040;-65
2023/03/31 05:47:12;;;;;;;15.40;8.07;;;;;;;7.58;100.00;92858.97;5050446;28;20045;-65
2023/03/31 05:49:39;;;;;;;14.63;8.00;;;;;;;7.63;100.00;92851.50;5038900;28;20341;-65
2023/03/31 05:52:07;;;;;;;16.15;7.30;;;;;;;7.67;100.00;92846.75;5057628;28;20041;-65
2023/03/31 05:54:34;;;;;;;13.23;7.00;;;;;;;7.76;100.00;92827.81;5051034;28;22038;-66
2023/03/31 05:57:01;;;;;;;14.50;6.60;;;;;;;7.81;100.00;92816.38;5051998;28;20045;-66
2023/03/31 05:59:27;;;;;;;15.80;7.13;;;;;;;7.82;100.00;92812.44;5051397;28;20427;-64
2023/03/31 06:01:54;;;;;;;13.07;6.67;;;;;;;7.79;100.00;92814.06;5035342;28;20037;-65
2023/03/31 06:04:21;;;;;;;13.50;6.65;;;;;;;7.78;100.00;92815.25;5030758;28;20106;-64
2023/03/31 06:06:49;;;;;;;13.65;7.10;;;;;;;7.83;100.00;92816.72;5050443;28;20037;-64
2023/03/31 06:09:16;;;;;;;17.42;7.70;;;;;;;7.87;100.00;92809.22;5050573;28;20036;-64
2023/03/31 06:11:43;;;;;;;15.05;7.40;;;;;;;7.92;100.00;92791.53;5051199;28;20041;-66
2023/03/31 06:14:10;;;;;;;13.77;6.90;;;;;;;7.94;100.00;92791.88;5051330;28;20055;-66
2023/03/31 06:16:37;;;;;;;14.15;7.32;;;;;;;7.94;100.00;92779.00;5051543;28;20033;-64
2023/03/31 06:19:04;;;;;;;13.32;7.20;;;;;;;7.99;100.00;92778.50;5051016;28;20413;-65
2023/03/31 06:21:31;;;;;;;12.90;6.90;;;;;;;8.03;100.00;92769.44;5051002;28;20034;-68
2023/03/31 06:24:00;;;;;;;13.80;7.22;;;;;;;8.06;100.00;92787.72;5050387;28;20072;-66
2023/03/31 06:26:27;;;;;;;13.03;6.83;;;;;;;8.11;100.00;92768.84;5037729;28;20095;-66
2023/03/31 06:28:54;;;;;;;11.90;7.03;;;;;;;8.13;100.00;92771.13;5051418;28;20040;-66
2023/03/31 06:31:23;;;;;;;13.23;6.75;;;;;;;8.14;100.00;92778.91;5036305;28;20025;-67
2023/03/31 06:33:50;;;;;;;14.48;6.35;;;;;;;8.24;100.00;92752.50;5051262;28;20090;-68
2023/03/31 06:36:20;;;;;;;11.13;6.32;;;;;;;8.36;100.00;92762.75;5050774;28;20049;-65
2023/03/31 06:38:47;;;;;;;13.30;6.83;;;;;;;8.36;100.00;92734.66;5043178;28;20059;-64
2023/03/31 06:41:15;;;;;;;10.52;6.53;;;;;;;8.54;100.00;92739.69;5050887;28;20109;-63
2023/03/31 06:43:43;;;;;;;11.40;6.82;;;;;;;8.86;100.00;92749.75;5050914;28;20052;-64
2023/03/31 06:46:10;;;;;;;14.27;6.28;;;;;;;9.17;100.00;92741.81;5050412;28;20040;-63
2023/03/31 06:48:37;;;;;;;13.23;6.95;;;;;;;9.14;100.00;92756.41;5050664;28;20033;-64
2023/03/31 06:51:06;;;;;;;17.20;6.87;;;;;;;9.09;100.00;92789.00;5061286;28;20481;-65
2023/03/31 06:53:34;;;;;;;11.80;6.57;;;;;;;8.91;100.00;92905.16;5051097;28;20339;-65
2023/03/31 06:56:01;;;;;;;12.68;5.57;;;;;;;8.66;100.00;92913.25;5051015;28;20068;-65
2023/03/31 06:58:28;;;;;;;10.73;5.47;;;;;;;8.28;100.00;92962.91;5050386;28;20110;-65
2023/03/31 07:00:58;;;;;;;8.75;4.45;;;;;;;8.17;100.00;93010.38;5043747;28;20068;-65
2023/03/31 07:03:24;;;;;;;7.33;3.47;;;;;;;7.76;100.00;93035.38;5031324;28;20110;-66
2023/03/31 07:05:52;;;;;;;5.75;3.03;;;;;;;7.25;100.00;93021.09;5048222;28;20043;-65
2023/03/31 07:08:20;;;;;;;4.70;2.70;;;;;;;7.18;100.00;93017.28;5050378;28;20041;-65
2023/03/31 07:10:49;;;;;;;4.07;2.28;;;;;;;7.25;100.00;93010.94;5050476;28;20037;-67
2023/03/31 07:13:16;;;;;;;3.85;2.15;;;;;;;7.26;100.00;93030.78;5050346;28;20047;-65
2023/03/31 07:15:46;;;;;;;2.93;1.47;;;;;;;7.18;100.00;93020.00;5050440;28;20056;-65
2023/03/31 07:18:14;;;;;;;3.72;1.48;;;;;;;7.20;100.00;92973.97;5049985;28;20037;-66
2023/03/31 07:20:42;;;;;;;3.65;1.90;;;;;;;7.19;100.00;92923.31;5050190;28;20035;-65
2023/03/31 07:23:09;;;;;;;3.40;1.30;;;;;;;7.21;100.00;92917.44;5050032;28;20385;-65
2023/03/31 07:25:36;;;;;;;3.28;1.75;;;;;;;7.39;100.00;92898.75;5050001;28;20053;-65
2023/03/31 07:28:04;;;;;;;3.27;1.37;;;;;;;7.42;100.00;92899.88;5050102;28;20123;-65
2023/03/31 07:30:31;;;;;;;4.30;1.30;;;;;;;7.53;100.00;92900.44;5049845;28;20039;-65
2023/03/31 07:32:59;;;;;;;2.58;1.60;;;;;;;7.62;100.00;92875.28;5050287;28;20438;-66
2023/03/31 07:35:26;;;;;;;2.92;1.00;;;;;;;7.67;100.00;92865.84;5049201;28;20071;-65
2023/03/31 07:37:57;;;;;;;2.70;1.63;;;;;;;7.47;100.00;92858.44;5052768;28;20048;-65
2023/03/31 07:40:27;;;;;;;2.83;1.30;;;;;;;7.51;100.00;92858.38;5057534;28;20337;-66
2023/03/31 07:42:54;;;;;;;4.25;1.25;;;;;;;7.73;100.00;92843.09;5049946;28;20047;-65
2023/03/31 07:45:23;;;;;;;2.92;1.40;;;;;;;10.63;100.00;92849.41;5049342;28;20045;-65
2023/03/31 07:47:50;;;;;;;2.65;1.42;;;;;;;12.76;100.00;92833.75;5049635;28;20041;-66
2023/03/31 07:50:18;;;;;;;3.63;1.70;;;;;;;15.67;74.37;92838.94;5053546;28;20036;-66
2023/03/31 07:52:44;;;;;;;2.90;1.60;;;;;;;15.51;72.57;92837.38;5052394;28;20043;-66
2023/03/31 07:55:13;;;;;;;3.17;1.38;;;;;;;16.18;70.61;92829.53;5049297;28;20071;-66
2023/03/31 07:57:40;;;;;;;2.53;1.20;;;;;;;17.51;64.58;92824.84;5049612;28;20049;-67
2023/03/31 08:00:11;;;;;;;4.15;1.58;;;;;;;17.28;66.24;92838.44;5049202;28;20389;-66
2023/03/31 08:02:41;;;;;;;5.00;2.80;;;;;;;17.99;59.66;92831.91;5049686;28;20033;-67
2023/03/31 08:05:10;;;;;;;2.97;1.53;;;;;;;17.68;61.68;92830.56;5048985;28;20052;-66
2023/03/31 08:07:40;;;;;;;3.75;1.30;;;;;;;17.92;56.14;92844.97;5048194;28;20358;-66
2023/03/31 08:10:11;;;;;;;4.20;1.58;;;;;;;18.70;56.31;92830.22;5049237;28;20101;-63
2023/03/31 08:12:38;;;;;;;5.63;1.42;;;;;;;18.73;59.01;92850.72;5049742;28;20032;-67
2023/03/31 08:15:05;;;;;;;4.28;1.38;;;;;;;15.73;63.93;92853.66;5049578;28;20044;-65
2023/03/31 08:17:32;;;;;;;3.97;1.50;;;;;;;17.23;62.68;92830.81;5045051;28;20619;-66
2023/03/31 08:19:59;;;;;;;3.30;1.45;;;;;;;18.29;60.05;92829.66;5029235;28;20397;-66
2023/03/31 08:22:32;;;;;;;4.75;1.90;;;;;;;19.56;56.13;92826.69;5055383;28;20817;-65
2023/03/31 08:24:59;;;;;;;4.03;1.80;;;;;;;21.69;49.47;92819.56;5049221;28;20105;-64
2023/03/31 08:27:26;;;;;;;3.30;1.80;;;;;;;22.86;44.19;92804.53;5047361;28;20045;-67
2023/03/31 08:29:52;;;;;;;3.33;1.77;;;;;;;19.28;49.92;92818.22;5048995;28;20040;-66
2023/03/31 08:32:23;;;;;;;3.90;2.05;;;;;;;22.18;45.51;92801.50;5048885;28;20037;-65
2023/03/31 08:34:50;;;;;;;4.07;1.70;;;;;;;22.27;43.16;92821.50;5048867;28;20060;-63
2023/03/31 08:37:17;;;;;;;3.50;1.80;;;;;;;20.68;46.67;92803.81;5048536;28;20079;-63
2023/03/31 08:39:44;;;;;;;3.15;1.63;;;;;;;20.60;46.83;92816.00;5051225;28;20037;-62
2023/03/31 08:42:18;;;;;;;3.70;1.77;;;;;;;19.98;47.39;92802.00;5048862;28;20045;-65
2023/03/31 08:45:00;;;;;;;5.63;1.70;;;;;;;21.31;44.22;92807.25;5048799;28;20098;-64
2023/03/31 08:47:31;;;;;;;3.50;1.48;;;;;;;21.49;42.52;92812.28;5047744;28;20045;-66
2023/03/31 08:50:06;;;;;;;4.85;1.80;;;;;;;20.43;44.89;92813.94;5050128;28;20041;-64
2023/03/31 08:52:44;;;;;;;3.95;1.60;;;;;;;20.84;42.66;92829.41;5057983;28;20519;-64
2023/03/31 08:55:19;;;;;;;4.33;1.70;;;;;;;20.45;44.09;92816.97;5047976;28;20428;-66
2023/03/31 08:57:56;;;;;;;4.68;1.80;;;;;;;22.21;40.20;92806.78;5048816;28;20446;-64
2023/03/31 09:00:23;;;;;;;3.67;1.50;;;;;;;20.35;41.10;92813.69;5048363;28;20039;-64
2023/03/31 09:03:01;;;;;;;3.90;1.80;;;;;;;18.89;45.21;92808.38;5048788;28;20237;-66
2023/03/31 09:05:48;;;;;;;3.65;1.35;;;;;;;19.04;44.70;92827.69;5047832;28;20255;-63
2023/03/31 09:08:26;;;;;;;3.80;1.50;;;;;;;19.20;45.59;92804.03;5048135;28;20053;-63
2023/03/31 09:10:57;;;;;;;3.90;1.50;;;;;;;18.90;45.27;92823.81;5049060;28;20033;-63
2023/03/31 09:13:43;;;;;;;5.45;1.70;;;;;;;17.70;47.83;92798.31;5048106;28;20571;-63
2023/03/31 09:16:18;;;;;;;4.82;1.60;;;;;;;17.51;47.96;92792.31;5048753;28;20086;-65
2023/03/31 09:18:48;;;;;;;4.15;1.60;;;;;;;19.23;42.77;92805.03;5034478;28;20372;-66
2023/03/31 09:21:21;;;;;;;4.53;1.60;;;;;;;18.23;46.30;92826.06;5028902;28;20037;-63
2023/03/31 09:23:58;;;;;;;3.97;1.50;;;;;;;17.38;46.69;92797.47;5048764;28;20045;-66
2023/03/31 09:26:33;;;;;;;4.07;1.60;;;;;;;19.48;43.27;92801.34;5048275;28;20111;-62
2023/03/31 09:29:05;;;;;;;3.28;1.27;;;;;;;21.41;39.94;92777.78;5048578;28;20562;-63
2023/03/31 09:31:32;;;;;;;4.15;1.20;;;;;;;18.79;41.92;92793.16;5048336;28;20559;-68
2023/03/31 09:34:07;;;;;;;4.60;1.30;;;;;;;19.46;41.75;92789.97;5048983;28;20493;-65
2023/03/31 09:36:34;;;;;;;4.15;1.38;;;;;;;20.15;38.80;92761.00;5047632;28;20629;-64
2023/03/31 09:39:01;;;;;;;4.78;1.60;;;;;;;21.07;37.58;92786.25;5049678;28;20049;-64
2023/03/31 09:41:27;;;;;;;4.25;1.50;;;;;;;18.42;41.27;92802.25;5046468;28;20044;-63
2023/03/31 09:43:54;;;;;;;4.38;1.52;;;;;;;18.17;42.82;92784.41;5048278;28;20037;-68
2023/03/31 09:46:32;;;;;;;5.80;1.80;;;;;;;19.69;39.76;92790.78;5047967;28;20052;-64
2023/03/31 09:49:20;;;;;;;4.60;1.45;;;;;;;20.54;39.31;92788.09;5048363;28;20474;-64
2023/03/31 09:51:57;;;;;;;3.53;1.30;;;;;;;20.27;37.94;92770.13;5059401;28;20105;-65
2023/03/31 09:54:40;;;;;;;5.10;1.48;;;;;;;19.67;39.60;92770.28;5048096;28;20049;-64
2023/03/31 09:57:26;;;;;;;4.72;1.30;;;;;;;20.59;37.30;92784.56;5048185;28;20397;-63
2023/03/31 10:00:04;;;;;;;3.40;1.13;;;;;;;20.02;36.54;92783.00;5050394;28;20037;-65
2023/03/31 10:02:37;;;;;;;3.83;1.30;;;;;;;17.29;41.74;92786.53;5038599;28;20059;-64
2023/03/31 10:05:06;;;;;;;3.60;1.30;;;;;;;17.40;41.55;92777.56;5051768;28;20037;-63
2023/03/31 10:07:34;;;;;;;3.85;1.20;;;;;;;18.76;38.83;92775.44;5051009;28;21930;-64
2023/03/31 10:10:01;;;;;;;4.60;1.13;;;;;;;17.70;42.05;92747.59;5051606;28;20049;-63
2023/03/31 10:12:30;;;;;;;3.70;1.30;;;;;;;20.60;37.06;92761.00;5051244;28;20044;-64
2023/03/31 10:15:20;;;;;;;3.08;1.17;;;;;;;18.78;37.67;92747.16;5051299;28;20110;-64
2023/03/31 10:17:47;;;;;;;5.20;1.50;;;;;;;20.54;35.18;92727.56;5049215;28;20041;-64
2023/03/31 10:20:37;;;;;;;4.60;1.10;;;;;;;20.05;36.58;92713.16;5050767;28;20041;-66
2023/03/31 10:23:21;;;;;;;4.25;1.25;;;;;;;20.63;34.59;92720.22;5051617;28;20041;-64
2023/03/31 10:25:49;;;;;;;3.93;1.20;;;;;;;18.91;37.47;92713.38;5039283;28;21817;-64
2023/03/31 10:28:19;;;;;;;5.32;1.23;;;;;;;18.55;38.36;92715.69;5050839;28;20246;-63
2023/03/31 10:30:55;;;;;;;4.45;1.50;;;;;;;18.21;38.49;92709.97;5051074;28;20044;-64
2023/03/31 10:33:24;;;;;;;4.18;1.15;;;;;;;18.05;38.68;92691.94;5050794;28;20051;-64
2023/03/31 10:35:59;;;;;;;4.20;1.23;;;;;;;18.98;37.29;92712.91;5051084;28;20049;-67
2023/03/31 10:38:30;;;;;;;4.67;1.20;;;;;;;16.57;42.32;92715.81;5057145;28;20044;-64
2023/03/31 10:40:58;;;;;;;3.22;1.15;;;;;;;17.04;39.89;92713.91;5054830;28;20037;-63
2023/03/31 10:43:27;;;;;;;4.82;1.52;;;;;;;17.20;40.31;92722.91;5050269;28;20044;-63
2023/03/31 10:45:57;;;;;;;3.80;1.30;;;;;;;18.59;36.51;92698.81;5051147;28;20033;-64
2023/03/31 10:48:32;;;;;;;4.97;1.30;;;;;;;19.25;35.04;92683.66;5049257;28;20094;-67
2023/03/31 10:51:04;;;;;;;4.83;1.20;;;;;;;20.69;34.16;92679.91;5058903;28;20400;-64
2023/03/31 10:53:44;;;;;;;4.30;1.40;;;;;;;20.14;33.95;92706.53;5050591;28;20040;-68
2023/03/31 10:56:20;;;;;;;3.55;1.60;;;;;;;21.99;31.06;92675.66;5049258;28;20040;-64
2023/03/31 10:59:26;;;;;;;4.30;1.20;;;;;;;21.73;30.37;92638.53;5050874;28;20090;-65
2023/03/31 11:01:59;;;;;;;3.85;1.20;;;;;;;19.53;33.72;92671.84;5038490;28;20988;-65
2023/03/31 11:05:05;;;;;;;4.63;1.20;;;;;;;19.97;33.12;92673.16;5050284;28;20049;-64
2023/03/31 11:07:55;;;;;;;5.63;1.40;;;;;;;19.48;33.22;92653.13;5035033;28;20041;-63
2023/03/31 11:10:31;;;;;;;4.28;1.13;;;;;;;19.36;34.58;92653.09;5049716;28;20041;-64
2023/03/31 11:13:36;;;;;;;4.03;1.23;;;;;;;17.81;37.77;92672.78;5050625;28;20382;-63
2023/03/31 11:16:18;;;;;;;4.70;1.02;;;;;;;17.66;37.80;92670.13;5049296;28;20849;-63
2023/03/31 11:19:13;;;;;;;3.80;1.10;;;;;;;18.23;38.03;92668.56;5050526;28;20383;-64
2023/03/31 11:21:59;;;;;;;4.80;1.20;;;;;;;17.50;38.04;92693.69;5049917;28;20655;-64
2023/03/31 11:24:59;;;;;;;3.90;1.10;;;;;;;18.58;38.36;92706.38;5049738;28;20059;-66
2023/03/31 11:27:51;;;;;;;4.15;1.27;;;;;;;18.94;37.11;92706.84;5049659;28;20048;-62
2023/03/31 11:30:41;;;;;;;4.53;1.27;;;;;;;19.97;35.99;92698.22;5049765;28;20143;-64
2023/03/31 11:33:27;;;;;;;4.60;1.30;;;;;;;18.85;38.73;92710.56;5049637;28;20040;-62
2023/03/31 11:35:58;;;;;;;3.75;1.08;;;;;;;17.25;39.23;92688.94;5050068;28;20037;-63
2023/03/31 11:38:33;;;;;;;4.28;1.20;;;;;;;16.45;41.20;92689.22;5056120;28;20040;-64
2023/03/31 11:41:09;;;;;;;4.72;1.08;;;;;;;15.53;43.93;92722.31;5037681;28;20057;-63
2023/03/31 11:43:50;;;;;;;5.03;1.30;;;;;;;14.35;47.08;92775.97;5032376;28;20037;-63
2023/03/31 11:46:30;;;;;;;5.33;1.30;;;;;;;13.41;54.00;92777.97;5057466;28;20045;-63
2023/03/31 11:49:01;;;;;;;3.45;1.20;;;;;;;13.17;53.05;92762.78;5042575;28;20460;-64
2023/03/31 11:51:54;;;;;;;3.67;1.20;;;;;;;13.13;56.45;92728.38;5058299;28;20385;-63
2023/03/31 11:54:39;;;;;;;3.10;0.95;;;;;;;12.57;58.68;92731.13;5041180;28;20041;-63