Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/15 00:02:09;;;;;;;8.32;2.30;;;;;;;;;;5118746;27;21056;-16
2022/04/15 00:04:37;;;;;;;10.18;2.03;;;;;;;;;;5105036;27;20256;-17
2022/04/15 00:07:05;;;;;;;8.88;2.15;;;;;;;;;;5091400;28;20244;-17
2022/04/15 00:09:35;;;;;;;19.88;3.03;;;;;;;;;;5092087;28;21006;-14
2022/04/15 00:12:06;;;;;;;11.88;2.28;;;;;;;;;;5092095;28;20949;-15
2022/04/15 00:14:34;;;;;;;9.98;2.50;;;;;;;;;;5091852;28;20228;-14
2022/04/15 00:17:01;;;;;;;14.65;3.03;;;;;;;;;;5095916;28;20700;-14
2022/04/15 00:19:29;;;;;;;5.38;2.00;;;;;;;;;;5091866;28;20236;-14
2022/04/15 00:21:56;;;;;;;10.65;2.47;;;;;;;;;;5092068;28;20240;-14
2022/04/15 00:24:24;;;;;;;7.60;2.58;;;;;;;;;;5091915;28;20236;-14
2022/04/15 00:26:52;;;;;;;4.70;2.30;;;;;;;;;;5092149;28;20285;-14
2022/04/15 00:29:20;;;;;;;6.55;2.67;;;;;;;;;;5105888;28;20589;-13
2022/04/15 00:31:47;;;;;;;9.98;2.15;;;;;;;;;;5112449;27;20220;-14
2022/04/15 00:34:14;;;;;;;7.50;2.47;;;;;;;;;;5112509;27;20273;-14
2022/04/15 00:36:41;;;;;;;13.80;4.43;;;;;;;;;;5112501;27;20219;-14
2022/04/15 00:39:09;;;;;;;3.53;2.25;;;;;;;;;;5112055;27;20235;-14
2022/04/15 00:41:36;;;;;;;5.10;2.22;;;;;;;;;;5107304;28;21017;-14
2022/04/15 00:44:05;;;;;;;7.20;2.38;;;;;;;;;;5112735;27;20223;-14
2022/04/15 00:46:32;;;;;;;4.80;2.60;;;;;;;;;;5112409;27;20609;-14
2022/04/15 00:49:00;;;;;;;6.35;1.90;;;;;;;;;;5112333;27;20232;-14
2022/04/15 00:51:27;;;;;;;4.55;2.20;;;;;;;;;;5111354;27;20248;-14
2022/04/15 00:53:56;;;;;;;8.07;2.20;;;;;;;;;;5112288;28;20231;-14
2022/04/15 00:56:23;;;;;;;5.22;2.03;;;;;;;;;;5112107;27;20228;-14
2022/04/15 00:58:50;;;;;;;7.00;2.55;;;;;;;;;;5111902;27;20220;-14
2022/04/15 01:01:19;;;;;;;6.55;2.20;;;;;;;;;;5111561;27;20990;-14
2022/04/15 01:03:47;;;;;;;3.72;2.53;;;;;;;;;;5106677;27;20298;-14
2022/04/15 01:06:14;;;;;;;5.03;2.55;;;;;;;;;;5089137;27;20241;-14
2022/04/15 01:08:41;;;;;;;3.63;2.03;;;;;;;;;;5091323;28;20247;-14
2022/04/15 01:11:09;;;;;;;6.43;2.08;;;;;;;;;;5103933;27;20231;-14
2022/04/15 01:13:38;;;;;;;7.35;1.80;;;;;;;;;;5112694;27;20243;-14
2022/04/15 01:16:06;;;;;;;2.90;2.00;;;;;;;;;;5113034;27;20652;-14
2022/04/15 01:18:34;;;;;;;4.55;2.20;;;;;;;;;;5115718;27;20982;-14
2022/04/15 01:21:02;;;;;;;4.05;2.20;;;;;;;;;;5120373;27;20231;-14
2022/04/15 01:23:30;;;;;;;4.00;2.47;;;;;;;;;;5114514;27;20590;-14
2022/04/15 01:25:58;;;;;;;7.00;2.22;;;;;;;;;;5122458;27;20237;-14
2022/04/15 01:28:25;;;;;;;4.55;2.05;;;;;;;;;;5118491;27;20318;-14
2022/04/15 01:30:52;;;;;;;3.35;2.13;;;;;;;;;;5119444;27;20231;-14
2022/04/15 01:33:19;;;;;;;3.10;1.95;;;;;;;;;;5123680;27;21241;-14
2022/04/15 01:35:49;;;;;;;3.47;1.67;;;;;;;;;;5117251;27;20231;-14
2022/04/15 01:38:17;;;;;;;4.32;2.10;;;;;;;;;;5115837;27;20254;-14
2022/04/15 01:40:46;;;;;;;4.13;2.20;;;;;;;;;;5120889;27;20284;-14
2022/04/15 01:43:14;;;;;;;5.63;2.20;;;;;;;;;;5120083;27;20228;-14
2022/04/15 01:45:41;;;;;;;3.95;2.00;;;;;;;;;;5122049;27;20232;-17
2022/04/15 01:48:08;;;;;;;5.05;2.53;;;;;;;;;;5120832;27;20239;-17
2022/04/15 01:50:36;;;;;;;3.83;2.15;;;;;;;;;;5124091;27;20224;-17
2022/04/15 01:53:03;;;;;;;4.30;2.30;;;;;;;;;;5121845;27;20231;-17
2022/04/15 01:55:31;;;;;;;3.03;1.98;;;;;;;;;;5121424;27;20311;-16
2022/04/15 01:58:00;;;;;;;2.40;1.70;;;;;;;;;;5116841;27;20672;-17
2022/04/15 02:00:27;;;;;;;8.50;2.40;;;;;;;;;;5120315;27;20234;-17
2022/04/15 02:02:55;;;;;;;3.75;1.85;;;;;;;;;;5122684;27;20224;-16
2022/04/15 02:05:22;;;;;;;3.97;2.10;;;;;;;;;;5119550;27;20235;-16
2022/04/15 02:07:49;;;;;;;8.13;1.85;;;;;;;;;;5122183;27;20822;-17
2022/04/15 02:10:17;;;;;;;5.97;1.90;;;;;;;;;;5126332;27;20781;-17
2022/04/15 02:12:44;;;;;;;2.83;2.10;;;;;;;;;;5126618;27;20236;-16
2022/04/15 02:15:13;;;;;;;2.75;2.03;;;;;;;;;;5122706;27;20338;-17
2022/04/15 02:17:40;;;;;;;7.82;2.30;;;;;;;;;;5127103;27;20223;-17
2022/04/15 02:20:10;;;;;;;3.67;1.80;;;;;;;;;;5124092;27;20228;-17
2022/04/15 02:22:38;;;;;;;4.00;2.40;;;;;;;;;;5123228;27;20232;-17
2022/04/15 02:25:05;;;;;;;2.78;1.92;;;;;;;;;;5124414;27;20227;-17
2022/04/15 02:27:33;;;;;;;3.60;2.20;;;;;;;;;;5123685;27;20239;-17
2022/04/15 02:30:00;;;;;;;2.40;1.77;;;;;;;;;;5126345;27;20262;-16
2022/04/15 02:32:29;;;;;;;3.90;2.00;;;;;;;;;;5117842;27;20231;-17
2022/04/15 02:34:57;;;;;;;3.17;1.75;;;;;;;;;;5123275;27;20232;-17
2022/04/15 02:37:24;;;;;;;3.65;2.25;;;;;;;;;;5125578;27;20253;-16
2022/04/15 02:39:52;;;;;;;5.72;2.13;;;;;;;;;;5124213;27;20242;-16
2022/04/15 02:42:20;;;;;;;2.85;1.80;;;;;;;;;;5119918;27;20793;-16
2022/04/15 02:44:47;;;;;;;5.68;2.08;;;;;;;;;;5118320;27;20235;-17
2022/04/15 02:47:15;;;;;;;4.05;2.08;;;;;;;;;;5123924;27;20239;-16
2022/04/15 02:49:44;;;;;;;3.60;2.35;;;;;;;;;;5123007;27;20792;-17
2022/04/15 02:52:11;;;;;;;2.83;2.00;;;;;;;;;;5122090;27;20232;-17
2022/04/15 02:54:38;;;;;;;4.88;2.10;;;;;;;;;;5124839;27;20240;-17
2022/04/15 02:57:07;;;;;;;3.55;1.92;;;;;;;;;;5123931;27;20231;-16
2022/04/15 02:59:34;;;;;;;2.70;1.75;;;;;;;;;;5122587;27;20706;-16
2022/04/15 03:02:01;;;;;;;3.83;1.70;;;;;;;;;;5123607;27;20235;-16
2022/04/15 03:04:29;;;;;;;4.07;2.03;;;;;;;;;;5120820;27;20229;-17
2022/04/15 03:06:58;;;;;;;2.55;1.95;;;;;;;;;;5124041;27;21052;-16
2022/04/15 03:09:26;;;;;;;2.72;1.70;;;;;;;;;;5122574;27;20247;-17
2022/04/15 03:11:53;;;;;;;2.00;1.60;;;;;;;;;;5125549;27;20230;-17
2022/04/15 03:14:20;;;;;;;3.17;1.90;;;;;;;;;;5121052;27;20227;-17
2022/04/15 03:16:47;;;;;;;3.53;1.70;;;;;;;;;;5123281;27;20230;-16
2022/04/15 03:19:15;;;;;;;3.42;1.80;;;;;;;;;;5122195;27;20236;-17
2022/04/15 03:21:42;;;;;;;3.22;1.73;;;;;;;;;;5126388;27;20285;-17
2022/04/15 03:24:11;;;;;;;2.55;1.80;;;;;;;;;;5123135;27;20284;-16
2022/04/15 03:26:38;;;;;;;3.00;2.03;;;;;;;;;;5120031;27;20235;-16
2022/04/15 03:29:06;;;;;;;2.10;1.83;;;;;;;;;;5123811;27;20900;-16
2022/04/15 03:31:33;;;;;;;2.78;1.80;;;;;;;;;;5122724;27;20228;-16
2022/04/15 03:34:00;;;;;;;3.55;1.75;;;;;;;;;;5124162;27;20769;-17
2022/04/15 03:36:28;;;;;;;3.58;1.85;;;;;;;;;;5121319;27;20823;-17
2022/04/15 03:38:55;;;;;;;2.58;1.75;;;;;;;;;;5124428;27;20227;-16
2022/04/15 03:41:24;;;;;;;2.35;1.58;;;;;;;;;;5121832;27;20614;-17
2022/04/15 03:43:51;;;;;;;3.97;2.00;;;;;;;;;;5125294;27;20240;-17
2022/04/15 03:46:19;;;;;;;2.72;1.80;;;;;;;;;;5122293;27;20236;-17
2022/04/15 03:48:46;;;;;;;2.92;1.75;;;;;;;;;;5114260;27;20236;-16
2022/04/15 03:51:14;;;;;;;4.43;2.00;;;;;;;;;;5124303;27;20234;-16
2022/04/15 03:53:41;;;;;;;4.00;1.80;;;;;;;;;;5122471;27;20979;-17
2022/04/15 03:56:08;;;;;;;5.00;2.20;;;;;;;;;;5123763;27;20233;-17
2022/04/15 03:58:37;;;;;;;3.70;2.00;;;;;;;;;;5120141;27;20236;-16
2022/04/15 04:01:04;;;;;;;4.38;1.60;;;;;;;;;;5121939;27;20666;-16
2022/04/15 04:03:32;;;;;;;4.13;2.00;;;;;;;;;;5122928;27;20605;-16
2022/04/15 04:05:59;;;;;;;3.58;1.90;;;;;;;;;;5123463;27;20232;-17
2022/04/15 04:08:27;;;;;;;3.28;2.03;;;;;;;;;;5119512;27;20225;-17
2022/04/15 04:10:54;;;;;;;4.72;1.92;;;;;;;;;;5124309;27;20577;-16
2022/04/15 04:13:22;;;;;;;2.33;1.70;;;;;;;;;;5120221;27;20242;-17
2022/04/15 04:15:51;;;;;;;2.85;1.65;;;;;;;;;;5122584;27;20255;-17
2022/04/15 04:18:21;;;;;;;2.28;1.88;;;;;;;;;;5117288;27;20216;-17
2022/04/15 04:20:48;;;;;;;2.63;1.75;;;;;;;;;;5116011;27;20300;-16
2022/04/15 04:23:15;;;;;;;3.42;1.90;;;;;;;;;;5121209;27;20239;-17
2022/04/15 04:25:43;;;;;;;2.00;1.60;;;;;;;;;;5123161;27;20232;-16
2022/04/15 04:28:11;;;;;;;2.80;1.75;;;;;;;;;;5121832;27;20223;-16
2022/04/15 04:30:38;;;;;;;2.35;1.80;;;;;;;;;;5123998;27;20228;-17
2022/04/15 04:33:07;;;;;;;4.47;2.00;;;;;;;;;;5122083;27;20216;-17
2022/04/15 04:35:37;;;;;;;2.28;1.50;;;;;;;;;;5122572;27;20255;-17
2022/04/15 04:38:05;;;;;;;2.83;1.80;;;;;;;;;;5115874;27;20235;-16
2022/04/15 04:40:32;;;;;;;2.65;1.85;;;;;;;;;;5122507;27;20228;-16
2022/04/15 04:42:59;;;;;;;2.42;1.55;;;;;;;;;;5121879;27;20234;-17
2022/04/15 04:45:27;;;;;;;2.70;1.63;;;;;;;;;;5120267;27;20232;-16
2022/04/15 04:47:55;;;;;;;4.82;1.98;;;;;;;;;;5120264;27;20230;-17
2022/04/15 04:50:24;;;;;;;2.08;1.83;;;;;;;;;;5119851;27;20231;-17
2022/04/15 04:52:51;;;;;;;2.53;1.75;;;;;;;;;;5124125;27;21058;-17
2022/04/15 04:55:18;;;;;;;2.53;1.60;;;;;;;;;;5123874;27;20223;-16
2022/04/15 04:57:46;;;;;;;4.15;1.50;;;;;;;;;;5120388;27;20254;-15
2022/04/15 05:00:14;;;;;;;2.90;1.80;;;;;;;;;;5121783;27;20230;-16
2022/04/15 05:02:41;;;;;;;2.10;1.80;;;;;;;;;;5112708;27;20243;-17
2022/04/15 05:05:08;;;;;;;2.60;1.80;;;;;;;;;;5121973;27;20770;-16
2022/04/15 05:07:37;;;;;;;2.42;1.70;;;;;;;;;;5122473;27;20347;-16
2022/04/15 05:10:07;;;;;;;3.55;1.92;;;;;;;;;;5121620;27;20231;-17
2022/04/15 05:12:35;;;;;;;1.80;1.60;;;;;;;;;;5117922;27;20233;-16
2022/04/15 05:15:02;;;;;;;5.20;1.80;;;;;;;;;;5121064;27;20234;-17
2022/04/15 05:17:29;;;;;;;3.20;1.73;;;;;;;;;;5118249;27;20234;-16
2022/04/15 05:19:57;;;;;;;2.72;1.58;;;;;;;;;;5120991;27;20232;-16
2022/04/15 05:22:24;;;;;;;2.80;1.77;;;;;;;;;;5122040;27;20239;-16
2022/04/15 05:24:53;;;;;;;1.92;1.70;;;;;;;;;;5117279;27;20327;-16
2022/04/15 05:27:21;;;;;;;2.15;1.52;;;;;;;;;;5108220;27;20219;-16
2022/04/15 05:29:48;;;;;;;1.90;1.70;;;;;;;;;;5106181;27;20246;-17
2022/04/15 05:32:15;;;;;;;3.60;1.63;;;;;;;;;;5108810;27;21063;-17
2022/04/15 05:34:44;;;;;;;2.53;1.67;;;;;;;;;;5100798;27;20236;-17
2022/04/15 05:37:12;;;;;;;3.67;1.75;;;;;;;;;;5103006;27;20233;-16
2022/04/15 05:39:39;;;;;;;2.17;1.70;;;;;;;;;;5098390;27;20229;-16
2022/04/15 05:42:08;;;;;;;2.30;1.60;;;;;;;;;;5103399;27;20696;-16
2022/04/15 05:44:35;;;;;;;2.75;1.88;;;;;;;;;;5111589;27;20225;-16
2022/04/15 05:47:03;;;;;;;2.40;1.60;;;;;;;;;;5107879;27;20231;-17
2022/04/15 05:49:34;;;;;;;3.97;1.83;;;;;;;;;;5111119;27;20224;-17
2022/04/15 05:52:01;;;;;;;1.92;1.58;;;;;;;;;;5108107;27;20240;-16
2022/04/15 05:54:28;;;;;;;2.80;1.50;;;;;;;;;;5107598;27;20612;-16
2022/04/15 05:56:56;;;;;;;3.00;1.70;;;;;;;;;;5119564;27;20222;-17
2022/04/15 05:59:24;;;;;;;6.57;1.80;;;;;;;;;;5122425;27;20231;-17
2022/04/15 06:01:52;;;;;;;5.70;1.88;;;;;;;;;;5124421;27;20246;-17
2022/04/15 06:04:19;;;;;;;2.55;1.50;;;;;;;;;;5123561;27;20254;-16
2022/04/15 06:06:47;;;;;;;2.13;1.50;;;;;;;;;;5117652;27;20228;-16
2022/04/15 06:09:14;;;;;;;1.92;1.70;;;;;;;;;;5121499;27;21014;-17
2022/04/15 06:11:42;;;;;;;3.28;2.28;;;;;;;;;;5125284;27;20254;-14
2022/04/15 06:14:09;;;;;;;3.13;1.80;;;;;;;;;;5124192;27;20227;-14
2022/04/15 06:16:42;;;;;;;2.53;1.75;;;;;;;;;;5122679;27;20247;-14
2022/04/15 06:19:09;;;;;;;3.03;1.88;;;;;;;;;;5122789;27;20238;-16
2022/04/15 06:21:51;;;;;;;2.45;1.80;;;;;;;;;;5120136;27;20227;-16
2022/04/15 06:24:18;;;;;;;3.75;1.75;;;;;;;;;;5120715;27;20232;-15
2022/04/15 06:26:45;;;;;;;2.83;1.83;;;;;;;;;;5123213;27;20630;-15
2022/04/15 06:29:15;;;;;;;3.00;2.00;;;;;;;;;;5122352;27;20234;-15
2022/04/15 06:31:44;;;;;;;4.10;1.58;;;;;;;;;;5109598;27;20940;-15
2022/04/15 06:34:12;;;;;;;2.60;1.73;;;;;;;;;;5115270;27;20705;-16
2022/04/15 06:36:39;;;;;;;5.60;1.80;;;;;;;;;;5108959;27;20264;-16
2022/04/15 06:39:06;;;;;;;11.07;2.08;;;;;;;;;;5106273;27;20229;-16
2022/04/15 06:41:34;;;;;;;12.02;1.70;;;;;;;;;;5108364;27;20263;-16
2022/04/15 06:44:02;;;;;;;7.25;1.80;;;;;;;;;;5113185;27;21015;-16
2022/04/15 06:46:29;;;;;;;12.05;1.60;;;;;;;;;;5109663;27;20281;-16
2022/04/15 06:48:58;;;;;;;6.10;1.88;;;;;;;;;;5107033;27;20271;-16
2022/04/15 06:51:26;;;;;;;6.70;1.77;;;;;;;;;;5107963;27;21159;-15
2022/04/15 06:53:53;;;;;;;4.65;1.73;;;;;;;;;;5104626;27;20228;-15
2022/04/15 06:56:20;;;;;;;2.58;1.77;;;;;;;;;;5106155;27;20578;-16
2022/04/15 06:58:48;;;;;;;7.00;2.05;;;;;;;;;;5103451;27;20237;-15
2022/04/15 07:01:16;;;;;;;5.30;1.63;;;;;;;;;;5113984;27;20270;-16
2022/04/15 07:03:43;;;;;;;6.97;2.28;;;;;;;;;;5106883;27;21021;-15
2022/04/15 07:06:12;;;;;;;3.63;1.85;;;;;;;;;;5105595;27;20240;-16
2022/04/15 07:08:39;;;;;;;8.65;2.03;;;;;;;;;;5109988;27;20232;-16
2022/04/15 07:11:06;;;;;;;4.07;1.90;;;;;;;;;;5121135;27;20371;-16
2022/04/15 07:13:38;;;;;;;3.05;1.65;;;;;;;;;;5117934;27;20315;-16
2022/04/15 07:16:06;;;;;;;4.75;1.80;;;;;;;;;;5118427;27;20584;-16
2022/04/15 07:18:33;;;;;;;8.20;2.83;;;;;;;;;;5111370;27;20233;-15
2022/04/15 07:21:00;;;;;;;3.95;2.60;;;;;;;;;;5114983;27;20327;-16
2022/04/15 07:23:29;;;;;;;9.98;2.08;;;;;;;;;;5113860;27;20235;-16
2022/04/15 07:25:56;;;;;;;8.80;2.47;;;;;;;;;;5101442;27;20330;-15
2022/04/15 07:28:23;;;;;;;6.72;2.17;;;;;;;;;;5101081;27;20228;-15
2022/04/15 07:30:51;;;;;;;3.05;1.90;;;;;;;;;;5103183;27;20323;-15
2022/04/15 07:33:19;;;;;;;14.50;2.10;;;;;;;;;;5101049;27;20235;-15
2022/04/15 07:35:47;;;;;;;8.63;2.17;;;;;;;;;;5114566;27;20796;-16
2022/04/15 07:38:14;;;;;;;11.68;1.98;;;;;;;;;;5119218;27;20319;-16
2022/04/15 07:40:43;;;;;;;6.57;1.67;;;;;;;;;;5125770;27;20228;-16
2022/04/15 07:43:10;;;;;;;14.77;2.30;;;;;;;;;;5120113;27;20413;-16
2022/04/15 07:45:37;;;;;;;8.63;2.55;;;;;;;;;;5121988;27;20238;-15
2022/04/15 07:48:05;;;;;;;6.00;1.90;;;;;;;;;;5112404;27;20429;-15
2022/04/15 07:50:33;;;;;;;3.63;2.10;;;;;;;;;;5121524;27;20224;-14
2022/04/15 07:53:01;;;;;;;7.95;2.33;;;;;;;;;;5120043;27;21039;-14
2022/04/15 07:55:28;;;;;;;6.65;2.38;;;;;;;;;;5122591;27;20424;-15
2022/04/15 07:57:57;;;;;;;7.85;2.28;;;;;;;;;;5116805;27;20797;-15
2022/04/15 08:00:24;;;;;;;8.68;1.90;;;;;;;;;;5121351;27;20240;-15
2022/04/15 08:02:52;;;;;;;8.73;2.17;;;;;;;;;;5120940;27;20238;-15
2022/04/15 08:05:19;;;;;;;13.63;2.08;;;;;;;;;;5124946;27;20227;-16
2022/04/15 08:07:47;;;;;;;9.23;1.95;;;;;;;;;;5112744;27;20228;-15
2022/04/15 08:10:15;;;;;;;8.15;1.95;;;;;;;;;;5122524;27;20227;-15
2022/04/15 08:12:42;;;;;;;3.80;1.67;;;;;;;;;;5123311;27;20243;-16
2022/04/15 08:15:11;;;;;;;5.72;1.58;;;;;;;;;;5122700;27;21141;-15
2022/04/15 08:17:38;;;;;;;8.40;2.05;;;;;;;;;;5123428;27;20232;-15
2022/04/15 08:20:06;;;;;;;3.97;1.80;;;;;;;;;;5120516;27;20230;-15
2022/04/15 08:22:34;;;;;;;7.80;1.80;;;;;;;;;;5119626;27;20232;-15
2022/04/15 08:25:01;;;;;;;5.00;2.13;;;;;;;;;;5122981;27;20336;-16
2022/04/15 08:27:29;;;;;;;4.65;1.60;;;;;;;;;;5122146;27;20777;-16
2022/04/15 08:29:56;;;;;;;3.13;1.85;;;;;;;;;;5123879;27;20230;-16
2022/04/15 08:32:26;;;;;;;5.45;1.50;;;;;;;;;;5119290;27;20240;-15
2022/04/15 08:34:54;;;;;;;2.85;1.67;;;;;;;;;;5124197;27;20228;-15
2022/04/15 08:37:21;;;;;;;7.22;1.85;;;;;;;;;;5124889;27;20709;-15
2022/04/15 08:39:48;;;;;;;2.75;1.67;;;;;;;;;;5116851;27;20232;-15
2022/04/15 08:42:16;;;;;;;5.47;1.42;;;;;;;;;;5122267;27;20231;-15
2022/04/15 08:44:43;;;;;;;2.40;1.60;;;;;;;;;;5122535;27;20235;-16
2022/04/15 08:47:11;;;;;;;2.20;1.58;;;;;;;;;;5119965;27;20232;-16
2022/04/15 08:49:39;;;;;;;2.80;1.60;;;;;;;;;;5121332;27;20227;-16
2022/04/15 08:52:07;;;;;;;2.30;1.73;;;;;;;;;;5121380;27;20296;-16
2022/04/15 08:54:35;;;;;;;5.03;1.50;;;;;;;;;;5121032;27;20219;-16
2022/04/15 08:57:02;;;;;;;3.22;1.60;;;;;;;;;;5122157;27;20224;-16
2022/04/15 08:59:30;;;;;;;2.30;1.67;;;;;;;;;;5123174;27;20705;-16
2022/04/15 09:01:57;;;;;;;3.30;1.42;;;;;;;;;;5119815;27;20242;-15
2022/04/15 09:04:24;;;;;;;3.28;1.75;;;;;;;;;;5120670;27;20228;-16
2022/04/15 09:06:56;;;;;;;2.45;1.70;;;;;;;;;;5121441;27;20249;-15
2022/04/15 09:09:29;;;;;;;2.72;1.73;;;;;;;;;;5120601;27;20231;-15
2022/04/15 09:11:57;;;;;;;6.05;2.30;;;;;;;;;;5122886;27;21024;-16
2022/04/15 09:14:24;;;;;;;4.60;1.63;;;;;;;;;;5119904;27;20706;-15
2022/04/15 09:16:52;;;;;;;2.50;1.50;;;;;;;;;;5119615;27;20224;-15
2022/04/15 09:19:19;;;;;;;3.03;1.58;;;;;;;;;;5123660;27;20941;-16
2022/04/15 09:21:50;;;;;;;1.60;1.45;;;;;;;;;;5120044;27;20261;-16
2022/04/15 09:24:19;;;;;;;1.58;1.33;;;;;;;;;;5119428;27;20232;-15
2022/04/15 09:26:48;;;;;;;2.13;1.55;;;;;;;;;;5124320;27;20235;-16
2022/04/15 09:29:15;;;;;;;2.10;1.25;;;;;;;;;;5124948;27;20224;-16
2022/04/15 09:31:44;;;;;;;1.98;1.55;;;;;;;;;;5126749;27;20242;-16
2022/04/15 09:34:11;;;;;;;3.50;1.48;;;;;;;;;;5124571;27;20239;-15
2022/04/15 09:36:39;;;;;;;3.65;1.48;;;;;;;;;;5124467;27;20280;-15
2022/04/15 09:39:10;;;;;;;2.85;1.38;;;;;;;;;;5123254;27;20239;-15
2022/04/15 09:41:40;;;;;;;1.95;1.20;;;;;;;;;;5125732;27;20355;-15
2022/04/15 09:44:07;;;;;;;2.20;1.60;;;;;;;;;;5125201;27;20273;-16
2022/04/15 09:46:34;;;;;;;2.17;1.30;;;;;;;;;;5123515;27;20238;-15
2022/04/15 09:49:03;;;;;;;1.80;1.45;;;;;;;;;;5124086;27;20282;-16
2022/04/15 09:51:33;;;;;;;1.80;1.45;;;;;;;;;;5120404;27;20231;-15
2022/04/15 09:54:03;;;;;;;2.10;1.50;;;;;;;;;;5124683;27;20232;-15
2022/04/15 09:56:34;;;;;;;2.50;1.50;;;;;;;;;;5126912;27;20239;-16
2022/04/15 09:59:05;;;;;;;2.40;1.48;;;;;;;;;;5125549;27;20234;-15
2022/04/15 10:01:33;;;;;;;3.08;1.20;;;;;;;;;;5121861;27;20250;-15
2022/04/15 10:04:00;;;;;;;1.92;1.60;;;;;;;;;;5124230;27;20314;-15
2022/04/15 10:06:28;;;;;;;2.75;1.90;;;;;;;;;;5125896;27;20227;-15
2022/04/15 10:09:03;;;;;;;3.05;2.15;;;;;;;;;;5124810;27;20230;-15
2022/04/15 10:11:31;;;;;;;2.28;1.60;;;;;;;;;;5123426;27;20238;-15
2022/04/15 10:13:59;;;;;;;1.83;1.35;;;;;;;;;;5121885;27;20784;-15
2022/04/15 10:16:27;;;;;;;2.80;1.50;;;;;;;;;;5124047;27;20231;-16
2022/04/15 10:18:55;;;;;;;3.08;1.92;;;;;;;;;;5126682;27;20749;-15
2022/04/15 10:21:28;;;;;;;1.25;1.10;;;;;;;;;;5125657;27;20215;-15
2022/04/15 10:23:55;;;;;;;1.30;1.17;;;;;;;;;;5122626;27;20234;-16
2022/04/15 10:26:25;;;;;;;1.85;1.40;;;;;;;;;;5122429;27;20767;-15
2022/04/15 10:28:53;;;;;;;1.75;1.30;;;;;;;;;;5125986;27;20310;-16
2022/04/15 10:31:21;;;;;;;2.50;1.75;;;;;;;;;;5122502;27;20624;-15
2022/04/15 10:33:51;;;;;;;2.22;1.33;;;;;;;;;;5119604;27;20242;-15
2022/04/15 10:36:18;;;;;;;2.05;1.55;;;;;;;;;;5118827;27;20220;-16
2022/04/15 10:39:00;;;;;;;1.33;1.23;;;;;;;;;;5122505;27;20231;-15
2022/04/15 10:41:28;;;;;;;2.55;1.58;;;;;;;;;;5120580;27;20971;-16
2022/04/15 10:43:55;;;;;;;1.67;1.40;;;;;;;;;;5125400;27;20714;-16
2022/04/15 10:46:28;;;;;;;2.22;1.45;;;;;;;;;;5119863;27;20698;-16
2022/04/15 10:48:57;;;;;;;1.50;1.40;;;;;;;;;;5122846;27;20672;-16
2022/04/15 10:51:25;;;;;;;1.60;1.50;;;;;;;;;;5126183;27;20232;-15
2022/04/15 10:53:53;;;;;;;1.85;1.30;;;;;;;;;;5126089;27;20240;-15
2022/04/15 10:56:22;;;;;;;1.83;1.23;;;;;;;;;;5119789;27;20960;-15
2022/04/15 11:01:13;;;;;;;2.72;1.58;;;;;;;;;;5118559;27;20738;-16
2022/04/15 11:01:37;;;;;;;1.75;1.65;;;;;;;;;;5121075;27;20232;-16
2022/04/15 11:04:08;;;;;;;2.65;1.40;;;;;;;;;;5123711;27;20307;-16
2022/04/15 11:06:35;;;;;;;1.77;1.60;;;;;;;;;;5121231;27;20700;-15
2022/04/15 11:09:15;;;;;;;1.48;1.38;;;;;;;;;;5124291;27;20231;-15
2022/04/15 11:11:44;;;;;;;3.85;1.52;;;;;;;;;;5125308;27;20616;-14
2022/04/15 11:14:14;;;;;;;1.27;1.17;;;;;;;;;;5120706;27;20243;-16
2022/04/15 11:16:42;;;;;;;2.08;1.65;;;;;;;;;;5122943;27;20224;-16
2022/04/15 11:19:12;;;;;;;2.55;1.65;;;;;;;;;;5122246;27;20242;-16
2022/04/15 11:21:40;;;;;;;2.67;1.60;;;;;;;;;;5122744;27;20238;-15
2022/04/15 11:24:08;;;;;;;1.75;1.38;;;;;;;;;;5123918;27;20228;-15
2022/04/15 11:26:37;;;;;;;1.88;1.50;;;;;;;;;;5112952;27;20236;-15
2022/04/15 11:29:04;;;;;;;2.30;1.60;;;;;;;;;;5121273;27;20330;-15
2022/04/15 11:31:32;;;;;;;3.17;1.50;;;;;;;;;;5121666;27;20979;-14
2022/04/15 11:34:03;;;;;;;2.53;1.75;;;;;;;;;;5122980;27;20238;-14
2022/04/15 11:36:32;;;;;;;1.70;1.40;;;;;;;;;;5123483;27;20230;-15
2022/04/15 11:39:02;;;;;;;1.55;1.40;;;;;;;;;;5122857;27;20240;-15
2022/04/15 11:41:29;;;;;;;1.60;1.50;;;;;;;;;;5119277;27;20611;-16
2022/04/15 11:43:59;;;;;;;1.75;1.63;;;;;;;;;;5125342;27;20224;-15
2022/04/15 11:46:27;;;;;;;1.80;1.30;;;;;;;;;;5122506;27;20232;-15
2022/04/15 11:48:56;;;;;;;1.50;1.40;;;;;;;;;;5120764;27;20219;-16
2022/04/15 11:51:25;;;;;;;2.03;1.40;;;;;;;;;;5121732;27;20688;-15
2022/04/15 11:53:56;;;;;;;2.08;1.55;;;;;;;;;;5125041;27;20228;-15
2022/04/15 11:56:24;;;;;;;1.65;1.30;;;;;;;;;;5122206;27;20227;-15
2022/04/15 11:58:52;;;;;;;1.90;1.40;;;;;;;;;;5124959;27;20710;-16
2022/04/15 12:01:25;;;;;;;1.70;1.40;;;;;;;;;;5119111;27;20231;-16
2022/04/15 12:03:53;;;;;;;1.35;1.25;;;;;;;;;;5118027;27;20224;-15
2022/04/15 12:06:20;;;;;;;1.58;1.40;;;;;;;;;;5124603;27;20235;-15
2022/04/15 12:08:48;;;;;;;1.45;1.35;;;;;;;;;;5117193;27;20228;-15
2022/04/15 12:11:21;;;;;;;2.60;1.40;;;;;;;;;;5121597;27;20983;-15
2022/04/15 12:13:53;;;;;;;1.58;1.40;;;;;;;;;;5116208;27;20242;-15
2022/04/15 12:16:21;;;;;;;2.05;1.40;;;;;;;;;;5117080;27;20223;-14
2022/04/15 12:18:48;;;;;;;1.35;1.25;;;;;;;;;;5117244;27;20790;-15
2022/04/15 12:21:16;;;;;;;2.35;1.50;;;;;;;;;;5124303;27;20234;-16
2022/04/15 12:23:58;;;;;;;1.70;1.60;;;;;;;;;;5119593;27;20254;-15
2022/04/15 12:26:27;;;;;;;2.30;1.40;;;;;;;;;;5117557;27;20220;-16
2022/04/15 12:31:47;;;;;;;1.50;1.20;;;;;;;;;;5117966;27;20310;-15
2022/04/15 12:34:15;;;;;;;2.00;1.40;;;;;;;;;;5121979;27;20238;-16
2022/04/15 12:36:42;;;;;;;1.42;1.30;;;;;;;;;;5121057;27;20685;-16
2022/04/15 12:39:10;;;;;;;2.30;1.40;;;;;;;;;;5116515;27;20227;-16
2022/04/15 12:41:42;;;;;;;1.80;1.58;;;;;;;;;;5122910;27;20239;-16
2022/04/15 12:44:16;;;;;;;1.50;1.30;;;;;;;;;;5120856;27;20239;-15
2022/04/15 12:46:44;;;;;;;1.98;1.50;;;;;;;;;;5120217;27;20227;-15
2022/04/15 12:49:22;;;;;;;1.58;1.30;;;;;;;;;;5119276;27;20616;-15
2022/04/15 12:51:49;;;;;;;1.70;1.60;;;;;;;;;;5116794;27;20733;-15
2022/04/15 12:54:16;;;;;;;2.03;1.38;;;;;;;;;;5120128;27;20707;-16
2022/04/15 12:56:54;;;;;;;2.17;1.48;;;;;;;;;;5122880;27;20224;-15
2022/04/15 12:59:22;;;;;;;1.67;1.58;;;;;;;;;;5117092;27;20230;-15
2022/04/15 13:01:49;;;;;;;1.52;1.10;;;;;;;;;;5120962;27;20242;-16
2022/04/15 13:04:18;;;;;;;1.52;1.40;;;;;;;;;;5116533;27;20311;-15
2022/04/15 13:06:45;;;;;;;2.67;1.35;;;;;;;;;;5119548;27;20238;-15
2022/04/15 13:09:13;;;;;;;2.13;1.40;;;;;;;;;;5123446;27;20227;-15
2022/04/15 13:11:40;;;;;;;1.35;1.20;;;;;;;;;;5121087;27;20229;-15
2022/04/15 13:14:09;;;;;;;1.45;1.30;;;;;;;;;;5123021;27;20235;-15
2022/04/15 13:16:38;;;;;;;1.92;1.58;;;;;;;;;;5117996;27;20307;-15
2022/04/15 13:19:05;;;;;;;1.42;1.33;;;;;;;;;;5119118;27;21528;-16
2022/04/15 13:21:33;;;;;;;2.03;1.65;;;;;;;;;;5121782;27;20235;-16
2022/04/15 13:24:00;;;;;;;1.30;1.20;;;;;;;;;;5122450;27;20239;-16
2022/04/15 13:26:28;;;;;;;1.98;1.60;;;;;;;;;;5120745;27;20234;-14
2022/04/15 13:28:56;;;;;;;1.80;1.33;;;;;;;;;;5119211;27;20228;-15
2022/04/15 13:31:24;;;;;;;1.10;1.02;;;;;;;;;;5121227;27;20220;-15
2022/04/15 13:33:52;;;;;;;1.42;1.33;;;;;;;;;;5123524;27;20228;-16
2022/04/15 13:36:19;;;;;;;1.52;1.02;;;;;;;;;;5123775;27;20235;-15
2022/04/15 13:38:47;;;;;;;1.20;1.10;;;;;;;;;;5113301;27;20232;-16
2022/04/15 13:41:15;;;;;;;2.60;1.60;;;;;;;;;;5119461;27;20228;-16
2022/04/15 13:43:43;;;;;;;1.52;1.42;;;;;;;;;;5123119;27;20234;-15
2022/04/15 13:46:10;;;;;;;1.42;1.33;;;;;;;;;;5119544;27;20687;-15
2022/04/15 13:48:41;;;;;;;1.73;1.13;;;;;;;;;;5121071;27;20628;-15
2022/04/15 13:51:08;;;;;;;1.42;1.33;;;;;;;;;;5120330;27;20223;-16
2022/04/15 13:56:37;;;;;;;2.33;1.17;;;;;;;;;;5116123;27;20698;-16
2022/04/15 13:59:05;;;;;;;1.20;1.08;;;;;;;;;;5119878;27;20228;-16
2022/04/15 14:01:32;;;;;;;1.80;1.50;;;;;;;;;;5118076;27;20240;-16
2022/04/15 14:04:02;;;;;;;3.83;2.03;;;;;;;;;;5121328;27;20232;-15
2022/04/15 14:06:30;;;;;;;1.40;1.30;;;;;;;;;;5126019;27;20234;-15
2022/04/15 14:08:58;;;;;;;1.63;1.17;;;;;;;;;;5124161;27;20312;-15
2022/04/15 14:11:25;;;;;;;1.20;1.08;;;;;;;;;;5126565;27;20224;-15
2022/04/15 14:13:57;;;;;;;2.00;1.85;;;;;;;;;;5123690;27;20235;-16
2022/04/15 14:16:24;;;;;;;1.63;1.40;;;;;;;;;;5119879;27;20254;-15
2022/04/15 14:18:52;;;;;;;1.67;1.35;;;;;;;;;;5122861;27;20230;-16
2022/04/15 14:21:21;;;;;;;1.27;1.17;;;;;;;;;;5122988;27;20248;-15
2022/04/15 14:23:48;;;;;;;1.55;1.40;;;;;;;;;;5117529;27;20224;-15
2022/04/15 14:26:16;;;;;;;1.40;1.30;;;;;;;;;;5122577;27;20225;-15
2022/04/15 14:28:43;;;;;;;1.67;1.42;;;;;;;;;;5126223;27;20238;-16
2022/04/15 14:31:11;;;;;;;1.35;1.25;;;;;;;;;;5121809;27;20250;-16
2022/04/15 14:33:39;;;;;;;1.52;1.38;;;;;;;;;;5123753;27;20288;-16
2022/04/15 14:36:06;;;;;;;1.67;1.35;;;;;;;;;;5123114;27;20280;-16
2022/04/15 14:38:36;;;;;;;1.90;1.17;;;;;;;;;;5124528;27;20231;-16
2022/04/15 14:41:04;;;;;;;1.80;1.23;;;;;;;;;;5124647;27;20232;-16
2022/04/15 14:43:31;;;;;;;1.33;1.23;;;;;;;;;;5124780;27;20306;-15
2022/04/15 14:45:59;;;;;;;1.67;1.35;;;;;;;;;;5123213;27;20239;-16
2022/04/15 14:48:26;;;;;;;2.67;1.40;;;;;;;;;;5121931;27;21067;-16
2022/04/15 14:50:55;;;;;;;3.15;1.58;;;;;;;;;;5125848;27;20235;-16
2022/04/15 14:53:23;;;;;;;1.30;1.20;;;;;;;;;;5122489;27;20259;-14
2022/04/15 14:55:51;;;;;;;1.75;1.58;;;;;;;;;;5125770;27;20235;-15