Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/20 00:00:34;;;;;;;5.30;4.80;;;;;;;6.82;79.46;99712.06;4980529;28;20250;-67
2021/01/20 00:03:00;;;;;;;4.43;4.03;;;;;;;6.80;79.58;99703.41;4978454;28;20214;-65
2021/01/20 00:05:27;;;;;;;5.50;4.23;;;;;;;6.79;79.43;99699.03;4985399;28;20203;-67
2021/01/20 00:07:52;;;;;;;3.90;3.60;;;;;;;6.76;79.15;99715.97;4988151;28;20215;-67
2021/01/20 00:10:18;;;;;;;4.27;3.80;;;;;;;6.75;79.41;99708.13;4988246;28;20297;-67
2021/01/20 00:12:46;;;;;;;4.20;3.80;;;;;;;6.74;79.34;99717.00;4979207;28;20243;-65
2021/01/20 00:15:17;;;;;;;4.27;3.87;;;;;;;6.69;79.19;99714.63;4985236;28;20207;-68
2021/01/20 00:17:43;;;;;;;4.47;3.77;;;;;;;6.68;79.17;99714.72;4997289;28;20210;-67
2021/01/20 00:20:10;;;;;;;4.00;3.57;;;;;;;6.67;78.82;99713.03;4987805;28;20559;-67
2021/01/20 00:22:36;;;;;;;4.47;4.07;;;;;;;6.66;78.62;99706.03;4980017;28;20212;-67
2021/01/20 00:25:02;;;;;;;4.87;4.37;;;;;;;6.63;78.86;99697.34;4975051;28;20204;-67
2021/01/20 00:27:28;;;;;;;5.23;4.07;;;;;;;6.64;78.65;99700.81;4986947;28;20203;-67
2021/01/20 00:29:55;;;;;;;4.73;4.23;;;;;;;6.63;78.99;99699.13;4983200;28;20299;-68
2021/01/20 00:32:21;;;;;;;4.37;3.93;;;;;;;6.64;78.46;99700.81;4980467;28;20244;-68
2021/01/20 00:34:47;;;;;;;4.60;4.20;;;;;;;6.62;78.14;99697.47;4974786;28;20250;-67
2021/01/20 00:37:13;;;;;;;4.53;3.90;;;;;;;6.62;78.40;99715.97;4989110;28;20247;-67
2021/01/20 00:39:39;;;;;;;4.57;4.07;;;;;;;6.60;78.42;99708.13;4982735;28;20753;-67
2021/01/20 00:42:05;;;;;;;4.50;4.10;;;;;;;6.59;78.15;99697.63;4995332;28;20367;-67
2021/01/20 00:44:31;;;;;;;4.47;3.80;;;;;;;6.55;77.77;99702.25;4985655;28;20212;-67
2021/01/20 00:46:58;;;;;;;5.30;4.27;;;;;;;6.55;78.00;99712.00;4978979;28;20295;-67
2021/01/20 00:49:24;;;;;;;4.83;4.30;;;;;;;6.51;77.82;99705.19;4987366;28;20218;-66
2021/01/20 00:51:50;;;;;;;4.77;4.00;;;;;;;6.49;77.53;99702.63;4987505;28;20235;-67
2021/01/20 00:54:16;;;;;;;4.90;4.40;;;;;;;6.50;77.57;99698.19;4981198;28;20251;-67
2021/01/20 00:56:42;;;;;;;4.30;3.80;;;;;;;6.50;77.52;99695.53;4980818;28;20208;-67
2021/01/20 00:59:08;;;;;;;4.43;3.33;;;;;;;6.46;77.26;99696.69;4987952;28;20610;-67
2021/01/20 01:01:35;;;;;;;4.93;3.73;;;;;;;6.43;77.46;99692.44;4983073;28;20746;-67
2021/01/20 01:04:02;;;;;;;4.00;3.50;;;;;;;6.43;77.05;99676.59;4989494;28;20214;-66
2021/01/20 01:06:28;;;;;;;3.93;3.53;;;;;;;6.41;77.07;99667.88;4992614;28;20261;-67
2021/01/20 01:08:54;;;;;;;4.10;3.47;;;;;;;6.42;77.03;99664.31;4979313;28;20236;-67
2021/01/20 01:11:20;;;;;;;5.40;4.07;;;;;;;6.42;77.12;99642.28;4980539;28;20669;-67
2021/01/20 01:13:46;;;;;;;4.40;3.57;;;;;;;6.40;76.81;99654.75;4980865;28;20322;-67
2021/01/20 01:16:12;;;;;;;3.87;3.27;;;;;;;6.38;76.99;99660.13;4986216;28;20246;-67
2021/01/20 01:18:38;;;;;;;4.73;3.60;;;;;;;6.36;76.76;99648.81;4978451;28;20215;-67
2021/01/20 01:21:05;;;;;;;3.47;3.13;;;;;;;6.34;76.81;99655.97;4991892;28;20659;-67
2021/01/20 01:23:33;;;;;;;3.70;3.10;;;;;;;6.34;76.55;99647.19;4983169;28;20274;-67
2021/01/20 01:25:59;;;;;;;4.37;3.50;;;;;;;6.34;76.64;99647.19;4988226;28;20559;-67
2021/01/20 01:28:25;;;;;;;4.30;3.20;;;;;;;6.33;76.69;99658.72;4988425;28;20669;-67
2021/01/20 01:30:51;;;;;;;3.13;2.83;;;;;;;6.31;76.29;99650.03;4985818;28;20311;-66
2021/01/20 01:33:17;;;;;;;8.97;3.30;;;;;;;6.32;76.91;99646.44;4988964;28;20676;-67
2021/01/20 01:35:44;;;;;;;3.20;2.90;;;;;;;6.32;76.68;99642.00;4989685;28;20832;-67
2021/01/20 01:38:11;;;;;;;3.80;3.27;;;;;;;6.27;76.56;99636.97;4981389;28;20240;-67
2021/01/20 01:40:37;;;;;;;4.50;3.00;;;;;;;6.26;76.43;99647.69;4987430;28;20798;-67
2021/01/20 01:43:03;;;;;;;4.70;3.10;;;;;;;6.24;76.04;99637.19;4985756;28;20297;-66
2021/01/20 01:45:29;;;;;;;3.77;2.97;;;;;;;6.24;76.21;99629.28;4985332;28;20220;-67
2021/01/20 01:47:55;;;;;;;6.57;3.40;;;;;;;6.24;76.38;99629.28;4979909;28;20663;-67
2021/01/20 01:50:21;;;;;;;5.03;3.10;;;;;;;6.23;76.18;99622.28;4983006;28;20378;-67
2021/01/20 01:52:47;;;;;;;3.70;3.07;;;;;;;6.22;76.49;99615.28;4989979;28;20231;-67
2021/01/20 01:55:15;;;;;;;3.00;2.67;;;;;;;6.24;76.14;99626.63;4985582;28;20211;-67
2021/01/20 01:57:42;;;;;;;2.87;2.60;;;;;;;6.21;76.15;99613.59;4979269;28;20294;-68
2021/01/20 02:00:10;;;;;;;3.97;3.30;;;;;;;6.19;75.65;99607.53;4984056;28;20299;-68
2021/01/20 02:02:37;;;;;;;2.97;2.60;;;;;;;6.18;75.77;99621.69;4990140;28;20208;-66
2021/01/20 02:05:04;;;;;;;3.63;2.73;;;;;;;6.18;75.94;99608.50;4982632;28;20228;-67
2021/01/20 02:07:30;;;;;;;4.47;2.70;;;;;;;6.18;76.00;99602.34;4986680;28;20226;-67
2021/01/20 02:09:59;;;;;;;6.13;2.73;;;;;;;6.16;76.15;99602.44;4986320;28;20212;-67
2021/01/20 02:12:49;;;;;;;3.60;2.37;;;;;;;6.15;75.85;99599.88;4983220;28;20238;-67
2021/01/20 02:15:21;;;;;;;2.63;2.33;;;;;;;6.14;75.62;99595.53;4983793;28;20593;-67
2021/01/20 02:17:52;;;;;;;2.83;2.53;;;;;;;6.13;75.74;99605.25;4988736;28;20205;-67
2021/01/20 02:20:41;;;;;;;3.97;2.43;;;;;;;6.12;75.58;99594.78;4977745;28;20343;-65
2021/01/20 02:23:14;;;;;;;3.70;2.50;;;;;;;6.10;75.52;99589.59;4990875;28;20204;-66
2021/01/20 02:26:12;;;;;;;3.60;2.50;;;;;;;6.10;75.36;99591.38;4986105;28;20577;-67
2021/01/20 02:29:10;;;;;;;3.77;2.43;;;;;;;6.07;75.52;99589.81;4983014;28;20212;-66
2021/01/20 02:31:39;;;;;;;4.13;2.47;;;;;;;6.07;75.64;99589.81;4980343;28;20608;-67
2021/01/20 02:34:11;;;;;;;3.97;2.67;;;;;;;6.05;75.18;99582.91;4984973;28;20257;-66
2021/01/20 02:36:40;;;;;;;4.57;2.60;;;;;;;6.03;75.35;99568.94;4989603;28;20207;-67
2021/01/20 02:39:07;;;;;;;4.40;2.27;;;;;;;6.01;75.38;99571.66;4986280;28;20208;-67
2021/01/20 02:41:33;;;;;;;2.93;2.27;;;;;;;5.99;75.53;99565.63;4981808;28;20262;-65
2021/01/20 02:44:00;;;;;;;4.23;2.00;;;;;;;5.97;75.24;99572.78;4985234;28;20204;-67
2021/01/20 02:46:26;;;;;;;3.17;2.27;;;;;;;5.93;75.25;99582.69;4982613;28;20627;-67
2021/01/20 02:48:54;;;;;;;4.20;2.67;;;;;;;5.93;75.43;99584.50;4990807;28;20227;-67
2021/01/20 02:51:25;;;;;;;3.27;2.57;;;;;;;5.92;75.20;99586.28;4986393;28;20289;-67
2021/01/20 02:53:54;;;;;;;3.40;2.53;;;;;;;5.91;75.32;99584.59;4983380;28;20215;-67
2021/01/20 02:56:23;;;;;;;3.47;2.60;;;;;;;5.90;75.17;99585.56;4985663;28;20211;-67
2021/01/20 02:58:52;;;;;;;6.80;2.53;;;;;;;5.90;75.36;99592.63;4979664;28;20266;-67
2021/01/20 03:01:19;;;;;;;3.20;2.20;;;;;;;5.88;75.21;99590.09;5039755;22;20240;-65
2021/01/20 03:03:48;;;;;;;2.63;2.07;;;;;;;5.84;75.15;99585.03;5066577;28;20577;-65
2021/01/20 03:06:16;;;;;;;3.70;2.20;;;;;;;5.82;74.89;99579.84;5058199;28;20217;-65
2021/01/20 03:08:45;;;;;;;3.63;2.50;;;;;;;5.82;74.66;99577.19;5060383;28;20208;-65
2021/01/20 03:11:12;;;;;;;4.63;2.47;;;;;;;5.81;74.67;99574.66;5062316;28;20232;-65
2021/01/20 03:13:40;;;;;;;6.37;2.60;;;;;;;5.79;74.67;99565.97;5069251;28;20201;-65
2021/01/20 03:16:07;;;;;;;6.47;2.50;;;;;;;5.78;74.54;99566.91;5065410;28;20208;-66
2021/01/20 03:18:33;;;;;;;4.40;1.93;;;;;;;5.75;74.70;99557.38;5067989;28;20208;-65
2021/01/20 03:20:59;;;;;;;4.07;2.20;;;;;;;5.74;74.58;99550.38;5057446;28;20733;-65
2021/01/20 03:23:26;;;;;;;4.43;2.70;;;;;;;5.71;74.71;99542.66;5064618;28;20607;-65
2021/01/20 03:25:52;;;;;;;4.00;2.50;;;;;;;5.69;74.65;99548.97;5060366;28;20209;-65
2021/01/20 03:28:18;;;;;;;5.03;2.20;;;;;;;5.66;74.33;99552.66;5065832;28;20209;-65
2021/01/20 03:30:44;;;;;;;2.93;1.90;;;;;;;5.65;74.34;99550.97;5059518;28;20248;-65
2021/01/20 03:33:10;;;;;;;4.23;2.00;;;;;;;5.65;74.12;99552.75;5061092;28;20217;-65
2021/01/20 03:35:36;;;;;;;7.73;2.00;;;;;;;5.63;73.99;99552.00;5067701;28;20263;-65
2021/01/20 03:38:03;;;;;;;3.83;2.27;;;;;;;5.63;73.99;99557.28;5056943;28;20281;-65
2021/01/20 03:40:30;;;;;;;4.47;2.30;;;;;;;5.61;73.86;99562.66;5051674;28;20205;-65
2021/01/20 03:42:56;;;;;;;7.20;2.13;;;;;;;5.59;73.79;99562.72;5058661;28;20201;-65
2021/01/20 03:45:22;;;;;;;3.90;2.10;;;;;;;5.60;73.73;99558.31;5068597;28;20230;-65
2021/01/20 03:47:48;;;;;;;3.60;2.00;;;;;;;5.59;73.74;99564.53;5059535;28;20210;-65
2021/01/20 03:50:14;;;;;;;2.67;1.83;;;;;;;5.57;73.69;99569.03;5057033;28;20213;-65
2021/01/20 03:52:40;;;;;;;3.40;2.07;;;;;;;5.56;73.54;99552.34;5063675;28;20235;-65
2021/01/20 03:55:07;;;;;;;3.93;2.40;;;;;;;5.56;73.45;99556.78;5061577;28;20296;-65
2021/01/20 03:57:34;;;;;;;4.40;2.20;;;;;;;5.54;73.43;99548.97;5067257;28;20704;-65
2021/01/20 04:00:00;;;;;;;3.07;2.00;;;;;;;5.53;73.43;99546.44;5066902;28;20209;-65
2021/01/20 04:02:26;;;;;;;3.87;2.20;;;;;;;5.52;73.22;99545.56;5058135;28;20249;-65
2021/01/20 04:04:52;;;;;;;3.43;2.13;;;;;;;5.51;73.22;99535.09;5061734;28;20209;-65
2021/01/20 04:07:17;;;;;;;4.20;2.40;;;;;;;5.49;73.11;99545.75;5057720;28;20207;-65
2021/01/20 04:09:43;;;;;;;3.70;2.23;;;;;;;5.49;73.09;99539.63;5061100;28;20295;-65
2021/01/20 04:12:10;;;;;;;3.23;2.20;;;;;;;5.49;73.35;99547.53;5069756;28;20316;-65
2021/01/20 04:14:36;;;;;;;4.37;2.30;;;;;;;5.48;72.99;99548.47;5065439;28;20201;-65
2021/01/20 04:17:02;;;;;;;3.10;2.50;;;;;;;5.48;73.04;99549.34;5064353;28;20213;-65
2021/01/20 04:19:28;;;;;;;4.83;2.80;;;;;;;5.49;72.96;99551.03;5058506;28;20671;-65
2021/01/20 04:21:54;;;;;;;3.03;2.50;;;;;;;5.50;73.05;99542.19;5062318;28;20230;-65
2021/01/20 04:24:20;;;;;;;3.50;2.37;;;;;;;5.51;72.90;99545.66;5057312;28;20240;-65
2021/01/20 04:26:46;;;;;;;4.23;3.13;;;;;;;5.51;73.25;99543.88;5065545;28;20213;-65
2021/01/20 04:29:13;;;;;;;3.83;2.63;;;;;;;5.52;72.96;99540.28;5062342;28;20200;-65
2021/01/20 04:31:40;;;;;;;5.03;2.73;;;;;;;5.54;72.94;99548.13;5060827;28;20605;-65
2021/01/20 04:34:06;;;;;;;3.73;2.80;;;;;;;5.54;72.71;99550.75;5067516;28;20616;-65
2021/01/20 04:36:32;;;;;;;3.97;2.80;;;;;;;5.55;72.58;99555.09;5071488;28;20227;-65
2021/01/20 04:38:58;;;;;;;4.30;2.63;;;;;;;5.55;72.74;99544.53;5065463;28;20662;-65
2021/01/20 04:41:24;;;;;;;3.53;2.40;;;;;;;5.54;72.50;99543.69;5072690;28;20502;-65
2021/01/20 04:43:50;;;;;;;3.13;2.40;;;;;;;5.55;72.65;99540.09;5063983;28;20745;-65
2021/01/20 04:46:17;;;;;;;3.87;2.50;;;;;;;5.55;72.70;99542.72;5072754;28;20201;-65
2021/01/20 04:48:48;;;;;;;6.33;2.70;;;;;;;5.55;72.43;99545.38;5057404;28;20209;-65
2021/01/20 04:51:18;;;;;;;4.70;2.83;;;;;;;5.55;72.33;99542.72;5075451;28;20295;-66
2021/01/20 04:53:45;;;;;;;4.40;2.50;;;;;;;5.55;72.17;99541.91;5057495;28;20250;-65
2021/01/20 04:56:13;;;;;;;6.43;2.93;;;;;;;5.55;72.27;99537.44;5067480;28;20205;-65
2021/01/20 04:58:39;;;;;;;3.10;2.43;;;;;;;5.54;72.21;99533.13;5064558;28;20208;-65
2021/01/20 05:01:05;;;;;;;4.90;2.63;;;;;;;5.56;72.01;99533.84;5062147;28;20322;-65
2021/01/20 05:03:32;;;;;;;4.13;2.60;;;;;;;5.54;71.78;99527.84;5070901;28;20652;-65
2021/01/20 05:05:59;;;;;;;2.80;2.43;;;;;;;5.56;71.94;99525.94;5065255;28;20208;-65
2021/01/20 05:08:25;;;;;;;4.47;3.13;;;;;;;5.59;71.85;99535.47;5069292;28;20204;-65
2021/01/20 05:10:51;;;;;;;3.10;2.37;;;;;;;5.59;71.83;99522.25;5064573;28;20240;-65
2021/01/20 05:13:24;;;;;;;3.83;2.50;;;;;;;5.59;71.93;99514.34;5065957;28;20221;-65
2021/01/20 05:15:51;;;;;;;3.17;2.40;;;;;;;5.59;71.27;99504.63;5063127;28;20201;-64
2021/01/20 05:18:17;;;;;;;3.00;2.43;;;;;;;5.59;71.87;99499.34;5066169;28;20196;-65
2021/01/20 05:20:43;;;;;;;4.57;2.27;;;;;;;5.59;71.48;99493.22;5071300;28;20243;-65
2021/01/20 05:23:11;;;;;;;3.07;2.40;;;;;;;5.60;71.43;99500.19;5068258;28;20201;-65
2021/01/20 05:25:38;;;;;;;3.37;2.53;;;;;;;5.58;71.30;99492.38;5063799;28;20217;-65
2021/01/20 05:28:18;;;;;;;3.17;2.50;;;;;;;5.58;71.24;99483.59;5069722;28;20205;-65
2021/01/20 05:30:46;;;;;;;5.57;2.50;;;;;;;5.59;71.18;99485.28;5062066;28;20602;-65
2021/01/20 05:33:14;;;;;;;4.57;2.77;;;;;;;5.58;71.25;99476.50;5065163;28;20225;-65
2021/01/20 05:35:40;;;;;;;4.37;2.63;;;;;;;5.59;71.52;99480.00;5062271;28;20635;-65
2021/01/20 05:38:06;;;;;;;5.30;2.83;;;;;;;5.61;71.27;99479.91;5060426;28;20232;-65
2021/01/20 05:40:35;;;;;;;3.60;2.80;;;;;;;5.59;71.40;99478.22;5058123;28;20206;-65
2021/01/20 05:43:01;;;;;;;4.83;2.90;;;;;;;5.61;71.29;99485.19;5057743;28;20205;-65
2021/01/20 05:45:28;;;;;;;3.73;2.50;;;;;;;5.62;71.29;99473.69;5054936;28;20198;-65
2021/01/20 05:48:08;;;;;;;3.87;2.40;;;;;;;5.64;71.56;99482.38;5058317;28;20731;-64
2021/01/20 05:50:35;;;;;;;3.50;2.60;;;;;;;5.64;71.55;99472.66;5070239;28;20204;-64
2021/01/20 05:53:08;;;;;;;4.10;3.13;;;;;;;5.64;71.59;99472.66;5055615;28;20282;-64
2021/01/20 05:55:36;;;;;;;4.30;2.60;;;;;;;5.66;71.86;99480.50;5056952;28;20214;-64
2021/01/20 05:58:03;;;;;;;4.80;2.90;;;;;;;5.64;71.67;99469.16;5056862;28;20206;-64
2021/01/20 06:00:29;;;;;;;4.20;2.53;;;;;;;5.64;71.60;99464.72;5065847;28;20666;-65
2021/01/20 06:02:57;;;;;;;3.53;2.73;;;;;;;5.63;71.60;99467.47;5058842;28;20588;-65
2021/01/20 06:05:24;;;;;;;2.97;2.30;;;;;;;5.60;71.56;99460.56;5069119;28;20254;-63
2021/01/20 06:07:51;;;;;;;4.77;2.67;;;;;;;5.57;71.52;99468.69;5063750;28;20217;-65
2021/01/20 06:10:18;;;;;;;3.30;2.40;;;;;;;5.55;71.79;99468.78;5062227;28;20201;-65
2021/01/20 06:12:45;;;;;;;3.30;2.27;;;;;;;5.50;71.50;99468.22;5069381;28;20221;-65
2021/01/20 06:15:12;;;;;;;4.37;2.70;;;;;;;5.47;71.59;99463.13;5063447;28;20255;-65
2021/01/20 06:17:41;;;;;;;3.73;2.30;;;;;;;5.43;71.37;99466.91;5059733;28;20204;-65
2021/01/20 06:20:09;;;;;;;3.23;2.83;;;;;;;5.43;71.98;99463.41;5062726;28;20204;-65
2021/01/20 06:22:40;;;;;;;4.83;2.30;;;;;;;5.39;71.73;99459.25;5065436;28;20228;-65
2021/01/20 06:25:10;;;;;;;5.23;2.53;;;;;;;5.37;71.94;99446.16;5068082;28;20200;-65
2021/01/20 06:27:42;;;;;;;4.63;2.60;;;;;;;5.35;71.78;99460.41;5062969;28;20216;-64
2021/01/20 06:30:14;;;;;;;5.03;3.30;;;;;;;5.32;71.91;99461.44;5067221;28;20673;-65
2021/01/20 06:32:44;;;;;;;3.73;2.30;;;;;;;5.30;72.31;99460.66;5051231;28;20594;-65
2021/01/20 06:35:11;;;;;;;4.87;2.70;;;;;;;5.28;72.17;99462.56;5061668;28;20204;-65
2021/01/20 06:37:39;;;;;;;4.13;2.30;;;;;;;5.26;72.27;99461.78;5056856;28;20205;-65
2021/01/20 06:40:48;;;;;;;3.97;2.50;;;;;;;5.21;72.44;99454.13;5064463;28;20212;-65
2021/01/20 06:43:33;;;;;;;3.77;2.37;;;;;;;5.20;72.13;99459.50;5058827;28;20572;-65
2021/01/20 06:46:15;;;;;;;4.97;2.53;;;;;;;5.16;72.36;99458.88;5067722;28;20658;-65
2021/01/20 06:49:12;;;;;;;4.70;2.60;;;;;;;5.10;72.36;99453.94;5067505;28;20205;-66
2021/01/20 06:51:39;;;;;;;4.27;2.63;;;;;;;5.06;72.57;99457.72;5071369;28;20228;-65
2021/01/20 06:54:15;;;;;;;4.10;2.33;;;;;;;5.03;72.51;99457.88;5062933;28;20209;-66
2021/01/20 06:56:47;;;;;;;3.30;2.20;;;;;;;5.01;72.46;99440.47;5062483;28;20205;-66
2021/01/20 06:59:17;;;;;;;4.37;2.50;;;;;;;4.99;72.58;99445.00;5066080;28;20202;-65
2021/01/20 07:02:11;;;;;;;2.87;2.13;;;;;;;4.98;72.95;99438.88;5060561;28;21605;-65
2021/01/20 07:04:56;;;;;;;3.23;2.40;;;;;;;4.96;72.70;99440.75;5062869;28;20718;-63
2021/01/20 07:07:51;;;;;;;3.53;2.57;;;;;;;4.95;72.90;99436.41;5059855;28;20229;-65
2021/01/20 07:10:17;;;;;;;3.50;2.50;;;;;;;4.93;73.02;99427.72;5070628;28;20236;-64
2021/01/20 07:13:16;;;;;;;4.03;2.53;;;;;;;4.94;72.81;99433.84;5054753;28;20229;-65
2021/01/20 07:15:43;;;;;;;3.40;2.30;;;;;;;4.94;73.11;99434.69;5063614;28;20225;-65
2021/01/20 07:18:12;;;;;;;3.70;2.40;;;;;;;4.93;73.44;99440.06;5059889;28;20653;-65
2021/01/20 07:20:40;;;;;;;2.93;2.63;;;;;;;4.93;73.55;99425.09;5065970;28;20544;-66
2021/01/20 07:23:06;;;;;;;3.43;2.23;;;;;;;4.94;73.53;99431.22;5064910;28;20684;-65
2021/01/20 07:25:33;;;;;;;3.27;2.17;;;;;;;4.94;73.31;99424.16;5059581;28;20201;-65
2021/01/20 07:27:59;;;;;;;5.07;2.30;;;;;;;4.96;73.32;99424.91;5061473;28;20300;-65
2021/01/20 07:30:26;;;;;;;4.23;2.43;;;;;;;4.97;73.52;99431.03;5064253;28;20205;-65
2021/01/20 07:32:52;;;;;;;5.03;2.30;;;;;;;4.97;73.59;99429.25;5059622;28;20611;-65
2021/01/20 07:35:21;;;;;;;5.50;2.40;;;;;;;4.98;73.77;99432.72;5063173;28;20766;-65
2021/01/20 07:37:58;;;;;;;3.77;2.63;;;;;;;5.00;74.04;99428.22;5060809;28;20206;-65
2021/01/20 07:40:28;;;;;;;3.73;2.57;;;;;;;5.01;73.83;99422.00;5069102;28;20204;-62
2021/01/20 07:42:54;;;;;;;3.70;2.50;;;;;;;5.02;74.00;99421.88;5068403;28;20205;-65
2021/01/20 07:45:29;;;;;;;5.40;2.40;;;;;;;5.04;73.92;99416.50;5062441;28;20205;-66
2021/01/20 07:47:55;;;;;;;2.53;2.07;;;;;;;5.03;73.28;99409.53;5063503;28;20216;-65
2021/01/20 07:50:39;;;;;;;3.30;2.47;;;;;;;5.04;73.42;99413.88;5069339;28;20231;-65
2021/01/20 07:53:06;;;;;;;3.13;2.83;;;;;;;5.04;73.61;99411.25;5053990;28;20698;-65
2021/01/20 07:55:32;;;;;;;3.63;2.47;;;;;;;5.04;73.38;99405.97;5062856;28;20227;-66
2021/01/20 07:58:00;;;;;;;4.37;2.37;;;;;;;5.03;73.54;99394.56;5067590;28;20227;-65
2021/01/20 08:00:26;;;;;;;5.57;3.00;;;;;;;5.04;73.27;99405.97;5056832;28;20215;-65
2021/01/20 08:02:53;;;;;;;5.33;2.70;;;;;;;5.05;72.73;99402.38;5056045;28;20280;-65
2021/01/20 08:05:19;;;;;;;3.57;2.60;;;;;;;5.04;72.60;99384.84;5065176;28;20250;-65
2021/01/20 08:07:46;;;;;;;2.80;2.20;;;;;;;5.05;72.67;99386.56;5066054;28;20658;-65
2021/01/20 08:10:20;;;;;;;4.53;2.40;;;;;;;5.04;72.31;99384.84;5065215;28;20205;-65
2021/01/20 08:12:48;;;;;;;3.93;2.60;;;;;;;5.06;72.61;99393.53;5063576;28;20252;-65
2021/01/20 08:15:15;;;;;;;3.70;2.50;;;;;;;5.07;72.35;99384.66;5063815;28;20200;-65
2021/01/20 08:17:42;;;;;;;3.57;2.70;;;;;;;5.08;72.28;99386.38;5060219;28;20553;-65
2021/01/20 08:20:10;;;;;;;3.37;2.37;;;;;;;5.08;72.23;99379.31;5060422;28;20201;-64
2021/01/20 08:22:39;;;;;;;4.50;2.80;;;;;;;5.11;71.81;99379.13;5058552;28;20228;-65
2021/01/20 08:25:10;;;;;;;3.00;2.00;;;;;;;5.13;71.34;99379.03;5060076;28;20258;-64
2021/01/20 08:27:37;;;;;;;4.63;2.27;;;;;;;5.15;71.56;99385.91;5061553;28;20215;-65
2021/01/20 08:30:06;;;;;;;3.93;2.50;;;;;;;5.20;71.02;99382.97;5058413;28;20331;-63
2021/01/20 08:32:33;;;;;;;3.67;2.30;;;;;;;5.25;70.80;99386.19;5061833;28;20874;-64
2021/01/20 08:35:01;;;;;;;3.80;2.60;;;;;;;5.30;70.34;99393.81;5069596;28;20213;-65
2021/01/20 08:37:34;;;;;;;2.47;2.27;;;;;;;5.33;70.20;99397.13;5058626;28;20201;-65
2021/01/20 08:40:02;;;;;;;2.57;2.00;;;;;;;5.36;70.01;99396.09;5059491;28;20205;-66
2021/01/20 08:42:39;;;;;;;3.57;2.70;;;;;;;5.39;69.80;99387.97;5054739;28;20214;-65
2021/01/20 08:45:15;;;;;;;2.87;2.40;;;;;;;5.43;69.52;99392.13;5058656;28;20201;-65
2021/01/20 08:47:47;;;;;;;2.90;2.30;;;;;;;5.45;69.53;99392.88;5063135;28;20208;-66
2021/01/20 08:50:15;;;;;;;3.23;1.97;;;;;;;5.49;69.31;99400.50;5062538;28;20658;-65
2021/01/20 08:52:46;;;;;;;2.90;1.87;;;;;;;5.53;69.07;99401.19;5056685;28;20600;-65
2021/01/20 08:55:24;;;;;;;3.43;3.00;;;;;;;5.58;68.47;99396.44;5053929;28;20209;-65
2021/01/20 08:58:32;;;;;;;3.07;2.27;;;;;;;5.61;68.76;99396.25;5065761;28;20213;-65
2021/01/20 09:03:27;;;;;;;4.87;2.47;;;;;;;5.69;68.26;99409.84;5020559;28;20346;-66
2021/01/20 09:05:55;;;;;;;3.13;2.33;;;;;;;5.72;68.17;99400.88;5033489;28;20239;-66
2021/01/20 09:08:21;;;;;;;4.83;3.30;;;;;;;5.76;68.03;99410.28;5036474;28;20213;-66
2021/01/20 09:10:48;;;;;;;5.53;3.07;;;;;;;5.80;67.92;99401.22;5037569;28;20363;-67
2021/01/20 09:13:17;;;;;;;3.97;2.30;;;;;;;5.82;67.74;99404.63;5012941;28;20254;-65
2021/01/20 09:15:44;;;;;;;3.47;2.00;;;;;;;5.86;67.90;99398.19;5001462;28;20265;-66
2021/01/20 09:18:10;;;;;;;3.00;2.30;;;;;;;5.88;67.46;99405.13;5004665;28;20207;-67
2021/01/20 09:20:37;;;;;;;3.47;2.13;;;;;;;5.91;67.19;99407.53;5004581;28;20249;-66
2021/01/20 09:23:04;;;;;;;2.97;2.37;;;;;;;5.96;66.98;99404.59;5005307;28;20230;-67
2021/01/20 09:25:30;;;;;;;3.73;2.50;;;;;;;5.98;67.11;99415.94;5017062;28;20207;-66
2021/01/20 09:27:56;;;;;;;3.00;2.03;;;;;;;6.00;66.92;99406.13;5005248;28;20250;-67
2021/01/20 09:30:22;;;;;;;2.70;2.17;;;;;;;6.02;67.19;99417.44;5005508;28;20584;-66
2021/01/20 09:32:49;;;;;;;4.17;2.00;;;;;;;6.03;67.26;99405.91;5008981;28;20570;-67
2021/01/20 09:35:16;;;;;;;5.90;2.10;;;;;;;6.06;66.82;99397.81;5012352;28;20214;-67
2021/01/20 09:37:44;;;;;;;3.17;2.00;;;;;;;6.08;67.22;99395.91;5011051;28;20203;-66
2021/01/20 09:40:13;;;;;;;2.13;1.93;;;;;;;6.11;67.02;99395.69;5000097;28;20211;-65
2021/01/20 09:42:42;;;;;;;4.33;2.03;;;;;;;6.12;67.13;99394.75;4994745;28;20231;-66
2021/01/20 09:45:10;;;;;;;2.50;1.80;;;;;;;6.15;66.72;99389.25;5002862;28;20211;-67
2021/01/20 09:47:36;;;;;;;2.73;1.70;;;;;;;6.18;66.58;99391.72;5002183;28;20211;-66
2021/01/20 09:50:03;;;;;;;3.10;1.97;;;;;;;6.20;66.83;99387.16;5001280;28;20211;-67
2021/01/20 09:52:29;;;;;;;2.93;2.10;;;;;;;6.25;67.01;99392.16;5002430;28;20293;-69
2021/01/20 09:54:56;;;;;;;3.07;2.33;;;;;;;6.27;67.12;99395.53;5000738;28;20570;-67
2021/01/20 09:57:22;;;;;;;3.53;1.90;;;;;;;6.30;66.90;99389.19;5006385;28;20349;-66
2021/01/20 09:59:49;;;;;;;3.07;1.97;;;;;;;6.33;67.16;99395.13;5004278;28;20206;-67
2021/01/20 10:02:16;;;;;;;3.97;2.50;;;;;;;6.37;67.13;99395.78;5001645;28;20226;-66
2021/01/20 10:04:42;;;;;;;2.07;1.70;;;;;;;6.41;66.92;99392.00;4998198;28;20200;-66
2021/01/20 10:07:08;;;;;;;5.63;3.43;;;;;;;6.47;66.86;99388.91;4998152;28;20258;-66
2021/01/20 10:09:34;;;;;;;5.87;3.00;;;;;;;6.54;66.93;99391.06;4997880;28;20899;-66
2021/01/20 10:12:01;;;;;;;2.73;2.10;;;;;;;6.60;66.21;99398.59;4998249;28;20272;-66
2021/01/20 10:14:27;;;;;;;3.93;1.90;;;;;;;6.66;66.84;99397.31;4996513;28;20207;-67
2021/01/20 10:16:53;;;;;;;3.37;2.00;;;;;;;6.69;66.74;99391.84;4997586;28;20779;-67
2021/01/20 10:19:19;;;;;;;2.63;1.63;;;;;;;6.74;65.83;99394.19;4994350;28;20231;-66
2021/01/20 10:21:46;;;;;;;3.00;1.90;;;;;;;6.78;65.67;99383.28;4993194;28;20219;-67
2021/01/20 10:24:12;;;;;;;3.33;1.73;;;;;;;6.81;66.13;99391.00;5001355;28;20214;-67
2021/01/20 10:26:38;;;;;;;1.83;1.50;;;;;;;6.85;65.58;99395.13;5001778;28;20277;-66
2021/01/20 10:29:06;;;;;;;3.67;2.33;;;;;;;6.90;66.03;99385.09;4999555;28;20199;-67
2021/01/20 10:31:33;;;;;;;2.50;1.50;;;;;;;6.93;65.80;99395.47;5000854;28;20249;-66
2021/01/20 10:34:00;;;;;;;3.87;2.70;;;;;;;6.98;66.04;99392.53;5001167;28;20222;-65
2021/01/20 10:36:26;;;;;;;2.47;1.50;;;;;;;7.03;65.36;99387.75;5000214;28;20691;-66
2021/01/20 10:38:53;;;;;;;1.90;1.70;;;;;;;7.08;65.98;99382.13;4999784;28;20219;-66
2021/01/20 10:41:20;;;;;;;1.97;1.53;;;;;;;7.12;65.75;99383.63;5000738;28;20231;-67
2021/01/20 10:43:46;;;;;;;2.20;1.40;;;;;;;7.13;65.19;99375.56;4996921;28;20215;-65
2021/01/20 10:46:14;;;;;;;3.00;1.70;;;;;;;7.16;65.29;99369.22;4995151;28;20684;-67
2021/01/20 10:48:40;;;;;;;2.97;1.73;;;;;;;7.19;65.04;99366.34;5002502;28;20199;-67
2021/01/20 10:51:06;;;;;;;2.87;1.87;;;;;;;7.23;64.85;99351.94;4996608;28;20207;-67
2021/01/20 10:53:32;;;;;;;2.53;2.20;;;;;;;7.27;64.55;99366.66;4997940;28;20218;-66
2021/01/20 10:55:59;;;;;;;2.50;1.80;;;;;;;7.31;65.18;99357.56;5002956;28;20732;-66
2021/01/20 10:58:25;;;;;;;2.07;1.63;;;;;;;7.33;64.58;99347.72;5002788;28;20203;-67
2021/01/20 11:00:51;;;;;;;3.23;2.07;;;;;;;7.36;64.00;99360.72;4999198;28;20216;-66
2021/01/20 11:03:19;;;;;;;3.40;1.70;;;;;;;7.40;64.92;99356.03;5000906;28;20580;-66
2021/01/20 11:05:45;;;;;;;2.80;2.10;;;;;;;7.42;64.69;99349.69;5008115;28;20199;-66
2021/01/20 11:08:11;;;;;;;2.73;1.50;;;;;;;7.46;63.93;99363.56;5001327;28;20804;-67
2021/01/20 11:10:37;;;;;;;2.20;1.50;;;;;;;7.48;63.52;99357.22;5000202;28;20250;-65
2021/01/20 11:13:07;;;;;;;1.83;1.27;;;;;;;7.53;63.64;99357.72;5003625;28;20284;-67
2021/01/20 11:15:35;;;;;;;2.33;1.63;;;;;;;7.57;63.36;99353.88;5003504;28;20268;-67
2021/01/20 11:18:01;;;;;;;2.17;1.50;;;;;;;7.64;63.45;99362.25;5003538;28;20702;-67
2021/01/20 11:20:28;;;;;;;2.63;1.67;;;;;;;7.70;63.64;99358.34;5007519;28;20203;-65
2021/01/20 11:22:54;;;;;;;2.43;1.43;;;;;;;7.74;63.49;99355.31;5003993;28;20659;-67
2021/01/20 11:25:20;;;;;;;3.00;1.77;;;;;;;7.78;63.23;99348.84;5002799;28;20297;-66
2021/01/20 11:27:46;;;;;;;2.43;1.50;;;;;;;7.82;62.74;99347.69;5009768;28;20324;-68
2021/01/20 11:30:13;;;;;;;2.13;1.50;;;;;;;7.89;63.14;99345.41;5004798;28;20676;-68
2021/01/20 11:32:39;;;;;;;1.93;1.80;;;;;;;7.93;63.28;99345.09;5008452;28;20227;-68
2021/01/20 11:35:06;;;;;;;2.97;1.63;;;;;;;8.01;63.13;99344.53;5007615;28;20206;-68
2021/01/20 11:37:33;;;;;;;2.80;1.60;;;;;;;8.06;63.17;99355.63;5008432;28;20260;-67
2021/01/20 11:40:03;;;;;;;4.73;1.80;;;;;;;8.12;63.08;99357.84;5009758;28;20211;-67
2021/01/20 11:42:29;;;;;;;1.93;1.27;;;;;;;8.21;62.51;99356.31;5004772;28;20255;-67
2021/01/20 11:44:55;;;;;;;2.10;1.73;;;;;;;8.23;62.56;99357.91;5006860;28;20207;-67
2021/01/20 11:47:21;;;;;;;2.00;1.80;;;;;;;8.31;62.69;99355.50;5002446;28;20676;-66
2021/01/20 11:49:47;;;;;;;2.10;1.90;;;;;;;8.41;63.18;99350.41;5006967;28;20285;-67