Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:03;;;;;;;36.53;17.35;;;0.30;99.90;;;;;;5095338;28;20016;-76
2021/03/19 00:03:29;;;;;;;28.70;15.35;;;0.20;99.90;;;;;;5095390;28;20028;-76
2021/03/19 00:05:54;;;;;;;31.55;17.25;;;0.20;99.90;;;;;;5113571;28;20030;-74
2021/03/19 00:08:20;;;;;;;31.45;17.10;;;0.20;99.90;;;;;;5095092;28;20034;-76
2021/03/19 00:10:45;;;;;;;35.83;16.85;;;0.20;99.90;;;;;;5095181;28;20058;-76
2021/03/19 00:13:11;;;;;;;34.65;18.10;;;0.10;99.90;;;;;;5113317;28;20023;-76
2021/03/19 00:15:38;;;;;;;30.60;16.20;;;0.10;99.90;;;;;;5113283;28;20073;-76
2021/03/19 00:18:04;;;;;;;30.58;15.60;;;0.10;99.90;;;;;;5113195;28;20397;-76
2021/03/19 00:20:36;;;;;;;32.75;16.00;;;0.00;99.90;;;;;;5095356;28;20385;-76
2021/03/19 00:23:03;;;;;;;29.60;15.40;;;0.10;99.90;;;;;;5095135;28;20477;-76
2021/03/19 00:25:28;;;;;;;29.25;15.98;;;0.00;99.90;;;;;;5095011;28;20036;-73
2021/03/19 00:27:54;;;;;;;28.75;15.38;;;0.00;99.90;;;;;;5095308;28;20024;-75
2021/03/19 00:30:22;;;;;;;32.03;16.52;;;0.00;99.90;;;;;;5113539;28;20481;-76
2021/03/19 00:32:47;;;;;;;31.67;15.90;;;0.00;99.90;;;;;;5113232;28;20031;-76
2021/03/19 00:35:13;;;;;;;32.70;15.98;;;0.00;99.90;;;;;;5113042;28;20035;-76
2021/03/19 00:37:39;;;;;;;33.53;17.65;;;-0.10;99.90;;;;;;5094868;28;20468;-76
2021/03/19 00:40:07;;;;;;;38.35;17.45;;;-0.10;99.90;;;;;;5094959;28;20028;-76
2021/03/19 00:42:33;;;;;;;33.25;16.52;;;-0.10;99.90;;;;;;5094933;28;20484;-76
2021/03/19 00:44:59;;;;;;;36.03;18.55;;;-0.20;99.90;;;;;;5095225;28;20026;-76
2021/03/19 00:47:24;;;;;;;33.45;15.70;;;-0.20;99.90;;;;;;5113158;28;20027;-76
2021/03/19 00:49:50;;;;;;;35.75;17.17;;;-0.30;99.90;;;;;;5113108;28;20027;-76
2021/03/19 00:52:15;;;;;;;31.05;15.32;;;-0.30;99.90;;;;;;5098616;28;20030;-76
2021/03/19 00:54:41;;;;;;;28.70;15.45;;;-0.30;99.90;;;;;;5098794;28;20023;-76
2021/03/19 00:57:07;;;;;;;37.67;18.00;;;-0.40;99.90;;;;;;5098829;28;20479;-76
2021/03/19 00:59:32;;;;;;;31.63;16.25;;;-0.40;99.90;;;;;;5098617;28;20050;-75
2021/03/19 01:01:58;;;;;;;40.58;18.98;;;-0.40;99.90;;;;;;5098773;28;20388;-75
2021/03/19 01:04:24;;;;;;;33.92;17.00;;;-0.50;99.90;;;;;;5116899;28;20059;-76
2021/03/19 01:06:49;;;;;;;37.42;17.15;;;-0.50;99.90;;;;;;5098578;28;20030;-74
2021/03/19 01:09:15;;;;;;;38.88;17.98;;;-0.60;99.90;;;;;;5116952;28;20063;-76
2021/03/19 01:11:40;;;;;;;35.35;17.05;;;-0.60;99.90;;;;;;5116671;28;20486;-76
2021/03/19 01:14:06;;;;;;;36.60;18.17;;;-0.60;99.90;;;;;;5098429;28;20031;-76
2021/03/19 01:16:34;;;;;;;37.78;18.73;;;-0.50;99.90;;;;;;5098324;28;20032;-76
2021/03/19 01:18:59;;;;;;;36.25;17.58;;;-0.50;99.90;;;;;;5098255;28;20613;-75
2021/03/19 01:21:26;;;;;;;41.05;19.15;;;-0.40;99.90;;;;;;5098285;28;20114;-76
2021/03/19 01:23:51;;;;;;;34.53;16.63;;;-0.30;99.90;;;;;;5099275;28;20023;-76
2021/03/19 01:26:17;;;;;;;37.00;19.15;;;-0.20;99.90;;;;;;5098057;28;20119;-76
2021/03/19 01:28:43;;;;;;;44.00;20.55;;;-0.20;99.90;;;;;;5098154;28;20019;-76
2021/03/19 01:31:09;;;;;;;39.90;19.02;;;-0.10;99.90;;;;;;5098446;28;20027;-76
2021/03/19 01:33:35;;;;;;;37.13;18.33;;;0.00;99.90;;;;;;5098384;28;20107;-76
2021/03/19 01:36:06;;;;;;;37.47;17.92;;;0.00;99.90;;;;;;5116385;28;20492;-76
2021/03/19 01:38:33;;;;;;;33.38;16.67;;;0.10;99.90;;;;;;5098515;28;20030;-76
2021/03/19 01:41:00;;;;;;;33.97;17.48;;;0.10;99.90;;;;;;5098152;28;20023;-75
2021/03/19 01:43:57;;;;;;;31.85;15.25;;;0.20;99.90;;;;;;5098378;28;20026;-76
2021/03/19 01:47:00;;;;;;;34.42;16.38;;;0.20;99.90;;;;;;5093919;28;20036;-76
2021/03/19 01:50:04;;;;;;;32.15;15.10;;;0.30;99.90;;;;;;5098062;28;20141;-76
2021/03/19 01:53:06;;;;;;;30.55;15.88;;;0.30;99.90;;;;;;5116148;28;20117;-76
2021/03/19 01:56:09;;;;;;;26.42;13.90;;;0.40;99.90;;;;;;5116151;28;20062;-76
2021/03/19 01:59:12;;;;;;;29.00;15.50;;;0.50;99.90;;;;;;5116234;28;20032;-75
2021/03/19 02:02:15;;;;;;;29.77;15.05;;;0.50;99.90;;;;;;5097268;28;20027;-76
2021/03/19 02:04:59;;;;;;;;;;;0.60;99.90;;;;;;5097725;28;20104;-76
2021/03/19 02:08:03;;;;;;;28.90;14.15;;;0.60;99.90;;;;;;5097377;28;19951;-76
2021/03/19 02:10:47;;;;;;;;;;;0.50;99.90;;;;;;5097690;28;20057;-76
2021/03/19 02:13:50;;;;;;;26.98;13.00;;;0.60;99.90;;;;;;5097228;28;19956;-73
2021/03/19 02:16:53;;;;;;;28.25;14.23;;;0.50;99.90;;;;;;5097088;28;20392;-76
2021/03/19 02:19:56;;;;;;;27.58;14.52;;;0.50;99.90;;;;;;5097028;28;20020;-76
2021/03/19 02:22:40;;;;;;;;;;;0.50;99.90;;;;;;5097403;28;20165;-76
2021/03/19 02:25:44;;;;;;;28.10;12.88;;;0.50;99.90;;;;;;5096913;28;19904;-76
2021/03/19 02:28:29;;;;;;;;;;;0.50;99.90;;;;;;5097278;28;20122;-76
2021/03/19 02:31:10;;;;;;;28.42;13.40;;;0.50;99.90;;;;;;5073609;28;19911;-76
2021/03/19 02:33:53;;;;;;;27.60;14.55;;;0.60;99.90;;;;;;5096952;28;20069;-76
2021/03/19 02:36:23;;;;;;;30.35;15.00;;;0.60;99.90;;;;;;5096773;28;20035;-76
2021/03/19 02:38:49;;;;;;;27.40;14.00;;;0.60;99.90;;;;;;5096701;28;20110;-76
2021/03/19 02:41:16;;;;;;;30.05;15.30;;;0.60;99.90;;;;;;5096710;28;20012;-76
2021/03/19 02:43:41;;;;;;;31.38;14.55;;;0.60;99.90;;;;;;5096758;28;20024;-76
2021/03/19 02:46:08;;;;;;;28.83;15.15;;;0.60;99.90;;;;;;5096679;28;20473;-76
2021/03/19 02:48:34;;;;;;;27.23;14.07;;;0.70;99.90;;;;;;5096475;28;20076;-76
2021/03/19 02:51:00;;;;;;;24.85;13.45;;;0.70;99.90;;;;;;5096549;28;20047;-76
2021/03/19 02:53:28;;;;;;;30.67;14.38;;;0.60;99.90;;;;;;5096455;28;20491;-76
2021/03/19 02:55:56;;;;;;;28.02;14.52;;;0.70;99.90;;;;;;5096644;28;20480;-76
2021/03/19 02:58:22;;;;;;;26.83;13.90;;;0.70;99.90;;;;;;5096848;28;20564;-76
2021/03/19 03:00:48;;;;;;;27.90;14.27;;;0.70;99.90;;;;;;5096617;28;20019;-76
2021/03/19 03:03:14;;;;;;;25.63;14.10;;;0.70;99.90;;;;;;5096461;28;20028;-76
2021/03/19 03:05:40;;;;;;;29.45;15.10;;;0.80;99.90;;;;;;5096302;28;20028;-76
2021/03/19 03:08:07;;;;;;;28.02;14.68;;;0.80;99.90;;;;;;5096153;28;20028;-76
2021/03/19 03:10:35;;;;;;;28.42;13.20;;;0.80;99.90;;;;;;5096044;28;20055;-76
2021/03/19 03:13:01;;;;;;;31.90;14.98;;;0.80;99.90;;;;;;5095447;28;20122;-76
2021/03/19 03:15:27;;;;;;;27.52;14.25;;;0.90;99.90;;;;;;5095976;28;20107;-76
2021/03/19 03:17:53;;;;;;;28.23;14.02;;;0.90;99.90;;;;;;5095904;28;20098;-75
2021/03/19 03:20:41;;;;;;;26.80;14.35;;;0.90;99.90;;;;;;5114260;28;20393;-76
2021/03/19 03:23:07;;;;;;;29.60;15.05;;;0.90;99.90;;;;;;5095878;28;20028;-76
2021/03/19 03:25:33;;;;;;;31.50;16.02;;;0.90;99.90;;;;;;5095839;28;20058;-77
2021/03/19 03:27:59;;;;;;;26.00;13.38;;;0.90;99.90;;;;;;5095815;28;20042;-76
2021/03/19 03:30:44;;;;;;;27.10;14.50;;;1.00;99.90;;;;;;5095777;28;20028;-76
2021/03/19 03:33:10;;;;;;;27.45;14.48;;;0.90;99.90;;;;;;5096458;28;20373;-76
2021/03/19 03:35:37;;;;;;;28.27;14.75;;;0.90;99.90;;;;;;5095988;28;20030;-76
2021/03/19 03:38:07;;;;;;;27.13;14.68;;;0.90;99.90;;;;;;5095705;28;20019;-76
2021/03/19 03:40:41;;;;;;;26.92;14.02;;;0.90;99.90;;;;;;5095880;28;20020;-76
2021/03/19 03:43:07;;;;;;;30.45;15.00;;;0.90;99.90;;;;;;5095809;28;20098;-76
2021/03/19 03:45:32;;;;;;;31.27;16.33;;;1.00;99.90;;;;;;5096426;28;20024;-76
2021/03/19 03:47:59;;;;;;;29.23;14.43;;;1.00;99.90;;;;;;5095537;28;20026;-76
2021/03/19 03:50:28;;;;;;;29.85;14.20;;;0.90;99.90;;;;;;5095598;28;20080;-76
2021/03/19 03:52:53;;;;;;;29.33;15.57;;;0.90;99.90;;;;;;5095411;28;20035;-76
2021/03/19 03:55:20;;;;;;;27.73;14.38;;;0.90;99.90;;;;;;5095342;28;20107;-76
2021/03/19 03:57:46;;;;;;;30.10;15.45;;;0.90;99.90;;;;;;5095032;28;20454;-76
2021/03/19 04:00:15;;;;;;;28.90;14.90;;;0.90;99.90;;;;;;5095417;28;20111;-75
2021/03/19 04:02:41;;;;;;;25.67;14.32;;;0.80;99.90;;;;;;5095189;28;20042;-76
2021/03/19 04:05:09;;;;;;;29.27;16.00;;;0.90;99.90;;;;;;5095261;28;20020;-76
2021/03/19 04:07:35;;;;;;;26.83;15.38;;;0.90;99.90;;;;;;5095123;28;20024;-76
2021/03/19 04:10:02;;;;;;;28.88;15.90;;;0.90;99.90;;;;;;5095222;28;20027;-76
2021/03/19 04:12:28;;;;;;;29.98;16.10;;;0.80;99.90;;;;;;5095274;28;20077;-76
2021/03/19 04:14:54;;;;;;;28.55;14.18;;;0.80;99.90;;;;;;5095075;28;20036;-76
2021/03/19 04:17:31;;;;;;;30.55;15.55;;;0.80;99.90;;;;;;5095539;28;20051;-76
2021/03/19 04:19:58;;;;;;;31.10;15.10;;;0.90;99.90;;;;;;5095061;28;20092;-76
2021/03/19 04:22:24;;;;;;;28.60;15.23;;;0.80;99.90;;;;;;5095204;28;20049;-76
2021/03/19 04:24:50;;;;;;;30.48;15.52;;;0.90;99.90;;;;;;5096916;28;20065;-76
2021/03/19 04:27:20;;;;;;;29.95;15.57;;;0.90;99.90;;;;;;5099459;28;20016;-76
2021/03/19 04:29:46;;;;;;;32.45;17.02;;;0.90;99.90;;;;;;5099909;28;20460;-76
2021/03/19 04:32:13;;;;;;;26.05;14.98;;;0.90;99.90;;;;;;5099105;28;20024;-76
2021/03/19 04:34:38;;;;;;;26.77;13.57;;;0.80;99.90;;;;;;5117478;28;20042;-76
2021/03/19 04:37:05;;;;;;;32.08;15.85;;;0.80;99.90;;;;;;5100097;28;20476;-76
2021/03/19 04:39:32;;;;;;;31.52;15.13;;;0.80;99.90;;;;;;5099958;28;20027;-76
2021/03/19 04:42:01;;;;;;;31.23;15.95;;;0.80;99.90;;;;;;5099984;28;20024;-76
2021/03/19 04:44:30;;;;;;;31.90;16.30;;;0.80;99.90;;;;;;5100028;28;20046;-76
2021/03/19 04:46:56;;;;;;;30.60;15.32;;;0.80;99.90;;;;;;5099332;28;20370;-76
2021/03/19 04:49:22;;;;;;;31.70;17.13;;;0.80;99.90;;;;;;5099098;28;20556;-76
2021/03/19 04:51:48;;;;;;;28.13;14.52;;;0.90;99.90;;;;;;5099464;28;20023;-76
2021/03/19 04:54:14;;;;;;;26.90;14.10;;;0.80;99.90;;;;;;5099219;28;20504;-76
2021/03/19 04:56:40;;;;;;;30.35;15.77;;;0.90;99.90;;;;;;5098771;28;20119;-76
2021/03/19 04:59:06;;;;;;;33.60;16.33;;;0.90;99.90;;;;;;5119377;22;20044;-75
2021/03/19 05:01:32;;;;;;;28.58;15.10;;;0.90;99.90;;;;;;5095231;28;20107;-75
2021/03/19 05:03:58;;;;;;;29.08;14.93;;;1.00;99.90;;;;;;5095198;28;20040;-75
2021/03/19 05:06:23;;;;;;;32.03;16.83;;;1.00;99.90;;;;;;5095353;28;20082;-76
2021/03/19 05:08:49;;;;;;;29.75;15.65;;;1.00;99.90;;;;;;5095220;28;20561;-76
2021/03/19 05:11:17;;;;;;;31.23;15.25;;;0.90;99.90;;;;;;5095166;28;20118;-76
2021/03/19 05:13:44;;;;;;;32.08;16.15;;;0.90;99.90;;;;;;5095131;28;20028;-76
2021/03/19 05:16:10;;;;;;;32.83;16.60;;;0.90;99.90;;;;;;5094883;28;20077;-76
2021/03/19 05:18:36;;;;;;;32.90;15.18;;;0.90;99.90;;;;;;5095154;28;20031;-76
2021/03/19 05:21:02;;;;;;;27.40;15.32;;;0.90;99.90;;;;;;5094926;28;20024;-76
2021/03/19 05:23:34;;;;;;;28.15;15.48;;;0.90;99.90;;;;;;5095217;28;20020;-76
2021/03/19 05:26:00;;;;;;;29.15;16.10;;;0.90;99.90;;;;;;5095091;28;20485;-75
2021/03/19 05:28:27;;;;;;;28.88;14.85;;;0.90;99.90;;;;;;5094637;28;21788;-76
2021/03/19 05:30:53;;;;;;;30.33;15.50;;;1.00;99.90;;;;;;5094693;28;20473;-76
2021/03/19 05:33:21;;;;;;;27.70;14.50;;;1.00;99.90;;;;;;5094646;28;20124;-76
2021/03/19 05:35:47;;;;;;;29.63;16.00;;;1.00;99.90;;;;;;5094158;28;20503;-76
2021/03/19 05:38:12;;;;;;;31.30;15.07;;;1.00;99.90;;;;;;5094199;28;20024;-76
2021/03/19 05:40:43;;;;;;;30.10;15.68;;;1.00;99.90;;;;;;5094365;28;20026;-76
2021/03/19 05:43:20;;;;;;;30.15;15.23;;;1.10;99.90;;;;;;5094523;28;20036;-76
2021/03/19 05:45:55;;;;;;;32.85;16.27;;;1.10;99.90;;;;;;5094311;28;20054;-75
2021/03/19 05:48:23;;;;;;;28.40;15.52;;;1.10;99.90;;;;;;5094302;28;20041;-76
2021/03/19 05:50:49;;;;;;;33.33;16.30;;;1.10;99.90;;;;;;5094387;28;20119;-75
2021/03/19 05:53:20;;;;;;;32.25;17.77;;;1.20;99.90;;;;;;5094292;28;20024;-76
2021/03/19 05:55:46;;;;;;;32.05;16.95;;;1.20;99.90;;;;;;5094235;28;20028;-76
2021/03/19 05:58:21;;;;;;;29.45;15.52;;;1.20;99.90;;;;;;5094244;28;20048;-76
2021/03/19 06:00:47;;;;;;;28.33;15.32;;;1.20;99.90;;;;;;5094263;28;20580;-75
2021/03/19 06:03:13;;;;;;;32.85;17.23;;;1.30;99.90;;;;;;5094195;28;20052;-76
2021/03/19 06:06:00;;;;;;;32.92;16.30;;;1.30;99.90;;;;;;5093983;28;20032;-75
2021/03/19 06:08:29;;;;;;;31.92;16.17;;;1.30;99.90;;;;;;5094151;28;20118;-76
2021/03/19 06:11:10;;;;;;;28.58;15.77;;;1.40;99.90;;;;;;5093940;28;20115;-76
2021/03/19 06:13:50;;;;;;;30.30;15.05;;;1.40;99.90;;;;;;5093877;28;20043;-75
2021/03/19 06:16:18;;;;;;;28.75;14.77;;;1.50;99.90;;;;;;5093955;28;20027;-76
2021/03/19 06:18:47;;;;;;;27.02;14.50;;;1.70;99.90;;;;;;5093996;28;20492;-76
2021/03/19 06:21:26;;;;;;;31.42;16.48;;;1.80;99.90;;;;;;5093900;28;20024;-76
2021/03/19 06:24:26;;;;;;;30.02;15.93;;;2.00;99.90;;;;;;5094630;28;20016;-76
2021/03/19 06:26:54;;;;;;;29.83;15.50;;;2.10;99.90;;;;;;5094218;28;20479;-76
2021/03/19 06:29:32;;;;;;;28.88;15.90;;;2.10;99.90;;;;;;5094040;28;20047;-76
2021/03/19 06:32:07;;;;;;;30.40;16.42;;;2.10;99.90;;;;;;5093933;28;20024;-76
2021/03/19 06:34:33;;;;;;;31.58;16.40;;;2.20;99.90;;;;;;5094237;28;20024;-76
2021/03/19 06:37:11;;;;;;;30.85;15.68;;;2.20;99.90;;;;;;5093825;28;20081;-76
2021/03/19 06:39:50;;;;;;;28.33;16.20;;;2.20;99.90;;;;;;5094053;28;20024;-76
2021/03/19 06:42:18;;;;;;;28.58;16.05;;;2.30;99.90;;;;;;5093730;28;20012;-76
2021/03/19 06:45:06;;;;;;;46.03;26.92;;;2.40;99.90;;;;;;5093710;28;20043;-76
2021/03/19 06:47:39;;;;;;;25.70;14.32;;;2.50;99.90;;;;;;5093409;28;20024;-76
2021/03/19 06:50:05;;;;;;;;;;;2.60;99.90;;;;;;5093559;28;20077;-76
2021/03/19 06:52:31;;;;;;;25.20;15.18;;;2.60;99.90;;;;;;5093509;28;19904;-76
2021/03/19 06:55:00;;;;;;;26.90;15.25;;;2.60;99.90;;;;;;5093495;28;20065;-76
2021/03/19 06:57:28;;;;;;;29.38;16.10;;;2.70;99.90;;;;;;5094635;28;20030;-76
2021/03/19 06:59:59;;;;;;;30.33;17.67;;;2.70;99.90;;;;;;5093968;28;20031;-77
2021/03/19 07:02:52;;;;;;;28.42;16.65;;;2.70;99.90;;;;;;5094397;28;20020;-76
2021/03/19 07:05:55;;;;;;;31.00;17.83;;;2.80;99.90;;;;;;5094555;28;20477;-76
2021/03/19 07:08:38;;;;;;;34.20;18.27;;;2.70;99.90;;;;;;5094691;28;20035;-77
2021/03/19 07:11:38;;;;;;;28.77;16.85;;;2.80;99.90;;;;;;5099373;28;20047;-76
2021/03/19 07:14:12;;;;;;;31.52;18.90;;;2.80;99.90;;;;;;5104341;28;20028;-76
2021/03/19 07:17:21;;;;;;;33.35;18.85;;;2.90;99.90;;;;;;5104333;28;20024;-76
2021/03/19 07:19:49;;;;;;;31.90;17.77;;;3.00;99.90;;;;;;5065121;28;20039;-76
2021/03/19 07:22:52;;;;;;;33.47;18.25;;;3.20;99.90;;;;;;5099756;28;20048;-75
2021/03/19 07:25:57;;;;;;;28.98;16.92;;;3.30;99.90;;;;;;5098312;28;20024;-76
2021/03/19 07:28:30;;;;;;;31.05;17.02;;;3.40;99.90;;;;;;5066344;28;20032;-75
2021/03/19 07:31:19;;;;;;;29.40;17.00;;;3.50;99.90;;;;;;5096286;28;20058;-75
2021/03/19 07:33:50;;;;;;;29.95;17.90;;;3.60;99.90;;;;;;5095618;28;20028;-76
2021/03/19 07:36:28;;;;;;;30.15;18.23;;;3.40;99.90;;;;;;5094374;28;20024;-76
2021/03/19 07:39:19;;;;;;;32.33;18.58;;;3.40;99.90;;;;;;5093916;28;20059;-77
2021/03/19 07:41:48;;;;;;;29.38;17.42;;;3.70;99.90;;;;;;5093287;28;20070;-76
2021/03/19 07:44:25;;;;;;;29.48;16.83;;;4.00;99.90;;;;;;5092837;28;20504;-76
2021/03/19 07:46:59;;;;;;;28.05;16.38;;;4.30;99.90;;;;;;5093811;28;20020;-77
2021/03/19 07:49:42;;;;;;;24.50;17.13;;;4.60;99.90;;;;;;5093966;28;20073;-77
2021/03/19 07:52:36;;;;;;;24.20;15.77;;;4.90;99.90;;;;;;5095492;28;20063;-77
2021/03/19 07:55:21;;;;;;;28.73;17.17;;;5.10;99.90;;;;;;5092847;28;20036;-77
2021/03/19 07:58:24;;;;;;;26.08;17.00;;;5.30;99.90;;;;;;5092971;28;20115;-77
2021/03/19 08:01:18;;;;;;;27.23;16.58;;;5.70;99.90;;;;;;5092734;28;20039;-77
2021/03/19 08:03:48;;;;;;;24.45;14.70;;;6.00;99.90;;;;;;5092598;28;20028;-78
2021/03/19 08:06:21;;;;;;;26.08;16.10;;;6.50;99.90;;;;;;5092322;28;20024;-77
2021/03/19 08:09:10;;;;;;;27.73;16.38;;;6.70;99.90;;;;;;5092251;28;20028;-77
2021/03/19 08:11:48;;;;;;;21.50;14.70;;;6.90;99.90;;;;;;5071667;28;20109;-77
2021/03/19 08:14:55;;;;;;;24.23;15.27;;;6.80;99.90;;;;;;5092544;28;20024;-77
2021/03/19 08:17:33;;;;;;;24.30;15.63;;;6.50;99.90;;;;;;5093214;28;20500;-78
2021/03/19 08:19:59;;;;;;;22.95;15.85;;;6.30;99.90;;;;;;5093246;28;20485;-78
2021/03/19 08:22:33;;;;;;;24.40;14.95;;;6.20;99.90;;;;;;5092501;28;20027;-77
2021/03/19 08:25:14;;;;;;;21.70;14.93;;;6.10;99.90;;;;;;5092705;28;20024;-78
2021/03/19 08:28:01;;;;;;;23.65;15.10;;;6.30;99.90;;;;;;5092760;28;20036;-77
2021/03/19 08:30:46;;;;;;;23.58;14.77;;;6.50;99.90;;;;;;5093020;28;20497;-77
2021/03/19 08:33:23;;;;;;;23.45;14.43;;;6.30;99.90;;;;;;5092926;28;20024;-77
2021/03/19 08:36:15;;;;;;;20.33;13.93;;;6.20;99.90;;;;;;5092775;28;20024;-77
2021/03/19 08:38:49;;;;;;;24.15;15.20;;;6.20;99.90;;;;;;5092943;28;20031;-77
2021/03/19 08:41:20;;;;;;;21.67;14.43;;;6.00;99.90;;;;;;5093248;28;20024;-77
2021/03/19 08:44:00;;;;;;;21.35;13.15;;;6.00;99.90;;;;;;5092351;28;20020;-77
2021/03/19 08:46:25;;;;;;;19.00;12.52;;;6.00;99.90;;;;;;5091926;28;20486;-76
2021/03/19 08:48:56;;;;;;;20.40;13.82;;;6.00;99.90;;;;;;5091598;28;20039;-76
2021/03/19 08:51:28;;;;;;;20.23;13.13;;;6.20;99.90;;;;;;5091800;28;20052;-77
2021/03/19 08:54:12;;;;;;;25.23;15.07;;;6.50;99.90;;;;;;5091712;28;20393;-77
2021/03/19 08:56:42;;;;;;;21.10;14.45;;;6.50;99.90;;;;;;5091630;28;20550;-77
2021/03/19 08:59:08;;;;;;;20.60;13.45;;;6.40;99.90;;;;;;5091452;28;20028;-77
2021/03/19 09:01:45;;;;;;;22.17;13.38;;;6.40;99.90;;;;;;5091795;28;20520;-77
2021/03/19 09:04:11;;;;;;;20.02;12.13;;;6.40;99.90;;;;;;5091935;28;20085;-77
2021/03/19 09:06:37;;;;;;;17.90;12.05;;;6.50;99.90;;;;;;5091773;28;20020;-77
2021/03/19 09:09:13;;;;;;;25.23;14.85;;;6.80;99.90;;;;;;5091805;28;20024;-77
2021/03/19 09:11:38;;;;;;;20.30;13.40;;;7.00;99.90;;;;;;5092454;28;20393;-76
2021/03/19 09:14:04;;;;;;;22.75;14.57;;;7.10;99.90;;;;;;5095774;28;20024;-77
2021/03/19 09:16:44;;;;;;;19.77;13.65;;;7.20;99.90;;;;;;5096112;28;20028;-77
2021/03/19 09:19:44;;;;;;;19.45;12.48;;;7.20;99.90;;;;;;5096733;28;20049;-76
2021/03/19 09:22:24;;;;;;;16.40;11.15;;;7.20;99.90;;;;;;5095658;28;20028;-76
2021/03/19 09:25:11;;;;;;;15.05;9.35;;;7.10;99.90;;;;;;5095302;28;20028;-73
2021/03/19 09:27:46;;;;;;;14.40;9.35;;;7.20;99.90;;;;;;5112605;28;20397;-74
2021/03/19 09:30:21;;;;;;;18.08;11.90;;;7.30;99.90;;;;;;5095742;28;20044;-74
2021/03/19 09:32:50;;;;;;;22.80;14.02;;;7.50;99.90;;;;;;5095591;28;20027;-75
2021/03/19 09:35:30;;;;;;;20.95;13.23;;;7.60;99.90;;;;;;5095904;28;20024;-75
2021/03/19 09:37:56;;;;;;;23.45;15.48;;;7.80;99.90;;;;;;5096252;28;20050;-75
2021/03/19 09:40:51;;;;;;;24.13;15.90;;;7.80;99.90;;;;;;5095004;28;20016;-75
2021/03/19 09:43:40;;;;;;;23.02;15.73;;;7.70;99.90;;;;;;5094910;28;20028;-74
2021/03/19 09:46:21;;;;;;;23.88;16.15;;;7.60;99.90;;;;;;5094791;28;20024;-74
2021/03/19 09:49:01;;;;;;;24.98;15.60;;;7.40;99.90;;;;;;5094719;28;20016;-74
2021/03/19 09:51:31;;;;;;;25.98;17.27;;;7.20;99.90;;;;;;5094503;28;20051;-74
2021/03/19 09:53:57;;;;;;;23.90;15.77;;;6.80;99.90;;;;;;5094569;28;20105;-74
2021/03/19 09:56:28;;;;;;;24.02;15.07;;;6.40;99.90;;;;;;5094185;28;20101;-74
2021/03/19 09:58:57;;;;;;;23.23;13.90;;;6.30;99.90;;;;;;5093997;28;20035;-74
2021/03/19 10:01:31;;;;;;;24.38;14.82;;;6.00;99.90;;;;;;5094385;28;20435;-74
2021/03/19 10:04:06;;;;;;;18.98;13.15;;;5.70;99.90;;;;;;5094234;28;20028;-74
2021/03/19 10:06:46;;;;;;;23.77;14.32;;;5.50;99.90;;;;;;5094052;28;20024;-74
2021/03/19 10:09:14;;;;;;;17.13;11.30;;;5.30;99.90;;;;;;5094040;28;20062;-75
2021/03/19 10:11:51;;;;;;;20.65;13.02;;;5.20;99.90;;;;;;5093904;28;20035;-74
2021/03/19 10:14:33;;;;;;;107.50;46.65;;;5.20;99.90;;;;;;5093772;28;20028;-74
2021/03/19 10:17:05;;;;;;;92.35;42.65;;;5.20;99.90;;;;;;5093763;28;20028;-74
2021/03/19 10:19:35;;;;;;;62.67;30.20;;;4.90;99.90;;;;;;5094185;28;20052;-74
2021/03/19 10:22:01;;;;;;;97.90;42.95;;;5.10;99.90;;;;;;5093663;28;20503;-74
2021/03/19 10:24:27;;;;;;;26.25;15.38;;;5.40;99.90;;;;;;5094053;28;20024;-74
2021/03/19 10:27:01;;;;;;;18.23;11.88;;;5.80;99.90;;;;;;5094376;28;20066;-74
2021/03/19 10:29:32;;;;;;;15.60;10.00;;;6.70;99.90;;;;;;5093776;28;20397;-74
2021/03/19 10:32:23;;;;;;;13.60;9.13;;;8.60;99.90;;;;;;5093551;28;20024;-74
2021/03/19 10:35:17;;;;;;;14.60;10.48;;;10.70;95.30;;;;;;5093449;28;20032;-74
2021/03/19 10:37:51;;;;;;;11.38;8.35;;;12.40;76.60;;;;;;5093470;28;20107;-74
2021/03/19 10:40:37;;;;;;;12.13;8.85;;;12.60;69.90;;;;;;5093313;28;20543;-75
2021/03/19 10:43:28;;;;;;;13.88;10.52;;;11.30;71.50;;;;;;5093421;28;20029;-74
2021/03/19 10:46:06;;;;;;;14.80;10.52;;;10.20;81.20;;;;;;5093311;28;20027;-75
2021/03/19 10:48:37;;;;;;;15.18;10.50;;;9.30;87.60;;;;;;5093995;28;20119;-76
2021/03/19 10:51:36;;;;;;;17.52;11.98;;;8.20;93.20;;;;;;5093237;28;20028;-75
2021/03/19 10:54:25;;;;;;;13.73;10.52;;;7.60;99.90;;;;;;5093023;28;20027;-75
2021/03/19 10:57:01;;;;;;;15.50;10.95;;;7.00;99.90;;;;;;5093026;28;20024;-75
2021/03/19 10:59:28;;;;;;;19.45;11.88;;;7.00;99.90;;;;;;5110345;23;20139;-75
2021/03/19 11:01:54;;;;;;;16.70;11.40;;;7.60;99.90;;;;;;5076230;28;20031;-75
2021/03/19 11:04:34;;;;;;;16.08;11.23;;;9.10;99.90;;;;;;5076161;28;20020;-76
2021/03/19 11:07:21;;;;;;;49.63;26.85;;;10.00;97.30;;;;;;5079020;28;20027;-77
2021/03/19 11:10:11;;;;;;;22.33;14.95;;;11.00;90.00;;;;;;5076528;28;20024;-76
2021/03/19 11:12:57;;;;;;;17.02;10.20;;;12.30;80.40;;;;;;5076373;28;20028;-76
2021/03/19 11:15:25;;;;;;;12.40;8.95;;;15.20;65.60;;;;;;5076601;28;20032;-77
2021/03/19 11:18:13;;;;;;;15.00;9.82;;;18.80;52.80;;;;;;5092780;28;20020;-77
2021/03/19 11:20:39;;;;;;;10.48;7.85;;;21.80;40.20;;;;;;5093366;28;20443;-77
2021/03/19 11:23:22;;;;;;;26.40;18.20;;;25.00;36.30;;;;;;5078146;28;20032;-77
2021/03/19 11:25:49;;;;;;;;;;;28.20;29.90;;;;;;5079754;28;20016;-78
2021/03/19 11:28:39;;;;;;;9.75;8.80;;;28.30;27.10;;;;;;5076450;28;19904;-77
2021/03/19 11:31:27;;;;;;;10.25;7.35;;;25.50;27.90;;;;;;5075992;28;20016;-77
2021/03/19 11:34:13;;;;;;;8.02;7.05;;;23.50;31.80;;;;;;5077221;28;20028;-77
2021/03/19 11:37:29;;;;;;;7.82;7.03;;;22.70;32.70;;;;;;5047344;28;20040;-77
2021/03/19 11:39:59;;;;;;;7.65;6.85;;;21.50;31.90;;;;;;5052654;28;20036;-77
2021/03/19 11:42:28;;;;;;;8.70;7.32;;;20.00;35.60;;;;;;5081523;28;20016;-77
2021/03/19 11:45:00;;;;;;;9.30;7.88;;;17.50;38.20;;;;;;5093616;28;20028;-77
2021/03/19 11:47:28;;;;;;;8.75;7.85;;;16.50;41.90;;;;;;5075597;28;20051;-77
2021/03/19 11:50:16;;;;;;;8.40;7.45;;;15.70;43.50;;;;;;5075667;28;20028;-77
2021/03/19 11:52:42;;;;;;;9.63;8.63;;;16.70;42.70;;;;;;5078807;28;20020;-77
2021/03/19 11:55:10;;;;;;;10.18;8.68;;;17.80;41.40;;;;;;5076314;28;20031;-77
2021/03/19 11:57:35;;;;;;;10.73;7.93;;;17.30;41.00;;;;;;5075938;28;20025;-77
2021/03/19 12:00:02;;;;;;;10.38;8.82;;;17.60;41.90;;;;;;5076237;28;20035;-77
2021/03/19 12:02:39;;;;;;;12.07;9.00;;;17.70;42.90;;;;;;5077079;28;20027;-78
2021/03/19 12:05:08;;;;;;;12.65;8.65;;;16.60;45.00;;;;;;5079818;28;20020;-76
2021/03/19 12:07:34;;;;;;;11.25;8.40;;;14.90;48.20;;;;;;5079078;28;20115;-76
2021/03/19 12:09:59;;;;;;;11.00;8.77;;;13.60;53.20;;;;;;5077783;28;20063;-76
2021/03/19 12:12:25;;;;;;;11.07;9.00;;;11.90;59.00;;;;;;5077904;28;20028;-75
2021/03/19 12:14:52;;;;;;;10.48;7.82;;;10.30;65.50;;;;;;5076671;28;20024;-76
2021/03/19 12:17:19;;;;;;;11.52;8.32;;;9.20;71.20;;;;;;5077335;28;20217;-75
2021/03/19 12:19:45;;;;;;;12.63;9.80;;;8.10;76.10;;;;;;5077315;28;20103;-75
2021/03/19 12:22:11;;;;;;;11.35;8.55;;;7.30;92.00;;;;;;5076085;28;20129;-75
2021/03/19 12:24:37;;;;;;;13.27;9.13;;;6.50;99.90;;;;;;5076595;28;20027;-75
2021/03/19 12:27:04;;;;;;;12.50;9.13;;;5.90;99.90;;;;;;5075771;28;20016;-75
2021/03/19 12:29:30;;;;;;;13.02;9.27;;;5.60;99.90;;;;;;5075602;28;20108;-77
2021/03/19 12:31:56;;;;;;;12.63;8.60;;;5.30;99.90;;;;;;5075463;28;20046;-75
2021/03/19 12:34:23;;;;;;;12.23;8.48;;;5.10;99.90;;;;;;5074561;28;20043;-75
2021/03/19 12:36:50;;;;;;;11.75;8.27;;;5.10;99.90;;;;;;5075243;28;20032;-76
2021/03/19 12:39:17;;;;;;;15.38;9.27;;;5.00;99.90;;;;;;5075168;28;20028;-76
2021/03/19 12:41:43;;;;;;;14.25;9.60;;;5.10;99.90;;;;;;5075245;28;20519;-76
2021/03/19 12:44:11;;;;;;;12.73;8.88;;;5.20;99.90;;;;;;5075196;28;20043;-77
2021/03/19 12:46:37;;;;;;;13.57;8.55;;;5.90;99.90;;;;;;5076273;28;20103;-76
2021/03/19 12:49:03;;;;;;;10.95;7.18;;;7.20;99.90;;;;;;5079338;28;20553;-77
2021/03/19 12:51:29;;;;;;;11.02;6.80;;;8.80;99.90;;;;;;5079326;28;20443;-77
2021/03/19 12:53:55;;;;;;;8.88;6.25;;;10.50;99.90;;;;;;5078911;28;20489;-77
2021/03/19 12:56:21;;;;;;;8.40;6.13;;;12.50;88.60;;;;;;5079906;28;20028;-77
2021/03/19 12:58:47;;;;;;;8.30;6.38;;;13.60;74.10;;;;;;5084850;28;20079;-77
2021/03/19 13:01:18;;;;;;;8.75;6.00;;;14.80;65.40;;;;;;5081120;28;20081;-75
2021/03/19 13:03:44;;;;;;;8.75;5.68;;;15.40;59.10;;;;;;5079085;28;20024;-76
2021/03/19 13:06:10;;;;;;;8.00;6.07;;;16.00;56.70;;;;;;5079131;28;20024;-76
2021/03/19 13:08:35;;;;;;;7.80;5.40;;;16.30;55.60;;;;;;5078893;28;20477;-76
2021/03/19 13:11:01;;;;;;;8.05;6.13;;;15.90;54.80;;;;;;5079144;28;20035;-75