Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:56;;;;;;;9.07;6.80;;;10.50;99.90;;;-144.05;74.14;125687.94;5030952;28;20140;-80
2022/11/15 00:03:27;;;;;;;10.73;6.68;;;10.50;99.90;;;-144.05;74.19;125687.94;5024558;28;20026;-79
2022/11/15 00:05:54;;;;;;;8.77;6.35;;;10.60;99.90;;;-144.05;73.85;125687.94;5008728;28;20093;-79
2022/11/15 00:08:20;;;;;;;13.05;6.93;;;10.60;99.90;;;-144.05;73.89;125687.94;5009517;28;20040;-78
2022/11/15 00:10:58;;;;;;;11.00;6.90;;;10.60;99.90;;;-144.05;74.11;125687.94;5008406;28;20089;-80
2022/11/15 00:13:24;;;;;;;11.95;7.05;;;10.60;99.90;;;-144.05;74.11;125687.94;5007712;28;20030;-79
2022/11/15 00:15:50;;;;;;;10.73;6.47;;;10.70;99.90;;;-144.05;74.39;125687.94;5007634;28;20551;-78
2022/11/15 00:18:18;;;;;;;10.52;7.30;;;10.70;99.90;;;-144.05;74.58;125687.94;5024795;28;20397;-81
2022/11/15 00:20:44;;;;;;;11.57;6.50;;;10.70;99.90;;;-144.05;74.00;125687.94;5024221;28;20174;-80
2022/11/15 00:23:10;;;;;;;10.93;6.63;;;10.80;99.90;;;-144.05;73.99;125687.94;5023612;28;20026;-81
2022/11/15 00:25:36;;;;;;;10.55;6.53;;;10.80;99.90;;;-144.05;73.91;125687.94;5023776;28;20477;-79
2022/11/15 00:28:03;;;;;;;11.57;5.93;;;10.80;99.90;;;-144.05;74.48;125687.94;5022441;28;20028;-80
2022/11/15 00:30:30;;;;;;;14.82;7.22;;;10.90;99.90;;;-144.05;74.55;125687.94;5022384;28;20022;-79
2022/11/15 00:32:56;;;;;;;14.30;6.85;;;11.00;99.90;;;-144.05;75.18;125687.94;5017180;28;20037;-79
2022/11/15 00:35:22;;;;;;;9.48;6.53;;;11.10;99.90;;;-144.05;74.63;125687.94;5016634;28;20034;-78
2022/11/15 00:37:48;;;;;;;12.57;7.05;;;11.10;99.90;;;-144.05;75.13;125687.94;5016272;28;20025;-79
2022/11/15 00:40:15;;;;;;;10.40;6.75;;;11.20;99.90;;;-144.05;74.68;125687.94;4998333;28;20069;-79
2022/11/15 00:42:41;;;;;;;8.68;6.03;;;11.30;99.90;;;-144.05;74.27;125687.94;4998530;28;20104;-79
2022/11/15 00:45:09;;;;;;;12.57;6.15;;;11.40;99.90;;;-144.05;74.33;125687.94;5015694;28;20030;-80
2022/11/15 00:47:35;;;;;;;9.10;6.00;;;11.40;99.90;;;-144.05;74.21;125687.94;5016200;28;20102;-79
2022/11/15 00:50:01;;;;;;;10.93;6.75;;;11.40;99.90;;;-144.05;74.35;125687.94;5016403;28;20057;-80
2022/11/15 00:52:26;;;;;;;9.60;5.70;;;11.50;99.90;;;-144.05;74.00;125687.94;5016142;28;20045;-79
2022/11/15 00:54:52;;;;;;;10.52;5.90;;;11.60;99.90;;;-144.05;73.87;125687.94;5016557;28;20405;-79
2022/11/15 00:57:18;;;;;;;11.98;5.25;;;11.60;99.90;;;-144.05;73.55;125687.94;5016671;28;20037;-79
2022/11/15 00:59:44;;;;;;;11.48;6.28;;;11.70;99.90;;;-144.05;73.37;125687.94;4998488;28;20041;-80
2022/11/15 01:02:10;;;;;;;13.82;6.10;;;11.70;99.90;;;-144.05;73.23;125687.94;5017085;28;20033;-79
2022/11/15 01:04:35;;;;;;;10.68;6.13;;;11.80;99.90;;;-144.05;73.54;125687.94;5016074;28;20034;-79
2022/11/15 01:07:02;;;;;;;6.70;4.97;;;11.90;99.90;;;-144.05;73.32;125687.94;4999014;28;20026;-81
2022/11/15 01:09:28;;;;;;;9.48;6.45;;;11.90;99.90;;;-144.05;73.03;125687.94;5016924;28;20497;-79
2022/11/15 01:11:54;;;;;;;12.98;5.97;;;11.90;99.90;;;-144.05;73.23;125687.94;5017204;28;20041;-80
2022/11/15 01:14:19;;;;;;;9.25;5.68;;;12.00;99.90;;;-144.05;73.03;125687.94;5017610;28;20440;-78
2022/11/15 01:16:45;;;;;;;12.07;5.93;;;12.00;99.90;;;-144.05;72.77;125687.94;5000559;28;20026;-79
2022/11/15 01:19:11;;;;;;;9.30;6.03;;;12.00;99.90;;;-144.05;73.10;125687.94;5008117;28;20033;-80
2022/11/15 01:21:37;;;;;;;10.18;6.53;;;12.00;99.90;;;-144.05;72.85;125687.94;5024109;28;20029;-80
2022/11/15 01:24:03;;;;;;;10.35;6.07;;;12.00;99.90;;;-144.05;72.36;125687.94;5023276;28;20029;-80
2022/11/15 01:26:29;;;;;;;9.55;5.53;;;12.00;99.90;;;-144.05;72.10;125687.94;5005100;28;20034;-79
2022/11/15 01:28:55;;;;;;;8.75;6.18;;;12.10;99.90;;;-144.05;72.36;125687.94;5023179;28;20065;-80
2022/11/15 01:31:21;;;;;;;8.48;6.25;;;12.10;99.90;;;-144.05;72.81;125687.94;5022525;28;20532;-80
2022/11/15 01:33:48;;;;;;;10.80;5.95;;;12.20;99.90;;;-144.05;72.55;125687.94;5022479;28;20021;-77
2022/11/15 01:36:22;;;;;;;7.68;5.55;;;12.20;99.90;;;-144.05;72.49;125687.94;5003924;28;20405;-80
2022/11/15 01:38:58;;;;;;;7.30;5.00;;;12.20;99.90;;;-144.05;71.84;125687.94;5021152;28;20478;-78
2022/11/15 01:41:32;;;;;;;10.00;6.18;;;12.30;99.90;;;-144.05;71.62;125687.94;5021386;28;20038;-78
2022/11/15 01:44:30;;;;;;;7.72;5.30;;;12.30;99.90;;;-144.05;71.85;125687.94;5003157;28;20040;-79
2022/11/15 01:47:01;;;;;;;9.75;5.25;;;12.30;99.90;;;-144.05;71.56;125687.94;5002583;28;20052;-79
2022/11/15 01:49:33;;;;;;;9.30;5.55;;;12.30;99.90;;;-144.05;72.28;125687.94;5020864;28;20493;-81
2022/11/15 01:52:08;;;;;;;9.85;5.63;;;12.30;99.90;;;-144.05;72.53;125687.94;5002231;28;20036;-80
2022/11/15 01:54:35;;;;;;;10.05;5.88;;;12.30;99.90;;;-144.05;71.92;125687.94;5020147;28;20029;-80
2022/11/15 01:57:10;;;;;;;9.02;5.53;;;12.30;99.90;;;-144.05;71.79;125687.94;5019603;28;20033;-80
2022/11/15 01:59:41;;;;;;;7.93;5.80;;;12.30;99.90;;;-144.05;72.29;125687.94;5001254;28;20513;-80
2022/11/15 02:02:07;;;;;;;12.63;6.38;;;12.40;99.90;;;-144.05;71.32;125687.94;5017943;28;20042;-81
2022/11/15 02:04:42;;;;;;;10.63;6.10;;;12.40;99.90;;;-144.05;71.51;125687.94;5018150;28;20034;-80
2022/11/15 02:07:15;;;;;;;7.97;5.38;;;12.40;99.90;;;-144.05;71.48;125687.94;5019142;28;20034;-78
2022/11/15 02:09:43;;;;;;;9.80;5.88;;;12.30;99.90;;;-144.05;72.34;125687.94;5021055;28;20032;-76
2022/11/15 02:12:15;;;;;;;8.85;6.15;;;12.30;99.90;;;-144.05;72.12;125687.94;5031957;28;20081;-78
2022/11/15 02:14:52;;;;;;;9.75;5.68;;;12.40;99.90;;;-144.05;72.00;125687.94;5007708;28;20040;-78
2022/11/15 02:18:28;;;;;;;11.32;5.45;;;12.40;99.90;;;-144.05;71.83;125687.94;5024455;28;20057;-81
2022/11/15 02:21:29;;;;;;;10.52;5.57;;;12.30;99.90;;;-144.05;72.07;125687.94;5017602;28;20030;-81
2022/11/15 02:24:33;;;;;;;11.07;5.47;;;12.40;99.90;;;-144.05;71.97;125687.94;5022635;28;20080;-79
2022/11/15 02:27:48;;;;;;;9.80;5.95;;;12.40;99.90;;;-144.05;72.44;125687.94;5022948;28;20120;-80
2022/11/15 02:30:38;;;;;;;8.40;5.85;;;12.40;99.90;;;-144.05;71.78;125687.94;5004676;28;20030;-79
2022/11/15 02:33:41;;;;;;;9.98;5.93;;;12.40;99.90;;;-144.05;71.79;125687.94;5021428;28;20029;-79
2022/11/15 02:36:33;;;;;;;8.88;5.50;;;12.40;99.90;;;-144.05;71.86;125687.94;5026727;28;20038;-78
2022/11/15 02:39:40;;;;;;;13.05;5.95;;;12.40;99.90;;;-144.05;71.82;125687.94;5007785;28;20122;-78
2022/11/15 02:45:21;;;;;;;10.15;5.53;;;12.50;99.90;;;-144.05;71.85;125687.94;5023591;28;20057;-78
2022/11/15 02:47:54;;;;;;;9.13;5.45;;;12.50;99.90;;;-144.05;71.89;125687.94;5005654;28;20030;-79
2022/11/15 02:50:29;;;;;;;10.18;6.30;;;12.50;99.90;;;-144.05;72.18;125687.94;5020952;28;20044;-79
2022/11/15 02:52:56;;;;;;;9.80;6.00;;;12.50;99.90;;;-144.05;72.04;125687.94;5023009;28;20030;-80
2022/11/15 02:55:33;;;;;;;8.85;5.82;;;12.40;99.90;;;-144.05;71.62;125687.94;5003696;28;20029;-78
2022/11/15 02:59:03;;;;;;;9.20;5.47;;;12.50;99.90;;;-144.05;71.92;125687.94;5020529;28;20100;-80
2022/11/15 03:02:30;;;;;;;9.98;6.35;;;12.40;99.90;;;-144.05;71.96;125687.94;5021084;28;20057;-79
2022/11/15 03:05:21;;;;;;;10.73;5.90;;;12.30;99.90;;;-144.05;73.51;125687.94;5022465;28;20057;-80
2022/11/15 03:08:20;;;;;;;9.07;6.78;;;12.30;99.90;;;-144.05;73.20;125687.94;5015424;28;20496;-77
2022/11/15 03:11:16;;;;;;;11.05;6.18;;;12.20;99.90;;;-144.05;72.94;125687.94;5015623;28;20033;-78
2022/11/15 03:13:58;;;;;;;10.02;7.07;;;12.20;99.90;;;-144.05;73.54;125687.94;5015939;28;20030;-79
2022/11/15 03:17:16;;;;;;;12.55;6.30;;;12.20;99.90;;;-144.05;73.42;125687.94;4998658;28;20033;-78
2022/11/15 03:19:50;;;;;;;9.77;6.38;;;12.20;99.90;;;-144.05;72.88;125687.94;5011758;28;20038;-79
2022/11/15 03:22:24;;;;;;;11.25;6.50;;;12.30;99.90;;;-144.05;73.30;125687.94;5016822;28;20030;-80
2022/11/15 03:25:07;;;;;;;14.93;7.03;;;12.20;99.90;;;-144.05;73.54;125687.94;5016485;28;20049;-79
2022/11/15 03:27:44;;;;;;;14.30;7.00;;;12.20;99.90;;;-144.05;73.53;125687.94;5016772;28;20041;-80
2022/11/15 03:30:13;;;;;;;11.85;6.57;;;12.20;99.90;;;-144.05;73.37;125687.94;5016824;28;20216;-80
2022/11/15 03:32:52;;;;;;;10.60;6.20;;;12.20;99.90;;;-144.05;72.98;125687.94;5016513;28;20045;-79
2022/11/15 03:35:27;;;;;;;8.65;6.10;;;12.30;99.90;;;-144.05;72.77;125687.94;4998228;28;20029;-78
2022/11/15 03:38:19;;;;;;;9.05;5.88;;;12.30;99.90;;;-144.05;73.06;125687.94;5016714;28;20096;-77
2022/11/15 03:41:01;;;;;;;12.18;6.25;;;12.30;99.90;;;-144.05;72.70;125687.94;5018079;28;20441;-80
2022/11/15 03:43:52;;;;;;;11.68;5.82;;;12.40;99.90;;;-144.05;72.38;125687.94;5019552;28;20036;-78
2022/11/15 03:46:53;;;;;;;9.88;6.13;;;12.40;99.90;;;-144.05;72.26;125687.94;5045784;23;20050;-83
2022/11/15 03:49:33;;;;;;;8.15;5.32;;;12.40;99.90;;;-144.05;72.95;125687.94;5011299;28;20061;-81
2022/11/15 03:52:04;;;;;;;9.05;5.47;;;12.40;99.90;;;-144.05;72.98;125687.94;5016767;28;20022;-80
2022/11/15 03:54:30;;;;;;;10.90;6.57;;;12.40;99.90;;;-144.05;73.02;125687.94;5016612;28;20160;-77
2022/11/15 03:56:56;;;;;;;9.95;5.53;;;12.40;99.90;;;-144.05;72.64;125687.94;5014594;28;20374;-79
2022/11/15 03:59:23;;;;;;;10.88;5.68;;;12.40;99.90;;;-144.05;72.66;125687.94;5013801;28;20030;-78
2022/11/15 04:01:49;;;;;;;9.52;5.13;;;12.40;99.90;;;-144.05;72.88;125687.94;5014571;28;20034;-77
2022/11/15 04:04:14;;;;;;;9.77;6.10;;;12.40;99.90;;;-144.05;72.98;125687.94;5014418;28;20398;-79
2022/11/15 04:06:40;;;;;;;9.25;5.28;;;12.40;99.90;;;-144.05;72.42;125687.94;5012892;28;20068;-80
2022/11/15 04:09:06;;;;;;;8.25;4.72;;;12.40;99.90;;;-144.05;72.56;125687.94;5013170;28;20455;-79
2022/11/15 04:11:32;;;;;;;9.30;5.25;;;12.40;99.90;;;-144.05;72.44;125687.94;5014704;28;20030;-79
2022/11/15 04:13:58;;;;;;;10.18;4.97;;;12.40;99.90;;;-144.05;72.57;125687.94;5029749;28;20477;-77
2022/11/15 04:16:24;;;;;;;13.18;5.63;;;12.40;99.90;;;-144.05;72.69;125687.94;5014472;28;20037;-79
2022/11/15 04:24:11;;;;;;;11.50;6.15;;;12.50;99.90;;;-144.05;73.23;125687.94;5017272;28;20026;-80
2022/11/15 04:24:20;;;;;;;9.40;5.78;;;12.40;99.90;;;-144.05;72.76;125687.94;5014170;28;20048;-79
2022/11/15 04:26:46;;;;;;;8.25;5.10;;;12.40;99.90;;;-144.05;72.78;125687.94;5014366;28;20034;-80
2022/11/15 04:31:56;;;;;;;12.70;6.25;;;12.30;99.90;;;-144.05;73.11;125687.94;5015068;28;20049;-77
2022/11/15 04:34:22;;;;;;;6.78;5.47;;;12.30;99.90;;;-144.05;72.81;125687.94;5013347;28;20477;-78
2022/11/15 04:39:32;;;;;;;8.77;5.40;;;12.30;99.90;;;-144.05;73.07;125687.94;5014512;28;20052;-76
2022/11/15 04:41:58;;;;;;;10.23;5.72;;;12.20;99.90;;;-144.05;72.93;125687.94;5013265;28;20525;-78
2022/11/15 04:44:24;;;;;;;7.00;5.28;;;12.20;99.90;;;-144.05;73.28;125687.94;5014163;28;20173;-77
2022/11/15 04:46:49;;;;;;;7.65;5.25;;;12.30;99.90;;;-144.05;73.70;125687.94;5013031;28;20053;-79
2022/11/15 04:49:15;;;;;;;8.18;5.22;;;12.30;99.90;;;-144.05;73.83;125687.94;5015747;28;20492;-79
2022/11/15 04:51:41;;;;;;;9.68;5.95;;;12.30;99.90;;;-144.05;73.49;125687.94;5014386;28;20025;-78
2022/11/15 04:54:07;;;;;;;8.32;5.88;;;12.30;99.90;;;-144.05;73.27;125687.94;5013098;28;20047;-80
2022/11/15 04:56:33;;;;;;;9.15;6.32;;;12.30;99.90;;;-144.05;74.04;125687.94;5029030;28;20064;-77
2022/11/15 04:58:59;;;;;;;10.05;5.82;;;12.40;99.90;;;-144.05;73.27;125687.94;5014272;28;20061;-78
2022/11/15 05:01:24;;;;;;;7.63;5.70;;;12.40;99.90;;;-144.05;72.83;125687.94;5014275;28;20056;-77
2022/11/15 05:06:35;;;;;;;7.70;5.28;;;12.50;99.90;;;-144.05;72.71;125687.94;5013750;28;20100;-78
2022/11/15 05:09:00;;;;;;;9.00;5.75;;;12.50;99.90;;;-144.05;72.31;125687.94;5013610;28;20026;-79
2022/11/15 05:11:27;;;;;;;7.45;6.00;;;12.60;99.90;;;-144.05;72.68;125687.94;5012719;28;20117;-78
2022/11/15 05:13:53;;;;;;;6.32;5.07;;;12.60;99.90;;;-144.05;72.43;125687.94;5012474;28;20492;-78
2022/11/15 05:16:19;;;;;;;7.78;5.57;;;12.60;99.90;;;-144.05;72.01;125687.94;5012461;28;20058;-77
2022/11/15 05:18:45;;;;;;;9.13;5.53;;;12.60;99.90;;;-144.05;72.27;125687.94;5013729;28;20037;-77
2022/11/15 05:21:14;;;;;;;10.25;5.30;;;12.60;99.90;;;-144.05;72.87;125687.94;5014010;28;20069;-77
2022/11/15 05:23:41;;;;;;;8.43;5.60;;;12.60;99.90;;;-144.05;72.84;125687.94;5013590;28;20124;-80
2022/11/15 05:26:09;;;;;;;9.45;5.22;;;12.60;99.90;;;-144.05;72.37;125687.94;5012167;28;20489;-78
2022/11/15 05:28:37;;;;;;;8.18;5.30;;;12.60;99.90;;;-144.05;72.36;125687.94;5013525;28;20037;-79
2022/11/15 05:31:11;;;;;;;9.38;5.13;;;12.50;99.90;;;-144.05;72.92;125687.94;5013528;28;20029;-78
2022/11/15 05:33:39;;;;;;;7.32;5.68;;;12.50;99.90;;;-144.05;73.47;125687.94;5013324;28;20084;-79
2022/11/15 05:36:29;;;;;;;9.07;5.20;;;12.40;99.90;;;-144.05;73.81;125687.94;5011822;28;20053;-78
2022/11/15 05:38:55;;;;;;;7.57;4.72;;;12.40;99.90;;;-144.05;73.47;125687.94;5012019;28;20022;-78
2022/11/15 05:41:43;;;;;;;7.30;5.60;;;12.50;99.90;;;-144.05;73.25;125687.94;5012162;28;20080;-80
2022/11/15 05:44:14;;;;;;;6.70;5.10;;;12.50;99.90;;;-144.05;74.03;125687.94;5013190;28;20080;-80
2022/11/15 05:46:42;;;;;;;6.82;5.22;;;12.60;99.90;;;-144.05;73.62;125687.94;5011715;28;20084;-80
2022/11/15 05:49:18;;;;;;;5.80;4.68;;;12.60;99.90;;;-144.05;73.47;125687.94;5012149;28;20026;-79
2022/11/15 05:51:48;;;;;;;;;;;12.70;99.90;;;-144.05;72.95;125687.94;5012618;28;20022;-79
2022/11/15 05:54:16;;;;;;;8.00;4.93;;;12.70;99.90;;;-144.05;72.87;125687.94;5013706;28;19917;-79
2022/11/15 05:56:43;;;;;;;6.45;5.03;;;12.70;99.90;;;-144.05;73.27;125687.94;5013479;28;20052;-79
2022/11/15 05:59:11;;;;;;;7.65;5.28;;;12.70;99.90;;;-144.05;73.09;125687.94;5013147;28;20037;-79
2022/11/15 06:01:39;;;;;;;7.97;5.07;;;12.70;99.90;;;-144.05;72.76;125687.94;5013284;28;20048;-78
2022/11/15 06:04:04;;;;;;;7.25;4.97;;;12.70;99.90;;;-144.05;72.62;125687.94;5012547;28;20022;-78
2022/11/15 06:06:30;;;;;;;7.70;5.15;;;12.70;99.90;;;-144.05;73.03;125687.94;5014167;28;20501;-80
2022/11/15 06:08:56;;;;;;;5.68;4.68;;;12.60;99.90;;;-144.05;72.86;125687.94;5013345;28;20030;-80
2022/11/15 06:11:22;;;;;;;8.20;5.30;;;12.60;99.90;;;-144.05;73.18;125687.94;5013694;28;20073;-79
2022/11/15 06:13:48;;;;;;;8.32;5.00;;;12.60;99.90;;;-144.05;74.15;125687.94;5014157;28;20026;-81
2022/11/15 06:16:14;;;;;;;5.57;4.47;;;12.60;99.90;;;-144.05;73.21;125687.94;5013375;28;20108;-78
2022/11/15 06:18:40;;;;;;;5.75;5.05;;;12.70;99.90;;;-144.05;73.42;125687.94;5012933;28;20026;-76
2022/11/15 06:21:06;;;;;;;7.25;4.45;;;12.60;99.90;;;-144.05;72.81;125687.94;5013121;28;20075;-77
2022/11/15 06:23:35;;;;;;;7.13;4.82;;;12.60;99.90;;;-144.05;73.57;125687.94;5011987;28;20508;-78
2022/11/15 06:26:03;;;;;;;6.97;4.90;;;12.70;99.90;;;-144.05;73.81;125687.94;5012794;28;20036;-77
2022/11/15 06:28:31;;;;;;;5.55;4.15;;;12.60;99.90;;;-144.05;73.97;125687.94;5012938;28;20109;-79
2022/11/15 06:31:10;;;;;;;8.82;4.57;;;12.60;99.90;;;-144.05;73.17;125687.94;5012607;28;20057;-79
2022/11/15 06:33:38;;;;;;;10.07;4.25;;;12.60;99.90;;;-144.05;72.65;125687.94;5011395;28;20026;-79
2022/11/15 06:36:10;;;;;;;6.38;4.05;;;12.60;99.90;;;-144.05;73.07;125687.94;5027636;28;20034;-80
2022/11/15 06:38:36;;;;;;;4.68;3.45;;;12.70;99.90;;;-144.05;72.77;125687.94;5012625;28;20481;-79
2022/11/15 06:41:10;;;;;;;5.47;4.00;;;12.70;99.90;;;-144.05;72.33;125687.94;5012640;28;20155;-78
2022/11/15 06:43:37;;;;;;;6.85;4.13;;;12.80;99.90;;;-144.05;72.64;125687.94;5012984;28;20056;-80
2022/11/15 06:46:06;;;;;;;6.25;3.63;;;12.70;99.90;;;-144.05;71.85;125687.94;5012550;28;20076;-79
2022/11/15 06:48:34;;;;;;;4.22;2.55;;;12.70;99.90;;;-144.05;71.55;125687.94;5012574;28;20034;-79
2022/11/15 06:51:03;;;;;;;6.22;2.95;;;12.80;99.90;;;-144.05;71.19;125687.94;5011485;28;20026;-77
2022/11/15 06:53:31;;;;;;;4.80;2.67;;;12.70;99.90;;;-144.05;71.03;125687.94;5012997;28;20468;-81
2022/11/15 06:56:06;;;;;;;4.55;2.47;;;12.80;99.90;;;-144.05;71.21;125687.94;5012838;28;20033;-77
2022/11/15 06:58:32;;;;;;;4.70;2.83;;;12.80;99.90;;;-144.05;71.62;125687.94;5011260;28;20037;-77
2022/11/15 07:01:12;;;;;;;4.05;2.50;;;12.80;99.90;;;-144.05;71.47;125687.94;5012961;28;20273;-78
2022/11/15 07:03:42;;;;;;;3.58;2.03;;;12.70;99.90;;;-144.05;71.45;125687.94;5011269;28;20137;-79
2022/11/15 07:06:09;;;;;;;3.00;2.38;;;12.80;99.90;;;-144.05;71.04;125687.94;5011300;28;20034;-78
2022/11/15 07:08:37;;;;;;;4.93;2.60;;;12.80;99.90;;;-144.05;70.24;125687.94;5012651;28;20038;-78
2022/11/15 07:11:06;;;;;;;4.10;2.17;;;12.90;99.90;;;-144.05;69.90;125687.94;5011099;28;20057;-80
2022/11/15 07:13:35;;;;;;;5.40;1.75;;;12.90;99.90;;;-144.05;69.82;125687.94;5011575;28;20466;-79
2022/11/15 07:16:10;;;;;;;6.53;2.17;;;13.00;99.90;;;-144.05;69.14;125687.94;5015504;28;20026;-79
2022/11/15 07:18:40;;;;;;;2.53;1.95;;;13.00;99.90;;;-144.05;68.77;125687.94;5032025;28;20042;-80
2022/11/15 07:21:11;;;;;;;3.35;1.83;;;13.00;99.90;;;-144.05;68.57;125687.94;5016667;28;20033;-77
2022/11/15 07:23:39;;;;;;;2.13;1.92;;;13.00;99.90;;;-144.05;68.86;125687.94;5017771;28;20485;-79
2022/11/15 07:26:07;;;;;;;3.58;2.00;;;13.00;99.90;;;-144.05;68.45;125687.94;5017327;28;20045;-77
2022/11/15 07:28:34;;;;;;;3.05;2.15;;;13.10;99.90;;;-144.05;68.14;125687.94;5015182;28;20045;-78
2022/11/15 07:31:08;;;;;;;5.57;2.30;;;13.10;99.90;;;-144.05;67.75;125687.94;5016410;28;20022;-78
2022/11/15 07:33:35;;;;;;;3.25;1.70;;;13.10;99.90;;;-144.05;67.41;125687.94;5016462;28;20106;-77
2022/11/15 07:36:06;;;;;;;3.03;1.60;;;13.10;99.90;;;-144.05;66.85;125687.94;5015732;28;20036;-79
2022/11/15 07:38:34;;;;;;;3.35;1.58;;;13.10;99.90;;;-144.05;67.17;125687.94;5016165;28;20036;-77
2022/11/15 07:41:06;;;;;;;5.97;2.47;;;13.10;99.90;;;-144.05;67.27;125687.94;5016666;28;20036;-78
2022/11/15 07:43:33;;;;;;;2.53;1.73;;;13.10;99.90;;;-144.05;67.37;125687.94;5016416;28;20161;-81
2022/11/15 07:46:08;;;;;;;3.50;1.70;;;13.00;99.90;;;-144.05;67.21;125687.94;5031119;28;20036;-78
2022/11/15 07:48:39;;;;;;;2.17;1.60;;;12.90;99.90;;;-144.05;67.73;125687.94;5016074;28;20022;-80
2022/11/15 07:51:07;;;;;;;4.57;1.95;;;12.90;99.90;;;-144.05;67.76;125687.94;5015881;28;20202;-80
2022/11/15 07:53:33;;;;;;;3.10;1.85;;;12.80;99.90;;;-144.05;67.92;125687.94;5014610;28;20029;-78
2022/11/15 07:55:59;;;;;;;3.50;1.75;;;12.70;99.90;;;-144.05;67.56;125687.94;5015221;28;20045;-79
2022/11/15 07:58:25;;;;;;;4.35;1.70;;;12.80;99.90;;;-144.05;67.62;125687.94;5016017;28;20037;-76
2022/11/15 08:00:50;;;;;;;2.88;1.70;;;12.70;99.90;;;-144.05;67.67;125687.94;5016974;28;20034;-79
2022/11/15 08:03:17;;;;;;;3.42;1.90;;;12.70;99.90;;;-144.05;67.51;125687.94;5014912;28;20030;-79
2022/11/15 08:05:50;;;;;;;2.92;1.60;;;12.70;99.90;;;-144.05;67.19;125687.94;5016195;28;20105;-79
2022/11/15 08:08:16;;;;;;;3.08;1.63;;;12.70;99.90;;;-144.05;67.24;125687.94;5015771;28;20057;-78
2022/11/15 08:10:42;;;;;;;3.45;1.58;;;12.70;99.90;;;-144.05;66.72;125687.94;5016123;28;20026;-80
2022/11/15 08:13:12;;;;;;;3.45;2.00;;;12.70;99.90;;;-144.05;66.75;125687.94;5016097;28;20029;-78
2022/11/15 08:15:38;;;;;;;3.65;1.80;;;12.70;99.90;;;-144.05;66.75;125687.94;5015827;28;20033;-78
2022/11/15 08:18:11;;;;;;;3.53;2.08;;;12.80;99.90;;;-144.05;66.91;125687.94;5015631;28;20117;-79
2022/11/15 08:20:38;;;;;;;2.90;1.40;;;12.80;99.90;;;-144.05;65.70;125687.94;5014104;28;20022;-77
2022/11/15 08:23:06;;;;;;;2.45;1.52;;;12.80;99.90;;;-144.05;65.55;125687.94;5015650;28;20029;-78
2022/11/15 08:25:34;;;;;;;3.28;1.77;;;12.90;99.90;;;-144.05;65.07;125687.94;5014386;28;20072;-79
2022/11/15 08:28:06;;;;;;;1.67;1.58;;;13.00;99.90;;;-144.05;64.88;125687.94;5014285;28;20165;-79
2022/11/15 08:30:41;;;;;;;2.05;1.40;;;13.10;99.90;;;-144.05;64.89;125687.94;5015988;28;20465;-79
2022/11/15 08:33:13;;;;;;;2.17;1.50;;;13.10;99.90;;;-144.05;63.75;125687.94;5015797;28;20029;-80
2022/11/15 08:35:42;;;;;;;3.90;1.70;;;13.20;99.90;;;-144.05;63.81;125687.94;5015623;28;20034;-79
2022/11/15 08:38:09;;;;;;;1.40;1.20;;;13.20;99.90;;;-144.05;63.86;125687.94;5030087;28;20591;-79
2022/11/15 08:40:36;;;;;;;1.70;1.35;;;13.20;99.90;;;-144.05;63.03;125687.94;5015746;28;20065;-77
2022/11/15 08:43:03;;;;;;;2.20;1.40;;;13.20;99.90;;;-144.05;62.54;125687.94;5030733;28;20157;-79
2022/11/15 08:45:33;;;;;;;4.25;1.50;;;13.20;99.90;;;-144.05;62.71;125687.94;5014574;28;20096;-79
2022/11/15 08:48:03;;;;;;;2.20;1.10;;;13.30;99.90;;;-144.05;62.37;125687.94;5014011;28;20029;-77
2022/11/15 08:50:29;;;;;;;3.17;1.30;;;13.30;99.90;;;-144.05;61.96;125687.94;5015174;28;20034;-76
2022/11/15 08:52:54;;;;;;;2.97;1.60;;;13.40;99.90;;;-144.05;61.30;125687.94;5014675;28;20092;-77
2022/11/15 08:55:20;;;;;;;4.32;1.77;;;13.60;99.90;;;-144.05;60.70;125687.94;5013314;28;20026;-77
2022/11/15 08:57:46;;;;;;;2.45;1.25;;;13.60;99.90;;;-144.05;60.70;125687.94;5014683;28;20026;-80
2022/11/15 09:00:13;;;;;;;2.13;1.08;;;13.60;99.90;;;-144.05;60.50;125687.94;5015093;28;20054;-79
2022/11/15 09:02:40;;;;;;;3.10;1.42;;;13.50;99.90;;;-144.05;60.55;125687.94;5013950;28;20034;-80
2022/11/15 09:05:07;;;;;;;5.45;1.50;;;13.50;99.90;;;-144.05;60.64;125687.94;5013797;28;20026;-78
2022/11/15 09:07:33;;;;;;;2.33;1.45;;;13.50;99.90;;;-144.05;61.03;125687.94;5015465;28;20501;-77
2022/11/15 09:09:59;;;;;;;4.47;1.30;;;13.50;99.90;;;-144.05;60.92;125687.94;5030477;28;20036;-77
2022/11/15 09:12:25;;;;;;;3.42;1.48;;;13.60;99.90;;;-144.05;60.09;125687.94;5014870;28;20036;-79
2022/11/15 09:14:51;;;;;;;2.13;1.00;;;13.70;99.90;;;-144.05;59.95;125687.94;5015075;28;20029;-77
2022/11/15 09:17:17;;;;;;;3.00;1.38;;;13.80;99.90;;;-144.05;59.43;125687.94;5013524;28;20034;-79
2022/11/15 09:19:43;;;;;;;3.95;1.30;;;13.80;99.90;;;-144.05;58.71;125687.94;5015520;28;20038;-77
2022/11/15 09:22:09;;;;;;;2.35;0.98;;;13.90;99.90;;;-144.05;58.78;125687.94;5014621;28;20038;-80
2022/11/15 09:24:35;;;;;;;1.48;0.95;;;13.90;99.90;;;-144.05;58.64;125687.94;5016100;28;20025;-80
2022/11/15 09:27:01;;;;;;;2.80;1.30;;;13.80;99.90;;;-144.05;59.36;125687.94;5015914;28;20105;-79
2022/11/15 09:29:27;;;;;;;1.33;0.90;;;13.60;99.90;;;-144.05;59.45;125687.94;5015772;28;20057;-79
2022/11/15 09:31:53;;;;;;;2.67;1.08;;;13.40;99.90;;;-144.05;59.96;125687.94;5015415;28;20037;-80
2022/11/15 09:34:20;;;;;;;3.10;1.00;;;13.40;99.90;;;-144.05;60.07;125687.94;5015143;28;20075;-78
2022/11/15 09:36:46;;;;;;;1.77;1.20;;;13.40;99.90;;;-144.05;59.57;125687.94;5015269;28;20026;-80
2022/11/15 09:39:12;;;;;;;2.63;1.30;;;13.40;99.90;;;-144.05;59.48;125687.94;5029782;28;20026;-78
2022/11/15 09:42:29;;;;;;;1.50;0.90;;;13.50;99.90;;;-144.05;59.00;125687.94;5030668;28;20105;-80
2022/11/15 09:48:08;;;;;;;2.58;1.17;;;13.60;99.90;;;-144.05;58.24;125687.94;5017739;28;20056;-78
2022/11/15 09:50:49;;;;;;;1.45;0.95;;;13.70;99.90;;;-144.05;57.95;125687.94;5016386;28;20029;-79
2022/11/15 09:53:57;;;;;;;1.80;0.90;;;13.70;99.90;;;-144.05;57.62;125687.94;5016153;28;20026;-79
2022/11/15 09:56:31;;;;;;;2.10;1.05;;;13.70;99.90;;;-144.05;57.01;125687.94;5023750;28;20117;-78
2022/11/15 09:59:38;;;;;;;3.38;0.90;;;13.70;99.90;;;-144.05;56.62;125687.94;5026954;28;20030;-77
2022/11/15 10:02:52;;;;;;;2.08;0.80;;;13.80;99.90;;;-144.05;55.70;125687.94;5027461;28;20026;-78
2022/11/15 10:05:26;;;;;;;5.15;1.08;;;13.90;99.90;;;-144.05;57.00;125687.94;5027970;28;20036;-77
2022/11/15 10:08:30;;;;;;;3.05;0.90;;;13.80;99.90;;;-144.05;55.56;125687.94;5029986;28;20054;-77
2022/11/15 10:11:10;;;;;;;3.13;0.90;;;14.10;99.90;;;-144.05;54.97;125687.94;5015553;28;20033;-77
2022/11/15 10:13:44;;;;;;;4.15;0.80;;;14.30;99.90;;;-144.05;54.30;125687.94;5014979;28;20022;-79
2022/11/15 10:16:24;;;;;;;1.58;0.93;;;14.50;99.90;;;-144.05;53.58;125687.94;5015217;28;20034;-79
2022/11/15 10:19:15;;;;;;;3.17;0.65;;;14.50;99.90;;;-144.05;53.19;125687.94;5015099;28;20030;-79
2022/11/15 10:22:25;;;;;;;3.83;1.10;;;14.60;99.90;;;-144.05;52.94;125687.94;5015372;28;20030;-80
2022/11/15 10:25:24;;;;;;;6.22;1.10;;;14.60;99.90;;;-144.05;53.01;125687.94;5004023;28;20175;-80
2022/11/15 10:27:59;;;;;;;2.25;0.85;;;14.50;99.90;;;-144.05;52.61;125687.94;5014696;28;20076;-78
2022/11/15 10:30:42;;;;;;;4.13;0.98;;;14.50;99.90;;;-144.05;53.21;125687.94;5014223;28;20087;-79
2022/11/15 10:33:25;;;;;;;1.70;0.90;;;14.50;99.90;;;-144.05;52.30;125687.94;5014598;28;20178;-79
2022/11/15 10:36:26;;;;;;;2.22;0.82;;;14.40;99.90;;;-144.05;52.86;125687.94;5015003;28;20478;-79
2022/11/15 10:38:56;;;;;;;2.60;1.10;;;14.50;99.90;;;-144.05;52.06;125687.94;5011078;28;20034;-78