Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:00:39;;;;;;;10.80;2.35;;;;;;;-146.27;77.03;82450.47;5084493;28;20021;-73
2023/07/07 00:03:05;;;;;;;5.30;2.30;;;;;;;-146.27;76.79;82440.44;5062109;28;20427;-73
2023/07/07 00:05:30;;;;;;;2.88;2.05;;;;;;;-146.27;77.48;82432.41;5076209;28;20069;-73
2023/07/07 00:07:57;;;;;;;6.65;2.35;;;;;;;-146.27;76.61;82420.34;5063495;28;20391;-73
2023/07/07 00:10:23;;;;;;;2.72;1.95;;;;;;;-146.27;75.87;82478.59;5051300;28;20448;-73
2023/07/07 00:12:49;;;;;;;4.00;2.35;;;;;;;-146.27;76.06;82450.47;5052518;28;20025;-73
2023/07/07 00:15:14;;;;;;;5.03;2.28;;;;;;;-146.27;76.44;82364.09;5067009;28;20054;-73
2023/07/07 00:17:41;;;;;;;3.85;2.05;;;;;;;-146.27;75.90;82404.28;5069030;28;20031;-72
2023/07/07 00:20:09;;;;;;;6.82;2.30;;;;;;;-146.27;76.43;82368.13;5071368;28;20059;-72
2023/07/07 00:22:35;;;;;;;2.70;2.08;;;;;;;-146.27;76.56;82372.13;5076988;28;20468;-72
2023/07/07 00:25:02;;;;;;;2.85;2.28;;;;;;;-146.27;75.73;82408.28;5065226;28;20016;-72
2023/07/07 00:27:27;;;;;;;7.78;2.85;;;;;;;-146.27;77.19;82404.28;5057070;28;20028;-74
2023/07/07 00:29:53;;;;;;;4.55;2.38;;;;;;;-146.27;76.77;82436.41;5069664;28;20327;-73
2023/07/07 00:32:18;;;;;;;3.35;1.98;;;;;;;-146.27;77.30;82416.31;5056159;28;20067;-72
2023/07/07 00:34:43;;;;;;;5.07;2.00;;;;;;;-146.27;77.21;82418.34;5060567;28;20061;-72
2023/07/07 00:37:09;;;;;;;5.63;2.25;;;;;;;-146.27;77.92;82452.47;5058633;28;20053;-73
2023/07/07 00:39:34;;;;;;;5.88;2.28;;;;;;;-146.27;78.35;82492.66;5077702;28;20024;-73
2023/07/07 00:42:00;;;;;;;6.90;2.00;;;;;;;-146.27;79.11;82522.78;5068375;28;20048;-72
2023/07/07 00:44:50;;;;;;;4.05;2.30;;;;;;;-146.27;80.01;82548.91;5061921;28;20068;-72
2023/07/07 00:47:16;;;;;;;6.78;2.47;;;;;;;-146.27;80.34;82556.94;5067003;28;20089;-74
2023/07/07 00:49:42;;;;;;;6.35;2.55;;;;;;;-146.27;80.45;82554.94;5068829;28;20035;-72
2023/07/07 00:52:07;;;;;;;5.15;2.47;;;;;;;-146.27;80.78;82560.97;5079449;28;20028;-72
2023/07/07 00:54:35;;;;;;;8.48;2.28;;;;;;;-146.27;80.81;82562.97;5066603;28;20024;-73
2023/07/07 00:57:03;;;;;;;6.22;2.55;;;;;;;-146.27;80.67;82522.78;5064144;28;20035;-74
2023/07/07 00:59:34;;;;;;;7.68;2.50;;;;;;;-146.27;80.58;82550.91;5069736;28;20028;-73
2023/07/07 01:02:06;;;;;;;6.18;2.67;;;;;;;-146.27;81.35;82492.66;5061586;28;20040;-73
2023/07/07 01:04:32;;;;;;;4.43;2.22;;;;;;;-146.27;81.92;82567.00;5052182;28;20124;-73
2023/07/07 01:07:20;;;;;;;8.50;3.10;;;;;;;-146.27;81.16;82558.97;5080048;28;20027;-73
2023/07/07 01:09:45;;;;;;;7.15;2.80;;;;;;;-146.27;80.97;82504.72;5053013;28;20037;-73
2023/07/07 01:12:12;;;;;;;7.60;3.03;;;;;;;-146.27;81.32;82573.00;5058250;28;20032;-72
2023/07/07 01:14:39;;;;;;;4.72;2.92;;;;;;;-146.27;81.76;82548.91;5061021;28;20060;-73
2023/07/07 01:17:12;;;;;;;5.90;3.05;;;;;;;-146.27;82.25;82579.03;5063790;28;20043;-74
2023/07/07 01:19:58;;;;;;;4.53;2.55;;;;;;;-146.27;81.89;82560.97;5066832;28;20070;-73
2023/07/07 01:22:29;;;;;;;6.05;3.00;;;;;;;-146.27;82.09;82591.09;5050153;28;20024;-73
2023/07/07 01:25:06;;;;;;;9.23;3.58;;;;;;;-146.27;82.46;82615.22;5066624;28;20024;-72
2023/07/07 01:27:53;;;;;;;6.55;3.22;;;;;;;-146.27;82.38;82589.09;5055949;28;20541;-72
2023/07/07 01:30:52;;;;;;;7.68;3.28;;;;;;;-146.27;83.72;82621.22;5071928;28;20063;-73
2023/07/07 01:33:22;;;;;;;7.40;4.03;;;;;;;-146.27;83.71;82611.19;5090556;28;20390;-73
2023/07/07 01:35:47;;;;;;;3.72;2.90;;;;;;;-146.27;83.17;82589.09;5086503;28;20021;-73
2023/07/07 01:38:30;;;;;;;10.07;3.17;;;;;;;-146.27;84.48;82621.22;5081511;28;20097;-73
2023/07/07 01:41:03;;;;;;;5.72;2.88;;;;;;;-146.27;83.80;82605.16;5069398;28;20040;-73
2023/07/07 01:43:45;;;;;;;5.25;2.95;;;;;;;-146.27;83.80;82625.25;5087302;28;20491;-72
2023/07/07 01:46:16;;;;;;;5.30;3.15;;;;;;;-146.27;84.78;82641.31;5062792;28;20513;-72
2023/07/07 01:48:55;;;;;;;5.00;3.20;;;;;;;-146.27;84.73;82615.22;5073018;28;20035;-73
2023/07/07 01:51:26;;;;;;;8.63;3.55;;;;;;;-146.27;85.01;82657.41;5066095;28;20480;-73
2023/07/07 01:53:53;;;;;;;11.80;3.42;;;;;;;-146.27;85.30;82663.41;5053949;28;20029;-74
2023/07/07 01:56:23;;;;;;;8.27;3.58;;;;;;;-146.27;85.36;82685.50;5076416;28;20422;-73
2023/07/07 01:58:49;;;;;;;4.93;3.35;;;;;;;-146.27;85.63;82681.50;5066938;28;20036;-73
2023/07/07 02:01:15;;;;;;;8.38;3.22;;;;;;;-146.27;86.70;82639.31;5068583;28;20032;-73
2023/07/07 02:03:40;;;;;;;9.32;3.17;;;;;;;-146.27;86.54;82643.31;5061296;28;20017;-71
2023/07/07 02:06:06;;;;;;;4.82;3.47;;;;;;;-146.27;86.99;82677.47;5064560;28;20388;-72
2023/07/07 02:08:32;;;;;;;7.68;3.60;;;;;;;-146.27;86.71;82717.66;5065611;28;20387;-72
2023/07/07 02:10:57;;;;;;;6.30;3.25;;;;;;;-146.27;87.50;82685.50;5060044;28;20103;-72
2023/07/07 02:13:23;;;;;;;6.18;3.45;;;;;;;-146.27;87.69;82669.44;5049219;28;20504;-72
2023/07/07 02:15:50;;;;;;;9.90;3.75;;;;;;;-146.27;87.05;82729.72;5058719;28;20028;-73
2023/07/07 02:18:16;;;;;;;5.60;3.60;;;;;;;-146.27;87.49;82669.44;5067175;28;20127;-74
2023/07/07 02:20:41;;;;;;;5.32;3.78;;;;;;;-146.27;87.84;82667.44;5060447;28;20115;-73
2023/07/07 02:23:07;;;;;;;6.63;3.58;;;;;;;-146.27;87.58;82693.56;5060186;28;20024;-74
2023/07/07 02:25:32;;;;;;;9.52;4.50;;;;;;;-146.27;88.10;82645.34;5078252;28;20029;-74
2023/07/07 02:27:57;;;;;;;8.73;5.90;;;;;;;-146.27;87.81;82655.38;5072371;28;20024;-74
2023/07/07 02:30:23;;;;;;;12.48;6.80;;;;;;;-146.27;86.70;82585.06;5054966;28;20543;-73
2023/07/07 02:32:49;;;;;;;12.25;6.90;;;;;;;-146.27;86.30;82589.09;5070658;28;20391;-73
2023/07/07 02:35:15;;;;;;;12.63;6.70;;;;;;;-146.27;86.51;82585.06;5070677;28;20104;-72
2023/07/07 02:37:40;;;;;;;16.80;6.55;;;;;;;-146.27;85.17;82484.63;5067735;28;20049;-73
2023/07/07 02:40:06;;;;;;;9.90;6.90;;;;;;;-146.27;85.16;82556.94;5063733;28;20404;-72
2023/07/07 02:42:32;;;;;;;10.90;6.75;;;;;;;-146.27;85.53;82532.84;5067127;28;20489;-73
2023/07/07 02:44:58;;;;;;;12.18;7.38;;;;;;;-146.27;84.88;82524.81;5066588;28;20067;-72
2023/07/07 02:47:23;;;;;;;10.43;7.15;;;;;;;-146.27;84.27;82492.66;5054422;28;20116;-74
2023/07/07 02:49:48;;;;;;;11.82;7.53;;;;;;;-146.27;83.76;82482.63;5071690;28;20029;-74
2023/07/07 02:52:14;;;;;;;11.20;7.28;;;;;;;-146.27;83.99;82406.28;5059744;28;20461;-73
2023/07/07 02:54:39;;;;;;;10.65;6.65;;;;;;;-146.27;83.13;82526.81;5064882;28;20025;-73
2023/07/07 02:57:05;;;;;;;12.82;6.68;;;;;;;-146.27;84.66;82516.78;5064144;28;20040;-73
2023/07/07 02:59:31;;;;;;;15.50;7.20;;;;;;;-146.27;85.20;82494.66;5069083;28;20067;-73
2023/07/07 03:01:56;;;;;;;14.05;7.00;;;;;;;-146.27;84.41;82528.81;5072663;28;20044;-73
2023/07/07 03:04:24;;;;;;;16.30;7.70;;;;;;;-146.27;85.13;82558.97;5073006;28;20075;-74
2023/07/07 03:06:50;;;;;;;13.63;8.00;;;;;;;-146.27;85.19;82514.75;5077605;28;20489;-73
2023/07/07 03:09:15;;;;;;;11.65;7.78;;;;;;;-146.27;85.68;82526.81;5079953;28;20490;-73
2023/07/07 03:11:41;;;;;;;9.95;6.97;;;;;;;-146.27;85.32;82506.72;5064377;28;20175;-73
2023/07/07 03:14:06;;;;;;;9.32;7.70;;;;;;;-146.27;85.02;82448.47;5060134;28;20059;-72
2023/07/07 03:16:32;;;;;;;13.60;8.40;;;;;;;-146.27;85.02;82504.72;5077999;28;20028;-73
2023/07/07 03:19:00;;;;;;;12.00;8.10;;;;;;;-146.27;84.72;82494.66;5079164;28;20028;-74
2023/07/07 03:21:26;;;;;;;18.38;8.68;;;;;;;-146.27;85.04;82492.66;5070330;28;20147;-73
2023/07/07 03:23:53;;;;;;;13.63;8.23;;;;;;;-146.27;84.72;82516.78;5076901;28;20077;-73
2023/07/07 03:26:20;;;;;;;12.38;8.00;;;;;;;-146.27;84.90;82512.75;5071077;28;20024;-73
2023/07/07 03:28:46;;;;;;;11.43;7.72;;;;;;;-146.27;84.52;82496.69;5074432;28;20031;-73
2023/07/07 03:31:16;;;;;;;12.85;7.53;;;;;;;-146.27;84.06;82520.78;5052328;28;20037;-73
2023/07/07 03:33:44;;;;;;;13.38;7.55;;;;;;;-146.27;84.73;82494.66;5055196;28;20028;-72
2023/07/07 03:36:11;;;;;;;11.77;8.07;;;;;;;-146.27;83.91;82504.72;5079998;28;20028;-72
2023/07/07 03:38:37;;;;;;;14.98;8.50;;;;;;;-146.27;83.79;82510.75;5092484;28;20392;-73
2023/07/07 03:41:03;;;;;;;11.52;7.38;;;;;;;-146.27;83.79;82508.72;5088328;28;20449;-74
2023/07/07 03:43:33;;;;;;;10.63;8.25;;;;;;;-146.27;84.73;82492.66;5090571;28;20023;-74
2023/07/07 03:46:00;;;;;;;12.20;8.23;;;;;;;-146.27;84.47;82512.75;5087125;28;20044;-74
2023/07/07 03:48:26;;;;;;;9.43;7.28;;;;;;;-146.27;84.67;82500.69;5087098;28;20028;-73
2023/07/07 03:51:00;;;;;;;11.93;7.63;;;;;;;-146.27;85.49;82488.66;5052599;28;20035;-74
2023/07/07 03:53:27;;;;;;;10.90;6.97;;;;;;;-146.27;83.88;82581.06;5068181;28;20029;-74
2023/07/07 03:55:52;;;;;;;14.60;7.72;;;;;;;-146.27;84.26;82556.94;5086542;28;20035;-73
2023/07/07 03:58:18;;;;;;;8.43;7.35;;;;;;;-146.27;85.15;82562.97;5071195;28;20029;-73
2023/07/07 04:00:45;;;;;;;11.00;7.38;;;;;;;-146.27;85.85;82567.00;5089692;28;20049;-73
2023/07/07 04:03:10;;;;;;;12.30;7.40;;;;;;;-146.27;86.56;82569.00;5092175;28;20024;-73
2023/07/07 04:05:43;;;;;;;12.50;9.25;;;;;;;-146.27;86.93;82583.06;5067403;28;20041;-73
2023/07/07 04:08:08;;;;;;;12.05;7.72;;;;;;;-146.27;86.70;82581.06;5054604;28;20100;-73
2023/07/07 04:10:34;;;;;;;11.90;7.72;;;;;;;-146.27;87.45;82569.00;5067152;28;20170;-73
2023/07/07 04:12:59;;;;;;;15.93;8.82;;;;;;;-146.27;86.17;82522.78;5069962;28;20053;-73
2023/07/07 04:15:25;;;;;;;13.65;7.85;;;;;;;-146.27;85.72;82556.94;5068061;28;20021;-74
2023/07/07 04:17:50;;;;;;;10.70;7.50;;;;;;;-146.27;85.24;82564.97;5060000;28;20025;-73
2023/07/07 04:20:15;;;;;;;11.57;7.15;;;;;;;-146.27;84.48;82512.75;5055985;28;20488;-74
2023/07/07 04:22:41;;;;;;;9.73;6.75;;;;;;;-146.27;84.33;82494.66;5082437;28;20455;-74
2023/07/07 04:25:15;;;;;;;13.90;9.20;;;;;;;-146.27;83.69;82476.59;5078015;28;20020;-72
2023/07/07 04:27:41;;;;;;;8.73;6.80;;;;;;;-146.27;84.22;82458.50;5051139;28;20071;-74
2023/07/07 04:30:07;;;;;;;11.15;7.47;;;;;;;-146.27;83.39;82458.50;5060924;28;20460;-74
2023/07/07 04:32:33;;;;;;;12.25;7.30;;;;;;;-146.27;82.88;82450.47;5067033;28;20020;-73
2023/07/07 04:34:59;;;;;;;11.82;7.28;;;;;;;-146.27;82.43;82444.44;5052849;28;20104;-73
2023/07/07 04:37:25;;;;;;;10.80;6.43;;;;;;;-146.27;82.20;82432.41;5056594;28;20025;-74
2023/07/07 04:39:51;;;;;;;12.80;6.80;;;;;;;-146.27;82.11;82392.22;5070342;28;20032;-73
2023/07/07 04:42:17;;;;;;;10.45;6.28;;;;;;;-146.27;81.83;82428.38;5060975;28;20040;-75
2023/07/07 04:44:43;;;;;;;10.90;6.95;;;;;;;-146.27;82.33;82428.38;5063191;28;20032;-73
2023/07/07 04:47:08;;;;;;;8.88;6.30;;;;;;;-146.27;81.65;82392.22;5058239;28;20157;-73
2023/07/07 04:49:33;;;;;;;11.63;7.18;;;;;;;-146.27;81.05;82414.31;5060848;28;20623;-73
2023/07/07 04:51:59;;;;;;;9.93;6.25;;;;;;;-146.27;81.05;82432.41;5072217;28;20481;-73
2023/07/07 04:54:24;;;;;;;9.57;6.22;;;;;;;-146.27;80.62;82396.25;5065136;28;20035;-73
2023/07/07 04:56:49;;;;;;;7.25;4.85;;;;;;;-146.27;80.69;82416.31;5060684;28;20117;-72
2023/07/07 04:59:16;;;;;;;7.18;5.60;;;;;;;-146.27;80.12;82396.25;5067076;28;20021;-72
2023/07/07 05:01:42;;;;;;;13.40;7.35;;;;;;;-146.27;80.02;82335.97;5056258;28;20046;-73
2023/07/07 05:04:08;;;;;;;10.40;6.22;;;;;;;-146.27;80.61;82364.09;5066162;28;20029;-72
2023/07/07 05:06:39;;;;;;;11.88;6.93;;;;;;;-146.27;80.07;82335.97;5065432;28;20481;-72
2023/07/07 05:09:06;;;;;;;9.82;5.80;;;;;;;-146.27;79.47;82311.88;5062778;28;20033;-71
2023/07/07 05:11:34;;;;;;;9.65;5.50;;;;;;;-146.27;79.02;82279.72;5066452;28;20047;-73
2023/07/07 05:14:00;;;;;;;8.65;5.55;;;;;;;-146.27;79.07;82295.81;5065810;28;20031;-73
2023/07/07 05:16:31;;;;;;;9.02;4.53;;;;;;;-146.27;78.83;82319.91;5055445;28;20041;-73
2023/07/07 05:18:56;;;;;;;11.23;4.93;;;;;;;-146.27;78.31;82299.81;5066633;28;20032;-73
2023/07/07 05:21:24;;;;;;;7.57;4.85;;;;;;;-146.27;78.30;82239.56;5055195;28;20037;-73
2023/07/07 05:23:52;;;;;;;5.78;4.13;;;;;;;-146.27;78.00;82247.59;5070403;28;20024;-73
2023/07/07 05:26:21;;;;;;;7.75;5.03;;;;;;;-146.27;77.97;82255.63;5067000;28;20016;-73
2023/07/07 05:28:47;;;;;;;10.15;5.28;;;;;;;-146.27;77.48;82261.66;5053476;28;20036;-74
2023/07/07 05:31:12;;;;;;;12.23;4.80;;;;;;;-146.27;77.35;82203.41;5062705;28;20408;-73
2023/07/07 05:33:39;;;;;;;8.20;3.97;;;;;;;-146.27;77.03;82221.47;5059498;28;20309;-73
2023/07/07 05:36:08;;;;;;;6.90;5.47;;;;;;;-146.27;76.96;82229.50;5054404;28;20056;-73
2023/07/07 05:38:34;;;;;;;9.02;4.80;;;;;;;-146.27;76.71;82106.97;5061846;28;20048;-71
2023/07/07 05:40:59;;;;;;;11.80;4.60;;;;;;;-146.27;76.65;82179.28;5054225;28;20524;-70
2023/07/07 05:43:26;;;;;;;9.75;4.47;;;;;;;-146.27;76.51;82145.16;5062828;28;20503;-75
2023/07/07 05:46:00;;;;;;;8.05;4.57;;;;;;;-146.27;76.36;82133.09;5070570;28;20052;-73
2023/07/07 05:48:26;;;;;;;9.85;4.38;;;;;;;-146.27;76.15;82102.97;5068580;28;22251;-73
2023/07/07 05:50:55;;;;;;;6.38;4.65;;;;;;;-146.27;75.84;82090.91;5074789;28;20464;-74
2023/07/07 05:53:21;;;;;;;8.80;4.57;;;;;;;-146.27;75.43;82094.94;5061947;28;20100;-72
2023/07/07 05:55:46;;;;;;;8.55;4.13;;;;;;;-146.27;75.49;82062.78;5064771;28;20028;-75
2023/07/07 05:58:17;;;;;;;11.02;4.30;;;;;;;-146.27;75.38;82000.53;5067370;28;20024;-74
2023/07/07 06:00:42;;;;;;;6.30;4.15;;;;;;;-146.27;75.14;82028.66;5070913;28;20040;-74
2023/07/07 06:03:08;;;;;;;7.82;4.00;;;;;;;-146.27;74.37;82012.56;5059013;28;20024;-75
2023/07/07 06:05:33;;;;;;;5.28;3.40;;;;;;;-146.27;74.05;81966.38;5066335;28;20016;-75
2023/07/07 06:08:00;;;;;;;6.50;3.35;;;;;;;-146.27;73.69;81950.31;5067090;28;20074;-75
2023/07/07 06:10:26;;;;;;;5.03;3.53;;;;;;;-146.27;73.01;81942.28;5067832;28;20080;-75
2023/07/07 06:12:52;;;;;;;6.55;3.83;;;;;;;-146.27;72.57;81904.13;5067828;28;20070;-74
2023/07/07 06:15:17;;;;;;;5.30;2.80;;;;;;;-146.27;72.49;81894.06;5065145;28;20032;-76
2023/07/07 06:17:44;;;;;;;4.72;2.72;;;;;;;-146.27;72.16;81837.81;5066416;28;20107;-76
2023/07/07 06:20:11;;;;;;;4.53;3.20;;;;;;;-146.27;72.00;81849.88;5070157;28;20587;-76
2023/07/07 06:22:36;;;;;;;5.45;3.30;;;;;;;-146.27;72.07;81789.63;5069341;28;20025;-75
2023/07/07 06:25:02;;;;;;;8.00;3.30;;;;;;;-146.27;71.27;81769.53;5071459;28;20436;-74
2023/07/07 06:27:28;;;;;;;5.63;3.00;;;;;;;-146.27;70.25;81749.47;5062420;28;20025;-77
2023/07/07 06:29:53;;;;;;;5.90;3.40;;;;;;;-146.27;69.77;81721.34;5063666;28;20024;-77
2023/07/07 06:32:19;;;;;;;6.40;3.10;;;;;;;-146.27;69.25;81699.25;5070154;28;20115;-76
2023/07/07 06:34:46;;;;;;;3.83;2.78;;;;;;;-146.27;68.63;81705.28;5068880;28;20038;-73
2023/07/07 06:37:11;;;;;;;8.45;3.40;;;;;;;-146.27;68.39;81673.13;5065170;28;20044;-75
2023/07/07 06:39:36;;;;;;;8.75;3.28;;;;;;;-146.27;68.25;81632.97;5066645;28;20474;-75
2023/07/07 06:42:02;;;;;;;5.60;3.38;;;;;;;-146.27;67.92;81618.91;5067300;28;20052;-74
2023/07/07 06:44:32;;;;;;;4.70;2.38;;;;;;;-146.27;67.42;81612.88;5067728;28;20063;-75
2023/07/07 06:46:58;;;;;;;6.40;3.25;;;;;;;-146.27;65.40;81558.66;5061495;28;20025;-73
2023/07/07 06:49:23;;;;;;;5.82;2.92;;;;;;;-146.27;65.44;81550.63;5049345;28;20378;-75
2023/07/07 06:51:49;;;;;;;5.90;2.88;;;;;;;-146.27;64.89;81500.41;5071376;28;20028;-75
2023/07/07 06:54:14;;;;;;;7.25;2.75;;;;;;;-146.27;64.41;81460.25;5089543;28;20054;-73
2023/07/07 06:56:39;;;;;;;6.35;3.13;;;;;;;-146.27;64.27;81450.19;5089408;28;20034;-75
2023/07/07 06:59:05;;;;;;;8.85;2.13;;;;;;;-146.27;64.34;81414.06;5089419;28;20387;-74
2023/07/07 07:01:30;;;;;;;4.40;2.70;;;;;;;-146.27;62.76;81395.97;5089402;28;20024;-75
2023/07/07 07:04:00;;;;;;;4.85;2.90;;;;;;;-146.27;62.74;81347.78;5089781;28;20689;-75
2023/07/07 07:06:26;;;;;;;7.65;2.53;;;;;;;-146.27;62.52;81343.75;5062671;28;20021;-75
2023/07/07 07:08:51;;;;;;;5.68;2.58;;;;;;;-146.27;61.51;81309.63;5071015;28;20032;-75
2023/07/07 07:11:17;;;;;;;3.75;2.10;;;;;;;-146.27;61.44;81287.53;5073078;28;20225;-75
2023/07/07 07:13:43;;;;;;;5.32;2.70;;;;;;;-146.27;60.35;81277.50;5072825;28;20491;-75
2023/07/07 07:16:08;;;;;;;4.22;2.50;;;;;;;-146.27;59.59;81243.34;5071367;28;20031;-74
2023/07/07 07:18:33;;;;;;;8.30;2.67;;;;;;;-146.27;58.95;81191.13;5057144;28;20376;-74
2023/07/07 07:20:59;;;;;;;4.97;2.00;;;;;;;-146.27;59.10;81207.19;5055526;28;20384;-74
2023/07/07 07:23:24;;;;;;;6.90;2.13;;;;;;;-146.27;57.77;81189.13;5059959;28;20538;-73
2023/07/07 07:25:50;;;;;;;7.72;2.03;;;;;;;-146.27;57.98;81126.88;5053171;28;20457;-75
2023/07/07 07:28:15;;;;;;;3.85;2.03;;;;;;;-146.27;58.03;81118.84;5065478;28;20039;-75
2023/07/07 07:30:41;;;;;;;6.78;2.47;;;;;;;-146.27;58.66;81090.72;5069355;28;20635;-75
2023/07/07 07:33:19;;;;;;;6.38;2.47;;;;;;;-146.27;58.20;81042.53;5069621;28;20032;-75
2023/07/07 07:35:46;;;;;;;4.82;2.35;;;;;;;-146.27;57.66;81054.56;5067256;28;20115;-74
2023/07/07 07:38:11;;;;;;;5.10;2.45;;;;;;;-146.27;58.02;81004.38;5052777;28;20033;-74
2023/07/07 07:40:37;;;;;;;7.45;2.63;;;;;;;-146.27;57.95;80960.19;5052364;28;20036;-74
2023/07/07 07:43:03;;;;;;;6.05;2.17;;;;;;;-146.27;58.60;80980.28;5052402;28;20033;-75
2023/07/07 07:45:28;;;;;;;6.50;2.63;;;;;;;-146.27;56.45;80893.94;5052019;28;20035;-74
2023/07/07 07:47:54;;;;;;;3.53;2.10;;;;;;;-146.27;56.13;80910.00;5088800;28;20460;-75
2023/07/07 07:50:21;;;;;;;4.75;1.98;;;;;;;-146.27;55.11;80887.91;5092635;28;20035;-74
2023/07/07 07:52:46;;;;;;;6.72;2.00;;;;;;;-146.27;54.30;80837.72;5092496;28;20395;-75
2023/07/07 07:55:14;;;;;;;8.05;2.28;;;;;;;-146.27;54.68;80799.56;5092219;28;20021;-74
2023/07/07 07:57:40;;;;;;;6.68;2.17;;;;;;;-146.27;54.44;80765.41;5078106;28;20025;-76
2023/07/07 08:00:06;;;;;;;5.97;1.70;;;;;;;-146.27;54.56;80747.34;5080526;28;20054;-75
2023/07/07 08:02:31;;;;;;;8.40;1.95;;;;;;;-146.27;54.48;80703.16;5075381;28;20533;-74
2023/07/07 08:04:57;;;;;;;4.35;1.80;;;;;;;-146.27;53.50;80665.03;5071859;28;20024;-74
2023/07/07 08:07:22;;;;;;;9.85;2.30;;;;;;;-146.27;53.75;80657.00;5066677;28;20077;-73
2023/07/07 08:09:48;;;;;;;4.32;2.72;;;;;;;-146.27;54.53;80590.72;5051985;28;20155;-75
2023/07/07 08:12:14;;;;;;;7.68;2.00;;;;;;;-146.27;50.37;80588.72;5051846;28;20021;-74
2023/07/07 08:14:39;;;;;;;4.20;1.83;;;;;;;-146.27;50.71;80520.44;5051421;28;20104;-74
2023/07/07 08:17:08;;;;;;;3.50;1.90;;;;;;;-146.27;49.05;80480.28;5056641;28;20580;-73
2023/07/07 08:19:35;;;;;;;2.28;1.55;;;;;;;-146.27;47.32;80478.28;5074137;28;20024;-73
2023/07/07 08:22:05;;;;;;;3.78;2.00;;;;;;;-146.27;46.98;80452.19;5078938;28;20504;-74
2023/07/07 08:24:32;;;;;;;4.60;1.80;;;;;;;-146.27;47.37;80367.84;5075047;28;21510;-73
2023/07/07 08:26:58;;;;;;;4.45;1.70;;;;;;;-146.27;48.42;80365.84;5063195;28;20031;-72
2023/07/07 08:29:23;;;;;;;3.17;1.75;;;;;;;-146.27;48.90;80329.72;5071468;28;20017;-73
2023/07/07 08:31:48;;;;;;;7.00;1.88;;;;;;;-146.27;48.51;80303.59;5064681;28;20473;-74
2023/07/07 08:34:15;;;;;;;3.53;2.30;;;;;;;-146.27;48.27;80275.50;5064670;28;20064;-72
2023/07/07 08:36:40;;;;;;;6.35;1.92;;;;;;;-146.27;49.04;80257.44;5065049;28;20424;-72
2023/07/07 08:39:24;;;;;;;4.35;1.83;;;;;;;-146.27;48.52;80197.19;5066510;28;20034;-72
2023/07/07 08:41:59;;;;;;;3.92;2.10;;;;;;;-146.27;46.04;80219.28;5070971;28;20415;-72
2023/07/07 08:44:26;;;;;;;3.28;1.95;;;;;;;-146.27;46.87;80134.97;5070652;28;20099;-72
2023/07/07 08:47:10;;;;;;;7.03;1.83;;;;;;;-146.27;46.95;80122.91;5070961;28;20021;-72
2023/07/07 08:49:45;;;;;;;5.25;2.05;;;;;;;-146.27;46.14;80022.53;5071922;28;20108;-75
2023/07/07 08:52:25;;;;;;;3.83;1.98;;;;;;;-146.27;45.73;80024.53;5051265;28;20029;-73
2023/07/07 08:54:59;;;;;;;6.07;2.22;;;;;;;-146.27;45.17;80026.53;5063826;28;20089;-73
2023/07/07 08:57:30;;;;;;;4.30;2.05;;;;;;;-146.27;44.32;79990.41;5069704;28;20020;-73
2023/07/07 09:00:09;;;;;;;3.83;2.30;;;;;;;-146.27;43.41;79918.13;5050994;28;20104;-74
2023/07/07 09:02:57;;;;;;;4.13;2.05;;;;;;;-146.27;41.83;79873.97;5051884;28;20425;-74
2023/07/07 09:05:50;;;;;;;2.88;1.67;;;;;;;-146.27;41.11;79825.78;5069990;28;20036;-73
2023/07/07 09:08:15;;;;;;;5.40;1.92;;;;;;;-146.27;41.80;79825.78;5069667;28;20025;-74
2023/07/07 09:11:01;;;;;;;3.75;1.73;;;;;;;-146.27;41.18;79813.75;5070064;28;20504;-74
2023/07/07 09:13:32;;;;;;;4.47;1.98;;;;;;;-146.27;41.64;79781.63;5060411;28;20028;-75
2023/07/07 09:16:10;;;;;;;5.82;2.67;;;;;;;-146.27;40.56;79753.53;5070377;28;20102;-75
2023/07/07 09:18:43;;;;;;;4.30;1.88;;;;;;;-146.27;40.89;79681.25;5070494;28;20020;-75
2023/07/07 09:21:23;;;;;;;4.20;2.40;;;;;;;-146.27;40.01;79649.13;5068030;28;20424;-76
2023/07/07 09:23:52;;;;;;;6.80;1.83;;;;;;;-146.27;38.48;79596.94;5087522;28;20034;-76
2023/07/07 09:26:27;;;;;;;7.38;2.42;;;;;;;-146.27;37.99;79608.97;5090486;28;20020;-75
2023/07/07 09:28:55;;;;;;;5.40;1.75;;;;;;;-146.27;37.50;79528.69;5054920;28;20032;-76
2023/07/07 09:31:24;;;;;;;5.35;2.10;;;;;;;-146.27;38.17;79508.59;5052254;28;20114;-74
2023/07/07 09:33:51;;;;;;;3.58;1.90;;;;;;;-146.27;36.48;79474.47;5071974;28;20487;-75
2023/07/07 09:36:27;;;;;;;5.90;1.70;;;;;;;-146.27;36.90;79426.31;5070785;28;20013;-75
2023/07/07 09:39:07;;;;;;;3.90;1.50;;;;;;;-146.27;35.80;79392.19;5068510;28;20024;-76
2023/07/07 09:41:42;;;;;;;5.90;1.73;;;;;;;-146.27;35.30;79340.00;5061312;28;20039;-76
2023/07/07 09:44:28;;;;;;;4.90;1.75;;;;;;;-146.27;35.08;79293.84;5059465;28;20090;-76
2023/07/07 09:47:18;;;;;;;2.47;1.70;;;;;;;-146.27;34.25;79253.69;5058751;28;20019;-75
2023/07/07 09:50:06;;;;;;;4.97;2.08;;;;;;;-146.27;34.45;79245.66;5067141;28;20034;-76
2023/07/07 09:52:36;;;;;;;9.27;2.05;;;;;;;-146.27;33.86;79221.56;5073317;28;20403;-76
2023/07/07 09:55:09;;;;;;;2.75;1.70;;;;;;;-146.27;33.97;79155.34;5068819;28;20373;-77
2023/07/07 09:57:40;;;;;;;3.70;1.83;;;;;;;-146.27;34.37;79131.25;5069958;28;20027;-75
2023/07/07 10:00:07;;;;;;;3.00;1.58;;;;;;;-146.27;33.86;79111.16;5076553;28;20027;-76
2023/07/07 10:02:34;;;;;;;4.22;1.90;;;;;;;-146.27;33.94;79069.03;5073127;28;20361;-77
2023/07/07 10:05:06;;;;;;;7.28;1.60;;;;;;;-146.27;33.85;79034.91;5063656;28;20421;-78
2023/07/07 10:07:36;;;;;;;2.13;1.83;;;;;;;-146.27;34.35;78930.53;5068694;28;20032;-76
2023/07/07 10:10:04;;;;;;;3.13;2.00;;;;;;;-146.27;33.67;78942.56;5070059;28;20557;-78
2023/07/07 10:12:30;;;;;;;3.47;2.00;;;;;;;-146.27;33.87;78838.22;5070290;28;20040;-78
2023/07/07 10:14:55;;;;;;;5.25;1.95;;;;;;;-146.27;33.46;78890.38;5069945;28;20032;-77
2023/07/07 10:17:31;;;;;;;4.25;2.00;;;;;;;-146.27;33.55;78878.34;5068952;28;20020;-77
2023/07/07 10:19:59;;;;;;;7.53;2.10;;;;;;;-146.27;33.54;78820.16;5054350;28;20079;-76
2023/07/07 10:22:25;;;;;;;3.78;1.70;;;;;;;-146.27;33.29;78814.13;5050137;28;20040;-77
2023/07/07 10:24:51;;;;;;;5.28;1.85;;;;;;;-146.27;33.83;78741.88;5050556;28;20025;-77
2023/07/07 10:27:23;;;;;;;5.70;2.28;;;;;;;-146.27;33.96;78685.69;5050118;28;20047;-78
2023/07/07 10:29:49;;;;;;;3.50;1.70;;;;;;;-146.27;33.78;78585.34;5049860;28;20218;-78
2023/07/07 10:32:22;;;;;;;4.60;2.15;;;;;;;-146.27;33.45;78563.25;5077820;28;20033;-78
2023/07/07 10:34:52;;;;;;;2.88;1.70;;;;;;;-146.27;32.69;78428.78;5058892;28;20070;-79
2023/07/07 10:37:18;;;;;;;7.43;1.77;;;;;;;-146.27;32.63;78438.81;5051394;28;20052;-78
2023/07/07 10:39:48;;;;;;;4.75;1.88;;;;;;;-146.27;32.57;78388.66;5064724;28;20060;-78
2023/07/07 10:42:13;;;;;;;4.05;1.90;;;;;;;-146.27;32.14;78352.53;5070487;28;20110;-78
2023/07/07 10:44:39;;;;;;;4.35;1.65;;;;;;;-146.27;31.99;78338.50;5057831;28;20021;-78
2023/07/07 10:47:04;;;;;;;3.42;2.05;;;;;;;-146.27;31.61;78284.31;5069853;28;20404;-78
2023/07/07 10:49:31;;;;;;;3.25;1.70;;;;;;;-146.27;31.50;78214.06;5069111;28;20112;-78
2023/07/07 10:52:38;;;;;;;6.65;2.20;;;;;;;-146.27;31.83;78151.88;5085180;28;20028;-79
2023/07/07 10:55:24;;;;;;;7.25;2.00;;;;;;;-146.27;31.86;78151.88;5088444;28;20032;-78
2023/07/07 10:58:07;;;;;;;4.53;1.85;;;;;;;-146.27;31.88;78075.59;5073735;28;20043;-77
2023/07/07 11:01:11;;;;;;;3.70;1.58;;;;;;;-146.27;31.81;78015.41;5068317;28;20024;-76
2023/07/07 11:03:56;;;;;;;3.92;2.08;;;;;;;-146.27;31.46;77931.13;5074265;28;20031;-76
2023/07/07 11:06:31;;;;;;;8.30;2.00;;;;;;;-146.27;31.80;77893.00;5054126;28;20029;-76
2023/07/07 11:08:59;;;;;;;3.80;2.00;;;;;;;-146.27;31.62;77915.09;5070502;28;20469;-77
2023/07/07 11:11:37;;;;;;;3.40;2.10;;;;;;;-146.27;33.27;77840.84;5068658;28;20072;-75
2023/07/07 11:14:25;;;;;;;3.63;1.92;;;;;;;-146.27;32.85;77770.59;5069110;28;21132;-76
2023/07/07 11:17:14;;;;;;;7.00;2.03;;;;;;;-146.27;31.37;77704.41;5071060;28;20025;-75
2023/07/07 11:20:04;;;;;;;7.15;2.25;;;;;;;-146.27;31.14;77690.34;5059701;28;20119;-75
2023/07/07 11:22:59;;;;;;;2.10;1.60;;;;;;;-146.27;31.42;77586.00;5086895;28;20021;-76