Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:50;;;;;;;1.63;0.90;;;8.70;99.90;;;;;;4969871;28;35913;-79
2022/09/28 00:04:17;;;;;;;2.97;1.00;;;8.70;99.90;;;;;;4982388;28;40531;-80
2022/09/28 00:06:43;;;;;;;2.40;1.10;;;8.70;99.90;;;;;;4973794;28;37027;-80
2022/09/28 00:09:10;;;;;;;5.90;1.00;;;8.70;99.90;;;;;;4971707;28;37883;-79
2022/09/28 00:11:36;;;;;;;3.00;0.87;;;8.70;99.90;;;;;;4985974;28;38315;-80
2022/09/28 00:14:04;;;;;;;2.37;0.70;;;8.60;99.90;;;;;;4959236;28;37690;-79
2022/09/28 00:16:33;;;;;;;5.63;1.77;;;8.60;99.90;;;;;;4969984;28;47203;-79
2022/09/28 00:18:59;;;;;;;3.57;1.07;;;8.60;99.90;;;;;;4986912;28;38765;-79
2022/09/28 00:21:29;;;;;;;4.13;1.60;;;8.60;99.90;;;;;;4990630;28;37395;-80
2022/09/28 00:24:19;;;;;;;5.33;1.50;;;8.60;99.90;;;;;;4991223;28;38571;-80
2022/09/28 00:26:47;;;;;;;3.87;1.50;;;8.50;99.90;;;;;;4993410;28;48467;-80
2022/09/28 00:29:23;;;;;;;3.87;1.63;;;8.50;99.90;;;;;;4981671;28;38429;-79
2022/09/28 00:31:58;;;;;;;5.20;1.83;;;8.50;99.90;;;;;;4969679;28;36453;-80
2022/09/28 00:34:33;;;;;;;4.67;1.70;;;8.50;99.90;;;;;;4967390;28;38066;-79
2022/09/28 00:37:00;;;;;;;5.13;2.07;;;8.50;99.90;;;;;;4971416;28;37668;-79
2022/09/28 00:39:27;;;;;;;2.23;1.50;;;8.60;99.90;;;;;;4992491;28;38134;-79
2022/09/28 00:41:53;;;;;;;5.10;1.40;;;8.60;99.90;;;;;;4983886;28;36913;-79
2022/09/28 00:44:25;;;;;;;3.60;1.70;;;8.60;99.90;;;;;;4980003;28;39306;-78
2022/09/28 00:47:03;;;;;;;4.53;1.40;;;8.60;99.90;;;;;;4985044;28;38030;-80
2022/09/28 00:49:49;;;;;;;4.07;1.40;;;8.60;99.90;;;;;;4962732;28;47253;-79
2022/09/28 00:52:43;;;;;;;4.23;1.20;;;8.60;99.90;;;;;;4973831;28;34991;-79
2022/09/28 00:55:15;;;;;;;1.77;0.90;;;8.60;99.90;;;;;;4982966;28;38763;-79
2022/09/28 00:57:47;;;;;;;2.45;0.90;;;8.70;99.90;;;;;;4972056;28;38505;-79
2022/09/28 01:00:14;;;;;;;1.50;0.75;;;8.70;99.90;;;;;;4970279;28;37253;-78
2022/09/28 01:06:07;;;;;;;7.87;1.00;;;8.90;99.90;;;;;;4908657;28;40017;-83
2022/09/28 01:09:01;;;;;;;4.67;1.20;;;8.90;99.90;;;;;;4923492;29;39183;-84
2022/09/28 01:12:23;;;;;;;2.13;0.70;;;8.90;99.90;;;;;;4934903;29;36830;-84
2022/09/28 01:15:02;;;;;;;4.93;0.87;;;8.90;99.90;;;;;;4934407;29;48954;-83
2022/09/28 01:18:02;;;;;;;3.80;0.70;;;9.00;99.90;;;;;;4937760;29;39373;-84
2022/09/28 01:21:04;;;;;;;3.10;0.60;;;8.90;99.90;;;;;;4887442;29;38779;-84
2022/09/28 01:24:10;;;;;;;4.33;1.60;;;9.00;99.90;;;;;;4920156;29;47857;-84
2022/09/28 01:27:10;;;;;;;4.63;0.90;;;9.00;99.90;;;;;;4909523;29;48221;-85
2022/09/28 01:29:54;;;;;;;4.90;0.90;;;9.10;99.90;;;;;;4920190;29;48784;-83
2022/09/28 01:32:42;;;;;;;2.43;0.57;;;9.00;99.90;;;;;;4910321;29;38287;-84
2022/09/28 01:35:44;;;;;;;5.70;0.90;;;9.10;99.90;;;;;;4916647;28;38744;-83
2022/09/28 01:38:30;;;;;;;7.70;0.95;;;9.10;99.90;;;;;;4897563;29;37054;-84
2022/09/28 01:41:39;;;;;;;3.80;0.90;;;9.10;99.90;;;;;;4916243;29;38380;-82
2022/09/28 01:45:00;;;;;;;3.47;0.97;;;9.10;99.90;;;;;;4898874;29;48860;-83
2022/09/28 01:47:39;;;;;;;4.57;0.87;;;9.10;99.90;;;;;;4902606;28;38416;-83
2022/09/28 01:50:20;;;;;;;4.77;0.70;;;9.10;99.90;;;;;;4920067;29;37509;-84
2022/09/28 01:52:58;;;;;;;8.30;0.90;;;9.10;99.90;;;;;;4943522;28;39443;-84
2022/09/28 01:55:31;;;;;;;5.93;0.80;;;9.10;99.90;;;;;;4919206;28;38580;-83
2022/09/28 02:01:57;;;;;;;8.27;0.80;;;9.10;99.90;;;;;;4920142;29;50841;-84
2022/09/28 02:04:38;;;;;;;;;;;9.00;99.90;;;;;;4916249;28;49210;-84
2022/09/28 02:07:44;;;;;;;4.43;0.80;;;9.00;99.90;;;;;;4931537;28;39361;-83
2022/09/28 02:10:48;;;;;;;3.50;1.17;;;9.00;99.90;;;;;;4898983;28;38627;-84
2022/09/28 02:16:20;;;;;;;2.87;0.90;;;9.00;99.90;;;;;;5483652;23;20081;-82
2022/09/28 02:18:52;;;;;;;6.07;1.17;;;9.00;99.90;;;;;;4981001;28;47722;-83
2022/09/28 02:21:35;;;;;;;4.70;0.80;;;8.90;99.90;;;;;;4976459;28;37803;-84
2022/09/28 02:24:28;;;;;;;3.63;1.02;;;8.90;99.90;;;;;;4999202;28;37649;-83
2022/09/28 02:27:38;;;;;;;2.10;1.02;;;8.90;99.90;;;;;;4974539;28;48765;-82
2022/09/28 02:30:07;;;;;;;5.17;0.93;;;9.00;99.90;;;;;;4926167;29;49270;-82
2022/09/28 02:32:41;;;;;;;6.87;1.20;;;9.00;99.90;;;;;;4988494;28;50127;-83
2022/09/28 02:35:34;;;;;;;5.63;0.80;;;9.00;99.90;;;;;;4989107;28;37547;-84
2022/09/28 02:38:01;;;;;;;2.43;0.83;;;9.00;99.90;;;;;;4968550;28;40260;-83
2022/09/28 02:44:24;;;;;;;2.03;0.40;;;9.00;99.90;;;;;;4992124;28;50614;-84
2022/09/28 02:47:36;;;;;;;4.43;0.70;;;9.00;99.90;;;;;;4958482;28;48660;-83
2022/09/28 02:50:54;;;;;;;4.20;0.67;;;9.00;99.90;;;;;;4980961;28;49594;-83
2022/09/28 02:53:55;;;;;;;2.90;0.40;;;9.10;99.90;;;;;;4984150;28;48727;-82
2022/09/28 02:57:00;;;;;;;3.27;0.50;;;9.10;99.90;;;;;;4979253;28;38660;-83
2022/09/28 02:59:52;;;;;;;7.50;0.70;;;9.10;99.90;;;;;;4979023;28;37764;-83
2022/09/28 03:02:38;;;;;;;3.13;0.50;;;9.10;99.90;;;;;;4990441;28;40227;-83
2022/09/28 03:05:46;;;;;;;5.20;0.70;;;9.10;99.90;;;;;;4957629;28;39796;-83
2022/09/28 03:08:27;;;;;;;5.23;0.50;;;9.10;99.90;;;;;;4958129;28;38514;-83
2022/09/28 03:11:32;;;;;;;6.40;0.80;;;9.10;99.90;;;;;;4972001;28;37675;-82
2022/09/28 03:14:16;;;;;;;2.50;0.40;;;9.00;99.90;;;;;;4963061;28;48562;-82
2022/09/28 03:16:45;;;;;;;4.57;0.40;;;8.90;99.90;;;;;;4983251;28;47758;-83
2022/09/28 03:19:16;;;;;;;4.97;0.57;;;8.90;99.90;;;;;;4971304;28;38658;-82
2022/09/28 03:21:49;;;;;;;1.03;0.30;;;8.80;99.90;;;;;;4950041;28;37551;-83
2022/09/28 03:24:46;;;;;;;3.63;0.50;;;8.80;99.90;;;;;;4959093;28;40195;-82
2022/09/28 03:27:17;;;;;;;5.37;0.70;;;8.80;99.90;;;;;;4962678;28;38099;-82
2022/09/28 03:29:53;;;;;;;4.50;0.63;;;8.90;99.90;;;;;;4985825;28;39462;-82
2022/09/28 03:32:39;;;;;;;5.23;0.50;;;9.00;99.90;;;;;;4970443;28;37467;-83
2022/09/28 03:35:08;;;;;;;2.87;0.50;;;8.90;99.90;;;;;;4961978;28;38658;-83
2022/09/28 03:37:38;;;;;;;6.30;0.70;;;8.90;99.90;;;;;;4974110;28;49746;-83
2022/09/28 03:40:17;;;;;;;3.47;0.80;;;8.90;99.90;;;;;;4976894;28;39224;-83
2022/09/28 03:43:00;;;;;;;4.93;0.60;;;8.90;99.90;;;;;;4973818;28;37607;-83
2022/09/28 03:45:28;;;;;;;3.50;0.50;;;9.00;99.90;;;;;;4968095;28;38905;-84
2022/09/28 03:47:59;;;;;;;5.47;0.60;;;9.00;99.90;;;;;;4984597;28;37097;-84
2022/09/28 03:53:50;;;;;;;8.43;0.73;;;9.20;99.90;;;;;;4975391;28;49980;-82
2022/09/28 03:56:18;;;;;;;8.23;0.83;;;9.20;99.90;;;;;;4966246;28;39414;-83
2022/09/28 03:59:04;;;;;;;3.20;0.60;;;9.20;99.90;;;;;;4973788;28;38702;-83
2022/09/28 04:01:40;;;;;;;2.50;0.43;;;9.20;99.90;;;;;;4972315;28;48591;-83
2022/09/28 04:04:33;;;;;;;3.03;0.40;;;9.20;99.90;;;;;;4963343;28;37906;-82
2022/09/28 04:07:08;;;;;;;5.40;0.90;;;9.20;99.90;;;;;;4978191;28;37904;-83
2022/09/28 04:09:41;;;;;;;2.10;0.37;;;9.20;99.90;;;;;;4967988;28;49559;-83
2022/09/28 04:14:56;;;;;;;3.63;0.70;;;9.30;99.90;;;;;;4991753;26;20050;-82
2022/09/28 04:20:13;;;;;;;1.10;0.33;;;9.30;99.90;;;;;;4829511;26;20031;-80
2022/09/28 04:22:43;;;;;;;1.47;0.60;;;9.30;99.90;;;;;;4971275;28;48873;-82
2022/09/28 04:25:18;;;;;;;6.40;1.20;;;9.40;99.90;;;;;;4963962;28;37434;-83
2022/09/28 04:30:40;;;;;;;5.87;0.77;;;9.40;99.90;;;;;;4962387;28;39327;-83
2022/09/28 04:33:23;;;;;;;5.07;0.73;;;9.40;99.90;;;;;;4950884;28;38580;-83
2022/09/28 04:35:52;;;;;;;3.55;0.88;;;9.40;99.90;;;;;;4972945;28;37976;-82
2022/09/28 04:38:56;;;;;;;1.97;0.77;;;9.40;99.90;;;;;;4948385;28;39012;-83
2022/09/28 04:41:31;;;;;;;4.27;0.57;;;9.40;99.90;;;;;;4951539;28;39644;-83
2022/09/28 04:44:16;;;;;;;2.13;0.80;;;9.50;99.90;;;;;;4974890;28;39283;-83
2022/09/28 04:47:22;;;;;;;5.30;0.70;;;9.50;99.90;;;;;;4947606;28;48780;-82
2022/09/28 04:49:57;;;;;;;3.73;0.83;;;9.50;99.90;;;;;;4920441;29;48431;-83
2022/09/28 04:52:36;;;;;;;3.67;0.70;;;9.40;99.90;;;;;;4960255;28;39077;-83
2022/09/28 04:57:44;;;;;;;2.43;0.90;;;9.50;99.90;;;;;;5856467;23;20079;-83
2022/09/28 05:00:39;;;;;;;3.93;0.80;;;9.50;99.90;;;;;;5214692;23;40037;-84
2022/09/28 05:03:10;;;;;;;3.03;0.95;;;9.50;99.90;;;;;;5004168;28;38686;-84
2022/09/28 05:05:50;;;;;;;4.50;1.00;;;9.60;99.90;;;;;;5212274;23;37934;-83
2022/09/28 05:08:25;;;;;;;3.03;0.80;;;9.60;99.90;;;;;;4916364;28;36807;-83
2022/09/28 05:11:03;;;;;;;1.70;0.70;;;9.60;99.90;;;;;;4901780;29;39115;-84
2022/09/28 05:14:07;;;;;;;1.30;0.80;;;9.50;99.90;;;;;;4934049;28;49212;-83
2022/09/28 05:17:11;;;;;;;6.27;1.00;;;9.50;99.90;;;;;;4942030;28;48055;-84
2022/09/28 05:19:46;;;;;;;3.53;0.98;;;9.50;99.90;;;;;;4909278;29;47906;-84
2022/09/28 05:22:15;;;;;;;2.40;0.90;;;9.50;99.90;;;;;;5018871;23;37857;-83
2022/09/28 05:24:45;;;;;;;1.23;0.70;;;9.50;99.90;;;;;;4957519;28;37764;-82
2022/09/28 05:27:13;;;;;;;7.57;2.57;;;9.50;99.90;;;;;;4936845;28;38565;-83
2022/09/28 05:29:41;;;;;;;5.90;3.83;;;9.60;99.90;;;;;;4967067;28;37712;-81
2022/09/28 05:32:08;;;;;;;7.87;4.03;;;9.40;99.90;;;;;;4965210;28;38762;-81
2022/09/28 05:34:45;;;;;;;6.47;2.63;;;9.40;99.90;;;;;;4983351;28;39726;-82
2022/09/28 05:37:12;;;;;;;4.73;1.50;;;9.40;99.90;;;;;;4972448;28;38507;-81
2022/09/28 05:39:45;;;;;;;6.13;1.37;;;9.40;99.90;;;;;;4979482;28;38710;-81
2022/09/28 05:42:19;;;;;;;;;;;9.40;99.90;;;;;;4962067;28;38990;-82
2022/09/28 05:44:50;;;;;;;3.13;1.10;;;9.40;99.90;;;;;;4974095;28;37892;-82
2022/09/28 05:47:17;;;;;;;3.43;0.80;;;9.40;99.90;;;;;;4973753;28;38043;-81
2022/09/28 05:49:44;;;;;;;2.90;0.67;;;9.40;99.90;;;;;;4966558;28;37093;-81
2022/09/28 05:52:19;;;;;;;3.10;1.07;;;9.40;99.90;;;;;;4972005;28;38348;-81
2022/09/28 05:54:48;;;;;;;2.50;0.90;;;9.50;99.90;;;;;;4962501;28;37868;-82
2022/09/28 05:57:15;;;;;;;5.13;0.93;;;9.50;99.90;;;;;;4960825;28;37501;-81
2022/09/28 05:59:41;;;;;;;3.57;1.20;;;9.50;99.90;;;;;;4970303;28;36338;-81
2022/09/28 06:02:10;;;;;;;4.97;1.10;;;9.40;99.90;;;;;;4962429;28;39192;-82
2022/09/28 06:04:37;;;;;;;4.97;0.70;;;9.40;99.90;;;;;;4965699;28;37396;-83
2022/09/28 06:07:09;;;;;;;2.97;1.23;;;9.40;99.90;;;;;;4962162;28;37103;-82
2022/09/28 06:09:38;;;;;;;1.63;0.52;;;9.40;99.90;;;;;;4973006;28;37113;-83
2022/09/28 06:12:05;;;;;;;2.27;0.90;;;9.40;99.90;;;;;;4967059;28;37846;-82
2022/09/28 06:14:32;;;;;;;5.60;0.70;;;9.40;99.90;;;;;;4978335;28;37737;-82
2022/09/28 06:16:58;;;;;;;5.03;0.80;;;9.50;99.90;;;;;;4971763;28;38371;-82
2022/09/28 06:19:25;;;;;;;1.73;0.80;;;9.50;99.90;;;;;;4957829;28;36887;-81
2022/09/28 06:21:51;;;;;;;3.00;0.77;;;9.40;99.90;;;;;;4974761;28;38186;-81
2022/09/28 06:24:18;;;;;;;4.30;1.37;;;9.50;99.90;;;;;;4975504;28;38576;-80
2022/09/28 06:26:45;;;;;;;2.10;0.60;;;9.60;99.90;;;;;;4970669;28;20039;-81
2022/09/28 06:29:18;;;;;;;3.50;0.80;;;9.50;99.90;;;;;;4961714;28;36554;-81
2022/09/28 06:31:49;;;;;;;5.33;1.10;;;9.40;99.90;;;;;;4955530;28;39024;-80
2022/09/28 06:34:20;;;;;;;5.77;0.80;;;9.50;99.90;;;;;;5032488;23;37436;-80
2022/09/28 06:36:49;;;;;;;4.13;0.53;;;9.40;99.90;;;;;;4980248;28;36484;-81
2022/09/28 06:39:38;;;;;;;2.30;0.67;;;9.50;99.90;;;;;;4980577;28;37761;-82
2022/09/28 06:42:27;;;;;;;10.53;1.67;;;9.60;99.90;;;;;;4983698;28;39336;-80
2022/09/28 06:45:01;;;;;;;3.13;0.77;;;9.90;99.90;;;;;;4990570;28;39926;-81
2022/09/28 06:50:13;;;;;;;5.23;0.97;;;10.40;99.90;;;;;;5360177;23;20037;-81
2022/09/28 06:52:52;;;;;;;4.00;1.13;;;10.60;99.90;;;;;;4958625;28;40475;-81
2022/09/28 06:55:41;;;;;;;5.05;1.17;;;10.70;99.90;;;;;;5197953;23;38766;-81
2022/09/28 06:58:12;;;;;;;4.77;0.80;;;10.70;99.90;;;;;;4998990;28;38605;-79
2022/09/28 07:00:41;;;;;;;2.25;0.70;;;10.90;99.90;;;;;;4991740;28;38841;-82
2022/09/28 07:03:20;;;;;;;3.80;0.82;;;10.90;99.90;;;;;;4991795;28;40272;-82
2022/09/28 07:05:50;;;;;;;3.70;0.55;;;10.90;99.90;;;;;;4971313;28;38775;-82
2022/09/28 07:08:25;;;;;;;3.05;0.60;;;11.00;99.90;;;;;;4973178;28;38256;-83
2022/09/28 07:10:55;;;;;;;2.00;0.40;;;10.90;99.90;;;;;;4990257;28;37221;-83
2022/09/28 07:13:27;;;;;;;1.00;0.40;;;10.90;99.90;;;;;;4988884;28;38085;-82
2022/09/28 07:15:56;;;;;;;1.50;0.40;;;11.00;99.90;;;;;;4983629;28;38982;-81
2022/09/28 07:18:23;;;;;;;2.58;0.82;;;11.10;99.90;;;;;;4982320;28;38201;-82
2022/09/28 07:20:49;;;;;;;1.03;0.47;;;11.00;99.90;;;;;;4973451;28;37789;-81
2022/09/28 07:23:32;;;;;;;2.90;0.50;;;11.00;99.90;;;;;;4980538;28;39336;-80
2022/09/28 07:26:05;;;;;;;1.17;0.47;;;11.00;99.90;;;;;;4981353;28;38658;-80
2022/09/28 07:28:41;;;;;;;;;;;11.00;99.90;;;;;;4976840;28;37944;-80
2022/09/28 07:31:36;;;;;;;1.73;0.40;;;10.90;99.90;;;;;;4983454;28;38907;-80
2022/09/28 07:46:22;;;;;;;0.70;0.60;;;10.80;99.90;;;;;;5528488;23;20050;-81
2022/09/28 07:49:15;;;;;;;2.83;0.70;;;10.80;99.90;;;;;;5004797;28;38754;-81
2022/09/28 07:52:15;;;;;;;1.97;0.70;;;10.80;99.90;;;;;;5008001;28;50205;-81
2022/09/28 08:03:14;;;;;;;3.38;0.50;;;11.30;99.90;;;;;;5520239;23;20035;-80
2022/09/28 08:08:25;;;;;;;2.08;0.50;;;11.40;99.90;;;;;;5500050;23;20035;-80
2022/09/28 08:17:46;;;;;;;4.38;0.50;;;11.30;99.90;;;;;;4992185;28;50757;-80
2022/09/28 08:26:27;;;;;;;1.97;0.20;;;11.50;99.90;;;;;;4993058;28;50567;-81
2022/09/28 08:31:49;;;;;;;2.95;0.57;;;11.90;99.90;;;;;;5202541;23;20054;-80
2022/09/28 08:34:18;;;;;;;2.55;0.50;;;12.10;99.90;;;;;;4971444;28;38890;-80
2022/09/28 08:39:48;;;;;;;1.00;0.40;;;12.30;99.90;;;;;;5110092;23;20046;-81
2022/09/28 08:42:34;;;;;;;2.42;0.35;;;12.50;99.90;;;;;;4988487;28;38991;-79
2022/09/28 08:45:19;;;;;;;2.72;0.50;;;12.40;99.90;;;;;;4992956;28;37759;-81
2022/09/28 08:51:14;;;;;;;1.63;0.30;;;12.90;99.90;;;;;;4976296;28;50311;-81
2022/09/28 08:53:47;;;;;;;2.88;0.30;;;12.80;99.90;;;;;;4980970;28;48449;-80
2022/09/28 08:56:30;;;;;;;2.03;0.47;;;12.60;99.90;;;;;;4998320;28;38554;-82
2022/09/28 09:02:38;;;;;;;2.17;0.45;;;12.40;99.90;;;;;;4993951;28;49705;-78
2022/09/28 09:05:54;;;;;;;2.00;0.50;;;12.30;99.90;;;;;;5001561;28;38976;-79
2022/09/28 09:09:16;;;;;;;3.05;0.52;;;12.20;99.90;;;;;;4988112;28;49902;-80
2022/09/28 09:12:22;;;;;;;1.33;0.45;;;12.00;99.90;;;;;;5003723;28;48897;-79
2022/09/28 09:18:57;;;;;;;1.20;0.30;;;12.00;99.90;;;;;;5176251;23;20046;-79
2022/09/28 09:22:08;;;;;;;1.92;0.40;;;12.00;99.90;;;;;;5001737;28;39885;-80
2022/09/28 09:25:22;;;;;;;2.15;0.43;;;11.90;99.90;;;;;;5005597;28;50249;-80
2022/09/28 09:28:42;;;;;;;1.50;0.30;;;12.10;99.90;;;;;;5006509;28;50121;-79
2022/09/28 09:31:20;;;;;;;0.70;0.35;;;12.40;99.90;;;;;;4997785;28;48462;-80
2022/09/28 09:34:21;;;;;;;1.35;0.40;;;12.80;99.90;;;;;;4963583;28;38099;-80
2022/09/28 09:37:04;;;;;;;2.38;0.57;;;13.30;99.90;;;;;;4983453;28;47326;-82
2022/09/28 09:40:10;;;;;;;0.50;0.40;;;13.30;99.90;;;;;;4977786;28;48868;-82
2022/09/28 09:42:36;;;;;;;2.95;0.65;;;13.50;99.90;;;;;;4963556;28;46837;-79
2022/09/28 09:45:17;;;;;;;1.65;0.30;;;13.60;99.90;;;;;;4986767;28;38647;-82
2022/09/28 09:48:07;;;;;;;2.05;0.30;;;13.50;99.90;;;;;;4977871;28;47104;-83
2022/09/28 09:57:30;;;;;;;1.10;0.32;;;13.50;99.90;;;;;;4938810;28;40154;-83
2022/09/28 09:59:59;;;;;;;1.30;0.30;;;13.30;99.90;;;;;;4940467;28;38005;-81
2022/09/28 10:02:30;;;;;;;1.33;0.40;;;13.40;99.90;;;;;;4937967;28;36416;-83
2022/09/28 10:05:11;;;;;;;1.23;0.17;;;13.70;99.90;;;;;;4927902;28;40673;-83
2022/09/28 10:07:53;;;;;;;1.00;0.10;;;14.00;99.90;;;;;;4940610;28;47278;-84
2022/09/28 10:10:33;;;;;;;1.27;0.47;;;14.20;99.90;;;;;;4939712;28;38664;-85
2022/09/28 10:13:00;;;;;;;2.58;0.60;;;14.10;99.90;;;;;;4920219;28;37952;-83
2022/09/28 10:15:28;;;;;;;0.50;0.20;;;14.20;99.90;;;;;;4952668;28;36975;-85
2022/09/28 10:17:56;;;;;;;1.90;0.22;;;14.40;99.90;;;;;;4975625;28;39973;-84
2022/09/28 10:20:24;;;;;;;2.17;0.30;;;14.50;99.90;;;;;;4978581;28;38648;-85
2022/09/28 10:22:54;;;;;;;1.73;0.40;;;14.50;99.90;;;;;;4982620;28;37163;-84
2022/09/28 10:25:20;;;;;;;0.80;0.30;;;14.50;99.90;;;;;;4981451;28;38771;-84
2022/09/28 10:27:48;;;;;;;0.90;0.30;;;14.70;99.90;;;;;;4991437;28;38476;-86
2022/09/28 10:30:22;;;;;;;6.10;0.73;;;14.90;99.90;;;;;;4982832;28;39306;-86
2022/09/28 10:32:52;;;;;;;1.40;0.40;;;15.20;99.90;;;;;;4979726;28;38924;-84
2022/09/28 10:35:18;;;;;;;0.85;0.30;;;15.50;99.90;;;;;;4978016;28;38931;-85
2022/09/28 10:38:06;;;;;;;0.43;0.28;;;15.70;99.90;;;;;;4983993;28;39230;-84
2022/09/28 10:40:43;;;;;;;2.35;0.30;;;15.70;99.90;;;;;;4979457;28;49126;-84
2022/09/28 10:43:24;;;;;;;0.88;0.10;;;15.80;99.90;;;;;;4983132;28;35889;-83
2022/09/28 10:46:04;;;;;;;1.65;0.30;;;15.90;99.90;;;;;;4977281;28;40370;-84
2022/09/28 10:49:15;;;;;;;3.58;0.20;;;15.80;99.90;;;;;;4978076;28;46915;-84
2022/09/28 10:51:48;;;;;;;1.85;0.30;;;15.60;99.90;;;;;;4884298;29;46975;-85
2022/09/28 10:54:27;;;;;;;1.80;0.30;;;15.40;99.90;;;;;;4863795;29;38289;-85
2022/09/28 10:56:54;;;;;;;0.98;0.32;;;15.40;99.90;;;;;;4957436;28;39671;-84
2022/09/28 10:59:29;;;;;;;0.63;0.20;;;15.30;99.90;;;;;;4976135;28;38901;-85
2022/09/28 11:02:26;;;;;;;1.95;0.30;;;15.60;99.90;;;;;;4982381;28;38231;-85
2022/09/28 11:04:56;;;;;;;4.00;0.40;;;16.00;99.90;;;;;;4974170;28;47539;-83
2022/09/28 11:07:25;;;;;;;1.48;0.20;;;15.90;99.90;;;;;;4976571;28;39618;-84
2022/09/28 11:09:54;;;;;;;3.55;0.43;;;15.60;99.90;;;;;;4982742;28;38783;-83
2022/09/28 11:12:25;;;;;;;3.22;0.28;;;15.20;99.90;;;;;;4974192;28;39615;-85
2022/09/28 11:14:59;;;;;;;4.95;0.30;;;15.10;99.90;;;;;;4995728;28;36848;-84
2022/09/28 11:17:40;;;;;;;2.67;0.35;;;15.00;99.90;;;;;;4988310;28;38732;-85
2022/09/28 11:20:24;;;;;;;4.63;0.85;;;15.00;99.90;;;;;;5006145;28;38186;-85
2022/09/28 11:22:52;;;;;;;1.25;0.40;;;14.80;99.90;;;;;;4984458;28;38184;-87
2022/09/28 11:25:22;;;;;;;11.82;1.50;;;14.70;99.90;;;;;;4982964;28;37703;-82
2022/09/28 11:27:51;;;;;;;5.57;0.70;;;14.50;99.90;;;;;;4988837;28;39758;-79
2022/09/28 11:30:36;;;;;;;5.47;0.65;;;13.80;99.90;;;;;;5002704;28;38168;-78
2022/09/28 11:33:10;;;;;;;1.80;0.85;;;13.40;99.90;;;;;;4986342;28;38141;-79
2022/09/28 11:36:11;;;;;;;5.65;1.00;;;13.20;99.90;;;;;;4999995;28;48765;-80
2022/09/28 11:38:58;;;;;;;4.57;0.65;;;13.10;99.90;;;;;;4991382;28;47739;-81
2022/09/28 11:41:56;;;;;;;2.45;0.43;;;13.00;99.90;;;;;;4991049;28;37468;-81
2022/09/28 11:44:46;;;;;;;0.93;0.25;;;13.00;99.90;;;;;;5009336;28;39314;-79
2022/09/28 11:47:45;;;;;;;0.93;0.35;;;12.90;99.90;;;;;;4992706;28;37396;-80
2022/09/28 11:50:53;;;;;;;1.25;0.40;;;12.90;99.90;;;;;;4993169;28;37530;-81
2022/09/28 11:53:41;;;;;;;2.40;0.40;;;12.90;99.90;;;;;;4990498;28;38360;-79
2022/09/28 11:56:37;;;;;;;3.42;0.30;;;12.90;99.90;;;;;;5012081;28;38592;-80
2022/09/28 11:59:15;;;;;;;2.08;0.70;;;13.20;99.90;;;;;;5000688;28;38303;-81
2022/09/28 12:02:02;;;;;;;0.52;0.20;;;13.70;99.90;;;;;;5007920;28;49113;-80
2022/09/28 12:04:35;;;;;;;2.10;0.38;;;13.70;99.90;;;;;;4998785;28;46897;-81
2022/09/28 12:07:22;;;;;;;3.42;0.57;;;13.90;99.90;;;;;;5001087;28;38197;-80
2022/09/28 12:10:20;;;;;;;1.63;0.45;;;14.00;99.90;;;;;;5008757;28;48582;-82
2022/09/28 12:13:13;;;;;;;2.83;0.60;;;13.70;99.90;;;;;;4999399;28;48425;-81
2022/09/28 12:15:42;;;;;;;5.18;0.60;;;13.60;99.90;;;;;;5007357;28;48866;-80
2022/09/28 12:18:57;;;;;;;2.58;0.40;;;13.60;99.90;;;;;;5003932;28;37844;-82
2022/09/28 12:21:24;;;;;;;2.75;0.57;;;13.40;99.90;;;;;;4986573;28;38310;-80
2022/09/28 12:24:01;;;;;;;2.13;0.20;;;13.20;99.90;;;;;;4997277;28;36623;-80
2022/09/28 12:26:46;;;;;;;1.33;0.30;;;13.00;99.90;;;;;;5024535;28;41366;-79
2022/09/28 12:29:21;;;;;;;3.55;0.30;;;12.90;99.90;;;;;;5010671;28;37069;-78
2022/09/28 12:32:06;;;;;;;1.13;0.30;;;12.80;99.90;;;;;;5020450;28;36741;-78
2022/09/28 12:34:32;;;;;;;5.18;0.50;;;12.60;99.90;;;;;;5001248;28;47043;-79
2022/09/28 12:37:33;;;;;;;2.58;0.20;;;12.50;99.90;;;;;;5006298;28;39789;-77
2022/09/28 12:40:18;;;;;;;0.77;0.20;;;12.30;99.90;;;;;;5012074;28;48881;-78
2022/09/28 12:43:03;;;;;;;1.35;0.30;;;12.20;99.90;;;;;;5013781;28;47217;-79
2022/09/28 12:45:51;;;;;;;0.38;0.15;;;12.10;99.90;;;;;;5030063;28;49484;-79
2022/09/28 12:48:43;;;;;;;2.38;0.30;;;12.10;99.90;;;;;;5027314;28;38673;-79
2022/09/28 12:51:35;;;;;;;1.45;0.30;;;12.00;99.90;;;;;;5017362;28;38297;-80
2022/09/28 12:54:04;;;;;;;1.08;0.28;;;12.00;99.90;;;;;;4988370;28;37137;-79
2022/09/28 12:57:06;;;;;;;1.42;0.35;;;12.10;99.90;;;;;;4999027;28;47291;-79
2022/09/28 12:59:41;;;;;;;1.90;0.45;;;12.20;99.90;;;;;;4926822;28;47163;-79
2022/09/28 13:02:35;;;;;;;0.25;0.10;;;12.50;99.90;;;;;;5006249;28;37192;-79
2022/09/28 13:05:13;;;;;;;1.52;0.30;;;12.90;99.90;;;;;;5003963;28;37579;-79
2022/09/28 13:08:04;;;;;;;1.75;0.30;;;13.30;99.90;;;;;;5002339;28;48291;-79
2022/09/28 13:10:48;;;;;;;4.13;0.30;;;13.50;99.90;;;;;;5012019;28;48011;-79
2022/09/28 13:13:52;;;;;;;1.52;0.10;;;13.30;99.90;;;;;;4998211;28;37661;-80
2022/09/28 13:16:30;;;;;;;4.35;0.40;;;13.20;99.90;;;;;;5003687;28;36296;-79
2022/09/28 13:19:06;;;;;;;5.03;0.50;;;13.10;99.90;;;;;;4993277;28;40964;-79
2022/09/28 13:21:35;;;;;;;4.30;0.40;;;12.90;99.90;;;;;;4997092;28;47209;-79
2022/09/28 13:24:07;;;;;;;1.88;0.40;;;12.80;99.90;;;;;;4997629;28;36965;-79
2022/09/28 13:26:42;;;;;;;0.93;0.28;;;12.60;99.90;;;;;;5001880;28;47338;-78
2022/09/28 13:29:13;;;;;;;4.30;0.40;;;12.50;99.90;;;;;;5012532;28;39581;-78
2022/09/28 13:31:50;;;;;;;0.85;0.22;;;12.50;99.90;;;;;;4994470;28;37778;-78
2022/09/28 13:34:23;;;;;;;2.22;0.20;;;12.60;99.90;;;;;;4999251;28;36618;-79
2022/09/28 13:37:20;;;;;;;2.08;0.25;;;12.70;99.90;;;;;;5001869;28;36908;-79
2022/09/28 13:39:55;;;;;;;1.27;0.20;;;12.70;99.90;;;;;;5008482;28;48979;-79
2022/09/28 13:42:49;;;;;;;1.27;0.17;;;12.50;99.90;;;;;;5005730;28;37867;-79
2022/09/28 13:45:26;;;;;;;2.00;0.17;;;12.40;99.90;;;;;;5009004;28;36974;-78
2022/09/28 13:48:02;;;;;;;1.05;0.30;;;12.50;99.90;;;;;;5026040;28;37722;-79
2022/09/28 13:50:43;;;;;;;0.93;0.30;;;12.70;99.90;;;;;;5046745;28;49273;-79
2022/09/28 13:53:22;;;;;;;0.28;0.10;;;12.80;99.90;;;;;;5003076;28;37881;-80
2022/09/28 13:56:25;;;;;;;1.42;0.22;;;12.90;99.90;;;;;;5001143;28;36841;-79
2022/09/28 13:59:09;;;;;;;0.98;0.98;;;13.00;99.90;;;;;;4997836;28;47856;-79
2022/09/28 14:01:44;;;;;;;0.88;0.20;;;12.90;99.90;;;;;;4997753;28;47322;-79
2022/09/28 14:04:12;;;;;;;1.17;0.20;;;12.80;99.90;;;;;;5007992;28;38145;-79
2022/09/28 14:06:48;;;;;;;1.60;0.28;;;12.70;99.90;;;;;;5015685;28;37775;-80
2022/09/28 14:09:14;;;;;;;0.63;0.10;;;12.60;99.90;;;;;;5022591;28;37312;-79
2022/09/28 14:11:56;;;;;;;0.88;0.20;;;12.50;99.90;;;;;;5003019;28;37912;-79
2022/09/28 14:14:44;;;;;;;0.40;0.15;;;12.40;99.90;;;;;;5003671;28;37888;-79
2022/09/28 14:17:20;;;;;;;1.40;0.20;;;12.40;99.90;;;;;;5005578;28;38548;-79
2022/09/28 14:20:00;;;;;;;1.35;0.25;;;12.30;99.90;;;;;;5003793;28;36662;-79
2022/09/28 14:22:59;;;;;;;1.17;0.35;;;12.20;99.90;;;;;;5025113;28;39810;-79
2022/09/28 14:25:30;;;;;;;0.98;0.20;;;12.10;99.90;;;;;;5023059;28;39930;-80
2022/09/28 14:28:17;;;;;;;0.85;0.20;;;12.00;99.90;;;;;;5011661;28;37308;-80
2022/09/28 14:30:50;;;;;;;0.60;0.30;;;12.00;99.90;;;;;;5010393;28;48535;-79
2022/09/28 14:33:33;;;;;;;1.75;0.30;;;12.00;99.90;;;;;;5033073;28;40237;-79
2022/09/28 14:36:07;;;;;;;1.33;0.40;;;11.90;99.90;;;;;;5014962;28;39694;-79
2022/09/28 14:41:38;;;;;;;1.85;0.40;;;12.10;99.90;;;;;;5030987;28;50630;-79
2022/09/28 14:44:17;;;;;;;0.57;0.40;;;12.10;99.90;;;;;;5014212;28;39126;-80
2022/09/28 14:46:45;;;;;;;1.65;0.50;;;12.20;99.90;;;;;;5011900;28;38605;-80
2022/09/28 14:49:23;;;;;;;0.90;0.38;;;12.30;99.90;;;;;;5028159;28;38923;-78
2022/09/28 14:51:52;;;;;;;0.95;0.47;;;12.30;99.90;;;;;;5016683;28;36574;-79
2022/09/28 14:54:58;;;;;;;1.15;0.32;;;12.30;99.90;;;;;;5013690;28;39188;-80
2022/09/28 14:57:28;;;;;;;0.80;0.50;;;12.40;99.90;;;;;;5014010;28;40391;-80
2022/09/28 15:00:14;;;;;;;3.00;0.60;;;12.50;99.90;;;;;;5012310;28;36712;-78
2022/09/28 15:02:47;;;;;;;2.75;0.70;;;12.50;99.90;;;;;;5013261;28;47081;-78
2022/09/28 15:05:17;;;;;;;1.13;0.40;;;12.50;99.90;;;;;;5029644;28;39897;-78
2022/09/28 15:07:48;;;;;;;3.28;0.65;;;12.50;99.90;;;;;;5014755;28;37832;-79
2022/09/28 15:10:23;;;;;;;3.70;0.38;;;12.40;99.90;;;;;;5026221;28;40540;-78
2022/09/28 15:12:54;;;;;;;5.93;0.70;;;12.30;99.90;;;;;;5016737;28;37442;-78
2022/09/28 15:15:35;;;;;;;6.50;0.57;;;12.40;99.90;;;;;;5008815;28;39046;-79
2022/09/28 15:18:07;;;;;;;3.53;0.60;;;12.30;99.90;;;;;;5024076;28;39062;-79
2022/09/28 15:20:40;;;;;;;;;;;12.20;99.90;;;;;;5015936;28;48483;-79
2022/09/28 15:23:36;;;;;;;1.90;0.50;;;12.20;99.90;;;;;;5033430;28;38939;-80
2022/09/28 15:26:07;;;;;;;3.25;1.20;;;12.10;99.90;;;;;;5017873;28;39266;-79
2022/09/28 15:28:38;;;;;;;1.58;0.38;;;12.10;99.90;;;;;;5005063;28;50120;-78
2022/09/28 15:31:32;;;;;;;1.00;0.30;;;12.00;99.90;;;;;;5020643;28;39460;-79
2022/09/28 15:37:15;;;;;;;1.08;0.30;;;11.50;99.90;;;;;;5024924;28;49678;-82