Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/25 00:02:10;;;;;;;0.30;0.30;;;1.80;99.90;;;;;;5033961;28;20248;-71
2020/12/25 00:04:36;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5034215;28;20716;-71
2020/12/25 00:07:06;;;;;;;0.40;0.40;;;1.90;99.90;;;;;;5032962;28;20451;-70
2020/12/25 00:09:32;;;;;;;0.30;0.30;;;1.90;99.90;;;;;;5034357;28;20606;-70
2020/12/25 00:11:58;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033753;28;20197;-69
2020/12/25 00:14:24;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5051953;28;20185;-70
2020/12/25 00:16:50;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5054148;28;20170;-70
2020/12/25 00:19:16;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5053981;28;20184;-71
2020/12/25 00:21:42;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5044320;28;20213;-71
2020/12/25 00:24:08;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5033334;28;20221;-71
2020/12/25 00:26:34;;;;;;;0.32;0.32;;;2.00;99.90;;;;;;5032890;28;20436;-71
2020/12/25 00:29:01;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5048752;28;20653;-70
2020/12/25 00:31:26;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5053188;28;20587;-71
2020/12/25 00:33:52;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;5053810;28;20184;-71
2020/12/25 00:36:45;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5053598;28;20169;-70
2020/12/25 00:39:13;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5050481;28;20653;-70
2020/12/25 00:41:42;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5052970;28;20565;-69
2020/12/25 00:44:09;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5034798;28;20197;-71
2020/12/25 00:46:34;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033841;28;20252;-71
2020/12/25 00:49:00;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033733;28;20208;-71
2020/12/25 00:51:26;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033106;28;20197;-70
2020/12/25 00:53:51;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033453;28;20181;-72
2020/12/25 00:56:17;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033553;28;20252;-70
2020/12/25 00:58:47;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5048267;28;20180;-71
2020/12/25 01:01:14;;;;;;;0.38;0.38;;;2.20;99.90;;;;;;5052967;28;20463;-72
2020/12/25 01:03:41;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5053449;28;20193;-70
2020/12/25 01:06:15;;;;;;;0.38;0.38;;;2.20;99.90;;;;;;5053504;28;20182;-71
2020/12/25 01:08:40;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5053547;28;20168;-74
2020/12/25 01:11:07;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5052943;28;20189;-71
2020/12/25 01:13:34;;;;;;;0.40;0.40;;;2.20;99.90;;;;;;5045735;28;20419;-71
2020/12/25 01:16:08;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5051680;28;20205;-71
2020/12/25 01:18:34;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5053709;28;20166;-72
2020/12/25 01:21:00;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5051499;28;20189;-71
2020/12/25 01:23:26;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5053026;28;20172;-72
2020/12/25 01:25:52;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5053354;28;20621;-73
2020/12/25 01:28:18;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5034175;28;20174;-71
2020/12/25 01:30:44;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5032653;28;20436;-70
2020/12/25 01:33:10;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5033054;28;20745;-70
2020/12/25 01:35:37;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5033230;28;20174;-70
2020/12/25 01:38:03;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5033157;28;20630;-71
2020/12/25 01:40:29;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5032704;28;20250;-71
2020/12/25 01:42:55;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5048543;28;20554;-71
2020/12/25 01:45:21;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5052915;28;20572;-70
2020/12/25 01:47:48;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5050721;28;20169;-70
2020/12/25 01:50:15;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5052505;28;20181;-70
2020/12/25 01:52:41;;;;;;;0.35;0.35;;;2.10;99.90;;;;;;5052746;28;20232;-70
2020/12/25 01:55:11;;;;;;;0.30;0.30;;;2.00;99.90;;;;;;5052863;28;20634;-70
2020/12/25 01:57:38;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5051126;28;20404;-70
2020/12/25 02:00:05;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5052225;28;20181;-70
2020/12/25 02:02:31;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5037516;28;20589;-70
2020/12/25 02:04:58;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5032870;28;20166;-70
2020/12/25 02:07:23;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5032857;28;20554;-70
2020/12/25 02:09:49;;;;;;;0.30;0.30;;;2.10;99.90;;;;;;5032872;28;20257;-72
2020/12/25 02:12:16;;;;;;;0.33;0.33;;;2.10;99.90;;;;;;5032510;28;20464;-70
2020/12/25 02:14:42;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5032885;28;20412;-70
2020/12/25 02:17:08;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5035092;28;20261;-70
2020/12/25 02:19:37;;;;;;;0.30;0.20;;;2.10;99.90;;;;;;5032789;28;20209;-71
2020/12/25 02:22:04;;;;;;;0.30;0.22;;;2.10;99.90;;;;;;5032113;28;20193;-71
2020/12/25 02:24:29;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5033993;28;20162;-71
2020/12/25 02:26:55;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5053770;28;20592;-70
2020/12/25 02:29:20;;;;;;;0.30;0.30;;;2.20;99.90;;;;;;5056074;28;20169;-72
2020/12/25 02:31:46;;;;;;;0.30;0.20;;;2.30;99.90;;;;;;5054311;28;20284;-74
2020/12/25 02:34:12;;;;;;;0.40;0.40;;;2.30;99.90;;;;;;5056636;28;20257;-72
2020/12/25 02:36:37;;;;;;;0.30;0.30;;;2.30;99.90;;;;;;5043900;28;20213;-71
2020/12/25 02:39:06;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5035923;28;20171;-72
2020/12/25 02:41:32;;;;;;;0.30;0.30;;;2.40;99.90;;;;;;5035353;28;20201;-71
2020/12/25 02:43:58;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5038509;28;20182;-73
2020/12/25 02:46:27;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5054432;28;20177;-72
2020/12/25 02:48:52;;;;;;;0.30;0.30;;;2.60;99.90;;;;;;5053939;28;20174;-72
2020/12/25 02:51:18;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5055083;28;20690;-73
2020/12/25 02:53:45;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5055579;28;20173;-72
2020/12/25 02:56:20;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5055449;28;20675;-72
2020/12/25 02:58:46;;;;;;;0.30;0.30;;;2.70;99.90;;;;;;5055547;28;20189;-71
2020/12/25 03:01:14;;;;;;;0.35;0.35;;;2.80;99.90;;;;;;5041798;28;20257;-74
2020/12/25 03:03:40;;;;;;;0.30;0.30;;;2.80;99.90;;;;;;5035394;28;20197;-72
2020/12/25 03:06:06;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5035539;28;20248;-71
2020/12/25 03:08:32;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034038;28;20171;-72
2020/12/25 03:10:58;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034847;28;20186;-73
2020/12/25 03:13:24;;;;;;;1.05;1.05;;;2.90;99.90;;;;;;5035200;28;20716;-73
2020/12/25 03:15:50;;;;;;;0.30;0.30;;;2.90;99.90;;;;;;5034253;28;20182;-73
2020/12/25 03:18:16;;;;;;;0.40;0.40;;;2.90;99.90;;;;;;5035332;28;20467;-72
2020/12/25 03:20:41;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5045610;28;20174;-70
2020/12/25 03:23:07;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5055028;28;20239;-72
2020/12/25 03:25:32;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5055054;28;20650;-70
2020/12/25 03:27:58;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5054681;28;20213;-71
2020/12/25 03:30:24;;;;;;;0.60;0.60;;;3.00;99.90;;;;;;5054855;28;20207;-72
2020/12/25 03:32:50;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5054856;28;20201;-71
2020/12/25 03:35:16;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5054817;28;20174;-71
2020/12/25 03:37:41;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5054544;28;20518;-73
2020/12/25 03:40:07;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5045600;28;20198;-69
2020/12/25 03:42:33;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034743;28;20206;-72
2020/12/25 03:44:58;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034690;28;20261;-70
2020/12/25 03:47:25;;;;;;;0.83;0.83;;;3.10;99.90;;;;;;5036615;28;20170;-71
2020/12/25 03:49:52;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5054223;28;20649;-69
2020/12/25 03:52:18;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5054231;28;20228;-72
2020/12/25 03:54:43;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5054462;28;20173;-72
2020/12/25 03:57:09;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5054390;28;20648;-71
2020/12/25 03:59:35;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5054328;28;20193;-70
2020/12/25 04:02:00;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5052498;28;20276;-71
2020/12/25 04:04:26;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5034329;28;20171;-71
2020/12/25 04:06:51;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034355;28;20622;-70
2020/12/25 04:09:17;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034309;28;20198;-71
2020/12/25 04:11:43;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5033924;28;20281;-71
2020/12/25 04:14:09;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5034366;28;20213;-70
2020/12/25 04:16:34;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5034246;28;20256;-71
2020/12/25 04:19:00;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5053240;28;20188;-70
2020/12/25 04:21:26;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5053677;28;20204;-70
2020/12/25 04:23:52;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5054393;28;20172;-72
2020/12/25 04:26:18;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5053922;28;20396;-71
2020/12/25 04:28:44;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5053991;28;20392;-71
2020/12/25 04:31:10;;;;;;;0.50;0.50;;;3.20;99.90;;;;;;5053465;28;20196;-71
2020/12/25 04:33:35;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5035313;28;20581;-72
2020/12/25 04:36:01;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033879;28;20177;-72
2020/12/25 04:38:27;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5032527;28;20304;-71
2020/12/25 04:40:53;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5033216;28;20843;-71
2020/12/25 04:43:19;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5032134;28;20325;-71
2020/12/25 04:45:44;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033715;28;20761;-71
2020/12/25 04:48:12;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5033452;28;20181;-71
2020/12/25 04:50:37;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5030936;28;20170;-72
2020/12/25 04:53:03;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5032229;28;20228;-71
2020/12/25 04:55:29;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5032230;28;20184;-70
2020/12/25 04:57:57;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5032200;28;20867;-71
2020/12/25 05:00:23;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5032859;28;20486;-71
2020/12/25 05:02:49;;;;;;;0.60;0.60;;;3.20;99.90;;;;;;5048704;28;20611;-70
2020/12/25 05:05:25;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5051889;28;20469;-70
2020/12/25 05:07:52;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5053209;28;20165;-71
2020/12/25 05:10:18;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5052645;28;20162;-70
2020/12/25 05:12:46;;;;;;;0.30;0.27;;;3.10;99.90;;;;;;5047936;28;20208;-71
2020/12/25 05:15:14;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5033147;28;20483;-72
2020/12/25 05:17:41;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5033397;28;20166;-70
2020/12/25 05:20:08;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5033178;28;20169;-71
2020/12/25 05:22:34;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5033087;28;20232;-71
2020/12/25 05:25:09;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5033294;28;20167;-72
2020/12/25 05:27:34;;;;;;;0.75;0.75;;;3.10;99.90;;;;;;5037186;28;20435;-72
2020/12/25 05:30:01;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5052658;28;20527;-71
2020/12/25 05:32:31;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5052926;28;20424;-71
2020/12/25 05:34:57;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5053066;28;20633;-71
2020/12/25 05:37:35;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5052668;28;20235;-71
2020/12/25 05:40:06;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5052928;28;20256;-69
2020/12/25 05:42:44;;;;;;;0.52;0.52;;;3.10;99.90;;;;;;5052725;28;20233;-71
2020/12/25 05:45:10;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5053126;28;20243;-71
2020/12/25 05:47:36;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5048090;28;20622;-72
2020/12/25 05:50:02;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5032948;28;20173;-71
2020/12/25 05:52:27;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5032770;28;20198;-70
2020/12/25 05:54:57;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5032883;28;20178;-72
2020/12/25 05:57:24;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5032894;28;20171;-71
2020/12/25 05:59:52;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5032447;28;20186;-71
2020/12/25 06:02:18;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5042184;28;20696;-71
2020/12/25 06:04:46;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5055487;28;20173;-71
2020/12/25 06:07:21;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5056709;28;20564;-70
2020/12/25 06:09:56;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5056460;28;20157;-71
2020/12/25 06:12:40;;;;;;;0.38;0.38;;;3.00;99.90;;;;;;5056539;28;20239;-71
2020/12/25 06:15:11;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5056705;28;20173;-69
2020/12/25 06:17:42;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5043668;28;20182;-71
2020/12/25 06:20:12;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5035979;28;20170;-71
2020/12/25 06:22:40;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5036193;28;20194;-70
2020/12/25 06:25:12;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035992;28;20174;-71
2020/12/25 06:27:55;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5040037;28;20173;-70
2020/12/25 06:30:25;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5055864;28;20172;-71
2020/12/25 06:32:54;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5056011;28;20322;-71
2020/12/25 06:35:35;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5056083;28;20193;-72
2020/12/25 06:38:11;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5056090;28;20252;-71
2020/12/25 06:40:38;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5055463;28;20165;-72
2020/12/25 06:43:12;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5046043;28;20225;-69
2020/12/25 06:45:37;;;;;;;0.73;0.73;;;3.00;99.90;;;;;;5036519;28;20186;-72
2020/12/25 06:48:11;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5036321;28;20170;-70
2020/12/25 06:50:44;;;;;;;0.88;0.88;;;3.10;99.90;;;;;;5035860;28;20201;-72
2020/12/25 06:53:10;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5036411;28;20181;-70
2020/12/25 06:55:44;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5035692;28;20174;-72
2020/12/25 06:58:11;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5047931;28;20469;-71
2020/12/25 07:00:40;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5056006;28;20215;-71
2020/12/25 07:03:13;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5055308;28;20205;-71
2020/12/25 07:05:48;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5055801;28;20161;-71
2020/12/25 07:08:28;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5055411;28;20210;-71
2020/12/25 07:11:07;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5055182;28;20186;-71
2020/12/25 07:13:33;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036685;28;20177;-71
2020/12/25 07:16:03;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034218;28;20179;-71
2020/12/25 07:18:29;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035180;28;20166;-71
2020/12/25 07:21:02;;;;;;;1.35;1.25;;;3.10;99.90;;;;;;5034814;28;20190;-71
2020/12/25 07:23:28;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035379;28;20185;-71
2020/12/25 07:26:03;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035304;28;20630;-70
2020/12/25 07:28:29;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5053998;28;20165;-71
2020/12/25 07:30:57;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5054715;28;20565;-71
2020/12/25 07:33:23;;;;;;;0.82;0.82;;;3.10;99.90;;;;;;5053606;28;20181;-70
2020/12/25 07:35:49;;;;;;;0.32;0.32;;;3.10;99.90;;;;;;5054490;28;20576;-69
2020/12/25 07:38:16;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5054855;28;20177;-69
2020/12/25 07:40:44;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5053109;28;20653;-69
2020/12/25 07:43:11;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5055229;28;20201;-69
2020/12/25 07:45:38;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5054726;28;20212;-71
2020/12/25 07:48:05;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5036187;28;20182;-69
2020/12/25 07:50:44;;;;;;;0.38;0.38;;;3.10;99.90;;;;;;5034296;28;20232;-71
2020/12/25 07:53:11;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5017173;28;20177;-70
2020/12/25 07:55:37;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034709;28;20198;-69
2020/12/25 07:58:03;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5034451;28;20170;-70
2020/12/25 08:00:30;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5033954;28;20190;-71
2020/12/25 08:02:57;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5034623;28;20452;-71
2020/12/25 08:05:26;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5034505;28;20637;-71
2020/12/25 08:07:52;;;;;;;0.32;0.32;;;3.10;99.90;;;;;;5041964;28;20173;-70
2020/12/25 08:10:19;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5053792;28;20169;-70
2020/12/25 08:12:49;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5054188;28;20498;-72
2020/12/25 08:15:15;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5054140;28;20207;-71
2020/12/25 08:17:41;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5035109;28;20205;-71
2020/12/25 08:20:07;;;;;;;0.30;0.20;;;3.10;99.90;;;;;;5033730;28;20227;-71
2020/12/25 08:22:32;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5033759;28;20685;-71
2020/12/25 08:24:58;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5034079;28;20642;-70
2020/12/25 08:27:31;;;;;;;9.73;1.63;;;3.20;99.90;;;;;;5039916;28;20518;-70
2020/12/25 08:30:02;;;;;;;0.38;0.38;;;3.20;99.90;;;;;;5053542;28;20411;-71
2020/12/25 08:32:30;;;;;;;0.40;0.40;;;3.20;99.90;;;;;;5054032;28;20232;-71
2020/12/25 08:35:15;;;;;;;0.30;0.30;;;3.20;99.90;;;;;;5053609;28;20549;-71
2020/12/25 08:37:52;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5053788;28;20239;-71
2020/12/25 08:40:17;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5053245;28;20170;-71
2020/12/25 08:42:43;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5050190;28;20205;-70
2020/12/25 08:45:09;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5053465;28;20211;-72
2020/12/25 08:47:35;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5053274;28;20592;-70
2020/12/25 08:50:01;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5053051;28;20411;-71
2020/12/25 08:52:28;;;;;;;0.30;0.30;;;3.00;99.90;;;;;;5052874;28;20467;-71
2020/12/25 08:55:00;;;;;;;0.40;0.40;;;3.00;99.90;;;;;;5053414;28;20415;-73
2020/12/25 08:57:26;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5053118;28;20248;-73
2020/12/25 09:00:10;;;;;;;0.30;0.30;;;3.10;99.90;;;;;;5052884;28;20192;-72
2020/12/25 09:02:36;;;;;;;0.30;0.20;;;3.20;99.90;;;;;;5040487;28;20212;-71
2020/12/25 09:05:02;;;;;;;0.38;0.38;;;3.20;99.90;;;;;;5033324;28;20201;-70
2020/12/25 09:07:28;;;;;;;0.30;0.30;;;3.30;99.90;;;;;;5033484;28;20231;-71
2020/12/25 09:09:53;;;;;;;0.57;0.57;;;3.40;99.90;;;;;;5032843;28;20253;-73
2020/12/25 09:12:19;;;;;;;0.30;0.30;;;3.50;99.90;;;;;;5032989;28;20433;-71
2020/12/25 09:14:45;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5033117;28;20174;-70
2020/12/25 09:17:11;;;;;;;2.90;2.70;;;3.60;99.90;;;;;;5031883;28;20248;-72
2020/12/25 09:19:36;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5051849;28;20235;-71
2020/12/25 09:22:02;;;;;;;0.30;0.20;;;3.70;99.90;;;;;;5052564;28;20553;-70
2020/12/25 09:24:27;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5052793;28;20244;-71
2020/12/25 09:26:53;;;;;;;1.23;1.03;;;3.80;99.90;;;;;;5051047;28;20174;-72
2020/12/25 09:29:19;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5051559;28;20234;-72
2020/12/25 09:31:44;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5051167;28;20201;-71
2020/12/25 09:34:10;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5052860;28;20629;-73
2020/12/25 09:36:36;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5053947;28;20181;-71
2020/12/25 09:39:02;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5039469;28;20605;-70
2020/12/25 09:41:28;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5036305;28;20612;-72
2020/12/25 09:43:53;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5037210;28;20166;-72
2020/12/25 09:46:19;;;;;;;3.77;2.53;;;4.00;99.90;;;;;;5036593;28;20219;-72
2020/12/25 09:48:45;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5049785;28;20177;-71
2020/12/25 09:51:10;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5056299;28;20185;-72
2020/12/25 09:53:36;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5056801;28;20166;-70
2020/12/25 09:56:01;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5056670;28;20176;-71
2020/12/25 09:58:27;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5057183;28;20169;-72
2020/12/25 10:00:53;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;5052004;28;20201;-71
2020/12/25 10:03:19;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5035167;28;20213;-71
2020/12/25 10:05:45;;;;;;;0.67;0.67;;;4.20;99.90;;;;;;5036449;28;20174;-73
2020/12/25 10:08:10;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5036715;28;20430;-71
2020/12/25 10:10:36;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5035885;28;20174;-70
2020/12/25 10:13:01;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5036377;28;20534;-70
2020/12/25 10:15:27;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5036789;28;20174;-70
2020/12/25 10:17:53;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5036348;28;20257;-69
2020/12/25 10:20:18;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5034904;28;20185;-70
2020/12/25 10:22:44;;;;;;;2.00;0.90;;;4.30;99.90;;;;;;5055952;28;20275;-71
2020/12/25 10:25:10;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5056287;28;20170;-70
2020/12/25 10:27:35;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5056537;28;20177;-70
2020/12/25 10:30:01;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5055197;28;20177;-72
2020/12/25 10:32:27;;;;;;;2.87;1.53;;;4.30;99.90;;;;;;5055932;28;20239;-71
2020/12/25 10:34:52;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5056121;28;20173;-71
2020/12/25 10:37:19;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5056121;28;20173;-71
2020/12/25 10:39:45;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5055625;28;20173;-71
2020/12/25 10:42:11;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5037631;28;20693;-70
2020/12/25 10:44:37;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5036132;28;20528;-70
2020/12/25 10:47:04;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5034964;28;20193;-70
2020/12/25 10:49:29;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5035748;28;20174;-71
2020/12/25 10:51:55;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5035448;28;20197;-70
2020/12/25 10:54:21;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5035891;28;20433;-71
2020/12/25 10:56:47;;;;;;;0.40;0.40;;;4.60;99.90;;;;;;5034315;28;20424;-71
2020/12/25 10:59:13;;;;;;;0.90;0.90;;;4.70;99.90;;;;;;5035492;28;20189;-70
2020/12/25 11:01:38;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5050478;28;20209;-71
2020/12/25 11:04:04;;;;;;;0.30;0.30;;;4.70;99.90;;;;;;5055359;28;20642;-71
2020/12/25 11:06:30;;;;;;;0.30;0.20;;;4.70;99.90;;;;;;5055651;28;20760;-71
2020/12/25 11:08:56;;;;;;;0.30;0.30;;;4.80;99.90;;;;;;5055434;28;20901;-69
2020/12/25 11:11:30;;;;;;;0.90;0.90;;;4.80;99.90;;;;;;5055111;28;20284;-71
2020/12/25 11:13:56;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;5053293;28;20526;-70
2020/12/25 11:16:24;;;;;;;0.75;0.70;;;4.60;99.90;;;;;;5055447;28;20170;-71
2020/12/25 11:18:49;;;;;;;0.30;0.30;;;4.60;99.90;;;;;;5055304;28;20162;-70
2020/12/25 11:21:19;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5054663;28;20243;-71
2020/12/25 11:23:45;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5038360;28;20432;-70
2020/12/25 11:26:21;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;5035217;28;20171;-71
2020/12/25 11:28:46;;;;;;;0.68;0.68;;;4.40;99.90;;;;;;5035497;28;20169;-70
2020/12/25 11:31:13;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;5034734;28;20553;-72
2020/12/25 11:33:39;;;;;;;1.42;0.93;;;4.40;99.90;;;;;;5035226;28;20166;-70
2020/12/25 11:36:06;;;;;;;0.30;0.20;;;4.30;99.90;;;;;;5035158;28;20174;-70
2020/12/25 11:38:31;;;;;;;0.40;0.40;;;4.30;99.90;;;;;;5051028;28;20169;-70
2020/12/25 11:40:57;;;;;;;0.30;0.30;;;4.30;99.90;;;;;;5054469;28;20239;-71
2020/12/25 11:43:22;;;;;;;0.30;0.30;;;4.20;99.90;;;;;;5054850;28;20197;-71
2020/12/25 11:45:48;;;;;;;1.00;1.00;;;4.10;99.90;;;;;;5047828;28;20174;-71
2020/12/25 11:48:14;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5034668;28;20650;-70
2020/12/25 11:50:39;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5034291;28;20159;-69
2020/12/25 11:53:05;;;;;;;0.40;0.40;;;4.00;99.90;;;;;;5034490;28;20253;-70
2020/12/25 11:55:31;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5033132;28;20635;-69
2020/12/25 11:57:56;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5040564;28;20186;-70
2020/12/25 12:00:22;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5033732;28;20189;-70
2020/12/25 12:02:47;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5034464;28;20709;-70
2020/12/25 12:05:13;;;;;;;0.40;0.40;;;4.10;99.90;;;;;;5033147;28;20270;-70
2020/12/25 12:07:39;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5034783;28;20182;-70
2020/12/25 12:10:04;;;;;;;0.30;0.30;;;4.10;99.90;;;;;;5033867;28;20181;-70
2020/12/25 12:12:30;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5045993;28;20223;-69
2020/12/25 12:14:56;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5054214;28;20173;-71
2020/12/25 12:17:27;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5053435;28;20173;-72
2020/12/25 12:19:53;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5053090;28;20188;-73
2020/12/25 12:22:22;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5052908;28;20599;-71
2020/12/25 12:24:48;;;;;;;0.30;0.30;;;3.80;99.90;;;;;;5052900;28;20169;-70
2020/12/25 12:27:17;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5054081;28;20166;-72
2020/12/25 12:29:42;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5054766;28;20176;-69
2020/12/25 12:32:08;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5051426;28;20189;-71
2020/12/25 12:34:43;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5054001;28;20272;-74
2020/12/25 12:37:09;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5054531;28;20199;-70
2020/12/25 12:39:40;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5054076;28;20166;-72
2020/12/25 12:42:06;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5052875;28;20731;-70
2020/12/25 12:44:32;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5052407;28;20277;-70
2020/12/25 12:46:57;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5053906;28;20174;-71
2020/12/25 12:49:23;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5053599;28;20252;-71
2020/12/25 12:51:49;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5051511;28;20189;-72
2020/12/25 12:54:14;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;5033584;28;20182;-71
2020/12/25 12:56:52;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033756;28;20170;-71
2020/12/25 12:59:18;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;5033965;28;20193;-72