Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/29 00:00:13;;;;;;;0.00;0.00;;;;;;;13.86;49.92;101164.13;7357443;19;20006;-64
2022/03/29 00:02:40;;;;;;;0.00;0.00;;;;;;;13.96;48.22;101175.25;7360467;19;20749;-63
2022/03/29 00:05:06;;;;;;;0.00;0.00;;;;;;;13.94;49.41;101171.81;7346765;19;20683;-63
2022/03/29 00:07:32;;;;;;;0.00;0.00;;;;;;;13.90;49.20;101162.31;7357064;19;20002;-63
2022/03/29 00:09:57;;;;;;;0.00;0.00;;;;;;;13.90;49.94;101175.44;7355609;19;20010;-64
2022/03/29 00:12:23;;;;;;;0.00;0.00;;;;;;;13.87;49.96;101162.38;7352098;19;20006;-64
2022/03/29 00:14:48;;;;;;;0.00;0.00;;;;;;;13.79;50.11;101145.97;7354453;19;20082;-64
2022/03/29 00:17:14;;;;;;;0.00;0.00;;;;;;;13.85;50.63;101166.81;7356656;19;20006;-65
2022/03/29 00:19:39;;;;;;;0.00;0.00;;;;;;;13.79;50.38;101143.34;7355438;19;20938;-64
2022/03/29 00:22:04;;;;;;;0.00;0.00;;;;;;;13.86;50.59;101158.03;7360203;19;20018;-64
2022/03/29 00:24:30;;;;;;;0.00;0.00;;;;;;;13.86;50.28;101148.38;7353912;19;20026;-62
2022/03/29 00:26:55;;;;;;;0.00;0.00;;;;;;;13.84;49.91;101144.06;7348399;19;20031;-64
2022/03/29 00:29:21;;;;;;;0.00;0.00;;;;;;;13.83;49.21;101152.84;7344931;19;20018;-64
2022/03/29 00:31:46;;;;;;;0.00;0.00;;;;;;;13.82;50.07;101153.78;7357437;19;20017;-63
2022/03/29 00:34:11;;;;;;;0.00;0.00;;;;;;;13.81;50.48;101154.69;7346081;19;20027;-64
2022/03/29 00:36:37;;;;;;;0.00;0.00;;;;;;;13.80;50.66;101152.97;7359345;19;20022;-63
2022/03/29 00:39:03;;;;;;;0.00;0.00;;;;;;;13.80;51.00;101156.44;7356850;19;20010;-64
2022/03/29 00:41:28;;;;;;;0.00;0.00;;;;;;;13.80;50.98;101143.31;7351121;19;20734;-63
2022/03/29 00:43:54;;;;;;;0.00;0.00;;;;;;;13.81;51.32;101144.19;7356260;19;20474;-64
2022/03/29 00:46:20;;;;;;;0.00;0.00;;;;;;;13.82;51.18;101145.91;7352164;19;20121;-64
2022/03/29 00:48:46;;;;;;;0.00;0.00;;;;;;;13.84;51.22;101139.72;7355846;19;20003;-64
2022/03/29 00:51:11;;;;;;;0.00;0.00;;;;;;;13.80;51.71;101130.19;7354370;19;20018;-63
2022/03/29 00:53:38;;;;;;;0.00;0.00;;;;;;;13.88;51.50;101140.47;7358177;19;20015;-62
2022/03/29 00:56:03;;;;;;;0.00;0.00;;;;;;;13.89;52.26;101129.03;7357410;19;20086;-63
2022/03/29 00:58:30;;;;;;;0.00;0.00;;;;;;;13.83;51.70;101118.72;7346906;19;20884;-63
2022/03/29 01:00:58;;;;;;;0.00;0.00;;;;;;;13.98;51.54;101136.66;7357365;19;20007;-64
2022/03/29 01:03:24;;;;;;;0.00;0.00;;;;;;;14.02;51.88;101140.91;7350296;19;20007;-64
2022/03/29 01:05:49;;;;;;;0.00;0.00;;;;;;;14.05;52.35;101138.22;7355140;19;20018;-64
2022/03/29 01:08:15;;;;;;;0.00;0.00;;;;;;;14.07;52.36;101135.53;7357302;19;20022;-65
2022/03/29 01:10:43;;;;;;;0.00;0.00;;;;;;;14.11;52.32;101134.53;7366158;19;20063;-64
2022/03/29 01:13:09;;;;;;;0.00;0.00;;;;;;;14.00;52.24;101108.59;7363674;19;20011;-64
2022/03/29 01:15:37;;;;;;;0.00;0.00;;;;;;;14.16;52.00;101136.13;7362705;19;20090;-63
2022/03/29 01:18:06;;;;;;;0.00;0.00;;;;;;;14.18;53.25;101130.81;7366147;19;20014;-64
2022/03/29 01:20:32;;;;;;;0.00;0.00;;;;;;;14.21;52.40;101128.09;7357613;19;20056;-63
2022/03/29 01:23:00;;;;;;;0.00;0.00;;;;;;;14.24;53.60;101125.34;7365398;19;20017;-64
2022/03/29 01:25:33;;;;;;;0.00;0.00;;;;;;;14.28;52.96;101127.00;7362183;19;20023;-64
2022/03/29 01:27:59;;;;;;;0.00;0.00;;;;;;;14.28;54.00;101122.59;7361112;19;20037;-64
2022/03/29 01:30:25;;;;;;;0.00;0.00;;;;;;;14.33;54.24;101121.59;7362475;19;20022;-64
2022/03/29 01:32:52;;;;;;;0.00;0.00;;;;;;;14.35;53.02;101109.28;7357710;19;20618;-64
2022/03/29 01:35:20;;;;;;;0.00;0.00;;;;;;;14.30;53.19;101095.44;7356708;19;20061;-62
2022/03/29 01:37:45;;;;;;;0.00;0.00;;;;;;;14.37;53.47;101102.19;7345283;19;20045;-64
2022/03/29 01:40:13;;;;;;;0.00;0.00;;;;;;;14.40;53.94;101110.00;7364567;19;20461;-64
2022/03/29 01:42:48;;;;;;;;;;;;;;;14.43;49.48;101102.00;7362423;19;20031;-63
2022/03/29 01:45:14;;;;;;;0.00;0.00;;;;;;;14.33;53.74;101087.44;7366150;19;19960;-63
2022/03/29 01:47:39;;;;;;;0.05;0.05;;;;;;;14.41;53.66;101103.81;7353636;19;20017;-63
2022/03/29 01:50:05;;;;;;;0.00;0.00;;;;;;;14.42;53.97;101101.13;7364574;19;20382;-64
2022/03/29 01:52:47;;;;;;;0.00;0.00;;;;;;;14.45;52.75;101100.19;7351733;19;24277;-63
2022/03/29 01:55:16;;;;;;;0.00;0.00;;;;;;;14.39;52.82;101085.47;7363497;19;20046;-64
2022/03/29 01:57:42;;;;;;;0.00;0.00;;;;;;;14.42;54.34;101092.41;7361156;19;20010;-64
2022/03/29 02:02:55;;;;;;;0.00;0.00;;;;;;;14.33;54.69;101066.41;7358495;19;20035;-63
2022/03/29 02:05:21;;;;;;;0.00;0.00;;;;;;;14.43;53.73;101083.59;7364621;19;20014;-64
2022/03/29 02:07:46;;;;;;;0.00;0.00;;;;;;;14.43;54.86;101080.97;7360196;19;20897;-64
2022/03/29 02:10:16;;;;;;;0.08;0.08;;;;;;;14.40;54.40;101071.44;7360627;19;20019;-64
2022/03/29 02:12:42;;;;;;;0.00;0.00;;;;;;;14.32;55.57;101060.31;7363410;19;20030;-64
2022/03/29 02:15:08;;;;;;;0.00;0.00;;;;;;;14.34;55.32;101074.25;7359791;19;20010;-63
2022/03/29 02:17:33;;;;;;;0.00;0.00;;;;;;;14.28;55.65;101061.31;7365139;19;20014;-64
2022/03/29 02:19:58;;;;;;;0.00;0.00;;;;;;;14.32;54.63;101068.19;7358198;19;20013;-64
2022/03/29 02:22:24;;;;;;;0.00;0.00;;;;;;;14.32;55.17;101062.09;7356239;19;20048;-64
2022/03/29 02:24:50;;;;;;;0.00;0.00;;;;;;;14.31;55.80;101071.72;7360667;19;20011;-63
2022/03/29 02:27:15;;;;;;;0.00;0.00;;;;;;;14.28;55.71;101056.91;7354667;19;20011;-64
2022/03/29 02:29:41;;;;;;;0.00;0.00;;;;;;;14.31;55.87;101063.00;7362886;19;20019;-64
2022/03/29 02:32:06;;;;;;;0.00;0.00;;;;;;;14.33;55.64;101074.31;7364869;19;20085;-64
2022/03/29 02:34:32;;;;;;;0.00;0.00;;;;;;;14.31;54.36;101070.88;7364772;19;20016;-64
2022/03/29 02:36:58;;;;;;;0.00;0.00;;;;;;;14.28;55.29;101059.53;7364126;19;20014;-63
2022/03/29 02:39:23;;;;;;;0.00;0.00;;;;;;;14.18;54.76;101039.72;7360086;19;20010;-63
2022/03/29 02:41:48;;;;;;;0.00;0.00;;;;;;;14.28;55.38;101046.41;7361235;19;20027;-64
2022/03/29 02:44:14;;;;;;;0.00;0.00;;;;;;;14.27;55.12;101039.44;7365260;19;20731;-64
2022/03/29 02:46:40;;;;;;;0.00;0.00;;;;;;;14.34;55.56;101055.00;7335432;19;20014;-63
2022/03/29 02:49:05;;;;;;;0.00;0.00;;;;;;;14.35;55.13;101046.22;7365226;19;20469;-64
2022/03/29 02:51:31;;;;;;;0.00;0.00;;;;;;;14.34;55.28;101049.75;7359555;19;19998;-63
2022/03/29 02:53:56;;;;;;;0.00;0.00;;;;;;;14.35;54.93;101043.59;7364892;19;20025;-64
2022/03/29 02:56:22;;;;;;;0.00;0.00;;;;;;;14.36;55.42;101040.06;7357549;19;20013;-64
2022/03/29 02:58:48;;;;;;;0.00;0.00;;;;;;;14.36;55.30;101043.53;7363043;19;19999;-63
2022/03/29 03:01:13;;;;;;;0.00;0.00;;;;;;;14.36;54.19;101032.19;7351587;19;20733;-64
2022/03/29 03:03:39;;;;;;;0.00;0.00;;;;;;;14.37;54.82;101031.25;7353453;19;20631;-63
2022/03/29 03:06:04;;;;;;;0.00;0.00;;;;;;;14.35;55.12;101014.72;7355615;19;20019;-63
2022/03/29 03:08:30;;;;;;;0.00;0.00;;;;;;;14.37;54.81;101012.88;7363958;19;20015;-64
2022/03/29 03:10:56;;;;;;;0.00;0.00;;;;;;;14.36;54.86;101003.28;7339807;19;20038;-64
2022/03/29 03:13:21;;;;;;;0.00;0.00;;;;;;;14.29;55.06;100989.47;7358580;19;20010;-63
2022/03/29 03:15:46;;;;;;;0.00;0.00;;;;;;;14.35;53.69;100999.81;7365342;19;20020;-64
2022/03/29 03:18:13;;;;;;;0.00;0.00;;;;;;;14.34;54.24;100991.94;7358795;19;20006;-65
2022/03/29 03:20:38;;;;;;;0.00;0.00;;;;;;;14.33;55.14;100995.50;7360559;19;20044;-64
2022/03/29 03:23:04;;;;;;;0.00;0.00;;;;;;;14.31;54.80;100992.91;7361762;19;20748;-63
2022/03/29 03:25:29;;;;;;;0.00;0.00;;;;;;;14.21;54.62;100971.34;7360346;19;20018;-63
2022/03/29 03:27:55;;;;;;;0.00;0.00;;;;;;;14.29;54.75;100984.22;7356018;19;20015;-64
2022/03/29 03:30:20;;;;;;;0.00;0.00;;;;;;;14.26;55.33;100974.69;7363024;19;20481;-63
2022/03/29 03:32:46;;;;;;;0.00;0.00;;;;;;;14.27;54.44;100981.66;7356519;19;19998;-64
2022/03/29 03:35:12;;;;;;;0.00;0.00;;;;;;;14.25;55.08;100983.47;7363249;19;20532;-64
2022/03/29 03:37:39;;;;;;;0.00;0.00;;;;;;;14.26;54.56;100981.72;7357392;19;20014;-63
2022/03/29 03:40:06;;;;;;;0.00;0.00;;;;;;;14.21;54.87;100966.09;7360334;19;20010;-63
2022/03/29 03:42:32;;;;;;;0.00;0.00;;;;;;;14.20;54.26;100968.78;7363655;19;20014;-63
2022/03/29 03:44:58;;;;;;;0.00;0.00;;;;;;;14.18;54.20;100976.69;7351612;19;20077;-64
2022/03/29 03:47:25;;;;;;;0.00;0.00;;;;;;;14.10;54.49;100970.84;7360243;19;20010;-63
2022/03/29 03:49:50;;;;;;;0.00;0.00;;;;;;;14.10;54.22;100962.13;7357998;19;20010;-63
2022/03/29 03:52:15;;;;;;;0.00;0.00;;;;;;;14.05;54.55;100975.41;7357144;19;20462;-63
2022/03/29 03:54:41;;;;;;;0.00;0.00;;;;;;;14.00;54.52;100966.81;7359654;19;20946;-64
2022/03/29 03:57:06;;;;;;;0.00;0.00;;;;;;;13.96;55.17;100970.44;7362557;19;20002;-64
2022/03/29 03:59:32;;;;;;;0.00;0.00;;;;;;;13.81;54.51;100955.19;7360300;19;20712;-61
2022/03/29 04:01:58;;;;;;;0.00;0.00;;;;;;;13.86;54.39;100966.41;7358673;19;20003;-63
2022/03/29 04:04:24;;;;;;;0.00;0.00;;;;;;;13.69;54.64;100944.19;7352003;19;20022;-63
2022/03/29 04:06:51;;;;;;;0.00;0.00;;;;;;;13.69;55.18;100951.19;7360171;19;20080;-63
2022/03/29 04:09:17;;;;;;;0.00;0.00;;;;;;;13.77;55.87;100968.41;7361968;19;20022;-63
2022/03/29 04:11:43;;;;;;;0.00;0.00;;;;;;;13.77;55.85;100960.53;7351709;19;20467;-63
2022/03/29 04:14:08;;;;;;;0.00;0.00;;;;;;;13.76;55.92;100955.31;7359906;19;20011;-63
2022/03/29 04:16:34;;;;;;;0.00;0.00;;;;;;;13.74;56.27;100954.53;7364504;19;20857;-64
2022/03/29 04:18:59;;;;;;;0.00;0.00;;;;;;;13.75;56.20;100959.72;7350834;19;20025;-60
2022/03/29 04:21:25;;;;;;;0.00;0.00;;;;;;;13.75;56.42;100961.50;7362203;19;20015;-63
2022/03/29 04:23:50;;;;;;;0.00;0.00;;;;;;;13.75;56.33;100957.09;7345243;19;20010;-61
2022/03/29 04:26:16;;;;;;;0.00;0.00;;;;;;;13.76;56.95;100953.56;7353755;19;20052;-64
2022/03/29 04:28:41;;;;;;;0.00;0.00;;;;;;;13.76;56.63;100948.31;7358092;19;20018;-63
2022/03/29 04:31:08;;;;;;;0.00;0.00;;;;;;;13.72;57.01;100935.34;7352531;19;20019;-63
2022/03/29 04:33:34;;;;;;;0.00;0.00;;;;;;;13.77;57.45;100944.78;7363824;19;20018;-63
2022/03/29 04:35:59;;;;;;;0.00;0.00;;;;;;;13.79;57.56;100942.13;7350437;19;20007;-64
2022/03/29 04:38:25;;;;;;;0.00;0.00;;;;;;;13.65;57.05;100910.19;7351782;19;20086;-63
2022/03/29 04:40:51;;;;;;;0.00;0.00;;;;;;;13.81;57.59;100931.56;7362233;19;20040;-64
2022/03/29 04:43:16;;;;;;;0.00;0.00;;;;;;;13.81;57.15;100923.69;7350906;19;20010;-63
2022/03/29 04:45:42;;;;;;;0.00;0.00;;;;;;;13.82;57.05;100922.78;7354886;19;20448;-64
2022/03/29 04:48:07;;;;;;;0.00;0.00;;;;;;;13.82;57.30;100914.91;7356277;19;20018;-62
2022/03/29 04:50:33;;;;;;;0.00;0.00;;;;;;;13.81;57.23;100910.56;7338840;19;20019;-64
2022/03/29 04:52:59;;;;;;;0.00;0.00;;;;;;;13.82;57.75;100915.75;7358939;19;20769;-64
2022/03/29 04:55:24;;;;;;;0.00;0.00;;;;;;;13.81;57.78;100914.03;7354128;19;20010;-64
2022/03/29 04:57:50;;;;;;;0.00;0.00;;;;;;;13.74;57.68;100897.66;7358451;19;20904;-63
2022/03/29 05:00:20;;;;;;;0.00;0.00;;;;;;;13.81;57.77;100913.19;7351135;19;20423;-61
2022/03/29 05:02:46;;;;;;;0.00;0.00;;;;;;;13.77;57.58;100913.28;7362101;19;20014;-64
2022/03/29 05:05:13;;;;;;;0.00;0.00;;;;;;;13.74;58.30;100908.16;7361874;19;20764;-63
2022/03/29 05:07:42;;;;;;;0.00;0.00;;;;;;;13.72;57.80;100923.06;7352203;19;20016;-64
2022/03/29 05:10:10;;;;;;;0.00;0.00;;;;;;;13.68;57.39;100908.31;7359175;19;20021;-64
2022/03/29 05:12:39;;;;;;;;;;;;;;;13.70;54.06;100901.28;7354149;19;20019;-63
2022/03/29 05:15:06;;;;;;;0.00;0.00;;;;;;;13.63;57.68;100912.84;7352105;19;20453;-64
2022/03/29 05:17:33;;;;;;;0.00;0.00;;;;;;;13.64;57.96;100917.22;7358126;19;20030;-63
2022/03/29 05:19:59;;;;;;;0.00;0.00;;;;;;;13.62;57.89;100916.38;7359060;19;20010;-63
2022/03/29 05:22:24;;;;;;;0.00;0.00;;;;;;;13.60;57.83;100912.13;7358601;19;20026;-63
2022/03/29 05:24:49;;;;;;;0.00;0.00;;;;;;;13.58;57.47;100912.16;7357884;19;20011;-64
2022/03/29 05:27:15;;;;;;;0.00;0.00;;;;;;;13.53;57.78;100902.72;7346734;19;20090;-63
2022/03/29 05:29:41;;;;;;;0.00;0.00;;;;;;;13.55;57.14;100912.25;7358117;19;20028;-64
2022/03/29 05:32:07;;;;;;;0.00;0.00;;;;;;;13.53;58.05;100911.44;7359907;19;20014;-63
2022/03/29 05:34:32;;;;;;;0.00;0.00;;;;;;;13.53;57.07;100919.31;7356118;19;20006;-64
2022/03/29 05:36:58;;;;;;;0.00;0.00;;;;;;;13.53;57.68;100915.81;7359908;19;20463;-63
2022/03/29 05:39:23;;;;;;;0.00;0.00;;;;;;;13.50;57.13;100919.41;7351077;19;20013;-64
2022/03/29 05:41:49;;;;;;;0.00;0.00;;;;;;;13.50;57.72;100919.41;7351878;19;20019;-63
2022/03/29 05:44:14;;;;;;;0.00;0.00;;;;;;;13.45;57.31;100918.69;7359132;19;20023;-64
2022/03/29 05:49:26;;;;;;;0.00;0.00;;;;;;;13.48;57.34;100916.84;7355804;19;20017;-63
2022/03/29 05:51:52;;;;;;;;;;;;;;;13.51;54.04;100921.13;7351675;19;20011;-64
2022/03/29 05:54:17;;;;;;;0.00;0.00;;;;;;;13.48;57.48;100923.84;7365464;19;19953;-64
2022/03/29 05:56:43;;;;;;;0.00;0.00;;;;;;;13.47;57.31;100919.50;7356059;19;20022;-63
2022/03/29 05:59:08;;;;;;;0.00;0.00;;;;;;;13.47;57.63;100924.75;7358394;19;20025;-63
2022/03/29 06:01:34;;;;;;;0.00;0.00;;;;;;;13.32;57.29;100899.00;7362998;19;20026;-63
2022/03/29 06:03:59;;;;;;;0.00;0.00;;;;;;;13.43;57.52;100913.50;7366873;19;20021;-63
2022/03/29 06:06:25;;;;;;;0.00;0.00;;;;;;;13.42;57.89;100914.41;7361521;19;20014;-62
2022/03/29 06:08:50;;;;;;;0.00;0.00;;;;;;;13.46;57.54;100923.88;7359957;19;20010;-64
2022/03/29 06:11:16;;;;;;;0.00;0.00;;;;;;;13.45;57.91;100926.56;7362186;19;20681;-64
2022/03/29 06:13:42;;;;;;;0.00;0.00;;;;;;;13.45;58.00;100926.56;7364867;19;20015;-64
2022/03/29 06:16:07;;;;;;;0.00;0.00;;;;;;;13.44;58.01;100925.72;7359492;19;20014;-63
2022/03/29 06:18:33;;;;;;;0.00;0.00;;;;;;;13.44;57.76;100924.88;7362548;19;20064;-64
2022/03/29 06:20:58;;;;;;;0.00;0.00;;;;;;;13.44;57.54;100924.88;7363747;19;20034;-63
2022/03/29 06:23:24;;;;;;;0.00;0.00;;;;;;;13.38;58.51;100906.66;7364036;19;20113;-64
2022/03/29 06:25:50;;;;;;;0.00;0.00;;;;;;;13.29;58.73;100888.63;7364183;19;20014;-64
2022/03/29 06:28:17;;;;;;;0.05;0.05;;;;;;;13.43;58.51;100907.38;7359064;19;20014;-63
2022/03/29 06:30:43;;;;;;;0.00;0.00;;;;;;;13.35;59.03;100893.66;7361656;19;20019;-64
2022/03/29 06:33:10;;;;;;;0.00;0.00;;;;;;;13.45;59.03;100908.22;7361736;19;20461;-63
2022/03/29 06:35:38;;;;;;;0.00;0.00;;;;;;;13.46;58.99;100904.66;7358666;19;20018;-64
2022/03/29 06:38:05;;;;;;;0.00;0.00;;;;;;;13.48;58.80;100908.09;7364886;19;20018;-64
2022/03/29 06:40:31;;;;;;;0.00;0.00;;;;;;;13.39;58.28;100895.28;7359059;19;20077;-64
2022/03/29 06:42:57;;;;;;;0.00;0.00;;;;;;;13.50;58.65;100916.78;7358217;19;20119;-64
2022/03/29 06:45:24;;;;;;;0.00;0.00;;;;;;;13.52;58.09;100909.72;7349087;19;20025;-64
2022/03/29 06:47:50;;;;;;;0.00;0.00;;;;;;;13.44;59.01;100891.63;7359024;19;21178;-64
2022/03/29 06:50:16;;;;;;;0.00;0.00;;;;;;;13.57;57.60;100904.31;7360844;19;20014;-64
2022/03/29 06:52:44;;;;;;;0.00;0.00;;;;;;;13.60;58.51;100904.25;7356551;19;20093;-63
2022/03/29 06:55:11;;;;;;;0.10;0.10;;;;;;;13.62;58.74;100905.91;7358072;19;20013;-63
2022/03/29 06:57:37;;;;;;;0.00;0.00;;;;;;;13.64;58.49;100906.72;7345444;19;20850;-63
2022/03/29 07:00:04;;;;;;;0.00;0.00;;;;;;;13.67;58.28;100906.59;7353559;19;20027;-64
2022/03/29 07:02:29;;;;;;;0.00;0.00;;;;;;;13.70;58.45;100903.91;7357521;19;20950;-63
2022/03/29 07:04:55;;;;;;;0.00;0.00;;;;;;;13.62;58.92;100890.16;7352623;19;20014;-64
2022/03/29 07:07:21;;;;;;;0.00;0.00;;;;;;;13.77;58.54;100918.53;7349341;19;20046;-62
2022/03/29 07:12:30;;;;;;;0.00;0.00;;;;;;;13.79;57.92;100910.63;7351686;19;20017;-64
2022/03/29 07:14:59;;;;;;;0.00;0.00;;;;;;;13.87;57.55;100918.22;7353015;19;20011;-63
2022/03/29 07:17:25;;;;;;;0.00;0.00;;;;;;;13.87;58.36;100913.84;7357400;19;20010;-65
2022/03/29 07:19:51;;;;;;;0.00;0.00;;;;;;;13.88;58.66;100920.78;7359967;19;20118;-63
2022/03/29 07:22:18;;;;;;;0.00;0.00;;;;;;;13.87;58.22;100913.84;7358332;19;20086;-64
2022/03/29 07:24:43;;;;;;;0.00;0.00;;;;;;;13.95;58.47;100924.09;7361178;19;20026;-64
2022/03/29 07:27:09;;;;;;;0.00;0.00;;;;;;;13.97;58.77;100930.16;7350617;19;20010;-63
2022/03/29 07:29:35;;;;;;;0.00;0.00;;;;;;;14.00;58.48;100930.06;7356178;19;20783;-64
2022/03/29 07:32:01;;;;;;;0.00;0.00;;;;;;;14.03;58.62;100935.19;7357475;19;20554;-64
2022/03/29 07:34:26;;;;;;;0.00;0.00;;;;;;;14.07;58.79;100935.94;7354114;19;20073;-64
2022/03/29 07:36:52;;;;;;;0.00;0.00;;;;;;;14.10;58.56;100931.47;7359583;19;20006;-64
2022/03/29 07:39:18;;;;;;;0.00;0.00;;;;;;;14.14;57.91;100937.44;7351144;19;20007;-64
2022/03/29 07:41:43;;;;;;;0.00;0.00;;;;;;;14.19;58.31;100932.91;7357985;19;20362;-63
2022/03/29 07:44:09;;;;;;;0.00;0.00;;;;;;;14.13;58.04;100912.97;7355836;19;20015;-63
2022/03/29 07:46:34;;;;;;;0.00;0.00;;;;;;;14.25;57.49;100923.06;7359631;19;20010;-64
2022/03/29 07:49:00;;;;;;;0.00;0.00;;;;;;;14.14;58.26;100885.81;7357112;19;20003;-63
2022/03/29 07:51:25;;;;;;;0.00;0.00;;;;;;;14.34;58.52;100913.13;7354903;19;20027;-64
2022/03/29 07:53:51;;;;;;;0.00;0.00;;;;;;;14.31;57.97;100894.88;7351859;19;20013;-63
2022/03/29 07:56:16;;;;;;;0.00;0.00;;;;;;;14.42;58.01;100911.09;7357094;19;20006;-63
2022/03/29 07:58:42;;;;;;;0.00;0.00;;;;;;;14.47;57.41;100909.19;7348771;19;20097;-63
2022/03/29 08:01:07;;;;;;;0.00;0.00;;;;;;;14.50;57.77;100909.13;7356115;19;20014;-62
2022/03/29 08:03:33;;;;;;;0.00;0.00;;;;;;;14.46;58.02;100891.69;7356282;19;20101;-64
2022/03/29 08:06:01;;;;;;;0.00;0.00;;;;;;;14.62;57.94;100913.91;7356382;19;20070;-62
2022/03/29 08:08:27;;;;;;;0.03;0.03;;;;;;;14.64;58.11;100900.72;7355268;19;20014;-63
2022/03/29 08:10:53;;;;;;;0.00;0.00;;;;;;;14.72;58.41;100906.56;7354714;19;20415;-64
2022/03/29 08:13:20;;;;;;;0.00;0.00;;;;;;;14.77;58.30;100902.84;7348386;19;20021;-63
2022/03/29 08:15:49;;;;;;;0.00;0.00;;;;;;;14.85;57.98;100899.06;7358308;19;20380;-64
2022/03/29 08:18:16;;;;;;;0.00;0.00;;;;;;;14.86;57.82;100898.16;7351308;19;20010;-63
2022/03/29 08:20:43;;;;;;;0.00;0.00;;;;;;;14.89;58.10;100898.03;7359109;19;20347;-63
2022/03/29 08:23:09;;;;;;;0.00;0.00;;;;;;;14.92;57.93;100890.03;7343825;19;20011;-63
2022/03/29 08:25:37;;;;;;;0.00;0.00;;;;;;;14.94;57.70;100893.47;7358675;19;20030;-62
2022/03/29 08:28:03;;;;;;;0.00;0.00;;;;;;;14.96;57.76;100892.50;7352134;19;20462;-63
2022/03/29 08:30:30;;;;;;;0.00;0.00;;;;;;;14.97;57.94;100888.09;7360332;19;20014;-63
2022/03/29 08:32:57;;;;;;;0.05;0.05;;;;;;;14.91;58.07;100872.56;7354493;19;20007;-63
2022/03/29 08:35:22;;;;;;;0.00;0.00;;;;;;;15.00;58.17;100886.22;7353800;19;20014;-63
2022/03/29 08:37:47;;;;;;;0.00;0.00;;;;;;;15.03;57.48;100887.84;7359057;19;20017;-64
2022/03/29 08:40:16;;;;;;;0.00;0.00;;;;;;;15.06;57.98;100882.50;7360015;19;20052;-64
2022/03/29 08:42:43;;;;;;;0.00;0.00;;;;;;;15.11;57.71;100880.53;7349764;19;20398;-62
2022/03/29 08:45:14;;;;;;;0.00;0.00;;;;;;;15.14;57.82;100880.41;7354959;19;20893;-63
2022/03/29 08:47:41;;;;;;;0.00;0.00;;;;;;;15.15;57.92;100884.75;7345365;19;20011;-64
2022/03/29 08:50:10;;;;;;;0.00;0.00;;;;;;;15.23;57.57;100895.00;7356188;19;20031;-62
2022/03/29 08:52:36;;;;;;;0.00;0.00;;;;;;;15.23;57.80;100890.59;7359092;19;20114;-64
2022/03/29 08:55:03;;;;;;;0.00;0.00;;;;;;;15.23;57.92;100889.72;7344616;19;20070;-64
2022/03/29 08:57:30;;;;;;;0.00;0.00;;;;;;;15.24;57.53;100889.66;7351755;19;20773;-63
2022/03/29 08:59:55;;;;;;;0.00;0.00;;;;;;;15.12;57.33;100876.13;7357170;19;20010;-64
2022/03/29 09:02:21;;;;;;;0.00;0.00;;;;;;;15.23;57.54;100895.84;7349339;19;20702;-63
2022/03/29 09:05:09;;;;;;;0.00;0.00;;;;;;;15.27;56.25;100886.91;7352670;19;20027;-63
2022/03/29 09:07:53;;;;;;;0.00;0.00;;;;;;;15.28;56.24;100888.63;7349285;19;20888;-63
2022/03/29 09:10:21;;;;;;;0.00;0.00;;;;;;;15.25;57.43;100887.88;7346467;19;20118;-63
2022/03/29 09:12:46;;;;;;;0.00;0.00;;;;;;;15.26;57.66;100890.47;7336013;19;20534;-63
2022/03/29 09:15:12;;;;;;;0.00;0.00;;;;;;;15.27;57.77;100883.44;7349706;19;20010;-63
2022/03/29 09:17:43;;;;;;;0.00;0.00;;;;;;;15.28;57.88;100885.16;7354665;19;21110;-63
2022/03/29 09:20:21;;;;;;;0.00;0.00;;;;;;;15.31;56.98;100883.25;7354258;19;20612;-63
2022/03/29 09:22:49;;;;;;;0.00;0.00;;;;;;;15.29;57.85;100879.81;7353732;19;20002;-64
2022/03/29 09:25:21;;;;;;;0.00;0.00;;;;;;;15.31;57.57;100880.63;7353488;19;20006;-62
2022/03/29 09:28:02;;;;;;;0.00;0.00;;;;;;;15.35;56.18;100883.97;7354375;19;20015;-63
2022/03/29 09:30:38;;;;;;;0.00;0.00;;;;;;;15.26;57.77;100871.19;7358803;19;20711;-63
2022/03/29 09:33:13;;;;;;;0.00;0.00;;;;;;;15.35;57.95;100888.38;7362199;19;20018;-64
2022/03/29 09:35:57;;;;;;;0.00;0.00;;;;;;;15.42;56.57;100889.88;7362686;19;20018;-64
2022/03/29 09:38:24;;;;;;;0.00;0.00;;;;;;;15.43;57.84;100887.16;7356132;19;20011;-64
2022/03/29 09:40:50;;;;;;;0.00;0.00;;;;;;;15.45;57.80;100884.47;7361582;19;20658;-63
2022/03/29 09:43:15;;;;;;;0.00;0.00;;;;;;;15.45;57.46;100884.47;7357455;19;20098;-63
2022/03/29 09:45:49;;;;;;;0.00;0.00;;;;;;;15.51;56.76;100884.22;7351438;19;20014;-63
2022/03/29 09:48:21;;;;;;;0.00;0.00;;;;;;;15.51;56.67;100878.94;7363804;19;20577;-63
2022/03/29 09:50:48;;;;;;;0.00;0.00;;;;;;;15.37;57.38;100860.25;7362421;19;20021;-63
2022/03/29 09:53:32;;;;;;;0.00;0.00;;;;;;;15.56;55.83;100877.00;7362770;19;20022;-64
2022/03/29 09:56:02;;;;;;;0.00;0.00;;;;;;;15.54;57.00;100886.75;7364266;19;20034;-64
2022/03/29 09:58:28;;;;;;;0.00;0.00;;;;;;;15.56;57.06;100883.13;7352476;19;20014;-64
2022/03/29 10:00:55;;;;;;;0.00;0.00;;;;;;;15.58;57.37;100883.06;7349415;19;20007;-64
2022/03/29 10:03:22;;;;;;;0.00;0.00;;;;;;;15.60;57.10;100883.84;7356795;19;20018;-63
2022/03/29 10:05:49;;;;;;;0.00;0.00;;;;;;;15.64;57.26;100884.63;7351935;19;20002;-63
2022/03/29 10:11:04;;;;;;;0.00;0.00;;;;;;;15.71;57.24;100880.81;7349307;19;20577;-64
2022/03/29 10:13:30;;;;;;;0.00;0.00;;;;;;;15.49;57.29;100838.69;7354484;19;20006;-63
2022/03/29 10:15:56;;;;;;;0.00;0.00;;;;;;;15.82;56.94;100879.47;7352475;19;20006;-63
2022/03/29 10:18:26;;;;;;;0.00;0.00;;;;;;;15.85;56.99;100873.19;7352057;19;20085;-64
2022/03/29 10:20:52;;;;;;;0.00;0.00;;;;;;;15.86;56.97;100866.16;7359536;19;20480;-63
2022/03/29 10:23:21;;;;;;;0.00;0.00;;;;;;;15.90;56.75;100863.31;7361480;19;20428;-63
2022/03/29 10:25:47;;;;;;;0.03;0.03;;;;;;;16.04;56.85;100879.41;7354923;19;20003;-64
2022/03/29 10:28:13;;;;;;;0.00;0.00;;;;;;;16.06;56.73;100879.34;7354239;19;20017;-63
2022/03/29 10:30:41;;;;;;;0.00;0.00;;;;;;;16.00;56.39;100858.53;7354820;19;20054;-64
2022/03/29 10:33:18;;;;;;;0.00;0.00;;;;;;;16.13;55.97;100872.91;7357055;19;20036;-64
2022/03/29 10:36:02;;;;;;;0.00;0.00;;;;;;;16.17;55.57;100869.22;7359094;19;20358;-64
2022/03/29 10:38:45;;;;;;;0.00;0.00;;;;;;;16.21;55.30;100867.28;7345664;19;21292;-64
2022/03/29 10:41:26;;;;;;;0.00;0.00;;;;;;;16.25;55.30;100861.81;7358803;19;20014;-63
2022/03/29 10:43:53;;;;;;;0.00;0.00;;;;;;;16.25;56.31;100861.81;7357402;19;20010;-63
2022/03/29 10:46:37;;;;;;;0.00;0.00;;;;;;;16.26;55.36;100847.72;7346169;19;20654;-63
2022/03/29 10:49:21;;;;;;;0.00;0.00;;;;;;;16.39;54.77;100863.00;7357654;19;20470;-64
2022/03/29 10:51:55;;;;;;;0.00;0.00;;;;;;;16.28;55.96;100845.88;7352633;19;20009;-64
2022/03/29 10:54:43;;;;;;;0.00;0.00;;;;;;;16.50;55.51;100852.84;7357837;19;20014;-64
2022/03/29 10:57:25;;;;;;;0.10;0.10;;;;;;;16.57;55.15;100851.63;7360148;19;20006;-64
2022/03/29 10:59:58;;;;;;;0.00;0.00;;;;;;;16.61;56.04;100851.41;7360594;19;20021;-64
2022/03/29 11:02:25;;;;;;;0.00;0.00;;;;;;;16.68;55.25;100848.53;7349186;19;20026;-62
2022/03/29 11:05:03;;;;;;;0.00;0.00;;;;;;;16.77;54.72;100846.31;7359306;19;20768;-63
2022/03/29 11:07:30;;;;;;;0.00;0.00;;;;;;;16.78;54.98;100845.44;7357392;19;20962;-63
2022/03/29 11:10:13;;;;;;;0.00;0.00;;;;;;;16.86;54.78;100848.53;7357849;19;20033;-63
2022/03/29 11:12:45;;;;;;;0.00;0.00;;;;;;;16.81;54.37;100840.00;7359172;19;20002;-63
2022/03/29 11:15:35;;;;;;;0.00;0.00;;;;;;;16.98;54.05;100843.63;7353112;19;20006;-64
2022/03/29 11:18:04;;;;;;;0.00;0.00;;;;;;;17.01;55.13;100843.47;7360527;19;20366;-64
2022/03/29 11:20:34;;;;;;;0.00;0.00;;;;;;;17.11;54.52;100842.13;7350774;19;20042;-64
2022/03/29 11:23:04;;;;;;;0.03;0.03;;;;;;;17.16;54.17;100832.19;7357314;19;20569;-64
2022/03/29 11:25:38;;;;;;;0.00;0.00;;;;;;;17.21;54.72;100838.13;7358113;19;20038;-63
2022/03/29 11:28:08;;;;;;;0.10;0.10;;;;;;;17.19;54.16;100825.94;7358236;19;20014;-64
2022/03/29 11:30:35;;;;;;;0.10;0.10;;;;;;;17.25;54.32;100823.00;7356954;19;20015;-64
2022/03/29 11:33:06;;;;;;;0.00;0.00;;;;;;;17.32;54.15;100825.25;7355163;19;20628;-64
2022/03/29 11:35:32;;;;;;;0.00;0.00;;;;;;;17.34;54.08;100823.41;7357247;19;20060;-64
2022/03/29 11:38:08;;;;;;;0.00;0.00;;;;;;;17.44;53.29;100822.97;7353126;19;20030;-63