Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/12 00:14:51;;;;;;;23.98;17.52;;;;;;;5.39;61.85;100197.72;1719195;83;21473;-71
2021/11/12 00:17:15;;;;;;;27.58;16.82;;;;;;;5.37;62.18;100198.46;1709795;82;21047;-69
2021/11/12 00:19:42;;;;;;;27.40;18.07;;;;;;;5.36;62.43;100193.64;1699997;84;21013;-71
2021/11/12 00:22:08;;;;;;;26.33;17.15;;;;;;;5.37;62.33;100185.13;1676953;84;21933;-71
2021/11/12 00:24:35;;;;;;;29.20;18.73;;;;;;;5.38;62.32;100188.08;1699968;83;21568;-68
2021/11/12 00:27:05;;;;;;;25.88;18.25;;;;;;;5.38;62.07;100182.73;1700175;84;20977;-73
2021/11/12 00:29:39;;;;;;;26.17;18.45;;;;;;;5.37;62.02;100179.79;1677668;84;21110;-72
2021/11/12 00:32:22;;;;;;;30.50;18.90;;;;;;;5.35;62.04;100179.98;1702498;84;21016;-73
2021/11/12 00:34:56;;;;;;;21.75;16.55;;;;;;;5.33;62.03;100179.86;1657897;84;21101;-72
2021/11/12 00:40:09;;;;;;;23.75;16.93;;;;;;;5.32;62.08;100182.24;1700091;84;21566;-71
2021/11/12 00:42:55;;;;;;;26.00;16.87;;;;;;;5.30;62.04;100177.61;1677262;84;21043;-72
2021/11/12 00:45:18;;;;;;;23.25;16.32;;;;;;;5.27;62.20;100178.31;1623340;88;21112;-71
2021/11/12 00:47:45;;;;;;;23.77;17.48;;;;;;;5.26;62.18;100173.20;1715336;83;21098;-71
2021/11/12 00:55:22;;;;;;;23.95;17.73;;;;;;;5.19;62.38;100156.36;1688748;84;20967;-74
2021/11/12 00:57:50;;;;;;;27.95;17.30;;;;;;;5.18;62.39;100153.41;1707689;84;21024;-78
2021/11/12 01:00:16;;;;;;;23.73;16.70;;;;;;;5.16;62.49;100150.12;1684777;84;21266;-76
2021/11/12 01:02:44;;;;;;;22.52;15.75;;;;;;;5.12;62.56;100144.89;1707037;83;21583;-81
2021/11/12 01:05:11;;;;;;;25.23;17.90;;;;;;;5.10;62.68;100145.08;1706745;83;21056;-77
2021/11/12 01:07:39;;;;;;;23.62;16.90;;;;;;;5.07;62.78;100138.83;1708363;83;21050;-78
2021/11/12 01:10:08;;;;;;;24.25;17.45;;;;;;;5.04;62.93;100136.55;1707394;82;21503;-75
2021/11/12 01:12:36;;;;;;;27.65;17.80;;;;;;;5.04;62.97;100131.73;1662769;84;21044;-77
2021/11/12 01:15:08;;;;;;;20.82;16.65;;;;;;;5.02;63.06;100130.62;1676731;84;20954;-74
2021/11/12 01:17:34;;;;;;;26.60;17.77;;;;;;;5.01;63.02;100133.48;1736942;82;21070;-79
2021/11/12 01:20:02;;;;;;;27.20;17.40;;;;;;;4.98;63.23;100133.39;1684989;82;21027;-79
2021/11/12 01:22:29;;;;;;;23.65;16.82;;;;;;;4.95;63.38;100126.28;1707532;84;21070;-76
2021/11/12 01:24:56;;;;;;;23.20;17.70;;;;;;;4.93;63.51;100128.35;1701124;82;21038;-75
2021/11/12 01:27:22;;;;;;;26.80;18.90;;;;;;;4.90;63.62;100124.23;1713225;82;21611;-75
2021/11/12 01:29:49;;;;;;;20.27;16.30;;;;;;;4.88;63.65;100120.14;1699845;84;20986;-73
2021/11/12 01:32:26;;;;;;;23.85;17.65;;;;;;;4.88;63.69;100118.30;1684922;84;20963;-75
2021/11/12 01:34:58;;;;;;;23.60;15.68;;;;;;;4.87;63.76;100119.83;1700360;82;21046;-75
2021/11/12 01:37:26;;;;;;;26.00;17.83;;;;;;;4.86;63.94;100120.84;1737226;82;21243;-77
2021/11/12 01:40:00;;;;;;;23.10;16.87;;;;;;;4.82;64.09;100115.92;1683951;84;20982;-76
2021/11/12 01:42:26;;;;;;;24.65;16.70;;;;;;;4.80;64.19;100113.96;1677946;85;21031;-71
2021/11/12 01:45:04;;;;;;;26.57;17.52;;;;;;;4.80;64.23;100123.29;1655312;85;21003;-73
2021/11/12 01:47:47;;;;;;;23.75;18.90;;;;;;;4.75;64.45;100112.41;1701182;82;21096;-72
2021/11/12 01:50:15;;;;;;;27.35;18.42;;;;;;;4.73;64.58;100117.14;1704277;82;21978;-72
2021/11/12 01:52:46;;;;;;;;;;;;;;;4.72;64.59;100110.67;1658418;84;21052;-72
2021/11/12 01:55:27;;;;;;;25.50;18.20;;;;;;;4.71;64.65;100104.52;1623822;88;20162;-72
2021/11/12 02:00:19;;;;;;;28.17;18.55;;;;;;;4.68;64.76;100104.11;1662119;85;21079;-73
2021/11/12 02:02:45;;;;;;;29.80;19.70;;;;;;;4.66;64.79;100100.30;1679867;84;21152;-75
2021/11/12 02:05:12;;;;;;;26.52;16.87;;;;;;;4.66;64.85;100100.30;1660241;84;21030;-72
2021/11/12 02:07:39;;;;;;;26.12;17.57;;;;;;;4.64;64.95;100099.70;1707234;83;21066;-72
2021/11/12 02:10:14;;;;;;;26.55;17.70;;;;;;;4.63;65.07;100103.89;1708466;84;21528;-74
2021/11/12 02:12:57;;;;;;;26.85;19.37;;;;;;;4.61;65.17;100104.59;1667777;83;21086;-75
2021/11/12 02:15:20;;;;;;;22.65;17.98;;;;;;;4.59;65.30;100106.65;1655996;86;21115;-75
2021/11/12 02:17:56;;;;;;;22.05;17.12;;;;;;;4.57;65.37;100103.35;1680488;85;21039;-76
2021/11/12 02:20:25;;;;;;;31.42;19.85;;;;;;;4.51;65.52;100092.98;1684328;85;21082;-76
2021/11/12 02:22:49;;;;;;;27.35;20.50;;;;;;;4.51;65.52;100092.98;1659834;85;21035;-72
2021/11/12 02:25:21;;;;;;;24.45;18.80;;;;;;;4.52;65.61;100098.63;1660585;85;21041;-74
2021/11/12 02:27:53;;;;;;;25.75;17.37;;;;;;;4.52;65.74;100096.47;1660128;85;21112;-74
2021/11/12 02:30:26;;;;;;;27.85;20.27;;;;;;;4.49;65.85;100091.55;1685134;83;21034;-73
2021/11/12 02:33:11;;;;;;;29.30;17.85;;;;;;;4.47;66.04;100097.08;1660050;85;21096;-73
2021/11/12 02:35:45;;;;;;;21.55;16.35;;;;;;;4.43;66.17;100089.17;1661052;85;21038;-73
2021/11/12 02:38:12;;;;;;;31.50;19.77;;;;;;;4.42;66.27;100087.53;1658002;85;21506;-74
2021/11/12 02:40:38;;;;;;;27.60;18.92;;;;;;;4.41;66.35;100087.75;1677901;85;21850;-72
2021/11/12 02:43:05;;;;;;;26.30;17.77;;;;;;;4.39;66.53;100096.75;1653936;85;20994;-70
2021/11/12 02:45:36;;;;;;;27.82;20.75;;;;;;;4.38;66.68;100091.11;1654258;86;21078;-69
2021/11/12 02:48:02;;;;;;;26.47;19.33;;;;;;;4.35;66.82;100090.19;1682824;83;21078;-75
2021/11/12 02:50:29;;;;;;;28.40;20.62;;;;;;;4.32;66.94;100093.74;1681908;83;21110;-74
2021/11/12 02:53:02;;;;;;;27.22;19.98;;;;;;;4.30;66.98;100083.81;1686758;83;21056;-75
2021/11/12 02:55:23;;;;;;;29.60;21.57;;;;;;;4.31;67.14;100086.29;1630110;88;21039;-75
2021/11/12 02:57:50;;;;;;;26.52;17.40;;;;;;;4.27;67.34;100085.52;1585087;88;21004;-76
2021/11/12 03:00:24;;;;;;;28.17;20.75;;;;;;;4.24;67.51;100086.77;1656125;84;21443;-73
2021/11/12 03:02:50;;;;;;;22.27;16.50;;;;;;;4.23;67.64;100092.27;1654400;85;21666;-74
2021/11/12 03:05:16;;;;;;;26.45;18.25;;;;;;;4.20;67.86;100082.86;1685481;85;22287;-75
2021/11/12 03:07:43;;;;;;;32.78;19.52;;;;;;;4.17;68.21;100092.55;1664762;82;21000;-75
2021/11/12 03:10:10;;;;;;;25.05;19.15;;;;;;;4.14;68.22;100092.96;1716623;82;21058;-75
2021/11/12 03:12:37;;;;;;;31.62;21.45;;;;;;;4.14;68.40;100089.48;1686939;83;21523;-74
2021/11/12 03:15:05;;;;;;;27.98;21.48;;;;;;;4.13;68.60;100093.97;1707416;84;21067;-72
2021/11/12 03:17:33;;;;;;;26.00;19.23;;;;;;;4.12;68.74;100091.53;1702162;83;21555;-75
2021/11/12 03:19:59;;;;;;;28.70;20.30;;;;;;;4.11;68.87;100087.22;1679451;84;21509;-76
2021/11/12 03:22:32;;;;;;;25.37;19.55;;;;;;;4.08;69.07;100091.08;1708840;84;21118;-76
2021/11/12 03:24:59;;;;;;;29.98;19.70;;;;;;;4.08;69.16;100092.41;1704919;84;21030;-77
2021/11/12 03:28:13;;;;;;;26.20;20.37;;;;;;;4.08;69.41;100086.27;1712030;82;21528;-75
2021/11/12 04:00:09;;;;;;;35.25;21.20;;;;;;;3.93;71.29;100062.48;1715297;82;21523;-76
2021/11/12 04:21:10;;;;;;;27.13;21.35;;;;;;;3.80;72.83;100055.75;1691560;83;21543;-73
2021/11/12 05:10:24;;;;;;;29.75;21.95;;;;;;;3.63;75.66;100088.50;1650344;85;21039;-73
2021/11/12 05:13:09;;;;;;;35.65;24.05;;;;;;;3.64;75.91;100098.64;1693175;83;20975;-73
2021/11/12 05:45:20;;;;;;;39.48;22.70;;;;;;;3.75;77.67;100094.08;1708936;82;21148;-73
2021/11/12 05:55:36;;;;;;;44.27;26.50;;;;;;;3.68;77.94;100110.52;1680628;85;21548;-72
2021/11/12 05:58:04;;;;;;;35.15;25.25;;;;;;;3.68;78.21;100110.52;1680762;85;21531;-70
2021/11/12 06:00:31;;;;;;;33.28;24.30;;;;;;;3.72;78.19;100108.61;1677976;84;21141;-71
2021/11/12 06:02:57;;;;;;;36.20;24.85;;;;;;;3.77;78.20;100106.19;1676026;85;21516;-71
2021/11/12 06:05:23;;;;;;;33.83;24.52;;;;;;;3.79;78.22;100113.98;1704581;83;21071;-73
2021/11/12 06:07:49;;;;;;;53.33;27.73;;;;;;;3.80;78.36;100102.30;1707006;83;21006;-75
2021/11/12 06:10:17;;;;;;;43.68;27.98;;;;;;;3.77;78.48;100102.20;1654099;85;21909;-74
2021/11/12 06:12:47;;;;;;;40.33;27.00;;;;;;;3.76;78.78;100099.22;1653610;85;21082;-74
2021/11/12 06:15:25;;;;;;;31.50;22.77;;;;;;;3.75;78.90;100109.53;1683030;83;20977;-75
2021/11/12 06:17:52;;;;;;;38.75;25.95;;;;;;;3.77;79.33;100113.34;1712129;83;21058;-76
2021/11/12 06:20:20;;;;;;;37.88;25.80;;;;;;;3.79;79.74;100114.78;1712130;83;21046;-76
2021/11/12 06:22:46;;;;;;;33.10;23.05;;;;;;;3.82;79.99;100109.09;1693955;83;21055;-76
2021/11/12 06:25:12;;;;;;;43.90;28.15;;;;;;;3.87;80.15;100103.17;1694805;82;20911;-75
2021/11/12 06:27:40;;;;;;;39.60;25.55;;;;;;;3.93;80.47;100103.73;1757751;81;22240;-76
2021/11/12 06:30:08;;;;;;;39.65;24.50;;;;;;;3.96;80.88;100108.64;1739981;82;20942;-76
2021/11/12 06:32:34;;;;;;;37.78;26.52;;;;;;;3.99;81.17;100104.75;1740461;82;21097;-77
2021/11/12 06:35:01;;;;;;;34.83;25.97;;;;;;;4.02;81.35;100102.55;1740235;81;21230;-76
2021/11/12 06:37:27;;;;;;;41.42;26.93;;;;;;;4.06;81.38;100113.10;1721854;82;20979;-77
2021/11/12 06:39:55;;;;;;;39.35;25.92;;;;;;;4.11;81.62;100112.51;1740609;82;20943;-74
2021/11/12 06:42:24;;;;;;;38.75;27.42;;;;;;;4.18;81.73;100114.67;1730331;83;21050;-73
2021/11/12 06:50:14;;;;;;;39.15;27.77;;;;;;;4.32;82.02;100110.54;1728143;82;20975;-73
2021/11/12 06:52:43;;;;;;;38.10;29.37;;;;;;;4.37;82.60;100114.77;1710296;82;21039;-73
2021/11/12 06:55:11;;;;;;;46.13;30.12;;;;;;;4.45;82.61;100106.30;1736606;82;20941;-73
2021/11/12 06:57:38;;;;;;;41.73;27.77;;;;;;;4.52;82.70;100097.30;1696321;82;21079;-73
2021/11/12 07:00:11;;;;;;;46.35;31.68;;;;;;;4.59;82.48;100101.32;1714088;83;21162;-73
2021/11/12 07:02:40;;;;;;;;;;;;;;;4.63;82.46;100091.90;1708505;84;21525;-72
2021/11/12 07:05:07;;;;;;;45.73;29.87;;;;;;;4.69;82.42;100109.24;1725044;82;20645;-73
2021/11/12 07:07:36;;;;;;;41.88;28.12;;;;;;;4.73;82.56;100104.33;1710220;82;20995;-75
2021/11/12 07:10:05;;;;;;;43.08;29.92;;;;;;;4.79;82.59;100107.52;1735672;82;21053;-75
2021/11/12 07:12:31;;;;;;;39.63;29.57;;;;;;;4.87;82.61;100105.98;1729449;82;21391;-74
2021/11/12 07:14:58;;;;;;;40.75;28.98;;;;;;;4.93;82.48;100088.37;1712329;82;20986;-75
2021/11/12 07:17:26;;;;;;;45.52;32.53;;;;;;;4.97;82.27;100094.42;1736862;82;21496;-73
2021/11/12 07:19:54;;;;;;;41.98;27.90;;;;;;;5.00;82.25;100102.51;1733421;82;21067;-77
2021/11/12 07:22:21;;;;;;;38.45;28.60;;;;;;;5.03;82.18;100088.80;1704645;83;21014;-76
2021/11/12 07:24:48;;;;;;;45.73;31.15;;;;;;;5.09;82.27;100082.11;1704479;82;21145;-75
2021/11/12 07:27:14;;;;;;;43.42;32.00;;;;;;;5.14;82.23;100102.32;1704779;82;21097;-75
2021/11/12 07:29:43;;;;;;;47.73;32.03;;;;;;;5.25;81.84;100080.89;1730435;82;21122;-76
2021/11/12 07:32:09;;;;;;;45.88;32.48;;;;;;;5.25;81.84;100080.89;1736789;82;21133;-76
2021/11/12 07:34:36;;;;;;;43.92;29.95;;;;;;;5.31;81.98;100075.26;1735625;82;21494;-76
2021/11/12 07:37:13;;;;;;;40.50;30.65;;;;;;;5.36;81.92;100082.95;1727470;81;21485;-74
2021/11/12 07:47:22;;;;;;;44.67;32.45;;;;;;;5.64;81.64;100088.86;1745152;82;21012;-78
2021/11/12 07:49:50;;;;;;;47.58;31.37;;;;;;;5.71;81.47;100096.84;1718366;82;21262;-76
2021/11/12 07:52:20;;;;;;;45.00;29.67;;;;;;;5.78;81.34;100099.50;1744537;82;21085;-74
2021/11/12 07:54:46;;;;;;;44.77;32.35;;;;;;;5.83;81.18;100103.70;1709210;83;21066;-75
2021/11/12 07:57:13;;;;;;;48.02;32.98;;;;;;;5.90;80.98;100106.68;1660262;83;21039;-77
2021/11/12 07:59:41;;;;;;;49.88;35.17;;;;;;;5.95;80.83;100098.87;1711145;83;21092;-72
2021/11/12 08:02:07;;;;;;;52.33;35.23;;;;;;;6.00;80.66;100109.73;1655320;85;21123;-73
2021/11/12 08:04:35;;;;;;;51.58;32.78;;;;;;;6.04;80.49;100102.95;1712929;83;21063;-72
2021/11/12 08:07:03;;;;;;;46.18;32.95;;;;;;;6.08;80.40;100100.70;1734410;82;21492;-72
2021/11/12 08:09:37;;;;;;;51.50;32.98;;;;;;;6.13;80.28;100107.05;1706778;82;20992;-75
2021/11/12 08:12:09;;;;;;;47.38;34.85;;;;;;;6.19;80.10;100092.55;1726950;82;21493;-77
2021/11/12 08:14:54;;;;;;;49.35;33.78;;;;;;;6.26;79.92;100090.66;1673548;84;21327;-74
2021/11/12 08:22:44;;;;;;;50.48;32.93;;;;;;;6.45;78.91;100094.58;1739283;81;21085;-76
2021/11/12 08:38:34;;;;;;;44.18;32.93;;;;;;;7.01;76.25;100099.98;1734511;81;21017;-82
2021/11/12 08:41:03;;;;;;;44.80;33.85;;;;;;;7.07;75.79;100098.31;1720532;82;21264;-76
2021/11/12 08:43:30;;;;;;;42.67;30.20;;;;;;;7.10;75.50;100099.20;1708954;82;21453;-76
2021/11/12 08:48:38;;;;;;;41.08;29.92;;;;;;;7.21;74.89;100095.02;1719309;82;21972;-75
2021/11/12 08:50:56;;;;;;;46.58;32.28;;;;;;;7.27;74.63;100098.16;1675595;85;21033;-74
2021/11/12 08:53:22;;;;;;;46.60;32.05;;;;;;;7.34;74.33;100090.88;1728685;82;21129;-75
2021/11/12 08:55:48;;;;;;;42.78;31.33;;;;;;;7.39;73.78;100088.37;1720306;82;21050;-76
2021/11/12 08:58:17;;;;;;;51.00;31.30;;;;;;;7.44;73.52;100092.03;1734086;81;21109;-75
2021/11/12 09:00:44;;;;;;;41.68;32.45;;;;;;;7.49;73.05;100091.89;1750774;80;20981;-74
2021/11/12 09:03:11;;;;;;;41.18;30.32;;;;;;;7.51;72.81;100077.27;1735097;82;20979;-74
2021/11/12 09:05:38;;;;;;;52.00;33.73;;;;;;;7.55;72.50;100090.50;1696752;82;21144;-75
2021/11/12 09:08:05;;;;;;;40.67;30.25;;;;;;;7.60;72.33;100095.19;1722090;82;21113;-73
2021/11/12 09:10:34;;;;;;;48.45;33.73;;;;;;;7.62;71.85;100105.17;1743701;81;20916;-72
2021/11/12 09:13:12;;;;;;;43.48;31.33;;;;;;;7.67;71.70;100098.13;1775985;80;21050;-74
2021/11/12 09:15:31;;;;;;;44.42;31.17;;;;;;;7.73;71.18;100100.41;1744821;81;21602;-76
2021/11/12 09:18:00;;;;;;;41.55;30.27;;;;;;;7.80;70.76;100101.17;1735231;82;21591;-75
2021/11/12 09:20:27;;;;;;;37.03;27.93;;;;;;;7.85;70.25;100112.05;1734967;82;20936;-77
2021/11/12 09:22:55;;;;;;;37.20;27.80;;;;;;;7.89;69.86;100092.63;1706464;82;21488;-75
2021/11/12 09:25:22;;;;;;;41.73;30.82;;;;;;;7.96;69.82;100091.75;1730641;82;20931;-77
2021/11/12 09:27:49;;;;;;;38.92;29.20;;;;;;;8.02;69.67;100110.41;1710537;83;21077;-78
2021/11/12 09:30:22;;;;;;;35.33;27.93;;;;;;;8.05;69.50;100093.91;1711438;82;21152;-79
2021/11/12 09:32:51;;;;;;;35.52;28.83;;;;;;;8.05;69.45;100097.10;1678852;83;21079;-73
2021/11/12 09:35:19;;;;;;;37.98;27.17;;;;;;;8.04;69.57;100094.13;1705722;83;20979;-75
2021/11/12 09:37:47;;;;;;;39.20;28.02;;;;;;;8.04;69.71;100088.77;1685960;84;21464;-74
2021/11/12 09:40:14;;;;;;;40.15;29.65;;;;;;;8.03;69.78;100100.00;1681407;85;21546;-74
2021/11/12 09:42:41;;;;;;;38.78;27.55;;;;;;;8.07;69.94;100093.66;1733995;82;21523;-74
2021/11/12 09:45:10;;;;;;;38.85;26.87;;;;;;;8.13;70.31;100097.62;1722750;82;21017;-77
2021/11/12 09:47:38;;;;;;;33.33;24.40;;;;;;;8.17;71.01;100084.06;1680988;85;21646;-73
2021/11/12 09:50:09;;;;;;;35.10;25.25;;;;;;;8.20;71.34;100094.32;1682043;85;21086;-74
2021/11/12 09:52:36;;;;;;;32.70;24.45;;;;;;;8.25;71.97;100097.67;1681615;81;21038;-73
2021/11/12 09:55:03;;;;;;;36.13;26.65;;;;;;;8.25;72.45;100086.95;1719320;82;21058;-73
2021/11/12 09:57:30;;;;;;;33.38;25.65;;;;;;;8.22;71.97;100106.16;1684405;82;20959;-72
2021/11/12 10:00:00;;;;;;;33.02;25.65;;;;;;;8.19;72.03;100094.05;1705800;82;21000;-72
2021/11/12 10:02:29;;;;;;;40.65;28.05;;;;;;;8.18;72.21;100096.95;1732212;82;20935;-75
2021/11/12 10:04:55;;;;;;;39.53;29.23;;;;;;;8.17;72.25;100100.14;1710724;82;21054;-75
2021/11/12 10:07:25;;;;;;;34.38;26.50;;;;;;;8.18;72.47;100095.09;1736033;82;21044;-75
2021/11/12 10:10:09;;;;;;;35.85;25.57;;;;;;;8.22;73.03;100106.16;1707545;82;20999;-74
2021/11/12 10:12:46;;;;;;;32.17;25.40;;;;;;;8.22;73.37;100096.79;1707332;82;21063;-76
2021/11/12 10:15:29;;;;;;;39.78;26.50;;;;;;;8.25;73.41;100088.29;1693976;83;21201;-74
2021/11/12 10:17:53;;;;;;;35.10;24.75;;;;;;;8.29;73.52;100085.00;1712745;83;20972;-74
2021/11/12 10:20:22;;;;;;;35.90;24.57;;;;;;;8.36;73.54;100094.80;1650957;83;20993;-78
2021/11/12 10:22:51;;;;;;;33.33;26.02;;;;;;;8.41;73.50;100097.09;1704934;83;20958;-78
2021/11/12 10:25:17;;;;;;;34.78;25.90;;;;;;;8.43;73.39;100085.64;1699698;83;21050;-76
2021/11/12 10:27:51;;;;;;;31.35;24.87;;;;;;;8.45;73.69;100076.83;1692278;83;21508;-79
2021/11/12 10:30:24;;;;;;;33.05;23.75;;;;;;;8.47;74.04;100081.98;1703602;84;21032;-75
2021/11/12 10:32:57;;;;;;;35.63;23.77;;;;;;;8.51;74.22;100086.66;1704426;82;21188;-74
2021/11/12 10:35:26;;;;;;;33.18;23.10;;;;;;;8.57;74.63;100087.10;1704382;84;21067;-77
2021/11/12 10:37:53;;;;;;;33.30;24.45;;;;;;;8.62;74.74;100083.22;1681024;82;21372;-74
2021/11/12 10:40:23;;;;;;;32.73;24.45;;;;;;;8.71;74.67;100086.39;1698833;82;21033;-78
2021/11/12 10:42:54;;;;;;;35.50;25.82;;;;;;;8.75;74.70;100090.25;1722153;83;21576;-75
2021/11/12 10:45:24;;;;;;;33.05;23.87;;;;;;;8.73;74.52;100086.45;1722994;82;21752;-77
2021/11/12 10:48:00;;;;;;;41.05;24.60;;;;;;;8.72;74.67;100080.81;1731023;81;21571;-72
2021/11/12 10:50:31;;;;;;;30.40;21.85;;;;;;;8.69;74.82;100083.93;1695553;83;21033;-75
2021/11/12 10:53:08;;;;;;;27.15;21.85;;;;;;;8.65;75.35;100077.91;1699513;83;21047;-70
2021/11/12 10:55:36;;;;;;;29.65;21.02;;;;;;;8.65;75.85;100063.16;1714831;83;21090;-71
2021/11/12 10:58:08;;;;;;;30.68;22.30;;;;;;;8.68;76.10;100064.06;1684686;84;21193;-74
2021/11/12 11:00:48;;;;;;;27.60;20.57;;;;;;;8.74;76.15;100067.16;1683155;85;21556;-74
2021/11/12 11:03:19;;;;;;;31.55;21.68;;;;;;;8.82;76.19;100068.19;1682407;85;21117;-74
2021/11/12 11:05:58;;;;;;;22.15;18.10;;;;;;;8.93;76.06;100063.87;1692456;83;21074;-74
2021/11/12 11:08:30;;;;;;;29.20;20.75;;;;;;;9.02;75.63;100067.34;1657750;85;21034;-74
2021/11/12 11:11:07;;;;;;;26.25;20.77;;;;;;;9.06;75.22;100066.38;1698038;84;21126;-72
2021/11/12 11:13:38;;;;;;;28.90;21.40;;;;;;;9.12;75.16;100078.84;1711331;82;20957;-75
2021/11/12 11:16:07;;;;;;;28.75;20.48;;;;;;;9.17;75.13;100077.11;1682408;82;21146;-75
2021/11/12 11:18:43;;;;;;;28.27;20.90;;;;;;;9.22;75.13;100067.55;1708985;82;21081;-73
2021/11/12 11:21:24;;;;;;;25.17;19.52;;;;;;;9.27;75.07;100073.86;1660071;83;21046;-74
2021/11/12 11:24:05;;;;;;;24.52;19.98;;;;;;;9.34;74.96;100075.92;1668246;85;21156;-74
2021/11/12 11:26:44;;;;;;;27.35;19.45;;;;;;;9.43;74.80;100080.42;1708245;83;21019;-73
2021/11/12 11:29:16;;;;;;;30.12;21.10;;;;;;;9.47;74.48;100086.42;1679302;83;21019;-71
2021/11/12 11:31:43;;;;;;;28.10;20.30;;;;;;;9.51;74.35;100086.77;1673825;85;21079;-73
2021/11/12 11:34:10;;;;;;;24.90;20.92;;;;;;;9.53;74.15;100088.72;1719944;82;21542;-75
2021/11/12 11:36:44;;;;;;;28.50;22.70;;;;;;;9.55;74.01;100104.05;1711623;83;21029;-72
2021/11/12 11:39:10;;;;;;;26.07;20.10;;;;;;;9.54;73.97;100099.20;1711308;82;21012;-73
2021/11/12 11:41:37;;;;;;;30.00;18.40;;;;;;;9.54;74.03;100114.52;1683332;83;21063;-75
2021/11/12 11:44:05;;;;;;;27.35;21.10;;;;;;;9.55;74.06;100091.96;1720586;82;20909;-70
2021/11/12 11:46:35;;;;;;;27.67;20.17;;;;;;;9.54;74.03;100108.59;1736980;82;21007;-71
2021/11/12 11:49:04;;;;;;;26.52;19.42;;;;;;;9.54;74.01;100101.88;1706332;83;21074;-69
2021/11/12 11:51:34;;;;;;;26.90;19.52;;;;;;;9.56;73.97;100101.14;1703249;82;21108;-71
2021/11/12 11:54:07;;;;;;;25.10;19.48;;;;;;;9.54;74.03;100115.86;1708982;82;21531;-71
2021/11/12 11:56:50;;;;;;;24.98;19.42;;;;;;;9.43;74.05;100120.17;1710097;82;21058;-69
2021/11/12 11:59:23;;;;;;;28.92;21.65;;;;;;;9.33;74.22;100112.38;1707908;82;21511;-71
2021/11/12 12:01:59;;;;;;;29.10;21.85;;;;;;;9.18;74.52;100110.95;1711329;82;21121;-70
2021/11/12 12:04:29;;;;;;;33.55;23.55;;;;;;;9.10;74.71;100111.30;1706381;83;20983;-71
2021/11/12 12:07:14;;;;;;;39.92;26.12;;;;;;;9.03;74.84;100116.45;1717771;82;20979;-71
2021/11/12 12:10:20;;;;;;;30.55;23.07;;;;;;;9.03;74.89;100123.16;1729240;82;21511;-74
2021/11/12 12:12:49;;;;;;;34.03;25.82;;;;;;;9.04;74.86;100116.23;1716522;82;21070;-74
2021/11/12 12:15:26;;;;;;;33.70;24.70;;;;;;;9.00;74.79;100108.88;1705219;82;21060;-74
2021/11/12 12:18:16;;;;;;;35.88;23.65;;;;;;;8.93;75.00;100117.01;1683461;84;21040;-69
2021/11/12 12:21:22;;;;;;;34.35;25.37;;;;;;;8.91;75.25;100123.66;1679167;84;21041;-69
2021/11/12 12:35:03;;;;;;;32.03;23.67;;;;;;;8.69;76.70;100108.06;1706276;83;21094;-75
2021/11/12 13:23:10;;;;;;;29.45;23.65;;;;;;;9.02;76.88;100150.52;1681947;85;21062;-76
2021/11/12 13:25:39;;;;;;;33.38;23.35;;;;;;;8.98;76.96;100156.05;1707178;82;21782;-77
2021/11/12 13:28:31;;;;;;;35.98;24.12;;;;;;;8.92;77.14;100159.63;1736850;82;21002;-75
2021/11/12 13:31:10;;;;;;;34.65;25.32;;;;;;;8.91;77.32;100162.04;1706089;84;20998;-74
2021/11/12 13:33:42;;;;;;;31.30;24.23;;;;;;;8.93;77.34;100157.24;1707558;84;21590;-71
2021/11/12 13:36:23;;;;;;;34.13;25.80;;;;;;;8.98;77.26;100160.59;1716273;82;21050;-70
2021/11/12 13:39:00;;;;;;;38.45;27.10;;;;;;;8.98;77.14;100163.27;1736142;82;21227;-74
2021/11/12 13:41:37;;;;;;;39.00;26.95;;;;;;;8.92;77.14;100155.60;1735270;81;20952;-72
2021/11/12 13:44:07;;;;;;;30.00;23.10;;;;;;;8.88;77.26;100162.47;1733794;82;21070;-74
2021/11/12 13:47:03;;;;;;;31.30;23.87;;;;;;;8.86;77.33;100158.39;1719364;82;21508;-75
2021/11/12 13:49:43;;;;;;;33.00;22.90;;;;;;;8.82;77.51;100173.31;1712021;82;21049;-74
2021/11/12 13:52:23;;;;;;;40.90;26.68;;;;;;;8.72;77.72;100166.63;1735761;82;21173;-73
2021/11/12 13:54:53;;;;;;;33.90;25.57;;;;;;;8.68;77.86;100178.03;1733772;82;21642;-75
2021/11/12 13:57:27;;;;;;;33.28;24.85;;;;;;;8.64;78.05;100175.47;1731912;82;21670;-82
2021/11/12 13:59:58;;;;;;;34.85;25.43;;;;;;;8.59;78.08;100181.52;1719356;82;21014;-79
2021/11/12 14:02:29;;;;;;;40.10;27.17;;;;;;;8.51;78.32;100191.20;1736507;81;21046;-82
2021/11/12 14:05:10;;;;;;;35.83;25.23;;;;;;;8.45;78.45;100181.89;1706031;80;21109;-77
2021/11/12 14:07:36;;;;;;;37.25;26.73;;;;;;;8.43;78.67;100186.67;1668111;84;21508;-74
2021/11/12 14:10:09;;;;;;;36.53;26.77;;;;;;;8.41;78.78;100188.23;1690710;84;21519;-77
2021/11/12 14:12:35;;;;;;;31.87;23.92;;;;;;;8.43;78.88;100196.05;1678136;84;21003;-79
2021/11/12 14:15:19;;;;;;;33.73;25.43;;;;;;;8.41;79.02;100202.14;1677059;84;21118;-79
2021/11/12 14:17:58;;;;;;;33.92;26.07;;;;;;;8.39;78.90;100193.53;1684806;83;21040;-78
2021/11/12 14:20:33;;;;;;;37.67;26.33;;;;;;;8.36;78.94;100207.36;1664890;85;20936;-78
2021/11/12 14:23:09;;;;;;;34.33;26.30;;;;;;;8.29;78.99;100204.25;1687512;84;21045;-81
2021/11/12 14:29:14;;;;;;;33.53;24.30;;;;;;;8.14;79.46;100201.07;1659961;85;21022;-73
2021/11/12 14:33:22;;;;;;;31.27;24.70;;;;;;;8.07;79.85;100209.67;1685997;83;20964;-75
2021/11/12 14:36:00;;;;;;;36.00;23.87;;;;;;;8.03;80.05;100203.13;1658605;86;21016;-77
2021/11/12 14:38:30;;;;;;;37.05;22.30;;;;;;;7.99;80.35;100209.14;1697563;83;21009;-74
2021/11/12 14:46:50;;;;;;;33.95;24.63;;;;;;;7.88;80.82;100218.19;1704232;84;21057;-71
2021/11/12 14:49:14;;;;;;;34.30;24.10;;;;;;;7.86;80.86;100211.43;1688867;84;21138;-75
2021/11/12 14:54:44;;;;;;;30.43;21.50;;;;;;;7.81;80.88;100228.16;1699850;84;21044;-77
2021/11/12 14:57:29;;;;;;;31.42;22.48;;;;;;;7.75;81.06;100230.36;1690873;83;21025;-76
2021/11/12 14:59:59;;;;;;;35.38;23.92;;;;;;;7.73;81.17;100230.27;1698173;83;21010;-77
2021/11/12 15:02:23;;;;;;;40.38;25.17;;;;;;;7.70;81.27;100237.41;1681287;85;21062;-77
2021/11/12 15:04:50;;;;;;;35.00;23.42;;;;;;;7.68;81.30;100225.56;1689313;83;21011;-77
2021/11/12 15:07:22;;;;;;;30.88;22.22;;;;;;;7.67;81.34;100229.81;1688606;83;21591;-76
2021/11/12 15:09:46;;;;;;;28.25;20.52;;;;;;;7.66;81.37;100238.88;1691863;83;21506;-75
2021/11/12 15:12:12;;;;;;;30.70;22.42;;;;;;;7.62;81.36;100239.84;1720011;82;21443;-72
2021/11/12 15:14:47;;;;;;;37.63;24.85;;;;;;;7.60;81.41;100245.91;1698171;83;21018;-74
2021/11/12 15:17:11;;;;;;;28.60;21.75;;;;;;;7.58;81.56;100253.87;1716201;82;21026;-75
2021/11/12 15:19:39;;;;;;;28.67;21.87;;;;;;;7.56;81.66;100254.59;1671848;85;21127;-72
2021/11/12 15:27:41;;;;;;;26.75;19.67;;;;;;;7.57;81.68;100253.05;1719025;83;20965;-72
2021/11/12 15:29:42;;;;;;;32.08;22.85;;;;;;;7.54;81.69;100260.16;1722566;83;21605;-72
2021/11/12 15:32:12;;;;;;;34.48;22.05;;;;;;;7.51;81.84;100264.61;1738908;81;21171;-74
2021/11/12 15:35:12;;;;;;;34.25;23.87;;;;;;;7.50;81.96;100268.84;1712062;83;21164;-76
2021/11/12 15:37:34;;;;;;;32.48;22.30;;;;;;;7.47;82.16;100271.44;1681712;83;21042;-72
2021/11/12 15:44:38;;;;;;;32.10;22.02;;;;;;;7.48;82.28;100293.16;1714158;82;21084;-79
2021/11/12 15:47:19;;;;;;;28.85;19.80;;;;;;;7.47;82.30;100294.70;1702461;83;21690;-73
2021/11/12 15:49:38;;;;;;;35.88;21.95;;;;;;;7.46;82.38;100285.84;1691225;83;21153;-74
2021/11/12 15:54:54;;;;;;;33.20;23.85;;;;;;;7.49;82.38;100286.75;1721020;82;21021;-77
2021/11/12 15:57:40;;;;;;;36.03;23.18;;;;;;;7.51;82.26;100289.22;1689345;83;21023;-74
2021/11/12 16:02:45;;;;;;;33.00;22.52;;;;;;;7.50;81.95;100299.09;1689897;83;20997;-73
2021/11/12 16:05:32;;;;;;;44.33;24.67;;;;;;;7.48;81.79;100291.00;1677985;84;21053;-76
2021/11/12 16:10:34;;;;;;;28.30;20.70;;;;;;;7.50;81.69;100292.41;1713153;83;20984;-80
2021/11/12 16:12:56;;;;;;;31.85;22.87;;;;;;;7.54;81.53;100304.84;1712866;82;21022;-77