Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:01:08;;;;;;;4.60;2.80;;;;;;;8.66;63.51;98348.22;4975384;28;96624;-83
2022/01/05 00:03:34;;;;;;;5.45;3.13;;;;;;;8.66;63.84;98337.75;4960934;28;96847;-83
2022/01/05 00:06:00;;;;;;;10.10;6.00;;;;;;;8.63;63.39;98353.63;4974851;28;101627;-84
2022/01/05 00:08:26;;;;;;;8.85;5.70;;;;;;;8.58;63.29;98336.44;4979447;28;98362;-83
2022/01/05 00:10:52;;;;;;;10.25;5.82;;;;;;;8.64;63.27;98357.91;4995032;28;98457;-83
2022/01/05 00:13:18;;;;;;;14.15;6.28;;;;;;;8.63;63.92;98366.69;4975513;28;96978;-84
2022/01/05 00:15:44;;;;;;;10.60;5.68;;;;;;;8.61;63.63;98357.19;4948454;28;101246;-84
2022/01/05 00:18:09;;;;;;;10.30;4.25;;;;;;;8.70;63.93;98363.66;4974252;28;101646;-84
2022/01/05 00:20:35;;;;;;;7.13;3.60;;;;;;;8.66;63.60;98358.69;4971880;28;96641;-83
2022/01/05 00:23:00;;;;;;;8.63;3.38;;;;;;;8.64;63.34;98352.69;4974768;28;97242;-83
2022/01/05 00:25:26;;;;;;;7.10;3.75;;;;;;;8.56;62.96;98342.66;4975674;28;98078;-84
2022/01/05 00:27:52;;;;;;;8.30;4.22;;;;;;;8.63;63.22;98372.75;4968517;28;101809;-83
2022/01/05 00:30:19;;;;;;;9.07;4.85;;;;;;;8.59;63.83;98372.09;4972158;28;96686;-84
2022/01/05 00:32:45;;;;;;;10.07;4.47;;;;;;;8.59;63.98;98361.63;4970799;28;96899;-84
2022/01/05 00:35:10;;;;;;;7.78;3.70;;;;;;;8.70;63.54;98384.59;4949222;28;100863;-84
2022/01/05 00:37:36;;;;;;;5.53;3.00;;;;;;;8.71;63.69;98383.63;4974798;28;98015;-84
2022/01/05 00:40:03;;;;;;;4.45;2.50;;;;;;;8.74;63.19;98375.63;4991955;28;97535;-84
2022/01/05 00:42:29;;;;;;;4.78;2.50;;;;;;;8.74;62.92;98365.16;4963572;28;97299;-84
2022/01/05 00:44:55;;;;;;;5.63;2.38;;;;;;;8.68;63.13;98364.66;4971471;28;97642;-83
2022/01/05 00:47:20;;;;;;;4.05;1.90;;;;;;;8.74;63.41;98370.38;4957707;28;101564;-83
2022/01/05 00:49:46;;;;;;;6.10;2.40;;;;;;;8.77;62.96;98364.97;4975992;28;97379;-84
2022/01/05 00:52:13;;;;;;;3.92;2.00;;;;;;;8.73;63.29;98350.41;4979837;28;97179;-84
2022/01/05 00:54:40;;;;;;;5.43;2.53;;;;;;;8.73;63.15;98346.94;4958411;28;101791;-84
2022/01/05 00:57:06;;;;;;;6.18;2.75;;;;;;;8.75;63.39;98358.13;4977686;28;100516;-84
2022/01/05 00:59:31;;;;;;;4.00;2.35;;;;;;;8.66;63.50;98345.59;4969724;28;96816;-84
2022/01/05 01:01:57;;;;;;;2.92;1.85;;;;;;;8.70;63.05;98354.97;4988217;28;97161;-83
2022/01/05 01:04:22;;;;;;;5.43;1.95;;;;;;;8.81;62.83;98360.41;4955074;28;101522;-84
2022/01/05 01:06:48;;;;;;;4.32;2.00;;;;;;;8.78;62.92;98377.13;4963722;28;101373;-84
2022/01/05 01:09:14;;;;;;;3.45;2.05;;;;;;;8.82;63.05;98376.03;4977814;28;97696;-84
2022/01/05 01:11:39;;;;;;;4.60;2.20;;;;;;;8.80;63.03;98384.88;4970058;28;96843;-83
2022/01/05 01:14:05;;;;;;;4.20;2.28;;;;;;;8.80;62.80;98377.88;4945577;28;100178;-83
2022/01/05 01:16:30;;;;;;;6.55;3.00;;;;;;;8.81;62.98;98383.94;4954518;28;101611;-85
2022/01/05 01:18:56;;;;;;;4.70;2.70;;;;;;;8.72;63.06;98374.00;4970698;28;96737;-84
2022/01/05 01:21:22;;;;;;;5.07;2.17;;;;;;;8.79;63.09;98380.59;4967700;28;96927;-85
2022/01/05 01:23:56;;;;;;;4.43;2.00;;;;;;;8.91;62.76;98389.50;4943997;28;101013;-84
2022/01/05 01:26:23;;;;;;;5.20;2.00;;;;;;;8.83;62.91;98385.53;4968786;28;101369;-85
2022/01/05 01:28:49;;;;;;;2.53;1.80;;;;;;;8.75;62.53;98374.66;4970639;28;97331;-84
2022/01/05 01:31:15;;;;;;;4.00;2.20;;;;;;;8.98;62.64;98393.44;4950348;28;97194;-84
2022/01/05 01:33:41;;;;;;;5.05;2.38;;;;;;;8.95;62.58;98402.31;4969879;28;101468;-84
2022/01/05 01:36:06;;;;;;;4.63;2.35;;;;;;;8.91;62.96;98394.75;4968371;28;100967;-84
2022/01/05 01:38:32;;;;;;;6.88;2.50;;;;;;;8.95;62.75;98404.09;4965221;28;96698;-84
2022/01/05 01:40:58;;;;;;;3.63;1.80;;;;;;;8.81;62.48;98389.19;4960001;28;97056;-83
2022/01/05 01:43:23;;;;;;;4.07;2.13;;;;;;;8.94;62.57;98410.25;4962651;28;101674;-84
2022/01/05 01:45:49;;;;;;;4.40;2.40;;;;;;;8.90;62.97;98408.75;4972611;28;97576;-84
2022/01/05 01:48:15;;;;;;;5.40;2.53;;;;;;;8.82;63.62;98388.25;4973522;28;97063;-83
2022/01/05 01:50:40;;;;;;;6.38;2.63;;;;;;;8.94;62.95;98400.63;4972077;28;96796;-84
2022/01/05 01:53:06;;;;;;;4.28;2.92;;;;;;;8.84;63.05;98361.09;4962557;28;101542;-84
2022/01/05 01:55:32;;;;;;;6.10;3.60;;;;;;;9.01;62.51;98383.63;4957691;28;101212;-84
2022/01/05 01:57:58;;;;;;;5.93;3.53;;;;;;;9.05;62.72;98376.47;4957819;28;96863;-83
2022/01/05 02:00:24;;;;;;;5.75;3.97;;;;;;;9.07;62.51;98377.19;4958458;28;96839;-83
2022/01/05 02:02:51;;;;;;;4.38;2.97;;;;;;;8.94;62.48;98368.41;4977606;28;100039;-85
2022/01/05 02:05:17;;;;;;;6.07;3.33;;;;;;;8.92;62.78;98365.03;4967293;28;100499;-84
2022/01/05 02:07:42;;;;;;;10.05;5.30;;;;;;;8.99;62.57;98366.38;4972692;28;97318;-84
2022/01/05 02:10:09;;;;;;;11.70;5.72;;;;;;;9.01;62.67;98367.94;4969980;28;97408;-84
2022/01/05 02:12:35;;;;;;;10.98;6.00;;;;;;;8.97;62.66;98355.97;4959146;28;101200;-83
2022/01/05 02:15:00;;;;;;;10.98;5.88;;;;;;;8.91;62.78;98369.41;4942689;28;100057;-83
2022/01/05 02:17:49;;;;;;;11.50;6.13;;;;;;;8.94;62.83;98384.09;4966847;28;97385;-84
2022/01/05 02:20:18;;;;;;;8.55;3.80;;;;;;;9.10;62.09;98392.72;4973635;28;97448;-84
2022/01/05 02:22:44;;;;;;;7.47;3.65;;;;;;;8.92;62.50;98365.84;4977155;28;98642;-83
2022/01/05 02:25:10;;;;;;;7.00;4.20;;;;;;;8.87;62.41;98353.97;4976640;28;101624;-83
2022/01/05 02:27:41;;;;;;;16.65;7.32;;;;;;;8.98;62.15;98359.44;4991745;28;97399;-83
2022/01/05 02:30:09;;;;;;;11.40;5.47;;;;;;;8.99;62.07;98376.84;4969108;28;97209;-83
2022/01/05 02:32:35;;;;;;;12.07;6.22;;;;;;;9.02;62.95;98379.28;4963545;28;100956;-84
2022/01/05 02:35:00;;;;;;;10.98;5.75;;;;;;;9.00;62.66;98375.88;4957589;28;101051;-83
2022/01/05 02:37:26;;;;;;;6.10;4.38;;;;;;;8.88;62.75;98342.59;4984170;28;97116;-83
2022/01/05 02:39:51;;;;;;;5.97;4.07;;;;;;;8.98;63.10;98369.88;4953887;28;97100;-84
2022/01/05 02:42:25;;;;;;;4.80;2.97;;;;;;;9.09;62.56;98361.41;4949116;28;101863;-83
2022/01/05 02:44:50;;;;;;;9.82;4.78;;;;;;;8.99;62.19;98342.81;4957923;28;101265;-83
2022/01/05 02:47:16;;;;;;;8.52;5.03;;;;;;;8.88;61.69;98322.50;4964379;28;96684;-85
2022/01/05 02:49:41;;;;;;;7.18;4.47;;;;;;;8.96;62.52;98342.97;4982194;28;96707;-86
2022/01/05 02:52:07;;;;;;;5.80;3.30;;;;;;;9.03;62.42;98362.63;4963899;28;101190;-85
2022/01/05 02:54:33;;;;;;;4.65;2.80;;;;;;;8.95;62.45;98338.66;4959080;28;97436;-85
2022/01/05 02:56:58;;;;;;;10.63;5.63;;;;;;;8.93;61.85;98348.38;4976115;28;96677;-85
2022/01/05 02:59:24;;;;;;;11.10;5.75;;;;;;;8.94;61.91;98363.16;4962561;28;97394;-85
2022/01/05 03:01:49;;;;;;;11.77;6.07;;;;;;;8.89;61.64;98355.56;4988871;28;101490;-83
2022/01/05 03:04:15;;;;;;;5.15;3.15;;;;;;;8.92;61.49;98355.38;4971908;28;100048;-84
2022/01/05 03:06:40;;;;;;;5.15;3.30;;;;;;;8.96;61.92;98356.91;4981522;28;97315;-83
2022/01/05 03:09:06;;;;;;;5.20;2.80;;;;;;;9.01;61.44;98360.06;4958038;28;98080;-84
2022/01/05 03:11:31;;;;;;;4.78;3.35;;;;;;;8.97;61.71;98378.69;4979689;28;98126;-83
2022/01/05 03:13:57;;;;;;;3.67;2.83;;;;;;;9.00;62.25;98386.34;4973894;28;97966;-84
2022/01/05 03:16:22;;;;;;;5.18;2.60;;;;;;;8.95;61.58;98381.38;4969644;28;97195;-85
2022/01/05 03:18:48;;;;;;;4.20;2.17;;;;;;;8.94;61.81;98376.25;4964314;28;97135;-84
2022/01/05 03:21:13;;;;;;;3.53;2.30;;;;;;;9.00;61.56;98371.50;4966655;28;101803;-84
2022/01/05 03:23:39;;;;;;;3.85;2.58;;;;;;;8.99;61.99;98359.34;4976460;28;99976;-84
2022/01/05 03:26:04;;;;;;;4.45;2.88;;;;;;;9.01;61.91;98377.56;4945440;28;97002;-84
2022/01/05 03:28:30;;;;;;;3.70;2.42;;;;;;;9.01;61.77;98383.63;4951546;28;97802;-84
2022/01/05 03:30:55;;;;;;;3.20;2.10;;;;;;;9.00;62.11;98386.34;4970403;28;97611;-83
2022/01/05 03:33:21;;;;;;;2.70;1.95;;;;;;;8.99;61.96;98379.44;4965769;28;101761;-83
2022/01/05 03:35:48;;;;;;;3.10;2.00;;;;;;;8.92;61.64;98351.94;4968677;28;97013;-83
2022/01/05 03:38:16;;;;;;;3.50;2.10;;;;;;;8.98;61.46;98360.25;4976031;28;97086;-83
2022/01/05 03:40:43;;;;;;;3.75;2.17;;;;;;;9.01;61.76;98364.47;4963849;28;97701;-83
2022/01/05 03:43:09;;;;;;;4.00;2.28;;;;;;;9.07;61.47;98392.91;4974679;28;97861;-84
2022/01/05 03:45:36;;;;;;;2.30;1.95;;;;;;;8.89;61.25;98371.28;4966833;28;97991;-83
2022/01/05 03:48:02;;;;;;;5.95;2.13;;;;;;;9.02;61.51;98393.19;4972750;28;96805;-83
2022/01/05 03:50:28;;;;;;;3.85;2.10;;;;;;;8.99;61.77;98384.69;4982636;28;97651;-83
2022/01/05 03:52:53;;;;;;;3.10;2.30;;;;;;;8.96;62.07;98388.31;4974688;28;97946;-83
2022/01/05 03:55:19;;;;;;;2.30;2.03;;;;;;;9.00;61.94;98376.72;4964647;28;96657;-84
2022/01/05 03:57:44;;;;;;;3.65;2.22;;;;;;;8.96;61.35;98358.66;4975540;28;96874;-83
2022/01/05 04:00:11;;;;;;;4.13;2.30;;;;;;;8.92;61.67;98354.56;4983651;28;101428;-83
2022/01/05 04:02:40;;;;;;;5.30;2.92;;;;;;;8.93;61.33;98353.59;4976226;28;97847;-83
2022/01/05 04:05:06;;;;;;;4.95;2.83;;;;;;;8.91;61.89;98351.09;4971928;28;96665;-83
2022/01/05 04:07:31;;;;;;;3.90;2.22;;;;;;;9.00;61.39;98349.72;4973973;28;96870;-83
2022/01/05 04:09:57;;;;;;;3.65;2.45;;;;;;;8.92;61.67;98352.78;4968505;28;100254;-83
2022/01/05 04:12:22;;;;;;;4.80;2.80;;;;;;;8.90;61.82;98365.13;4945951;28;101416;-83
2022/01/05 04:14:48;;;;;;;5.25;2.75;;;;;;;8.94;62.15;98363.16;4972591;28;97054;-83
2022/01/05 04:17:13;;;;;;;4.07;3.10;;;;;;;8.98;61.58;98375.97;4968495;28;97158;-83
2022/01/05 04:19:39;;;;;;;7.00;3.75;;;;;;;8.94;62.03;98358.78;4970561;28;101274;-83
2022/01/05 04:22:05;;;;;;;6.57;4.22;;;;;;;8.87;62.42;98331.25;4974161;28;101393;-82
2022/01/05 04:24:30;;;;;;;7.18;4.32;;;;;;;9.05;61.99;98351.13;4972124;28;96704;-83
2022/01/05 04:26:56;;;;;;;7.55;4.47;;;;;;;9.02;61.96;98363.56;4956011;28;97168;-83
2022/01/05 04:29:21;;;;;;;6.68;3.90;;;;;;;8.88;62.19;98339.97;4970276;28;100880;-83
2022/01/05 04:31:47;;;;;;;6.45;3.80;;;;;;;8.95;62.33;98336.88;4976671;28;97788;-83
2022/01/05 04:34:13;;;;;;;5.00;3.50;;;;;;;8.94;62.12;98342.22;4977177;28;96701;-84
2022/01/05 04:36:38;;;;;;;4.20;2.90;;;;;;;8.92;62.29;98344.91;4971471;28;97400;-84
2022/01/05 04:39:04;;;;;;;5.63;2.85;;;;;;;8.89;61.94;98345.09;4984020;28;100939;-83
2022/01/05 04:41:30;;;;;;;3.55;2.65;;;;;;;8.98;62.29;98343.72;4965564;28;100862;-83
2022/01/05 04:43:55;;;;;;;4.63;2.50;;;;;;;8.87;61.68;98340.88;4972336;28;97197;-83
2022/01/05 04:46:21;;;;;;;4.57;2.58;;;;;;;8.89;61.97;98342.50;4967214;28;97473;-83
2022/01/05 04:48:47;;;;;;;5.22;2.90;;;;;;;8.99;61.81;98351.50;4972964;28;98368;-83
2022/01/05 04:51:12;;;;;;;4.20;2.35;;;;;;;8.92;61.83;98352.78;4965677;28;101677;-84
2022/01/05 04:53:38;;;;;;;4.00;2.40;;;;;;;8.96;61.83;98362.16;4975592;28;96620;-84
2022/01/05 04:56:04;;;;;;;5.90;2.92;;;;;;;8.97;61.99;98376.06;4965438;28;96731;-83
2022/01/05 04:58:31;;;;;;;5.18;3.15;;;;;;;8.93;61.71;98371.94;4971704;28;97364;-83
2022/01/05 05:00:56;;;;;;;3.83;3.17;;;;;;;8.97;61.75;98370.84;4975325;28;97852;-83
2022/01/05 05:03:22;;;;;;;3.85;3.22;;;;;;;8.98;61.92;98368.13;4967400;28;97094;-83
2022/01/05 05:05:47;;;;;;;4.60;3.70;;;;;;;8.91;61.71;98372.03;4955047;28;96948;-82
2022/01/05 05:08:13;;;;;;;4.88;3.58;;;;;;;8.95;61.54;98364.84;5002876;28;101308;-83
2022/01/05 05:10:39;;;;;;;5.20;3.00;;;;;;;9.09;61.15;98364.03;4963223;28;100603;-83
2022/01/05 05:13:11;;;;;;;3.65;2.65;;;;;;;8.98;61.43;98362.03;4964572;28;96749;-83
2022/01/05 05:15:37;;;;;;;5.18;2.90;;;;;;;9.01;61.18;98372.31;4972713;28;97139;-83
2022/01/05 05:18:03;;;;;;;3.90;2.55;;;;;;;8.94;60.84;98357.94;4966916;28;98358;-84
2022/01/05 05:20:29;;;;;;;8.18;2.85;;;;;;;8.99;61.23;98358.50;4980851;28;97501;-83
2022/01/05 05:22:54;;;;;;;3.47;2.50;;;;;;;8.80;61.10;98341.25;4963321;28;96850;-83
2022/01/05 05:25:20;;;;;;;6.15;2.40;;;;;;;8.73;61.81;98345.16;4993913;28;97793;-83
2022/01/05 05:27:45;;;;;;;5.68;2.88;;;;;;;9.01;61.22;98361.84;5003725;28;98023;-83
2022/01/05 05:30:11;;;;;;;4.75;2.65;;;;;;;8.93;61.50;98361.47;4957384;28;101337;-83
2022/01/05 05:32:37;;;;;;;5.00;2.78;;;;;;;8.86;62.15;98368.84;4952538;28;96945;-84
2022/01/05 05:35:03;;;;;;;4.45;2.88;;;;;;;8.76;62.03;98368.53;4980469;28;97000;-82
2022/01/05 05:37:29;;;;;;;4.78;2.70;;;;;;;8.66;62.21;98362.13;4947748;28;101920;-83
2022/01/05 05:39:54;;;;;;;4.75;2.53;;;;;;;8.74;62.64;98349.44;4961510;28;101612;-83
2022/01/05 05:42:20;;;;;;;4.28;2.90;;;;;;;8.58;62.68;98336.44;4960795;28;97869;-83
2022/01/05 05:44:45;;;;;;;7.10;3.03;;;;;;;8.68;62.83;98357.66;4973827;28;96800;-84
2022/01/05 05:47:11;;;;;;;6.05;3.03;;;;;;;8.66;63.10;98335.97;4980100;28;98380;-82
2022/01/05 05:49:37;;;;;;;6.53;3.35;;;;;;;8.63;63.21;98328.31;4972850;28;100781;-82
2022/01/05 05:52:02;;;;;;;4.03;2.95;;;;;;;8.67;62.88;98327.22;4989174;28;96888;-82
2022/01/05 05:54:28;;;;;;;5.30;3.30;;;;;;;8.73;62.68;98334.69;4964943;28;98234;-82
2022/01/05 05:56:53;;;;;;;5.85;3.25;;;;;;;8.67;62.46;98337.69;4995553;28;97548;-82
2022/01/05 05:59:19;;;;;;;4.82;2.95;;;;;;;8.50;63.00;98309.88;4980625;28;100342;-82
2022/01/05 06:01:44;;;;;;;6.70;3.65;;;;;;;8.63;63.04;98340.53;4970822;28;96848;-82
2022/01/05 06:04:10;;;;;;;4.85;2.95;;;;;;;8.68;62.83;98331.50;4962661;28;96824;-83
2022/01/05 06:06:36;;;;;;;5.28;2.90;;;;;;;8.70;62.44;98340.13;4957231;28;101347;-82
2022/01/05 06:09:01;;;;;;;5.45;3.60;;;;;;;8.51;63.26;98329.84;4990804;28;98503;-85
2022/01/05 06:11:27;;;;;;;6.25;3.40;;;;;;;8.56;63.36;98338.28;4948535;28;96836;-91
2022/01/05 06:13:54;;;;;;;5.32;3.45;;;;;;;8.64;63.20;98347.44;4976794;28;96975;-89
2022/01/05 06:16:20;;;;;;;5.85;3.60;;;;;;;8.55;63.30;98344.44;4953432;28;100039;-84
2022/01/05 06:18:45;;;;;;;6.50;3.50;;;;;;;8.56;62.91;98353.13;4949108;28;100114;-86
2022/01/05 06:21:11;;;;;;;6.30;3.30;;;;;;;8.57;63.41;98360.03;4974960;28;97230;-86
2022/01/05 06:23:37;;;;;;;6.45;4.20;;;;;;;8.42;63.25;98329.53;4953110;28;96833;-87
2022/01/05 06:26:02;;;;;;;5.75;3.72;;;;;;;8.62;63.43;98352.78;4970366;28;98388;-85
2022/01/05 06:28:28;;;;;;;6.55;3.80;;;;;;;8.57;62.83;98333.88;4974189;28;98156;-87
2022/01/05 06:30:53;;;;;;;7.93;3.60;;;;;;;8.69;62.76;98355.88;4970781;28;98629;-88
2022/01/05 06:33:19;;;;;;;7.78;3.30;;;;;;;8.67;62.48;98357.72;4987912;28;97285;-87
2022/01/05 06:35:44;;;;;;;5.90;3.35;;;;;;;8.63;62.82;98364.09;4990772;28;98449;-87
2022/01/05 06:38:10;;;;;;;5.32;3.28;;;;;;;8.48;62.82;98345.72;4962934;28;101381;-87
2022/01/05 06:40:36;;;;;;;7.20;3.60;;;;;;;8.61;63.08;98362.41;4955905;28;97354;-87
2022/01/05 06:43:02;;;;;;;4.75;3.30;;;;;;;8.54;62.87;98370.69;4974139;28;96825;-88
2022/01/05 06:45:28;;;;;;;9.32;3.83;;;;;;;8.54;63.30;98366.28;4974738;28;98535;-92
2022/01/05 06:47:54;;;;;;;5.70;3.55;;;;;;;8.61;62.73;98356.34;4958916;28;101451;-86
2022/01/05 06:50:20;;;;;;;5.85;3.50;;;;;;;8.50;63.27;98364.78;4947282;28;97838;-86
2022/01/05 06:52:46;;;;;;;5.43;3.42;;;;;;;8.60;62.86;98365.94;4968335;28;96869;-85
2022/01/05 06:55:11;;;;;;;7.85;3.67;;;;;;;8.64;62.87;98376.22;4944268;28;100119;-86
2022/01/05 06:57:40;;;;;;;5.50;3.22;;;;;;;8.57;62.63;98357.44;4981933;28;98095;-85
2022/01/05 07:00:07;;;;;;;7.43;3.22;;;;;;;8.54;62.71;98345.38;4968006;28;96891;-86
2022/01/05 07:02:33;;;;;;;6.88;3.92;;;;;;;8.58;62.93;98359.97;4968769;28;96821;-86
2022/01/05 07:04:58;;;;;;;7.25;3.20;;;;;;;8.59;63.12;98364.25;4952564;28;101206;-86
2022/01/05 07:07:24;;;;;;;5.65;3.85;;;;;;;8.72;63.23;98366.16;4954611;28;101409;-86
2022/01/05 07:09:49;;;;;;;7.30;3.63;;;;;;;8.64;63.04;98357.91;4971290;28;97625;-87
2022/01/05 07:12:15;;;;;;;7.07;3.53;;;;;;;8.58;63.22;98359.97;4957499;28;96764;-86
2022/01/05 07:14:40;;;;;;;6.63;3.55;;;;;;;8.46;63.71;98358.03;4959246;28;101520;-86
2022/01/05 07:17:06;;;;;;;8.23;3.67;;;;;;;8.67;63.80;98361.22;4977384;28;98085;-86
2022/01/05 07:19:32;;;;;;;6.07;3.67;;;;;;;8.72;63.68;98366.16;4973226;28;96886;-85
2022/01/05 07:21:57;;;;;;;6.10;3.85;;;;;;;8.67;63.29;98366.44;4965644;28;96909;-87
2022/01/05 07:24:23;;;;;;;6.07;3.65;;;;;;;8.56;63.52;98360.97;4997343;28;100103;-88
2022/01/05 07:26:49;;;;;;;5.10;2.90;;;;;;;8.42;63.75;98353.06;4996228;28;101245;-88
2022/01/05 07:29:16;;;;;;;6.60;3.50;;;;;;;8.56;64.14;98374.91;4954684;28;96799;-87
2022/01/05 07:31:42;;;;;;;4.75;3.33;;;;;;;8.64;64.05;98371.00;4974663;28;96939;-87
2022/01/05 07:34:08;;;;;;;5.90;3.30;;;;;;;8.56;63.68;98346.13;4951867;28;101473;-85
2022/01/05 07:36:34;;;;;;;8.82;3.08;;;;;;;8.56;63.95;98347.91;4957819;28;101731;-86
2022/01/05 07:39:02;;;;;;;8.27;3.13;;;;;;;8.67;64.04;98368.19;4958739;28;96802;-85
2022/01/05 07:41:28;;;;;;;5.82;2.90;;;;;;;8.53;63.66;98346.31;4977674;28;97311;-86
2022/01/05 07:43:53;;;;;;;7.72;3.17;;;;;;;8.66;63.89;98356.06;4956614;28;101481;-88
2022/01/05 07:46:19;;;;;;;3.45;2.80;;;;;;;8.73;63.35;98355.63;4964421;28;100921;-87
2022/01/05 07:48:46;;;;;;;7.13;2.90;;;;;;;8.78;63.51;98365.81;4980167;28;97690;-86
2022/01/05 07:51:13;;;;;;;7.72;3.00;;;;;;;8.67;63.70;98349.88;4958131;28;96799;-86
2022/01/05 07:53:38;;;;;;;5.25;2.92;;;;;;;8.73;63.15;98362.63;4954576;28;100479;-86
2022/01/05 07:56:04;;;;;;;7.05;3.05;;;;;;;8.66;63.64;98349.03;4984062;28;98401;-87
2022/01/05 07:58:30;;;;;;;4.93;2.92;;;;;;;8.72;63.51;98363.56;4980157;28;96668;-86
2022/01/05 08:00:55;;;;;;;5.55;3.10;;;;;;;8.81;62.96;98353.41;4972121;28;96666;-87
2022/01/05 08:03:21;;;;;;;4.28;3.17;;;;;;;8.69;64.04;98363.72;4973874;28;97996;-79
2022/01/05 08:05:47;;;;;;;7.35;3.53;;;;;;;8.69;63.92;98364.56;4974703;28;100666;-84
2022/01/05 08:08:12;;;;;;;4.35;3.17;;;;;;;8.71;63.67;98361.88;4978558;28;96797;-86
2022/01/05 08:10:38;;;;;;;5.28;3.28;;;;;;;8.56;63.20;98326.97;4988800;28;97013;-87
2022/01/05 08:13:03;;;;;;;4.68;3.20;;;;;;;8.77;63.52;98354.50;4989741;28;100842;-85
2022/01/05 08:15:29;;;;;;;9.23;4.10;;;;;;;8.72;63.64;98364.38;4956655;28;101320;-88
2022/01/05 08:17:55;;;;;;;7.13;3.80;;;;;;;8.79;63.17;98367.50;4957985;28;96862;-88
2022/01/05 08:20:20;;;;;;;8.05;4.15;;;;;;;8.61;63.64;98374.66;4969059;28;98223;-88
2022/01/05 08:22:46;;;;;;;7.93;4.25;;;;;;;8.52;63.68;98364.69;4973210;28;101249;-89
2022/01/05 08:25:14;;;;;;;6.00;3.97;;;;;;;8.73;63.52;98379.16;4953268;28;101179;-90
2022/01/05 08:27:46;;;;;;;7.07;4.22;;;;;;;8.70;63.74;98383.75;4943978;28;96900;-88
2022/01/05 08:30:17;;;;;;;6.70;3.45;;;;;;;8.68;63.62;98372.50;4956682;28;96771;-91
2022/01/05 08:32:43;;;;;;;6.85;3.95;;;;;;;8.71;63.97;98380.19;4974736;28;101361;-91
2022/01/05 08:35:10;;;;;;;11.10;7.18;;;;;;;8.70;64.16;98386.34;4974909;28;101242;-89
2022/01/05 08:37:36;;;;;;;6.97;3.60;;;;;;;8.62;63.85;98373.69;4976579;28;96895;-89
2022/01/05 08:40:03;;;;;;;8.77;3.63;;;;;;;8.59;63.88;98355.56;4952675;28;96783;-89
2022/01/05 08:42:29;;;;;;;8.48;4.30;;;;;;;8.65;63.51;98373.53;4992056;28;101014;-86
2022/01/05 08:44:54;;;;;;;6.47;3.70;;;;;;;8.73;63.70;98392.25;4967554;28;101468;-86
2022/01/05 08:47:20;;;;;;;6.07;3.35;;;;;;;8.64;63.79;98377.09;4982232;28;97326;-88
2022/01/05 08:49:45;;;;;;;5.30;3.40;;;;;;;8.58;64.11;98393.09;4958623;28;97070;-86
2022/01/05 08:52:11;;;;;;;8.55;3.20;;;;;;;8.67;63.71;98383.88;4963134;28;101515;-88
2022/01/05 08:54:37;;;;;;;6.18;3.17;;;;;;;8.49;64.39;98370.09;4961693;28;101679;-84
2022/01/05 08:57:03;;;;;;;5.57;2.80;;;;;;;8.52;63.95;98393.44;4956904;28;96751;-84
2022/01/05 08:59:29;;;;;;;6.32;3.50;;;;;;;8.56;63.93;98392.38;4961259;28;96803;-87
2022/01/05 09:01:54;;;;;;;7.35;3.72;;;;;;;8.57;63.97;98394.88;4994036;28;97916;-85
2022/01/05 09:04:20;;;;;;;7.53;4.20;;;;;;;8.58;64.37;98393.09;4959299;28;100598;-87
2022/01/05 09:06:46;;;;;;;7.68;3.17;;;;;;;8.48;64.66;98392.78;4955497;28;96802;-88
2022/01/05 09:09:12;;;;;;;8.65;4.13;;;;;;;8.54;64.71;98384.59;4957719;28;97028;-87
2022/01/05 09:11:37;;;;;;;4.43;2.95;;;;;;;8.64;64.21;98390.16;4973927;28;100271;-87
2022/01/05 09:14:03;;;;;;;14.93;7.22;;;;;;;8.63;63.90;98393.69;4954318;28;100428;-85
2022/01/05 09:16:29;;;;;;;7.53;4.15;;;;;;;8.58;63.28;98377.41;4994511;28;96892;-88
2022/01/05 09:18:55;;;;;;;5.03;3.00;;;;;;;8.53;63.53;98366.38;4970905;28;97188;-88
2022/01/05 09:21:21;;;;;;;4.78;2.50;;;;;;;8.70;63.48;98404.66;4956441;28;101676;-87
2022/01/05 09:23:46;;;;;;;6.50;3.10;;;;;;;8.66;63.35;98392.69;4975007;28;98421;-86
2022/01/05 09:26:12;;;;;;;3.88;2.55;;;;;;;8.64;63.30;98371.00;4973827;28;96713;-86
2022/01/05 09:28:42;;;;;;;3.83;2.85;;;;;;;8.83;62.89;98397.78;4955580;28;97964;-85
2022/01/05 09:31:08;;;;;;;4.93;2.55;;;;;;;8.83;62.64;98403.03;4954157;28;100305;-88
2022/01/05 09:33:34;;;;;;;4.47;1.80;;;;;;;8.77;63.37;98396.38;4984705;28;101067;-87
2022/01/05 09:36:10;;;;;;;2.83;1.73;;;;;;;8.77;63.31;98403.38;4960534;28;97154;-86
2022/01/05 09:44:02;;;;;;;8.20;2.10;;;;;;;8.84;63.92;98402.09;4984271;28;101709;-85
2022/01/05 09:47:09;;;;;;;4.15;2.00;;;;;;;8.83;63.59;98398.63;4954683;28;96868;-87
2022/01/05 09:49:40;;;;;;;3.55;2.05;;;;;;;8.88;63.58;98400.16;4965119;28;97408;-87
2022/01/05 09:52:11;;;;;;;3.97;2.10;;;;;;;8.77;63.60;98398.97;4988342;28;99353;-87
2022/01/05 09:54:42;;;;;;;4.00;2.08;;;;;;;8.89;63.69;98430.63;4955577;28;101166;-84
2022/01/05 09:57:08;;;;;;;5.82;2.13;;;;;;;8.88;63.81;98416.69;4986614;28;97071;-84
2022/01/05 09:59:35;;;;;;;4.80;2.70;;;;;;;8.77;63.90;98404.22;4977460;28;97285;-84
2022/01/05 10:02:02;;;;;;;9.73;3.15;;;;;;;8.80;63.50;98396.19;4985913;28;100425;-84
2022/01/05 10:04:29;;;;;;;8.43;3.47;;;;;;;8.76;63.67;98399.09;4954224;28;100979;-84
2022/01/05 10:06:54;;;;;;;4.68;2.60;;;;;;;8.77;64.15;98406.84;4971275;28;97273;-84
2022/01/05 10:09:20;;;;;;;6.88;3.17;;;;;;;8.90;63.44;98435.78;4966287;28;97448;-83
2022/01/05 10:11:46;;;;;;;9.00;2.88;;;;;;;8.93;63.97;98430.38;4966797;28;101017;-85
2022/01/05 10:14:15;;;;;;;8.70;3.33;;;;;;;8.95;63.61;98422.41;4949810;28;101004;-84
2022/01/05 10:16:41;;;;;;;6.88;3.13;;;;;;;8.95;63.76;98438.09;4952063;28;96827;-84
2022/01/05 10:19:08;;;;;;;14.98;4.43;;;;;;;8.88;64.06;98428.94;4976633;28;97514;-83
2022/01/05 10:21:38;;;;;;;5.63;3.40;;;;;;;8.86;64.27;98428.16;4987758;28;97790;-83
2022/01/05 10:24:04;;;;;;;6.50;2.97;;;;;;;8.86;64.73;98439.47;4978779;28;101445;-84
2022/01/05 10:26:32;;;;;;;5.13;2.90;;;;;;;8.88;64.43;98449.88;4996678;28;97365;-85
2022/01/05 10:28:57;;;;;;;6.72;2.95;;;;;;;8.87;64.87;98456.84;4975479;28;96987;-87
2022/01/05 10:31:35;;;;;;;5.32;2.50;;;;;;;8.76;65.22;98456.63;4976130;28;101151;-89
2022/01/05 10:34:20;;;;;;;23.98;3.17;;;;;;;8.90;66.65;98493.34;4952571;28;100002;-81
2022/01/05 10:36:46;;;;;;;4.90;2.38;;;;;;;8.73;67.61;98503.91;5000416;28;96785;-82
2022/01/05 10:39:12;;;;;;;3.17;1.70;;;;;;;8.51;68.89;98489.38;4968456;28;96784;-80
2022/01/05 10:41:39;;;;;;;3.88;1.52;;;;;;;8.51;67.86;98502.44;4998762;28;98295;-85
2022/01/05 10:44:24;;;;;;;2.38;1.10;;;;;;;8.46;69.54;98525.38;4974961;28;97536;-85
2022/01/05 10:46:58;;;;;;;3.22;1.00;;;;;;;8.27;67.96;98493.28;4975955;28;96713;-80
2022/01/05 10:49:33;;;;;;;2.40;1.30;;;;;;;8.10;68.80;98507.25;4955530;28;96991;-82
2022/01/05 10:52:02;;;;;;;3.92;1.45;;;;;;;8.15;67.41;98536.59;4974797;28;100160;-83
2022/01/05 10:54:31;;;;;;;2.67;1.48;;;;;;;8.15;66.67;98539.22;4992866;28;101044;-83
2022/01/05 10:57:08;;;;;;;0.95;0.80;;;;;;;8.07;65.91;98538.75;4951315;28;97179;-82
2022/01/05 10:59:38;;;;;;;2.30;1.40;;;;;;;8.02;65.27;98540.75;4957907;28;97303;-83
2022/01/05 11:02:30;;;;;;;3.38;1.65;;;;;;;7.83;65.31;98553.94;4969613;28;102824;-85
2022/01/05 11:05:02;;;;;;;;;;;;;;;7.82;64.94;98558.31;4984340;28;100180;-85
2022/01/05 11:07:31;;;;;;;4.57;2.57;;;;;;;7.67;65.11;98546.88;4990712;28;97546;-83
2022/01/05 11:09:59;;;;;;;3.70;1.90;;;;;;;7.56;64.43;98517.00;4969011;28;97095;-83
2022/01/05 11:12:52;;;;;;;4.68;1.50;;;;;;;7.58;64.11;98534.28;4946310;28;101555;-83
2022/01/05 11:15:28;;;;;;;4.25;1.33;;;;;;;7.64;64.04;98554.00;4997277;28;101469;-83
2022/01/05 11:18:17;;;;;;;4.72;2.25;;;;;;;7.61;63.60;98562.84;4943813;28;97083;-83
2022/01/05 11:20:52;;;;;;;6.15;2.40;;;;;;;7.44;63.89;98553.22;4959102;28;97299;-86
2022/01/05 11:23:22;;;;;;;4.30;2.20;;;;;;;7.59;63.64;98556.00;4947851;28;101182;-83
2022/01/05 11:25:49;;;;;;;4.68;2.53;;;;;;;7.53;63.37;98561.53;4988244;28;101349;-82
2022/01/05 11:28:16;;;;;;;5.63;2.20;;;;;;;7.58;62.79;98607.38;4974517;28;97324;-83
2022/01/05 11:30:43;;;;;;;5.18;2.75;;;;;;;7.39;62.89;98585.72;4980152;28;97411;-83
2022/01/05 11:33:09;;;;;;;6.55;1.85;;;;;;;7.49;63.24;98619.13;4970487;28;101669;-84
2022/01/05 11:35:35;;;;;;;3.63;1.52;;;;;;;7.54;63.22;98625.91;4946492;28;100862;-83
2022/01/05 11:38:02;;;;;;;3.58;1.50;;;;;;;7.21;63.14;98566.56;4953700;28;96966;-83
2022/01/05 11:40:29;;;;;;;3.13;1.55;;;;;;;7.30;63.08;98604.41;4950347;28;97244;-82
2022/01/05 11:43:12;;;;;;;5.18;1.95;;;;;;;7.47;63.28;98641.00;4964453;28;97692;-83