Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:01:01;;;;;;;15.63;8.77;;;;;;;-10.42;100.00;99801.69;4961653;28;20289;-68
2024/02/11 00:03:28;;;;;;;21.03;8.93;;;;;;;-10.50;100.00;99785.56;4978199;28;20343;-68
2024/02/11 00:05:55;;;;;;;20.13;10.23;;;;;;;-10.59;100.00;99796.81;4977911;28;20419;-69
2024/02/11 00:08:23;;;;;;;20.97;9.60;;;;;;;-10.61;100.00;99789.13;4945577;28;20292;-68
2024/02/11 00:10:52;;;;;;;17.57;9.33;;;;;;;-10.55;100.00;99795.91;4977607;28;20281;-69
2024/02/11 00:13:19;;;;;;;20.10;9.50;;;;;;;-10.64;100.00;99788.34;4986549;28;20322;-68
2024/02/11 00:15:45;;;;;;;18.40;8.70;;;;;;;-10.62;100.00;99786.59;5013550;28;20296;-68
2024/02/11 00:18:11;;;;;;;24.53;9.67;;;;;;;-10.50;100.00;99775.28;4965899;28;20304;-69
2024/02/11 00:20:38;;;;;;;21.23;9.67;;;;;;;-10.39;100.00;99768.25;4997057;28;20403;-68
2024/02/11 00:23:04;;;;;;;20.47;9.53;;;;;;;-10.33;100.00;99778.44;4981671;28;20362;-69
2024/02/11 00:25:30;;;;;;;23.07;9.67;;;;;;;-10.38;100.00;99775.06;5001160;28;20304;-68
2024/02/11 00:27:58;;;;;;;20.03;9.30;;;;;;;-10.42;100.00;99776.03;4968317;28;20288;-68
2024/02/11 00:30:25;;;;;;;21.00;8.93;;;;;;;-10.46;100.00;99777.78;4968417;28;20292;-69
2024/02/11 00:32:57;;;;;;;21.37;9.53;;;;;;;-10.35;100.00;99769.91;4968147;28;20296;-70
2024/02/11 00:35:27;;;;;;;23.77;8.77;;;;;;;-10.26;100.00;99770.59;5017448;28;20280;-69
2024/02/11 00:37:53;;;;;;;24.17;9.88;;;;;;;-10.37;100.00;99777.63;4969060;28;20332;-69
2024/02/11 00:40:20;;;;;;;20.93;9.60;;;;;;;-10.35;100.00;99772.47;4984633;28;20080;-69
2024/02/11 00:42:46;;;;;;;18.07;8.97;;;;;;;-10.29;100.00;99775.78;4984000;28;20422;-68
2024/02/11 00:45:13;;;;;;;18.60;10.10;;;;;;;-10.30;100.00;99768.09;4984351;28;20347;-69
2024/02/11 00:47:41;;;;;;;22.27;9.60;;;;;;;-10.28;100.00;99768.91;4967722;28;20662;-68
2024/02/11 00:50:13;;;;;;;18.70;8.83;;;;;;;-10.09;100.00;99767.72;4967839;28;20345;-68
2024/02/11 00:52:49;;;;;;;18.70;9.13;;;;;;;-10.04;100.00;99761.56;4986917;28;20371;-68
2024/02/11 00:55:15;;;;;;;18.77;9.53;;;;;;;-10.23;100.00;99756.84;5001765;28;20279;-68
2024/02/11 00:57:41;;;;;;;20.20;10.00;;;;;;;-10.23;100.00;99749.13;5001153;28;20635;-68
2024/02/11 01:00:10;;;;;;;21.87;9.73;;;;;;;-10.02;100.00;99751.28;5001470;28;20495;-68
2024/02/11 01:02:39;;;;;;;17.07;9.37;;;;;;;-10.08;100.00;99753.97;5001040;28;20384;-68
2024/02/11 01:05:06;;;;;;;20.93;9.83;;;;;;;-10.12;100.00;99760.06;5017836;28;20296;-69
2024/02/11 01:07:32;;;;;;;25.93;10.63;;;;;;;-10.15;100.00;99749.84;5017205;28;20303;-69
2024/02/11 01:09:58;;;;;;;23.17;10.50;;;;;;;-10.35;100.00;99746.78;5001131;28;20387;-68
2024/02/11 01:12:24;;;;;;;19.93;10.10;;;;;;;-10.23;100.00;99749.13;5000782;28;20375;-69
2024/02/11 01:14:51;;;;;;;19.17;9.03;;;;;;;-10.11;100.00;99747.19;5000878;28;20142;-68
2024/02/11 01:17:19;;;;;;;17.17;8.77;;;;;;;-10.25;100.00;99748.34;5000596;28;20288;-68
2024/02/11 01:19:47;;;;;;;18.17;9.17;;;;;;;-10.28;100.00;99753.50;5016933;28;20298;-68
2024/02/11 01:22:13;;;;;;;21.23;10.17;;;;;;;-10.27;100.00;99750.06;5000491;28;20643;-69
2024/02/11 01:24:39;;;;;;;16.67;9.13;;;;;;;-10.31;100.00;99750.97;5016754;28;20331;-69
2024/02/11 01:27:05;;;;;;;18.50;8.93;;;;;;;-10.32;100.00;99744.16;5016618;28;20832;-68
2024/02/11 01:29:31;;;;;;;19.53;9.50;;;;;;;-10.45;100.00;99752.97;5001666;28;20288;-69
2024/02/11 01:31:58;;;;;;;20.17;9.43;;;;;;;-10.56;100.00;99740.31;5017173;28;20088;-68
2024/02/11 01:34:24;;;;;;;20.93;9.70;;;;;;;-10.72;100.00;99736.31;4999703;28;20056;-68
2024/02/11 01:36:50;;;;;;;23.40;9.97;;;;;;;-10.80;100.00;99744.13;5000161;28;20292;-69
2024/02/11 01:39:15;;;;;;;19.40;8.73;;;;;;;-10.54;100.00;99737.72;5000378;28;20045;-69
2024/02/11 01:41:41;;;;;;;20.23;9.63;;;;;;;-10.46;100.00;99735.88;5000153;28;20068;-68
2024/02/11 01:44:07;;;;;;;20.83;10.03;;;;;;;-10.44;100.00;99737.56;5016905;28;20187;-69
2024/02/11 01:46:38;;;;;;;23.93;10.40;;;;;;;-10.42;100.00;99742.66;5000457;28;20038;-69
2024/02/11 01:49:05;;;;;;;23.60;9.93;;;;;;;-10.55;100.00;99733.47;4985859;28;20087;-69
2024/02/11 01:51:33;;;;;;;19.60;9.60;;;;;;;-10.51;100.00;99725.69;5003356;28;20288;-68
2024/02/11 01:54:03;;;;;;;23.40;9.83;;;;;;;-10.49;100.00;99721.38;5018709;28;20328;-69
2024/02/11 01:56:30;;;;;;;19.43;8.83;;;;;;;-10.43;100.00;99728.09;5017483;28;21012;-69
2024/02/11 01:58:56;;;;;;;21.10;9.97;;;;;;;-10.48;100.00;99724.81;5023299;28;20292;-69
2024/02/11 02:01:25;;;;;;;20.17;9.57;;;;;;;-10.60;100.00;99718.16;5007172;28;20290;-68
2024/02/11 02:03:51;;;;;;;18.73;9.57;;;;;;;-10.59;100.00;99719.81;5003484;28;20045;-69
2024/02/11 02:06:17;;;;;;;18.90;9.57;;;;;;;-10.55;100.00;99718.94;5016162;28;20335;-69
2024/02/11 02:08:43;;;;;;;19.50;9.60;;;;;;;-10.59;100.00;99721.56;4999807;28;20324;-68
2024/02/11 02:11:10;;;;;;;21.10;9.10;;;;;;;-10.50;100.00;99727.41;5016199;28;20041;-68
2024/02/11 02:13:37;;;;;;;19.03;10.27;;;;;;;-10.53;100.00;99719.72;5000334;28;20292;-69
2024/02/11 02:16:06;;;;;;;22.67;9.87;;;;;;;-10.55;100.00;99718.06;4984110;28;20288;-69
2024/02/11 02:18:34;;;;;;;17.47;8.93;;;;;;;-10.44;100.00;99718.72;5000883;28;20288;-69
2024/02/11 02:21:04;;;;;;;19.70;10.00;;;;;;;-10.46;100.00;99725.59;5000898;28;20353;-69
2024/02/11 02:23:30;;;;;;;18.83;8.93;;;;;;;-10.39;100.00;99724.63;5015772;28;20300;-69
2024/02/11 02:25:58;;;;;;;17.50;9.23;;;;;;;-10.52;100.00;99723.13;5016575;28;20284;-69
2024/02/11 02:28:24;;;;;;;18.90;9.90;;;;;;;-10.54;100.00;99722.31;5017695;28;20291;-69
2024/02/11 02:30:50;;;;;;;17.57;9.47;;;;;;;-10.51;100.00;99735.94;5017104;28;20284;-69
2024/02/11 02:33:17;;;;;;;19.57;9.17;;;;;;;-10.62;100.00;99725.88;4999417;28;20041;-68
2024/02/11 02:35:43;;;;;;;16.70;8.80;;;;;;;-10.61;100.00;99722.41;5015375;28;20506;-69
2024/02/11 02:38:09;;;;;;;17.60;9.67;;;;;;;-10.58;100.00;99738.66;5000363;28;20324;-68
2024/02/11 02:40:35;;;;;;;24.40;10.03;;;;;;;-10.51;100.00;99732.53;5018688;28;20041;-69
2024/02/11 02:43:07;;;;;;;17.47;8.90;;;;;;;-10.53;100.00;99745.38;5002167;28;20477;-69
2024/02/11 02:45:33;;;;;;;22.93;9.67;;;;;;;-10.55;100.00;99736.88;5000257;28;20442;-69
2024/02/11 02:47:58;;;;;;;18.80;9.90;;;;;;;-10.45;100.00;99743.53;5016308;28;20283;-69
2024/02/11 02:50:24;;;;;;;18.40;8.77;;;;;;;-10.44;100.00;99734.13;4998895;28;20183;-70
2024/02/11 02:52:50;;;;;;;19.03;9.17;;;;;;;-10.40;100.00;99736.59;4998864;28;20501;-69
2024/02/11 02:55:17;;;;;;;19.83;9.63;;;;;;;-10.49;100.00;99730.78;4999256;28;20089;-68
2024/02/11 02:57:44;;;;;;;15.87;8.53;;;;;;;-10.46;100.00;99730.72;5032371;28;20519;-69
2024/02/11 03:00:11;;;;;;;17.23;8.87;;;;;;;-10.61;100.00;99734.44;4998866;28;20403;-68
2024/02/11 03:02:37;;;;;;;18.83;9.33;;;;;;;-10.57;100.00;99737.75;4998793;28;20056;-69
2024/02/11 03:05:03;;;;;;;19.70;10.07;;;;;;;-10.55;100.00;99741.16;4998929;28;20291;-69
2024/02/11 03:07:31;;;;;;;18.53;10.00;;;;;;;-10.52;100.00;99733.41;4999161;28;20288;-69
2024/02/11 03:09:59;;;;;;;17.97;9.10;;;;;;;-10.60;100.00;99728.41;4998594;28;20706;-69
2024/02/11 03:12:25;;;;;;;18.53;9.47;;;;;;;-10.51;100.00;99729.94;4998784;28;20288;-68
2024/02/11 03:14:50;;;;;;;25.03;10.60;;;;;;;-10.55;100.00;99723.19;5014964;28;20633;-68
2024/02/11 03:17:16;;;;;;;18.20;9.30;;;;;;;-10.58;100.00;99715.56;4998455;28;20113;-69
2024/02/11 03:19:43;;;;;;;19.23;9.10;;;;;;;-10.48;100.00;99727.38;4998434;28;20132;-69
2024/02/11 03:22:13;;;;;;;15.37;8.67;;;;;;;-10.59;100.00;99721.56;4998740;28;20123;-68
2024/02/11 03:24:40;;;;;;;21.07;10.27;;;;;;;-10.73;100.00;99722.63;5014999;28;20701;-69
2024/02/11 03:27:06;;;;;;;19.10;10.20;;;;;;;-10.79;100.00;99725.31;5015081;28;20383;-69
2024/02/11 03:29:33;;;;;;;21.93;10.13;;;;;;;-10.63;100.00;99726.75;5014717;28;20616;-69
2024/02/11 03:31:59;;;;;;;17.50;9.43;;;;;;;-10.56;100.00;99724.91;4982186;28;20292;-69
2024/02/11 03:34:27;;;;;;;18.87;9.50;;;;;;;-10.52;100.00;99730.84;4998513;28;20295;-68
2024/02/11 03:36:53;;;;;;;19.23;9.60;;;;;;;-10.60;100.00;99733.53;4999042;28;20398;-69
2024/02/11 03:39:20;;;;;;;24.60;10.93;;;;;;;-10.62;100.00;99730.16;4998710;28;20300;-68
2024/02/11 03:41:46;;;;;;;17.70;9.37;;;;;;;-10.65;100.00;99736.19;5014973;28;20064;-70
2024/02/11 03:44:12;;;;;;;22.13;9.43;;;;;;;-10.67;100.00;99721.72;4998326;28;20802;-69
2024/02/11 03:46:39;;;;;;;23.30;9.87;;;;;;;-10.49;100.00;99725.66;4998938;28;20179;-70
2024/02/11 03:49:06;;;;;;;21.47;10.63;;;;;;;-10.49;100.00;99725.66;4998998;28;20140;-69
2024/02/11 03:51:32;;;;;;;25.20;11.03;;;;;;;-10.50;100.00;99721.41;5016089;28;20312;-69
2024/02/11 03:54:01;;;;;;;22.07;9.87;;;;;;;-10.51;100.00;99719.69;5002975;28;20316;-68
2024/02/11 03:56:28;;;;;;;21.27;9.38;;;;;;;-10.59;100.00;99726.69;4999614;28;20046;-68
2024/02/11 03:58:55;;;;;;;23.23;10.10;;;;;;;-10.80;100.00;99730.47;5000808;28;20108;-69
2024/02/11 04:01:22;;;;;;;19.10;9.30;;;;;;;-10.71;100.00;99728.59;4986472;28;20774;-70
2024/02/11 04:03:48;;;;;;;24.20;10.23;;;;;;;-10.66;100.00;99724.25;5002462;28;20793;-68
2024/02/11 04:06:16;;;;;;;19.27;9.53;;;;;;;-10.70;100.00;99707.19;5001900;28;20276;-69
2024/02/11 04:08:42;;;;;;;23.97;9.60;;;;;;;-10.71;100.00;99702.09;5002027;28;20049;-69
2024/02/11 04:11:12;;;;;;;21.70;10.40;;;;;;;-10.69;100.00;99702.91;5002443;28;20287;-70
2024/02/11 04:13:38;;;;;;;18.33;9.70;;;;;;;-10.69;100.00;99713.19;4997684;28;20315;-69
2024/02/11 04:16:11;;;;;;;20.20;9.57;;;;;;;-10.65;100.00;99709.69;4981249;28;20288;-69
2024/02/11 04:18:38;;;;;;;21.13;10.27;;;;;;;-10.68;100.00;99710.59;4982120;28;20297;-69
2024/02/11 04:21:04;;;;;;;21.97;10.03;;;;;;;-10.81;100.00;99709.09;4981483;28;20296;-69
2024/02/11 04:23:32;;;;;;;20.97;9.80;;;;;;;-10.71;100.00;99710.63;5014946;28;20305;-68
2024/02/11 04:26:07;;;;;;;20.13;10.03;;;;;;;-10.61;100.00;99722.41;4965458;28;20288;-68
2024/02/11 04:28:35;;;;;;;20.03;9.27;;;;;;;-10.71;100.00;99705.50;5013542;28;20694;-69
2024/02/11 04:31:08;;;;;;;17.73;9.53;;;;;;;-10.50;100.00;99711.16;4997167;28;20292;-68
2024/02/11 04:33:38;;;;;;;26.53;10.67;;;;;;;-10.61;100.00;99711.34;4981400;28;20767;-69
2024/02/11 04:36:04;;;;;;;16.40;10.13;;;;;;;-10.63;100.00;99719.06;4966696;28;20315;-69
2024/02/11 04:38:31;;;;;;;20.73;9.60;;;;;;;-10.70;100.00;99707.19;4982859;28;20289;-69
2024/02/11 04:41:00;;;;;;;18.27;9.63;;;;;;;-10.71;100.00;99702.94;4965326;28;20285;-69
2024/02/11 04:43:27;;;;;;;20.63;10.18;;;;;;;-10.71;100.00;99714.91;4981675;28;20305;-69
2024/02/11 04:45:53;;;;;;;17.80;9.80;;;;;;;-10.64;100.00;99711.38;4949022;28;20053;-69
2024/02/11 04:48:24;;;;;;;27.03;10.17;;;;;;;-10.71;100.00;99720.03;4980948;28;20281;-70
2024/02/11 04:50:51;;;;;;;20.90;9.97;;;;;;;-10.73;100.00;99709.81;4974258;28;20280;-69
2024/02/11 04:53:18;;;;;;;19.07;9.40;;;;;;;-10.71;100.00;99722.59;5001359;28;20779;-68
2024/02/11 04:55:50;;;;;;;18.60;9.60;;;;;;;-10.68;100.00;99712.28;5002505;28;20288;-69
2024/02/11 04:58:19;;;;;;;20.33;9.00;;;;;;;-10.56;100.00;99724.09;5002209;28;20292;-68
2024/02/11 05:00:50;;;;;;;26.30;9.30;;;;;;;-10.43;100.00;99715.28;5018429;28;20284;-69
2024/02/11 05:03:19;;;;;;;20.10;10.00;;;;;;;-10.55;100.00;99718.06;5000764;28;20362;-68
2024/02/11 05:05:47;;;;;;;18.20;9.33;;;;;;;-10.56;100.00;99708.69;5001776;28;20299;-71
2024/02/11 05:08:16;;;;;;;23.07;10.33;;;;;;;-10.65;100.00;99728.50;5018008;28;20330;-69
2024/02/11 05:10:44;;;;;;;18.50;9.20;;;;;;;-10.61;100.00;99722.41;4984623;28;20357;-68
2024/02/11 05:13:12;;;;;;;17.27;9.07;;;;;;;-10.63;100.00;99734.44;5001369;28;20292;-69
2024/02/11 05:15:42;;;;;;;19.63;8.97;;;;;;;-10.72;100.00;99728.63;5017363;28;20284;-69
2024/02/11 05:18:15;;;;;;;17.38;8.80;;;;;;;-10.63;100.00;99723.34;5001673;28;20288;-68
2024/02/11 05:20:42;;;;;;;15.77;8.27;;;;;;;-10.58;100.00;99728.38;5001388;28;20153;-69
2024/02/11 05:23:09;;;;;;;16.37;9.10;;;;;;;-10.65;100.00;99718.22;5016920;28;20300;-69
2024/02/11 05:25:38;;;;;;;17.23;8.63;;;;;;;-10.50;100.00;99732.53;5017099;28;20056;-69
2024/02/11 05:28:11;;;;;;;17.13;8.50;;;;;;;-10.46;100.00;99731.59;5016889;28;20292;-68
2024/02/11 05:30:45;;;;;;;15.77;7.87;;;;;;;-10.35;100.00;99734.81;5000636;28;20512;-69
2024/02/11 05:33:18;;;;;;;16.63;8.50;;;;;;;-10.31;100.00;99740.72;5016697;28;20292;-69
2024/02/11 05:35:45;;;;;;;21.07;8.43;;;;;;;-10.33;100.00;99740.75;5001829;28;20303;-69
2024/02/11 05:38:13;;;;;;;17.87;7.93;;;;;;;-10.31;100.00;99735.59;5000695;28;20280;-69
2024/02/11 05:40:41;;;;;;;16.50;8.73;;;;;;;-10.42;100.00;99720.38;5000688;28;20323;-69
2024/02/11 05:43:09;;;;;;;13.90;7.60;;;;;;;-10.37;100.00;99708.31;5017081;28;20307;-69
2024/02/11 05:45:39;;;;;;;19.47;8.77;;;;;;;-10.02;100.00;99716.16;5017079;28;20280;-68
2024/02/11 05:48:09;;;;;;;22.93;9.40;;;;;;;-9.85;100.00;99716.69;5001245;28;20292;-69
2024/02/11 05:50:35;;;;;;;17.17;9.07;;;;;;;-9.76;100.00;99720.81;5000512;28;20287;-69
2024/02/11 05:53:01;;;;;;;16.37;8.57;;;;;;;-9.58;100.00;99721.22;5016922;28;20299;-69
2024/02/11 05:55:27;;;;;;;16.43;7.93;;;;;;;-9.39;100.00;99725.09;5001020;28;20781;-70
2024/02/11 05:57:54;;;;;;;21.13;8.80;;;;;;;-9.27;100.00;99732.53;5000772;28;20101;-69
2024/02/11 06:00:29;;;;;;;19.90;8.67;;;;;;;-9.20;100.00;99733.25;5000913;28;20045;-68
2024/02/11 06:02:56;;;;;;;15.13;8.17;;;;;;;-9.27;100.00;99737.69;5000664;28;20383;-70
2024/02/11 06:05:24;;;;;;;20.37;9.13;;;;;;;-9.40;100.00;99732.84;5016266;28;20288;-69
2024/02/11 06:07:51;;;;;;;16.10;7.90;;;;;;;-9.30;100.00;99731.78;5016552;28;20643;-69
2024/02/11 06:10:18;;;;;;;14.43;7.80;;;;;;;-9.25;100.00;99735.94;5016339;28;20375;-69
2024/02/11 06:12:46;;;;;;;14.00;8.00;;;;;;;-9.20;100.00;99738.41;5016606;28;20295;-69
2024/02/11 06:15:20;;;;;;;14.00;8.23;;;;;;;-9.03;100.00;99729.44;5000141;28;20375;-70
2024/02/11 06:17:48;;;;;;;15.40;8.30;;;;;;;-9.02;100.00;99733.69;4999226;28;20284;-69
2024/02/11 06:20:14;;;;;;;16.97;8.40;;;;;;;-9.10;100.00;99721.91;4996892;28;20780;-69
2024/02/11 06:22:44;;;;;;;15.47;7.50;;;;;;;-9.10;100.00;99739.91;4965934;28;20314;-69
2024/02/11 06:25:11;;;;;;;14.83;8.23;;;;;;;-8.89;100.00;99752.28;4966593;28;20398;-69
2024/02/11 06:27:41;;;;;;;18.17;7.47;;;;;;;-8.67;100.00;99740.56;4966865;28;20303;-69
2024/02/11 06:30:13;;;;;;;14.37;7.80;;;;;;;-8.40;100.00;99739.88;4983332;28;20295;-69
2024/02/11 06:32:41;;;;;;;12.30;7.00;;;;;;;-8.47;100.00;99728.03;4966597;28;20294;-69
2024/02/11 06:35:09;;;;;;;13.47;7.13;;;;;;;-8.39;100.00;99743.31;4982367;28;20280;-69
2024/02/11 06:37:37;;;;;;;19.47;8.70;;;;;;;-8.60;100.00;99730.97;4982079;28;20284;-69
2024/02/11 06:40:10;;;;;;;17.13;8.50;;;;;;;-8.50;100.00;99745.31;4966493;28;20280;-69
2024/02/11 06:42:37;;;;;;;16.50;8.07;;;;;;;-8.63;100.00;99744.78;4998438;28;20327;-69
2024/02/11 06:45:08;;;;;;;14.97;8.23;;;;;;;-8.41;100.00;99742.50;4998023;28;20272;-69
2024/02/11 06:47:39;;;;;;;15.98;7.82;;;;;;;-8.48;100.00;99752.09;4998737;28;20303;-69
2024/02/11 06:50:07;;;;;;;18.60;7.95;;;;;;;-8.50;100.00;99743.56;4998815;28;20099;-69
2024/02/11 06:52:33;;;;;;;14.10;7.53;;;;;;;-8.39;100.00;99746.72;5015141;28;20081;-69
2024/02/11 06:55:01;;;;;;;13.37;7.67;;;;;;;-8.38;100.00;99743.28;4999110;28;20291;-69
2024/02/11 06:57:32;;;;;;;14.63;8.17;;;;;;;-8.28;100.00;99744.72;5016239;28;20303;-69
2024/02/11 06:59:59;;;;;;;15.90;8.03;;;;;;;-8.24;100.00;99737.78;5014731;28;20694;-69
2024/02/11 07:02:25;;;;;;;14.47;7.53;;;;;;;-8.16;100.00;99735.81;4998665;28;20306;-69
2024/02/11 07:04:55;;;;;;;17.17;8.30;;;;;;;-7.83;100.00;99748.63;4982580;28;20337;-70
2024/02/11 07:07:22;;;;;;;20.48;8.15;;;;;;;-7.65;100.00;99755.84;4983356;28;20346;-69
2024/02/11 07:09:48;;;;;;;16.67;8.07;;;;;;;-7.53;100.00;99736.56;4998740;28;20101;-69
2024/02/11 07:12:17;;;;;;;15.20;7.70;;;;;;;-7.57;100.00;99738.44;4998687;28;20284;-69
2024/02/11 07:14:45;;;;;;;18.00;8.53;;;;;;;-7.57;100.00;99741.00;4982764;28;20041;-69
2024/02/11 07:17:14;;;;;;;18.97;7.73;;;;;;;-7.58;100.00;99733.31;4998612;28;20156;-69
2024/02/11 07:19:41;;;;;;;15.57;7.93;;;;;;;-7.62;100.00;99729.97;5015301;28;20615;-69
2024/02/11 07:22:08;;;;;;;14.67;7.77;;;;;;;-7.85;100.00;99721.19;5014486;28;20300;-69
2024/02/11 07:24:37;;;;;;;13.93;8.00;;;;;;;-7.70;100.00;99718.19;5014921;28;20379;-69
2024/02/11 07:27:14;;;;;;;13.97;7.50;;;;;;;-7.47;100.00;99726.09;5014768;28;20319;-69
2024/02/11 07:29:44;;;;;;;16.13;7.77;;;;;;;-7.30;100.00;99723.84;4999229;28;20362;-69
2024/02/11 07:32:13;;;;;;;13.50;7.60;;;;;;;-7.09;100.00;99718.06;4998938;28;20045;-69
2024/02/11 07:34:39;;;;;;;14.63;7.90;;;;;;;-7.31;100.00;99711.84;5014747;28;20053;-69
2024/02/11 07:37:06;;;;;;;13.00;7.50;;;;;;;-7.03;100.00;99723.03;4998626;28;20094;-69
2024/02/11 07:39:32;;;;;;;13.30;7.63;;;;;;;-6.85;100.00;99732.78;5015070;28;20052;-70
2024/02/11 07:41:58;;;;;;;17.90;8.07;;;;;;;-6.42;100.00;99732.22;4982264;28;20034;-70
2024/02/11 07:44:25;;;;;;;12.47;8.23;;;;;;;-3.73;100.00;99729.38;4998758;28;20045;-69
2024/02/11 07:46:53;;;;;;;12.37;7.00;;;;;;;-1.29;100.00;99722.50;4998728;28;20053;-70
2024/02/11 07:49:20;;;;;;;13.17;7.40;;;;;;;0.02;89.46;99723.63;4982627;28;20135;-70
2024/02/11 07:51:48;;;;;;;13.17;8.37;;;;;;;2.18;77.47;99734.22;5014744;28;20034;-70
2024/02/11 07:54:14;;;;;;;11.63;7.43;;;;;;;3.41;62.40;99721.00;5014537;28;20041;-71
2024/02/11 07:56:40;;;;;;;12.20;7.23;;;;;;;2.33;51.30;99726.16;4997979;28;20049;-70
2024/02/11 07:59:06;;;;;;;11.60;7.43;;;;;;;0.33;51.27;99722.66;5014235;28;20056;-70
2024/02/11 08:01:33;;;;;;;9.20;6.83;;;;;;;0.72;56.49;99715.03;4997784;28;20384;-70
2024/02/11 08:04:00;;;;;;;9.93;6.23;;;;;;;2.01;53.10;99719.63;4997987;28;20057;-70
2024/02/11 08:06:26;;;;;;;12.10;7.53;;;;;;;2.52;50.95;99710.81;4998028;28;20144;-70
2024/02/11 08:08:52;;;;;;;16.83;8.20;;;;;;;3.66;49.79;99716.59;4998361;28;20136;-70
2024/02/11 08:11:18;;;;;;;10.43;6.23;;;;;;;3.83;47.21;99711.78;4999193;28;20099;-70
2024/02/11 08:13:44;;;;;;;10.40;6.23;;;;;;;3.83;46.45;99719.66;5014903;28;20091;-70
2024/02/11 08:16:11;;;;;;;13.03;6.30;;;;;;;3.07;43.77;99705.19;4998073;28;20049;-70
2024/02/11 08:18:38;;;;;;;8.67;6.23;;;;;;;3.38;45.45;99694.16;4998377;28;20085;-70
2024/02/11 08:21:05;;;;;;;12.90;7.03;;;;;;;2.35;44.83;99690.22;4981779;28;20065;-70
2024/02/11 08:23:33;;;;;;;9.13;6.80;;;;;;;1.28;45.61;99688.72;4997761;28;20044;-70
2024/02/11 08:25:59;;;;;;;10.03;7.57;;;;;;;0.88;48.74;99684.34;4997730;28;20046;-70
2024/02/11 08:28:25;;;;;;;11.00;7.47;;;;;;;1.09;49.61;99677.78;5014822;28;20049;-70
2024/02/11 08:30:51;;;;;;;9.63;6.70;;;;;;;1.94;49.84;99679.06;4998017;28;20102;-70
2024/02/11 08:33:17;;;;;;;9.73;7.67;;;;;;;3.69;48.34;99682.25;4980854;28;20049;-69
2024/02/11 08:35:47;;;;;;;11.18;7.53;;;;;;;6.04;44.71;99670.28;4980867;28;20388;-71
2024/02/11 08:38:13;;;;;;;10.70;6.40;;;;;;;6.21;38.54;99674.97;4981158;28;20065;-70
2024/02/11 08:40:40;;;;;;;11.70;7.05;;;;;;;3.72;38.60;99682.81;4980786;28;20053;-70
2024/02/11 08:43:06;;;;;;;13.18;6.50;;;;;;;2.34;41.15;99661.50;4981137;28;20278;-70
2024/02/11 08:45:32;;;;;;;9.63;6.40;;;;;;;0.93;44.51;99650.94;5000151;28;20037;-70
2024/02/11 08:47:58;;;;;;;8.53;5.87;;;;;;;-0.51;49.13;99656.31;4984165;28;20041;-70
2024/02/11 08:50:27;;;;;;;9.17;5.77;;;;;;;-1.08;53.81;99664.00;4984394;28;20045;-70
2024/02/11 08:52:53;;;;;;;15.00;6.90;;;;;;;-2.06;60.25;99651.94;5000707;28;20069;-70
2024/02/11 08:55:19;;;;;;;12.60;6.60;;;;;;;-2.75;68.83;99645.09;5000225;28;20112;-70
2024/02/11 08:57:47;;;;;;;12.83;6.07;;;;;;;-2.75;73.77;99657.25;5000605;28;20045;-69
2024/02/11 09:00:16;;;;;;;10.03;5.57;;;;;;;-3.08;81.16;99638.09;5000109;28;20069;-70
2024/02/11 09:02:42;;;;;;;15.87;6.50;;;;;;;-3.79;88.53;99652.66;4999616;28;20129;-69
2024/02/11 09:05:08;;;;;;;11.07;5.67;;;;;;;-3.74;93.72;99636.88;5013981;28;20057;-69
2024/02/11 09:07:34;;;;;;;9.23;5.53;;;;;;;-3.94;97.77;99629.16;4984135;28;20057;-69
2024/02/11 09:10:05;;;;;;;11.27;5.87;;;;;;;-4.01;100.00;99626.00;4984144;28;20148;-69
2024/02/11 09:12:31;;;;;;;14.13;6.18;;;;;;;-4.24;100.00;99636.53;5000334;28;20072;-69
2024/02/11 09:14:57;;;;;;;13.60;6.53;;;;;;;-4.26;100.00;99640.94;4984020;28;20207;-69
2024/02/11 09:17:30;;;;;;;13.00;6.00;;;;;;;-4.26;100.00;99637.50;4983860;28;20045;-69
2024/02/11 09:19:56;;;;;;;11.67;6.00;;;;;;;-4.35;100.00;99635.31;5000137;28;20057;-69
2024/02/11 09:22:22;;;;;;;10.80;5.63;;;;;;;-4.30;100.00;99638.53;4944562;28;20520;-69
2024/02/11 09:24:50;;;;;;;13.30;6.27;;;;;;;-4.30;100.00;99626.44;4976837;28;20177;-69
2024/02/11 09:27:16;;;;;;;10.57;6.17;;;;;;;-4.25;100.00;99626.22;4960835;28;20053;-69
2024/02/11 09:29:42;;;;;;;12.50;6.30;;;;;;;-4.19;100.00;99634.59;4960570;28;20448;-69
2024/02/11 09:32:08;;;;;;;11.00;6.33;;;;;;;-4.11;100.00;99619.53;4976798;28;20043;-69
2024/02/11 09:34:34;;;;;;;10.87;6.37;;;;;;;-3.73;100.00;99633.38;4977180;28;20073;-69
2024/02/11 09:37:00;;;;;;;11.73;6.10;;;;;;;-3.27;100.00;99629.47;4977520;28;20488;-69
2024/02/11 09:39:26;;;;;;;11.70;6.20;;;;;;;-3.18;100.00;99632.47;4948319;28;20207;-70
2024/02/11 09:41:52;;;;;;;11.03;6.40;;;;;;;-2.61;100.00;99636.59;4963752;28;20606;-69
2024/02/11 09:44:22;;;;;;;10.60;5.70;;;;;;;-2.35;100.00;99643.94;4963860;28;20048;-69
2024/02/11 09:46:50;;;;;;;12.40;6.50;;;;;;;-1.85;100.00;99647.38;4963717;28;20058;-69
2024/02/11 09:49:18;;;;;;;15.17;6.20;;;;;;;-0.99;100.00;99646.09;4979723;28;20042;-69
2024/02/11 09:51:48;;;;;;;8.87;5.43;;;;;;;-0.14;94.85;99644.59;4995946;28;20045;-70
2024/02/11 09:54:15;;;;;;;12.20;6.28;;;;;;;0.00;87.98;99644.59;4963509;28;20113;-69
2024/02/11 09:56:42;;;;;;;10.77;6.20;;;;;;;0.63;83.71;99624.94;4963045;28;20133;-70
2024/02/11 09:59:11;;;;;;;11.37;5.97;;;;;;;1.43;77.83;99633.63;4954207;28;20049;-69
2024/02/11 10:01:38;;;;;;;11.03;5.67;;;;;;;2.41;70.38;99632.13;4999744;28;20045;-69
2024/02/11 10:04:05;;;;;;;8.63;5.77;;;;;;;3.86;64.58;99626.66;5000567;28;20494;-69
2024/02/11 10:06:38;;;;;;;8.90;6.37;;;;;;;6.32;55.95;99630.06;5016904;28;20472;-70
2024/02/11 10:09:05;;;;;;;10.15;7.30;;;;;;;7.30;47.48;99631.06;5000078;28;20059;-71
2024/02/11 10:11:33;;;;;;;9.20;6.68;;;;;;;9.15;41.99;99619.59;5000170;28;20147;-70
2024/02/11 10:14:00;;;;;;;6.70;5.00;;;;;;;10.04;38.45;99618.59;5034805;28;20065;-70
2024/02/11 10:16:29;;;;;;;8.02;4.88;;;;;;;10.27;35.38;99621.59;4982414;28;20100;-70
2024/02/11 10:18:59;;;;;;;7.82;4.90;;;;;;;9.23;34.57;99618.84;4966251;28;20148;-70
2024/02/11 10:21:26;;;;;;;8.93;4.97;;;;;;;7.80;35.38;99620.22;4966640;28;20442;-70
2024/02/11 10:23:54;;;;;;;9.18;5.18;;;;;;;5.95;37.12;99612.25;4982114;28;20526;-70
2024/02/11 10:26:21;;;;;;;7.10;4.68;;;;;;;4.55;39.88;99613.31;4966666;28;20065;-69
2024/02/11 10:28:48;;;;;;;7.85;5.20;;;;;;;3.08;41.90;99618.50;5014789;28;20173;-69
2024/02/11 10:31:14;;;;;;;8.80;5.90;;;;;;;2.17;45.53;99635.59;4982108;28;20053;-70
2024/02/11 10:33:41;;;;;;;8.77;5.80;;;;;;;2.64;49.86;99613.00;4966643;28;20053;-69
2024/02/11 10:36:07;;;;;;;9.67;5.40;;;;;;;3.10;48.84;99616.59;4982547;28;20091;-69
2024/02/11 10:38:34;;;;;;;6.77;4.87;;;;;;;3.01;50.29;99601.50;4982219;28;20037;-70
2024/02/11 10:41:03;;;;;;;6.53;4.90;;;;;;;2.86;51.11;99607.06;4998175;28;20045;-70
2024/02/11 10:43:36;;;;;;;10.10;4.93;;;;;;;2.12;52.46;99601.03;4998628;28;20114;-70
2024/02/11 10:46:04;;;;;;;10.37;5.50;;;;;;;1.37;55.97;99607.88;4947902;28;20060;-70
2024/02/11 10:48:32;;;;;;;7.80;5.17;;;;;;;0.66;61.79;99614.28;4998645;28;20058;-70
2024/02/11 10:51:17;;;;;;;6.77;4.43;;;;;;;0.30;68.07;99618.38;4999068;28;20056;-70
2024/02/11 10:53:48;;;;;;;8.27;4.40;;;;;;;-0.32;72.01;99620.41;4984002;28;20049;-69
2024/02/11 10:56:17;;;;;;;10.27;4.20;;;;;;;-0.51;79.69;99604.13;5032217;28;20038;-69
2024/02/11 10:58:51;;;;;;;7.50;4.70;;;;;;;-0.30;82.75;99622.91;4999043;28;20045;-69
2024/02/11 11:01:20;;;;;;;7.20;4.30;;;;;;;-0.55;85.45;99601.81;4999544;28;20151;-70
2024/02/11 11:03:48;;;;;;;9.80;5.20;;;;;;;-0.72;88.31;99605.41;5015556;28;20476;-69
2024/02/11 11:06:17;;;;;;;8.47;4.80;;;;;;;-0.84;90.53;99619.13;4998905;28;20049;-70
2024/02/11 11:08:44;;;;;;;11.03;4.60;;;;;;;-0.72;94.37;99609.75;5014752;28;20037;-69
2024/02/11 11:11:12;;;;;;;7.33;3.90;;;;;;;-0.99;94.70;99608.75;4998745;28;20045;-69
2024/02/11 11:13:41;;;;;;;9.83;4.77;;;;;;;-0.86;98.84;99594.91;4982837;28;20053;-68
2024/02/11 11:16:08;;;;;;;8.73;4.63;;;;;;;-0.75;97.58;99594.28;4998625;28;20056;-69
2024/02/11 11:18:36;;;;;;;8.93;4.87;;;;;;;-0.86;97.16;99587.09;5015093;28;20040;-69