Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:02:24;;;;;;;5.57;1.40;;;;;;;7.53;100.00;100012.47;5078270;28;20040;-76
2021/12/01 00:04:49;;;;;;;8.57;1.27;;;;;;;7.53;100.00;99998.66;5079288;28;20032;-76
2021/12/01 00:07:15;;;;;;;5.30;1.45;;;;;;;7.53;100.00;100001.44;5085906;28;20051;-75
2021/12/01 00:09:40;;;;;;;4.45;1.00;;;;;;;7.54;100.00;99996.72;5085124;28;20107;-76
2021/12/01 00:12:06;;;;;;;5.60;1.60;;;;;;;7.56;100.00;99986.22;5082061;28;20048;-75
2021/12/01 00:14:32;;;;;;;5.28;1.00;;;;;;;7.56;100.00;99972.41;5079560;28;20029;-75
2021/12/01 00:16:57;;;;;;;6.13;1.05;;;;;;;7.59;100.00;99972.63;5079244;28;20074;-75
2021/12/01 00:19:23;;;;;;;9.68;1.27;;;;;;;7.59;100.00;99966.28;5078806;28;20543;-75
2021/12/01 00:21:48;;;;;;;3.15;0.95;;;;;;;7.57;100.00;99962.97;5076786;28;20049;-76
2021/12/01 00:24:14;;;;;;;5.28;1.20;;;;;;;7.58;100.00;99939.78;5080674;28;20511;-76
2021/12/01 00:26:39;;;;;;;5.85;1.33;;;;;;;7.59;100.00;99941.44;5080474;28;20044;-75
2021/12/01 00:29:05;;;;;;;2.65;1.08;;;;;;;7.59;100.00;99941.44;5045570;28;20025;-76
2021/12/01 00:31:30;;;;;;;3.63;1.20;;;;;;;7.59;100.00;99925.66;5080436;28;20377;-76
2021/12/01 00:33:56;;;;;;;4.60;1.25;;;;;;;7.59;100.00;99919.31;5059395;28;20028;-75
2021/12/01 00:36:22;;;;;;;6.32;1.45;;;;;;;7.58;100.00;99925.97;5087066;28;20028;-76
2021/12/01 00:38:48;;;;;;;8.07;1.20;;;;;;;7.58;100.00;99914.91;5087081;28;20103;-75
2021/12/01 00:41:14;;;;;;;7.03;1.10;;;;;;;7.56;100.00;99901.38;5079223;28;20074;-76
2021/12/01 00:43:40;;;;;;;6.10;1.25;;;;;;;7.58;100.00;99881.75;5082288;28;20111;-75
2021/12/01 00:46:22;;;;;;;2.20;1.00;;;;;;;7.59;100.00;99864.88;5083924;28;20036;-75
2021/12/01 00:48:48;;;;;;;7.20;1.77;;;;;;;7.58;100.00;99870.69;5056324;28;20020;-76
2021/12/01 00:51:15;;;;;;;5.70;1.05;;;;;;;7.57;100.00;99857.97;5078429;28;20082;-76
2021/12/01 00:53:41;;;;;;;9.02;1.90;;;;;;;7.56;100.00;99851.63;5088108;28;20036;-75
2021/12/01 00:56:07;;;;;;;9.60;1.75;;;;;;;7.60;100.00;99843.56;5079186;28;20389;-76
2021/12/01 00:58:32;;;;;;;5.05;1.40;;;;;;;7.58;100.00;99820.97;5079382;28;20033;-76
2021/12/01 01:01:00;;;;;;;8.50;1.23;;;;;;;7.57;100.00;99775.06;5078007;28;20078;-75
2021/12/01 01:03:27;;;;;;;8.90;1.40;;;;;;;7.58;100.00;99776.75;5078719;28;20032;-75
2021/12/01 01:05:52;;;;;;;5.40;1.63;;;;;;;7.57;100.00;99783.38;5061504;28;20126;-76
2021/12/01 01:08:18;;;;;;;6.35;1.33;;;;;;;7.58;100.00;99782.28;5080149;28;20025;-76
2021/12/01 01:18:41;;;;;;;7.72;1.33;;;;;;;7.63;100.00;99762.03;5071442;28;20029;-76
2021/12/01 01:21:07;;;;;;;5.60;1.48;;;;;;;7.65;100.00;99732.16;5078819;28;20033;-75
2021/12/01 01:23:34;;;;;;;6.43;1.70;;;;;;;7.61;100.00;99729.19;5077979;28;20499;-76
2021/12/01 01:25:59;;;;;;;9.15;1.75;;;;;;;7.65;100.00;99723.88;5076967;28;20136;-75
2021/12/01 01:28:25;;;;;;;9.25;1.70;;;;;;;7.64;100.00;99714.78;5078083;28;20028;-76
2021/12/01 01:30:53;;;;;;;5.65;1.52;;;;;;;7.63;100.00;99707.56;5076855;28;20033;-76
2021/12/01 01:33:19;;;;;;;5.07;1.35;;;;;;;7.66;100.00;99697.88;5078331;28;20109;-76
2021/12/01 01:35:45;;;;;;;9.65;1.75;;;;;;;7.71;100.00;99689.53;5078663;28;20028;-76
2021/12/01 01:38:10;;;;;;;7.75;1.65;;;;;;;7.69;100.00;99683.47;5076576;28;20036;-76
2021/12/01 01:40:37;;;;;;;8.90;1.63;;;;;;;7.68;100.00;99679.06;5071634;28;20520;-76
2021/12/01 01:43:03;;;;;;;6.93;1.85;;;;;;;7.69;100.00;99678.78;5040328;28;20557;-76
2021/12/01 01:45:29;;;;;;;5.57;1.67;;;;;;;7.70;100.00;99677.66;5074512;28;20434;-76
2021/12/01 01:48:05;;;;;;;5.50;1.20;;;;;;;7.72;100.00;99664.38;5054346;28;20016;-76
2021/12/01 01:50:36;;;;;;;8.20;1.50;;;;;;;7.72;100.00;99656.09;5058316;28;20033;-76
2021/12/01 01:53:06;;;;;;;5.60;1.25;;;;;;;7.74;100.00;99653.81;5078390;28;20099;-75
2021/12/01 01:55:31;;;;;;;9.73;1.58;;;;;;;7.75;100.00;99649.16;5061194;28;20417;-76
2021/12/01 01:57:57;;;;;;;7.30;1.40;;;;;;;7.73;100.00;99641.13;5077994;28;20104;-76
2021/12/01 02:00:22;;;;;;;7.00;1.23;;;;;;;7.74;100.00;99637.25;5059313;28;20098;-76
2021/12/01 02:02:48;;;;;;;3.67;1.13;;;;;;;7.77;100.00;99636.69;5077976;28;20037;-75
2021/12/01 02:05:14;;;;;;;5.47;1.65;;;;;;;7.75;100.00;99627.03;5076120;28;20033;-76
2021/12/01 02:07:40;;;;;;;6.22;1.15;;;;;;;7.78;100.00;99618.97;5077891;28;20040;-75
2021/12/01 02:10:06;;;;;;;6.88;1.15;;;;;;;7.80;100.00;99619.50;5075109;28;20032;-76
2021/12/01 02:12:31;;;;;;;5.50;1.35;;;;;;;7.82;100.00;99597.88;5078809;28;20416;-75
2021/12/01 02:14:57;;;;;;;3.58;0.88;;;;;;;7.81;100.00;99596.25;5075966;28;20033;-76
2021/12/01 02:17:22;;;;;;;4.03;0.98;;;;;;;7.83;100.00;99599.53;5072955;28;20039;-75
2021/12/01 02:19:51;;;;;;;3.33;0.88;;;;;;;7.83;100.00;99585.72;5061510;28;20078;-76
2021/12/01 02:22:17;;;;;;;4.78;0.85;;;;;;;7.84;100.00;99572.72;5077749;28;20388;-75
2021/12/01 02:24:45;;;;;;;3.08;1.20;;;;;;;7.84;100.00;99578.25;5051628;28;20024;-76
2021/12/01 02:27:12;;;;;;;2.63;0.75;;;;;;;7.86;100.00;99564.13;5072008;28;20876;-75
2021/12/01 02:29:37;;;;;;;2.67;1.00;;;;;;;7.84;100.00;99562.47;5076246;28;20362;-76
2021/12/01 02:32:03;;;;;;;3.83;0.80;;;;;;;7.86;100.00;99561.38;5081474;28;20039;-76
2021/12/01 02:34:31;;;;;;;2.08;0.82;;;;;;;7.87;100.00;99546.41;5080699;28;20102;-76
2021/12/01 02:36:57;;;;;;;4.13;1.00;;;;;;;7.93;100.00;99539.69;5075573;28;20038;-76
2021/12/01 02:39:23;;;;;;;3.85;0.80;;;;;;;7.91;100.00;99536.38;5085028;28;20043;-76
2021/12/01 02:41:54;;;;;;;4.20;0.90;;;;;;;7.92;100.00;99524.22;5070780;28;20040;-76
2021/12/01 02:44:20;;;;;;;2.55;0.88;;;;;;;7.94;100.00;99517.28;5078840;28;20485;-76
2021/12/01 02:46:46;;;;;;;5.00;1.25;;;;;;;7.95;100.00;99510.63;5077782;28;20547;-76
2021/12/01 02:49:12;;;;;;;3.25;0.95;;;;;;;7.96;100.00;99511.44;5083990;28;20032;-76
2021/12/01 02:51:38;;;;;;;4.15;0.60;;;;;;;7.97;100.00;99507.56;5077075;28;20067;-76
2021/12/01 02:54:04;;;;;;;3.65;0.90;;;;;;;7.98;100.00;99495.38;5075648;28;20060;-76
2021/12/01 02:56:30;;;;;;;5.88;0.70;;;;;;;7.97;100.00;99483.50;5077027;28;20464;-76
2021/12/01 02:58:56;;;;;;;2.50;0.73;;;;;;;8.03;100.00;99484.22;5076319;28;20036;-76
2021/12/01 03:01:22;;;;;;;2.90;0.80;;;;;;;8.02;100.00;99477.88;5067910;28;20028;-76
2021/12/01 03:03:48;;;;;;;2.25;0.70;;;;;;;8.03;100.00;99470.41;5056343;28;20028;-75
2021/12/01 03:06:14;;;;;;;3.40;1.00;;;;;;;8.05;100.00;99468.97;5073590;28;20528;-76
2021/12/01 03:08:42;;;;;;;2.38;0.95;;;;;;;8.05;100.00;99465.38;5076134;28;20036;-75
2021/12/01 03:11:08;;;;;;;1.65;0.43;;;;;;;8.03;100.00;99464.88;5068195;28;20039;-76
2021/12/01 03:13:34;;;;;;;6.38;0.95;;;;;;;8.07;100.00;99446.53;5076150;28;20029;-76
2021/12/01 03:15:59;;;;;;;2.72;0.57;;;;;;;8.06;100.00;99442.16;5078873;28;20036;-76
2021/12/01 03:18:25;;;;;;;4.05;1.10;;;;;;;8.05;100.00;99449.63;5075037;28;20781;-76
2021/12/01 03:20:53;;;;;;;2.75;0.60;;;;;;;8.09;100.00;99449.84;5075847;28;20033;-76
2021/12/01 03:23:19;;;;;;;4.90;0.80;;;;;;;8.08;100.00;99439.91;5073754;28;20025;-76
2021/12/01 03:25:45;;;;;;;3.53;0.73;;;;;;;8.10;100.00;99434.88;5076239;28;20373;-76
2021/12/01 03:28:10;;;;;;;3.20;0.60;;;;;;;8.10;100.00;99417.47;5066111;28;20045;-76
2021/12/01 03:30:39;;;;;;;1.48;0.52;;;;;;;8.13;100.00;99425.97;5062853;28;20029;-76
2021/12/01 03:33:07;;;;;;;3.08;0.60;;;;;;;8.12;100.00;99416.03;5083878;28;20042;-76
2021/12/01 03:35:33;;;;;;;4.68;0.77;;;;;;;8.11;100.00;99414.41;5074259;28;20050;-76
2021/12/01 03:37:58;;;;;;;2.08;0.45;;;;;;;8.11;100.00;99414.41;5056902;28;20473;-76
2021/12/01 03:40:24;;;;;;;4.70;0.47;;;;;;;8.13;100.00;99412.13;5078503;28;20036;-76
2021/12/01 03:42:49;;;;;;;3.50;1.02;;;;;;;8.14;100.00;99416.56;5075401;28;20032;-76
2021/12/01 03:45:15;;;;;;;1.13;0.40;;;;;;;8.12;100.00;99407.75;5074645;28;20020;-76
2021/12/01 03:47:40;;;;;;;2.85;0.50;;;;;;;8.16;100.00;99411.56;5082941;28;20130;-76
2021/12/01 03:50:06;;;;;;;0.70;0.40;;;;;;;8.14;100.00;99402.72;5025105;28;20029;-76
2021/12/01 03:52:32;;;;;;;1.27;0.52;;;;;;;8.14;100.00;99405.50;5078279;28;20035;-76
2021/12/01 03:54:58;;;;;;;1.27;0.47;;;;;;;8.15;100.00;99401.59;5082641;28;20033;-76
2021/12/01 03:57:23;;;;;;;0.40;0.40;;;;;;;8.17;100.00;99401.31;5074267;28;20115;-76
2021/12/01 03:59:49;;;;;;;2.25;0.38;;;;;;;8.16;100.00;99394.13;5085203;28;20043;-76
2021/12/01 04:02:15;;;;;;;1.13;0.40;;;;;;;8.18;100.00;99384.38;5071947;28;20034;-76
2021/12/01 04:04:40;;;;;;;1.85;0.50;;;;;;;8.19;100.00;99385.19;5073557;28;20396;-76
2021/12/01 04:07:06;;;;;;;0.30;0.30;;;;;;;8.17;100.00;99380.00;5075677;28;20033;-76
2021/12/01 04:09:31;;;;;;;2.38;0.70;;;;;;;8.18;100.00;99373.31;5076256;28;20033;-76
2021/12/01 04:11:57;;;;;;;1.98;0.70;;;;;;;8.19;100.00;99371.38;5074947;28;20059;-76
2021/12/01 04:14:22;;;;;;;1.98;0.82;;;;;;;8.21;100.00;99378.25;5076201;28;20515;-76
2021/12/01 04:16:48;;;;;;;1.67;0.75;;;;;;;8.19;100.00;99366.69;5075668;28;20083;-76
2021/12/01 04:19:13;;;;;;;1.52;1.00;;;;;;;8.22;100.00;99365.25;5075895;28;20029;-76
2021/12/01 04:21:39;;;;;;;1.33;0.93;;;;;;;8.20;100.00;99368.31;5056805;28;20040;-76
2021/12/01 04:24:05;;;;;;;1.42;0.90;;;;;;;8.20;100.00;99365.53;5083865;28;20064;-76
2021/12/01 04:26:32;;;;;;;1.85;1.30;;;;;;;8.22;100.00;99360.53;5076493;28;20047;-76
2021/12/01 04:28:58;;;;;;;2.88;0.93;;;;;;;8.20;100.00;99357.25;5064743;28;20025;-76
2021/12/01 04:31:24;;;;;;;2.05;0.90;;;;;;;8.22;100.00;99345.91;5072926;28;20025;-76
2021/12/01 04:33:50;;;;;;;2.95;1.15;;;;;;;8.25;100.00;99348.03;5076001;28;20028;-76
2021/12/01 04:36:17;;;;;;;2.00;1.10;;;;;;;8.24;100.00;99347.19;5075798;28;20035;-76
2021/12/01 04:38:43;;;;;;;2.90;1.00;;;;;;;8.25;100.00;99353.56;5079120;28;20564;-76
2021/12/01 04:41:09;;;;;;;0.93;0.82;;;;;;;8.25;100.00;99357.16;5079236;28;20056;-76
2021/12/01 04:43:37;;;;;;;1.80;0.88;;;;;;;8.27;100.00;99362.38;5063333;28;20103;-76
2021/12/01 04:46:03;;;;;;;1.35;0.90;;;;;;;8.28;100.00;99359.31;5079229;28;20443;-76
2021/12/01 04:48:29;;;;;;;2.58;0.88;;;;;;;8.28;100.00;99367.59;5080356;28;20020;-76
2021/12/01 04:50:55;;;;;;;1.02;0.60;;;;;;;8.32;100.00;99369.75;5078751;28;20036;-76
2021/12/01 04:53:20;;;;;;;2.30;0.80;;;;;;;8.34;100.00;99367.50;5079343;28;20486;-76
2021/12/01 04:55:46;;;;;;;1.77;0.60;;;;;;;8.32;100.00;99369.75;5087303;28;20032;-76
2021/12/01 04:58:11;;;;;;;1.85;0.70;;;;;;;8.32;100.00;99369.75;5086975;28;20036;-76
2021/12/01 05:00:37;;;;;;;1.33;0.57;;;;;;;8.32;100.00;99369.75;5080537;28;20028;-76
2021/12/01 05:03:04;;;;;;;0.95;0.70;;;;;;;8.33;100.00;99365.84;5078222;28;20473;-76
2021/12/01 05:05:29;;;;;;;2.28;0.68;;;;;;;8.34;100.00;99375.81;5076928;28;20537;-76
2021/12/01 05:07:55;;;;;;;2.67;0.88;;;;;;;8.33;100.00;99363.09;5077636;28;20024;-75
2021/12/01 05:10:21;;;;;;;1.58;0.70;;;;;;;8.29;100.00;99360.94;5077701;28;20069;-76
2021/12/01 05:12:46;;;;;;;3.63;1.20;;;;;;;8.28;100.00;99364.03;5076005;28;20036;-76
2021/12/01 05:15:12;;;;;;;3.58;1.13;;;;;;;8.25;100.00;99371.00;5071515;28;20051;-76
2021/12/01 05:17:37;;;;;;;5.25;1.27;;;;;;;8.21;100.00;99364.41;5076852;28;20102;-76
2021/12/01 05:20:04;;;;;;;7.13;1.60;;;;;;;8.17;100.00;99371.69;5070787;28;20090;-76
2021/12/01 05:22:30;;;;;;;2.13;0.90;;;;;;;8.14;100.00;99366.78;5075581;28;20059;-76
2021/12/01 05:24:55;;;;;;;8.15;1.50;;;;;;;8.07;100.00;99363.59;5058796;28;20033;-76
2021/12/01 05:27:21;;;;;;;4.10;1.10;;;;;;;8.03;100.00;99379.16;5075807;28;20052;-76
2021/12/01 05:29:48;;;;;;;10.27;1.23;;;;;;;7.95;100.00;99366.84;5075722;28;20107;-76
2021/12/01 05:32:13;;;;;;;8.32;1.50;;;;;;;7.89;100.00;99378.31;5078342;28;20108;-76
2021/12/01 05:34:39;;;;;;;5.13;1.10;;;;;;;7.83;100.00;99377.59;5076004;28;20045;-76
2021/12/01 05:37:04;;;;;;;7.60;1.40;;;;;;;7.77;100.00;99384.31;5077085;28;20029;-76
2021/12/01 05:39:32;;;;;;;7.25;1.27;;;;;;;7.70;100.00;99383.88;5075493;28;20115;-76
2021/12/01 05:41:58;;;;;;;12.85;2.20;;;;;;;7.60;100.00;99382.94;5078755;28;20043;-76
2021/12/01 05:44:23;;;;;;;8.30;1.83;;;;;;;7.54;100.00;99386.06;5081092;28;20472;-76
2021/12/01 05:46:49;;;;;;;6.63;1.58;;;;;;;7.51;100.00;99387.50;5059380;28;20028;-76
2021/12/01 05:49:14;;;;;;;9.25;1.85;;;;;;;7.45;100.00;99390.66;5064938;28;20021;-75
2021/12/01 05:51:40;;;;;;;7.13;1.60;;;;;;;7.40;100.00;99388.78;5074761;28;20466;-75
2021/12/01 05:54:07;;;;;;;10.55;2.00;;;;;;;7.35;100.00;99391.63;5061215;28;20028;-76
2021/12/01 05:56:32;;;;;;;14.65;2.00;;;;;;;7.34;100.00;99390.00;5077822;28;20073;-76
2021/12/01 05:58:58;;;;;;;7.93;1.55;;;;;;;7.34;100.00;99387.22;5078133;28;20025;-76
2021/12/01 06:01:23;;;;;;;10.25;1.60;;;;;;;7.32;100.00;99384.75;5077028;28;20397;-76
2021/12/01 06:03:49;;;;;;;10.38;1.70;;;;;;;7.29;100.00;99385.34;5077926;28;20036;-76
2021/12/01 06:06:14;;;;;;;6.25;1.70;;;;;;;7.30;100.00;99394.44;5076283;28;20064;-76
2021/12/01 06:08:40;;;;;;;7.72;1.52;;;;;;;7.25;100.00;99389.03;5078078;28;20036;-75
2021/12/01 06:11:05;;;;;;;6.28;1.52;;;;;;;7.24;100.00;99396.47;5076073;28;20051;-76
2021/12/01 06:13:31;;;;;;;11.63;1.77;;;;;;;7.23;100.00;99394.84;5068732;28;20036;-76
2021/12/01 06:15:56;;;;;;;11.60;1.55;;;;;;;7.23;100.00;99394.03;5077398;28;20032;-76
2021/12/01 06:18:22;;;;;;;9.80;1.80;;;;;;;7.20;100.00;99389.91;5059784;28;20033;-76
2021/12/01 06:20:47;;;;;;;8.38;2.08;;;;;;;7.19;100.00;99396.56;5058047;28;20041;-77
2021/12/01 06:23:13;;;;;;;9.40;1.70;;;;;;;7.17;100.00;99385.00;5075441;28;20021;-75
2021/12/01 06:25:39;;;;;;;9.23;1.75;;;;;;;7.19;100.00;99396.56;5075000;28;20039;-74
2021/12/01 06:28:04;;;;;;;15.13;1.83;;;;;;;7.15;100.00;99390.00;5073494;28;20040;-74
2021/12/01 06:30:32;;;;;;;12.60;1.80;;;;;;;7.15;100.00;99392.75;5066288;28;20036;-74
2021/12/01 06:32:57;;;;;;;14.93;2.20;;;;;;;7.14;100.00;99405.75;5053237;28;20094;-75
2021/12/01 06:35:23;;;;;;;14.52;2.40;;;;;;;7.14;100.00;99410.44;5058389;28;20028;-75
2021/12/01 06:37:50;;;;;;;15.32;2.30;;;;;;;7.10;100.00;99409.38;5057678;28;20053;-74
2021/12/01 06:40:16;;;;;;;16.75;2.85;;;;;;;7.10;100.00;99407.47;5075348;28;20029;-75
2021/12/01 06:42:41;;;;;;;11.82;1.80;;;;;;;7.07;100.00;99407.22;5085055;28;20035;-74
2021/12/01 06:45:08;;;;;;;12.75;2.38;;;;;;;7.01;100.00;99408.41;5076328;28;20039;-75
2021/12/01 06:47:34;;;;;;;17.02;2.20;;;;;;;6.98;100.00;99409.84;5051332;28;20032;-74
2021/12/01 06:50:00;;;;;;;13.13;2.50;;;;;;;6.96;100.00;99408.50;5041492;28;20052;-74
2021/12/01 06:52:28;;;;;;;11.55;2.10;;;;;;;6.95;100.00;99410.44;5072110;28;20040;-74
2021/12/01 06:54:54;;;;;;;12.80;2.17;;;;;;;6.88;100.00;99416.31;5076249;28;20494;-75
2021/12/01 06:57:20;;;;;;;8.88;1.55;;;;;;;6.88;100.00;99415.47;5041601;28;20040;-75
2021/12/01 06:59:45;;;;;;;12.85;2.25;;;;;;;6.80;100.00;99424.41;5057174;28;20115;-75
2021/12/01 07:02:11;;;;;;;12.65;2.20;;;;;;;6.79;100.00;99422.78;5078749;28;20035;-75
2021/12/01 07:04:37;;;;;;;13.05;1.90;;;;;;;6.74;100.00;99429.19;5080042;28;20032;-75
2021/12/01 07:07:02;;;;;;;12.57;1.85;;;;;;;6.71;100.00;99422.34;5082244;28;20032;-74
2021/12/01 07:09:28;;;;;;;12.50;1.88;;;;;;;6.66;100.00;99427.91;5075035;28;20039;-74
2021/12/01 07:11:53;;;;;;;8.05;1.85;;;;;;;6.64;100.00;99427.38;5073732;28;20037;-74
2021/12/01 07:14:19;;;;;;;12.52;2.35;;;;;;;6.60;100.00;99426.34;5078413;28;20063;-75
2021/12/01 07:16:44;;;;;;;14.07;2.13;;;;;;;6.58;100.00;99425.00;5076113;28;20089;-77
2021/12/01 07:19:10;;;;;;;15.35;2.25;;;;;;;6.53;100.00;99433.31;5082356;28;20033;-76
2021/12/01 07:21:35;;;;;;;10.40;2.03;;;;;;;6.50;100.00;99418.19;5077427;28;20079;-76
2021/12/01 07:24:03;;;;;;;12.38;2.33;;;;;;;6.46;100.00;99426.22;5077825;28;20032;-76
2021/12/01 07:26:28;;;;;;;14.55;2.05;;;;;;;6.45;100.00;99430.06;5074394;28;20431;-71
2021/12/01 07:28:54;;;;;;;14.15;2.13;;;;;;;6.41;100.00;99433.72;5073529;28;20041;-74
2021/12/01 07:31:21;;;;;;;10.25;1.80;;;;;;;6.39;100.00;99434.00;5075955;28;20054;-74
2021/12/01 07:33:46;;;;;;;14.40;2.10;;;;;;;6.33;100.00;99426.91;5075270;28;20488;-74
2021/12/01 07:36:12;;;;;;;13.80;2.20;;;;;;;6.30;100.00;99435.78;5077317;28;20040;-74
2021/12/01 07:38:37;;;;;;;14.05;2.70;;;;;;;6.28;100.00;99434.41;5063190;28;20044;-74
2021/12/01 07:41:03;;;;;;;10.38;1.80;;;;;;;6.26;100.00;99442.97;5075067;28;20040;-74
2021/12/01 07:43:28;;;;;;;13.32;2.30;;;;;;;6.24;100.00;99447.94;5074800;28;20385;-74
2021/12/01 07:45:55;;;;;;;15.10;1.88;;;;;;;6.23;100.00;99449.06;5075839;28;20032;-74
2021/12/01 07:48:20;;;;;;;16.95;2.13;;;;;;;6.21;100.00;99440.25;5041097;28;20020;-74
2021/12/01 07:50:46;;;;;;;22.05;3.22;;;;;;;6.24;100.00;99439.69;5075791;28;20032;-74
2021/12/01 07:53:11;;;;;;;15.77;2.20;;;;;;;6.19;100.00;99434.25;5075454;28;20396;-74
2021/12/01 07:55:39;;;;;;;24.42;3.05;;;;;;;6.23;100.00;99438.84;5075156;28;20358;-74
2021/12/01 07:58:04;;;;;;;18.60;3.08;;;;;;;6.19;100.00;99451.59;5075230;28;20036;-74
2021/12/01 08:00:30;;;;;;;20.65;4.38;;;;;;;6.21;100.00;99451.28;5075019;28;20140;-74
2021/12/01 08:02:55;;;;;;;20.25;4.30;;;;;;;6.23;100.00;99452.66;5055270;28;20039;-74
2021/12/01 08:05:21;;;;;;;24.45;3.88;;;;;;;6.26;100.00;99456.75;5034612;28;20091;-74
2021/12/01 08:07:46;;;;;;;17.58;3.30;;;;;;;6.26;100.00;99465.03;5058043;28;20035;-74
2021/12/01 08:10:12;;;;;;;31.63;4.22;;;;;;;6.31;100.00;99462.22;5078595;28;20026;-74
2021/12/01 08:12:38;;;;;;;21.23;4.53;;;;;;;6.35;100.00;99463.31;5079047;28;20032;-74
2021/12/01 08:15:05;;;;;;;28.25;3.60;;;;;;;6.38;100.00;99457.19;5079359;28;20433;-74
2021/12/01 08:17:30;;;;;;;21.63;2.97;;;;;;;6.43;100.00;99470.91;5064156;28;20036;-74
2021/12/01 08:19:57;;;;;;;23.10;3.25;;;;;;;6.47;100.00;99473.94;5083260;28;20085;-74
2021/12/01 08:22:25;;;;;;;23.58;3.20;;;;;;;6.51;100.00;99471.41;5081920;28;20086;-74
2021/12/01 08:24:51;;;;;;;25.60;3.28;;;;;;;6.53;100.00;99480.22;5079261;28;20028;-74
2021/12/01 08:27:16;;;;;;;19.88;3.42;;;;;;;6.57;100.00;99472.97;5075950;28;20036;-74
2021/12/01 08:29:42;;;;;;;12.65;2.47;;;;;;;6.59;100.00;99473.53;5079411;28;20444;-74
2021/12/01 08:32:07;;;;;;;18.33;2.53;;;;;;;6.62;100.00;99472.94;5080680;28;20110;-74
2021/12/01 08:34:33;;;;;;;19.90;3.05;;;;;;;6.62;100.00;99472.94;5078381;28;20025;-74
2021/12/01 08:36:58;;;;;;;22.77;3.10;;;;;;;6.66;100.00;99482.28;5079070;28;20033;-74
2021/12/01 08:39:24;;;;;;;12.90;2.70;;;;;;;6.68;100.00;99478.09;5085108;28;20518;-74
2021/12/01 08:41:49;;;;;;;15.77;2.78;;;;;;;6.67;100.00;99484.72;5059497;28;20029;-74
2021/12/01 08:44:15;;;;;;;18.25;2.33;;;;;;;6.71;100.00;99482.19;5077063;28;20029;-74
2021/12/01 08:46:41;;;;;;;12.73;2.00;;;;;;;6.73;100.00;99485.50;5061268;28;20584;-74
2021/12/01 08:49:06;;;;;;;18.63;2.50;;;;;;;6.79;100.00;99484.31;5045014;28;20060;-74
2021/12/01 08:51:32;;;;;;;12.18;2.22;;;;;;;6.86;100.00;99483.97;5056823;28;20036;-74
2021/12/01 08:53:58;;;;;;;13.57;2.33;;;;;;;6.93;100.00;99488.00;5080311;28;20028;-74
2021/12/01 08:56:23;;;;;;;13.82;2.38;;;;;;;7.02;100.00;99498.41;5043664;28;20108;-74
2021/12/01 08:58:49;;;;;;;15.43;2.17;;;;;;;7.09;100.00;99494.16;5078789;28;20043;-74
2021/12/01 09:01:14;;;;;;;16.10;2.67;;;;;;;7.16;100.00;99497.41;5056745;28;20037;-74
2021/12/01 09:03:40;;;;;;;17.67;2.40;;;;;;;7.23;100.00;99491.50;5070027;28;20078;-74
2021/12/01 09:06:06;;;;;;;16.92;2.42;;;;;;;7.27;100.00;99488.94;5080328;28;20396;-74
2021/12/01 09:08:31;;;;;;;16.17;2.47;;;;;;;7.32;100.00;99502.69;5084602;28;20099;-74
2021/12/01 09:10:58;;;;;;;11.73;2.10;;;;;;;7.35;100.00;99505.72;5069411;28;20036;-76
2021/12/01 09:13:25;;;;;;;14.93;2.10;;;;;;;7.37;100.00;99506.22;5077668;28;20021;-76
2021/12/01 09:15:52;;;;;;;16.83;2.63;;;;;;;7.39;100.00;99508.69;5057349;28;20044;-78
2021/12/01 09:18:18;;;;;;;19.70;2.60;;;;;;;7.38;100.00;99505.13;5072505;28;20081;-77
2021/12/01 09:20:44;;;;;;;15.65;2.53;;;;;;;7.42;100.00;99508.09;5061346;28;20036;-76
2021/12/01 09:23:09;;;;;;;11.00;2.10;;;;;;;7.44;100.00;99513.31;5060541;28;20062;-76
2021/12/01 09:25:35;;;;;;;12.43;2.40;;;;;;;7.48;100.00;99503.31;5079881;28;20439;-76
2021/12/01 09:28:00;;;;;;;19.77;2.80;;;;;;;7.52;100.00;99507.97;5075759;28;20048;-76
2021/12/01 09:30:26;;;;;;;18.23;3.00;;;;;;;7.57;100.00;99515.34;5053967;28;20468;-77
2021/12/01 09:32:52;;;;;;;16.77;2.47;;;;;;;7.60;100.00;99515.59;5077674;28;20033;-77
2021/12/01 09:35:20;;;;;;;17.75;2.80;;;;;;;7.64;100.00;99524.09;5076681;28;20029;-77
2021/12/01 09:37:46;;;;;;;24.65;2.83;;;;;;;7.72;100.00;99530.91;5054387;28;20047;-75
2021/12/01 09:40:14;;;;;;;15.77;2.50;;;;;;;7.75;100.00;99528.34;5078327;28;20028;-75
2021/12/01 09:42:45;;;;;;;12.02;2.28;;;;;;;7.83;100.00;99535.16;5060730;28;20469;-80
2021/12/01 09:45:13;;;;;;;16.75;2.63;;;;;;;7.90;100.00;99537.53;5066631;28;20037;-76
2021/12/01 09:47:39;;;;;;;16.23;2.13;;;;;;;7.96;100.00;99530.78;5077591;28;20036;-76
2021/12/01 09:50:06;;;;;;;18.38;2.90;;;;;;;8.03;100.00;99534.00;5043006;28;20027;-76
2021/12/01 09:52:31;;;;;;;18.50;2.95;;;;;;;8.11;100.00;99541.63;5044378;28;20037;-76
2021/12/01 09:54:57;;;;;;;11.35;2.65;;;;;;;8.18;100.00;99536.50;5047867;28;20037;-76
2021/12/01 09:57:22;;;;;;;15.93;2.92;;;;;;;8.25;100.00;99534.19;5066310;28;20481;-76
2021/12/01 09:59:48;;;;;;;19.17;3.10;;;;;;;8.33;100.00;99537.38;5045286;28;20028;-76
2021/12/01 10:02:21;;;;;;;20.90;3.60;;;;;;;8.39;100.00;99533.44;5040994;28;20409;-76
2021/12/01 10:04:49;;;;;;;23.35;2.80;;;;;;;8.43;100.00;99529.75;5075122;28;20028;-76
2021/12/01 10:07:17;;;;;;;23.52;3.28;;;;;;;8.47;100.00;99539.09;5077317;28;20031;-76
2021/12/01 10:09:50;;;;;;;20.77;3.80;;;;;;;8.50;100.00;99549.56;5041600;28;20082;-76
2021/12/01 10:12:16;;;;;;;20.60;3.20;;;;;;;8.52;100.00;99540.13;5062057;28;20047;-74
2021/12/01 10:14:48;;;;;;;18.63;2.83;;;;;;;8.48;100.00;99550.97;5083413;28;20032;-75
2021/12/01 10:17:14;;;;;;;21.37;2.60;;;;;;;8.46;100.00;99550.47;5060055;28;20028;-76
2021/12/01 10:19:40;;;;;;;17.17;2.47;;;;;;;8.39;100.00;99553.63;5075974;28;20363;-76
2021/12/01 10:22:12;;;;;;;14.93;2.33;;;;;;;8.40;100.00;99548.91;5076071;28;20036;-76
2021/12/01 10:24:39;;;;;;;20.73;2.42;;;;;;;8.38;100.00;99542.81;5074715;28;20036;-76
2021/12/01 10:27:12;;;;;;;21.20;2.83;;;;;;;8.36;100.00;99542.28;5062154;28;20071;-76
2021/12/01 10:29:43;;;;;;;19.48;2.55;;;;;;;8.33;100.00;99534.59;5045553;28;20078;-75
2021/12/01 10:32:08;;;;;;;11.50;2.42;;;;;;;8.29;100.00;99543.50;5056494;28;20389;-75
2021/12/01 10:34:40;;;;;;;21.38;2.58;;;;;;;8.27;100.00;99539.41;5059090;28;20040;-76
2021/12/01 10:37:18;;;;;;;17.00;2.90;;;;;;;8.25;100.00;99536.94;5071577;28;20036;-76
2021/12/01 10:39:48;;;;;;;29.20;3.90;;;;;;;8.18;100.00;99542.03;5076214;28;20366;-76
2021/12/01 10:42:15;;;;;;;21.98;3.60;;;;;;;8.17;100.00;99532.09;5044314;28;20029;-76
2021/12/01 10:45:16;;;;;;;16.92;2.90;;;;;;;8.16;100.00;99536.00;5048046;28;20123;-76
2021/12/01 10:47:42;;;;;;;22.25;3.45;;;;;;;8.15;100.00;99534.34;5050495;28;20044;-77
2021/12/01 10:50:15;;;;;;;19.05;2.58;;;;;;;8.16;100.00;99533.25;5038616;28;20021;-76
2021/12/01 10:52:50;;;;;;;23.02;3.10;;;;;;;8.16;100.00;99530.47;5046035;28;20025;-76
2021/12/01 10:55:17;;;;;;;17.60;2.22;;;;;;;8.15;100.00;99520.53;5040679;28;20512;-76
2021/12/01 10:57:44;;;;;;;16.60;2.30;;;;;;;8.15;100.00;99523.28;5042857;28;20039;-76
2021/12/01 11:00:41;;;;;;;18.85;3.33;;;;;;;8.17;100.00;99529.34;5066307;28;20024;-76
2021/12/01 11:03:08;;;;;;;17.30;2.50;;;;;;;8.18;100.00;99525.44;5055106;28;20057;-76
2021/12/01 11:05:36;;;;;;;18.38;2.63;;;;;;;8.20;100.00;99520.44;5075403;28;20557;-76
2021/12/01 11:08:17;;;;;;;16.13;2.40;;;;;;;8.26;100.00;99535.81;5042710;28;20772;-76
2021/12/01 11:10:45;;;;;;;14.15;2.60;;;;;;;8.34;100.00;99533.50;5064521;28;20103;-75
2021/12/01 11:13:10;;;;;;;22.10;3.42;;;;;;;8.40;100.00;99529.53;5076957;28;20029;-75
2021/12/01 11:15:43;;;;;;;20.88;3.40;;;;;;;8.46;100.00;99520.03;5059186;28;20036;-76
2021/12/01 11:18:15;;;;;;;21.23;3.63;;;;;;;8.50;100.00;99521.06;5057205;28;20067;-76
2021/12/01 11:20:42;;;;;;;24.02;3.65;;;;;;;8.56;100.00;99530.91;5049670;28;20316;-76
2021/12/01 11:23:12;;;;;;;24.77;3.50;;;;;;;8.62;100.00;99531.66;5068667;28;20039;-76
2021/12/01 11:25:38;;;;;;;20.85;4.22;;;;;;;8.67;100.00;99518.53;5066076;28;20024;-75
2021/12/01 11:28:05;;;;;;;26.25;4.50;;;;;;;8.72;100.00;99523.97;5059794;28;20039;-75
2021/12/01 11:30:30;;;;;;;29.08;5.10;;;;;;;8.79;100.00;99522.75;5048716;28;20430;-75
2021/12/01 11:32:56;;;;;;;27.40;4.90;;;;;;;8.81;100.00;99526.03;5048538;28;20024;-75
2021/12/01 11:35:22;;;;;;;20.52;4.35;;;;;;;8.83;100.00;99530.16;5057086;28;20451;-75