Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:32;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4429331;32;20065;-73
2021/03/13 00:03:58;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4428814;32;20124;-73
2021/03/13 00:06:23;;;;;;;0.50;0.50;;;5.80;99.90;;;;;;4428731;32;20065;-73
2021/03/13 00:08:49;;;;;;;0.35;0.35;;;5.80;99.90;;;;;;4428540;32;20601;-73
2021/03/13 00:11:14;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4428889;32;20562;-73
2021/03/13 00:13:40;;;;;;;2.45;0.62;;;5.70;99.90;;;;;;4428639;32;20103;-73
2021/03/13 00:16:07;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4428954;32;20065;-73
2021/03/13 00:18:34;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4429276;32;20058;-73
2021/03/13 00:21:00;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4436926;32;20077;-73
2021/03/13 00:23:25;;;;;;;0.35;0.35;;;5.80;99.90;;;;;;4445077;32;20065;-73
2021/03/13 00:25:51;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4443836;32;20068;-73
2021/03/13 00:28:17;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4443444;32;20119;-73
2021/03/13 00:30:46;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4443492;32;20069;-73
2021/03/13 00:33:15;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4444317;32;20068;-73
2021/03/13 00:35:43;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4444890;32;20068;-73
2021/03/13 00:38:09;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4443850;32;20131;-73
2021/03/13 00:40:36;;;;;;;0.25;0.25;;;5.80;99.90;;;;;;4443579;32;20371;-73
2021/03/13 00:43:04;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4443698;32;20069;-73
2021/03/13 00:45:30;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4445189;32;20069;-73
2021/03/13 00:47:57;;;;;;;0.45;0.45;;;5.60;99.90;;;;;;4444754;32;20526;-74
2021/03/13 00:50:25;;;;;;;0.22;0.22;;;5.60;99.90;;;;;;4443811;32;20085;-73
2021/03/13 00:52:51;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4443708;32;20177;-73
2021/03/13 00:55:17;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4444200;32;20084;-73
2021/03/13 00:57:43;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4443234;32;20081;-72
2021/03/13 01:00:12;;;;;;;0.98;0.37;;;5.70;99.90;;;;;;4443906;32;20534;-73
2021/03/13 01:02:37;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4443839;32;20081;-73
2021/03/13 01:05:05;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4444132;32;20080;-73
2021/03/13 01:07:32;;;;;;;0.35;0.35;;;5.70;99.90;;;;;;4443525;32;20070;-73
2021/03/13 01:09:58;;;;;;;0.55;0.55;;;5.70;99.90;;;;;;4431874;32;20537;-73
2021/03/13 01:12:24;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4429413;32;20112;-73
2021/03/13 01:14:49;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4428191;32;20085;-73
2021/03/13 01:17:15;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4428447;32;20074;-73
2021/03/13 01:19:40;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4428849;32;20462;-73
2021/03/13 01:22:06;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4427674;32;20393;-73
2021/03/13 01:24:32;;;;;;;0.20;0.20;;;5.80;99.90;;;;;;4428133;32;20069;-73
2021/03/13 01:26:57;;;;;;;1.35;1.10;;;5.80;99.90;;;;;;4428167;32;20081;-73
2021/03/13 01:29:23;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4427990;32;20065;-73
2021/03/13 01:31:48;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4428667;32;20439;-73
2021/03/13 01:34:14;;;;;;;0.22;0.22;;;5.70;99.90;;;;;;4427976;32;20114;-73
2021/03/13 01:36:39;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4428260;32;20077;-73
2021/03/13 01:39:05;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4427347;32;20073;-73
2021/03/13 01:41:31;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4427916;32;20141;-73
2021/03/13 01:43:56;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4427980;32;20408;-73
2021/03/13 01:46:22;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4427951;32;20066;-73
2021/03/13 01:48:50;;;;;;;0.45;0.43;;;5.70;99.90;;;;;;4428211;32;20494;-73
2021/03/13 01:51:16;;;;;;;0.20;0.20;;;5.60;99.90;;;;;;4429025;32;20073;-73
2021/03/13 01:53:42;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4429158;32;20069;-73
2021/03/13 01:56:08;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4430989;32;20112;-73
2021/03/13 01:58:33;;;;;;;1.92;1.15;;;5.60;99.90;;;;;;4429911;32;20061;-73
2021/03/13 02:00:59;;;;;;;0.73;0.73;;;5.60;99.90;;;;;;4430602;32;20648;-73
2021/03/13 02:03:25;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4431867;32;20065;-73
2021/03/13 02:05:51;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4430473;32;20057;-73
2021/03/13 02:08:28;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4428557;32;20103;-73
2021/03/13 02:10:57;;;;;;;0.35;0.35;;;5.50;99.90;;;;;;4399025;32;20560;-73
2021/03/13 02:13:40;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4399754;32;20073;-73
2021/03/13 02:16:21;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4400943;32;20062;-73
2021/03/13 02:18:55;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4401078;32;20065;-73
2021/03/13 02:21:27;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4409557;32;20440;-73
2021/03/13 02:24:22;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4416191;32;20085;-73
2021/03/13 02:27:02;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4415274;32;20512;-73
2021/03/13 02:29:39;;;;;;;0.55;0.50;;;5.70;99.90;;;;;;4414107;32;20065;-73
2021/03/13 02:32:09;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4414455;32;20440;-73
2021/03/13 02:34:37;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4415003;32;20090;-73
2021/03/13 02:37:09;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4414624;32;20058;-73
2021/03/13 02:39:36;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4415715;32;20082;-73
2021/03/13 02:42:03;;;;;;;1.35;1.05;;;5.60;99.90;;;;;;4415416;32;20061;-73
2021/03/13 02:44:31;;;;;;;0.22;0.22;;;5.70;99.90;;;;;;4415375;32;20062;-73
2021/03/13 02:46:56;;;;;;;0.65;0.65;;;5.60;99.90;;;;;;4415542;32;20382;-73
2021/03/13 02:49:25;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4414574;32;20078;-73
2021/03/13 02:51:53;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4414488;32;20069;-73
2021/03/13 02:54:19;;;;;;;1.08;1.00;;;5.70;99.90;;;;;;4414524;32;20082;-73
2021/03/13 02:56:45;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4414642;32;20065;-73
2021/03/13 02:59:15;;;;;;;0.40;0.40;;;5.80;99.90;;;;;;4413833;32;20073;-73
2021/03/13 03:01:41;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4414091;32;20522;-73
2021/03/13 03:04:08;;;;;;;0.88;0.68;;;5.80;99.90;;;;;;4414323;32;20078;-73
2021/03/13 03:06:38;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4414429;32;20540;-73
2021/03/13 03:09:06;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4419054;32;20075;-73
2021/03/13 03:11:33;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4429320;32;20065;-73
2021/03/13 03:13:59;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4429148;32;20131;-73
2021/03/13 03:16:26;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4429619;32;20167;-73
2021/03/13 03:18:55;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4429598;32;20448;-73
2021/03/13 03:21:21;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4429230;32;20069;-73
2021/03/13 03:23:48;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4429522;32;20081;-73
2021/03/13 03:26:13;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4429105;32;20073;-73
2021/03/13 03:28:39;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4428383;32;20085;-73
2021/03/13 03:31:05;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4430491;32;20061;-73
2021/03/13 03:33:31;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4429343;32;20090;-73
2021/03/13 03:35:57;;;;;;;0.37;0.37;;;5.80;99.90;;;;;;4429524;32;20118;-73
2021/03/13 03:38:23;;;;;;;0.32;0.32;;;5.80;99.90;;;;;;4429233;32;20086;-73
2021/03/13 03:40:48;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4428877;32;20439;-73
2021/03/13 03:43:33;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4428729;32;20120;-73
2021/03/13 03:46:00;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4430143;32;20510;-73
2021/03/13 03:48:27;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4429402;32;20073;-73
2021/03/13 03:50:53;;;;;;;0.20;0.20;;;5.70;99.90;;;;;;4429229;32;20069;-73
2021/03/13 03:53:23;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4428986;32;20667;-73
2021/03/13 03:55:52;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4429051;32;20098;-73
2021/03/13 03:58:23;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4429547;32;20069;-73
2021/03/13 04:00:50;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4428885;32;20089;-73
2021/03/13 04:03:17;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4428953;32;20593;-73
2021/03/13 04:05:43;;;;;;;2.83;0.80;;;5.50;99.90;;;;;;4429829;32;20400;-73
2021/03/13 04:08:12;;;;;;;0.37;0.37;;;5.50;99.90;;;;;;4430075;32;20187;-73
2021/03/13 04:10:42;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4413443;32;20523;-73
2021/03/13 04:13:08;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;4413080;32;20069;-73
2021/03/13 04:15:33;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4415065;32;20057;-73
2021/03/13 04:17:59;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4413502;32;20129;-73
2021/03/13 04:20:25;;;;;;;0.32;0.32;;;5.50;99.90;;;;;;4417319;32;20082;-73
2021/03/13 04:22:53;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4428675;32;20499;-73
2021/03/13 04:25:19;;;;;;;0.47;0.47;;;5.40;99.90;;;;;;4428873;32;20065;-73
2021/03/13 04:27:44;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4428273;32;20120;-73
2021/03/13 04:30:15;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4428373;32;20073;-73
2021/03/13 04:32:45;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4428326;32;20412;-73
2021/03/13 04:35:11;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;4429281;32;20053;-73
2021/03/13 04:37:37;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;4428452;32;20490;-73
2021/03/13 04:40:04;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4428811;32;20076;-73
2021/03/13 04:42:30;;;;;;;0.45;0.45;;;5.40;99.90;;;;;;4428226;32;20082;-73
2021/03/13 04:44:56;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4428483;32;20515;-73
2021/03/13 04:47:22;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4429265;32;20077;-73
2021/03/13 04:49:48;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4428699;32;20085;-73
2021/03/13 04:52:14;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4428402;32;20372;-73
2021/03/13 04:54:40;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4428627;32;20460;-73
2021/03/13 04:57:05;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4428424;32;20065;-73
2021/03/13 04:59:31;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;4427986;32;20064;-73
2021/03/13 05:01:58;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4428292;32;20081;-73
2021/03/13 05:04:23;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4429732;32;20073;-73
2021/03/13 05:06:49;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4428584;32;20086;-73
2021/03/13 05:09:14;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4427753;32;20128;-73
2021/03/13 05:11:40;;;;;;;0.47;0.47;;;5.30;99.90;;;;;;4429038;32;20085;-73
2021/03/13 05:14:05;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4428409;32;20499;-73
2021/03/13 05:16:31;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4428389;32;20070;-73
2021/03/13 05:18:56;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4428390;32;20123;-72
2021/03/13 05:21:23;;;;;;;0.40;0.40;;;5.30;99.90;;;;;;4437860;32;20073;-73
2021/03/13 05:23:49;;;;;;;0.28;0.28;;;5.40;99.90;;;;;;4443364;32;20271;-73
2021/03/13 05:26:14;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4443882;32;20454;-72
2021/03/13 05:28:40;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4442602;32;20077;-72
2021/03/13 05:31:05;;;;;;;1.75;0.95;;;5.40;99.90;;;;;;4445721;32;20139;-73
2021/03/13 05:33:31;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4445997;32;20530;-72
2021/03/13 05:35:57;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4447367;32;20065;-72
2021/03/13 05:38:23;;;;;;;0.37;0.37;;;5.50;99.90;;;;;;4445981;32;20112;-72
2021/03/13 05:40:49;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4445502;32;20065;-72
2021/03/13 05:43:14;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4446207;32;20435;-72
2021/03/13 05:45:41;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4446090;32;20094;-72
2021/03/13 05:48:08;;;;;;;0.43;0.43;;;5.70;99.90;;;;;;4445847;32;20107;-73
2021/03/13 05:50:35;;;;;;;1.33;0.93;;;5.70;99.90;;;;;;4446082;32;20065;-72
2021/03/13 05:53:03;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4445924;32;20062;-73
2021/03/13 05:55:30;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;4445984;32;20072;-72
2021/03/13 05:57:56;;;;;;;0.32;0.32;;;5.90;99.90;;;;;;4445647;32;20064;-72
2021/03/13 06:00:23;;;;;;;0.30;0.30;;;5.90;99.90;;;;;;4446146;32;20128;-72
2021/03/13 06:02:50;;;;;;;0.25;0.25;;;5.90;99.90;;;;;;4446064;32;20431;-72
2021/03/13 06:05:16;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4445689;32;20122;-73
2021/03/13 06:07:43;;;;;;;0.47;0.47;;;6.10;99.90;;;;;;4446263;32;20072;-73
2021/03/13 06:10:12;;;;;;;0.40;0.40;;;6.10;99.90;;;;;;4434463;32;20069;-72
2021/03/13 06:12:37;;;;;;;0.20;0.20;;;6.10;99.90;;;;;;4429990;32;20161;-72
2021/03/13 06:15:03;;;;;;;0.37;0.37;;;6.10;99.90;;;;;;4430156;32;20073;-72
2021/03/13 06:17:29;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4430279;32;20128;-72
2021/03/13 06:19:57;;;;;;;0.95;0.93;;;6.20;99.90;;;;;;4430030;32;20065;-72
2021/03/13 06:22:40;;;;;;;0.43;0.43;;;6.20;99.90;;;;;;4430208;32;20061;-72
2021/03/13 06:25:16;;;;;;;0.30;0.30;;;6.20;99.90;;;;;;4429631;32;20081;-73
2021/03/13 06:27:43;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4429531;32;20090;-73
2021/03/13 06:30:10;;;;;;;0.30;0.30;;;6.30;99.90;;;;;;4430188;32;20070;-72
2021/03/13 06:32:36;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4431104;32;20073;-72
2021/03/13 06:35:24;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;4430652;32;20072;-72
2021/03/13 06:37:52;;;;;;;0.75;0.60;;;6.40;99.90;;;;;;4428921;32;20085;-73
2021/03/13 06:40:27;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;4428967;32;20069;-72
2021/03/13 06:42:54;;;;;;;2.05;0.57;;;6.50;99.90;;;;;;4429620;32;20515;-72
2021/03/13 06:45:20;;;;;;;0.22;0.22;;;6.50;99.90;;;;;;4429853;32;20076;-73
2021/03/13 06:47:45;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4430154;32;20066;-73
2021/03/13 06:50:16;;;;;;;0.52;0.52;;;6.50;99.90;;;;;;4429267;32;20471;-73
2021/03/13 06:52:47;;;;;;;18.45;1.95;;;6.50;99.90;;;;;;4429763;32;20170;-73
2021/03/13 06:55:17;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4430062;32;20066;-73
2021/03/13 06:57:44;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4429570;32;20081;-72
2021/03/13 07:00:10;;;;;;;0.37;0.37;;;6.70;99.90;;;;;;4430093;32;20498;-72
2021/03/13 07:02:36;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4429735;32;20120;-72
2021/03/13 07:05:07;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4430383;32;20074;-72
2021/03/13 07:07:33;;;;;;;;;;;6.70;99.90;;;;;;4431099;32;20074;-71
2021/03/13 07:10:00;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4429964;32;19947;-72
2021/03/13 07:12:29;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4430851;32;20073;-74
2021/03/13 07:14:58;;;;;;;0.28;0.28;;;6.70;99.90;;;;;;4427890;32;20096;-74
2021/03/13 07:17:23;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4429679;32;20065;-73
2021/03/13 07:19:50;;;;;;;1.52;0.88;;;6.80;99.90;;;;;;4429761;32;20128;-73
2021/03/13 07:22:15;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4413751;32;20434;-73
2021/03/13 07:24:43;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;4414328;32;20100;-73
2021/03/13 07:27:10;;;;;;;0.82;0.82;;;6.80;99.90;;;;;;4414017;32;20078;-73
2021/03/13 07:29:38;;;;;;;0.60;0.60;;;6.80;99.90;;;;;;4414433;32;20074;-73
2021/03/13 07:32:05;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4414710;32;20077;-73
2021/03/13 07:34:35;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4414268;32;20065;-73
2021/03/13 07:37:02;;;;;;;0.55;0.55;;;6.50;99.90;;;;;;4413990;32;20078;-73
2021/03/13 07:39:33;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4413635;32;20358;-73
2021/03/13 07:42:04;;;;;;;0.32;0.32;;;6.60;99.90;;;;;;4413918;32;20127;-73
2021/03/13 07:44:30;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4415167;32;20066;-73
2021/03/13 07:46:57;;;;;;;0.47;0.47;;;6.60;99.90;;;;;;4413899;32;20121;-73
2021/03/13 07:49:24;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4414381;32;20087;-73
2021/03/13 07:51:51;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4413885;32;20062;-73
2021/03/13 07:54:17;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4413823;32;20075;-73
2021/03/13 07:56:44;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4413606;32;20149;-73
2021/03/13 07:59:11;;;;;;;1.87;0.75;;;6.60;99.90;;;;;;4413607;32;20066;-73
2021/03/13 08:01:52;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4414679;32;20056;-73
2021/03/13 08:04:37;;;;;;;;;;;6.50;99.90;;;;;;4415399;32;20070;-73
2021/03/13 08:07:04;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4412511;32;19953;-73
2021/03/13 08:09:30;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4421759;32;20125;-73
2021/03/13 08:11:56;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4428303;32;20061;-73
2021/03/13 08:14:37;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4428578;32;20070;-73
2021/03/13 08:17:18;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4428554;32;20413;-73
2021/03/13 08:19:44;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4428849;32;20069;-73
2021/03/13 08:22:15;;;;;;;0.40;0.40;;;6.30;99.90;;;;;;4443031;32;20154;-73
2021/03/13 08:24:47;;;;;;;0.50;0.50;;;6.30;99.90;;;;;;4444170;32;20061;-74
2021/03/13 08:27:14;;;;;;;0.47;0.45;;;6.40;99.90;;;;;;4443691;32;20069;-74
2021/03/13 08:29:46;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4442674;32;20068;-72
2021/03/13 08:32:12;;;;;;;0.60;0.60;;;6.50;99.90;;;;;;4444136;32;20065;-73
2021/03/13 08:34:40;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4445205;32;20176;-72
2021/03/13 08:37:23;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4444137;32;20082;-72
2021/03/13 08:39:49;;;;;;;0.85;0.85;;;6.40;99.90;;;;;;4443513;32;20056;-72
2021/03/13 08:42:31;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4444482;32;20072;-73
2021/03/13 08:45:15;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4444002;32;20061;-73
2021/03/13 08:47:42;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4443680;32;20142;-74
2021/03/13 08:50:08;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;4444142;32;20069;-74
2021/03/13 08:52:34;;;;;;;0.40;0.40;;;6.40;99.90;;;;;;4444377;32;20136;-74
2021/03/13 08:54:59;;;;;;;0.93;0.93;;;6.40;99.90;;;;;;4440078;32;20073;-73
2021/03/13 08:57:28;;;;;;;0.50;0.50;;;6.40;99.90;;;;;;4427732;32;20093;-74
2021/03/13 08:59:56;;;;;;;0.40;0.40;;;6.50;99.90;;;;;;4428995;32;20458;-73
2021/03/13 09:02:28;;;;;;;0.25;0.25;;;6.60;99.90;;;;;;4428989;32;20073;-73
2021/03/13 09:05:00;;;;;;;0.45;0.45;;;6.60;99.90;;;;;;4430917;32;20069;-73
2021/03/13 09:07:26;;;;;;;0.25;0.25;;;6.60;99.90;;;;;;4430733;32;20138;-73
2021/03/13 09:09:56;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4430589;32;20132;-74
2021/03/13 09:12:21;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4430948;32;20073;-73
2021/03/13 09:14:53;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4431166;32;20070;-74
2021/03/13 09:17:22;;;;;;;0.55;0.55;;;6.60;99.90;;;;;;4430923;32;20128;-74
2021/03/13 09:19:50;;;;;;;0.52;0.52;;;6.60;99.90;;;;;;4441618;32;20069;-73
2021/03/13 09:22:18;;;;;;;0.70;0.70;;;6.50;99.90;;;;;;4430964;32;20062;-73
2021/03/13 09:25:04;;;;;;;0.95;0.65;;;6.50;99.90;;;;;;4431303;32;20073;-73
2021/03/13 09:27:32;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4422404;32;20073;-73
2021/03/13 09:29:59;;;;;;;0.30;0.30;;;6.50;99.90;;;;;;4446017;32;20156;-74
2021/03/13 09:32:26;;;;;;;0.30;0.30;;;6.60;99.90;;;;;;4436737;32;20073;-74
2021/03/13 09:34:54;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4430208;32;20083;-73
2021/03/13 09:37:24;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;4430122;32;20314;-72
2021/03/13 09:39:52;;;;;;;0.85;0.77;;;6.70;99.90;;;;;;4430350;32;20801;-73
2021/03/13 09:42:21;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4430824;32;20145;-73
2021/03/13 09:44:49;;;;;;;0.40;0.40;;;6.70;99.90;;;;;;4430971;32;20094;-74
2021/03/13 09:47:18;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4430668;32;20562;-73
2021/03/13 09:49:46;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;4430894;32;20187;-73
2021/03/13 09:52:12;;;;;;;0.40;0.40;;;6.80;99.90;;;;;;4430428;32;20082;-73
2021/03/13 09:54:38;;;;;;;0.85;0.52;;;6.90;99.90;;;;;;4431754;32;20065;-73
2021/03/13 09:57:09;;;;;;;0.35;0.35;;;7.00;99.90;;;;;;4431334;32;20085;-73
2021/03/13 09:59:35;;;;;;;0.22;0.22;;;7.00;99.90;;;;;;4429882;32;20061;-73
2021/03/13 10:02:00;;;;;;;0.20;0.20;;;7.00;99.90;;;;;;4430222;32;20124;-72
2021/03/13 10:04:26;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4430507;32;20078;-72
2021/03/13 10:06:53;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4431479;32;20085;-72
2021/03/13 10:09:18;;;;;;;0.32;0.32;;;7.10;99.90;;;;;;4431031;32;20093;-72
2021/03/13 10:11:44;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;4430856;32;20060;-72
2021/03/13 10:14:19;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4429749;32;20680;-73
2021/03/13 10:16:46;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;4430458;32;20428;-73
2021/03/13 10:19:33;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;4431251;32;20440;-72
2021/03/13 10:22:07;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;4418594;32;20194;-72
2021/03/13 10:24:53;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;4430355;32;20085;-72
2021/03/13 10:27:22;;;;;;;0.35;0.35;;;7.50;99.90;;;;;;4418251;32;20396;-74
2021/03/13 10:29:59;;;;;;;0.40;0.40;;;7.60;99.90;;;;;;4429676;32;20107;-72
2021/03/13 10:32:27;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4430076;32;20083;-73
2021/03/13 10:35:20;;;;;;;0.32;0.32;;;7.60;99.90;;;;;;4430274;32;20116;-72
2021/03/13 10:37:48;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4420623;32;20081;-74
2021/03/13 10:40:35;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4429170;32;20058;-72
2021/03/13 10:43:37;;;;;;;0.30;0.30;;;7.80;99.90;;;;;;4404824;32;20081;-74
2021/03/13 10:46:06;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;4415838;32;83575;-73
2021/03/13 10:48:34;;;;;;;0.40;0.40;;;7.80;99.90;;;;;;4429752;32;20129;-73
2021/03/13 10:51:01;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4430148;32;20065;-73
2021/03/13 10:53:30;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4430064;32;20129;-73
2021/03/13 10:55:58;;;;;;;0.30;0.30;;;7.90;99.90;;;;;;4429869;32;20413;-73
2021/03/13 10:58:25;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4429044;32;20128;-72
2021/03/13 11:00:50;;;;;;;0.40;0.40;;;8.00;99.90;;;;;;4429674;32;20065;-72
2021/03/13 11:03:16;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4429660;32;20065;-73
2021/03/13 11:05:42;;;;;;;0.60;0.60;;;8.00;99.90;;;;;;4430552;32;20614;-73
2021/03/13 11:08:11;;;;;;;0.52;0.52;;;8.00;99.90;;;;;;4429961;32;20064;-72
2021/03/13 11:10:37;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;4429004;32;20053;-72
2021/03/13 11:13:03;;;;;;;1.12;1.02;;;8.10;99.90;;;;;;4429366;32;20498;-72
2021/03/13 11:15:29;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4430827;32;20125;-72
2021/03/13 11:17:54;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4430759;32;20062;-72
2021/03/13 11:20:20;;;;;;;0.30;0.30;;;8.30;99.90;;;;;;4429218;32;20062;-72
2021/03/13 11:22:45;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;4429632;32;20396;-72
2021/03/13 11:25:11;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;4430745;32;20116;-73
2021/03/13 11:27:36;;;;;;;1.20;0.50;;;8.50;99.90;;;;;;4428010;32;20065;-73
2021/03/13 11:30:03;;;;;;;0.70;0.40;;;8.60;99.90;;;;;;4429366;32;20062;-73
2021/03/13 11:32:28;;;;;;;0.35;0.35;;;8.60;99.90;;;;;;4429690;32;20064;-72
2021/03/13 11:34:54;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;4429572;32;20420;-72
2021/03/13 11:37:19;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;4429407;32;20057;-74
2021/03/13 11:39:45;;;;;;;0.30;0.30;;;8.80;99.90;;;;;;4428891;32;20073;-72
2021/03/13 11:42:10;;;;;;;0.37;0.37;;;8.90;99.90;;;;;;4429283;32;20446;-74
2021/03/13 11:44:36;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;4429535;32;20069;-73
2021/03/13 11:47:01;;;;;;;0.85;0.80;;;9.30;99.90;;;;;;4429767;32;20085;-73
2021/03/13 11:49:27;;;;;;;0.22;0.22;;;9.30;99.90;;;;;;4429267;32;20085;-73
2021/03/13 11:51:52;;;;;;;0.30;0.30;;;9.50;99.90;;;;;;4428411;32;20061;-73
2021/03/13 11:54:18;;;;;;;0.40;0.40;;;9.60;99.90;;;;;;4429420;32;20072;-73
2021/03/13 11:56:43;;;;;;;0.30;0.30;;;9.60;99.90;;;;;;4429349;32;20152;-73
2021/03/13 11:59:09;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4428561;32;20069;-72
2021/03/13 12:01:34;;;;;;;0.30;0.30;;;9.70;99.90;;;;;;4430574;32;20068;-73
2021/03/13 12:04:00;;;;;;;0.40;0.40;;;9.80;99.90;;;;;;4428936;32;20065;-73
2021/03/13 12:06:25;;;;;;;0.40;0.40;;;10.00;99.90;;;;;;4428915;32;20112;-73
2021/03/13 12:08:51;;;;;;;2.42;0.60;;;10.20;99.90;;;;;;4429570;32;20070;-74
2021/03/13 12:11:16;;;;;;;0.37;0.37;;;10.40;99.90;;;;;;4430282;32;20073;-73
2021/03/13 12:13:42;;;;;;;0.32;0.32;;;10.40;99.90;;;;;;4429654;32;20128;-73
2021/03/13 12:16:08;;;;;;;0.30;0.30;;;10.30;99.90;;;;;;4429860;32;20404;-73
2021/03/13 12:18:34;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4429029;32;20065;-73
2021/03/13 12:20:59;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;4436046;32;20072;-73
2021/03/13 12:23:25;;;;;;;0.35;0.35;;;10.40;99.90;;;;;;4443787;32;20073;-73
2021/03/13 12:25:50;;;;;;;0.30;0.30;;;10.50;99.90;;;;;;4444399;32;20130;-73
2021/03/13 12:28:15;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4443603;32;20069;-73
2021/03/13 12:30:41;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4443771;32;20391;-73
2021/03/13 12:33:06;;;;;;;0.37;0.37;;;10.60;99.90;;;;;;4444459;32;20061;-73
2021/03/13 12:35:32;;;;;;;0.30;0.30;;;10.70;99.90;;;;;;4444465;32;20080;-73
2021/03/13 12:37:58;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;4443496;32;20077;-74
2021/03/13 12:40:23;;;;;;;0.57;0.57;;;10.70;99.90;;;;;;4443608;32;20384;-73
2021/03/13 12:42:49;;;;;;;3.83;0.77;;;10.80;99.90;;;;;;4445026;32;20348;-73
2021/03/13 12:45:14;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4443649;32;20065;-73
2021/03/13 12:47:40;;;;;;;0.30;0.30;;;11.00;99.90;;;;;;4443957;32;20123;-73
2021/03/13 12:50:07;;;;;;;0.25;0.25;;;11.20;99.90;;;;;;4444080;32;20537;-73
2021/03/13 12:52:33;;;;;;;0.50;0.50;;;11.30;99.90;;;;;;4444335;32;20522;-73
2021/03/13 12:54:58;;;;;;;1.27;0.52;;;11.30;99.90;;;;;;4444926;32;20064;-73
2021/03/13 12:57:24;;;;;;;0.30;0.30;;;11.20;99.90;;;;;;4442952;32;20082;-73
2021/03/13 12:59:49;;;;;;;0.40;0.40;;;11.00;99.90;;;;;;4426903;32;20120;-73
2021/03/13 13:02:15;;;;;;;0.30;0.30;;;10.90;99.90;;;;;;4428050;32;20093;-73