Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:01:12;;;;;;;4.10;3.70;;;9.80;99.90;;;;;;5113913;28;20234;-64
2022/04/25 00:03:40;;;;;;;4.17;3.87;;;9.80;99.90;;;;;;5114496;28;20206;-63
2022/04/25 00:06:08;;;;;;;3.90;3.60;;;9.70;99.90;;;;;;5114105;28;20199;-63
2022/04/25 00:08:35;;;;;;;3.23;3.03;;;9.80;99.90;;;;;;5114538;28;20205;-64
2022/04/25 00:11:02;;;;;;;3.70;3.40;;;9.80;99.90;;;;;;5113955;28;20201;-64
2022/04/25 00:13:29;;;;;;;3.60;3.30;;;9.80;99.90;;;;;;5114113;28;20202;-64
2022/04/25 00:15:56;;;;;;;3.77;3.43;;;9.70;99.90;;;;;;5113709;28;20212;-64
2022/04/25 00:18:23;;;;;;;3.80;3.40;;;9.70;99.90;;;;;;5114484;28;20199;-64
2022/04/25 00:20:50;;;;;;;3.97;3.60;;;9.60;99.90;;;;;;5114020;28;20190;-64
2022/04/25 00:23:19;;;;;;;3.83;3.57;;;9.60;99.90;;;;;;5114056;28;20204;-63
2022/04/25 00:25:46;;;;;;;3.90;3.60;;;9.60;99.90;;;;;;5113789;28;20217;-64
2022/04/25 00:28:12;;;;;;;4.50;4.20;;;9.50;99.90;;;;;;5113776;28;20253;-63
2022/04/25 00:30:39;;;;;;;3.97;3.67;;;9.40;99.90;;;;;;5113708;28;20326;-63
2022/04/25 00:33:07;;;;;;;4.57;4.10;;;9.40;99.90;;;;;;5113616;28;20564;-62
2022/04/25 00:35:33;;;;;;;4.87;4.33;;;9.40;99.90;;;;;;5113521;28;20228;-63
2022/04/25 00:38:00;;;;;;;5.33;4.80;;;9.30;99.90;;;;;;5113712;28;20552;-64
2022/04/25 00:40:29;;;;;;;5.30;4.80;;;9.30;99.90;;;;;;5113591;28;20201;-62
2022/04/25 00:42:56;;;;;;;5.83;5.33;;;9.20;99.90;;;;;;5113648;28;20205;-63
2022/04/25 00:45:22;;;;;;;6.07;5.47;;;9.20;99.90;;;;;;5113129;28;20197;-62
2022/04/25 00:47:49;;;;;;;6.03;5.43;;;9.20;99.90;;;;;;5113492;28;20200;-67
2022/04/25 00:50:17;;;;;;;6.23;5.70;;;9.10;99.90;;;;;;5113206;28;20251;-63
2022/04/25 00:52:44;;;;;;;6.33;5.73;;;9.00;99.90;;;;;;5113874;28;20200;-64
2022/04/25 00:55:12;;;;;;;6.97;6.33;;;9.00;99.90;;;;;;5114149;28;20307;-64
2022/04/25 00:57:41;;;;;;;6.30;5.73;;;9.00;99.90;;;;;;5113658;28;20244;-64
2022/04/25 01:00:10;;;;;;;7.17;5.90;;;8.90;99.90;;;;;;5112583;28;20224;-64
2022/04/25 01:02:38;;;;;;;6.67;6.00;;;8.90;99.90;;;;;;5113781;28;20178;-64
2022/04/25 01:05:07;;;;;;;6.23;5.63;;;8.90;99.90;;;;;;5112654;28;20700;-64
2022/04/25 01:07:36;;;;;;;6.87;6.13;;;8.90;99.90;;;;;;5112503;28;20199;-64
2022/04/25 01:10:03;;;;;;;6.50;5.90;;;8.80;99.90;;;;;;5112831;28;20190;-64
2022/04/25 01:12:30;;;;;;;6.93;6.23;;;8.80;99.90;;;;;;5112967;28;20197;-64
2022/04/25 01:15:00;;;;;;;7.43;6.70;;;8.80;99.90;;;;;;5112901;28;20213;-64
2022/04/25 01:17:27;;;;;;;8.10;6.40;;;8.70;99.90;;;;;;5112612;28;20232;-64
2022/04/25 01:19:55;;;;;;;6.90;6.30;;;8.70;99.90;;;;;;5112618;28;20296;-64
2022/04/25 01:22:28;;;;;;;7.13;6.47;;;8.60;99.90;;;;;;5112848;28;20220;-64
2022/04/25 01:27:41;;;;;;;7.93;7.23;;;8.50;99.90;;;;;;5112634;28;20245;-64
2022/04/25 01:30:09;;;;;;;7.33;6.63;;;8.50;99.90;;;;;;5112514;28;20204;-64
2022/04/25 01:32:37;;;;;;;7.40;6.70;;;8.40;99.90;;;;;;5112591;28;20214;-64
2022/04/25 01:35:05;;;;;;;8.13;6.93;;;8.40;99.90;;;;;;5112215;28;20615;-63
2022/04/25 01:37:32;;;;;;;7.70;6.90;;;8.30;99.90;;;;;;5112964;28;20185;-64
2022/04/25 01:40:00;;;;;;;8.87;7.97;;;8.30;99.90;;;;;;5111799;28;20200;-64
2022/04/25 01:42:27;;;;;;;8.10;7.40;;;8.30;99.90;;;;;;5112905;28;20193;-64
2022/04/25 01:44:54;;;;;;;7.90;7.20;;;8.20;99.90;;;;;;5112155;28;20188;-64
2022/04/25 01:47:21;;;;;;;7.70;7.00;;;8.20;99.90;;;;;;5112705;28;20204;-64
2022/04/25 01:49:48;;;;;;;9.33;7.63;;;8.30;99.90;;;;;;5112249;28;20205;-64
2022/04/25 01:52:25;;;;;;;9.10;7.93;;;8.20;99.90;;;;;;5112326;28;20207;-64
2022/04/25 01:54:52;;;;;;;7.87;7.17;;;8.20;99.90;;;;;;5112346;28;20260;-64
2022/04/25 01:57:20;;;;;;;8.47;7.67;;;8.20;99.90;;;;;;5114364;28;20204;-65
2022/04/25 01:59:47;;;;;;;10.27;7.83;;;8.20;99.90;;;;;;5114127;28;20210;-63
2022/04/25 02:02:15;;;;;;;8.93;8.03;;;8.10;99.90;;;;;;5113866;28;20224;-64
2022/04/25 02:04:43;;;;;;;8.20;7.40;;;8.10;99.90;;;;;;5114256;28;20609;-64
2022/04/25 02:07:11;;;;;;;8.70;7.90;;;8.10;99.90;;;;;;5114227;28;20561;-64
2022/04/25 02:09:39;;;;;;;8.80;8.00;;;8.10;99.90;;;;;;5113812;28;20203;-64
2022/04/25 02:12:07;;;;;;;9.20;8.30;;;8.10;99.90;;;;;;5114112;28;20211;-64
2022/04/25 02:14:37;;;;;;;8.73;7.93;;;8.00;99.90;;;;;;5114004;28;20196;-64
2022/04/25 02:17:05;;;;;;;10.03;9.03;;;7.90;99.90;;;;;;5113134;28;20243;-64
2022/04/25 02:19:35;;;;;;;9.50;8.17;;;7.90;99.90;;;;;;5113545;28;20203;-64
2022/04/25 02:22:02;;;;;;;8.83;7.90;;;7.90;99.90;;;;;;5113885;28;20609;-64
2022/04/25 02:24:29;;;;;;;11.17;8.73;;;7.80;99.90;;;;;;5113879;28;20202;-64
2022/04/25 02:26:56;;;;;;;10.23;8.57;;;7.80;99.90;;;;;;5113787;28;20203;-64
2022/04/25 02:29:23;;;;;;;10.33;9.23;;;7.80;99.90;;;;;;5113331;28;20199;-64
2022/04/25 02:31:51;;;;;;;9.60;8.70;;;7.80;99.90;;;;;;5113591;28;20222;-64
2022/04/25 02:34:18;;;;;;;9.70;8.80;;;7.70;99.90;;;;;;5113661;28;20202;-63
2022/04/25 02:36:45;;;;;;;11.33;9.13;;;7.80;99.90;;;;;;5113510;28;20210;-64
2022/04/25 02:39:12;;;;;;;10.80;9.70;;;7.80;99.90;;;;;;5113300;28;20204;-64
2022/04/25 02:41:39;;;;;;;12.23;10.03;;;7.70;99.90;;;;;;5113579;28;20248;-64
2022/04/25 02:44:06;;;;;;;10.93;9.83;;;7.70;99.90;;;;;;5113597;28;20194;-64
2022/04/25 02:46:33;;;;;;;11.23;10.10;;;7.70;99.90;;;;;;5113673;28;20195;-64
2022/04/25 02:49:01;;;;;;;11.30;9.67;;;7.60;99.90;;;;;;5114829;28;20668;-64
2022/04/25 02:51:28;;;;;;;12.47;9.87;;;7.60;99.90;;;;;;5113148;28;20199;-65
2022/04/25 02:53:55;;;;;;;11.20;10.07;;;7.50;99.90;;;;;;5113372;28;20194;-64
2022/04/25 02:56:22;;;;;;;11.33;10.27;;;7.50;99.90;;;;;;5113173;28;20226;-64
2022/04/25 02:58:49;;;;;;;12.33;10.53;;;7.50;99.90;;;;;;5113224;28;20256;-64
2022/04/25 03:01:16;;;;;;;13.97;10.57;;;7.40;99.90;;;;;;5112616;28;20723;-64
2022/04/25 03:03:43;;;;;;;11.47;10.33;;;7.40;99.90;;;;;;5113204;28;20199;-63
2022/04/25 03:06:11;;;;;;;12.37;11.17;;;7.40;99.90;;;;;;5113199;28;20187;-63
2022/04/25 03:08:40;;;;;;;11.87;10.47;;;7.30;99.90;;;;;;5113236;28;20195;-64
2022/04/25 03:11:09;;;;;;;13.33;11.40;;;7.30;99.90;;;;;;5112807;28;20213;-64
2022/04/25 03:13:36;;;;;;;11.77;10.53;;;7.30;99.90;;;;;;5113151;28;20445;-64
2022/04/25 03:16:05;;;;;;;13.77;11.77;;;7.30;99.90;;;;;;5113025;28;20219;-63
2022/04/25 03:18:32;;;;;;;13.27;10.83;;;7.20;99.90;;;;;;5112784;28;20798;-64
2022/04/25 03:20:59;;;;;;;12.30;11.07;;;7.10;99.90;;;;;;5113044;28;20199;-63
2022/04/25 03:23:28;;;;;;;11.00;9.93;;;7.00;99.90;;;;;;5113026;28;20602;-64
2022/04/25 03:25:55;;;;;;;11.23;10.23;;;7.00;99.90;;;;;;5112963;28;20246;-64
2022/04/25 03:28:23;;;;;;;12.97;11.40;;;6.80;99.90;;;;;;5112959;28;20211;-63
2022/04/25 03:30:50;;;;;;;11.63;10.43;;;6.60;99.90;;;;;;5116983;28;20198;-63
2022/04/25 03:33:19;;;;;;;11.87;10.50;;;6.60;99.90;;;;;;5117022;28;20194;-63
2022/04/25 03:35:47;;;;;;;11.80;10.70;;;6.60;99.90;;;;;;5117070;28;20237;-63
2022/04/25 03:38:16;;;;;;;14.00;12.07;;;6.60;99.90;;;;;;5117144;28;20206;-63
2022/04/25 03:40:45;;;;;;;13.27;11.90;;;6.70;99.90;;;;;;5117133;28;20252;-63
2022/04/25 03:43:15;;;;;;;12.53;11.30;;;6.60;99.90;;;;;;5117014;28;20202;-63
2022/04/25 03:45:42;;;;;;;12.90;11.60;;;6.60;99.90;;;;;;5117073;28;20194;-63
2022/04/25 03:48:09;;;;;;;13.20;11.93;;;6.70;99.90;;;;;;5116953;28;20193;-63
2022/04/25 03:50:36;;;;;;;13.63;12.23;;;6.60;99.90;;;;;;5116911;28;20194;-63
2022/04/25 03:53:09;;;;;;;12.70;11.40;;;6.40;99.90;;;;;;5116530;28;20204;-63
2022/04/25 03:58:22;;;;;;;13.53;12.13;;;6.40;99.90;;;;;;5116678;28;20189;-64
2022/04/25 04:00:50;;;;;;;12.37;11.17;;;6.40;99.90;;;;;;5116196;28;20225;-63
2022/04/25 04:03:18;;;;;;;12.83;11.63;;;6.40;99.90;;;;;;5116763;28;20615;-63
2022/04/25 04:05:45;;;;;;;13.67;12.37;;;6.40;99.90;;;;;;5116607;28;20196;-63
2022/04/25 04:08:12;;;;;;;13.23;11.63;;;6.40;99.90;;;;;;5116514;28;20214;-63
2022/04/25 04:10:40;;;;;;;12.83;11.63;;;6.30;99.90;;;;;;5116225;28;20205;-64
2022/04/25 04:13:07;;;;;;;14.13;12.63;;;6.30;99.90;;;;;;5116533;28;20234;-63
2022/04/25 04:15:36;;;;;;;14.20;11.87;;;6.20;99.90;;;;;;5116258;28;20220;-64
2022/04/25 04:18:04;;;;;;;13.57;12.17;;;6.20;99.90;;;;;;5116359;28;20213;-63
2022/04/25 04:20:32;;;;;;;13.33;12.13;;;6.10;99.90;;;;;;5116369;28;20552;-63
2022/04/25 04:22:59;;;;;;;12.13;10.30;;;5.80;99.90;;;;;;5116233;28;20266;-62
2022/04/25 04:25:26;;;;;;;11.70;10.10;;;5.60;99.90;;;;;;5116227;28;20198;-63
2022/04/25 04:27:53;;;;;;;12.03;10.90;;;5.50;99.90;;;;;;5115884;28;20205;-63
2022/04/25 04:30:20;;;;;;;13.23;11.83;;;5.40;99.90;;;;;;5115630;28;20251;-62
2022/04/25 04:32:49;;;;;;;15.90;13.67;;;5.40;99.90;;;;;;5116136;28;20209;-63
2022/04/25 04:38:01;;;;;;;13.13;11.23;;;5.50;99.90;;;;;;5115411;28;20289;-63
2022/04/25 04:40:31;;;;;;;14.50;12.83;;;5.60;99.90;;;;;;5114794;28;20209;-63
2022/04/25 04:42:59;;;;;;;14.63;13.23;;;5.70;99.90;;;;;;5115901;28;20576;-62
2022/04/25 04:45:26;;;;;;;16.17;13.10;;;5.70;99.90;;;;;;5115797;28;20539;-63
2022/04/25 04:47:55;;;;;;;18.13;16.23;;;5.80;99.90;;;;;;5115792;28;20201;-62
2022/04/25 04:50:22;;;;;;;16.87;15.03;;;5.70;99.90;;;;;;5115727;28;20267;-63
2022/04/25 04:52:51;;;;;;;17.07;14.57;;;5.70;99.90;;;;;;5115630;28;20554;-63
2022/04/25 04:55:18;;;;;;;15.47;13.47;;;5.60;99.90;;;;;;5115288;28;20205;-62
2022/04/25 04:57:46;;;;;;;15.60;13.77;;;5.60;99.90;;;;;;5115662;28;20190;-62
2022/04/25 05:00:16;;;;;;;16.17;14.57;;;5.60;99.90;;;;;;5115362;27;20217;-63
2022/04/25 05:02:43;;;;;;;19.37;15.27;;;5.70;99.90;;;;;;5117460;28;20186;-63
2022/04/25 05:05:12;;;;;;;19.53;14.23;;;5.80;99.90;;;;;;5115176;28;20261;-62
2022/04/25 05:07:39;;;;;;;15.57;14.07;;;5.80;99.90;;;;;;5115417;28;20200;-63
2022/04/25 05:10:07;;;;;;;16.93;15.30;;;6.00;99.90;;;;;;5115425;28;20191;-63
2022/04/25 05:12:48;;;;;;;18.20;16.40;;;6.00;99.90;;;;;;5115263;28;20252;-62
2022/04/25 05:15:16;;;;;;;16.73;15.03;;;6.20;99.90;;;;;;5114946;28;20628;-62
2022/04/25 05:17:43;;;;;;;20.20;15.40;;;6.30;99.90;;;;;;5114831;28;20770;-63
2022/04/25 05:20:13;;;;;;;18.07;16.20;;;6.40;99.90;;;;;;5115182;28;20198;-63
2022/04/25 05:22:44;;;;;;;16.80;14.13;;;6.40;99.90;;;;;;5115075;28;20206;-62
2022/04/25 05:25:14;;;;;;;16.60;14.90;;;6.50;99.90;;;;;;5115145;28;20239;-63
2022/04/25 05:27:42;;;;;;;17.33;15.53;;;6.70;99.90;;;;;;5114725;28;20256;-62
2022/04/25 05:30:10;;;;;;;16.73;14.27;;;6.90;99.90;;;;;;5114815;28;20204;-62
2022/04/25 05:32:48;;;;;;;15.53;14.03;;;7.00;99.90;;;;;;5114862;28;20200;-62
2022/04/25 05:35:17;;;;;;;14.70;13.30;;;7.10;99.90;;;;;;5114516;28;20213;-62
2022/04/25 05:37:44;;;;;;;15.33;13.73;;;7.10;99.90;;;;;;5114725;28;20234;-63
2022/04/25 05:40:12;;;;;;;15.40;13.90;;;7.30;99.90;;;;;;5114766;28;20191;-63
2022/04/25 05:42:41;;;;;;;14.00;12.60;;;7.50;99.90;;;;;;5114728;28;20229;-62
2022/04/25 05:45:09;;;;;;;14.13;12.47;;;7.60;99.90;;;;;;5114335;28;20670;-63
2022/04/25 05:47:37;;;;;;;14.80;12.47;;;8.00;99.90;;;;;;5114569;28;20193;-62
2022/04/25 05:52:49;;;;;;;12.33;11.13;;;8.70;99.90;;;;;;5090805;28;20193;-62
2022/04/25 05:55:16;;;;;;;12.97;11.60;;;9.10;99.90;;;;;;5114120;28;20655;-63
2022/04/25 05:57:43;;;;;;;13.80;12.43;;;9.30;99.90;;;;;;5114351;28;20219;-63
2022/04/25 06:00:12;;;;;;;14.70;13.17;;;9.60;99.90;;;;;;5113951;28;20264;-62
2022/04/25 06:02:40;;;;;;;13.47;12.13;;;9.50;99.90;;;;;;5114366;28;20196;-63
2022/04/25 06:05:09;;;;;;;14.57;13.20;;;9.70;99.90;;;;;;5114287;28;20200;-63
2022/04/25 06:07:37;;;;;;;13.27;11.97;;;9.90;99.90;;;;;;5114228;28;20662;-62
2022/04/25 06:10:06;;;;;;;14.37;12.80;;;9.80;99.90;;;;;;5114202;28;20258;-63
2022/04/25 06:12:34;;;;;;;14.33;12.83;;;9.90;99.90;;;;;;5114079;28;20201;-63
2022/04/25 06:15:01;;;;;;;14.70;13.20;;;10.00;99.90;;;;;;5114155;28;20189;-63
2022/04/25 06:17:28;;;;;;;14.90;13.17;;;10.20;99.90;;;;;;5113953;28;20212;-63
2022/04/25 06:19:55;;;;;;;14.00;12.57;;;10.40;99.90;;;;;;5114050;28;20203;-63
2022/04/25 06:22:22;;;;;;;13.13;11.80;;;10.50;99.90;;;;;;5113868;28;20217;-63
2022/04/25 06:24:49;;;;;;;13.63;12.30;;;10.60;99.90;;;;;;5113890;28;20204;-63
2022/04/25 06:27:17;;;;;;;13.43;12.13;;;10.70;99.90;;;;;;5113882;28;20189;-63
2022/04/25 06:29:46;;;;;;;14.47;12.97;;;11.00;99.90;;;;;;5113677;28;20190;-64
2022/04/25 06:32:14;;;;;;;17.47;12.57;;;11.10;99.90;;;;;;5113696;28;20201;-63
2022/04/25 06:34:41;;;;;;;13.87;12.67;;;11.40;99.90;;;;;;5113712;28;20208;-63
2022/04/25 06:37:08;;;;;;;15.13;13.53;;;11.60;99.90;;;;;;5113623;28;20201;-63
2022/04/25 06:39:35;;;;;;;23.13;12.43;;;11.80;99.90;;;;;;5113686;28;20343;-64
2022/04/25 06:42:02;;;;;;;14.97;13.43;;;11.70;99.90;;;;;;5113587;28;20197;-64
2022/04/25 06:44:31;;;;;;;15.63;14.10;;;11.90;99.90;;;;;;5113571;28;20201;-64
2022/04/25 06:46:58;;;;;;;15.93;14.33;;;11.60;99.90;;;;;;5113582;28;20223;-61
2022/04/25 06:49:25;;;;;;;15.90;14.30;;;11.50;99.90;;;;;;5115148;28;20201;-63
2022/04/25 06:51:53;;;;;;;15.67;14.17;;;11.90;99.90;;;;;;5113494;28;20194;-64
2022/04/25 06:54:21;;;;;;;16.50;14.80;;;11.50;99.90;;;;;;5113455;28;20300;-64
2022/04/25 06:56:48;;;;;;;15.93;14.50;;;10.80;99.90;;;;;;5113307;28;20213;-64
2022/04/25 06:59:15;;;;;;;15.93;14.57;;;10.50;99.90;;;;;;5113143;28;20200;-64
2022/04/25 07:01:43;;;;;;;17.17;15.43;;;10.30;99.90;;;;;;5112836;28;20235;-63
2022/04/25 07:04:11;;;;;;;16.83;15.23;;;10.10;99.90;;;;;;5112501;28;20198;-63
2022/04/25 07:06:39;;;;;;;16.63;15.10;;;10.10;99.90;;;;;;5113199;28;20239;-63
2022/04/25 07:09:06;;;;;;;18.07;16.40;;;10.00;99.90;;;;;;5113176;28;20238;-62
2022/04/25 07:11:34;;;;;;;18.87;16.87;;;10.00;99.90;;;;;;5112939;28;20232;-63
2022/04/25 07:14:02;;;;;;;19.37;16.33;;;10.10;99.90;;;;;;5113284;28;20290;-64
2022/04/25 07:16:29;;;;;;;18.10;16.37;;;10.30;99.90;;;;;;5113053;28;20216;-64
2022/04/25 07:18:58;;;;;;;17.93;16.23;;;10.40;99.90;;;;;;5113213;28;20201;-64
2022/04/25 07:29:34;;;;;;;14.87;13.37;;;12.10;99.90;;;;;;5112759;28;20178;-63
2022/04/25 07:32:01;;;;;;;14.17;12.87;;;12.40;99.90;;;;;;5112970;28;20200;-63
2022/04/25 07:34:30;;;;;;;14.20;12.80;;;12.90;99.90;;;;;;5112629;28;20197;-62
2022/04/25 07:36:57;;;;;;;13.73;12.33;;;13.70;99.90;;;;;;5112772;28;20224;-63
2022/04/25 07:39:24;;;;;;;13.90;12.50;;;14.10;99.90;;;;;;5112910;28;20212;-65
2022/04/25 07:41:51;;;;;;;13.37;12.17;;;13.60;99.90;;;;;;5112850;28;20205;-63
2022/04/25 07:44:18;;;;;;;14.60;12.97;;;13.10;99.90;;;;;;5112932;28;20197;-63
2022/04/25 07:46:46;;;;;;;15.07;13.67;;;12.40;99.90;;;;;;5112845;28;20544;-63
2022/04/25 07:49:13;;;;;;;14.73;13.27;;;12.40;99.90;;;;;;5112778;28;20558;-64
2022/04/25 07:51:41;;;;;;;14.90;13.50;;;12.40;99.90;;;;;;5112813;28;20559;-64
2022/04/25 07:54:09;;;;;;;15.23;13.83;;;12.20;99.90;;;;;;5114400;28;20200;-64
2022/04/25 07:56:37;;;;;;;16.50;14.90;;;12.20;99.90;;;;;;5112941;28;20209;-65
2022/04/25 07:59:05;;;;;;;16.20;14.67;;;12.10;99.90;;;;;;5112628;28;20208;-63
2022/04/25 08:01:33;;;;;;;14.67;13.33;;;11.90;99.90;;;;;;5112303;28;20333;-64
2022/04/25 08:04:01;;;;;;;17.13;15.40;;;11.90;99.90;;;;;;5112397;28;20540;-63
2022/04/25 08:06:28;;;;;;;18.97;15.37;;;11.80;99.90;;;;;;5112816;28;20206;-65
2022/04/25 08:08:56;;;;;;;17.20;15.67;;;11.60;99.90;;;;;;5112668;28;20204;-64
2022/04/25 08:11:24;;;;;;;19.37;17.47;;;11.50;99.90;;;;;;5112748;28;20588;-64
2022/04/25 08:19:32;;;;;;;19.37;17.47;;;11.30;99.90;;;;;;5073078;28;20266;-63
2022/04/25 08:22:00;;;;;;;17.97;16.37;;;11.30;99.90;;;;;;5073098;28;20653;-63
2022/04/25 08:24:29;;;;;;;18.77;16.90;;;11.40;99.90;;;;;;5073192;28;20214;-63
2022/04/25 08:26:56;;;;;;;18.63;16.93;;;11.60;99.90;;;;;;5073000;28;20543;-64
2022/04/25 08:29:24;;;;;;;17.60;16.10;;;11.80;99.90;;;;;;5072767;28;20290;-63
2022/04/25 08:31:51;;;;;;;19.47;17.57;;;11.80;99.90;;;;;;5072968;28;20202;-63
2022/04/25 08:34:18;;;;;;;20.30;18.50;;;11.90;99.90;;;;;;5072891;28;20574;-64
2022/04/25 08:36:45;;;;;;;24.60;22.40;;;12.20;99.90;;;;;;5072791;28;20214;-63
2022/04/25 08:39:12;;;;;;;27.67;25.07;;;11.90;99.90;;;;;;5072857;28;20216;-64
2022/04/25 08:41:46;;;;;;;28.70;26.00;;;12.10;99.90;;;;;;5072763;28;20203;-63
2022/04/25 08:44:15;;;;;;;30.03;27.27;;;12.20;99.90;;;;;;5072793;28;20201;-63
2022/04/25 08:46:45;;;;;;;26.90;24.30;;;12.60;99.90;;;;;;5072676;28;20203;-63
2022/04/25 08:49:15;;;;;;;26.23;23.63;;;12.90;99.90;;;;;;5072678;28;20338;-63
2022/04/25 08:51:42;;;;;;;24.70;22.50;;;12.90;99.90;;;;;;5072631;28;20238;-63
2022/04/25 08:54:10;;;;;;;28.07;25.40;;;12.80;99.90;;;;;;5101470;28;20282;-63
2022/04/25 08:56:39;;;;;;;25.27;23.00;;;12.90;99.90;;;;;;5115246;28;20666;-63
2022/04/25 08:59:08;;;;;;;24.77;22.23;;;13.00;99.90;;;;;;5115411;28;20210;-63
2022/04/25 09:01:36;;;;;;;25.50;23.00;;;13.00;99.90;;;;;;5115210;28;20628;-64
2022/04/25 09:04:04;;;;;;;24.47;21.87;;;13.00;99.90;;;;;;5115612;28;20237;-64
2022/04/25 09:06:31;;;;;;;23.63;21.33;;;12.90;99.90;;;;;;5115486;28;20205;-64
2022/04/25 09:08:58;;;;;;;24.47;22.27;;;13.00;99.90;;;;;;5117818;28;20201;-64
2022/04/25 09:14:13;;;;;;;25.50;23.10;;;13.10;99.90;;;;;;5115384;28;20173;-62
2022/04/25 09:16:40;;;;;;;26.80;24.10;;;12.80;99.90;;;;;;5115290;28;20206;-62
2022/04/25 09:19:08;;;;;;;25.07;22.57;;;12.80;99.90;;;;;;5115279;28;20216;-63
2022/04/25 09:21:41;;;;;;;24.57;22.37;;;12.60;99.90;;;;;;5114909;28;20666;-63
2022/04/25 09:24:23;;;;;;;24.37;22.07;;;12.40;99.90;;;;;;5115296;28;20213;-63
2022/04/25 09:26:53;;;;;;;23.30;21.20;;;12.20;99.90;;;;;;5114207;28;20189;-63
2022/04/25 09:29:27;;;;;;;23.50;21.40;;;12.10;99.90;;;;;;5114731;27;20201;-62
2022/04/25 09:31:54;;;;;;;21.50;19.53;;;12.20;99.90;;;;;;5115007;28;20199;-63
2022/04/25 09:37:02;;;;;;;21.13;18.93;;;12.20;99.90;;;;;;5114208;28;20686;-62
2022/04/25 09:39:31;;;;;;;19.23;17.30;;;12.50;99.90;;;;;;5114504;28;20590;-63
2022/04/25 09:41:58;;;;;;;17.60;16.10;;;12.70;99.90;;;;;;5114311;28;20194;-63
2022/04/25 09:44:26;;;;;;;19.43;17.63;;;12.70;99.90;;;;;;5114359;28;20204;-63
2022/04/25 09:46:53;;;;;;;22.47;20.07;;;12.60;99.90;;;;;;5114686;28;20197;-62
2022/04/25 09:49:21;;;;;;;20.30;18.37;;;12.50;99.90;;;;;;5114630;28;20185;-63
2022/04/25 09:52:00;;;;;;;20.13;18.30;;;12.60;99.90;;;;;;5114580;28;20208;-63
2022/04/25 09:54:27;;;;;;;23.87;21.43;;;12.40;99.90;;;;;;5114253;28;20209;-63
2022/04/25 09:56:55;;;;;;;25.53;23.03;;;12.30;99.90;;;;;;5114033;28;20205;-63
2022/04/25 09:59:22;;;;;;;45.10;28.67;;;12.10;99.90;;;;;;5114252;28;20576;-62
2022/04/25 10:02:06;;;;;;;32.20;27.00;;;12.00;99.90;;;;;;5113973;28;20233;-63
2022/04/25 10:04:36;;;;;;;31.30;28.10;;;12.00;99.90;;;;;;5113298;28;20280;-63
2022/04/25 10:07:06;;;;;;;29.07;26.30;;;11.90;99.90;;;;;;5114287;28;20205;-63
2022/04/25 10:09:35;;;;;;;28.67;25.83;;;11.90;99.90;;;;;;5113870;28;20197;-62
2022/04/25 10:12:04;;;;;;;29.10;26.40;;;11.90;99.90;;;;;;5114203;28;20292;-62
2022/04/25 10:14:31;;;;;;;28.10;25.47;;;11.90;99.90;;;;;;5115100;28;20246;-63
2022/04/25 10:16:59;;;;;;;30.00;27.13;;;11.80;99.90;;;;;;5114093;28;20655;-63
2022/04/25 10:19:28;;;;;;;27.73;25.13;;;11.80;99.90;;;;;;5113693;28;20655;-63
2022/04/25 10:21:56;;;;;;;30.20;26.37;;;11.80;99.90;;;;;;5113966;28;20204;-63
2022/04/25 10:24:23;;;;;;;29.10;26.20;;;12.00;99.90;;;;;;5113580;28;20297;-63
2022/04/25 10:26:52;;;;;;;26.37;23.97;;;12.00;99.90;;;;;;5113705;28;20274;-63
2022/04/25 10:29:23;;;;;;;26.93;24.43;;;12.10;99.90;;;;;;5112560;28;20205;-63
2022/04/25 10:31:56;;;;;;;27.53;25.03;;;12.20;99.90;;;;;;5113796;28;20186;-63
2022/04/25 10:34:51;;;;;;;28.00;25.30;;;12.20;99.90;;;;;;5113511;28;20193;-63
2022/04/25 10:37:32;;;;;;;28.63;25.73;;;12.30;99.90;;;;;;5113726;28;20201;-63
2022/04/25 10:40:01;;;;;;;27.27;24.67;;;12.40;99.90;;;;;;5112573;28;20207;-63
2022/04/25 10:45:13;;;;;;;29.77;25.47;;;12.60;99.90;;;;;;5112047;28;20200;-65
2022/04/25 10:47:57;;;;;;;26.40;24.00;;;12.60;99.90;;;;;;5112537;28;20217;-65
2022/04/25 10:50:28;;;;;;;27.87;25.37;;;12.80;99.90;;;;;;5111094;28;20224;-64
2022/04/25 10:52:56;;;;;;;26.10;23.80;;;13.10;99.90;;;;;;5112942;28;20281;-65
2022/04/25 10:55:42;;;;;;;24.50;22.40;;;14.00;99.90;;;;;;5112932;28;20193;-65
2022/04/25 10:58:17;;;;;;;27.23;24.83;;;14.40;99.90;;;;;;5110888;28;20229;-64
2022/04/25 11:00:55;;;;;;;25.37;23.17;;;14.10;99.90;;;;;;5110171;28;20243;-64
2022/04/25 11:03:29;;;;;;;26.33;24.00;;;13.80;99.90;;;;;;5110554;28;20677;-65
2022/04/25 11:06:03;;;;;;;26.20;23.80;;;13.50;99.90;;;;;;5113123;28;20272;-64
2022/04/25 11:08:32;;;;;;;25.33;23.23;;;13.50;99.90;;;;;;5112382;28;20194;-64
2022/04/25 11:11:13;;;;;;;23.60;21.60;;;13.40;99.90;;;;;;5113050;28;20255;-64
2022/04/25 11:14:20;;;;;;;27.00;24.20;;;13.20;99.90;;;;;;5113023;28;20189;-63
2022/04/25 11:17:06;;;;;;;23.73;21.63;;;12.80;99.90;;;;;;5107553;28;20659;-63
2022/04/25 11:19:45;;;;;;;29.73;26.80;;;12.50;99.90;;;;;;5113039;28;20546;-63
2022/04/25 11:22:32;;;;;;;23.70;21.60;;;12.40;99.90;;;;;;5112832;28;20174;-63
2022/04/25 11:25:38;;;;;;;23.30;21.30;;;12.50;99.90;;;;;;5113100;28;20193;-62
2022/04/25 11:28:07;;;;;;;24.83;22.63;;;12.60;99.90;;;;;;5112306;28;20226;-62
2022/04/25 11:30:34;;;;;;;25.83;23.73;;;12.60;99.90;;;;;;5112462;28;20193;-64
2022/04/25 11:33:06;;;;;;;23.67;21.53;;;12.80;99.90;;;;;;5112655;28;20202;-63
2022/04/25 11:35:33;;;;;;;22.60;20.77;;;12.80;99.90;;;;;;5112232;28;20197;-63
2022/04/25 11:38:02;;;;;;;25.23;23.03;;;13.20;99.90;;;;;;5112418;28;20260;-63
2022/04/25 11:40:30;;;;;;;26.77;24.27;;;13.40;99.90;;;;;;5112527;28;20196;-63
2022/04/25 11:42:59;;;;;;;22.33;20.43;;;13.70;99.90;;;;;;5111965;28;20197;-63
2022/04/25 11:45:26;;;;;;;21.33;19.43;;;14.00;99.90;;;;;;5112899;28;20194;-63
2022/04/25 11:47:53;;;;;;;21.70;19.83;;;14.70;99.90;;;;;;5113006;28;20185;-63
2022/04/25 11:50:21;;;;;;;21.63;19.73;;;15.70;99.90;;;;;;5113937;28;20228;-64
2022/04/25 11:52:50;;;;;;;20.70;19.07;;;16.30;99.90;;;;;;5116354;28;20235;-64
2022/04/25 11:55:19;;;;;;;18.53;16.93;;;16.90;99.90;;;;;;5116121;28;20683;-64
2022/04/25 11:57:46;;;;;;;18.70;17.20;;;17.50;99.90;;;;;;5116334;28;20209;-64
2022/04/25 12:00:16;;;;;;;18.73;17.10;;;17.90;99.90;;;;;;5115998;28;20205;-64
2022/04/25 12:02:44;;;;;;;19.80;18.10;;;18.20;99.90;;;;;;5116777;28;20224;-65
2022/04/25 12:05:12;;;;;;;21.87;19.87;;;17.30;99.90;;;;;;5116607;28;20270;-65
2022/04/25 12:15:34;;;;;;;31.20;18.50;;;16.10;99.20;;;;;;5116161;28;20300;-65
2022/04/25 12:16:01;;;;;;;20.87;18.63;;;16.80;92.70;;;;;;5115800;28;20672;-64
2022/04/25 12:18:30;;;;;;;18.57;17.17;;;16.10;72.60;;;;;;5115829;28;20212;-63
2022/04/25 12:21:02;;;;;;;14.07;12.97;;;16.50;83.10;;;;;;5116120;28;20301;-64
2022/04/25 12:23:31;;;;;;;15.00;13.80;;;16.20;53.60;;;;;;5115941;28;20778;-64
2022/04/25 12:26:03;;;;;;;14.87;13.57;;;16.50;73.30;;;;;;5115536;28;20300;-64
2022/04/25 12:28:31;;;;;;;14.47;13.37;;;16.90;47.00;;;;;;5116153;28;20181;-64
2022/04/25 12:31:05;;;;;;;14.53;13.40;;;17.00;35.00;;;;;;5116100;28;20246;-63
2022/04/25 12:33:35;;;;;;;17.27;15.87;;;17.20;30.50;;;;;;5115467;28;20193;-63
2022/04/25 12:36:11;;;;;;;16.40;15.00;;;17.00;27.10;;;;;;5116141;28;20279;-63
2022/04/25 12:38:40;;;;;;;22.87;20.60;;;15.90;34.50;;;;;;5116157;28;20691;-63
2022/04/25 12:41:11;;;;;;;16.10;14.70;;;16.60;42.60;;;;;;5115812;28;20198;-62
2022/04/25 12:43:43;;;;;;;16.40;15.00;;;17.20;17.40;;;;;;5115526;28;20611;-62
2022/04/25 12:46:12;;;;;;;17.20;15.50;;;16.50;16.00;;;;;;5115567;28;20212;-62
2022/04/25 12:49:03;;;;;;;17.40;15.90;;;16.40;19.00;;;;;;5114780;28;20189;-62
2022/04/25 12:51:41;;;;;;;15.90;14.70;;;16.90;15.60;;;;;;5115578;28;20182;-62
2022/04/25 12:54:21;;;;;;;18.10;16.53;;;17.50;6.20;;;;;;5114635;28;20186;-62
2022/04/25 12:56:50;;;;;;;19.50;17.60;;;17.30;1.00;;;;;;5115518;28;20182;-62
2022/04/25 12:59:28;;;;;;;23.47;21.03;;;16.90;1.00;;;;;;5115325;28;20221;-63
2022/04/25 13:02:02;;;;;;;17.70;16.20;;;16.40;3.50;;;;;;5114738;28;20236;-63
2022/04/25 13:04:29;;;;;;;19.67;18.03;;;16.30;1.00;;;;;;5115551;28;20189;-63
2022/04/25 13:06:56;;;;;;;23.30;20.90;;;15.90;2.20;;;;;;5115170;28;21047;-62
2022/04/25 13:09:23;;;;;;;25.30;23.20;;;15.40;15.10;;;;;;5115516;28;20234;-62
2022/04/25 13:11:51;;;;;;;22.80;20.73;;;14.80;20.20;;;;;;5115224;28;20206;-62
2022/04/25 13:14:18;;;;;;;21.60;19.80;;;14.70;36.80;;;;;;5114955;28;20206;-62
2022/04/25 13:16:45;;;;;;;23.57;21.47;;;14.60;31.40;;;;;;5115121;28;20204;-62
2022/04/25 13:19:12;;;;;;;23.10;21.10;;;14.70;63.50;;;;;;5114308;28;20260;-62
2022/04/25 13:21:42;;;;;;;24.07;21.70;;;14.90;58.80;;;;;;5114943;28;20186;-62
2022/04/25 13:24:09;;;;;;;21.83;19.90;;;14.80;60.00;;;;;;5114515;28;20197;-62