Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:01:12;;;;;;;2.97;1.95;;;;;;;13.56;69.08;101268.09;5002054;28;20599;-63
2022/05/25 00:03:38;;;;;;;4.07;2.00;;;;;;;13.53;69.25;101270.72;5021824;28;20033;-63
2022/05/25 00:06:06;;;;;;;3.60;1.90;;;;;;;13.53;69.04;101274.22;5008606;28;20034;-61
2022/05/25 00:08:32;;;;;;;5.10;2.30;;;;;;;13.50;69.68;101268.06;5004816;28;20050;-63
2022/05/25 00:10:58;;;;;;;7.47;2.75;;;;;;;13.52;69.39;101274.19;5005959;28;20045;-63
2022/05/25 00:13:24;;;;;;;5.70;2.20;;;;;;;13.51;69.85;101273.31;5004519;28;20052;-63
2022/05/25 00:15:50;;;;;;;3.53;1.92;;;;;;;13.57;69.49;101272.50;5006281;28;20037;-62
2022/05/25 00:18:15;;;;;;;8.23;2.55;;;;;;;13.52;70.06;101261.97;4999621;28;20475;-63
2022/05/25 00:20:41;;;;;;;6.13;2.30;;;;;;;13.58;70.43;101282.09;5004833;28;20064;-63
2022/05/25 00:23:06;;;;;;;4.90;2.08;;;;;;;13.63;69.55;101270.78;5002025;28;20092;-63
2022/05/25 00:25:35;;;;;;;5.40;2.10;;;;;;;13.60;69.97;101277.75;5010746;28;20038;-63
2022/05/25 00:28:03;;;;;;;2.90;1.80;;;;;;;13.67;69.37;101272.56;4997195;28;20113;-63
2022/05/25 00:30:29;;;;;;;3.20;1.95;;;;;;;13.68;69.36;101281.28;5010968;28;20045;-62
2022/05/25 00:32:56;;;;;;;4.13;2.20;;;;;;;13.64;69.93;101283.03;5007226;28;20056;-62
2022/05/25 00:35:24;;;;;;;5.25;1.90;;;;;;;13.73;69.19;101283.06;5004852;28;20052;-62
2022/05/25 00:37:49;;;;;;;4.35;2.00;;;;;;;13.72;68.95;101278.69;5009862;28;20374;-63
2022/05/25 00:40:22;;;;;;;4.50;2.00;;;;;;;13.67;69.83;101285.66;5001984;28;20046;-63
2022/05/25 00:42:48;;;;;;;6.63;2.00;;;;;;;13.72;69.57;101278.69;5006567;28;20565;-63
2022/05/25 00:45:14;;;;;;;4.95;2.13;;;;;;;13.73;69.43;101285.69;5007551;28;20040;-62
2022/05/25 00:47:44;;;;;;;5.78;2.30;;;;;;;13.65;70.35;101286.53;5005620;28;20504;-62
2022/05/25 00:50:13;;;;;;;3.97;2.20;;;;;;;13.74;70.07;101290.09;4994330;28;20767;-62
2022/05/25 00:52:42;;;;;;;4.18;1.80;;;;;;;13.79;69.51;101290.97;5003986;28;20053;-63
2022/05/25 00:55:11;;;;;;;5.10;2.30;;;;;;;13.70;70.26;101293.56;5008704;28;20045;-63
2022/05/25 00:57:43;;;;;;;5.60;2.30;;;;;;;13.62;70.75;101304.84;5002712;28;20837;-62
2022/05/25 01:00:21;;;;;;;7.57;2.45;;;;;;;13.68;70.83;101294.41;4998972;28;20049;-62
2022/05/25 01:02:53;;;;;;;3.97;2.10;;;;;;;13.80;70.09;101297.97;5005709;28;20035;-63
2022/05/25 01:05:26;;;;;;;6.88;2.58;;;;;;;13.63;70.90;101296.13;5000735;28;20475;-62
2022/05/25 01:08:30;;;;;;;4.90;2.35;;;;;;;13.73;70.66;101292.69;5002382;28;20041;-62
2022/05/25 01:11:10;;;;;;;4.82;2.20;;;;;;;13.76;70.16;101292.72;5003508;28;20060;-62
2022/05/25 01:13:55;;;;;;;6.05;2.40;;;;;;;13.69;70.62;101297.03;4999533;28;20422;-61
2022/05/25 01:16:53;;;;;;;8.65;2.70;;;;;;;13.72;70.80;101293.56;5010999;28;20042;-63
2022/05/25 01:20:00;;;;;;;5.93;2.63;;;;;;;13.74;70.52;101299.69;5003087;28;20053;-62
2022/05/25 01:23:09;;;;;;;4.10;2.50;;;;;;;13.73;70.38;101296.19;4999910;28;20056;-63
2022/05/25 01:26:16;;;;;;;10.07;3.22;;;;;;;13.69;71.02;101301.41;5007355;28;20049;-63
2022/05/25 01:29:19;;;;;;;10.77;2.92;;;;;;;13.68;70.99;101300.53;4988024;28;20405;-62
2022/05/25 01:32:18;;;;;;;9.65;3.10;;;;;;;13.55;72.04;101303.91;5006053;28;20299;-62
2022/05/25 01:34:53;;;;;;;8.75;3.28;;;;;;;13.67;71.98;101303.13;5007960;28;20053;-63
2022/05/25 01:37:34;;;;;;;8.88;3.60;;;;;;;13.66;71.66;101302.25;5000730;28;20048;-62
2022/05/25 01:40:20;;;;;;;12.52;4.20;;;;;;;13.64;72.09;101306.59;4999433;28;20053;-63
2022/05/25 01:43:10;;;;;;;11.55;3.72;;;;;;;13.63;72.24;101310.09;5001749;28;20442;-62
2022/05/25 01:45:50;;;;;;;10.80;4.22;;;;;;;13.64;72.51;101313.59;4997807;28;20064;-63
2022/05/25 01:48:20;;;;;;;10.65;4.38;;;;;;;13.60;72.50;101312.66;4995253;28;20638;-62
2022/05/25 01:50:51;;;;;;;8.25;4.28;;;;;;;13.71;71.89;101310.16;4999800;28;20099;-63
2022/05/25 01:53:18;;;;;;;12.95;4.95;;;;;;;13.63;72.42;101323.19;5008307;28;20460;-61
2022/05/25 01:55:53;;;;;;;10.02;4.70;;;;;;;13.69;72.19;101314.50;5004991;28;20038;-62
2022/05/25 01:58:21;;;;;;;14.20;5.53;;;;;;;13.61;72.41;101324.91;4998814;28;21772;-64
2022/05/25 02:00:52;;;;;;;11.25;5.25;;;;;;;13.67;72.26;101319.72;5003698;28;20096;-63
2022/05/25 02:06:39;;;;;;;17.92;7.13;;;;;;;13.63;72.79;101325.81;4992949;28;20484;-62
2022/05/25 02:09:19;;;;;;;12.55;6.10;;;;;;;13.66;72.19;101320.56;4999850;28;20606;-61
2022/05/25 02:11:56;;;;;;;12.23;5.43;;;;;;;13.64;71.79;101322.34;5003300;28;20049;-61
2022/05/25 02:14:31;;;;;;;13.75;7.10;;;;;;;13.58;72.07;101319.66;4999747;28;20487;-62
2022/05/25 02:17:33;;;;;;;16.55;7.22;;;;;;;13.57;72.33;101327.50;5004713;28;20584;-62
2022/05/25 02:19:58;;;;;;;17.17;7.93;;;;;;;13.54;72.61;101322.25;5005995;28;20040;-65
2022/05/25 02:22:35;;;;;;;16.05;8.68;;;;;;;13.50;73.06;101328.31;5008932;28;20041;-62
2022/05/25 02:25:18;;;;;;;24.60;9.45;;;;;;;13.42;74.04;101324.75;5007513;28;20081;-63
2022/05/25 02:27:55;;;;;;;23.02;8.98;;;;;;;13.50;73.58;101323.06;5007355;28;20107;-62
2022/05/25 02:30:24;;;;;;;21.40;10.07;;;;;;;13.44;74.14;101334.38;4993871;28;20115;-62
2022/05/25 02:32:57;;;;;;;17.67;9.30;;;;;;;13.55;73.73;101335.34;5004595;28;20503;-62
2022/05/25 02:35:24;;;;;;;24.10;11.15;;;;;;;13.44;74.13;101329.13;5003395;28;20041;-62
2022/05/25 02:37:53;;;;;;;19.30;10.05;;;;;;;13.50;74.45;101333.53;4996996;28;20041;-63
2022/05/25 02:40:19;;;;;;;25.23;10.90;;;;;;;13.50;74.01;101331.81;4998820;28;21653;-62
2022/05/25 02:42:45;;;;;;;21.15;10.90;;;;;;;13.48;73.95;101333.53;5007966;28;20371;-61
2022/05/25 02:45:11;;;;;;;26.70;11.15;;;;;;;13.37;74.85;101325.56;5005307;28;20033;-62
2022/05/25 02:47:37;;;;;;;21.35;9.43;;;;;;;13.52;73.52;101327.47;5003489;28;20614;-62
2022/05/25 02:50:04;;;;;;;21.73;9.95;;;;;;;13.48;73.56;101330.06;4993671;28;20092;-61
2022/05/25 02:52:29;;;;;;;18.80;9.38;;;;;;;13.45;73.03;101333.50;4998173;28;20053;-62
2022/05/25 02:54:55;;;;;;;21.70;10.07;;;;;;;13.41;73.06;101334.34;5002289;28;20578;-61
2022/05/25 02:57:20;;;;;;;20.02;9.05;;;;;;;13.38;72.74;101331.69;4998431;28;20586;-61
2022/05/25 02:59:46;;;;;;;24.85;11.00;;;;;;;13.33;73.89;101336.03;5001341;28;20919;-63
2022/05/25 03:02:12;;;;;;;23.05;10.73;;;;;;;13.32;73.74;101337.75;4997376;28;20602;-62
2022/05/25 03:04:40;;;;;;;27.67;10.98;;;;;;;13.33;73.97;101341.25;5002162;28;21286;-63
2022/05/25 03:07:06;;;;;;;23.70;11.88;;;;;;;13.36;73.82;101351.75;5000297;28;20044;-64
2022/05/25 03:09:34;;;;;;;25.40;12.70;;;;;;;13.29;74.87;101352.56;5002515;28;21122;-62
2022/05/25 03:12:02;;;;;;;28.20;13.02;;;;;;;13.25;75.35;101359.50;4998144;28;20048;-63
2022/05/25 03:14:28;;;;;;;26.88;13.07;;;;;;;13.31;75.14;101351.72;5007344;28;20057;-64
2022/05/25 03:16:53;;;;;;;28.40;12.73;;;;;;;13.39;74.84;101357.03;5005566;28;20089;-62
2022/05/25 03:19:19;;;;;;;34.47;13.18;;;;;;;13.29;75.15;101355.19;5003657;28;20445;-62
2022/05/25 03:21:44;;;;;;;32.17;13.40;;;;;;;13.29;75.67;101366.56;5003918;28;20119;-63
2022/05/25 03:24:10;;;;;;;27.38;12.98;;;;;;;13.33;75.50;101367.44;5006988;28;20047;-63
2022/05/25 03:26:35;;;;;;;30.70;13.02;;;;;;;13.38;75.19;101366.63;5008625;28;20656;-62
2022/05/25 03:29:00;;;;;;;29.58;13.10;;;;;;;13.36;75.36;101373.56;5007694;28;20045;-63
2022/05/25 03:31:26;;;;;;;32.78;13.18;;;;;;;13.37;75.34;101377.97;5003870;28;20148;-62
2022/05/25 03:33:51;;;;;;;34.67;13.05;;;;;;;13.44;75.20;101376.28;5009185;28;20060;-63
2022/05/25 03:36:17;;;;;;;28.27;13.15;;;;;;;13.49;75.07;101374.56;4998830;28;20037;-62
2022/05/25 03:38:42;;;;;;;31.13;13.05;;;;;;;13.41;75.63;101378.88;5007874;28;20501;-63
2022/05/25 03:41:08;;;;;;;31.27;13.63;;;;;;;13.52;75.70;101379.84;5013878;28;20041;-63
2022/05/25 03:43:36;;;;;;;26.50;12.07;;;;;;;13.65;75.36;101380.84;5005311;28;20130;-63
2022/05/25 03:46:02;;;;;;;23.83;11.85;;;;;;;13.74;75.23;101383.53;5000028;28;20034;-62
2022/05/25 03:48:27;;;;;;;28.52;11.77;;;;;;;13.75;75.05;101380.94;5002052;28;20038;-63
2022/05/25 03:50:53;;;;;;;23.17;11.07;;;;;;;13.76;74.56;101369.59;5007410;28;20528;-64
2022/05/25 03:53:18;;;;;;;27.40;11.35;;;;;;;13.71;74.49;101380.91;5009913;28;21052;-63
2022/05/25 03:55:43;;;;;;;27.60;11.68;;;;;;;13.66;75.25;101380.84;5002042;28;20046;-62
2022/05/25 03:58:09;;;;;;;25.17;11.60;;;;;;;13.70;75.03;101381.75;4996803;28;20491;-63
2022/05/25 04:00:35;;;;;;;25.42;12.02;;;;;;;13.68;75.25;101376.50;5001465;28;20563;-63
2022/05/25 04:03:02;;;;;;;25.00;11.63;;;;;;;13.75;75.16;101375.69;5000831;28;20053;-62
2022/05/25 04:05:29;;;;;;;29.90;12.10;;;;;;;13.66;75.46;101380.00;5004790;28;20038;-62
2022/05/25 04:07:58;;;;;;;25.30;11.88;;;;;;;13.76;75.04;101374.84;5003357;28;20056;-62
2022/05/25 04:10:25;;;;;;;23.52;11.52;;;;;;;13.88;75.13;101379.28;5005653;28;20471;-62
2022/05/25 04:12:51;;;;;;;30.90;11.95;;;;;;;13.98;74.82;101386.34;5004695;28;20045;-63
2022/05/25 04:15:19;;;;;;;25.40;12.32;;;;;;;14.05;74.62;101388.16;5011505;28;20631;-62
2022/05/25 04:17:44;;;;;;;23.98;11.50;;;;;;;14.19;74.20;101383.91;5003771;28;20550;-62
2022/05/25 04:20:11;;;;;;;23.08;10.63;;;;;;;14.21;74.36;101386.50;4999962;28;20188;-63
2022/05/25 04:22:37;;;;;;;22.90;11.00;;;;;;;14.30;73.67;101383.97;5009088;28;20132;-63
2022/05/25 04:25:05;;;;;;;18.42;10.50;;;;;;;14.39;73.58;101381.44;5002984;28;20072;-62
2022/05/25 04:27:31;;;;;;;22.42;10.60;;;;;;;14.46;73.37;101377.97;5000553;28;20118;-62
2022/05/25 04:29:56;;;;;;;21.50;11.25;;;;;;;14.51;73.10;101378.88;5004326;28;20045;-62
2022/05/25 04:32:22;;;;;;;20.48;11.57;;;;;;;14.62;73.36;101373.69;5005549;28;20041;-63
2022/05/25 04:34:47;;;;;;;24.77;11.93;;;;;;;14.51;72.82;101375.38;5000579;28;20493;-63
2022/05/25 04:39:58;;;;;;;19.10;11.25;;;;;;;14.61;72.80;101372.81;5003423;28;20464;-63
2022/05/25 04:42:28;;;;;;;27.42;12.10;;;;;;;14.74;72.76;101376.38;5002063;28;20053;-63
2022/05/25 04:45:00;;;;;;;21.17;10.95;;;;;;;15.08;72.46;101379.97;5006428;28;20324;-63
2022/05/25 04:47:27;;;;;;;18.60;10.55;;;;;;;15.14;71.63;101366.88;5000284;28;20053;-63
2022/05/25 04:49:55;;;;;;;19.67;10.25;;;;;;;15.53;69.77;101367.84;5009196;28;20037;-63
2022/05/25 04:52:20;;;;;;;23.38;10.43;;;;;;;15.23;70.12;101368.66;4999309;28;20202;-62
2022/05/25 04:54:46;;;;;;;16.80;10.35;;;;;;;15.51;69.62;101367.81;5008035;28;20051;-63
2022/05/25 04:57:20;;;;;;;16.00;9.80;;;;;;;15.80;68.52;101362.59;5001820;28;20432;-63
2022/05/25 04:59:51;;;;;;;19.10;11.02;;;;;;;15.92;67.70;101357.31;5005324;28;20409;-63
2022/05/25 05:02:17;;;;;;;16.45;10.38;;;;;;;16.13;66.75;101359.94;4994996;28;20289;-62
2022/05/25 05:04:44;;;;;;;17.50;10.55;;;;;;;16.30;66.56;101367.78;5009786;28;20124;-63
2022/05/25 05:07:09;;;;;;;18.33;10.77;;;;;;;16.24;66.37;101365.19;5002611;28;20038;-61
2022/05/25 05:09:36;;;;;;;19.45;10.85;;;;;;;16.05;67.00;101369.59;5005164;28;20045;-62
2022/05/25 05:12:02;;;;;;;22.75;11.48;;;;;;;16.04;67.64;101370.47;4999933;28;20681;-63
2022/05/25 05:14:28;;;;;;;24.13;11.40;;;;;;;15.99;67.87;101374.84;5007489;28;20045;-62
2022/05/25 05:17:02;;;;;;;17.40;11.15;;;;;;;16.22;67.63;101366.94;5007381;28;20041;-63
2022/05/25 05:19:28;;;;;;;17.90;11.00;;;;;;;16.42;66.84;101373.03;5007531;28;20045;-64
2022/05/25 05:21:57;;;;;;;19.17;11.38;;;;;;;16.33;66.31;101372.19;5000252;28;20546;-63
2022/05/25 05:24:26;;;;;;;17.48;12.00;;;;;;;16.15;66.86;101378.34;5001023;28;20124;-63
2022/05/25 05:26:52;;;;;;;24.02;12.85;;;;;;;15.62;68.57;101378.34;5006064;28;20052;-62
2022/05/25 05:29:18;;;;;;;25.85;12.60;;;;;;;15.86;68.99;101380.16;5004259;28;20049;-64
2022/05/25 05:31:43;;;;;;;23.38;12.77;;;;;;;16.12;68.00;101375.72;5004613;28;20066;-62
2022/05/25 05:34:08;;;;;;;23.08;12.98;;;;;;;16.56;67.06;101379.13;4999375;28;20161;-63
2022/05/25 05:36:40;;;;;;;23.63;13.38;;;;;;;16.59;65.81;101375.59;5001986;28;20046;-63
2022/05/25 05:39:08;;;;;;;23.63;13.50;;;;;;;16.65;65.85;101383.50;4999408;28;20050;-63
2022/05/25 05:41:59;;;;;;;22.25;13.85;;;;;;;17.00;64.92;101388.66;5001028;28;20296;-62
2022/05/25 05:44:29;;;;;;;22.00;13.70;;;;;;;17.12;63.99;101382.44;4998051;28;20448;-63
2022/05/25 05:46:59;;;;;;;23.13;13.88;;;;;;;17.39;62.98;101374.34;4997281;28;20075;-63
2022/05/25 05:49:25;;;;;;;20.63;13.55;;;;;;;17.53;62.41;101383.06;5010794;28;20139;-62
2022/05/25 05:51:51;;;;;;;22.00;14.38;;;;;;;18.12;61.82;101385.22;5005276;28;20128;-62
2022/05/25 05:54:17;;;;;;;22.52;14.32;;;;;;;18.19;61.99;101388.69;4991787;28;20381;-63
2022/05/25 05:56:43;;;;;;;23.77;14.30;;;;;;;18.44;60.42;101384.91;5002780;28;20113;-62
2022/05/25 05:59:08;;;;;;;22.77;14.10;;;;;;;19.19;58.15;101389.31;5002345;28;20156;-62
2022/05/25 06:01:34;;;;;;;26.15;15.13;;;;;;;18.62;59.07;101383.88;5000948;28;20527;-64
2022/05/25 06:03:59;;;;;;;23.05;14.35;;;;;;;18.84;58.61;101392.44;4995060;28;20045;-63
2022/05/25 06:06:25;;;;;;;22.73;14.95;;;;;;;19.04;57.97;101396.53;4996030;28;20102;-63
2022/05/25 06:08:51;;;;;;;24.65;14.30;;;;;;;19.33;57.81;101396.13;5001024;28;21008;-62
2022/05/25 06:11:18;;;;;;;23.30;14.40;;;;;;;19.54;56.40;101408.22;5002568;28;20060;-63
2022/05/25 06:13:44;;;;;;;22.27;14.68;;;;;;;19.57;55.71;101404.66;5001786;28;20432;-62
2022/05/25 06:21:38;;;;;;;29.77;16.38;;;;;;;18.29;60.18;101400.94;5004494;28;20040;-63
2022/05/25 06:24:04;;;;;;;25.85;16.42;;;;;;;17.63;61.67;101415.53;4993876;28;20033;-64
2022/05/25 06:26:31;;;;;;;27.85;16.58;;;;;;;17.88;62.11;101414.47;4999748;28;20120;-62
2022/05/25 06:29:00;;;;;;;25.55;17.10;;;;;;;17.55;62.04;101419.97;4997688;28;20072;-63
2022/05/25 06:31:27;;;;;;;28.92;16.75;;;;;;;17.76;62.05;101422.47;5002263;28;20136;-63
2022/05/25 06:33:55;;;;;;;28.35;17.15;;;;;;;18.19;60.88;101420.34;5002388;28;20552;-64
2022/05/25 06:36:22;;;;;;;24.98;16.77;;;;;;;18.28;60.39;101420.28;4993821;28;20056;-62
2022/05/25 06:38:48;;;;;;;29.52;17.50;;;;;;;18.05;60.39;101432.81;5001412;28;20107;-63
2022/05/25 06:41:14;;;;;;;26.13;17.38;;;;;;;18.12;60.21;101422.19;4997826;28;21941;-63
2022/05/25 06:43:41;;;;;;;22.27;16.40;;;;;;;18.35;59.45;101427.25;4996853;28;20037;-63
2022/05/25 06:46:08;;;;;;;27.73;16.98;;;;;;;17.95;60.40;101433.75;4999862;28;20508;-63
2022/05/25 06:48:33;;;;;;;24.75;16.33;;;;;;;18.38;60.86;101432.50;5001446;28;20045;-62
2022/05/25 06:51:09;;;;;;;30.42;16.98;;;;;;;18.23;60.01;101430.03;5001632;28;20033;-64
2022/05/25 06:53:35;;;;;;;22.77;15.30;;;;;;;18.38;59.79;101429.84;5002238;28;20041;-65
2022/05/25 06:56:00;;;;;;;25.88;16.63;;;;;;;18.42;59.87;101431.56;4990103;28;20072;-65
2022/05/25 06:58:25;;;;;;;24.40;16.08;;;;;;;18.28;59.76;101435.25;5000314;28;20079;-63
2022/05/25 07:00:51;;;;;;;24.50;15.85;;;;;;;19.18;57.77;101430.72;5005663;28;20133;-63
2022/05/25 07:03:16;;;;;;;23.73;15.80;;;;;;;18.95;57.95;101428.38;5006163;28;20045;-63
2022/05/25 07:05:42;;;;;;;25.50;14.02;;;;;;;20.29;55.49;101439.63;5001721;28;20803;-62
2022/05/25 07:08:07;;;;;;;21.10;14.30;;;;;;;21.22;50.91;101428.16;5002648;28;20041;-63
2022/05/25 07:10:32;;;;;;;19.48;13.15;;;;;;;22.84;48.05;101422.34;4997307;28;20042;-64
2022/05/25 07:12:58;;;;;;;20.33;12.90;;;;;;;22.60;46.07;101437.16;5004707;28;20589;-64
2022/05/25 07:15:23;;;;;;;17.48;10.93;;;;;;;22.54;47.36;101439.97;5009942;28;20507;-63
2022/05/25 07:17:49;;;;;;;17.88;10.65;;;;;;;21.78;49.13;101441.88;4999552;28;20049;-63
2022/05/25 07:20:14;;;;;;;20.98;12.20;;;;;;;20.83;51.22;101453.66;4993065;28;20946;-63
2022/05/25 07:22:40;;;;;;;20.30;12.30;;;;;;;20.48;52.09;101441.09;5002538;28;20545;-63
2022/05/25 07:25:06;;;;;;;23.15;13.43;;;;;;;19.38;55.02;101443.69;5002540;28;20045;-64
2022/05/25 07:27:31;;;;;;;18.05;13.05;;;;;;;19.05;55.53;101445.88;5002387;28;20033;-62
2022/05/25 07:29:59;;;;;;;22.63;13.18;;;;;;;19.08;57.53;101446.72;4991140;28;20357;-64
2022/05/25 07:32:27;;;;;;;19.02;13.32;;;;;;;18.63;56.15;101451.63;5001115;28;20084;-62
2022/05/25 07:35:01;;;;;;;20.20;12.45;;;;;;;19.97;53.67;101456.06;5009002;28;20045;-63
2022/05/25 07:37:32;;;;;;;;;;;;;;;21.51;49.46;101455.78;4996597;28;20049;-62
2022/05/25 07:40:04;;;;;;;18.85;11.82;;;;;;;21.01;49.54;101458.59;4996728;28;19996;-62
2022/05/25 07:42:31;;;;;;;21.20;13.40;;;;;;;20.15;52.69;101457.53;5003802;28;20053;-61
2022/05/25 07:45:01;;;;;;;17.50;12.10;;;;;;;21.18;51.49;101445.00;4981937;28;20056;-62
2022/05/25 07:47:30;;;;;;;17.33;11.00;;;;;;;21.96;49.87;101451.22;5000337;28;20045;-63
2022/05/25 07:49:55;;;;;;;16.92;10.32;;;;;;;22.77;46.70;101448.22;4996145;28;20191;-63
2022/05/25 07:52:23;;;;;;;14.88;10.18;;;;;;;22.09;48.10;101460.63;4995160;28;20057;-63
2022/05/25 07:54:49;;;;;;;12.30;8.50;;;;;;;22.54;46.61;101448.81;5003863;28;20055;-63
2022/05/25 07:57:15;;;;;;;9.48;6.57;;;;;;;23.28;44.76;101455.63;5000813;28;20527;-63
2022/05/25 07:59:41;;;;;;;10.77;5.80;;;;;;;24.89;40.96;101442.28;4998427;28;20049;-62
2022/05/25 08:07:46;;;;;;;11.55;5.80;;;;;;;23.61;43.07;101448.41;5002330;28;20064;-61
2022/05/25 08:10:16;;;;;;;9.13;5.28;;;;;;;22.70;43.49;101451.94;4994449;28;20041;-62
2022/05/25 08:12:43;;;;;;;9.45;4.20;;;;;;;22.40;43.87;101461.59;4997812;28;20119;-63
2022/05/25 08:15:10;;;;;;;7.25;3.80;;;;;;;22.04;44.26;101460.75;5002962;28;20056;-63
2022/05/25 08:17:36;;;;;;;9.95;3.45;;;;;;;21.41;46.16;101457.75;5012465;28;20040;-63
2022/05/25 08:20:02;;;;;;;9.57;3.65;;;;;;;20.78;46.45;101455.53;5004178;28;20107;-63
2022/05/25 08:22:27;;;;;;;8.02;3.60;;;;;;;21.28;46.18;101465.13;5006063;28;20622;-62
2022/05/25 08:24:52;;;;;;;6.97;3.30;;;;;;;21.81;44.58;101460.41;5008425;28;20156;-62
2022/05/25 08:27:18;;;;;;;7.43;2.90;;;;;;;22.41;44.13;101454.50;5001147;28;20037;-63
2022/05/25 08:29:43;;;;;;;8.05;3.45;;;;;;;22.41;43.97;101460.69;5001364;28;20067;-63
2022/05/25 08:32:09;;;;;;;6.93;2.78;;;;;;;22.59;43.59;101449.56;4994607;28;20044;-63
2022/05/25 08:34:35;;;;;;;5.85;2.47;;;;;;;23.53;43.05;101453.13;5001748;28;20040;-63
2022/05/25 08:37:01;;;;;;;8.35;2.35;;;;;;;23.91;40.19;101443.94;4997540;28;20059;-62
2022/05/25 08:39:27;;;;;;;8.90;2.10;;;;;;;24.07;41.00;101447.81;5006971;28;20155;-62
2022/05/25 08:41:56;;;;;;;10.05;2.88;;;;;;;23.37;40.89;101452.66;5006839;28;20060;-62
2022/05/25 08:44:23;;;;;;;6.93;2.47;;;;;;;23.14;41.43;101455.16;5001861;28;21792;-63
2022/05/25 08:46:55;;;;;;;5.93;2.28;;;;;;;23.09;41.42;101463.28;5009650;28;20168;-63
2022/05/25 08:49:23;;;;;;;9.73;2.10;;;;;;;22.38;41.11;101465.22;5006654;28;20055;-63
2022/05/25 08:51:51;;;;;;;7.50;1.67;;;;;;;21.08;41.58;101458.47;4998046;28;20057;-62
2022/05/25 08:54:19;;;;;;;6.03;1.50;;;;;;;20.62;42.14;101459.34;4988814;28;20662;-62
2022/05/25 08:57:05;;;;;;;2.88;1.20;;;;;;;21.17;41.43;101459.16;5002578;28;20501;-62
2022/05/25 08:59:38;;;;;;;4.25;1.27;;;;;;;21.63;41.28;101452.88;4997900;28;20156;-62
2022/05/25 09:02:12;;;;;;;5.20;1.20;;;;;;;22.15;39.75;101455.16;4992953;28;20049;-63
2022/05/25 09:05:06;;;;;;;5.28;1.10;;;;;;;21.68;39.57;101459.81;5002811;28;20042;-62
2022/05/25 09:07:34;;;;;;;4.10;0.90;;;;;;;21.63;39.45;101456.41;5003298;28;20165;-63
2022/05/25 09:10:00;;;;;;;3.97;1.20;;;;;;;21.68;39.94;101465.13;5002031;28;20033;-63
2022/05/25 09:12:38;;;;;;;4.82;1.20;;;;;;;21.70;39.56;101478.34;4999402;28;21163;-62
2022/05/25 09:15:09;;;;;;;4.88;1.25;;;;;;;21.92;39.50;101476.06;5003597;28;20045;-63
2022/05/25 09:17:52;;;;;;;5.55;1.30;;;;;;;22.55;39.58;101477.16;4999470;28;20073;-63
2022/05/25 09:20:24;;;;;;;8.05;1.42;;;;;;;21.97;40.14;101483.03;4995212;28;20424;-63
2022/05/25 09:22:50;;;;;;;4.88;1.40;;;;;;;22.08;38.83;101490.78;5001858;28;20033;-62
2022/05/25 09:25:16;;;;;;;5.88;1.30;;;;;;;21.80;38.93;101488.72;4999563;28;20088;-61
2022/05/25 09:28:00;;;;;;;4.28;1.30;;;;;;;22.53;39.58;101483.41;5006131;28;20312;-62
2022/05/25 09:30:28;;;;;;;8.25;1.30;;;;;;;22.65;38.69;101483.94;5006563;28;20033;-63
2022/05/25 09:33:02;;;;;;;5.38;1.00;;;;;;;23.25;36.06;101487.63;5001329;28;20469;-62
2022/05/25 09:35:36;;;;;;;4.18;1.00;;;;;;;22.95;36.07;101492.03;5000199;28;20136;-62
2022/05/25 09:38:11;;;;;;;4.60;1.02;;;;;;;23.04;36.67;101476.72;4996035;28;20037;-63
2022/05/25 09:40:44;;;;;;;5.25;1.00;;;;;;;22.54;36.97;101496.66;5002978;28;20041;-63
2022/05/25 09:43:12;;;;;;;2.75;1.00;;;;;;;22.35;37.49;101490.06;5001581;28;20048;-62
2022/05/25 09:45:42;;;;;;;3.40;1.23;;;;;;;22.13;37.35;101494.19;5003966;28;20496;-62
2022/05/25 09:48:29;;;;;;;2.10;1.05;;;;;;;22.69;36.29;101506.00;4992128;28;20037;-63
2022/05/25 09:51:13;;;;;;;4.40;1.40;;;;;;;22.28;37.35;101509.72;4996857;28;20049;-63
2022/05/25 09:53:41;;;;;;;;;;;;;;;22.57;36.46;101515.16;4998488;28;20076;-62
2022/05/25 09:56:22;;;;;;;8.18;0.90;;;;;;;22.38;36.46;101518.34;4994563;28;20435;-63
2022/05/25 09:58:51;;;;;;;5.25;0.82;;;;;;;22.25;35.82;101510.69;5004530;28;20052;-61
2022/05/25 10:01:25;;;;;;;4.40;0.95;;;;;;;22.15;36.79;101530.41;5001836;28;20041;-62
2022/05/25 10:03:52;;;;;;;5.68;0.70;;;;;;;22.13;35.70;101536.66;5007563;28;20033;-62
2022/05/25 10:06:24;;;;;;;3.75;0.70;;;;;;;22.00;36.92;101533.44;4999381;28;20441;-63
2022/05/25 10:09:05;;;;;;;4.85;0.80;;;;;;;21.90;37.31;101530.97;5006230;28;20048;-62
2022/05/25 10:11:40;;;;;;;3.40;0.90;;;;;;;21.56;38.58;101525.53;5002980;28;20111;-63
2022/05/25 10:14:24;;;;;;;3.00;0.80;;;;;;;21.57;37.96;101527.31;4996008;28;20038;-62
2022/05/25 10:16:51;;;;;;;5.28;1.10;;;;;;;21.92;38.12;101531.81;5003321;28;20099;-64
2022/05/25 10:19:19;;;;;;;2.28;0.80;;;;;;;22.24;37.63;101531.97;4996906;28;20053;-62
2022/05/25 10:21:55;;;;;;;3.17;0.90;;;;;;;22.41;38.14;101524.44;4999231;28;20495;-64
2022/05/25 10:24:34;;;;;;;1.88;0.80;;;;;;;22.72;38.92;101523.66;4995851;28;22163;-63
2022/05/25 10:27:02;;;;;;;7.65;0.98;;;;;;;22.99;37.30;101518.50;5003103;28;20352;-62
2022/05/25 10:38:28;;;;;;;4.32;0.82;;;;;;;21.40;39.65;101525.88;5003009;28;20595;-63
2022/05/25 10:41:37;;;;;;;7.38;0.80;;;;;;;21.19;38.22;101536.91;5003699;28;20042;-62
2022/05/25 10:43:58;;;;;;;3.00;0.80;;;;;;;21.42;38.10;101525.84;4998419;28;20059;-63
2022/05/25 10:46:23;;;;;;;2.55;0.90;;;;;;;21.36;38.26;101529.50;4998409;28;20731;-63
2022/05/25 10:48:55;;;;;;;5.50;0.80;;;;;;;20.83;39.12;101538.47;4998545;28;20133;-62
2022/05/25 10:51:42;;;;;;;2.83;0.77;;;;;;;21.23;39.39;101543.03;5003472;28;20049;-64
2022/05/25 10:57:27;;;;;;;5.47;0.98;;;;;;;21.06;39.18;101528.28;5001742;28;20298;-63
2022/05/25 11:00:04;;;;;;;2.20;0.68;;;;;;;21.33;38.65;101524.25;4995613;28;20131;-64
2022/05/25 11:03:07;;;;;;;3.53;0.70;;;;;;;21.48;38.94;101520.41;4998390;28;20155;-63
2022/05/25 11:05:41;;;;;;;3.65;0.77;;;;;;;21.54;39.11;101525.56;5000704;28;20045;-63
2022/05/25 11:08:31;;;;;;;4.93;0.90;;;;;;;21.92;38.50;101518.53;5001453;28;20040;-63
2022/05/25 11:11:37;;;;;;;3.63;1.00;;;;;;;22.27;38.56;101523.91;4999925;28;20152;-62
2022/05/25 11:14:22;;;;;;;2.80;0.70;;;;;;;22.30;38.93;101521.19;4992340;28;20046;-62
2022/05/25 11:16:59;;;;;;;9.23;1.20;;;;;;;22.71;38.79;101525.44;4995407;28;20092;-63
2022/05/25 11:19:51;;;;;;;5.53;0.68;;;;;;;22.57;37.68;101519.59;4997122;28;20502;-63
2022/05/25 11:22:19;;;;;;;2.38;0.70;;;;;;;22.83;35.51;101510.97;4980647;28;20380;-63
2022/05/25 11:25:02;;;;;;;2.83;0.80;;;;;;;22.55;36.72;101510.81;5003144;28;20291;-61
2022/05/25 11:27:45;;;;;;;3.92;0.95;;;;;;;22.54;39.01;101515.25;4999282;28;20132;-63
2022/05/25 11:30:33;;;;;;;4.30;1.10;;;;;;;22.63;36.75;101498.19;4991830;28;20401;-62
2022/05/25 11:33:23;;;;;;;5.05;0.80;;;;;;;22.33;36.09;101512.25;5007344;28;20041;-63
2022/05/25 11:36:20;;;;;;;4.13;0.77;;;;;;;22.36;36.88;101501.56;5009707;28;20044;-62
2022/05/25 11:38:55;;;;;;;3.53;0.90;;;;;;;22.59;34.83;101501.84;4980392;28;20607;-63
2022/05/25 11:41:30;;;;;;;3.83;0.80;;;;;;;22.88;35.93;101494.00;5017388;28;20046;-62
2022/05/25 11:44:01;;;;;;;5.32;0.90;;;;;;;23.05;35.17;101491.72;5003887;28;20056;-63
2022/05/25 11:46:36;;;;;;;4.30;0.68;;;;;;;22.64;35.28;101503.47;5004273;28;20088;-62
2022/05/25 11:49:21;;;;;;;6.65;0.93;;;;;;;22.56;34.27;101488.66;5002876;28;20548;-62
2022/05/25 11:51:52;;;;;;;8.50;0.80;;;;;;;22.50;34.97;101483.50;5002389;28;20526;-63
2022/05/25 11:54:26;;;;;;;4.75;0.73;;;;;;;22.82;34.61;101496.81;4998702;28;20576;-62
2022/05/25 11:56:57;;;;;;;6.70;0.95;;;;;;;22.55;34.28;101493.09;5002878;28;20033;-62
2022/05/25 11:59:38;;;;;;;2.85;0.82;;;;;;;22.94;34.35;101496.47;5005353;28;20072;-62
2022/05/25 12:02:21;;;;;;;3.92;0.90;;;;;;;23.21;35.63;101493.97;5015581;28;20037;-62
2022/05/25 12:05:08;;;;;;;4.95;1.00;;;;;;;23.45;34.98;101501.22;5007834;28;20049;-62