Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:25;;;;;;;4.90;4.43;;;7.80;99.90;;;;;;5051096;28;20261;-76
2023/12/13 00:03:51;;;;;;;6.00;4.60;;;7.80;99.90;;;;;;5052462;28;20234;-73
2023/12/13 00:06:16;;;;;;;5.10;4.60;;;7.80;99.90;;;;;;5052396;28;20227;-73
2023/12/13 00:08:42;;;;;;;5.47;4.50;;;7.70;99.90;;;;;;5051774;28;20202;-73
2023/12/13 00:11:08;;;;;;;5.70;4.60;;;7.70;99.90;;;;;;5052154;28;20662;-73
2023/12/13 00:13:34;;;;;;;5.90;4.67;;;7.70;99.90;;;;;;5052062;28;20207;-73
2023/12/13 00:16:01;;;;;;;6.60;4.03;;;7.70;99.90;;;;;;5052057;28;20182;-72
2023/12/13 00:18:26;;;;;;;8.17;4.43;;;7.60;99.90;;;;;;5051927;28;20203;-73
2023/12/13 00:20:52;;;;;;;5.50;4.30;;;7.60;99.90;;;;;;5050697;28;20301;-73
2023/12/13 00:23:18;;;;;;;4.77;4.40;;;7.60;99.90;;;;;;5051519;28;20293;-72
2023/12/13 00:25:43;;;;;;;8.67;4.87;;;7.60;99.90;;;;;;5051617;28;20183;-73
2023/12/13 00:28:09;;;;;;;5.23;4.47;;;7.60;99.90;;;;;;5051595;28;20297;-73
2023/12/13 00:30:34;;;;;;;5.97;4.70;;;7.60;99.90;;;;;;5051765;28;20609;-73
2023/12/13 00:33:00;;;;;;;9.83;4.53;;;7.50;99.90;;;;;;5051349;28;20240;-73
2023/12/13 00:35:26;;;;;;;8.03;4.60;;;7.60;99.90;;;;;;5051335;28;20207;-73
2023/12/13 00:37:51;;;;;;;4.50;4.17;;;7.60;99.90;;;;;;5051699;28;20170;-73
2023/12/13 00:40:22;;;;;;;5.50;4.30;;;7.60;99.90;;;;;;5051582;28;20228;-73
2023/12/13 00:42:48;;;;;;;8.10;4.93;;;7.70;99.90;;;;;;5051298;28;20194;-73
2023/12/13 00:45:14;;;;;;;12.03;4.40;;;7.80;99.90;;;;;;5051313;28;20198;-73
2023/12/13 00:47:40;;;;;;;5.63;4.67;;;7.90;99.90;;;;;;5051307;28;20217;-74
2023/12/13 00:50:07;;;;;;;7.00;4.60;;;7.90;99.90;;;;;;5054498;28;20638;-74
2023/12/13 00:52:33;;;;;;;5.30;5.00;;;8.10;99.90;;;;;;5054575;28;20182;-73
2023/12/13 00:55:04;;;;;;;5.00;4.50;;;8.10;99.90;;;;;;5053726;28;20190;-74
2023/12/13 00:57:33;;;;;;;7.43;5.00;;;8.20;99.90;;;;;;5053212;28;20181;-74
2023/12/13 00:59:58;;;;;;;9.17;5.20;;;8.20;99.90;;;;;;5053412;28;20186;-75
2023/12/13 01:02:26;;;;;;;6.77;4.73;;;8.30;99.90;;;;;;5052690;28;20171;-75
2023/12/13 01:04:51;;;;;;;5.30;4.80;;;8.20;99.90;;;;;;5052526;28;20194;-75
2023/12/13 01:07:17;;;;;;;5.87;4.93;;;8.20;99.90;;;;;;5052786;28;20203;-75
2023/12/13 01:09:42;;;;;;;5.37;4.97;;;8.20;99.90;;;;;;5052896;28;20183;-75
2023/12/13 01:12:09;;;;;;;5.70;5.20;;;8.10;99.90;;;;;;5051235;28;20175;-75
2023/12/13 01:14:35;;;;;;;5.13;4.73;;;8.20;99.90;;;;;;5052689;28;20200;-75
2023/12/13 01:17:01;;;;;;;5.00;4.70;;;8.10;99.90;;;;;;5052869;28;20254;-74
2023/12/13 01:19:27;;;;;;;6.83;4.70;;;8.10;99.90;;;;;;5052798;28;20209;-75
2023/12/13 01:21:52;;;;;;;7.87;4.40;;;8.10;99.90;;;;;;5052075;28;20264;-75
2023/12/13 01:24:18;;;;;;;4.67;4.33;;;8.00;99.90;;;;;;5052358;28;20244;-75
2023/12/13 01:26:44;;;;;;;6.90;4.60;;;8.00;99.90;;;;;;5052763;28;20265;-75
2023/12/13 01:29:10;;;;;;;5.47;5.00;;;7.90;99.90;;;;;;5051920;28;20175;-74
2023/12/13 01:31:36;;;;;;;4.60;4.30;;;7.80;99.90;;;;;;5052465;28;20215;-73
2023/12/13 01:34:06;;;;;;;6.00;5.07;;;7.80;99.90;;;;;;5055764;28;20201;-73
2023/12/13 01:36:31;;;;;;;8.10;4.37;;;7.70;99.90;;;;;;5056325;28;20167;-74
2023/12/13 01:38:57;;;;;;;5.37;4.37;;;7.70;99.90;;;;;;5055857;28;20551;-75
2023/12/13 01:41:23;;;;;;;5.87;4.67;;;7.70;99.90;;;;;;5056738;28;20214;-74
2023/12/13 01:43:48;;;;;;;4.93;4.53;;;7.80;99.90;;;;;;5056015;28;20717;-75
2023/12/13 01:46:16;;;;;;;5.97;4.33;;;7.80;99.90;;;;;;5056331;28;20186;-74
2023/12/13 01:48:43;;;;;;;5.27;4.50;;;7.70;99.90;;;;;;5057077;28;20221;-74
2023/12/13 01:51:09;;;;;;;5.63;4.23;;;7.70;99.90;;;;;;5058508;28;20171;-75
2023/12/13 01:53:37;;;;;;;6.23;5.10;;;7.80;99.90;;;;;;5057969;28;20336;-75
2023/12/13 01:56:04;;;;;;;7.17;5.60;;;7.90;99.90;;;;;;5058652;28;20669;-74
2023/12/13 01:58:31;;;;;;;7.13;4.57;;;7.90;99.90;;;;;;5057866;28;20174;-74
2023/12/13 02:00:57;;;;;;;12.37;5.83;;;7.90;99.90;;;;;;5057537;28;20175;-74
2023/12/13 02:03:24;;;;;;;9.57;6.43;;;8.00;99.90;;;;;;5057198;28;20254;-75
2023/12/13 02:05:51;;;;;;;9.03;7.33;;;8.10;99.90;;;;;;5056745;28;20212;-74
2023/12/13 02:08:17;;;;;;;8.67;6.30;;;8.20;99.90;;;;;;5056623;28;20216;-75
2023/12/13 02:10:43;;;;;;;6.57;5.83;;;8.30;99.90;;;;;;5056906;28;20167;-75
2023/12/13 02:13:08;;;;;;;10.87;5.13;;;8.40;99.90;;;;;;5056323;28;20253;-74
2023/12/13 02:15:35;;;;;;;8.30;4.70;;;8.30;99.90;;;;;;5055919;28;20175;-74
2023/12/13 02:18:02;;;;;;;5.43;4.10;;;8.40;99.90;;;;;;5055908;28;20183;-75
2023/12/13 02:20:27;;;;;;;8.10;4.33;;;8.50;99.90;;;;;;5056356;28;20586;-74
2023/12/13 02:22:53;;;;;;;7.50;4.03;;;8.50;99.90;;;;;;5056460;28;20253;-75
2023/12/13 02:25:33;;;;;;;6.67;4.37;;;8.50;99.90;;;;;;5056202;28;20199;-74
2023/12/13 02:28:00;;;;;;;9.97;4.03;;;8.50;99.90;;;;;;5056570;28;20214;-74
2023/12/13 02:30:26;;;;;;;5.30;4.40;;;8.60;99.90;;;;;;5055792;28;20242;-75
2023/12/13 02:32:52;;;;;;;6.63;4.00;;;8.50;99.90;;;;;;5054732;28;20187;-74
2023/12/13 02:35:18;;;;;;;4.60;4.20;;;8.50;99.90;;;;;;5055199;28;20197;-76
2023/12/13 02:37:49;;;;;;;5.20;4.30;;;8.40;99.90;;;;;;5055000;28;20171;-74
2023/12/13 02:40:18;;;;;;;6.83;4.67;;;8.40;99.90;;;;;;5055133;28;20167;-74
2023/12/13 02:42:44;;;;;;;10.27;4.57;;;8.40;99.90;;;;;;5054310;28;20175;-74
2023/12/13 02:45:12;;;;;;;7.40;4.10;;;8.30;99.90;;;;;;5052768;28;20689;-74
2023/12/13 02:47:41;;;;;;;4.80;4.37;;;8.30;99.90;;;;;;5054758;28;20202;-74
2023/12/13 02:50:08;;;;;;;5.83;4.47;;;8.30;99.90;;;;;;5055146;28;20174;-75
2023/12/13 02:52:34;;;;;;;4.93;4.40;;;8.20;99.90;;;;;;5052862;28;20202;-74
2023/12/13 02:54:59;;;;;;;6.77;4.30;;;8.10;99.90;;;;;;5054033;28;20191;-74
2023/12/13 02:57:25;;;;;;;6.10;4.53;;;8.10;99.90;;;;;;5054586;28;20175;-74
2023/12/13 02:59:51;;;;;;;9.50;4.70;;;8.10;99.90;;;;;;5054581;28;20270;-74
2023/12/13 03:02:16;;;;;;;8.87;4.13;;;8.10;99.90;;;;;;5054105;28;20649;-74
2023/12/13 03:04:42;;;;;;;5.47;4.20;;;8.10;99.90;;;;;;5054718;28;20194;-74
2023/12/13 03:07:07;;;;;;;9.73;4.63;;;8.20;99.90;;;;;;5054421;28;20199;-74
2023/12/13 03:09:34;;;;;;;6.17;4.43;;;8.10;99.90;;;;;;5054339;28;20372;-73
2023/12/13 03:12:00;;;;;;;4.97;4.43;;;8.10;99.90;;;;;;5053880;28;20209;-73
2023/12/13 03:14:25;;;;;;;5.53;4.30;;;8.10;99.90;;;;;;5084838;22;20226;-72
2023/12/13 03:16:51;;;;;;;8.53;4.93;;;8.10;99.90;;;;;;5072786;28;20174;-72
2023/12/13 03:19:17;;;;;;;7.83;4.80;;;8.10;99.90;;;;;;5072259;28;20192;-72
2023/12/13 03:21:43;;;;;;;10.27;4.70;;;8.10;99.90;;;;;;5072293;28;20364;-73
2023/12/13 03:24:08;;;;;;;8.27;4.53;;;8.10;99.90;;;;;;5064782;28;20194;-72
2023/12/13 03:26:34;;;;;;;5.80;4.70;;;8.20;99.90;;;;;;5052309;28;20162;-72
2023/12/13 03:29:00;;;;;;;6.97;4.30;;;8.20;99.90;;;;;;5051826;28;20225;-72
2023/12/13 03:31:25;;;;;;;6.80;4.80;;;8.20;99.90;;;;;;5052034;28;20170;-72
2023/12/13 03:33:51;;;;;;;10.03;5.43;;;8.20;99.90;;;;;;5052103;28;20529;-72
2023/12/13 03:36:16;;;;;;;5.73;5.23;;;8.20;99.90;;;;;;5051056;28;20248;-72
2023/12/13 03:38:46;;;;;;;7.90;5.83;;;8.20;99.90;;;;;;5052007;28;20220;-73
2023/12/13 03:41:12;;;;;;;6.93;6.03;;;8.30;99.90;;;;;;5051872;28;20179;-73
2023/12/13 03:43:37;;;;;;;13.67;5.97;;;8.30;99.90;;;;;;5051595;28;20270;-73
2023/12/13 03:46:04;;;;;;;7.53;5.20;;;8.40;99.90;;;;;;5051609;28;20265;-73
2023/12/13 03:48:30;;;;;;;8.40;5.50;;;8.40;99.90;;;;;;5050942;28;20245;-73
2023/12/13 03:50:55;;;;;;;6.50;4.63;;;8.50;99.90;;;;;;5051721;28;20646;-73
2023/12/13 03:53:21;;;;;;;8.27;4.93;;;8.50;99.90;;;;;;5051517;28;20250;-73
2023/12/13 03:55:46;;;;;;;9.00;7.20;;;8.50;99.90;;;;;;5051640;28;20175;-73
2023/12/13 03:58:12;;;;;;;14.00;6.20;;;8.60;99.90;;;;;;5051563;28;20181;-73
2023/12/13 04:00:37;;;;;;;9.30;5.00;;;8.60;99.90;;;;;;5051952;28;20872;-74
2023/12/13 04:03:03;;;;;;;5.93;4.77;;;8.60;99.90;;;;;;5050879;28;20191;-73
2023/12/13 04:05:28;;;;;;;6.67;4.40;;;8.60;99.90;;;;;;5051633;28;20269;-73
2023/12/13 04:07:54;;;;;;;8.23;4.33;;;8.50;99.90;;;;;;5051682;28;20241;-73
2023/12/13 04:10:20;;;;;;;6.67;4.50;;;8.50;99.90;;;;;;5051434;28;20258;-73
2023/12/13 04:12:45;;;;;;;7.33;4.87;;;8.60;99.90;;;;;;5051176;28;20221;-73
2023/12/13 04:15:11;;;;;;;6.87;4.50;;;8.60;99.90;;;;;;5050518;28;20256;-73
2023/12/13 04:17:37;;;;;;;5.63;5.00;;;8.60;99.90;;;;;;5050804;28;20175;-73
2023/12/13 04:20:03;;;;;;;5.10;4.53;;;8.60;99.90;;;;;;5050590;28;20229;-73
2023/12/13 04:22:29;;;;;;;5.90;4.40;;;8.60;99.90;;;;;;5050602;28;20619;-73
2023/12/13 04:24:54;;;;;;;6.67;4.57;;;8.50;99.90;;;;;;5050278;28;20245;-73
2023/12/13 04:27:21;;;;;;;6.70;4.63;;;8.60;99.90;;;;;;5048910;28;20218;-72
2023/12/13 04:29:46;;;;;;;11.23;5.17;;;8.50;99.90;;;;;;5050557;28;20178;-72
2023/12/13 04:32:12;;;;;;;8.63;4.93;;;8.60;99.90;;;;;;5049912;28;20236;-72
2023/12/13 04:34:37;;;;;;;5.57;4.93;;;8.60;99.90;;;;;;5050548;28;20186;-72
2023/12/13 04:37:03;;;;;;;6.30;4.97;;;8.60;99.90;;;;;;5050349;28;20186;-72
2023/12/13 04:39:29;;;;;;;7.60;5.57;;;8.60;99.90;;;;;;5050619;28;20687;-72
2023/12/13 04:41:55;;;;;;;8.73;5.03;;;8.60;99.90;;;;;;5050258;28;20182;-72
2023/12/13 04:44:20;;;;;;;7.77;5.67;;;8.60;99.90;;;;;;5049978;28;20194;-72
2023/12/13 04:46:46;;;;;;;8.53;5.37;;;8.60;99.90;;;;;;5050103;28;20194;-72
2023/12/13 04:49:12;;;;;;;12.90;5.23;;;8.50;99.90;;;;;;5050108;28;20178;-72
2023/12/13 04:51:37;;;;;;;6.80;5.57;;;8.50;99.90;;;;;;5050571;28;20216;-72
2023/12/13 04:54:03;;;;;;;7.73;5.53;;;8.40;99.90;;;;;;5049862;28;20191;-72
2023/12/13 04:56:28;;;;;;;9.10;6.03;;;8.30;99.90;;;;;;5050311;28;20252;-72
2023/12/13 04:58:54;;;;;;;8.17;5.20;;;8.30;99.90;;;;;;5049849;28;20737;-72
2023/12/13 05:01:19;;;;;;;7.07;6.23;;;8.30;99.90;;;;;;5049838;28;20189;-72
2023/12/13 05:03:45;;;;;;;9.97;6.27;;;8.30;99.90;;;;;;5049882;28;20252;-72
2023/12/13 05:06:11;;;;;;;7.57;6.00;;;8.20;99.90;;;;;;5050223;28;20453;-73
2023/12/13 05:08:36;;;;;;;6.23;5.40;;;8.20;99.90;;;;;;5053216;28;20261;-73
2023/12/13 05:11:02;;;;;;;11.50;6.10;;;8.20;99.90;;;;;;5053268;28;20183;-73
2023/12/13 05:13:27;;;;;;;15.35;5.95;;;8.10;99.90;;;;;;5014307;28;1089710;-73
2023/12/13 05:15:53;;;;;;;10.97;6.33;;;8.10;99.90;;;;;;5054840;28;20217;-73
2023/12/13 05:18:19;;;;;;;8.07;5.50;;;8.10;99.90;;;;;;5054992;28;20723;-73
2023/12/13 05:20:49;;;;;;;9.23;5.47;;;8.10;99.90;;;;;;5054713;28;20174;-73
2023/12/13 05:23:14;;;;;;;18.53;5.90;;;8.10;99.90;;;;;;5054358;28;20167;-72
2023/12/13 05:25:40;;;;;;;14.57;5.90;;;8.10;99.90;;;;;;5054420;28;20566;-72
2023/12/13 05:28:06;;;;;;;10.10;6.43;;;8.00;99.90;;;;;;5054273;28;20234;-72
2023/12/13 05:30:31;;;;;;;15.97;7.23;;;8.10;99.90;;;;;;5054550;28;20593;-72
2023/12/13 05:32:57;;;;;;;9.13;6.30;;;8.10;99.90;;;;;;5055078;28;20213;-72
2023/12/13 05:35:22;;;;;;;14.83;7.13;;;8.00;99.90;;;;;;5053932;28;20226;-73
2023/12/13 05:37:48;;;;;;;13.37;6.93;;;8.00;99.90;;;;;;5054154;28;20170;-73
2023/12/13 05:40:14;;;;;;;14.43;6.57;;;8.00;99.90;;;;;;5053550;28;20178;-73
2023/12/13 05:42:40;;;;;;;8.57;5.60;;;8.00;99.90;;;;;;5053915;28;20258;-72
2023/12/13 05:45:06;;;;;;;10.30;5.60;;;7.90;99.90;;;;;;5053846;28;20210;-73
2023/12/13 05:47:32;;;;;;;14.73;5.80;;;7.90;99.90;;;;;;5053833;28;20255;-72
2023/12/13 05:49:57;;;;;;;11.07;5.80;;;7.90;99.90;;;;;;5053983;28;20163;-73
2023/12/13 05:52:23;;;;;;;7.10;6.10;;;7.90;99.90;;;;;;5053707;28;20170;-73
2023/12/13 05:54:49;;;;;;;13.37;6.13;;;7.90;99.90;;;;;;5053730;28;20199;-73
2023/12/13 05:57:15;;;;;;;7.83;5.43;;;8.00;99.90;;;;;;5053600;28;20199;-73
2023/12/13 05:59:40;;;;;;;6.13;5.50;;;8.00;99.90;;;;;;5054036;28;20657;-73
2023/12/13 06:02:06;;;;;;;10.00;6.03;;;8.00;99.90;;;;;;5053352;28;20197;-73
2023/12/13 06:04:32;;;;;;;7.80;5.70;;;8.00;99.90;;;;;;5053303;28;20229;-74
2023/12/13 06:06:57;;;;;;;11.80;5.80;;;8.10;99.90;;;;;;5053720;28;20170;-73
2023/12/13 06:09:24;;;;;;;8.17;6.03;;;8.00;99.90;;;;;;5053444;28;20645;-73
2023/12/13 06:11:49;;;;;;;8.73;5.40;;;8.00;99.90;;;;;;5053491;28;20167;-73
2023/12/13 06:14:15;;;;;;;10.77;5.53;;;8.00;99.90;;;;;;5053388;28;20577;-74
2023/12/13 06:16:40;;;;;;;12.60;5.63;;;8.00;99.90;;;;;;5053450;28;20164;-73
2023/12/13 06:19:06;;;;;;;6.27;5.70;;;7.90;99.90;;;;;;5052205;28;20521;-73
2023/12/13 06:21:33;;;;;;;14.07;6.10;;;7.80;99.90;;;;;;5053210;28;20167;-73
2023/12/13 06:24:00;;;;;;;10.47;5.90;;;7.90;99.90;;;;;;5052756;28;20198;-73
2023/12/13 06:26:26;;;;;;;10.97;5.77;;;7.80;99.90;;;;;;5053203;28;20174;-73
2023/12/13 06:28:52;;;;;;;7.53;5.40;;;7.70;99.90;;;;;;5053254;28;20250;-73
2023/12/13 06:31:18;;;;;;;10.73;6.00;;;7.60;99.90;;;;;;5052980;28;20167;-73
2023/12/13 06:33:43;;;;;;;9.13;5.70;;;7.60;99.90;;;;;;5052864;28;20194;-74
2023/12/13 06:36:09;;;;;;;14.77;5.80;;;7.50;99.90;;;;;;5053217;28;20171;-73
2023/12/13 06:38:35;;;;;;;12.30;6.20;;;7.50;99.90;;;;;;5052804;28;20191;-74
2023/12/13 06:41:00;;;;;;;16.03;6.03;;;7.50;99.90;;;;;;5052989;28;20197;-74
2023/12/13 06:43:26;;;;;;;10.90;5.70;;;7.50;99.90;;;;;;5052581;28;20167;-74
2023/12/13 06:45:51;;;;;;;9.70;6.10;;;7.60;99.90;;;;;;5052909;28;20173;-73
2023/12/13 06:48:17;;;;;;;9.03;5.63;;;7.60;99.90;;;;;;5052752;28;20666;-73
2023/12/13 06:50:43;;;;;;;13.03;5.80;;;7.60;99.90;;;;;;5052593;28;20171;-74
2023/12/13 06:53:09;;;;;;;12.60;6.30;;;7.60;99.90;;;;;;5052823;28;20170;-73
2023/12/13 06:55:35;;;;;;;11.27;5.60;;;7.60;99.90;;;;;;5054172;28;20557;-73
2023/12/13 06:58:00;;;;;;;6.17;5.60;;;7.70;99.90;;;;;;5052677;28;20174;-74
2023/12/13 07:00:27;;;;;;;10.60;6.10;;;7.70;99.90;;;;;;5048137;28;20174;-73
2023/12/13 07:02:53;;;;;;;8.23;5.80;;;7.70;99.90;;;;;;5052507;28;20198;-74
2023/12/13 07:05:19;;;;;;;9.67;6.40;;;7.70;99.90;;;;;;5052347;28;20277;-74
2023/12/13 07:07:46;;;;;;;14.63;6.97;;;7.70;99.90;;;;;;5052399;28;20206;-73
2023/12/13 07:10:12;;;;;;;8.90;6.17;;;7.70;99.90;;;;;;5050289;28;20533;-73
2023/12/13 07:12:38;;;;;;;7.23;6.43;;;7.60;99.90;;;;;;5052067;28;20171;-73
2023/12/13 07:15:06;;;;;;;7.53;6.37;;;7.60;99.90;;;;;;5052331;28;20724;-73
2023/12/13 07:17:32;;;;;;;11.90;6.57;;;7.70;99.90;;;;;;5051621;28;20185;-74
2023/12/13 07:19:57;;;;;;;7.80;6.37;;;7.60;99.90;;;;;;5052093;28;20179;-73
2023/12/13 07:22:23;;;;;;;10.40;6.53;;;7.60;99.90;;;;;;5051672;28;20497;-72
2023/12/13 07:24:48;;;;;;;7.27;5.80;;;7.50;99.90;;;;;;5051782;28;20210;-72
2023/12/13 07:27:14;;;;;;;8.30;5.87;;;7.40;99.90;;;;;;5051536;28;20206;-72
2023/12/13 07:29:43;;;;;;;6.87;5.93;;;7.50;99.90;;;;;;5051923;28;20723;-72
2023/12/13 07:32:09;;;;;;;9.30;5.83;;;7.40;99.90;;;;;;5051500;28;20175;-72
2023/12/13 07:34:36;;;;;;;10.27;5.93;;;7.40;99.90;;;;;;5051677;28;20198;-73
2023/12/13 07:37:02;;;;;;;6.63;5.60;;;7.30;99.90;;;;;;5052223;28;20178;-72
2023/12/13 07:39:30;;;;;;;9.00;5.80;;;7.30;99.90;;;;;;5051524;28;20170;-72
2023/12/13 07:41:57;;;;;;;9.73;6.33;;;7.20;99.90;;;;;;5051586;28;20175;-72
2023/12/13 07:44:22;;;;;;;9.67;7.00;;;7.20;99.90;;;;;;5051144;28;20197;-73
2023/12/13 07:46:48;;;;;;;12.60;6.70;;;7.30;99.90;;;;;;5051400;28;20265;-72
2023/12/13 07:49:13;;;;;;;12.17;6.57;;;7.30;99.90;;;;;;5051258;28;20202;-72
2023/12/13 07:51:39;;;;;;;8.93;6.13;;;7.30;99.90;;;;;;5051259;28;20171;-73
2023/12/13 07:54:05;;;;;;;10.73;6.80;;;7.40;99.90;;;;;;5051164;28;20195;-73
2023/12/13 07:56:30;;;;;;;11.63;6.77;;;7.40;99.90;;;;;;5049594;28;20544;-72
2023/12/13 07:58:56;;;;;;;13.63;7.90;;;7.40;99.90;;;;;;5051334;28;20183;-73
2023/12/13 08:01:22;;;;;;;13.83;7.33;;;7.50;99.90;;;;;;5049694;28;20193;-72
2023/12/13 08:03:49;;;;;;;15.97;7.07;;;7.40;99.90;;;;;;5050985;28;20703;-72
2023/12/13 08:06:18;;;;;;;16.03;7.20;;;7.40;99.90;;;;;;5050982;28;20275;-72
2023/12/13 08:08:44;;;;;;;11.73;7.07;;;7.40;99.90;;;;;;5051026;28;20339;-72
2023/12/13 08:11:11;;;;;;;11.53;7.97;;;7.40;99.90;;;;;;5051116;28;20175;-72
2023/12/13 08:13:37;;;;;;;9.93;6.67;;;7.50;99.90;;;;;;5050411;28;20171;-72
2023/12/13 08:16:02;;;;;;;12.70;7.77;;;7.40;99.90;;;;;;5051566;28;20233;-72
2023/12/13 08:18:28;;;;;;;12.53;7.50;;;7.40;99.90;;;;;;5051296;28;20178;-70
2023/12/13 08:20:54;;;;;;;13.30;7.40;;;7.50;99.90;;;;;;5051090;28;20175;-71
2023/12/13 08:23:19;;;;;;;9.93;7.03;;;7.50;99.90;;;;;;5050626;28;20225;-71
2023/12/13 08:25:45;;;;;;;10.43;7.30;;;7.50;99.90;;;;;;5050965;28;20178;-71
2023/12/13 08:28:10;;;;;;;15.57;7.93;;;7.60;99.90;;;;;;5050852;28;20206;-71
2023/12/13 08:30:36;;;;;;;7.53;6.80;;;7.60;99.90;;;;;;5050761;28;20175;-71
2023/12/13 08:33:02;;;;;;;11.30;7.20;;;7.60;99.90;;;;;;5050675;28;20178;-72
2023/12/13 08:35:28;;;;;;;20.47;7.53;;;7.70;99.90;;;;;;5050620;28;20186;-72
2023/12/13 08:37:54;;;;;;;13.03;7.13;;;7.60;99.90;;;;;;5050984;28;20615;-71
2023/12/13 08:40:20;;;;;;;11.70;7.57;;;7.70;99.90;;;;;;5050735;28;20163;-71
2023/12/13 08:42:46;;;;;;;11.77;7.40;;;7.80;99.90;;;;;;5052930;28;20179;-71
2023/12/13 08:45:12;;;;;;;18.77;7.83;;;7.80;99.90;;;;;;5054923;28;20190;-71
2023/12/13 08:47:39;;;;;;;8.07;7.23;;;7.90;99.90;;;;;;5054834;28;20202;-71
2023/12/13 08:50:05;;;;;;;12.70;7.30;;;7.90;99.90;;;;;;5054674;28;20178;-72
2023/12/13 08:52:30;;;;;;;12.63;7.60;;;7.90;99.90;;;;;;5054570;28;20240;-72
2023/12/13 08:54:56;;;;;;;7.17;6.67;;;7.90;99.90;;;;;;5054813;28;20191;-72
2023/12/13 08:57:21;;;;;;;11.70;7.33;;;8.00;99.90;;;;;;5054912;28;20250;-72
2023/12/13 08:59:47;;;;;;;16.07;8.77;;;8.00;99.90;;;;;;5055004;28;20270;-72
2023/12/13 09:02:13;;;;;;;11.47;6.83;;;8.00;99.90;;;;;;5054436;28;20203;-72
2023/12/13 09:04:38;;;;;;;12.57;7.07;;;8.00;99.90;;;;;;5054186;28;20217;-72
2023/12/13 09:07:04;;;;;;;11.53;7.27;;;7.90;99.90;;;;;;5054822;28;20645;-72
2023/12/13 09:09:31;;;;;;;18.07;7.80;;;7.90;99.90;;;;;;5054156;28;20175;-72
2023/12/13 09:12:00;;;;;;;12.40;7.40;;;8.00;99.90;;;;;;5054373;28;20174;-72
2023/12/13 09:14:27;;;;;;;14.60;8.10;;;8.10;99.90;;;;;;5054702;28;20748;-71
2023/12/13 09:16:53;;;;;;;15.10;8.00;;;8.10;99.90;;;;;;5054436;28;20649;-72
2023/12/13 09:19:18;;;;;;;13.23;7.60;;;8.20;99.90;;;;;;5054358;28;20269;-72
2023/12/13 09:21:44;;;;;;;12.77;7.50;;;8.20;99.90;;;;;;5054176;28;20580;-71
2023/12/13 09:24:09;;;;;;;11.00;6.97;;;8.10;99.90;;;;;;5053826;28;20202;-72
2023/12/13 09:26:35;;;;;;;10.80;7.03;;;8.10;99.90;;;;;;5054004;28;20537;-72
2023/12/13 09:29:02;;;;;;;17.77;7.73;;;8.10;99.90;;;;;;5055172;28;20209;-72
2023/12/13 09:31:28;;;;;;;15.40;7.60;;;8.10;99.90;;;;;;5054327;28;20181;-72
2023/12/13 09:33:54;;;;;;;11.33;7.00;;;8.10;99.90;;;;;;5053974;28;20186;-72
2023/12/13 09:36:20;;;;;;;9.43;7.30;;;8.20;99.90;;;;;;5054174;28;20175;-72
2023/12/13 09:38:46;;;;;;;11.97;7.20;;;8.30;99.90;;;;;;5053973;28;20522;-72
2023/12/13 09:41:19;;;;;;;10.93;7.27;;;8.30;99.90;;;;;;5054010;28;20179;-72
2023/12/13 09:43:45;;;;;;;10.87;7.50;;;8.50;99.90;;;;;;5052403;28;20202;-72
2023/12/13 09:46:13;;;;;;;10.87;7.70;;;8.60;99.90;;;;;;5054010;28;20167;-72
2023/12/13 09:48:40;;;;;;;9.90;7.50;;;8.70;99.90;;;;;;5053815;28;20202;-72
2023/12/13 09:51:07;;;;;;;13.63;7.70;;;8.90;99.90;;;;;;5053586;28;20186;-71
2023/12/13 09:53:34;;;;;;;12.03;8.73;;;8.90;99.90;;;;;;5053092;28;20194;-71
2023/12/13 09:56:01;;;;;;;7.53;6.73;;;8.90;99.90;;;;;;5053873;28;20614;-72
2023/12/13 09:58:27;;;;;;;8.77;6.93;;;9.00;99.90;;;;;;5053709;28;20235;-71
2023/12/13 10:00:52;;;;;;;11.27;7.30;;;9.10;99.90;;;;;;5053851;28;20257;-72
2023/12/13 10:03:18;;;;;;;7.87;6.80;;;9.20;99.90;;;;;;5051948;28;20265;-72
2023/12/13 10:05:47;;;;;;;12.93;7.20;;;9.20;99.90;;;;;;5052993;28;20205;-71
2023/12/13 10:08:14;;;;;;;9.53;6.83;;;9.30;99.90;;;;;;5032456;28;20230;-72
2023/12/13 10:10:41;;;;;;;16.33;7.27;;;9.40;99.90;;;;;;5033362;28;20175;-72
2023/12/13 10:13:09;;;;;;;14.17;7.43;;;9.40;99.90;;;;;;5033440;28;20172;-72
2023/12/13 10:15:35;;;;;;;12.43;6.93;;;9.50;99.90;;;;;;5033012;28;20238;-72
2023/12/13 10:18:01;;;;;;;12.57;6.60;;;9.60;99.90;;;;;;5033282;28;20257;-72
2023/12/13 10:20:28;;;;;;;13.60;6.50;;;9.60;99.90;;;;;;5048961;28;20197;-72
2023/12/13 10:22:54;;;;;;;9.07;5.90;;;9.70;99.90;;;;;;5053248;28;20167;-71
2023/12/13 10:25:23;;;;;;;12.30;5.87;;;9.80;99.90;;;;;;5052834;28;20559;-71
2023/12/13 10:27:53;;;;;;;10.90;5.20;;;9.80;99.90;;;;;;5052686;28;20203;-71
2023/12/13 10:30:19;;;;;;;11.10;5.43;;;9.80;99.90;;;;;;5053027;28;20171;-71
2023/12/13 10:32:45;;;;;;;10.87;5.60;;;9.90;99.90;;;;;;5052660;28;20175;-72
2023/12/13 10:35:11;;;;;;;9.90;5.10;;;10.00;99.90;;;;;;5052828;28;20201;-71
2023/12/13 10:37:36;;;;;;;7.27;5.53;;;10.10;99.90;;;;;;5047857;28;20175;-71
2023/12/13 10:40:06;;;;;;;8.90;5.40;;;10.30;99.90;;;;;;5049109;28;20178;-71
2023/12/13 10:42:37;;;;;;;7.17;5.07;;;10.40;99.90;;;;;;5047159;28;20547;-71
2023/12/13 10:45:05;;;;;;;6.67;5.43;;;10.40;99.90;;;;;;5033668;28;20199;-71
2023/12/13 10:47:34;;;;;;;8.40;5.03;;;10.50;99.90;;;;;;5042966;28;20212;-71
2023/12/13 10:50:00;;;;;;;7.77;5.10;;;10.60;99.90;;;;;;5045823;28;20179;-71
2023/12/13 10:52:27;;;;;;;7.20;4.90;;;10.60;99.90;;;;;;5052179;28;20163;-72
2023/12/13 10:54:53;;;;;;;5.57;5.07;;;10.60;99.90;;;;;;5052416;28;20189;-71
2023/12/13 10:57:20;;;;;;;10.00;4.90;;;10.70;99.90;;;;;;5052481;28;20171;-71
2023/12/13 10:59:46;;;;;;;12.30;5.33;;;10.80;99.90;;;;;;5052323;28;20186;-71
2023/12/13 11:02:15;;;;;;;7.67;4.63;;;10.80;99.90;;;;;;5051816;28;20171;-71
2023/12/13 11:04:45;;;;;;;9.03;5.10;;;10.90;99.90;;;;;;5051659;28;20187;-71
2023/12/13 11:07:11;;;;;;;6.37;4.37;;;11.00;99.90;;;;;;5052113;28;20177;-71
2023/12/13 11:09:52;;;;;;;7.07;4.13;;;11.10;99.90;;;;;;5052120;28;20167;-72
2023/12/13 11:12:21;;;;;;;5.37;3.73;;;11.20;99.90;;;;;;5052132;28;20174;-71
2023/12/13 11:14:51;;;;;;;7.67;4.30;;;11.30;99.90;;;;;;5051889;28;20199;-71
2023/12/13 11:17:21;;;;;;;7.60;3.80;;;11.40;99.90;;;;;;5052072;28;20681;-71
2023/12/13 11:19:47;;;;;;;8.47;3.50;;;11.50;99.90;;;;;;5051961;28;20206;-71
2023/12/13 11:22:13;;;;;;;6.23;4.00;;;11.50;99.90;;;;;;5051681;28;20182;-70
2023/12/13 11:24:41;;;;;;;6.23;3.73;;;11.70;99.90;;;;;;5051946;28;20590;-71
2023/12/13 11:27:13;;;;;;;6.63;4.57;;;11.90;99.90;;;;;;5052053;28;20167;-71
2023/12/13 11:29:45;;;;;;;10.17;4.20;;;12.00;99.90;;;;;;5051876;28;20179;-71
2023/12/13 11:32:11;;;;;;;7.33;3.97;;;12.10;99.90;;;;;;5050005;28;20202;-72
2023/12/13 11:34:48;;;;;;;9.40;4.93;;;12.10;99.90;;;;;;5051499;28;20637;-72
2023/12/13 11:37:15;;;;;;;9.07;3.97;;;12.20;99.90;;;;;;5051799;28;20175;-71
2023/12/13 11:39:42;;;;;;;5.33;3.70;;;12.40;99.90;;;;;;5051535;28;20181;-71
2023/12/13 11:42:09;;;;;;;5.70;3.90;;;12.60;99.90;;;;;;5051598;28;20190;-71
2023/12/13 11:44:37;;;;;;;8.57;3.90;;;12.60;99.90;;;;;;5051284;28;20332;-71
2023/12/13 11:47:06;;;;;;;4.77;3.47;;;12.70;99.90;;;;;;5051760;28;20170;-71
2023/12/13 11:49:31;;;;;;;6.70;3.43;;;12.70;99.90;;;;;;5051365;28;20195;-71
2023/12/13 11:51:58;;;;;;;7.10;3.60;;;12.50;99.90;;;;;;5051710;28;20167;-72
2023/12/13 11:54:24;;;;;;;8.67;3.83;;;12.40;99.90;;;;;;5051389;28;20187;-71
2023/12/13 11:56:50;;;;;;;7.33;3.87;;;12.40;99.90;;;;;;5051413;28;20265;-71
2023/12/13 11:59:16;;;;;;;6.27;3.57;;;12.50;99.90;;;;;;5051330;28;20716;-71
2023/12/13 12:01:43;;;;;;;5.30;3.80;;;12.50;99.90;;;;;;5050703;28;20178;-72
2023/12/13 12:04:09;;;;;;;6.93;3.77;;;12.50;99.90;;;;;;5050571;28;20279;-71
2023/12/13 12:06:34;;;;;;;4.70;3.70;;;12.50;99.90;;;;;;5051235;28;20184;-71
2023/12/13 12:09:01;;;;;;;6.77;3.67;;;12.60;99.90;;;;;;5051262;28;20673;-72
2023/12/13 12:11:27;;;;;;;5.17;3.50;;;12.70;99.90;;;;;;5051090;28;20175;-72
2023/12/13 12:13:55;;;;;;;5.63;3.70;;;12.70;99.90;;;;;;5050728;28;20620;-71
2023/12/13 12:16:20;;;;;;;10.27;3.93;;;12.70;99.90;;;;;;5051034;28;20194;-71
2023/12/13 12:18:46;;;;;;;7.20;3.60;;;12.70;99.90;;;;;;5050559;28;20218;-72
2023/12/13 12:21:12;;;;;;;5.00;3.43;;;12.70;99.90;;;;;;5042381;28;20179;-71
2023/12/13 12:23:40;;;;;;;5.10;3.67;;;12.70;99.90;;;;;;5030619;28;20198;-72
2023/12/13 12:26:07;;;;;;;7.63;3.73;;;12.70;99.90;;;;;;5031937;28;20203;-71
2023/12/13 12:28:33;;;;;;;6.07;3.43;;;12.60;99.90;;;;;;5050969;28;20209;-72
2023/12/13 12:30:58;;;;;;;12.03;4.30;;;12.60;99.90;;;;;;5050933;28;20166;-71
2023/12/13 12:33:24;;;;;;;7.47;3.90;;;12.60;99.90;;;;;;5050558;28;20163;-71
2023/12/13 12:35:50;;;;;;;9.07;4.27;;;12.60;1.00;;;;;;5050375;28;20186;-71
2023/12/13 12:38:15;;;;;;;7.40;3.80;;;12.50;99.90;;;;;;5051012;28;20252;-71
2023/12/13 12:40:42;;;;;;;4.87;3.50;;;12.50;99.90;;;;;;5050684;28;20174;-71
2023/12/13 12:43:08;;;;;;;6.73;3.80;;;12.60;99.90;;;;;;5050758;28;20201;-71
2023/12/13 12:45:34;;;;;;;7.03;3.60;;;12.60;99.90;;;;;;5050531;28;20674;-71
2023/12/13 12:48:00;;;;;;;7.00;4.00;;;12.70;99.90;;;;;;5050691;28;20253;-71