Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/27 00:01:50;;;;;;;1.85;0.60;;;;;;;;;;5054556;28;20029;-60
2023/10/27 00:04:16;;;;;;;1.50;0.57;;;;;;;;;;5052332;28;20083;-60
2023/10/27 00:06:41;;;;;;;1.92;0.50;;;;;;;;;;5052496;28;20061;-60
2023/10/27 00:09:07;;;;;;;1.52;0.60;;;;;;;;;;5049677;28;20198;-58
2023/10/27 00:11:34;;;;;;;0.80;0.40;;;;;;;;;;5052133;28;20028;-60
2023/10/27 00:13:59;;;;;;;1.35;0.60;;;;;;;;;;5050893;28;20065;-60
2023/10/27 00:16:25;;;;;;;1.15;0.47;;;;;;;;;;5051529;28;20378;-60
2023/10/27 00:18:51;;;;;;;1.92;0.68;;;;;;;;;;5052984;28;20040;-60
2023/10/27 00:21:16;;;;;;;1.73;0.50;;;;;;;;;;5051106;28;20078;-60
2023/10/27 00:23:42;;;;;;;2.47;0.70;;;;;;;;;;5051365;28;20029;-60
2023/10/27 00:26:07;;;;;;;1.48;0.55;;;;;;;;;;5053943;28;20025;-57
2023/10/27 00:28:33;;;;;;;1.70;0.52;;;;;;;;;;5053165;28;20035;-61
2023/10/27 00:31:00;;;;;;;1.58;0.63;;;;;;;;;;5054142;28;20041;-60
2023/10/27 00:33:26;;;;;;;1.13;0.52;;;;;;;;;;5053984;28;20057;-60
2023/10/27 00:35:52;;;;;;;1.13;0.50;;;;;;;;;;5056362;28;20557;-59
2023/10/27 00:38:18;;;;;;;1.23;0.52;;;;;;;;;;5053400;28;20033;-59
2023/10/27 00:40:44;;;;;;;1.10;0.40;;;;;;;;;;5052635;28;20032;-59
2023/10/27 00:43:13;;;;;;;1.60;0.60;;;;;;;;;;5052934;28;20064;-60
2023/10/27 00:45:39;;;;;;;0.82;0.40;;;;;;;;;;5055728;28;20076;-59
2023/10/27 00:48:04;;;;;;;1.48;0.50;;;;;;;;;;5052032;28;20556;-60
2023/10/27 00:50:30;;;;;;;1.48;0.60;;;;;;;;;;5055309;28;20065;-60
2023/10/27 00:52:56;;;;;;;0.75;0.43;;;;;;;;;;5050913;28;20055;-59
2023/10/27 00:55:21;;;;;;;1.80;0.60;;;;;;;;;;5053387;28;20079;-60
2023/10/27 00:57:47;;;;;;;1.10;0.50;;;;;;;;;;5053693;28;20102;-60
2023/10/27 01:00:14;;;;;;;1.65;0.50;;;;;;;;;;5052547;28;20502;-60
2023/10/27 01:02:40;;;;;;;1.00;0.40;;;;;;;;;;5053973;28;20136;-60
2023/10/27 01:05:06;;;;;;;1.23;0.55;;;;;;;;;;5054822;28;20580;-60
2023/10/27 01:07:31;;;;;;;1.45;0.60;;;;;;;;;;5054000;28;20068;-60
2023/10/27 01:09:57;;;;;;;1.30;0.45;;;;;;;;;;5053380;28;20086;-60
2023/10/27 01:12:23;;;;;;;1.65;0.55;;;;;;;;;;5053789;28;20049;-58
2023/10/27 01:14:50;;;;;;;1.50;0.47;;;;;;;;;;5057481;28;20524;-60
2023/10/27 01:17:15;;;;;;;1.02;0.40;;;;;;;;;;5051226;28;20099;-59
2023/10/27 01:19:41;;;;;;;1.02;0.40;;;;;;;;;;5052588;28;20044;-60
2023/10/27 01:22:06;;;;;;;1.25;0.50;;;;;;;;;;5054828;28;20525;-60
2023/10/27 01:24:32;;;;;;;1.73;0.70;;;;;;;;;;5053713;28;20122;-61
2023/10/27 01:26:59;;;;;;;1.05;0.50;;;;;;;;;;5051487;28;20037;-60
2023/10/27 01:29:28;;;;;;;1.35;0.60;;;;;;;;;;5051265;28;20057;-60
2023/10/27 01:31:54;;;;;;;2.67;0.60;;;;;;;;;;5054527;28;20061;-60
2023/10/27 01:34:19;;;;;;;1.42;0.50;;;;;;;;;;5053839;28;20031;-60
2023/10/27 01:36:45;;;;;;;0.43;0.30;;;;;;;;;;5051275;28;20036;-60
2023/10/27 01:39:12;;;;;;;1.30;0.50;;;;;;;;;;5053456;28;20063;-58
2023/10/27 01:41:37;;;;;;;0.98;0.40;;;;;;;;;;5054982;28;20071;-60
2023/10/27 01:44:03;;;;;;;1.70;0.60;;;;;;;;;;5052494;28;20060;-60
2023/10/27 01:46:29;;;;;;;1.25;0.50;;;;;;;;;;5052367;28;20606;-60
2023/10/27 01:48:54;;;;;;;0.52;0.30;;;;;;;;;;5050045;28;20086;-60
2023/10/27 01:51:20;;;;;;;0.55;0.40;;;;;;;;;;5052474;28;20849;-60
2023/10/27 01:53:46;;;;;;;1.20;0.50;;;;;;;;;;5053632;28;20529;-60
2023/10/27 01:56:12;;;;;;;1.08;0.50;;;;;;;;;;5051697;28;20045;-60
2023/10/27 01:58:40;;;;;;;1.25;0.43;;;;;;;;;;5053450;28;20045;-59
2023/10/27 02:01:06;;;;;;;0.55;0.30;;;;;;;;;;5053972;28;20075;-60
2023/10/27 02:03:32;;;;;;;1.20;0.43;;;;;;;;;;5054268;28;20501;-60
2023/10/27 02:05:58;;;;;;;0.90;0.40;;;;;;;;;;5055562;28;20072;-60
2023/10/27 02:08:23;;;;;;;0.60;0.30;;;;;;;;;;5053511;28;20102;-60
2023/10/27 02:10:49;;;;;;;1.25;0.43;;;;;;;;;;5051856;28;20044;-60
2023/10/27 02:13:15;;;;;;;0.68;0.30;;;;;;;;;;5051988;28;20032;-61
2023/10/27 02:15:41;;;;;;;1.00;0.45;;;;;;;;;;5050815;28;20079;-60
2023/10/27 02:18:07;;;;;;;2.30;0.55;;;;;;;;;;5053152;28;20333;-61
2023/10/27 02:20:32;;;;;;;0.68;0.40;;;;;;;;;;5051344;28;20097;-59
2023/10/27 02:22:58;;;;;;;1.05;0.40;;;;;;;;;;5055551;28;20024;-60
2023/10/27 02:25:24;;;;;;;1.23;0.60;;;;;;;;;;5050808;28;20040;-60
2023/10/27 02:27:49;;;;;;;1.33;0.50;;;;;;;;;;5051454;28;20056;-60
2023/10/27 02:30:15;;;;;;;1.40;0.50;;;;;;;;;;5053774;28;20082;-59
2023/10/27 02:32:41;;;;;;;0.80;0.40;;;;;;;;;;5051988;28;20033;-60
2023/10/27 02:35:07;;;;;;;1.25;0.50;;;;;;;;;;5052698;28;20122;-60
2023/10/27 02:37:32;;;;;;;0.65;0.30;;;;;;;;;;5053726;28;20041;-61
2023/10/27 02:39:58;;;;;;;0.80;0.40;;;;;;;;;;5051802;28;20041;-59
2023/10/27 02:42:23;;;;;;;1.65;0.63;;;;;;;;;;5049568;28;20142;-60
2023/10/27 02:44:49;;;;;;;0.60;0.30;;;;;;;;;;5052291;28;20100;-60
2023/10/27 02:47:14;;;;;;;1.27;0.43;;;;;;;;;;5053337;28;20041;-60
2023/10/27 02:49:40;;;;;;;0.98;0.40;;;;;;;;;;5050257;28;20040;-60
2023/10/27 02:52:06;;;;;;;1.20;0.50;;;;;;;;;;5050482;28;20122;-59
2023/10/27 02:54:31;;;;;;;0.80;0.40;;;;;;;;;;5052819;28;20579;-60
2023/10/27 02:56:57;;;;;;;0.60;0.30;;;;;;;;;;5050920;28;20079;-59
2023/10/27 02:59:23;;;;;;;1.05;0.45;;;;;;;;;;5052225;28;20037;-61
2023/10/27 03:01:49;;;;;;;1.27;0.40;;;;;;;;;;5052452;28;20040;-60
2023/10/27 03:04:15;;;;;;;0.85;0.38;;;;;;;;;;5051389;28;20541;-60
2023/10/27 03:06:43;;;;;;;1.05;0.40;;;;;;;;;;5052245;28;20035;-60
2023/10/27 03:09:09;;;;;;;2.05;0.47;;;;;;;;;;5052736;28;20072;-60
2023/10/27 03:11:34;;;;;;;0.63;0.35;;;;;;;;;;5051989;28;20571;-60
2023/10/27 03:14:00;;;;;;;1.00;0.40;;;;;;;;;;5049561;28;20122;-58
2023/10/27 03:16:25;;;;;;;1.17;0.50;;;;;;;;;;5052881;28;20036;-60
2023/10/27 03:18:51;;;;;;;0.60;0.35;;;;;;;;;;5053674;28;20522;-60
2023/10/27 03:21:17;;;;;;;0.65;0.30;;;;;;;;;;5048651;28;20078;-59
2023/10/27 03:23:42;;;;;;;0.73;0.38;;;;;;;;;;5047717;28;20036;-60
2023/10/27 03:26:09;;;;;;;0.73;0.40;;;;;;;;;;5051729;28;20456;-60
2023/10/27 03:28:34;;;;;;;0.32;0.30;;;;;;;;;;5051807;28;20080;-59
2023/10/27 03:31:00;;;;;;;1.00;0.40;;;;;;;;;;5050886;28;20106;-60
2023/10/27 03:33:25;;;;;;;1.38;0.50;;;;;;;;;;5052482;28;20086;-60
2023/10/27 03:35:51;;;;;;;0.98;0.40;;;;;;;;;;5052516;28;20553;-60
2023/10/27 03:38:17;;;;;;;0.90;0.35;;;;;;;;;;5052097;28;20041;-61
2023/10/27 03:40:43;;;;;;;0.65;0.40;;;;;;;;;;5048145;28;20064;-59
2023/10/27 03:43:09;;;;;;;1.13;0.52;;;;;;;;;;5052921;28;20056;-59
2023/10/27 03:45:35;;;;;;;0.60;0.30;;;;;;;;;;5035062;28;20656;-61
2023/10/27 03:48:00;;;;;;;0.77;0.40;;;;;;;;;;5051953;28;20040;-61
2023/10/27 03:50:26;;;;;;;0.68;0.38;;;;;;;;;;5052041;28;20048;-59
2023/10/27 03:52:51;;;;;;;1.08;0.30;;;;;;;;;;5052244;28;20608;-60
2023/10/27 03:55:17;;;;;;;0.77;0.40;;;;;;;;;;5053654;28;20029;-60
2023/10/27 03:57:43;;;;;;;2.17;0.40;;;;;;;;;;5051359;28;20025;-59
2023/10/27 04:00:08;;;;;;;0.70;0.32;;;;;;;;;;5055059;28;20071;-61
2023/10/27 04:02:34;;;;;;;0.77;0.30;;;;;;;;;;5056908;28;20210;-61
2023/10/27 04:05:00;;;;;;;1.30;0.43;;;;;;;;;;5054282;28;20064;-60
2023/10/27 04:07:26;;;;;;;1.17;0.35;;;;;;;;;;5054151;28;20120;-60
2023/10/27 04:09:51;;;;;;;0.75;0.38;;;;;;;;;;5054724;28;20120;-60
2023/10/27 04:12:17;;;;;;;1.08;0.32;;;;;;;;;;5054524;28;20075;-60
2023/10/27 04:14:43;;;;;;;1.10;0.32;;;;;;;;;;5057619;28;20780;-58
2023/10/27 04:17:08;;;;;;;0.82;0.40;;;;;;;;;;5055604;28;20095;-61
2023/10/27 04:19:34;;;;;;;0.57;0.30;;;;;;;;;;5058934;28;20029;-60
2023/10/27 04:21:59;;;;;;;0.80;0.43;;;;;;;;;;5055653;28;20967;-60
2023/10/27 04:24:25;;;;;;;0.65;0.30;;;;;;;;;;5056391;28;20102;-61
2023/10/27 04:26:51;;;;;;;0.70;0.30;;;;;;;;;;5058175;28;20075;-60
2023/10/27 04:29:17;;;;;;;0.63;0.30;;;;;;;;;;5057152;28;20561;-58
2023/10/27 04:31:43;;;;;;;0.82;0.30;;;;;;;;;;5055948;28;20052;-59
2023/10/27 04:34:10;;;;;;;0.95;0.40;;;;;;;;;;5057143;28;20056;-60
2023/10/27 04:36:36;;;;;;;0.90;0.30;;;;;;;;;;5058633;28;20056;-60
2023/10/27 04:39:03;;;;;;;1.58;0.30;;;;;;;;;;5053086;28;20099;-61
2023/10/27 04:41:32;;;;;;;0.30;0.20;;;;;;;;;;5054517;28;20118;-60
2023/10/27 04:43:58;;;;;;;0.65;0.38;;;;;;;;;;5055438;28;20064;-60
2023/10/27 04:46:23;;;;;;;1.08;0.40;;;;;;;;;;5057162;28;20044;-60
2023/10/27 04:48:49;;;;;;;0.63;0.30;;;;;;;;;;5056488;28;20453;-61
2023/10/27 04:51:14;;;;;;;0.95;0.30;;;;;;;;;;5055947;28;20059;-58
2023/10/27 04:53:40;;;;;;;2.05;0.40;;;;;;;;;;5054622;28;20087;-60
2023/10/27 04:56:06;;;;;;;0.75;0.30;;;;;;;;;;5055446;28;20108;-60
2023/10/27 04:58:31;;;;;;;0.57;0.22;;;;;;;;;;5053329;28;20029;-58
2023/10/27 05:00:57;;;;;;;1.02;0.50;;;;;;;;;;5054570;28;20032;-61
2023/10/27 05:03:23;;;;;;;2.75;0.43;;;;;;;;;;5055072;28;20498;-60
2023/10/27 05:05:48;;;;;;;1.40;0.50;;;;;;;;;;5055779;28;20053;-58
2023/10/27 05:08:14;;;;;;;0.50;0.25;;;;;;;;;;5056056;28;20032;-60
2023/10/27 05:10:40;;;;;;;0.38;0.28;;;;;;;;;;5054995;28;20429;-60
2023/10/27 05:13:06;;;;;;;1.08;0.50;;;;;;;;;;5057004;28;20060;-60
2023/10/27 05:15:32;;;;;;;0.68;0.30;;;;;;;;;;5053529;28;20067;-61
2023/10/27 05:18:04;;;;;;;1.23;0.50;;;;;;;;;;5050744;28;20056;-58
2023/10/27 05:20:30;;;;;;;1.70;0.68;;;;;;;;;;5048692;28;20186;-61
2023/10/27 05:22:56;;;;;;;1.60;0.50;;;;;;;;;;5053753;28;20134;-59
2023/10/27 05:25:22;;;;;;;1.92;0.65;;;;;;;;;;5050289;28;20040;-61
2023/10/27 05:27:48;;;;;;;4.03;0.82;;;;;;;;;;5053948;28;20055;-60
2023/10/27 05:30:13;;;;;;;4.95;0.85;;;;;;;;;;5035542;28;20036;-60
2023/10/27 05:32:39;;;;;;;3.47;0.82;;;;;;;;;;5053583;28;20436;-59
2023/10/27 05:35:05;;;;;;;4.18;0.95;;;;;;;;;;5054867;28;20094;-60
2023/10/27 05:37:30;;;;;;;6.38;1.23;;;;;;;;;;5053155;28;20818;-62
2023/10/27 05:39:56;;;;;;;2.75;0.80;;;;;;;;;;5053515;28;20118;-60
2023/10/27 05:42:21;;;;;;;3.13;1.00;;;;;;;;;;5051239;28;20040;-60
2023/10/27 05:44:47;;;;;;;9.93;1.25;;;;;;;;;;5050768;28;20525;-60
2023/10/27 05:47:13;;;;;;;5.90;1.17;;;;;;;;;;5054071;28;20117;-60
2023/10/27 05:49:38;;;;;;;6.60;1.02;;;;;;;;;;5052711;28;20052;-61
2023/10/27 05:52:04;;;;;;;3.72;0.80;;;;;;;;;;5055173;28;20497;-60
2023/10/27 05:54:30;;;;;;;3.92;1.13;;;;;;;;;;5051749;28;20090;-61
2023/10/27 05:56:55;;;;;;;5.03;1.20;;;;;;;;;;5053553;28;20040;-60
2023/10/27 05:59:21;;;;;;;4.38;1.00;;;;;;;;;;5052289;28;20036;-60
2023/10/27 06:01:48;;;;;;;3.28;1.15;;;;;;;;;;5049956;28;20048;-60
2023/10/27 06:04:14;;;;;;;3.45;1.00;;;;;;;;;;5036222;28;20075;-60
2023/10/27 06:06:40;;;;;;;3.22;0.90;;;;;;;;;;5051505;28;20032;-60
2023/10/27 06:09:05;;;;;;;3.97;1.10;;;;;;;;;;5051892;28;20723;-61
2023/10/27 06:11:31;;;;;;;2.72;1.02;;;;;;;;;;5054136;28;20033;-61
2023/10/27 06:13:57;;;;;;;3.85;1.10;;;;;;;;;;5053082;28;20079;-60
2023/10/27 06:16:23;;;;;;;3.28;1.00;;;;;;;;;;5051271;28;20169;-60
2023/10/27 06:18:51;;;;;;;1.95;0.73;;;;;;;;;;5053290;28;20495;-59
2023/10/27 06:21:17;;;;;;;5.47;1.17;;;;;;;;;;5051785;28;21179;-60
2023/10/27 06:23:43;;;;;;;4.50;1.25;;;;;;;;;;5054687;28;20044;-61
2023/10/27 06:26:08;;;;;;;1.95;0.85;;;;;;;;;;5050764;28;20418;-61
2023/10/27 06:28:34;;;;;;;1.65;0.60;;;;;;;;;;5052783;28;20106;-61
2023/10/27 06:31:00;;;;;;;3.28;0.80;;;;;;;;;;5048653;28;20149;-58
2023/10/27 06:33:27;;;;;;;5.90;1.23;;;;;;;;;;5053654;28;20065;-61
2023/10/27 06:35:53;;;;;;;2.38;0.70;;;;;;;;;;5051667;28;20063;-61
2023/10/27 06:38:19;;;;;;;3.25;0.73;;;;;;;;;;5048743;28;20065;-58
2023/10/27 06:40:45;;;;;;;2.72;0.80;;;;;;;;;;5049289;28;20086;-60
2023/10/27 06:43:10;;;;;;;2.97;0.90;;;;;;;;;;5050123;28;20118;-61
2023/10/27 06:45:36;;;;;;;4.47;0.90;;;;;;;;;;5047818;28;20048;-60
2023/10/27 06:48:01;;;;;;;3.58;1.13;;;;;;;;;;5051915;28;20045;-59
2023/10/27 06:50:27;;;;;;;1.60;0.73;;;;;;;;;;5048399;28;20193;-58
2023/10/27 06:52:53;;;;;;;2.78;1.00;;;;;;;;;;5051482;28;20041;-60
2023/10/27 06:55:18;;;;;;;4.93;0.85;;;;;;;;;;5049212;28;20046;-59
2023/10/27 06:57:44;;;;;;;3.92;1.08;;;;;;;;;;5051878;28;20101;-61
2023/10/27 07:00:10;;;;;;;2.83;0.77;;;;;;;;;;5051702;28;21418;-62
2023/10/27 07:02:35;;;;;;;3.20;0.70;;;;;;;;;;5049495;28;20053;-61
2023/10/27 07:05:01;;;;;;;1.85;0.73;;;;;;;;;;5052393;28;20059;-63
2023/10/27 07:07:26;;;;;;;1.73;0.73;;;;;;;;;;5051986;28;20461;-59
2023/10/27 07:09:52;;;;;;;5.43;1.02;;;;;;;;;;5051260;28;20059;-60
2023/10/27 07:12:17;;;;;;;6.00;1.15;;;;;;;;;;5051594;28;20033;-60
2023/10/27 07:14:44;;;;;;;3.45;0.90;;;;;;;;;;5050998;28;21182;-61
2023/10/27 07:17:09;;;;;;;3.80;0.93;;;;;;;;;;5051587;28;20064;-60
2023/10/27 07:19:35;;;;;;;1.83;0.65;;;;;;;;;;5050140;28;20119;-60
2023/10/27 07:22:01;;;;;;;3.45;0.70;;;;;;;;;;5050823;28;20090;-60
2023/10/27 07:24:32;;;;;;;1.73;0.70;;;;;;;;;;5051836;28;20036;-60
2023/10/27 07:26:58;;;;;;;2.88;0.90;;;;;;;;;;5050438;28;20538;-61
2023/10/27 07:29:23;;;;;;;3.65;1.05;;;;;;;;;;5047957;28;20025;-61
2023/10/27 07:31:49;;;;;;;7.88;1.05;;;;;;;;;;5050554;28;20032;-59
2023/10/27 07:34:14;;;;;;;2.40;0.65;;;;;;;;;;5053779;28;20097;-60
2023/10/27 07:36:40;;;;;;;2.95;0.93;;;;;;;;;;5049805;28;20477;-61
2023/10/27 07:39:06;;;;;;;3.13;0.80;;;;;;;;;;5047260;28;20118;-60
2023/10/27 07:41:34;;;;;;;2.45;0.70;;;;;;;;;;5049262;28;20033;-61
2023/10/27 07:44:00;;;;;;;2.85;0.80;;;;;;;;;;5053434;28;20087;-60
2023/10/27 07:46:26;;;;;;;2.97;0.73;;;;;;;;;;5049955;28;20676;-60
2023/10/27 07:48:51;;;;;;;6.22;0.90;;;;;;;;;;5050158;28;20553;-61
2023/10/27 07:51:17;;;;;;;2.75;0.60;;;;;;;;;;5050744;28;20045;-60
2023/10/27 07:53:42;;;;;;;3.05;0.80;;;;;;;;;;5051764;28;20657;-59
2023/10/27 07:56:08;;;;;;;5.05;1.00;;;;;;;;;;5050277;28;20090;-60
2023/10/27 07:58:34;;;;;;;3.45;1.00;;;;;;;;;;5050608;28;20037;-60
2023/10/27 08:00:59;;;;;;;4.07;0.98;;;;;;;;;;5048463;28;20056;-60
2023/10/27 08:03:25;;;;;;;4.40;0.70;;;;;;;;;;5049630;28;20097;-60
2023/10/27 08:05:51;;;;;;;1.15;0.52;;;;;;;;;;5050572;28;20490;-61
2023/10/27 08:08:17;;;;;;;1.92;0.73;;;;;;;;;;5048939;28;20816;-60
2023/10/27 08:10:46;;;;;;;2.75;0.70;;;;;;;;;;5050147;28;20044;-61
2023/10/27 08:13:12;;;;;;;1.88;0.55;;;;;;;;;;5053118;28;20068;-59
2023/10/27 08:15:38;;;;;;;2.63;0.73;;;;;;;;;;5051355;28;20031;-60
2023/10/27 08:18:03;;;;;;;2.25;0.75;;;;;;;;;;5049768;28;20040;-60
2023/10/27 08:20:29;;;;;;;2.25;0.60;;;;;;;;;;5050155;28;20059;-59
2023/10/27 08:22:54;;;;;;;4.40;0.70;;;;;;;;;;5048599;28;20098;-59
2023/10/27 08:25:23;;;;;;;2.85;0.80;;;;;;;;;;5048616;28;20098;-61
2023/10/27 08:27:49;;;;;;;5.00;0.68;;;;;;;;;;5048619;28;20112;-60
2023/10/27 08:30:15;;;;;;;2.83;0.70;;;;;;;;;;5051833;28;20067;-60
2023/10/27 08:32:41;;;;;;;4.07;0.73;;;;;;;;;;5050279;28;20071;-61
2023/10/27 08:35:07;;;;;;;1.90;0.77;;;;;;;;;;5051918;28;20763;-60
2023/10/27 08:37:32;;;;;;;2.72;0.82;;;;;;;;;;5051397;28;20044;-61
2023/10/27 08:39:58;;;;;;;2.35;0.80;;;;;;;;;;5050261;28;20041;-60
2023/10/27 08:42:28;;;;;;;1.23;0.50;;;;;;;;;;5052792;28;20049;-58
2023/10/27 08:44:54;;;;;;;2.90;0.75;;;;;;;;;;5049264;28;20607;-60
2023/10/27 08:47:21;;;;;;;3.92;0.70;;;;;;;;;;5038655;28;20080;-60
2023/10/27 08:49:46;;;;;;;2.83;0.93;;;;;;;;;;5050759;28;20509;-60
2023/10/27 08:52:13;;;;;;;4.72;1.10;;;;;;;;;;5050229;28;20079;-61
2023/10/27 08:54:40;;;;;;;6.50;1.15;;;;;;;;;;5054196;28;20518;-60
2023/10/27 08:57:05;;;;;;;6.57;0.98;;;;;;;;;;5054600;28;20068;-60
2023/10/27 08:59:31;;;;;;;6.60;1.23;;;;;;;;;;5052501;28;20090;-60
2023/10/27 09:01:56;;;;;;;4.32;0.88;;;;;;;;;;5056008;28;20105;-60
2023/10/27 09:04:23;;;;;;;4.35;0.98;;;;;;;;;;5051563;28;20037;-59
2023/10/27 09:06:49;;;;;;;2.35;0.82;;;;;;;;;;5055284;28;20136;-60
2023/10/27 09:09:14;;;;;;;3.05;1.10;;;;;;;;;;5050552;28;20097;-60
2023/10/27 09:11:51;;;;;;;7.60;1.08;;;;;;;;;;5050261;28;20538;-59
2023/10/27 09:14:20;;;;;;;5.22;1.42;;;;;;;;;;5054731;28;20126;-60
2023/10/27 09:16:46;;;;;;;4.32;1.02;;;;;;;;;;5051337;28;20124;-60
2023/10/27 09:19:22;;;;;;;8.35;1.27;;;;;;;;;;5050473;28;20045;-60
2023/10/27 09:21:48;;;;;;;5.32;1.25;;;;;;;;;;5053936;28;20105;-60
2023/10/27 09:24:29;;;;;;;7.03;1.35;;;;;;;;;;5053622;28;20551;-60
2023/10/27 09:26:56;;;;;;;3.00;1.10;;;;;;;;;;5055458;28;20125;-61
2023/10/27 09:29:22;;;;;;;5.88;0.90;;;;;;;;;;5053499;28;20053;-61
2023/10/27 09:31:48;;;;;;;4.78;1.38;;;;;;;;;;5052531;28;20098;-59
2023/10/27 09:34:20;;;;;;;5.60;0.98;;;;;;;;;;5052050;28;20158;-61
2023/10/27 09:36:50;;;;;;;5.15;1.27;;;;;;;;;;5054833;28;20068;-61
2023/10/27 09:39:16;;;;;;;7.65;1.30;;;;;;;;;;5054140;28;20506;-61
2023/10/27 09:41:47;;;;;;;6.22;1.27;;;;;;;;;;5053005;28;20126;-61
2023/10/27 09:44:14;;;;;;;7.43;1.10;;;;;;;;;;5049565;28;20065;-59
2023/10/27 09:46:41;;;;;;;5.15;1.08;;;;;;;;;;5054696;28;21161;-58
2023/10/27 09:49:10;;;;;;;7.05;1.40;;;;;;;;;;5052887;28;20095;-60
2023/10/27 09:51:37;;;;;;;11.25;1.48;;;;;;;;;;5052371;28;20052;-60
2023/10/27 09:54:04;;;;;;;4.65;1.10;;;;;;;;;;5051231;28;20075;-60
2023/10/27 09:56:30;;;;;;;5.18;1.48;;;;;;;;;;5052983;28;20518;-61
2023/10/27 09:58:55;;;;;;;6.22;1.38;;;;;;;;;;5050658;28;20082;-60
2023/10/27 10:01:21;;;;;;;5.30;1.23;;;;;;;;;;5050875;28;20024;-61
2023/10/27 10:03:47;;;;;;;6.75;1.17;;;;;;;;;;5047563;28;20036;-60
2023/10/27 10:06:15;;;;;;;5.90;1.10;;;;;;;;;;5051611;28;20040;-60
2023/10/27 10:08:41;;;;;;;5.20;1.27;;;;;;;;;;5050746;28;20064;-60
2023/10/27 10:11:14;;;;;;;10.20;1.42;;;;;;;;;;5052053;28;20087;-59
2023/10/27 10:13:39;;;;;;;5.90;1.08;;;;;;;;;;5049518;28;20056;-61
2023/10/27 10:16:06;;;;;;;4.97;0.80;;;;;;;;;;5048813;28;20098;-60
2023/10/27 10:18:34;;;;;;;4.82;1.10;;;;;;;;;;5053084;28;20138;-62
2023/10/27 10:21:00;;;;;;;4.32;1.15;;;;;;;;;;5051652;28;20073;-60
2023/10/27 10:23:47;;;;;;;3.50;0.88;;;;;;;;;;5050710;28;20040;-60
2023/10/27 10:26:13;;;;;;;4.55;1.15;;;;;;;;;;5040148;28;20479;-61
2023/10/27 10:28:41;;;;;;;3.55;0.85;;;;;;;;;;5051616;28;20076;-61
2023/10/27 10:31:06;;;;;;;4.45;1.00;;;;;;;;;;5054921;28;20114;-59
2023/10/27 10:33:33;;;;;;;4.07;0.80;;;;;;;;;;5050287;28;20029;-61
2023/10/27 10:36:15;;;;;;;7.82;1.00;;;;;;;;;;5052888;28;20130;-60
2023/10/27 10:38:43;;;;;;;5.30;1.08;;;;;;;;;;5050693;28;20064;-60
2023/10/27 10:41:09;;;;;;;5.78;1.15;;;;;;;;;;5051737;28;20111;-60
2023/10/27 10:43:36;;;;;;;2.38;0.80;;;;;;;;;;5052131;28;20513;-60
2023/10/27 10:46:03;;;;;;;2.40;0.75;;;;;;;;;;5050523;28;20071;-61
2023/10/27 10:48:32;;;;;;;5.93;0.88;;;;;;;;;;5050957;28;20060;-61
2023/10/27 10:51:11;;;;;;;7.47;0.90;;;;;;;;;;5048050;28;20210;-60
2023/10/27 10:53:37;;;;;;;8.18;1.42;;;;;;;;;;5056068;28;20067;-60
2023/10/27 10:56:02;;;;;;;6.00;0.82;;;;;;;;;;5051733;28;20041;-60
2023/10/27 10:58:29;;;;;;;3.15;1.17;;;;;;;;;;5048996;28;20035;-58
2023/10/27 11:00:55;;;;;;;3.08;0.82;;;;;;;;;;5051021;28;20083;-61
2023/10/27 11:03:22;;;;;;;6.10;0.77;;;;;;;;;;5049242;28;20520;-61
2023/10/27 11:05:48;;;;;;;3.08;0.80;;;;;;;;;;5049402;28;20067;-59
2023/10/27 11:08:21;;;;;;;2.53;0.75;;;;;;;;;;5052813;28;20510;-61
2023/10/27 11:10:47;;;;;;;4.05;0.93;;;;;;;;;;5052146;28;20068;-62
2023/10/27 11:13:13;;;;;;;11.90;1.00;;;;;;;;;;5054132;28;20066;-60
2023/10/27 11:15:48;;;;;;;3.35;0.98;;;;;;;;;;5050184;28;20037;-62
2023/10/27 11:18:14;;;;;;;4.00;0.90;;;;;;;;;;5053906;28;20070;-59
2023/10/27 11:20:40;;;;;;;2.78;0.80;;;;;;;;;;5049042;28;20059;-61
2023/10/27 11:23:12;;;;;;;4.15;1.20;;;;;;;;;;5050293;28;20059;-61
2023/10/27 11:25:39;;;;;;;3.72;0.90;;;;;;;;;;5053882;28;20825;-61
2023/10/27 11:28:23;;;;;;;4.63;1.00;;;;;;;;;;5051579;28;20529;-61
2023/10/27 11:31:00;;;;;;;3.25;0.77;;;;;;;;;;5051263;28;20252;-60
2023/10/27 11:33:26;;;;;;;5.20;1.00;;;;;;;;;;5054259;28;20057;-59
2023/10/27 11:35:52;;;;;;;7.90;1.20;;;;;;;;;;5052127;28;20670;-61
2023/10/27 11:38:18;;;;;;;4.70;0.80;;;;;;;;;;5052199;28;20055;-60
2023/10/27 11:40:43;;;;;;;3.67;1.13;;;;;;;;;;5050530;28;20602;-60
2023/10/27 11:43:09;;;;;;;3.28;1.08;;;;;;;;;;5051426;28;20020;-61
2023/10/27 11:45:34;;;;;;;3.42;0.93;;;;;;;;;;5047961;28;20048;-61
2023/10/27 11:48:00;;;;;;;3.25;1.00;;;;;;;;;;5048532;28;20716;-61
2023/10/27 11:50:25;;;;;;;7.15;1.02;;;;;;;;;;5048838;28;20094;-62
2023/10/27 11:52:51;;;;;;;4.13;0.90;;;;;;;;;;5049203;28;20032;-60
2023/10/27 11:55:17;;;;;;;5.38;1.48;;;;;;;;;;5052453;28;20040;-61
2023/10/27 11:57:43;;;;;;;4.45;1.13;;;;;;;;;;5049183;28;20047;-60
2023/10/27 12:00:09;;;;;;;3.97;0.80;;;;;;;;;;5044882;28;20047;-61
2023/10/27 12:02:34;;;;;;;4.43;1.27;;;;;;;;;;5045659;28;20036;-60
2023/10/27 12:05:00;;;;;;;2.15;0.70;;;;;;;;;;5049721;28;20044;-60
2023/10/27 12:07:25;;;;;;;8.75;1.00;;;;;;;;;;5048690;28;20048;-60
2023/10/27 12:09:51;;;;;;;4.07;0.93;;;;;;;;;;5052284;28;20722;-61
2023/10/27 12:12:16;;;;;;;3.33;0.93;;;;;;;;;;5050494;28;20032;-61
2023/10/27 12:14:42;;;;;;;4.68;1.08;;;;;;;;;;5049475;28;20053;-61
2023/10/27 12:17:09;;;;;;;3.30;0.85;;;;;;;;;;5051767;28;21297;-60
2023/10/27 12:19:35;;;;;;;2.67;0.75;;;;;;;;;;5052839;28;20079;-61
2023/10/27 12:22:01;;;;;;;4.85;1.00;;;;;;;;;;5053104;28;20574;-61
2023/10/27 12:24:27;;;;;;;8.80;1.27;;;;;;;;;;5053442;28;20041;-61
2023/10/27 12:26:55;;;;;;;2.40;0.80;;;;;;;;;;5053108;28;20600;-62
2023/10/27 12:29:26;;;;;;;2.85;0.60;;;;;;;;;;5057662;28;20068;-60
2023/10/27 12:31:51;;;;;;;2.53;0.60;;;;;;;;;;5052662;28;20154;-60
2023/10/27 12:34:17;;;;;;;5.75;0.85;;;;;;;;;;5055138;28;20025;-61
2023/10/27 12:36:42;;;;;;;6.25;1.05;;;;;;;;;;5051440;28;20101;-61
2023/10/27 12:39:08;;;;;;;4.00;0.80;;;;;;;;;;5054183;28;20036;-60
2023/10/27 12:41:33;;;;;;;2.25;0.70;;;;;;;;;;5056539;28;20536;-61
2023/10/27 12:43:59;;;;;;;2.00;0.70;;;;;;;;;;5053319;28;20083;-59
2023/10/27 12:46:25;;;;;;;3.25;0.80;;;;;;;;;;5053327;28;20045;-61
2023/10/27 12:48:51;;;;;;;5.30;0.80;;;;;;;;;;5053078;28;20036;-60
2023/10/27 12:51:16;;;;;;;2.40;0.77;;;;;;;;;;5054483;28;20816;-61
2023/10/27 12:53:43;;;;;;;2.30;0.73;;;;;;;;;;5057165;28;20082;-61
2023/10/27 12:56:09;;;;;;;5.35;0.90;;;;;;;;;;5054335;28;20064;-60
2023/10/27 12:58:34;;;;;;;3.90;1.15;;;;;;;;;;5056906;28;20041;-60
2023/10/27 13:01:00;;;;;;;2.20;0.60;;;;;;;;;;5053000;28;20045;-60
2023/10/27 13:03:27;;;;;;;2.65;0.95;;;;;;;;;;5053157;28;20498;-61
2023/10/27 13:05:53;;;;;;;2.25;0.70;;;;;;;;;;5052846;28;20159;-58
2023/10/27 13:08:18;;;;;;;2.10;0.70;;;;;;;;;;5053816;28;20087;-59
2023/10/27 13:10:44;;;;;;;1.70;0.60;;;;;;;;;;5052201;28;20494;-61
2023/10/27 13:13:10;;;;;;;2.05;0.75;;;;;;;;;;5057177;28;20040;-61
2023/10/27 13:15:36;;;;;;;2.92;0.75;;;;;;;;;;5055302;28;20513;-62
2023/10/27 13:18:05;;;;;;;1.77;0.70;;;;;;;;;;5053050;28;20045;-62
2023/10/27 13:20:31;;;;;;;3.10;1.08;;;;;;;;;;5055510;28;20064;-61
2023/10/27 13:22:57;;;;;;;1.65;0.50;;;;;;;;;;5057426;28;20499;-61
2023/10/27 13:25:22;;;;;;;3.90;0.70;;;;;;;;;;5057204;28;20032;-61
2023/10/27 13:27:48;;;;;;;2.03;0.70;;;;;;;;;;5057716;28;20048;-60
2023/10/27 13:30:14;;;;;;;1.60;0.60;;;;;;;;;;5056698;28;20071;-61
2023/10/27 13:32:43;;;;;;;2.47;1.02;;;;;;;;;;5057774;28;20037;-62
2023/10/27 13:35:11;;;;;;;2.50;0.90;;;;;;;;;;5058766;28;20537;-61
2023/10/27 13:37:37;;;;;;;1.65;0.57;;;;;;;;;;5057193;28;20103;-59
2023/10/27 13:40:03;;;;;;;3.70;0.70;;;;;;;;;;5058473;28;20033;-62
2023/10/27 13:42:28;;;;;;;2.13;0.60;;;;;;;;;;5037376;28;20072;-60
2023/10/27 13:44:54;;;;;;;1.73;0.57;;;;;;;;;;5058147;28;20086;-62
2023/10/27 13:47:21;;;;;;;1.40;0.50;;;;;;;;;;5058904;28;20041;-61
2023/10/27 13:49:50;;;;;;;2.40;0.70;;;;;;;;;;5055611;28;20065;-62
2023/10/27 13:52:15;;;;;;;3.05;0.93;;;;;;;;;;5055764;28;20129;-59
2023/10/27 13:54:41;;;;;;;1.83;0.70;;;;;;;;;;5056183;28;20654;-61
2023/10/27 13:57:08;;;;;;;1.92;0.60;;;;;;;;;;5053555;28;20037;-62
2023/10/27 13:59:34;;;;;;;3.15;0.70;;;;;;;;;;5056333;28;20068;-61
2023/10/27 14:02:00;;;;;;;4.07;0.70;;;;;;;;;;5056346;28;20044;-62
2023/10/27 14:04:25;;;;;;;3.40;0.70;;;;;;;;;;5052202;28;20045;-61
2023/10/27 14:06:51;;;;;;;1.95;0.77;;;;;;;;;;5055347;28;20543;-61
2023/10/27 14:09:18;;;;;;;1.65;0.75;;;;;;;;;;5054759;28;20071;-61
2023/10/27 14:11:45;;;;;;;1.80;0.63;;;;;;;;;;5054693;28;20071;-61
2023/10/27 14:14:12;;;;;;;1.98;0.63;;;;;;;;;;5051369;28;20607;-61
2023/10/27 14:16:38;;;;;;;4.03;0.80;;;;;;;;;;5053249;28;20064;-61
2023/10/27 14:19:04;;;;;;;2.47;0.80;;;;;;;;;;5054254;28;20061;-61
2023/10/27 14:21:31;;;;;;;3.30;0.70;;;;;;;;;;5052733;28;20041;-60
2023/10/27 14:23:57;;;;;;;3.05;0.80;;;;;;;;;;5037421;28;20171;-61
2023/10/27 14:26:23;;;;;;;2.45;0.90;;;;;;;;;;5052442;28;20094;-59
2023/10/27 14:28:49;;;;;;;1.40;0.70;;;;;;;;;;5051399;28;20589;-60
2023/10/27 14:31:15;;;;;;;2.47;1.02;;;;;;;;;;5051153;28;20083;-60
2023/10/27 14:33:41;;;;;;;3.58;0.70;;;;;;;;;;5052597;28;20589;-61
2023/10/27 14:36:07;;;;;;;4.43;0.80;;;;;;;;;;5051874;28;20087;-60
2023/10/27 14:38:33;;;;;;;3.13;0.88;;;;;;;;;;5049117;28;20151;-61