Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:39;;;;;;;7.70;3.63;;;11.70;99.90;;;;;;5063657;28;20053;-79
2023/10/05 00:07:10;;;;;;;6.18;2.38;;;11.80;99.90;;;;;;5046983;28;20045;-79
2023/10/05 00:09:38;;;;;;;7.00;2.15;;;11.80;99.90;;;;;;5047848;28;20131;-79
2023/10/05 00:12:08;;;;;;;6.15;2.40;;;11.80;99.90;;;;;;5047199;28;20049;-79
2023/10/05 00:14:36;;;;;;;5.70;2.75;;;11.80;99.90;;;;;;5047933;28;20099;-79
2023/10/05 00:17:07;;;;;;;6.95;3.67;;;11.80;99.90;;;;;;5038748;28;20037;-79
2023/10/05 00:19:39;;;;;;;7.35;3.15;;;11.80;99.90;;;;;;5046600;28;20059;-79
2023/10/05 00:22:07;;;;;;;6.82;2.33;;;11.80;99.90;;;;;;5062191;28;20055;-79
2023/10/05 00:24:35;;;;;;;6.15;2.50;;;11.70;99.90;;;;;;5047291;28;20041;-78
2023/10/05 00:27:04;;;;;;;6.82;2.80;;;11.70;99.90;;;;;;5048112;28;20057;-78
2023/10/05 00:29:41;;;;;;;8.75;2.85;;;11.70;99.90;;;;;;5056178;28;20904;-78
2023/10/05 00:32:16;;;;;;;7.60;2.33;;;11.70;99.90;;;;;;5026841;28;20085;-78
2023/10/05 00:34:47;;;;;;;5.82;2.30;;;11.50;99.90;;;;;;5046688;28;20132;-78
2023/10/05 00:37:17;;;;;;;5.53;2.58;;;11.40;99.90;;;;;;5048866;28;20049;-78
2023/10/05 00:39:49;;;;;;;7.18;2.17;;;11.50;99.90;;;;;;5040254;28;20053;-78
2023/10/05 00:42:16;;;;;;;7.35;2.92;;;11.50;99.90;;;;;;5029624;28;20171;-78
2023/10/05 00:44:45;;;;;;;6.78;2.13;;;11.60;99.90;;;;;;5029966;28;20044;-79
2023/10/05 00:47:13;;;;;;;4.75;1.83;;;11.60;99.90;;;;;;5044467;28;20041;-79
2023/10/05 00:50:03;;;;;;;5.72;2.22;;;11.60;99.90;;;;;;5029145;28;20416;-78
2023/10/05 00:52:30;;;;;;;4.03;1.77;;;11.60;99.90;;;;;;5046752;28;20053;-78
2023/10/05 00:54:59;;;;;;;7.65;2.80;;;11.60;99.90;;;;;;5045437;28;22657;-79
2023/10/05 00:57:29;;;;;;;4.70;1.55;;;11.60;99.90;;;;;;5042850;28;20076;-79
2023/10/05 01:00:26;;;;;;;7.45;2.03;;;11.60;99.90;;;;;;5039206;28;20103;-79
2023/10/05 01:03:16;;;;;;;3.92;1.65;;;11.60;99.90;;;;;;5041630;28;20060;-79
2023/10/05 01:05:47;;;;;;;6.38;1.60;;;11.50;99.90;;;;;;5062725;28;20071;-79
2023/10/05 01:08:21;;;;;;;4.80;1.77;;;11.50;99.90;;;;;;5032250;28;20041;-79
2023/10/05 01:10:53;;;;;;;4.10;1.70;;;11.50;99.90;;;;;;5054428;28;20134;-79
2023/10/05 01:13:32;;;;;;;5.93;2.17;;;11.50;99.90;;;;;;5048135;28;20140;-79
2023/10/05 01:16:15;;;;;;;5.97;2.40;;;11.50;99.90;;;;;;5044868;28;20048;-79
2023/10/05 01:18:44;;;;;;;7.85;1.83;;;11.50;99.90;;;;;;5047291;28;20036;-79
2023/10/05 01:21:11;;;;;;;5.90;1.85;;;11.40;99.90;;;;;;5046147;28;20099;-79
2023/10/05 01:23:39;;;;;;;4.03;1.55;;;11.40;99.90;;;;;;5030265;28;22577;-79
2023/10/05 01:26:10;;;;;;;4.65;2.20;;;11.50;99.90;;;;;;5029020;28;20511;-79
2023/10/05 01:28:41;;;;;;;9.98;2.30;;;11.50;99.90;;;;;;5041036;28;20095;-79
2023/10/05 01:31:16;;;;;;;5.28;1.90;;;11.40;99.90;;;;;;5023456;28;20053;-79
2023/10/05 01:33:45;;;;;;;4.90;1.80;;;11.30;99.90;;;;;;5038772;28;20055;-79
2023/10/05 01:36:12;;;;;;;4.75;2.08;;;11.30;99.90;;;;;;5039108;28;20594;-79
2023/10/05 01:38:40;;;;;;;4.35;2.17;;;11.30;99.90;;;;;;5029843;28;20052;-79
2023/10/05 01:41:09;;;;;;;5.43;2.85;;;11.20;99.90;;;;;;5029177;28;20045;-78
2023/10/05 01:43:42;;;;;;;6.55;2.90;;;11.30;99.90;;;;;;5046812;28;20057;-78
2023/10/05 01:46:14;;;;;;;6.93;3.53;;;11.30;99.90;;;;;;5062764;28;20041;-79
2023/10/05 01:48:42;;;;;;;4.40;2.38;;;11.20;99.90;;;;;;5018795;28;20044;-79
2023/10/05 01:51:19;;;;;;;8.48;3.15;;;11.20;99.90;;;;;;5035615;28;22413;-78
2023/10/05 01:53:51;;;;;;;6.00;3.10;;;11.10;99.90;;;;;;5050115;28;22510;-79
2023/10/05 01:56:20;;;;;;;5.78;3.47;;;11.20;99.90;;;;;;5024097;28;21149;-79
2023/10/05 01:58:54;;;;;;;7.72;4.00;;;11.20;99.90;;;;;;5028712;28;20045;-79
2023/10/05 02:01:21;;;;;;;11.38;4.93;;;11.10;99.90;;;;;;5043633;28;20052;-78
2023/10/05 02:03:54;;;;;;;9.07;4.57;;;11.10;99.90;;;;;;5045688;28;22527;-78
2023/10/05 02:06:21;;;;;;;8.90;5.10;;;11.00;99.90;;;;;;5041806;28;22479;-78
2023/10/05 02:08:48;;;;;;;10.38;5.75;;;11.00;99.90;;;;;;5042640;28;20056;-78
2023/10/05 02:11:17;;;;;;;12.68;5.20;;;11.00;99.90;;;;;;5030442;28;20056;-79
2023/10/05 02:13:45;;;;;;;5.45;3.10;;;11.00;99.90;;;;;;5045625;28;20500;-79
2023/10/05 02:16:17;;;;;;;8.10;2.90;;;11.00;99.90;;;;;;5052614;28;20049;-79
2023/10/05 02:18:45;;;;;;;;;;;11.00;99.90;;;;;;5021673;28;20049;-79
2023/10/05 02:21:22;;;;;;;6.18;2.70;;;11.00;99.90;;;;;;5046364;28;19920;-78
2023/10/05 02:23:57;;;;;;;7.57;3.08;;;10.90;99.90;;;;;;5028147;28;20095;-78
2023/10/05 02:26:28;;;;;;;6.00;2.75;;;10.90;99.90;;;;;;5020773;28;22488;-78
2023/10/05 02:28:55;;;;;;;8.50;3.40;;;10.90;99.90;;;;;;5048604;28;20044;-78
2023/10/05 02:31:23;;;;;;;6.78;2.80;;;10.90;99.90;;;;;;5044599;28;20049;-78
2023/10/05 02:33:52;;;;;;;6.80;2.80;;;10.80;99.90;;;;;;5028806;28;22525;-78
2023/10/05 02:36:21;;;;;;;6.90;2.65;;;10.80;99.90;;;;;;5024925;28;20052;-78
2023/10/05 02:38:53;;;;;;;8.57;2.88;;;10.80;99.90;;;;;;5023435;28;20140;-78
2023/10/05 02:41:26;;;;;;;7.57;3.05;;;10.70;99.90;;;;;;5042957;28;20112;-78
2023/10/05 02:43:54;;;;;;;7.65;2.97;;;10.70;99.90;;;;;;5027884;28;20051;-78
2023/10/05 02:46:24;;;;;;;10.07;3.22;;;10.70;99.90;;;;;;5059793;28;20044;-79
2023/10/05 02:48:52;;;;;;;5.53;2.70;;;10.70;99.90;;;;;;5061008;28;20046;-78
2023/10/05 02:51:20;;;;;;;6.55;2.47;;;10.70;99.90;;;;;;5033153;28;20045;-78
2023/10/05 02:53:47;;;;;;;9.73;2.70;;;10.70;99.90;;;;;;5029145;28;20049;-78
2023/10/05 02:56:16;;;;;;;4.03;1.85;;;10.60;99.90;;;;;;5044861;28;20077;-79
2023/10/05 02:58:46;;;;;;;7.40;2.40;;;10.60;99.90;;;;;;5028754;28;20135;-79
2023/10/05 03:01:15;;;;;;;6.32;2.88;;;10.60;99.90;;;;;;5034493;28;20053;-78
2023/10/05 03:03:43;;;;;;;6.35;2.35;;;10.60;99.90;;;;;;5044900;28;20124;-78
2023/10/05 03:06:11;;;;;;;8.18;2.28;;;10.60;99.90;;;;;;5044914;28;20989;-78
2023/10/05 03:08:39;;;;;;;6.32;2.15;;;10.60;99.90;;;;;;5027551;28;20114;-78
2023/10/05 03:11:09;;;;;;;5.07;2.53;;;10.50;99.90;;;;;;5045632;28;20041;-78
2023/10/05 03:13:39;;;;;;;13.07;3.40;;;10.50;99.90;;;;;;5046691;28;20395;-78
2023/10/05 03:16:10;;;;;;;9.98;4.55;;;10.50;99.90;;;;;;5042635;28;20063;-78
2023/10/05 03:18:42;;;;;;;10.02;4.57;;;10.60;99.90;;;;;;5041587;28;20056;-78
2023/10/05 03:21:12;;;;;;;9.68;4.93;;;10.60;99.90;;;;;;5041678;28;20048;-78
2023/10/05 03:23:41;;;;;;;14.77;7.18;;;10.60;99.90;;;;;;5034036;28;20064;-78
2023/10/05 03:26:11;;;;;;;10.88;6.43;;;10.50;99.90;;;;;;5046886;28;20099;-78
2023/10/05 03:28:41;;;;;;;11.27;5.90;;;10.50;99.90;;;;;;5028274;28;20087;-78
2023/10/05 03:31:24;;;;;;;16.75;7.18;;;10.50;99.90;;;;;;5035465;28;20045;-79
2023/10/05 03:33:52;;;;;;;16.50;7.25;;;10.40;99.90;;;;;;5041950;28;20171;-79
2023/10/05 03:36:20;;;;;;;15.00;7.22;;;10.50;99.90;;;;;;5045395;28;20072;-79
2023/10/05 03:38:55;;;;;;;10.27;5.45;;;10.50;99.90;;;;;;5040962;28;20095;-79
2023/10/05 03:41:28;;;;;;;15.18;6.45;;;10.50;99.90;;;;;;5063030;28;20145;-79
2023/10/05 03:43:55;;;;;;;12.85;6.90;;;10.40;99.90;;;;;;5035847;28;20045;-79
2023/10/05 03:46:26;;;;;;;21.80;10.55;;;10.40;99.90;;;;;;5050215;28;20048;-78
2023/10/05 03:49:00;;;;;;;18.25;9.82;;;10.40;99.90;;;;;;5046790;28;20561;-78
2023/10/05 03:51:28;;;;;;;19.52;8.23;;;10.40;99.90;;;;;;5023337;28;20103;-78
2023/10/05 03:53:56;;;;;;;19.50;8.38;;;10.40;99.90;;;;;;5025513;28;20046;-78
2023/10/05 03:56:27;;;;;;;19.40;8.38;;;10.40;99.90;;;;;;5046098;28;20067;-78
2023/10/05 03:58:55;;;;;;;16.80;6.82;;;10.40;99.90;;;;;;5061162;28;20053;-78
2023/10/05 04:01:22;;;;;;;16.52;7.40;;;10.40;99.90;;;;;;5040945;28;20147;-78
2023/10/05 04:03:50;;;;;;;12.20;6.22;;;10.30;99.90;;;;;;5035522;28;20867;-78
2023/10/05 04:06:18;;;;;;;17.75;8.00;;;10.40;99.90;;;;;;5044152;28;20060;-78
2023/10/05 04:08:57;;;;;;;13.10;6.60;;;10.40;99.90;;;;;;5027847;28;20443;-78
2023/10/05 04:11:28;;;;;;;14.30;6.38;;;10.40;99.90;;;;;;5033118;28;20044;-78
2023/10/05 04:13:57;;;;;;;12.73;5.28;;;10.30;99.90;;;;;;5060245;28;20059;-78
2023/10/05 04:16:28;;;;;;;10.93;5.38;;;10.30;99.90;;;;;;5046242;28;20053;-78
2023/10/05 04:18:58;;;;;;;13.63;5.80;;;10.20;99.90;;;;;;5045331;28;20053;-79
2023/10/05 04:21:27;;;;;;;13.63;4.80;;;10.30;99.90;;;;;;5030218;28;20068;-79
2023/10/05 04:23:56;;;;;;;12.55;5.28;;;10.30;99.90;;;;;;5045303;28;20041;-78
2023/10/05 04:26:26;;;;;;;11.95;5.45;;;10.30;99.90;;;;;;5048442;28;20966;-78
2023/10/05 04:28:54;;;;;;;10.90;5.32;;;10.30;99.90;;;;;;5047835;28;20099;-78
2023/10/05 04:31:23;;;;;;;13.50;5.22;;;10.30;99.90;;;;;;5048093;28;20043;-78
2023/10/05 04:33:54;;;;;;;15.63;5.18;;;10.30;99.90;;;;;;5039834;28;20057;-78
2023/10/05 04:36:25;;;;;;;11.57;6.00;;;10.30;99.90;;;;;;5049920;28;20057;-78
2023/10/05 04:38:54;;;;;;;12.52;5.68;;;10.30;99.90;;;;;;5047316;28;20095;-78
2023/10/05 04:41:28;;;;;;;13.75;6.13;;;10.30;99.90;;;;;;5048500;28;20044;-78
2023/10/05 04:43:56;;;;;;;11.90;5.95;;;10.30;99.90;;;;;;5026607;28;22504;-78
2023/10/05 04:46:24;;;;;;;13.32;5.53;;;10.20;99.90;;;;;;5047444;28;20404;-78
2023/10/05 04:49:12;;;;;;;13.50;5.60;;;10.20;99.90;;;;;;5051163;28;20510;-78
2023/10/05 04:51:41;;;;;;;11.15;4.97;;;10.20;99.90;;;;;;5044769;28;22604;-78
2023/10/05 04:54:17;;;;;;;11.25;5.20;;;10.30;99.90;;;;;;5046334;28;22546;-78
2023/10/05 05:07:07;;;;;;;11.77;5.25;;;10.30;99.90;;;;;;5036025;28;20137;-78
2023/10/05 05:09:42;;;;;;;11.20;4.60;;;10.30;99.90;;;;;;5027338;28;20063;-78
2023/10/05 05:12:20;;;;;;;13.40;4.68;;;10.30;99.90;;;;;;5029754;28;20757;-78
2023/10/05 05:14:54;;;;;;;10.05;4.38;;;10.30;99.90;;;;;;5046687;28;20140;-78
2023/10/05 05:17:24;;;;;;;11.80;4.47;;;10.30;99.90;;;;;;5026633;28;20102;-78
2023/10/05 05:19:52;;;;;;;9.55;3.65;;;10.30;99.90;;;;;;5023012;28;20072;-78
2023/10/05 05:22:19;;;;;;;8.10;4.45;;;10.40;99.90;;;;;;5046023;28;20194;-78
2023/10/05 05:24:50;;;;;;;7.60;3.67;;;10.40;99.90;;;;;;5046940;28;20082;-78
2023/10/05 05:29:45;;;;;;;9.38;4.45;;;10.50;99.90;;;;;;5048694;28;20071;-78
2023/10/05 05:32:13;;;;;;;8.00;3.63;;;10.50;99.90;;;;;;5044999;28;20045;-78
2023/10/05 05:34:41;;;;;;;10.95;3.30;;;10.50;99.90;;;;;;5048332;28;20117;-78
2023/10/05 05:37:28;;;;;;;13.80;3.28;;;10.50;99.90;;;;;;5033953;28;20056;-78
2023/10/05 05:40:03;;;;;;;8.77;3.20;;;10.60;99.90;;;;;;5043358;28;20132;-78
2023/10/05 05:42:32;;;;;;;12.10;3.60;;;10.60;99.90;;;;;;5043006;28;20080;-78
2023/10/05 05:45:06;;;;;;;7.15;2.58;;;10.60;99.90;;;;;;5023883;28;20040;-78
2023/10/05 05:47:33;;;;;;;10.32;3.38;;;10.60;99.90;;;;;;5044320;28;20102;-79
2023/10/05 05:50:02;;;;;;;10.30;4.07;;;10.60;99.90;;;;;;5041917;28;20131;-79
2023/10/05 05:52:29;;;;;;;12.57;4.30;;;10.70;99.90;;;;;;5047233;28;20060;-79
2023/10/05 05:55:03;;;;;;;8.50;3.67;;;10.70;99.90;;;;;;5052296;28;20526;-79
2023/10/05 05:57:30;;;;;;;11.65;4.45;;;10.80;99.90;;;;;;5045168;28;20120;-79
2023/10/05 06:00:10;;;;;;;9.88;4.78;;;10.80;99.90;;;;;;5061893;28;20054;-78
2023/10/05 06:02:41;;;;;;;8.90;3.90;;;10.90;99.90;;;;;;5058631;28;20053;-78
2023/10/05 06:05:12;;;;;;;9.73;4.40;;;11.00;99.90;;;;;;5027762;28;20420;-78
2023/10/05 06:07:41;;;;;;;11.65;4.60;;;11.10;99.90;;;;;;5029853;28;20037;-78
2023/10/05 06:10:12;;;;;;;10.60;4.70;;;11.10;99.90;;;;;;5039960;28;20056;-78
2023/10/05 06:12:44;;;;;;;10.35;4.32;;;11.20;99.90;;;;;;5041269;28;20122;-79
2023/10/05 06:15:13;;;;;;;9.38;4.10;;;11.20;99.90;;;;;;5041065;28;20045;-79
2023/10/05 06:17:41;;;;;;;11.05;4.50;;;11.30;99.90;;;;;;5040215;28;20056;-78
2023/10/05 06:20:14;;;;;;;7.80;4.20;;;11.20;99.90;;;;;;5045455;28;20049;-79
2023/10/05 06:22:44;;;;;;;10.43;4.68;;;11.30;99.90;;;;;;5043105;28;20052;-79
2023/10/05 06:25:15;;;;;;;10.73;4.50;;;11.50;99.90;;;;;;5025254;28;20052;-79
2023/10/05 06:27:47;;;;;;;9.98;3.72;;;11.60;99.90;;;;;;5042612;28;20041;-79
2023/10/05 06:30:15;;;;;;;8.63;4.23;;;11.60;99.90;;;;;;5025189;28;20377;-79
2023/10/05 06:32:45;;;;;;;6.43;3.33;;;11.80;99.90;;;;;;5043384;28;20068;-79
2023/10/05 06:35:12;;;;;;;14.40;3.83;;;11.90;99.90;;;;;;5020469;28;22345;-79
2023/10/05 06:37:41;;;;;;;8.25;3.83;;;12.00;99.90;;;;;;5041364;28;20040;-78
2023/10/05 06:40:21;;;;;;;15.90;4.72;;;12.00;99.90;;;;;;5038515;28;20486;-78
2023/10/05 06:42:49;;;;;;;8.38;3.58;;;12.10;99.90;;;;;;5051890;28;20056;-78
2023/10/05 06:45:19;;;;;;;7.32;3.40;;;12.20;99.90;;;;;;5028085;28;20052;-78
2023/10/05 06:47:48;;;;;;;8.45;3.30;;;12.40;99.90;;;;;;5035030;28;20136;-78
2023/10/05 06:50:16;;;;;;;8.77;3.50;;;12.50;99.90;;;;;;5043747;28;20037;-77
2023/10/05 06:52:46;;;;;;;11.93;3.63;;;12.60;99.90;;;;;;5044498;28;22590;-78
2023/10/05 06:55:17;;;;;;;8.55;3.13;;;12.70;99.90;;;;;;5026074;28;20072;-78
2023/10/05 06:57:45;;;;;;;6.75;2.20;;;12.80;99.90;;;;;;5041298;28;20088;-78
2023/10/05 07:00:21;;;;;;;6.40;2.33;;;13.00;99.90;;;;;;5026244;28;20474;-78
2023/10/05 07:02:50;;;;;;;5.90;2.25;;;13.10;99.90;;;;;;5020994;28;20970;-78
2023/10/05 07:05:18;;;;;;;6.82;2.45;;;13.20;99.90;;;;;;5023804;28;20045;-78
2023/10/05 07:07:45;;;;;;;7.68;2.58;;;13.40;99.90;;;;;;5034535;28;20041;-78
2023/10/05 07:10:14;;;;;;;8.35;2.40;;;13.50;99.90;;;;;;5014602;28;20661;-78
2023/10/05 07:12:46;;;;;;;7.72;2.25;;;13.70;99.90;;;;;;5042949;28;20067;-78
2023/10/05 07:15:18;;;;;;;5.35;2.03;;;13.80;99.90;;;;;;5042957;28;20111;-77
2023/10/05 07:17:48;;;;;;;5.47;2.63;;;13.90;99.90;;;;;;5023613;28;20057;-78
2023/10/05 07:20:17;;;;;;;6.20;2.50;;;14.00;99.90;;;;;;5042998;28;20183;-78
2023/10/05 07:22:46;;;;;;;5.13;1.88;;;14.20;99.90;;;;;;5044108;28;20408;-78
2023/10/05 07:25:14;;;;;;;5.32;1.60;;;14.30;99.90;;;;;;5059380;28;20562;-78
2023/10/05 07:27:42;;;;;;;5.78;1.83;;;14.40;99.90;;;;;;5030673;28;20740;-78
2023/10/05 07:30:12;;;;;;;6.30;1.50;;;14.50;99.90;;;;;;5044152;28;20037;-79
2023/10/05 07:32:40;;;;;;;8.27;1.77;;;14.60;99.20;;;;;;5041721;28;20041;-79
2023/10/05 07:35:12;;;;;;;3.47;1.65;;;14.70;98.50;;;;;;5046090;28;20159;-79
2023/10/05 07:37:41;;;;;;;5.72;1.42;;;14.80;98.40;;;;;;5041714;28;22584;-80
2023/10/05 07:40:09;;;;;;;2.92;1.15;;;14.90;97.60;;;;;;5043170;28;20049;-80
2023/10/05 07:42:39;;;;;;;5.05;1.40;;;15.00;98.10;;;;;;5046819;28;20045;-80
2023/10/05 07:45:07;;;;;;;3.65;1.65;;;15.10;97.30;;;;;;5041336;28;20045;-80
2023/10/05 07:47:42;;;;;;;4.57;1.50;;;15.20;96.90;;;;;;5024331;28;20069;-79
2023/10/05 07:50:13;;;;;;;4.50;1.00;;;15.30;95.80;;;;;;5021420;28;20042;-80
2023/10/05 07:52:44;;;;;;;4.60;0.80;;;15.40;94.80;;;;;;5046931;28;20530;-80
2023/10/05 07:55:11;;;;;;;4.00;1.33;;;15.50;94.30;;;;;;5040997;28;20056;-80
2023/10/05 07:57:39;;;;;;;2.63;0.80;;;15.60;93.60;;;;;;5048933;28;20060;-80
2023/10/05 08:00:11;;;;;;;6.20;1.10;;;15.60;93.90;;;;;;5049493;28;20064;-80
2023/10/05 08:02:40;;;;;;;1.98;0.60;;;15.70;93.60;;;;;;5045177;28;20049;-81
2023/10/05 08:05:10;;;;;;;5.28;1.58;;;15.80;92.60;;;;;;5034943;28;20496;-79
2023/10/05 08:07:37;;;;;;;3.67;1.13;;;15.80;93.00;;;;;;5029784;28;20439;-79
2023/10/05 08:10:06;;;;;;;4.97;0.80;;;16.00;92.10;;;;;;5044693;28;20049;-80
2023/10/05 08:12:33;;;;;;;4.45;1.02;;;16.00;90.90;;;;;;5041794;28;20045;-80
2023/10/05 08:15:01;;;;;;;2.38;0.82;;;16.10;90.80;;;;;;5036635;28;22552;-80
2023/10/05 08:17:28;;;;;;;3.55;0.73;;;16.20;91.00;;;;;;5026078;28;22628;-80
2023/10/05 08:19:56;;;;;;;1.35;0.40;;;16.20;90.20;;;;;;5021547;28;20060;-80
2023/10/05 08:22:23;;;;;;;2.65;0.55;;;16.30;88.50;;;;;;5042878;28;20045;-80
2023/10/05 08:24:52;;;;;;;2.95;0.60;;;16.40;86.90;;;;;;5047880;28;20780;-80
2023/10/05 08:27:20;;;;;;;2.42;0.70;;;16.40;87.40;;;;;;5044834;28;20508;-81
2023/10/05 08:29:47;;;;;;;4.60;0.63;;;16.50;87.10;;;;;;5041077;28;20041;-80
2023/10/05 08:32:16;;;;;;;3.65;0.93;;;16.60;87.90;;;;;;5051372;28;20041;-80
2023/10/05 08:34:45;;;;;;;2.25;0.50;;;16.80;85.20;;;;;;5039248;28;20122;-81
2023/10/05 08:37:13;;;;;;;2.55;0.82;;;16.80;85.50;;;;;;5044674;28;20048;-80
2023/10/05 08:39:41;;;;;;;3.63;0.63;;;16.90;87.30;;;;;;5045646;28;20142;-81
2023/10/05 08:42:08;;;;;;;4.25;0.50;;;16.90;86.30;;;;;;5021706;28;20114;-81
2023/10/05 08:44:39;;;;;;;1.65;0.50;;;16.80;85.70;;;;;;5043815;28;20045;-81
2023/10/05 08:47:12;;;;;;;3.42;0.60;;;16.90;86.50;;;;;;5044519;28;20099;-81
2023/10/05 08:49:43;;;;;;;2.30;0.55;;;16.90;84.40;;;;;;5047105;28;20048;-81
2023/10/05 08:52:20;;;;;;;1.73;0.35;;;17.00;82.10;;;;;;5021742;28;20064;-81
2023/10/05 08:54:51;;;;;;;2.83;0.45;;;17.10;83.80;;;;;;5030434;28;20053;-81
2023/10/05 08:57:18;;;;;;;1.98;0.50;;;17.20;81.60;;;;;;5044068;28;20143;-81
2023/10/05 08:59:45;;;;;;;2.33;0.57;;;17.20;81.10;;;;;;5046761;28;20459;-81
2023/10/05 09:02:18;;;;;;;2.83;0.57;;;17.40;81.70;;;;;;5011747;28;20060;-81
2023/10/05 09:04:59;;;;;;;5.03;0.85;;;17.30;80.60;;;;;;5027015;28;20045;-80
2023/10/05 09:07:35;;;;;;;3.15;0.85;;;17.40;79.80;;;;;;5045907;28;20391;-81
2023/10/05 09:10:14;;;;;;;3.55;0.98;;;17.50;80.90;;;;;;5038475;28;20146;-82
2023/10/05 09:12:42;;;;;;;2.33;0.52;;;17.40;79.90;;;;;;5041377;28;22550;-80
2023/10/05 09:15:22;;;;;;;3.80;0.52;;;17.50;79.90;;;;;;5043670;28;20064;-81
2023/10/05 09:20:38;;;;;;;2.03;0.40;;;17.80;80.10;;;;;;5046024;28;20148;-80
2023/10/05 09:23:07;;;;;;;2.97;0.73;;;17.90;79.90;;;;;;5046248;28;20076;-80
2023/10/05 09:25:36;;;;;;;2.83;0.88;;;17.90;77.30;;;;;;5045422;28;20535;-80
2023/10/05 09:28:13;;;;;;;3.13;0.98;;;17.80;76.30;;;;;;5028632;28;20126;-80
2023/10/05 09:30:55;;;;;;;3.78;0.70;;;17.90;77.20;;;;;;5032130;28;20052;-80
2023/10/05 09:33:36;;;;;;;4.03;1.20;;;18.00;76.70;;;;;;5039969;28;20044;-80
2023/10/05 09:36:20;;;;;;;2.35;0.70;;;18.00;76.20;;;;;;5045867;28;20111;-80
2023/10/05 09:38:48;;;;;;;3.95;0.80;;;18.20;77.70;;;;;;5060206;28;20456;-81
2023/10/05 09:41:20;;;;;;;4.28;0.57;;;18.20;76.90;;;;;;5044334;28;22358;-80
2023/10/05 09:44:05;;;;;;;8.20;0.90;;;18.30;76.40;;;;;;5048420;28;20969;-81
2023/10/05 09:46:34;;;;;;;3.22;0.70;;;18.50;77.10;;;;;;5047836;28;20041;-80
2023/10/05 09:49:03;;;;;;;3.95;0.63;;;18.60;76.20;;;;;;5044854;28;20041;-80
2023/10/05 09:51:34;;;;;;;1.95;0.40;;;18.60;75.60;;;;;;5043634;28;20056;-81
2023/10/05 09:54:02;;;;;;;4.80;0.70;;;18.50;75.90;;;;;;5045658;28;20091;-80
2023/10/05 09:56:30;;;;;;;5.70;0.80;;;18.50;74.90;;;;;;5039415;28;20068;-80
2023/10/05 09:59:18;;;;;;;5.07;1.58;;;18.50;74.10;;;;;;5044948;28;20037;-78
2023/10/05 10:01:47;;;;;;;3.78;0.50;;;18.60;72.50;;;;;;5021137;28;20052;-79
2023/10/05 10:04:35;;;;;;;6.38;0.57;;;18.60;74.70;;;;;;5017745;28;20045;-78
2023/10/05 10:07:15;;;;;;;3.40;0.70;;;18.50;72.70;;;;;;5059331;28;20053;-78
2023/10/05 10:09:46;;;;;;;3.15;0.63;;;18.80;74.50;;;;;;5023488;28;20126;-79
2023/10/05 10:12:38;;;;;;;2.58;0.40;;;18.70;73.80;;;;;;5024330;28;20051;-79
2023/10/05 10:15:24;;;;;;;6.15;0.55;;;18.80;75.80;;;;;;5045365;28;20094;-79
2023/10/05 10:18:06;;;;;;;1.83;0.63;;;18.80;72.20;;;;;;5045095;28;20106;-79
2023/10/05 10:20:36;;;;;;;2.80;0.70;;;18.80;70.00;;;;;;5050964;28;20092;-79
2023/10/05 10:23:19;;;;;;;2.35;0.55;;;18.90;69.20;;;;;;5044946;28;20044;-80
2023/10/05 10:25:46;;;;;;;2.10;0.40;;;18.90;69.40;;;;;;5042975;28;20153;-79
2023/10/05 10:28:37;;;;;;;3.75;0.65;;;19.00;69.60;;;;;;5021770;28;20051;-79
2023/10/05 10:31:18;;;;;;;4.22;0.47;;;19.10;69.40;;;;;;5019190;28;20144;-79
2023/10/05 10:33:52;;;;;;;2.25;0.30;;;19.20;68.80;;;;;;5036002;28;20151;-80
2023/10/05 10:36:41;;;;;;;4.93;0.65;;;19.40;68.50;;;;;;5043140;28;20103;-79
2023/10/05 10:39:23;;;;;;;1.90;0.40;;;19.30;68.10;;;;;;5026557;28;22467;-79
2023/10/05 10:42:04;;;;;;;3.00;0.53;;;19.30;69.80;;;;;;5044334;28;22852;-79
2023/10/05 10:47:16;;;;;;;2.72;0.70;;;19.20;71.50;;;;;;5048340;28;20041;-80
2023/10/05 10:50:04;;;;;;;2.53;0.50;;;19.30;70.70;;;;;;5025233;28;20056;-81
2023/10/05 10:52:36;;;;;;;2.22;0.60;;;19.50;69.90;;;;;;5042411;28;20045;-80
2023/10/05 10:55:09;;;;;;;4.63;0.40;;;19.70;68.90;;;;;;5050365;28;20061;-80
2023/10/05 10:57:36;;;;;;;2.75;0.50;;;19.70;71.50;;;;;;5017609;28;22708;-79
2023/10/05 11:02:54;;;;;;;4.75;0.65;;;19.50;69.50;;;;;;5042665;28;20072;-80
2023/10/05 11:05:43;;;;;;;3.35;0.40;;;19.40;71.50;;;;;;5026941;28;20049;-79
2023/10/05 11:08:15;;;;;;;5.68;1.30;;;19.60;71.40;;;;;;5020933;28;20049;-80
2023/10/05 11:10:44;;;;;;;2.40;0.43;;;19.60;70.60;;;;;;5043885;28;20067;-79
2023/10/05 11:13:14;;;;;;;1.83;0.45;;;19.40;72.30;;;;;;5035572;28;20041;-79
2023/10/05 11:15:57;;;;;;;1.88;0.30;;;19.30;72.40;;;;;;5015505;28;20057;-80
2023/10/05 11:18:30;;;;;;;5.00;0.70;;;19.40;72.40;;;;;;5041960;28;20053;-81
2023/10/05 11:21:23;;;;;;;4.15;0.70;;;19.60;71.90;;;;;;5026888;28;20053;-80
2023/10/05 11:23:59;;;;;;;2.75;0.70;;;19.60;72.20;;;;;;5025277;28;20053;-78
2023/10/05 11:26:56;;;;;;;2.90;0.88;;;19.80;71.70;;;;;;5053898;28;20073;-79
2023/10/05 11:29:42;;;;;;;2.45;0.55;;;19.60;69.80;;;;;;5066416;28;23525;-79
2023/10/05 11:32:21;;;;;;;2.03;0.50;;;19.60;69.50;;;;;;5047217;28;20566;-80
2023/10/05 11:35:13;;;;;;;4.65;0.75;;;19.50;70.40;;;;;;5045761;28;20053;-80
2023/10/05 11:38:14;;;;;;;3.75;0.52;;;19.50;69.60;;;;;;5034435;28;20635;-78
2023/10/05 11:40:50;;;;;;;4.53;0.70;;;19.60;69.10;;;;;;5048459;28;20048;-78
2023/10/05 11:43:18;;;;;;;2.83;0.80;;;19.70;69.30;;;;;;5023873;28;20492;-78
2023/10/05 11:46:00;;;;;;;1.63;0.50;;;19.70;68.50;;;;;;5031295;28;20029;-80
2023/10/05 11:48:40;;;;;;;3.47;0.70;;;19.60;68.50;;;;;;5048080;28;22474;-78
2023/10/05 11:51:11;;;;;;;2.53;0.65;;;19.70;68.80;;;;;;5050992;28;20047;-79
2023/10/05 11:53:39;;;;;;;5.57;0.60;;;19.70;68.50;;;;;;5045787;28;20450;-80
2023/10/05 11:56:07;;;;;;;2.17;0.40;;;19.70;67.80;;;;;;5029551;28;20131;-79
2023/10/05 11:58:37;;;;;;;5.75;0.60;;;19.70;67.30;;;;;;5046917;28;20160;-79
2023/10/05 12:01:05;;;;;;;3.83;0.43;;;19.70;67.50;;;;;;5050408;28;22192;-79
2023/10/05 12:03:33;;;;;;;2.15;0.40;;;19.70;68.20;;;;;;5031847;28;20052;-79
2023/10/05 12:06:00;;;;;;;3.30;0.70;;;19.70;68.90;;;;;;5040252;28;20048;-79
2023/10/05 12:08:31;;;;;;;2.53;0.40;;;19.70;69.30;;;;;;5043121;28;20086;-79
2023/10/05 12:10:59;;;;;;;1.90;0.40;;;19.80;68.80;;;;;;5031232;28;20041;-78
2023/10/05 12:13:27;;;;;;;1.30;0.30;;;19.70;68.50;;;;;;5045423;28;20033;-79
2023/10/05 12:15:55;;;;;;;1.60;0.32;;;19.80;68.80;;;;;;5050998;28;20561;-80
2023/10/05 12:18:22;;;;;;;3.08;0.50;;;19.90;69.90;;;;;;5046091;28;20060;-80
2023/10/05 12:20:50;;;;;;;1.85;0.57;;;19.90;68.90;;;;;;5030421;28;20049;-80
2023/10/05 12:23:17;;;;;;;0.90;0.30;;;19.70;68.60;;;;;;5028783;28;20048;-78
2023/10/05 12:25:45;;;;;;;2.33;0.30;;;19.90;68.70;;;;;;5032936;28;20045;-79
2023/10/05 12:28:14;;;;;;;3.78;0.40;;;19.90;68.10;;;;;;5039688;28;20044;-79
2023/10/05 12:30:44;;;;;;;2.80;0.40;;;19.90;68.30;;;;;;5030985;28;20060;-81
2023/10/05 12:33:12;;;;;;;1.48;0.40;;;20.00;67.50;;;;;;5050223;28;20139;-79
2023/10/05 12:35:39;;;;;;;2.03;0.50;;;20.00;66.70;;;;;;5028260;28;20045;-80
2023/10/05 12:38:09;;;;;;;1.27;0.40;;;19.90;68.20;;;;;;5046184;28;20044;-81
2023/10/05 12:40:40;;;;;;;4.22;0.40;;;19.90;68.90;;;;;;5046515;28;20061;-79
2023/10/05 12:43:15;;;;;;;2.72;0.38;;;20.00;69.00;;;;;;5045155;28;22506;-79
2023/10/05 12:45:44;;;;;;;2.55;0.40;;;19.90;68.70;;;;;;5042804;28;20147;-80
2023/10/05 12:48:13;;;;;;;1.75;0.60;;;19.90;67.50;;;;;;5017981;28;20056;-79
2023/10/05 12:50:41;;;;;;;1.38;0.70;;;19.90;69.00;;;;;;5034384;28;20049;-78
2023/10/05 12:53:08;;;;;;;2.55;0.88;;;19.90;69.20;;;;;;5045025;28;20063;-79
2023/10/05 12:55:37;;;;;;;3.60;0.60;;;19.90;70.70;;;;;;5040812;28;20056;-79
2023/10/05 12:58:08;;;;;;;2.47;0.63;;;19.90;70.40;;;;;;5045061;28;20618;-79
2023/10/05 13:00:40;;;;;;;3.97;0.43;;;19.90;68.90;;;;;;5045408;28;20073;-79
2023/10/05 13:03:11;;;;;;;1.98;0.30;;;19.90;70.10;;;;;;5046253;28;20123;-79
2023/10/05 13:05:43;;;;;;;2.67;0.40;;;19.90;69.40;;;;;;5045089;28;20045;-79
2023/10/05 13:08:11;;;;;;;2.67;0.70;;;19.80;69.10;;;;;;5061550;28;20107;-79
2023/10/05 13:10:40;;;;;;;2.47;0.30;;;19.90;68.00;;;;;;5044392;28;22536;-79
2023/10/05 13:13:09;;;;;;;2.20;0.47;;;19.90;68.50;;;;;;5047888;28;20448;-79
2023/10/05 13:15:38;;;;;;;2.20;0.43;;;19.90;69.70;;;;;;5046995;28;20076;-80
2023/10/05 13:18:18;;;;;;;1.58;0.40;;;19.90;69.90;;;;;;5022386;28;20044;-79
2023/10/05 13:20:51;;;;;;;3.22;0.40;;;20.00;68.20;;;;;;5030568;28;20500;-79
2023/10/05 13:23:19;;;;;;;2.40;0.47;;;19.90;67.90;;;;;;5044272;28;20548;-79
2023/10/05 13:25:48;;;;;;;2.55;0.60;;;19.90;68.90;;;;;;5048554;28;20064;-79
2023/10/05 13:28:16;;;;;;;1.77;0.50;;;20.00;68.70;;;;;;5060954;28;22438;-79
2023/10/05 13:30:47;;;;;;;3.13;0.55;;;19.90;68.00;;;;;;5047199;28;22663;-79
2023/10/05 13:33:21;;;;;;;1.57;0.30;;;19.90;69.70;;;;;;5022064;28;20136;-78