Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:10;;;;;;;3.92;2.80;;;16.90;76.20;;;;;;4968984;28;96639;-61
2022/03/12 00:02:40;;;;;;;4.20;2.38;;;16.90;76.30;;;;;;4967319;28;95677;-60
2022/03/12 00:05:12;;;;;;;4.20;2.30;;;17.00;76.40;;;;;;4966445;28;95953;-61
2022/03/12 00:07:43;;;;;;;5.50;2.55;;;16.90;76.30;;;;;;4966374;28;95693;-60
2022/03/12 00:10:14;;;;;;;4.78;2.40;;;17.00;76.30;;;;;;4968177;28;95765;-59
2022/03/12 00:12:46;;;;;;;5.00;3.00;;;17.00;76.40;;;;;;4968325;28;95527;-60
2022/03/12 00:15:18;;;;;;;3.75;2.70;;;17.00;71.10;;;;;;4959454;28;96034;-60
2022/03/12 00:17:50;;;;;;;3.92;3.13;;;17.10;71.10;;;;;;4967885;28;95808;-59
2022/03/12 00:20:22;;;;;;;2.80;2.00;;;17.00;76.30;;;;;;4968358;28;97395;-59
2022/03/12 00:22:57;;;;;;;4.70;2.80;;;17.10;76.30;;;;;;4966540;28;96000;-60
2022/03/12 00:25:29;;;;;;;3.05;2.40;;;17.10;76.60;;;;;;4963807;28;95930;-61
2022/03/12 00:27:59;;;;;;;;;;;17.10;76.40;;;;;;4968801;28;95988;-60
2022/03/12 00:30:35;;;;;;;3.13;2.22;;;17.10;76.20;;;;;;4961770;28;97877;-60
2022/03/12 00:33:08;;;;;;;2.67;2.10;;;17.10;76.40;;;;;;4968172;28;95698;-60
2022/03/12 00:35:39;;;;;;;4.10;2.20;;;17.10;76.40;;;;;;4966755;28;96036;-61
2022/03/12 00:38:09;;;;;;;3.05;1.90;;;17.20;76.40;;;;;;4956919;28;95818;-61
2022/03/12 00:40:41;;;;;;;2.75;2.28;;;17.20;76.50;;;;;;4965604;28;95897;-59
2022/03/12 00:43:15;;;;;;;2.92;2.22;;;17.20;76.60;;;;;;4968258;28;95765;-61
2022/03/12 00:45:47;;;;;;;3.45;2.10;;;17.20;76.40;;;;;;4953198;28;96492;-59
2022/03/12 00:48:17;;;;;;;2.63;2.00;;;17.20;76.50;;;;;;4967693;28;95786;-58
2022/03/12 00:51:07;;;;;;;3.67;2.42;;;17.30;76.60;;;;;;4968283;28;95821;-60
2022/03/12 00:53:38;;;;;;;2.30;2.10;;;17.30;76.50;;;;;;4968023;28;95833;-59
2022/03/12 00:56:11;;;;;;;4.35;2.25;;;17.30;76.60;;;;;;4965479;28;95777;-58
2022/03/12 00:58:45;;;;;;;3.25;1.45;;;17.30;76.60;;;;;;4968762;28;98464;-59
2022/03/12 01:01:16;;;;;;;2.72;2.20;;;17.40;76.80;;;;;;4963155;28;97617;-59
2022/03/12 01:03:47;;;;;;;2.55;1.70;;;17.40;76.80;;;;;;4971219;28;95619;-59
2022/03/12 01:06:18;;;;;;;2.80;1.60;;;17.40;76.80;;;;;;4970082;28;96853;-58
2022/03/12 01:08:48;;;;;;;3.05;2.13;;;17.50;77.00;;;;;;4970729;28;95854;-59
2022/03/12 01:11:19;;;;;;;2.58;1.63;;;17.50;76.90;;;;;;4969383;28;95312;-60
2022/03/12 01:13:51;;;;;;;3.38;2.15;;;17.50;77.60;;;;;;4967636;28;95885;-59
2022/03/12 01:16:23;;;;;;;2.50;1.77;;;17.50;71.80;;;;;;4960814;28;96393;-58
2022/03/12 01:18:56;;;;;;;4.97;2.55;;;17.60;77.00;;;;;;4969093;28;95322;-59
2022/03/12 01:21:29;;;;;;;4.65;1.88;;;17.60;76.80;;;;;;4969751;28;95749;-59
2022/03/12 01:23:59;;;;;;;1.98;1.58;;;17.70;77.00;;;;;;4970488;28;95910;-60
2022/03/12 01:26:34;;;;;;;2.65;1.60;;;17.70;76.90;;;;;;4967037;28;95975;-58
2022/03/12 01:29:07;;;;;;;3.30;1.50;;;17.70;76.80;;;;;;4963276;28;95991;-58
2022/03/12 01:31:38;;;;;;;2.05;1.63;;;17.80;76.70;;;;;;4959832;28;100277;-58
2022/03/12 01:34:09;;;;;;;2.22;1.67;;;17.80;76.70;;;;;;4968972;28;95231;-59
2022/03/12 01:36:41;;;;;;;5.10;2.08;;;17.90;76.70;;;;;;4954735;28;96008;-58
2022/03/12 01:39:12;;;;;;;4.13;1.95;;;17.90;76.60;;;;;;4963929;28;95940;-57
2022/03/12 01:41:44;;;;;;;3.50;1.60;;;17.90;76.40;;;;;;4969287;28;96224;-58
2022/03/12 01:44:15;;;;;;;;;;;18.00;76.30;;;;;;4969631;28;95267;-59
2022/03/12 01:46:47;;;;;;;2.60;1.70;;;18.00;76.40;;;;;;4951610;28;96441;-60
2022/03/12 01:49:23;;;;;;;1.67;1.58;;;18.10;76.20;;;;;;4967716;28;95936;-58
2022/03/12 01:51:54;;;;;;;2.40;1.73;;;18.10;76.30;;;;;;4969685;28;95655;-60
2022/03/12 01:54:28;;;;;;;3.08;2.03;;;18.20;76.10;;;;;;4965407;28;95874;-58
2022/03/12 01:57:00;;;;;;;4.50;1.95;;;18.20;76.00;;;;;;4967415;28;95932;-59
2022/03/12 01:59:33;;;;;;;5.70;2.22;;;18.30;75.90;;;;;;4961012;28;96050;-59
2022/03/12 02:02:08;;;;;;;3.13;2.03;;;18.30;75.80;;;;;;4958226;28;96431;-59
2022/03/12 02:04:39;;;;;;;2.13;1.80;;;18.40;75.80;;;;;;4966451;28;96610;-58
2022/03/12 02:07:10;;;;;;;3.00;1.63;;;18.40;75.70;;;;;;4967295;28;95839;-59
2022/03/12 02:09:41;;;;;;;1.30;1.20;;;18.40;75.70;;;;;;4967849;28;96015;-59
2022/03/12 02:12:12;;;;;;;3.28;1.77;;;18.50;75.60;;;;;;4964887;28;96143;-58
2022/03/12 02:14:43;;;;;;;2.20;1.60;;;18.60;75.60;;;;;;4969097;28;96163;-57
2022/03/12 02:17:14;;;;;;;3.15;2.03;;;18.60;75.50;;;;;;4958131;28;96578;-59
2022/03/12 02:19:45;;;;;;;2.65;1.73;;;18.60;75.40;;;;;;4965123;28;95923;-60
2022/03/12 02:22:17;;;;;;;4.13;1.52;;;18.60;75.40;;;;;;4967212;28;95939;-60
2022/03/12 02:24:49;;;;;;;1.73;1.63;;;18.70;75.50;;;;;;4963572;28;95760;-60
2022/03/12 02:27:21;;;;;;;;;;;18.70;75.50;;;;;;4967615;28;95966;-58
2022/03/12 02:29:59;;;;;;;2.03;1.45;;;18.80;75.40;;;;;;4981711;28;97273;-60
2022/03/12 02:32:29;;;;;;;5.65;1.77;;;18.80;75.20;;;;;;4967286;28;95303;-60
2022/03/12 02:35:00;;;;;;;4.60;1.80;;;18.90;75.60;;;;;;4968091;28;95783;-61
2022/03/12 02:37:35;;;;;;;3.00;1.70;;;18.90;75.40;;;;;;4947520;28;97080;-61
2022/03/12 02:40:09;;;;;;;4.18;1.67;;;18.90;75.30;;;;;;4964861;28;96220;-61
2022/03/12 02:42:40;;;;;;;1.83;1.50;;;19.00;70.10;;;;;;4966263;28;95682;-61
2022/03/12 02:45:12;;;;;;;2.10;1.80;;;19.00;75.00;;;;;;4970143;28;95299;-62
2022/03/12 02:47:44;;;;;;;1.77;1.27;;;19.10;75.00;;;;;;4975627;28;98662;-61
2022/03/12 02:50:14;;;;;;;2.63;1.70;;;19.10;74.80;;;;;;4983993;28;95778;-61
2022/03/12 02:52:46;;;;;;;2.45;2.10;;;19.20;74.80;;;;;;4968009;28;95420;-62
2022/03/12 02:55:23;;;;;;;4.75;1.50;;;19.20;74.50;;;;;;4969244;28;95428;-63
2022/03/12 02:57:54;;;;;;;3.97;1.42;;;19.30;74.50;;;;;;4967065;28;95915;-63
2022/03/12 03:00:24;;;;;;;2.28;1.83;;;19.30;74.30;;;;;;4961940;28;96539;-61
2022/03/12 03:02:55;;;;;;;2.75;1.98;;;19.30;74.30;;;;;;4969646;28;96124;-64
2022/03/12 03:08:06;;;;;;;3.30;1.80;;;19.40;74.00;;;;;;4969781;28;95887;-62
2022/03/12 03:10:43;;;;;;;1.73;1.42;;;19.40;73.90;;;;;;4967434;28;96392;-62
2022/03/12 03:13:21;;;;;;;2.10;1.52;;;19.50;73.80;;;;;;4967892;28;95825;-63
2022/03/12 03:16:03;;;;;;;1.80;1.63;;;19.50;73.60;;;;;;4961096;28;95399;-62
2022/03/12 03:18:40;;;;;;;1.58;1.48;;;19.60;73.60;;;;;;4963124;28;96477;-62
2022/03/12 03:21:14;;;;;;;2.35;1.83;;;19.60;73.50;;;;;;4968066;28;95964;-62
2022/03/12 03:23:47;;;;;;;2.30;1.30;;;19.60;73.50;;;;;;4969566;28;95813;-63
2022/03/12 03:26:35;;;;;;;1.52;1.23;;;19.70;73.50;;;;;;4966020;28;95716;-64
2022/03/12 03:29:07;;;;;;;1.75;1.35;;;19.70;73.40;;;;;;4967404;28;96060;-63
2022/03/12 03:31:39;;;;;;;2.83;1.48;;;19.80;73.40;;;;;;4961072;28;96117;-63
2022/03/12 03:34:10;;;;;;;1.35;1.20;;;19.80;73.10;;;;;;4968275;28;95207;-62
2022/03/12 03:36:42;;;;;;;1.88;1.67;;;19.80;73.10;;;;;;4963725;28;95947;-63
2022/03/12 03:39:13;;;;;;;1.83;1.33;;;19.90;73.00;;;;;;4966888;28;95880;-62
2022/03/12 03:41:49;;;;;;;2.20;1.40;;;19.90;73.00;;;;;;4968169;28;95529;-62
2022/03/12 03:44:28;;;;;;;1.90;1.80;;;20.00;72.90;;;;;;4967074;28;95796;-63
2022/03/12 03:47:00;;;;;;;1.40;1.23;;;20.00;72.80;;;;;;4961208;28;95826;-62
2022/03/12 03:49:29;;;;;;;1.13;1.02;;;20.10;72.70;;;;;;4968464;28;95835;-62
2022/03/12 03:51:59;;;;;;;1.80;1.50;;;20.10;72.70;;;;;;4969188;28;95645;-65
2022/03/12 03:54:31;;;;;;;2.08;1.55;;;20.10;72.60;;;;;;4968997;28;95734;-63
2022/03/12 03:57:02;;;;;;;1.55;1.17;;;20.20;72.60;;;;;;4968572;28;95226;-63
2022/03/12 03:59:32;;;;;;;1.40;1.30;;;20.20;72.50;;;;;;4967728;28;95619;-63
2022/03/12 04:02:03;;;;;;;1.90;1.40;;;20.20;72.50;;;;;;4959343;28;95949;-62
2022/03/12 04:04:36;;;;;;;1.63;1.30;;;20.30;72.40;;;;;;4968588;28;95618;-62
2022/03/12 04:07:07;;;;;;;1.73;1.27;;;20.30;72.40;;;;;;4968650;28;95769;-62
2022/03/12 04:09:37;;;;;;;1.40;1.30;;;20.30;72.30;;;;;;4968472;28;95297;-62
2022/03/12 04:12:10;;;;;;;1.80;1.20;;;20.40;72.30;;;;;;4968299;28;95427;-63
2022/03/12 04:14:40;;;;;;;1.95;1.58;;;20.40;72.20;;;;;;4967869;28;96604;-62
2022/03/12 04:17:17;;;;;;;1.95;1.50;;;20.50;72.20;;;;;;4990872;28;95451;-61
2022/03/12 04:19:48;;;;;;;2.50;1.48;;;20.50;72.10;;;;;;4967757;28;95906;-62
2022/03/12 04:22:20;;;;;;;1.38;1.27;;;20.60;72.00;;;;;;4967715;28;96020;-62
2022/03/12 04:24:51;;;;;;;1.83;1.50;;;20.60;72.00;;;;;;4982500;28;95875;-61
2022/03/12 04:27:22;;;;;;;1.48;1.17;;;20.60;72.00;;;;;;4968412;28;95700;-62
2022/03/12 04:29:52;;;;;;;1.75;1.58;;;20.70;71.90;;;;;;4981073;28;96590;-61
2022/03/12 04:32:23;;;;;;;1.40;1.30;;;20.70;71.80;;;;;;4959551;28;95981;-63
2022/03/12 04:34:55;;;;;;;;;;;20.70;71.80;;;;;;5001335;28;96595;-62
2022/03/12 04:37:27;;;;;;;2.58;1.40;;;20.80;71.70;;;;;;4962012;28;95377;-62
2022/03/12 04:39:58;;;;;;;1.52;1.23;;;20.80;67.00;;;;;;4982068;28;96601;-62
2022/03/12 04:42:29;;;;;;;1.27;1.17;;;20.80;71.50;;;;;;4970138;28;96557;-62
2022/03/12 04:45:01;;;;;;;1.15;0.98;;;20.90;71.60;;;;;;4967872;28;95308;-63
2022/03/12 04:47:32;;;;;;;1.50;1.40;;;20.90;71.40;;;;;;4954532;28;96019;-61
2022/03/12 04:50:05;;;;;;;1.52;1.27;;;20.90;71.40;;;;;;4969147;28;96087;-65
2022/03/12 04:52:35;;;;;;;1.88;1.20;;;21.00;71.30;;;;;;4970857;28;95854;-66
2022/03/12 04:55:12;;;;;;;2.22;1.25;;;21.00;71.30;;;;;;4971438;28;95256;-64
2022/03/12 04:57:44;;;;;;;1.77;1.30;;;21.00;71.20;;;;;;4971690;28;95828;-61
2022/03/12 05:00:25;;;;;;;2.10;1.52;;;21.10;71.30;;;;;;4971099;28;95909;-63
2022/03/12 05:03:08;;;;;;;2.10;1.58;;;21.10;71.20;;;;;;4968557;28;98336;-63
2022/03/12 05:05:46;;;;;;;1.70;1.60;;;21.20;71.20;;;;;;4971186;28;95825;-64
2022/03/12 05:08:20;;;;;;;1.48;1.23;;;21.20;71.00;;;;;;4969273;28;95858;-62
2022/03/12 05:10:54;;;;;;;1.80;1.10;;;21.20;71.00;;;;;;4970848;28;96589;-64
2022/03/12 05:13:32;;;;;;;3.00;1.50;;;21.30;70.90;;;;;;4969990;28;95838;-65
2022/03/12 05:16:06;;;;;;;1.08;0.90;;;21.30;71.00;;;;;;4961954;28;95965;-60
2022/03/12 05:18:38;;;;;;;1.45;1.35;;;21.30;70.80;;;;;;4970916;28;95950;-61
2022/03/12 05:21:09;;;;;;;1.60;1.27;;;21.30;70.80;;;;;;4970117;28;95897;-62
2022/03/12 05:23:39;;;;;;;1.13;1.05;;;21.40;70.80;;;;;;4967378;28;95865;-61
2022/03/12 05:26:10;;;;;;;1.85;1.20;;;21.40;70.70;;;;;;4968297;28;95550;-61
2022/03/12 05:28:42;;;;;;;1.88;1.50;;;21.40;70.70;;;;;;4970968;28;95828;-61
2022/03/12 05:31:14;;;;;;;2.28;1.30;;;21.40;71.20;;;;;;4961964;28;98271;-63
2022/03/12 05:33:46;;;;;;;1.50;1.40;;;21.40;70.70;;;;;;4954970;28;97592;-61
2022/03/12 05:36:17;;;;;;;2.05;1.38;;;21.50;70.70;;;;;;4967267;28;96006;-60
2022/03/12 05:38:49;;;;;;;1.60;1.50;;;21.50;70.70;;;;;;4958414;28;95520;-61
2022/03/12 05:41:21;;;;;;;2.60;1.50;;;21.60;70.90;;;;;;4969882;28;95999;-58
2022/03/12 05:43:52;;;;;;;1.65;1.52;;;21.70;70.90;;;;;;4957840;28;96826;-57
2022/03/12 05:46:25;;;;;;;1.20;1.10;;;21.80;70.90;;;;;;4938273;28;95416;-58
2022/03/12 05:48:55;;;;;;;2.50;1.38;;;21.80;70.90;;;;;;4972964;28;95787;-61
2022/03/12 05:51:25;;;;;;;1.20;1.10;;;21.90;70.70;;;;;;4972431;28;95278;-61
2022/03/12 05:53:55;;;;;;;2.42;1.65;;;22.00;71.00;;;;;;4970414;28;95585;-58
2022/03/12 05:56:26;;;;;;;;;;;22.10;70.90;;;;;;4971928;28;95911;-58
2022/03/12 05:58:58;;;;;;;1.50;1.40;;;22.10;70.90;;;;;;4972858;28;95254;-59
2022/03/12 06:01:28;;;;;;;1.73;1.63;;;22.20;70.90;;;;;;4964874;28;95931;-60
2022/03/12 06:04:00;;;;;;;1.53;1.33;;;22.20;70.90;;;;;;4971729;28;96069;-61
2022/03/12 06:06:32;;;;;;;1.30;1.20;;;22.30;70.90;;;;;;4966924;28;95815;-60
2022/03/12 06:09:08;;;;;;;1.80;1.70;;;22.40;70.80;;;;;;4972504;28;95219;-62
2022/03/12 06:11:39;;;;;;;1.75;1.65;;;22.50;70.80;;;;;;4967324;28;96019;-62
2022/03/12 06:14:15;;;;;;;1.50;1.40;;;22.50;70.70;;;;;;4972368;28;95842;-61
2022/03/12 06:16:48;;;;;;;1.73;1.35;;;22.50;70.70;;;;;;4976580;28;95513;-59
2022/03/12 06:19:21;;;;;;;1.50;1.40;;;22.60;70.60;;;;;;4971318;28;95928;-59
2022/03/12 06:21:52;;;;;;;1.63;1.50;;;22.70;70.70;;;;;;4971333;28;96037;-60
2022/03/12 06:24:22;;;;;;;1.40;1.30;;;22.70;70.60;;;;;;4969942;28;95953;-59
2022/03/12 06:26:53;;;;;;;;;;;22.80;70.50;;;;;;4968445;28;95790;-59
2022/03/12 06:29:23;;;;;;;1.70;1.60;;;22.80;67.80;;;;;;4962650;28;95837;-61
2022/03/12 06:31:53;;;;;;;1.85;1.75;;;22.70;67.40;;;;;;4961265;28;95970;-59
2022/03/12 06:34:25;;;;;;;3.00;2.20;;;22.70;68.20;;;;;;4970498;28;95426;-62
2022/03/12 06:37:02;;;;;;;3.80;1.80;;;22.80;68.30;;;;;;4995310;28;95795;-56
2022/03/12 06:39:33;;;;;;;2.42;2.20;;;22.90;68.50;;;;;;4965263;28;96033;-56
2022/03/12 06:42:04;;;;;;;;;;;22.90;67.20;;;;;;4967834;28;96470;-57
2022/03/12 06:44:37;;;;;;;2.30;2.08;;;22.80;66.80;;;;;;4971871;28;96058;-55
2022/03/12 06:47:09;;;;;;;4.03;2.33;;;22.80;63.30;;;;;;4962046;28;95715;-54
2022/03/12 06:49:39;;;;;;;2.63;1.80;;;22.60;61.20;;;;;;4969401;28;95705;-57
2022/03/12 06:52:13;;;;;;;1.80;1.70;;;22.50;60.60;;;;;;4970995;28;96219;-56
2022/03/12 06:54:44;;;;;;;2.60;2.30;;;22.40;59.90;;;;;;4969579;28;95916;-55
2022/03/12 06:57:15;;;;;;;;;;;22.30;59.40;;;;;;4971174;28;95932;-55
2022/03/12 06:59:46;;;;;;;2.25;1.85;;;22.20;58.80;;;;;;4971178;28;95708;-56
2022/03/12 07:02:15;;;;;;;2.53;2.00;;;22.20;58.70;;;;;;4962350;28;96082;-55
2022/03/12 07:04:45;;;;;;;2.38;2.17;;;22.20;58.80;;;;;;4967446;28;95981;-58
2022/03/12 07:07:15;;;;;;;1.77;1.67;;;22.10;58.80;;;;;;5002076;28;95668;-58
2022/03/12 07:09:46;;;;;;;2.67;2.05;;;22.10;57.90;;;;;;4960972;28;95489;-57
2022/03/12 07:12:16;;;;;;;1.90;1.77;;;22.10;57.70;;;;;;4986361;28;96138;-58
2022/03/12 07:14:46;;;;;;;2.95;1.80;;;22.00;57.40;;;;;;4968244;28;95744;-62
2022/03/12 07:17:18;;;;;;;3.60;1.98;;;22.00;57.10;;;;;;4963193;28;96275;-57
2022/03/12 07:19:50;;;;;;;2.30;2.00;;;22.00;58.40;;;;;;4969728;28;95171;-58
2022/03/12 07:22:23;;;;;;;2.42;2.10;;;22.00;59.80;;;;;;4968154;28;95877;-58
2022/03/12 07:24:55;;;;;;;3.17;2.20;;;22.10;60.30;;;;;;4953995;28;95820;-58
2022/03/12 07:27:25;;;;;;;4.90;2.08;;;22.10;60.50;;;;;;4967478;28;95662;-56
2022/03/12 07:29:55;;;;;;;4.22;2.20;;;22.10;60.80;;;;;;4969719;28;95568;-57
2022/03/12 07:32:27;;;;;;;3.60;2.47;;;22.10;61.10;;;;;;4957554;28;99689;-58
2022/03/12 07:34:59;;;;;;;3.33;2.40;;;22.10;61.20;;;;;;4968841;28;95318;-58
2022/03/12 07:37:29;;;;;;;1.88;1.77;;;22.10;61.60;;;;;;4962468;28;95888;-54
2022/03/12 07:40:02;;;;;;;3.53;2.42;;;22.10;61.80;;;;;;4965459;28;95852;-56
2022/03/12 07:42:33;;;;;;;4.15;2.40;;;22.10;62.10;;;;;;4970547;28;96969;-57
2022/03/12 07:45:09;;;;;;;3.63;2.22;;;22.10;62.20;;;;;;4967450;28;95670;-61
2022/03/12 07:47:40;;;;;;;3.88;2.15;;;22.10;62.50;;;;;;4963375;28;95842;-58
2022/03/12 07:50:10;;;;;;;3.85;2.25;;;22.20;62.70;;;;;;4970163;28;95981;-57
2022/03/12 07:52:41;;;;;;;2.20;2.00;;;22.20;62.90;;;;;;4968450;28;96587;-59
2022/03/12 07:55:13;;;;;;;3.25;2.38;;;22.20;63.00;;;;;;4970495;28;96340;-62
2022/03/12 07:57:44;;;;;;;3.65;2.05;;;22.10;63.30;;;;;;4970043;28;95360;-62
2022/03/12 08:00:16;;;;;;;3.03;2.75;;;22.10;63.40;;;;;;4970834;28;95301;-62
2022/03/12 08:02:50;;;;;;;2.63;2.35;;;22.10;63.50;;;;;;4969697;28;95643;-56
2022/03/12 08:05:24;;;;;;;4.15;2.30;;;22.20;63.70;;;;;;4977475;28;96024;-60
2022/03/12 08:07:56;;;;;;;3.17;2.15;;;22.10;63.70;;;;;;4973798;28;95757;-58
2022/03/12 08:10:27;;;;;;;3.13;2.30;;;22.10;63.90;;;;;;4974448;28;95756;-63
2022/03/12 08:12:58;;;;;;;2.17;1.98;;;22.10;64.00;;;;;;4973634;28;95246;-63
2022/03/12 08:15:29;;;;;;;2.77;2.47;;;22.10;64.10;;;;;;4966631;28;98389;-60
2022/03/12 08:18:00;;;;;;;3.00;2.05;;;22.20;64.30;;;;;;4974532;28;95449;-61
2022/03/12 08:20:33;;;;;;;4.47;2.28;;;22.10;64.80;;;;;;4974743;28;96448;-60
2022/03/12 08:23:08;;;;;;;3.20;2.33;;;22.10;64.90;;;;;;4971921;28;95883;-61
2022/03/12 08:25:41;;;;;;;3.90;2.10;;;22.10;65.10;;;;;;4966457;28;95944;-60
2022/03/12 08:28:13;;;;;;;5.63;2.05;;;22.10;65.40;;;;;;4972097;28;97430;-61
2022/03/12 08:30:46;;;;;;;3.50;2.17;;;22.10;65.70;;;;;;4965716;28;95513;-61
2022/03/12 08:33:19;;;;;;;2.70;1.98;;;22.10;61.90;;;;;;4973494;28;95958;-57
2022/03/12 08:35:50;;;;;;;2.58;2.30;;;22.10;65.90;;;;;;4971617;28;95848;-61
2022/03/12 08:38:25;;;;;;;3.83;2.15;;;22.00;66.00;;;;;;4967996;28;100612;-61
2022/03/12 08:40:56;;;;;;;3.58;2.35;;;22.00;66.00;;;;;;4972323;28;95247;-60
2022/03/12 08:43:26;;;;;;;4.32;2.30;;;22.00;66.20;;;;;;4972694;28;95871;-62
2022/03/12 08:45:57;;;;;;;3.88;2.53;;;22.00;66.40;;;;;;4981044;28;97640;-60
2022/03/12 08:48:28;;;;;;;3.95;2.30;;;22.00;66.60;;;;;;4974861;28;95730;-61
2022/03/12 08:50:58;;;;;;;2.22;2.03;;;22.00;66.80;;;;;;4975357;28;95551;-63
2022/03/12 08:53:32;;;;;;;5.20;2.47;;;21.90;67.10;;;;;;4972569;28;96639;-56
2022/03/12 08:56:06;;;;;;;2.30;2.08;;;21.80;67.00;;;;;;4975479;28;95729;-61
2022/03/12 08:58:37;;;;;;;3.88;2.50;;;21.90;67.10;;;;;;4975408;28;95696;-60
2022/03/12 09:01:09;;;;;;;5.28;2.15;;;21.80;66.80;;;;;;4963153;28;96136;-61
2022/03/12 09:03:42;;;;;;;11.13;2.63;;;21.80;66.70;;;;;;5004409;28;98649;-60
2022/03/12 09:06:13;;;;;;;5.88;2.00;;;21.90;67.20;;;;;;4969786;28;95380;-60
2022/03/12 09:08:49;;;;;;;6.22;2.63;;;21.80;66.70;;;;;;5002713;28;95867;-60
2022/03/12 09:11:21;;;;;;;8.82;2.85;;;21.80;66.40;;;;;;4972945;28;95577;-59
2022/03/12 09:13:53;;;;;;;5.20;2.47;;;21.70;66.60;;;;;;4973186;28;96016;-59
2022/03/12 09:16:25;;;;;;;3.97;2.20;;;21.70;66.60;;;;;;4966548;28;95374;-57
2022/03/12 09:18:56;;;;;;;4.13;2.78;;;21.70;66.80;;;;;;4972986;28;95171;-59
2022/03/12 09:21:26;;;;;;;5.10;2.20;;;21.70;66.90;;;;;;4971160;28;95725;-60
2022/03/12 09:23:57;;;;;;;5.32;1.80;;;21.70;66.70;;;;;;4970154;28;95948;-59
2022/03/12 09:26:28;;;;;;;5.75;2.17;;;21.70;66.60;;;;;;4964802;28;96108;-60
2022/03/12 09:28:59;;;;;;;4.00;2.60;;;21.70;66.90;;;;;;4971110;28;95689;-60
2022/03/12 09:31:30;;;;;;;6.97;2.20;;;21.70;66.50;;;;;;4969352;28;95577;-60
2022/03/12 09:34:02;;;;;;;4.43;1.85;;;21.60;66.00;;;;;;4974118;28;95970;-58
2022/03/12 09:36:35;;;;;;;8.98;1.90;;;21.60;66.10;;;;;;4971682;28;96051;-60
2022/03/12 09:39:07;;;;;;;5.80;2.20;;;21.60;66.30;;;;;;4966090;28;96000;-57
2022/03/12 09:41:40;;;;;;;3.13;1.73;;;21.50;66.10;;;;;;4975236;28;95515;-62
2022/03/12 09:44:11;;;;;;;4.32;2.22;;;21.50;66.50;;;;;;4971075;28;96778;-59
2022/03/12 09:46:42;;;;;;;7.82;2.60;;;21.50;66.40;;;;;;4954090;28;97960;-60
2022/03/12 09:49:14;;;;;;;8.60;2.58;;;21.50;66.30;;;;;;4953926;28;95643;-59
2022/03/12 09:51:44;;;;;;;6.20;2.75;;;21.50;66.40;;;;;;4950388;28;95639;-61
2022/03/12 09:54:18;;;;;;;17.85;3.42;;;21.50;66.30;;;;;;4949099;28;96665;-61
2022/03/12 09:56:49;;;;;;;16.20;3.85;;;21.50;66.30;;;;;;4943749;28;96110;-56
2022/03/12 09:59:19;;;;;;;21.35;3.92;;;21.50;66.10;;;;;;4951814;28;95695;-57
2022/03/12 10:01:53;;;;;;;11.02;2.58;;;21.50;66.00;;;;;;4949744;28;96010;-55
2022/03/12 10:04:24;;;;;;;9.70;2.35;;;21.50;65.70;;;;;;4965014;28;95923;-57
2022/03/12 10:06:55;;;;;;;11.17;2.83;;;21.50;65.60;;;;;;4963877;28;96209;-56
2022/03/12 10:09:26;;;;;;;19.70;3.07;;;21.40;65.70;;;;;;4963982;28;95611;-55
2022/03/12 10:11:57;;;;;;;20.10;3.47;;;21.40;65.10;;;;;;4963469;28;95682;-55
2022/03/12 10:14:28;;;;;;;9.98;3.00;;;21.40;65.30;;;;;;4964852;28;96802;-57
2022/03/12 10:17:03;;;;;;;11.02;2.70;;;21.40;65.30;;;;;;4957581;28;95841;-58
2022/03/12 10:19:36;;;;;;;10.60;3.17;;;21.30;65.20;;;;;;4964773;28;95622;-58
2022/03/12 10:22:10;;;;;;;7.07;2.50;;;21.30;65.00;;;;;;4964085;28;95746;-59
2022/03/12 10:24:42;;;;;;;11.57;3.05;;;21.30;65.10;;;;;;4963304;28;96060;-58
2022/03/12 10:27:15;;;;;;;3.85;2.13;;;21.20;65.60;;;;;;4964546;28;96142;-57
2022/03/12 10:29:46;;;;;;;8.20;2.22;;;21.20;64.90;;;;;;4963533;28;95959;-57
2022/03/12 10:32:25;;;;;;;4.47;2.40;;;21.20;65.00;;;;;;4956787;28;96830;-57
2022/03/12 10:34:59;;;;;;;3.72;2.13;;;21.20;65.20;;;;;;4965243;28;95988;-54
2022/03/12 10:37:32;;;;;;;3.40;2.08;;;21.00;64.70;;;;;;4959099;28;95764;-54
2022/03/12 10:40:26;;;;;;;4.60;1.70;;;20.70;65.80;;;;;;4959991;28;96072;-58
2022/03/12 10:42:59;;;;;;;2.47;2.00;;;20.60;66.60;;;;;;4968505;28;96077;-59
2022/03/12 10:45:39;;;;;;;2.42;1.63;;;20.70;67.10;;;;;;4963444;28;96553;-62
2022/03/12 10:48:10;;;;;;;8.05;1.92;;;20.70;67.20;;;;;;4971459;28;95849;-58
2022/03/12 10:50:46;;;;;;;6.78;2.03;;;20.80;67.30;;;;;;4968277;28;95260;-55
2022/03/12 10:53:17;;;;;;;3.67;2.00;;;20.90;67.30;;;;;;4972110;28;95432;-60
2022/03/12 10:55:52;;;;;;;6.38;2.75;;;20.90;67.10;;;;;;4969697;28;96059;-61
2022/03/12 10:58:26;;;;;;;8.77;2.20;;;21.00;67.30;;;;;;4969787;28;95513;-57
2022/03/12 11:00:59;;;;;;;3.25;1.55;;;21.10;67.20;;;;;;4965813;28;95627;-61
2022/03/12 11:03:35;;;;;;;5.00;1.90;;;21.10;67.20;;;;;;4970807;28;95393;-58
2022/03/12 11:06:07;;;;;;;4.15;1.80;;;21.10;67.80;;;;;;4971447;28;96493;-54
2022/03/12 11:08:36;;;;;;;;;;;21.10;67.20;;;;;;4971876;28;95418;-57
2022/03/12 11:11:14;;;;;;;3.92;1.70;;;21.10;67.10;;;;;;4972475;28;95737;-59
2022/03/12 11:13:51;;;;;;;3.30;1.70;;;21.20;67.10;;;;;;4970379;28;97017;-57
2022/03/12 11:16:35;;;;;;;1.90;1.70;;;21.20;67.20;;;;;;4961142;28;95748;-56
2022/03/12 11:19:11;;;;;;;2.65;1.83;;;21.30;67.10;;;;;;4969837;28;95514;-59
2022/03/12 11:21:51;;;;;;;3.92;2.00;;;21.30;67.20;;;;;;4984212;28;95699;-58
2022/03/12 11:24:43;;;;;;;4.50;2.13;;;21.30;67.70;;;;;;4969252;28;95817;-59
2022/03/12 11:27:38;;;;;;;13.00;2.67;;;21.30;67.20;;;;;;4958324;28;96719;-56
2022/03/12 11:30:09;;;;;;;5.22;1.92;;;21.30;67.20;;;;;;4964791;28;95698;-54
2022/03/12 11:32:44;;;;;;;3.55;2.22;;;21.30;67.10;;;;;;4957933;28;99359;-55
2022/03/12 11:35:17;;;;;;;4.20;2.08;;;21.30;67.30;;;;;;4969094;28;95631;-54
2022/03/12 11:37:49;;;;;;;6.40;2.50;;;21.30;67.30;;;;;;4967891;28;95980;-55
2022/03/12 11:40:19;;;;;;;4.15;1.73;;;21.30;67.30;;;;;;4963014;28;96020;-55
2022/03/12 11:42:51;;;;;;;3.20;1.88;;;21.40;67.30;;;;;;4968258;28;95610;-55
2022/03/12 11:45:22;;;;;;;2.47;1.90;;;21.40;67.40;;;;;;4964077;28;95779;-55
2022/03/12 11:47:53;;;;;;;4.90;2.08;;;21.40;67.30;;;;;;4968566;28;95921;-53
2022/03/12 11:50:24;;;;;;;4.60;2.30;;;21.40;67.10;;;;;;4969586;28;95602;-55
2022/03/12 11:52:57;;;;;;;6.55;2.40;;;21.50;67.20;;;;;;4969560;28;95591;-57
2022/03/12 11:55:31;;;;;;;11.80;2.92;;;21.50;67.00;;;;;;4995399;28;96425;-52
2022/03/12 11:58:03;;;;;;;8.55;2.85;;;21.30;66.10;;;;;;4966667;28;96580;-58
2022/03/12 12:00:34;;;;;;;6.75;2.75;;;21.00;66.80;;;;;;4961585;28;95891;-52
2022/03/12 12:03:07;;;;;;;11.15;3.58;;;20.90;67.30;;;;;;4967397;28;96199;-55
2022/03/12 12:05:41;;;;;;;5.22;3.08;;;20.80;67.70;;;;;;4969276;28;95550;-55
2022/03/12 12:08:15;;;;;;;4.85;3.08;;;20.60;67.80;;;;;;4967661;28;95924;-55
2022/03/12 12:10:46;;;;;;;5.90;2.88;;;20.60;68.00;;;;;;4998741;28;95252;-54
2022/03/12 12:13:19;;;;;;;5.88;2.70;;;20.40;68.20;;;;;;4964270;28;95925;-56
2022/03/12 12:15:56;;;;;;;4.28;2.30;;;20.30;67.70;;;;;;4956939;28;95651;-55
2022/03/12 12:18:27;;;;;;;3.40;2.80;;;20.10;68.30;;;;;;4964223;28;96644;-55
2022/03/12 12:21:00;;;;;;;5.78;2.88;;;19.90;69.10;;;;;;4951568;28;97771;-54
2022/03/12 12:23:30;;;;;;;4.57;2.58;;;19.60;69.60;;;;;;4963124;28;96012;-55
2022/03/12 12:26:13;;;;;;;5.32;2.97;;;19.50;70.00;;;;;;4961471;28;96341;-57
2022/03/12 12:28:55;;;;;;;8.57;2.88;;;19.40;70.40;;;;;;4963431;28;96859;-56
2022/03/12 12:31:27;;;;;;;7.43;2.63;;;19.20;70.90;;;;;;4956434;28;96471;-58
2022/03/12 12:34:00;;;;;;;7.75;2.95;;;19.00;71.40;;;;;;4964122;28;95369;-54
2022/03/12 12:36:31;;;;;;;7.25;3.17;;;18.80;72.00;;;;;;4964059;28;97611;-55
2022/03/12 12:39:15;;;;;;;6.78;2.75;;;18.60;72.20;;;;;;4957642;28;96581;-57
2022/03/12 12:42:04;;;;;;;6.93;3.05;;;18.50;72.90;;;;;;4957556;28;95961;-54
2022/03/12 12:44:42;;;;;;;5.50;2.80;;;18.40;73.10;;;;;;4964252;28;95705;-56
2022/03/12 12:47:23;;;;;;;7.30;3.63;;;18.40;73.60;;;;;;4956510;28;97586;-57
2022/03/12 12:49:57;;;;;;;5.68;3.05;;;18.30;73.50;;;;;;4963736;28;95724;-55
2022/03/12 12:52:34;;;;;;;7.38;2.97;;;18.20;73.60;;;;;;4962917;28;95354;-56
2022/03/12 12:55:07;;;;;;;4.82;2.72;;;18.20;73.80;;;;;;4964821;28;97523;-57
2022/03/12 12:57:43;;;;;;;6.00;2.60;;;18.10;74.00;;;;;;4965983;28;95856;-55
2022/03/12 13:00:32;;;;;;;6.40;3.15;;;18.00;73.70;;;;;;4960027;28;96283;-59
2022/03/12 13:03:12;;;;;;;5.90;3.05;;;17.90;73.90;;;;;;4965377;28;102612;-57
2022/03/12 13:05:47;;;;;;;5.90;2.78;;;17.80;74.10;;;;;;4967095;28;95781;-58
2022/03/12 13:08:17;;;;;;;8.43;3.40;;;17.80;68.60;;;;;;4967671;28;95676;-57
2022/03/12 13:10:48;;;;;;;4.95;2.78;;;17.70;74.80;;;;;;4966716;28;96775;-54
2022/03/12 13:13:24;;;;;;;3.50;2.40;;;18.10;75.20;;;;;;4966405;28;95739;-55
2022/03/12 13:15:56;;;;;;;6.50;2.95;;;18.30;74.60;;;;;;4960136;28;95895;-53
2022/03/12 13:18:31;;;;;;;3.28;2.28;;;18.60;71.70;;;;;;4981643;28;95355;-57