Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:03;;;;;;;441.70;398.25;;;;;;;5.04;100.00;98402.47;7386987;19;20015;-53
2022/11/06 00:03:39;;;;;;;453.85;409.83;;;;;;;5.09;100.00;98407.53;7385784;19;20038;-52
2022/11/06 00:09:04;;;;;;;435.92;393.55;;;;;;;5.27;100.00;98413.84;7385081;19;20003;-52
2022/11/06 00:11:40;;;;;;;425.30;383.35;;;;;;;5.05;100.00;98411.16;7386019;19;20022;-52
2022/11/06 00:14:13;;;;;;;439.42;396.52;;;;;;;5.22;100.00;98414.00;7387310;19;20011;-53
2022/11/06 00:16:48;;;;;;;443.30;399.20;;;;;;;5.40;100.00;98421.16;7381324;19;20027;-52
2022/11/06 00:19:22;;;;;;;451.60;407.95;;;;;;;5.28;100.00;98413.78;7385186;19;20010;-54
2022/11/06 00:21:56;;;;;;;441.83;398.27;;;;;;;5.10;100.00;98411.84;7383342;19;20842;-58
2022/11/06 00:24:31;;;;;;;439.27;395.95;;;;;;;5.41;100.00;98415.03;7384877;19;20837;-51
2022/11/06 00:27:05;;;;;;;439.95;396.00;;;;;;;5.07;100.00;98418.94;7384134;19;20411;-54
2022/11/06 00:29:38;;;;;;;438.50;394.10;;;;;;;5.19;100.00;98400.25;7377956;19;20468;-52
2022/11/06 00:32:11;;;;;;;433.65;390.75;;;;;;;5.12;100.00;98423.06;7384718;19;20397;-52
2022/11/06 00:34:44;;;;;;;427.92;385.95;;;;;;;5.12;100.00;98417.88;7384349;19;20010;-58
2022/11/06 00:37:17;;;;;;;431.42;388.77;;;;;;;5.22;100.00;98416.59;7385711;19;20023;-48
2022/11/06 00:39:53;;;;;;;424.52;382.35;;;;;;;5.23;100.00;98420.94;7386398;19;20086;-48
2022/11/06 00:42:26;;;;;;;455.10;410.17;;;;;;;5.03;100.00;98419.03;7380517;19;20080;-49
2022/11/06 00:45:00;;;;;;;443.27;400.23;;;;;;;5.05;100.00;98426.78;7385098;19;20349;-47
2022/11/06 00:47:33;;;;;;;433.05;390.00;;;;;;;5.36;100.00;98427.41;7386218;19;20025;-52
2022/11/06 00:50:06;;;;;;;443.70;400.38;;;;;;;4.99;100.00;98430.47;7386224;19;20044;-48
2022/11/06 00:52:40;;;;;;;430.60;387.92;;;;;;;5.02;100.00;98432.94;7387148;19;20022;-48
2022/11/06 00:55:16;;;;;;;452.98;408.48;;;;;;;5.02;100.00;98427.72;7380730;19;20028;-50
2022/11/06 00:57:49;;;;;;;436.23;393.10;;;;;;;5.23;100.00;98435.72;7385427;19;20043;-47
2022/11/06 01:00:24;;;;;;;437.80;394.20;;;;;;;5.34;100.00;98426.59;7384686;19;20010;-50
2022/11/06 01:02:57;;;;;;;440.40;396.55;;;;;;;5.05;100.00;98440.66;7383169;19;20034;-49
2022/11/06 01:05:31;;;;;;;436.30;392.90;;;;;;;5.08;100.00;98445.78;7384665;19;20010;-50
2022/11/06 01:08:04;;;;;;;444.35;399.63;;;;;;;4.95;100.00;98436.69;7380946;19;20017;-50
2022/11/06 01:10:42;;;;;;;436.50;393.45;;;;;;;4.98;100.00;98441.78;7382135;19;20035;-48
2022/11/06 01:13:18;;;;;;;434.52;390.70;;;;;;;4.97;100.00;98441.81;7380914;19;20010;-58
2022/11/06 01:15:51;;;;;;;437.45;393.88;;;;;;;4.84;100.00;98438.81;7380819;19;20018;-48
2022/11/06 01:18:24;;;;;;;430.52;386.70;;;;;;;5.26;100.00;98439.06;7384099;19;20010;-49
2022/11/06 01:20:57;;;;;;;441.23;396.50;;;;;;;5.00;100.00;98439.97;7380408;19;20096;-53
2022/11/06 01:23:30;;;;;;;430.65;387.02;;;;;;;5.13;100.00;98437.81;7384396;19;20081;-53
2022/11/06 01:26:10;;;;;;;431.60;387.85;;;;;;;4.85;100.00;98437.91;7386503;19;20024;-48
2022/11/06 01:28:44;;;;;;;426.40;383.13;;;;;;;4.94;100.00;98436.75;7384160;19;20027;-51
2022/11/06 01:31:20;;;;;;;434.85;391.10;;;;;;;5.07;100.00;98440.59;7384773;19;20700;-51
2022/11/06 01:33:54;;;;;;;440.70;395.60;;;;;;;5.12;100.00;98433.50;7383099;19;20011;-48
2022/11/06 01:36:28;;;;;;;432.67;389.08;;;;;;;5.04;100.00;98444.19;7386187;19;20015;-48
2022/11/06 01:39:04;;;;;;;424.27;380.55;;;;;;;4.91;100.00;98434.22;7377357;19;20018;-51
2022/11/06 01:41:43;;;;;;;416.88;373.52;;;;;;;5.28;100.00;98424.22;7383938;19;20017;-50
2022/11/06 01:44:46;;;;;;;429.65;386.10;;;;;;;4.98;100.00;98430.53;7379825;19;20037;-58
2022/11/06 01:47:28;;;;;;;441.58;397.52;;;;;;;5.12;100.00;98435.25;7385207;19;20423;-50
2022/11/06 01:50:06;;;;;;;439.52;395.40;;;;;;;5.04;100.00;98422.47;7384095;19;20074;-51
2022/11/06 01:52:40;;;;;;;454.98;410.38;;;;;;;5.02;100.00;98430.34;7384199;19;20734;-53
2022/11/06 01:55:17;;;;;;;461.83;415.13;;;;;;;4.74;100.00;98420.91;7376935;19;20018;-49
2022/11/06 01:57:54;;;;;;;449.92;404.73;;;;;;;4.79;100.00;98429.44;7380966;19;20024;-50
2022/11/06 02:00:29;;;;;;;450.30;404.83;;;;;;;5.06;100.00;98431.09;7376146;19;20009;-52
2022/11/06 02:03:03;;;;;;;437.27;392.80;;;;;;;4.74;100.00;98440.00;7384194;19;20466;-48
2022/11/06 02:05:36;;;;;;;444.77;399.55;;;;;;;4.87;100.00;98430.03;7380757;19;20357;-49
2022/11/06 02:08:10;;;;;;;453.23;407.67;;;;;;;4.67;100.00;98428.09;7384421;19;20026;-47
2022/11/06 02:10:44;;;;;;;435.17;391.33;;;;;;;4.81;100.00;98428.47;7378758;19;20039;-48
2022/11/06 02:13:38;;;;;;;453.88;408.35;;;;;;;4.67;100.00;98432.44;7375721;19;20176;-48
2022/11/06 02:16:19;;;;;;;438.30;393.95;;;;;;;4.63;100.00;98441.25;7382682;19;21282;-50
2022/11/06 02:19:07;;;;;;;434.77;390.27;;;;;;;4.85;100.00;98444.84;7380661;19;20111;-48
2022/11/06 02:22:09;;;;;;;434.60;390.27;;;;;;;4.97;100.00;98440.06;7380702;19;20320;-54
2022/11/06 02:25:06;;;;;;;433.33;389.75;;;;;;;4.78;100.00;98440.75;7380346;19;20014;-51
2022/11/06 02:27:42;;;;;;;437.30;393.05;;;;;;;4.52;100.00;98445.97;7385587;19;20349;-53
2022/11/06 02:30:18;;;;;;;447.52;403.38;;;;;;;4.74;100.00;98439.16;7387375;19;20010;-58
2022/11/06 02:32:58;;;;;;;439.45;394.95;;;;;;;4.79;100.00;98445.06;7390893;19;20027;-48
2022/11/06 02:35:38;;;;;;;414.02;371.73;;;;;;;4.98;100.00;98456.56;7391136;19;20002;-48
2022/11/06 02:38:14;;;;;;;418.95;375.83;;;;;;;4.70;100.00;98456.66;7390589;19;20106;-50
2022/11/06 02:40:53;;;;;;;426.83;384.17;;;;;;;4.66;100.00;98451.56;7388149;19;20011;-49
2022/11/06 02:43:34;;;;;;;429.33;385.25;;;;;;;4.51;100.00;98450.34;7388999;19;20034;-50
2022/11/06 02:46:11;;;;;;;445.20;401.10;;;;;;;4.56;100.00;98455.38;7389377;19;20481;-49
2022/11/06 02:48:49;;;;;;;457.80;412.38;;;;;;;4.59;100.00;98447.47;7387069;19;20013;-52
2022/11/06 02:51:27;;;;;;;443.08;398.85;;;;;;;5.01;100.00;98459.09;7389293;19;20006;-51
2022/11/06 02:54:07;;;;;;;462.40;415.40;;;;;;;4.57;100.00;98457.94;7386044;19;20011;-49
2022/11/06 02:56:45;;;;;;;442.52;398.50;;;;;;;4.44;100.00;98458.38;7388918;19;20007;-49
2022/11/06 02:59:26;;;;;;;456.75;409.80;;;;;;;4.45;100.00;98450.53;7379417;19;20324;-48
2022/11/06 03:02:03;;;;;;;450.38;405.95;;;;;;;4.49;100.00;98454.72;7387694;19;20364;-49
2022/11/06 03:04:47;;;;;;;465.35;419.42;;;;;;;4.41;100.00;98454.13;7383284;19;20015;-50
2022/11/06 03:07:25;;;;;;;450.45;405.92;;;;;;;4.54;100.00;98449.38;7386203;19;20022;-48
2022/11/06 03:09:59;;;;;;;453.80;408.25;;;;;;;4.39;100.00;98450.72;7380532;19;20017;-50
2022/11/06 03:12:36;;;;;;;444.75;400.20;;;;;;;4.82;100.00;98457.97;7387779;19;20388;-49
2022/11/06 03:15:23;;;;;;;444.25;399.75;;;;;;;4.58;100.00;98448.38;7387510;19;20014;-59
2022/11/06 03:18:05;;;;;;;439.35;395.20;;;;;;;4.64;100.00;98450.75;7387816;19;20074;-49
2022/11/06 03:20:43;;;;;;;451.58;405.85;;;;;;;4.44;100.00;98440.16;7381404;19;20014;-49
2022/11/06 03:23:21;;;;;;;445.65;400.75;;;;;;;4.44;100.00;98454.03;7387936;19;20037;-50
2022/11/06 03:26:02;;;;;;;457.15;411.10;;;;;;;4.48;100.00;98455.63;7382246;19;20066;-54
2022/11/06 03:28:39;;;;;;;435.25;391.50;;;;;;;4.38;100.00;98458.56;7388863;19;20007;-50
2022/11/06 03:31:21;;;;;;;434.58;390.45;;;;;;;4.41;100.00;98461.06;7384414;19;20009;-53
2022/11/06 03:33:58;;;;;;;433.27;389.63;;;;;;;4.22;100.00;98457.34;7388264;19;20477;-48
2022/11/06 03:36:38;;;;;;;433.52;389.98;;;;;;;4.38;100.00;98456.81;7386440;19;20014;-57
2022/11/06 03:39:15;;;;;;;441.83;397.92;;;;;;;4.35;100.00;98466.50;7383056;19;20466;-49
2022/11/06 03:41:53;;;;;;;444.98;400.63;;;;;;;4.07;100.00;98470.84;7387260;19;20090;-52
2022/11/06 03:44:32;;;;;;;446.10;401.95;;;;;;;4.05;100.00;98464.81;7387394;19;20010;-52
2022/11/06 03:47:16;;;;;;;442.92;399.10;;;;;;;4.05;100.00;98465.69;7388640;19;20015;-50
2022/11/06 03:49:57;;;;;;;437.27;393.73;;;;;;;4.00;100.00;98467.56;7387461;19;20014;-47
2022/11/06 03:52:38;;;;;;;436.73;393.08;;;;;;;3.90;100.00;98481.75;7385916;19;20007;-58
2022/11/06 03:55:16;;;;;;;411.20;369.05;;;;;;;3.86;100.00;98476.66;7387351;19;20110;-48
2022/11/06 03:57:56;;;;;;;415.08;371.95;;;;;;;3.83;100.00;98485.41;7386547;19;20096;-47
2022/11/06 04:00:30;;;;;;;415.00;372.67;;;;;;;4.01;100.00;98482.28;7384967;19;20025;-48
2022/11/06 04:03:12;;;;;;;415.23;372.92;;;;;;;3.91;100.00;98491.25;7386133;19;20071;-48
2022/11/06 04:05:49;;;;;;;452.40;407.83;;;;;;;3.80;100.00;98484.63;7386807;19;20035;-49
2022/11/06 04:14:04;;;;;;;428.15;384.90;;;;;;;3.69;100.00;98489.28;7383947;19;20014;-54
2022/11/06 04:16:40;;;;;;;429.70;386.23;;;;;;;3.84;100.00;98494.09;7387442;19;20002;-47
2022/11/06 04:19:20;;;;;;;433.20;389.55;;;;;;;3.62;100.00;98492.97;7383934;19;20522;-48
2022/11/06 04:22:10;;;;;;;431.58;387.98;;;;;;;3.54;100.00;98500.13;7387489;19;20493;-49
2022/11/06 04:27:51;;;;;;;431.70;388.40;;;;;;;3.56;100.00;98487.91;7387276;19;20014;-50
2022/11/06 04:30:25;;;;;;;420.05;376.88;;;;;;;3.41;100.00;98497.00;7386044;19;20034;-50
2022/11/06 04:33:12;;;;;;;463.77;418.17;;;;;;;3.43;100.00;98491.78;7383664;19;20018;-49
2022/11/06 04:35:59;;;;;;;459.33;411.63;;;;;;;3.72;100.00;98497.84;7385364;19;20010;-47
2022/11/06 04:38:40;;;;;;;462.98;414.65;;;;;;;3.45;100.00;98503.81;7384041;19;20318;-59
2022/11/06 04:41:25;;;;;;;467.10;418.80;;;;;;;3.45;100.00;98502.97;7383447;19;20518;-50
2022/11/06 04:44:04;;;;;;;466.92;417.52;;;;;;;3.49;100.00;98502.84;7377665;19;20014;-57
2022/11/06 04:46:42;;;;;;;455.67;407.35;;;;;;;3.67;100.00;98498.88;7384782;19;20006;-48
2022/11/06 04:49:17;;;;;;;455.23;407.23;;;;;;;3.46;100.00;98502.91;7381676;19;20010;-59
2022/11/06 04:51:53;;;;;;;457.83;409.70;;;;;;;3.60;100.00;98502.53;7382254;19;20497;-51
2022/11/06 04:54:27;;;;;;;459.45;412.08;;;;;;;3.57;100.00;98494.81;7383987;19;20023;-51
2022/11/06 04:57:05;;;;;;;473.50;423.92;;;;;;;3.44;100.00;98490.88;7380635;19;20018;-51
2022/11/06 04:59:39;;;;;;;;;;;;;;;3.42;100.00;98493.50;7386204;19;20015;-48
2022/11/06 05:02:12;;;;;;;448.70;399.35;;;;;;;3.32;100.00;98488.59;7379818;19;20323;-51
2022/11/06 05:04:46;;;;;;;440.98;393.30;;;;;;;3.21;100.00;98488.88;7383431;19;20014;-48
2022/11/06 05:07:22;;;;;;;437.83;390.20;;;;;;;3.30;100.00;98495.56;7383565;19;20018;-47
2022/11/06 05:09:55;;;;;;;466.60;417.50;;;;;;;3.33;100.00;98498.09;7382720;19;20127;-48
2022/11/06 05:12:28;;;;;;;484.13;434.40;;;;;;;3.19;100.00;98501.06;7383489;19;20007;-49
2022/11/06 05:15:02;;;;;;;506.35;454.50;;;;;;;3.17;100.00;98492.44;7380110;19;20011;-50
2022/11/06 05:17:35;;;;;;;503.33;451.67;;;;;;;3.33;100.00;98493.78;7382435;19;20074;-51
2022/11/06 05:20:08;;;;;;;502.13;450.08;;;;;;;3.23;100.00;98488.84;7383957;19;20030;-48
2022/11/06 05:22:59;;;;;;;511.73;458.30;;;;;;;3.62;100.00;98506.78;7382026;19;20011;-48
2022/11/06 05:25:35;;;;;;;509.67;457.75;;;;;;;3.21;100.00;98496.66;7383415;19;20500;-51
2022/11/06 05:28:10;;;;;;;509.73;457.73;;;;;;;3.36;100.00;98508.41;7384406;19;20019;-50
2022/11/06 05:30:43;;;;;;;502.80;451.63;;;;;;;3.30;100.00;98508.56;7385058;19;20359;-49
2022/11/06 05:33:20;;;;;;;508.05;455.45;;;;;;;3.49;100.00;98514.97;7380009;19;20078;-52
2022/11/06 05:35:53;;;;;;;494.23;443.83;;;;;;;3.35;100.00;98517.94;7383086;19;20352;-49
2022/11/06 05:38:29;;;;;;;496.52;446.15;;;;;;;3.42;100.00;98516.91;7382103;19;20013;-59
2022/11/06 05:41:03;;;;;;;500.35;451.38;;;;;;;3.24;100.00;98516.53;7383732;19;20017;-50
2022/11/06 05:43:36;;;;;;;487.77;437.85;;;;;;;3.37;100.00;98521.38;7383700;19;20017;-50
2022/11/06 05:46:09;;;;;;;505.85;454.15;;;;;;;3.30;100.00;98524.16;7377144;19;20011;-49
2022/11/06 05:48:43;;;;;;;502.58;452.13;;;;;;;3.47;100.00;98527.19;7381706;19;20014;-48
2022/11/06 05:51:19;;;;;;;533.22;482.90;;;;;;;3.40;100.00;98525.63;7377056;19;20029;-56
2022/11/06 05:53:55;;;;;;;504.55;456.02;;;;;;;3.50;100.00;98525.34;7382081;19;20019;-50
2022/11/06 05:56:30;;;;;;;502.27;453.58;;;;;;;3.40;100.00;98528.25;7381283;19;20013;-49
2022/11/06 05:59:04;;;;;;;492.63;443.35;;;;;;;3.42;100.00;98523.84;7378139;19;20029;-56
2022/11/06 06:01:37;;;;;;;485.55;436.80;;;;;;;3.14;100.00;98536.69;7383017;19;20102;-49
2022/11/06 06:04:10;;;;;;;466.25;420.40;;;;;;;3.00;100.00;98538.81;7380569;19;20018;-52
2022/11/06 06:06:44;;;;;;;441.38;396.52;;;;;;;2.93;100.00;98528.59;7389949;19;20014;-51
2022/11/06 06:09:23;;;;;;;480.15;433.33;;;;;;;2.88;100.00;98538.25;7386957;19;20019;-52
2022/11/06 06:11:57;;;;;;;478.50;430.65;;;;;;;2.80;100.00;98537.59;7387039;19;20510;-47
2022/11/06 06:14:30;;;;;;;471.85;423.67;;;;;;;2.57;100.00;98545.06;7385526;19;20018;-51
2022/11/06 06:17:03;;;;;;;476.48;426.85;;;;;;;2.37;100.00;98537.75;7382092;19;20522;-51
2022/11/06 06:19:39;;;;;;;456.58;410.63;;;;;;;2.28;100.00;98545.72;7383940;19;20039;-49
2022/11/06 06:22:12;;;;;;;457.98;412.48;;;;;;;2.39;100.00;98546.34;7385067;19;20018;-52
2022/11/06 06:24:48;;;;;;;464.88;418.42;;;;;;;2.51;100.00;98534.84;7387961;19;20244;-48
2022/11/06 06:27:21;;;;;;;459.58;413.67;;;;;;;2.91;100.00;98526.03;7385139;19;20027;-50
2022/11/06 06:29:54;;;;;;;468.85;421.52;;;;;;;2.91;100.00;98530.41;7382237;19;20074;-49
2022/11/06 06:32:27;;;;;;;452.77;407.67;;;;;;;3.23;100.00;98535.59;7386571;19;20384;-48
2022/11/06 06:35:01;;;;;;;438.25;393.85;;;;;;;2.60;100.00;98542.38;7387672;19;20474;-53
2022/11/06 06:37:34;;;;;;;464.90;418.10;;;;;;;2.81;100.00;98547.91;7379904;19;20018;-48
2022/11/06 06:40:11;;;;;;;467.50;421.95;;;;;;;2.97;100.00;98545.81;7383945;19;20522;-50
2022/11/06 06:42:44;;;;;;;473.15;425.60;;;;;;;3.15;100.00;98545.34;7377716;19;20022;-53
2022/11/06 06:45:18;;;;;;;469.88;423.25;;;;;;;2.73;100.00;98549.84;7388514;19;20470;-48
2022/11/06 06:47:52;;;;;;;450.88;405.50;;;;;;;2.39;100.00;98556.72;7386182;19;20352;-49
2022/11/06 06:50:25;;;;;;;486.73;440.23;;;;;;;2.27;100.00;98557.00;7384944;19;20116;-50
2022/11/06 06:53:01;;;;;;;471.45;426.38;;;;;;;2.54;100.00;98564.16;7383900;19;20006;-48
2022/11/06 06:55:37;;;;;;;489.40;441.45;;;;;;;2.85;100.00;98564.31;7376555;19;20661;-47
2022/11/06 06:58:10;;;;;;;484.67;438.52;;;;;;;2.90;100.00;98570.22;7381534;19;20609;-51
2022/11/06 07:00:44;;;;;;;478.88;433.20;;;;;;;2.70;100.00;98572.44;7387614;19;20388;-58
2022/11/06 07:03:17;;;;;;;466.50;421.88;;;;;;;2.74;100.00;98574.09;7389301;19;20918;-49
2022/11/06 07:05:53;;;;;;;469.10;423.48;;;;;;;3.12;100.00;98571.41;7383484;19;20011;-51
2022/11/06 07:08:26;;;;;;;473.60;427.42;;;;;;;3.36;100.00;98570.81;7378913;19;20021;-48
2022/11/06 07:11:04;;;;;;;463.38;418.63;;;;;;;3.37;100.00;98568.16;7384710;19;20006;-54
2022/11/06 07:13:38;;;;;;;481.20;435.15;;;;;;;3.50;100.00;98572.13;7377692;19;20010;-59
2022/11/06 07:16:12;;;;;;;474.13;428.63;;;;;;;3.73;100.00;98567.16;7384525;19;20498;-51
2022/11/06 07:18:46;;;;;;;460.25;414.42;;;;;;;3.50;100.00;98568.72;7386837;19;20011;-52
2022/11/06 07:21:20;;;;;;;481.52;433.38;;;;;;;3.31;100.00;98576.13;7381501;19;20054;-52
2022/11/06 07:23:53;;;;;;;479.02;432.52;;;;;;;3.12;100.00;98572.28;7384079;19;20459;-51
2022/11/06 07:26:29;;;;;;;485.55;438.30;;;;;;;3.06;100.00;98571.59;7381697;19;20370;-58
2022/11/06 07:29:04;;;;;;;482.48;435.38;;;;;;;3.22;100.00;98571.16;7384608;19;20014;-50
2022/11/06 07:31:40;;;;;;;501.20;453.25;;;;;;;3.68;100.00;98565.59;7386160;19;20021;-53
2022/11/06 07:34:13;;;;;;;499.17;450.05;;;;;;;3.94;100.00;98563.16;7382670;19;20019;-48
2022/11/06 07:36:46;;;;;;;483.48;436.20;;;;;;;4.21;100.00;98559.78;7385824;19;20015;-49
2022/11/06 07:39:20;;;;;;;482.13;434.58;;;;;;;4.43;100.00;98560.84;7380522;19;20090;-56
2022/11/06 07:41:56;;;;;;;460.77;414.10;;;;;;;4.35;100.00;98558.44;7370130;19;20025;-50
2022/11/06 07:44:29;;;;;;;472.30;424.52;;;;;;;4.35;100.00;98561.06;7386599;19;20018;-50
2022/11/06 07:47:02;;;;;;;488.17;438.25;;;;;;;4.44;100.00;98559.94;7383416;19;20014;-49
2022/11/06 07:49:35;;;;;;;477.50;429.88;;;;;;;4.53;100.00;98552.69;7387616;19;20010;-52
2022/11/06 07:52:11;;;;;;;473.15;425.40;;;;;;;4.73;100.00;98559.88;7380567;19;20010;-50
2022/11/06 07:54:45;;;;;;;468.73;421.73;;;;;;;4.58;100.00;98558.63;7385944;19;20074;-48
2022/11/06 07:57:21;;;;;;;483.08;435.20;;;;;;;4.81;100.00;98553.53;7383565;19;20022;-49
2022/11/06 07:59:55;;;;;;;487.02;439.05;;;;;;;4.93;100.00;98558.34;7381216;19;20014;-51
2022/11/06 08:02:28;;;;;;;483.45;436.15;;;;;;;5.10;100.00;98557.81;7382193;19;20018;-50
2022/11/06 08:05:01;;;;;;;495.02;446.27;;;;;;;5.16;100.00;98562.84;7379814;19;20474;-52
2022/11/06 08:07:34;;;;;;;490.98;442.92;;;;;;;5.20;100.00;98567.03;7384586;19;20018;-48
2022/11/06 08:10:07;;;;;;;483.60;435.63;;;;;;;5.24;100.00;98562.56;7381162;19;20014;-49
2022/11/06 08:12:43;;;;;;;494.92;445.33;;;;;;;5.16;100.00;98564.56;7380224;19;20462;-49
2022/11/06 08:15:17;;;;;;;477.88;430.05;;;;;;;5.32;100.00;98566.63;7384608;19;20038;-50
2022/11/06 08:17:50;;;;;;;485.35;437.10;;;;;;;5.40;100.00;98566.34;7377183;19;20032;-52
2022/11/06 08:20:24;;;;;;;484.88;437.08;;;;;;;5.42;100.00;98565.41;7381643;19;20462;-51
2022/11/06 08:22:57;;;;;;;479.92;431.67;;;;;;;5.26;100.00;98571.19;7384450;19;20015;-53
2022/11/06 08:25:30;;;;;;;492.00;441.80;;;;;;;5.40;100.00;98567.22;7377108;19;20027;-52
2022/11/06 08:28:08;;;;;;;479.65;430.85;;;;;;;5.44;100.00;98571.41;7383623;19;20007;-52
2022/11/06 08:30:41;;;;;;;483.65;433.73;;;;;;;5.66;100.00;98568.94;7377441;19;20082;-48
2022/11/06 08:33:14;;;;;;;463.90;416.05;;;;;;;5.76;100.00;98563.34;7383096;19;20768;-50
2022/11/06 08:35:48;;;;;;;467.95;420.25;;;;;;;5.47;100.00;98568.72;7382112;19;20014;-51
2022/11/06 08:38:21;;;;;;;472.95;424.00;;;;;;;5.62;100.00;98552.53;7376844;19;20015;-48
2022/11/06 08:40:55;;;;;;;458.98;411.13;;;;;;;5.77;100.00;98562.41;7383718;19;20011;-49
2022/11/06 08:43:31;;;;;;;462.23;414.02;;;;;;;5.78;100.00;98566.72;7379517;19;20041;-57
2022/11/06 08:46:05;;;;;;;438.40;391.38;;;;;;;5.82;100.00;98557.91;7383247;19;20014;-48
2022/11/06 08:48:38;;;;;;;464.05;416.65;;;;;;;5.71;100.00;98562.66;7380446;19;20287;-49
2022/11/06 08:51:12;;;;;;;468.00;419.40;;;;;;;6.04;100.00;98564.06;7379817;19;20052;-48
2022/11/06 08:53:46;;;;;;;463.35;415.80;;;;;;;5.88;100.00;98562.06;7378604;19;21057;-50
2022/11/06 08:56:19;;;;;;;466.10;417.98;;;;;;;5.89;100.00;98561.16;7377158;19;20016;-56
2022/11/06 08:58:55;;;;;;;468.85;421.70;;;;;;;6.07;100.00;98563.91;7384255;19;20002;-49
2022/11/06 09:01:28;;;;;;;466.40;418.98;;;;;;;6.19;100.00;98553.03;7379318;19;20019;-48
2022/11/06 09:04:01;;;;;;;493.60;444.25;;;;;;;6.08;100.00;98557.81;7381018;19;20011;-49
2022/11/06 09:06:34;;;;;;;481.08;432.75;;;;;;;5.94;100.00;98560.06;7383463;19;20014;-49
2022/11/06 09:09:08;;;;;;;498.98;449.17;;;;;;;6.05;100.00;98557.06;7377661;19;20069;-54
2022/11/06 09:11:41;;;;;;;473.33;425.65;;;;;;;5.93;100.00;98560.97;7381201;19;20010;-52
2022/11/06 09:14:17;;;;;;;478.85;431.27;;;;;;;6.16;100.00;98558.38;7380921;19;20087;-51
2022/11/06 09:16:51;;;;;;;469.38;423.05;;;;;;;6.37;100.00;98554.97;7383502;19;20021;-48
2022/11/06 09:19:24;;;;;;;476.38;429.90;;;;;;;6.50;100.00;98548.38;7385267;19;20010;-49
2022/11/06 09:21:58;;;;;;;483.10;434.65;;;;;;;6.33;100.00;98549.94;7379570;19;20050;-59
2022/11/06 09:24:35;;;;;;;450.08;402.65;;;;;;;6.20;100.00;98539.06;7382878;19;20025;-52
2022/11/06 09:27:09;;;;;;;472.38;424.55;;;;;;;6.45;100.00;98544.25;7379443;19;20021;-47
2022/11/06 09:29:46;;;;;;;482.90;434.30;;;;;;;6.29;100.00;98537.91;7383012;19;20268;-50
2022/11/06 09:32:19;;;;;;;473.75;426.75;;;;;;;6.55;100.00;98535.16;7383823;19;20450;-49
2022/11/06 09:34:55;;;;;;;491.90;443.30;;;;;;;6.47;100.00;98529.38;7376235;19;20021;-49
2022/11/06 09:37:28;;;;;;;478.48;431.42;;;;;;;6.40;100.00;98531.34;7381192;19;20026;-48
2022/11/06 09:40:01;;;;;;;478.90;431.90;;;;;;;6.43;100.00;98533.00;7384103;19;20011;-50
2022/11/06 09:42:49;;;;;;;487.48;439.15;;;;;;;6.64;100.00;98535.63;7384413;19;20913;-54
2022/11/06 09:45:32;;;;;;;481.73;434.25;;;;;;;6.59;100.00;98534.94;7386318;19;20010;-51
2022/11/06 09:48:11;;;;;;;496.50;447.85;;;;;;;6.57;100.00;98533.31;7386601;19;20484;-49
2022/11/06 09:50:51;;;;;;;484.95;437.63;;;;;;;6.63;100.00;98535.69;7384642;19;20014;-53
2022/11/06 09:53:29;;;;;;;486.33;438.58;;;;;;;6.60;100.00;98525.34;7385741;19;20014;-51
2022/11/06 09:56:06;;;;;;;488.02;439.98;;;;;;;6.61;100.00;98527.06;7383849;19;20402;-55
2022/11/06 09:58:44;;;;;;;483.08;435.88;;;;;;;6.61;100.00;98507.00;7386321;19;20126;-50
2022/11/06 10:01:25;;;;;;;484.52;437.13;;;;;;;6.63;100.00;98517.41;7386017;19;20526;-51
2022/11/06 10:04:01;;;;;;;474.80;427.75;;;;;;;6.71;100.00;98516.19;7386155;19;21123;-51
2022/11/06 10:06:38;;;;;;;479.85;432.95;;;;;;;6.98;100.00;98515.06;7385023;19;20010;-52
2022/11/06 10:09:12;;;;;;;491.35;443.00;;;;;;;7.10;100.00;98516.34;7381276;19;20018;-49
2022/11/06 10:11:57;;;;;;;484.90;438.10;;;;;;;7.36;100.00;98516.94;7380307;19;20031;-48
2022/11/06 10:14:45;;;;;;;478.55;430.88;;;;;;;7.35;100.00;98512.63;7382880;19;20010;-53
2022/11/06 10:17:33;;;;;;;471.98;425.08;;;;;;;7.21;100.00;98514.97;7389208;19;20011;-54
2022/11/06 10:20:17;;;;;;;479.10;432.42;;;;;;;7.20;100.00;98521.13;7385184;19;20025;-48
2022/11/06 10:23:06;;;;;;;483.90;436.75;;;;;;;7.15;100.00;98525.69;7384611;19;20074;-56
2022/11/06 10:25:51;;;;;;;485.20;438.50;;;;;;;7.22;100.00;98523.66;7388517;19;20371;-51
2022/11/06 10:28:37;;;;;;;492.42;443.05;;;;;;;7.09;100.00;98519.84;7381021;19;20018;-49
2022/11/06 10:31:20;;;;;;;483.73;434.75;;;;;;;7.30;100.00;98508.50;7386141;19;20011;-48
2022/11/06 10:34:03;;;;;;;472.83;424.77;;;;;;;7.02;100.00;98508.78;7389495;19;20014;-52
2022/11/06 10:36:45;;;;;;;481.55;434.38;;;;;;;7.30;100.00;98506.75;7387373;19;20026;-48
2022/11/06 10:39:22;;;;;;;475.08;428.00;;;;;;;7.21;100.00;98501.88;7384323;19;20057;-50
2022/11/06 10:41:59;;;;;;;470.35;423.38;;;;;;;7.58;100.00;98504.63;7385981;19;20022;-52
2022/11/06 10:44:37;;;;;;;482.05;433.45;;;;;;;7.52;100.00;98499.69;7385215;19;20010;-51
2022/11/06 10:47:20;;;;;;;480.55;433.38;;;;;;;7.09;100.00;98497.19;7390611;19;20105;-50
2022/11/06 10:50:03;;;;;;;483.95;435.92;;;;;;;7.06;100.00;98492.06;7387900;19;20090;-49
2022/11/06 10:52:54;;;;;;;480.15;433.40;;;;;;;7.38;100.00;98488.94;7390120;19;20018;-53
2022/11/06 10:55:52;;;;;;;488.55;442.00;;;;;;;7.37;100.00;98489.00;7387076;19;20035;-47
2022/11/06 10:58:29;;;;;;;494.52;445.40;;;;;;;7.32;100.00;98488.38;7387937;19;20454;-51
2022/11/06 11:01:08;;;;;;;482.95;435.45;;;;;;;7.43;100.00;98484.34;7387158;19;20014;-50
2022/11/06 11:03:45;;;;;;;481.70;433.02;;;;;;;7.61;100.00;98473.09;7382218;19;20035;-49
2022/11/06 11:06:21;;;;;;;466.23;419.73;;;;;;;7.54;100.00;98470.81;7386171;19;20014;-52
2022/11/06 11:08:55;;;;;;;486.08;437.38;;;;;;;7.57;100.00;98473.28;7382577;19;20022;-53
2022/11/06 11:11:30;;;;;;;484.88;436.90;;;;;;;7.56;100.00;98472.44;7387857;19;20035;-49
2022/11/06 11:14:19;;;;;;;487.95;439.55;;;;;;;7.67;100.00;98466.72;7387216;19;20025;-49
2022/11/06 11:16:53;;;;;;;492.45;443.52;;;;;;;7.73;100.00;98464.69;7389695;19;20014;-49
2022/11/06 11:19:40;;;;;;;502.00;451.95;;;;;;;7.58;100.00;98464.53;7382670;19;20102;-52
2022/11/06 11:22:27;;;;;;;501.65;451.48;;;;;;;7.75;100.00;98462.88;7385631;19;20043;-47
2022/11/06 11:25:08;;;;;;;534.67;482.13;;;;;;;7.72;100.00;98465.63;7383755;19;20031;-47
2022/11/06 11:27:49;;;;;;;498.17;448.83;;;;;;;7.81;100.00;98453.88;7390060;19;20011;-48
2022/11/06 11:30:28;;;;;;;502.77;451.77;;;;;;;7.66;100.00;98446.72;7381988;19;20521;-52
2022/11/06 11:33:02;;;;;;;485.15;436.50;;;;;;;7.78;100.00;98446.16;7386910;19;20014;-50
2022/11/06 11:35:38;;;;;;;533.80;481.05;;;;;;;7.73;100.00;98441.13;7384429;19;20018;-57
2022/11/06 11:38:21;;;;;;;501.33;451.95;;;;;;;8.00;100.00;98442.50;7389484;19;20046;-52
2022/11/06 11:40:55;;;;;;;486.45;437.67;;;;;;;7.86;100.00;98444.91;7387991;19;20022;-58
2022/11/06 11:43:31;;;;;;;488.25;439.10;;;;;;;7.92;100.00;98434.16;7386377;19;20014;-49
2022/11/06 11:46:24;;;;;;;482.23;433.48;;;;;;;8.19;100.00;98438.13;7389105;19;20014;-52
2022/11/06 11:48:58;;;;;;;465.92;418.77;;;;;;;8.02;100.00;98435.41;7388525;19;20014;-47
2022/11/06 11:51:35;;;;;;;473.13;424.63;;;;;;;8.23;100.00;98429.22;7384500;19;20498;-51
2022/11/06 11:54:25;;;;;;;477.83;428.83;;;;;;;8.41;100.00;98426.66;7385988;19;20031;-50
2022/11/06 11:57:01;;;;;;;490.08;440.42;;;;;;;8.56;100.00;98418.88;7384271;19;20082;-57