Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:00:57;;;;;;;40.60;27.67;;;;;;;5.76;100.00;96892.84;5040416;28;20766;-84
2022/03/16 00:03:45;;;;;;;41.87;28.93;;;;;;;5.81;100.00;96893.38;5053301;28;20094;-85
2022/03/16 00:06:11;;;;;;;44.27;28.93;;;;;;;5.88;100.00;96889.34;5027579;28;20032;-84
2022/03/16 00:08:39;;;;;;;42.67;29.77;;;;;;;5.84;100.00;96889.69;5031563;28;20114;-85
2022/03/16 00:11:10;;;;;;;43.87;30.63;;;;;;;5.90;100.00;96895.28;5019262;28;20511;-84
2022/03/16 00:13:38;;;;;;;46.70;31.73;;;;;;;5.89;100.00;96887.56;5052244;28;20032;-85
2022/03/16 00:16:05;;;;;;;47.17;31.03;;;;;;;5.87;100.00;96892.91;5045233;28;20037;-85
2022/03/16 00:18:31;;;;;;;47.63;31.50;;;;;;;5.91;100.00;96894.34;5037966;28;20047;-84
2022/03/16 00:21:19;;;;;;;49.47;32.40;;;;;;;5.96;100.00;96894.03;5058065;28;20039;-84
2022/03/16 00:23:48;;;;;;;45.87;31.37;;;;;;;5.89;100.00;96888.38;5036490;28;20043;-84
2022/03/16 00:26:15;;;;;;;48.77;33.43;;;;;;;5.94;100.00;96889.88;5046195;28;20414;-84
2022/03/16 00:28:42;;;;;;;44.27;30.87;;;;;;;5.80;100.00;96890.84;5036772;28;20043;-85
2022/03/16 00:31:20;;;;;;;47.53;33.87;;;;;;;5.81;100.00;96890.75;5034260;28;20040;-84
2022/03/16 00:33:47;;;;;;;48.00;31.30;;;;;;;5.83;100.00;96898.47;5053626;28;20511;-85
2022/03/16 00:36:17;;;;;;;46.93;31.17;;;;;;;5.74;100.00;96894.75;5038291;28;20031;-85
2022/03/16 00:38:43;;;;;;;44.93;29.33;;;;;;;5.79;100.00;96891.81;5054977;28;20123;-84
2022/03/16 00:41:25;;;;;;;46.13;31.20;;;;;;;5.83;100.00;96886.22;5037758;28;20120;-85
2022/03/16 00:43:52;;;;;;;43.43;28.63;;;;;;;5.81;100.00;96888.13;5042899;28;20035;-84
2022/03/16 00:46:19;;;;;;;44.33;30.13;;;;;;;5.82;100.00;96889.81;5033496;28;20033;-86
2022/03/16 00:48:45;;;;;;;46.33;30.27;;;;;;;5.85;100.00;96897.41;5029091;28;20090;-85
2022/03/16 00:51:19;;;;;;;44.50;30.27;;;;;;;5.91;100.00;96885.69;5055046;28;20037;-85
2022/03/16 00:53:47;;;;;;;48.27;29.80;;;;;;;5.89;100.00;96891.00;5053337;28;20040;-86
2022/03/16 00:56:19;;;;;;;43.27;29.37;;;;;;;5.89;100.00;96891.00;5033577;28;20108;-85
2022/03/16 00:58:47;;;;;;;40.57;27.97;;;;;;;5.86;100.00;96891.22;5034514;28;20067;-86
2022/03/16 01:01:15;;;;;;;42.17;29.03;;;;;;;5.89;100.00;96887.56;5039334;28;20032;-86
2022/03/16 01:03:47;;;;;;;44.03;29.77;;;;;;;5.78;100.00;96890.97;5051227;28;20049;-85
2022/03/16 01:06:20;;;;;;;46.07;28.30;;;;;;;5.80;100.00;96891.72;5037387;28;20621;-86
2022/03/16 01:08:50;;;;;;;45.97;30.10;;;;;;;5.89;100.00;96903.22;5036562;28;20049;-86
2022/03/16 01:11:16;;;;;;;40.73;29.67;;;;;;;5.93;100.00;96893.41;5068762;28;20020;-86
2022/03/16 01:13:43;;;;;;;48.67;30.20;;;;;;;5.90;100.00;96889.22;5036130;28;20042;-86
2022/03/16 01:16:10;;;;;;;43.77;30.43;;;;;;;5.81;100.00;96888.13;5050213;28;20475;-86
2022/03/16 01:18:45;;;;;;;47.13;29.23;;;;;;;5.91;100.00;96894.34;5031833;28;20020;-86
2022/03/16 01:21:19;;;;;;;42.93;29.77;;;;;;;5.87;100.00;96895.53;5016782;28;20045;-86
2022/03/16 01:23:48;;;;;;;41.20;28.10;;;;;;;5.86;100.00;96893.00;5055765;28;20048;-86
2022/03/16 01:26:23;;;;;;;41.07;29.87;;;;;;;5.80;100.00;96893.47;5018009;28;20029;-86
2022/03/16 01:28:49;;;;;;;43.03;30.10;;;;;;;5.83;100.00;96888.84;5029977;28;20036;-86
2022/03/16 01:31:21;;;;;;;44.60;28.90;;;;;;;5.71;100.00;96887.16;5025758;28;20521;-86
2022/03/16 01:33:53;;;;;;;44.30;29.80;;;;;;;5.77;100.00;96894.53;5022931;28;20136;-86
2022/03/16 01:36:20;;;;;;;45.97;30.60;;;;;;;5.84;100.00;96895.75;5014706;28;20051;-86
2022/03/16 01:38:50;;;;;;;41.57;29.93;;;;;;;5.83;100.00;96890.63;5032702;28;20049;-87
2022/03/16 01:41:22;;;;;;;43.37;30.20;;;;;;;5.88;100.00;96888.53;5014264;28;20099;-86
2022/03/16 01:44:05;;;;;;;44.05;29.65;;;;;;;5.87;100.00;96885.09;5057650;28;20056;-86
2022/03/16 01:46:31;;;;;;;45.47;30.63;;;;;;;5.81;100.00;96895.97;5029634;28;20479;-86
2022/03/16 01:48:58;;;;;;;44.43;30.20;;;;;;;5.85;100.00;96894.78;5017278;28;20044;-86
2022/03/16 01:51:30;;;;;;;43.53;30.47;;;;;;;5.86;100.00;96885.19;5013371;28;20488;-86
2022/03/16 01:53:57;;;;;;;46.93;30.13;;;;;;;5.88;100.00;96885.91;5028403;28;20072;-85
2022/03/16 01:56:24;;;;;;;44.27;29.50;;;;;;;5.75;100.00;96888.59;5024475;28;20120;-86
2022/03/16 01:58:55;;;;;;;44.30;30.00;;;;;;;5.75;100.00;96880.75;5017784;28;20044;-85
2022/03/16 02:01:25;;;;;;;43.15;30.50;;;;;;;5.70;100.00;96888.13;5058322;28;20128;-85
2022/03/16 02:03:52;;;;;;;43.30;29.27;;;;;;;5.68;100.00;96884.78;5022602;28;20037;-86
2022/03/16 02:06:18;;;;;;;44.87;30.73;;;;;;;5.76;100.00;96892.03;5022477;28;20114;-86
2022/03/16 02:09:13;;;;;;;45.80;31.30;;;;;;;5.79;100.00;96889.19;5023430;28;20526;-86
2022/03/16 02:11:41;;;;;;;45.50;30.23;;;;;;;5.65;100.00;96895.44;5025217;28;20067;-85
2022/03/16 02:14:08;;;;;;;46.33;30.90;;;;;;;5.65;100.00;96890.22;5020670;28;20340;-86
2022/03/16 02:16:36;;;;;;;48.13;31.23;;;;;;;5.63;100.00;96889.47;5036620;28;20634;-85
2022/03/16 02:19:21;;;;;;;48.33;32.10;;;;;;;5.63;100.00;96892.09;5029708;28;20115;-86
2022/03/16 02:22:01;;;;;;;53.83;32.17;;;;;;;5.67;100.00;96897.00;5051396;28;20538;-86
2022/03/16 02:24:29;;;;;;;44.83;31.20;;;;;;;5.64;100.00;96889.38;5016224;28;20173;-84
2022/03/16 02:27:18;;;;;;;48.37;31.90;;;;;;;5.57;100.00;96900.41;5033486;28;20036;-85
2022/03/16 02:29:46;;;;;;;49.43;31.30;;;;;;;5.64;100.00;96894.59;5039685;28;20136;-85
2022/03/16 02:32:14;;;;;;;46.97;31.47;;;;;;;5.60;100.00;96898.38;5035808;28;20041;-85
2022/03/16 02:34:44;;;;;;;45.70;29.97;;;;;;;5.53;100.00;96902.38;5039115;28;20052;-85
2022/03/16 02:37:20;;;;;;;46.60;30.70;;;;;;;5.51;100.00;96901.66;5068969;28;20040;-85
2022/03/16 02:39:47;;;;;;;45.35;30.73;;;;;;;5.57;100.00;96910.81;5050825;28;20041;-85
2022/03/16 02:42:16;;;;;;;43.57;29.37;;;;;;;5.47;100.00;96907.22;5023861;28;20032;-85
2022/03/16 02:44:48;;;;;;;47.33;28.43;;;;;;;5.40;100.00;96912.88;5039081;28;20040;-86
2022/03/16 02:47:13;;;;;;;43.37;28.57;;;;;;;5.37;100.00;96913.09;5037118;28;20045;-85
2022/03/16 02:49:48;;;;;;;42.00;25.67;;;;;;;5.25;100.00;96908.75;5037289;28;20040;-85
2022/03/16 02:52:18;;;;;;;46.33;29.20;;;;;;;5.25;100.00;96913.13;5055795;28;20546;-85
2022/03/16 02:54:50;;;;;;;41.33;27.60;;;;;;;5.30;100.00;96918.84;5040273;28;20467;-85
2022/03/16 02:57:24;;;;;;;43.07;26.37;;;;;;;5.27;100.00;96927.75;5050323;28;20056;-85
2022/03/16 02:59:52;;;;;;;37.90;26.47;;;;;;;5.22;100.00;96924.63;5060653;28;20028;-85
2022/03/16 03:02:17;;;;;;;40.00;25.37;;;;;;;5.09;100.00;96934.25;5038321;28;20028;-85
2022/03/16 03:04:53;;;;;;;39.20;27.10;;;;;;;5.02;100.00;96925.19;5050756;28;20060;-85
2022/03/16 03:07:28;;;;;;;39.85;25.58;;;;;;;5.03;100.00;96927.72;5036624;28;20032;-85
2022/03/16 03:09:57;;;;;;;36.60;24.73;;;;;;;4.95;100.00;96936.03;5032487;28;20448;-85
2022/03/16 03:12:26;;;;;;;39.53;26.07;;;;;;;4.94;100.00;96937.00;5057669;28;20033;-85
2022/03/16 03:14:57;;;;;;;39.70;26.77;;;;;;;4.97;100.00;96943.78;5056732;28;20399;-84
2022/03/16 03:17:28;;;;;;;39.80;27.27;;;;;;;4.89;100.00;96936.47;5058750;28;20048;-85
2022/03/16 03:20:26;;;;;;;39.53;28.17;;;;;;;4.83;100.00;96928.25;5031297;28;20037;-85
2022/03/16 03:22:53;;;;;;;40.60;27.57;;;;;;;4.84;100.00;96935.13;5016336;28;20029;-85
2022/03/16 03:25:20;;;;;;;36.17;25.23;;;;;;;4.82;100.00;96927.41;5022913;28;20479;-85
2022/03/16 03:27:46;;;;;;;34.90;25.47;;;;;;;4.72;100.00;96931.59;5037913;28;20033;-85
2022/03/16 03:30:13;;;;;;;34.60;23.77;;;;;;;4.78;100.00;96931.19;5036902;28;20415;-85
2022/03/16 03:32:39;;;;;;;35.30;24.47;;;;;;;4.70;100.00;96936.09;5037547;28;20399;-85
2022/03/16 03:35:07;;;;;;;35.13;25.43;;;;;;;4.67;100.00;96936.31;5012903;28;20120;-85
2022/03/16 03:37:34;;;;;;;38.37;25.97;;;;;;;4.63;100.00;96937.47;5024075;28;20025;-85
2022/03/16 03:40:08;;;;;;;36.50;24.77;;;;;;;4.60;100.00;96932.47;5016096;28;20034;-85
2022/03/16 03:42:39;;;;;;;36.93;25.67;;;;;;;4.64;100.00;96944.31;5048859;28;20626;-85
2022/03/16 03:45:25;;;;;;;37.37;25.47;;;;;;;4.55;100.00;96945.78;5018215;28;20037;-85
2022/03/16 03:47:51;;;;;;;42.87;27.03;;;;;;;4.44;100.00;96945.69;5036791;28;20132;-85
2022/03/16 03:50:25;;;;;;;44.73;28.97;;;;;;;4.41;100.00;96944.13;5026533;28;20103;-85
2022/03/16 03:53:02;;;;;;;43.35;28.92;;;;;;;4.37;100.00;96942.66;5026853;28;20037;-85
2022/03/16 03:55:27;;;;;;;43.37;27.47;;;;;;;4.33;100.00;96948.19;5034718;28;20400;-85
2022/03/16 03:57:53;;;;;;;41.53;29.57;;;;;;;4.29;100.00;96946.69;5016585;28;20025;-86
2022/03/16 04:00:31;;;;;;;41.83;28.67;;;;;;;4.25;100.00;96954.72;5036482;28;20431;-86
2022/03/16 04:03:08;;;;;;;39.83;25.67;;;;;;;4.14;100.00;96962.41;5062590;28;20086;-86
2022/03/16 04:05:44;;;;;;;41.93;28.10;;;;;;;4.13;100.00;96965.13;5009491;28;20022;-86
2022/03/16 04:08:10;;;;;;;40.23;28.07;;;;;;;4.12;100.00;96973.84;5051047;28;20033;-86
2022/03/16 04:10:39;;;;;;;39.97;27.53;;;;;;;4.10;100.00;96970.53;5035889;28;20031;-86
2022/03/16 04:13:13;;;;;;;41.73;28.43;;;;;;;4.09;100.00;96974.91;5039374;28;20078;-86
2022/03/16 04:15:38;;;;;;;42.87;28.07;;;;;;;4.00;100.00;96970.31;5038913;28;20029;-86
2022/03/16 04:18:04;;;;;;;39.90;27.23;;;;;;;4.05;100.00;96983.00;5045989;28;20605;-86
2022/03/16 04:20:30;;;;;;;39.33;27.20;;;;;;;3.95;100.00;96981.00;5045776;28;20107;-87
2022/03/16 04:22:56;;;;;;;40.33;27.80;;;;;;;3.96;100.00;96980.09;5038576;28;20021;-87
2022/03/16 04:25:22;;;;;;;36.97;26.53;;;;;;;3.97;100.00;96984.34;5036913;28;20036;-86
2022/03/16 04:27:48;;;;;;;40.17;26.73;;;;;;;3.93;100.00;96985.50;5038365;28;20056;-86
2022/03/16 04:30:14;;;;;;;37.93;26.83;;;;;;;3.95;100.00;96982.78;5056570;28;20063;-86
2022/03/16 04:32:39;;;;;;;38.63;26.53;;;;;;;3.96;100.00;96990.50;5046655;28;20167;-87
2022/03/16 04:35:06;;;;;;;40.53;27.57;;;;;;;3.95;100.00;96982.78;5047054;28;20036;-87
2022/03/16 04:37:32;;;;;;;39.83;26.80;;;;;;;3.89;100.00;96990.97;5033976;28;20029;-87
2022/03/16 04:39:58;;;;;;;38.70;27.73;;;;;;;3.92;100.00;96991.63;5042301;28;20048;-87
2022/03/16 04:42:24;;;;;;;40.90;28.17;;;;;;;3.88;100.00;96991.91;5047098;28;20839;-86
2022/03/16 04:44:50;;;;;;;40.93;27.53;;;;;;;3.90;100.00;96990.06;5038880;28;20044;-87
2022/03/16 04:47:16;;;;;;;36.53;25.50;;;;;;;3.85;100.00;96995.53;5050727;28;20041;-87
2022/03/16 04:49:42;;;;;;;38.60;26.73;;;;;;;3.87;100.00;96998.88;5053771;28;20540;-88
2022/03/16 04:52:13;;;;;;;38.67;26.30;;;;;;;3.88;100.00;96991.91;5038458;28;20031;-88
2022/03/16 04:54:39;;;;;;;41.83;27.30;;;;;;;3.93;100.00;96995.91;5037403;28;20074;-88
2022/03/16 04:57:04;;;;;;;40.80;28.03;;;;;;;3.87;100.00;96996.28;5038078;28;20094;-88
2022/03/16 04:59:30;;;;;;;36.23;25.60;;;;;;;3.85;100.00;96995.53;5033485;28;20054;-87
2022/03/16 05:01:56;;;;;;;42.17;27.47;;;;;;;3.82;100.00;97000.13;5048042;28;20028;-88
2022/03/16 05:04:22;;;;;;;39.47;26.17;;;;;;;3.84;100.00;96996.47;5050942;28;20390;-88
2022/03/16 05:06:47;;;;;;;38.57;26.10;;;;;;;3.88;100.00;96995.34;5035611;28;20036;-88
2022/03/16 05:09:13;;;;;;;38.27;27.00;;;;;;;3.88;100.00;96995.34;5053941;28;20056;-88
2022/03/16 05:11:41;;;;;;;38.83;26.23;;;;;;;3.94;100.00;96996.72;5039777;28;20554;-88
2022/03/16 05:14:09;;;;;;;40.87;28.80;;;;;;;3.88;100.00;97005.75;5052914;28;20047;-88
2022/03/16 05:16:35;;;;;;;38.23;26.33;;;;;;;3.86;100.00;97010.25;5038433;28;20021;-88
2022/03/16 05:19:01;;;;;;;40.73;26.57;;;;;;;3.82;100.00;97011.34;5022369;28;20033;-88
2022/03/16 05:21:27;;;;;;;39.47;26.70;;;;;;;3.79;100.00;97019.38;5035850;28;20025;-88
2022/03/16 05:23:53;;;;;;;39.13;26.80;;;;;;;3.84;100.00;97019.91;5044586;28;20092;-88
2022/03/16 05:26:19;;;;;;;41.20;26.93;;;;;;;3.91;100.00;97021.19;5060288;28;20039;-88
2022/03/16 05:28:45;;;;;;;38.70;27.17;;;;;;;3.96;100.00;97029.53;5053197;28;20024;-88
2022/03/16 05:31:11;;;;;;;39.40;27.23;;;;;;;3.96;100.00;97026.94;5047758;28;20035;-89
2022/03/16 05:33:37;;;;;;;37.03;25.70;;;;;;;3.97;100.00;97032.97;5032194;28;20064;-88
2022/03/16 05:36:03;;;;;;;35.67;26.20;;;;;;;3.97;100.00;97025.16;5031339;28;20116;-88
2022/03/16 05:38:29;;;;;;;38.83;25.20;;;;;;;3.97;100.00;97023.38;5049505;28;20031;-89
2022/03/16 05:40:55;;;;;;;37.03;25.77;;;;;;;3.97;100.00;97026.00;5038824;28;20563;-88
2022/03/16 05:43:22;;;;;;;36.20;25.93;;;;;;;3.83;100.00;97031.25;5041272;28;20749;-88
2022/03/16 05:45:57;;;;;;;33.53;23.53;;;;;;;3.85;100.00;97029.38;5038167;28;20127;-88
2022/03/16 05:48:25;;;;;;;38.43;26.47;;;;;;;3.91;100.00;97033.34;5036704;28;20096;-89
2022/03/16 05:50:51;;;;;;;36.50;25.93;;;;;;;3.89;100.00;97025.66;5028895;28;20040;-88
2022/03/16 05:53:17;;;;;;;36.73;25.03;;;;;;;3.95;100.00;97020.03;5038896;28;20043;-89
2022/03/16 05:55:43;;;;;;;35.63;25.40;;;;;;;3.90;100.00;97022.13;5044143;28;20040;-88
2022/03/16 05:58:08;;;;;;;34.87;23.17;;;;;;;3.89;100.00;97014.38;5049697;28;20046;-89
2022/03/16 06:00:35;;;;;;;33.27;23.47;;;;;;;3.84;100.00;97012.09;5038022;28;20081;-89
2022/03/16 06:03:00;;;;;;;35.20;24.80;;;;;;;3.87;100.00;97013.69;5049053;28;20125;-88
2022/03/16 06:05:30;;;;;;;30.70;21.00;;;;;;;3.91;100.00;97012.53;5030374;28;20056;-89
2022/03/16 06:07:57;;;;;;;32.87;23.77;;;;;;;3.91;100.00;97020.34;5037840;28;20456;-89
2022/03/16 06:10:23;;;;;;;34.30;24.83;;;;;;;3.95;100.00;97012.22;5053250;28;20020;-87
2022/03/16 06:13:00;;;;;;;31.93;22.53;;;;;;;3.96;100.00;97015.69;5046260;28;20120;-87
2022/03/16 06:15:29;;;;;;;32.57;22.93;;;;;;;3.93;100.00;97024.53;5036189;28;20033;-88
2022/03/16 06:17:57;;;;;;;31.00;21.57;;;;;;;3.99;100.00;97026.72;5050266;28;20036;-88
2022/03/16 06:20:36;;;;;;;34.33;23.33;;;;;;;3.97;100.00;97023.38;5038033;28;20142;-88
2022/03/16 06:23:15;;;;;;;31.73;22.27;;;;;;;4.00;100.00;97023.19;5054033;28;20032;-88
2022/03/16 06:25:41;;;;;;;32.47;22.57;;;;;;;4.06;100.00;97026.31;5034220;28;20029;-88
2022/03/16 06:28:07;;;;;;;31.90;22.87;;;;;;;3.93;100.00;97037.53;5028772;28;20060;-88
2022/03/16 06:30:33;;;;;;;31.67;22.40;;;;;;;4.02;100.00;97033.50;5024350;28;20638;-87
2022/03/16 06:32:58;;;;;;;33.00;22.70;;;;;;;3.97;100.00;97036.41;5033196;28;20120;-88
2022/03/16 06:35:24;;;;;;;33.57;23.30;;;;;;;4.01;100.00;97040.47;5039420;28;20067;-88
2022/03/16 06:37:50;;;;;;;32.07;22.80;;;;;;;3.91;100.00;97049.78;5052951;28;20474;-88
2022/03/16 06:40:16;;;;;;;37.93;28.03;;;;;;;3.96;100.00;97052.13;5032743;28;20041;-88
2022/03/16 06:42:51;;;;;;;33.90;24.07;;;;;;;4.00;100.00;97051.81;5035973;28;20025;-88
2022/03/16 06:45:17;;;;;;;31.20;22.77;;;;;;;4.03;100.00;97040.38;5035494;28;20043;-88
2022/03/16 06:47:44;;;;;;;35.33;25.70;;;;;;;3.98;100.00;97043.25;5053849;28;20112;-88
2022/03/16 06:50:10;;;;;;;33.73;23.90;;;;;;;3.99;100.00;97047.56;5035459;28;20123;-88
2022/03/16 06:52:36;;;;;;;36.63;24.40;;;;;;;4.01;100.00;97048.28;5030762;28;20448;-88
2022/03/16 06:55:01;;;;;;;33.80;23.73;;;;;;;4.01;100.00;97057.84;5041773;28;20135;-87
2022/03/16 06:57:27;;;;;;;34.93;24.67;;;;;;;4.10;100.00;97048.63;5036572;28;20032;-88
2022/03/16 06:59:55;;;;;;;37.03;24.33;;;;;;;4.04;100.00;97059.44;5029735;28;20029;-88
2022/03/16 07:02:20;;;;;;;39.00;25.80;;;;;;;4.32;100.00;97054.09;5034080;28;20033;-88
2022/03/16 07:04:46;;;;;;;37.30;25.83;;;;;;;4.30;100.00;97050.78;5039086;28;20033;-89
2022/03/16 07:07:12;;;;;;;36.50;25.03;;;;;;;4.55;100.00;97056.97;5035679;28;20047;-88
2022/03/16 07:09:38;;;;;;;35.80;24.03;;;;;;;4.70;100.00;97062.00;5033350;28;20041;-88
2022/03/16 07:12:08;;;;;;;35.57;23.80;;;;;;;4.66;100.00;97059.66;5038133;28;20025;-88
2022/03/16 07:14:35;;;;;;;35.33;23.23;;;;;;;4.93;100.00;97057.84;5038153;28;20105;-88
2022/03/16 07:17:02;;;;;;;32.07;23.27;;;;;;;4.84;100.00;97062.84;5036928;28;20095;-88
2022/03/16 07:19:29;;;;;;;33.03;22.80;;;;;;;4.92;100.00;97053.53;5024919;28;20463;-87
2022/03/16 07:21:59;;;;;;;30.17;21.97;;;;;;;4.91;100.00;97054.50;5027449;28;20032;-88
2022/03/16 07:24:27;;;;;;;32.73;23.57;;;;;;;4.66;100.00;97062.28;5045126;28;20028;-88
2022/03/16 07:26:55;;;;;;;31.27;22.43;;;;;;;4.80;100.00;97059.59;5039127;28;20059;-88
2022/03/16 07:29:22;;;;;;;31.50;21.23;;;;;;;5.08;100.00;97052.50;5037036;28;20029;-87
2022/03/16 07:32:22;;;;;;;31.30;22.40;;;;;;;5.01;100.00;97057.31;5037365;28;20047;-87
2022/03/16 07:34:48;;;;;;;32.23;22.03;;;;;;;5.16;100.00;97055.41;5037007;28;20041;-87
2022/03/16 07:37:15;;;;;;;28.40;19.70;;;;;;;4.61;100.00;97061.75;5040440;28;20063;-87
2022/03/16 07:39:41;;;;;;;29.90;21.97;;;;;;;4.83;100.00;97074.19;5036500;28;20043;-86
2022/03/16 07:42:08;;;;;;;30.20;20.93;;;;;;;4.98;100.00;97073.16;5035456;28;20123;-88
2022/03/16 07:44:35;;;;;;;30.57;21.00;;;;;;;4.94;100.00;97082.97;5059754;28;20196;-87
2022/03/16 07:47:02;;;;;;;28.40;20.33;;;;;;;5.15;100.00;97074.59;5041460;28;20032;-87
2022/03/16 07:49:30;;;;;;;29.03;20.47;;;;;;;5.39;100.00;97082.50;5055998;28;20032;-87
2022/03/16 07:51:55;;;;;;;29.40;19.27;;;;;;;5.37;100.00;97090.47;5026033;28;20025;-86
2022/03/16 07:54:21;;;;;;;29.27;20.37;;;;;;;5.42;100.00;97082.31;5045551;28;20036;-87
2022/03/16 07:56:47;;;;;;;24.70;18.07;;;;;;;5.49;100.00;97086.16;5036406;28;20032;-87
2022/03/16 07:59:14;;;;;;;25.17;18.37;;;;;;;5.46;100.00;97085.53;5057148;28;20487;-87
2022/03/16 08:01:41;;;;;;;27.20;19.40;;;;;;;5.50;100.00;97092.19;5044046;28;20038;-88
2022/03/16 08:04:07;;;;;;;26.03;18.63;;;;;;;5.54;100.00;97091.06;5031371;28;20033;-88
2022/03/16 08:06:34;;;;;;;27.03;18.33;;;;;;;5.52;100.00;97093.78;5037928;28;20048;-88
2022/03/16 08:09:00;;;;;;;25.53;18.20;;;;;;;5.52;100.00;97093.78;5049025;28;20068;-87
2022/03/16 08:11:26;;;;;;;27.07;18.73;;;;;;;5.99;100.00;97084.38;5030872;28;20063;-88
2022/03/16 08:13:51;;;;;;;26.57;18.77;;;;;;;6.40;100.00;97083.16;5034768;28;20124;-88
2022/03/16 08:16:17;;;;;;;25.70;18.00;;;;;;;6.18;100.00;97102.19;5040310;28;20032;-88
2022/03/16 08:18:43;;;;;;;24.13;17.80;;;;;;;6.40;100.00;97098.00;5051698;28;20738;-88
2022/03/16 08:21:08;;;;;;;28.83;18.70;;;;;;;6.44;100.00;97104.66;5053730;28;20036;-88
2022/03/16 08:23:34;;;;;;;25.30;18.83;;;;;;;6.13;100.00;97099.88;5033651;28;20025;-88
2022/03/16 08:26:01;;;;;;;23.63;17.43;;;;;;;6.66;100.00;97106.56;5033588;28;20494;-87
2022/03/16 08:28:27;;;;;;;25.77;19.60;;;;;;;6.37;100.00;97112.97;5064866;28;20123;-87
2022/03/16 08:30:53;;;;;;;24.83;17.80;;;;;;;6.96;100.00;97111.28;5034217;28;20116;-87
2022/03/16 08:33:27;;;;;;;22.33;16.53;;;;;;;6.47;100.00;97115.75;5038526;28;20069;-87
2022/03/16 08:35:53;;;;;;;25.50;17.00;;;;;;;6.65;100.00;97113.56;5042565;28;20048;-87
2022/03/16 08:38:18;;;;;;;23.43;17.10;;;;;;;6.51;100.00;97124.19;5038382;28;20020;-87
2022/03/16 08:40:44;;;;;;;21.23;15.97;;;;;;;6.57;100.00;97126.34;5035548;28;20183;-88
2022/03/16 08:43:10;;;;;;;22.17;16.53;;;;;;;7.22;100.00;97119.78;5034101;28;20044;-86
2022/03/16 08:45:36;;;;;;;20.23;15.77;;;;;;;7.17;100.00;97117.50;5025024;28;20030;-87
2022/03/16 08:48:02;;;;;;;21.30;15.67;;;;;;;6.64;100.00;97109.28;5038743;28;20035;-86
2022/03/16 08:50:31;;;;;;;21.90;15.83;;;;;;;7.41;100.00;97114.81;5034461;28;20039;-87
2022/03/16 08:53:06;;;;;;;18.80;14.67;;;;;;;7.68;100.00;97103.13;5039182;28;20040;-87
2022/03/16 08:55:31;;;;;;;19.20;14.60;;;;;;;8.17;100.00;97105.31;5048810;28;20042;-87
2022/03/16 08:57:57;;;;;;;18.87;14.27;;;;;;;8.61;100.00;97095.66;5034780;28;20146;-87
2022/03/16 09:00:24;;;;;;;18.67;14.47;;;;;;;8.01;100.00;97105.72;5043710;28;20048;-87
2022/03/16 09:02:50;;;;;;;18.33;13.67;;;;;;;7.75;100.00;97102.53;5033268;28;20123;-85
2022/03/16 09:05:17;;;;;;;18.43;12.97;;;;;;;8.15;100.00;97086.28;5046850;28;20112;-86
2022/03/16 09:07:43;;;;;;;16.93;12.77;;;;;;;7.95;100.00;97094.91;5039473;28;20039;-87
2022/03/16 09:10:12;;;;;;;15.50;12.60;;;;;;;8.60;100.00;97087.94;5038792;28;20044;-86
2022/03/16 09:12:39;;;;;;;17.13;13.30;;;;;;;8.07;100.00;97096.53;5036196;28;20082;-86
2022/03/16 09:15:05;;;;;;;18.37;13.23;;;;;;;8.23;100.00;97091.72;5034807;28;20033;-87
2022/03/16 09:17:39;;;;;;;18.10;12.90;;;;;;;8.56;100.00;97090.00;5049264;28;20064;-87
2022/03/16 09:20:05;;;;;;;17.33;13.10;;;;;;;8.32;100.00;97090.16;5037624;28;20098;-86
2022/03/16 09:22:31;;;;;;;17.63;12.60;;;;;;;8.80;100.00;97088.94;5036113;28;20078;-86
2022/03/16 09:24:56;;;;;;;16.67;12.63;;;;;;;9.62;97.79;97081.06;5035261;28;20033;-86
2022/03/16 09:27:23;;;;;;;15.40;11.40;;;;;;;10.28;90.16;97075.34;5046417;28;20046;-86
2022/03/16 09:29:49;;;;;;;16.77;12.53;;;;;;;10.03;94.91;97066.16;5030495;28;20074;-86
2022/03/16 09:32:16;;;;;;;14.80;11.63;;;;;;;10.34;90.58;97069.53;5047985;28;20021;-86
2022/03/16 09:34:42;;;;;;;14.07;10.80;;;;;;;10.14;89.81;97077.38;5037097;28;20502;-86
2022/03/16 09:37:13;;;;;;;16.67;11.17;;;;;;;10.42;87.50;97074.09;5030116;28;20079;-85
2022/03/16 09:39:38;;;;;;;15.03;11.33;;;;;;;10.01;91.23;97070.69;5046833;28;20033;-85
2022/03/16 09:42:12;;;;;;;15.70;11.47;;;;;;;9.33;92.37;97071.28;5041099;28;20062;-85
2022/03/16 09:44:39;;;;;;;14.63;11.37;;;;;;;10.06;91.54;97058.81;5033877;28;20033;-85
2022/03/16 09:47:08;;;;;;;14.40;11.17;;;;;;;9.97;89.37;97053.56;5027960;28;20042;-86
2022/03/16 09:49:36;;;;;;;14.20;11.83;;;;;;;10.20;87.72;97054.16;5050913;28;20025;-86
2022/03/16 09:52:04;;;;;;;13.50;9.93;;;;;;;9.89;90.05;97051.56;5046952;28;20039;-86
2022/03/16 09:54:30;;;;;;;13.80;10.47;;;;;;;10.73;83.92;97051.09;5033989;28;20029;-86
2022/03/16 09:56:56;;;;;;;13.30;10.60;;;;;;;9.65;88.67;97042.25;5050753;28;20055;-84
2022/03/16 09:59:22;;;;;;;14.07;11.17;;;;;;;10.70;87.29;97046.16;5036226;28;20456;-85
2022/03/16 10:01:55;;;;;;;13.90;10.77;;;;;;;11.34;78.28;97029.66;5052572;28;20100;-85
2022/03/16 10:04:35;;;;;;;15.50;12.07;;;;;;;11.32;78.88;97026.31;5025983;28;20033;-85
2022/03/16 10:07:01;;;;;;;14.90;10.93;;;;;;;11.24;79.70;97039.41;5060115;28;20538;-85
2022/03/16 10:15:10;;;;;;;17.23;12.77;;;;;;;11.62;80.26;97027.03;5052027;28;20490;-85
2022/03/16 10:18:09;;;;;;;;;;;;;;;12.21;81.77;97026.56;5028187;28;20032;-85
2022/03/16 10:20:39;;;;;;;14.37;10.87;;;;;;;11.87;78.80;97007.94;5028704;28;20434;-85
2022/03/16 10:23:09;;;;;;;13.30;10.70;;;;;;;12.05;80.47;97001.84;5012765;28;20061;-83
2022/03/16 10:25:59;;;;;;;13.70;10.73;;;;;;;11.56;80.42;97002.91;5015422;28;20052;-85
2022/03/16 10:28:32;;;;;;;13.93;10.73;;;;;;;11.93;78.93;96999.41;5029275;28;20026;-85
2022/03/16 10:31:02;;;;;;;13.43;10.77;;;;;;;11.51;81.63;97005.19;5024079;28;20045;-85
2022/03/16 10:33:31;;;;;;;14.90;11.53;;;;;;;11.77;79.22;97004.50;5017543;28;20101;-85
2022/03/16 10:36:04;;;;;;;13.40;10.13;;;;;;;12.12;79.45;97009.00;5012394;28;20036;-85
2022/03/16 10:38:39;;;;;;;13.55;10.95;;;;;;;12.12;77.68;97008.19;5028430;28;20053;-85
2022/03/16 10:41:14;;;;;;;14.47;11.30;;;;;;;12.09;78.45;97008.47;5017902;28;20037;-86
2022/03/16 10:46:34;;;;;;;12.80;10.37;;;;;;;11.96;77.97;97006.19;5031816;28;20029;-85
2022/03/16 10:49:05;;;;;;;13.93;10.73;;;;;;;12.17;77.46;97001.50;4999490;28;20337;-85
2022/03/16 10:51:32;;;;;;;13.10;10.10;;;;;;;12.63;73.23;96996.91;5002083;28;20032;-85
2022/03/16 10:54:01;;;;;;;13.03;10.33;;;;;;;11.65;77.68;96995.13;5012648;28;20034;-84
2022/03/16 10:56:28;;;;;;;13.13;10.43;;;;;;;12.12;75.69;96989.72;5021490;28;20119;-85
2022/03/16 10:58:54;;;;;;;12.77;10.37;;;;;;;12.12;77.59;96982.63;5019352;28;20087;-85
2022/03/16 11:01:28;;;;;;;14.27;11.67;;;;;;;13.23;74.26;96985.59;5018337;28;20048;-85
2022/03/16 11:03:58;;;;;;;13.77;11.00;;;;;;;13.29;70.27;96985.00;5027958;28;20033;-85
2022/03/16 11:06:43;;;;;;;13.00;10.33;;;;;;;11.95;77.38;96992.19;5007418;28;20098;-84
2022/03/16 11:09:10;;;;;;;13.17;11.07;;;;;;;12.69;73.94;96992.84;5010556;28;20035;-84
2022/03/16 11:14:29;;;;;;;13.47;10.70;;;;;;;13.21;70.48;96975.19;5052569;28;20105;-85
2022/03/16 11:16:56;;;;;;;12.17;10.33;;;;;;;13.00;71.88;96969.44;5015411;28;20133;-84
2022/03/16 11:19:31;;;;;;;13.90;11.73;;;;;;;12.10;76.29;96970.56;5028485;28;20029;-84
2022/03/16 11:22:02;;;;;;;13.43;10.83;;;;;;;12.86;77.05;96975.31;5031539;28;20029;-83
2022/03/16 11:24:34;;;;;;;12.10;10.13;;;;;;;12.54;74.48;96967.97;5025194;28;20083;-85
2022/03/16 11:27:43;;;;;;;12.60;10.63;;;;;;;12.51;76.77;96961.22;5015097;28;20037;-84
2022/03/16 11:30:14;;;;;;;14.63;11.47;;;;;;;12.87;69.53;96961.94;5025596;28;20491;-84
2022/03/16 11:33:21;;;;;;;13.50;10.83;;;;;;;13.15;71.01;96957.34;5017906;28;20505;-84
2022/03/16 11:35:52;;;;;;;14.47;11.37;;;;;;;12.82;69.47;96958.97;5016470;28;20049;-85
2022/03/16 11:38:18;;;;;;;13.10;11.13;;;;;;;13.33;69.40;96956.44;5018044;28;20033;-83