Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/26 03:38:06;;;;;;;;;53.00;42.75;32.10;99.90;;;;;;5034330;28;8776;-66
2022/04/26 03:40:32;;;;;;;;;52.25;41.75;31.70;99.90;;;;;;5034244;28;8937;-65
2022/04/26 03:42:59;;;;;;;;;56.00;44.00;31.70;99.90;;;;;;5037236;28;8744;-66
2022/04/26 03:45:26;;;;;;;;;55.50;44.25;31.70;99.90;;;;;;5036050;28;8772;-65
2022/04/26 03:47:53;;;;;;;;;46.50;36.50;31.60;99.90;;;;;;5035850;28;8779;-64
2022/04/26 03:50:20;;;;;;;;;52.25;39.75;32.10;99.90;;;;;;5036022;28;8776;-64
2022/04/26 03:52:47;;;;;;;;;43.00;34.75;32.40;99.90;;;;;;5035078;28;8837;-63
2022/04/26 03:55:14;;;;;;;;;47.75;40.25;32.30;99.90;;;;;;5040497;28;8739;-65
2022/04/26 03:57:40;;;;;;;;;51.50;42.25;32.70;99.90;;;;;;5038428;28;8753;-65
2022/04/26 04:00:08;;;;;;;;;52.25;42.75;32.60;99.90;;;;;;5051002;28;8792;-65
2022/04/26 04:02:34;;;;;;;;;45.25;35.00;32.50;99.90;;;;;;5035596;28;8753;-65
2022/04/26 04:05:01;;;;;;;;;52.50;41.75;33.30;99.90;;;;;;5050208;28;8757;-65
2022/04/26 04:07:28;;;;;;;;;46.25;37.00;33.00;99.90;;;;;;5044647;28;8810;-64
2022/04/26 04:09:56;;;;;;;;;50.25;39.25;33.40;99.90;;;;;;5017866;28;8888;-64
2022/04/26 04:12:22;;;;;;;;;44.50;36.50;33.20;99.90;;;;;;4998911;28;8769;-65
2022/04/26 04:14:49;;;;;;;;;49.75;40.75;33.70;99.90;;;;;;5038463;28;8966;-64
2022/04/26 04:17:16;;;;;;;;;51.50;41.50;33.80;99.90;;;;;;5039152;28;8914;-65
2022/04/26 04:19:45;;;;;;;;;48.00;38.50;33.70;99.90;;;;;;5039405;28;8898;-65
2022/04/26 04:22:14;;;;;;;;;51.75;40.50;33.00;99.90;;;;;;5047074;28;8763;-65
2022/04/26 04:24:41;;;;;;;;;51.25;39.75;;;;;;;;5030774;28;8819;-65
2022/04/26 04:27:09;;;;;;;;;47.50;39.25;;;;;;;;5059352;28;8802;-64
2022/04/26 04:29:35;;;;;;;;;54.00;41.00;;;;;;;;5040582;28;8809;-63
2022/04/26 04:32:03;;;;;;;;;50.00;41.25;;;;;;;;5058813;28;8786;-64
2022/04/26 04:34:29;;;;;;;;;47.00;39.75;;;;;;;;5058313;28;8766;-65
2022/04/26 04:36:56;;;;;;;;;49.00;38.75;;;;;;;;5058734;28;8767;-66
2022/04/26 04:39:23;;;;;;;;;48.25;38.25;;;;;;;;5058831;28;8766;-66
2022/04/26 04:41:51;;;;;;;;;51.50;40.50;;;;;;;;5058723;28;8869;-66
2022/04/26 04:44:18;;;;;;;;;53.00;42.00;;;;;;;;5041276;28;8917;-65
2022/04/26 04:46:45;;;;;;;;;49.75;39.75;;;;;;;;5040417;28;8844;-69
2022/04/26 04:49:12;;;;;;;;;48.00;37.50;;;;;;;;5041707;28;8755;-64
2022/04/26 04:51:38;;;;;;;;;48.25;40.50;;;;;;;;5058507;28;8843;-67
2022/04/26 04:54:05;;;;;;;;;49.50;39.75;;;;;;;;5041134;28;8751;-69
2022/04/26 04:56:32;;;;;;;;;44.50;34.75;;;;;;;;5058293;28;9002;-66
2022/04/26 04:58:59;;;;;;;;;47.50;39.75;;;;;;;;5057706;28;8742;-66
2022/04/26 05:01:25;;;;;;;;;40.00;32.00;;;;;;;;5056809;28;9425;-65
2022/04/26 05:03:52;;;;;;;;;50.75;40.00;;;;;;;;5058835;28;9487;-65
2022/04/26 05:06:20;;;;;;;;;42.50;34.75;;;;;;;;5058698;28;8759;-67
2022/04/26 05:08:47;;;;;;;;;45.00;37.00;;;;;;;;5058723;28;8735;-66
2022/04/26 05:11:13;;;;;;;;;47.75;38.75;;;;;;;;5058738;28;8727;-66
2022/04/26 05:13:40;;;;;;;;;36.75;33.00;;;;;;;;5040253;28;8809;-65
2022/04/26 05:16:07;;;;;;;;;49.00;38.75;;;;;;;;5059138;28;8763;-65
2022/04/26 05:18:33;;;;;;;;;52.75;41.25;;;;;;;;5057746;28;8771;-63
2022/04/26 05:21:00;;;;;;;;;46.75;36.75;;;;;;;;5058310;28;8771;-64
2022/04/26 05:26:12;;;;;;;;;51.25;40.50;;;;;;;;5058254;28;8778;-66
2022/04/26 05:28:39;;;;;;;;;49.75;41.00;;;;;;;;5058244;28;8803;-64
2022/04/26 05:31:07;;;;;;;;;49.25;38.25;;;;;;;;5041055;28;8763;-65
2022/04/26 05:33:34;;;;;;;;;44.75;36.00;;;;;;;;5039871;28;8794;-65
2022/04/26 05:36:00;;;;;;;;;47.00;36.50;;;;;;;;5057655;28;8944;-64
2022/04/26 05:38:27;;;;;;;;;40.00;32.75;;;;;;;;5057264;28;8755;-64
2022/04/26 05:40:54;;;;;;;;;48.50;40.75;;;;;;;;5040299;28;8890;-63
2022/04/26 05:43:21;;;;;;;;;46.75;38.75;;;;;;;;5040726;28;8770;-64
2022/04/26 05:45:47;;;;;;;;;32.50;30.75;;;;;;;;5039806;28;8774;-62
2022/04/26 05:48:14;;;;;;;;;43.50;35.00;;;;;;;;5023387;28;8775;-64
2022/04/26 05:50:41;;;;;;;;;35.00;29.75;;;;;;;;5023107;28;8770;-63
2022/04/26 05:53:08;;;;;;;;;41.00;29.75;;;;;;;;5056585;28;9443;-62
2022/04/26 05:55:35;;;;;;;;;48.50;38.00;;;;;;;;5055168;28;8763;-63
2022/04/26 05:58:02;;;;;;;;;45.50;35.75;;;;;;;;5039894;28;8779;-63
2022/04/26 06:00:29;;;;;;;;;32.00;28.75;;;;;;;;5057214;28;8769;-62
2022/04/26 06:02:56;;;;;;;;;48.00;39.00;;;;;;;;5056511;28;8785;-62
2022/04/26 06:05:22;;;;;;;;;46.00;34.75;;;;;;;;5055499;28;8779;-62
2022/04/26 06:07:49;;;;;;;;;48.50;38.00;;;;;;;;5053393;28;8779;-64
2022/04/26 06:10:16;;;;;;;;;46.00;38.50;;;;;;;;5056590;28;8842;-63
2022/04/26 06:12:44;;;;;;;;;45.25;37.00;;;;;;;;5055873;28;8758;-63
2022/04/26 06:15:11;;;;;;;;;47.50;37.25;;;;;;;;5039541;28;8770;-63
2022/04/26 06:17:38;;;;;;;;;49.25;37.50;;;;;;;;5057080;28;8786;-63
2022/04/26 06:20:05;;;;;;;;;46.50;35.25;;;;;;;;5057339;28;8779;-63
2022/04/26 06:22:32;;;;;;;;;47.75;38.50;;;;;;;;5056928;28;9372;-62
2022/04/26 06:24:58;;;;;;;;;49.50;38.50;;;;;;;;5057294;28;8775;-63
2022/04/26 06:27:25;;;;;;;;;46.00;37.50;;;;;;;;5055562;28;8774;-62
2022/04/26 06:29:52;;;;;;;;;37.50;31.00;;;;;;;;5056408;28;8769;-62
2022/04/26 06:32:19;;;;;;;;;44.50;35.50;;;;;;;;5055451;28;9390;-62
2022/04/26 06:34:46;;;;;;;;;46.25;37.25;;;;;;;;5057112;28;8771;-62
2022/04/26 06:37:15;;;;;;;;;46.25;37.00;;;;;;;;5054538;28;8744;-64
2022/04/26 06:39:42;;;;;;;;;49.25;39.75;;;;;;;;5056358;28;8771;-63
2022/04/26 06:42:08;;;;;;;;;45.75;36.25;;;;;;;;5056143;28;8763;-63
2022/04/26 06:44:35;;;;;;;;;44.50;35.25;;;;;;;;5056488;28;8801;-63
2022/04/26 06:47:02;;;;;;;;;42.75;34.25;;;;;;;;5056556;28;8782;-62
2022/04/26 06:49:29;;;;;;;;;50.25;38.00;;;;;;;;5055459;28;8963;-62
2022/04/26 06:51:56;;;;;;;;;43.00;35.25;;;;;;;;5039333;28;8743;-62
2022/04/26 06:54:22;;;;;;;;;41.50;35.75;;;;;;;;5055090;28;8794;-62
2022/04/26 06:56:49;;;;;;;;;30.50;29.50;;;;;;;;5055116;28;8762;-64
2022/04/26 06:59:16;;;;;;;;;43.00;35.00;;;;;;;;5054423;28;8778;-61
2022/04/26 07:01:43;;;;;;;;;47.25;37.50;;;;;;;;5055710;28;8735;-63
2022/04/26 07:04:10;;;;;;;;;44.25;34.75;;;;;;;;5058010;28;8766;-64
2022/04/26 07:06:38;;;;;;;;;43.00;35.00;;;;;;;;5054522;28;9481;-63
2022/04/26 07:09:05;;;;;;;;;42.75;32.50;;;;;;;;5056446;28;8742;-64
2022/04/26 07:11:32;;;;;;;;;45.75;34.75;;;;;;;;5056778;28;8737;-63
2022/04/26 07:13:59;;;;;;;;;42.00;34.50;;;;;;;;5056597;28;8754;-63
2022/04/26 07:16:26;;;;;;;;;42.00;32.75;;;;;;;;5056320;28;8699;-62
2022/04/26 07:18:52;;;;;;;;;47.25;37.25;;;;;;;;5056590;28;8775;-62
2022/04/26 07:21:19;;;;;;;;;45.00;34.00;;;;;;;;5055632;28;8822;-61
2022/04/26 07:23:46;;;;;;;;;44.00;36.00;;;;;;;;5056135;28;8783;-64
2022/04/26 07:26:13;;;;;;;;;44.00;35.75;;;;;;;;5055949;28;8806;-77
2022/04/26 07:28:40;;;;;;;;;48.50;37.50;;;;;;;;5037332;28;9484;-72
2022/04/26 07:31:08;;;;;;;;;39.00;33.50;;;;;;;;5056565;28;8775;-69
2022/04/26 07:36:22;;;;;;;;;46.50;37.25;;;;;;;;5055712;28;8870;-64
2022/04/26 07:38:49;;;;;;;;;40.25;33.75;;;;;;;;5054356;28;8885;-64
2022/04/26 07:41:16;;;;;;;;;44.25;35.75;;;;;;;;5055808;28;8835;-65
2022/04/26 07:43:44;;;;;;;;;51.50;38.00;;;;;;;;5055658;28;8750;-64
2022/04/26 07:46:13;;;;;;;;;43.25;35.75;;;;;;;;5055705;28;8763;-64
2022/04/26 07:48:43;;;;;;;;;43.00;35.50;;;;;;;;5054515;28;8813;-65
2022/04/26 07:51:10;;;;;;;;;42.00;35.50;;;;;;;;5036942;28;8805;-65
2022/04/26 07:53:37;;;;;;;;;38.25;33.75;;;;;;;;5036497;28;8829;-63
2022/04/26 07:56:03;;;;;;;;;40.25;35.00;;;;;;;;5056021;28;8933;-64
2022/04/26 07:58:30;;;;;;;;;44.50;36.75;;;;;;;;5054631;28;9222;-61
2022/04/26 08:00:57;;;;;;;;;45.50;36.75;;;;;;;;5039421;28;8775;-62
2022/04/26 08:03:24;;;;;;;;;48.50;39.25;;;;;;;;5054759;28;8787;-62
2022/04/26 08:05:52;;;;;;;;;46.00;37.25;;;;;;;;5056523;28;8785;-62
2022/04/26 08:08:19;;;;;;;;;44.00;36.75;;;;;;;;5056463;28;8802;-61
2022/04/26 08:10:46;;;;;;;;;39.25;32.00;;;;;;;;5038480;28;8763;-62
2022/04/26 08:13:13;;;;;;;;;43.50;33.75;;;;;;;;5058043;28;8801;-62
2022/04/26 08:15:40;;;;;;;;;48.75;39.25;;;;;;;;5038750;28;8778;-63
2022/04/26 08:18:11;;;;;;;;;46.25;35.25;;;;;;;;5057815;28;8790;-62
2022/04/26 08:20:38;;;;;;;;;46.00;35.75;;;;;;;;5035457;28;9457;-63
2022/04/26 08:23:06;;;;;;;;;45.75;36.75;;;;;;;;5022578;28;8771;-63
2022/04/26 08:28:19;;;;;;;;;45.50;35.50;;;;;;;;5016234;28;8779;-61
2022/04/26 08:30:46;;;;;;;;;38.00;33.25;;;;;;;;5015425;28;8819;-68
2022/04/26 08:33:12;;;;;;;;;40.50;35.50;;;;;;;;5014649;28;8893;-65
2022/04/26 08:35:39;;;;;;;;;44.50;34.50;;;;;;;;5015323;28;9562;-64
2022/04/26 08:38:06;;;;;;;;;43.50;35.25;;;;;;;;5029821;28;8872;-64
2022/04/26 08:40:32;;;;;;;;;45.00;36.00;;;;;;;;5036113;28;8826;-64
2022/04/26 08:42:59;;;;;;;;;46.50;38.00;;;;;;;;5037764;28;9401;-64
2022/04/26 08:45:26;;;;;;;;;49.25;38.50;;;;;;;;5034665;28;8741;-64
2022/04/26 08:53:23;;;;;;;;;48.25;38.25;;;;;;;;5020418;28;8795;-64
2022/04/26 08:55:53;;;;;;;;;47.50;38.75;;;;;;;;5016398;28;8858;-64
2022/04/26 08:58:20;;;;;;;;;47.25;38.50;;;;;;;;5031411;28;8870;-64
2022/04/26 09:01:05;;;;;;;;;50.50;40.25;;;;;;;;5019238;28;8761;-64
2022/04/26 09:03:32;;;;;;;;;50.50;38.75;;;;;;;;5019558;28;8808;-64
2022/04/26 09:06:07;;;;;;;;;44.75;36.00;;;;;;;;5019682;28;8770;-64
2022/04/26 09:08:34;;;;;;;;;45.25;35.75;;;;;;;;5035452;28;8772;-64
2022/04/26 09:11:01;;;;;;;;;47.50;35.75;;;;;;;;5039561;28;8772;-64
2022/04/26 09:13:28;;;;;;;;;44.75;36.00;;;;;;;;5038670;28;8768;-64
2022/04/26 09:15:55;;;;;;;;;45.50;37.75;;;;;;;;5038678;28;8753;-63
2022/04/26 09:18:24;;;;;;;;;48.00;37.25;;;;;;;;5038131;28;8784;-63
2022/04/26 09:20:54;;;;;;;;;40.75;35.25;;;;;;;;5047487;28;8809;-63
2022/04/26 09:23:27;;;;;;;;;45.25;36.25;;;;;;;;5058801;28;8769;-63
2022/04/26 09:26:10;;;;;;;;;49.25;40.00;;;;;;;;5059253;28;8829;-64
2022/04/26 09:28:38;;;;;;;;;46.00;37.00;;;;;;;;5058768;28;8921;-63
2022/04/26 09:31:23;;;;;;;;;47.25;38.00;;;;;;;;5059661;28;8742;-64
2022/04/26 09:33:53;;;;;;;;;52.75;39.00;;;;;;;;5059425;28;8869;-64
2022/04/26 09:36:21;;;;;;;;;47.00;38.50;;;;;;;;5041435;28;8873;-63
2022/04/26 09:39:00;;;;;;;;;47.75;37.50;;;;;;;;5058477;28;8782;-63
2022/04/26 09:41:28;;;;;;;;;45.50;37.00;;;;;;;;5059166;28;8786;-63
2022/04/26 09:44:03;;;;;;;;;51.00;39.75;;;;;;;;5058512;28;8886;-64
2022/04/26 09:46:43;;;;;;;;;50.25;39.75;;;;;;;;5058560;28;8834;-63
2022/04/26 09:49:11;;;;;;;;;44.75;37.25;;;;;;;;5059514;28;8815;-64
2022/04/26 09:51:38;;;;;;;;;48.25;38.00;;;;;;;;5040796;28;8775;-63
2022/04/26 09:54:04;;;;;;;;;48.00;38.75;;;;;;;;5041377;28;8905;-63
2022/04/26 09:56:32;;;;;;;;;48.25;40.25;;;;;;;;5058450;28;8843;-63
2022/04/26 09:58:59;;;;;;;;;45.75;37.00;;;;;;;;5041130;28;8789;-64
2022/04/26 10:01:31;;;;;;;;;50.50;40.00;;;;;;;;5058464;28;9446;-63
2022/04/26 10:04:06;;;;;;;;;51.50;41.50;;;;;;;;5059395;28;8766;-63
2022/04/26 10:06:36;;;;;;;;;46.50;37.00;;;;;;;;5058425;28;8892;-63
2022/04/26 10:09:07;;;;;;;;;45.25;38.50;;;;;;;;5040900;28;8810;-64
2022/04/26 10:11:34;;;;;;;;;44.50;36.75;;;;;;;;5039438;28;8786;-63
2022/04/26 10:14:04;;;;;;;;;44.50;37.50;;;;;;;;5058636;28;8789;-64
2022/04/26 10:16:30;;;;;;;;;48.25;38.25;;;;;;;;5058031;28;9786;-63
2022/04/26 10:19:04;;;;;;;;;47.25;38.50;;;;;;;;5041048;28;8753;-64
2022/04/26 10:21:30;;;;;;;;;35.75;29.50;;;;;;;;5039929;28;8802;-63
2022/04/26 10:24:01;;;;;;;;;48.25;38.75;;;;;;;;5058116;28;8851;-64
2022/04/26 10:26:28;;;;;;;;;46.75;36.75;;;;;;;;5057791;28;8762;-63
2022/04/26 10:28:59;;;;;;;;;44.25;35.75;;;;;;;;5057759;28;8771;-63
2022/04/26 10:31:38;;;;;;;;;48.00;39.50;;;;;;;;5057575;28;8751;-62
2022/04/26 10:34:27;;;;;;;;;45.25;36.75;;;;;;;;5057163;28;8739;-64
2022/04/26 10:37:00;;;;;;;;;45.50;36.50;;;;;;;;5058109;28;8743;-64
2022/04/26 10:39:30;;;;;;;;;45.00;36.50;;;;;;;;5057867;28;8799;-63
2022/04/26 10:41:56;;;;;;;;;46.50;37.75;;;;;;;;5057504;28;8758;-63
2022/04/26 10:44:26;;;;;;;;;53.75;41.00;;;;;;;;5057505;28;8787;-63
2022/04/26 10:46:58;;;;;;;;;50.25;39.75;;;;;;;;5057472;28;8769;-63
2022/04/26 10:49:43;;;;;;;;;43.00;36.50;;;;;;;;5039213;28;8776;-63
2022/04/26 10:52:21;;;;;;;;;50.00;40.00;;;;;;;;5058520;28;8743;-64
2022/04/26 10:55:06;;;;;;;;;46.25;38.50;;;;;;;;5057875;28;8824;-64
2022/04/26 10:57:40;;;;;;;;;51.25;42.00;;;;;;;;5056070;28;8767;-64
2022/04/26 11:00:08;;;;;;;;;52.50;40.25;;;;;;;;5057679;28;8778;-64
2022/04/26 11:02:37;;;;;;;;;50.00;39.75;;;;;;;;5056940;28;8763;-64
2022/04/26 11:05:17;;;;;;;;;39.75;35.50;;;;;;;;5056938;28;8775;-64
2022/04/26 11:07:48;;;;;;;;;51.75;41.50;;;;;;;;5057537;28;8940;-64
2022/04/26 11:10:19;;;;;;;;;55.25;43.25;;;;;;;;5058131;28;8743;-64
2022/04/26 11:12:46;;;;;;;;;53.00;42.00;;;;;;;;5039420;28;8783;-64
2022/04/26 11:15:13;;;;;;;;;51.75;40.50;;;;;;;;5039806;28;8783;-64
2022/04/26 11:17:40;;;;;;;;;50.00;40.00;;;;;;;;5039065;28;8770;-63
2022/04/26 11:20:12;;;;;;;;;49.25;36.75;;;;;;;;5056715;28;8798;-63
2022/04/26 11:22:45;;;;;;;;;50.50;41.50;;;;;;;;5038412;28;8809;-63
2022/04/26 11:28:06;;;;;;;;;53.50;42.00;;;;;;;;5042052;28;9447;-64
2022/04/26 11:30:43;;;;;;;;;53.00;41.50;;;;;;;;5056586;28;8835;-64
2022/04/26 11:33:15;;;;;;;;;56.50;43.25;;;;;;;;5039206;28;8844;-64
2022/04/26 11:35:42;;;;;;;;;55.50;44.00;;;;;;;;5057088;28;8773;-64
2022/04/26 11:38:16;;;;;;;;;51.25;43.25;;;;;;;;5056735;28;8793;-64
2022/04/26 11:40:42;;;;;;;;;56.00;43.75;;;;;;;;5056711;28;8770;-64
2022/04/26 11:43:10;;;;;;;;;52.25;41.25;;;;;;;;5039002;28;8746;-64
2022/04/26 11:45:37;;;;;;;;;51.00;41.75;;;;;;;;5022132;28;8799;-64
2022/04/26 11:48:04;;;;;;;;;58.25;44.00;;;;;;;;5056426;28;8891;-64
2022/04/26 11:50:31;;;;;;;;;49.75;39.75;;;;;;;;5038421;28;8905;-64
2022/04/26 11:53:01;;;;;;;;;55.00;44.25;;;;;;;;5056215;28;8766;-64
2022/04/26 11:55:29;;;;;;;;;48.25;40.00;;;;;;;;5056340;28;8755;-63
2022/04/26 11:58:09;;;;;;;;;53.00;41.00;;;;;;;;5039297;28;8793;-64
2022/04/26 12:00:35;;;;;;;;;50.25;41.00;;;;;;;;5044618;28;9640;-64
2022/04/26 12:03:05;;;;;;;;;51.75;42.00;;;;;;;;5039059;28;8771;-64
2022/04/26 12:05:35;;;;;;;;;48.00;41.50;;;;;;;;5056016;28;9416;-63
2022/04/26 12:08:03;;;;;;;;;55.00;43.50;;;;;;;;5038953;28;8781;-63
2022/04/26 12:10:30;;;;;;;;;53.50;42.50;;;;;;;;5038557;28;8751;-64
2022/04/26 12:12:58;;;;;;;;;52.00;41.25;;;;;;;;5056917;28;8731;-63
2022/04/26 12:15:28;;;;;;;;;55.75;43.75;;;;;;;;5038513;28;8794;-63
2022/04/26 12:18:09;;;;;;;;;53.00;41.75;;;;;;;;5056507;28;8770;-64
2022/04/26 12:20:37;;;;;;;;;57.80;44.80;;;;;;;;5055867;28;8801;-64
2022/04/26 12:23:04;;;;;;;;;53.00;42.00;;;;;;;;5056011;28;8795;-64
2022/04/26 12:25:33;;;;;;;;;51.75;42.25;;;;;;;;5055862;28;8739;-63
2022/04/26 12:28:04;;;;;;;;;53.60;44.80;;;;;;;;5039406;28;8783;-64
2022/04/26 12:30:31;;;;;;;;;54.25;43.25;;;;;;;;5056328;28;8790;-64
2022/04/26 12:32:57;;;;;;;;;55.20;45.40;;;;;;;;5056423;28;8747;-63
2022/04/26 12:35:24;;;;;;;;;56.40;44.80;;;;;;;;5040837;28;8783;-63
2022/04/26 12:38:07;;;;;;;;;63.00;47.00;;;;;;;;5060841;28;8782;-63
2022/04/26 12:40:34;;;;;;;;;63.20;48.20;;;;;;;;5041871;28;8735;-64
2022/04/26 12:43:01;;;;;;;;;63.40;47.40;;;;;;;;5060576;28;8747;-63
2022/04/26 12:45:28;;;;;;;;;61.25;48.00;;;;;;;;5059829;28;8787;-63
2022/04/26 12:51:29;;;;;;;;;60.40;46.00;;;;;;;;5055218;28;8759;-63
2022/04/26 12:54:15;;;;;;;;;58.50;44.25;;;;;;;;5059877;28;8785;-63
2022/04/26 12:56:56;;;;;;;;;56.80;45.80;;;;;;;;5060006;28;8747;-63
2022/04/26 12:59:23;;;;;;;;;56.00;45.25;;;;;;;;5059767;28;8782;-63
2022/04/26 13:01:49;;;;;;;;;63.00;46.40;;;;;;;;5059447;28;8754;-63
2022/04/26 13:04:16;;;;;;;;;62.40;48.00;;;;;;;;5060160;28;8762;-63
2022/04/26 13:06:44;;;;;;;;;60.60;47.20;;;;;;;;5057967;28;8764;-63
2022/04/26 13:09:11;;;;;;;;;58.40;47.80;;;;;;;;5059782;28;8767;-64
2022/04/26 13:11:39;;;;;;;;;60.60;47.00;;;;;;;;5059217;28;8790;-63
2022/04/26 13:14:05;;;;;;;;;57.20;45.60;;;;;;;;5059232;28;8906;-63
2022/04/26 13:16:32;;;;;;;;;60.00;48.00;;;;;;;;5041378;28;8759;-63
2022/04/26 13:18:59;;;;;;;;;62.60;47.40;;;;;;;;5059845;28;8731;-63
2022/04/26 13:21:27;;;;;;;;;62.50;49.00;;;;;;;;5058697;28;8864;-63
2022/04/26 13:23:57;;;;;;;;;55.20;45.60;;;;;;;;5041357;28;8774;-63
2022/04/26 13:26:25;;;;;;;;;61.80;48.40;;;;;;;;5041065;28;8813;-63
2022/04/26 13:28:52;;;;;;;;;57.00;46.50;;;;;;;;5059290;28;8810;-63
2022/04/26 13:31:18;;;;;;;;;57.80;45.40;;;;;;;;5059666;28;8751;-63
2022/04/26 13:33:45;;;;;;;;;60.00;46.60;;;;;;;;5059313;28;8743;-63
2022/04/26 13:36:12;;;;;;;;;56.00;45.20;;;;;;;;5041231;28;8769;-63
2022/04/26 13:38:39;;;;;;;;;58.60;45.40;;;;;;;;5041294;28;8790;-63
2022/04/26 13:41:06;;;;;;;;;62.60;49.60;;;;;;;;5059018;28;8860;-64
2022/04/26 13:43:33;;;;;;;;;61.00;47.00;;;;;;;;5058721;28;8754;-63
2022/04/26 13:45:59;;;;;;;;;63.80;47.80;;;;;;;;5059444;28;8812;-63
2022/04/26 13:48:26;;;;;;;;;57.20;45.60;;;;;;;;5058664;28;8795;-62
2022/04/26 13:50:53;;;;;;;;;55.60;46.40;;;;;;;;5058824;28;8779;-63
2022/04/26 13:53:19;;;;;;;;;56.50;44.50;;;;;;;;5040064;28;8774;-65
2022/04/26 13:55:47;;;;;;;;;51.00;40.75;;;;;;;;5058742;28;8754;-63
2022/04/26 13:58:13;;;;;;;;;52.75;42.25;;;;;;;;5059186;28;8746;-63
2022/04/26 14:00:40;;;;;;;;;54.00;44.50;;;;;;;;5040454;28;8767;-62
2022/04/26 14:03:07;;;;;;;;;43.25;34.50;;;;;;;;5041133;28;8754;-62
2022/04/26 14:05:34;;;;;;;;;59.50;45.00;;;;;;;;5041500;28;8759;-62
2022/04/26 14:08:02;;;;;;;;;40.50;32.50;;;;;;;;5058587;28;8762;-62
2022/04/26 14:10:28;;;;;;;;;50.25;40.00;;;;;;;;5058068;28;8751;-62
2022/04/26 14:12:57;;;;;;;;;54.00;44.50;;;;;;;;5058953;28;8743;-62
2022/04/26 14:23:46;;;;;;;;;48.25;38.00;;;;;;;;5043082;28;8767;-62
2022/04/26 14:26:14;;;;;;;;;49.00;39.50;;;;;;;;5057661;28;9480;-62
2022/04/26 14:28:40;;;;;;;;;49.00;36.25;;;;;;;;5039878;28;8767;-61
2022/04/26 14:31:07;;;;;;;;;43.75;36.75;;;;;;;;5058446;28;8751;-62
2022/04/26 14:33:34;;;;;;;;;47.25;39.25;;;;;;;;5040035;28;8812;-62
2022/04/26 14:36:01;;;;;;;;;49.00;40.00;;;;;;;;5057701;28;9400;-62
2022/04/26 14:38:28;;;;;;;;;45.50;38.75;;;;;;;;5057374;28;8782;-61
2022/04/26 14:40:55;;;;;;;;;42.50;35.00;;;;;;;;5057824;28;8903;-62
2022/04/26 14:43:21;;;;;;;;;44.00;37.25;;;;;;;;5040594;28;8768;-61
2022/04/26 14:45:50;;;;;;;;;50.00;40.25;;;;;;;;5057544;28;8905;-62
2022/04/26 14:48:16;;;;;;;;;41.00;33.50;;;;;;;;5039849;28;8840;-62
2022/04/26 14:50:44;;;;;;;;;41.00;34.00;;;;;;;;5058103;28;8747;-62
2022/04/26 14:53:11;;;;;;;;;50.50;38.75;;;;;;;;5057640;28;8885;-62
2022/04/26 14:55:38;;;;;;;;;45.75;35.00;;;;;;;;5057357;28;16439;-61
2022/04/26 14:58:06;;;;;;;;;48.25;37.75;;;;;;;;5057761;28;8763;-62
2022/04/26 15:00:35;;;;;;;;;44.50;36.75;;;;;;;;5040581;28;8863;-62
2022/04/26 15:03:01;;;;;;;;;39.50;33.50;;;;;;;;5057741;28;8747;-62
2022/04/26 15:05:28;;;;;;;;;46.50;38.00;;;;;;;;5058733;28;8759;-61
2022/04/26 15:10:40;;;;;;;;;39.25;33.00;;;;;;;;5057826;28;9314;-62
2022/04/26 15:18:37;;;;;;;;;41.50;33.75;;;;;;;;5056795;28;8747;-62
2022/04/26 15:21:06;;;;;;;;;46.25;36.25;;;;;;;;5057120;28;8818;-62
2022/04/26 15:23:33;;;;;;;;;40.75;35.75;;;;;;;;5056669;28;8908;-62
2022/04/26 15:26:00;;;;;;;;;47.25;36.00;;;;;;;;5055691;28;8767;-62
2022/04/26 15:28:26;;;;;;;;;42.75;35.75;;;;;;;;5056729;28;8782;-61
2022/04/26 15:30:53;;;;;;;;;37.00;32.75;;;;;;;;5057331;28;9463;-62
2022/04/26 15:33:21;;;;;;;;;49.75;39.00;;;;;;;;5055502;28;8759;-61
2022/04/26 15:35:47;;;;;;;;;45.25;38.00;;;;;;;;5038952;28;8747;-62
2022/04/26 15:38:14;;;;;;;;;45.75;37.00;;;;;;;;5056651;28;9469;-62
2022/04/26 15:40:41;;;;;;;;;45.00;38.50;;;;;;;;5038712;28;8749;-62
2022/04/26 15:43:08;;;;;;;;;44.25;36.75;;;;;;;;5039737;28;8809;-62
2022/04/26 15:45:36;;;;;;;;;51.75;40.00;;;;;;;;5056774;28;8759;-62
2022/04/26 15:48:03;;;;;;;;;48.75;39.50;;;;;;;;5056417;28;8885;-62
2022/04/26 15:50:29;;;;;;;;;47.75;39.75;;;;;;;;5056330;28;8739;-62
2022/04/26 15:52:56;;;;;;;;;47.75;38.75;;;;;;;;5056518;28;8792;-62
2022/04/26 15:55:23;;;;;;;;;52.75;39.75;;;;;;;;5057053;28;8827;-62
2022/04/26 15:57:54;;;;;;;;;48.00;38.75;;;;;;;;5057262;28;8746;-62
2022/04/26 16:00:21;;;;;;;;;46.50;37.25;;;;;;;;5056199;28;9083;-61
2022/04/26 16:02:51;;;;;;;;;40.50;34.75;;;;;;;;5056470;28;8774;-62
2022/04/26 16:05:18;;;;;;;;;42.25;36.25;;;;;;;;5038707;28;8755;-60
2022/04/26 16:07:44;;;;;;;;;46.75;36.00;;;;;;;;5056285;28;9435;-62
2022/04/26 16:21:11;;;;;;;;;45.25;35.25;;;;;;;;5060099;28;9473;-62
2022/04/26 16:23:38;;;;;;;;;44.25;36.50;;;;;;;;5042321;28;8794;-62
2022/04/26 16:26:06;;;;;;;;;46.00;38.50;;;;;;;;5060499;28;8909;-62
2022/04/26 16:28:33;;;;;;;;;45.75;36.00;;;;;;;;5059922;28;9536;-63
2022/04/26 16:31:00;;;;;;;;;45.50;37.00;;;;;;;;5061013;28;9450;-63
2022/04/26 16:33:27;;;;;;;;;41.75;36.00;;;;;;;;5060095;28;8868;-62
2022/04/26 16:35:54;;;;;;;;;42.75;35.25;;;;;;;;5060453;28;8747;-63
2022/04/26 16:38:21;;;;;;;;;39.75;32.75;;;;;;;;5059747;28;8779;-61
2022/04/26 16:40:50;;;;;;;;;40.50;33.00;;;;;;;;5042077;28;8888;-62
2022/04/26 16:43:17;;;;;;;;;36.00;32.25;;;;;;;;5042679;28;8751;-62
2022/04/26 16:45:45;;;;;;;;;43.00;33.75;;;;;;;;5041858;28;8759;-62
2022/04/26 16:48:11;;;;;;;;;42.25;33.50;;;;;;;;5059907;28;8766;-62
2022/04/26 16:50:38;;;;;;;;;30.50;28.25;;;;;;;;5059548;28;8832;-62
2022/04/26 16:53:05;;;;;;;;;34.00;31.00;;;;;;;;5042064;28;8923;-62
2022/04/26 16:55:32;;;;;;;;;40.75;34.00;;;;;;;;5041933;28;8746;-62
2022/04/26 16:57:59;;;;;;;;;41.75;36.50;;;;;;;;5060545;28;8754;-62
2022/04/26 17:00:26;;;;;;;;;45.50;35.50;;;;;;;;5059545;28;8774;-62
2022/04/26 17:02:53;;;;;;;;;35.00;32.50;;;;;;;;5059741;28;8751;-63
2022/04/26 17:05:22;;;;;;;;;47.75;33.00;;;;;;;;5059647;28;8773;-62
2022/04/26 17:07:50;;;;;;;;;38.25;32.75;;;;;;;;5042135;28;8794;-62
2022/04/26 17:10:17;;;;;;;;;46.50;36.00;;;;;;;;5060280;28;8719;-62
2022/04/26 17:12:48;;;;;;;;;48.75;37.75;;;;;;;;5058769;28;8824;-62
2022/04/26 17:15:15;;;;;;;;;46.50;35.25;;;;;;;;5059445;28;9441;-62
2022/04/26 17:17:42;;;;;;;;;44.50;36.75;;;;;;;;5041995;28;8749;-62
2022/04/26 17:20:09;;;;;;;;;43.50;37.00;;;;;;;;5059165;28;8727;-62
2022/04/26 17:22:36;;;;;;;;;44.75;38.00;;;;;;;;5058485;28;8759;-62
2022/04/26 17:25:15;;;;;;;;;46.00;38.00;;;;;;;;5060009;28;8905;-62
2022/04/26 17:27:43;;;;;;;;;36.75;30.75;;;;;;;;5059752;28;8750;-62
2022/04/26 17:30:10;;;;;;;;;50.25;37.75;;;;;;;;5060087;28;8731;-62
2022/04/26 17:32:37;;;;;;;;;47.50;40.50;;;;;;;;5059804;28;9015;-62
2022/04/26 17:35:04;;;;;;;;;53.00;40.25;;;;;;;;5058447;28;8794;-63
2022/04/26 17:37:31;;;;;;;;;47.25;38.25;;;;;;;;5059659;28;8759;-62
2022/04/26 17:39:58;;;;;;;;;51.25;40.25;;;;;;;;5043220;28;8771;-62
2022/04/26 17:42:28;;;;;;;;;51.75;40.75;;;;;;;;5059842;28;8806;-62
2022/04/26 17:44:58;;;;;;;;;47.25;37.75;;;;;;;;5060024;28;8770;-62
2022/04/26 17:47:24;;;;;;;;;51.75;38.75;;;;;;;;5059587;28;8779;-62
2022/04/26 17:49:51;;;;;;;;;50.00;40.50;;;;;;;;5059683;28;9435;-61
2022/04/26 17:52:18;;;;;;;;;49.00;37.50;;;;;;;;5060670;28;8784;-61
2022/04/26 17:57:30;;;;;;;;;46.75;37.00;;;;;;;;5059175;28;9466;-62
2022/04/26 17:59:57;;;;;;;;;47.50;39.75;;;;;;;;5059499;28;8743;-62
2022/04/26 18:02:23;;;;;;;;;42.75;37.25;;;;;;;;5049593;28;9442;-62
2022/04/26 18:04:50;;;;;;;;;52.25;39.50;;;;;;;;5054268;28;8807;-62
2022/04/26 18:07:17;;;;;;;;;51.50;39.75;;;;;;;;5033773;28;8748;-63
2022/04/26 18:09:45;;;;;;;;;48.25;39.50;;;;;;;;5019278;28;8910;-62
2022/04/26 18:12:13;;;;;;;;;46.25;37.25;;;;;;;;5019147;28;8771;-62
2022/04/26 18:14:40;;;;;;;;;50.25;41.75;;;;;;;;5018572;28;8779;-62
2022/04/26 18:17:07;;;;;;;;;51.00;40.00;;;;;;;;5018991;28;8797;-62
2022/04/26 18:19:34;;;;;;;;;47.25;39.75;;;;;;;;5017080;28;9388;-62
2022/04/26 18:22:00;;;;;;;;;45.75;38.50;;;;;;;;5022689;28;8793;-62
2022/04/26 18:24:27;;;;;;;;;49.25;39.00;;;;;;;;5037304;28;8761;-62
2022/04/26 18:26:54;;;;;;;;;47.25;39.75;;;;;;;;5038324;28;8745;-63
2022/04/26 18:29:21;;;;;;;;;47.50;38.25;;;;;;;;5038214;28;9515;-61
2022/04/26 18:31:50;;;;;;;;;49.50;40.50;;;;;;;;5036344;28;8803;-62
2022/04/26 18:34:19;;;;;;;;;50.00;41.00;;;;;;;;5039014;28;9511;-62
2022/04/26 18:36:46;;;;;;;;;48.75;40.50;;;;;;;;5051954;28;8775;-62
2022/04/26 18:39:13;;;;;;;;;47.75;39.50;;;;;;;;5018463;28;9496;-62
2022/04/26 18:41:41;;;;;;;;;51.00;41.75;;;;;;;;5018618;28;9483;-63
2022/04/26 18:44:08;;;;;;;;;52.75;39.50;;;;;;;;5018464;28;8783;-62
2022/04/26 18:46:34;;;;;;;;;46.50;37.00;;;;;;;;5018198;28;8761;-62
2022/04/26 18:49:01;;;;;;;;;47.25;39.75;;;;;;;;5018858;28;8731;-62
2022/04/26 18:51:28;;;;;;;;;36.00;32.25;;;;;;;;5016977;28;8857;-62
2022/04/26 18:53:55;;;;;;;;;46.75;40.50;;;;;;;;5019296;28;8761;-62
2022/04/26 18:56:21;;;;;;;;;53.75;41.75;;;;;;;;5037450;28;8769;-61