Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/14 00:01:48;;;;;;;70.55;31.60;;;;;;;-8.55;83.01;99101.16;10411946;28;20064;-61
2022/01/14 00:06:46;;;;;;;72.85;34.15;;;;;;;-8.48;82.33;99087.53;10414504;28;20060;-61
2022/01/14 00:11:52;;;;;;;87.45;37.55;;;;;;;-8.40;83.10;99110.88;10410598;28;20042;-61
2022/01/14 00:16:52;;;;;;;85.63;37.75;;;;;;;-8.39;83.45;99120.22;10414290;28;20720;-61
2022/01/14 00:21:51;;;;;;;91.93;39.30;;;;;;;-8.45;83.52;99115.50;10413254;28;20071;-61
2022/01/14 00:32:20;;;;;;;93.30;39.20;;;;;;;-8.31;83.46;99121.81;10420627;28;20080;-61
2022/01/14 00:37:19;;;;;;;81.30;36.08;;;;;;;-8.30;82.29;99108.50;10420228;28;20056;-61
2022/01/14 00:42:18;;;;;;;118.25;52.95;;;;;;;-8.27;83.33;99112.19;10419905;28;20056;-61
2022/01/14 00:47:17;;;;;;;112.55;52.22;;;;;;;-8.37;83.63;99114.59;10402534;28;20067;-61
2022/01/14 00:52:16;;;;;;;121.88;56.28;;;;;;;-8.32;82.85;99110.88;10378909;28;20056;-61
2022/01/14 00:57:27;;;;;;;111.78;53.17;;;;;;;-8.29;83.53;99093.53;10379659;28;20032;-61
2022/01/14 01:02:26;;;;;;;108.32;48.83;;;;;;;-8.23;82.70;99080.66;10419374;28;20463;-61
2022/01/14 01:07:25;;;;;;;108.95;47.83;;;;;;;-8.38;82.95;99081.72;10420039;28;20487;-61
2022/01/14 01:12:36;;;;;;;106.28;50.20;;;;;;;-8.33;83.19;99055.34;10419014;28;20033;-61
2022/01/14 01:17:35;;;;;;;98.82;46.25;;;;;;;-8.26;83.40;99055.16;10420714;28;20068;-61
2022/01/14 01:22:34;;;;;;;102.32;48.50;;;;;;;-8.24;83.47;99051.16;10419562;28;20059;-61
2022/01/14 01:27:38;;;;;;;107.95;48.50;;;;;;;-8.25;82.95;99049.41;10418745;28;20028;-61
2022/01/14 01:32:38;;;;;;;119.72;57.28;;;;;;;-8.35;82.77;99045.16;10419518;28;20072;-61
2022/01/14 01:37:36;;;;;;;118.93;55.75;;;;;;;-8.30;82.69;99026.31;10418602;28;20104;-61
2022/01/14 01:42:39;;;;;;;125.60;59.47;;;;;;;-8.26;83.25;99030.91;10418994;28;20035;-61
2022/01/14 01:47:38;;;;;;;120.88;60.42;;;;;;;-8.17;82.48;99033.34;10416479;28;20804;-61
2022/01/14 01:52:38;;;;;;;121.55;58.40;;;;;;;-8.15;82.18;99010.84;10416880;28;20072;-61
2022/01/14 01:57:37;;;;;;;124.07;57.65;;;;;;;-8.12;82.75;98996.88;10418465;28;20063;-61
2022/01/14 02:02:36;;;;;;;103.25;48.80;;;;;;;-8.15;83.27;98994.09;10417573;28;20059;-61
2022/01/14 02:07:38;;;;;;;77.85;35.38;;;;;;;-8.32;82.52;98992.56;10417973;28;20044;-61
2022/01/14 02:12:45;;;;;;;69.07;32.85;;;;;;;-8.62;82.29;98975.50;10417254;28;20083;-61
2022/01/14 02:18:26;;;;;;;61.08;27.73;;;;;;;-8.69;82.86;98979.06;10417132;28;20056;-61
2022/01/14 02:23:07;;;;;;;73.38;33.88;;;;;;;-8.66;82.45;98970.91;10417840;28;20056;-61
2022/01/14 02:28:09;;;;;;;63.70;31.75;;;;;;;-8.59;82.22;98958.16;10416546;28;20071;-61
2022/01/14 02:33:09;;;;;;;83.80;39.70;;;;;;;-8.57;81.50;98943.22;10417709;28;20811;-61
2022/01/14 02:38:10;;;;;;;93.38;42.13;;;;;;;-8.62;82.53;98922.66;10417805;28;20538;-61
2022/01/14 02:43:14;;;;;;;91.70;43.55;;;;;;;-8.65;82.65;98919.88;10414291;28;20044;-61
2022/01/14 02:48:13;;;;;;;97.05;44.90;;;;;;;-8.64;83.26;98921.63;10414342;28;20064;-61
2022/01/14 02:54:09;;;;;;;103.13;47.17;;;;;;;-8.77;82.79;98903.63;10413918;28;20064;-61
2022/01/14 02:58:33;;;;;;;90.25;41.40;;;;;;;-8.86;82.84;98916.25;10401776;28;21094;-60
2022/01/14 03:03:34;;;;;;;80.43;35.80;;;;;;;-8.95;84.01;98908.72;10414235;28;20052;-60
2022/01/14 03:08:34;;;;;;;82.13;35.17;;;;;;;-8.88;83.35;98883.41;10412273;28;20075;-60
2022/01/14 03:13:34;;;;;;;76.82;38.03;;;;;;;-9.01;82.49;98862.88;10414705;28;20638;-60
2022/01/14 03:18:41;;;;;;;84.32;38.83;;;;;;;-8.80;83.10;98884.09;10414535;28;20468;-60
2022/01/14 03:23:51;;;;;;;118.78;58.47;;;;;;;-8.76;82.72;98886.16;10415366;28;20056;-60
2022/01/14 03:28:50;;;;;;;72.43;32.47;;;;;;;-8.75;83.13;98876.97;10411520;28;20688;-60
2022/01/14 03:33:49;;;;;;;59.00;27.58;;;;;;;-8.74;81.89;98858.63;10413944;28;20602;-60
2022/01/14 03:38:48;;;;;;;63.08;29.52;;;;;;;-8.72;82.20;98870.63;10414553;28;20039;-60
2022/01/14 03:43:47;;;;;;;;;;;;;;;-8.71;82.63;98859.78;10414817;28;20024;-60
2022/01/14 03:48:46;;;;;;;90.43;39.97;;;;;;;-8.70;83.04;98855.66;10412584;28;20391;-60
2022/01/14 03:53:46;;;;;;;125.90;56.60;;;;;;;-8.73;82.06;98845.31;10414649;28;20083;-60
2022/01/14 03:58:45;;;;;;;87.72;39.75;;;;;;;-8.76;81.73;98843.41;10388706;28;20468;-60
2022/01/14 04:03:44;;;;;;;81.57;38.30;;;;;;;-8.87;82.28;98822.31;10407613;28;20523;-60
2022/01/14 04:08:44;;;;;;;92.85;41.85;;;;;;;-8.80;81.32;98825.38;10412866;28;20025;-59
2022/01/14 04:13:52;;;;;;;123.47;55.50;;;;;;;-8.82;81.74;98824.34;10414831;28;20056;-59
2022/01/14 04:18:52;;;;;;;118.82;55.05;;;;;;;-8.84;82.51;98821.72;10413254;28;20063;-60
2022/01/14 04:23:51;;;;;;;112.78;50.75;;;;;;;-9.10;82.13;98761.47;10412819;28;20455;-59
2022/01/14 04:28:50;;;;;;;115.43;54.30;;;;;;;-8.78;82.61;98816.34;10379830;28;20703;-60
2022/01/14 04:33:49;;;;;;;177.13;74.68;;;;;;;-8.85;82.18;98792.25;10411644;28;20048;-60
2022/01/14 04:38:48;;;;;;;175.23;74.70;;;;;;;-8.75;81.71;98802.41;10413064;28;20130;-60
2022/01/14 04:43:47;;;;;;;127.90;59.20;;;;;;;-8.79;82.96;98814.59;10410984;28;20102;-59
2022/01/14 04:48:46;;;;;;;128.38;57.50;;;;;;;-8.77;82.21;98805.50;10413504;28;20032;-59
2022/01/14 04:53:45;;;;;;;107.50;47.03;;;;;;;-8.87;81.84;98782.06;10391029;28;20037;-59
2022/01/14 04:58:44;;;;;;;69.10;33.28;;;;;;;-8.79;82.88;98802.00;10372915;28;20072;-59
2022/01/14 05:03:43;;;;;;;70.32;31.55;;;;;;;-8.92;81.54;98798.34;10412116;28;20028;-60
2022/01/14 05:08:42;;;;;;;64.15;29.25;;;;;;;-9.17;82.95;98785.19;10411700;28;20046;-59
2022/01/14 05:13:41;;;;;;;72.25;30.98;;;;;;;-9.28;82.73;98771.63;10413286;28;20389;-59
2022/01/14 05:18:40;;;;;;;79.78;36.60;;;;;;;-9.20;82.21;98768.91;10396169;28;20503;-60
2022/01/14 05:23:41;;;;;;;88.03;41.03;;;;;;;-9.11;82.94;98769.78;10419908;28;20052;-60
2022/01/14 05:28:40;;;;;;;80.97;39.80;;;;;;;-9.09;82.32;98770.78;10419295;28;20063;-60
2022/01/14 05:33:41;;;;;;;88.68;39.35;;;;;;;-9.06;82.23;98769.44;10419535;28;20043;-60
2022/01/14 05:38:40;;;;;;;106.70;50.28;;;;;;;-9.08;81.94;98757.47;10419240;28;20056;-60
2022/01/14 05:43:39;;;;;;;109.32;51.38;;;;;;;-8.90;83.00;98744.03;10418036;28;20466;-60
2022/01/14 05:48:38;;;;;;;126.63;59.65;;;;;;;-8.77;82.95;98752.69;10414482;28;20024;-60
2022/01/14 05:53:37;;;;;;;118.70;56.38;;;;;;;-8.64;83.89;98726.25;10414476;28;20040;-60
2022/01/14 05:58:36;;;;;;;124.85;58.35;;;;;;;-8.58;82.96;98694.84;10417916;28;20036;-60
2022/01/14 06:03:35;;;;;;;161.32;77.15;;;;;;;-8.22;82.29;98719.81;10412305;28;20028;-60
2022/01/14 06:08:33;;;;;;;;;;;;;;;-8.12;82.48;98734.09;10418804;28;20056;-60
2022/01/14 06:13:33;;;;;;;171.63;77.87;;;;;;;-8.04;82.67;98701.28;10417689;28;19948;-60
2022/01/14 06:18:32;;;;;;;174.93;82.30;;;;;;;-7.69;82.40;98718.53;10417300;28;20056;-60
2022/01/14 06:23:31;;;;;;;;;;;;;;;-7.53;82.91;98699.66;10418323;28;20028;-60
2022/01/14 06:28:30;;;;;;;156.82;78.40;;;;;;;-7.47;82.90;98701.06;10414320;28;19955;-60
2022/01/14 06:33:29;;;;;;;158.88;79.00;;;;;;;-7.28;82.57;98695.03;10414363;28;20071;-60
2022/01/14 06:38:28;;;;;;;;;;;;;;;-7.10;82.41;98673.88;10416453;28;20035;-60
2022/01/14 06:43:27;;;;;;;164.13;80.40;;;;;;;-7.08;82.10;98652.19;10416114;28;20338;-60
2022/01/14 06:48:26;;;;;;;;;;;;;;;-7.04;81.69;98645.72;10408294;28;20056;-60
2022/01/14 06:53:25;;;;;;;164.07;80.63;;;;;;;-7.27;81.52;98622.03;10408083;28;19916;-60
2022/01/14 06:58:24;;;;;;;;;;;;;;;-7.23;81.02;98636.69;10416398;28;20051;-60
2022/01/14 07:03:22;;;;;;;144.47;70.40;;;;;;;-7.34;81.72;98627.34;10408599;28;20471;-60
2022/01/14 07:08:21;;;;;;;;;;;;;;;-7.41;81.80;98630.13;10396038;28;20042;-60
2022/01/14 07:13:20;;;;;;;188.43;94.77;;;;;;;-7.32;81.33;98648.53;10413399;28;19959;-60
2022/01/14 07:18:19;;;;;;;;;;;;;;;-7.09;81.75;98649.50;10416233;28;20031;-60
2022/01/14 07:23:18;;;;;;;159.13;74.10;;;;;;;-6.86;81.23;98664.84;10413456;28;19919;-60
2022/01/14 07:28:17;;;;;;;;;;;;;;;-6.69;81.06;98657.75;10413974;28;20028;-60
2022/01/14 07:33:16;;;;;;;156.90;81.97;;;;;;;-6.60;81.04;98658.50;10406475;28;19931;-60
2022/01/14 07:38:15;;;;;;;168.75;85.68;;;;;;;-6.49;80.47;98672.88;10415616;28;20052;-60
2022/01/14 07:43:14;;;;;;;;;;;;;;;-6.46;80.24;98663.00;10412848;28;20017;-60
2022/01/14 07:48:14;;;;;;;116.45;61.75;;;;;;;-6.42;79.99;98647.34;10412147;28;20399;-60
2022/01/14 07:53:13;;;;;;;140.32;71.35;;;;;;;-6.40;80.68;98622.22;10415301;28;20059;-60
2022/01/14 07:58:12;;;;;;;;;;;;;;;-6.26;80.82;98613.19;10414677;28;20036;-60
2022/01/14 08:03:11;;;;;;;120.37;61.07;;;;;;;-6.33;79.65;98602.59;10414319;28;19951;-60
2022/01/14 08:08:10;;;;;;;;;;;;;;;-6.15;80.47;98594.69;10409408;28;20035;-60
2022/01/14 08:13:09;;;;;;;104.40;53.20;;;;;;;-5.97;79.29;98591.03;10413467;28;19921;-60
2022/01/14 08:18:09;;;;;;;79.75;40.67;;;;;;;-5.83;80.37;98594.63;10414399;28;20027;-60
2022/01/14 08:23:08;;;;;;;77.65;42.97;;;;;;;-5.58;80.32;98577.16;10412661;28;20432;-60
2022/01/14 08:28:06;;;;;;;78.90;42.42;;;;;;;-5.28;79.22;98582.72;10401822;28;20485;-61
2022/01/14 08:33:05;;;;;;;;;;;;;;;-5.06;79.86;98586.06;10372317;28;20052;-60
2022/01/14 08:38:04;;;;;;;93.47;50.22;;;;;;;-4.99;79.84;98569.66;10379528;28;20370;-60
2022/01/14 08:43:04;;;;;;;80.60;43.53;;;;;;;-4.53;78.83;98587.31;10413952;28;20060;-60
2022/01/14 08:48:03;;;;;;;125.72;67.53;;;;;;;-4.38;78.38;98592.56;10414117;28;20067;-60
2022/01/14 08:53:05;;;;;;;135.25;69.07;;;;;;;-4.17;78.22;98591.53;10419484;28;20112;-60
2022/01/14 08:58:04;;;;;;;103.20;54.78;;;;;;;-4.01;77.38;98574.06;10410506;28;20077;-60
2022/01/14 09:03:03;;;;;;;;;;;;;;;-3.87;76.17;98562.34;10418363;28;20079;-60
2022/01/14 09:08:03;;;;;;;126.23;68.20;;;;;;;-3.68;76.58;98561.06;10416662;28;19956;-60
2022/01/14 09:13:02;;;;;;;121.00;62.35;;;;;;;-3.52;76.22;98557.91;10420800;28;20484;-60
2022/01/14 09:18:01;;;;;;;112.60;57.83;;;;;;;-3.44;75.99;98544.03;10421587;28;20436;-60
2022/01/14 09:23:00;;;;;;;115.35;62.92;;;;;;;-3.35;76.04;98545.53;10401996;28;20803;-61
2022/01/14 09:27:59;;;;;;;120.40;68.00;;;;;;;-3.20;75.65;98530.44;10419244;28;20070;-61
2022/01/14 09:32:58;;;;;;;140.18;77.28;;;;;;;-3.01;75.43;98512.19;10418924;28;20115;-61
2022/01/14 09:37:57;;;;;;;144.70;79.65;;;;;;;-2.93;75.88;98510.13;10419360;28;20093;-60
2022/01/14 09:43:02;;;;;;;133.63;73.88;;;;;;;-2.81;75.96;98507.50;10419598;28;20044;-61
2022/01/14 09:48:01;;;;;;;151.80;76.35;;;;;;;-2.73;75.97;98498.72;10418607;28;20072;-60
2022/01/14 09:53:00;;;;;;;103.60;55.65;;;;;;;-2.57;75.61;98500.53;10413922;28;20040;-60
2022/01/14 09:58:01;;;;;;;97.90;52.75;;;;;;;-2.46;75.67;98498.66;10419788;28;20060;-60
2022/01/14 10:03:00;;;;;;;92.22;51.42;;;;;;;-2.24;75.99;98478.88;10418040;28;20067;-60
2022/01/14 10:08:19;;;;;;;108.47;59.33;;;;;;;-1.92;76.17;98459.56;10417116;28;20032;-60
2022/01/14 10:13:21;;;;;;;94.38;53.97;;;;;;;-1.61;76.70;98457.13;10432131;28;20503;-60
2022/01/14 10:18:22;;;;;;;101.63;53.78;;;;;;;-1.42;75.55;98448.91;10381963;28;20064;-60
2022/01/14 10:23:39;;;;;;;96.05;51.35;;;;;;;-1.27;74.49;98426.84;10415119;28;20064;-58
2022/01/14 10:28:39;;;;;;;95.50;52.88;;;;;;;-1.06;75.51;98414.44;10388755;28;20056;-60
2022/01/14 10:33:38;;;;;;;76.75;44.55;;;;;;;-0.93;74.09;98400.69;10391508;28;20079;-60
2022/01/14 10:38:38;;;;;;;;;;;;;;;-0.88;73.31;98386.53;10415404;28;20079;-60
2022/01/14 10:43:38;;;;;;;116.93;63.63;;;;;;;-0.70;74.48;98386.63;10409986;28;20434;-60
2022/01/14 10:48:40;;;;;;;101.93;58.53;;;;;;;-0.54;74.46;98370.47;10415118;28;20095;-60
2022/01/14 10:53:42;;;;;;;117.13;67.95;;;;;;;-0.46;74.94;98348.81;10417165;28;20059;-60
2022/01/14 10:58:44;;;;;;;88.10;52.90;;;;;;;-0.28;75.10;98346.31;10416095;28;20064;-60
2022/01/14 11:03:46;;;;;;;101.78;57.88;;;;;;;-0.20;74.82;98333.97;10419088;28;20052;-60
2022/01/14 11:08:47;;;;;;;87.10;49.35;;;;;;;-0.04;74.87;98322.84;10418876;28;20098;-61
2022/01/14 11:13:46;;;;;;;84.68;49.05;;;;;;;0.01;73.86;98319.72;10413780;28;20068;-60
2022/01/14 11:18:47;;;;;;;80.45;48.85;;;;;;;0.05;72.59;98301.22;10409298;28;20075;-61
2022/01/14 11:23:45;;;;;;;83.95;44.38;;;;;;;0.18;73.77;98289.94;10395346;28;20056;-61
2022/01/14 11:28:45;;;;;;;67.38;37.92;;;;;;;0.29;73.40;98276.78;10373898;28;20120;-59
2022/01/14 11:33:44;;;;;;;63.33;35.10;;;;;;;0.42;73.58;98259.56;10415809;28;20082;-61
2022/01/14 11:38:46;;;;;;;60.00;35.33;;;;;;;0.33;72.34;98248.94;10395020;28;20047;-61
2022/01/14 11:43:52;;;;;;;69.18;37.30;;;;;;;0.48;74.02;98236.91;10374456;28;20065;-61
2022/01/14 11:48:53;;;;;;;84.32;48.17;;;;;;;0.52;74.29;98231.91;10394609;28;20071;-61
2022/01/14 11:54:04;;;;;;;70.57;37.78;;;;;;;0.65;74.17;98236.78;10415879;28;20086;-61
2022/01/14 11:59:18;;;;;;;72.03;42.33;;;;;;;0.81;74.16;98220.50;10412156;28;20090;-61
2022/01/14 12:04:17;;;;;;;68.72;39.63;;;;;;;0.99;74.54;98217.84;10413094;28;20060;-61
2022/01/14 12:09:18;;;;;;;88.10;50.97;;;;;;;1.03;74.44;98204.41;10414863;28;20052;-62
2022/01/14 12:14:36;;;;;;;97.88;56.05;;;;;;;1.22;75.43;98191.59;10413732;28;20072;-60
2022/01/14 12:19:38;;;;;;;93.07;53.75;;;;;;;1.32;75.46;98177.56;10414138;28;20075;-60
2022/01/14 12:24:38;;;;;;;75.38;42.40;;;;;;;1.38;76.36;98157.34;10414720;28;20060;-61
2022/01/14 12:29:45;;;;;;;63.75;36.33;;;;;;;1.52;75.09;98151.09;10421193;28;20055;-61
2022/01/14 12:34:56;;;;;;;66.65;36.40;;;;;;;1.55;76.22;98137.56;10421404;28;20075;-61
2022/01/14 12:39:57;;;;;;;68.93;36.78;;;;;;;1.66;75.07;98126.09;10420542;28;20055;-61
2022/01/14 12:44:58;;;;;;;60.67;35.95;;;;;;;1.59;73.33;98120.66;10419805;28;20159;-61
2022/01/14 12:50:02;;;;;;;70.28;39.85;;;;;;;1.58;75.68;98113.81;10420251;28;20052;-61
2022/01/14 12:55:06;;;;;;;68.65;35.88;;;;;;;1.73;76.55;98104.19;10420440;28;20068;-61
2022/01/14 13:00:08;;;;;;;68.28;35.90;;;;;;;1.83;76.93;98092.63;10420743;28;20416;-61
2022/01/14 13:05:07;;;;;;;70.75;38.40;;;;;;;1.94;77.18;98099.88;10420467;28;20068;-61
2022/01/14 13:10:10;;;;;;;69.55;40.17;;;;;;;2.06;75.80;98090.94;10420487;28;20060;-61
2022/01/14 13:15:13;;;;;;;78.35;46.35;;;;;;;2.06;76.07;98071.31;10420466;28;20166;-61
2022/01/14 13:20:14;;;;;;;62.65;36.33;;;;;;;2.02;75.70;98077.16;10394132;28;20076;-61
2022/01/14 13:25:19;;;;;;;58.85;33.33;;;;;;;1.99;75.92;98071.91;10400895;28;20067;-62
2022/01/14 13:30:22;;;;;;;69.45;37.30;;;;;;;1.97;76.68;98060.75;10411877;28;20445;-64
2022/01/14 13:35:31;;;;;;;59.58;34.65;;;;;;;2.05;76.56;98051.69;10378481;28;20057;-61
2022/01/14 13:40:34;;;;;;;60.58;33.25;;;;;;;2.07;77.00;98057.72;10379278;28;20060;-63
2022/01/14 13:45:35;;;;;;;63.88;36.65;;;;;;;2.05;77.03;98038.88;10414317;28;20064;-62
2022/01/14 13:50:42;;;;;;;63.72;35.80;;;;;;;2.04;77.58;98034.56;10420079;28;20143;-62
2022/01/14 13:55:44;;;;;;;71.50;39.90;;;;;;;1.91;79.05;98017.03;10418030;28;20060;-63
2022/01/14 14:00:45;;;;;;;72.32;40.42;;;;;;;1.80;78.92;98011.50;10413012;28;20060;-63
2022/01/14 14:05:50;;;;;;;59.65;34.75;;;;;;;1.67;80.11;98011.84;10415835;28;20052;-64
2022/01/14 14:16:32;;;;;;;56.40;31.50;;;;;;;1.55;82.72;97999.44;10418901;28;20068;-64
2022/01/14 14:21:33;;;;;;;55.63;31.98;;;;;;;1.53;84.16;97985.75;10415333;28;20094;-63
2022/01/14 14:26:33;;;;;;;33.47;19.30;;;;;;;1.61;84.52;97993.72;10418701;28;20052;-66
2022/01/14 14:31:33;;;;;;;62.95;35.40;;;;;;;1.61;85.03;97992.03;10417138;28;20686;-63
2022/01/14 14:36:33;;;;;;;59.42;34.15;;;;;;;1.55;85.88;97991.78;10417618;28;20064;-64
2022/01/14 14:41:33;;;;;;;71.80;44.08;;;;;;;1.42;86.82;97971.69;10405660;28;20559;-65
2022/01/14 14:46:32;;;;;;;;;;;;;;;1.48;86.82;97975.34;10376766;28;20440;-67
2022/01/14 14:51:30;;;;;;;41.40;21.92;;;;;;;1.40;87.33;97965.63;10403015;28;20331;-66
2022/01/14 14:56:29;;;;;;;70.97;41.10;;;;;;;1.38;87.33;97985.16;10392467;28;20036;-64
2022/01/14 15:01:28;;;;;;;71.53;42.13;;;;;;;1.13;86.94;97951.00;10417083;28;20032;-65
2022/01/14 15:06:29;;;;;;;85.63;49.28;;;;;;;1.03;87.67;97964.19;10379449;28;20459;-65
2022/01/14 15:11:27;;;;;;;94.00;53.63;;;;;;;0.94;87.53;97961.28;10388914;28;20460;-65
2022/01/14 15:16:58;;;;;;;95.78;58.60;;;;;;;0.89;88.34;97973.88;10416397;28;20465;-66
2022/01/14 15:21:48;;;;;;;97.95;56.33;;;;;;;0.81;88.57;97971.00;10414421;28;20064;-69
2022/01/14 15:26:47;;;;;;;122.13;69.07;;;;;;;0.66;88.15;97962.69;10414994;28;20111;-69
2022/01/14 15:31:46;;;;;;;;;;;;;;;0.77;88.95;97965.72;10413458;28;20083;-69
2022/01/14 15:36:50;;;;;;;194.60;108.47;;;;;;;0.68;88.50;97986.63;10414672;28;19916;-69
2022/01/14 15:41:50;;;;;;;281.73;158.40;;;;;;;0.54;88.69;97972.41;10414646;28;20056;-69
2022/01/14 15:46:49;;;;;;;211.55;124.55;;;;;;;0.49;88.28;97962.00;10413801;28;20504;-69
2022/01/14 15:51:47;;;;;;;171.75;101.55;;;;;;;0.27;88.03;97952.59;10415285;28;20487;-69
2022/01/14 15:56:46;;;;;;;185.55;105.00;;;;;;;-0.10;88.81;97935.69;10413141;28;20115;-68
2022/01/14 16:01:45;;;;;;;98.10;58.58;;;;;;;-0.16;88.46;97946.50;10414819;28;20101;-67
2022/01/14 16:06:44;;;;;;;97.40;56.97;;;;;;;-0.24;88.62;97944.41;10410369;28;20028;-67
2022/01/14 16:11:45;;;;;;;95.03;56.33;;;;;;;-0.17;89.32;97931.13;10412968;28;20040;-67
2022/01/14 16:16:44;;;;;;;34.15;20.42;;;;;;;-0.14;89.29;97921.06;10410478;28;20064;-67
2022/01/14 16:21:44;;;;;;;25.60;13.02;;;;;;;0.11;90.49;97924.69;10413106;28;20167;-68
2022/01/14 16:26:43;;;;;;;71.40;44.35;;;;;;;0.23;90.06;97935.41;10411913;28;20059;-66
2022/01/14 16:31:42;;;;;;;138.82;83.22;;;;;;;0.11;90.29;97929.78;10413853;28;20080;-67
2022/01/14 16:36:42;;;;;;;124.85;75.90;;;;;;;-0.06;90.03;97901.88;10412167;28;20044;-67
2022/01/14 16:41:41;;;;;;;201.00;114.45;;;;;;;-0.11;89.89;97907.56;10387718;28;20056;-67
2022/01/14 16:46:40;;;;;;;150.65;94.88;;;;;;;-0.07;89.82;97932.41;10413539;28;20052;-67
2022/01/14 16:51:39;;;;;;;102.40;63.28;;;;;;;-0.23;89.64;97903.69;10385175;28;20029;-67
2022/01/14 16:56:38;;;;;;;;;;;;;;;-0.10;89.85;97927.19;10367289;28;20087;-67
2022/01/14 17:01:37;;;;;;;130.98;78.22;;;;;;;-0.41;88.98;97920.72;10375635;28;19913;-67
2022/01/14 17:06:36;;;;;;;112.43;67.60;;;;;;;-0.62;89.47;97913.00;10385692;28;20021;-67
2022/01/14 17:11:36;;;;;;;119.10;71.60;;;;;;;-0.54;89.41;97933.72;10413475;28;20093;-67
2022/01/14 17:16:36;;;;;;;255.05;133.70;;;;;;;-0.57;90.33;97942.09;10418478;28;20060;-69
2022/01/14 17:21:35;;;;;;;155.55;93.22;;;;;;;-0.60;90.36;97936.88;10419390;28;20071;-67
2022/01/14 17:26:34;;;;;;;227.70;136.70;;;;;;;-0.72;90.13;97936.28;10420509;28;20032;-67
2022/01/14 17:31:33;;;;;;;217.80;133.80;;;;;;;-0.88;90.24;97916.91;10416054;28;20041;-66
2022/01/14 17:36:33;;;;;;;191.90;116.32;;;;;;;-0.87;90.74;97949.22;10419225;28;20075;-66
2022/01/14 17:41:32;;;;;;;54.90;32.95;;;;;;;-0.73;91.21;97942.22;10401556;28;20135;-67
2022/01/14 17:46:32;;;;;;;234.52;138.88;;;;;;;-0.61;91.04;97940.22;10419439;28;20099;-67
2022/01/14 17:51:31;;;;;;;192.63;118.25;;;;;;;-0.65;89.25;97928.13;10409996;28;20056;-68
2022/01/14 17:56:30;;;;;;;225.25;134.65;;;;;;;-0.76;90.56;97921.69;10415642;28;20077;-69
2022/01/14 18:01:30;;;;;;;228.13;137.85;;;;;;;-0.70;90.19;97945.75;10418608;28;20041;-68
2022/01/14 18:06:30;;;;;;;224.60;135.40;;;;;;;-0.86;89.95;97926.34;10418413;28;20052;-68
2022/01/14 18:11:33;;;;;;;381.30;219.07;;;;;;;-0.80;90.72;97947.00;10415582;28;20063;-68
2022/01/14 18:16:33;;;;;;;132.85;76.63;;;;;;;-0.89;91.18;97926.19;10418084;28;20667;-68
2022/01/14 18:21:32;;;;;;;125.55;77.40;;;;;;;-0.78;91.40;97921.59;10414673;28;20074;-70
2022/01/14 18:26:31;;;;;;;40.53;23.48;;;;;;;-0.75;91.89;97903.03;10417463;28;20484;-68
2022/01/14 18:31:30;;;;;;;21.00;12.40;;;;;;;-0.40;92.71;97905.47;10416044;28;20076;-68
2022/01/14 18:36:29;;;;;;;;;;;;;;;-0.10;91.95;97930.59;10413518;28;20091;-68
2022/01/14 18:41:28;;;;;;;19.95;11.38;;;;;;;0.10;91.15;97912.72;10417351;28;19909;-67
2022/01/14 18:46:27;;;;;;;16.05;9.02;;;;;;;0.21;91.19;97889.38;10415306;28;20028;-67
2022/01/14 18:51:26;;;;;;;19.45;11.07;;;;;;;0.22;91.96;97867.31;10416414;28;20698;-67
2022/01/14 18:56:26;;;;;;;18.63;10.15;;;;;;;0.28;90.91;97872.66;10415936;28;20789;-67
2022/01/14 19:01:25;;;;;;;23.38;13.10;;;;;;;0.45;91.11;97881.88;10416207;28;20510;-67
2022/01/14 19:06:24;;;;;;;15.95;10.20;;;;;;;0.44;91.24;97892.03;10410168;28;20056;-67
2022/01/14 19:11:23;;;;;;;43.00;24.67;;;;;;;0.28;90.61;97852.22;10415684;28;20493;-67
2022/01/14 19:16:22;;;;;;;;;;;;;;;0.47;89.70;97887.03;10415078;28;20068;-67
2022/01/14 19:21:21;;;;;;;68.88;43.03;;;;;;;0.34;88.72;97878.03;10415663;28;20720;-66
2022/01/14 19:26:22;;;;;;;92.50;60.15;;;;;;;0.01;88.27;97877.50;10392482;28;20021;-67
2022/01/14 19:31:21;;;;;;;114.38;69.90;;;;;;;-0.24;88.87;97839.88;10372986;28;20547;-67
2022/01/14 19:36:20;;;;;;;94.20;59.03;;;;;;;-0.32;87.86;97852.28;10390582;28;20071;-66
2022/01/14 19:41:19;;;;;;;107.68;65.57;;;;;;;-0.60;87.86;97830.69;10416021;28;20562;-66
2022/01/14 19:46:20;;;;;;;110.85;63.50;;;;;;;-0.62;87.71;97870.53;10413309;28;20067;-67
2022/01/14 19:51:20;;;;;;;87.38;51.78;;;;;;;-0.64;88.82;97863.63;10412367;28;20075;-66
2022/01/14 19:56:19;;;;;;;81.63;47.85;;;;;;;-0.65;89.13;97869.50;10399154;28;20072;-65
2022/01/14 20:01:18;;;;;;;129.45;72.30;;;;;;;-1.04;88.84;97813.44;10389363;28;20068;-65
2022/01/14 20:06:17;;;;;;;85.20;49.65;;;;;;;-0.82;88.66;97890.00;10414193;28;20037;-65
2022/01/14 20:11:17;;;;;;;113.45;59.50;;;;;;;-0.80;89.17;97883.31;10413412;28;20044;-65
2022/01/14 20:16:15;;;;;;;;;;;;;;;-0.82;90.06;97884.03;10414358;28;20064;-65
2022/01/14 20:21:14;;;;;;;80.00;45.30;;;;;;;-0.76;90.31;97888.56;10412833;28;19913;-65
2022/01/14 20:26:13;;;;;;;84.53;45.45;;;;;;;-0.71;90.33;97889.63;10414425;28;20028;-64
2022/01/14 20:31:13;;;;;;;78.95;45.78;;;;;;;-0.67;90.70;97891.53;10409514;28;20080;-64
2022/01/14 20:36:14;;;;;;;104.22;59.75;;;;;;;-0.68;90.55;97900.81;10411308;28;20067;-64
2022/01/14 20:41:14;;;;;;;147.88;81.80;;;;;;;-0.74;90.41;97892.03;10413436;28;20056;-64
2022/01/14 20:46:14;;;;;;;115.43;68.93;;;;;;;-0.74;90.24;97895.47;10411963;28;20059;-64
2022/01/14 20:51:13;;;;;;;137.15;83.28;;;;;;;-0.79;90.53;97894.38;10420247;28;20063;-63
2022/01/14 20:56:12;;;;;;;127.72;81.47;;;;;;;-0.87;90.50;97899.13;10407814;28;20025;-63
2022/01/14 21:01:11;;;;;;;157.13;98.40;;;;;;;-1.05;90.12;97876.25;10379958;28;20052;-63
2022/01/14 21:06:10;;;;;;;179.23;108.05;;;;;;;-0.98;89.10;97899.44;10405920;28;20435;-63
2022/01/14 21:11:09;;;;;;;168.35;104.47;;;;;;;-1.11;89.55;97906.50;10421396;28;20682;-62
2022/01/14 21:16:08;;;;;;;;;;;;;;;-1.24;89.38;97897.41;10417226;28;20064;-62
2022/01/14 21:21:07;;;;;;;178.48;105.57;;;;;;;-1.47;90.42;97875.06;10416351;28;19912;-62
2022/01/14 21:26:06;;;;;;;171.90;102.75;;;;;;;-1.50;89.82;97895.28;10419001;28;20128;-61
2022/01/14 21:31:05;;;;;;;153.00;92.03;;;;;;;-1.51;89.11;97893.56;10420219;28;20462;-61
2022/01/14 21:36:04;;;;;;;168.98;95.05;;;;;;;-1.65;89.23;97896.31;10420036;28;20084;-61
2022/01/14 21:41:03;;;;;;;156.15;94.00;;;;;;;-1.70;89.14;97901.97;10418897;28;20467;-61
2022/01/14 21:46:03;;;;;;;134.18;71.63;;;;;;;-1.81;89.17;97875.13;10418617;28;20827;-61
2022/01/14 21:51:02;;;;;;;;;;;;;;;-2.01;89.89;97866.50;10417145;28;20123;-61
2022/01/14 21:56:00;;;;;;;135.65;75.65;;;;;;;-2.21;89.26;97861.31;10413329;28;19931;-61
2022/01/14 22:00:59;;;;;;;222.88;110.05;;;;;;;-2.38;89.90;97893.50;10417312;28;20399;-60
2022/01/14 22:05:58;;;;;;;156.02;86.00;;;;;;;-2.34;90.58;97875.03;10383917;28;20048;-60
2022/01/14 22:10:57;;;;;;;117.70;66.65;;;;;;;-2.36;91.04;97875.75;10413701;28;20040;-61
2022/01/14 22:15:56;;;;;;;107.65;64.72;;;;;;;-2.30;90.86;97891.34;10416636;28;20044;-60
2022/01/14 22:20:55;;;;;;;72.18;42.80;;;;;;;-2.52;90.49;97831.78;10414878;28;20052;-60
2022/01/14 22:25:55;;;;;;;90.65;53.95;;;;;;;-2.27;90.63;97869.47;10417758;28;20131;-60
2022/01/14 22:30:54;;;;;;;107.13;62.97;;;;;;;-2.10;90.63;97885.59;10414913;28;20193;-60
2022/01/14 22:35:53;;;;;;;125.55;74.72;;;;;;;-2.61;91.04;97798.28;10416067;28;20100;-60
2022/01/14 22:40:52;;;;;;;119.05;67.43;;;;;;;-2.15;90.93;97886.16;10412764;28;20510;-60
2022/01/14 22:45:52;;;;;;;;;;;;;;;-2.13;90.94;97867.63;10416038;28;20475;-60
2022/01/14 22:50:51;;;;;;;128.75;77.82;;;;;;;-2.10;90.26;97885.59;10376099;28;19966;-60
2022/01/14 22:55:54;;;;;;;132.57;79.30;;;;;;;-2.12;91.07;97861.75;10417324;28;20064;-60
2022/01/14 23:00:53;;;;;;;133.65;83.55;;;;;;;-2.14;90.18;97883.69;10415572;28;20086;-60
2022/01/14 23:05:53;;;;;;;132.93;81.55;;;;;;;-2.18;90.67;97883.47;10411621;28;20060;-60