Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/19 00:00:09;;;;;;;;;;;4.00;94.60;;;;;;4974568;28;19926;-76
2021/12/19 00:10:38;;;;;;;;;;;4.00;94.60;;;;;;4977093;28;19933;-76
2021/12/19 00:13:06;;;;;;;;;;;4.00;94.60;;;;;;4974540;28;20383;-76
2021/12/19 00:15:34;;;;;;;;;;;4.00;94.60;;;;;;4989995;28;19926;-77
2021/12/19 00:18:01;;;;;;;;;;;4.00;94.50;;;;;;4957053;28;19927;-77
2021/12/19 00:20:29;;;;;;;;;;;4.00;94.60;;;;;;4974672;28;19927;-77
2021/12/19 00:23:17;;;;;;;;;;;4.00;94.60;;;;;;4973393;28;19933;-77
2021/12/19 00:25:45;;;;;;;;;;;4.00;94.60;;;;;;4970826;28;19927;-77
2021/12/19 00:28:12;;;;;;;;;;;4.00;94.60;;;;;;4954365;29;19930;-77
2021/12/19 00:30:40;;;;;;;;;;;4.00;94.60;;;;;;4938288;29;19930;-77
2021/12/19 00:33:07;;;;;;;;;;;4.00;94.70;;;;;;4954100;28;19948;-77
2021/12/19 00:35:35;;;;;;;;;;;4.00;94.70;;;;;;4938618;29;19926;-77
2021/12/19 00:38:03;;;;;;;;;;;4.10;94.70;;;;;;4955649;29;19926;-78
2021/12/19 00:40:32;;;;;;;;;;;4.10;94.70;;;;;;4957857;28;20028;-78
2021/12/19 00:43:06;;;;;;;;;;;4.10;94.70;;;;;;4957058;28;19933;-77
2021/12/19 00:45:36;;;;;;;;;;;4.20;94.70;;;;;;4957141;28;19933;-77
2021/12/19 00:48:05;;;;;;;;;;;4.20;94.60;;;;;;4956482;28;19930;-78
2021/12/19 00:50:33;;;;;;;;;;;4.20;94.60;;;;;;4977899;28;19956;-77
2021/12/19 00:53:02;;;;;;;;;;;4.10;94.60;;;;;;4956452;28;19930;-78
2021/12/19 00:55:29;;;;;;;;;;;4.10;94.60;;;;;;4974156;28;19926;-77
2021/12/19 00:57:56;;;;;;;;;;;4.10;94.60;;;;;;4974413;28;19974;-78
2021/12/19 01:00:26;;;;;;;;;;;4.10;94.60;;;;;;4958158;28;19926;-77
2021/12/19 01:02:57;;;;;;;;;;;4.10;94.60;;;;;;4972696;28;20253;-77
2021/12/19 01:05:26;;;;;;;;;;;4.10;94.60;;;;;;4955753;28;19926;-78
2021/12/19 01:07:54;;;;;;;;;;;4.10;94.60;;;;;;4992295;28;19948;-78
2021/12/19 01:10:21;;;;;;;;;;;4.10;94.60;;;;;;4993658;28;19933;-78
2021/12/19 01:12:49;;;;;;;;;;;4.10;94.60;;;;;;4968776;28;20380;-78
2021/12/19 01:15:17;;;;;;;;;;;4.10;94.60;;;;;;4958674;28;19933;-77
2021/12/19 01:17:45;;;;;;;;;;;4.10;94.60;;;;;;4954708;28;19926;-77
2021/12/19 01:20:15;;;;;;;;;;;4.00;94.60;;;;;;4953465;29;20323;-77
2021/12/19 01:22:42;;;;;;;;;;;4.10;94.60;;;;;;4971469;28;19926;-77
2021/12/19 01:25:10;;;;;;;;;;;4.00;94.50;;;;;;4972831;28;19934;-77
2021/12/19 01:27:37;;;;;;;;;;;3.90;94.40;;;;;;4973569;28;19926;-77
2021/12/19 01:30:06;;;;;;;;;;;3.90;94.40;;;;;;4973833;28;19930;-77
2021/12/19 01:32:34;;;;;;;;;;;3.80;94.40;;;;;;4973225;28;20411;-77
2021/12/19 01:35:02;;;;;;;;;;;3.80;94.40;;;;;;4973741;28;19930;-77
2021/12/19 01:37:29;;;;;;;;;;;3.80;94.40;;;;;;4974095;28;19977;-77
2021/12/19 01:39:57;;;;;;;;;;;3.70;94.40;;;;;;4973739;28;19926;-77
2021/12/19 01:42:32;;;;;;;;;;;3.70;94.50;;;;;;4973803;28;20331;-77
2021/12/19 01:44:59;;;;;;;;;;;3.70;94.50;;;;;;4973868;28;19933;-78
2021/12/19 01:47:27;;;;;;;;;;;3.70;94.50;;;;;;4956446;28;19926;-78
2021/12/19 01:49:55;;;;;;;;;;;3.70;94.60;;;;;;4973228;28;20384;-78
2021/12/19 01:52:24;;;;;;;;;;;3.70;94.60;;;;;;4940101;28;19933;-77
2021/12/19 01:54:51;;;;;;;;;;;3.70;94.50;;;;;;4955132;28;20500;-78
2021/12/19 01:57:18;;;;;;;;;;;3.60;94.50;;;;;;4986937;28;20380;-77
2021/12/19 01:59:46;;;;;;;;;;;3.60;94.50;;;;;;4973371;28;20281;-77
2021/12/19 02:02:13;;;;;;;;;;;3.60;94.50;;;;;;4971773;28;19926;-77
2021/12/19 02:04:42;;;;;;;;;;;3.60;94.50;;;;;;4971721;28;19926;-77
2021/12/19 02:07:11;;;;;;;;;;;3.60;94.40;;;;;;4969120;28;19926;-77
2021/12/19 02:09:40;;;;;;;;;;;3.50;94.50;;;;;;4973085;28;19926;-78
2021/12/19 02:12:08;;;;;;;;;;;3.60;94.50;;;;;;4973145;28;20029;-77
2021/12/19 02:14:35;;;;;;;;;;;3.60;94.50;;;;;;4987879;28;19926;-77
2021/12/19 02:17:03;;;;;;;;;;;3.60;94.50;;;;;;4961610;28;19926;-77
2021/12/19 02:19:31;;;;;;;;;;;3.60;94.50;;;;;;4985154;28;19926;-77
2021/12/19 02:21:59;;;;;;;;;;;3.60;94.60;;;;;;4974813;28;19926;-77
2021/12/19 02:24:27;;;;;;;;;;;3.60;94.60;;;;;;4975799;28;19934;-77
2021/12/19 02:26:54;;;;;;;;;;;3.70;94.60;;;;;;4972351;28;19934;-78
2021/12/19 02:29:22;;;;;;;;;;;3.70;94.60;;;;;;4964068;28;20316;-78
2021/12/19 02:31:49;;;;;;;;;;;3.70;94.60;;;;;;4953585;28;20400;-78
2021/12/19 02:34:24;;;;;;;;;;;3.80;94.60;;;;;;4975930;28;20384;-78
2021/12/19 02:37:08;;;;;;;;;;;3.70;94.50;;;;;;4975057;28;19962;-79
2021/12/19 02:40:09;;;;;;;;;;;3.70;94.60;;;;;;4975196;28;19933;-78
2021/12/19 02:48:11;;;;;;;;;;;3.60;94.50;;;;;;4976463;28;20049;-77
2021/12/19 02:50:46;;;;;;;;;;;3.60;94.50;;;;;;4991359;28;19926;-77
2021/12/19 02:53:14;;;;;;;;;;;3.60;94.50;;;;;;4959327;28;20295;-77
2021/12/19 02:55:43;;;;;;;;;;;3.60;94.60;;;;;;4975578;28;20281;-77
2021/12/19 02:58:11;;;;;;;;;;;3.60;94.60;;;;;;4976447;28;20384;-77
2021/12/19 03:00:38;;;;;;;;;;;3.60;94.60;;;;;;4975762;28;19949;-78
2021/12/19 03:03:06;;;;;;;;;;;3.60;94.50;;;;;;4958467;28;19941;-78
2021/12/19 03:05:34;;;;;;;;;;;3.50;94.50;;;;;;4974795;28;19937;-78
2021/12/19 03:08:03;;;;;;;;;;;3.60;94.60;;;;;;4975961;28;19926;-76
2021/12/19 03:18:49;;;;;;;;;;;3.50;94.50;;;;;;4934388;29;19943;-76
2021/12/19 03:21:18;;;;;;;;;;;3.40;94.50;;;;;;4933837;29;19946;-76
2021/12/19 03:23:46;;;;;;;;;;;3.40;94.50;;;;;;4934334;29;19926;-77
2021/12/19 03:26:13;;;;;;;;;;;3.40;94.50;;;;;;4932162;29;20385;-77
2021/12/19 03:28:40;;;;;;;;;;;3.30;94.40;;;;;;4934749;29;19927;-76
2021/12/19 03:31:08;;;;;;;;;;;3.30;94.40;;;;;;4934026;29;19934;-77
2021/12/19 03:33:37;;;;;;;;;;;3.20;94.40;;;;;;4933999;29;19926;-77
2021/12/19 03:36:05;;;;;;;;;;;3.20;94.40;;;;;;4913421;29;19933;-77
2021/12/19 03:38:38;;;;;;;;;;;3.10;94.50;;;;;;4934368;29;19931;-77
2021/12/19 03:41:26;;;;;;;;;;;3.20;94.60;;;;;;4917991;29;19938;-78
2021/12/19 03:43:54;;;;;;;;;;;3.20;94.60;;;;;;4934409;29;19994;-77
2021/12/19 03:46:22;;;;;;;;;;;3.20;94.70;;;;;;4916678;29;19927;-78
2021/12/19 03:48:49;;;;;;;;;;;3.20;94.70;;;;;;4915147;29;19927;-77
2021/12/19 03:51:16;;;;;;;;;;;3.30;94.70;;;;;;4913239;29;19927;-78
2021/12/19 03:53:44;;;;;;;;;;;3.20;94.60;;;;;;4954366;28;19926;-78
2021/12/19 03:56:11;;;;;;;;;;;3.30;94.60;;;;;;4989552;28;19941;-76
2021/12/19 03:58:38;;;;;;;;;;;3.30;94.60;;;;;;4974156;28;19939;-77
2021/12/19 04:01:08;;;;;;;;;;;3.30;94.60;;;;;;4974469;28;19926;-77
2021/12/19 04:03:36;;;;;;;;;;;3.30;94.60;;;;;;4984760;28;19926;-77
2021/12/19 04:06:04;;;;;;;;;;;3.30;94.60;;;;;;4972544;28;19930;-77
2021/12/19 04:08:32;;;;;;;;;;;3.30;94.50;;;;;;4973847;28;19933;-77
2021/12/19 04:10:59;;;;;;;;;;;3.30;94.50;;;;;;4974415;28;19926;-77
2021/12/19 04:13:26;;;;;;;;;;;3.30;94.60;;;;;;4974096;28;19926;-77
2021/12/19 04:15:54;;;;;;;;;;;3.20;94.60;;;;;;4941096;29;19934;-78
2021/12/19 04:18:21;;;;;;;;;;;3.20;94.60;;;;;;4973740;28;19926;-76
2021/12/19 04:20:49;;;;;;;;;;;3.20;94.50;;;;;;4974220;28;19926;-76
2021/12/19 04:23:16;;;;;;;;;;;3.20;94.60;;;;;;4974086;28;19926;-77
2021/12/19 04:25:44;;;;;;;;;;;3.20;94.60;;;;;;4973948;28;19937;-76
2021/12/19 04:28:11;;;;;;;;;;;3.10;94.50;;;;;;4974246;28;19927;-78
2021/12/19 04:30:38;;;;;;;;;;;3.20;94.50;;;;;;4957106;28;20411;-76
2021/12/19 04:33:11;;;;;;;;;;;3.20;94.60;;;;;;4956332;28;20352;-76
2021/12/19 04:35:41;;;;;;;;;;;3.10;94.50;;;;;;4976712;28;19933;-77
2021/12/19 04:41:06;;;;;;;;;;;3.00;94.50;;;;;;4974343;28;20391;-77
2021/12/19 04:44:23;;;;;;;;;;;3.00;94.50;;;;;;4972473;28;19927;-76
2021/12/19 05:00:07;;;;;;;;;;;3.00;94.60;;;;;;4973480;28;19941;-77
2021/12/19 05:15:54;;;;;;;;;;;3.10;94.60;;;;;;4972282;28;19937;-76
2021/12/19 05:18:25;;;;;;;;;;;3.00;94.60;;;;;;4956302;28;19933;-77
2021/12/19 05:21:00;;;;;;;;;;;3.00;94.60;;;;;;4973845;28;19926;-76
2021/12/19 05:25:59;;;;;;;;;;;2.90;94.50;;;;;;4962970;28;19949;-76
2021/12/19 05:28:26;;;;;;;;;;;2.90;94.60;;;;;;4973002;28;19926;-76
2021/12/19 05:30:54;;;;;;;;;;;2.80;94.60;;;;;;4954544;29;19938;-76
2021/12/19 05:33:21;;;;;;;;;;;2.80;94.60;;;;;;4965519;28;20292;-76
2021/12/19 05:46:29;;;;;;;;;;;2.70;94.70;;;;;;4972907;28;19933;-77
2021/12/19 05:48:57;;;;;;;;;;;2.70;94.70;;;;;;4973419;28;19949;-77
2021/12/19 05:51:24;;;;;;;;;;;2.70;94.70;;;;;;4973555;28;19930;-77
2021/12/19 05:53:51;;;;;;;;;;;2.70;94.70;;;;;;4975086;28;19926;-77
2021/12/19 05:56:19;;;;;;;;;;;2.70;94.70;;;;;;4958506;28;19926;-76
2021/12/19 05:58:46;;;;;;;;;;;2.70;94.70;;;;;;4976047;28;20399;-77
2021/12/19 06:01:13;;;;;;;;;;;2.70;94.70;;;;;;4976789;28;19933;-77
2021/12/19 06:03:41;;;;;;;;;;;2.70;94.70;;;;;;4976604;28;19926;-76
2021/12/19 06:06:08;;;;;;;;;;;2.70;94.60;;;;;;4976389;28;19949;-77
2021/12/19 06:08:36;;;;;;;;;;;2.70;94.60;;;;;;4976321;28;20376;-76
2021/12/19 06:11:03;;;;;;;;;;;2.70;94.60;;;;;;4976880;28;19937;-78
2021/12/19 06:13:30;;;;;;;;;;;2.60;94.60;;;;;;4959209;28;19930;-77
2021/12/19 06:15:58;;;;;;;;;;;2.60;94.60;;;;;;4964198;28;19927;-77
2021/12/19 06:18:25;;;;;;;;;;;2.60;94.60;;;;;;4974829;28;19926;-77
2021/12/19 06:20:53;;;;;;;;;;;2.60;94.60;;;;;;4959403;28;19933;-77
2021/12/19 06:23:20;;;;;;;;;;;2.70;94.70;;;;;;4959160;28;19933;-77
2021/12/19 06:25:48;;;;;;;;;;;2.70;94.60;;;;;;4958410;28;20414;-77
2021/12/19 06:28:16;;;;;;;;;;;2.70;94.60;;;;;;4975272;28;19930;-77
2021/12/19 06:30:44;;;;;;;;;;;2.70;94.60;;;;;;4976684;28;19934;-77
2021/12/19 06:33:12;;;;;;;;;;;2.70;94.60;;;;;;4975346;28;19949;-77
2021/12/19 06:35:40;;;;;;;;;;;2.70;94.60;;;;;;4977672;28;19933;-77
2021/12/19 06:38:07;;;;;;;;;;;2.60;94.50;;;;;;4983553;28;19934;-77
2021/12/19 06:40:35;;;;;;;;;;;2.60;94.50;;;;;;4975485;28;19937;-77
2021/12/19 06:43:03;;;;;;;;;;;2.60;94.40;;;;;;4958904;28;19926;-77
2021/12/19 06:45:30;;;;;;;;;;;2.50;94.50;;;;;;4989722;28;19926;-77
2021/12/19 06:47:58;;;;;;;;;;;2.50;94.40;;;;;;4958313;28;19927;-78
2021/12/19 06:50:25;;;;;;;;;;;2.50;94.40;;;;;;4976392;28;19930;-77
2021/12/19 06:52:53;;;;;;;;;;;2.40;94.30;;;;;;4989605;28;20415;-77
2021/12/19 06:55:20;;;;;;;;;;;2.30;94.30;;;;;;4978568;28;19932;-77
2021/12/19 06:57:48;;;;;;;;;;;2.30;94.20;;;;;;4989783;28;19926;-77
2021/12/19 07:00:17;;;;;;;;;;;2.20;94.20;;;;;;4958530;28;19946;-77
2021/12/19 07:02:44;;;;;;;;;;;2.20;94.20;;;;;;4980134;28;19926;-78
2021/12/19 07:05:12;;;;;;;;;;;2.10;94.20;;;;;;4988399;28;19926;-77
2021/12/19 07:07:40;;;;;;;;;;;2.00;94.20;;;;;;4958480;28;19926;-77
2021/12/19 07:10:08;;;;;;;;;;;2.00;94.30;;;;;;4990596;28;19936;-78
2021/12/19 07:12:35;;;;;;;;;;;1.90;94.30;;;;;;4975808;28;20315;-77
2021/12/19 07:15:03;;;;;;;;;;;1.90;94.30;;;;;;4975216;28;19927;-77
2021/12/19 07:17:31;;;;;;;;;;;1.90;94.40;;;;;;4975141;28;20299;-77
2021/12/19 07:19:58;;;;;;;;;;;1.80;94.30;;;;;;4971180;28;19933;-77
2021/12/19 07:22:26;;;;;;;;;;;1.80;94.40;;;;;;4972077;28;19926;-77
2021/12/19 07:24:53;;;;;;;;;;;1.80;94.40;;;;;;4955846;28;19926;-77
2021/12/19 07:27:21;;;;;;;;;;;1.70;94.40;;;;;;4971224;28;19949;-77
2021/12/19 07:29:48;;;;;;;;;;;1.70;94.30;;;;;;4958532;28;20408;-77
2021/12/19 07:32:15;;;;;;;;;;;1.60;94.20;;;;;;4975540;28;19930;-77
2021/12/19 07:34:46;;;;;;;;;;;1.50;94.20;;;;;;4956789;28;19930;-77
2021/12/19 07:37:14;;;;;;;;;;;1.40;94.30;;;;;;4975159;28;19926;-77
2021/12/19 07:39:52;;;;;;;;;;;1.30;94.30;;;;;;4974921;28;19933;-77
2021/12/19 07:42:20;;;;;;;;;;;1.30;94.40;;;;;;4957828;28;19926;-78
2021/12/19 07:44:47;;;;;;;;;;;1.30;94.30;;;;;;4973930;28;19941;-77
2021/12/19 07:47:15;;;;;;;;;;;1.20;94.30;;;;;;4957489;28;20014;-77
2021/12/19 07:49:42;;;;;;;;;;;1.10;94.20;;;;;;4975254;28;19926;-77
2021/12/19 07:52:10;;;;;;;;;;;1.00;94.20;;;;;;4974615;28;19926;-76
2021/12/19 07:54:37;;;;;;;;;;;0.90;94.20;;;;;;4962457;28;20380;-77
2021/12/19 07:57:05;;;;;;;;;;;0.90;94.30;;;;;;4972972;28;19930;-77
2021/12/19 07:59:32;;;;;;;;;;;0.80;94.30;;;;;;4957355;28;19949;-77
2021/12/19 08:02:00;;;;;;;;;;;0.80;94.40;;;;;;4974496;28;20018;-77
2021/12/19 08:04:28;;;;;;;;;;;0.70;94.30;;;;;;4964779;28;19927;-77
2021/12/19 08:06:55;;;;;;;;;;;0.70;94.30;;;;;;4977833;28;19930;-77
2021/12/19 08:09:37;;;;;;;;;;;0.60;94.30;;;;;;4973918;28;19926;-79
2021/12/19 08:12:05;;;;;;;;;;;0.60;94.30;;;;;;4956220;28;19930;-77
2021/12/19 08:14:32;;;;;;;;;;;0.50;94.40;;;;;;4964047;28;19926;-78
2021/12/19 08:17:00;;;;;;;;;;;0.50;94.40;;;;;;4955744;28;19933;-77
2021/12/19 08:19:27;;;;;;;;;;;0.40;94.40;;;;;;4974612;28;19926;-77
2021/12/19 08:21:55;;;;;;;;;;;0.40;94.50;;;;;;4988902;28;19936;-78
2021/12/19 08:24:22;;;;;;;;;;;0.30;94.40;;;;;;4972688;28;19926;-77
2021/12/19 08:26:50;;;;;;;;;;;0.30;94.40;;;;;;4962849;28;19949;-78
2021/12/19 08:29:17;;;;;;;;;;;0.30;94.50;;;;;;4974302;28;19956;-78
2021/12/19 08:31:45;;;;;;;;;;;0.30;94.60;;;;;;4974200;28;19949;-77
2021/12/19 08:34:16;;;;;;;;;;;0.30;94.60;;;;;;4973406;28;19937;-78
2021/12/19 08:36:43;;;;;;;;;;;0.30;94.70;;;;;;4973949;28;19933;-77
2021/12/19 08:39:12;;;;;;;;;;;0.30;94.80;;;;;;4973809;28;19927;-77
2021/12/19 08:41:40;;;;;;;;;;;0.30;94.90;;;;;;4978936;28;19933;-77
2021/12/19 08:44:08;;;;;;;;;;;0.40;95.10;;;;;;4956788;28;19941;-77
2021/12/19 08:46:35;;;;;;;;;;;0.40;95.20;;;;;;4973122;28;20446;-78
2021/12/19 08:49:04;;;;;;;;;;;0.50;95.30;;;;;;4956485;28;19926;-78
2021/12/19 08:51:32;;;;;;;;;;;0.60;95.30;;;;;;4973369;28;19926;-77
2021/12/19 08:54:02;;;;;;;;;;;0.60;95.40;;;;;;4988806;28;20291;-78
2021/12/19 08:56:30;;;;;;;;;;;0.60;95.40;;;;;;4973836;28;19926;-77
2021/12/19 08:58:57;;;;;;;;;;;0.70;95.30;;;;;;4955912;28;19999;-78
2021/12/19 09:01:25;;;;;;;;;;;0.70;95.30;;;;;;4956096;28;19934;-78
2021/12/19 09:03:53;;;;;;;;;;;0.70;95.20;;;;;;5004120;28;19948;-78
2021/12/19 09:06:20;;;;;;;;;;;0.70;95.20;;;;;;4992672;28;19926;-78
2021/12/19 09:08:48;;;;;;;;;;;0.70;95.20;;;;;;4976082;28;19932;-78
2021/12/19 09:11:15;;;;;;;;;;;0.80;95.20;;;;;;4973659;28;19926;-79
2021/12/19 09:13:43;;;;;;;;;;;0.70;95.10;;;;;;4972304;28;19926;-78
2021/12/19 09:16:10;;;;;;;;;;;0.80;95.10;;;;;;4987644;28;19941;-78
2021/12/19 09:18:38;;;;;;;;;;;0.80;95.00;;;;;;4974176;28;19933;-79
2021/12/19 09:21:05;;;;;;;;;;;0.80;95.00;;;;;;4989690;28;20406;-78
2021/12/19 09:23:33;;;;;;;;;;;0.80;95.00;;;;;;4973606;28;19926;-77
2021/12/19 09:26:01;;;;;;;;;;;0.80;95.00;;;;;;4955550;28;19933;-78
2021/12/19 09:28:28;;;;;;;;;;;0.80;94.90;;;;;;4992125;28;19930;-79
2021/12/19 09:30:56;;;;;;;;;;;0.80;94.80;;;;;;4991842;28;19937;-78
2021/12/19 09:33:23;;;;;;;;;;;0.80;94.80;;;;;;4975639;28;19930;-78
2021/12/19 09:35:51;;;;;;;;;;;0.80;94.90;;;;;;4991960;28;20380;-78
2021/12/19 09:38:20;;;;;;;;;;;0.80;95.00;;;;;;4989820;28;20434;-77
2021/12/19 09:40:50;;;;;;;;;;;0.80;95.10;;;;;;4986406;28;19933;-79
2021/12/19 09:43:41;;;;;;;;;;;0.90;95.20;;;;;;4989420;28;19926;-78
2021/12/19 09:46:09;;;;;;;;;;;1.00;95.30;;;;;;4976614;28;20712;-79
2021/12/19 09:48:38;;;;;;;;;;;1.10;95.30;;;;;;4959137;28;19949;-78
2021/12/19 09:51:05;;;;;;;;;;;1.10;95.30;;;;;;4958926;28;20384;-78
2021/12/19 09:53:33;;;;;;;;;;;1.20;95.30;;;;;;4965289;28;19926;-78
2021/12/19 09:56:01;;;;;;;;;;;1.30;95.20;;;;;;4976680;28;19926;-79
2021/12/19 09:58:32;;;;;;;;;;;1.30;95.10;;;;;;4977166;28;19926;-78
2021/12/19 10:01:01;;;;;;;;;;;1.30;95.00;;;;;;4976853;28;19926;-78
2021/12/19 10:03:29;;;;;;;;;;;1.30;94.90;;;;;;4962965;28;20303;-78
2021/12/19 10:06:14;;;;;;;;;;;1.30;94.90;;;;;;4979577;28;19927;-78
2021/12/19 10:08:42;;;;;;;;;;;1.30;94.90;;;;;;4974921;28;19933;-78
2021/12/19 10:11:46;;;;;;;;;;;1.30;94.90;;;;;;4978876;28;20424;-78
2021/12/19 10:14:34;;;;;;;;;;;1.30;94.80;;;;;;4982074;28;19926;-78
2021/12/19 10:17:04;;;;;;;;;;;1.30;94.80;;;;;;4977151;28;19926;-84
2021/12/19 10:19:44;;;;;;;;;;;1.30;94.80;;;;;;4968099;28;20297;-78
2021/12/19 10:22:29;;;;;;;;;;;1.40;94.80;;;;;;4977225;28;19926;-78
2021/12/19 10:24:58;;;;;;;;;;;1.30;94.80;;;;;;4983839;28;19930;-78
2021/12/19 10:27:37;;;;;;;;;;;1.40;94.70;;;;;;4976654;28;19937;-76
2021/12/19 10:30:09;;;;;;;;;;;1.40;94.70;;;;;;4978140;28;19926;-79
2021/12/19 10:32:36;;;;;;;;;;;1.40;94.80;;;;;;4956908;28;19937;-76
2021/12/19 10:35:18;;;;;;;;;;;1.40;94.90;;;;;;4978753;28;19926;-77
2021/12/19 10:37:45;;;;;;;;;;;1.50;95.00;;;;;;4965459;28;19926;-77
2021/12/19 10:40:13;;;;;;;;;;;1.60;94.90;;;;;;4951573;28;20292;-77
2021/12/19 10:42:44;;;;;;;;;;;1.70;94.90;;;;;;4957301;29;19949;-77
2021/12/19 10:45:30;;;;;;;;;;;1.70;94.80;;;;;;4940183;29;19926;-77
2021/12/19 10:48:10;;;;;;;;;;;1.80;94.90;;;;;;4957276;29;19926;-77
2021/12/19 10:50:48;;;;;;;;;;;1.80;94.80;;;;;;4971791;28;20299;-77
2021/12/19 10:53:16;;;;;;;;;;;1.90;94.80;;;;;;4976574;28;19926;-77
2021/12/19 10:55:45;;;;;;;;;;;2.00;94.80;;;;;;4975597;28;19933;-77
2021/12/19 10:58:28;;;;;;;;;;;2.00;94.80;;;;;;4959044;28;19926;-76
2021/12/19 11:00:57;;;;;;;;;;;2.00;94.60;;;;;;4957079;29;19927;-78
2021/12/19 11:03:36;;;;;;;;;;;2.00;94.50;;;;;;4956725;29;19926;-77
2021/12/19 11:06:27;;;;;;;;;;;2.00;94.60;;;;;;4957008;29;20395;-77
2021/12/19 11:08:56;;;;;;;;;;;2.00;94.60;;;;;;4960599;28;19933;-77
2021/12/19 11:11:35;;;;;;;;;;;2.10;94.70;;;;;;4977107;28;19926;-77
2021/12/19 11:14:03;;;;;;;;;;;2.30;94.70;;;;;;4976263;28;19926;-77
2021/12/19 11:16:32;;;;;;;;;;;2.40;94.70;;;;;;4980161;28;20383;-78
2021/12/19 11:19:00;;;;;;;;;;;2.50;94.70;;;;;;4982680;28;19933;-77
2021/12/19 11:21:33;;;;;;;;;;;2.60;94.60;;;;;;4987344;28;19933;-76
2021/12/19 11:24:03;;;;;;;;;;;2.70;94.60;;;;;;4958139;28;19933;-76
2021/12/19 11:26:30;;;;;;;;;;;2.80;94.50;;;;;;4964100;28;19933;-78
2021/12/19 11:28:58;;;;;;;;;;;3.00;94.40;;;;;;4990938;28;19926;-77
2021/12/19 11:31:27;;;;;;;;;;;3.10;94.30;;;;;;4979889;28;19941;-77
2021/12/19 11:34:13;;;;;;;;;;;3.10;94.20;;;;;;4993898;28;19981;-78
2021/12/19 11:36:42;;;;;;;;;;;3.20;94.20;;;;;;4985280;28;19932;-76
2021/12/19 11:39:09;;;;;;;;;;;3.30;94.10;;;;;;4974012;28;20331;-76
2021/12/19 11:41:39;;;;;;;;;;;3.40;94.10;;;;;;4995070;28;19930;-78
2021/12/19 11:44:09;;;;;;;;;;;3.50;94.00;;;;;;4977440;28;20307;-76
2021/12/19 11:46:53;;;;;;;;;;;3.60;94.00;;;;;;4967587;28;20403;-78
2021/12/19 11:49:25;;;;;;;;;;;3.70;93.90;;;;;;4956237;28;19956;-78
2021/12/19 11:52:13;;;;;;;;;;;3.80;93.80;;;;;;4974472;28;20132;-77
2021/12/19 11:54:41;;;;;;;;;;;3.90;93.80;;;;;;4957997;28;19949;-78
2021/12/19 11:57:09;;;;;;;;;;;4.10;93.90;;;;;;4975212;28;19934;-77
2021/12/19 11:59:38;;;;;;;;;;;4.30;93.90;;;;;;4973934;28;19926;-76
2021/12/19 12:02:23;;;;;;;;;;;4.40;93.80;;;;;;4974998;28;20295;-77
2021/12/19 12:05:26;;;;;;;;;;;4.60;93.70;;;;;;4980264;28;19932;-79
2021/12/19 12:08:06;;;;;;;;;;;4.70;93.60;;;;;;4934292;29;19927;-78
2021/12/19 12:13:28;;;;;;;;;;;4.90;93.40;;;;;;4914180;29;20029;-77
2021/12/19 12:16:25;;;;;;;;;;;5.00;93.30;;;;;;4912994;29;19927;-75
2021/12/19 12:18:57;;;;;;;;;;;5.00;93.20;;;;;;4885080;29;19935;-77
2021/12/19 12:21:29;;;;;;;;;;;5.10;93.00;;;;;;4878532;29;19928;-77
2021/12/19 12:23:58;;;;;;;;;;;5.00;92.80;;;;;;4894402;29;19987;-76
2021/12/19 12:26:29;;;;;;;;;;;5.00;92.80;;;;;;4888126;29;19935;-77
2021/12/19 12:28:57;;;;;;;;;;;5.00;92.90;;;;;;4906859;29;19927;-77
2021/12/19 12:31:26;;;;;;;;;;;5.00;92.80;;;;;;4911161;29;19931;-77
2021/12/19 12:33:54;;;;;;;;;;;4.90;92.80;;;;;;4914840;29;20028;-76
2021/12/19 12:36:22;;;;;;;;;;;4.90;92.80;;;;;;4914618;29;19927;-75
2021/12/19 12:38:51;;;;;;;;;;;4.90;92.80;;;;;;4914777;29;19931;-76
2021/12/19 12:41:39;;;;;;;;;;;4.80;92.80;;;;;;4924114;28;19926;-77
2021/12/19 12:44:08;;;;;;;;;;;4.70;92.80;;;;;;4956454;28;19926;-77
2021/12/19 12:46:36;;;;;;;;;;;4.70;92.80;;;;;;4955045;28;19934;-77
2021/12/19 12:49:07;;;;;;;;;;;4.60;92.70;;;;;;4967501;28;19926;-76
2021/12/19 12:51:44;;;;;;;;;;;4.60;92.80;;;;;;4974263;28;19926;-77
2021/12/19 12:54:16;;;;;;;;;;;4.60;92.90;;;;;;4967739;28;19926;-75
2021/12/19 12:56:49;;;;;;;;;;;4.70;92.80;;;;;;4974365;28;19948;-77
2021/12/19 12:59:18;;;;;;;;;;;4.70;92.70;;;;;;4974355;28;19926;-77
2021/12/19 13:01:49;;;;;;;;;;;4.60;92.60;;;;;;4943575;29;19934;-78
2021/12/19 13:04:20;;;;;;;;;;;4.60;92.60;;;;;;4953437;28;20403;-76
2021/12/19 13:06:59;;;;;;;;;;;4.50;92.70;;;;;;4958004;28;19926;-77
2021/12/19 13:09:28;;;;;;;;;;;4.50;92.70;;;;;;4988932;28;19933;-77
2021/12/19 13:12:02;;;;;;;;;;;4.40;92.70;;;;;;4973791;28;19933;-77
2021/12/19 13:14:31;;;;;;;;;;;4.30;92.40;;;;;;4974051;28;19926;-77
2021/12/19 13:17:01;;;;;;;;;;;4.30;92.50;;;;;;4934567;29;19957;-78
2021/12/19 13:19:31;;;;;;;;;;;4.20;92.60;;;;;;4954564;29;19930;-77
2021/12/19 13:21:59;;;;;;;;;;;4.20;92.70;;;;;;4954419;29;19931;-78
2021/12/19 13:24:26;;;;;;;;;;;4.20;92.50;;;;;;4954491;28;19927;-77
2021/12/19 13:27:08;;;;;;;;;;;4.00;92.50;;;;;;4960101;28;19986;-77
2021/12/19 13:29:37;;;;;;;;;;;4.00;92.60;;;;;;4973225;28;19927;-76
2021/12/19 13:32:22;;;;;;;;;;;4.00;92.70;;;;;;4940492;28;19926;-77
2021/12/19 13:34:50;;;;;;;;;;;3.90;92.80;;;;;;4939703;28;19933;-77
2021/12/19 13:37:18;;;;;;;;;;;4.00;92.90;;;;;;4937188;29;20514;-77
2021/12/19 13:39:57;;;;;;;;;;;4.00;92.90;;;;;;4953545;29;19933;-77
2021/12/19 13:42:36;;;;;;;;;;;4.00;92.90;;;;;;4953614;29;20372;-77
2021/12/19 13:45:22;;;;;;;;;;;4.00;93.00;;;;;;4954278;28;19934;-77
2021/12/19 13:47:50;;;;;;;;;;;4.00;93.00;;;;;;4954048;28;19926;-78
2021/12/19 13:50:18;;;;;;;;;;;4.00;93.00;;;;;;4954140;28;19927;-77
2021/12/19 13:52:46;;;;;;;;;;;4.00;93.00;;;;;;4968988;28;19926;-78
2021/12/19 13:55:16;;;;;;;;;;;4.10;93.00;;;;;;4957169;28;19926;-77
2021/12/19 13:57:44;;;;;;;;;;;4.10;93.00;;;;;;4973304;28;19926;-77
2021/12/19 14:00:32;;;;;;;;;;;4.10;92.90;;;;;;4973546;28;19926;-77
2021/12/19 14:02:59;;;;;;;;;;;4.00;92.90;;;;;;4951487;28;19937;-78
2021/12/19 14:05:30;;;;;;;;;;;3.90;92.70;;;;;;4973362;28;20003;-77
2021/12/19 14:07:58;;;;;;;;;;;3.80;92.60;;;;;;4988304;28;20379;-77
2021/12/19 14:10:25;;;;;;;;;;;3.70;92.60;;;;;;4955705;28;19933;-77
2021/12/19 14:15:29;;;;;;;;;;;3.50;92.60;;;;;;4951338;28;19934;-78
2021/12/19 14:17:56;;;;;;;;;;;3.30;92.60;;;;;;4960674;28;19926;-77
2021/12/19 14:20:36;;;;;;;;;;;3.20;92.50;;;;;;4962615;28;19930;-77
2021/12/19 14:23:14;;;;;;;;;;;3.20;92.50;;;;;;4971927;28;19926;-78
2021/12/19 14:25:41;;;;;;;;;;;3.10;92.70;;;;;;4973295;28;19956;-77
2021/12/19 14:28:29;;;;;;;;;;;3.00;92.70;;;;;;4970089;28;19930;-78
2021/12/19 14:31:06;;;;;;;;;;;3.00;92.70;;;;;;4953993;28;19933;-81
2021/12/19 14:33:38;;;;;;;;;;;3.00;92.70;;;;;;4974790;28;19926;-85
2021/12/19 14:36:09;;;;;;;;;;;2.90;92.80;;;;;;4958237;28;19930;-83
2021/12/19 14:38:37;;;;;;;;;;;2.90;92.80;;;;;;4941886;28;19926;-75
2021/12/19 14:41:06;;;;;;;;;;;2.90;92.90;;;;;;4976359;28;19941;-78
2021/12/19 14:43:35;;;;;;;;;;;2.90;92.90;;;;;;4975787;28;19926;-77
2021/12/19 14:46:04;;;;;;;;;;;2.90;92.90;;;;;;4959652;28;19926;-77
2021/12/19 14:48:33;;;;;;;;;;;3.00;92.90;;;;;;4975035;28;19933;-77
2021/12/19 14:51:16;;;;;;;;;;;2.90;92.90;;;;;;4976138;28;20307;-76
2021/12/19 14:53:44;;;;;;;;;;;2.90;92.90;;;;;;4976008;28;20501;-77
2021/12/19 14:56:14;;;;;;;;;;;2.90;92.90;;;;;;4958224;28;19933;-77
2021/12/19 14:58:43;;;;;;;;;;;2.90;92.90;;;;;;4975485;28;19926;-77
2021/12/19 15:01:24;;;;;;;;;;;2.90;92.90;;;;;;4976095;28;19934;-77
2021/12/19 15:03:58;;;;;;;;;;;3.00;93.00;;;;;;4975798;28;19927;-77
2021/12/19 15:06:37;;;;;;;;;;;3.00;93.00;;;;;;4969633;28;19926;-80
2021/12/19 15:09:08;;;;;;;;;;;3.00;93.00;;;;;;4975230;28;19937;-80
2021/12/19 15:11:36;;;;;;;;;;;3.00;93.00;;;;;;4955856;28;19961;-78
2021/12/19 15:14:04;;;;;;;;;;;3.00;93.10;;;;;;4979661;28;19982;-78
2021/12/19 15:16:32;;;;;;;;;;;3.00;93.10;;;;;;4957119;28;20296;-89
2021/12/19 15:19:01;;;;;;;;;;;3.10;93.10;;;;;;4988811;28;19936;-80
2021/12/19 15:21:29;;;;;;;;;;;3.10;93.10;;;;;;4977400;28;19925;-78
2021/12/19 15:23:59;;;;;;;;;;;3.10;93.10;;;;;;4979268;28;19934;-80
2021/12/19 15:26:28;;;;;;;;;;;3.10;93.20;;;;;;4965392;28;19949;-78
2021/12/19 15:28:57;;;;;;;;;;;3.10;93.20;;;;;;4970269;28;19941;-77
2021/12/19 15:31:25;;;;;;;;;;;3.10;93.20;;;;;;4989291;28;19933;-79
2021/12/19 15:33:56;;;;;;;;;;;3.10;93.30;;;;;;4959307;28;19926;-77
2021/12/19 15:36:24;;;;;;;;;;;3.10;93.30;;;;;;4954994;28;19929;-77
2021/12/19 15:38:52;;;;;;;;;;;3.10;93.30;;;;;;4971780;28;19933;-77
2021/12/19 15:41:19;;;;;;;;;;;3.10;93.30;;;;;;4971773;28;19930;-78
2021/12/19 15:43:47;;;;;;;;;;;3.10;93.30;;;;;;4971164;28;20379;-77
2021/12/19 15:46:15;;;;;;;;;;;3.10;93.30;;;;;;4972502;28;19930;-78
2021/12/19 15:48:42;;;;;;;;;;;3.10;93.30;;;;;;4972337;28;19926;-77
2021/12/19 15:51:10;;;;;;;;;;;3.00;93.30;;;;;;4955755;28;19926;-78
2021/12/19 15:53:38;;;;;;;;;;;3.00;93.30;;;;;;4939255;28;19930;-81
2021/12/19 15:56:05;;;;;;;;;;;3.00;93.40;;;;;;4971741;28;19934;-78
2021/12/19 15:58:33;;;;;;;;;;;3.00;93.40;;;;;;4970454;28;20007;-79