Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/10 00:01:40;;;;;;;;;;;10.40;99.90;;;;;;5086468;28;19978;-72
2021/04/10 00:04:06;;;;;;;;;;;10.40;99.90;;;;;;5081497;28;19920;-73
2021/04/10 00:06:32;;;;;;;;;;;10.40;99.90;;;;;;5079197;28;19920;-71
2021/04/10 00:08:58;;;;;;;;;;;10.30;99.90;;;;;;5090287;28;19920;-71
2021/04/10 00:11:26;;;;;;;;;;;10.30;99.90;;;;;;5085156;28;19916;-71
2021/04/10 00:13:51;;;;;;;;;;;10.40;99.90;;;;;;5073243;28;19916;-71
2021/04/10 00:16:19;;;;;;;;;;;10.30;99.90;;;;;;5079111;28;20020;-71
2021/04/10 00:18:44;;;;;;;;;;;10.30;99.90;;;;;;5078509;28;19928;-72
2021/04/10 00:21:10;;;;;;;;;;;10.30;99.90;;;;;;5083729;28;19920;-72
2021/04/10 00:23:43;;;;;;;;;;;10.20;99.90;;;;;;5094734;28;19917;-72
2021/04/10 00:26:09;;;;;;;;;;;10.10;99.90;;;;;;5081596;28;19916;-71
2021/04/10 00:28:37;;;;;;;;;;;10.10;99.90;;;;;;5083189;28;19978;-71
2021/04/10 00:31:06;;;;;;;;;;;10.00;99.90;;;;;;5088863;28;20353;-71
2021/04/10 00:33:35;;;;;;;;;;;10.00;99.90;;;;;;5078344;28;20365;-71
2021/04/10 00:36:06;;;;;;;;;;;10.00;99.90;;;;;;5077809;28;19930;-72
2021/04/10 00:38:32;;;;;;;;;;;9.90;99.90;;;;;;5093568;28;19949;-72
2021/04/10 00:40:58;;;;;;;;;;;9.90;99.90;;;;;;5072726;28;19924;-72
2021/04/10 00:43:23;;;;;;;;;;;9.80;99.90;;;;;;5094092;28;20014;-72
2021/04/10 00:45:49;;;;;;;;;;;9.80;99.90;;;;;;5094761;28;20351;-72
2021/04/10 00:48:15;;;;;;;;;;;9.90;99.90;;;;;;5079796;28;19916;-72
2021/04/10 00:50:40;;;;;;;;;;;9.80;99.90;;;;;;5076324;28;19981;-72
2021/04/10 00:53:06;;;;;;;;;;;9.90;99.90;;;;;;5076893;28;19917;-72
2021/04/10 00:55:31;;;;;;;;;;;9.80;99.90;;;;;;5077273;28;19920;-72
2021/04/10 00:57:57;;;;;;;;;;;9.90;99.90;;;;;;5074610;28;19924;-72
2021/04/10 01:00:22;;;;;;;;;;;9.90;99.90;;;;;;5075036;28;20001;-72
2021/04/10 01:02:50;;;;;;;;;;;9.90;99.90;;;;;;5085105;28;19969;-71
2021/04/10 01:05:15;;;;;;;;;;;9.90;99.90;;;;;;5099959;28;19966;-71
2021/04/10 01:07:41;;;;;;;;;;;9.80;99.90;;;;;;5092801;28;19920;-71
2021/04/10 01:10:07;;;;;;;;;;;9.80;99.90;;;;;;5091088;28;19912;-72
2021/04/10 01:12:37;;;;;;;;;;;9.90;99.90;;;;;;5090491;28;19928;-71
2021/04/10 01:15:12;;;;;;;;;;;9.80;99.90;;;;;;5072328;28;19923;-72
2021/04/10 01:17:43;;;;;;;;;;;9.80;99.90;;;;;;5077330;28;20293;-71
2021/04/10 01:20:12;;;;;;;;;;;9.70;99.90;;;;;;5062529;28;19939;-71
2021/04/10 01:22:52;;;;;;;;;;;9.80;99.90;;;;;;5093042;27;20281;-72
2021/04/10 01:25:22;;;;;;;;;;;9.70;99.90;;;;;;5077313;28;19963;-71
2021/04/10 01:27:50;;;;;;;;;;;9.70;99.90;;;;;;5075123;28;19920;-71
2021/04/10 01:30:16;;;;;;;;;;;9.80;99.90;;;;;;5087756;28;20068;-71
2021/04/10 01:32:47;;;;;;;;;;;9.80;99.90;;;;;;5076667;28;19931;-71
2021/04/10 01:35:13;;;;;;;;;;;9.80;99.90;;;;;;5076509;28;19920;-71
2021/04/10 01:37:40;;;;;;;;;;;9.80;99.90;;;;;;5075154;28;19920;-71
2021/04/10 01:40:08;;;;;;;;;;;9.80;99.90;;;;;;5091592;27;19924;-71
2021/04/10 01:42:34;;;;;;;;;;;9.80;99.90;;;;;;5062329;28;19912;-71
2021/04/10 01:45:02;;;;;;;;;;;9.70;99.90;;;;;;5076874;28;19919;-71
2021/04/10 01:47:27;;;;;;;;;;;9.80;99.90;;;;;;5077930;28;19924;-71
2021/04/10 01:49:53;;;;;;;;;;;9.80;99.90;;;;;;5073025;28;19916;-71
2021/04/10 01:52:18;;;;;;;;;;;9.80;99.90;;;;;;5094009;28;19912;-71
2021/04/10 01:54:44;;;;;;;;;;;9.80;99.90;;;;;;5073145;28;19915;-71
2021/04/10 01:57:09;;;;;;;;;;;9.80;99.90;;;;;;5074011;28;19919;-71
2021/04/10 01:59:35;;;;;;;;;;;9.80;99.90;;;;;;5087434;28;19911;-71
2021/04/10 02:02:06;;;;;;;;;;;9.80;99.90;;;;;;5086537;28;20344;-71
2021/04/10 02:04:36;;;;;;;;;;;9.80;99.90;;;;;;5086342;28;19920;-71
2021/04/10 02:07:02;;;;;;;;;;;9.80;99.90;;;;;;5091116;27;19927;-71
2021/04/10 02:09:28;;;;;;;;;;;9.80;99.90;;;;;;5075462;28;19917;-71
2021/04/10 02:11:53;;;;;;;;;;;9.70;99.90;;;;;;5076530;28;20519;-72
2021/04/10 02:14:19;;;;;;;;;;;9.70;99.90;;;;;;5074281;28;19916;-72
2021/04/10 02:16:45;;;;;;;;;;;9.70;99.90;;;;;;5087018;28;20034;-71
2021/04/10 02:19:13;;;;;;;;;;;9.60;99.90;;;;;;5086169;28;20140;-71
2021/04/10 02:21:39;;;;;;;;;;;9.70;99.90;;;;;;5095789;28;20563;-71
2021/04/10 02:24:08;;;;;;;;;;;9.70;99.90;;;;;;5076059;28;19927;-71
2021/04/10 02:26:34;;;;;;;;;;;9.70;99.90;;;;;;5074606;28;20515;-71
2021/04/10 02:28:59;;;;;;;;;;;9.70;99.90;;;;;;5074339;28;19915;-71
2021/04/10 02:31:27;;;;;;;;;;;9.70;99.90;;;;;;5075041;28;19955;-71
2021/04/10 02:33:53;;;;;;;;;;;9.70;99.90;;;;;;5075272;28;20339;-71
2021/04/10 02:36:19;;;;;;;;;;;9.80;99.90;;;;;;5097527;27;20042;-71
2021/04/10 02:38:44;;;;;;;;;;;9.80;99.90;;;;;;5090304;28;19912;-71
2021/04/10 02:41:16;;;;;;;;;;;9.70;99.90;;;;;;5106591;27;19934;-71
2021/04/10 02:43:45;;;;;;;;;;;9.80;99.90;;;;;;5083778;28;19912;-72
2021/04/10 02:46:11;;;;;;;;;;;9.70;99.90;;;;;;5093360;28;19920;-71
2021/04/10 02:48:44;;;;;;;;;;;9.70;99.90;;;;;;5086583;28;19920;-71
2021/04/10 02:51:12;;;;;;;;;;;9.70;99.90;;;;;;5092710;28;19927;-71
2021/04/10 02:53:37;;;;;;;;;;;9.80;99.90;;;;;;5090814;28;19913;-71
2021/04/10 02:56:03;;;;;;;;;;;9.80;99.90;;;;;;5091839;28;20379;-71
2021/04/10 02:58:28;;;;;;;;;;;9.80;99.90;;;;;;5078908;28;19963;-71
2021/04/10 03:00:56;;;;;;;;;;;9.80;99.90;;;;;;5075131;28;19931;-71
2021/04/10 03:03:23;;;;;;;;;;;9.80;99.90;;;;;;5080691;28;19923;-71
2021/04/10 03:05:48;;;;;;;;;;;9.80;99.90;;;;;;5091798;28;19951;-71
2021/04/10 03:08:15;;;;;;;;;;;9.80;99.90;;;;;;5076319;28;20367;-71
2021/04/10 03:10:43;;;;;;;;;;;9.80;99.90;;;;;;5073367;28;20421;-71
2021/04/10 03:13:08;;;;;;;;;;;9.80;99.90;;;;;;5072217;28;20361;-71
2021/04/10 03:15:36;;;;;;;;;;;9.80;99.90;;;;;;5076340;28;19927;-71
2021/04/10 03:18:04;;;;;;;;;;;9.80;99.90;;;;;;5080896;28;20419;-71
2021/04/10 03:20:29;;;;;;;;;;;9.80;99.90;;;;;;5073702;28;20336;-71
2021/04/10 03:22:55;;;;;;;;;;;9.80;99.90;;;;;;5094260;27;20000;-71
2021/04/10 03:25:22;;;;;;;;;;;9.70;99.90;;;;;;5078640;28;19977;-71
2021/04/10 03:27:50;;;;;;;;;;;9.80;99.90;;;;;;5080507;28;19916;-71
2021/04/10 03:30:18;;;;;;;;;;;9.80;99.90;;;;;;5094415;27;20696;-71
2021/04/10 03:32:46;;;;;;;;;;;9.80;99.90;;;;;;5064110;28;20008;-71
2021/04/10 03:35:12;;;;;;;;;;;9.80;99.90;;;;;;5077164;28;19920;-71
2021/04/10 03:37:37;;;;;;;;;;;9.80;99.90;;;;;;5083627;28;19931;-71
2021/04/10 03:40:03;;;;;;;;;;;9.80;99.90;;;;;;5093747;28;19923;-71
2021/04/10 03:42:36;;;;;;;;;;;9.80;99.90;;;;;;5101486;27;19946;-71
2021/04/10 03:45:02;;;;;;;;;;;9.80;99.90;;;;;;5077029;28;19927;-71
2021/04/10 03:47:30;;;;;;;;;;;9.70;99.90;;;;;;5077120;28;19927;-71
2021/04/10 03:49:55;;;;;;;;;;;9.70;99.90;;;;;;5080942;28;19917;-71
2021/04/10 03:52:21;;;;;;;;;;;9.60;99.90;;;;;;5077015;28;19920;-71
2021/04/10 03:54:46;;;;;;;;;;;9.60;99.90;;;;;;5077744;28;19920;-71
2021/04/10 03:57:12;;;;;;;;;;;9.50;99.90;;;;;;5081408;28;20348;-71
2021/04/10 03:59:37;;;;;;;;;;;9.50;99.90;;;;;;5095647;28;19916;-71
2021/04/10 04:02:05;;;;;;;;;;;9.60;99.90;;;;;;5088663;28;19986;-71
2021/04/10 04:04:31;;;;;;;;;;;9.50;99.90;;;;;;5077110;28;20152;-72
2021/04/10 04:06:59;;;;;;;;;;;9.50;99.90;;;;;;5077217;28;19920;-71
2021/04/10 04:09:25;;;;;;;;;;;9.50;99.90;;;;;;5085993;28;20019;-71
2021/04/10 04:11:51;;;;;;;;;;;9.50;99.90;;;;;;5078885;28;20022;-71
2021/04/10 04:14:17;;;;;;;;;;;9.40;99.90;;;;;;5080717;28;19927;-71
2021/04/10 04:16:42;;;;;;;;;;;9.40;99.90;;;;;;5080444;28;19920;-71
2021/04/10 04:19:08;;;;;;;;;;;9.40;99.90;;;;;;5092394;28;21862;-71
2021/04/10 04:21:36;;;;;;;;;;;9.40;99.90;;;;;;5079593;28;20238;-71
2021/04/10 04:24:01;;;;;;;;;;;9.30;99.90;;;;;;5092190;28;19916;-71
2021/04/10 04:26:27;;;;;;;;;;;9.40;99.90;;;;;;5101569;27;19920;-71
2021/04/10 04:28:53;;;;;;;;;;;9.30;99.90;;;;;;5083800;28;20030;-71
2021/04/10 04:31:23;;;;;;;;;;;9.30;99.90;;;;;;5081560;28;20442;-71
2021/04/10 04:33:48;;;;;;;;;;;9.40;99.90;;;;;;5078395;28;20372;-71
2021/04/10 04:36:14;;;;;;;;;;;9.30;99.90;;;;;;5076730;28;19994;-71
2021/04/10 04:38:42;;;;;;;;;;;9.40;99.90;;;;;;5092531;28;19931;-71
2021/04/10 04:41:07;;;;;;;;;;;9.40;99.90;;;;;;5086828;28;19920;-71
2021/04/10 04:43:35;;;;;;;;;;;9.30;99.90;;;;;;5086651;28;19920;-71
2021/04/10 04:46:03;;;;;;;;;;;9.30;99.90;;;;;;5089088;28;20022;-71
2021/04/10 04:48:28;;;;;;;;;;;9.30;99.90;;;;;;5078810;28;19916;-72
2021/04/10 04:50:56;;;;;;;;;;;9.30;99.90;;;;;;5077704;28;20614;-72
2021/04/10 04:53:22;;;;;;;;;;;9.30;99.90;;;;;;5082833;28;20303;-71
2021/04/10 04:55:48;;;;;;;;;;;9.20;99.90;;;;;;5094260;28;19912;-72
2021/04/10 04:58:16;;;;;;;;;;;9.20;99.90;;;;;;5084909;28;19970;-71
2021/04/10 05:00:41;;;;;;;;;;;9.20;99.90;;;;;;5075968;28;19920;-71
2021/04/10 05:03:07;;;;;;;;;;;9.20;99.90;;;;;;5084599;28;19931;-71
2021/04/10 05:05:32;;;;;;;;;;;9.20;99.90;;;;;;5089465;28;19913;-72
2021/04/10 05:07:58;;;;;;;;;;;9.20;99.90;;;;;;5083721;28;20364;-71
2021/04/10 05:10:23;;;;;;;;;;;9.20;99.90;;;;;;5078314;28;20320;-72
2021/04/10 05:12:51;;;;;;;;;;;9.20;99.90;;;;;;5079027;28;20432;-71
2021/04/10 05:15:17;;;;;;;;;;;9.20;99.90;;;;;;5076430;28;20015;-72
2021/04/10 05:17:42;;;;;;;;;;;9.20;99.90;;;;;;5078773;28;19926;-72
2021/04/10 05:20:08;;;;;;;;;;;9.30;99.90;;;;;;5090113;28;20026;-72
2021/04/10 05:22:34;;;;;;;;;;;9.30;99.90;;;;;;5085088;28;20819;-71
2021/04/10 05:25:02;;;;;;;;;;;9.20;99.90;;;;;;5075782;28;19912;-71
2021/04/10 05:27:30;;;;;;;;;;;9.20;99.90;;;;;;5075527;28;19930;-72
2021/04/10 05:29:58;;;;;;;;;;;9.10;99.90;;;;;;5075779;28;19921;-71
2021/04/10 05:32:26;;;;;;;;;;;9.10;99.90;;;;;;5077313;28;20423;-71
2021/04/10 05:34:56;;;;;;;;;;;9.10;99.90;;;;;;5076077;28;19924;-72
2021/04/10 05:37:24;;;;;;;;;;;9.10;99.90;;;;;;5077083;28;20627;-72
2021/04/10 05:39:49;;;;;;;;;;;9.00;99.90;;;;;;5087666;28;20005;-71
2021/04/10 05:42:15;;;;;;;;;;;9.00;99.90;;;;;;5090015;28;20037;-72
2021/04/10 05:44:41;;;;;;;;;;;9.00;99.90;;;;;;5086708;28;19921;-72
2021/04/10 05:47:06;;;;;;;;;;;9.00;99.90;;;;;;5077807;28;19916;-72
2021/04/10 05:49:34;;;;;;;;;;;9.10;99.90;;;;;;5089806;28;20246;-72
2021/04/10 05:52:01;;;;;;;;;;;9.00;99.90;;;;;;5089291;28;19947;-71
2021/04/10 05:54:29;;;;;;;;;;;9.10;99.90;;;;;;5081975;28;19958;-71
2021/04/10 05:56:55;;;;;;;;;;;9.10;99.90;;;;;;5076257;28;19928;-71
2021/04/10 05:59:20;;;;;;;;;;;9.10;99.90;;;;;;5076255;28;19912;-71
2021/04/10 06:01:46;;;;;;;;;;;9.00;99.90;;;;;;5091545;28;19916;-72
2021/04/10 06:04:11;;;;;;;;;;;9.10;99.90;;;;;;5087428;28;19919;-72
2021/04/10 06:06:37;;;;;;;;;;;9.20;99.90;;;;;;5082057;28;20034;-72
2021/04/10 06:09:03;;;;;;;;;;;9.20;99.90;;;;;;5077082;28;19947;-72
2021/04/10 06:11:28;;;;;;;;;;;9.10;99.90;;;;;;5087321;28;19927;-72
2021/04/10 06:13:56;;;;;;;;;;;9.10;99.90;;;;;;5075036;28;20421;-71
2021/04/10 06:16:22;;;;;;;;;;;9.10;99.90;;;;;;5078584;28;19928;-72
2021/04/10 06:18:47;;;;;;;;;;;9.20;99.90;;;;;;5081852;28;19924;-73
2021/04/10 06:21:13;;;;;;;;;;;9.20;99.90;;;;;;5090585;28;19935;-72
2021/04/10 06:23:38;;;;;;;;;;;9.10;99.90;;;;;;5093729;28;20334;-72
2021/04/10 06:26:04;;;;;;;;;;;9.00;99.90;;;;;;5089533;28;19912;-72
2021/04/10 06:28:32;;;;;;;;;;;9.10;99.90;;;;;;5074670;28;20004;-72
2021/04/10 06:30:57;;;;;;;;;;;9.10;99.90;;;;;;5077402;28;20022;-72
2021/04/10 06:33:25;;;;;;;;;;;9.10;99.90;;;;;;5081632;28;20359;-72
2021/04/10 06:35:51;;;;;;;;;;;9.00;99.90;;;;;;5074300;28;20320;-72
2021/04/10 06:38:16;;;;;;;;;;;9.00;99.90;;;;;;5082029;28;19916;-72
2021/04/10 06:40:45;;;;;;;;;;;9.10;99.90;;;;;;5089564;28;19920;-72
2021/04/10 06:43:12;;;;;;;;;;;9.00;99.90;;;;;;5078948;28;19927;-72
2021/04/10 06:45:38;;;;;;;;;;;9.10;99.90;;;;;;5078230;28;20064;-72
2021/04/10 06:48:04;;;;;;;;;;;9.20;99.90;;;;;;5068848;28;19927;-72
2021/04/10 06:50:29;;;;;;;;;;;9.30;99.90;;;;;;5094459;27;20041;-72
2021/04/10 06:52:56;;;;;;;;;;;9.30;99.90;;;;;;5091557;28;19915;-72
2021/04/10 06:55:23;;;;;;;;;;;9.40;99.90;;;;;;5082218;28;19928;-72
2021/04/10 06:57:58;;;;;;;;;;;9.50;99.90;;;;;;5090070;28;19919;-72
2021/04/10 07:00:24;;;;;;;;;;;9.60;99.90;;;;;;5080959;28;20462;-71
2021/04/10 07:02:49;;;;;;;;;;;9.60;99.90;;;;;;5091067;28;19922;-72
2021/04/10 07:05:17;;;;;;;;;;;9.60;99.90;;;;;;5082361;28;20453;-72
2021/04/10 07:07:43;;;;;;;;;;;9.70;99.90;;;;;;5074572;28;19920;-71
2021/04/10 07:10:09;;;;;;;;;;;9.70;99.90;;;;;;5102324;28;19912;-71
2021/04/10 07:12:38;;;;;;;;;;;9.70;99.90;;;;;;5089142;28;20365;-72
2021/04/10 07:15:07;;;;;;;;;;;9.70;99.90;;;;;;5074309;28;19924;-71
2021/04/10 07:17:33;;;;;;;;;;;9.70;99.90;;;;;;5073722;28;19923;-71
2021/04/10 07:19:58;;;;;;;;;;;9.60;99.90;;;;;;5075079;28;19982;-70
2021/04/10 07:22:24;;;;;;;;;;;9.60;99.90;;;;;;5074765;28;20001;-71
2021/04/10 07:24:50;;;;;;;;;;;9.60;99.90;;;;;;5077144;28;19973;-71
2021/04/10 07:27:16;;;;;;;;;;;9.60;99.90;;;;;;5074096;28;19920;-71
2021/04/10 07:29:45;;;;;;;;;;;9.60;99.90;;;;;;5090089;28;19920;-71
2021/04/10 07:32:31;;;;;;;;;;;9.60;99.90;;;;;;5086382;28;19952;-71
2021/04/10 07:34:57;;;;;;;;;;;9.40;99.90;;;;;;5074546;28;20313;-71
2021/04/10 07:37:39;;;;;;;;;;;9.50;99.90;;;;;;5088112;28;19961;-71
2021/04/10 07:40:05;;;;;;;;;;;9.60;99.90;;;;;;5085004;28;19963;-71
2021/04/10 07:42:31;;;;;;;;;;;9.60;99.90;;;;;;5074520;28;19942;-71
2021/04/10 07:44:59;;;;;;;;;;;9.50;99.90;;;;;;5073020;28;19925;-71
2021/04/10 07:47:36;;;;;;;;;;;9.60;99.90;;;;;;5077233;28;19920;-71
2021/04/10 07:50:12;;;;;;;;;;;9.60;99.90;;;;;;5090466;28;19938;-71
2021/04/10 07:52:37;;;;;;;;;;;9.50;99.90;;;;;;5088640;28;19920;-72
2021/04/10 07:55:07;;;;;;;;;;;9.40;99.90;;;;;;5093259;28;19927;-71
2021/04/10 07:57:35;;;;;;;;;;;9.40;99.90;;;;;;5089925;28;19926;-71
2021/04/10 08:00:02;;;;;;;;;;;9.40;99.90;;;;;;5089728;28;19935;-71
2021/04/10 08:02:33;;;;;;;;;;;9.50;99.90;;;;;;5088102;28;19983;-71
2021/04/10 08:05:08;;;;;;;;;;;9.50;99.90;;;;;;5068806;28;19920;-71
2021/04/10 08:07:33;;;;;;;;;;;9.60;99.90;;;;;;5072802;28;20012;-71
2021/04/10 08:10:02;;;;;;;;;;;9.60;99.90;;;;;;5093322;27;20398;-71
2021/04/10 08:12:31;;;;;;;;;;;9.60;99.90;;;;;;5093398;28;20473;-71
2021/04/10 08:14:57;;;;;;;;;;;9.60;99.90;;;;;;5086407;28;20406;-71
2021/04/10 08:17:33;;;;;;;;;;;9.60;99.90;;;;;;5068795;28;19920;-73
2021/04/10 08:20:17;;;;;;;;;;;9.70;99.90;;;;;;5075998;28;21836;-71
2021/04/10 08:22:42;;;;;;;;;;;9.70;99.90;;;;;;5084392;28;19938;-71
2021/04/10 08:25:11;;;;;;;;;;;9.70;99.90;;;;;;5077655;28;19916;-71
2021/04/10 08:27:38;;;;;;;;;;;9.60;99.90;;;;;;5082078;28;19912;-71
2021/04/10 08:30:03;;;;;;;;;;;9.70;99.90;;;;;;5089364;28;19920;-71
2021/04/10 08:32:29;;;;;;;;;;;9.70;99.90;;;;;;5091259;28;20440;-71
2021/04/10 08:34:54;;;;;;;;;;;9.70;99.90;;;;;;5090920;28;19981;-71
2021/04/10 08:37:20;;;;;;;;;;;9.70;99.90;;;;;;5092977;28;19912;-71
2021/04/10 08:39:46;;;;;;;;;;;9.70;99.90;;;;;;5091475;28;19912;-71
2021/04/10 08:42:12;;;;;;;;;;;9.70;99.90;;;;;;5098573;28;20365;-71
2021/04/10 08:44:37;;;;;;;;;;;9.70;99.90;;;;;;5088162;28;19916;-71
2021/04/10 08:47:03;;;;;;;;;;;9.70;99.90;;;;;;5097122;28;19913;-71
2021/04/10 08:49:34;;;;;;;;;;;9.70;99.90;;;;;;5084934;28;19931;-71
2021/04/10 08:52:03;;;;;;;;;;;9.60;99.90;;;;;;5087903;28;20353;-71
2021/04/10 08:54:31;;;;;;;;;;;9.60;99.90;;;;;;5087914;28;19916;-71
2021/04/10 08:56:57;;;;;;;;;;;9.60;99.90;;;;;;5070545;28;20011;-71
2021/04/10 08:59:22;;;;;;;;;;;9.60;99.90;;;;;;5078910;28;19920;-71
2021/04/10 09:02:07;;;;;;;;;;;9.60;99.90;;;;;;5092857;27;19951;-71
2021/04/10 09:05:05;;;;;;;;;;;9.50;99.90;;;;;;5079071;28;19924;-71
2021/04/10 09:07:43;;;;;;;;;;;9.40;99.90;;;;;;5058586;28;20360;-71
2021/04/10 09:10:09;;;;;;;;;;;9.40;99.90;;;;;;5097442;28;19920;-72
2021/04/10 09:12:34;;;;;;;;;;;9.40;99.90;;;;;;5083324;28;19965;-71
2021/04/10 09:15:08;;;;;;;;;;;9.40;99.90;;;;;;5093956;27;19999;-71
2021/04/10 09:17:53;;;;;;;;;;;9.30;99.90;;;;;;5078627;28;20364;-72
2021/04/10 09:20:31;;;;;;;;;;;9.30;99.90;;;;;;5092359;28;19920;-72
2021/04/10 09:22:57;;;;;;;;;;;9.30;99.90;;;;;;5085835;28;20346;-71
2021/04/10 09:25:27;;;;;;;;;;;9.30;99.90;;;;;;5077349;28;19926;-70
2021/04/10 09:28:06;;;;;;;;;;;9.30;99.90;;;;;;5075453;28;19966;-71
2021/04/10 09:30:37;;;;;;;;;;;9.30;99.90;;;;;;5076534;28;19927;-70
2021/04/10 09:33:23;;;;;;;;;;;9.40;99.90;;;;;;5091146;27;20509;-70
2021/04/10 09:35:48;;;;;;;;;;;9.40;99.90;;;;;;5076847;28;20015;-70
2021/04/10 09:38:14;;;;;;;;;;;9.50;99.90;;;;;;5077015;28;19945;-71
2021/04/10 09:40:49;;;;;;;;;;;9.50;99.90;;;;;;5092966;28;20003;-71
2021/04/10 09:43:15;;;;;;;;;;;9.50;99.90;;;;;;5091294;28;19922;-70
2021/04/10 09:45:40;;;;;;;;;;;9.50;99.90;;;;;;5082366;28;19912;-71
2021/04/10 09:48:07;;;;;;;;;;;9.40;99.90;;;;;;5076213;28;19931;-72
2021/04/10 09:50:39;;;;;;;;;;;9.40;99.90;;;;;;5090228;28;20273;-71
2021/04/10 09:53:05;;;;;;;;;;;9.40;99.90;;;;;;5086581;28;19916;-70
2021/04/10 09:55:35;;;;;;;;;;;9.30;99.90;;;;;;5081676;28;19920;-71
2021/04/10 09:58:05;;;;;;;;;;;9.30;99.90;;;;;;5076038;28;19974;-70
2021/04/10 10:00:30;;;;;;;;;;;9.30;99.90;;;;;;5090951;28;19923;-70
2021/04/10 10:02:56;;;;;;;;;;;9.30;99.90;;;;;;4739388;28;10000594;-70
2021/04/10 10:05:22;;;;;;;;;;;9.30;99.90;;;;;;5077295;28;20027;-70
2021/04/10 10:07:53;;;;;;;;;;;9.30;99.90;;;;;;5073384;28;19916;-71
2021/04/10 10:10:19;;;;;;;;;;;9.20;99.90;;;;;;5068026;28;19920;-71
2021/04/10 10:12:45;;;;;;;;;;;9.20;99.90;;;;;;5083247;28;19956;-70
2021/04/10 10:15:20;;;;;;;;;;;9.30;99.90;;;;;;5080647;28;20007;-71
2021/04/10 10:17:46;;;;;;;;;;;9.30;99.90;;;;;;5075588;28;19966;-71
2021/04/10 10:20:11;;;;;;;;;;;9.10;99.90;;;;;;5073904;28;20027;-72
2021/04/10 10:22:37;;;;;;;;;;;9.30;99.90;;;;;;5076260;28;20003;-73
2021/04/10 10:25:03;;;;;;;;;;;9.30;99.90;;;;;;5078777;28;20276;-72
2021/04/10 10:27:35;;;;;;;;;;;9.30;99.90;;;;;;5068979;28;20382;-71
2021/04/10 10:30:02;;;;;;;;;;;9.40;99.90;;;;;;5090211;28;19931;-71
2021/04/10 10:32:27;;;;;;;;;;;9.40;99.90;;;;;;5088335;28;20344;-71
2021/04/10 10:34:53;;;;;;;;;;;9.40;99.90;;;;;;5084857;28;19997;-72
2021/04/10 10:37:23;;;;;;;;;;;9.40;99.90;;;;;;5079701;28;19947;-70
2021/04/10 10:39:48;;;;;;;;;;;9.40;99.90;;;;;;5087708;28;19926;-72
2021/04/10 10:42:14;;;;;;;;;;;9.50;99.90;;;;;;5077909;28;19916;-72
2021/04/10 10:44:40;;;;;;;;;;;9.50;99.90;;;;;;5073559;28;19920;-70
2021/04/10 10:47:08;;;;;;;;;;;9.50;99.90;;;;;;5071955;28;19916;-71
2021/04/10 10:49:36;;;;;;;;;;;9.50;99.90;;;;;;5087524;27;19920;-71
2021/04/10 10:52:02;;;;;;;;;;;9.60;99.90;;;;;;5084427;28;19973;-71
2021/04/10 10:54:31;;;;;;;;;;;9.60;99.90;;;;;;5073599;28;21801;-71
2021/04/10 10:56:57;;;;;;;;;;;9.60;99.90;;;;;;4725811;27;10000198;-71
2021/04/10 10:59:25;;;;;;;;;;;9.70;99.90;;;;;;5077034;28;20390;-70
2021/04/10 11:01:51;;;;;;;;;;;9.70;99.90;;;;;;5082161;28;20265;-70
2021/04/10 11:04:20;;;;;;;;;;;9.70;99.90;;;;;;5084280;28;19916;-72
2021/04/10 11:06:47;;;;;;;;;;;9.70;99.90;;;;;;5075856;28;19920;-70
2021/04/10 11:09:22;;;;;;;;;;;9.70;99.90;;;;;;5083296;28;19913;-71
2021/04/10 11:11:48;;;;;;;;;;;9.80;99.90;;;;;;5082135;28;19920;-71
2021/04/10 11:14:17;;;;;;;;;;;9.80;99.90;;;;;;5083193;28;20046;-71
2021/04/10 11:16:46;;;;;;;;;;;9.70;99.90;;;;;;5099727;28;19912;-74
2021/04/10 11:19:12;;;;;;;;;;;9.70;99.90;;;;;;5085742;28;19922;-71
2021/04/10 11:21:37;;;;;;;;;;;9.80;99.90;;;;;;5074270;28;19927;-73
2021/04/10 11:24:04;;;;;;;;;;;9.80;99.90;;;;;;5086974;28;19952;-73
2021/04/10 11:26:56;;;;;;;;;;;9.90;99.90;;;;;;5085212;28;20405;-70
2021/04/10 11:29:22;;;;;;;;;;;9.90;99.90;;;;;;5087430;28;20361;-71
2021/04/10 11:32:16;;;;;;;;;;;9.90;99.90;;;;;;5086940;28;19924;-71
2021/04/10 11:34:54;;;;;;;;;;;10.00;99.90;;;;;;5084318;28;20003;-71
2021/04/10 11:37:29;;;;;;;;;;;10.00;99.90;;;;;;5081187;28;20379;-71
2021/04/10 11:39:57;;;;;;;;;;;10.00;99.90;;;;;;5088216;28;20340;-71
2021/04/10 11:42:26;;;;;;;;;;;10.00;99.90;;;;;;5085026;28;19935;-71
2021/04/10 11:44:52;;;;;;;;;;;10.10;99.90;;;;;;5088026;28;19912;-71
2021/04/10 11:47:21;;;;;;;;;;;10.10;99.90;;;;;;5091394;28;19946;-71
2021/04/10 11:49:46;;;;;;;;;;;10.10;99.90;;;;;;5091225;28;19931;-71
2021/04/10 11:52:12;;;;;;;;;;;10.20;99.90;;;;;;5094160;28;20262;-72
2021/04/10 11:54:37;;;;;;;;;;;10.10;99.90;;;;;;5086575;28;19923;-71
2021/04/10 11:57:03;;;;;;;;;;;10.10;99.90;;;;;;5085763;28;20240;-71
2021/04/10 11:59:35;;;;;;;;;;;10.00;99.90;;;;;;5107043;27;19923;-72
2021/04/10 12:02:02;;;;;;;;;;;10.00;99.90;;;;;;5084562;28;19935;-70
2021/04/10 12:04:31;;;;;;;;;;;10.00;99.90;;;;;;5085192;28;20495;-72
2021/04/10 12:07:03;;;;;;;;;;;10.00;99.90;;;;;;5089678;28;19913;-72
2021/04/10 12:09:28;;;;;;;;;;;10.10;99.90;;;;;;5092412;28;19954;-72
2021/04/10 12:11:54;;;;;;;;;;;10.10;99.90;;;;;;5090060;28;20365;-72
2021/04/10 12:14:19;;;;;;;;;;;10.10;99.90;;;;;;5092437;28;20238;-72
2021/04/10 12:16:45;;;;;;;;;;;10.00;99.90;;;;;;5094848;28;20514;-72
2021/04/10 12:19:11;;;;;;;;;;;10.10;99.90;;;;;;5093590;28;20359;-72
2021/04/10 12:21:38;;;;;;;;;;;10.00;99.90;;;;;;5093085;28;19955;-72
2021/04/10 12:24:06;;;;;;;;;;;10.00;99.90;;;;;;5089471;28;22027;-72
2021/04/10 12:26:34;;;;;;;;;;;10.00;99.90;;;;;;5093812;28;19924;-72
2021/04/10 12:28:59;;;;;;;;;;;9.90;99.90;;;;;;5091010;28;19919;-72
2021/04/10 12:31:25;;;;;;;;;;;10.00;99.90;;;;;;5075671;28;20402;-71
2021/04/10 12:33:50;;;;;;;;;;;10.00;99.90;;;;;;5090109;28;19923;-72
2021/04/10 12:36:16;;;;;;;;;;;10.00;99.90;;;;;;5088139;28;19927;-71
2021/04/10 12:38:41;;;;;;;;;;;10.00;99.90;;;;;;5092549;28;20527;-73
2021/04/10 12:41:08;;;;;;;;;;;10.00;99.90;;;;;;5093641;28;20408;-71
2021/04/10 12:43:36;;;;;;;;;;;10.00;99.90;;;;;;5089280;28;19923;-72
2021/04/10 12:46:02;;;;;;;;;;;9.90;99.90;;;;;;5090232;28;19931;-72
2021/04/10 12:48:28;;;;;;;;;;;9.90;99.90;;;;;;5094875;28;19916;-72
2021/04/10 12:50:53;;;;;;;;;;;10.00;99.90;;;;;;5091362;28;20358;-72
2021/04/10 12:53:19;;;;;;;;;;;10.00;99.90;;;;;;5092286;28;19920;-72
2021/04/10 12:55:47;;;;;;;;;;;10.00;99.90;;;;;;5091297;28;19980;-72
2021/04/10 12:58:12;;;;;;;;;;;10.00;99.90;;;;;;5091295;28;19912;-72
2021/04/10 13:00:40;;;;;;;;;;;10.00;99.90;;;;;;5094585;28;19927;-71
2021/04/10 13:03:06;;;;;;;;;;;10.10;99.90;;;;;;5091132;28;20396;-72
2021/04/10 13:05:31;;;;;;;;;;;10.20;99.90;;;;;;5095267;28;19930;-72
2021/04/10 13:07:57;;;;;;;;;;;10.20;99.90;;;;;;5091445;28;19912;-72
2021/04/10 13:10:23;;;;;;;;;;;10.20;99.90;;;;;;5091712;28;20003;-72
2021/04/10 13:12:48;;;;;;;;;;;10.30;99.90;;;;;;5094838;28;19920;-71
2021/04/10 13:15:14;;;;;;;;;;;10.30;99.90;;;;;;5098774;28;19920;-72
2021/04/10 13:17:42;;;;;;;;;;;10.30;99.90;;;;;;5089777;28;19930;-72
2021/04/10 13:20:11;;;;;;;;;;;10.30;99.90;;;;;;5090312;28;19920;-71
2021/04/10 13:22:37;;;;;;;;;;;10.40;99.90;;;;;;5093098;28;19990;-70
2021/04/10 13:25:03;;;;;;;;;;;10.40;99.90;;;;;;5108858;27;21848;-72
2021/04/10 13:27:29;;;;;;;;;;;10.30;99.90;;;;;;5092735;28;19924;-72
2021/04/10 13:29:57;;;;;;;;;;;10.30;99.90;;;;;;5092669;28;19912;-72
2021/04/10 13:32:22;;;;;;;;;;;10.40;99.90;;;;;;5093966;28;19994;-70
2021/04/10 13:34:48;;;;;;;;;;;10.40;99.90;;;;;;5089171;28;19949;-70
2021/04/10 13:37:18;;;;;;;;;;;10.30;99.90;;;;;;5091844;28;19916;-72
2021/04/10 13:39:46;;;;;;;;;;;10.30;99.90;;;;;;5092690;28;19916;-72
2021/04/10 13:42:12;;;;;;;;;;;10.40;99.90;;;;;;5094828;28;19938;-72
2021/04/10 13:44:39;;;;;;;;;;;10.50;99.90;;;;;;5094882;28;19912;-72
2021/04/10 13:47:05;;;;;;;;;;;10.40;99.90;;;;;;5092834;28;19947;-72
2021/04/10 13:49:30;;;;;;;;;;;10.40;99.90;;;;;;5071327;28;19966;-70
2021/04/10 13:51:56;;;;;;;;;;;10.50;99.90;;;;;;5093002;28;19920;-72
2021/04/10 13:54:22;;;;;;;;;;;10.50;99.90;;;;;;5094855;28;19916;-72
2021/04/10 13:56:50;;;;;;;;;;;10.40;99.90;;;;;;5092857;28;19960;-72
2021/04/10 13:59:17;;;;;;;;;;;10.40;99.90;;;;;;5093835;28;19965;-72
2021/04/10 14:01:43;;;;;;;;;;;10.50;99.90;;;;;;5090685;28;20310;-70
2021/04/10 14:04:08;;;;;;;;;;;10.50;99.90;;;;;;5092547;28;19927;-70
2021/04/10 14:06:36;;;;;;;;;;;10.60;99.90;;;;;;5098013;28;19945;-70
2021/04/10 14:09:02;;;;;;;;;;;10.70;99.90;;;;;;5088224;28;19923;-70
2021/04/10 14:11:28;;;;;;;;;;;10.80;99.90;;;;;;5086562;28;19916;-70
2021/04/10 14:13:55;;;;;;;;;;;10.90;99.90;;;;;;5121051;27;20511;-71
2021/04/10 14:16:23;;;;;;;;;;;10.90;99.90;;;;;;5091902;28;20003;-70
2021/04/10 14:18:49;;;;;;;;;;;10.90;99.90;;;;;;5092707;28;19980;-70
2021/04/10 14:21:17;;;;;;;;;;;11.00;99.90;;;;;;5087608;28;20253;-70
2021/04/10 14:23:46;;;;;;;;;;;11.00;99.90;;;;;;5091562;28;19942;-72
2021/04/10 14:26:15;;;;;;;;;;;11.00;99.90;;;;;;5091636;28;19916;-70
2021/04/10 14:28:41;;;;;;;;;;;11.10;99.90;;;;;;5088385;28;19916;-70