Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/22 00:01:17;;;;;;;1.08;0.98;;;;;;;21.22;33.46;100722.09;5012386;28;20378;-70
2022/04/22 00:03:42;;;;;;;1.10;1.00;;;;;;;21.23;33.59;100723.75;5012368;28;20041;-70
2022/04/22 00:06:08;;;;;;;1.10;1.10;;;;;;;21.23;33.43;100720.16;4978028;28;20050;-70
2022/04/22 00:08:33;;;;;;;1.40;1.30;;;;;;;21.22;33.32;100713.81;5010772;28;20049;-70
2022/04/22 00:11:59;;;;;;;0.93;0.93;;;;;;;21.22;33.37;100713.00;5012237;28;20412;-70
2022/04/22 00:13:55;;;;;;;1.20;1.10;;;;;;;21.21;33.54;100712.16;5003365;28;20454;-70
2022/04/22 00:16:21;;;;;;;1.00;1.00;;;;;;;21.19;33.47;100709.69;5012671;28;20106;-70
2022/04/22 00:18:47;;;;;;;1.10;1.10;;;;;;;21.20;33.47;100713.28;5011984;28;20458;-71
2022/04/22 00:21:13;;;;;;;1.35;1.25;;;;;;;21.19;33.57;100712.44;5011221;28;20124;-70
2022/04/22 00:23:39;;;;;;;1.17;1.10;;;;;;;21.20;33.38;100713.28;5011518;28;20030;-71
2022/04/22 00:26:04;;;;;;;1.45;1.35;;;;;;;21.20;33.51;100713.28;5011787;28;20073;-70
2022/04/22 00:28:29;;;;;;;1.30;1.20;;;;;;;21.20;33.57;100713.28;5012022;28;20057;-70
2022/04/22 00:30:55;;;;;;;1.00;1.00;;;;;;;21.19;33.80;100706.13;5011378;28;20058;-70
2022/04/22 00:33:20;;;;;;;1.23;1.13;;;;;;;21.19;33.60;100704.19;5011681;28;20501;-71
2022/04/22 00:35:46;;;;;;;1.23;1.20;;;;;;;21.18;33.65;100704.47;5010467;28;20037;-70
2022/04/22 00:38:12;;;;;;;1.17;1.17;;;;;;;21.19;33.47;100697.84;5011547;28;20041;-70
2022/04/22 00:40:38;;;;;;;1.10;1.10;;;;;;;21.18;33.77;100707.22;5010195;28;20033;-70
2022/04/22 00:43:20;;;;;;;1.30;1.20;;;;;;;21.19;33.42;100697.84;5011498;28;20038;-70
2022/04/22 00:45:46;;;;;;;1.10;1.10;;;;;;;21.18;33.66;100705.28;5009935;28;20026;-71
2022/04/22 00:48:12;;;;;;;1.05;1.05;;;;;;;21.18;33.59;100691.47;5011372;28;20041;-71
2022/04/22 00:50:39;;;;;;;0.88;0.88;;;;;;;21.17;33.91;100692.63;5011408;28;20045;-70
2022/04/22 00:53:05;;;;;;;1.10;1.10;;;;;;;21.18;33.79;100682.41;5011376;28;20033;-71
2022/04/22 00:55:31;;;;;;;1.30;1.20;;;;;;;21.18;33.57;100688.72;5012098;28;20400;-70
2022/04/22 00:57:58;;;;;;;1.33;1.23;;;;;;;21.17;33.88;100691.78;5011016;28;20125;-71
2022/04/22 01:00:24;;;;;;;1.30;1.20;;;;;;;21.17;33.71;100683.50;5011208;28;20037;-70
2022/04/22 01:02:49;;;;;;;1.38;1.27;;;;;;;21.18;33.80;100682.41;5010814;28;20034;-70
2022/04/22 01:10:43;;;;;;;1.35;1.27;;;;;;;21.15;33.68;100674.72;5011688;28;20452;-70
2022/04/22 01:13:09;;;;;;;1.17;1.17;;;;;;;21.15;33.65;100670.00;5011107;28;20022;-71
2022/04/22 01:15:37;;;;;;;1.00;1.00;;;;;;;21.14;33.86;100673.91;5011359;28;20034;-70
2022/04/22 01:18:04;;;;;;;1.20;1.20;;;;;;;21.14;33.82;100671.13;5011547;28;20064;-71
2022/04/22 01:20:29;;;;;;;1.05;1.05;;;;;;;21.15;33.94;100671.94;5013354;28;20087;-70
2022/04/22 01:22:55;;;;;;;1.23;1.13;;;;;;;21.15;33.97;100674.72;5014572;28;20033;-71
2022/04/22 01:25:20;;;;;;;1.38;1.27;;;;;;;21.15;34.04;100667.25;5014099;28;20065;-70
2022/04/22 01:27:50;;;;;;;1.10;1.10;;;;;;;21.16;33.96;100668.09;5013541;28;20385;-70
2022/04/22 01:30:21;;;;;;;1.40;1.30;;;;;;;21.15;33.85;100666.44;5013514;28;20037;-70
2022/04/22 01:32:48;;;;;;;1.38;1.27;;;;;;;21.13;34.01;100658.44;5014666;28;20362;-70
2022/04/22 01:35:14;;;;;;;1.38;1.27;;;;;;;21.14;33.85;100660.09;5014427;28;20484;-70
2022/04/22 01:37:42;;;;;;;1.15;1.10;;;;;;;21.14;34.07;100662.88;5014070;28;20114;-70
2022/04/22 01:40:08;;;;;;;1.50;1.40;;;;;;;21.13;34.13;100665.91;5014220;28;20034;-71
2022/04/22 01:42:33;;;;;;;1.25;1.25;;;;;;;21.13;34.04;100663.97;5014317;28;20034;-70
2022/04/22 01:44:59;;;;;;;1.30;1.30;;;;;;;21.13;33.95;100660.41;5013962;28;20034;-71
2022/04/22 01:47:24;;;;;;;1.50;1.40;;;;;;;21.13;34.19;100655.69;5014145;28;20522;-71
2022/04/22 01:49:49;;;;;;;1.25;1.15;;;;;;;21.13;34.07;100661.22;5014201;28;20034;-71
2022/04/22 01:52:15;;;;;;;1.00;1.00;;;;;;;21.12;34.19;100665.06;5014047;28;20470;-70
2022/04/22 01:54:41;;;;;;;1.55;1.45;;;;;;;21.11;34.00;100657.09;5014894;28;20041;-70
2022/04/22 01:57:06;;;;;;;1.27;1.25;;;;;;;21.12;33.77;100662.31;5012639;28;20385;-70
2022/04/22 01:59:32;;;;;;;1.35;1.30;;;;;;;21.12;33.96;100658.75;5013937;28;20118;-70
2022/04/22 02:01:58;;;;;;;1.33;1.23;;;;;;;21.12;34.18;100656.78;5013981;28;20492;-70
2022/04/22 02:04:24;;;;;;;1.23;1.10;;;;;;;21.13;34.19;100655.69;5012441;28;20038;-70
2022/04/22 02:06:49;;;;;;;1.20;1.10;;;;;;;21.13;34.39;100665.91;5013751;28;20522;-70
2022/04/22 02:09:15;;;;;;;1.63;1.52;;;;;;;21.12;34.24;100662.31;5012988;28;20045;-70
2022/04/22 02:11:40;;;;;;;1.00;1.00;;;;;;;21.12;34.02;100656.78;5013407;28;20034;-70
2022/04/22 02:14:06;;;;;;;1.33;1.23;;;;;;;21.11;34.21;100663.44;5013775;28;20037;-70
2022/04/22 02:16:31;;;;;;;1.50;1.40;;;;;;;21.11;34.20;100657.94;5013762;28;20083;-70
2022/04/22 02:18:57;;;;;;;1.15;1.15;;;;;;;21.11;34.47;100654.31;5013156;28;20041;-71
2022/04/22 02:21:23;;;;;;;1.23;1.23;;;;;;;21.09;34.04;100654.63;5013610;28;20038;-70
2022/04/22 02:23:48;;;;;;;1.10;1.10;;;;;;;21.10;34.33;100649.94;5013365;28;20551;-70
2022/04/22 02:26:14;;;;;;;1.17;1.17;;;;;;;21.10;34.29;100655.47;5012417;28;20542;-70
2022/04/22 02:28:39;;;;;;;1.40;1.30;;;;;;;21.10;34.29;100650.75;5013812;28;20036;-70
2022/04/22 02:31:09;;;;;;;1.20;1.10;;;;;;;21.10;34.07;100650.75;5012131;28;20030;-71
2022/04/22 02:33:37;;;;;;;1.38;1.27;;;;;;;21.10;34.39;100649.94;5013504;28;20122;-71
2022/04/22 02:36:04;;;;;;;1.83;1.30;;;;;;;21.09;34.40;100651.06;5013703;28;20066;-71
2022/04/22 02:38:30;;;;;;;1.20;1.20;;;;;;;21.09;34.46;100649.09;5012107;28;20030;-70
2022/04/22 02:46:24;;;;;;;1.30;1.30;;;;;;;21.08;34.41;100646.63;5013822;28;20389;-70
2022/04/22 02:48:51;;;;;;;1.10;1.10;;;;;;;21.09;34.50;100643.59;5013619;28;20038;-70
2022/04/22 02:51:17;;;;;;;1.10;1.10;;;;;;;21.06;34.55;100633.13;5013131;28;20108;-69
2022/04/22 02:53:43;;;;;;;1.20;1.20;;;;;;;21.08;34.39;100641.13;5013679;28;20118;-69
2022/04/22 02:56:09;;;;;;;1.50;1.40;;;;;;;21.06;34.33;100638.66;5012172;28;20121;-70
2022/04/22 02:58:36;;;;;;;1.02;1.02;;;;;;;21.07;34.48;100642.22;5013108;28;20034;-69
2022/04/22 03:01:03;;;;;;;1.25;1.20;;;;;;;21.06;34.66;100635.91;5013533;28;20197;-69
2022/04/22 03:03:28;;;;;;;1.50;1.40;;;;;;;21.06;34.33;100633.13;4995743;28;20117;-70
2022/04/22 03:05:54;;;;;;;1.58;1.38;;;;;;;21.06;34.49;100632.31;5013257;28;20037;-70
2022/04/22 03:08:19;;;;;;;1.20;1.20;;;;;;;21.06;34.47;100635.91;5013547;28;20088;-71
2022/04/22 03:10:45;;;;;;;1.23;1.23;;;;;;;21.06;34.59;100626.81;5011650;28;20037;-70
2022/04/22 03:13:10;;;;;;;1.55;1.45;;;;;;;21.06;34.54;100622.09;5012879;28;20033;-70
2022/04/22 03:15:36;;;;;;;1.17;1.17;;;;;;;21.05;34.41;100620.44;5012884;28;20038;-70
2022/04/22 03:18:03;;;;;;;1.60;1.50;;;;;;;21.06;34.75;100621.28;5012756;28;20390;-70
2022/04/22 03:20:28;;;;;;;1.30;1.30;;;;;;;21.05;34.58;100623.22;5012727;28;20037;-70
2022/04/22 03:22:54;;;;;;;1.40;1.30;;;;;;;21.05;34.67;100616.88;5012471;28;20034;-70
2022/04/22 03:25:20;;;;;;;1.00;1.00;;;;;;;21.03;34.63;100611.66;5013263;28;20036;-70
2022/04/22 03:27:46;;;;;;;1.30;1.20;;;;;;;21.03;34.38;100609.72;5011987;28;20025;-71
2022/04/22 03:30:12;;;;;;;1.30;1.20;;;;;;;21.03;34.68;100619.94;5011378;28;20508;-70
2022/04/22 03:32:38;;;;;;;1.50;1.40;;;;;;;21.05;34.49;100622.41;5011434;28;20038;-70
2022/04/22 03:35:04;;;;;;;1.40;1.30;;;;;;;21.03;34.66;100618.00;5012827;28;20041;-69
2022/04/22 03:37:31;;;;;;;1.10;1.10;;;;;;;21.03;34.56;100620.75;5012510;28;20037;-70
2022/04/22 03:39:57;;;;;;;1.23;1.23;;;;;;;21.04;34.82;100616.06;5012566;28;20071;-70
2022/04/22 03:42:22;;;;;;;1.48;1.38;;;;;;;21.03;34.68;100618.00;5010953;28;20041;-70
2022/04/22 03:44:48;;;;;;;1.50;1.40;;;;;;;21.02;34.80;100616.38;5010987;28;20437;-70
2022/04/22 03:47:13;;;;;;;1.40;1.30;;;;;;;21.04;34.71;100618.84;5012007;28;20454;-71
2022/04/22 03:49:38;;;;;;;1.25;1.00;;;;;;;21.03;34.62;100619.94;5012078;28;20032;-71
2022/04/22 03:52:04;;;;;;;1.00;1.00;;;;;;;21.03;34.71;100619.94;4994808;28;20052;-70
2022/04/22 03:54:30;;;;;;;1.40;1.27;;;;;;;21.01;34.73;100606.44;5012303;28;20086;-70
2022/04/22 03:59:39;;;;;;;1.25;1.25;;;;;;;21.00;34.87;100596.50;5012441;28;20435;-70
2022/04/22 04:02:04;;;;;;;1.58;1.05;;;;;;;21.02;34.80;100605.34;5010990;28;20030;-71
2022/04/22 04:04:30;;;;;;;1.50;1.40;;;;;;;21.01;34.86;100598.16;5010965;28;20034;-70
2022/04/22 04:06:56;;;;;;;1.42;1.33;;;;;;;21.00;34.70;100596.50;5011973;28;20071;-69
2022/04/22 04:17:50;;;;;;;1.50;1.40;;;;;;;21.01;35.05;100605.63;5008349;28;20472;-71
2022/04/22 04:23:14;;;;;;;1.25;1.15;;;;;;;21.00;34.83;100601.22;5010871;28;20044;-71
2022/04/22 04:25:41;;;;;;;1.50;1.40;;;;;;;20.99;35.02;100594.88;5011844;28;20489;-71
2022/04/22 04:28:10;;;;;;;1.15;1.15;;;;;;;20.99;34.92;100594.88;5011428;28;20501;-70
2022/04/22 04:30:40;;;;;;;1.55;1.30;;;;;;;20.99;34.83;100594.88;5010434;28;20041;-70
2022/04/22 04:33:07;;;;;;;1.38;1.27;;;;;;;21.00;34.99;100590.19;5012153;28;20041;-71
2022/04/22 04:35:34;;;;;;;1.45;1.35;;;;;;;20.99;34.84;100589.38;5011552;28;20049;-70
2022/04/22 04:37:59;;;;;;;1.25;1.20;;;;;;;20.99;35.16;100592.13;5011602;28;20072;-70
2022/04/22 04:40:25;;;;;;;1.63;1.52;;;;;;;20.98;35.03;100593.22;5011515;28;20057;-70
2022/04/22 04:42:53;;;;;;;1.40;1.30;;;;;;;20.99;35.08;100597.66;5010388;28;20493;-71
2022/04/22 04:45:19;;;;;;;1.50;1.40;;;;;;;20.99;35.16;100596.81;5010762;28;20120;-70
2022/04/22 04:47:45;;;;;;;1.27;1.27;;;;;;;20.99;35.26;100605.06;5012155;28;20117;-71
2022/04/22 04:50:11;;;;;;;1.30;1.25;;;;;;;20.99;35.22;100597.66;5011445;28;20462;-70
2022/04/22 04:52:37;;;;;;;1.40;1.30;;;;;;;20.99;34.97;100592.13;5011419;28;20034;-70
2022/04/22 04:55:05;;;;;;;1.30;1.20;;;;;;;20.98;35.04;100587.72;5010519;28;20106;-70
2022/04/22 04:57:31;;;;;;;1.70;1.60;;;;;;;20.99;35.25;100588.53;5011271;28;20041;-70
2022/04/22 04:59:56;;;;;;;1.25;1.20;;;;;;;20.99;35.03;100591.28;5011954;28;20034;-70
2022/04/22 05:02:22;;;;;;;1.55;1.45;;;;;;;20.98;35.15;100587.72;5010038;28;20436;-70
2022/04/22 05:04:48;;;;;;;1.30;1.30;;;;;;;21.00;35.07;100592.94;5011503;28;20044;-70
2022/04/22 05:07:13;;;;;;;1.20;1.20;;;;;;;20.99;35.36;100594.03;5009743;28;20076;-70
2022/04/22 05:09:38;;;;;;;1.40;1.30;;;;;;;20.99;35.12;100588.53;5011154;28;20085;-71
2022/04/22 05:12:04;;;;;;;1.40;1.30;;;;;;;20.99;35.07;100592.13;5011173;28;20083;-70
2022/04/22 05:14:30;;;;;;;1.95;1.65;;;;;;;20.99;35.16;100588.53;5011409;28;20359;-70
2022/04/22 05:16:55;;;;;;;1.45;1.35;;;;;;;20.99;35.23;100592.13;5009862;28;20046;-71
2022/04/22 05:19:22;;;;;;;1.40;1.30;;;;;;;20.99;35.25;100592.13;5010693;28;20034;-71
2022/04/22 05:21:49;;;;;;;1.40;1.40;;;;;;;21.00;35.33;100590.19;5011081;28;20511;-70
2022/04/22 05:24:15;;;;;;;1.70;1.60;;;;;;;21.00;35.38;100592.94;5010975;28;20030;-70
2022/04/22 05:26:40;;;;;;;1.77;1.27;;;;;;;21.00;35.28;100591.00;5009451;28;20095;-70
2022/04/22 05:32:36;;;;;;;1.50;1.40;;;;;;;21.00;35.33;100591.00;5010081;28;20038;-71
2022/04/22 05:34:35;;;;;;;2.30;2.10;;;;;;;20.84;35.60;100589.50;5011169;28;20071;-73
2022/04/22 05:37:00;;;;;;;3.65;2.90;;;;;;;20.65;35.85;100592.97;5009441;28;20038;-72
2022/04/22 05:39:25;;;;;;;3.58;3.28;;;;;;;20.48;36.32;100589.81;5010502;28;20478;-72
2022/04/22 05:41:51;;;;;;;3.55;3.20;;;;;;;20.33;36.73;100593.53;5009666;28;20038;-72
2022/04/22 05:44:17;;;;;;;4.05;3.40;;;;;;;20.20;36.98;100594.97;5010691;28;20041;-69
2022/04/22 05:46:42;;;;;;;3.80;3.50;;;;;;;20.07;37.41;100601.94;5010759;28;20038;-70
2022/04/22 05:49:07;;;;;;;3.97;3.60;;;;;;;19.95;37.53;100601.47;5010352;28;20038;-73
2022/04/22 05:51:33;;;;;;;4.00;3.60;;;;;;;19.86;37.78;100604.00;5010906;28;20473;-73
2022/04/22 05:53:58;;;;;;;3.70;3.40;;;;;;;19.77;38.14;100605.69;5010685;28;20428;-70
2022/04/22 05:56:24;;;;;;;4.03;3.58;;;;;;;19.71;38.25;100606.78;5010362;28;20032;-70
2022/04/22 05:58:49;;;;;;;3.70;3.40;;;;;;;19.67;38.40;100602.97;5010280;28;20034;-70
2022/04/22 06:01:15;;;;;;;4.18;3.78;;;;;;;19.63;38.61;100608.22;5010593;28;20466;-70
2022/04/22 06:03:40;;;;;;;3.88;3.58;;;;;;;19.59;39.48;100610.72;5010513;28;20462;-70
2022/04/22 06:06:06;;;;;;;3.70;3.40;;;;;;;19.60;39.11;100608.78;5012124;28;20044;-69
2022/04/22 06:11:16;;;;;;;4.30;3.90;;;;;;;19.62;39.28;100612.06;5013863;28;20069;-71
2022/04/22 06:13:41;;;;;;;4.05;3.65;;;;;;;19.64;39.12;100607.09;5012507;28;20030;-71
2022/04/22 06:16:06;;;;;;;4.45;4.05;;;;;;;19.64;38.93;100599.66;5012575;28;20034;-71
2022/04/22 06:18:32;;;;;;;4.18;3.78;;;;;;;19.69;38.95;100600.75;5014157;28;20038;-71
2022/04/22 06:20:57;;;;;;;4.25;3.90;;;;;;;19.69;39.10;100601.56;5013551;28;20394;-71
2022/04/22 06:23:23;;;;;;;4.72;4.32;;;;;;;19.71;38.96;100601.28;5013882;28;20458;-71
2022/04/22 06:25:48;;;;;;;4.50;4.10;;;;;;;19.72;39.14;100600.19;5013311;28;20137;-71
2022/04/22 06:28:14;;;;;;;4.15;3.75;;;;;;;19.70;39.25;100608.72;5013499;28;20034;-69
2022/04/22 06:30:41;;;;;;;4.50;4.10;;;;;;;19.68;39.26;100608.19;5012357;28;20477;-69
2022/04/22 06:33:06;;;;;;;4.60;4.20;;;;;;;19.66;39.29;100602.13;5013682;28;20037;-69
2022/04/22 06:35:33;;;;;;;4.35;3.95;;;;;;;19.67;39.42;100605.72;5012408;28;20441;-69
2022/04/22 06:38:01;;;;;;;4.45;4.05;;;;;;;19.62;39.46;100603.81;5013428;28;20042;-68
2022/04/22 06:45:56;;;;;;;4.28;3.88;;;;;;;19.58;39.64;100603.56;5013531;28;20045;-69
2022/04/22 06:48:29;;;;;;;4.43;4.03;;;;;;;19.57;39.73;100606.59;5013164;28;20033;-68
2022/04/22 06:50:56;;;;;;;4.38;3.97;;;;;;;19.58;40.19;100611.00;5013521;28;20030;-76
2022/04/22 06:53:22;;;;;;;4.88;4.40;;;;;;;19.61;39.98;100607.69;5011954;28;20040;-75
2022/04/22 06:55:49;;;;;;;3.90;3.47;;;;;;;19.67;39.69;100606.53;5013091;28;20497;-75
2022/04/22 06:58:16;;;;;;;4.00;3.60;;;;;;;19.75;39.67;100605.13;5012816;28;20037;-75
2022/04/22 07:00:43;;;;;;;4.20;3.55;;;;;;;19.81;39.45;100598.50;5013214;28;20038;-75
2022/04/22 07:03:10;;;;;;;4.00;3.60;;;;;;;19.87;39.32;100605.66;5013284;28;20459;-75
2022/04/22 07:05:36;;;;;;;3.80;3.50;;;;;;;19.92;39.20;100602.06;5013543;28;20029;-75
2022/04/22 07:08:05;;;;;;;4.40;3.70;;;;;;;19.96;39.11;100606.69;5013413;28;20141;-75
2022/04/22 07:10:31;;;;;;;3.70;3.30;;;;;;;20.00;39.16;100601.44;5013235;28;20034;-76
2022/04/22 07:12:58;;;;;;;3.78;3.45;;;;;;;20.03;39.01;100595.34;4995210;28;20388;-75
2022/04/22 07:15:24;;;;;;;3.70;3.40;;;;;;;20.08;39.28;100606.34;5013159;28;20030;-75
2022/04/22 07:17:50;;;;;;;3.45;3.17;;;;;;;20.11;38.90;100600.28;5011513;28;20365;-75
2022/04/22 07:20:16;;;;;;;3.38;3.08;;;;;;;20.13;38.78;100588.97;5011965;28;20034;-76
2022/04/22 07:22:45;;;;;;;3.65;3.35;;;;;;;20.13;38.83;100584.28;5011582;28;20042;-75
2022/04/22 07:25:12;;;;;;;3.60;3.30;;;;;;;20.15;38.74;100595.00;5012040;28;20034;-75
2022/04/22 07:27:41;;;;;;;3.55;3.25;;;;;;;20.16;38.63;100591.97;5013211;28;20061;-75
2022/04/22 07:30:09;;;;;;;3.80;3.50;;;;;;;20.19;38.81;100595.28;5012633;28;20377;-75
2022/04/22 07:32:38;;;;;;;3.45;3.15;;;;;;;20.19;38.76;100590.56;5013133;28;20488;-75
2022/04/22 07:35:17;;;;;;;3.58;3.28;;;;;;;20.20;38.29;100586.72;5011439;28;20478;-75
2022/04/22 07:37:53;;;;;;;3.58;3.28;;;;;;;20.22;38.60;100572.66;5013086;28;20037;-75
2022/04/22 07:40:20;;;;;;;3.47;3.17;;;;;;;20.23;38.53;100575.13;5012493;28;20026;-76
2022/04/22 07:48:22;;;;;;;3.47;3.17;;;;;;;20.26;38.64;100588.31;5012842;28;20087;-75
2022/04/22 07:50:48;;;;;;;3.45;3.15;;;;;;;20.28;38.65;100574.25;5012346;28;20067;-75
2022/04/22 07:53:15;;;;;;;3.50;3.20;;;;;;;20.28;38.56;100580.56;5012841;28;20094;-76
2022/04/22 07:55:41;;;;;;;3.08;2.85;;;;;;;20.29;38.55;100579.47;5012289;28;20030;-76
2022/04/22 07:58:07;;;;;;;3.30;3.00;;;;;;;20.29;38.49;100578.66;5012492;28;20157;-75
2022/04/22 08:00:32;;;;;;;3.35;3.05;;;;;;;20.30;38.51;100574.81;5012106;28;20041;-75
2022/04/22 08:02:58;;;;;;;3.40;3.20;;;;;;;20.30;38.24;100575.63;5012257;28;20022;-75
2022/04/22 08:05:23;;;;;;;3.40;3.20;;;;;;;20.29;38.35;100573.97;5010867;28;20117;-76
2022/04/22 08:07:48;;;;;;;3.42;3.13;;;;;;;20.31;38.39;100573.69;5012125;28;20143;-75
2022/04/22 08:10:14;;;;;;;3.17;2.97;;;;;;;20.31;38.49;100579.19;5012042;28;20423;-75
2022/04/22 08:12:39;;;;;;;3.50;3.20;;;;;;;20.30;38.57;100570.13;5011953;28;20061;-70
2022/04/22 08:15:05;;;;;;;3.25;2.95;;;;;;;20.31;38.42;100577.28;5011951;28;20030;-70
2022/04/22 08:17:37;;;;;;;3.42;3.15;;;;;;;20.31;38.43;100565.41;5010770;28;20055;-70
2022/04/22 08:20:06;;;;;;;3.17;2.97;;;;;;;20.30;38.25;100561.84;5012332;28;20042;-69
2022/04/22 08:22:33;;;;;;;3.30;3.10;;;;;;;20.31;38.14;100574.53;5011843;28;20061;-69
2022/04/22 08:24:59;;;;;;;3.45;3.22;;;;;;;20.32;38.36;100567.88;5012377;28;20120;-69
2022/04/22 08:27:26;;;;;;;2.90;2.70;;;;;;;20.32;38.98;100567.06;5010584;28;20137;-76
2022/04/22 08:29:52;;;;;;;2.97;2.78;;;;;;;20.32;38.75;100562.38;5009351;28;20053;-73
2022/04/22 08:32:18;;;;;;;2.95;2.75;;;;;;;20.35;38.64;100568.44;5011659;28;20048;-73
2022/04/22 08:34:44;;;;;;;3.17;2.90;;;;;;;20.33;38.43;100564.03;5010428;28;20458;-73
2022/04/22 08:37:10;;;;;;;2.78;2.58;;;;;;;20.33;38.65;100560.47;5011549;28;20033;-72
2022/04/22 08:39:36;;;;;;;2.90;2.70;;;;;;;20.33;38.42;100560.47;5011752;28;20038;-73
2022/04/22 08:42:02;;;;;;;3.28;3.00;;;;;;;20.34;38.46;100542.78;5011249;28;20030;-72
2022/04/22 08:44:29;;;;;;;3.10;2.80;;;;;;;20.35;38.47;100541.69;5011572;28;20037;-72
2022/04/22 08:52:27;;;;;;;3.22;2.90;;;;;;;20.36;38.44;100548.03;5011356;28;20563;-73
2022/04/22 08:54:54;;;;;;;3.00;2.70;;;;;;;20.39;38.36;100548.28;5011406;28;20034;-73
2022/04/22 08:57:20;;;;;;;3.45;3.15;;;;;;;20.38;38.50;100565.09;5011329;28;20116;-73
2022/04/22 08:59:46;;;;;;;3.25;2.95;;;;;;;20.38;38.51;100551.31;5010100;28;20083;-73
2022/04/22 09:02:18;;;;;;;3.17;2.97;;;;;;;20.37;38.22;100539.47;5011303;28;20030;-72
2022/04/22 09:04:45;;;;;;;3.25;3.00;;;;;;;20.38;38.63;100541.13;5011331;28;20041;-72
2022/04/22 09:07:13;;;;;;;3.28;2.95;;;;;;;20.38;38.60;100565.09;5011169;28;20049;-72
2022/04/22 09:09:40;;;;;;;3.10;2.90;;;;;;;20.39;38.50;100544.69;5011212;28;20091;-73
2022/04/22 09:12:10;;;;;;;3.17;2.97;;;;;;;20.38;38.67;100548.56;5011392;28;20037;-72
2022/04/22 09:14:44;;;;;;;3.42;3.13;;;;;;;20.40;38.34;100540.81;5011724;28;20072;-73
2022/04/22 09:17:11;;;;;;;3.20;3.00;;;;;;;20.39;38.83;100534.50;5011107;28;20036;-72
2022/04/22 09:19:37;;;;;;;2.88;2.67;;;;;;;20.41;38.82;100540.53;5009651;28;20037;-72
2022/04/22 09:22:03;;;;;;;2.72;2.53;;;;;;;20.44;38.71;100544.66;5011056;28;20038;-74
2022/04/22 09:24:28;;;;;;;2.80;2.60;;;;;;;20.46;38.62;100521.22;5009590;28;20117;-72
2022/04/22 09:27:08;;;;;;;2.78;2.58;;;;;;;20.50;38.21;100526.97;5011133;28;20438;-72
2022/04/22 09:29:53;;;;;;;2.80;2.60;;;;;;;20.53;38.27;100523.63;5011699;28;20038;-72
2022/04/22 09:32:30;;;;;;;2.70;2.50;;;;;;;20.53;38.47;100522.81;5011196;28;20117;-74
2022/04/22 09:35:05;;;;;;;2.45;2.33;;;;;;;20.57;38.51;100512.84;5010800;28;20424;-74
2022/04/22 09:43:12;;;;;;;2.40;2.25;;;;;;;20.60;38.21;100515.03;5014601;28;20041;-73
2022/04/22 09:45:40;;;;;;;2.13;2.03;;;;;;;20.61;38.32;100500.13;5014327;28;20030;-72
2022/04/22 09:48:14;;;;;;;2.22;2.13;;;;;;;20.63;38.19;100497.91;5014688;28;20090;-72
2022/04/22 09:50:40;;;;;;;2.35;2.15;;;;;;;20.63;38.21;100492.38;5012615;28;20079;-72
2022/04/22 09:53:06;;;;;;;2.33;2.13;;;;;;;20.64;38.38;100483.03;5013427;28;20076;-72
2022/04/22 09:55:36;;;;;;;2.10;2.00;;;;;;;20.64;38.32;100488.53;5014114;28;20130;-72
2022/04/22 09:58:02;;;;;;;2.38;2.20;;;;;;;20.65;38.36;100488.25;5014229;28;20030;-72
2022/04/22 10:00:30;;;;;;;2.05;1.90;;;;;;;20.67;38.46;100490.72;5013982;28;20034;-72
2022/04/22 10:02:56;;;;;;;2.20;2.05;;;;;;;20.68;38.38;100486.84;5014542;28;20035;-72
2022/04/22 10:05:27;;;;;;;1.95;1.85;;;;;;;20.69;38.35;100494.00;4996634;28;20382;-73
2022/04/22 10:07:58;;;;;;;2.08;1.98;;;;;;;20.71;38.25;100480.75;5012485;28;20054;-72
2022/04/22 10:10:38;;;;;;;2.00;1.90;;;;;;;20.72;38.09;100482.41;5012539;28;20062;-73
2022/04/22 10:13:04;;;;;;;2.30;1.90;;;;;;;20.72;38.30;100495.38;5014133;28;20029;-72
2022/04/22 10:15:34;;;;;;;1.98;1.88;;;;;;;20.73;38.39;100499.75;5013779;28;20058;-72
2022/04/22 10:18:00;;;;;;;1.92;1.83;;;;;;;20.71;38.19;100490.97;5013408;28;20029;-72
2022/04/22 10:20:27;;;;;;;2.58;2.03;;;;;;;20.72;38.33;100476.06;5013620;28;20450;-72
2022/04/22 10:22:53;;;;;;;1.98;1.88;;;;;;;20.72;38.07;100465.03;5013560;28;20069;-72
2022/04/22 10:25:19;;;;;;;1.73;1.63;;;;;;;20.71;38.09;100472.47;5012474;28;20118;-72
2022/04/22 10:27:46;;;;;;;1.88;1.77;;;;;;;20.71;38.15;100464.19;5013609;28;20034;-73
2022/04/22 10:30:13;;;;;;;1.92;1.83;;;;;;;20.73;38.08;100473.00;5013448;28;20124;-73
2022/04/22 10:32:41;;;;;;;1.80;1.70;;;;;;;20.73;37.97;100462.00;5013448;28;20046;-72
2022/04/22 10:35:07;;;;;;;1.85;1.75;;;;;;;20.74;37.96;100462.81;5013355;28;20446;-72
2022/04/22 10:37:37;;;;;;;1.85;1.75;;;;;;;20.76;38.07;100472.44;5012963;28;20390;-73
2022/04/22 10:40:03;;;;;;;1.98;1.88;;;;;;;20.77;38.05;100484.28;5012843;28;20120;-73
2022/04/22 10:42:30;;;;;;;2.05;1.95;;;;;;;20.78;38.01;100461.91;5012054;28;20100;-73
2022/04/22 10:47:46;;;;;;;1.90;1.80;;;;;;;20.78;37.85;100450.09;5013769;28;20037;-73
2022/04/22 10:50:42;;;;;;;2.10;1.70;;;;;;;20.80;37.78;100459.72;5012368;28;20041;-73
2022/04/22 10:53:23;;;;;;;1.75;1.65;;;;;;;20.79;37.74;100454.50;5012256;28;20037;-72
2022/04/22 10:55:49;;;;;;;2.30;2.20;;;;;;;20.80;37.74;100478.16;5013201;28;20052;-73
2022/04/22 10:58:14;;;;;;;1.88;1.77;;;;;;;20.80;37.73;100445.09;5013344;28;20509;-72
2022/04/22 11:00:42;;;;;;;2.10;2.00;;;;;;;20.80;37.65;100459.72;5012695;28;20435;-73
2022/04/22 11:03:15;;;;;;;1.98;1.88;;;;;;;20.81;37.66;100444.78;5013239;28;20036;-73
2022/04/22 11:05:47;;;;;;;1.83;1.73;;;;;;;20.81;37.58;100443.97;5012943;28;20482;-73
2022/04/22 11:08:25;;;;;;;2.10;2.00;;;;;;;20.82;37.78;100453.91;5011648;28;20107;-73
2022/04/22 11:10:51;;;;;;;1.77;1.67;;;;;;;20.82;37.42;100449.19;5011988;28;20042;-73
2022/04/22 11:13:35;;;;;;;1.83;1.73;;;;;;;20.84;37.35;100429.59;5012814;28;20476;-73
2022/04/22 11:16:32;;;;;;;1.88;1.77;;;;;;;20.83;37.59;100428.78;5012872;28;20072;-73
2022/04/22 11:19:22;;;;;;;2.13;2.03;;;;;;;20.84;37.48;100422.13;5013122;28;20033;-72
2022/04/22 11:21:58;;;;;;;1.90;1.80;;;;;;;20.85;37.62;100434.00;5011856;28;20030;-73
2022/04/22 11:24:26;;;;;;;1.90;1.80;;;;;;;20.85;37.62;100440.34;5013104;28;20026;-75
2022/04/22 11:26:53;;;;;;;2.10;2.00;;;;;;;20.85;37.76;100429.31;4995040;28;20170;-72
2022/04/22 11:29:18;;;;;;;2.03;1.90;;;;;;;20.88;38.00;100432.59;5012620;28;20040;-83
2022/04/22 11:32:10;;;;;;;1.88;1.77;;;;;;;20.89;37.78;100432.31;4994983;28;20030;-73
2022/04/22 11:35:01;;;;;;;2.10;2.00;;;;;;;20.92;37.51;100425.34;5001950;28;20041;-72
2022/04/22 11:37:27;;;;;;;2.17;1.55;;;;;;;20.90;37.61;100436.69;5012902;28;20040;-72
2022/04/22 11:39:52;;;;;;;2.15;2.05;;;;;;;20.90;37.55;100436.69;5013004;28;20117;-72
2022/04/22 11:42:18;;;;;;;2.20;2.00;;;;;;;20.91;37.49;100429.25;5012187;28;20489;-72
2022/04/22 11:45:05;;;;;;;2.10;2.00;;;;;;;20.90;37.23;100413.81;5012472;28;20038;-72
2022/04/22 11:47:31;;;;;;;2.10;2.00;;;;;;;20.91;37.28;100415.47;5012398;28;20042;-73
2022/04/22 11:49:57;;;;;;;2.13;2.03;;;;;;;20.90;37.21;100444.97;5012555;28;20030;-72
2022/04/22 11:52:22;;;;;;;2.35;2.22;;;;;;;20.90;37.30;100420.16;5012861;28;20045;-72
2022/04/22 11:54:51;;;;;;;1.95;1.85;;;;;;;20.91;37.39;100426.50;5012023;28;20521;-72
2022/04/22 11:57:21;;;;;;;2.20;2.10;;;;;;;20.91;37.37;100416.28;5011000;28;20083;-73
2022/04/22 12:05:32;;;;;;;1.98;1.88;;;;;;;20.93;37.20;100418.75;5012397;28;20037;-72
2022/04/22 12:05:32;;;;;;;2.20;2.10;;;;;;;20.94;37.35;100406.59;5012316;28;20095;-72
2022/04/22 12:08:05;;;;;;;2.47;2.28;;;;;;;20.95;37.56;100411.81;5011852;28;20102;-72
2022/04/22 12:10:33;;;;;;;2.17;2.08;;;;;;;20.96;37.52;100405.16;5011758;28;20042;-73
2022/04/22 12:13:03;;;;;;;2.08;1.98;;;;;;;20.98;37.51;100422.25;5011998;28;20030;-71
2022/04/22 12:15:29;;;;;;;1.90;1.80;;;;;;;20.98;37.58;100407.66;5012002;28;20470;-70
2022/04/22 12:17:54;;;;;;;2.28;2.08;;;;;;;21.00;37.50;100400.72;5012133;28;20107;-74
2022/04/22 12:20:20;;;;;;;2.08;1.98;;;;;;;21.00;37.71;100408.97;5011818;28;20057;-74
2022/04/22 12:22:49;;;;;;;2.00;1.90;;;;;;;21.02;37.77;100401.25;5011758;28;20121;-74
2022/04/22 12:25:23;;;;;;;1.98;1.75;;;;;;;21.05;37.67;100410.03;5010582;28;20485;-73