Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:01;;;;;;;;;;;;;;;;;;351405;28;1062;-67
2022/09/23 00:00:11;;;;;;;;;;;;;;;;;;351494;28;847;-67
2022/09/23 00:00:21;;;;;;;;;;;;;;;;;;351518;28;850;-67
2022/09/23 00:00:32;;;;;;;;;;;;;;;;;;351506;28;971;-67
2022/09/23 00:00:42;;;;;;;;;;;;;;;;;;351565;28;816;-67
2022/09/23 00:01:19;;;;;;;;;;;;;;;;;;351490;28;949;-67
2022/09/23 00:01:29;;;;;;;;;;;;;;;;;;350109;28;1018;-67
2022/09/23 00:01:40;;;;;;;;;;;;;;;;;;351561;28;1023;-67
2022/09/23 00:01:50;;;;;;;;;;;;;;;;;;351541;28;809;-67
2022/09/23 00:02:00;;;;;;;;;;;;;;;;;;351542;28;782;-67
2022/09/23 00:02:11;;;;;;;;;;;;;;;;;;351434;28;1069;-67
2022/09/23 00:02:22;;;;;;;;;;;;;;;;;;351483;28;936;-67
2022/09/23 00:02:32;;;;;;;;;;;;;;;;;;351542;28;1032;-67
2022/09/23 00:02:46;;;;;;;;;;;;;;;;;;351482;28;952;-67
2022/09/23 00:02:58;;;;;;;;;;;;;;;;;;351474;28;1000;-67
2022/09/23 00:03:09;;;;;;;;;;;;;;;;;;351521;28;999;-67
2022/09/23 00:03:20;;;;;;;;;;;;;;;;;;351514;28;928;-67
2022/09/23 00:03:30;;;;;;;;;;;;;;;;;;351442;28;924;-67
2022/09/23 00:03:43;;;;;;;;;;;;;;;;;;351522;28;849;-68
2022/09/23 00:03:54;;;;;;;;;;;;;;;;;;351494;28;908;-67
2022/09/23 00:04:04;;;;;;;;;;;;;;;;;;351527;28;901;-67
2022/09/23 00:04:14;;;;;;;;;;;;;;;;;;351422;28;948;-67
2022/09/23 00:04:24;;;;;;;;;;;;;;;;;;351479;28;1055;-67
2022/09/23 00:04:34;;;;;;;;;;;;;;;;;;351525;28;925;-67
2022/09/23 00:04:45;;;;;;;;;;;;;;;;;;351470;28;979;-67
2022/09/23 00:04:55;;;;;;;;;;;;;;;;;;351477;28;1103;-67
2022/09/23 00:05:06;;;;;;;;;;;;;;;;;;351510;28;830;-67
2022/09/23 00:05:17;;;;;;;;;;;;;;;;;;351547;28;991;-67
2022/09/23 00:05:28;;;;;;;;;;;;;;;;;;351457;28;948;-67
2022/09/23 00:05:39;;;;;;;;;;;;;;;;;;351507;28;983;-67
2022/09/23 00:05:57;;;;;;;;;;;;;;;;;;351584;28;928;-67
2022/09/23 00:06:12;;;;;;;;;;;;;;;;;;351086;28;851;-67
2022/09/23 00:06:23;;;;;;;;;;;;;;;;;;351453;28;935;-67
2022/09/23 00:06:33;;;;;;;;;;;;;;;;;;351551;28;864;-66
2022/09/23 00:06:43;;;;;;;;;;;;;;;;;;351468;28;1015;-67
2022/09/23 00:06:53;;;;;;;;;;;;;;;;;;351518;28;1007;-67
2022/09/23 00:07:04;;;;;;;;;;;;;;;;;;351528;28;1012;-67
2022/09/23 00:07:14;;;;;;;;;;;;;;;;;;351487;28;936;-67
2022/09/23 00:07:24;;;;;;;;;;;;;;;;;;351271;28;900;-67
2022/09/23 00:07:34;;;;;;;;;;;;;;;;;;351251;28;991;-67
2022/09/23 00:07:45;;;;;;;;;;;;;;;;;;351321;28;790;-67
2022/09/23 00:07:56;;;;;;;;;;;;;;;;;;351284;28;897;-67
2022/09/23 00:08:07;;;;;;;;;;;;;;;;;;351241;28;956;-67
2022/09/23 00:08:17;;;;;;;;;;;;;;;;;;351495;28;1028;-67
2022/09/23 00:08:28;;;;;;;;;;;;;;;;;;351507;28;928;-67
2022/09/23 00:08:38;;;;;;;;;;;;;;;;;;351452;28;983;-67
2022/09/23 00:08:49;;;;;;;;;;;;;;;;;;350102;28;1371;-67
2022/09/23 00:08:59;;;;;;;;;;;;;;;;;;348744;28;909;-67
2022/09/23 00:09:09;;;;;;;;;;;;;;;;;;348753;28;863;-67
2022/09/23 00:09:20;;;;;;;;;;;;;;;;;;348742;28;752;-67
2022/09/23 00:09:30;;;;;;;;;;;;;;;;;;348654;28;917;-67
2022/09/23 00:09:40;;;;;;;;;;;;;;;;;;348742;28;815;-67
2022/09/23 00:09:50;;;;;;;;;;;;;;;;;;348696;28;1381;-67
2022/09/23 00:10:00;;;;;;;;;;;;;;;;;;348716;28;976;-67
2022/09/23 00:10:11;;;;;;;;;;;;;;;;;;348714;28;838;-67
2022/09/23 00:10:22;;;;;;;;;;;;;;;;;;348748;28;847;-67
2022/09/23 00:10:34;;;;;;;;;;;;;;;;;;348667;28;1085;-67
2022/09/23 00:10:45;;;;;;;;;;;;;;;;;;348676;28;1000;-67
2022/09/23 00:10:55;;;;;;;;;;;;;;;;;;348718;28;956;-67
2022/09/23 00:11:06;;;;;;;;;;;;;;;;;;348742;28;928;-67
2022/09/23 00:11:18;;;;;;;;;;;;;;;;;;348731;28;792;-67
2022/09/23 00:11:28;;;;;;;;;;;;;;;;;;348725;28;937;-67
2022/09/23 00:11:38;;;;;;;;;;;;;;;;;;348685;28;991;-67
2022/09/23 00:11:49;;;;;;;;;;;;;;;;;;348690;28;932;-67
2022/09/23 00:11:59;;;;;;;;;;;;;;;;;;348687;28;804;-67
2022/09/23 00:12:09;;;;;;;;;;;;;;;;;;348714;28;996;-67
2022/09/23 00:12:19;;;;;;;;;;;;;;;;;;348706;28;877;-67
2022/09/23 00:12:30;;;;;;;;;;;;;;;;;;348688;28;909;-67
2022/09/23 00:12:40;;;;;;;;;;;;;;;;;;348609;28;1005;-67
2022/09/23 00:12:50;;;;;;;;;;;;;;;;;;348669;28;973;-67
2022/09/23 00:13:01;;;;;;;;;;;;;;;;;;348742;28;1106;-67
2022/09/23 00:13:11;;;;;;;;;;;;;;;;;;348795;28;885;-67
2022/09/23 00:13:23;;;;;;;;;;;;;;;;;;348619;28;1402;-67
2022/09/23 00:13:33;;;;;;;;;;;;;;;;;;349621;28;1561;-67
2022/09/23 00:13:44;;;;;;;;;;;;;;;;;;350070;28;1012;-67
2022/09/23 00:13:56;;;;;;;;;;;;;;;;;;350060;28;944;-67
2022/09/23 00:14:06;;;;;;;;;;;;;;;;;;350086;28;1179;-67
2022/09/23 00:14:17;;;;;;;;;;;;;;;;;;350167;28;925;-67
2022/09/23 00:14:27;;;;;;;;;;;;;;;;;;350049;28;1040;-67
2022/09/23 00:14:37;;;;;;;;;;;;;;;;;;350006;28;909;-67
2022/09/23 00:14:48;;;;;;;;;;;;;;;;;;350160;28;983;-67
2022/09/23 00:14:58;;;;;;;;;;;;;;;;;;350087;28;803;-66
2022/09/23 00:15:10;;;;;;;;;;;;;;;;;;350093;28;925;-67
2022/09/23 00:15:20;;;;;;;;;;;;;;;;;;350149;28;980;-67
2022/09/23 00:15:32;;;;;;;;;;;;;;;;;;349961;28;1909;-67
2022/09/23 00:15:42;;;;;;;;;;;;;;;;;;350078;28;790;-67
2022/09/23 00:15:53;;;;;;;;;;;;;;;;;;350111;28;1011;-67
2022/09/23 00:16:05;;;;;;;;;;;;;;;;;;350105;28;975;-67
2022/09/23 00:16:20;;;;;;;;;;;;;;;;;;350087;28;1000;-67
2022/09/23 00:16:32;;;;;;;;;;;;;;;;;;350051;28;1012;-67
2022/09/23 00:16:42;;;;;;;;;;;;;;;;;;350023;28;971;-67
2022/09/23 00:16:52;;;;;;;;;;;;;;;;;;350120;28;865;-67
2022/09/23 00:17:02;;;;;;;;;;;;;;;;;;350055;28;828;-67
2022/09/23 00:17:13;;;;;;;;;;;;;;;;;;350074;28;924;-67
2022/09/23 00:17:23;;;;;;;;;;;;;;;;;;350087;28;837;-67
2022/09/23 00:17:33;;;;;;;;;;;;;;;;;;350150;28;1157;-67
2022/09/23 00:17:44;;;;;;;;;;;;;;;;;;349037;28;1842;-67
2022/09/23 00:17:54;;;;;;;;;;;;;;;;;;351139;28;953;-67
2022/09/23 00:18:04;;;;;;;;;;;;;;;;;;351498;28;883;-67
2022/09/23 00:18:15;;;;;;;;;;;;;;;;;;351483;28;948;-67
2022/09/23 00:18:25;;;;;;;;;;;;;;;;;;351550;28;972;-67
2022/09/23 00:18:35;;;;;;;;;;;;;;;;;;351483;28;968;-67
2022/09/23 00:18:45;;;;;;;;;;;;;;;;;;351392;28;960;-67
2022/09/23 00:18:56;;;;;;;;;;;;;;;;;;351510;28;940;-67
2022/09/23 00:19:06;;;;;;;;;;;;;;;;;;351473;28;983;-67
2022/09/23 00:19:16;;;;;;;;;;;;;;;;;;351482;28;908;-67
2022/09/23 00:19:26;;;;;;;;;;;;;;;;;;351507;28;884;-67
2022/09/23 00:19:38;;;;;;;;;;;;;;;;;;351448;28;912;-67
2022/09/23 00:19:48;;;;;;;;;;;;;;;;;;351469;28;880;-67
2022/09/23 00:19:59;;;;;;;;;;;;;;;;;;351492;28;920;-67
2022/09/23 00:20:09;;;;;;;;;;;;;;;;;;351474;28;955;-67
2022/09/23 00:20:20;;;;;;;;;;;;;;;;;;351483;28;928;-67
2022/09/23 00:20:31;;;;;;;;;;;;;;;;;;350237;28;1410;-67
2022/09/23 00:20:42;;;;;;;;;;;;;;;;;;350065;28;948;-67
2022/09/23 00:20:52;;;;;;;;;;;;;;;;;;350035;28;904;-67
2022/09/23 00:21:04;;;;;;;;;;;;;;;;;;350605;28;1432;-67
2022/09/23 00:21:14;;;;;;;;;;;;;;;;;;351417;28;1104;-68
2022/09/23 00:21:24;;;;;;;;;;;;;;;;;;351509;28;928;-67
2022/09/23 00:21:34;;;;;;;;;;;;;;;;;;351485;28;897;-67
2022/09/23 00:21:45;;;;;;;;;;;;;;;;;;351417;28;837;-67
2022/09/23 00:21:55;;;;;;;;;;;;;;;;;;351484;28;1015;-67
2022/09/23 00:22:06;;;;;;;;;;;;;;;;;;351513;28;817;-67
2022/09/23 00:22:17;;;;;;;;;;;;;;;;;;351473;28;779;-67
2022/09/23 00:22:27;;;;;;;;;;;;;;;;;;351458;28;960;-67
2022/09/23 00:22:37;;;;;;;;;;;;;;;;;;351526;28;785;-67
2022/09/23 00:22:47;;;;;;;;;;;;;;;;;;351454;28;867;-67
2022/09/23 00:22:58;;;;;;;;;;;;;;;;;;351399;28;1036;-67
2022/09/23 00:23:08;;;;;;;;;;;;;;;;;;351475;28;996;-67
2022/09/23 00:23:18;;;;;;;;;;;;;;;;;;351425;28;924;-67
2022/09/23 00:23:28;;;;;;;;;;;;;;;;;;351478;28;842;-67
2022/09/23 00:23:39;;;;;;;;;;;;;;;;;;351474;28;912;-67
2022/09/23 00:23:49;;;;;;;;;;;;;;;;;;351421;28;944;-67
2022/09/23 00:24:00;;;;;;;;;;;;;;;;;;351493;28;996;-68
2022/09/23 00:24:10;;;;;;;;;;;;;;;;;;351512;28;958;-67
2022/09/23 00:24:20;;;;;;;;;;;;;;;;;;351414;28;952;-68
2022/09/23 00:24:31;;;;;;;;;;;;;;;;;;351490;28;997;-67
2022/09/23 00:24:41;;;;;;;;;;;;;;;;;;351508;28;943;-67
2022/09/23 00:24:51;;;;;;;;;;;;;;;;;;351427;28;926;-67
2022/09/23 00:25:02;;;;;;;;;;;;;;;;;;351412;28;917;-67
2022/09/23 00:25:12;;;;;;;;;;;;;;;;;;351529;28;1031;-67
2022/09/23 00:25:23;;;;;;;;;;;;;;;;;;351461;28;927;-67
2022/09/23 00:25:34;;;;;;;;;;;;;;;;;;351476;28;928;-67
2022/09/23 00:25:44;;;;;;;;;;;;;;;;;;351444;28;1361;-67
2022/09/23 00:25:55;;;;;;;;;;;;;;;;;;351424;28;869;-67
2022/09/23 00:26:06;;;;;;;;;;;;;;;;;;351492;28;908;-67
2022/09/23 00:26:18;;;;;;;;;;;;;;;;;;351479;28;841;-68
2022/09/23 00:26:28;;;;;;;;;;;;;;;;;;351507;27;952;-67
2022/09/23 00:26:38;;;;;;;;;;;;;;;;;;351424;28;1000;-67
2022/09/23 00:26:48;;;;;;;;;;;;;;;;;;351503;28;821;-67
2022/09/23 00:26:59;;;;;;;;;;;;;;;;;;351437;28;928;-67
2022/09/23 00:27:09;;;;;;;;;;;;;;;;;;351428;28;854;-67
2022/09/23 00:27:20;;;;;;;;;;;;;;;;;;351409;28;980;-67
2022/09/23 00:27:32;;;;;;;;;;;;;;;;;;351462;28;937;-67
2022/09/23 00:27:42;;;;;;;;;;;;;;;;;;351514;28;935;-67
2022/09/23 00:27:53;;;;;;;;;;;;;;;;;;351459;28;1001;-67
2022/09/23 00:28:03;;;;;;;;;;;;;;;;;;351478;28;975;-68
2022/09/23 00:28:13;;;;;;;;;;;;;;;;;;351445;28;919;-67
2022/09/23 00:28:23;;;;;;;;;;;;;;;;;;351460;28;988;-67
2022/09/23 00:28:34;;;;;;;;;;;;;;;;;;351458;28;1083;-67
2022/09/23 00:28:44;;;;;;;;;;;;;;;;;;351407;28;1008;-67
2022/09/23 00:28:54;;;;;;;;;;;;;;;;;;351428;28;956;-67
2022/09/23 00:29:05;;;;;;;;;;;;;;;;;;351530;28;761;-67
2022/09/23 00:29:15;;;;;;;;;;;;;;;;;;351405;28;999;-67
2022/09/23 00:29:25;;;;;;;;;;;;;;;;;;351496;28;932;-67
2022/09/23 00:29:36;;;;;;;;;;;;;;;;;;351468;28;928;-67
2022/09/23 00:29:46;;;;;;;;;;;;;;;;;;351455;28;1008;-67
2022/09/23 00:29:57;;;;;;;;;;;;;;;;;;349862;28;1466;-67
2022/09/23 00:30:07;;;;;;;;;;;;;;;;;;351466;28;991;-68
2022/09/23 00:30:18;;;;;;;;;;;;;;;;;;351499;28;808;-67
2022/09/23 00:30:28;;;;;;;;;;;;;;;;;;351528;28;901;-67
2022/09/23 00:30:39;;;;;;;;;;;;;;;;;;351486;28;928;-67
2022/09/23 00:30:50;;;;;;;;;;;;;;;;;;351435;28;920;-68
2022/09/23 00:31:01;;;;;;;;;;;;;;;;;;351494;28;916;-67
2022/09/23 00:31:15;;;;;;;;;;;;;;;;;;351514;28;900;-67
2022/09/23 00:31:26;;;;;;;;;;;;;;;;;;351356;28;1008;-67
2022/09/23 00:31:36;;;;;;;;;;;;;;;;;;351299;28;1148;-67
2022/09/23 00:31:46;;;;;;;;;;;;;;;;;;351498;28;1035;-67
2022/09/23 00:31:57;;;;;;;;;;;;;;;;;;351494;28;991;-67
2022/09/23 00:32:07;;;;;;;;;;;;;;;;;;351446;28;1022;-67
2022/09/23 00:32:17;;;;;;;;;;;;;;;;;;351470;28;793;-67
2022/09/23 00:32:27;;;;;;;;;;;;;;;;;;351477;28;994;-67
2022/09/23 00:32:39;;;;;;;;;;;;;;;;;;351485;28;762;-67
2022/09/23 00:32:49;;;;;;;;;;;;;;;;;;351426;28;936;-67
2022/09/23 00:32:59;;;;;;;;;;;;;;;;;;351467;28;782;-67
2022/09/23 00:33:09;;;;;;;;;;;;;;;;;;351519;28;814;-67
2022/09/23 00:33:19;;;;;;;;;;;;;;;;;;351478;28;841;-67
2022/09/23 00:33:30;;;;;;;;;;;;;;;;;;351371;28;1039;-67
2022/09/23 00:33:40;;;;;;;;;;;;;;;;;;351477;28;883;-67
2022/09/23 00:33:54;;;;;;;;;;;;;;;;;;351465;28;936;-67
2022/09/23 00:34:04;;;;;;;;;;;;;;;;;;351392;28;984;-67
2022/09/23 00:34:14;;;;;;;;;;;;;;;;;;351455;28;911;-67
2022/09/23 00:34:24;;;;;;;;;;;;;;;;;;351448;28;763;-67
2022/09/23 00:34:35;;;;;;;;;;;;;;;;;;351471;28;931;-67
2022/09/23 00:34:46;;;;;;;;;;;;;;;;;;351387;28;1029;-67
2022/09/23 00:34:57;;;;;;;;;;;;;;;;;;351488;28;856;-67
2022/09/23 00:35:07;;;;;;;;;;;;;;;;;;351395;28;995;-67
2022/09/23 00:35:18;;;;;;;;;;;;;;;;;;350068;28;1461;-67
2022/09/23 00:35:28;;;;;;;;;;;;;;;;;;349906;28;1960;-66
2022/09/23 00:35:38;;;;;;;;;;;;;;;;;;350097;28;924;-67
2022/09/23 00:35:48;;;;;;;;;;;;;;;;;;350091;28;984;-67
2022/09/23 00:35:59;;;;;;;;;;;;;;;;;;349980;28;1154;-67
2022/09/23 00:36:11;;;;;;;;;;;;;;;;;;350017;28;979;-67
2022/09/23 00:36:21;;;;;;;;;;;;;;;;;;350048;28;999;-67
2022/09/23 00:36:32;;;;;;;;;;;;;;;;;;350084;28;859;-67
2022/09/23 00:36:42;;;;;;;;;;;;;;;;;;350096;28;939;-67
2022/09/23 00:36:52;;;;;;;;;;;;;;;;;;350033;28;990;-67
2022/09/23 00:37:02;;;;;;;;;;;;;;;;;;350080;28;833;-67
2022/09/23 00:37:13;;;;;;;;;;;;;;;;;;350051;28;857;-67
2022/09/23 00:37:23;;;;;;;;;;;;;;;;;;350056;28;995;-67
2022/09/23 00:37:33;;;;;;;;;;;;;;;;;;349984;28;990;-67
2022/09/23 00:37:44;;;;;;;;;;;;;;;;;;350065;28;958;-67
2022/09/23 00:37:55;;;;;;;;;;;;;;;;;;350109;28;786;-67
2022/09/23 00:38:05;;;;;;;;;;;;;;;;;;350102;28;935;-67
2022/09/23 00:38:16;;;;;;;;;;;;;;;;;;350010;28;987;-67
2022/09/23 00:38:26;;;;;;;;;;;;;;;;;;350072;28;983;-67
2022/09/23 00:38:37;;;;;;;;;;;;;;;;;;350032;28;1089;-67
2022/09/23 00:38:47;;;;;;;;;;;;;;;;;;350096;28;975;-67
2022/09/23 00:38:57;;;;;;;;;;;;;;;;;;350026;28;920;-67
2022/09/23 00:39:08;;;;;;;;;;;;;;;;;;350058;28;1015;-67
2022/09/23 00:39:18;;;;;;;;;;;;;;;;;;350097;28;924;-67
2022/09/23 00:39:29;;;;;;;;;;;;;;;;;;350112;28;845;-67
2022/09/23 00:39:39;;;;;;;;;;;;;;;;;;349986;28;924;-67
2022/09/23 00:39:49;;;;;;;;;;;;;;;;;;350051;28;916;-67
2022/09/23 00:40:00;;;;;;;;;;;;;;;;;;350107;28;972;-67
2022/09/23 00:40:11;;;;;;;;;;;;;;;;;;350016;28;798;-67
2022/09/23 00:40:22;;;;;;;;;;;;;;;;;;350047;28;987;-66
2022/09/23 00:40:32;;;;;;;;;;;;;;;;;;350106;28;802;-67
2022/09/23 00:40:43;;;;;;;;;;;;;;;;;;350054;28;920;-66
2022/09/23 00:40:53;;;;;;;;;;;;;;;;;;350045;28;960;-67
2022/09/23 00:41:05;;;;;;;;;;;;;;;;;;350045;28;943;-67
2022/09/23 00:41:15;;;;;;;;;;;;;;;;;;350027;28;947;-67
2022/09/23 00:41:26;;;;;;;;;;;;;;;;;;350063;28;991;-67
2022/09/23 00:41:36;;;;;;;;;;;;;;;;;;350063;28;829;-67
2022/09/23 00:41:46;;;;;;;;;;;;;;;;;;350036;28;853;-67
2022/09/23 00:41:56;;;;;;;;;;;;;;;;;;350042;28;964;-67
2022/09/23 00:42:12;;;;;;;;;;;;;;;;;;349286;28;1731;-67
2022/09/23 00:42:22;;;;;;;;;;;;;;;;;;351461;28;919;-67
2022/09/23 00:42:33;;;;;;;;;;;;;;;;;;351434;28;1000;-67
2022/09/23 00:42:47;;;;;;;;;;;;;;;;;;351274;28;1176;-67
2022/09/23 00:42:58;;;;;;;;;;;;;;;;;;351366;28;1128;-67
2022/09/23 00:43:10;;;;;;;;;;;;;;;;;;351324;28;796;-67
2022/09/23 00:43:35;;;;;;;;;;;;;;;;;;351358;28;1018;-67
2022/09/23 00:43:56;;;;;;;;;;;;;;;;;;351285;28;963;-67
2022/09/23 00:44:26;;;;;;;;;;;;;;;;;;348268;28;1669;-67
2022/09/23 00:44:53;;;;;;;;;;;;;;;;;;348516;28;820;-67
2022/09/23 00:45:06;;;;;;;;;;;;;;;;;;348696;28;1700;-67
2022/09/23 00:45:17;;;;;;;;;;;;;;;;;;351438;28;865;-67
2022/09/23 00:45:28;;;;;;;;;;;;;;;;;;351499;28;793;-67
2022/09/23 00:45:39;;;;;;;;;;;;;;;;;;351421;28;991;-67
2022/09/23 00:45:49;;;;;;;;;;;;;;;;;;351382;28;955;-67
2022/09/23 00:46:00;;;;;;;;;;;;;;;;;;351488;28;1030;-67
2022/09/23 00:46:12;;;;;;;;;;;;;;;;;;351473;28;884;-67
2022/09/23 00:46:26;;;;;;;;;;;;;;;;;;351373;28;955;-67
2022/09/23 00:46:39;;;;;;;;;;;;;;;;;;351432;28;991;-67
2022/09/23 00:46:49;;;;;;;;;;;;;;;;;;351494;28;1039;-67
2022/09/23 00:47:00;;;;;;;;;;;;;;;;;;351504;28;971;-67
2022/09/23 00:47:18;;;;;;;;;;;;;;;;;;351419;28;936;-67
2022/09/23 00:47:28;;;;;;;;;;;;;;;;;;349600;28;1354;-67
2022/09/23 00:47:38;;;;;;;;;;;;;;;;;;350035;28;924;-67
2022/09/23 00:48:00;;;;;;;;;;;;;;;;;;350070;28;932;-67
2022/09/23 00:48:13;;;;;;;;;;;;;;;;;;350053;28;904;-67
2022/09/23 00:48:24;;;;;;;;;;;;;;;;;;349979;28;1220;-67
2022/09/23 00:48:36;;;;;;;;;;;;;;;;;;350070;28;1007;-67
2022/09/23 00:48:47;;;;;;;;;;;;;;;;;;350101;28;889;-67
2022/09/23 00:49:01;;;;;;;;;;;;;;;;;;350049;28;1263;-67
2022/09/23 00:49:14;;;;;;;;;;;;;;;;;;350062;28;912;-67
2022/09/23 00:49:27;;;;;;;;;;;;;;;;;;350011;28;1008;-67
2022/09/23 00:49:37;;;;;;;;;;;;;;;;;;350073;28;785;-67
2022/09/23 00:49:51;;;;;;;;;;;;;;;;;;350044;28;987;-67
2022/09/23 00:50:13;;;;;;;;;;;;;;;;;;350044;28;940;-67
2022/09/23 00:50:26;;;;;;;;;;;;;;;;;;350049;28;998;-67
2022/09/23 00:50:38;;;;;;;;;;;;;;;;;;350028;28;1172;-67
2022/09/23 00:50:51;;;;;;;;;;;;;;;;;;350065;28;794;-67
2022/09/23 00:51:01;;;;;;;;;;;;;;;;;;349996;28;1017;-67
2022/09/23 00:51:16;;;;;;;;;;;;;;;;;;350075;28;838;-67
2022/09/23 00:51:31;;;;;;;;;;;;;;;;;;350016;28;936;-67
2022/09/23 00:51:49;;;;;;;;;;;;;;;;;;350071;28;987;-67
2022/09/23 00:52:05;;;;;;;;;;;;;;;;;;350039;28;979;-67
2022/09/23 00:52:17;;;;;;;;;;;;;;;;;;349928;28;929;-67
2022/09/23 00:52:28;;;;;;;;;;;;;;;;;;350025;28;923;-67
2022/09/23 00:52:38;;;;;;;;;;;;;;;;;;350052;28;1010;-66
2022/09/23 00:52:49;;;;;;;;;;;;;;;;;;349950;28;1202;-67
2022/09/23 00:53:02;;;;;;;;;;;;;;;;;;350050;28;991;-67
2022/09/23 00:53:14;;;;;;;;;;;;;;;;;;350032;28;991;-67
2022/09/23 00:53:25;;;;;;;;;;;;;;;;;;350036;28;940;-67
2022/09/23 00:53:36;;;;;;;;;;;;;;;;;;350100;28;987;-67
2022/09/23 00:53:47;;;;;;;;;;;;;;;;;;350085;28;972;-67
2022/09/23 00:53:58;;;;;;;;;;;;;;;;;;350058;28;922;-66
2022/09/23 00:54:08;;;;;;;;;;;;;;;;;;349895;28;1700;-67
2022/09/23 00:54:19;;;;;;;;;;;;;;;;;;349396;28;1738;-67
2022/09/23 00:54:30;;;;;;;;;;;;;;;;;;350040;28;861;-67
2022/09/23 00:54:41;;;;;;;;;;;;;;;;;;350056;28;956;-67
2022/09/23 00:54:54;;;;;;;;;;;;;;;;;;350062;28;916;-67
2022/09/23 00:55:06;;;;;;;;;;;;;;;;;;349938;28;999;-67
2022/09/23 00:55:22;;;;;;;;;;;;;;;;;;349968;28;998;-67
2022/09/23 00:55:36;;;;;;;;;;;;;;;;;;349947;28;1977;-67
2022/09/23 00:55:51;;;;;;;;;;;;;;;;;;350069;28;871;-67
2022/09/23 00:56:03;;;;;;;;;;;;;;;;;;350067;28;1026;-67
2022/09/23 00:56:14;;;;;;;;;;;;;;;;;;349976;28;1010;-66
2022/09/23 00:56:24;;;;;;;;;;;;;;;;;;350062;28;932;-67
2022/09/23 00:56:35;;;;;;;;;;;;;;;;;;350041;28;929;-67
2022/09/23 00:56:45;;;;;;;;;;;;;;;;;;349980;28;939;-67
2022/09/23 00:56:57;;;;;;;;;;;;;;;;;;350039;28;957;-67
2022/09/23 00:57:10;;;;;;;;;;;;;;;;;;350044;28;960;-67
2022/09/23 00:57:21;;;;;;;;;;;;;;;;;;350058;28;1015;-67
2022/09/23 00:57:32;;;;;;;;;;;;;;;;;;350061;28;853;-67
2022/09/23 00:57:43;;;;;;;;;;;;;;;;;;349984;28;924;-67
2022/09/23 00:57:55;;;;;;;;;;;;;;;;;;350013;28;1019;-67
2022/09/23 00:58:09;;;;;;;;;;;;;;;;;;350106;28;876;-66
2022/09/23 00:58:22;;;;;;;;;;;;;;;;;;349970;28;948;-67
2022/09/23 00:58:34;;;;;;;;;;;;;;;;;;349986;28;967;-67
2022/09/23 00:58:45;;;;;;;;;;;;;;;;;;350002;28;1070;-67
2022/09/23 00:58:55;;;;;;;;;;;;;;;;;;350079;28;849;-67
2022/09/23 00:59:06;;;;;;;;;;;;;;;;;;350070;28;904;-67
2022/09/23 00:59:16;;;;;;;;;;;;;;;;;;350082;28;803;-67
2022/09/23 00:59:27;;;;;;;;;;;;;;;;;;349991;28;1007;-67
2022/09/23 00:59:38;;;;;;;;;;;;;;;;;;350011;28;944;-67
2022/09/23 00:59:49;;;;;;;;;;;;;;;;;;350072;28;1011;-67
2022/09/23 00:59:59;;;;;;;;;;;;;;;;;;350037;28;925;-67
2022/09/23 01:00:10;;;;;;;;;;;;;;;;;;350055;28;991;-67
2022/09/23 01:00:21;;;;;;;;;;;;;;;;;;350001;28;921;-67
2022/09/23 01:00:32;;;;;;;;;;;;;;;;;;349963;28;980;-67
2022/09/23 01:00:45;;;;;;;;;;;;;;;;;;350026;28;1119;-66
2022/09/23 01:00:58;;;;;;;;;;;;;;;;;;350060;28;877;-67
2022/09/23 01:01:09;;;;;;;;;;;;;;;;;;349910;28;849;-67
2022/09/23 01:01:20;;;;;;;;;;;;;;;;;;349938;28;933;-67
2022/09/23 01:01:30;;;;;;;;;;;;;;;;;;349941;28;928;-67
2022/09/23 01:01:41;;;;;;;;;;;;;;;;;;349912;28;875;-67
2022/09/23 01:01:53;;;;;;;;;;;;;;;;;;349949;28;928;-67
2022/09/23 01:02:04;;;;;;;;;;;;;;;;;;349888;28;923;-67
2022/09/23 01:02:15;;;;;;;;;;;;;;;;;;348783;28;1426;-67
2022/09/23 01:02:25;;;;;;;;;;;;;;;;;;349959;28;905;-67
2022/09/23 01:02:36;;;;;;;;;;;;;;;;;;349844;28;967;-67
2022/09/23 01:02:46;;;;;;;;;;;;;;;;;;349936;28;956;-66
2022/09/23 01:02:56;;;;;;;;;;;;;;;;;;349872;28;1085;-67
2022/09/23 01:03:08;;;;;;;;;;;;;;;;;;350002;28;929;-67
2022/09/23 01:03:18;;;;;;;;;;;;;;;;;;350033;28;960;-67
2022/09/23 01:03:29;;;;;;;;;;;;;;;;;;350043;28;1023;-67
2022/09/23 01:03:41;;;;;;;;;;;;;;;;;;350034;28;790;-66
2022/09/23 01:03:53;;;;;;;;;;;;;;;;;;350001;28;976;-66
2022/09/23 01:04:04;;;;;;;;;;;;;;;;;;350042;28;944;-67
2022/09/23 01:04:14;;;;;;;;;;;;;;;;;;350038;28;992;-66
2022/09/23 01:04:26;;;;;;;;;;;;;;;;;;350009;28;988;-67
2022/09/23 01:04:36;;;;;;;;;;;;;;;;;;350041;28;984;-67
2022/09/23 01:04:48;;;;;;;;;;;;;;;;;;349970;28;861;-67
2022/09/23 01:05:00;;;;;;;;;;;;;;;;;;350040;28;935;-67
2022/09/23 01:05:10;;;;;;;;;;;;;;;;;;350080;28;912;-67
2022/09/23 01:05:21;;;;;;;;;;;;;;;;;;350097;28;803;-67
2022/09/23 01:05:32;;;;;;;;;;;;;;;;;;350057;28;880;-67
2022/09/23 01:05:42;;;;;;;;;;;;;;;;;;349961;28;916;-67
2022/09/23 01:05:52;;;;;;;;;;;;;;;;;;350046;28;826;-67
2022/09/23 01:06:03;;;;;;;;;;;;;;;;;;350052;28;861;-67
2022/09/23 01:06:14;;;;;;;;;;;;;;;;;;349266;28;1422;-67
2022/09/23 01:06:24;;;;;;;;;;;;;;;;;;350013;28;952;-67
2022/09/23 01:06:35;;;;;;;;;;;;;;;;;;350018;28;921;-67
2022/09/23 01:06:45;;;;;;;;;;;;;;;;;;349934;28;929;-67
2022/09/23 01:06:55;;;;;;;;;;;;;;;;;;350018;28;940;-67
2022/09/23 01:07:05;;;;;;;;;;;;;;;;;;350048;28;996;-67
2022/09/23 01:07:16;;;;;;;;;;;;;;;;;;350005;28;834;-67
2022/09/23 01:07:26;;;;;;;;;;;;;;;;;;350035;28;925;-67
2022/09/23 01:07:36;;;;;;;;;;;;;;;;;;349993;28;1098;-67
2022/09/23 01:07:48;;;;;;;;;;;;;;;;;;350034;28;984;-67
2022/09/23 01:07:59;;;;;;;;;;;;;;;;;;349999;28;976;-67
2022/09/23 01:08:11;;;;;;;;;;;;;;;;;;349979;28;1063;-67
2022/09/23 01:08:22;;;;;;;;;;;;;;;;;;350016;28;1043;-67
2022/09/23 01:08:32;;;;;;;;;;;;;;;;;;350006;28;975;-66
2022/09/23 01:08:44;;;;;;;;;;;;;;;;;;349937;28;948;-67
2022/09/23 01:08:55;;;;;;;;;;;;;;;;;;350041;28;916;-67
2022/09/23 01:09:05;;;;;;;;;;;;;;;;;;349960;28;943;-67
2022/09/23 01:09:16;;;;;;;;;;;;;;;;;;349378;28;1387;-67
2022/09/23 01:09:27;;;;;;;;;;;;;;;;;;348680;28;877;-67
2022/09/23 01:09:37;;;;;;;;;;;;;;;;;;348634;28;999;-66
2022/09/23 01:09:47;;;;;;;;;;;;;;;;;;348610;28;828;-67
2022/09/23 01:09:58;;;;;;;;;;;;;;;;;;348645;28;976;-67
2022/09/23 01:10:09;;;;;;;;;;;;;;;;;;348687;28;1019;-67
2022/09/23 01:10:21;;;;;;;;;;;;;;;;;;348669;28;814;-67
2022/09/23 01:10:50;;;;;;;;;;;;;;;;;;348606;28;1932;-67
2022/09/23 01:11:13;;;;;;;;;;;;;;;;;;348656;28;925;-67
2022/09/23 01:11:38;;;;;;;;;;;;;;;;;;348971;28;1363;-67
2022/09/23 01:12:06;;;;;;;;;;;;;;;;;;349935;28;1807;-67
2022/09/23 01:12:28;;;;;;;;;;;;;;;;;;349978;28;807;-67
2022/09/23 01:12:54;;;;;;;;;;;;;;;;;;349972;28;944;-67
2022/09/23 01:13:22;;;;;;;;;;;;;;;;;;349182;28;1401;-67
2022/09/23 01:13:50;;;;;;;;;;;;;;;;;;349962;28;924;-67
2022/09/23 01:14:08;;;;;;;;;;;;;;;;;;349972;28;866;-67
2022/09/23 01:14:21;;;;;;;;;;;;;;;;;;350021;28;1016;-67
2022/09/23 01:14:46;;;;;;;;;;;;;;;;;;350034;28;788;-66
2022/09/23 01:15:14;;;;;;;;;;;;;;;;;;349986;28;841;-67
2022/09/23 01:15:33;;;;;;;;;;;;;;;;;;349911;28;1907;-67
2022/09/23 01:15:55;;;;;;;;;;;;;;;;;;350026;28;976;-67
2022/09/23 01:16:23;;;;;;;;;;;;;;;;;;350058;28;774;-67
2022/09/23 01:16:47;;;;;;;;;;;;;;;;;;350003;28;865;-67
2022/09/23 01:17:02;;;;;;;;;;;;;;;;;;349958;28;1080;-67
2022/09/23 01:17:28;;;;;;;;;;;;;;;;;;350021;28;835;-67
2022/09/23 01:17:43;;;;;;;;;;;;;;;;;;348962;28;1532;-67
2022/09/23 01:18:17;;;;;;;;;;;;;;;;;;349165;28;1775;-67
2022/09/23 01:18:33;;;;;;;;;;;;;;;;;;348614;28;924;-67
2022/09/23 01:19:02;;;;;;;;;;;;;;;;;;348667;28;987;-67
2022/09/23 01:19:31;;;;;;;;;;;;;;;;;;348474;28;909;-67
2022/09/23 01:19:57;;;;;;;;;;;;;;;;;;348647;28;908;-67
2022/09/23 01:20:23;;;;;;;;;;;;;;;;;;348621;28;1122;-67
2022/09/23 01:20:47;;;;;;;;;;;;;;;;;;348617;28;917;-67
2022/09/23 01:21:06;;;;;;;;;;;;;;;;;;348618;28;992;-67
2022/09/23 01:21:16;;;;;;;;;;;;;;;;;;348613;28;783;-67
2022/09/23 01:21:38;;;;;;;;;;;;;;;;;;348349;28;1381;-67
2022/09/23 01:21:48;;;;;;;;;;;;;;;;;;348639;28;787;-67
2022/09/23 01:22:08;;;;;;;;;;;;;;;;;;348641;28;814;-67
2022/09/23 01:22:31;;;;;;;;;;;;;;;;;;348594;28;991;-67
2022/09/23 01:22:48;;;;;;;;;;;;;;;;;;348643;28;892;-67
2022/09/23 01:23:10;;;;;;;;;;;;;;;;;;348682;28;912;-66
2022/09/23 01:23:34;;;;;;;;;;;;;;;;;;348596;28;1003;-67
2022/09/23 01:24:03;;;;;;;;;;;;;;;;;;348697;28;786;-67
2022/09/23 01:24:28;;;;;;;;;;;;;;;;;;348567;28;948;-67
2022/09/23 01:24:57;;;;;;;;;;;;;;;;;;348648;28;992;-67
2022/09/23 01:25:10;;;;;;;;;;;;;;;;;;348550;28;992;-67
2022/09/23 01:25:33;;;;;;;;;;;;;;;;;;348667;28;853;-66
2022/09/23 01:26:03;;;;;;;;;;;;;;;;;;348625;28;928;-67
2022/09/23 01:26:25;;;;;;;;;;;;;;;;;;348560;28;917;-67
2022/09/23 01:26:44;;;;;;;;;;;;;;;;;;348614;28;1079;-67
2022/09/23 01:27:06;;;;;;;;;;;;;;;;;;348601;28;928;-67
2022/09/23 01:27:34;;;;;;;;;;;;;;;;;;348623;28;971;-67
2022/09/23 01:28:09;;;;;;;;;;;;;;;;;;348584;28;964;-67
2022/09/23 01:28:28;;;;;;;;;;;;;;;;;;348618;28;933;-67
2022/09/23 01:28:57;;;;;;;;;;;;;;;;;;348647;28;976;-67
2022/09/23 01:29:25;;;;;;;;;;;;;;;;;;348536;28;1007;-67
2022/09/23 01:29:42;;;;;;;;;;;;;;;;;;348518;28;929;-67
2022/09/23 01:30:10;;;;;;;;;;;;;;;;;;348806;28;1304;-67
2022/09/23 01:30:30;;;;;;;;;;;;;;;;;;349032;28;1547;-66
2022/09/23 01:30:40;;;;;;;;;;;;;;;;;;348607;28;917;-67
2022/09/23 01:31:03;;;;;;;;;;;;;;;;;;348173;28;1771;-66