Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:00:38;;;;;;;0.10;0.10;;;;;;;;;;5040548;28;20350;-79
2022/04/30 00:03:04;;;;;;;0.10;0.10;;;;;;;;;;5051784;28;20470;-80
2022/04/30 00:05:32;;;;;;;0.10;0.10;;;;;;;;;;5051946;28;20025;-80
2022/04/30 00:07:58;;;;;;;0.10;0.10;;;;;;;;;;5037565;28;20508;-79
2022/04/30 00:10:24;;;;;;;0.10;0.10;;;;;;;;;;5042053;28;20029;-81
2022/04/30 00:12:50;;;;;;;0.10;0.10;;;;;;;;;;5048732;28;20104;-80
2022/04/30 00:15:16;;;;;;;0.10;0.10;;;;;;;;;;5038448;28;20373;-80
2022/04/30 00:17:42;;;;;;;0.03;0.03;;;;;;;;;;5048606;28;20043;-80
2022/04/30 00:20:08;;;;;;;0.10;0.10;;;;;;;;;;5032224;28;20101;-81
2022/04/30 00:22:35;;;;;;;0.10;0.10;;;;;;;;;;5031243;28;20038;-80
2022/04/30 00:25:01;;;;;;;0.13;0.13;;;;;;;;;;5035200;28;20087;-80
2022/04/30 00:27:28;;;;;;;0.10;0.10;;;;;;;;;;5034777;28;20108;-80
2022/04/30 00:29:54;;;;;;;0.10;0.10;;;;;;;;;;5051141;28;20029;-81
2022/04/30 00:32:21;;;;;;;0.10;0.10;;;;;;;;;;5041114;28;20075;-81
2022/04/30 00:34:48;;;;;;;0.10;0.10;;;;;;;;;;5032278;28;20022;-80
2022/04/30 00:37:14;;;;;;;0.10;0.10;;;;;;;;;;5039636;28;20036;-81
2022/04/30 00:39:40;;;;;;;0.10;0.10;;;;;;;;;;5041416;28;20496;-81
2022/04/30 00:42:11;;;;;;;0.00;0.00;;;;;;;;;;5051116;28;20036;-82
2022/04/30 00:44:37;;;;;;;0.10;0.10;;;;;;;;;;5049947;28;20438;-80
2022/04/30 00:47:03;;;;;;;0.10;0.10;;;;;;;;;;5051030;28;20114;-80
2022/04/30 00:49:30;;;;;;;0.10;0.10;;;;;;;;;;5051312;28;20098;-81
2022/04/30 00:51:59;;;;;;;0.10;0.10;;;;;;;;;;5049592;28;20104;-81
2022/04/30 00:54:26;;;;;;;0.10;0.10;;;;;;;;;;5046260;28;20017;-81
2022/04/30 00:56:53;;;;;;;0.13;0.13;;;;;;;;;;5043615;28;20065;-80
2022/04/30 00:59:19;;;;;;;0.10;0.10;;;;;;;;;;5030150;28;20065;-80
2022/04/30 01:01:46;;;;;;;0.10;0.10;;;;;;;;;;5033894;28;20048;-80
2022/04/30 01:04:16;;;;;;;0.10;0.10;;;;;;;;;;5051397;28;20056;-80
2022/04/30 01:06:44;;;;;;;0.10;0.10;;;;;;;;;;5050717;28;20033;-82
2022/04/30 01:09:10;;;;;;;0.10;0.10;;;;;;;;;;5051218;28;20082;-82
2022/04/30 01:11:36;;;;;;;0.10;0.10;;;;;;;;;;5049665;28;20028;-81
2022/04/30 01:14:04;;;;;;;0.10;0.10;;;;;;;;;;5037139;28;20056;-82
2022/04/30 01:16:30;;;;;;;0.10;0.10;;;;;;;;;;5031996;28;20509;-81
2022/04/30 01:18:57;;;;;;;0.10;0.10;;;;;;;;;;5031638;28;20069;-81
2022/04/30 01:21:23;;;;;;;0.10;0.10;;;;;;;;;;5030796;28;20052;-82
2022/04/30 01:23:49;;;;;;;0.10;0.10;;;;;;;;;;5033767;28;20498;-82
2022/04/30 01:26:17;;;;;;;0.10;0.10;;;;;;;;;;5050809;28;20036;-80
2022/04/30 01:28:44;;;;;;;0.10;0.10;;;;;;;;;;5047786;28;20029;-81
2022/04/30 01:39:29;;;;;;;0.10;0.10;;;;;;;;;;5050289;28;20055;-81
2022/04/30 01:41:55;;;;;;;0.10;0.10;;;;;;;;;;5050549;28;20104;-82
2022/04/30 01:44:21;;;;;;;0.15;0.15;;;;;;;;;;5049330;28;20565;-79
2022/04/30 01:46:48;;;;;;;0.10;0.10;;;;;;;;;;5050207;28;20358;-80
2022/04/30 01:49:16;;;;;;;0.10;0.10;;;;;;;;;;5038821;28;20036;-82
2022/04/30 01:51:48;;;;;;;0.10;0.10;;;;;;;;;;5030785;28;20117;-83
2022/04/30 01:54:14;;;;;;;0.10;0.10;;;;;;;;;;5030748;28;20098;-80
2022/04/30 01:56:40;;;;;;;0.10;0.10;;;;;;;;;;5030548;28;20108;-80
2022/04/30 01:59:06;;;;;;;0.10;0.10;;;;;;;;;;5030799;28;20042;-79
2022/04/30 02:01:32;;;;;;;0.10;0.10;;;;;;;;;;5030561;28;20025;-79
2022/04/30 02:03:58;;;;;;;0.10;0.10;;;;;;;;;;5030929;28;20025;-85
2022/04/30 02:06:25;;;;;;;0.10;0.10;;;;;;;;;;5030746;28;20049;-80
2022/04/30 02:08:51;;;;;;;0.10;0.10;;;;;;;;;;5029822;28;20033;-81
2022/04/30 02:11:17;;;;;;;0.10;0.10;;;;;;;;;;5031479;28;20060;-80
2022/04/30 02:13:52;;;;;;;0.10;0.10;;;;;;;;;;5042077;28;20064;-82
2022/04/30 02:16:19;;;;;;;0.10;0.10;;;;;;;;;;5044989;28;20560;-81
2022/04/30 02:18:46;;;;;;;0.10;0.10;;;;;;;;;;5033848;28;20048;-80
2022/04/30 02:21:12;;;;;;;0.10;0.10;;;;;;;;;;5050356;28;20104;-83
2022/04/30 02:23:39;;;;;;;0.10;0.10;;;;;;;;;;5050921;28;20025;-83
2022/04/30 02:26:05;;;;;;;0.10;0.10;;;;;;;;;;5045393;28;20057;-80
2022/04/30 02:28:31;;;;;;;0.10;0.10;;;;;;;;;;5034121;28;20030;-82
2022/04/30 02:30:57;;;;;;;0.10;0.10;;;;;;;;;;5034402;28;20030;-80
2022/04/30 02:33:23;;;;;;;0.10;0.10;;;;;;;;;;5033800;28;20025;-84
2022/04/30 02:35:49;;;;;;;0.10;0.10;;;;;;;;;;5044454;28;20040;-80
2022/04/30 02:38:16;;;;;;;0.10;0.10;;;;;;;;;;5052334;28;20592;-83
2022/04/30 02:40:42;;;;;;;0.10;0.10;;;;;;;;;;5053639;28;20155;-82
2022/04/30 02:43:15;;;;;;;0.10;0.10;;;;;;;;;;5041074;28;20028;-81
2022/04/30 02:45:42;;;;;;;0.10;0.10;;;;;;;;;;5033573;28;20675;-82
2022/04/30 02:48:09;;;;;;;0.10;0.10;;;;;;;;;;5033678;28;20053;-83
2022/04/30 02:50:36;;;;;;;0.10;0.10;;;;;;;;;;5033982;28;20025;-82
2022/04/30 02:53:02;;;;;;;0.10;0.10;;;;;;;;;;5033419;28;20040;-80
2022/04/30 02:55:28;;;;;;;0.10;0.10;;;;;;;;;;5033410;28;20025;-82
2022/04/30 03:00:41;;;;;;;0.10;0.10;;;;;;;;;;5050595;28;20028;-80
2022/04/30 03:03:09;;;;;;;0.10;0.10;;;;;;;;;;5053242;28;20066;-82
2022/04/30 03:05:43;;;;;;;0.10;0.10;;;;;;;;;;5041414;28;20028;-84
2022/04/30 03:08:13;;;;;;;0.10;0.10;;;;;;;;;;5034353;28;20032;-82
2022/04/30 03:10:42;;;;;;;0.10;0.10;;;;;;;;;;5033345;28;20049;-81
2022/04/30 03:13:09;;;;;;;0.10;0.10;;;;;;;;;;5035971;28;20121;-81
2022/04/30 03:15:35;;;;;;;0.10;0.10;;;;;;;;;;5034305;28;20382;-82
2022/04/30 03:23:35;;;;;;;0.10;0.10;;;;;;;;;;5033515;28;20044;-82
2022/04/30 03:26:01;;;;;;;0.10;0.10;;;;;;;;;;5033284;28;20374;-82
2022/04/30 03:28:27;;;;;;;0.10;0.10;;;;;;;;;;5048603;28;20045;-80
2022/04/30 03:30:53;;;;;;;0.10;0.10;;;;;;;;;;5049370;28;20064;-81
2022/04/30 03:33:19;;;;;;;0.10;0.10;;;;;;;;;;5052616;28;20473;-81
2022/04/30 03:35:45;;;;;;;0.10;0.10;;;;;;;;;;5051917;28;20025;-84
2022/04/30 03:38:11;;;;;;;0.00;0.00;;;;;;;;;;5052390;28;20059;-85
2022/04/30 03:40:40;;;;;;;0.10;0.10;;;;;;;;;;5052629;28;20071;-84
2022/04/30 03:43:07;;;;;;;0.10;0.10;;;;;;;;;;5039102;28;20513;-82
2022/04/30 03:45:33;;;;;;;0.10;0.10;;;;;;;;;;5032234;28;20091;-83
2022/04/30 03:47:59;;;;;;;0.10;0.10;;;;;;;;;;5031301;28;20053;-82
2022/04/30 03:50:25;;;;;;;0.10;0.10;;;;;;;;;;5031131;28;20108;-81
2022/04/30 03:52:51;;;;;;;0.10;0.10;;;;;;;;;;5032375;28;20580;-80
2022/04/30 03:55:18;;;;;;;0.10;0.10;;;;;;;;;;5036077;28;20096;-83
2022/04/30 03:57:44;;;;;;;0.10;0.10;;;;;;;;;;5044600;28;20547;-81
2022/04/30 04:00:11;;;;;;;0.10;0.10;;;;;;;;;;5035424;28;20038;-80
2022/04/30 04:02:40;;;;;;;0.10;0.10;;;;;;;;;;5032096;28;20508;-81
2022/04/30 04:05:11;;;;;;;0.10;0.10;;;;;;;;;;5032393;28;20163;-82
2022/04/30 04:07:37;;;;;;;0.10;0.10;;;;;;;;;;5030359;28;20563;-81
2022/04/30 04:10:03;;;;;;;0.10;0.10;;;;;;;;;;5032298;28;20393;-82
2022/04/30 04:12:29;;;;;;;0.10;0.10;;;;;;;;;;5031896;28;20560;-81
2022/04/30 04:17:41;;;;;;;0.10;0.10;;;;;;;;;;5047915;28;20167;-84
2022/04/30 04:20:11;;;;;;;0.10;0.10;;;;;;;;;;5030655;28;20033;-80
2022/04/30 04:22:37;;;;;;;0.10;0.10;;;;;;;;;;5031454;28;20040;-82
2022/04/30 04:27:53;;;;;;;0.20;0.20;;;;;;;;;;5035901;28;20466;-80
2022/04/30 04:30:19;;;;;;;0.10;0.10;;;;;;;;;;5044317;28;20029;-82
2022/04/30 04:32:45;;;;;;;0.10;0.10;;;;;;;;;;5032766;28;20493;-82
2022/04/30 04:35:14;;;;;;;0.10;0.10;;;;;;;;;;5031732;28;20041;-80
2022/04/30 04:37:40;;;;;;;0.10;0.10;;;;;;;;;;5031517;28;20029;-80
2022/04/30 04:40:06;;;;;;;0.10;0.10;;;;;;;;;;5051588;28;20032;-81
2022/04/30 04:42:32;;;;;;;0.10;0.10;;;;;;;;;;5051293;28;20138;-81
2022/04/30 04:44:58;;;;;;;0.10;0.10;;;;;;;;;;5049191;28;20044;-81
2022/04/30 04:47:24;;;;;;;0.20;0.20;;;;;;;;;;5050897;28;20021;-81
2022/04/30 04:49:50;;;;;;;0.10;0.10;;;;;;;;;;5040552;28;20481;-81
2022/04/30 04:52:16;;;;;;;0.10;0.10;;;;;;;;;;5030660;28;20033;-81
2022/04/30 04:54:42;;;;;;;0.10;0.10;;;;;;;;;;5032422;28;20030;-83
2022/04/30 04:57:09;;;;;;;0.10;0.10;;;;;;;;;;5031319;28;20021;-81
2022/04/30 04:59:34;;;;;;;0.10;0.10;;;;;;;;;;5034265;28;20036;-81
2022/04/30 05:02:02;;;;;;;0.10;0.10;;;;;;;;;;5032356;28;20025;-82
2022/04/30 05:04:28;;;;;;;0.10;0.10;;;;;;;;;;5029572;28;20520;-86
2022/04/30 05:06:54;;;;;;;0.10;0.10;;;;;;;;;;5031325;28;20021;-82
2022/04/30 05:09:20;;;;;;;0.10;0.10;;;;;;;;;;5047823;28;20500;-82
2022/04/30 05:11:46;;;;;;;0.10;0.10;;;;;;;;;;5045222;28;20037;-82
2022/04/30 05:14:12;;;;;;;0.10;0.10;;;;;;;;;;5032047;28;20029;-80
2022/04/30 05:16:38;;;;;;;0.10;0.10;;;;;;;;;;5039495;28;20029;-81
2022/04/30 05:19:05;;;;;;;0.10;0.10;;;;;;;;;;5049700;28;20029;-81
2022/04/30 05:21:31;;;;;;;0.10;0.10;;;;;;;;;;5048546;28;20079;-81
2022/04/30 05:23:58;;;;;;;0.10;0.10;;;;;;;;;;5050205;28;20044;-81
2022/04/30 05:26:24;;;;;;;0.10;0.10;;;;;;;;;;5048916;28;20032;-81
2022/04/30 05:28:50;;;;;;;0.10;0.10;;;;;;;;;;5047650;28;20108;-81
2022/04/30 05:31:16;;;;;;;0.15;0.15;;;;;;;;;;5037462;28;20503;-82
2022/04/30 05:33:42;;;;;;;0.08;0.08;;;;;;;;;;5044645;28;20140;-80
2022/04/30 05:36:08;;;;;;;0.10;0.10;;;;;;;;;;5032468;28;20025;-81
2022/04/30 05:38:34;;;;;;;0.13;0.13;;;;;;;;;;5042106;28;20025;-80
2022/04/30 05:41:01;;;;;;;0.10;0.10;;;;;;;;;;5041726;28;20053;-81
2022/04/30 05:43:27;;;;;;;0.10;0.10;;;;;;;;;;5043305;28;20029;-82
2022/04/30 05:45:53;;;;;;;0.10;0.10;;;;;;;;;;5048817;28;20480;-80
2022/04/30 05:48:19;;;;;;;0.10;0.10;;;;;;;;;;5050557;28;20036;-81
2022/04/30 05:50:45;;;;;;;0.10;0.10;;;;;;;;;;5050170;28;20473;-81
2022/04/30 05:53:11;;;;;;;0.10;0.10;;;;;;;;;;5049478;28;20135;-81
2022/04/30 05:55:37;;;;;;;0.10;0.10;;;;;;;;;;5048337;28;20040;-81
2022/04/30 05:58:03;;;;;;;0.10;0.10;;;;;;;;;;5046777;28;20040;-84
2022/04/30 06:00:29;;;;;;;0.10;0.10;;;;;;;;;;5053429;28;20052;-84
2022/04/30 06:02:55;;;;;;;0.10;0.10;;;;;;;;;;5052721;28;20473;-83
2022/04/30 06:05:22;;;;;;;0.10;0.10;;;;;;;;;;5053726;28;20500;-81
2022/04/30 06:07:49;;;;;;;0.10;0.10;;;;;;;;;;5036176;28;20045;-83
2022/04/30 06:10:15;;;;;;;0.10;0.10;;;;;;;;;;5035332;28;20025;-83
2022/04/30 06:12:41;;;;;;;0.13;0.13;;;;;;;;;;5044292;28;20024;-84
2022/04/30 06:15:07;;;;;;;0.10;0.10;;;;;;;;;;5051709;28;20051;-80
2022/04/30 06:17:34;;;;;;;0.10;0.10;;;;;;;;;;5033452;28;20017;-80
2022/04/30 06:20:00;;;;;;;0.10;0.10;;;;;;;;;;5049482;28;20028;-80
2022/04/30 06:22:26;;;;;;;0.10;0.10;;;;;;;;;;5053801;28;20029;-81
2022/04/30 06:24:52;;;;;;;0.10;0.10;;;;;;;;;;5049995;28;20030;-80
2022/04/30 06:27:18;;;;;;;0.10;0.10;;;;;;;;;;5035434;28;20067;-80
2022/04/30 06:29:44;;;;;;;0.10;0.10;;;;;;;;;;5034728;28;20496;-81
2022/04/30 06:32:12;;;;;;;0.10;0.10;;;;;;;;;;5036745;28;20139;-80
2022/04/30 06:34:39;;;;;;;0.10;0.10;;;;;;;;;;5052008;28;20108;-82
2022/04/30 06:37:05;;;;;;;0.10;0.10;;;;;;;;;;5051891;28;20032;-82
2022/04/30 06:39:31;;;;;;;0.10;0.10;;;;;;;;;;5051770;28;20037;-83
2022/04/30 06:41:57;;;;;;;0.10;0.10;;;;;;;;;;5050698;28;20497;-85
2022/04/30 06:44:23;;;;;;;0.10;0.10;;;;;;;;;;5034539;28;20038;-80
2022/04/30 06:46:49;;;;;;;0.10;0.10;;;;;;;;;;5049616;28;20524;-80
2022/04/30 06:49:14;;;;;;;0.10;0.10;;;;;;;;;;5053280;28;20031;-81
2022/04/30 06:51:41;;;;;;;0.10;0.10;;;;;;;;;;5052973;28;20047;-82
2022/04/30 06:57:14;;;;;;;0.10;0.10;;;;;;;;;;5053108;28;20128;-83
2022/04/30 06:59:41;;;;;;;0.10;0.10;;;;;;;;;;5051046;28;20801;-82
2022/04/30 07:02:17;;;;;;;0.10;0.10;;;;;;;;;;5053425;28;20146;-81
2022/04/30 07:04:44;;;;;;;0.10;0.10;;;;;;;;;;5038901;28;20091;-83
2022/04/30 07:07:10;;;;;;;0.10;0.10;;;;;;;;;;5038285;28;20481;-80
2022/04/30 07:09:37;;;;;;;0.10;0.10;;;;;;;;;;5049548;28;20027;-80
2022/04/30 07:12:06;;;;;;;0.10;0.10;;;;;;;;;;5032617;28;20026;-82
2022/04/30 07:14:35;;;;;;;0.10;0.10;;;;;;;;;;5039638;28;20507;-82
2022/04/30 07:17:02;;;;;;;0.20;0.20;;;;;;;;;;5037128;28;20128;-81
2022/04/30 07:19:28;;;;;;;0.10;0.10;;;;;;;;;;5050181;28;20554;-81
2022/04/30 07:21:54;;;;;;;0.10;0.10;;;;;;;;;;5039942;28;20055;-81
2022/04/30 07:24:20;;;;;;;0.10;0.10;;;;;;;;;;5033468;28;20525;-80
2022/04/30 07:26:46;;;;;;;0.10;0.10;;;;;;;;;;5031797;28;20079;-83
2022/04/30 07:29:12;;;;;;;0.10;0.10;;;;;;;;;;5031680;28;20405;-82
2022/04/30 07:31:39;;;;;;;0.10;0.10;;;;;;;;;;5049555;28;20067;-84
2022/04/30 07:34:05;;;;;;;0.10;0.10;;;;;;;;;;5052836;28;20113;-84
2022/04/30 07:36:31;;;;;;;0.10;0.10;;;;;;;;;;5041464;28;20096;-83
2022/04/30 07:38:57;;;;;;;0.13;0.13;;;;;;;;;;5032745;28;20040;-84
2022/04/30 07:41:24;;;;;;;0.10;0.10;;;;;;;;;;5033990;28;20462;-82
2022/04/30 07:43:50;;;;;;;0.10;0.10;;;;;;;;;;5033382;28;20034;-84
2022/04/30 07:46:16;;;;;;;0.20;0.20;;;;;;;;;;5032402;28;20029;-85
2022/04/30 07:48:42;;;;;;;0.10;0.10;;;;;;;;;;5050127;28;20039;-86
2022/04/30 07:51:14;;;;;;;0.10;0.10;;;;;;;;;;5051892;28;20017;-83
2022/04/30 07:53:41;;;;;;;0.10;0.10;;;;;;;;;;5043255;28;20034;-83
2022/04/30 07:56:07;;;;;;;0.10;0.10;;;;;;;;;;5035894;28;20548;-84
2022/04/30 07:58:33;;;;;;;0.10;0.10;;;;;;;;;;5040697;28;20032;-83
2022/04/30 08:00:59;;;;;;;0.10;0.10;;;;;;;;;;5052473;28;20028;-85
2022/04/30 08:03:25;;;;;;;0.10;0.10;;;;;;;;;;5041469;28;20021;-83
2022/04/30 08:05:51;;;;;;;0.10;0.10;;;;;;;;;;5045029;28;20036;-84
2022/04/30 08:08:17;;;;;;;0.10;0.10;;;;;;;;;;5041293;28;20561;-83
2022/04/30 08:10:45;;;;;;;0.10;0.10;;;;;;;;;;5032234;28;20017;-83
2022/04/30 08:13:12;;;;;;;0.10;0.10;;;;;;;;;;5031135;28;20064;-83
2022/04/30 08:15:43;;;;;;;0.20;0.20;;;;;;;;;;5033820;28;20117;-84
2022/04/30 08:18:09;;;;;;;0.10;0.10;;;;;;;;;;5033325;28;20087;-85
2022/04/30 08:20:37;;;;;;;0.10;0.10;;;;;;;;;;5040810;28;20024;-84
2022/04/30 08:23:03;;;;;;;0.10;0.10;;;;;;;;;;5046699;28;20033;-83
2022/04/30 08:25:29;;;;;;;0.10;0.10;;;;;;;;;;5041993;28;20030;-85
2022/04/30 08:27:55;;;;;;;0.10;0.10;;;;;;;;;;5041673;28;20024;-84
2022/04/30 08:30:21;;;;;;;0.10;0.10;;;;;;;;;;5044017;28;20033;-81
2022/04/30 08:32:51;;;;;;;0.10;0.10;;;;;;;;;;5052187;28;20032;-87
2022/04/30 08:35:17;;;;;;;0.10;0.10;;;;;;;;;;5047217;28;20045;-83
2022/04/30 08:37:43;;;;;;;0.10;0.10;;;;;;;;;;5031506;28;20029;-80
2022/04/30 08:40:09;;;;;;;0.10;0.10;;;;;;;;;;5032054;28;20029;-83
2022/04/30 08:42:35;;;;;;;0.10;0.10;;;;;;;;;;5031652;28;20099;-85
2022/04/30 08:45:07;;;;;;;0.10;0.10;;;;;;;;;;5031300;28;20489;-84
2022/04/30 08:47:38;;;;;;;0.10;0.10;;;;;;;;;;5031483;28;20025;-82
2022/04/30 08:50:04;;;;;;;0.10;0.10;;;;;;;;;;5039054;28;20451;-84
2022/04/30 08:52:30;;;;;;;0.10;0.10;;;;;;;;;;5051322;28;20021;-84
2022/04/30 08:54:56;;;;;;;0.10;0.10;;;;;;;;;;5051328;28;20025;-83
2022/04/30 08:57:22;;;;;;;0.10;0.10;;;;;;;;;;5034813;28;20087;-81
2022/04/30 08:59:51;;;;;;;0.10;0.10;;;;;;;;;;5031744;28;20049;-82
2022/04/30 09:02:17;;;;;;;0.10;0.10;;;;;;;;;;5030411;28;20022;-87
2022/04/30 09:04:44;;;;;;;0.10;0.10;;;;;;;;;;5031890;28;20477;-88
2022/04/30 09:07:14;;;;;;;0.10;0.10;;;;;;;;;;5030129;28;20021;-82
2022/04/30 09:09:40;;;;;;;0.05;0.05;;;;;;;;;;5031336;28;20033;-84
2022/04/30 09:12:07;;;;;;;0.10;0.10;;;;;;;;;;5030090;28;20027;-87
2022/04/30 09:14:34;;;;;;;0.10;0.10;;;;;;;;;;5031718;28;20025;-87
2022/04/30 09:17:05;;;;;;;0.10;0.10;;;;;;;;;;5030994;28;20075;-91
2022/04/30 09:19:31;;;;;;;0.10;0.10;;;;;;;;;;5031849;28;20036;-91
2022/04/30 09:21:57;;;;;;;0.30;0.30;;;;;;;;;;5031995;28;20060;-89
2022/04/30 09:24:23;;;;;;;0.10;0.10;;;;;;;;;;5031756;28;20026;-91
2022/04/30 09:26:49;;;;;;;0.10;0.10;;;;;;;;;;5032193;28;20032;-92
2022/04/30 09:29:22;;;;;;;0.10;0.10;;;;;;;;;;5031819;28;20083;-91
2022/04/30 09:31:50;;;;;;;0.10;0.10;;;;;;;;;;5032265;28;20088;-91
2022/04/30 09:39:45;;;;;;;0.10;0.10;;;;;;;;;;5035354;28;20104;-91
2022/04/30 09:42:11;;;;;;;0.10;0.10;;;;;;;;;;5035879;28;20502;-91
2022/04/30 09:44:37;;;;;;;0.10;0.10;;;;;;;;;;5034394;28;20060;-90
2022/04/30 09:47:05;;;;;;;0.10;0.10;;;;;;;;;;5035772;28;20021;-90
2022/04/30 09:55:00;;;;;;;0.10;0.10;;;;;;;;;;5035524;28;20504;-91
2022/04/30 09:57:26;;;;;;;0.10;0.10;;;;;;;;;;5035472;28;20034;-91
2022/04/30 09:59:57;;;;;;;0.10;0.10;;;;;;;;;;5034486;28;20061;-90
2022/04/30 10:02:25;;;;;;;0.10;0.10;;;;;;;;;;5034258;28;20024;-89
2022/04/30 10:04:51;;;;;;;0.10;0.10;;;;;;;;;;5035734;28;20049;-83
2022/04/30 10:07:20;;;;;;;0.10;0.10;;;;;;;;;;5035428;28;20021;-89
2022/04/30 10:09:54;;;;;;;0.10;0.10;;;;;;;;;;5034600;28;20024;-90
2022/04/30 10:12:23;;;;;;;0.10;0.10;;;;;;;;;;5035723;28;20393;-89
2022/04/30 10:15:01;;;;;;;0.10;0.10;;;;;;;;;;5045025;28;20036;-90
2022/04/30 10:17:29;;;;;;;0.10;0.10;;;;;;;;;;5035892;28;20022;-88
2022/04/30 10:19:59;;;;;;;0.05;0.05;;;;;;;;;;5034649;28;20409;-87
2022/04/30 10:22:25;;;;;;;0.05;0.05;;;;;;;;;;5034206;28;20494;-83
2022/04/30 10:24:56;;;;;;;0.10;0.10;;;;;;;;;;5035295;28;20113;-81
2022/04/30 10:27:22;;;;;;;0.10;0.10;;;;;;;;;;5038280;28;20048;-82
2022/04/30 10:30:11;;;;;;;0.20;0.20;;;;;;;;;;5034277;28;20381;-84
2022/04/30 10:32:37;;;;;;;0.20;0.20;;;;;;;;;;5048732;28;20029;-83
2022/04/30 10:35:05;;;;;;;0.10;0.10;;;;;;;;;;5054053;28;20051;-83
2022/04/30 10:37:35;;;;;;;0.10;0.10;;;;;;;;;;5053716;28;20043;-87
2022/04/30 10:40:11;;;;;;;0.10;0.10;;;;;;;;;;5053948;28;20057;-82
2022/04/30 10:42:37;;;;;;;;;;;;;;;;;;5054970;28;20498;-89
2022/04/30 10:45:03;;;;;;;0.10;0.10;;;;;;;;;;5053945;28;19913;-88
2022/04/30 10:47:29;;;;;;;0.10;0.10;;;;;;;;;;5034213;28;20402;-85
2022/04/30 10:49:55;;;;;;;0.10;0.10;;;;;;;;;;5041497;28;20024;-84
2022/04/30 10:52:24;;;;;;;0.10;0.10;;;;;;;;;;5038927;28;20096;-81
2022/04/30 10:54:50;;;;;;;0.15;0.15;;;;;;;;;;5039031;28;20060;-86
2022/04/30 10:57:16;;;;;;;0.10;0.10;;;;;;;;;;5051239;28;20052;-85
2022/04/30 10:59:42;;;;;;;0.10;0.10;;;;;;;;;;5040964;28;20041;-83
2022/04/30 11:02:12;;;;;;;0.10;0.10;;;;;;;;;;5033698;28;20025;-85
2022/04/30 11:04:42;;;;;;;0.10;0.10;;;;;;;;;;5033393;28;20057;-87
2022/04/30 11:07:09;;;;;;;0.10;0.10;;;;;;;;;;5035600;28;20376;-86
2022/04/30 11:09:47;;;;;;;0.10;0.10;;;;;;;;;;5034666;28;20030;-87
2022/04/30 11:12:14;;;;;;;0.10;0.10;;;;;;;;;;5032154;28;20024;-86
2022/04/30 11:14:43;;;;;;;0.10;0.10;;;;;;;;;;5039853;28;20378;-83
2022/04/30 11:17:09;;;;;;;0.10;0.10;;;;;;;;;;5045511;28;20501;-87
2022/04/30 11:19:40;;;;;;;0.10;0.10;;;;;;;;;;5047875;28;20036;-84
2022/04/30 11:22:08;;;;;;;0.10;0.10;;;;;;;;;;5053269;28;20024;-85
2022/04/30 11:24:34;;;;;;;0.10;0.10;;;;;;;;;;5049130;28;20374;-84
2022/04/30 11:27:03;;;;;;;0.10;0.10;;;;;;;;;;5051378;28;20028;-84
2022/04/30 11:29:30;;;;;;;0.10;0.10;;;;;;;;;;5047026;28;20028;-83
2022/04/30 11:31:57;;;;;;;0.10;0.10;;;;;;;;;;5037149;28;20086;-81
2022/04/30 11:34:23;;;;;;;0.10;0.10;;;;;;;;;;5044173;28;20025;-87
2022/04/30 11:36:50;;;;;;;0.10;0.10;;;;;;;;;;5040187;28;20084;-87
2022/04/30 11:39:17;;;;;;;0.10;0.10;;;;;;;;;;5046241;28;20025;-88
2022/04/30 11:41:44;;;;;;;0.10;0.10;;;;;;;;;;5039274;28;20040;-83
2022/04/30 11:44:14;;;;;;;0.10;0.10;;;;;;;;;;5049135;28;20036;-81
2022/04/30 11:46:40;;;;;;;0.10;0.10;;;;;;;;;;5044988;28;20047;-82
2022/04/30 11:49:13;;;;;;;0.10;0.10;;;;;;;;;;5042503;28;20025;-81
2022/04/30 11:51:40;;;;;;;0.10;0.10;;;;;;;;;;5031130;28;20033;-86
2022/04/30 11:54:10;;;;;;;0.17;0.17;;;;;;;;;;5051199;28;20032;-84
2022/04/30 11:56:37;;;;;;;0.10;0.10;;;;;;;;;;5041323;28;20074;-87
2022/04/30 11:59:03;;;;;;;0.10;0.10;;;;;;;;;;5045714;28;20036;-88
2022/04/30 12:01:30;;;;;;;0.10;0.10;;;;;;;;;;5040825;28;20481;-81
2022/04/30 12:03:59;;;;;;;0.10;0.10;;;;;;;;;;5042226;28;20029;-85
2022/04/30 12:06:26;;;;;;;0.00;0.00;;;;;;;;;;5046841;28;20496;-79
2022/04/30 12:08:52;;;;;;;0.10;0.10;;;;;;;;;;5042065;28;20037;-79
2022/04/30 12:11:18;;;;;;;0.10;0.10;;;;;;;;;;5047811;28;20483;-81
2022/04/30 12:13:44;;;;;;;0.10;0.10;;;;;;;;;;5048329;28;20037;-81
2022/04/30 12:16:10;;;;;;;0.10;0.10;;;;;;;;;;5045445;28;20486;-80
2022/04/30 12:26:55;;;;;;;0.10;0.10;;;;;;;;;;5036303;28;20036;-83
2022/04/30 12:29:22;;;;;;;0.10;0.10;;;;;;;;;;5041590;28;20021;-79
2022/04/30 12:31:49;;;;;;;0.10;0.10;;;;;;;;;;5045741;28;20587;-81
2022/04/30 12:34:18;;;;;;;0.10;0.10;;;;;;;;;;5041966;28;20405;-82
2022/04/30 12:36:52;;;;;;;0.10;0.10;;;;;;;;;;5047202;28;20037;-82
2022/04/30 12:39:22;;;;;;;0.10;0.10;;;;;;;;;;5047012;28;20032;-80
2022/04/30 12:41:48;;;;;;;0.10;0.10;;;;;;;;;;5045844;28;20020;-83
2022/04/30 12:44:15;;;;;;;0.10;0.10;;;;;;;;;;5044983;28;20033;-82
2022/04/30 12:46:44;;;;;;;0.10;0.10;;;;;;;;;;5047691;28;20048;-82
2022/04/30 12:49:13;;;;;;;0.10;0.10;;;;;;;;;;5047736;28;20038;-84
2022/04/30 12:51:40;;;;;;;0.10;0.10;;;;;;;;;;5045269;28;20025;-82
2022/04/30 12:54:13;;;;;;;0.10;0.10;;;;;;;;;;5044459;28;20056;-79
2022/04/30 12:56:40;;;;;;;0.10;0.10;;;;;;;;;;5043869;28;20033;-82
2022/04/30 12:59:07;;;;;;;0.10;0.10;;;;;;;;;;5042028;28;20037;-83
2022/04/30 13:01:34;;;;;;;0.10;0.10;;;;;;;;;;5042351;28;20021;-77
2022/04/30 13:04:00;;;;;;;0.10;0.10;;;;;;;;;;5044735;28;20103;-83
2022/04/30 13:06:27;;;;;;;0.10;0.10;;;;;;;;;;5040870;28;20032;-81
2022/04/30 13:14:22;;;;;;;0.10;0.10;;;;;;;;;;5051488;28;20037;-83
2022/04/30 13:16:50;;;;;;;0.10;0.10;;;;;;;;;;5043594;28;20028;-84
2022/04/30 13:19:16;;;;;;;0.10;0.10;;;;;;;;;;5042024;28;20504;-82
2022/04/30 13:21:42;;;;;;;0.10;0.10;;;;;;;;;;5040402;28;20455;-83
2022/04/30 13:24:08;;;;;;;0.10;0.10;;;;;;;;;;5040659;28;20025;-83
2022/04/30 13:26:34;;;;;;;0.10;0.10;;;;;;;;;;5046220;28;20043;-84
2022/04/30 13:29:00;;;;;;;0.10;0.10;;;;;;;;;;5050809;28;20517;-82
2022/04/30 13:31:26;;;;;;;0.10;0.10;;;;;;;;;;5037900;28;20018;-82
2022/04/30 13:33:52;;;;;;;0.10;0.10;;;;;;;;;;5040366;28;20415;-82
2022/04/30 13:36:20;;;;;;;0.10;0.10;;;;;;;;;;5041386;28;20014;-82
2022/04/30 13:38:46;;;;;;;0.10;0.10;;;;;;;;;;5035582;28;20029;-82
2022/04/30 13:41:12;;;;;;;0.10;0.10;;;;;;;;;;5039279;28;20044;-83
2022/04/30 13:43:38;;;;;;;0.10;0.10;;;;;;;;;;5035891;28;20028;-84
2022/04/30 13:46:04;;;;;;;0.20;0.20;;;;;;;;;;5038359;28;20420;-83
2022/04/30 13:48:31;;;;;;;0.10;0.10;;;;;;;;;;5030687;28;20094;-82
2022/04/30 13:50:56;;;;;;;0.10;0.10;;;;;;;;;;5032910;28;20055;-82
2022/04/30 13:53:23;;;;;;;0.10;0.10;;;;;;;;;;5038055;28;20486;-81
2022/04/30 13:55:49;;;;;;;0.00;0.00;;;;;;;;;;5034062;28;20040;-82
2022/04/30 13:58:15;;;;;;;0.10;0.10;;;;;;;;;;5036854;28;20511;-81
2022/04/30 14:00:41;;;;;;;0.10;0.10;;;;;;;;;;5039687;28;20036;-82
2022/04/30 14:03:07;;;;;;;0.10;0.10;;;;;;;;;;5039487;28;20022;-82
2022/04/30 14:05:33;;;;;;;0.10;0.10;;;;;;;;;;5037799;28;20033;-82
2022/04/30 14:07:59;;;;;;;0.10;0.10;;;;;;;;;;5038522;28;20028;-82
2022/04/30 14:10:29;;;;;;;0.10;0.10;;;;;;;;;;5038408;28;20556;-82
2022/04/30 14:14:55;;;;;;;0.10;0.10;;;;;;;;;;5038823;28;20021;-82
2022/04/30 14:15:44;;;;;;;0.10;0.10;;;;;;;;;;5050309;28;20029;-83
2022/04/30 14:18:19;;;;;;;0.10;0.10;;;;;;;;;;5047207;28;20033;-80
2022/04/30 14:20:45;;;;;;;0.10;0.10;;;;;;;;;;5039843;28;20029;-78
2022/04/30 14:23:11;;;;;;;0.20;0.20;;;;;;;;;;5043465;28;20024;-80
2022/04/30 14:25:38;;;;;;;0.10;0.10;;;;;;;;;;5052077;28;20100;-84
2022/04/30 14:28:05;;;;;;;0.10;0.10;;;;;;;;;;5054150;28;20481;-82
2022/04/30 14:30:33;;;;;;;0.10;0.10;;;;;;;;;;5053888;28;20025;-82
2022/04/30 14:32:59;;;;;;;0.10;0.10;;;;;;;;;;5054146;28;20024;-78
2022/04/30 14:35:25;;;;;;;0.10;0.10;;;;;;;;;;5053810;28;20071;-81
2022/04/30 14:37:52;;;;;;;0.10;0.10;;;;;;;;;;5054070;28;20033;-80
2022/04/30 14:40:18;;;;;;;0.10;0.10;;;;;;;;;;5054304;28;20564;-81
2022/04/30 14:42:44;;;;;;;0.10;0.10;;;;;;;;;;5052390;28;20495;-82
2022/04/30 14:45:10;;;;;;;0.10;0.10;;;;;;;;;;5052451;28;20044;-82
2022/04/30 14:47:37;;;;;;;0.10;0.10;;;;;;;;;;5053579;28;20032;-80
2022/04/30 14:50:06;;;;;;;0.15;0.15;;;;;;;;;;5053806;28;20021;-80
2022/04/30 14:52:32;;;;;;;0.10;0.10;;;;;;;;;;5052131;28;20520;-80
2022/04/30 14:54:58;;;;;;;0.10;0.10;;;;;;;;;;5052353;28;20365;-79
2022/04/30 14:57:25;;;;;;;0.00;0.00;;;;;;;;;;5053436;28;20366;-84
2022/04/30 14:59:51;;;;;;;0.10;0.10;;;;;;;;;;5053743;28;20041;-78
2022/04/30 15:02:17;;;;;;;0.10;0.10;;;;;;;;;;5053823;28;20021;-83
2022/04/30 15:04:43;;;;;;;0.10;0.10;;;;;;;;;;5051964;28;20082;-85
2022/04/30 15:07:09;;;;;;;0.10;0.10;;;;;;;;;;5053737;28;20017;-84
2022/04/30 15:09:35;;;;;;;0.10;0.10;;;;;;;;;;5052019;28;20025;-83
2022/04/30 15:12:01;;;;;;;0.10;0.10;;;;;;;;;;5053450;28;20495;-81
2022/04/30 15:14:27;;;;;;;0.10;0.10;;;;;;;;;;5053119;28;20039;-80
2022/04/30 15:16:53;;;;;;;0.10;0.10;;;;;;;;;;5053551;28;20044;-85
2022/04/30 15:19:19;;;;;;;0.10;0.10;;;;;;;;;;5048523;28;20481;-89
2022/04/30 15:21:45;;;;;;;0.10;0.10;;;;;;;;;;5041164;28;20044;-85
2022/04/30 15:24:11;;;;;;;0.00;0.00;;;;;;;;;;5050130;28;20532;-87
2022/04/30 15:26:37;;;;;;;0.10;0.10;;;;;;;;;;5050724;28;20096;-85
2022/04/30 15:29:04;;;;;;;0.10;0.10;;;;;;;;;;5052591;28;20025;-80
2022/04/30 15:31:30;;;;;;;0.10;0.10;;;;;;;;;;5050764;28;20013;-85