Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:00;;;;;;;8.32;2.70;;;;;;;;;;6216182;28;20061;-74
2023/07/28 00:03:02;;;;;;;8.05;2.58;;;;;;;;;;6217273;28;20053;-76
2023/07/28 00:06:03;;;;;;;7.03;2.67;;;;;;;;;;6217166;28;20115;-77
2023/07/28 00:09:05;;;;;;;6.68;2.08;;;;;;;;;;6217392;28;20420;-75
2023/07/28 00:12:06;;;;;;;7.20;3.00;;;;;;;;;;6216465;28;20058;-74
2023/07/28 00:15:10;;;;;;;11.63;3.20;;;;;;;;;;6212524;28;20257;-76
2023/07/28 00:18:11;;;;;;;;;;;;;;;;;;6215030;28;20050;-75
2023/07/28 00:21:12;;;;;;;7.93;2.92;;;;;;;;;;6218488;28;19918;-76
2023/07/28 00:24:14;;;;;;;5.15;2.78;;;;;;;;;;6216000;28;20062;-74
2023/07/28 00:27:15;;;;;;;5.95;2.47;;;;;;;;;;6215371;28;20215;-75
2023/07/28 00:30:18;;;;;;;6.68;2.85;;;;;;;;;;6216012;28;20054;-76
2023/07/28 00:33:20;;;;;;;7.13;3.55;;;;;;;;;;6218968;28;20055;-76
2023/07/28 00:36:21;;;;;;;5.88;3.03;;;;;;;;;;6215782;28;20349;-76
2023/07/28 00:39:23;;;;;;;6.43;2.80;;;;;;;;;;6215994;28;20050;-76
2023/07/28 00:42:24;;;;;;;8.65;2.95;;;;;;;;;;6214866;28;20054;-75
2023/07/28 00:45:27;;;;;;;7.93;4.05;;;;;;;;;;6216995;28;20282;-75
2023/07/28 00:48:28;;;;;;;10.73;6.13;;;;;;;;;;6216789;28;20057;-75
2023/07/28 00:51:30;;;;;;;10.55;5.53;;;;;;;;;;6217721;28;20054;-75
2023/07/28 00:54:31;;;;;;;10.90;6.00;;;;;;;;;;6215421;28;20077;-74
2023/07/28 00:57:34;;;;;;;10.30;5.30;;;;;;;;;;6215539;28;20065;-77
2023/07/28 01:00:37;;;;;;;9.83;5.60;;;;;;;;;;6216211;28;20049;-76
2023/07/28 01:03:38;;;;;;;8.32;4.65;;;;;;;;;;6213214;28;20054;-75
2023/07/28 01:06:46;;;;;;;6.57;4.07;;;;;;;;;;6212087;28;20081;-75
2023/07/28 01:09:51;;;;;;;6.82;4.60;;;;;;;;;;6214723;28;20671;-76
2023/07/28 01:12:52;;;;;;;11.27;4.10;;;;;;;;;;6216394;28;20333;-75
2023/07/28 01:15:55;;;;;;;10.18;3.88;;;;;;;;;;6217200;28;20057;-76
2023/07/28 01:18:57;;;;;;;6.47;3.72;;;;;;;;;;6215470;28;20050;-75
2023/07/28 01:22:13;;;;;;;5.72;3.40;;;;;;;;;;6218018;28;20058;-76
2023/07/28 01:25:19;;;;;;;5.07;2.63;;;;;;;;;;6213373;28;20119;-77
2023/07/28 01:28:22;;;;;;;5.93;2.75;;;;;;;;;;6215151;28;20076;-76
2023/07/28 01:31:23;;;;;;;7.00;2.58;;;;;;;;;;6216016;28;20270;-75
2023/07/28 01:34:25;;;;;;;7.68;2.63;;;;;;;;;;6214132;28;20130;-75
2023/07/28 01:37:26;;;;;;;4.85;2.38;;;;;;;;;;6218746;28;20054;-74
2023/07/28 01:40:28;;;;;;;5.43;2.20;;;;;;;;;;6216087;28;20321;-75
2023/07/28 01:43:30;;;;;;;4.50;2.45;;;;;;;;;;6213798;28;20070;-75
2023/07/28 01:46:32;;;;;;;3.25;2.08;;;;;;;;;;6218464;28;20055;-75
2023/07/28 01:49:33;;;;;;;4.97;2.20;;;;;;;;;;6215048;28;20277;-75
2023/07/28 01:52:35;;;;;;;8.73;2.60;;;;;;;;;;6214740;28;20042;-74
2023/07/28 01:55:36;;;;;;;4.75;2.38;;;;;;;;;;6214956;28;20065;-76
2023/07/28 01:58:39;;;;;;;4.75;2.28;;;;;;;;;;6212689;28;20064;-76
2023/07/28 02:01:41;;;;;;;5.80;2.60;;;;;;;;;;6211695;28;20046;-74
2023/07/28 02:04:42;;;;;;;3.75;2.50;;;;;;;;;;6218756;28;20050;-74
2023/07/28 02:07:44;;;;;;;5.68;2.33;;;;;;;;;;6215753;28;20065;-76
2023/07/28 02:10:45;;;;;;;7.03;2.40;;;;;;;;;;6217195;28;20076;-76
2023/07/28 02:13:48;;;;;;;3.58;2.22;;;;;;;;;;6215766;28;20073;-75
2023/07/28 02:16:49;;;;;;;6.40;2.33;;;;;;;;;;6217292;28;20046;-74
2023/07/28 02:19:51;;;;;;;6.47;2.28;;;;;;;;;;6218028;28;20046;-74
2023/07/28 02:22:52;;;;;;;5.55;2.78;;;;;;;;;;6215649;28;20058;-75
2023/07/28 02:25:54;;;;;;;3.65;2.28;;;;;;;;;;6213797;28;20046;-74
2023/07/28 02:28:57;;;;;;;5.25;2.70;;;;;;;;;;6212305;28;20322;-75
2023/07/28 02:31:58;;;;;;;8.10;2.88;;;;;;;;;;6219649;28;20459;-73
2023/07/28 02:35:00;;;;;;;3.80;2.55;;;;;;;;;;6219786;28;20061;-75
2023/07/28 02:38:01;;;;;;;7.82;2.72;;;;;;;;;;6215001;28;20057;-74
2023/07/28 02:41:03;;;;;;;4.88;2.70;;;;;;;;;;6221906;28;20042;-74
2023/07/28 02:44:06;;;;;;;5.22;2.75;;;;;;;;;;6220382;28;20060;-73
2023/07/28 02:47:08;;;;;;;5.30;2.95;;;;;;;;;;6221454;28;20365;-75
2023/07/28 02:50:09;;;;;;;3.45;2.25;;;;;;;;;;6216938;28;20062;-76
2023/07/28 02:53:11;;;;;;;5.43;2.60;;;;;;;;;;6217167;28;20046;-74
2023/07/28 02:56:12;;;;;;;5.13;2.72;;;;;;;;;;6213371;28;20058;-77
2023/07/28 02:59:16;;;;;;;5.47;2.55;;;;;;;;;;6219967;28;20053;-74
2023/07/28 03:02:17;;;;;;;6.35;2.65;;;;;;;;;;6218211;28;20048;-74
2023/07/28 03:05:19;;;;;;;4.78;2.97;;;;;;;;;;6217500;28;20393;-74
2023/07/28 03:08:20;;;;;;;5.82;2.55;;;;;;;;;;6219893;28;20073;-77
2023/07/28 03:11:22;;;;;;;4.03;2.40;;;;;;;;;;6220873;28;20057;-74
2023/07/28 03:14:25;;;;;;;10.82;2.97;;;;;;;;;;6215430;28;20279;-75
2023/07/28 03:17:26;;;;;;;8.15;2.92;;;;;;;;;;6221426;28;20050;-75
2023/07/28 03:20:28;;;;;;;7.82;2.92;;;;;;;;;;6218542;28;20058;-74
2023/07/28 03:23:29;;;;;;;3.47;2.50;;;;;;;;;;6222404;28;20215;-76
2023/07/28 03:26:30;;;;;;;6.82;3.00;;;;;;;;;;6214921;28;20050;-74
2023/07/28 03:29:33;;;;;;;4.82;2.67;;;;;;;;;;6221814;28;20117;-76
2023/07/28 03:32:35;;;;;;;4.43;2.60;;;;;;;;;;6218666;28;20492;-74
2023/07/28 03:35:36;;;;;;;5.32;2.80;;;;;;;;;;6217419;28;20042;-73
2023/07/28 03:38:38;;;;;;;4.95;2.70;;;;;;;;;;6217600;28;20265;-73
2023/07/28 03:41:39;;;;;;;6.47;2.60;;;;;;;;;;6220258;28;20176;-73
2023/07/28 03:44:42;;;;;;;3.70;2.58;;;;;;;;;;6215762;28;20053;-74
2023/07/28 03:47:44;;;;;;;4.85;2.92;;;;;;;;;;6218117;28;20056;-76
2023/07/28 03:50:45;;;;;;;3.97;2.83;;;;;;;;;;6216983;28;20058;-76
2023/07/28 03:53:47;;;;;;;4.63;2.75;;;;;;;;;;6214990;28;20052;-75
2023/07/28 03:56:48;;;;;;;8.05;2.95;;;;;;;;;;6216307;28;20353;-74
2023/07/28 03:59:51;;;;;;;6.53;3.03;;;;;;;;;;6220414;28;20060;-74
2023/07/28 04:02:52;;;;;;;5.05;3.33;;;;;;;;;;6214773;28;20062;-73
2023/07/28 04:05:54;;;;;;;7.55;3.13;;;;;;;;;;6213472;28;20069;-73
2023/07/28 04:08:55;;;;;;;5.68;3.15;;;;;;;;;;6215623;28;20042;-74
2023/07/28 04:11:57;;;;;;;5.38;2.95;;;;;;;;;;6219297;28;20061;-75
2023/07/28 04:14:59;;;;;;;6.93;2.80;;;;;;;;;;6217475;28;20334;-74
2023/07/28 04:18:01;;;;;;;5.90;3.20;;;;;;;;;;6215370;28;20054;-73
2023/07/28 04:21:02;;;;;;;5.80;2.78;;;;;;;;;;6215622;28;20229;-74
2023/07/28 04:24:04;;;;;;;5.85;2.63;;;;;;;;;;6216195;28;20170;-75
2023/07/28 04:27:07;;;;;;;4.85;3.03;;;;;;;;;;6216240;28;20054;-75
2023/07/28 04:30:10;;;;;;;4.20;2.20;;;;;;;;;;6218317;28;20050;-75
2023/07/28 04:33:11;;;;;;;5.95;2.55;;;;;;;;;;6214511;28;20476;-76
2023/07/28 04:36:13;;;;;;;6.00;3.33;;;;;;;;;;6215096;28;20389;-74
2023/07/28 04:39:14;;;;;;;4.55;2.90;;;;;;;;;;6214338;28;20061;-75
2023/07/28 04:42:16;;;;;;;7.35;2.85;;;;;;;;;;6214306;28;20268;-75
2023/07/28 04:45:18;;;;;;;4.97;2.97;;;;;;;;;;6218362;28;20076;-74
2023/07/28 04:48:20;;;;;;;5.30;2.90;;;;;;;;;;6214851;28;20073;-75
2023/07/28 04:51:21;;;;;;;4.28;2.88;;;;;;;;;;6216100;28;20056;-75
2023/07/28 04:54:23;;;;;;;4.07;2.75;;;;;;;;;;6214608;28;20233;-74
2023/07/28 04:57:24;;;;;;;9.85;3.47;;;;;;;;;;6215398;28;20066;-73
2023/07/28 05:00:27;;;;;;;5.00;2.67;;;;;;;;;;6215857;28;20061;-77
2023/07/28 05:03:29;;;;;;;4.50;2.35;;;;;;;;;;6217626;28;20253;-74
2023/07/28 05:06:30;;;;;;;4.45;2.90;;;;;;;;;;6214822;28;20058;-75
2023/07/28 05:09:32;;;;;;;4.63;2.63;;;;;;;;;;6218629;28;20061;-75
2023/07/28 05:12:33;;;;;;;4.95;2.67;;;;;;;;;;6215334;28;20069;-74
2023/07/28 05:15:36;;;;;;;4.45;2.60;;;;;;;;;;6215756;28;20068;-76
2023/07/28 05:18:38;;;;;;;5.88;2.78;;;;;;;;;;6216681;28;20093;-76
2023/07/28 05:21:39;;;;;;;6.93;2.72;;;;;;;;;;6212853;28;20334;-75
2023/07/28 05:24:40;;;;;;;7.68;2.53;;;;;;;;;;6212597;28;20054;-77
2023/07/28 05:27:42;;;;;;;4.63;2.55;;;;;;;;;;6213646;28;20054;-75
2023/07/28 05:30:45;;;;;;;6.93;2.60;;;;;;;;;;6212873;28;20046;-75
2023/07/28 05:33:46;;;;;;;7.60;2.75;;;;;;;;;;6218593;28;20045;-77
2023/07/28 05:36:48;;;;;;;5.63;2.78;;;;;;;;;;6216938;28;20062;-77
2023/07/28 05:39:49;;;;;;;7.18;2.80;;;;;;;;;;6216501;28;20046;-74
2023/07/28 05:42:51;;;;;;;9.02;3.42;;;;;;;;;;6209938;28;20231;-76
2023/07/28 05:45:54;;;;;;;7.97;3.42;;;;;;;;;;6215387;28;20054;-76
2023/07/28 05:48:55;;;;;;;5.15;3.00;;;;;;;;;;6212992;28;20731;-75
2023/07/28 05:51:57;;;;;;;8.02;3.20;;;;;;;;;;6214244;28;20058;-76
2023/07/28 05:54:58;;;;;;;5.43;2.67;;;;;;;;;;6211816;28;20269;-73
2023/07/28 05:58:00;;;;;;;5.50;3.15;;;;;;;;;;6214541;28;20092;-73
2023/07/28 06:01:03;;;;;;;7.15;3.00;;;;;;;;;;6216610;28;20058;-76
2023/07/28 06:04:04;;;;;;;7.43;3.83;;;;;;;;;;6213743;28;20077;-75
2023/07/28 06:07:06;;;;;;;6.07;3.60;;;;;;;;;;6218355;28;20049;-75
2023/07/28 06:10:08;;;;;;;10.10;5.13;;;;;;;;;;6218678;28;20373;-74
2023/07/28 06:13:10;;;;;;;10.90;4.60;;;;;;;;;;6218327;28;20054;-76
2023/07/28 06:16:13;;;;;;;6.53;3.67;;;;;;;;;;6221114;28;20050;-76
2023/07/28 06:19:16;;;;;;;9.80;4.28;;;;;;;;;;6223432;28;20053;-75
2023/07/28 06:22:18;;;;;;;9.57;4.63;;;;;;;;;;6219888;28;20052;-73
2023/07/28 06:25:19;;;;;;;12.07;4.20;;;;;;;;;;6219175;28;20054;-74
2023/07/28 06:28:22;;;;;;;7.83;4.33;;;;;;;;;;6217702;28;20054;-75
2023/07/28 06:31:25;;;;;;;375.70;34.97;;;;;;;;;;6219954;28;20440;-72
2023/07/28 06:34:26;;;;;;;53.33;47.03;;;;;;;;;;6219906;28;20246;-75
2023/07/28 06:37:28;;;;;;;96.32;55.17;;;;;;;;;;6218831;28;20050;-77
2023/07/28 06:40:29;;;;;;;73.35;64.70;;;;;;;;;;6215274;28;20080;-79
2023/07/28 06:43:31;;;;;;;17.60;13.73;;;;;;;;;;6216972;28;20154;-76
2023/07/28 06:46:34;;;;;;;28.85;24.42;;;;;;;;;;6215706;28;20054;-75
2023/07/28 06:49:35;;;;;;;24.92;19.17;;;;;;;;;;6218607;28;20041;-75
2023/07/28 06:52:37;;;;;;;23.48;19.65;;;;;;;;;;6217814;28;20060;-73
2023/07/28 06:55:39;;;;;;;18.98;16.92;;;;;;;;;;6219065;28;20084;-77
2023/07/28 06:58:40;;;;;;;20.75;18.65;;;;;;;;;;6213128;28;21139;-77
2023/07/28 07:01:43;;;;;;;18.50;13.68;;;;;;;;;;6218721;28;20061;-77
2023/07/28 07:04:45;;;;;;;15.45;11.90;;;;;;;;;;6216952;28;20068;-75
2023/07/28 07:07:46;;;;;;;21.88;17.35;;;;;;;;;;6222020;28;20045;-76
2023/07/28 07:10:48;;;;;;;11.70;7.70;;;;;;;;;;6220075;28;20303;-77
2023/07/28 07:13:50;;;;;;;19.65;13.57;;;;;;;;;;6219172;28;20062;-77
2023/07/28 07:16:52;;;;;;;13.40;9.18;;;;;;;;;;6216143;28;20080;-75
2023/07/28 07:19:54;;;;;;;12.02;8.30;;;;;;;;;;6217925;28;20053;-76
2023/07/28 07:22:55;;;;;;;9.23;7.38;;;;;;;;;;6214928;28;20042;-76
2023/07/28 07:25:57;;;;;;;15.15;9.50;;;;;;;;;;6217876;28;20062;-77
2023/07/28 07:28:58;;;;;;;11.05;6.53;;;;;;;;;;6214918;28;20048;-77
2023/07/28 07:32:01;;;;;;;12.48;7.43;;;;;;;;;;6219626;28;20074;-75
2023/07/28 07:35:03;;;;;;;12.07;6.25;;;;;;;;;;6215588;28;20057;-76
2023/07/28 07:38:08;;;;;;;12.68;8.68;;;;;;;;;;6214774;28;20061;-77
2023/07/28 07:41:11;;;;;;;7.50;5.10;;;;;;;;;;6217952;28;20057;-76
2023/07/28 07:44:12;;;;;;;11.00;4.63;;;;;;;;;;6220041;28;20058;-77
2023/07/28 07:47:15;;;;;;;13.82;5.20;;;;;;;;;;6217001;28;20053;-74
2023/07/28 07:50:17;;;;;;;9.48;4.97;;;;;;;;;;6218655;28;20085;-73
2023/07/28 07:53:18;;;;;;;7.65;4.38;;;;;;;;;;6216531;28;20246;-73
2023/07/28 07:56:20;;;;;;;7.18;4.60;;;;;;;;;;6216209;28;20046;-73
2023/07/28 07:59:22;;;;;;;8.25;4.75;;;;;;;;;;6217018;28;20058;-76
2023/07/28 08:02:24;;;;;;;8.73;3.83;;;;;;;;;;6219478;28;20057;-74
2023/07/28 08:05:26;;;;;;;12.88;4.45;;;;;;;;;;6217169;28;20333;-76
2023/07/28 08:08:27;;;;;;;8.00;4.22;;;;;;;;;;6215887;28;20226;-76
2023/07/28 08:11:29;;;;;;;8.65;4.97;;;;;;;;;;6220463;28;20634;-75
2023/07/28 08:14:30;;;;;;;8.73;4.13;;;;;;;;;;6214180;28;20053;-75
2023/07/28 08:17:33;;;;;;;10.68;4.20;;;;;;;;;;6216348;28;20053;-75
2023/07/28 08:20:34;;;;;;;;;;;;;;;;;;6216934;28;20049;-76
2023/07/28 08:23:36;;;;;;;7.97;4.25;;;;;;;;;;6216668;28;19929;-76
2023/07/28 08:26:37;;;;;;;9.77;4.15;;;;;;;;;;6213867;28;20109;-76
2023/07/28 08:29:39;;;;;;;9.65;3.95;;;;;;;;;;6216270;28;20059;-77
2023/07/28 08:32:42;;;;;;;8.30;3.58;;;;;;;;;;6214182;28;20054;-77
2023/07/28 08:35:43;;;;;;;;;;;;;;;;;;6216536;28;20060;-77
2023/07/28 08:38:45;;;;;;;8.32;3.60;;;;;;;;;;6214016;28;19924;-77
2023/07/28 08:41:46;;;;;;;9.80;3.80;;;;;;;;;;6212800;28;20105;-77
2023/07/28 08:44:52;;;;;;;8.95;3.83;;;;;;;;;;6215099;28;20053;-76
2023/07/28 08:47:54;;;;;;;7.72;4.63;;;;;;;;;;6216065;28;20057;-76
2023/07/28 08:50:56;;;;;;;10.52;4.10;;;;;;;;;;6213034;28;20202;-73
2023/07/28 08:53:57;;;;;;;11.73;3.60;;;;;;;;;;6217586;28;20058;-75
2023/07/28 08:56:59;;;;;;;7.13;3.78;;;;;;;;;;6216666;28;20313;-76
2023/07/28 09:00:08;;;;;;;10.05;3.90;;;;;;;;;;6213652;28;20095;-76
2023/07/28 09:03:11;;;;;;;13.43;5.07;;;;;;;;;;6216659;28;20097;-78
2023/07/28 09:06:12;;;;;;;10.23;4.40;;;;;;;;;;6217387;28;20081;-78
2023/07/28 09:09:14;;;;;;;10.45;4.18;;;;;;;;;;6219849;28;20346;-77
2023/07/28 09:12:16;;;;;;;10.52;4.40;;;;;;;;;;6217697;28;20089;-77
2023/07/28 09:15:17;;;;;;;9.50;4.50;;;;;;;;;;6214545;28;20286;-77
2023/07/28 09:18:22;;;;;;;9.85;4.03;;;;;;;;;;6215701;28;20066;-76
2023/07/28 09:21:23;;;;;;;9.90;3.80;;;;;;;;;;6212699;28;20140;-77
2023/07/28 09:24:31;;;;;;;10.68;4.20;;;;;;;;;;6215445;28;20105;-76
2023/07/28 09:27:32;;;;;;;11.50;3.30;;;;;;;;;;6218339;28;20408;-76
2023/07/28 09:30:47;;;;;;;6.72;2.95;;;;;;;;;;6218340;28;20093;-77
2023/07/28 09:33:50;;;;;;;12.38;3.25;;;;;;;;;;6214123;28;20062;-78
2023/07/28 09:36:51;;;;;;;10.45;2.97;;;;;;;;;;6214475;28;20054;-77
2023/07/28 09:39:53;;;;;;;11.17;2.37;;;;;;;;;;6215025;28;20204;-76
2023/07/28 09:42:54;;;;;;;5.97;2.55;;;;;;;;;;6214217;28;20457;-78
2023/07/28 09:45:56;;;;;;;6.43;2.53;;;;;;;;;;6215353;28;20041;-78
2023/07/28 09:49:00;;;;;;;5.05;2.35;;;;;;;;;;6213762;28;20068;-76
2023/07/28 09:52:05;;;;;;;3.75;2.42;;;;;;;;;;6215130;28;20112;-79
2023/07/28 09:55:07;;;;;;;5.00;2.03;;;;;;;;;;6216264;28;20101;-78
2023/07/28 09:58:08;;;;;;;;;;;;;;;;;;6217005;28;20054;-78
2023/07/28 10:01:10;;;;;;;7.13;2.05;;;;;;;;;;6211862;28;19951;-76
2023/07/28 10:04:14;;;;;;;7.45;2.83;;;;;;;;;;6220500;28;20058;-78
2023/07/28 10:07:16;;;;;;;5.97;2.00;;;;;;;;;;6215499;28;20052;-78
2023/07/28 10:10:18;;;;;;;5.22;2.13;;;;;;;;;;6216103;28;20121;-77
2023/07/28 10:13:21;;;;;;;5.72;2.35;;;;;;;;;;6212904;28;20133;-76
2023/07/28 10:16:30;;;;;;;4.68;2.10;;;;;;;;;;6212854;28;20334;-78
2023/07/28 10:19:36;;;;;;;5.47;2.30;;;;;;;;;;6214376;28;20054;-78
2023/07/28 10:22:44;;;;;;;4.75;1.85;;;;;;;;;;6219231;28;20061;-78
2023/07/28 10:25:46;;;;;;;4.78;1.83;;;;;;;;;;6216578;28;20093;-77
2023/07/28 10:28:47;;;;;;;4.10;2.03;;;;;;;;;;6214329;28;20336;-76
2023/07/28 10:31:52;;;;;;;3.88;1.90;;;;;;;;;;6212440;28;20073;-77
2023/07/28 10:35:01;;;;;;;5.60;2.20;;;;;;;;;;6212509;28;20050;-77
2023/07/28 10:38:21;;;;;;;3.42;1.65;;;;;;;;;;6213884;28;20056;-77
2023/07/28 10:41:22;;;;;;;6.10;1.90;;;;;;;;;;6217309;28;20054;-77
2023/07/28 10:44:24;;;;;;;4.70;1.75;;;;;;;;;;6213249;28;20057;-77
2023/07/28 10:47:26;;;;;;;3.50;1.92;;;;;;;;;;6212972;28;20057;-77
2023/07/28 10:50:29;;;;;;;3.40;1.83;;;;;;;;;;6212387;28;20062;-76
2023/07/28 10:53:32;;;;;;;3.80;1.88;;;;;;;;;;6214124;28;20051;-76
2023/07/28 10:56:33;;;;;;;;;;;;;;;;;;6217053;28;20056;-77
2023/07/28 10:59:36;;;;;;;4.72;1.65;;;;;;;;;;6218053;28;20016;-77
2023/07/28 11:02:38;;;;;;;3.70;1.90;;;;;;;;;;6221659;28;20229;-78
2023/07/28 11:05:41;;;;;;;6.38;2.15;;;;;;;;;;6218948;28;20057;-76
2023/07/28 11:08:43;;;;;;;3.60;1.77;;;;;;;;;;6217427;28;20050;-76
2023/07/28 11:11:45;;;;;;;6.25;1.73;;;;;;;;;;6219390;28;20046;-76
2023/07/28 11:14:46;;;;;;;3.58;1.63;;;;;;;;;;6216602;28;20085;-75
2023/07/28 11:17:48;;;;;;;3.90;1.80;;;;;;;;;;6218034;28;20059;-76
2023/07/28 11:20:51;;;;;;;5.85;2.05;;;;;;;;;;6218516;28;20449;-76
2023/07/28 11:23:53;;;;;;;3.92;2.15;;;;;;;;;;6216954;28;20050;-77
2023/07/28 11:26:55;;;;;;;6.70;2.03;;;;;;;;;;6215697;28;20053;-78
2023/07/28 11:29:56;;;;;;;6.28;1.83;;;;;;;;;;6218704;28;20071;-78
2023/07/28 11:32:58;;;;;;;3.85;1.85;;;;;;;;;;6220624;28;20057;-79
2023/07/28 11:36:01;;;;;;;4.07;2.35;;;;;;;;;;6224215;28;20060;-78
2023/07/28 11:39:05;;;;;;;4.97;1.80;;;;;;;;;;6221191;28;20054;-77
2023/07/28 11:42:07;;;;;;;4.45;1.88;;;;;;;;;;6223014;28;20112;-78
2023/07/28 11:45:10;;;;;;;4.03;1.77;;;;;;;;;;6221637;28;20045;-79
2023/07/28 11:48:11;;;;;;;;;;;;;;;;;;6224037;28;20054;-78
2023/07/28 11:51:15;;;;;;;2.92;1.58;;;;;;;;;;6217899;28;19917;-79
2023/07/28 11:54:20;;;;;;;3.58;2.00;;;;;;;;;;6220524;28;20061;-79
2023/07/28 11:57:22;;;;;;;4.35;1.98;;;;;;;;;;6225058;28;20064;-79
2023/07/28 12:00:27;;;;;;;;;;;;;;;;;;6223611;28;20085;-78
2023/07/28 12:03:30;;;;;;;5.82;2.00;;;;;;;;;;6220922;28;19936;-78
2023/07/28 12:06:33;;;;;;;3.38;2.03;;;;;;;;;;6222094;28;20329;-78
2023/07/28 12:09:48;;;;;;;3.00;1.98;;;;;;;;;;6220600;28;20069;-78
2023/07/28 12:12:50;;;;;;;3.92;2.05;;;;;;;;;;6217954;28;20129;-79
2023/07/28 12:15:51;;;;;;;4.88;1.70;;;;;;;;;;6222570;28;20101;-80
2023/07/28 12:18:58;;;;;;;7.25;2.03;;;;;;;;;;6217695;28;20114;-77
2023/07/28 12:22:01;;;;;;;3.22;1.70;;;;;;;;;;6221029;28;20058;-74
2023/07/28 12:25:04;;;;;;;5.50;1.90;;;;;;;;;;6218015;28;20097;-76
2023/07/28 12:28:06;;;;;;;2.70;1.42;;;;;;;;;;6219938;28;20089;-77
2023/07/28 12:31:07;;;;;;;3.53;1.70;;;;;;;;;;6218771;28;20046;-76
2023/07/28 12:34:09;;;;;;;6.22;2.00;;;;;;;;;;6205508;28;20082;-76
2023/07/28 12:37:11;;;;;;;2.90;1.50;;;;;;;;;;6217013;28;20053;-77
2023/07/28 12:40:13;;;;;;;3.92;1.98;;;;;;;;;;6220463;28;20084;-77
2023/07/28 12:43:15;;;;;;;4.68;2.22;;;;;;;;;;6220628;28;20365;-77
2023/07/28 12:46:16;;;;;;;3.92;1.70;;;;;;;;;;6219445;28;20053;-77
2023/07/28 12:49:19;;;;;;;3.85;1.88;;;;;;;;;;6216587;28;20058;-76
2023/07/28 12:52:22;;;;;;;3.85;1.90;;;;;;;;;;6215128;28;20305;-76
2023/07/28 12:58:45;;;;;;;3.38;1.60;;;;;;;;;;6207468;28;20245;-76
2023/07/28 13:01:49;;;;;;;4.20;1.92;;;;;;;;;;6218490;28;20053;-78
2023/07/28 13:04:50;;;;;;;3.30;1.75;;;;;;;;;;6215969;28;20054;-76
2023/07/28 13:07:53;;;;;;;2.75;2.00;;;;;;;;;;6217321;28;20170;-76
2023/07/28 13:10:55;;;;;;;2.50;1.75;;;;;;;;;;6215420;28;20058;-77
2023/07/28 13:13:56;;;;;;;3.53;2.00;;;;;;;;;;6215799;28;20045;-76
2023/07/28 13:16:58;;;;;;;;;;;;;;;;;;6213615;28;20050;-76
2023/07/28 13:19:59;;;;;;;4.88;1.88;;;;;;;;;;6215000;28;19917;-78
2023/07/28 13:23:02;;;;;;;7.10;1.95;;;;;;;;;;6213064;28;20253;-78
2023/07/28 13:26:04;;;;;;;2.72;1.65;;;;;;;;;;6219355;28;20076;-78
2023/07/28 13:29:06;;;;;;;4.00;1.83;;;;;;;;;;6214124;28;20054;-76
2023/07/28 13:32:16;;;;;;;3.25;1.63;;;;;;;;;;6214704;28;20074;-79
2023/07/28 13:35:18;;;;;;;3.85;1.70;;;;;;;;;;6213738;28;20109;-79
2023/07/28 13:38:20;;;;;;;3.03;1.70;;;;;;;;;;6215076;28;20077;-78
2023/07/28 13:41:22;;;;;;;3.58;1.88;;;;;;;;;;6214325;28;20117;-77
2023/07/28 13:44:23;;;;;;;3.45;1.80;;;;;;;;;;6217107;28;20054;-78
2023/07/28 13:47:25;;;;;;;6.68;2.10;;;;;;;;;;6215314;28;20058;-78
2023/07/28 13:50:26;;;;;;;2.45;1.40;;;;;;;;;;6214570;28;20321;-78
2023/07/28 13:53:29;;;;;;;3.78;1.85;;;;;;;;;;6214328;28;20427;-78
2023/07/28 13:56:30;;;;;;;2.80;1.52;;;;;;;;;;6212965;28;20237;-79
2023/07/28 13:59:32;;;;;;;2.78;1.75;;;;;;;;;;6213883;28;20262;-78
2023/07/28 14:02:33;;;;;;;4.68;1.80;;;;;;;;;;6213736;28;20050;-77
2023/07/28 14:05:35;;;;;;;3.00;2.00;;;;;;;;;;6213227;28;20042;-78
2023/07/28 14:08:38;;;;;;;3.58;2.00;;;;;;;;;;6214914;28;20078;-79
2023/07/28 14:11:39;;;;;;;3.03;2.00;;;;;;;;;;6210250;28;20450;-78
2023/07/28 14:14:41;;;;;;;3.13;1.63;;;;;;;;;;6215676;28;20242;-78
2023/07/28 14:17:42;;;;;;;5.22;2.15;;;;;;;;;;6214610;28;20091;-78
2023/07/28 14:20:43;;;;;;;;;;;;;;;;;;6216954;28;20053;-78
2023/07/28 14:23:46;;;;;;;4.53;1.97;;;;;;;;;;6216434;28;19932;-78
2023/07/28 14:26:50;;;;;;;6.28;1.70;;;;;;;;;;6217082;28;20081;-78
2023/07/28 14:29:51;;;;;;;7.07;1.95;;;;;;;;;;6220714;28;20044;-78
2023/07/28 14:32:52;;;;;;;5.25;2.05;;;;;;;;;;6217452;28;20076;-78
2023/07/28 14:35:54;;;;;;;4.43;1.83;;;;;;;;;;6218608;28;20057;-77
2023/07/28 14:38:57;;;;;;;5.77;1.87;;;;;;;;;;6219406;28;20448;-77
2023/07/28 14:41:58;;;;;;;2.40;1.85;;;;;;;;;;6218344;28;20081;-84
2023/07/28 14:45:00;;;;;;;3.47;2.03;;;;;;;;;;6218595;28;20271;-81
2023/07/28 14:48:02;;;;;;;2.83;2.00;;;;;;;;;;6219025;28;20058;-80
2023/07/28 14:51:03;;;;;;;;;;;;;;;;;;6220738;28;20281;-78
2023/07/28 14:54:06;;;;;;;4.00;2.00;;;;;;;;;;6215467;28;20201;-79
2023/07/28 14:57:13;;;;;;;4.15;2.35;;;;;;;;;;6219374;28;20352;-78
2023/07/28 15:00:15;;;;;;;8.32;1.98;;;;;;;;;;6218197;28;20070;-79
2023/07/28 15:03:17;;;;;;;5.55;1.98;;;;;;;;;;6218700;28;20054;-79
2023/07/28 15:06:18;;;;;;;3.25;2.00;;;;;;;;;;6216041;28;20066;-78
2023/07/28 15:09:23;;;;;;;2.95;1.80;;;;;;;;;;6219075;28;20233;-79
2023/07/28 15:12:24;;;;;;;5.10;2.47;;;;;;;;;;6222126;28;20141;-78
2023/07/28 15:15:26;;;;;;;3.40;2.00;;;;;;;;;;6219005;28;20064;-79
2023/07/28 15:18:27;;;;;;;7.95;2.30;;;;;;;;;;6216995;28;20318;-79
2023/07/28 15:21:29;;;;;;;4.90;1.80;;;;;;;;;;6219071;28;20049;-80
2023/07/28 15:24:32;;;;;;;3.17;1.83;;;;;;;;;;6215649;28;20343;-79
2023/07/28 15:27:33;;;;;;;5.20;2.35;;;;;;;;;;6216540;28;20043;-78
2023/07/28 15:30:35;;;;;;;3.47;2.10;;;;;;;;;;6221259;28;20056;-77
2023/07/28 15:33:36;;;;;;;5.50;2.30;;;;;;;;;;6217859;28;20054;-78
2023/07/28 15:36:38;;;;;;;6.00;2.03;;;;;;;;;;6221538;28;20062;-80
2023/07/28 15:39:41;;;;;;;4.85;2.20;;;;;;;;;;6217901;28;20054;-79
2023/07/28 15:42:42;;;;;;;4.13;2.03;;;;;;;;;;6217620;28;20066;-79
2023/07/28 15:45:43;;;;;;;3.58;2.08;;;;;;;;;;6220273;28;20046;-79
2023/07/28 15:48:46;;;;;;;4.13;2.28;;;;;;;;;;6215495;28;20206;-79
2023/07/28 15:51:48;;;;;;;4.55;2.05;;;;;;;;;;6216560;28;20222;-79
2023/07/28 15:54:51;;;;;;;4.97;2.63;;;;;;;;;;6218296;28;20054;-78
2023/07/28 15:57:52;;;;;;;4.90;2.22;;;;;;;;;;6214359;28;20049;-76
2023/07/28 16:00:54;;;;;;;7.00;2.42;;;;;;;;;;6218513;28;20054;-80
2023/07/28 16:03:57;;;;;;;6.95;2.00;;;;;;;;;;6219612;28;20045;-79
2023/07/28 16:06:58;;;;;;;6.18;2.40;;;;;;;;;;6218034;28;20210;-79
2023/07/28 16:10:01;;;;;;;6.72;2.50;;;;;;;;;;6222316;28;20057;-79
2023/07/28 16:13:02;;;;;;;5.07;2.20;;;;;;;;;;6217039;28;20056;-79
2023/07/28 16:16:04;;;;;;;4.18;1.92;;;;;;;;;;6219947;28;20063;-79
2023/07/28 16:19:06;;;;;;;4.53;2.20;;;;;;;;;;6221664;28;20054;-79
2023/07/28 16:22:07;;;;;;;4.20;2.10;;;;;;;;;;6216628;28;20081;-79
2023/07/28 16:25:10;;;;;;;6.07;2.28;;;;;;;;;;6216854;28;20054;-78
2023/07/28 16:28:11;;;;;;;3.05;1.90;;;;;;;;;;6217411;28;20054;-79
2023/07/28 16:31:13;;;;;;;4.65;2.35;;;;;;;;;;6218284;28;20334;-79
2023/07/28 16:34:14;;;;;;;4.20;2.03;;;;;;;;;;6215517;28;20050;-79
2023/07/28 16:37:16;;;;;;;4.60;2.60;;;;;;;;;;6214195;28;20061;-80
2023/07/28 16:40:19;;;;;;;4.28;2.13;;;;;;;;;;6216035;28;20057;-79
2023/07/28 16:43:20;;;;;;;4.25;2.20;;;;;;;;;;6216417;28;20077;-79
2023/07/28 16:46:21;;;;;;;4.45;2.20;;;;;;;;;;6213293;28;20342;-79
2023/07/28 16:49:23;;;;;;;4.97;2.10;;;;;;;;;;6216902;28;20243;-79
2023/07/28 16:52:26;;;;;;;5.70;2.22;;;;;;;;;;6215788;28;20050;-77
2023/07/28 16:55:29;;;;;;;4.00;2.30;;;;;;;;;;6215225;28;20054;-78
2023/07/28 16:58:31;;;;;;;4.30;2.30;;;;;;;;;;6215570;28;20062;-78
2023/07/28 17:01:32;;;;;;;3.58;2.03;;;;;;;;;;6215327;28;20292;-77
2023/07/28 17:04:33;;;;;;;6.95;2.20;;;;;;;;;;6211428;28;20057;-77
2023/07/28 17:07:35;;;;;;;7.25;2.80;;;;;;;;;;6215745;28;20073;-78
2023/07/28 17:10:38;;;;;;;3.72;2.63;;;;;;;;;;6215517;28;20329;-78
2023/07/28 17:13:39;;;;;;;;;;;;;;;;;;6215711;28;20049;-79
2023/07/28 17:16:40;;;;;;;3.20;2.00;;;;;;;;;;6211649;28;19924;-77
2023/07/28 17:19:42;;;;;;;4.75;2.55;;;;;;;;;;6215685;28;20050;-79
2023/07/28 17:22:43;;;;;;;4.32;2.35;;;;;;;;;;6217007;28;20242;-77
2023/07/28 17:25:46;;;;;;;4.90;2.35;;;;;;;;;;6213409;28;20050;-77
2023/07/28 17:28:47;;;;;;;;;;;;;;;;;;6216535;28;20054;-76
2023/07/28 17:31:49;;;;;;;5.00;2.60;;;;;;;;;;6215327;28;19925;-78
2023/07/28 17:34:50;;;;;;;4.72;2.40;;;;;;;;;;6213356;28;20054;-77
2023/07/28 17:37:52;;;;;;;6.43;2.28;;;;;;;;;;6218720;28;20042;-77
2023/07/28 17:40:55;;;;;;;5.95;2.60;;;;;;;;;;6211865;28;20048;-77
2023/07/28 17:43:56;;;;;;;;;;;;;;;;;;6219708;28;20116;-78
2023/07/28 17:46:57;;;;;;;5.20;2.38;;;;;;;;;;6213121;28;19918;-74
2023/07/28 17:49:59;;;;;;;4.30;2.40;;;;;;;;;;6215605;28;20069;-78
2023/07/28 17:53:00;;;;;;;4.97;2.20;;;;;;;;;;6213892;28;20120;-76
2023/07/28 17:56:03;;;;;;;5.68;2.65;;;;;;;;;;6212322;28;20046;-76
2023/07/28 17:59:04;;;;;;;;;;;;;;;;;;6214005;28;20065;-79
2023/07/28 18:02:06;;;;;;;5.53;2.30;;;;;;;;;;6211656;28;19925;-77
2023/07/28 18:05:08;;;;;;;7.93;2.90;;;;;;;;;;6220750;28;20486;-76
2023/07/28 18:08:11;;;;;;;5.65;2.58;;;;;;;;;;6219541;28;20065;-80
2023/07/28 18:11:14;;;;;;;5.85;2.03;;;;;;;;;;6222154;28;20275;-78
2023/07/28 18:14:16;;;;;;;4.15;2.55;;;;;;;;;;6221254;28;20061;-79
2023/07/28 18:17:17;;;;;;;5.07;2.55;;;;;;;;;;6216794;28;20420;-76