Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/19 00:01:48;;;;;;;54.65;32.88;;;;;;;18.60;61.96;102109.28;5047096;28;20032;-68
2021/04/19 00:04:14;;;;;;;52.50;32.90;;;;;;;18.61;61.66;102110.09;5044305;28;20025;-68
2021/04/19 00:06:40;;;;;;;54.97;33.70;;;;;;;18.59;61.78;102102.28;5053908;28;20133;-68
2021/04/19 00:09:06;;;;;;;53.58;33.13;;;;;;;18.59;61.88;102107.63;5050422;28;20026;-68
2021/04/19 00:11:32;;;;;;;52.17;31.77;;;;;;;18.60;61.60;102108.44;5058856;28;20037;-68
2021/04/19 00:13:58;;;;;;;51.92;32.22;;;;;;;18.58;61.49;102097.16;5044670;28;20060;-68
2021/04/19 00:16:23;;;;;;;54.70;32.10;;;;;;;18.57;61.98;102096.31;5030484;28;20426;-68
2021/04/19 00:18:49;;;;;;;54.08;32.88;;;;;;;18.56;61.49;102092.00;5044088;28;20642;-68
2021/04/19 00:21:14;;;;;;;52.55;32.60;;;;;;;18.55;61.49;102085.00;5054632;28;20423;-68
2021/04/19 00:23:40;;;;;;;49.90;30.75;;;;;;;18.54;61.77;102092.16;5064439;28;20537;-68
2021/04/19 00:26:05;;;;;;;50.78;31.02;;;;;;;18.54;61.69;102089.50;5042022;28;20075;-68
2021/04/19 00:28:31;;;;;;;46.85;30.52;;;;;;;18.53;61.83;102082.50;5043173;28;20417;-69
2021/04/19 00:30:56;;;;;;;50.75;30.95;;;;;;;18.53;61.59;102087.84;5067097;28;20095;-68
2021/04/19 00:33:22;;;;;;;46.63;30.58;;;;;;;18.53;61.37;102089.66;5037642;28;20444;-68
2021/04/19 00:35:47;;;;;;;48.45;30.23;;;;;;;18.53;61.68;102082.50;5055141;28;20037;-68
2021/04/19 00:38:13;;;;;;;45.78;28.23;;;;;;;18.52;61.50;102080.84;5038397;28;20033;-68
2021/04/19 00:40:41;;;;;;;48.28;29.95;;;;;;;18.52;61.22;102072.03;5041279;28;20053;-68
2021/04/19 00:43:07;;;;;;;47.58;29.05;;;;;;;18.52;61.26;102078.19;5049637;28;20115;-68
2021/04/19 00:45:33;;;;;;;45.72;29.23;;;;;;;18.52;61.56;102074.72;5048875;28;20044;-68
2021/04/19 00:47:59;;;;;;;46.80;29.35;;;;;;;18.51;61.07;102073.88;5032022;28;20039;-68
2021/04/19 00:50:31;;;;;;;47.30;28.17;;;;;;;18.50;60.96;102060.75;5048814;28;20025;-68
2021/04/19 00:52:59;;;;;;;41.33;27.17;;;;;;;18.51;61.24;102062.41;5056980;28;20048;-68
2021/04/19 00:55:24;;;;;;;43.10;27.55;;;;;;;18.51;60.81;102062.41;5043302;28;20492;-68
2021/04/19 00:57:50;;;;;;;41.92;27.80;;;;;;;18.50;61.36;102061.59;5043439;28;20052;-68
2021/04/19 01:00:34;;;;;;;44.53;27.55;;;;;;;18.46;60.93;102060.25;5056618;28;20075;-68
2021/04/19 01:03:00;;;;;;;41.40;26.70;;;;;;;18.47;60.86;102051.28;5041148;28;20318;-68
2021/04/19 01:05:30;;;;;;;42.60;26.92;;;;;;;18.48;61.00;102054.75;5054806;28;20127;-68
2021/04/19 01:07:55;;;;;;;41.88;26.73;;;;;;;18.47;61.01;102053.09;5051025;28;20028;-68
2021/04/19 01:10:21;;;;;;;41.40;26.13;;;;;;;18.47;60.59;102045.13;5048245;28;20037;-68
2021/04/19 01:12:47;;;;;;;43.00;27.02;;;;;;;18.47;60.73;102040.66;5048763;28;20033;-68
2021/04/19 01:15:14;;;;;;;43.17;26.27;;;;;;;18.45;60.68;102037.28;5047450;28;20438;-68
2021/04/19 01:17:41;;;;;;;40.15;25.48;;;;;;;18.46;60.65;102046.97;5049304;28;20029;-68
2021/04/19 01:20:09;;;;;;;38.53;24.65;;;;;;;18.45;60.68;102039.94;5036136;28;20465;-68
2021/04/19 01:22:36;;;;;;;38.47;25.08;;;;;;;18.45;60.56;102042.59;5064169;28;20025;-68
2021/04/19 01:25:07;;;;;;;37.88;24.63;;;;;;;18.44;60.36;102030.31;5047564;28;20037;-68
2021/04/19 01:27:33;;;;;;;39.17;25.25;;;;;;;18.44;60.40;102030.31;5053902;28;20024;-68
2021/04/19 01:29:59;;;;;;;38.17;25.42;;;;;;;18.44;60.39;102040.09;5041334;28;20151;-68
2021/04/19 01:32:25;;;;;;;36.65;23.80;;;;;;;18.43;60.72;102031.31;5048710;28;20599;-68
2021/04/19 01:34:50;;;;;;;38.28;24.50;;;;;;;18.43;60.38;102039.28;5041845;28;20061;-68
2021/04/19 01:37:16;;;;;;;35.70;23.45;;;;;;;18.43;60.55;102039.28;5045467;28;20472;-68
2021/04/19 01:39:41;;;;;;;38.15;24.23;;;;;;;18.43;60.61;102046.41;5031354;28;20696;-68
2021/04/19 01:42:07;;;;;;;37.90;23.20;;;;;;;18.42;60.61;102039.44;5046196;28;20087;-68
2021/04/19 01:44:33;;;;;;;34.05;23.20;;;;;;;18.41;60.27;102043.94;5027950;28;20766;-68
2021/04/19 01:46:59;;;;;;;34.35;23.60;;;;;;;18.41;60.15;102035.94;5028925;28;20030;-68
2021/04/19 01:49:25;;;;;;;37.80;22.95;;;;;;;18.41;60.18;102040.44;5042904;28;20060;-68
2021/04/19 01:51:51;;;;;;;34.72;23.00;;;;;;;18.39;60.20;102042.41;5047560;28;20053;-68
2021/04/19 01:54:16;;;;;;;31.27;21.95;;;;;;;18.41;60.54;102048.41;5047748;28;20091;-68
2021/04/19 01:56:42;;;;;;;35.35;22.15;;;;;;;18.39;60.43;102037.94;5055608;28;20096;-68
2021/04/19 01:59:08;;;;;;;33.25;22.45;;;;;;;18.39;60.19;102032.63;5056764;28;20040;-70
2021/04/19 02:01:40;;;;;;;33.50;22.30;;;;;;;18.39;60.41;102031.78;5037909;28;20033;-68
2021/04/19 02:04:18;;;;;;;34.38;21.85;;;;;;;18.37;59.95;102031.97;5049018;28;20476;-68
2021/04/19 02:07:04;;;;;;;32.10;21.55;;;;;;;18.34;60.31;102032.28;5047608;28;20476;-68
2021/04/19 02:09:43;;;;;;;34.08;21.63;;;;;;;18.34;60.34;102032.28;5029970;28;20060;-69
2021/04/19 02:12:15;;;;;;;32.25;20.83;;;;;;;18.36;60.05;102030.28;5051429;28;20040;-68
2021/04/19 02:15:18;;;;;;;33.83;21.60;;;;;;;18.32;60.20;102038.75;5046267;28;20063;-68
2021/04/19 02:18:01;;;;;;;30.70;20.65;;;;;;;18.32;60.30;102036.09;5047952;28;20053;-68
2021/04/19 02:20:29;;;;;;;30.13;20.05;;;;;;;18.35;59.98;102031.28;5034998;28;20086;-68
2021/04/19 02:23:01;;;;;;;31.85;20.27;;;;;;;18.34;60.01;102029.63;5046328;28;20036;-68
2021/04/19 02:25:34;;;;;;;31.48;20.17;;;;;;;18.33;59.93;102027.97;5043976;28;20133;-67
2021/04/19 02:28:10;;;;;;;27.85;18.80;;;;;;;18.33;59.92;102027.13;5047914;28;20036;-68
2021/04/19 02:30:40;;;;;;;30.85;19.15;;;;;;;18.33;59.82;102025.31;5047510;28;20055;-68
2021/04/19 02:33:12;;;;;;;28.63;19.30;;;;;;;18.33;59.73;102027.97;5044841;28;20045;-68
2021/04/19 02:35:41;;;;;;;30.20;19.48;;;;;;;18.33;60.02;102029.78;5047318;28;20032;-68
2021/04/19 02:38:10;;;;;;;28.52;18.65;;;;;;;18.34;59.99;102031.44;5038981;28;20025;-68
2021/04/19 02:40:38;;;;;;;29.23;18.50;;;;;;;18.32;59.74;102020.97;5043191;28;20025;-68
2021/04/19 02:43:05;;;;;;;30.05;18.95;;;;;;;18.33;60.01;102022.66;5028917;28;20052;-69
2021/04/19 02:45:32;;;;;;;27.63;18.10;;;;;;;18.33;59.85;102022.66;5041988;28;20041;-68
2021/04/19 02:47:58;;;;;;;27.83;18.17;;;;;;;18.32;60.01;102015.66;5028843;28;20128;-68
2021/04/19 02:50:26;;;;;;;26.15;17.38;;;;;;;18.33;59.73;102022.66;5057065;28;20489;-68
2021/04/19 02:52:53;;;;;;;27.63;17.50;;;;;;;18.32;59.93;102010.34;5026500;28;20488;-68
2021/04/19 02:55:25;;;;;;;27.70;17.23;;;;;;;18.31;59.61;102008.69;5038942;28;20045;-68
2021/04/19 02:57:56;;;;;;;27.88;18.15;;;;;;;18.30;59.99;102007.00;5043589;28;20025;-68
2021/04/19 03:00:26;;;;;;;29.98;18.83;;;;;;;18.31;59.88;102007.88;5028303;28;20030;-68
2021/04/19 03:02:52;;;;;;;25.70;17.25;;;;;;;18.31;59.71;102005.22;5056886;28;20037;-68
2021/04/19 03:05:19;;;;;;;27.13;17.83;;;;;;;18.30;59.91;101995.53;5053250;28;20037;-68
2021/04/19 03:07:53;;;;;;;27.10;17.45;;;;;;;18.29;59.62;102005.34;5034199;28;20041;-68
2021/04/19 03:10:20;;;;;;;26.17;16.27;;;;;;;18.30;59.63;102000.84;5051577;28;20075;-68
2021/04/19 03:12:54;;;;;;;26.60;16.60;;;;;;;18.28;59.58;102006.34;5065414;28;20033;-68
2021/04/19 03:15:25;;;;;;;24.40;17.17;;;;;;;18.29;59.88;102005.34;5044169;28;20045;-68
2021/04/19 03:17:55;;;;;;;26.60;17.08;;;;;;;18.29;59.49;102002.69;5047898;28;20289;-68
2021/04/19 03:20:26;;;;;;;23.75;16.52;;;;;;;18.29;59.51;102002.69;5051005;28;20140;-68
2021/04/19 03:22:54;;;;;;;24.00;15.77;;;;;;;18.29;59.46;102005.34;5074730;28;20494;-68
2021/04/19 03:25:22;;;;;;;23.58;16.15;;;;;;;18.29;59.74;102004.50;5049402;28;20478;-68
2021/04/19 03:27:52;;;;;;;23.92;16.05;;;;;;;18.28;59.42;102001.03;5051594;28;20045;-68
2021/04/19 03:30:18;;;;;;;24.33;16.23;;;;;;;18.27;59.64;102000.19;5050093;28;20551;-68
2021/04/19 03:32:49;;;;;;;24.00;16.25;;;;;;;18.27;59.47;102005.50;5051384;28;20067;-68
2021/04/19 03:35:24;;;;;;;25.75;16.38;;;;;;;18.25;59.62;101996.88;5062459;28;20056;-68
2021/04/19 03:37:51;;;;;;;24.15;15.63;;;;;;;18.26;59.24;101995.88;5051774;28;20033;-68
2021/04/19 03:40:25;;;;;;;23.40;15.95;;;;;;;18.25;59.65;101996.03;5047937;28;20452;-68
2021/04/19 03:42:54;;;;;;;22.17;14.57;;;;;;;18.25;59.58;101988.91;5046043;28;20025;-68
2021/04/19 03:45:24;;;;;;;27.63;15.48;;;;;;;18.25;59.15;101988.91;5043215;28;20391;-68
2021/04/19 03:47:53;;;;;;;21.77;15.02;;;;;;;18.25;59.64;101985.41;5053390;28;20616;-68
2021/04/19 03:50:22;;;;;;;21.67;14.63;;;;;;;18.25;59.49;101983.59;5061524;28;20507;-68
2021/04/19 03:52:50;;;;;;;23.77;15.35;;;;;;;18.24;59.43;101979.25;5051149;28;20116;-68
2021/04/19 03:55:18;;;;;;;22.48;14.70;;;;;;;18.24;59.41;101971.28;5048429;28;20033;-68
2021/04/19 03:57:47;;;;;;;20.20;13.75;;;;;;;18.24;59.36;101991.72;5049352;28;20040;-68
2021/04/19 04:00:16;;;;;;;23.73;14.73;;;;;;;18.24;59.28;101986.41;5048830;28;20484;-68
2021/04/19 04:02:47;;;;;;;18.77;13.65;;;;;;;18.23;59.49;101980.25;5048270;28;20025;-68
2021/04/19 04:05:13;;;;;;;22.10;14.07;;;;;;;18.24;59.52;101981.09;5048869;28;20377;-68
2021/04/19 04:07:40;;;;;;;20.42;14.32;;;;;;;18.23;59.28;101982.09;5043877;28;20033;-68
2021/04/19 04:10:07;;;;;;;20.90;14.38;;;;;;;18.22;59.34;101978.59;5049422;28;20037;-68
2021/04/19 04:12:35;;;;;;;20.73;13.75;;;;;;;18.23;58.94;101979.44;5049133;28;20492;-69
2021/04/19 04:15:01;;;;;;;21.38;13.60;;;;;;;18.23;59.19;101977.59;5037571;28;20079;-68
2021/04/19 04:17:26;;;;;;;19.15;12.73;;;;;;;18.22;59.03;101978.59;5059977;28;20076;-70
2021/04/19 04:19:52;;;;;;;20.88;13.88;;;;;;;18.21;58.93;101974.28;5044671;28;20085;-68
2021/04/19 04:22:18;;;;;;;19.65;12.98;;;;;;;18.20;59.28;101975.28;5063834;28;20037;-68
2021/04/19 04:24:45;;;;;;;19.50;12.70;;;;;;;18.20;58.86;101975.28;5061033;28;20013;-68
2021/04/19 04:27:11;;;;;;;18.27;12.25;;;;;;;18.19;59.32;101965.63;5048597;28;20103;-68
2021/04/19 04:29:37;;;;;;;19.13;13.48;;;;;;;18.20;59.13;101969.13;5049525;28;20029;-68
2021/04/19 04:32:03;;;;;;;20.25;13.07;;;;;;;18.19;59.21;101962.97;5054626;28;20028;-68
2021/04/19 04:34:29;;;;;;;19.25;12.95;;;;;;;18.18;58.94;101965.81;5054707;28;20103;-68
2021/04/19 04:36:54;;;;;;;16.88;11.80;;;;;;;18.18;59.08;101960.50;5047201;28;20456;-68
2021/04/19 04:39:20;;;;;;;19.67;12.70;;;;;;;18.18;58.72;101963.16;5042368;28;20374;-68
2021/04/19 04:41:46;;;;;;;19.60;12.52;;;;;;;18.18;58.73;101961.31;5061971;28;20041;-68
2021/04/19 04:44:25;;;;;;;19.63;12.38;;;;;;;18.15;58.80;101956.34;5049404;28;20064;-68
2021/04/19 04:46:57;;;;;;;20.05;13.38;;;;;;;18.17;59.00;101956.19;5052283;28;20159;-68
2021/04/19 04:49:26;;;;;;;18.40;12.35;;;;;;;18.17;58.69;101954.34;5049351;28;20024;-68
2021/04/19 04:51:55;;;;;;;17.40;11.98;;;;;;;18.16;58.89;101955.34;5052685;28;20048;-68
2021/04/19 04:54:23;;;;;;;18.38;12.02;;;;;;;18.17;58.98;101948.22;5045108;28;20086;-68
2021/04/19 04:56:52;;;;;;;16.63;11.38;;;;;;;18.16;58.80;101946.53;5043289;28;20041;-68
2021/04/19 04:59:20;;;;;;;16.90;11.80;;;;;;;18.16;59.01;101949.19;5048045;28;20035;-68
2021/04/19 05:01:47;;;;;;;17.75;11.25;;;;;;;18.15;59.03;101947.53;5048454;28;20033;-68
2021/04/19 05:04:13;;;;;;;16.55;10.73;;;;;;;18.15;58.85;101953.69;5038471;28;20040;-67
2021/04/19 05:06:39;;;;;;;16.10;10.85;;;;;;;18.15;58.62;101952.84;5028986;28;20045;-68
2021/04/19 05:09:09;;;;;;;16.55;11.13;;;;;;;18.13;58.93;101950.31;5028346;28;20138;-68
2021/04/19 05:11:37;;;;;;;15.95;10.77;;;;;;;18.15;59.02;101955.50;5025450;28;20428;-68
2021/04/19 05:14:03;;;;;;;16.55;11.23;;;;;;;18.14;58.92;101951.16;5029997;28;20045;-68
2021/04/19 05:16:30;;;;;;;17.58;10.73;;;;;;;18.13;58.83;101952.16;5057492;28;20095;-68
2021/04/19 05:18:57;;;;;;;17.13;11.10;;;;;;;18.11;58.65;101954.97;5040570;28;20040;-68
2021/04/19 05:21:23;;;;;;;15.70;10.45;;;;;;;18.12;58.67;101955.78;5049760;28;20033;-68
2021/04/19 05:23:51;;;;;;;18.50;11.95;;;;;;;18.11;58.60;101957.63;5059243;28;20036;-68
2021/04/19 05:26:17;;;;;;;16.17;10.65;;;;;;;18.12;58.80;101953.97;5044592;28;20056;-68
2021/04/19 05:28:44;;;;;;;16.13;10.30;;;;;;;18.11;58.50;101957.63;5048140;28;20429;-67
2021/04/19 05:31:10;;;;;;;16.05;10.65;;;;;;;18.12;58.56;101955.78;5046004;28;20116;-68
2021/04/19 05:33:36;;;;;;;14.15;9.38;;;;;;;18.11;58.59;101962.94;5047902;28;20032;-68
2021/04/19 05:36:12;;;;;;;16.75;10.45;;;;;;;18.09;58.53;101958.78;5048993;28;20063;-67
2021/04/19 05:38:42;;;;;;;15.07;10.65;;;;;;;18.10;58.57;101963.94;5048805;28;20707;-68
2021/04/19 05:41:10;;;;;;;20.02;11.30;;;;;;;18.10;58.64;101963.09;5047920;28;20116;-67
2021/04/19 05:43:36;;;;;;;15.75;10.23;;;;;;;18.09;58.47;101967.56;5032301;28;20029;-68
2021/04/19 05:46:02;;;;;;;14.13;9.55;;;;;;;18.09;58.67;101961.44;5057963;28;20037;-68
2021/04/19 05:48:28;;;;;;;15.95;10.60;;;;;;;18.10;58.33;101963.09;5039860;28;20091;-67
2021/04/19 05:50:58;;;;;;;14.15;8.65;;;;;;;18.08;58.26;101962.44;5030124;28;20034;-68
2021/04/19 05:53:24;;;;;;;14.52;9.50;;;;;;;18.09;58.60;101961.44;5039106;28;20021;-68
2021/04/19 05:55:54;;;;;;;13.40;9.50;;;;;;;18.07;58.37;101960.75;5032043;28;20389;-68
2021/04/19 05:58:31;;;;;;;12.98;9.18;;;;;;;18.07;58.13;101956.28;5028723;28;20021;-68
2021/04/19 06:01:09;;;;;;;16.15;9.82;;;;;;;18.06;58.48;101953.78;5030509;28;20040;-67
2021/04/19 06:03:45;;;;;;;12.55;8.70;;;;;;;18.05;58.19;101954.78;5039155;28;20030;-68
2021/04/19 06:06:23;;;;;;;12.93;9.05;;;;;;;18.04;58.08;101961.09;5042703;28;20024;-68
2021/04/19 06:09:07;;;;;;;12.27;8.48;;;;;;;18.04;58.03;101956.59;5048795;28;20091;-68
2021/04/19 06:11:42;;;;;;;12.85;8.45;;;;;;;18.05;58.21;101957.44;5047480;28;20061;-68
2021/04/19 06:14:13;;;;;;;13.55;8.82;;;;;;;18.05;58.28;101952.13;5048681;28;20037;-67
2021/04/19 06:16:39;;;;;;;13.13;8.80;;;;;;;18.05;58.19;101958.28;5028005;28;20059;-67
2021/04/19 06:19:06;;;;;;;11.40;8.55;;;;;;;18.07;57.85;101963.41;5044391;28;20033;-67
2021/04/19 06:21:33;;;;;;;11.65;8.05;;;;;;;18.05;58.14;101960.91;5045287;28;20447;-67
2021/04/19 06:24:01;;;;;;;11.52;7.80;;;;;;;18.04;57.96;101964.56;5048075;28;20068;-67
2021/04/19 06:26:27;;;;;;;11.98;7.93;;;;;;;18.03;58.14;101962.06;5057523;28;20033;-67
2021/04/19 06:28:52;;;;;;;11.35;7.70;;;;;;;18.03;58.07;101970.03;5047586;28;20039;-67
2021/04/19 06:31:19;;;;;;;12.30;8.15;;;;;;;18.03;57.75;101965.56;5028537;28;20316;-67
2021/04/19 06:34:01;;;;;;;12.55;8.25;;;;;;;18.01;57.78;101970.19;5059889;28;20048;-67
2021/04/19 06:36:27;;;;;;;12.65;8.50;;;;;;;18.03;57.76;101972.69;5045823;28;20040;-67
2021/04/19 06:38:53;;;;;;;12.27;8.15;;;;;;;18.01;57.71;101969.38;5053427;28;20101;-67
2021/04/19 06:41:18;;;;;;;12.10;7.82;;;;;;;18.01;57.79;101964.06;5051556;28;20052;-67
2021/04/19 06:43:45;;;;;;;10.60;7.53;;;;;;;18.01;57.75;101964.06;5035327;28;20034;-68
2021/04/19 06:46:11;;;;;;;10.32;7.22;;;;;;;18.02;57.54;101965.72;5052221;28;20048;-68
2021/04/19 06:48:39;;;;;;;12.07;7.70;;;;;;;18.01;57.71;101969.38;5052595;28;20107;-67
2021/04/19 06:51:06;;;;;;;10.25;7.28;;;;;;;18.01;57.44;101964.91;5037586;28;20036;-67
2021/04/19 06:53:31;;;;;;;10.98;7.70;;;;;;;18.01;57.51;101969.38;5040464;28;20037;-67
2021/04/19 06:55:57;;;;;;;12.10;7.60;;;;;;;18.01;57.41;101964.06;5064144;28;20052;-68
2021/04/19 06:58:23;;;;;;;11.13;7.15;;;;;;;18.00;57.66;101976.50;5051675;28;20781;-67
2021/04/19 07:00:50;;;;;;;10.88;7.43;;;;;;;18.00;57.36;101976.50;5051322;28;20110;-67
2021/04/19 07:03:21;;;;;;;10.43;7.18;;;;;;;17.99;57.42;101974.84;5050447;28;20647;-67
2021/04/19 07:05:50;;;;;;;11.25;6.95;;;;;;;17.99;57.42;101977.50;5053208;28;20028;-68
2021/04/19 07:08:18;;;;;;;10.27;7.03;;;;;;;17.99;57.27;101972.19;5066647;28;20479;-71
2021/04/19 07:10:45;;;;;;;12.25;7.20;;;;;;;17.98;57.24;101967.84;5049968;28;20033;-74
2021/04/19 07:13:14;;;;;;;13.70;6.68;;;;;;;17.99;57.64;101968.66;5071786;28;20582;-66
2021/04/19 07:15:42;;;;;;;10.75;6.80;;;;;;;18.00;57.78;101976.50;5051761;28;20040;-72
2021/04/19 07:18:08;;;;;;;9.85;6.47;;;;;;;18.02;58.18;101966.56;5047690;28;20042;-68
2021/04/19 07:20:34;;;;;;;10.65;6.85;;;;;;;18.04;58.21;101969.06;5041547;28;20045;-70
2021/04/19 07:23:00;;;;;;;15.18;6.65;;;;;;;18.04;58.37;101963.75;5034698;28;20093;-68
2021/04/19 07:25:27;;;;;;;10.95;7.38;;;;;;;18.05;58.60;101968.88;5059600;28;20504;-68
2021/04/19 07:27:54;;;;;;;14.65;7.00;;;;;;;18.05;58.50;101958.28;5065654;28;20037;-67
2021/04/19 07:30:19;;;;;;;13.07;7.03;;;;;;;18.05;58.53;101965.41;5054304;28;20044;-68
2021/04/19 07:32:45;;;;;;;15.23;7.55;;;;;;;18.04;58.80;101956.59;5043368;28;20032;-67
2021/04/19 07:35:11;;;;;;;15.63;7.25;;;;;;;18.04;58.53;101958.44;5047164;28;20078;-67
2021/04/19 07:37:37;;;;;;;13.80;7.72;;;;;;;18.04;58.80;101951.28;5049787;28;20032;-67
2021/04/19 07:40:05;;;;;;;11.07;7.57;;;;;;;18.03;58.62;101952.28;5050176;28;20029;-70
2021/04/19 07:42:33;;;;;;;13.40;7.72;;;;;;;18.03;58.71;101948.81;5034605;28;20151;-68
2021/04/19 07:44:58;;;;;;;11.27;7.07;;;;;;;18.04;59.06;101950.47;5065635;28;20040;-70
2021/04/19 07:47:24;;;;;;;28.65;8.18;;;;;;;18.03;59.17;101949.63;5031051;28;20459;-73
2021/04/19 07:50:11;;;;;;;16.15;6.93;;;;;;;18.01;59.10;101946.31;5051680;28;20029;-70
2021/04/19 07:52:56;;;;;;;13.65;6.88;;;;;;;18.05;58.98;101950.31;5045622;28;20033;-71
2021/04/19 07:55:31;;;;;;;19.40;7.57;;;;;;;18.04;58.41;101948.63;5048035;28;20059;-71
2021/04/19 07:57:58;;;;;;;13.52;7.50;;;;;;;17.98;57.52;101943.94;5065130;28;20033;-67
2021/04/19 08:00:31;;;;;;;17.27;7.65;;;;;;;17.89;56.53;101940.44;5050579;28;20032;-66
2021/04/19 08:03:07;;;;;;;13.05;7.68;;;;;;;17.84;56.35;101942.75;5047976;28;20033;-66
2021/04/19 08:05:37;;;;;;;13.07;7.70;;;;;;;17.77;55.84;101946.16;5049441;28;20107;-67
2021/04/19 08:08:03;;;;;;;13.07;7.82;;;;;;;17.69;55.21;101936.34;5048492;28;20029;-66
2021/04/19 08:10:28;;;;;;;13.55;7.50;;;;;;;17.63;54.74;101944.88;5049485;28;20106;-66
2021/04/19 08:13:06;;;;;;;13.05;8.43;;;;;;;17.55;54.07;101934.22;5048305;28;20483;-67
2021/04/19 08:15:33;;;;;;;11.80;7.45;;;;;;;17.51;54.27;101941.66;5049059;28;20056;-67
2021/04/19 08:18:06;;;;;;;11.35;7.80;;;;;;;17.43;53.56;101933.66;5044888;28;20403;-66
2021/04/19 08:20:33;;;;;;;13.07;7.43;;;;;;;17.40;53.71;101931.31;5047186;28;20040;-66
2021/04/19 08:23:11;;;;;;;14.40;7.45;;;;;;;17.35;53.57;101928.28;5061770;28;20041;-66
2021/04/19 08:25:42;;;;;;;10.32;7.13;;;;;;;17.34;53.07;101927.44;5048448;28;20048;-66
2021/04/19 08:28:17;;;;;;;10.20;6.85;;;;;;;17.33;53.06;101917.00;5039163;28;20033;-66
2021/04/19 08:30:46;;;;;;;10.75;6.55;;;;;;;17.30;53.15;101923.44;5050652;28;20039;-67
2021/04/19 08:33:12;;;;;;;12.57;7.22;;;;;;;17.30;52.68;101912.81;5043362;28;20053;-67
2021/04/19 08:35:40;;;;;;;10.45;6.40;;;;;;;17.31;52.50;101918.97;5030134;28;20029;-66
2021/04/19 08:38:06;;;;;;;12.15;6.72;;;;;;;17.29;52.31;101919.13;5030298;28;20029;-67
2021/04/19 08:40:34;;;;;;;10.95;6.47;;;;;;;17.26;52.11;101906.19;5037673;28;20522;-66
2021/04/19 08:43:00;;;;;;;9.73;6.22;;;;;;;17.23;51.73;101911.78;5045760;28;20029;-66
2021/04/19 08:45:28;;;;;;;10.25;6.30;;;;;;;17.21;51.46;101907.63;5030620;28;20048;-66
2021/04/19 08:47:54;;;;;;;8.95;5.47;;;;;;;17.18;51.31;101898.16;5049749;28;20059;-66
2021/04/19 08:50:27;;;;;;;8.93;5.45;;;;;;;17.15;51.22;101895.81;5049619;28;20068;-67
2021/04/19 08:52:56;;;;;;;10.50;5.22;;;;;;;17.14;51.45;101895.97;5050518;28;20048;-66
2021/04/19 08:55:23;;;;;;;9.35;5.18;;;;;;;17.14;51.11;101894.16;5048945;28;20118;-66
2021/04/19 08:57:49;;;;;;;9.55;5.82;;;;;;;17.15;50.98;101887.84;5043578;28;20037;-67
2021/04/19 09:00:22;;;;;;;9.23;5.20;;;;;;;17.13;51.22;101889.84;5039927;28;20538;-66
2021/04/19 09:02:48;;;;;;;8.27;4.97;;;;;;;17.17;51.13;101891.19;5049225;28;20061;-66
2021/04/19 09:05:16;;;;;;;10.55;5.13;;;;;;;17.20;51.29;101890.91;5048281;28;20037;-66
2021/04/19 09:07:46;;;;;;;9.80;5.32;;;;;;;17.22;50.93;101890.75;5033752;28;20496;-67
2021/04/19 09:10:18;;;;;;;10.20;5.47;;;;;;;17.22;50.54;101891.56;5049092;28;20032;-67
2021/04/19 09:12:44;;;;;;;10.10;4.68;;;;;;;17.22;50.46;101891.56;5034998;28;20063;-66
2021/04/19 09:15:17;;;;;;;7.47;4.53;;;;;;;17.22;50.00;101888.09;5048790;28;20036;-66
2021/04/19 09:17:57;;;;;;;6.18;3.97;;;;;;;17.18;49.56;101884.06;5048113;28;20476;-67
2021/04/19 09:20:30;;;;;;;7.60;4.07;;;;;;;17.16;49.66;101881.56;5041129;28;20038;-67
2021/04/19 09:23:34;;;;;;;8.95;4.75;;;;;;;17.12;49.63;101879.38;5045223;28;20086;-67
2021/04/19 09:26:01;;;;;;;9.10;4.78;;;;;;;17.17;49.54;101880.56;5025761;28;20048;-66
2021/04/19 09:28:47;;;;;;;8.48;4.20;;;;;;;17.13;49.03;101883.69;5023888;28;20088;-67
2021/04/19 09:31:13;;;;;;;8.82;4.10;;;;;;;17.17;48.91;101885.03;5016955;28;20049;-66
2021/04/19 09:33:39;;;;;;;6.93;3.80;;;;;;;17.17;48.86;101877.91;5046096;28;20036;-66
2021/04/19 09:36:05;;;;;;;6.43;4.07;;;;;;;17.17;48.34;101888.53;5059081;28;20032;-66
2021/04/19 09:38:31;;;;;;;7.40;3.95;;;;;;;17.15;47.99;101887.03;5063141;28;20726;-66
2021/04/19 09:41:18;;;;;;;8.10;4.00;;;;;;;17.12;47.68;101888.16;5065140;28;20067;-67
2021/04/19 09:43:44;;;;;;;7.88;4.10;;;;;;;17.12;47.47;101882.88;5033576;28;20064;-66
2021/04/19 09:46:16;;;;;;;6.53;3.92;;;;;;;17.08;46.89;101884.16;5048860;28;20029;-66
2021/04/19 09:48:47;;;;;;;7.32;4.30;;;;;;;17.05;46.96;101887.97;5048409;28;20037;-67
2021/04/19 09:51:19;;;;;;;7.13;4.22;;;;;;;17.08;46.75;101881.53;5034707;28;20108;-66
2021/04/19 09:53:51;;;;;;;7.18;4.30;;;;;;;17.08;46.55;101876.22;5049000;28;20044;-66
2021/04/19 09:56:25;;;;;;;7.20;4.63;;;;;;;17.08;46.42;101878.03;5034927;28;20044;-66
2021/04/19 09:58:50;;;;;;;6.57;4.10;;;;;;;17.07;46.31;101879.84;5047582;28;20392;-66
2021/04/19 10:01:19;;;;;;;5.93;4.45;;;;;;;17.08;46.32;101876.22;5046608;28;20031;-66
2021/04/19 10:03:53;;;;;;;6.22;4.47;;;;;;;17.06;45.60;101879.03;5048714;28;20021;-66
2021/04/19 10:06:21;;;;;;;8.05;3.90;;;;;;;17.07;45.73;101871.91;5051056;28;20052;-66
2021/04/19 10:08:48;;;;;;;6.65;3.70;;;;;;;17.06;45.50;101871.06;5040207;28;20442;-66
2021/04/19 10:11:15;;;;;;;8.80;4.65;;;;;;;17.06;45.31;101875.53;5044244;28;20043;-66
2021/04/19 10:13:41;;;;;;;7.82;3.97;;;;;;;17.05;45.63;101881.84;5039650;28;20037;-66
2021/04/19 10:16:11;;;;;;;6.15;4.00;;;;;;;17.04;45.04;101873.06;5042575;28;20041;-67
2021/04/19 10:18:39;;;;;;;8.93;4.15;;;;;;;17.04;45.38;101869.53;5042657;28;20064;-66
2021/04/19 10:21:06;;;;;;;7.25;4.22;;;;;;;17.03;45.14;101865.22;5061880;28;20120;-66
2021/04/19 10:23:34;;;;;;;7.80;4.55;;;;;;;17.02;45.07;101864.38;5046817;28;20037;-66
2021/04/19 10:26:00;;;;;;;6.97;4.00;;;;;;;17.02;44.83;101874.16;5047581;28;20029;-66
2021/04/19 10:28:41;;;;;;;6.50;4.22;;;;;;;17.02;44.64;101875.00;5058354;28;20383;-66
2021/04/19 10:31:21;;;;;;;6.53;3.72;;;;;;;17.00;44.32;101863.72;5047980;28;20091;-66
2021/04/19 10:33:53;;;;;;;7.45;4.03;;;;;;;16.99;44.55;101861.22;5046783;28;20052;-66
2021/04/19 10:36:23;;;;;;;6.22;4.40;;;;;;;17.00;44.20;101863.72;5057864;28;20032;-66
2021/04/19 10:38:51;;;;;;;8.65;3.70;;;;;;;17.02;44.08;101871.50;5048632;28;20033;-66
2021/04/19 10:41:29;;;;;;;6.68;3.70;;;;;;;17.00;43.87;101869.03;5046961;28;20263;-66
2021/04/19 10:43:55;;;;;;;7.55;4.00;;;;;;;17.02;44.02;101860.91;5034201;28;20026;-67
2021/04/19 10:46:29;;;;;;;6.75;4.30;;;;;;;17.00;43.56;101862.88;5047503;28;20067;-67
2021/04/19 10:48:57;;;;;;;7.55;4.45;;;;;;;17.02;43.87;101858.25;5034121;28;20037;-67
2021/04/19 10:51:25;;;;;;;8.90;4.50;;;;;;;17.01;43.44;101856.59;5048287;28;20124;-67
2021/04/19 10:53:52;;;;;;;6.55;4.10;;;;;;;17.03;43.51;101849.31;5034790;28;20032;-67
2021/04/19 10:56:24;;;;;;;9.70;4.47;;;;;;;17.02;43.31;101852.97;5046636;28;20116;-67
2021/04/19 10:58:58;;;;;;;7.63;4.78;;;;;;;17.02;43.45;101850.31;5036077;28;20049;-68
2021/04/19 11:01:35;;;;;;;8.93;4.35;;;;;;;16.98;43.53;101849.78;5028211;28;20021;-67
2021/04/19 11:04:06;;;;;;;9.75;4.40;;;;;;;17.02;43.62;101842.34;5028508;28;20093;-67
2021/04/19 11:06:32;;;;;;;9.55;4.47;;;;;;;17.04;44.07;101851.84;5043782;28;20100;-67
2021/04/19 11:09:08;;;;;;;8.32;4.75;;;;;;;17.05;44.30;101839.41;5040674;28;20079;-67
2021/04/19 11:11:40;;;;;;;7.90;4.35;;;;;;;17.06;44.63;101838.44;5046710;28;20036;-67
2021/04/19 11:14:16;;;;;;;8.95;4.85;;;;;;;17.09;44.98;101838.13;5062562;28;20118;-67
2021/04/19 11:17:06;;;;;;;8.77;4.63;;;;;;;17.09;45.36;101835.47;5041230;28;20136;-67
2021/04/19 11:19:46;;;;;;;7.00;4.28;;;;;;;17.10;45.57;101828.34;5044493;28;20044;-68
2021/04/19 11:22:28;;;;;;;9.00;4.40;;;;;;;17.12;45.61;101832.50;5037363;28;20091;-68
2021/04/19 11:25:09;;;;;;;9.35;4.55;;;;;;;17.15;45.81;101823.41;5056045;28;20037;-68