Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:05:35;;;;;;;;;;;;;;;7.64;71.65;101163.97;20445143;28;20373;-57
2023/03/17 00:16:01;;;;;;;;;;;;;;;7.57;72.09;101157.19;20468044;28;20304;-57
2023/03/17 00:26:23;;;;;;;;;;;;;;;7.51;72.72;101165.03;20466711;28;19926;-57
2023/03/17 00:36:49;;;;;;;;;;;;;;;7.49;72.65;101139.28;20456961;28;19922;-56
2023/03/17 00:47:11;;;;;;;;;;;;;;;7.46;72.75;101143.59;20482440;28;20694;-57
2023/03/17 00:57:34;;;;;;;;;;;;;;;7.46;72.74;101134.16;20447743;28;19973;-57
2023/03/17 01:07:57;;;;;;;;;;;;;;;7.46;72.61;101128.16;20452731;28;20343;-57
2023/03/17 01:18:20;;;;;;;;;;;;;;;7.38;72.46;101119.69;20459190;28;19931;-56
2023/03/17 01:28:42;;;;;;;;;;;;;;;7.39;72.98;101116.25;20450833;28;20017;-57
2023/03/17 01:39:04;;;;;;;;;;;;;;;7.46;72.84;101133.31;20462566;28;19930;-57
2023/03/17 01:49:29;;;;;;;;;;;;;;;7.38;73.31;101119.69;20466643;28;19930;-57
2023/03/17 01:59:57;;;;;;;;;;;;;;;7.43;73.03;101102.47;20476809;28;19929;-58
2023/03/17 02:10:19;;;;;;;;;;;;;;;7.40;73.50;101097.38;20473829;28;19977;-58
2023/03/17 02:20:47;;;;;;;;;;;;;;;7.36;73.59;101049.38;20466779;28;19981;-56
2023/03/17 02:31:08;;;;;;;;;;;;;;;7.32;73.14;101047.69;20451413;28;19974;-57
2023/03/17 02:41:30;;;;;;;;;;;;;;;7.20;73.44;101058.16;20452914;28;19926;-58
2023/03/17 02:51:52;;;;;;;;;;;;;;;7.17;73.30;101048.75;20462685;28;19926;-58
2023/03/17 03:02:13;;;;;;;;;;;;;;;7.09;74.38;101045.41;20459499;28;20049;-56
2023/03/17 03:12:35;;;;;;;;;;;;;;;7.09;72.68;101043.69;20467600;28;19930;-58
2023/03/17 03:22:56;;;;;;;;;;;;;;;6.98;74.55;101027.53;20441156;28;20357;-59
2023/03/17 03:33:17;;;;;;;;;;;;;;;6.90;74.16;101026.78;20475699;28;19923;-56
2023/03/17 03:43:39;;;;;;;;;;;;;;;6.85;74.05;101036.28;20476272;28;19985;-58
2023/03/17 03:54:01;;;;;;;;;;;;;;;6.86;74.27;101022.56;20483608;28;20366;-57
2023/03/17 04:04:22;;;;;;;;;;;;;;;6.85;73.92;101031.13;20487556;28;19926;-57
2023/03/17 04:14:44;;;;;;;;;;;;;;;6.88;72.96;101013.13;20490968;28;19938;-58
2023/03/17 04:25:06;;;;;;;;;;;;;;;6.89;72.58;101007.09;20463574;28;20362;-58
2023/03/17 04:35:28;;;;;;;;;;;;;;;6.94;72.60;100995.00;20482814;28;19926;-57
2023/03/17 04:45:49;;;;;;;;;;;;;;;6.95;72.32;100994.16;20468026;28;20081;-58
2023/03/17 04:56:11;;;;;;;;;;;;;;;6.96;71.91;100998.41;20467879;28;19958;-57
2023/03/17 05:06:32;;;;;;;;;;;;;;;6.91;73.12;100997.63;20466328;28;20021;-56
2023/03/17 05:16:54;;;;;;;;;;;;;;;6.91;72.67;100989.91;20470122;28;20122;-56
2023/03/17 05:27:15;;;;;;;;;;;;;;;6.95;72.62;100994.16;20469019;29;19930;-58
2023/03/17 05:37:37;;;;;;;;;;;;;;;7.02;71.56;100982.91;20475006;28;20359;-57
2023/03/17 05:47:58;;;;;;;;;;;;;;;7.03;72.21;100983.78;20463688;28;19926;-58
2023/03/17 05:58:20;;;;;;;;;;;;;;;7.14;71.54;100987.06;20468439;28;19923;-57
2023/03/17 06:08:42;;;;;;;;;;;;;;;7.19;71.44;100992.13;20456864;28;19954;-58
2023/03/17 06:19:03;;;;;;;;;;;;;;;7.29;70.81;100996.28;20456928;28;19967;-58
2023/03/17 06:29:25;;;;;;;;;;;;;;;7.36;71.64;100982.44;20462858;28;19926;-58
2023/03/17 06:39:47;;;;;;;;;;;;;;;7.42;72.37;100992.63;20460719;28;19922;-59
2023/03/17 06:50:09;;;;;;;;;;;;;;;7.51;72.00;101000.25;20464415;28;19927;-59
2023/03/17 07:00:30;;;;;;;;;;;;;;;7.77;70.52;100990.38;20449681;28;19926;-58
2023/03/17 07:10:56;;;;;;;;;;;;;;;8.05;70.32;100991.63;20449670;28;19923;-59
2023/03/17 07:21:17;;;;;;;;;;;;;;;8.27;69.38;101010.19;20470163;28;19926;-59
2023/03/17 07:31:39;;;;;;;;;;;;;;;8.38;69.03;100982.47;20465517;28;20397;-58
2023/03/17 07:42:00;;;;;;;;;;;;;;;8.60;68.48;100987.22;20462101;28;19926;-58
2023/03/17 07:52:22;;;;;;;;;;;;;;;8.74;67.92;100969.72;20455218;28;19930;-58
2023/03/17 08:02:44;;;;;;;;;;;;;;;8.79;69.40;100947.25;20453581;28;19922;-59
2023/03/17 08:13:08;;;;;;;;;;;;;;;9.08;68.20;100929.41;20456908;28;20318;-59
2023/03/17 08:23:31;;;;;;;;;;;;;;;9.30;68.28;100947.00;20474536;28;19930;-59
2023/03/17 08:33:55;;;;;;;;;;;;;;;9.72;66.34;100933.91;20466506;28;20412;-59
2023/03/17 08:44:16;;;;;;;;;;;;;;;9.97;66.11;100937.56;20452612;28;19930;-59
2023/03/17 08:54:38;;;;;;;;;;;;;;;10.28;65.63;100958.31;20462959;28;19997;-58
2023/03/17 09:05:00;;;;;;;;;;;;;;;10.68;64.15;100943.41;20459314;28;19934;-58
2023/03/17 09:15:21;;;;;;;;;;;;;;;10.78;64.67;100937.09;20462114;28;19930;-57
2023/03/17 09:25:43;;;;;;;;;;;;;;;11.02;63.50;100938.09;20473052;28;19996;-57
2023/03/17 09:36:04;;;;;;;;;;;;;;;11.39;62.53;100932.63;20464764;28;19922;-58
2023/03/17 09:46:39;;;;;;;;;;;;;;;11.66;62.84;100924.00;20487641;28;19926;-59
2023/03/17 09:57:20;;;;;;;;;;;;;;;11.81;63.07;100915.72;20472978;28;20319;-57
2023/03/17 10:07:45;;;;;;;;;;;;;;;12.12;61.24;100937.09;20452495;28;19939;-57
2023/03/17 10:18:14;;;;;;;;;;;;;;;12.45;60.52;100909.97;20469620;28;19922;-58
2023/03/17 10:28:37;;;;;;;;;;;;;;;12.62;62.27;100915.38;20463100;28;19938;-57
2023/03/17 10:39:04;;;;;;;;;;;;;;;12.96;60.39;100887.25;20463496;28;19922;-57
2023/03/17 10:49:26;;;;;;;;;;;;;;;12.98;61.41;100895.78;20473821;28;19930;-59
2023/03/17 10:59:51;;;;;;;;;;;;;;;13.28;59.27;100879.94;20460533;28;19923;-57
2023/03/17 11:10:20;;;;;;;;;;;;;;;13.29;60.80;100886.84;20476037;28;20374;-58
2023/03/17 11:20:46;;;;;;;;;;;;;;;13.54;61.32;100871.91;20436526;28;19977;-58
2023/03/17 11:31:14;;;;;;;;;;;;;;;13.83;60.97;100894.94;20462956;28;20327;-56
2023/03/17 11:41:37;;;;;;;;;;;;;;;13.81;60.95;100886.38;20455566;28;20369;-59
2023/03/17 11:52:02;;;;;;;;;;;;;;;13.95;62.64;100868.44;20477316;28;19927;-58
2023/03/17 12:02:32;;;;;;;;;;;;;;;14.28;59.01;100871.34;20449428;28;19922;-58
2023/03/17 12:12:56;;;;;;;;;;;;;;;14.48;61.63;100874.75;20483074;28;19923;-57
2023/03/17 12:23:32;;;;;;;;;;;;;;;14.99;60.20;100861.91;20482474;28;19923;-59
2023/03/17 12:34:16;;;;;;;;;;;;;;;15.48;60.36;100851.72;20470307;28;19977;-59
2023/03/17 12:44:38;;;;;;;;;;;;;;;15.47;58.00;100847.44;20481193;28;19930;-58
2023/03/17 12:55:00;;;;;;;;;;;;;;;15.39;60.13;100839.09;20469397;28;19974;-58
2023/03/17 13:05:29;;;;;;;;;;;;;;;15.72;59.95;100846.13;20472214;28;20326;-57
2023/03/17 13:16:01;;;;;;;;;;;;;;;16.15;58.39;100841.28;20477854;28;20419;-58
2023/03/17 13:26:43;;;;;;;;;;;;;;;16.14;59.68;100840.44;20459712;28;19965;-57
2023/03/17 13:37:23;;;;;;;;;;;;;;;16.31;59.66;100845.63;20478180;28;19986;-57
2023/03/17 13:47:46;;;;;;;;;;;;;;;16.34;58.92;100853.28;20457403;28;19954;-56
2023/03/17 13:58:07;;;;;;;;;;;;;;;16.20;59.82;100834.91;20461781;28;20302;-57
2023/03/17 14:08:36;;;;;;;;;;;;;;;16.17;61.60;100824.59;20469630;28;19981;-58
2023/03/17 14:19:06;;;;;;;;;;;;;;;16.36;61.39;100838.38;20459005;28;19926;-59
2023/03/17 14:29:31;;;;;;;;;;;;;;;16.34;60.95;100821.94;20465147;28;19969;-57
2023/03/17 14:39:56;;;;;;;;;;;;;;;16.43;61.23;100834.50;20447139;28;19935;-58
2023/03/17 14:50:23;;;;;;;;;;;;;;;16.49;62.83;100831.59;20458504;28;19934;-59
2023/03/17 15:00:46;;;;;;;;;;;;;;;16.53;61.49;100830.53;20456909;28;19933;-57
2023/03/17 15:11:13;;;;;;;;;;;;;;;16.45;62.12;100832.66;20458582;28;19959;-58
2023/03/17 15:21:37;;;;;;;;;;;;;;;16.36;63.00;100834.91;20471256;28;19997;-57
2023/03/17 15:32:02;;;;;;;;;;;;;;;16.42;60.83;100830.22;20461692;28;19926;-57
2023/03/17 15:42:25;;;;;;;;;;;;;;;16.41;60.00;100838.97;20457311;28;20441;-59
2023/03/17 15:52:46;;;;;;;;;;;;;;;16.16;63.16;100798.59;20457105;28;19926;-58
2023/03/17 16:03:15;;;;;;;;;;;;;;;15.99;63.71;100816.00;20457773;28;19923;-59
2023/03/17 16:13:37;;;;;;;;;;;;;;;15.80;63.14;100809.22;20455020;28;19934;-59
2023/03/17 16:23:58;;;;;;;;;;;;;;;15.62;64.90;100808.38;20453356;28;20350;-57
2023/03/17 16:34:21;;;;;;;;;;;;;;;15.49;57.83;100811.69;20458417;28;20262;-58
2023/03/17 16:44:42;;;;;;;;;;;;;;;15.41;65.29;100800.78;20471387;28;20346;-59
2023/03/17 16:55:06;;;;;;;;;;;;;;;15.25;65.36;100802.44;20478974;28;19923;-59
2023/03/17 17:05:30;;;;;;;;;;;;;;;15.07;66.18;100823.28;20467329;28;20319;-57
2023/03/17 17:15:52;;;;;;;;;;;;;;;14.87;67.15;100819.97;20467100;28;19927;-59
2023/03/17 17:26:13;;;;;;;;;;;;;;;14.71;66.85;100834.59;20467367;28;20271;-58
2023/03/17 17:36:35;;;;;;;;;;;;;;;14.59;67.11;100859.47;20475290;28;19930;-58
2023/03/17 17:46:56;;;;;;;;;;;;;;;14.45;68.24;100864.44;20483590;28;19935;-57
2023/03/17 17:57:18;;;;;;;;;;;;;;;14.32;68.80;100852.06;20458420;28;19948;-57
2023/03/17 18:07:39;;;;;;;;;;;;;;;14.15;69.14;100860.59;20451256;28;20382;-57
2023/03/17 18:18:01;;;;;;;;;;;;;;;14.00;69.40;100845.66;20453063;28;19926;-57
2023/03/17 18:28:22;;;;;;;;;;;;;;;13.89;68.96;100847.88;20452933;28;19934;-58
2023/03/17 18:38:44;;;;;;;;;;;;;;;13.76;68.95;100851.91;20452839;28;19926;-57
2023/03/17 18:49:05;;;;;;;;;;;;;;;13.66;69.58;100846.25;20463973;28;20318;-57
2023/03/17 18:59:27;;;;;;;;;;;;;;;13.62;69.08;100834.31;20463474;28;19926;-59
2023/03/17 19:09:48;;;;;;;;;;;;;;;13.57;69.53;100830.22;20462503;28;19922;-57
2023/03/17 19:20:11;;;;;;;;;;;;;;;13.51;69.88;100822.66;20448011;28;20337;-57
2023/03/17 19:30:33;;;;;;;;;;;;;;;13.48;69.37;100825.41;20458958;28;20017;-58
2023/03/17 19:40:55;;;;;;;;;;;;;;;13.45;69.98;100812.50;20456468;28;19947;-57
2023/03/17 19:51:17;;;;;;;;;;;;;;;13.43;69.88;100814.31;20456316;28;19981;-57
2023/03/17 20:01:38;;;;;;;;;;;;;;;13.35;69.70;100787.84;20446844;28;20271;-57
2023/03/17 20:12:00;;;;;;;;;;;;;;;13.32;70.05;100793.13;20450852;28;20017;-57
2023/03/17 20:22:22;;;;;;;;;;;;;;;13.24;68.62;100797.81;20478197;28;20260;-57
2023/03/17 20:32:44;;;;;;;;;;;;;;;13.23;70.34;100815.16;20463240;28;20028;-58
2023/03/17 20:43:05;;;;;;;;;;;;;;;13.16;68.21;100812.88;20480531;28;19922;-58
2023/03/17 20:53:27;;;;;;;;;;;;;;;13.16;70.28;100789.50;20486606;28;19958;-57
2023/03/17 21:03:49;;;;;;;;;;;;;;;13.22;69.77;100790.09;20463050;28;19977;-56
2023/03/17 21:14:13;;;;;;;;;;;;;;;13.17;70.29;100793.78;20462001;28;19926;-57
2023/03/17 21:24:36;;;;;;;;;;;;;;;13.14;69.85;100784.38;20467111;28;19958;-57
2023/03/17 21:34:57;;;;;;;;;;;;;;;13.11;69.83;100784.50;20488115;28;20341;-57
2023/03/17 21:45:18;;;;;;;;;;;;;;;13.09;69.71;100792.34;20468022;28;20524;-57
2023/03/17 21:55:40;;;;;;;;;;;;;;;13.13;70.05;100800.03;20479043;28;20263;-58
2023/03/17 22:06:02;;;;;;;;;;;;;;;13.11;69.83;100805.28;20476548;28;20017;-57
2023/03/17 22:16:24;;;;;;;;;;;;;;;13.07;69.67;100816.69;20460371;28;19978;-57
2023/03/17 22:26:45;;;;;;;;;;;;;;;13.01;67.84;100809.97;20466888;28;20378;-57
2023/03/17 22:37:07;;;;;;;;;;;;;;;13.10;68.84;100819.16;20455087;28;20443;-57
2023/03/17 22:47:28;;;;;;;;;;;;;;;13.10;68.74;100819.16;20476613;28;20342;-59
2023/03/17 22:57:50;;;;;;;;;;;;;;;13.07;69.19;100820.13;20449208;28;20611;-57
2023/03/17 23:08:12;;;;;;;;;;;;;;;13.12;68.88;100825.16;20463133;28;19926;-57
2023/03/17 23:18:34;;;;;;;;;;;;;;;13.15;68.93;100819.00;20462177;28;20401;-57
2023/03/17 23:28:55;;;;;;;;;;;;;;;13.16;68.58;100825.88;20459014;28;19985;-57
2023/03/17 23:39:16;;;;;;;;;;;;;;;13.21;68.04;100827.38;20454671;28;20256;-57
2023/03/17 23:49:38;;;;;;;;;;;;;;;13.26;69.02;100824.59;20479016;28;19930;-57
