Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/21 00:01:31;;;;;;;4.95;0.90;;;14.90;99.90;;;;;;5065063;28;20239;-61
2021/05/21 00:03:57;;;;;;;9.07;1.02;;;15.00;99.90;;;;;;5065063;28;20251;-61
2021/05/21 00:06:23;;;;;;;7.22;0.90;;;14.90;99.90;;;;;;5062057;28;20634;-61
2021/05/21 00:08:49;;;;;;;2.78;0.93;;;14.90;99.90;;;;;;5064959;28;20232;-61
2021/05/21 00:11:14;;;;;;;3.55;1.00;;;14.80;99.90;;;;;;5064531;28;20212;-61
2021/05/21 00:13:40;;;;;;;5.10;1.20;;;14.80;99.90;;;;;;5064533;28;20188;-61
2021/05/21 00:16:06;;;;;;;1.10;0.95;;;14.70;99.90;;;;;;5061677;28;20161;-61
2021/05/21 00:18:32;;;;;;;4.43;1.00;;;14.60;99.90;;;;;;5047644;28;20514;-61
2021/05/21 00:20:58;;;;;;;8.23;1.05;;;14.70;99.90;;;;;;5068708;28;20186;-61
2021/05/21 00:23:23;;;;;;;6.15;1.00;;;14.70;99.90;;;;;;5068838;28;20541;-61
2021/05/21 00:25:49;;;;;;;6.65;1.00;;;14.60;99.90;;;;;;5065978;28;20626;-61
2021/05/21 00:28:15;;;;;;;1.77;0.80;;;14.50;99.90;;;;;;5068757;28;20175;-61
2021/05/21 00:30:41;;;;;;;2.58;1.05;;;14.60;99.90;;;;;;5068549;28;20204;-61
2021/05/21 00:33:06;;;;;;;1.17;1.00;;;14.60;99.90;;;;;;5068031;28;20216;-61
2021/05/21 00:35:32;;;;;;;2.35;0.98;;;14.70;99.90;;;;;;5065675;28;20180;-61
2021/05/21 00:37:58;;;;;;;7.80;1.20;;;14.70;99.90;;;;;;5068207;28;20211;-61
2021/05/21 00:40:23;;;;;;;1.98;0.90;;;14.60;99.90;;;;;;5068165;28;20167;-61
2021/05/21 00:42:49;;;;;;;10.77;1.20;;;14.70;99.90;;;;;;5068439;28;20642;-61
2021/05/21 00:45:15;;;;;;;9.65;1.13;;;14.60;99.90;;;;;;5065420;28;20184;-61
2021/05/21 00:47:44;;;;;;;1.95;1.20;;;14.60;99.90;;;;;;5067988;28;20165;-61
2021/05/21 00:50:10;;;;;;;1.40;0.93;;;14.80;99.90;;;;;;5067968;28;20220;-61
2021/05/21 00:52:38;;;;;;;1.80;0.90;;;14.70;99.90;;;;;;5067987;28;20203;-61
2021/05/21 00:55:08;;;;;;;5.50;1.15;;;14.70;99.90;;;;;;5065222;28;20160;-61
2021/05/21 00:57:37;;;;;;;4.05;1.27;;;14.70;99.90;;;;;;5068131;28;20165;-61
2021/05/21 01:00:06;;;;;;;4.05;1.20;;;14.60;99.90;;;;;;5067326;28;20153;-61
2021/05/21 01:02:32;;;;;;;6.72;1.05;;;14.60;99.90;;;;;;5067692;28;20703;-61
2021/05/21 01:04:58;;;;;;;3.85;0.82;;;14.40;99.90;;;;;;5064795;28;20169;-62
2021/05/21 01:07:24;;;;;;;5.35;0.93;;;14.40;99.90;;;;;;5067957;28;20173;-61
2021/05/21 01:09:53;;;;;;;4.35;1.40;;;14.40;99.90;;;;;;5067886;28;20327;-61
2021/05/21 01:12:21;;;;;;;7.07;1.20;;;14.50;99.90;;;;;;5067315;28;20279;-61
2021/05/21 01:14:55;;;;;;;8.45;1.02;;;14.50;99.90;;;;;;5047137;28;20172;-61
2021/05/21 01:17:23;;;;;;;4.03;1.20;;;14.40;99.90;;;;;;5067287;28;20168;-61
2021/05/21 01:19:50;;;;;;;10.27;1.27;;;14.50;99.90;;;;;;5067756;28;20238;-61
2021/05/21 01:22:17;;;;;;;4.63;0.90;;;14.50;99.90;;;;;;5067525;28;20161;-61
2021/05/21 01:24:43;;;;;;;7.15;1.50;;;14.50;99.90;;;;;;5065034;28;20164;-61
2021/05/21 01:27:11;;;;;;;7.53;1.08;;;14.50;99.90;;;;;;5067054;28;20192;-61
2021/05/21 01:29:37;;;;;;;5.43;1.15;;;14.40;99.90;;;;;;5049566;28;20160;-61
2021/05/21 01:32:06;;;;;;;7.50;1.60;;;14.40;99.90;;;;;;5067171;28;20164;-61
2021/05/21 01:34:34;;;;;;;2.90;1.20;;;14.50;99.90;;;;;;5064833;28;20408;-61
2021/05/21 01:37:01;;;;;;;4.28;0.90;;;14.50;99.90;;;;;;5067110;28;20749;-62
2021/05/21 01:39:34;;;;;;;4.53;1.30;;;14.50;99.90;;;;;;5067401;28;20168;-61
2021/05/21 01:42:00;;;;;;;2.95;0.85;;;14.40;99.90;;;;;;5067201;28;20161;-61
2021/05/21 01:44:26;;;;;;;3.97;1.33;;;14.40;99.90;;;;;;5064495;28;20157;-61
2021/05/21 01:46:52;;;;;;;2.83;1.02;;;14.30;99.90;;;;;;5048940;28;20176;-61
2021/05/21 01:49:18;;;;;;;10.88;1.13;;;14.30;99.90;;;;;;5067278;28;20172;-61
2021/05/21 01:51:52;;;;;;;3.63;1.27;;;14.20;99.90;;;;;;5049159;28;20187;-61
2021/05/21 01:54:18;;;;;;;5.22;1.27;;;14.10;99.90;;;;;;5046840;28;20175;-61
2021/05/21 01:56:47;;;;;;;4.85;1.10;;;14.10;99.90;;;;;;5066534;28;20161;-61
2021/05/21 01:59:13;;;;;;;4.60;1.35;;;14.00;99.90;;;;;;5066772;28;20168;-61
2021/05/21 02:01:39;;;;;;;3.17;1.25;;;14.00;99.90;;;;;;5066607;28;20157;-61
2021/05/21 02:04:05;;;;;;;3.85;1.48;;;14.10;99.90;;;;;;5065821;28;20199;-61
2021/05/21 02:06:33;;;;;;;5.22;1.33;;;14.00;99.90;;;;;;5064935;28;20177;-61
2021/05/21 02:08:59;;;;;;;6.40;1.48;;;13.90;99.90;;;;;;5066605;28;20157;-62
2021/05/21 02:11:24;;;;;;;4.55;1.20;;;13.90;99.90;;;;;;5069777;28;20219;-61
2021/05/21 02:13:50;;;;;;;7.50;1.30;;;13.70;99.90;;;;;;5086503;28;20192;-61
2021/05/21 02:16:15;;;;;;;9.88;1.40;;;13.70;99.90;;;;;;5083697;28;20645;-61
2021/05/21 02:18:42;;;;;;;3.72;1.30;;;13.70;99.90;;;;;;5086077;28;20661;-61
2021/05/21 02:21:08;;;;;;;4.72;1.25;;;13.70;99.90;;;;;;5086392;28;20524;-61
2021/05/21 02:23:34;;;;;;;5.53;1.38;;;13.80;99.90;;;;;;5086237;28;20160;-61
2021/05/21 02:26:00;;;;;;;11.52;1.48;;;13.90;99.90;;;;;;5083343;28;20172;-61
2021/05/21 02:28:25;;;;;;;5.53;1.40;;;13.80;99.90;;;;;;5086559;28;20168;-61
2021/05/21 02:30:51;;;;;;;6.95;1.40;;;14.00;99.90;;;;;;5086147;28;20186;-61
2021/05/21 02:33:17;;;;;;;6.75;1.42;;;13.90;99.90;;;;;;5084491;28;20357;-61
2021/05/21 02:35:42;;;;;;;11.77;1.60;;;14.00;99.90;;;;;;5083337;28;20187;-61
2021/05/21 02:38:08;;;;;;;6.10;1.38;;;13.90;99.90;;;;;;5086100;28;20160;-61
2021/05/21 02:40:33;;;;;;;12.00;1.33;;;13.90;99.90;;;;;;5085755;28;20191;-61
2021/05/21 02:43:00;;;;;;;5.05;1.45;;;13.80;99.90;;;;;;5085953;28;20192;-61
2021/05/21 02:45:26;;;;;;;10.18;1.50;;;13.80;99.90;;;;;;5083331;28;20587;-61
2021/05/21 02:47:51;;;;;;;7.93;1.45;;;13.80;99.90;;;;;;5085869;28;20180;-61
2021/05/21 02:50:17;;;;;;;7.55;1.55;;;13.70;99.90;;;;;;5086055;28;20262;-61
2021/05/21 02:52:43;;;;;;;10.07;1.45;;;13.70;99.90;;;;;;5085878;28;20242;-61
2021/05/21 02:55:10;;;;;;;5.82;1.58;;;13.70;99.90;;;;;;5083139;28;20164;-61
2021/05/21 02:57:36;;;;;;;8.40;1.48;;;13.70;99.90;;;;;;5085988;28;20236;-61
2021/05/21 03:00:03;;;;;;;6.60;1.40;;;13.70;99.90;;;;;;5085837;28;20346;-61
2021/05/21 03:02:29;;;;;;;11.30;1.63;;;13.70;99.90;;;;;;5085640;28;20175;-61
2021/05/21 03:04:54;;;;;;;5.53;1.40;;;13.70;99.90;;;;;;5082087;28;20168;-61
2021/05/21 03:07:20;;;;;;;4.38;2.00;;;13.60;99.90;;;;;;5085610;28;20175;-61
2021/05/21 03:09:46;;;;;;;3.90;1.45;;;13.50;99.90;;;;;;5084487;28;20214;-61
2021/05/21 03:12:12;;;;;;;10.57;1.70;;;13.60;99.90;;;;;;5066683;28;20228;-61
2021/05/21 03:14:38;;;;;;;3.85;1.48;;;13.60;99.90;;;;;;5062719;28;20255;-61
2021/05/21 03:17:05;;;;;;;8.00;1.67;;;13.40;99.90;;;;;;5064880;28;20224;-61
2021/05/21 03:19:31;;;;;;;5.25;1.90;;;13.30;99.90;;;;;;5065478;28;20241;-61
2021/05/21 03:21:57;;;;;;;10.52;1.40;;;13.30;99.90;;;;;;5065354;28;20161;-61
2021/05/21 03:24:24;;;;;;;7.60;1.75;;;13.30;99.90;;;;;;5063047;28;20153;-61
2021/05/21 03:26:50;;;;;;;9.60;2.13;;;13.30;99.90;;;;;;5047575;28;20160;-61
2021/05/21 03:29:16;;;;;;;9.50;1.60;;;13.20;99.90;;;;;;5065356;28;20244;-61
2021/05/21 03:31:43;;;;;;;10.80;1.92;;;13.20;99.90;;;;;;5064838;28;20164;-61
2021/05/21 03:34:09;;;;;;;9.38;1.90;;;13.10;99.90;;;;;;5064280;28;20184;-61
2021/05/21 03:36:34;;;;;;;5.00;1.42;;;13.10;99.90;;;;;;5064088;28;20195;-61
2021/05/21 03:39:00;;;;;;;7.03;1.63;;;13.10;99.90;;;;;;5065326;28;20160;-61
2021/05/21 03:41:26;;;;;;;9.30;3.33;;;13.00;99.90;;;;;;5065454;28;20159;-61
2021/05/21 03:43:52;;;;;;;10.77;1.63;;;12.90;99.90;;;;;;5065412;28;20533;-61
2021/05/21 03:46:17;;;;;;;8.13;2.08;;;13.00;99.90;;;;;;5062469;28;20626;-61
2021/05/21 03:48:43;;;;;;;5.10;1.85;;;12.90;99.90;;;;;;5065044;28;20179;-61
2021/05/21 03:51:09;;;;;;;12.52;1.80;;;12.90;99.90;;;;;;5065179;28;20703;-61
2021/05/21 03:53:35;;;;;;;6.15;1.77;;;12.80;99.90;;;;;;5066551;28;20195;-61
2021/05/21 03:56:00;;;;;;;11.32;1.98;;;12.90;99.90;;;;;;5066236;28;20188;-61
2021/05/21 03:58:26;;;;;;;12.40;1.80;;;12.80;99.90;;;;;;5069333;28;20172;-61
2021/05/21 04:00:54;;;;;;;12.10;2.05;;;12.70;99.90;;;;;;5068877;28;20161;-61
2021/05/21 04:03:20;;;;;;;5.38;1.52;;;13.00;99.90;;;;;;5068451;28;20435;-61
2021/05/21 04:05:45;;;;;;;9.30;2.00;;;13.00;99.90;;;;;;5066334;28;20267;-61
2021/05/21 04:08:11;;;;;;;8.85;1.75;;;13.10;99.90;;;;;;5068733;28;20172;-61
2021/05/21 04:10:37;;;;;;;3.42;1.67;;;13.10;99.90;;;;;;5068753;28;20213;-61
2021/05/21 04:13:03;;;;;;;8.30;2.28;;;13.00;99.90;;;;;;5068566;28;20216;-61
2021/05/21 04:15:29;;;;;;;5.57;1.70;;;13.00;99.90;;;;;;5066153;28;20161;-61
2021/05/21 04:17:54;;;;;;;8.23;1.70;;;13.00;99.90;;;;;;5068578;28;20161;-61
2021/05/21 04:20:20;;;;;;;7.40;2.22;;;12.90;99.90;;;;;;5068519;28;20501;-61
2021/05/21 04:22:46;;;;;;;16.88;1.98;;;13.00;99.90;;;;;;5068699;28;20165;-61
2021/05/21 04:25:12;;;;;;;8.75;1.30;;;13.10;99.90;;;;;;5065994;28;20172;-61
2021/05/21 04:27:37;;;;;;;5.53;1.98;;;13.20;99.90;;;;;;5068614;28;20267;-61
2021/05/21 04:30:05;;;;;;;12.32;1.88;;;13.20;99.90;;;;;;5068332;28;20169;-61
2021/05/21 04:32:30;;;;;;;4.82;1.73;;;13.40;99.90;;;;;;5050065;28;20675;-61
2021/05/21 04:34:57;;;;;;;10.65;2.00;;;13.40;99.90;;;;;;5066145;28;20168;-61
2021/05/21 04:37:23;;;;;;;8.45;1.50;;;13.40;99.90;;;;;;5068486;28;20187;-62
2021/05/21 04:39:49;;;;;;;8.50;2.25;;;13.40;99.90;;;;;;5068462;28;20165;-61
2021/05/21 04:42:14;;;;;;;7.30;1.58;;;13.30;99.90;;;;;;5068252;28;20172;-61
2021/05/21 04:44:40;;;;;;;7.55;2.05;;;13.20;99.90;;;;;;5065686;28;20410;-61
2021/05/21 04:47:07;;;;;;;8.25;1.42;;;13.10;99.90;;;;;;5067666;28;20172;-61
2021/05/21 04:49:33;;;;;;;12.63;1.90;;;13.20;99.90;;;;;;5068190;28;20683;-61
2021/05/21 04:52:07;;;;;;;5.93;1.70;;;13.30;99.90;;;;;;5068091;28;20165;-61
2021/05/21 04:54:34;;;;;;;9.73;1.75;;;13.30;99.90;;;;;;5065591;28;20247;-61
2021/05/21 04:57:00;;;;;;;7.85;2.20;;;13.40;99.90;;;;;;5067821;28;20182;-61
2021/05/21 04:59:25;;;;;;;5.88;1.73;;;13.30;99.90;;;;;;5068209;28;20160;-61
2021/05/21 05:01:51;;;;;;;13.13;2.42;;;13.10;99.90;;;;;;5067650;28;20159;-61
2021/05/21 05:04:17;;;;;;;9.10;2.58;;;13.00;99.90;;;;;;5065289;28;20670;-61
2021/05/21 05:06:43;;;;;;;6.07;2.27;;;12.80;99.90;;;;;;5067377;28;20236;-61
2021/05/21 05:09:09;;;;;;;11.00;2.43;;;12.70;99.90;;;;;;5067756;28;20229;-61
2021/05/21 05:11:39;;;;;;;13.30;2.40;;;12.40;99.90;;;;;;5067666;28;20772;-61
2021/05/21 05:14:05;;;;;;;11.50;2.57;;;12.50;99.90;;;;;;5066676;28;20196;-62
2021/05/21 05:16:30;;;;;;;13.43;2.50;;;12.60;99.90;;;;;;5065796;28;20180;-61
2021/05/21 05:18:56;;;;;;;13.97;2.53;;;12.50;99.90;;;;;;5067330;28;20168;-61
2021/05/21 05:21:22;;;;;;;17.80;3.47;;;12.30;99.90;;;;;;5049796;28;20179;-61
2021/05/21 05:23:48;;;;;;;16.27;2.53;;;12.30;99.90;;;;;;5067564;28;20192;-61
2021/05/21 05:26:15;;;;;;;10.90;2.07;;;12.40;99.90;;;;;;5064557;28;20172;-61
2021/05/21 05:28:45;;;;;;;10.38;2.75;;;12.70;99.90;;;;;;5067445;28;20664;-61
2021/05/21 05:31:11;;;;;;;11.73;2.97;;;12.60;99.90;;;;;;5067207;28;20164;-61
2021/05/21 05:33:37;;;;;;;20.40;3.17;;;12.40;99.90;;;;;;5048947;28;20378;-61
2021/05/21 05:36:03;;;;;;;17.23;2.70;;;12.30;99.90;;;;;;5064380;28;20169;-61
2021/05/21 05:38:32;;;;;;;16.20;3.00;;;12.30;99.90;;;;;;5067254;28;20161;-61
2021/05/21 05:40:57;;;;;;;21.13;3.27;;;12.40;99.90;;;;;;5066882;28;20160;-61
2021/05/21 05:43:24;;;;;;;19.88;3.70;;;12.60;99.90;;;;;;5066871;28;20470;-61
2021/05/21 05:45:50;;;;;;;19.25;3.40;;;12.70;99.90;;;;;;5064277;28;20202;-61
2021/05/21 05:48:18;;;;;;;17.52;3.15;;;12.70;99.90;;;;;;5048354;28;20220;-61
2021/05/21 05:50:46;;;;;;;16.73;3.25;;;12.80;99.90;;;;;;5049190;28;20255;-61
2021/05/21 05:53:12;;;;;;;22.03;3.17;;;12.80;99.90;;;;;;5066602;28;20193;-61
2021/05/21 05:55:40;;;;;;;12.23;2.87;;;12.90;99.90;;;;;;5063996;28;20299;-61
2021/05/21 05:58:06;;;;;;;12.57;2.77;;;12.80;99.90;;;;;;5066659;28;20156;-61
2021/05/21 06:00:31;;;;;;;14.57;2.60;;;12.70;99.90;;;;;;5066718;28;20157;-61
2021/05/21 06:03:05;;;;;;;27.88;3.25;;;12.70;99.90;;;;;;5066417;28;20192;-61
2021/05/21 06:05:31;;;;;;;20.38;3.03;;;12.70;99.90;;;;;;5046006;28;20247;-61
2021/05/21 06:07:57;;;;;;;15.77;2.67;;;12.70;99.90;;;;;;5066752;28;20168;-61
2021/05/21 06:10:22;;;;;;;14.80;2.83;;;12.70;99.90;;;;;;5066116;28;20212;-61
2021/05/21 06:12:48;;;;;;;24.63;3.28;;;12.70;99.90;;;;;;5066312;28;20185;-61
2021/05/21 06:15:14;;;;;;;18.77;2.90;;;12.80;99.90;;;;;;5063282;28;20152;-61
2021/05/21 06:17:39;;;;;;;18.95;2.88;;;12.80;99.90;;;;;;5065222;28;20169;-61
2021/05/21 06:20:06;;;;;;;12.30;3.47;;;12.80;99.90;;;;;;5047920;28;20165;-61
2021/05/21 06:22:31;;;;;;;19.48;3.40;;;13.00;99.90;;;;;;5066385;28;20191;-61
2021/05/21 06:25:05;;;;;;;16.03;2.70;;;13.00;99.90;;;;;;5063591;28;20169;-61
2021/05/21 06:27:31;;;;;;;11.80;2.65;;;12.90;99.90;;;;;;5066183;28;20241;-61
2021/05/21 06:29:57;;;;;;;28.75;3.60;;;12.90;99.90;;;;;;5066147;28;20658;-61
2021/05/21 06:32:22;;;;;;;17.70;3.55;;;13.00;99.90;;;;;;5047649;28;20294;-61
2021/05/21 06:34:48;;;;;;;20.05;3.08;;;13.10;99.90;;;;;;5063361;28;20172;-61
2021/05/21 06:37:14;;;;;;;27.85;3.67;;;12.90;99.90;;;;;;5065828;28;20173;-61
2021/05/21 06:39:40;;;;;;;22.77;2.85;;;12.90;99.90;;;;;;5066057;28;20161;-61
2021/05/21 06:42:06;;;;;;;18.35;3.05;;;12.60;99.90;;;;;;5065829;28;20165;-61
2021/05/21 06:44:31;;;;;;;13.43;2.85;;;12.60;99.90;;;;;;5063294;28;20293;-60
2021/05/21 06:46:58;;;;;;;17.67;2.83;;;12.60;99.90;;;;;;5065781;28;20167;-61
2021/05/21 06:49:24;;;;;;;21.27;3.03;;;12.50;99.90;;;;;;5065734;28;20160;-61
2021/05/21 06:51:50;;;;;;;17.42;2.85;;;12.50;99.90;;;;;;5065661;28;20160;-61
2021/05/21 06:54:16;;;;;;;18.10;3.00;;;12.50;99.90;;;;;;5045763;28;20204;-61
2021/05/21 06:56:41;;;;;;;17.30;2.57;;;12.60;99.90;;;;;;5065032;28;20212;-61
2021/05/21 06:59:07;;;;;;;21.70;3.73;;;12.60;99.90;;;;;;5065403;28;20189;-61
2021/05/21 07:01:33;;;;;;;21.17;3.30;;;12.60;99.90;;;;;;5065515;28;20167;-61
2021/05/21 07:03:58;;;;;;;22.07;3.50;;;12.70;99.90;;;;;;5065052;28;20228;-61
2021/05/21 07:06:24;;;;;;;23.80;3.25;;;12.80;99.90;;;;;;5063190;28;20181;-61
2021/05/21 07:08:50;;;;;;;16.88;2.85;;;12.90;99.90;;;;;;5065367;28;20169;-61
2021/05/21 07:11:17;;;;;;;17.27;3.43;;;13.00;99.90;;;;;;5064845;28;20212;-61
2021/05/21 07:13:43;;;;;;;13.70;2.88;;;13.00;99.90;;;;;;5065258;28;20192;-61
2021/05/21 07:16:08;;;;;;;20.60;4.07;;;12.90;99.90;;;;;;5044212;28;20172;-61
2021/05/21 07:18:34;;;;;;;17.20;2.80;;;13.00;99.90;;;;;;5064758;28;20176;-61
2021/05/21 07:21:02;;;;;;;17.90;3.08;;;13.20;99.90;;;;;;5065180;28;20161;-61
2021/05/21 07:23:29;;;;;;;22.55;3.30;;;13.30;99.90;;;;;;5047571;28;20204;-61
2021/05/21 07:25:54;;;;;;;16.17;2.80;;;13.50;99.90;;;;;;5062152;28;20156;-61
2021/05/21 07:28:20;;;;;;;15.07;2.85;;;13.50;99.90;;;;;;5065155;28;20203;-61
2021/05/21 07:30:46;;;;;;;16.08;2.40;;;13.50;99.90;;;;;;5047223;28;20169;-61
2021/05/21 07:33:12;;;;;;;19.20;2.97;;;13.50;99.90;;;;;;5064724;28;20196;-61
2021/05/21 07:35:37;;;;;;;14.93;3.03;;;13.40;99.90;;;;;;5062778;28;20230;-61
2021/05/21 07:38:04;;;;;;;26.73;4.20;;;13.50;99.90;;;;;;5065207;28;20161;-61
2021/05/21 07:40:30;;;;;;;15.45;2.85;;;13.30;99.90;;;;;;5046943;28;20164;-60
2021/05/21 07:42:56;;;;;;;19.15;3.42;;;13.50;99.90;;;;;;5047358;28;20196;-60
2021/05/21 07:45:22;;;;;;;16.98;3.45;;;13.50;99.90;;;;;;5043938;28;20630;-60
2021/05/21 07:47:48;;;;;;;14.93;3.08;;;13.80;99.90;;;;;;5064458;28;20176;-60
2021/05/21 07:50:14;;;;;;;25.98;4.68;;;13.60;99.90;;;;;;5064814;28;20165;-60
2021/05/21 07:52:40;;;;;;;19.38;3.30;;;13.60;99.90;;;;;;5064573;28;20192;-60
2021/05/21 07:55:07;;;;;;;26.55;3.38;;;13.50;99.90;;;;;;5062372;28;20153;-60
2021/05/21 07:57:35;;;;;;;18.00;3.25;;;13.30;99.90;;;;;;5064958;28;20240;-60
2021/05/21 08:00:01;;;;;;;22.38;3.95;;;13.40;99.90;;;;;;5046854;28;20229;-60
2021/05/21 08:02:26;;;;;;;15.90;2.90;;;13.50;99.90;;;;;;5064749;28;20168;-61
2021/05/21 08:04:52;;;;;;;13.63;3.45;;;13.50;99.90;;;;;;5044308;28;20630;-60
2021/05/21 08:07:18;;;;;;;19.60;2.95;;;13.40;99.90;;;;;;5064616;28;20647;-60
2021/05/21 08:09:48;;;;;;;20.88;3.47;;;13.30;99.90;;;;;;5064804;28;20232;-60
2021/05/21 08:12:15;;;;;;;21.75;3.40;;;13.30;99.90;;;;;;5064550;28;20208;-60
2021/05/21 08:14:41;;;;;;;22.05;2.97;;;13.40;99.90;;;;;;5062401;28;20246;-60
2021/05/21 08:17:08;;;;;;;18.70;3.70;;;13.60;99.90;;;;;;5046501;28;20577;-60
2021/05/21 08:19:34;;;;;;;17.00;3.25;;;13.70;99.90;;;;;;5064694;28;20173;-60
2021/05/21 08:21:59;;;;;;;18.50;2.60;;;13.70;99.90;;;;;;5064444;28;20200;-60
2021/05/21 08:24:25;;;;;;;20.88;3.17;;;13.70;99.90;;;;;;5062339;28;20263;-61
2021/05/21 08:26:51;;;;;;;15.63;3.83;;;13.70;99.90;;;;;;5064143;28;20184;-61
2021/05/21 08:29:16;;;;;;;11.60;2.50;;;13.90;99.90;;;;;;5064189;28;20168;-61
2021/05/21 08:31:42;;;;;;;15.93;2.85;;;14.00;99.90;;;;;;5064311;28;20164;-60
2021/05/21 08:34:08;;;;;;;18.42;3.13;;;14.20;99.90;;;;;;5062855;28;20200;-60
2021/05/21 08:36:33;;;;;;;18.27;3.22;;;14.40;99.90;;;;;;5063158;28;20164;-60
2021/05/21 08:38:59;;;;;;;23.17;2.75;;;14.50;99.90;;;;;;5046833;28;20233;-62
2021/05/21 08:41:26;;;;;;;19.58;3.42;;;14.60;99.90;;;;;;5049979;28;20184;-61
2021/05/21 08:43:53;;;;;;;14.68;2.70;;;14.70;99.90;;;;;;5068084;28;20164;-61
2021/05/21 08:46:20;;;;;;;20.25;3.65;;;14.80;99.90;;;;;;5065221;28;20187;-60
2021/05/21 08:48:47;;;;;;;20.15;3.40;;;14.80;99.90;;;;;;5067756;28;20181;-61
2021/05/21 08:51:17;;;;;;;21.92;2.95;;;14.60;99.90;;;;;;5068051;28;20172;-60
2021/05/21 08:53:43;;;;;;;27.50;3.10;;;14.50;99.90;;;;;;5049997;28;20246;-60
2021/05/21 08:56:10;;;;;;;14.13;3.20;;;14.70;99.90;;;;;;5064934;28;20173;-61
2021/05/21 08:58:37;;;;;;;13.93;2.83;;;14.70;99.90;;;;;;5049967;28;20191;-61
2021/05/21 09:01:04;;;;;;;19.23;3.40;;;14.90;99.90;;;;;;5067779;28;20167;-60
2021/05/21 09:03:31;;;;;;;13.02;2.92;;;14.90;99.90;;;;;;5067288;28;20183;-60
2021/05/21 09:06:04;;;;;;;20.13;3.72;;;14.70;99.90;;;;;;5065124;28;20204;-60
2021/05/21 09:08:40;;;;;;;16.27;3.53;;;14.70;99.90;;;;;;5049795;28;20177;-60
2021/05/21 09:11:42;;;;;;;17.98;2.97;;;14.60;99.90;;;;;;5067408;28;20223;-61
2021/05/21 09:14:20;;;;;;;14.90;2.55;;;14.40;99.90;;;;;;5048160;28;20204;-61
2021/05/21 09:16:47;;;;;;;16.33;2.38;;;14.50;99.90;;;;;;5067061;28;20172;-60
2021/05/21 09:19:18;;;;;;;11.43;2.63;;;14.60;99.90;;;;;;5066839;28;20189;-60
2021/05/21 09:21:48;;;;;;;27.23;3.92;;;14.60;99.90;;;;;;5067566;28;20215;-60
2021/05/21 09:24:14;;;;;;;12.68;2.75;;;14.70;99.90;;;;;;5065634;28;20165;-61
2021/05/21 09:26:46;;;;;;;12.20;2.40;;;14.80;99.90;;;;;;5066536;28;20171;-61
2021/05/21 09:29:13;;;;;;;14.77;3.17;;;14.70;99.90;;;;;;5067095;28;20168;-61
2021/05/21 09:31:43;;;;;;;13.18;2.78;;;14.70;99.90;;;;;;5067304;28;20187;-61
2021/05/21 09:34:10;;;;;;;20.08;3.10;;;15.00;99.90;;;;;;5047744;28;20196;-61
2021/05/21 09:36:36;;;;;;;16.48;2.67;;;15.20;99.90;;;;;;5065757;28;20176;-61
2021/05/21 09:39:06;;;;;;;24.58;2.90;;;15.40;99.90;;;;;;5066947;28;20163;-61
2021/05/21 09:41:45;;;;;;;17.88;2.75;;;15.50;99.90;;;;;;5048982;28;20195;-62
2021/05/21 09:44:11;;;;;;;16.70;2.78;;;15.50;99.90;;;;;;5065481;28;20191;-61
2021/05/21 09:46:41;;;;;;;9.18;2.47;;;15.20;99.90;;;;;;5065679;28;20176;-61
2021/05/21 09:49:36;;;;;;;15.82;2.63;;;14.90;99.90;;;;;;5047626;28;20183;-61
2021/05/21 09:52:06;;;;;;;15.23;2.78;;;14.60;99.90;;;;;;5065089;28;20168;-61
2021/05/21 09:54:57;;;;;;;15.02;2.45;;;14.40;99.90;;;;;;5064087;28;20165;-61
2021/05/21 09:57:34;;;;;;;14.52;2.50;;;14.50;99.90;;;;;;5066447;28;20173;-61
2021/05/21 10:00:00;;;;;;;14.55;3.22;;;14.60;99.90;;;;;;5066455;28;20153;-61
2021/05/21 10:02:28;;;;;;;16.15;2.25;;;14.60;99.90;;;;;;5066515;28;20191;-61
2021/05/21 10:04:55;;;;;;;16.88;2.97;;;14.60;99.90;;;;;;5064071;28;20169;-61
2021/05/21 10:07:22;;;;;;;10.77;2.85;;;14.70;99.90;;;;;;5066309;28;20176;-61
2021/05/21 10:09:48;;;;;;;19.98;2.47;;;14.70;99.90;;;;;;5066671;28;20185;-61
2021/05/21 10:12:15;;;;;;;16.63;2.35;;;14.60;99.90;;;;;;5066296;28;20299;-61
2021/05/21 10:14:47;;;;;;;21.92;3.08;;;14.60;99.90;;;;;;5063660;28;20247;-61
2021/05/21 10:17:17;;;;;;;14.07;2.13;;;14.60;99.90;;;;;;5065882;28;20172;-61
2021/05/21 10:19:44;;;;;;;16.70;2.63;;;14.70;99.90;;;;;;5066049;28;20199;-61
2021/05/21 10:22:14;;;;;;;20.48;2.95;;;14.80;99.90;;;;;;5066087;28;20173;-61
2021/05/21 10:24:44;;;;;;;10.98;2.72;;;14.90;99.90;;;;;;5063735;28;20697;-61
2021/05/21 10:27:18;;;;;;;17.17;2.63;;;14.90;99.90;;;;;;5066020;28;20176;-61
2021/05/21 10:29:54;;;;;;;10.68;2.67;;;14.80;99.90;;;;;;5066301;28;20244;-61
2021/05/21 10:32:28;;;;;;;12.85;3.03;;;15.00;99.90;;;;;;5047576;28;20355;-60
2021/05/21 10:34:54;;;;;;;16.30;3.00;;;15.10;99.90;;;;;;5063239;28;20610;-61
2021/05/21 10:37:31;;;;;;;10.95;2.50;;;15.30;99.90;;;;;;5065462;28;20164;-60
2021/05/21 10:40:09;;;;;;;17.42;2.63;;;15.40;99.90;;;;;;5066283;28;20161;-60
2021/05/21 10:42:37;;;;;;;13.80;3.00;;;15.70;99.90;;;;;;5066036;28;20164;-61
2021/05/21 10:45:17;;;;;;;16.02;2.85;;;15.70;99.90;;;;;;5063148;28;20184;-60
2021/05/21 10:47:45;;;;;;;9.85;2.30;;;15.80;99.90;;;;;;5065259;28;20187;-60
2021/05/21 10:50:17;;;;;;;15.02;2.88;;;15.80;99.90;;;;;;5065647;28;20161;-61
2021/05/21 10:52:50;;;;;;;11.93;2.45;;;16.00;99.90;;;;;;5065776;28;20185;-60
2021/05/21 10:55:16;;;;;;;10.52;2.80;;;16.00;99.90;;;;;;5062884;28;20172;-60
2021/05/21 10:57:58;;;;;;;11.95;2.50;;;15.80;99.90;;;;;;5065624;28;20228;-60
2021/05/21 11:00:24;;;;;;;13.50;2.85;;;15.60;99.90;;;;;;5066040;28;20300;-60
2021/05/21 11:02:49;;;;;;;10.80;2.15;;;15.50;99.90;;;;;;5064946;28;20172;-60
2021/05/21 11:05:32;;;;;;;13.57;2.70;;;15.70;99.90;;;;;;5044829;28;20199;-60
2021/05/21 11:08:11;;;;;;;12.05;2.70;;;15.70;99.90;;;;;;5065372;28;20217;-60
2021/05/21 11:10:37;;;;;;;20.98;3.10;;;15.30;99.90;;;;;;5055335;28;20215;-60
2021/05/21 11:13:11;;;;;;;16.02;2.53;;;15.30;99.90;;;;;;5084175;28;20230;-60
2021/05/21 11:15:48;;;;;;;15.15;2.40;;;15.20;99.90;;;;;;5081657;28;20167;-60
2021/05/21 11:18:26;;;;;;;16.15;2.05;;;15.20;99.90;;;;;;5083726;28;20217;-60
2021/05/21 11:21:04;;;;;;;13.65;2.25;;;15.30;99.90;;;;;;5085751;28;20618;-60
2021/05/21 11:23:45;;;;;;;11.35;2.13;;;15.30;99.90;;;;;;5085518;28;20164;-60
2021/05/21 11:26:13;;;;;;;20.60;2.25;;;15.50;99.90;;;;;;5081308;28;20238;-60
2021/05/21 11:28:45;;;;;;;17.92;2.15;;;15.90;99.90;;;;;;5085475;28;20186;-59
2021/05/21 11:31:21;;;;;;;21.60;2.00;;;16.20;99.90;;;;;;5085117;28;20180;-59
2021/05/21 11:33:48;;;;;;;20.40;2.00;;;16.10;99.90;;;;;;5084929;28;20242;-59
2021/05/21 11:36:15;;;;;;;16.33;2.30;;;16.00;99.90;;;;;;5080877;28;20198;-60
2021/05/21 11:38:42;;;;;;;13.45;2.72;;;16.00;99.90;;;;;;5085406;28;20164;-60
2021/05/21 11:41:09;;;;;;;8.18;1.65;;;16.30;99.90;;;;;;5083747;28;20167;-60
2021/05/21 11:43:43;;;;;;;8.07;2.22;;;16.50;99.90;;;;;;5085232;28;20205;-60
2021/05/21 11:46:17;;;;;;;17.92;2.25;;;16.50;99.90;;;;;;5082235;28;20255;-60
2021/05/21 11:48:45;;;;;;;13.82;2.42;;;16.80;99.90;;;;;;5083559;28;20176;-60
2021/05/21 11:51:14;;;;;;;12.45;2.35;;;16.70;99.90;;;;;;5085037;28;20160;-61
2021/05/21 11:53:47;;;;;;;16.23;2.50;;;16.50;99.90;;;;;;5085039;28;20196;-61
2021/05/21 11:56:13;;;;;;;11.15;2.50;;;16.60;99.90;;;;;;5082008;28;20160;-61
2021/05/21 11:58:38;;;;;;;19.48;2.20;;;16.70;99.90;;;;;;5085188;28;20243;-61
2021/05/21 12:01:05;;;;;;;9.77;2.13;;;17.00;99.90;;;;;;5083444;28;20165;-61
2021/05/21 12:03:37;;;;;;;9.80;2.40;;;17.00;99.90;;;;;;5083333;28;20545;-61
2021/05/21 12:06:03;;;;;;;8.90;2.15;;;16.80;99.90;;;;;;5082137;28;20170;-61
2021/05/21 12:08:29;;;;;;;14.80;2.00;;;16.70;99.90;;;;;;5085057;28;20172;-61
2021/05/21 12:10:58;;;;;;;16.38;2.70;;;16.60;99.90;;;;;;5076785;28;20208;-61
2021/05/21 12:13:30;;;;;;;12.77;2.67;;;16.50;99.90;;;;;;5065019;28;20193;-61
2021/05/21 12:16:30;;;;;;;11.73;1.90;;;16.20;99.90;;;;;;5065759;28;20214;-61
2021/05/21 12:18:57;;;;;;;15.55;2.28;;;16.00;99.90;;;;;;5015076;28;20177;-61
2021/05/21 12:21:28;;;;;;;11.98;2.40;;;15.90;99.90;;;;;;5068845;28;20210;-61
2021/05/21 12:23:56;;;;;;;15.38;2.50;;;15.70;99.90;;;;;;5068602;28;20156;-61
2021/05/21 12:26:24;;;;;;;15.57;2.40;;;15.20;99.90;;;;;;5065993;28;20199;-61
2021/05/21 12:28:53;;;;;;;15.63;2.55;;;14.60;99.90;;;;;;5068573;28;20152;-60
2021/05/21 12:31:24;;;;;;;10.00;2.10;;;14.40;99.90;;;;;;5068345;28;20677;-61
2021/05/21 12:33:51;;;;;;;10.60;2.20;;;14.80;99.90;;;;;;5068062;28;20463;-61
2021/05/21 12:36:17;;;;;;;8.40;2.15;;;15.10;99.90;;;;;;5065270;28;20168;-61
2021/05/21 12:38:52;;;;;;;13.98;2.40;;;15.20;99.90;;;;;;5067640;28;20153;-61
2021/05/21 12:41:35;;;;;;;11.45;2.28;;;15.90;99.90;;;;;;5068078;28;20190;-61
2021/05/21 12:44:15;;;;;;;11.55;2.35;;;16.40;99.90;;;;;;5067490;28;20183;-61