Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:01:51;;;;;;;;;;;;;;;2.57;100.00;99140.41;1752569;81;20336;-75
2021/05/04 00:04:19;;;;;;;;;;;;;;;2.53;100.00;99141.88;1744184;81;20260;-74
2021/05/04 00:06:47;;;;;;;;;;;;;;;2.62;100.00;99139.78;1744998;81;20219;-74
2021/05/04 00:09:14;;;;;;;;;;;;;;;2.63;100.00;99140.91;1747906;81;20220;-75
2021/05/04 00:11:51;;;;;;;;;;;;;;;2.57;100.00;99142.58;1748622;80;21202;-74
2021/05/04 00:14:19;;;;;;;;;;;;;;;2.63;100.00;99135.61;1714420;81;20222;-73
2021/05/04 00:16:49;;;;;;;;;;;;;;;2.69;100.00;99133.94;1718178;81;20511;-74
2021/05/04 00:19:17;;;;;;;;;;;;;;;2.70;100.00;99143.53;1679992;84;20226;-75
2021/05/04 00:21:45;;;;;;;;;;;;;;;2.67;100.00;99147.42;1682825;84;20230;-73
2021/05/04 00:24:12;;;;;;;;;;;;;;;2.70;100.00;99148.31;1677114;84;22654;-73
2021/05/04 00:26:40;;;;;;;;;;;;;;;2.75;100.00;99151.14;1683323;84;20504;-74
2021/05/04 00:29:07;;;;;;;;;;;;;;;2.71;100.00;99145.14;1723933;82;20225;-73
2021/05/04 00:31:35;;;;;;;;;;;;;;;2.71;100.00;99153.90;1718817;82;20617;-75
2021/05/04 00:34:03;;;;;;;;;;;;;;;2.70;100.00;99150.16;1721754;81;20824;-76
2021/05/04 00:36:30;;;;;;;;;;;;;;;2.66;100.00;99151.08;1734772;81;22354;-74
2021/05/04 00:38:58;;;;;;;;;;;;;;;2.67;100.00;99147.42;1740284;81;20733;-75
2021/05/04 00:41:25;;;;;;;;;;;;;;;2.65;100.00;99145.48;1727536;82;20301;-74
2021/05/04 00:43:53;;;;;;;;;;;;;;;2.63;100.00;99141.42;1728466;81;20492;-74
2021/05/04 00:46:20;;;;;;;;;;;;;;;2.55;100.00;99139.84;1730763;81;20504;-74
2021/05/04 00:48:48;;;;;;;;;;;;;;;2.52;100.00;99141.08;1740803;81;21156;-73
2021/05/04 00:51:15;;;;;;;;;;;;;;;2.56;100.00;99142.26;1736057;81;20478;-74
2021/05/04 00:53:43;;;;;;;;;;;;;;;2.56;100.00;99140.94;1730299;81;20500;-72
2021/05/04 00:56:11;;;;;;;;;;;;;;;2.55;100.00;99141.16;1730335;82;20511;-73
2021/05/04 00:58:39;;;;;;;;;;;;;;;2.56;100.00;99144.10;1720923;82;20225;-75
2021/05/04 01:01:07;;;;;;;;;;;;;;;2.63;100.00;99142.75;1650946;84;21221;-75
2021/05/04 01:03:36;;;;;;;;;;;;;;;2.62;100.00;99143.76;1676038;84;20297;-73
2021/05/04 01:06:04;;;;;;;;;;;;;;;2.66;100.00;99151.08;1676804;84;20492;-74
2021/05/04 01:08:31;;;;;;;;;;;;;;;2.67;100.00;99147.42;1675741;84;20285;-74
2021/05/04 01:10:59;;;;;;;;;;;;;;;2.66;100.00;99141.80;1667227;84;20226;-75
2021/05/04 01:13:28;;;;;;;;;;;;;;;2.64;100.00;99137.73;1677925;84;21233;-75
2021/05/04 01:15:57;;;;;;;;;;;;;;;2.59;100.00;99143.67;1683726;83;20789;-75
2021/05/04 01:18:25;;;;;;;;;;;;;;;2.54;100.00;99144.30;1729872;81;20538;-74
2021/05/04 01:20:52;;;;;;;;;;;;;;;2.49;100.00;99140.67;1718752;81;20237;-72
2021/05/04 01:23:20;;;;;;;;;;;;;;;2.47;100.00;99140.87;1739755;81;20336;-74
2021/05/04 01:25:47;;;;;;;;;;;;;;;2.44;100.00;99137.84;1748863;81;21334;-74
2021/05/04 01:28:14;;;;;;;;;;;;;;;2.41;100.00;99135.62;1752463;81;20245;-73
2021/05/04 01:30:42;;;;;;;;;;;;;;;2.32;100.00;99140.33;1749065;81;20384;-73
2021/05/04 01:33:10;;;;;;;;;;;;;;;2.29;100.00;99136.27;1747013;81;20705;-74
2021/05/04 01:35:38;;;;;;;;;;;;;;;2.31;100.00;99136.07;1734066;81;20246;-73
2021/05/04 01:38:05;;;;;;;;;;;;;;;2.32;100.00;99134.52;1732718;81;21197;-73
2021/05/04 01:40:33;;;;;;;;;;;;;;;2.33;100.00;99143.30;1724560;81;20233;-73
2021/05/04 01:43:01;;;;;;;;;;;;;;;2.34;100.00;99134.31;1738825;81;20233;-72
2021/05/04 01:45:28;;;;;;;;;;;;;;;2.38;100.00;99138.67;1725034;82;20235;-73
2021/05/04 01:47:56;;;;;;;;;;;;;;;2.43;100.00;99146.31;1717710;82;20231;-73
2021/05/04 01:50:24;;;;;;;;;;;;;;;2.46;100.00;99143.75;1732253;82;22187;-74
2021/05/04 01:52:53;;;;;;;;;;;;;;;2.43;100.00;99140.20;1728469;82;20230;-74
2021/05/04 01:55:21;;;;;;;;;;;;;;;2.40;100.00;99140.60;1723731;81;20253;-74
2021/05/04 01:57:49;;;;;;;;;;;;;;;2.36;100.00;99145.00;1733471;82;20359;-75
2021/05/04 02:00:17;;;;;;;;;;;;;;;2.34;100.00;99140.94;1717786;82;20222;-74
2021/05/04 02:02:44;;;;;;;;;;;;;;;2.39;100.00;99139.80;1744585;80;21715;-74
2021/05/04 02:05:13;;;;;;;;;;;;;;;2.41;100.00;99143.05;1745513;81;20968;-74
2021/05/04 02:07:41;;;;;;;;;;;;;;;2.43;100.00;99138.88;1739577;81;20239;-73
2021/05/04 02:10:10;;;;;;;;;;;;;;;2.48;100.00;99139.86;1746978;81;20694;-73
2021/05/04 02:12:41;;;;;;;;;;;;;;;2.47;100.00;99138.73;1725817;81;20475;-75
2021/05/04 02:15:09;;;;;;;;;;;;;;;2.51;100.00;99137.30;1742364;81;21382;-75
2021/05/04 02:17:39;;;;;;;;;;;;;;;2.46;100.00;99139.77;1745916;81;20518;-73
2021/05/04 02:20:08;;;;;;;;;;;;;;;2.41;100.00;99135.10;1745040;81;20508;-73
2021/05/04 02:22:35;;;;;;;;;;;;;;;2.37;100.00;99131.24;1741682;81;20222;-74
2021/05/04 02:25:04;;;;;;;;;;;;;;;2.34;100.00;99138.30;1750598;80;20223;-74
2021/05/04 02:27:33;;;;;;;;;;;;;;;2.33;100.00;99140.13;1730823;81;21382;-73
2021/05/04 02:30:02;;;;;;;;;;;;;;;2.33;100.00;99141.45;1717082;82;20288;-73
2021/05/04 02:32:35;;;;;;;;;;;;;;;2.32;100.00;99142.98;1732786;81;20269;-74
2021/05/04 02:35:03;;;;;;;;;;;;;;;2.28;100.00;99145.73;1737929;82;20233;-72
2021/05/04 02:37:31;;;;;;;;;;;;;;;2.27;100.00;99150.23;1735346;82;20242;-74
2021/05/04 02:39:58;;;;;;;;;;;;;;;2.31;100.00;99143.50;1742668;82;21195;-74
2021/05/04 02:42:26;;;;;;;;;;;;;;;2.34;100.00;99146.23;1738029;82;20214;-72
2021/05/04 02:44:53;;;;;;;;;;;;;;;2.34;100.00;99148.89;1744041;81;20469;-73
2021/05/04 02:47:21;;;;;;;;;;;;;;;2.34;100.00;99152.86;1755703;81;20223;-74
2021/05/04 02:49:50;;;;;;;;;;;;;;;2.34;100.00;99147.05;1731476;81;20232;-73
2021/05/04 02:52:17;;;;;;;;;;;;;;;2.41;100.00;99152.32;1755929;81;21434;-73
2021/05/04 02:54:45;;;;;;;;;;;;;;;2.44;100.00;99144.47;1751506;81;20336;-73
2021/05/04 02:57:13;;;;;;;;;;;;;;;2.45;100.00;99148.23;1720550;81;20149;-73
2021/05/04 02:59:42;;;;;;;;;;;;;;;2.52;100.00;99143.73;1725297;81;20233;-74
2021/05/04 03:02:09;;;;;;;;;;;;;;;2.57;100.00;99145.72;1748312;81;20233;-74
2021/05/04 03:04:37;;;;;;;;;;;;;;;2.63;100.00;99153.35;1753405;81;21323;-73
2021/05/04 03:07:04;;;;;;;;;;;;;;;2.64;100.00;99147.02;1749407;81;20725;-74
2021/05/04 03:09:33;;;;;;;;;;;;;;;2.65;100.00;99157.93;1756022;81;20506;-75
2021/05/04 03:12:00;;;;;;;;;;;;;;;2.65;100.00;99153.44;1740238;82;20222;-73
2021/05/04 03:14:28;;;;;;;;;;;;;;;2.74;100.00;99163.27;1739313;82;20220;-73
2021/05/04 03:16:57;;;;;;;;;;;;;;;2.77;100.00;99168.97;1750501;81;21200;-74
2021/05/04 03:19:26;;;;;;;;;;;;;;;2.84;100.00;99168.91;1738886;81;20850;-73
2021/05/04 03:21:53;;;;;;;;;;;;;;;2.85;100.00;99167.91;1752277;81;20503;-73
2021/05/04 03:24:21;;;;;;;;;;;;;;;2.91;100.00;99174.98;1741663;81;20510;-75
2021/05/04 03:26:49;;;;;;;;;;;;;;;2.94;100.00;99172.42;1747221;81;20222;-74
2021/05/04 03:29:16;;;;;;;;;;;;;;;2.99;100.00;99176.60;1754348;81;21257;-74
2021/05/04 03:31:45;;;;;;;;;;;;;;;3.03;100.00;99176.45;1753687;81;20809;-75
2021/05/04 03:34:12;;;;;;;;;;;;;;;3.10;100.00;99179.07;1721148;81;20245;-74
2021/05/04 03:36:40;;;;;;;;;;;;;;;3.18;100.00;99176.95;1743767;82;20222;-75
2021/05/04 03:39:08;;;;;;;;;;;;;;;3.22;100.00;99174.19;1734170;82;20238;-74
2021/05/04 03:41:35;;;;;;;;;;;;;;;3.30;100.00;99173.62;1719056;81;21281;-74
2021/05/04 03:44:03;;;;;;;;;;;;;;;3.38;100.00;99185.28;1736571;81;20122;-74
2021/05/04 03:46:30;;;;;;;;;;;;;;;3.44;100.00;99183.11;1750918;81;20239;-72
2021/05/04 03:48:59;;;;;;;;;;;;;;;3.55;100.00;99186.89;1747214;81;20221;-75
2021/05/04 03:51:27;;;;;;;;;;;;;;;3.60;100.00;99189.70;1747896;81;20249;-75
2021/05/04 03:53:55;;;;;;;;;;;;;;;3.67;100.00;99193.64;1748987;81;21206;-75
2021/05/04 03:56:22;;;;;;;;;;;;;;;3.72;100.00;99191.14;1735008;82;20230;-75
2021/05/04 03:58:51;;;;;;;;;;;;;;;3.81;100.00;99197.80;1750849;81;20220;-72
2021/05/04 04:01:20;;;;;;;;;;;;;;;3.82;100.00;99194.11;1745823;81;20272;-75
2021/05/04 04:03:52;;;;;;;;;;;;;;;3.93;100.00;99200.56;1748236;81;20227;-75
2021/05/04 04:06:20;;;;;;;;;;;;;;;4.03;100.00;99204.33;1747789;81;22330;-75
2021/05/04 04:08:50;;;;;;;;;;;;;;;4.03;100.00;99203.52;1750108;80;20257;-72
2021/05/04 04:11:18;;;;;;;;;;;;;;;4.20;100.00;99208.55;1723969;82;20217;-73
2021/05/04 04:13:49;;;;;;;;;;;;;;;4.25;100.00;99207.90;1716964;81;20232;-76
2021/05/04 04:16:16;;;;;;;;;;;;;;;4.38;100.00;99217.03;1696496;83;20274;-73
2021/05/04 04:18:46;;;;;;;;;;;;;;;4.48;100.00;99214.70;1687777;82;21209;-74
2021/05/04 04:21:13;;;;;;;;;;;;;;;4.51;100.00;99208.94;1699754;82;20542;-75
2021/05/04 04:23:44;;;;;;;;;;;;;;;4.59;100.00;99214.46;1695956;82;20279;-77
2021/05/04 04:26:12;;;;;;;;;;;;;;;4.74;100.00;99215.41;1697733;83;20830;-75
2021/05/04 04:28:40;;;;;;;;;;;;;;;4.75;100.00;99211.70;1706571;82;20224;-74
2021/05/04 04:31:10;;;;;;;;;;;;;;;4.85;100.00;99217.81;1709195;82;21663;-74
2021/05/04 04:33:39;;;;;;;;;;;;;;;4.93;100.00;99223.64;1701789;83;20326;-72
2021/05/04 04:36:07;;;;;;;;;;;;;;;5.08;100.00;99225.91;1709591;83;20238;-75
2021/05/04 04:38:35;;;;;;;;;;;;;;;5.11;100.00;99228.63;1709315;83;20312;-70
2021/05/04 04:41:02;;;;;;;;;;;;;;;5.26;100.00;99229.02;1704726;83;20487;-74
2021/05/04 04:43:29;;;;;;;;;;;;;;;5.39;100.00;99228.03;1713760;81;21361;-74
2021/05/04 04:45:59;;;;;;;;;;;;;;;5.56;100.00;99233.48;1742110;81;20649;-74
2021/05/04 04:48:26;;;;;;;;;;;;;;;5.56;100.00;99242.80;1744979;81;20239;-74
2021/05/04 04:51:08;;;;;;;;;;;;;;;5.60;100.00;99241.32;1761454;80;20711;-77
2021/05/04 04:54:15;;;;;;;;;;;;;;;5.65;100.00;99241.44;1631690;86;20247;-73
2021/05/04 05:07:46;;;;;;;;;;;;;;;6.04;100.00;99238.39;1771189;80;20207;-74
2021/05/04 05:10:27;;;;;;;;;;;;;;;6.01;100.00;99248.47;1722073;82;20159;-74
2021/05/04 05:24:05;;;;;;;;;;;;;;;6.00;100.00;99258.84;1844963;77;20163;-75
2021/05/04 05:27:46;;;;;;;;;;;;;;;5.96;100.00;99274.98;1798082;79;20197;-74
2021/05/04 05:31:17;;;;;;;;;;;;;;;5.91;100.00;99257.52;1839675;77;20225;-76
2021/05/04 05:38:44;;;;;;;;;;;;;;;5.82;100.00;99275.41;1614003;87;20212;-72
2021/05/04 05:42:07;;;;;;;;;;;;;;;5.72;100.00;99273.30;1784110;79;20301;-75
2021/05/04 05:45:15;;;;;;;;;;;;;;;5.66;100.00;99281.69;1668112;82;20301;-76
2021/05/04 05:48:09;;;;;;;;;;;;;;;5.57;100.00;99283.05;1651582;85;20265;-75
2021/05/04 05:51:18;;;;;;;;;;;;;;;5.66;100.00;99277.70;1679168;83;20364;-76
2021/05/04 05:54:15;;;;;;;;;;;;;;;5.73;100.00;99285.56;1671969;83;20975;-73
2021/05/04 05:56:49;;;;;;;;;;;;;;;5.94;100.00;99281.59;1679434;83;20329;-68
2021/05/04 05:59:17;;;;;;;;;;;;;;;6.03;100.00;99267.39;1687583;83;20583;-72
2021/05/04 06:01:44;;;;;;;;;;;;;;;6.03;100.00;99280.22;1667116;83;21351;-74
2021/05/04 06:04:16;;;;;;;;;;;;;;;6.08;100.00;99292.85;1670164;83;20277;-74
2021/05/04 06:06:56;;;;;;;;;;;;;;;6.07;100.00;99281.88;1651410;84;20579;-70
2021/05/04 06:09:24;;;;;;;;;;;;;;;5.94;100.00;99284.25;1666770;83;20326;-74
2021/05/04 06:12:00;;;;;;;;;;;;;;;5.88;100.00;99299.28;1674416;83;20328;-74
2021/05/04 06:14:28;;;;;;;;;;;;;;;5.90;100.00;99301.70;1664619;83;20558;-73
2021/05/04 06:16:58;;;;;;;;;;;;;;;5.96;100.00;99304.82;1721728;80;20242;-72
2021/05/04 06:19:28;;;;;;;;;;;;;;;6.01;100.00;99293.76;1805538;76;20229;-72
2021/05/04 06:21:59;;;;;;;;;;;;;;;6.10;100.00;99302.23;1848660;76;20220;-74
2021/05/04 06:24:39;;;;;;;;;;;;;;;6.21;100.00;99305.41;1855345;76;20504;-73
2021/05/04 06:27:02;;;;;;;;;;;;;;;6.31;100.00;99293.38;1850635;75;22282;-73
2021/05/04 06:29:33;;;;;;;;;;;;;;;6.34;100.00;99299.03;1860203;76;20244;-74
2021/05/04 06:32:09;;;;;;;;;;;;;;;6.26;100.00;99284.73;1840131;76;20725;-71
2021/05/04 06:34:36;;;;;;;;;;;;;;;6.31;100.00;99301.37;1857973;76;20228;-72
2021/05/04 06:37:08;;;;;;;;;;;;;;;6.60;100.00;99305.75;1857067;76;20233;-73
2021/05/04 06:39:38;;;;;;;;;;;;;;;6.83;100.00;99302.22;1854395;76;21354;-72
2021/05/04 06:42:12;;;;;;;;;;;;;;;7.07;100.00;99303.52;1822111;76;20237;-75
2021/05/04 06:44:40;;;;;;;;;;;;;;;7.18;100.00;99311.19;1860350;76;20563;-74
2021/05/04 06:47:12;;;;;;;;;;;;;;;7.50;100.00;99304.34;1810010;76;20219;-75
2021/05/04 06:49:41;;;;;;;;;;;;;;;7.75;100.00;99295.69;1854121;76;20229;-73
2021/05/04 06:52:21;;;;;;;;;;;;;;;7.36;100.00;99295.00;1844355;76;21891;-73
2021/05/04 06:54:53;;;;;;;;;;;;;;;7.29;100.00;99310.34;1851818;76;20265;-73
2021/05/04 06:57:21;;;;;;;;;;;;;;;7.23;100.00;99313.98;1856125;76;20229;-74
2021/05/04 06:59:51;;;;;;;;;;;;;;;7.20;100.00;99317.10;1858699;76;20256;-71
2021/05/04 07:02:18;;;;;;;;;;;;;;;7.45;100.00;99309.59;1847118;76;20222;-72
2021/05/04 07:04:48;;;;;;;;;;;;;;;7.40;100.00;99313.51;1850094;76;21200;-74
2021/05/04 07:07:28;;;;;;;;;;;;;;;7.36;100.00;99315.02;1840769;76;20495;-75
2021/05/04 07:10:04;;;;;;;;;;;;;;;7.19;100.00;99316.83;1845101;76;20218;-74
2021/05/04 07:12:34;;;;;;;;;;;;;;;7.10;100.00;99316.38;1843495;76;20239;-71
2021/05/04 07:15:03;;;;;;;;;;;;;;;7.23;100.00;99320.13;1833618;76;20343;-72
2021/05/04 07:17:38;;;;;;;;;;;;;;;7.29;100.00;99319.69;1846296;76;20892;-75
2021/05/04 07:20:10;;;;;;;;;;;;;;;7.37;100.00;99323.30;1852682;76;21021;-72
2021/05/04 07:22:47;;;;;;;;;;;;;;;7.35;100.00;99325.43;1839024;76;20206;-72
2021/05/04 07:25:35;;;;;;;;;;;;;;;7.09;100.00;99321.44;1868431;76;20480;-73
2021/05/04 07:28:24;;;;;;;;;;;;;;;7.37;100.00;99331.84;1810635;78;20262;-74
2021/05/04 07:31:04;;;;;;;;;;;;;;;7.60;100.00;99329.09;1816609;78;21373;-74
2021/05/04 07:33:33;;;;;;;;;;;;;;;7.40;100.00;99334.87;1794849;78;20230;-72
2021/05/04 07:36:08;;;;;;;;;;;;;;;7.24;100.00;99327.60;1811743;78;20221;-73
2021/05/04 07:41:51;;;;;;;;;;;;;;;7.06;100.00;99331.27;1754268;80;20249;-70
2021/05/04 07:44:34;;;;;;;;;;;;;;;6.96;100.00;99316.38;1745609;79;20233;-75
2021/05/04 07:47:02;;;;;;;;;;;;;;;7.02;100.00;99336.24;1751781;80;20209;-73
2021/05/04 08:03:53;;;;;;;;;;;;;;;7.40;100.00;99344.22;1734923;82;20324;-72
2021/05/04 08:06:21;;;;;;;;;;;;;;;7.36;100.00;99337.72;1732505;80;20547;-70
2021/05/04 08:09:04;;;;;;;;;;;;;;;7.41;100.00;99325.80;1729626;81;20496;-75
2021/05/04 08:12:04;;;;;;;;;;;;;;;7.61;100.00;99341.91;1725957;81;20343;-73
2021/05/04 08:14:53;;;;;;;;;;;;;;;7.90;100.00;99340.03;1653260;84;21670;-72
2021/05/04 08:18:12;;;;;;;;;;;;;;;8.01;99.42;99342.34;1529326;91;20525;-75
2021/05/04 08:21:39;;;;;;;;;;;;;;;8.01;100.00;99344.51;1827668;77;20292;-70
2021/05/04 08:24:59;;;;;;;;;;;;;;;7.89;99.29;99339.22;1817171;78;20156;-76
2021/05/04 08:28:00;;;;;;;;;;;;;;;7.92;100.00;99336.59;1740554;81;22246;-76
2021/05/04 09:38:35;;;;;;;;;;;;;;;10.28;76.98;99343.02;1798944;78;20532;-73
2021/05/04 09:41:03;;;;;;;;;;;;;;;10.09;76.65;99330.48;1785951;79;21202;-73
2021/05/04 09:43:31;;;;;;;;;;;;;;;9.89;78.55;99337.83;1775590;80;20559;-73
2021/05/04 09:46:01;;;;;;;;;;;;;;;9.88;78.18;99334.89;1764534;80;20155;-74
2021/05/04 09:48:31;;;;;;;;;;;;;;;9.80;78.49;99341.52;1789253;80;20529;-73
2021/05/04 09:51:05;;;;;;;;;;;;;;;9.70;75.77;99324.52;1788844;80;20131;-75
2021/05/04 09:53:41;;;;;;;;;;;;;;;9.75;75.48;99335.28;1788767;80;21280;-73
2021/05/04 09:56:46;;;;;;;;;;;;;;;9.96;75.83;99321.01;1788368;80;20135;-76
2021/05/04 09:59:52;;;;;;;;;;;;;;;10.13;74.52;99328.92;1782868;80;20302;-76
2021/05/04 10:02:49;;;;;;;;;;;;;;;10.84;70.24;99313.05;1845757;76;20180;-73
2021/05/04 10:05:35;;;;;;;;;;;;;;;11.16;70.09;99325.80;1756628;81;20229;-75
2021/05/04 10:08:09;;;;;;;;;;;;;;;11.60;67.71;99323.25;1752130;82;21447;-72
2021/05/04 10:11:13;;;;;;;;;;;;;;;11.62;68.56;99327.83;1787443;80;20119;-73
2021/05/04 10:14:00;;;;;;;;;;;;;;;11.34;65.95;99329.08;1675536;84;20606;-72
2021/05/04 10:17:15;;;;;;;;;;;;;;;11.19;67.89;99329.84;1695482;84;20247;-75
2021/05/04 10:20:09;;;;;;;;;;;;;;;;;;;;;
2021/05/04 10:23:17;;;;;;;;;;;;;;;10.69;68.33;99314.58;1689693;84;21150;-76
2021/05/04 10:26:27;;;;;;;;;;;;;;;11.03;67.54;99328.18;1824907;77;20331;-75
2021/05/04 10:29:26;;;;;;;;;;;;;;;10.89;66.35;99325.95;1815333;78;20176;-74
2021/05/04 10:36:32;;;;;;;;;;;;;;;10.51;68.68;99315.02;1666901;84;20235;-72
2021/05/04 10:39:43;;;;;;;;;;;;;;;10.82;67.54;99304.44;1829696;77;20215;-73
2021/05/04 10:42:21;;;;;;;;;;;;;;;11.01;66.50;99301.58;1786408;78;20214;-76
2021/05/04 10:44:59;;;;;;;;;;;;;;;11.12;66.99;99313.16;1786646;79;21400;-75
2021/05/04 10:47:48;;;;;;;;;;;;;;;11.02;67.14;99313.12;1792752;78;20139;-72
2021/05/04 10:50:33;;;;;;;;;;;;;;;11.22;65.75;99314.56;1773419;79;20234;-77
2021/05/04 10:53:27;;;;;;;;;;;;;;;11.89;64.73;99302.07;1846123;76;20250;-75
2021/05/04 10:56:05;;;;;;;;;;;;;;;12.13;64.37;99310.42;1855819;77;20598;-77
2021/05/04 10:58:49;;;;;;;;;;;;;;;12.32;60.44;99309.85;1855988;77;21155;-76
2021/05/04 11:01:22;;;;;;;;;;;;;;;12.13;61.94;99304.23;1857301;77;20217;-75
2021/05/04 11:03:55;;;;;;;;;;;;;;;11.76;60.85;99302.04;1857612;77;20131;-75
2021/05/04 11:06:40;;;;;;;;;;;;;;;11.71;59.91;99293.97;1824638;77;20205;-76
2021/05/04 11:09:10;;;;;;;;;;;;;;;11.61;61.99;99302.00;1857776;77;20162;-74
2021/05/04 11:11:43;;;;;;;;;;;;;;;11.52;62.07;99302.27;1799374;78;22410;-68
2021/05/04 11:14:18;;;;;;;;;;;;;;;11.18;61.40;99300.03;1823374;78;20144;-74
2021/05/04 11:16:56;;;;;;;;;;;;;;;10.93;62.47;99297.52;1823686;78;20129;-74
2021/05/04 11:19:29;;;;;;;;;;;;;;;10.93;61.83;99300.20;1823670;78;20136;-74
2021/05/04 11:22:05;;;;;;;;;;;;;;;11.16;62.55;99295.45;1823638;76;20224;-70
2021/05/04 11:24:49;;;;;;;;;;;;;;;11.79;61.57;99292.63;1824907;77;20551;-64
2021/05/04 11:27:31;;;;;;;;;;;;;;;12.08;57.35;99282.69;1823870;77;20180;-74
2021/05/04 11:30:10;;;;;;;;;;;;;;;11.71;57.06;99299.34;1823905;78;20475;-79
2021/05/04 11:32:43;;;;;;;;;;;;;;;11.55;57.47;99295.02;1823484;78;20264;-76
2021/05/04 11:35:15;;;;;;;;;;;;;;;11.48;57.27;99288.54;1823697;77;20228;-74
2021/05/04 11:37:50;;;;;;;;;;;;;;;11.52;57.62;99285.60;1823795;78;21190;-74
2021/05/04 11:40:25;;;;;;;;;;;;;;;11.46;57.00;99286.65;1819950;78;20594;-73
2021/05/04 11:43:00;;;;;;;;;;;;;;;11.53;58.43;99285.06;1833491;76;20237;-75
2021/05/04 11:45:31;;;;;;;;;;;;;;;11.54;57.90;99286.69;1827318;77;20308;-75
2021/05/04 11:48:11;;;;;;;;;;;;;;;11.34;59.04;99282.06;1825980;78;20245;-76
2021/05/04 11:50:48;;;;;;;;;;;;;;;11.16;59.47;99286.05;1824329;78;20521;-75
2021/05/04 11:53:17;;;;;;;;;;;;;;;11.13;59.90;99288.73;1813421;78;20243;-75
2021/05/04 11:55:54;;;;;;;;;;;;;;;11.25;60.06;99284.47;1790888;79;20235;-74
2021/05/04 11:58:59;;;;;;;;;;;;;;;;;;;;;
2021/05/04 12:01:43;;;;;;;;;;;;;;;11.89;59.38;99287.83;1811283;79;20519;-77
2021/05/04 12:17:42;;;;;;;;;;;;;;;12.04;55.45;99278.41;1852343;77;20284;-71
2021/05/04 12:20:17;;;;;;;;;;;;;;;12.01;53.58;99249.36;1805460;77;20537;-69
2021/05/04 12:22:48;;;;;;;;;;;;;;;12.20;52.58;99264.41;1815762;78;21207;-73
2021/05/04 12:25:28;;;;;;;;;;;;;;;12.05;53.73;99282.69;1821808;78;20518;-74
2021/05/04 12:28:09;;;;;;;;;;;;;;;11.97;54.17;99278.66;1821800;78;20486;-73
2021/05/04 12:30:43;;;;;;;;;;;;;;;12.27;50.95;99281.60;1820921;78;20678;-74
2021/05/04 12:33:34;;;;;;;;;;;;;;;12.56;52.81;99279.92;1802023;78;20208;-74
2021/05/04 12:36:20;;;;;;;;;;;;;;;12.55;52.79;99271.59;1814938;78;20133;-74
2021/05/04 12:41:21;;;;;;;;;;;;;;;13.46;51.36;99270.94;1858081;77;20142;-72
2021/05/04 12:44:23;;;;;;;;;;;;;;;13.56;50.24;99257.14;1813116;77;20248;-73
2021/05/04 12:47:27;;;;;;;;;;;;;;;13.53;49.91;99263.09;1805165;78;20307;-75
2021/05/04 12:49:54;;;;;;;;;;;;;;;13.26;48.55;99266.45;1805900;78;21190;-74
2021/05/04 12:52:23;;;;;;;;;;;;;;;12.86;49.00;99274.17;1807662;79;20396;-72
2021/05/04 12:55:03;;;;;;;;;;;;;;;12.68;49.83;99270.75;1796894;78;20190;-75
2021/05/04 12:57:46;;;;;;;;;;;;;;;12.61;50.62;99259.72;1810462;77;20252;-75
2021/05/04 13:00:33;;;;;;;;;;;;;;;12.57;50.68;99257.33;1793838;78;20596;-75
2021/05/04 13:03:12;;;;;;;;;;;;;;;13.02;48.79;99255.52;1773850;78;22101;-73
2021/05/04 13:06:22;;;;;;;;;;;;;;;13.16;47.66;99258.43;1806708;78;20553;-75
2021/05/04 13:09:04;;;;;;;;;;;;;;;13.15;45.88;99251.41;1810630;78;20139;-73
2021/05/04 13:31:12;;;;;;;;;;;;;;;12.81;45.38;99230.59;1725107;83;20274;-76
2021/05/04 13:34:02;;;;;;;;;;;;;;;12.43;47.49;99246.31;1726796;83;20206;-75
2021/05/04 13:36:54;;;;;;;;;;;;;;;12.20;48.59;99227.55;1848695;76;20219;-76
2021/05/04 13:49:56;;;;;;;;;;;;;;;12.20;48.08;99233.47;1791739;80;20197;-71
2021/05/04 13:52:32;;;;;;;;;;;;;;;12.01;48.56;99225.95;1789206;80;21129;-74
2021/05/04 13:55:11;;;;;;;;;;;;;;;12.47;48.82;99229.61;1758810;80;21789;-76
2021/05/04 13:57:43;;;;;;;;;;;;;;;12.92;48.09;99231.88;1787280;80;20142;-74
2021/05/04 14:00:43;;;;;;;;;;;;;;;13.18;46.52;99225.28;1790273;80;20237;-76
2021/05/04 14:45:14;;;;;;;;;;;;;;;13.26;40.35;99204.46;1754773;81;21526;-72
2021/05/04 15:03:28;;;;;;;;;;;;;;;12.48;44.98;99168.78;1766699;81;20172;-74
2021/05/04 15:05:56;;;;;;;;;;;;;;;12.41;45.33;99179.03;1767030;81;20616;-74
2021/05/04 15:08:38;;;;;;;;;;;;;;;12.26;45.57;99175.86;1764951;80;20295;-73
2021/05/04 15:11:11;;;;;;;;;;;;;;;12.56;43.98;99175.48;1765867;81;21443;-74
2021/05/04 15:13:44;;;;;;;;;;;;;;;12.77;41.21;99163.53;1779544;79;20246;-74
2021/05/04 15:21:43;;;;;;;;;;;;;;;13.08;41.65;99145.31;1791539;79;20256;-75
2021/05/04 15:24:05;;;;;;;;;;;;;;;12.97;40.71;99154.53;1775393;80;21217;-73
2021/05/04 15:26:33;;;;;;;;;;;;;;;13.09;40.34;99150.15;1776243;80;20271;-75
2021/05/04 15:29:04;;;;;;;;;;;;;;;13.21;40.12;99151.15;1768802;80;20244;-75
2021/05/04 15:31:51;;;;;;;;;;;;;;;13.16;39.71;99153.33;1765707;81;20534;-73
2021/05/04 15:34:18;;;;;;;;;;;;;;;13.03;40.19;99145.34;1765497;81;20239;-73
2021/05/04 15:36:52;;;;;;;;;;;;;;;12.77;41.28;99151.97;1764516;80;21244;-75
2021/05/04 15:39:22;;;;;;;;;;;;;;;12.98;41.95;99148.05;1755045;81;20657;-75
2021/05/04 15:41:51;;;;;;;;;;;;;;;12.70;41.30;99140.14;1755886;81;20510;-75
2021/05/04 15:44:19;;;;;;;;;;;;;;;12.87;42.07;99143.83;1755296;81;20288;-72
2021/05/04 15:46:54;;;;;;;;;;;;;;;12.89;40.78;99141.66;1755926;81;20240;-73
2021/05/04 15:54:53;;;;;;;;;;;;;;;12.82;41.99;99144.66;1755491;81;20237;-73
2021/05/04 16:08:27;;;;;;;;;;;;;;;11.91;42.82;99130.50;1755543;81;20291;-75
2021/05/04 16:10:52;;;;;;;;;;;;;;;11.86;43.23;99129.68;1754670;81;20261;-74
2021/05/04 16:13:25;;;;;;;;;;;;;;;11.77;42.87;99130.21;1755255;81;20275;-75
2021/05/04 16:16:06;;;;;;;;;;;;;;;12.01;41.96;99135.05;1755342;81;20149;-76
2021/05/04 16:18:34;;;;;;;;;;;;;;;12.10;42.14;99127.20;1754692;81;20197;-75
2021/05/04 16:21:12;;;;;;;;;;;;;;;12.26;41.85;99122.59;1754795;81;20316;-73
2021/05/04 16:31:28;;;;;;;;;;;;;;;12.29;42.01;99113.95;1721326;83;20231;-74
2021/05/04 16:33:55;;;;;;;;;;;;;;;12.26;41.96;99111.28;1721399;83;20228;-74
2021/05/04 16:36:31;;;;;;;;;;;;;;;12.15;42.46;99119.94;1721468;83;20231;-73
2021/05/04 16:39:01;;;;;;;;;;;;;;;11.95;42.94;99119.98;1755978;81;20249;-73
2021/05/04 16:41:36;;;;;;;;;;;;;;;11.65;43.74;99114.91;1763309;81;21339;-73
2021/05/04 16:44:04;;;;;;;;;;;;;;;11.37;44.50;99113.06;1763523;81;20240;-72
2021/05/04 16:46:54;;;;;;;;;;;;;;;11.11;45.66;99107.42;1763021;81;20196;-73
2021/05/04 16:49:08;;;;;;;;;;;;;;;10.89;46.21;99109.80;1758478;81;20311;-73
2021/05/04 16:51:37;;;;;;;;;;;;;;;10.66;46.92;99108.97;1762906;81;20637;-74
2021/05/04 16:54:16;;;;;;;;;;;;;;;10.47;48.64;99114.81;1763461;81;21277;-75
2021/05/04 16:56:44;;;;;;;;;;;;;;;10.35;48.91;99111.55;1763477;81;20216;-74
2021/05/04 16:59:13;;;;;;;;;;;;;;;10.22;49.50;99112.02;1763805;81;20559;-74
2021/05/04 17:01:42;;;;;;;;;;;;;;;10.08;50.12;99106.31;1763151;81;20246;-75
2021/05/04 17:04:17;;;;;;;;;;;;;;;9.92;50.91;99110.81;1757602;80;20300;-75
2021/05/04 17:06:52;;;;;;;;;;;;;;;9.68;52.50;99107.72;1761161;81;21203;-72
2021/05/04 17:12:08;;;;;;;;;;;;;;;9.38;53.53;99109.63;1763333;81;20609;-74
2021/05/04 17:14:36;;;;;;;;;;;;;;;9.15;54.43;99111.60;1764139;81;20280;-74
2021/05/04 17:17:07;;;;;;;;;;;;;;;8.95;55.52;99107.42;1764273;81;20300;-74
2021/05/04 17:19:36;;;;;;;;;;;;;;;8.82;55.97;99099.78;1764156;81;21195;-71
2021/05/04 17:22:04;;;;;;;;;;;;;;;8.64;56.96;99104.97;1763987;81;20223;-73
2021/05/04 17:24:32;;;;;;;;;;;;;;;8.45;58.04;99093.79;1763699;81;20217;-72
2021/05/04 17:27:03;;;;;;;;;;;;;;;8.31;58.30;99100.03;1763838;81;20652;-73
2021/05/04 17:29:32;;;;;;;;;;;;;;;8.20;58.79;99092.41;1764217;81;20272;-72
2021/05/04 17:32:00;;;;;;;;;;;;;;;8.09;59.01;99089.34;1763898;81;22117;-73
2021/05/04 17:34:27;;;;;;;;;;;;;;;7.95;59.70;99087.03;1763966;81;20292;-71
2021/05/04 17:36:58;;;;;;;;;;;;;;;7.86;60.33;99080.52;1764130;80;20240;-71
2021/05/04 17:39:26;;;;;;;;;;;;;;;7.74;61.13;99086.47;1763924;79;20319;-70
2021/05/04 17:41:56;;;;;;;;;;;;;;;7.63;61.34;99080.72;1764164;81;20252;-71
2021/05/04 17:44:23;;;;;;;;;;;;;;;7.57;61.38;99087.03;1763604;81;21211;-73