Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:01:02;;;;;;;14.27;10.63;;;;;;;;;;6229206;28;20117;-75
2023/09/17 00:04:06;;;;;;;11.45;9.77;;;;;;;;;;6226646;28;20049;-73
2023/09/17 00:07:09;;;;;;;14.57;10.55;;;;;;;;;;6236492;28;20050;-73
2023/09/17 00:10:12;;;;;;;12.82;10.65;;;;;;;;;;6242761;28;20287;-72
2023/09/17 00:13:14;;;;;;;15.40;10.97;;;;;;;;;;6233006;28;20345;-75
2023/09/17 00:16:16;;;;;;;12.80;10.70;;;;;;;;;;6251709;28;20091;-75
2023/09/17 00:19:19;;;;;;;11.63;9.88;;;;;;;;;;6248081;28;20061;-74
2023/09/17 00:22:21;;;;;;;12.90;11.05;;;;;;;;;;6242729;28;20109;-73
2023/09/17 00:25:25;;;;;;;15.70;10.93;;;;;;;;;;6236717;28;20053;-73
2023/09/17 00:28:27;;;;;;;14.50;11.00;;;;;;;;;;6241524;28;20119;-78
2023/09/17 00:31:28;;;;;;;13.68;10.48;;;;;;;;;;6236199;28;20069;-73
2023/09/17 00:34:32;;;;;;;14.02;10.65;;;;;;;;;;6250214;28;20042;-75
2023/09/17 00:37:33;;;;;;;15.18;10.98;;;;;;;;;;6254104;28;20120;-71
2023/09/17 00:40:37;;;;;;;14.30;11.57;;;;;;;;;;6243910;28;20294;-76
2023/09/17 00:43:38;;;;;;;16.02;11.13;;;;;;;;;;6256323;28;20120;-78
2023/09/17 00:46:40;;;;;;;13.20;11.18;;;;;;;;;;6240315;28;20061;-74
2023/09/17 00:49:43;;;;;;;16.15;12.77;;;;;;;;;;6250977;28;20080;-74
2023/09/17 00:52:45;;;;;;;15.90;11.75;;;;;;;;;;6245223;28;20342;-73
2023/09/17 00:55:47;;;;;;;13.88;12.20;;;;;;;;;;6245349;28;20053;-75
2023/09/17 00:58:49;;;;;;;14.20;11.82;;;;;;;;;;6244624;28;20041;-74
2023/09/17 01:01:51;;;;;;;16.27;12.43;;;;;;;;;;6245126;28;20329;-74
2023/09/17 01:04:54;;;;;;;14.90;10.77;;;;;;;;;;6243054;28;20108;-73
2023/09/17 01:07:56;;;;;;;14.82;10.75;;;;;;;;;;6242832;28;20454;-74
2023/09/17 01:10:58;;;;;;;14.95;10.65;;;;;;;;;;6242380;28;20053;-73
2023/09/17 01:14:08;;;;;;;13.75;11.32;;;;;;;;;;6246986;28;20052;-73
2023/09/17 01:17:10;;;;;;;15.98;11.50;;;;;;;;;;6228411;28;20042;-73
2023/09/17 01:20:24;;;;;;;16.27;12.60;;;;;;;;;;6247962;28;20061;-75
2023/09/17 01:23:31;;;;;;;15.18;12.45;;;;;;;;;;6254675;28;20057;-73
2023/09/17 01:26:34;;;;;;;16.55;12.85;;;;;;;;;;6228378;28;20219;-75
2023/09/17 01:29:39;;;;;;;15.32;12.35;;;;;;;;;;6251573;28;20054;-73
2023/09/17 01:32:41;;;;;;;17.02;12.88;;;;;;;;;;6248371;28;20038;-75
2023/09/17 01:35:49;;;;;;;17.67;12.63;;;;;;;;;;6252769;28;20061;-74
2023/09/17 01:38:54;;;;;;;14.52;11.98;;;;;;;;;;6254977;28;20056;-73
2023/09/17 01:41:58;;;;;;;15.93;12.80;;;;;;;;;;6231946;28;20049;-74
2023/09/17 01:45:01;;;;;;;15.80;12.60;;;;;;;;;;6254140;28;20053;-75
2023/09/17 01:48:04;;;;;;;16.67;12.50;;;;;;;;;;6233488;28;20046;-74
2023/09/17 01:51:07;;;;;;;15.43;12.73;;;;;;;;;;6227288;28;20073;-75
2023/09/17 01:54:09;;;;;;;18.10;13.43;;;;;;;;;;6253425;28;20221;-73
2023/09/17 01:57:11;;;;;;;19.73;12.70;;;;;;;;;;6240595;28;20484;-73
2023/09/17 02:00:16;;;;;;;17.10;12.82;;;;;;;;;;6254758;28;20049;-75
2023/09/17 02:03:18;;;;;;;15.57;13.20;;;;;;;;;;6252827;28;20261;-75
2023/09/17 02:06:20;;;;;;;17.20;12.43;;;;;;;;;;6253470;28;20080;-76
2023/09/17 02:09:22;;;;;;;17.55;13.15;;;;;;;;;;6241447;28;20049;-74
2023/09/17 02:12:23;;;;;;;16.23;12.57;;;;;;;;;;6231388;28;20049;-73
2023/09/17 02:15:27;;;;;;;13.98;11.90;;;;;;;;;;6253004;28;20041;-74
2023/09/17 02:18:28;;;;;;;14.57;12.38;;;;;;;;;;6258039;28;20400;-72
2023/09/17 02:21:30;;;;;;;17.23;12.90;;;;;;;;;;6250289;28;20200;-73
2023/09/17 02:24:32;;;;;;;16.90;13.00;;;;;;;;;;6232279;28;20237;-74
2023/09/17 02:27:34;;;;;;;14.35;12.30;;;;;;;;;;6256386;28;20214;-74
2023/09/17 02:30:37;;;;;;;17.48;13.38;;;;;;;;;;6249105;28;20334;-73
2023/09/17 02:33:38;;;;;;;19.05;13.88;;;;;;;;;;6251516;28;20060;-76
2023/09/17 02:36:41;;;;;;;16.13;12.10;;;;;;;;;;6228121;28;20081;-76
2023/09/17 02:39:42;;;;;;;15.45;12.60;;;;;;;;;;6233554;28;20070;-74
2023/09/17 02:42:45;;;;;;;16.90;13.05;;;;;;;;;;6251695;28;20050;-73
2023/09/17 02:45:49;;;;;;;16.90;13.32;;;;;;;;;;6234716;28;20333;-76
2023/09/17 02:48:53;;;;;;;18.17;13.90;;;;;;;;;;6257684;28;20372;-76
2023/09/17 02:51:55;;;;;;;16.88;12.82;;;;;;;;;;6254353;28;20218;-74
2023/09/17 02:54:57;;;;;;;16.38;13.57;;;;;;;;;;6248686;28;20060;-72
2023/09/17 02:57:58;;;;;;;16.95;13.30;;;;;;;;;;6252735;28;20223;-75
2023/09/17 03:01:04;;;;;;;15.93;13.13;;;;;;;;;;6246001;28;20049;-75
2023/09/17 03:04:06;;;;;;;16.38;12.60;;;;;;;;;;6250853;28;20099;-72
2023/09/17 03:07:08;;;;;;;19.92;13.52;;;;;;;;;;6251485;28;20388;-73
2023/09/17 03:10:12;;;;;;;15.40;11.90;;;;;;;;;;6251032;28;20280;-74
2023/09/17 03:13:14;;;;;;;;;;;;;;;;;;6240616;28;20057;-75
2023/09/17 03:16:18;;;;;;;15.90;12.45;;;;;;;;;;6246396;28;19995;-73
2023/09/17 03:19:20;;;;;;;14.98;12.23;;;;;;;;;;6252251;28;20063;-75
2023/09/17 03:22:22;;;;;;;14.77;12.27;;;;;;;;;;6250782;28;20230;-73
2023/09/17 03:25:23;;;;;;;15.90;12.82;;;;;;;;;;6248912;28;20326;-74
2023/09/17 03:28:25;;;;;;;15.65;13.00;;;;;;;;;;6242938;28;20069;-74
2023/09/17 03:31:28;;;;;;;15.90;13.00;;;;;;;;;;6244152;28;20081;-73
2023/09/17 03:34:30;;;;;;;14.25;11.82;;;;;;;;;;6251261;28;20064;-73
2023/09/17 03:37:31;;;;;;;17.23;13.40;;;;;;;;;;6254693;28;20054;-72
2023/09/17 03:40:33;;;;;;;17.70;13.50;;;;;;;;;;6252010;28;20053;-75
2023/09/17 03:43:35;;;;;;;15.75;13.00;;;;;;;;;;6254085;28;20061;-75
2023/09/17 03:46:38;;;;;;;18.38;12.80;;;;;;;;;;6250476;28;20288;-73
2023/09/17 03:49:40;;;;;;;17.27;13.45;;;;;;;;;;6252537;28;20053;-73
2023/09/17 03:52:44;;;;;;;17.98;13.40;;;;;;;;;;6253367;28;20079;-72
2023/09/17 03:55:45;;;;;;;16.58;13.25;;;;;;;;;;6250809;28;20057;-73
2023/09/17 03:58:48;;;;;;;17.30;13.13;;;;;;;;;;6242441;28;20045;-75
2023/09/17 04:01:51;;;;;;;14.55;12.20;;;;;;;;;;6251859;28;20103;-72
2023/09/17 04:04:53;;;;;;;14.55;12.20;;;;;;;;;;6238451;28;20058;-73
2023/09/17 04:07:54;;;;;;;19.55;12.30;;;;;;;;;;6240224;28;20277;-75
2023/09/17 04:10:56;;;;;;;16.75;13.52;;;;;;;;;;6239263;28;20053;-73
2023/09/17 04:13:58;;;;;;;15.93;13.05;;;;;;;;;;6241168;28;20045;-73
2023/09/17 04:17:02;;;;;;;15.63;12.85;;;;;;;;;;6236992;28;20058;-74
2023/09/17 04:20:09;;;;;;;17.55;14.32;;;;;;;;;;6242503;28;20041;-74
2023/09/17 04:23:11;;;;;;;18.15;13.70;;;;;;;;;;6250700;28;20062;-73
2023/09/17 04:26:13;;;;;;;17.95;14.38;;;;;;;;;;6247828;28;20051;-72
2023/09/17 04:29:14;;;;;;;19.95;14.02;;;;;;;;;;6235775;28;20050;-76
2023/09/17 04:32:18;;;;;;;20.20;15.45;;;;;;;;;;6244105;28;20064;-74
2023/09/17 04:35:19;;;;;;;18.95;15.15;;;;;;;;;;6253770;28;20107;-74
2023/09/17 04:38:21;;;;;;;19.88;15.52;;;;;;;;;;6233196;28;20041;-73
2023/09/17 04:41:23;;;;;;;22.52;14.70;;;;;;;;;;6246798;28;20053;-74
2023/09/17 04:44:24;;;;;;;23.17;14.77;;;;;;;;;;6250578;28;20050;-76
2023/09/17 04:47:28;;;;;;;19.60;15.07;;;;;;;;;;6254122;28;20057;-73
2023/09/17 04:50:29;;;;;;;20.63;15.10;;;;;;;;;;6227559;28;20038;-74
2023/09/17 04:53:31;;;;;;;19.73;14.25;;;;;;;;;;6245842;28;20053;-73
2023/09/17 04:56:35;;;;;;;18.00;14.50;;;;;;;;;;6251975;28;20344;-73
2023/09/17 04:59:37;;;;;;;22.02;15.55;;;;;;;;;;6250815;28;20054;-72
2023/09/17 05:02:40;;;;;;;22.85;15.98;;;;;;;;;;6250087;28;20056;-74
2023/09/17 05:05:42;;;;;;;20.00;15.48;;;;;;;;;;6252141;28;20061;-73
2023/09/17 05:08:43;;;;;;;21.02;15.57;;;;;;;;;;6250963;28;20049;-72
2023/09/17 05:11:45;;;;;;;25.80;16.25;;;;;;;;;;6231539;28;20130;-73
2023/09/17 05:14:47;;;;;;;22.38;16.05;;;;;;;;;;6248149;28;20049;-75
2023/09/17 05:17:50;;;;;;;18.98;14.85;;;;;;;;;;6249713;28;20061;-72
2023/09/17 05:20:53;;;;;;;23.33;16.95;;;;;;;;;;6228811;28;20053;-73
2023/09/17 05:23:55;;;;;;;;;;;;;;;;;;6253516;28;20140;-74
2023/09/17 05:26:56;;;;;;;19.23;14.98;;;;;;;;;;6257778;28;19923;-75
2023/09/17 05:30:00;;;;;;;21.67;16.25;;;;;;;;;;6234498;28;20213;-75
2023/09/17 05:33:04;;;;;;;21.40;15.65;;;;;;;;;;6255439;28;20056;-72
2023/09/17 05:36:06;;;;;;;22.42;15.80;;;;;;;;;;6255640;28;20045;-74
2023/09/17 05:39:08;;;;;;;20.08;16.00;;;;;;;;;;6233105;28;20092;-74
2023/09/17 05:42:10;;;;;;;21.52;16.23;;;;;;;;;;6247517;28;20057;-73
2023/09/17 05:45:11;;;;;;;21.48;15.88;;;;;;;;;;6255534;28;20061;-73
2023/09/17 05:48:14;;;;;;;17.95;14.15;;;;;;;;;;6235837;28;20054;-73
2023/09/17 05:51:16;;;;;;;22.25;15.13;;;;;;;;;;6232589;28;20046;-73
2023/09/17 05:54:18;;;;;;;20.95;15.25;;;;;;;;;;6231167;28;20065;-73
2023/09/17 05:57:20;;;;;;;19.45;15.18;;;;;;;;;;6230923;28;20049;-76
2023/09/17 06:00:22;;;;;;;20.38;14.68;;;;;;;;;;6232158;28;20148;-71
2023/09/17 06:03:25;;;;;;;18.70;14.50;;;;;;;;;;6231512;28;20104;-71
2023/09/17 06:06:27;;;;;;;18.48;14.13;;;;;;;;;;6231062;28;20077;-73
2023/09/17 06:09:29;;;;;;;19.08;14.13;;;;;;;;;;6230705;28;20066;-73
2023/09/17 06:12:31;;;;;;;20.52;15.05;;;;;;;;;;6229341;28;20115;-72
2023/09/17 06:15:32;;;;;;;19.30;13.93;;;;;;;;;;6231017;28;20215;-71
2023/09/17 06:18:36;;;;;;;18.05;13.80;;;;;;;;;;6228923;28;20065;-74
2023/09/17 06:21:37;;;;;;;18.33;13.52;;;;;;;;;;6231649;28;20053;-75
2023/09/17 06:24:39;;;;;;;16.35;13.05;;;;;;;;;;6255101;28;20072;-74
2023/09/17 06:27:41;;;;;;;16.17;13.82;;;;;;;;;;6249530;28;20057;-77
2023/09/17 06:30:43;;;;;;;19.52;13.00;;;;;;;;;;6234516;28;20057;-74
2023/09/17 06:33:47;;;;;;;16.33;12.77;;;;;;;;;;6253829;28;20056;-75
2023/09/17 06:36:48;;;;;;;15.60;12.98;;;;;;;;;;6247983;28;20067;-74
2023/09/17 06:39:50;;;;;;;18.10;12.75;;;;;;;;;;6251888;28;20058;-72
2023/09/17 06:42:52;;;;;;;15.23;11.85;;;;;;;;;;6248954;28;20053;-74
2023/09/17 06:45:53;;;;;;;16.52;12.18;;;;;;;;;;6232777;28;20060;-71
2023/09/17 06:48:56;;;;;;;16.85;12.63;;;;;;;;;;6243806;28;20061;-71
2023/09/17 06:51:58;;;;;;;14.80;10.75;;;;;;;;;;6234618;28;20541;-71
2023/09/17 06:55:00;;;;;;;17.98;12.93;;;;;;;;;;6251949;28;20237;-72
2023/09/17 06:58:01;;;;;;;15.88;11.45;;;;;;;;;;6217051;28;20058;-71
2023/09/17 07:01:03;;;;;;;15.40;12.57;;;;;;;;;;6251837;28;20049;-71
2023/09/17 07:04:07;;;;;;;15.13;11.80;;;;;;;;;;6228872;28;20053;-74
2023/09/17 07:07:08;;;;;;;15.77;12.30;;;;;;;;;;6251357;28;20049;-74
2023/09/17 07:10:10;;;;;;;15.98;11.57;;;;;;;;;;6237587;28;20058;-73
2023/09/17 07:13:13;;;;;;;15.32;12.43;;;;;;;;;;6226013;28;20046;-73
2023/09/17 07:16:17;;;;;;;18.73;13.00;;;;;;;;;;6242747;28;20056;-74
2023/09/17 07:19:20;;;;;;;15.70;12.40;;;;;;;;;;6253522;28;20049;-73
2023/09/17 07:22:22;;;;;;;17.33;12.68;;;;;;;;;;6244900;28;20379;-73
2023/09/17 07:25:24;;;;;;;14.18;11.77;;;;;;;;;;6253242;28;20041;-76
2023/09/17 07:28:26;;;;;;;17.05;12.18;;;;;;;;;;6254211;28;20061;-72
2023/09/17 07:31:27;;;;;;;12.73;11.00;;;;;;;;;;6234853;28;20117;-73
2023/09/17 07:34:31;;;;;;;12.77;10.05;;;;;;;;;;6244922;28;20065;-76
2023/09/17 07:37:32;;;;;;;;;;;;;;;;;;6253822;28;20105;-73
2023/09/17 07:40:34;;;;;;;12.80;10.65;;;;;;;;;;6247631;28;20201;-73
2023/09/17 07:43:35;;;;;;;13.13;11.00;;;;;;;;;;6235078;28;20088;-73
2023/09/17 07:46:37;;;;;;;12.90;10.50;;;;;;;;;;6246789;28;20111;-75
2023/09/17 07:49:40;;;;;;;14.18;11.00;;;;;;;;;;6253071;28;20067;-73
2023/09/17 07:52:42;;;;;;;14.52;11.30;;;;;;;;;;6233803;28;20256;-73
2023/09/17 07:55:44;;;;;;;13.85;11.05;;;;;;;;;;6245842;28;20049;-75
2023/09/17 07:58:46;;;;;;;13.40;10.50;;;;;;;;;;6235497;28;20053;-74
2023/09/17 08:01:49;;;;;;;13.00;10.50;;;;;;;;;;6248606;28;20045;-72
2023/09/17 08:04:53;;;;;;;13.75;9.85;;;;;;;;;;6252120;28;20057;-73
2023/09/17 08:07:54;;;;;;;15.38;9.35;;;;;;;;;;6246113;28;20103;-72
2023/09/17 08:10:56;;;;;;;11.50;9.57;;;;;;;;;;6249042;28;20053;-72
2023/09/17 08:13:58;;;;;;;12.35;9.88;;;;;;;;;;6228916;28;20054;-73
2023/09/17 08:17:00;;;;;;;11.20;8.90;;;;;;;;;;6249393;28;20057;-74
2023/09/17 08:20:04;;;;;;;12.93;9.27;;;;;;;;;;6231782;28;20057;-74
2023/09/17 08:23:06;;;;;;;14.07;10.73;;;;;;;;;;6249464;28;20041;-74
2023/09/17 08:26:08;;;;;;;15.10;11.20;;;;;;;;;;6247980;28;20363;-74
2023/09/17 08:29:10;;;;;;;12.50;10.73;;;;;;;;;;6237959;28;20241;-75
2023/09/17 08:32:13;;;;;;;14.85;11.68;;;;;;;;;;6244611;28;20064;-74
2023/09/17 08:35:16;;;;;;;;;;;;;;;;;;6250210;28;20226;-74
2023/09/17 08:38:18;;;;;;;15.82;12.13;;;;;;;;;;6251589;28;19917;-74
2023/09/17 08:41:22;;;;;;;15.80;12.05;;;;;;;;;;6227214;28;20054;-74
2023/09/17 08:44:24;;;;;;;15.82;13.57;;;;;;;;;;6248053;28;20238;-76
2023/09/17 08:47:26;;;;;;;17.50;12.60;;;;;;;;;;6249603;28;20057;-73
2023/09/17 08:50:31;;;;;;;15.43;10.63;;;;;;;;;;6249679;28;20333;-74
2023/09/17 08:53:41;;;;;;;15.25;12.25;;;;;;;;;;6247616;28;20050;-77
2023/09/17 08:56:44;;;;;;;16.75;12.30;;;;;;;;;;6243438;28;20053;-74
2023/09/17 08:59:50;;;;;;;19.40;14.00;;;;;;;;;;6231457;28;20038;-74
2023/09/17 09:02:55;;;;;;;15.90;13.20;;;;;;;;;;6235112;28;20045;-76
2023/09/17 09:05:58;;;;;;;18.58;14.95;;;;;;;;;;6255797;28;20060;-73
2023/09/17 09:09:01;;;;;;;19.25;14.93;;;;;;;;;;6248056;28;20058;-75
2023/09/17 09:12:03;;;;;;;19.38;14.45;;;;;;;;;;6232733;28;20060;-76
2023/09/17 09:15:07;;;;;;;13.52;11.90;;;;;;;;;;6230955;28;20360;-75
2023/09/17 09:18:08;;;;;;;17.67;14.82;;;;;;;;;;6235822;28;20053;-76
2023/09/17 09:21:13;;;;;;;17.00;13.55;;;;;;;;;;6249797;28;20248;-76
2023/09/17 09:24:17;;;;;;;15.95;13.13;;;;;;;;;;6247256;28;20088;-73
2023/09/17 09:27:19;;;;;;;16.90;13.52;;;;;;;;;;6239286;28;20364;-74
2023/09/17 09:30:20;;;;;;;17.70;14.13;;;;;;;;;;6254694;28;20053;-75
2023/09/17 09:33:22;;;;;;;15.60;11.32;;;;;;;;;;6258042;28;20049;-74
2023/09/17 09:36:27;;;;;;;16.43;12.83;;;;;;;;;;6246933;28;20050;-74
2023/09/17 09:39:29;;;;;;;15.35;12.77;;;;;;;;;;6239527;28;20068;-74
2023/09/17 09:42:31;;;;;;;14.43;12.48;;;;;;;;;;6255435;28;20060;-77
2023/09/17 09:45:34;;;;;;;17.55;13.85;;;;;;;;;;6239154;28;20072;-74
2023/09/17 09:48:38;;;;;;;16.83;13.40;;;;;;;;;;6240739;28;20053;-74
2023/09/17 09:51:42;;;;;;;12.98;11.35;;;;;;;;;;6247459;28;20045;-76
2023/09/17 09:54:45;;;;;;;14.32;12.60;;;;;;;;;;6252154;28;20076;-76
2023/09/17 09:57:46;;;;;;;15.60;12.13;;;;;;;;;;6246130;28;20053;-76
2023/09/17 10:00:48;;;;;;;17.75;12.27;;;;;;;;;;6242390;28;20077;-76
2023/09/17 10:03:50;;;;;;;15.18;12.60;;;;;;;;;;6239522;28;20199;-76
2023/09/17 10:06:55;;;;;;;13.85;11.32;;;;;;;;;;6241254;28;20050;-79
2023/09/17 10:09:58;;;;;;;13.23;10.93;;;;;;;;;;6243103;28;20049;-74
2023/09/17 10:13:00;;;;;;;;;;;;;;;;;;6238342;28;20350;-76
2023/09/17 10:16:03;;;;;;;14.93;10.73;;;;;;;;;;6238156;28;19917;-76
2023/09/17 10:19:05;;;;;;;11.98;10.63;;;;;;;;;;6241597;28;20329;-74
2023/09/17 10:22:09;;;;;;;;;;;;;;;;;;6247184;28;20116;-78
2023/09/17 10:25:14;;;;;;;16.38;12.10;;;;;;;;;;6240097;28;19925;-76
2023/09/17 10:28:17;;;;;;;14.95;12.40;;;;;;;;;;6244475;28;20049;-77
2023/09/17 10:31:21;;;;;;;13.88;10.35;;;;;;;;;;6238895;28;20060;-78
2023/09/17 10:34:24;;;;;;;14.32;11.25;;;;;;;;;;6243122;28;20049;-75
2023/09/17 10:37:27;;;;;;;13.18;11.45;;;;;;;;;;6254605;28;20249;-77
2023/09/17 10:40:29;;;;;;;13.05;10.93;;;;;;;;;;6230101;28;20207;-76
2023/09/17 10:43:32;;;;;;;11.77;9.57;;;;;;;;;;6230556;28;20041;-76
2023/09/17 10:46:36;;;;;;;13.82;10.43;;;;;;;;;;6229016;28;20046;-76
2023/09/17 10:49:39;;;;;;;11.80;9.70;;;;;;;;;;6228854;28;20062;-76
2023/09/17 10:52:43;;;;;;;12.82;10.27;;;;;;;;;;6246190;28;20113;-78
2023/09/17 10:55:48;;;;;;;11.05;9.60;;;;;;;;;;6234894;28;20246;-75
2023/09/17 10:58:51;;;;;;;14.98;11.23;;;;;;;;;;6247502;28;20104;-75
2023/09/17 11:01:54;;;;;;;11.70;10.50;;;;;;;;;;6233215;28;20062;-75
2023/09/17 11:04:57;;;;;;;11.48;9.43;;;;;;;;;;6249567;28;20300;-76
2023/09/17 11:08:06;;;;;;;12.45;9.48;;;;;;;;;;6231023;28;20159;-75
2023/09/17 11:11:08;;;;;;;9.82;7.53;;;;;;;;;;6249899;28;20037;-76
2023/09/17 11:14:12;;;;;;;13.70;10.23;;;;;;;;;;6252253;28;20341;-75
2023/09/17 11:17:17;;;;;;;9.43;8.07;;;;;;;;;;6251043;28;20065;-77
2023/09/17 11:20:21;;;;;;;9.80;8.80;;;;;;;;;;6246967;28;20108;-78
2023/09/17 11:23:47;;;;;;;14.05;11.27;;;;;;;;;;6251208;28;20056;-77
2023/09/17 11:26:52;;;;;;;12.52;10.73;;;;;;;;;;6253667;28;20052;-76
2023/09/17 11:29:53;;;;;;;11.15;9.80;;;;;;;;;;6252068;28;20049;-77
2023/09/17 11:33:09;;;;;;;12.38;10.73;;;;;;;;;;6247693;28;20088;-76
2023/09/17 11:36:12;;;;;;;15.13;11.60;;;;;;;;;;6235126;28;20061;-78
2023/09/17 11:39:16;;;;;;;9.45;8.35;;;;;;;;;;6247241;28;20048;-75
2023/09/17 11:42:18;;;;;;;12.15;9.85;;;;;;;;;;6249533;28;20053;-76
2023/09/17 11:45:21;;;;;;;13.87;9.57;;;;;;;;;;6245582;28;20049;-77
2023/09/17 11:48:23;;;;;;;12.85;10.70;;;;;;;;;;6251983;28;20850;-76
2023/09/17 11:51:26;;;;;;;11.18;9.20;;;;;;;;;;6248900;28;20045;-76
2023/09/17 11:54:50;;;;;;;13.23;9.48;;;;;;;;;;6251583;28;20277;-77
2023/09/17 11:57:52;;;;;;;14.25;9.73;;;;;;;;;;6233572;28;20057;-76
2023/09/17 12:04:12;;;;;;;9.05;7.72;;;;;;;;;;6215390;28;20057;-77
2023/09/17 12:07:25;;;;;;;;;;;;;;;;;;6225082;28;21337;-76
2023/09/17 12:10:29;;;;;;;10.40;7.50;;;;;;;;;;6228258;28;19936;-77
2023/09/17 12:13:33;;;;;;;8.40;6.93;;;;;;;;;;6225578;28;20065;-76
2023/09/17 12:16:35;;;;;;;9.15;8.05;;;;;;;;;;6218615;28;20132;-78
2023/09/17 12:19:43;;;;;;;9.35;7.95;;;;;;;;;;6229796;28;20050;-77
2023/09/17 12:22:56;;;;;;;8.32;6.63;;;;;;;;;;6219203;28;20484;-76
2023/09/17 12:29:32;;;;;;;9.70;8.70;;;;;;;;;;6224317;28;20058;-77
2023/09/17 12:32:38;;;;;;;9.73;7.97;;;;;;;;;;6233291;28;20096;-78
2023/09/17 12:36:01;;;;;;;10.50;9.20;;;;;;;;;;6248098;28;20144;-78
2023/09/17 12:39:04;;;;;;;13.25;8.27;;;;;;;;;;6251081;28;20124;-77
2023/09/17 12:42:08;;;;;;;11.43;7.88;;;;;;;;;;6253716;28;20057;-77
2023/09/17 12:45:10;;;;;;;9.38;7.95;;;;;;;;;;6247997;28;20265;-76
2023/09/17 12:48:16;;;;;;;9.13;7.63;;;;;;;;;;6237324;28;20063;-76
2023/09/17 12:51:33;;;;;;;9.30;8.02;;;;;;;;;;6249129;28;20341;-76
2023/09/17 12:54:36;;;;;;;8.73;7.80;;;;;;;;;;6244705;28;20053;-76
2023/09/17 12:57:40;;;;;;;9.35;7.78;;;;;;;;;;6231614;28;20116;-78
2023/09/17 13:04:32;;;;;;;10.45;7.90;;;;;;;;;;6246885;28;20044;-76
2023/09/17 13:07:34;;;;;;;;;;;;;;;;;;6256652;28;20045;-76
2023/09/17 13:10:41;;;;;;;10.13;7.53;;;;;;;;;;6248158;28;19932;-77
2023/09/17 13:13:46;;;;;;;16.30;8.60;;;;;;;;;;6245686;28;20058;-76
2023/09/17 13:16:56;;;;;;;8.13;7.32;;;;;;;;;;6255427;28;20329;-77
2023/09/17 13:19:58;;;;;;;8.32;6.88;;;;;;;;;;6251928;28;20079;-76
2023/09/17 13:23:01;;;;;;;11.25;7.55;;;;;;;;;;6252968;28;20076;-76
2023/09/17 13:26:10;;;;;;;10.15;8.50;;;;;;;;;;6232858;28;20165;-77
2023/09/17 13:29:22;;;;;;;11.20;7.88;;;;;;;;;;6249304;28;20099;-76
2023/09/17 13:32:24;;;;;;;8.90;7.60;;;;;;;;;;6234635;28;20060;-80
2023/09/17 13:35:28;;;;;;;11.10;6.77;;;;;;;;;;6253997;28;20846;-81
2023/09/17 13:38:30;;;;;;;7.60;6.38;;;;;;;;;;6252022;28;20045;-81
2023/09/17 13:41:32;;;;;;;9.32;6.95;;;;;;;;;;6231616;28;20129;-79
2023/09/17 13:44:47;;;;;;;7.63;6.83;;;;;;;;;;6252975;28;20049;-78
2023/09/17 13:47:49;;;;;;;8.02;6.03;;;;;;;;;;6255087;28;20045;-81
2023/09/17 13:50:54;;;;;;;8.43;6.38;;;;;;;;;;6253713;28;20045;-80
2023/09/17 13:53:56;;;;;;;9.77;6.72;;;;;;;;;;6239933;28;20116;-80
2023/09/17 13:56:58;;;;;;;7.00;6.22;;;;;;;;;;6251061;28;20218;-78
2023/09/17 14:00:35;;;;;;;7.65;6.75;;;;;;;;;;6231469;28;20100;-78
2023/09/17 14:03:53;;;;;;;7.50;5.75;;;;;;;;;;6160060;28;20055;-78
2023/09/17 14:06:55;;;;;;;9.32;6.03;;;;;;;;;;6166682;28;20091;-77
2023/09/17 14:09:57;;;;;;;7.50;5.93;;;;;;;;;;6165943;28;20248;-78
2023/09/17 14:13:15;;;;;;;8.57;6.43;;;;;;;;;;6155630;28;20083;-76
2023/09/17 14:16:25;;;;;;;7.20;5.97;;;;;;;;;;6157202;28;20051;-78
2023/09/17 14:19:29;;;;;;;7.13;6.00;;;;;;;;;;6167663;28;20121;-77
2023/09/17 14:22:30;;;;;;;5.72;5.05;;;;;;;;;;6174941;28;20063;-77
2023/09/17 14:25:32;;;;;;;6.20;5.05;;;;;;;;;;6179449;28;21367;-79
2023/09/17 14:28:34;;;;;;;6.63;5.22;;;;;;;;;;6183460;28;20066;-78
2023/09/17 14:31:37;;;;;;;6.85;5.30;;;;;;;;;;6163215;28;20058;-78
2023/09/17 14:34:42;;;;;;;7.53;5.60;;;;;;;;;;6153445;28;20066;-78
2023/09/17 14:37:44;;;;;;;5.82;5.15;;;;;;;;;;6156675;28;20106;-79
2023/09/17 14:40:46;;;;;;;5.55;4.70;;;;;;;;;;6201548;28;20056;-78
2023/09/17 14:43:50;;;;;;;5.70;5.03;;;;;;;;;;6247832;28;20542;-78
2023/09/17 14:46:58;;;;;;;8.50;4.88;;;;;;;;;;6253928;28;20049;-78
2023/09/17 14:50:02;;;;;;;5.25;4.63;;;;;;;;;;6233872;28;20061;-77
2023/09/17 14:53:04;;;;;;;6.97;4.25;;;;;;;;;;6247815;28;20057;-78
2023/09/17 14:56:05;;;;;;;5.57;4.83;;;;;;;;;;6252541;28;20069;-78
2023/09/17 14:59:07;;;;;;;4.68;3.90;;;;;;;;;;6253266;28;20060;-77
2023/09/17 15:02:11;;;;;;;7.82;4.97;;;;;;;;;;6247120;28;20053;-78
2023/09/17 15:05:14;;;;;;;6.38;5.13;;;;;;;;;;6251411;28;20064;-78
2023/09/17 15:08:16;;;;;;;6.30;4.38;;;;;;;;;;6227940;28;20093;-78
2023/09/17 15:11:18;;;;;;;5.87;4.77;;;;;;;;;;6250657;28;20064;-80
2023/09/17 15:14:19;;;;;;;6.70;5.93;;;;;;;;;;6228803;28;20186;-77
2023/09/17 15:17:23;;;;;;;5.53;4.15;;;;;;;;;;6254242;28;20049;-78
2023/09/17 15:20:26;;;;;;;6.85;4.93;;;;;;;;;;6250518;28;20053;-79
2023/09/17 15:23:28;;;;;;;9.10;5.25;;;;;;;;;;6229970;28;20060;-78
2023/09/17 15:26:30;;;;;;;5.97;4.68;;;;;;;;;;6251313;28;20067;-77
2023/09/17 15:29:31;;;;;;;5.13;4.63;;;;;;;;;;6230036;28;20371;-77
2023/09/17 15:32:33;;;;;;;6.55;4.97;;;;;;;;;;6247949;28;20056;-78
2023/09/17 15:35:36;;;;;;;5.15;4.65;;;;;;;;;;6227649;28;20274;-77
2023/09/17 15:38:38;;;;;;;5.18;4.05;;;;;;;;;;6248663;28;20053;-78
2023/09/17 15:41:40;;;;;;;5.97;4.47;;;;;;;;;;6228160;28;20053;-77
2023/09/17 15:44:42;;;;;;;9.73;4.40;;;;;;;;;;6242734;28;20049;-77
2023/09/17 15:47:43;;;;;;;5.82;4.05;;;;;;;;;;6229932;28;20229;-77
2023/09/17 15:50:51;;;;;;;5.68;4.63;;;;;;;;;;6242359;28;20068;-79
2023/09/17 15:53:53;;;;;;;6.25;4.55;;;;;;;;;;6242790;28;20061;-77
2023/09/17 15:56:54;;;;;;;8.85;4.50;;;;;;;;;;6232184;28;20262;-77
2023/09/17 15:59:56;;;;;;;4.80;4.30;;;;;;;;;;6253108;28;20061;-76
2023/09/17 16:02:58;;;;;;;5.75;4.10;;;;;;;;;;6250969;28;20084;-80
2023/09/17 16:06:02;;;;;;;8.57;4.47;;;;;;;;;;6245550;28;20081;-76
2023/09/17 16:09:04;;;;;;;9.70;4.45;;;;;;;;;;6227947;28;20049;-78
2023/09/17 16:12:06;;;;;;;9.07;5.40;;;;;;;;;;6249067;28;20104;-78
2023/09/17 16:15:08;;;;;;;6.63;5.80;;;;;;;;;;6252165;28;20053;-77
2023/09/17 16:18:12;;;;;;;5.43;4.78;;;;;;;;;;6226621;28;20105;-77
2023/09/17 16:21:16;;;;;;;5.47;4.90;;;;;;;;;;6231390;28;20135;-77
2023/09/17 16:24:17;;;;;;;7.95;4.75;;;;;;;;;;6241340;28;22984;-77
2023/09/17 16:27:19;;;;;;;8.10;5.45;;;;;;;;;;6232876;28;20068;-79
2023/09/17 16:30:22;;;;;;;9.23;5.00;;;;;;;;;;6240885;28;20218;-78
2023/09/17 16:33:24;;;;;;;6.65;4.70;;;;;;;;;;6233343;28;20057;-78
2023/09/17 16:36:27;;;;;;;5.65;4.72;;;;;;;;;;6243782;28;20733;-79
2023/09/17 16:39:29;;;;;;;5.93;4.90;;;;;;;;;;6235857;28;20127;-78
2023/09/17 16:42:31;;;;;;;5.43;4.27;;;;;;;;;;6241148;28;20277;-78
2023/09/17 16:45:33;;;;;;;6.22;4.22;;;;;;;;;;6234938;28;20464;-75
2023/09/17 16:48:35;;;;;;;5.75;5.15;;;;;;;;;;6250475;28;20049;-76
2023/09/17 16:51:43;;;;;;;6.23;4.83;;;;;;;;;;6249236;28;20087;-77
2023/09/17 16:54:47;;;;;;;5.28;4.68;;;;;;;;;;6248494;28;20237;-77
2023/09/17 16:57:49;;;;;;;6.53;4.68;;;;;;;;;;6245381;28;20049;-77
2023/09/17 17:00:51;;;;;;;5.28;4.78;;;;;;;;;;6237767;28;20394;-76
2023/09/17 17:03:53;;;;;;;4.70;4.18;;;;;;;;;;6224816;28;20058;-80
2023/09/17 17:06:56;;;;;;;6.18;4.47;;;;;;;;;;6228376;28;20057;-77
2023/09/17 17:09:58;;;;;;;7.88;5.30;;;;;;;;;;6226273;28;20253;-77
2023/09/17 17:12:59;;;;;;;5.20;4.22;;;;;;;;;;6227473;28;20073;-77
2023/09/17 17:16:02;;;;;;;6.05;5.15;;;;;;;;;;6227012;28;20062;-77
2023/09/17 17:19:04;;;;;;;7.30;5.25;;;;;;;;;;6230870;28;20107;-77
2023/09/17 17:22:08;;;;;;;6.72;5.05;;;;;;;;;;6230675;28;20053;-77
2023/09/17 17:25:10;;;;;;;6.15;5.25;;;;;;;;;;6234518;28;20052;-77
2023/09/17 17:28:12;;;;;;;6.82;5.30;;;;;;;;;;6230350;28;20226;-77
2023/09/17 17:31:13;;;;;;;6.97;5.33;;;;;;;;;;6232062;28;20377;-78
2023/09/17 17:34:15;;;;;;;7.22;5.10;;;;;;;;;;6234004;28;20046;-76
2023/09/17 17:37:18;;;;;;;7.20;5.00;;;;;;;;;;6253223;28;20045;-76
2023/09/17 17:40:22;;;;;;;;;;;;;;;;;;6237777;28;20280;-77
2023/09/17 17:43:24;;;;;;;;;;;;;;;;;;6246668;28;20205;-79
2023/09/17 17:46:25;;;;;;;6.35;4.93;;;;;;;;;;6241804;28;19921;-77
2023/09/17 17:49:27;;;;;;;6.22;4.50;;;;;;;;;;6247399;28;20049;-77
2023/09/17 17:52:31;;;;;;;8.95;5.38;;;;;;;;;;6248322;28;20105;-78
2023/09/17 17:55:32;;;;;;;;;;;;;;;;;;6254516;28;20057;-77
2023/09/17 17:58:34;;;;;;;8.30;5.68;;;;;;;;;;6237256;28;19930;-77
2023/09/17 18:01:37;;;;;;;7.40;5.35;;;;;;;;;;6247704;28;20112;-77
2023/09/17 18:04:39;;;;;;;9.70;5.43;;;;;;;;;;6234766;28;20349;-77
2023/09/17 18:07:43;;;;;;;7.28;5.20;;;;;;;;;;6231092;28;20067;-76
2023/09/17 18:10:45;;;;;;;7.50;5.22;;;;;;;;;;6245326;28;20117;-77
2023/09/17 18:13:48;;;;;;;7.35;5.78;;;;;;;;;;6232917;28;20066;-78