Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/28 00:02:27;;;;;;;4.17;1.10;;;22.00;1.00;;;;;;5020945;28;20497;-81
2022/06/28 00:04:57;;;;;;;0.90;0.90;;;22.00;1.00;;;;;;5025330;28;20459;-80
2022/06/28 00:07:29;;;;;;;0.77;0.77;;;22.00;1.00;;;;;;5026795;28;20467;-81
2022/06/28 00:09:57;;;;;;;1.80;0.80;;;22.00;1.00;;;;;;5022189;28;20553;-80
2022/06/28 00:12:25;;;;;;;1.00;0.90;;;22.10;1.00;;;;;;5028158;28;20433;-80
2022/06/28 00:17:39;;;;;;;1.03;0.93;;;21.90;1.00;;;;;;5025309;28;20471;-80
2022/06/28 00:20:10;;;;;;;1.60;0.80;;;21.90;1.00;;;;;;5023545;28;20489;-80
2022/06/28 00:22:38;;;;;;;0.80;0.80;;;22.00;1.00;;;;;;5023120;28;20563;-79
2022/06/28 00:25:08;;;;;;;2.10;0.90;;;22.00;1.00;;;;;;5027213;28;20458;-79
2022/06/28 00:27:37;;;;;;;1.20;0.83;;;22.00;1.00;;;;;;5022202;28;20461;-80
2022/06/28 00:30:06;;;;;;;1.60;0.90;;;22.00;1.00;;;;;;5021608;28;20458;-81
2022/06/28 00:32:34;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;5025208;28;20466;-79
2022/06/28 00:35:04;;;;;;;0.80;0.80;;;21.90;99.90;;;;;;5026744;28;20451;-79
2022/06/28 00:37:34;;;;;;;1.70;0.83;;;21.90;99.90;;;;;;5025476;28;20440;-80
2022/06/28 00:40:02;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;5022658;28;21012;-80
2022/06/28 00:42:31;;;;;;;0.90;0.90;;;22.00;99.90;;;;;;5025102;28;20449;-79
2022/06/28 00:44:59;;;;;;;0.80;0.80;;;22.00;99.90;;;;;;5019943;28;20547;-80
2022/06/28 00:47:28;;;;;;;0.80;0.80;;;22.10;99.90;;;;;;5017833;28;20464;-80
2022/06/28 00:49:59;;;;;;;1.03;1.00;;;22.10;99.90;;;;;;5023119;28;20569;-80
2022/06/28 00:52:27;;;;;;;1.60;0.90;;;22.10;99.90;;;;;;5023004;28;20463;-79
2022/06/28 00:54:57;;;;;;;1.00;0.90;;;22.10;99.90;;;;;;5020902;28;20464;-79
2022/06/28 00:57:25;;;;;;;1.40;0.90;;;22.10;99.90;;;;;;5019598;28;20492;-79
2022/06/28 00:59:53;;;;;;;3.33;1.20;;;22.00;99.90;;;;;;5025169;28;20507;-78
2022/06/28 01:02:25;;;;;;;0.97;0.97;;;22.00;99.90;;;;;;5022592;28;20465;-79
2022/06/28 01:04:53;;;;;;;1.20;0.83;;;22.00;99.90;;;;;;5026426;28;20456;-79
2022/06/28 01:07:21;;;;;;;1.40;0.80;;;22.00;99.90;;;;;;5020781;28;20456;-79
2022/06/28 01:09:49;;;;;;;2.33;1.00;;;22.00;99.90;;;;;;5024287;28;20474;-79
2022/06/28 01:12:19;;;;;;;1.10;0.90;;;21.90;99.90;;;;;;5024747;28;20456;-79
2022/06/28 01:14:47;;;;;;;1.10;1.00;;;22.00;99.90;;;;;;5024336;28;20459;-79
2022/06/28 01:17:15;;;;;;;1.10;0.87;;;21.90;99.90;;;;;;5024168;28;20472;-79
2022/06/28 01:19:44;;;;;;;1.20;1.10;;;21.80;99.90;;;;;;5022129;28;20525;-79
2022/06/28 01:22:12;;;;;;;1.00;1.00;;;21.80;99.90;;;;;;5024488;28;20964;-79
2022/06/28 01:24:42;;;;;;;1.20;1.10;;;21.80;99.90;;;;;;5025759;28;20479;-79
2022/06/28 01:27:14;;;;;;;1.07;0.97;;;21.80;99.90;;;;;;5024931;28;20464;-79
2022/06/28 01:29:42;;;;;;;2.23;0.80;;;21.80;99.90;;;;;;5024107;28;20472;-78
2022/06/28 01:32:11;;;;;;;0.93;0.93;;;21.80;99.90;;;;;;5021778;28;20463;-79
2022/06/28 01:34:39;;;;;;;2.43;1.00;;;21.80;99.90;;;;;;5024738;28;20464;-77
2022/06/28 01:37:08;;;;;;;2.97;1.10;;;21.80;99.90;;;;;;5024664;28;20523;-77
2022/06/28 01:39:36;;;;;;;4.00;2.40;;;21.80;99.90;;;;;;5025081;28;20481;-78
2022/06/28 01:42:06;;;;;;;1.20;0.80;;;21.80;99.90;;;;;;5019521;28;20468;-78
2022/06/28 01:44:35;;;;;;;1.20;1.00;;;21.80;99.90;;;;;;5023376;28;20467;-78
2022/06/28 01:47:06;;;;;;;1.30;0.90;;;21.70;99.90;;;;;;5023243;28;20471;-78
2022/06/28 01:49:34;;;;;;;1.33;0.80;;;21.70;99.90;;;;;;5023998;28;20500;-78
2022/06/28 01:52:03;;;;;;;0.80;0.80;;;21.60;99.90;;;;;;5021174;28;20460;-78
2022/06/28 01:54:31;;;;;;;1.23;1.23;;;21.60;99.90;;;;;;5024133;28;20460;-78
2022/06/28 01:57:01;;;;;;;0.77;0.77;;;21.60;99.90;;;;;;5024882;28;20469;-78
2022/06/28 01:59:30;;;;;;;0.80;0.77;;;21.60;99.90;;;;;;5023438;28;20519;-79
2022/06/28 02:01:58;;;;;;;1.90;0.90;;;21.60;99.90;;;;;;5021904;28;20459;-78
2022/06/28 02:04:28;;;;;;;1.93;1.83;;;21.60;99.90;;;;;;5023425;28;20448;-80
2022/06/28 02:06:58;;;;;;;1.83;1.00;;;21.60;99.90;;;;;;5020718;28;20444;-77
2022/06/28 02:09:26;;;;;;;1.00;0.90;;;21.50;99.90;;;;;;5024604;28;20468;-80
2022/06/28 02:11:56;;;;;;;1.60;1.10;;;21.50;99.90;;;;;;5022850;28;20465;-79
2022/06/28 02:14:24;;;;;;;2.50;1.10;;;21.50;99.90;;;;;;5026865;28;20460;-79
2022/06/28 02:16:56;;;;;;;1.50;1.40;;;21.50;99.90;;;;;;5023161;28;20468;-79
2022/06/28 02:19:25;;;;;;;2.20;1.00;;;21.50;99.90;;;;;;5023449;28;20583;-79
2022/06/28 02:21:53;;;;;;;1.23;0.90;;;21.50;99.90;;;;;;5022451;28;20463;-79
2022/06/28 02:24:22;;;;;;;1.53;0.90;;;21.50;99.90;;;;;;5027505;28;20457;-79
2022/06/28 02:26:51;;;;;;;1.87;1.00;;;21.40;99.90;;;;;;5022946;28;20463;-81
2022/06/28 02:29:19;;;;;;;1.07;0.93;;;21.40;99.90;;;;;;5025067;28;20879;-79
2022/06/28 02:31:47;;;;;;;1.30;0.90;;;21.40;99.90;;;;;;5025054;28;20472;-78
2022/06/28 02:42:30;;;;;;;2.07;1.00;;;21.30;99.90;;;;;;5024832;28;20440;-79
2022/06/28 02:44:58;;;;;;;1.23;1.00;;;21.20;99.90;;;;;;5027637;28;20448;-79
2022/06/28 02:47:27;;;;;;;0.80;0.80;;;21.20;99.90;;;;;;5057809;28;20515;-79
2022/06/28 02:49:56;;;;;;;1.30;1.00;;;21.20;99.90;;;;;;5027264;28;20480;-81
2022/06/28 02:52:24;;;;;;;1.90;0.80;;;21.20;99.90;;;;;;5026954;28;20986;-78
2022/06/28 02:54:52;;;;;;;0.70;0.70;;;21.20;99.90;;;;;;5027340;28;20444;-78
2022/06/28 02:57:21;;;;;;;2.10;1.00;;;21.10;99.90;;;;;;5027386;28;20816;-78
2022/06/28 02:59:49;;;;;;;1.50;1.40;;;21.10;1.00;;;;;;5030734;28;20480;-78
2022/06/28 03:02:17;;;;;;;1.03;0.93;;;21.10;1.00;;;;;;5027297;28;20451;-79
2022/06/28 03:04:45;;;;;;;1.20;1.10;;;21.10;99.90;;;;;;5025728;28;20481;-79
2022/06/28 03:07:15;;;;;;;0.90;0.90;;;21.10;1.00;;;;;;5025213;28;21049;-79
2022/06/28 03:09:43;;;;;;;1.00;0.97;;;21.10;1.00;;;;;;5021563;28;22822;-80
2022/06/28 03:12:11;;;;;;;1.07;1.00;;;21.10;1.00;;;;;;5058236;28;20518;-78
2022/06/28 03:14:40;;;;;;;1.13;1.03;;;21.20;1.00;;;;;;5027354;28;21642;-79
2022/06/28 03:17:08;;;;;;;1.00;1.00;;;21.10;1.00;;;;;;5026353;28;20499;-80
2022/06/28 03:19:36;;;;;;;1.17;1.10;;;21.10;1.00;;;;;;5027415;28;20472;-80
2022/06/28 03:22:05;;;;;;;1.20;1.00;;;21.10;1.00;;;;;;5027062;28;20562;-80
2022/06/28 03:24:34;;;;;;;1.47;0.90;;;21.10;1.00;;;;;;5025513;28;20465;-79
2022/06/28 03:27:03;;;;;;;1.00;0.90;;;21.10;1.00;;;;;;5027051;28;20540;-80
2022/06/28 03:29:31;;;;;;;0.80;0.80;;;21.10;99.90;;;;;;5026364;28;20530;-80
2022/06/28 03:31:59;;;;;;;0.87;0.87;;;21.10;99.90;;;;;;5026644;28;20465;-79
2022/06/28 03:34:28;;;;;;;1.67;1.00;;;21.20;99.90;;;;;;5026942;28;20455;-79
2022/06/28 03:36:56;;;;;;;0.90;0.90;;;21.20;99.90;;;;;;5026287;28;20539;-79
2022/06/28 03:39:25;;;;;;;1.37;0.80;;;21.20;99.90;;;;;;5027354;28;20841;-78
2022/06/28 03:41:54;;;;;;;1.23;1.13;;;21.10;99.90;;;;;;5024124;28;20485;-78
2022/06/28 03:44:22;;;;;;;1.00;0.97;;;21.10;99.90;;;;;;5027319;28;20435;-78
2022/06/28 03:46:50;;;;;;;2.23;0.93;;;21.10;99.90;;;;;;5024314;28;20443;-78
2022/06/28 03:49:19;;;;;;;2.07;1.20;;;21.10;1.00;;;;;;5020441;28;20838;-79
2022/06/28 03:51:47;;;;;;;1.20;1.10;;;21.10;1.00;;;;;;5024764;28;20452;-78
2022/06/28 03:54:15;;;;;;;1.50;1.10;;;21.10;1.00;;;;;;5020070;28;20456;-78
2022/06/28 03:56:43;;;;;;;0.90;0.90;;;21.10;1.00;;;;;;5026558;28;20484;-79
2022/06/28 03:59:13;;;;;;;1.47;1.30;;;21.10;1.00;;;;;;5023727;28;20480;-78
2022/06/28 04:01:41;;;;;;;1.23;1.00;;;21.20;1.00;;;;;;5023817;28;20485;-78
2022/06/28 04:04:10;;;;;;;1.00;1.00;;;21.20;1.00;;;;;;5025181;28;20456;-79
2022/06/28 04:06:39;;;;;;;2.13;1.00;;;20.60;1.00;;;;;;5020936;28;20535;-79
2022/06/28 04:09:07;;;;;;;3.73;1.00;;;21.20;1.00;;;;;;5025245;28;20999;-79
2022/06/28 04:11:36;;;;;;;2.10;1.10;;;21.10;1.00;;;;;;5020337;28;20444;-78
2022/06/28 04:14:04;;;;;;;2.10;1.10;;;21.10;1.00;;;;;;5025406;28;20824;-77
2022/06/28 04:16:33;;;;;;;1.07;1.03;;;21.10;1.00;;;;;;5018837;28;20449;-79
2022/06/28 04:19:02;;;;;;;1.20;1.10;;;21.10;1.00;;;;;;5025025;28;20820;-79
2022/06/28 04:21:30;;;;;;;1.23;1.13;;;21.10;1.00;;;;;;5032794;28;20468;-79
2022/06/28 04:23:58;;;;;;;1.30;1.20;;;21.00;1.00;;;;;;5026570;28;20547;-78
2022/06/28 04:26:26;;;;;;;1.73;1.03;;;21.00;1.00;;;;;;5022063;28;20476;-79
2022/06/28 04:28:55;;;;;;;1.57;1.17;;;21.00;1.00;;;;;;5022923;28;20598;-79
2022/06/28 04:31:23;;;;;;;1.70;1.20;;;21.00;1.00;;;;;;5020649;28;20448;-80
2022/06/28 04:33:53;;;;;;;1.00;1.00;;;21.10;1.00;;;;;;5027867;28;20543;-76
2022/06/28 04:36:21;;;;;;;1.40;1.30;;;21.00;1.00;;;;;;5022821;28;20964;-76
2022/06/28 04:38:49;;;;;;;1.73;1.30;;;20.90;1.00;;;;;;5019159;28;20469;-76
2022/06/28 04:41:19;;;;;;;1.40;1.30;;;20.90;1.00;;;;;;5025839;28;20563;-75
2022/06/28 04:43:47;;;;;;;1.50;1.40;;;20.90;1.00;;;;;;5021967;28;20459;-76
2022/06/28 04:46:15;;;;;;;1.40;1.30;;;20.80;1.00;;;;;;5020881;28;20471;-75
2022/06/28 04:48:44;;;;;;;1.30;1.20;;;20.80;1.00;;;;;;5024314;28;20491;-76
2022/06/28 04:51:13;;;;;;;1.00;0.90;;;20.80;1.00;;;;;;5021905;28;20460;-75
2022/06/28 04:53:43;;;;;;;1.50;1.10;;;20.70;1.00;;;;;;5022916;28;20517;-76
2022/06/28 04:56:12;;;;;;;1.10;1.00;;;20.70;1.00;;;;;;5022759;28;20825;-76
2022/06/28 04:58:41;;;;;;;2.60;1.10;;;20.80;1.00;;;;;;5023074;28;20895;-78
2022/06/28 05:01:09;;;;;;;4.20;1.20;;;20.80;1.00;;;;;;5019378;28;20456;-77
2022/06/28 05:03:42;;;;;;;1.10;1.00;;;20.70;1.00;;;;;;5018982;28;20489;-75
2022/06/28 05:06:10;;;;;;;1.30;1.20;;;20.70;1.00;;;;;;5023652;28;20461;-77
2022/06/28 05:08:40;;;;;;;1.10;1.00;;;20.70;1.00;;;;;;5027736;28;20564;-77
2022/06/28 05:11:09;;;;;;;1.03;0.87;;;20.70;1.00;;;;;;5015908;28;20456;-77
2022/06/28 05:13:37;;;;;;;1.40;1.30;;;20.80;1.00;;;;;;5021002;28;20444;-78
2022/06/28 05:16:05;;;;;;;1.10;1.00;;;20.80;1.00;;;;;;5024746;28;20452;-77
2022/06/28 05:18:34;;;;;;;2.03;1.37;;;20.80;1.00;;;;;;5024404;28;21004;-79
2022/06/28 05:21:02;;;;;;;2.03;1.23;;;20.90;1.00;;;;;;5029272;28;20534;-77
2022/06/28 05:23:30;;;;;;;1.87;1.57;;;20.90;1.00;;;;;;5024812;28;20444;-78
2022/06/28 05:26:00;;;;;;;1.37;1.20;;;20.90;1.00;;;;;;5027702;28;20467;-77
2022/06/28 05:28:28;;;;;;;1.73;1.60;;;20.80;1.00;;;;;;5021910;28;20464;-76
2022/06/28 05:30:56;;;;;;;2.80;2.10;;;20.90;1.00;;;;;;5019262;28;20456;-75
2022/06/28 05:33:24;;;;;;;2.40;2.20;;;20.80;1.00;;;;;;5024879;28;20486;-79
2022/06/28 05:35:58;;;;;;;2.33;1.40;;;20.80;1.00;;;;;;5023038;28;20460;-77
2022/06/28 05:38:26;;;;;;;2.80;2.03;;;20.90;1.00;;;;;;5020585;28;20468;-77
2022/06/28 05:40:54;;;;;;;2.40;2.20;;;20.90;1.00;;;;;;5023865;28;20490;-78
2022/06/28 05:43:24;;;;;;;2.70;2.00;;;21.00;1.00;;;;;;5028060;28;20490;-77
2022/06/28 05:45:52;;;;;;;3.43;2.53;;;21.00;2.00;;;;;;5024742;28;20471;-78
2022/06/28 05:48:20;;;;;;;3.43;3.13;;;21.00;16.50;;;;;;5024786;28;20484;-77
2022/06/28 05:50:48;;;;;;;4.80;4.40;;;20.90;99.90;;;;;;5023354;28;20452;-77
2022/06/28 05:53:16;;;;;;;4.30;3.90;;;20.90;24.70;;;;;;5027917;28;20461;-77
2022/06/28 05:55:45;;;;;;;4.60;3.80;;;21.00;1.00;;;;;;5023850;28;20464;-78
2022/06/28 05:58:13;;;;;;;3.90;3.60;;;21.00;1.00;;;;;;5021377;28;20456;-78
2022/06/28 06:00:42;;;;;;;4.40;3.87;;;21.00;1.00;;;;;;5022401;28;20452;-77
2022/06/28 06:03:10;;;;;;;3.80;3.40;;;20.90;30.60;;;;;;5024654;28;20522;-76
2022/06/28 06:05:39;;;;;;;4.07;3.60;;;20.90;1.00;;;;;;5023073;28;20441;-77
2022/06/28 06:08:07;;;;;;;4.87;3.80;;;21.10;1.00;;;;;;5023987;28;20459;-77
2022/06/28 06:10:35;;;;;;;3.40;3.20;;;20.90;1.00;;;;;;5025127;28;20453;-78
2022/06/28 06:13:04;;;;;;;3.90;3.33;;;21.00;1.00;;;;;;5021756;28;20452;-77
2022/06/28 06:15:32;;;;;;;7.00;4.37;;;21.10;1.00;;;;;;5027108;28;20456;-78
2022/06/28 06:18:01;;;;;;;2.77;2.50;;;21.10;1.00;;;;;;5018613;28;20975;-77
2022/06/28 06:20:30;;;;;;;3.30;3.07;;;21.20;1.00;;;;;;5060696;28;20462;-77
2022/06/28 06:22:58;;;;;;;5.63;3.20;;;21.20;1.00;;;;;;5028230;28;20504;-76
2022/06/28 06:25:26;;;;;;;5.27;3.83;;;21.20;1.00;;;;;;5022674;28;20839;-76
2022/06/28 06:27:54;;;;;;;3.63;3.33;;;21.10;14.80;;;;;;5023704;28;20467;-78
2022/06/28 06:30:23;;;;;;;5.03;4.60;;;21.20;1.00;;;;;;5027509;28;20468;-78
2022/06/28 06:32:51;;;;;;;4.60;4.20;;;21.10;1.00;;;;;;5022213;28;20857;-76
2022/06/28 06:35:21;;;;;;;4.13;3.73;;;21.10;1.00;;;;;;5022698;28;20451;-78
2022/06/28 06:37:49;;;;;;;4.47;3.37;;;21.10;1.00;;;;;;5024417;28;20465;-76
2022/06/28 06:40:19;;;;;;;4.70;4.30;;;21.20;17.20;;;;;;5024868;28;20487;-78
2022/06/28 06:42:47;;;;;;;4.57;4.17;;;21.20;1.00;;;;;;5020624;28;20480;-76
2022/06/28 06:45:16;;;;;;;4.10;3.70;;;21.30;1.00;;;;;;5023737;28;20462;-79
2022/06/28 06:47:44;;;;;;;4.33;3.93;;;21.30;1.00;;;;;;5024092;28;20463;-80
2022/06/28 06:50:12;;;;;;;5.80;4.00;;;21.30;1.00;;;;;;5023113;28;20524;-78
2022/06/28 06:52:42;;;;;;;5.03;4.20;;;21.20;1.00;;;;;;5024836;28;20538;-78
2022/06/28 06:55:10;;;;;;;3.17;2.97;;;21.20;1.00;;;;;;5023832;28;20466;-78
2022/06/28 06:57:39;;;;;;;4.20;3.80;;;21.20;1.00;;;;;;5027237;28;20462;-78
2022/06/28 07:00:10;;;;;;;3.70;3.40;;;21.20;1.00;;;;;;5026837;28;20491;-80
2022/06/28 07:02:40;;;;;;;3.50;3.20;;;21.20;1.00;;;;;;5026421;28;20518;-79
2022/06/28 07:05:10;;;;;;;3.83;3.57;;;21.20;1.00;;;;;;5021792;28;20482;-78
2022/06/28 07:07:39;;;;;;;4.43;4.03;;;21.20;1.00;;;;;;5023843;28;20460;-76
2022/06/28 07:10:09;;;;;;;2.93;2.70;;;21.20;66.70;;;;;;5023525;28;20472;-78
2022/06/28 07:12:42;;;;;;;4.53;3.60;;;21.20;1.00;;;;;;5021442;28;20524;-78
2022/06/28 07:15:11;;;;;;;4.33;3.93;;;21.10;1.00;;;;;;5022063;28;20479;-77
2022/06/28 07:17:39;;;;;;;4.17;3.77;;;21.10;1.00;;;;;;5024419;28;20456;-79
2022/06/28 07:20:09;;;;;;;3.23;2.80;;;21.00;1.00;;;;;;5024493;28;21016;-78
2022/06/28 07:22:37;;;;;;;4.10;3.80;;;21.10;1.00;;;;;;5025669;28;20479;-76
2022/06/28 07:25:08;;;;;;;2.60;2.40;;;21.20;1.00;;;;;;5024955;28;20461;-78
2022/06/28 07:27:37;;;;;;;3.13;2.83;;;21.20;49.40;;;;;;5023897;28;20453;-76
2022/06/28 07:30:05;;;;;;;3.43;3.13;;;21.20;66.20;;;;;;5021772;28;20476;-80
2022/06/28 07:32:34;;;;;;;3.30;3.00;;;21.20;99.80;;;;;;5025249;28;20460;-78
2022/06/28 07:35:02;;;;;;;3.70;3.40;;;21.20;53.60;;;;;;5026168;28;20460;-78
2022/06/28 07:37:30;;;;;;;4.00;3.70;;;21.20;92.90;;;;;;5026145;28;20448;-77
2022/06/28 07:39:58;;;;;;;2.73;2.53;;;21.30;81.80;;;;;;5021148;28;20669;-78
2022/06/28 07:42:28;;;;;;;3.83;3.40;;;21.30;19.60;;;;;;5022720;28;20449;-79
2022/06/28 07:44:56;;;;;;;3.10;2.90;;;21.40;1.00;;;;;;5026628;28;20547;-76
2022/06/28 07:47:25;;;;;;;4.23;3.70;;;21.40;4.20;;;;;;5021233;28;20485;-79
2022/06/28 07:52:38;;;;;;;3.40;3.20;;;21.50;1.00;;;;;;5020914;28;20468;-79
2022/06/28 07:55:09;;;;;;;3.50;3.27;;;21.60;1.00;;;;;;5024888;28;20968;-78
2022/06/28 07:57:39;;;;;;;3.80;3.43;;;21.50;1.00;;;;;;5024319;28;20514;-78
2022/06/28 08:00:09;;;;;;;2.97;2.73;;;21.60;1.00;;;;;;5022069;28;20483;-78
2022/06/28 08:02:37;;;;;;;3.30;3.00;;;21.60;66.30;;;;;;5026242;28;20465;-79
2022/06/28 08:05:08;;;;;;;4.23;3.27;;;21.70;1.00;;;;;;5025020;28;20470;-78
2022/06/28 08:07:36;;;;;;;2.73;2.53;;;21.70;1.00;;;;;;5022447;28;20449;-76
2022/06/28 08:10:05;;;;;;;3.90;3.50;;;21.80;1.00;;;;;;5023601;28;20626;-79
2022/06/28 08:12:33;;;;;;;3.27;2.80;;;21.70;1.00;;;;;;5023612;28;20452;-78
2022/06/28 08:15:04;;;;;;;3.27;3.07;;;21.80;1.00;;;;;;5026062;28;20452;-79
2022/06/28 08:17:32;;;;;;;3.43;3.13;;;21.80;1.00;;;;;;5027949;28;20479;-77
2022/06/28 08:20:01;;;;;;;2.97;2.77;;;21.90;1.00;;;;;;5028445;28;20464;-78
2022/06/28 08:22:29;;;;;;;3.70;3.40;;;21.90;1.00;;;;;;5028192;28;20456;-78
2022/06/28 08:24:57;;;;;;;2.83;2.63;;;21.90;1.00;;;;;;5022465;28;20471;-76
2022/06/28 08:27:25;;;;;;;3.47;3.03;;;21.90;1.00;;;;;;5028212;28;20571;-77
2022/06/28 08:29:54;;;;;;;3.00;2.80;;;21.90;1.00;;;;;;5022651;28;20478;-78
2022/06/28 08:32:23;;;;;;;2.93;2.70;;;21.90;1.00;;;;;;5022444;28;20463;-77
2022/06/28 08:34:52;;;;;;;2.87;2.67;;;21.90;1.00;;;;;;5022234;28;20456;-79
2022/06/28 08:37:20;;;;;;;3.00;2.80;;;22.00;1.00;;;;;;5024223;28;20452;-78
2022/06/28 08:39:49;;;;;;;3.07;2.87;;;22.00;1.00;;;;;;5018297;28;20467;-78
2022/06/28 08:42:24;;;;;;;3.03;2.83;;;22.00;1.00;;;;;;5024540;28;20463;-78
2022/06/28 08:44:53;;;;;;;2.70;2.50;;;22.00;1.00;;;;;;5024024;28;20491;-79
2022/06/28 08:47:25;;;;;;;3.67;3.43;;;22.00;1.00;;;;;;5025508;28;20454;-78
2022/06/28 08:49:57;;;;;;;3.13;2.93;;;22.00;1.00;;;;;;5020115;28;20511;-79
2022/06/28 08:52:26;;;;;;;2.97;2.87;;;22.20;1.00;;;;;;5025308;28;20457;-78
2022/06/28 08:54:54;;;;;;;2.80;2.57;;;22.20;1.00;;;;;;5019276;28;20492;-78
2022/06/28 08:57:23;;;;;;;2.37;2.20;;;22.20;1.00;;;;;;5023468;28;20468;-78
2022/06/28 08:59:51;;;;;;;6.80;2.80;;;22.20;1.00;;;;;;5024758;28;20850;-78
2022/06/28 09:02:20;;;;;;;2.67;2.47;;;22.30;99.90;;;;;;5023387;28;20460;-78
2022/06/28 09:04:53;;;;;;;3.10;2.80;;;22.30;99.90;;;;;;5021736;28;20475;-79
2022/06/28 09:07:22;;;;;;;2.57;2.37;;;22.30;99.90;;;;;;5021920;28;20462;-76
2022/06/28 09:09:50;;;;;;;2.70;2.23;;;22.30;99.90;;;;;;5020152;28;20476;-79
2022/06/28 09:12:20;;;;;;;2.10;2.00;;;22.40;99.90;;;;;;5023782;28;24916;-79
2022/06/28 09:14:49;;;;;;;2.13;2.03;;;22.50;99.90;;;;;;5016194;28;20462;-79
2022/06/28 09:17:22;;;;;;;2.43;2.20;;;22.50;99.90;;;;;;5020668;28;20961;-78
2022/06/28 09:19:55;;;;;;;3.43;3.13;;;22.60;1.00;;;;;;5023145;28;21110;-79
2022/06/28 09:22:30;;;;;;;3.13;2.93;;;22.60;99.90;;;;;;5017643;28;20453;-78
2022/06/28 09:24:59;;;;;;;2.07;1.97;;;22.70;99.90;;;;;;5021277;28;20493;-78
2022/06/28 09:27:31;;;;;;;4.30;2.90;;;22.80;99.90;;;;;;5022624;28;20450;-78
2022/06/28 09:30:00;;;;;;;4.40;4.10;;;22.80;99.90;;;;;;5023384;28;20478;-80
2022/06/28 09:32:31;;;;;;;2.97;2.77;;;22.80;99.90;;;;;;5021685;28;21122;-79
2022/06/28 09:35:03;;;;;;;2.60;2.40;;;22.90;99.90;;;;;;5024168;28;20461;-77
2022/06/28 09:37:37;;;;;;;2.30;2.17;;;22.90;99.90;;;;;;5023197;28;20985;-79
2022/06/28 09:40:17;;;;;;;2.70;2.00;;;22.90;99.90;;;;;;5022939;28;20539;-78
2022/06/28 09:42:47;;;;;;;2.40;2.30;;;22.90;99.90;;;;;;5019726;28;20462;-78
2022/06/28 09:45:17;;;;;;;2.17;2.07;;;23.00;99.90;;;;;;5017055;28;20483;-79
2022/06/28 09:47:48;;;;;;;2.40;2.20;;;22.90;99.90;;;;;;5023666;28;20454;-79
2022/06/28 09:50:36;;;;;;;2.30;2.20;;;22.90;99.90;;;;;;5023334;28;20477;-78
2022/06/28 09:53:05;;;;;;;2.40;2.30;;;23.00;99.90;;;;;;5026683;28;20462;-79
2022/06/28 09:55:38;;;;;;;2.50;2.30;;;23.10;99.90;;;;;;5026401;28;20469;-78
2022/06/28 09:58:08;;;;;;;1.90;1.80;;;23.20;99.90;;;;;;5022271;28;20486;-79
2022/06/28 10:00:39;;;;;;;2.67;1.90;;;23.30;99.90;;;;;;5025204;28;20467;-79
2022/06/28 10:03:08;;;;;;;2.97;1.93;;;23.30;99.90;;;;;;5027893;28;20460;-79
2022/06/28 10:05:38;;;;;;;2.30;2.20;;;23.30;99.90;;;;;;5022225;28;20502;-79
2022/06/28 10:08:07;;;;;;;1.90;1.80;;;23.50;99.90;;;;;;5025832;28;21029;-80
2022/06/28 10:10:37;;;;;;;2.23;2.03;;;23.50;99.90;;;;;;5017815;28;20456;-79
2022/06/28 10:16:09;;;;;;;1.70;1.60;;;23.50;99.90;;;;;;5026570;28;20448;-77
2022/06/28 10:18:41;;;;;;;1.70;1.60;;;23.50;99.90;;;;;;5024719;28;20586;-77
2022/06/28 10:21:12;;;;;;;1.70;1.60;;;23.50;99.90;;;;;;5026139;28;20470;-75
2022/06/28 10:23:42;;;;;;;2.30;2.10;;;23.60;99.90;;;;;;5024368;28;20440;-77
2022/06/28 10:26:18;;;;;;;1.80;1.70;;;23.70;99.90;;;;;;5032526;28;20537;-76
2022/06/28 10:28:49;;;;;;;1.60;1.50;;;23.70;99.90;;;;;;5021397;28;20490;-77
2022/06/28 10:31:35;;;;;;;1.70;1.60;;;23.60;99.90;;;;;;5023675;28;20496;-76
2022/06/28 10:34:15;;;;;;;1.80;1.70;;;23.70;99.90;;;;;;5026899;28;20488;-76
2022/06/28 10:36:50;;;;;;;1.63;1.53;;;23.80;99.90;;;;;;5023659;28;20927;-76
2022/06/28 10:39:22;;;;;;;1.63;1.53;;;23.80;99.90;;;;;;5025066;28;20491;-76
2022/06/28 10:41:51;;;;;;;1.70;1.60;;;23.80;99.90;;;;;;5028438;28;21017;-74
2022/06/28 10:44:22;;;;;;;1.80;1.53;;;23.90;99.90;;;;;;5020426;28;21027;-76
2022/06/28 10:47:11;;;;;;;1.60;1.50;;;23.90;99.90;;;;;;5023941;28;24019;-76
2022/06/28 10:49:58;;;;;;;1.77;1.67;;;23.90;99.90;;;;;;5022711;28;20478;-77
2022/06/28 10:52:32;;;;;;;1.80;1.70;;;23.90;99.90;;;;;;5018783;28;20547;-77
2022/06/28 10:55:23;;;;;;;1.37;1.30;;;24.00;99.90;;;;;;5025760;28;20498;-75
2022/06/28 10:58:07;;;;;;;1.80;1.70;;;24.00;99.90;;;;;;5027807;28;20478;-78
2022/06/28 11:00:52;;;;;;;1.40;1.30;;;24.10;99.90;;;;;;5021759;28;21097;-78
2022/06/28 11:03:20;;;;;;;1.20;1.10;;;24.20;99.90;;;;;;5025587;28;20956;-77
2022/06/28 11:05:51;;;;;;;1.70;1.60;;;24.20;99.90;;;;;;5025936;28;20472;-78
2022/06/28 11:08:39;;;;;;;1.70;1.60;;;24.20;99.90;;;;;;5027307;28;20460;-78
2022/06/28 11:11:08;;;;;;;1.47;1.37;;;24.20;99.90;;;;;;5028596;28;20457;-78
2022/06/28 11:13:36;;;;;;;1.70;1.60;;;24.20;99.90;;;;;;5025061;28;20468;-79
2022/06/28 11:16:04;;;;;;;1.60;1.50;;;24.30;99.90;;;;;;5022302;28;20456;-79
2022/06/28 11:18:33;;;;;;;1.97;1.87;;;24.30;99.90;;;;;;5023469;28;20535;-78
2022/06/28 11:21:01;;;;;;;4.03;1.50;;;24.40;99.90;;;;;;5024349;28;20457;-77
2022/06/28 11:23:32;;;;;;;1.30;1.20;;;24.40;99.90;;;;;;5019179;28;20456;-77
2022/06/28 11:29:03;;;;;;;2.60;1.40;;;24.40;99.90;;;;;;5025597;28;20480;-78
2022/06/28 11:31:41;;;;;;;1.47;1.37;;;24.40;99.90;;;;;;5027178;28;20456;-79
2022/06/28 11:34:10;;;;;;;1.40;1.30;;;24.40;99.90;;;;;;5024437;28;20468;-78
2022/06/28 11:36:38;;;;;;;1.60;1.50;;;24.40;99.90;;;;;;5019420;28;20445;-77
2022/06/28 11:39:19;;;;;;;1.27;1.27;;;24.40;99.90;;;;;;5021923;28;20999;-79
2022/06/28 11:41:49;;;;;;;2.37;1.17;;;24.40;99.90;;;;;;5026018;28;20452;-78
2022/06/28 11:44:18;;;;;;;3.30;1.40;;;24.50;99.90;;;;;;5025009;28;20460;-78
2022/06/28 11:46:46;;;;;;;1.70;1.50;;;24.50;99.90;;;;;;5025629;28;20488;-78
2022/06/28 11:49:25;;;;;;;1.63;1.30;;;24.50;99.90;;;;;;5020358;28;20484;-77
2022/06/28 11:51:53;;;;;;;1.73;1.63;;;24.40;99.90;;;;;;5028836;28;21205;-77
2022/06/28 11:54:23;;;;;;;1.40;1.30;;;24.50;99.90;;;;;;5028754;28;20902;-78
2022/06/28 11:56:53;;;;;;;1.60;1.50;;;24.50;99.90;;;;;;5028780;28;20455;-77
2022/06/28 11:59:42;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;5026741;28;20572;-78
2022/06/28 12:02:10;;;;;;;1.80;1.70;;;24.50;99.90;;;;;;5024491;28;20460;-77
2022/06/28 12:04:41;;;;;;;1.40;1.30;;;24.40;99.90;;;;;;5024936;28;20452;-79
2022/06/28 12:07:10;;;;;;;1.50;1.40;;;24.50;99.90;;;;;;5022115;28;20960;-78
2022/06/28 12:09:46;;;;;;;1.40;1.30;;;24.60;99.90;;;;;;5013812;28;20981;-78
2022/06/28 12:12:14;;;;;;;1.90;1.80;;;24.60;99.90;;;;;;5025870;28;20452;-77
2022/06/28 12:14:43;;;;;;;1.50;1.40;;;24.70;99.90;;;;;;5024488;28;20453;-77
2022/06/28 12:17:11;;;;;;;1.30;1.20;;;24.60;99.90;;;;;;5024108;28;20960;-78
2022/06/28 12:19:41;;;;;;;1.30;1.20;;;24.70;99.90;;;;;;5020404;28;20469;-78
2022/06/28 12:22:11;;;;;;;1.37;1.27;;;24.70;99.90;;;;;;5022597;28;20456;-78
2022/06/28 12:24:40;;;;;;;2.00;1.40;;;24.70;99.90;;;;;;5024393;28;20468;-77
2022/06/28 12:27:12;;;;;;;1.30;1.20;;;24.70;99.90;;;;;;5027863;28;20563;-77
2022/06/28 12:29:40;;;;;;;1.80;1.70;;;24.70;99.90;;;;;;5022128;28;20576;-78
2022/06/28 12:32:09;;;;;;;1.30;1.17;;;24.60;99.90;;;;;;5021672;28;20456;-78
2022/06/28 12:34:58;;;;;;;1.20;1.03;;;24.50;99.90;;;;;;5025004;28;20534;-76
2022/06/28 12:37:27;;;;;;;1.30;1.20;;;24.60;99.90;;;;;;5019848;28;20467;-77
2022/06/28 12:39:56;;;;;;;1.47;1.10;;;24.70;99.90;;;;;;5023530;28;20480;-78
2022/06/28 12:42:27;;;;;;;1.30;1.20;;;24.70;99.90;;;;;;5023848;28;20522;-77
2022/06/28 12:44:56;;;;;;;0.93;0.93;;;24.70;99.90;;;;;;5024840;28;20456;-77
2022/06/28 12:47:24;;;;;;;1.50;1.30;;;24.80;99.90;;;;;;5023519;28;20481;-77
2022/06/28 12:49:52;;;;;;;1.10;1.10;;;24.80;99.90;;;;;;5020036;28;20476;-78
2022/06/28 12:52:21;;;;;;;1.40;1.30;;;24.80;99.90;;;;;;5022464;28;20456;-78
2022/06/28 12:54:49;;;;;;;1.20;1.10;;;24.80;99.90;;;;;;5021441;28;20456;-77
2022/06/28 12:57:17;;;;;;;1.10;1.10;;;24.80;99.90;;;;;;5025114;28;20463;-78
2022/06/28 12:59:47;;;;;;;1.30;1.20;;;24.80;99.90;;;;;;5022020;28;20476;-79
2022/06/28 13:02:15;;;;;;;1.73;1.27;;;24.80;99.90;;;;;;5018605;28;20452;-78
2022/06/28 13:04:47;;;;;;;1.27;1.17;;;24.70;99.90;;;;;;5021858;28;20440;-77
2022/06/28 13:07:16;;;;;;;1.00;1.00;;;24.60;99.90;;;;;;5018766;28;20492;-77
2022/06/28 13:09:45;;;;;;;3.03;1.80;;;24.60;99.90;;;;;;5018056;28;20481;-76
2022/06/28 13:12:14;;;;;;;1.20;1.10;;;24.70;99.90;;;;;;5017172;28;20961;-77
2022/06/28 13:14:47;;;;;;;1.53;1.20;;;24.70;99.90;;;;;;5019383;28;20464;-77
2022/06/28 13:17:22;;;;;;;1.17;1.10;;;24.80;99.90;;;;;;5017602;28;20448;-77
2022/06/28 13:19:51;;;;;;;1.33;1.00;;;24.80;99.90;;;;;;5020355;28;20471;-78
2022/06/28 13:22:39;;;;;;;0.97;0.97;;;24.90;99.90;;;;;;5017059;28;20898;-78
2022/06/28 13:25:08;;;;;;;1.20;1.10;;;25.30;99.90;;;;;;5018348;28;20548;-77