Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/19 00:00:07;;;;;;;12.17;3.57;;;16.10;99.90;;;;;;4954203;28;20235;-51
2022/06/19 00:02:40;;;;;;;13.13;3.10;;;16.10;99.90;;;;;;4954500;28;20616;-48
2022/06/19 00:05:08;;;;;;;13.60;3.10;;;16.10;99.90;;;;;;4954275;29;20251;-49
2022/06/19 00:07:37;;;;;;;11.23;3.37;;;16.00;99.90;;;;;;4954680;28;20249;-51
2022/06/19 00:10:06;;;;;;;16.70;3.37;;;16.10;99.90;;;;;;4953918;29;20234;-50
2022/06/19 00:12:36;;;;;;;12.63;3.67;;;16.10;99.90;;;;;;4956812;28;20239;-52
2022/06/19 00:15:05;;;;;;;14.17;3.30;;;16.00;99.90;;;;;;4958112;28;20257;-52
2022/06/19 00:17:34;;;;;;;12.73;3.30;;;16.00;99.90;;;;;;4958226;29;20215;-50
2022/06/19 00:20:02;;;;;;;14.53;3.27;;;16.00;99.90;;;;;;4957960;29;20231;-51
2022/06/19 00:22:30;;;;;;;14.87;3.90;;;16.00;99.90;;;;;;4958451;29;20219;-50
2022/06/19 00:24:58;;;;;;;13.10;3.47;;;16.00;99.90;;;;;;4963063;28;20235;-50
2022/06/19 00:27:27;;;;;;;14.30;3.70;;;15.90;99.90;;;;;;4964463;28;20233;-49
2022/06/19 00:29:56;;;;;;;11.97;3.90;;;15.90;99.90;;;;;;4958063;29;20253;-50
2022/06/19 00:32:25;;;;;;;11.23;3.43;;;15.90;99.90;;;;;;4957420;28;20270;-50
2022/06/19 00:34:54;;;;;;;12.30;3.30;;;15.90;99.90;;;;;;4962641;28;20230;-51
2022/06/19 00:37:22;;;;;;;12.40;3.37;;;15.90;99.90;;;;;;4960412;28;20223;-50
2022/06/19 00:39:51;;;;;;;13.83;3.43;;;15.90;99.90;;;;;;4958174;28;20231;-51
2022/06/19 00:42:19;;;;;;;12.30;3.43;;;15.90;99.90;;;;;;4957796;29;20231;-50
2022/06/19 00:44:47;;;;;;;12.20;3.07;;;16.00;99.90;;;;;;4957587;28;20227;-50
2022/06/19 00:47:21;;;;;;;15.30;4.07;;;16.00;99.90;;;;;;4957833;28;20247;-52
2022/06/19 00:49:52;;;;;;;12.70;3.07;;;16.00;99.90;;;;;;4958054;29;20247;-48
2022/06/19 00:52:24;;;;;;;12.67;3.00;;;15.90;99.90;;;;;;4957585;28;20315;-50
2022/06/19 00:54:57;;;;;;;11.53;3.27;;;15.90;99.90;;;;;;4961882;28;20242;-50
2022/06/19 00:57:27;;;;;;;12.73;3.03;;;15.80;99.90;;;;;;4964077;28;20228;-53
2022/06/19 01:00:02;;;;;;;15.47;3.60;;;15.80;99.90;;;;;;4957925;28;20231;-50
2022/06/19 01:02:32;;;;;;;12.23;3.07;;;15.90;99.90;;;;;;4956828;28;20233;-51
2022/06/19 01:05:01;;;;;;;11.30;2.80;;;15.90;99.90;;;;;;4957066;28;20285;-49
2022/06/19 01:07:31;;;;;;;11.23;2.90;;;15.80;99.90;;;;;;4957241;29;20298;-51
2022/06/19 01:09:59;;;;;;;12.93;3.23;;;15.90;99.90;;;;;;4957329;29;20318;-51
2022/06/19 01:12:27;;;;;;;16.30;4.10;;;15.80;99.90;;;;;;4957225;28;20234;-51
2022/06/19 01:15:04;;;;;;;14.00;3.80;;;15.70;99.90;;;;;;4957297;28;20235;-49
2022/06/19 01:17:35;;;;;;;12.73;3.10;;;15.70;99.90;;;;;;4957500;28;20227;-50
2022/06/19 01:20:05;;;;;;;10.90;3.10;;;15.70;99.90;;;;;;4957308;28;20235;-52
2022/06/19 01:22:37;;;;;;;12.87;3.07;;;15.70;99.90;;;;;;4957244;28;20232;-51
2022/06/19 01:25:10;;;;;;;14.43;3.40;;;15.70;99.90;;;;;;4963051;28;20230;-49
2022/06/19 01:30:30;;;;;;;13.57;3.20;;;15.60;99.90;;;;;;4957297;28;20323;-49
2022/06/19 01:33:01;;;;;;;12.53;2.93;;;15.70;99.90;;;;;;4956413;28;20294;-49
2022/06/19 01:35:33;;;;;;;11.33;2.80;;;15.70;99.90;;;;;;4957232;28;20321;-51
2022/06/19 01:38:09;;;;;;;14.30;3.23;;;15.70;99.90;;;;;;4956784;28;20302;-51
2022/06/19 01:40:42;;;;;;;12.40;3.10;;;15.60;99.90;;;;;;4956968;29;20637;-49
2022/06/19 01:43:10;;;;;;;14.33;3.13;;;15.60;99.90;;;;;;4956537;29;20223;-51
2022/06/19 01:45:42;;;;;;;12.10;2.90;;;15.60;99.90;;;;;;4956726;29;20727;-49
2022/06/19 01:48:11;;;;;;;12.23;2.97;;;15.60;99.90;;;;;;4956519;29;20618;-48
2022/06/19 01:50:39;;;;;;;12.77;2.73;;;15.60;99.90;;;;;;4956683;28;20223;-51
2022/06/19 01:53:12;;;;;;;13.80;3.00;;;15.60;99.90;;;;;;4956060;28;20326;-49
2022/06/19 01:55:42;;;;;;;13.40;3.20;;;15.50;99.90;;;;;;4964142;28;20649;-51
2022/06/19 01:58:11;;;;;;;12.03;3.17;;;15.60;99.90;;;;;;4956742;28;20227;-49
2022/06/19 02:00:39;;;;;;;13.57;3.23;;;15.60;99.90;;;;;;4956678;28;20239;-49
2022/06/19 02:03:14;;;;;;;12.33;3.03;;;15.60;99.90;;;;;;4955638;28;20325;-49
2022/06/19 02:05:43;;;;;;;14.93;3.37;;;15.60;99.90;;;;;;4956308;29;20239;-51
2022/06/19 02:08:13;;;;;;;9.60;2.97;;;15.60;99.90;;;;;;4956135;28;20249;-48
2022/06/19 02:10:45;;;;;;;14.50;3.33;;;15.60;99.90;;;;;;4956598;28;20322;-49
2022/06/19 02:13:16;;;;;;;15.23;3.13;;;15.50;99.90;;;;;;4956157;29;20579;-49
2022/06/19 02:15:46;;;;;;;13.43;2.70;;;15.60;99.90;;;;;;4956506;28;20643;-51
2022/06/19 02:18:19;;;;;;;14.03;3.03;;;15.50;99.90;;;;;;4955683;28;20231;-49
2022/06/19 02:20:49;;;;;;;13.07;3.07;;;15.60;99.90;;;;;;4956333;29;20242;-51
2022/06/19 02:23:21;;;;;;;15.10;3.10;;;15.60;99.90;;;;;;4955847;28;20237;-48
2022/06/19 02:25:51;;;;;;;10.50;2.60;;;15.50;99.90;;;;;;4967587;28;20258;-49
2022/06/19 02:28:19;;;;;;;14.50;3.37;;;15.50;99.90;;;;;;4952929;28;20584;-50
2022/06/19 02:30:53;;;;;;;12.40;2.77;;;15.50;99.90;;;;;;4956296;29;20279;-51
2022/06/19 02:33:29;;;;;;;16.23;3.07;;;15.40;99.90;;;;;;4954726;28;20239;-50
2022/06/19 02:35:57;;;;;;;11.93;3.27;;;15.40;99.90;;;;;;4955278;29;20311;-50
2022/06/19 02:38:25;;;;;;;13.83;2.80;;;15.40;99.90;;;;;;4955876;29;20774;-51
2022/06/19 02:41:06;;;;;;;13.50;3.70;;;15.30;99.90;;;;;;4955541;28;20211;-51
2022/06/19 02:43:35;;;;;;;14.83;3.17;;;15.40;99.90;;;;;;4955876;28;20266;-51
2022/06/19 02:46:06;;;;;;;14.17;3.70;;;15.30;99.90;;;;;;4955595;29;20803;-51
2022/06/19 02:48:35;;;;;;;14.77;3.07;;;15.30;99.90;;;;;;4955437;29;20243;-50
2022/06/19 02:51:05;;;;;;;16.47;3.10;;;15.20;99.90;;;;;;4955974;28;20235;-51
2022/06/19 02:53:33;;;;;;;12.70;2.87;;;15.30;99.90;;;;;;4955942;28;20234;-50
2022/06/19 02:56:03;;;;;;;12.20;3.00;;;15.20;99.90;;;;;;4967434;28;20234;-50
2022/06/19 02:58:31;;;;;;;13.23;3.10;;;15.20;99.90;;;;;;4955217;29;20227;-49
2022/06/19 03:01:00;;;;;;;12.30;3.07;;;15.20;99.90;;;;;;4955319;29;20315;-51
2022/06/19 03:03:32;;;;;;;15.13;2.93;;;15.20;99.90;;;;;;4954617;28;20282;-51
2022/06/19 03:06:00;;;;;;;12.63;2.80;;;15.10;99.90;;;;;;4955332;29;20233;-48
2022/06/19 03:08:28;;;;;;;10.87;2.87;;;15.20;99.90;;;;;;4955332;28;20235;-51
2022/06/19 03:10:57;;;;;;;11.87;2.80;;;15.10;99.90;;;;;;4955187;28;20237;-50
2022/06/19 03:13:26;;;;;;;11.17;3.00;;;15.10;99.90;;;;;;4954810;29;20250;-49
2022/06/19 03:16:02;;;;;;;13.10;3.17;;;15.10;99.90;;;;;;4955367;29;20232;-52
2022/06/19 03:18:31;;;;;;;16.80;3.20;;;15.10;99.90;;;;;;4954944;29;20269;-51
2022/06/19 03:21:04;;;;;;;15.43;2.77;;;15.10;99.90;;;;;;4955273;29;20637;-50
2022/06/19 03:23:32;;;;;;;14.63;3.37;;;15.10;99.90;;;;;;4955617;28;20361;-51
2022/06/19 03:26:00;;;;;;;13.93;3.10;;;15.10;99.90;;;;;;4966738;28;20219;-48
2022/06/19 03:28:30;;;;;;;14.47;2.80;;;15.00;99.90;;;;;;4954773;28;20239;-48
2022/06/19 03:30:59;;;;;;;13.07;2.80;;;15.00;99.90;;;;;;4954921;29;20271;-51
2022/06/19 03:33:27;;;;;;;15.33;3.43;;;15.00;99.90;;;;;;4954226;28;20243;-50
2022/06/19 03:35:55;;;;;;;13.80;3.40;;;14.90;99.90;;;;;;4956274;28;20231;-49
2022/06/19 03:38:23;;;;;;;12.73;3.17;;;15.00;99.90;;;;;;4956995;28;20241;-51
2022/06/19 03:40:51;;;;;;;18.07;3.40;;;15.20;99.90;;;;;;4954719;29;20310;-48
2022/06/19 03:43:19;;;;;;;15.30;3.30;;;15.20;99.90;;;;;;4954508;29;20591;-49
2022/06/19 03:45:49;;;;;;;16.00;3.00;;;15.20;99.90;;;;;;4953951;28;20267;-50
2022/06/19 03:48:17;;;;;;;12.57;2.87;;;15.30;99.90;;;;;;4954134;29;20242;-51
2022/06/19 03:50:49;;;;;;;12.87;3.37;;;15.30;99.90;;;;;;4953836;29;20228;-50
2022/06/19 03:53:23;;;;;;;11.00;2.87;;;15.20;99.90;;;;;;4954754;29;20235;-51
2022/06/19 03:55:51;;;;;;;14.83;2.73;;;15.30;99.90;;;;;;4954820;28;20571;-48
2022/06/19 03:58:20;;;;;;;14.17;3.33;;;15.20;99.90;;;;;;4957312;28;20219;-51
2022/06/19 04:00:49;;;;;;;10.27;2.73;;;15.20;99.90;;;;;;4954480;29;20302;-51
2022/06/19 04:03:17;;;;;;;12.27;2.63;;;15.30;99.90;;;;;;4953980;28;20322;-51
2022/06/19 04:05:46;;;;;;;15.43;3.30;;;15.30;99.90;;;;;;4954867;28;20290;-51
2022/06/19 04:08:14;;;;;;;10.87;3.63;;;15.30;99.90;;;;;;4954277;29;20306;-48
2022/06/19 04:10:42;;;;;;;9.83;2.80;;;15.30;99.90;;;;;;4954327;28;20662;-50
2022/06/19 04:13:10;;;;;;;13.30;2.87;;;15.30;99.90;;;;;;4954115;28;20233;-49
2022/06/19 04:15:38;;;;;;;13.60;3.23;;;15.30;99.90;;;;;;4954306;29;20231;-49
2022/06/19 04:18:08;;;;;;;11.20;2.90;;;15.40;99.90;;;;;;4960551;28;20227;-51
2022/06/19 04:20:36;;;;;;;14.63;2.90;;;15.40;99.90;;;;;;4954291;28;20659;-49
2022/06/19 04:23:06;;;;;;;13.57;3.10;;;15.40;99.90;;;;;;4954325;29;20219;-49
2022/06/19 04:25:34;;;;;;;14.77;2.90;;;15.40;99.90;;;;;;4954594;28;20618;-50
2022/06/19 04:28:02;;;;;;;12.57;2.67;;;15.50;99.90;;;;;;4954140;28;20227;-49
2022/06/19 04:30:30;;;;;;;9.90;3.30;;;15.50;99.90;;;;;;4954269;29;20695;-49
2022/06/19 04:32:58;;;;;;;10.80;2.90;;;15.50;99.90;;;;;;4954176;28;20235;-51
2022/06/19 04:35:28;;;;;;;12.73;3.03;;;15.70;99.90;;;;;;4954141;28;20235;-49
2022/06/19 04:37:56;;;;;;;10.27;3.13;;;15.80;99.90;;;;;;4954549;28;20231;-48
2022/06/19 04:40:28;;;;;;;13.77;3.17;;;15.90;99.90;;;;;;4954223;28;20634;-48
2022/06/19 04:42:56;;;;;;;10.93;3.00;;;15.90;99.90;;;;;;4954342;28;20270;-49
2022/06/19 04:45:25;;;;;;;13.03;3.00;;;15.90;99.90;;;;;;4954241;29;20586;-50
2022/06/19 04:47:53;;;;;;;13.20;3.03;;;15.80;99.90;;;;;;4953966;29;20306;-49
2022/06/19 04:50:21;;;;;;;9.87;2.97;;;15.70;99.90;;;;;;4953877;28;20261;-49
2022/06/19 04:52:51;;;;;;;13.53;2.97;;;15.70;99.90;;;;;;4954043;29;20224;-52
2022/06/19 04:55:21;;;;;;;15.47;3.23;;;15.60;99.90;;;;;;4954256;28;20714;-50
2022/06/19 04:57:49;;;;;;;12.23;2.60;;;15.60;99.90;;;;;;4954899;28;20262;-51
2022/06/19 05:00:19;;;;;;;12.60;2.90;;;15.60;99.90;;;;;;4957336;28;20282;-50
2022/06/19 05:02:50;;;;;;;11.50;3.10;;;15.50;99.90;;;;;;4957295;28;20294;-49
2022/06/19 05:05:20;;;;;;;15.27;3.40;;;15.60;99.90;;;;;;4957402;29;20672;-51
2022/06/19 05:07:49;;;;;;;13.93;3.63;;;15.60;99.90;;;;;;4957403;29;20234;-49
2022/06/19 05:10:18;;;;;;;13.80;3.60;;;15.60;99.90;;;;;;4957163;29;20235;-51
2022/06/19 05:12:47;;;;;;;13.67;3.20;;;15.60;99.90;;;;;;4957462;29;20568;-53
2022/06/19 05:15:15;;;;;;;14.37;3.93;;;15.60;99.90;;;;;;4957328;29;20235;-49
2022/06/19 05:17:43;;;;;;;13.10;2.90;;;15.60;99.90;;;;;;4957188;29;20701;-49
2022/06/19 05:20:12;;;;;;;10.33;3.07;;;15.70;99.90;;;;;;4957329;28;20223;-51
2022/06/19 05:22:40;;;;;;;13.90;3.30;;;15.60;99.90;;;;;;4957159;29;20230;-50
2022/06/19 05:25:09;;;;;;;13.50;2.87;;;15.70;99.90;;;;;;4956966;28;20231;-52
2022/06/19 05:27:41;;;;;;;12.70;3.03;;;15.80;99.90;;;;;;4956863;28;20227;-52
2022/06/19 05:30:13;;;;;;;11.47;3.53;;;16.00;99.90;;;;;;4956913;28;20702;-49
2022/06/19 05:32:41;;;;;;;15.57;3.60;;;16.00;99.90;;;;;;4956740;28;20580;-51
2022/06/19 05:35:10;;;;;;;14.47;3.50;;;16.00;99.90;;;;;;4959429;28;20611;-49
2022/06/19 05:37:38;;;;;;;14.90;3.70;;;15.90;99.90;;;;;;4957076;28;20595;-50
2022/06/19 05:40:09;;;;;;;11.93;2.93;;;15.80;99.90;;;;;;4956981;29;20240;-50
2022/06/19 05:42:39;;;;;;;9.83;3.07;;;15.70;99.90;;;;;;4956600;28;20223;-49
2022/06/19 05:45:08;;;;;;;14.50;3.70;;;15.70;99.90;;;;;;4956960;29;20223;-49
2022/06/19 05:47:36;;;;;;;12.80;3.40;;;15.70;99.90;;;;;;4956858;29;20714;-51
2022/06/19 05:50:05;;;;;;;11.23;3.17;;;15.80;99.90;;;;;;4959386;28;20234;-51
2022/06/19 05:52:33;;;;;;;14.17;3.10;;;15.80;99.90;;;;;;4955614;28;20254;-49
2022/06/19 05:55:01;;;;;;;13.97;3.70;;;15.80;99.90;;;;;;4956126;28;20219;-51
2022/06/19 05:57:29;;;;;;;12.10;3.60;;;15.70;99.90;;;;;;4956392;29;20231;-49
2022/06/19 06:00:00;;;;;;;11.10;3.60;;;15.60;99.90;;;;;;4956353;28;20226;-48
2022/06/19 06:02:38;;;;;;;9.77;3.13;;;15.50;99.90;;;;;;4956133;28;20231;-50
2022/06/19 06:05:10;;;;;;;10.53;3.67;;;15.50;99.90;;;;;;4961964;28;20753;-48
2022/06/19 06:07:38;;;;;;;13.30;3.90;;;15.50;99.90;;;;;;4955851;29;20565;-49
2022/06/19 06:10:07;;;;;;;11.53;4.17;;;15.70;99.90;;;;;;4955420;28;20623;-49
2022/06/19 06:12:35;;;;;;;9.93;3.23;;;15.70;99.90;;;;;;4956037;28;20234;-49
2022/06/19 06:15:06;;;;;;;12.50;3.40;;;15.80;99.90;;;;;;4956628;29;20242;-49
2022/06/19 06:17:34;;;;;;;12.23;2.90;;;15.90;99.90;;;;;;4963914;28;20254;-51
2022/06/19 06:20:03;;;;;;;14.63;3.23;;;16.00;99.90;;;;;;4965475;28;20222;-50
2022/06/19 06:22:31;;;;;;;11.23;3.20;;;16.10;99.90;;;;;;4964130;28;20561;-51
2022/06/19 06:24:59;;;;;;;11.30;2.90;;;16.20;99.90;;;;;;4956242;28;20241;-50
2022/06/19 06:27:28;;;;;;;13.93;2.90;;;16.30;99.90;;;;;;4961750;28;20599;-51
2022/06/19 06:29:56;;;;;;;13.53;2.80;;;16.30;99.90;;;;;;4961569;28;20242;-50
2022/06/19 06:32:25;;;;;;;8.63;2.57;;;16.30;99.90;;;;;;4955706;28;20782;-50
2022/06/19 06:34:53;;;;;;;8.10;2.53;;;16.50;99.90;;;;;;4955892;28;20224;-49
2022/06/19 06:37:21;;;;;;;13.23;2.43;;;16.60;99.90;;;;;;4955703;28;20700;-49
2022/06/19 06:39:50;;;;;;;10.67;2.70;;;16.80;99.90;;;;;;4956065;28;20270;-50
2022/06/19 06:42:18;;;;;;;10.07;2.63;;;16.90;99.90;;;;;;4955418;29;20230;-50
2022/06/19 06:44:46;;;;;;;7.70;2.40;;;17.00;99.90;;;;;;4953794;28;20229;-49
2022/06/19 06:47:15;;;;;;;6.80;2.17;;;17.10;99.90;;;;;;4955271;29;20227;-49
2022/06/19 06:49:45;;;;;;;9.80;2.70;;;17.10;99.90;;;;;;4955858;28;20232;-50
2022/06/19 06:52:13;;;;;;;6.60;2.30;;;17.10;99.90;;;;;;4962511;28;20761;-51
2022/06/19 06:54:43;;;;;;;12.67;2.70;;;17.10;99.90;;;;;;4953042;28;20309;-49
2022/06/19 06:57:12;;;;;;;7.23;2.13;;;17.40;99.90;;;;;;4945048;29;20688;-49
2022/06/19 06:59:40;;;;;;;10.30;2.50;;;17.60;99.90;;;;;;4945706;28;20700;-52
2022/06/19 07:02:08;;;;;;;8.00;2.53;;;17.60;99.90;;;;;;4945142;28;20231;-51
2022/06/19 07:04:36;;;;;;;8.97;2.70;;;18.10;99.90;;;;;;4938764;28;20254;-52
2022/06/19 07:07:08;;;;;;;5.33;1.80;;;18.30;99.90;;;;;;4942329;28;20603;-50
2022/06/19 07:09:36;;;;;;;8.10;2.40;;;18.60;99.90;;;;;;4943725;28;20228;-50
2022/06/19 07:12:05;;;;;;;7.23;1.93;;;19.20;99.90;;;;;;4941892;28;20692;-49
2022/06/19 07:14:34;;;;;;;10.77;2.40;;;19.20;99.90;;;;;;4940134;28;20254;-49
2022/06/19 07:17:02;;;;;;;7.77;2.30;;;18.60;99.90;;;;;;4943793;28;20705;-51
2022/06/19 07:19:30;;;;;;;7.30;2.17;;;18.30;99.90;;;;;;4942328;28;20229;-51
2022/06/19 07:21:58;;;;;;;9.00;2.50;;;18.10;99.90;;;;;;4942911;28;20267;-50
2022/06/19 07:24:27;;;;;;;7.87;2.17;;;17.90;99.90;;;;;;4940570;28;20671;-50
2022/06/19 07:26:56;;;;;;;5.67;2.10;;;17.70;99.90;;;;;;4942666;28;20229;-50
2022/06/19 07:29:24;;;;;;;7.00;2.57;;;17.40;99.90;;;;;;4942825;28;20759;-49
2022/06/19 07:31:53;;;;;;;10.17;2.13;;;17.30;99.90;;;;;;4942509;28;20243;-52
2022/06/19 07:34:21;;;;;;;7.73;2.20;;;17.10;99.90;;;;;;4940545;28;20317;-50
2022/06/19 07:36:54;;;;;;;8.40;1.93;;;17.10;99.90;;;;;;4942440;28;20290;-49
2022/06/19 07:39:23;;;;;;;7.47;2.43;;;17.20;99.90;;;;;;4943562;28;20589;-50
2022/06/19 07:41:52;;;;;;;6.73;2.00;;;17.40;99.90;;;;;;4948929;28;20695;-49
2022/06/19 07:44:21;;;;;;;8.20;2.00;;;17.80;99.90;;;;;;4954497;28;20219;-48
2022/06/19 07:52:21;;;;;;;5.60;1.80;;;18.30;99.90;;;;;;4954689;29;20721;-51
2022/06/19 07:54:49;;;;;;;6.37;1.80;;;18.10;99.90;;;;;;4954604;28;20227;-49
2022/06/19 07:57:19;;;;;;;5.83;1.93;;;18.20;99.90;;;;;;4954411;29;20223;-50
2022/06/19 07:59:47;;;;;;;5.17;1.83;;;18.20;99.90;;;;;;4954429;28;20272;-49
2022/06/19 08:02:16;;;;;;;7.20;2.20;;;18.20;99.90;;;;;;4954009;28;20317;-49
2022/06/19 08:04:44;;;;;;;6.87;2.07;;;18.30;99.90;;;;;;4941839;28;20246;-52
2022/06/19 08:07:13;;;;;;;8.07;2.03;;;18.50;99.90;;;;;;4935347;29;20319;-51
2022/06/19 08:09:42;;;;;;;7.43;1.87;;;18.60;99.90;;;;;;4935323;28;20317;-50
2022/06/19 08:12:11;;;;;;;7.83;2.33;;;18.60;99.90;;;;;;4935220;29;20268;-51
2022/06/19 08:14:41;;;;;;;10.63;2.60;;;18.60;99.90;;;;;;4940760;29;20224;-49
2022/06/19 08:17:09;;;;;;;8.73;2.80;;;18.50;99.90;;;;;;4942798;29;20220;-51
2022/06/19 08:19:37;;;;;;;9.77;2.70;;;18.50;99.90;;;;;;4936190;29;20572;-51
2022/06/19 08:22:06;;;;;;;7.40;2.10;;;18.60;99.90;;;;;;4946434;29;20219;-49
2022/06/19 08:24:34;;;;;;;6.97;2.47;;;18.60;99.90;;;;;;4954371;29;20758;-48
2022/06/19 08:27:02;;;;;;;7.03;2.30;;;18.50;99.90;;;;;;4944362;29;20221;-51
2022/06/19 08:29:31;;;;;;;10.57;2.47;;;18.60;99.90;;;;;;4935249;29;20686;-52
2022/06/19 08:32:00;;;;;;;10.87;3.07;;;18.70;99.90;;;;;;4934518;29;20245;-49
2022/06/19 08:34:29;;;;;;;9.07;2.40;;;18.60;99.90;;;;;;4947916;29;20773;-50
2022/06/19 08:36:58;;;;;;;9.33;2.77;;;18.80;99.90;;;;;;4938914;29;20226;-51
2022/06/19 08:39:27;;;;;;;9.87;2.73;;;19.10;99.90;;;;;;4938552;29;20270;-48
2022/06/19 08:42:27;;;;;;;9.17;2.77;;;19.40;99.90;;;;;;4933099;29;20222;-51
2022/06/19 08:45:24;;;;;;;9.53;3.30;;;19.90;99.90;;;;;;4935720;29;20278;-51
2022/06/19 08:48:13;;;;;;;8.33;2.63;;;20.50;99.90;;;;;;4938376;29;20234;-49
2022/06/19 08:50:48;;;;;;;9.43;2.80;;;21.20;99.90;;;;;;4924568;29;20228;-51
2022/06/19 08:53:35;;;;;;;6.87;2.60;;;21.70;99.90;;;;;;4935649;29;20227;-51
2022/06/19 08:56:10;;;;;;;10.70;2.50;;;21.70;99.90;;;;;;4933761;29;20640;-51
2022/06/19 08:58:46;;;;;;;6.60;2.30;;;21.60;99.90;;;;;;4938162;29;20583;-49
2022/06/19 09:01:23;;;;;;;7.90;2.47;;;21.60;99.90;;;;;;4938159;29;20278;-49
2022/06/19 09:06:58;;;;;;;6.80;2.27;;;21.10;99.90;;;;;;4957998;28;20635;-50
2022/06/19 09:09:40;;;;;;;8.97;2.40;;;20.80;99.90;;;;;;4957291;29;20234;-49
2022/06/19 09:12:28;;;;;;;6.73;2.40;;;20.30;99.90;;;;;;4952876;29;20231;-51
2022/06/19 09:15:06;;;;;;;11.90;2.57;;;20.10;99.90;;;;;;4938276;29;20262;-51
2022/06/19 09:17:42;;;;;;;6.93;2.50;;;20.10;99.90;;;;;;4938552;29;20286;-52
2022/06/19 09:20:27;;;;;;;6.80;2.23;;;19.90;99.90;;;;;;4952321;28;20236;-49
2022/06/19 09:23:16;;;;;;;9.73;2.40;;;19.60;99.90;;;;;;4957769;28;20290;-50
2022/06/19 09:25:53;;;;;;;5.70;2.60;;;19.10;99.90;;;;;;4957027;28;20218;-51
2022/06/19 09:28:29;;;;;;;7.97;2.37;;;18.80;99.90;;;;;;4954289;29;20241;-50
2022/06/19 09:31:04;;;;;;;7.47;2.63;;;18.80;99.90;;;;;;4957255;29;20242;-49
2022/06/19 09:33:41;;;;;;;5.10;2.13;;;18.50;99.90;;;;;;4956647;28;20242;-50
2022/06/19 09:36:18;;;;;;;6.60;2.27;;;18.40;99.90;;;;;;4957048;28;20274;-49
2022/06/19 09:38:51;;;;;;;9.37;2.47;;;18.30;99.90;;;;;;4937662;28;20329;-48
2022/06/19 09:41:24;;;;;;;6.00;2.20;;;18.20;99.90;;;;;;4951960;29;20217;-51
2022/06/19 09:43:59;;;;;;;7.50;2.40;;;18.30;99.90;;;;;;4956575;28;20267;-50
2022/06/19 09:46:32;;;;;;;10.90;3.03;;;18.30;99.90;;;;;;4955475;28;20734;-49
2022/06/19 09:49:08;;;;;;;6.13;2.17;;;18.30;99.90;;;;;;4970560;28;20739;-50
2022/06/19 09:51:43;;;;;;;9.47;2.47;;;18.30;99.90;;;;;;4976137;28;20655;-50
2022/06/19 09:54:18;;;;;;;6.83;2.20;;;18.30;99.90;;;;;;4975817;28;20356;-48
2022/06/19 09:56:51;;;;;;;6.60;2.20;;;18.40;99.90;;;;;;4944883;29;20618;-49
2022/06/19 09:59:24;;;;;;;6.30;1.90;;;18.50;99.90;;;;;;4956215;29;20287;-49
2022/06/19 10:01:57;;;;;;;7.70;2.40;;;18.60;99.90;;;;;;4956744;28;20233;-49
2022/06/19 10:04:35;;;;;;;5.83;2.50;;;18.60;99.90;;;;;;4955881;29;20271;-50
2022/06/19 10:07:10;;;;;;;6.63;2.40;;;18.70;99.90;;;;;;4956437;29;20218;-51
2022/06/19 10:09:47;;;;;;;5.87;2.10;;;18.80;99.90;;;;;;4956509;29;20240;-50
2022/06/19 10:12:26;;;;;;;7.20;2.43;;;18.80;99.90;;;;;;4956196;29;20233;-52
2022/06/19 10:14:57;;;;;;;4.53;2.07;;;18.80;99.90;;;;;;4955944;28;20237;-51
2022/06/19 10:17:32;;;;;;;7.60;2.60;;;18.80;99.90;;;;;;4956150;28;20221;-50
2022/06/19 10:20:04;;;;;;;7.07;2.07;;;18.80;99.90;;;;;;4956234;28;20274;-51
2022/06/19 10:22:49;;;;;;;4.87;2.10;;;18.80;99.90;;;;;;4955645;29;20221;-49
2022/06/19 10:25:35;;;;;;;5.00;1.93;;;18.90;99.90;;;;;;4956005;28;20750;-50
2022/06/19 10:28:25;;;;;;;4.87;2.13;;;18.80;99.90;;;;;;4955677;29;20701;-50
2022/06/19 10:31:06;;;;;;;7.93;2.40;;;18.60;99.90;;;;;;4936815;29;20591;-48
2022/06/19 10:33:47;;;;;;;5.33;2.10;;;18.60;99.90;;;;;;4950874;28;20657;-50
2022/06/19 10:36:23;;;;;;;6.33;2.20;;;18.60;99.90;;;;;;4955642;28;20238;-51
2022/06/19 10:39:04;;;;;;;3.93;2.00;;;18.60;99.90;;;;;;4956063;28;20229;-49
2022/06/19 10:44:30;;;;;;;5.80;2.17;;;18.60;99.90;;;;;;4955505;28;20232;-49
2022/06/19 10:47:08;;;;;;;7.33;2.17;;;18.50;99.90;;;;;;4955946;29;20418;-49
2022/06/19 10:49:48;;;;;;;7.37;2.30;;;18.40;99.90;;;;;;4955850;29;20221;-51
2022/06/19 10:52:22;;;;;;;8.50;2.63;;;18.20;99.90;;;;;;4955299;29;20589;-51
2022/06/19 10:55:02;;;;;;;5.50;2.80;;;17.90;99.90;;;;;;4955066;28;20233;-48
2022/06/19 10:57:48;;;;;;;7.80;2.53;;;17.70;99.90;;;;;;4955406;29;20593;-51
2022/06/19 11:00:16;;;;;;;7.63;2.43;;;17.60;99.90;;;;;;4955352;28;20252;-50
2022/06/19 11:05:41;;;;;;;5.43;2.47;;;17.60;99.90;;;;;;4955590;28;20229;-49
2022/06/19 11:08:09;;;;;;;5.43;2.17;;;17.70;99.90;;;;;;4955563;28;20239;-49
2022/06/19 11:10:42;;;;;;;6.80;2.23;;;17.80;99.90;;;;;;4955047;29;20226;-50
2022/06/19 11:13:11;;;;;;;3.53;2.30;;;17.80;99.90;;;;;;4955031;29;20622;-51
2022/06/19 11:15:43;;;;;;;5.67;2.10;;;17.80;99.90;;;;;;4954992;28;20232;-50
2022/06/19 11:18:15;;;;;;;5.93;2.33;;;17.80;99.90;;;;;;4955268;28;20236;-49
2022/06/19 11:20:56;;;;;;;5.33;2.43;;;17.80;99.90;;;;;;4955329;28;20592;-48
2022/06/19 11:23:30;;;;;;;4.30;2.37;;;17.70;99.90;;;;;;4954847;29;20224;-51
2022/06/19 11:26:09;;;;;;;6.57;2.40;;;17.70;99.90;;;;;;4955219;29;20658;-50
2022/06/19 11:28:47;;;;;;;6.60;2.93;;;17.60;99.90;;;;;;4955036;29;20626;-49
2022/06/19 11:31:19;;;;;;;5.77;2.50;;;17.60;99.90;;;;;;4954947;29;20704;-50
2022/06/19 11:33:49;;;;;;;5.17;2.43;;;17.60;99.90;;;;;;4954488;28;20720;-51
2022/06/19 11:36:33;;;;;;;8.23;2.97;;;17.50;99.90;;;;;;4955007;29;20275;-50
2022/06/19 11:39:19;;;;;;;7.67;3.00;;;17.50;99.90;;;;;;4954787;29;20712;-50
2022/06/19 11:41:49;;;;;;;6.17;2.70;;;17.40;99.90;;;;;;4953504;29;20712;-49
2022/06/19 11:44:19;;;;;;;6.57;2.67;;;17.50;99.90;;;;;;4954384;28;20220;-49
2022/06/19 11:46:50;;;;;;;5.47;3.03;;;17.60;99.90;;;;;;4954996;29;20237;-50
2022/06/19 11:49:27;;;;;;;6.30;2.50;;;17.70;99.90;;;;;;4954626;28;20235;-49
2022/06/19 11:52:06;;;;;;;7.87;2.80;;;17.80;99.90;;;;;;4954961;28;20630;-49
2022/06/19 11:54:41;;;;;;;6.93;2.60;;;17.70;99.90;;;;;;4955061;28;20233;-49
2022/06/19 11:57:25;;;;;;;7.37;2.70;;;17.60;99.90;;;;;;4954429;29;20236;-49
2022/06/19 11:59:56;;;;;;;5.20;2.47;;;17.40;99.90;;;;;;4948806;29;20696;-49
2022/06/19 12:02:27;;;;;;;5.40;2.43;;;17.30;99.90;;;;;;4953937;28;20240;-51
2022/06/19 12:05:00;;;;;;;5.70;2.63;;;17.30;99.90;;;;;;4954495;29;20587;-51
2022/06/19 12:07:31;;;;;;;6.57;2.40;;;17.30;99.90;;;;;;4954969;28;20236;-48
2022/06/19 12:10:04;;;;;;;5.17;2.47;;;17.20;99.90;;;;;;4958480;28;20239;-49
2022/06/19 12:12:35;;;;;;;7.40;3.03;;;17.20;99.90;;;;;;4957941;28;20245;-48
2022/06/19 12:15:20;;;;;;;5.87;2.80;;;17.20;99.90;;;;;;4939297;29;20232;-51
2022/06/19 12:17:57;;;;;;;4.37;2.30;;;17.20;99.90;;;;;;4939449;28;20713;-51
2022/06/19 12:20:28;;;;;;;7.90;2.80;;;17.20;99.90;;;;;;4939021;29;20231;-47
2022/06/19 12:23:06;;;;;;;6.87;2.87;;;17.20;99.90;;;;;;4939192;29;20303;-50
2022/06/19 12:25:43;;;;;;;4.87;2.80;;;17.10;99.90;;;;;;4938960;29;20228;-48
2022/06/19 12:28:21;;;;;;;8.17;3.90;;;17.10;99.90;;;;;;4957524;29;20584;-51
2022/06/19 12:30:54;;;;;;;4.53;3.13;;;16.90;99.90;;;;;;4957194;29;20266;-49
2022/06/19 12:33:31;;;;;;;8.60;4.30;;;16.90;99.90;;;;;;4957496;28;20235;-48
2022/06/19 12:36:00;;;;;;;5.47;3.93;;;16.80;99.90;;;;;;4958338;28;20592;-50
2022/06/19 12:38:31;;;;;;;8.53;4.10;;;16.50;99.90;;;;;;4957817;28;20240;-51
2022/06/19 12:41:09;;;;;;;7.23;4.50;;;16.50;99.90;;;;;;4958179;28;20293;-50
2022/06/19 12:43:52;;;;;;;6.47;4.20;;;16.50;99.90;;;;;;4957817;29;20695;-49
2022/06/19 12:46:29;;;;;;;5.97;3.70;;;16.50;99.90;;;;;;4957964;29;20715;-51
2022/06/19 12:49:09;;;;;;;6.50;3.80;;;16.50;99.90;;;;;;4958159;29;20227;-50
2022/06/19 12:51:46;;;;;;;4.97;3.20;;;16.50;99.90;;;;;;4957632;29;20282;-49
2022/06/19 12:55:01;;;;;;;3.83;3.13;;;16.60;99.90;;;;;;4957814;28;20239;-49
2022/06/19 12:57:41;;;;;;;4.60;2.90;;;16.70;99.90;;;;;;4955238;29;20235;-49
2022/06/19 13:00:20;;;;;;;3.87;2.80;;;16.80;99.90;;;;;;4955683;29;20277;-51
2022/06/19 13:03:04;;;;;;;5.80;2.67;;;16.80;99.90;;;;;;4957205;28;20610;-49
2022/06/19 13:05:45;;;;;;;4.73;2.60;;;16.70;99.90;;;;;;4938161;29;20335;-49
2022/06/19 13:08:25;;;;;;;3.83;2.00;;;16.80;99.90;;;;;;4938113;29;20228;-49
2022/06/19 13:11:06;;;;;;;4.43;2.30;;;16.90;99.90;;;;;;4938340;29;20576;-52
2022/06/19 13:14:07;;;;;;;4.07;2.40;;;16.90;99.90;;;;;;4931557;29;20239;-49
2022/06/19 13:16:46;;;;;;;3.93;2.43;;;16.90;99.90;;;;;;4938217;29;20768;-49
2022/06/19 13:19:24;;;;;;;4.87;2.30;;;16.90;99.90;;;;;;4937545;29;20224;-50
2022/06/19 13:22:03;;;;;;;4.17;2.10;;;16.90;99.90;;;;;;4938030;29;20228;-50