Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:00:39;;;;;;;1.20;1.15;;;;;;;11.95;100.00;96548.91;5113701;28;20412;-66
2021/12/30 00:03:05;;;;;;;1.17;0.80;;;;;;;11.85;100.00;96554.03;5113866;28;20376;-65
2021/12/30 00:05:31;;;;;;;0.85;0.85;;;;;;;11.85;100.00;96551.41;5113925;28;20400;-66
2021/12/30 00:07:57;;;;;;;0.77;0.77;;;;;;;11.82;100.00;96549.22;5114184;28;20412;-66
2021/12/30 00:10:22;;;;;;;1.63;0.90;;;;;;;11.80;100.00;96553.94;5113646;28;20718;-66
2021/12/30 00:12:50;;;;;;;0.90;0.90;;;;;;;11.80;100.00;96559.19;5113548;28;20404;-66
2021/12/30 00:15:16;;;;;;;0.90;0.90;;;;;;;11.82;100.00;96559.72;5113753;28;20383;-66
2021/12/30 00:17:41;;;;;;;1.10;0.80;;;;;;;11.74;100.00;96568.81;5095399;28;20392;-65
2021/12/30 00:20:07;;;;;;;0.90;0.90;;;;;;;11.78;100.00;96590.94;5113518;28;20390;-65
2021/12/30 00:22:33;;;;;;;0.80;0.80;;;;;;;11.80;100.00;96588.09;5095397;28;20801;-66
2021/12/30 00:24:59;;;;;;;1.00;1.00;;;;;;;11.75;100.00;96593.25;5113858;28;20395;-66
2021/12/30 00:27:25;;;;;;;1.10;1.00;;;;;;;11.86;100.00;96601.06;5113422;28;20733;-66
2021/12/30 00:29:50;;;;;;;2.00;1.20;;;;;;;11.87;100.00;96607.09;5114021;28;20415;-66
2021/12/30 00:32:15;;;;;;;1.30;1.30;;;;;;;11.86;100.00;96610.75;5113452;28;20768;-66
2021/12/30 00:34:41;;;;;;;1.20;1.20;;;;;;;11.79;100.00;96613.53;5114008;28;20441;-66
2021/12/30 00:37:06;;;;;;;1.10;1.10;;;;;;;11.87;100.00;96621.00;5113497;28;20475;-66
2021/12/30 00:39:32;;;;;;;1.20;1.20;;;;;;;11.92;100.00;96628.19;5113133;28;20392;-66
2021/12/30 00:41:57;;;;;;;1.20;1.10;;;;;;;11.97;100.00;96628.28;5113603;28;20384;-67
2021/12/30 00:44:23;;;;;;;1.37;1.37;;;;;;;11.87;100.00;96626.25;5113354;28;20938;-66
2021/12/30 00:46:48;;;;;;;1.70;1.60;;;;;;;11.78;100.00;96622.44;5113700;28;20385;-66
2021/12/30 00:49:14;;;;;;;1.55;1.45;;;;;;;11.85;100.00;96624.91;5113302;28;20471;-67
2021/12/30 00:51:39;;;;;;;1.50;1.40;;;;;;;11.86;100.00;96616.03;5113305;28;20747;-66
2021/12/30 00:54:05;;;;;;;1.40;1.30;;;;;;;11.81;100.00;96629.06;5113277;28;20823;-67
2021/12/30 00:56:30;;;;;;;1.33;1.30;;;;;;;11.79;100.00;96621.41;5113494;28;20462;-66
2021/12/30 00:58:56;;;;;;;1.40;1.40;;;;;;;11.76;100.00;96627.13;5112573;28;20494;-66
2021/12/30 01:01:21;;;;;;;1.70;1.60;;;;;;;11.68;100.00;96630.94;5112186;28;20396;-66
2021/12/30 01:03:47;;;;;;;1.90;1.80;;;;;;;11.73;100.00;96637.28;5112823;28;20384;-66
2021/12/30 01:06:13;;;;;;;1.73;1.58;;;;;;;11.80;100.00;96638.78;5113105;28;20406;-66
2021/12/30 01:08:38;;;;;;;1.50;1.50;;;;;;;11.72;100.00;96643.56;5094896;28;20487;-66
2021/12/30 01:11:07;;;;;;;1.73;1.70;;;;;;;11.74;100.00;96652.03;5112375;28;20407;-65
2021/12/30 01:13:37;;;;;;;1.33;1.33;;;;;;;11.73;100.00;96646.00;5112126;28;20491;-65
2021/12/30 01:16:05;;;;;;;1.50;1.50;;;;;;;11.74;100.00;96654.66;5112411;28;20388;-66
2021/12/30 01:18:56;;;;;;;1.55;1.45;;;;;;;11.65;100.00;96660.25;5112761;28;20404;-65
2021/12/30 01:21:24;;;;;;;2.08;1.90;;;;;;;11.77;100.00;96668.13;5112990;28;20435;-65
2021/12/30 01:23:50;;;;;;;1.48;1.40;;;;;;;11.72;100.00;96667.19;5112608;28;20903;-65
2021/12/30 01:26:16;;;;;;;1.55;1.52;;;;;;;11.81;100.00;96674.50;5112279;28;20441;-66
2021/12/30 01:28:41;;;;;;;1.90;1.80;;;;;;;11.81;100.00;96673.72;5112263;28;20380;-65
2021/12/30 01:31:08;;;;;;;1.83;1.73;;;;;;;11.85;100.00;96675.63;5112426;28;20423;-65
2021/12/30 01:33:34;;;;;;;1.70;1.63;;;;;;;11.85;100.00;96688.75;5112348;28;20487;-65
2021/12/30 01:36:00;;;;;;;1.85;1.75;;;;;;;11.95;100.00;96691.53;5094139;28;20471;-65
2021/12/30 01:38:25;;;;;;;1.90;1.80;;;;;;;11.86;100.00;96703.47;5112420;28;20512;-65
2021/12/30 01:40:54;;;;;;;1.50;1.50;;;;;;;11.89;100.00;96700.38;5111922;28;20388;-66
2021/12/30 01:43:20;;;;;;;1.60;1.50;;;;;;;11.88;100.00;96696.16;5111654;28;20416;-66
2021/12/30 01:45:46;;;;;;;1.60;1.60;;;;;;;11.92;100.00;96693.84;5094394;28;20388;-65
2021/12/30 01:48:12;;;;;;;1.75;1.52;;;;;;;11.85;100.00;96699.25;5112289;28;20413;-66
2021/12/30 01:50:38;;;;;;;1.40;1.40;;;;;;;11.87;100.00;96707.66;5112174;28;20492;-65
2021/12/30 01:53:04;;;;;;;1.77;1.67;;;;;;;11.78;100.00;96726.69;5111886;28;20384;-65
2021/12/30 01:55:31;;;;;;;1.60;1.50;;;;;;;11.92;100.00;96726.19;5111354;28;20380;-66
2021/12/30 01:57:57;;;;;;;1.48;1.42;;;;;;;11.97;100.00;96725.47;5112206;28;20400;-65
2021/12/30 02:00:25;;;;;;;1.50;1.40;;;;;;;11.97;100.00;96733.34;5112116;28;20399;-65
2021/12/30 02:02:51;;;;;;;1.50;1.40;;;;;;;11.92;100.00;96739.31;5111490;28;20396;-65
2021/12/30 02:05:17;;;;;;;1.50;1.40;;;;;;;11.92;100.00;96746.38;5111634;28;20411;-65
2021/12/30 02:07:43;;;;;;;1.60;1.50;;;;;;;11.85;100.00;96745.72;5093688;28;20411;-65
2021/12/30 02:10:09;;;;;;;1.50;1.40;;;;;;;11.94;100.00;96742.47;5111376;28;20403;-65
2021/12/30 02:12:37;;;;;;;1.75;1.65;;;;;;;11.91;100.00;96748.22;5111667;28;20856;-65
2021/12/30 02:15:06;;;;;;;1.58;1.30;;;;;;;11.83;100.00;96753.84;5111870;28;20401;-65
2021/12/30 02:17:32;;;;;;;1.50;1.40;;;;;;;11.79;100.00;96759.78;5111631;28;20400;-65
2021/12/30 02:19:59;;;;;;;1.60;1.50;;;;;;;11.72;100.00;96761.72;5111403;28;20389;-65
2021/12/30 02:22:25;;;;;;;1.70;1.60;;;;;;;11.74;100.00;96772.81;5111639;28;20384;-65
2021/12/30 02:24:50;;;;;;;1.50;1.50;;;;;;;11.72;100.00;96774.84;5111627;28;20385;-65
2021/12/30 02:27:17;;;;;;;1.70;1.60;;;;;;;11.83;100.00;96777.47;5110799;28;20395;-65
2021/12/30 02:29:42;;;;;;;1.60;1.50;;;;;;;11.87;100.00;96770.69;5111912;28;20384;-65
2021/12/30 02:32:08;;;;;;;1.52;1.48;;;;;;;11.82;100.00;96780.31;5111627;28;20502;-65
2021/12/30 02:34:34;;;;;;;1.77;1.33;;;;;;;11.80;100.00;96782.41;5111054;28;20400;-65
2021/12/30 02:37:00;;;;;;;1.67;1.50;;;;;;;11.89;100.00;96780.97;5111238;28;20469;-65
2021/12/30 02:39:25;;;;;;;2.10;1.50;;;;;;;11.72;100.00;96787.97;5111118;28;20548;-65
2021/12/30 02:41:51;;;;;;;1.70;1.60;;;;;;;11.85;100.00;96782.50;5111415;28;20380;-65
2021/12/30 02:44:17;;;;;;;1.95;1.60;;;;;;;11.70;100.00;96790.84;5111237;28;20413;-64
2021/12/30 02:46:43;;;;;;;1.98;1.30;;;;;;;11.95;100.00;96782.69;5111416;28;20460;-66
2021/12/30 02:49:10;;;;;;;1.50;1.40;;;;;;;11.76;100.00;96784.69;5110898;28;20865;-65
2021/12/30 02:51:35;;;;;;;1.60;1.30;;;;;;;11.91;100.00;96786.81;5111087;28;20773;-65
2021/12/30 02:54:02;;;;;;;1.50;1.40;;;;;;;11.78;100.00;96790.50;5111085;28;20404;-65
2021/12/30 02:56:29;;;;;;;1.50;1.40;;;;;;;11.86;100.00;96798.03;5114301;28;20449;-65
2021/12/30 02:58:54;;;;;;;1.48;1.20;;;;;;;12.02;100.00;96799.09;5115622;28;20397;-65
2021/12/30 03:01:29;;;;;;;1.30;1.20;;;;;;;11.96;100.00;96792.97;5114658;28;20489;-66
2021/12/30 03:04:00;;;;;;;1.60;1.50;;;;;;;11.84;100.00;96801.91;5115546;28;20604;-65
2021/12/30 03:06:27;;;;;;;1.60;1.50;;;;;;;11.89;100.00;96805.41;5097018;28;20427;-65
2021/12/30 03:08:53;;;;;;;1.30;1.30;;;;;;;11.90;100.00;96799.16;5115243;28;20396;-65
2021/12/30 03:11:20;;;;;;;1.30;1.30;;;;;;;11.94;100.00;96810.75;5115025;28;20410;-65
2021/12/30 03:13:47;;;;;;;1.52;1.42;;;;;;;12.02;100.00;96806.97;5114881;28;20474;-65
2021/12/30 03:16:19;;;;;;;1.55;1.45;;;;;;;11.85;100.00;96821.88;5114486;28;20392;-65
2021/12/30 03:18:46;;;;;;;1.67;1.57;;;;;;;11.73;100.00;96821.09;5115232;28;20390;-65
2021/12/30 03:21:14;;;;;;;2.00;1.40;;;;;;;11.77;100.00;96824.88;5114632;28;20868;-65
2021/12/30 03:23:40;;;;;;;2.03;1.60;;;;;;;11.77;100.00;96823.03;5115268;28;20389;-65
2021/12/30 03:26:07;;;;;;;1.73;1.47;;;;;;;11.85;100.00;96821.88;5114780;28;20392;-65
2021/12/30 03:28:33;;;;;;;2.20;2.00;;;;;;;11.80;100.00;96822.59;5114526;28;20879;-65
2021/12/30 03:30:59;;;;;;;2.08;1.88;;;;;;;11.80;100.00;96816.53;5114446;28;20408;-65
2021/12/30 03:33:26;;;;;;;4.50;1.77;;;;;;;11.70;100.00;96830.25;5114881;28;20380;-65
2021/12/30 03:35:51;;;;;;;1.67;1.57;;;;;;;11.84;100.00;96825.53;5114276;28;20420;-65
2021/12/30 03:38:17;;;;;;;1.37;1.37;;;;;;;12.00;100.00;96822.16;5114723;28;20904;-65
2021/12/30 03:40:42;;;;;;;2.30;1.98;;;;;;;11.95;100.00;96825.50;5114677;28;20385;-65
2021/12/30 03:43:08;;;;;;;1.50;1.40;;;;;;;11.89;100.00;96836.94;5114337;28;20459;-65
2021/12/30 03:45:33;;;;;;;1.60;1.50;;;;;;;12.14;100.00;96836.63;5114702;28;20443;-65
2021/12/30 03:47:59;;;;;;;1.57;1.47;;;;;;;12.02;100.00;96844.56;5114365;28;20395;-65
2021/12/30 03:50:27;;;;;;;1.30;1.30;;;;;;;11.97;100.00;96846.28;5114173;28;20437;-65
2021/12/30 03:52:59;;;;;;;1.52;1.42;;;;;;;11.93;100.00;96848.56;5096339;28;20431;-65
2021/12/30 03:55:25;;;;;;;1.50;1.40;;;;;;;11.99;100.00;96852.88;5114066;28;20384;-65
2021/12/30 03:57:53;;;;;;;1.60;1.50;;;;;;;12.03;100.00;96848.78;5114353;28;20392;-65
2021/12/30 04:00:21;;;;;;;1.75;1.60;;;;;;;11.88;100.00;96851.09;5114189;28;20476;-65
2021/12/30 04:02:48;;;;;;;2.00;1.60;;;;;;;11.83;100.00;96851.00;5113330;28;20395;-65
2021/12/30 04:05:13;;;;;;;1.70;1.60;;;;;;;12.06;100.00;96855.38;5113973;28;20396;-65
2021/12/30 04:07:39;;;;;;;1.73;1.63;;;;;;;11.98;100.00;96856.53;5113315;28;20470;-65
2021/12/30 04:10:07;;;;;;;1.70;1.60;;;;;;;11.96;100.00;96858.63;5113868;28;20714;-65
2021/12/30 04:12:32;;;;;;;1.55;1.48;;;;;;;12.00;100.00;96849.25;5114088;28;20749;-65
2021/12/30 04:14:57;;;;;;;1.60;1.50;;;;;;;11.78;100.00;96852.72;5114162;28;20395;-65
2021/12/30 04:17:23;;;;;;;1.63;1.52;;;;;;;11.93;100.00;96856.44;5113816;28;20376;-65
2021/12/30 04:19:52;;;;;;;2.00;1.90;;;;;;;11.96;100.00;96858.63;5113503;28;20388;-65
2021/12/30 04:22:18;;;;;;;1.60;1.50;;;;;;;12.02;100.00;96864.78;5113338;28;20392;-65
2021/12/30 04:24:47;;;;;;;1.60;1.60;;;;;;;12.14;100.00;96862.09;5113947;28;20396;-65
2021/12/30 04:27:13;;;;;;;1.55;1.55;;;;;;;11.87;100.00;96862.63;5113840;28;20384;-65
2021/12/30 04:29:38;;;;;;;2.55;1.55;;;;;;;11.87;100.00;96864.47;5113482;28;20468;-65
2021/12/30 04:32:04;;;;;;;1.75;1.63;;;;;;;11.84;100.00;96873.59;5113775;28;20872;-65
2021/12/30 04:34:30;;;;;;;2.00;1.97;;;;;;;11.75;100.00;96877.63;5113410;28;20419;-65
2021/12/30 04:36:58;;;;;;;1.85;1.75;;;;;;;11.67;100.00;96877.94;5113695;28;20392;-65
2021/12/30 04:39:30;;;;;;;6.05;1.80;;;;;;;11.49;100.00;96873.63;5113011;28;20408;-65
2021/12/30 04:42:01;;;;;;;1.70;1.60;;;;;;;11.56;100.00;96876.94;5113623;28;20435;-65
2021/12/30 04:44:29;;;;;;;1.60;1.60;;;;;;;11.58;100.00;96877.50;5113677;28;20406;-65
2021/12/30 04:46:56;;;;;;;2.10;1.65;;;;;;;11.68;100.00;96871.66;5113475;28;20418;-65
2021/12/30 04:49:22;;;;;;;1.55;1.40;;;;;;;11.61;100.00;96881.50;5113011;28;20426;-65
2021/12/30 04:51:47;;;;;;;1.30;1.30;;;;;;;11.50;100.00;96882.31;5113295;28;20400;-65
2021/12/30 04:54:13;;;;;;;1.30;1.20;;;;;;;11.66;100.00;96889.47;5112886;28;20384;-65
2021/12/30 04:56:38;;;;;;;1.30;1.20;;;;;;;11.64;100.00;96894.97;5113362;28;20475;-65
2021/12/30 04:59:04;;;;;;;1.20;1.10;;;;;;;11.63;100.00;96893.38;5112812;28;20392;-65
2021/12/30 05:01:29;;;;;;;1.25;1.15;;;;;;;11.60;100.00;96888.56;5112531;28;20848;-65
2021/12/30 05:03:54;;;;;;;1.20;1.20;;;;;;;11.63;100.00;96898.63;5094586;28;20388;-65
2021/12/30 05:06:20;;;;;;;1.30;1.27;;;;;;;11.66;100.00;96892.91;5112551;28;20392;-65
2021/12/30 05:08:45;;;;;;;1.17;1.17;;;;;;;11.72;100.00;96893.00;5113055;28;20791;-65
2021/12/30 05:11:11;;;;;;;1.07;1.03;;;;;;;11.65;100.00;96893.91;5112551;28;20490;-65
2021/12/30 05:13:36;;;;;;;1.10;1.10;;;;;;;11.57;100.00;96890.88;5113319;28;20384;-65
2021/12/30 05:16:01;;;;;;;1.10;1.10;;;;;;;11.56;100.00;96890.06;5112608;28;20389;-65
2021/12/30 05:18:32;;;;;;;1.70;1.10;;;;;;;11.52;100.00;96888.94;5111948;28;20411;-66
2021/12/30 05:20:58;;;;;;;1.35;1.25;;;;;;;11.76;100.00;96894.97;5112506;28;20392;-65
2021/12/30 05:23:24;;;;;;;1.48;1.30;;;;;;;11.83;100.00;96897.47;5112784;28;20388;-66
2021/12/30 05:25:49;;;;;;;1.20;1.20;;;;;;;11.76;100.00;96900.22;5112815;28;20518;-65
2021/12/30 05:28:14;;;;;;;1.30;1.30;;;;;;;11.65;100.00;96909.69;5112677;28;20417;-66
2021/12/30 05:30:40;;;;;;;1.40;1.30;;;;;;;11.79;100.00;96917.34;5111927;28;20416;-65
2021/12/30 05:33:05;;;;;;;1.70;1.23;;;;;;;11.63;100.00;96905.69;5093745;28;20442;-65
2021/12/30 05:35:31;;;;;;;1.23;1.20;;;;;;;11.60;100.00;96914.00;5111955;28;20408;-65
2021/12/30 05:37:57;;;;;;;1.45;1.30;;;;;;;11.88;100.00;96924.63;5093715;28;20392;-65
2021/12/30 05:40:23;;;;;;;1.15;1.15;;;;;;;11.95;100.00;96920.06;5112028;28;20487;-65
2021/12/30 05:42:49;;;;;;;3.00;1.25;;;;;;;11.79;100.00;96927.84;5111874;28;20479;-65
2021/12/30 05:45:16;;;;;;;1.13;1.13;;;;;;;11.63;100.00;96926.69;5112233;28;20453;-65
2021/12/30 05:47:46;;;;;;;1.00;1.00;;;;;;;11.64;100.00;96923.84;5093940;28;20469;-67
2021/12/30 05:50:14;;;;;;;1.00;1.00;;;;;;;11.95;100.00;96930.56;5112359;28;20418;-65
2021/12/30 05:52:40;;;;;;;0.98;0.98;;;;;;;11.88;100.00;96926.47;5111909;28;20491;-65
2021/12/30 05:55:06;;;;;;;1.10;1.00;;;;;;;11.81;100.00;96929.22;5111816;28;20463;-65
2021/12/30 05:57:32;;;;;;;1.13;1.05;;;;;;;11.68;100.00;96919.72;5093646;28;20726;-65
2021/12/30 05:59:57;;;;;;;1.10;0.80;;;;;;;11.91;100.00;96942.56;5112221;28;20395;-65
2021/12/30 06:02:23;;;;;;;0.90;0.90;;;;;;;11.80;100.00;96940.75;5110442;28;20419;-65
2021/12/30 06:04:48;;;;;;;0.82;0.82;;;;;;;11.81;100.00;96945.00;5093565;28;20745;-65
2021/12/30 06:07:14;;;;;;;1.10;0.97;;;;;;;12.01;100.00;96944.59;5112047;28;20423;-65
2021/12/30 06:09:39;;;;;;;0.90;0.90;;;;;;;11.89;100.00;96947.25;5111622;28;20427;-65
2021/12/30 06:12:05;;;;;;;1.10;1.10;;;;;;;11.96;100.00;96950.56;5111866;28;20414;-64
2021/12/30 06:14:30;;;;;;;1.02;1.00;;;;;;;11.88;100.00;96948.28;5111605;28;20434;-65
2021/12/30 06:16:56;;;;;;;1.00;1.00;;;;;;;11.93;100.00;96953.63;5111470;28;20817;-65
2021/12/30 06:19:21;;;;;;;0.90;0.90;;;;;;;11.92;100.00;96952.06;5111079;28;20388;-65
2021/12/30 06:21:46;;;;;;;0.90;0.90;;;;;;;11.92;100.00;96951.25;5093474;28;20407;-65
2021/12/30 06:24:12;;;;;;;0.87;0.87;;;;;;;11.97;100.00;96954.00;5093383;28;20376;-65
2021/12/30 06:26:38;;;;;;;0.90;0.90;;;;;;;11.84;100.00;96957.66;5111995;28;20725;-65
2021/12/30 06:29:04;;;;;;;0.90;0.90;;;;;;;11.85;100.00;96959.25;5111055;28;20463;-65
2021/12/30 06:31:29;;;;;;;0.93;0.93;;;;;;;11.88;100.00;96953.53;5111732;28;20451;-65
2021/12/30 06:33:55;;;;;;;0.70;0.70;;;;;;;11.97;100.00;96962.66;5111622;28;20869;-65
2021/12/30 06:36:21;;;;;;;0.80;0.80;;;;;;;12.04;100.00;96965.94;5111420;28;20766;-65
2021/12/30 06:38:47;;;;;;;0.60;0.60;;;;;;;11.96;100.00;96962.91;5111269;28;20407;-65
2021/12/30 06:41:13;;;;;;;0.82;0.82;;;;;;;11.93;100.00;96974.66;5111566;28;20865;-65
2021/12/30 06:43:39;;;;;;;0.95;0.88;;;;;;;11.82;100.00;96967.56;5111355;28;20388;-65
2021/12/30 06:46:05;;;;;;;0.85;0.85;;;;;;;12.02;100.00;96969.84;5111093;28;20832;-66
2021/12/30 06:48:31;;;;;;;0.68;0.68;;;;;;;11.82;100.00;96974.66;5093076;28;20380;-65
2021/12/30 06:50:59;;;;;;;0.73;0.70;;;;;;;11.88;100.00;96976.38;5092797;28;20403;-65
2021/12/30 06:53:25;;;;;;;0.70;0.70;;;;;;;11.99;100.00;96992.13;5111681;28;20380;-64
2021/12/30 06:55:51;;;;;;;0.83;0.70;;;;;;;11.97;100.00;96993.38;5111641;28;20878;-64
2021/12/30 06:58:18;;;;;;;0.85;0.85;;;;;;;12.01;100.00;96994.53;5110952;28;20399;-64
2021/12/30 07:00:46;;;;;;;0.80;0.80;;;;;;;11.91;100.00;96996.94;5110600;28;20411;-64
2021/12/30 07:03:12;;;;;;;0.90;0.80;;;;;;;11.92;100.00;96995.91;5110881;28;20869;-65
2021/12/30 07:05:37;;;;;;;0.80;0.77;;;;;;;11.93;100.00;96997.47;5110898;28;20445;-66
2021/12/30 07:08:03;;;;;;;1.10;0.60;;;;;;;12.01;100.00;96995.31;5111456;28;20388;-65
2021/12/30 07:10:28;;;;;;;0.60;0.60;;;;;;;11.90;100.00;97003.22;5111056;28;20439;-65
2021/12/30 07:12:54;;;;;;;0.80;0.80;;;;;;;11.87;100.00;97004.44;5111137;28;20473;-64
2021/12/30 07:15:20;;;;;;;0.80;0.80;;;;;;;11.93;100.00;97015.88;5093157;28;20722;-64
2021/12/30 07:17:46;;;;;;;0.77;0.77;;;;;;;11.89;100.00;97009.47;5110725;28;20389;-65
2021/12/30 07:20:12;;;;;;;0.82;0.82;;;;;;;11.94;100.00;97006.97;5111238;28;20430;-65
2021/12/30 07:22:39;;;;;;;1.00;0.70;;;;;;;11.87;100.00;97004.44;5110725;28;20417;-65
2021/12/30 07:25:05;;;;;;;0.80;0.80;;;;;;;11.86;100.00;97016.00;5111233;28;20456;-64
2021/12/30 07:27:30;;;;;;;2.40;0.77;;;;;;;11.80;100.00;97016.91;5111165;28;20479;-66
2021/12/30 07:29:57;;;;;;;0.90;0.70;;;;;;;11.89;100.00;97020.00;5092591;28;20802;-65
2021/12/30 07:32:22;;;;;;;0.80;0.80;;;;;;;12.06;100.00;97024.31;5110885;28;20437;-66
2021/12/30 07:34:48;;;;;;;0.70;0.70;;;;;;;11.95;100.00;97021.69;5111779;28;20424;-67
2021/12/30 07:37:14;;;;;;;0.70;0.70;;;;;;;11.88;100.00;97021.00;5110696;28;20392;-67
2021/12/30 07:39:44;;;;;;;0.80;0.80;;;;;;;11.95;100.00;97026.97;5112859;28;20388;-67
2021/12/30 07:42:11;;;;;;;0.77;0.77;;;;;;;11.91;100.00;97031.88;5112793;28;20388;-66
2021/12/30 07:44:37;;;;;;;0.80;0.80;;;;;;;11.99;100.00;97028.88;5114758;28;20861;-66
2021/12/30 07:47:03;;;;;;;0.80;0.80;;;;;;;11.91;100.00;97033.72;5113880;28;20403;-66
2021/12/30 07:49:29;;;;;;;0.88;0.88;;;;;;;12.01;100.00;97039.97;5095671;28;20843;-67
2021/12/30 07:51:54;;;;;;;0.82;0.82;;;;;;;12.11;100.00;97044.66;5113966;28;20446;-67
2021/12/30 07:54:20;;;;;;;0.90;0.90;;;;;;;11.99;100.00;97046.47;5114257;28;20400;-66
2021/12/30 07:56:45;;;;;;;0.77;0.77;;;;;;;12.09;100.00;97049.34;5114474;28;20509;-67
2021/12/30 07:59:11;;;;;;;0.90;0.90;;;;;;;12.22;100.00;97051.72;5113566;28;20435;-67
2021/12/30 08:01:36;;;;;;;0.80;0.80;;;;;;;12.22;100.00;97049.09;5113853;28;20392;-65
2021/12/30 08:04:01;;;;;;;0.80;0.80;;;;;;;12.25;100.00;97056.53;5095381;28;20455;-69
2021/12/30 08:06:28;;;;;;;1.30;1.00;;;;;;;12.74;100.00;97052.56;5095179;28;20396;-69
2021/12/30 08:08:54;;;;;;;0.80;0.80;;;;;;;13.07;100.00;97064.22;5114257;28;20411;-69
2021/12/30 08:11:19;;;;;;;0.90;0.90;;;;;;;12.94;100.00;97065.28;5114115;28;20876;-67
2021/12/30 08:13:45;;;;;;;1.08;1.08;;;;;;;12.69;100.00;97070.88;5114261;28;20503;-68
2021/12/30 08:16:12;;;;;;;1.17;1.17;;;;;;;12.58;100.00;97069.06;5114219;28;20443;-67
2021/12/30 08:18:37;;;;;;;1.10;1.10;;;;;;;12.56;100.00;97071.13;5095104;28;20388;-67
2021/12/30 08:21:02;;;;;;;1.10;1.10;;;;;;;12.52;100.00;97077.06;5114193;28;20722;-68
2021/12/30 08:23:28;;;;;;;1.20;1.20;;;;;;;12.52;100.00;97071.81;5113514;28;20400;-68
2021/12/30 08:25:53;;;;;;;1.30;1.20;;;;;;;12.50;100.00;97067.56;5113731;28;20461;-67
2021/12/30 08:28:19;;;;;;;1.10;1.10;;;;;;;12.43;100.00;97076.59;5114224;28;20397;-67
2021/12/30 08:30:45;;;;;;;1.00;1.00;;;;;;;12.45;100.00;97067.47;5094192;28;20412;-70
2021/12/30 08:33:10;;;;;;;1.10;1.10;;;;;;;12.55;100.00;97061.63;5114231;27;20401;-67
2021/12/30 08:35:36;;;;;;;0.95;0.95;;;;;;;12.63;100.00;97063.91;5094971;28;20404;-68
2021/12/30 08:38:01;;;;;;;1.30;1.17;;;;;;;12.45;100.00;97071.94;5112164;28;20400;-68
2021/12/30 08:40:27;;;;;;;1.27;1.17;;;;;;;12.46;100.00;97065.66;5090849;28;20456;-74
2021/12/30 08:42:53;;;;;;;1.00;1.00;;;;;;;12.53;100.00;97065.53;5075338;28;20377;-68
2021/12/30 08:45:19;;;;;;;1.10;1.10;;;;;;;12.55;100.00;97079.22;5111895;28;20384;-68
2021/12/30 08:47:45;;;;;;;1.10;1.10;;;;;;;12.56;100.00;97078.19;5108389;27;20496;-68
2021/12/30 08:50:13;;;;;;;1.20;1.20;;;;;;;12.72;100.00;97078.28;5112358;28;20463;-68
2021/12/30 08:52:40;;;;;;;1.17;1.17;;;;;;;12.65;100.00;97082.84;5093528;28;20404;-67
2021/12/30 08:55:07;;;;;;;1.20;1.20;;;;;;;12.62;100.00;97090.44;5110785;28;20864;-66
2021/12/30 08:57:37;;;;;;;1.05;1.05;;;;;;;12.67;100.00;97091.31;5094715;28;20388;-66
2021/12/30 09:00:05;;;;;;;1.30;1.30;;;;;;;12.62;100.00;97083.34;5105663;27;20452;-67
2021/12/30 09:02:31;;;;;;;1.50;1.50;;;;;;;12.72;100.00;97080.09;5100621;28;20440;-67
2021/12/30 09:04:56;;;;;;;1.43;1.33;;;;;;;12.80;100.00;97090.28;5111587;28;20384;-68
2021/12/30 09:07:22;;;;;;;1.50;1.50;;;;;;;12.87;100.00;97094.34;5112999;28;20385;-68
2021/12/30 09:09:47;;;;;;;1.30;1.30;;;;;;;12.96;100.00;97091.38;5112619;28;20487;-67
2021/12/30 09:12:13;;;;;;;1.90;1.80;;;;;;;13.02;100.00;97093.88;5112305;28;20420;-67
2021/12/30 09:14:38;;;;;;;1.60;1.60;;;;;;;13.19;100.00;97104.47;5112339;28;20384;-67
2021/12/30 09:17:05;;;;;;;1.47;1.47;;;;;;;13.22;100.00;97106.63;5112224;28;20441;-67
2021/12/30 09:19:30;;;;;;;1.42;1.42;;;;;;;13.37;100.00;97098.22;5112469;28;20389;-67
2021/12/30 09:21:56;;;;;;;1.70;1.67;;;;;;;13.38;100.00;97102.44;5112735;28;20392;-67
2021/12/30 09:24:22;;;;;;;1.40;1.40;;;;;;;13.26;100.00;97103.28;5112275;28;20381;-67
2021/12/30 09:26:47;;;;;;;1.50;1.40;;;;;;;13.36;100.00;97102.69;5112577;28;20914;-67
2021/12/30 09:29:13;;;;;;;1.43;1.43;;;;;;;13.46;100.00;97102.88;5112350;28;20459;-67
2021/12/30 09:31:41;;;;;;;1.50;1.50;;;;;;;13.51;100.00;97089.78;5112227;28;20437;-67
2021/12/30 09:34:07;;;;;;;1.40;1.40;;;;;;;13.64;100.00;97081.59;5112483;28;20468;-70
2021/12/30 09:36:33;;;;;;;1.27;1.27;;;;;;;13.78;100.00;97089.16;5093232;28;20439;-67
2021/12/30 09:38:59;;;;;;;1.45;1.45;;;;;;;14.05;100.00;97095.41;5112631;28;20890;-67
2021/12/30 09:41:25;;;;;;;1.63;1.53;;;;;;;13.82;100.00;97095.59;5112182;28;20387;-67
2021/12/30 09:43:50;;;;;;;1.33;1.33;;;;;;;13.73;100.00;97095.97;5112157;28;20507;-69
2021/12/30 09:46:17;;;;;;;1.60;1.60;;;;;;;13.65;100.00;97103.47;5111813;28;20393;-68
2021/12/30 09:48:43;;;;;;;1.50;1.45;;;;;;;13.80;100.00;97103.72;5112090;28;20395;-68
2021/12/30 09:51:09;;;;;;;1.70;1.60;;;;;;;13.77;100.00;97106.81;5112126;28;20388;-68
2021/12/30 09:53:34;;;;;;;1.80;1.80;;;;;;;13.99;100.00;97107.69;5111836;28;20437;-68
2021/12/30 09:56:00;;;;;;;1.67;1.43;;;;;;;13.93;100.00;97103.38;5111546;28;20385;-68
2021/12/30 09:58:27;;;;;;;1.42;1.42;;;;;;;14.05;100.00;97113.84;5111576;28;20387;-68
2021/12/30 10:00:52;;;;;;;1.40;1.40;;;;;;;14.15;100.00;97111.38;5111846;28;20441;-68
2021/12/30 10:03:18;;;;;;;1.80;1.70;;;;;;;14.12;100.00;97096.84;5111280;28;20396;-68
2021/12/30 10:05:44;;;;;;;1.40;1.40;;;;;;;14.04;100.00;97089.31;5110904;28;20417;-68
2021/12/30 10:08:19;;;;;;;1.90;1.80;;;;;;;14.20;100.00;97095.66;5110870;28;20388;-68
2021/12/30 10:10:47;;;;;;;1.65;1.55;;;;;;;14.19;100.00;97096.69;5111711;28;20395;-68
2021/12/30 10:13:16;;;;;;;1.45;1.45;;;;;;;14.16;100.00;97105.84;5110743;28;20404;-68
2021/12/30 10:15:43;;;;;;;1.77;1.77;;;;;;;14.22;100.00;97101.47;5085730;28;20400;-67
2021/12/30 10:18:09;;;;;;;1.83;1.83;;;;;;;14.23;100.00;97113.59;5111893;28;20384;-68
2021/12/30 10:20:37;;;;;;;2.05;1.95;;;;;;;14.13;100.00;97102.91;5111440;28;20407;-67
2021/12/30 10:23:15;;;;;;;2.10;2.10;;;;;;;14.17;100.00;97114.56;5093481;28;20397;-67
2021/12/30 10:25:45;;;;;;;1.73;1.67;;;;;;;14.38;100.00;97108.56;5111337;28;20832;-66
2021/12/30 10:28:25;;;;;;;1.85;1.77;;;;;;;14.39;100.00;97118.09;5111871;28;20431;-67
2021/12/30 10:31:15;;;;;;;1.80;1.70;;;;;;;14.32;100.00;97124.56;5094702;28;20531;-67
2021/12/30 10:33:59;;;;;;;2.00;2.00;;;;;;;14.35;100.00;97127.50;5100283;28;20397;-66
2021/12/30 10:36:38;;;;;;;1.58;1.58;;;;;;;14.46;100.00;97139.81;5111114;28;20411;-65
2021/12/30 10:39:27;;;;;;;1.70;1.70;;;;;;;14.43;100.00;97134.25;5063466;28;20552;-67
2021/12/30 10:42:19;;;;;;;1.70;1.70;;;;;;;14.63;100.00;97137.16;5070538;28;20407;-67
2021/12/30 10:44:51;;;;;;;2.10;2.00;;;;;;;14.60;100.00;97139.50;5070473;28;20395;-65
2021/12/30 10:47:21;;;;;;;1.60;1.60;;;;;;;14.57;100.00;97143.41;5070846;28;20408;-66
2021/12/30 10:50:00;;;;;;;1.73;1.73;;;;;;;14.76;100.00;97146.56;5070660;28;20879;-65
2021/12/30 10:52:26;;;;;;;1.70;1.70;;;;;;;14.94;99.68;97146.25;5070840;28;20496;-66
2021/12/30 10:54:52;;;;;;;1.65;1.40;;;;;;;14.92;98.92;97146.53;5070510;28;20404;-67
2021/12/30 10:57:17;;;;;;;1.40;1.40;;;;;;;15.15;97.69;97144.69;5070758;28;20794;-67
2021/12/30 10:59:47;;;;;;;1.20;1.20;;;;;;;15.24;97.14;97149.28;5072087;28;20276;-67
2021/12/30 11:02:17;;;;;;;1.20;1.20;;;;;;;15.39;96.26;97141.50;5070737;28;20189;-65
2021/12/30 11:04:57;;;;;;;1.20;1.20;;;;;;;15.24;95.79;97137.91;5070209;28;20395;-64
2021/12/30 11:07:25;;;;;;;1.50;1.40;;;;;;;15.42;95.61;97134.94;5066233;28;20530;-67
2021/12/30 11:09:52;;;;;;;1.25;1.25;;;;;;;15.50;94.72;97137.13;5070178;28;20387;-66
2021/12/30 11:12:29;;;;;;;1.10;1.10;;;;;;;15.39;95.03;97135.44;5069182;28;20411;-64
2021/12/30 11:14:55;;;;;;;1.10;1.10;;;;;;;15.48;94.67;97138.44;5069740;28;20475;-65
2021/12/30 11:17:29;;;;;;;1.00;1.00;;;;;;;15.43;94.24;97135.75;5072103;28;20881;-65
2021/12/30 11:19:58;;;;;;;0.90;0.90;;;;;;;15.72;92.65;97143.19;5073331;28;20391;-65
2021/12/30 11:22:27;;;;;;;1.30;1.00;;;;;;;15.53;93.92;97141.16;5072989;28;20415;-66
2021/12/30 11:24:57;;;;;;;1.00;1.00;;;;;;;15.38;94.53;97136.47;5073851;28;20501;-65