Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 09:26:02;;;;;;;23.50;3.13;;;8.00;99.90;;;;;;5093766;27;20430;-76
2020/12/01 09:28:30;;;;;;;18.98;3.63;;;8.30;99.90;;;;;;5074047;28;20550;-77
2020/12/01 09:31:02;;;;;;;16.65;2.90;;;8.50;99.90;;;;;;5069100;28;20060;-77
2020/12/01 09:33:28;;;;;;;13.85;2.88;;;8.70;99.90;;;;;;5064929;28;20105;-78
2020/12/01 09:35:54;;;;;;;22.38;2.97;;;9.00;99.90;;;;;;5061408;28;20484;-78
2020/12/01 09:38:19;;;;;;;11.40;2.58;;;9.00;99.90;;;;;;5061621;28;20028;-77
2020/12/01 09:40:49;;;;;;;11.82;2.72;;;9.20;99.90;;;;;;5063103;28;20524;-76
2020/12/01 09:43:32;;;;;;;12.65;2.10;;;9.40;99.90;;;;;;5061470;28;20036;-78
2020/12/01 09:46:03;;;;;;;23.02;2.28;;;9.50;99.90;;;;;;5056531;28;20047;-78
2020/12/01 09:48:37;;;;;;;20.98;3.33;;;9.60;99.90;;;;;;5062470;28;20040;-76
2020/12/01 09:51:05;;;;;;;21.35;2.67;;;9.70;99.90;;;;;;5061343;28;20029;-77
2020/12/01 09:53:40;;;;;;;11.75;2.88;;;9.90;99.90;;;;;;5059272;28;20021;-76
2020/12/01 09:56:29;;;;;;;12.48;2.28;;;9.90;99.90;;;;;;5057279;28;20031;-76
2020/12/01 10:12:34;;;;;;;13.63;2.40;;;9.90;99.90;;;;;;5035510;28;20036;-80
2020/12/01 10:15:44;;;;;;;31.20;3.10;;;10.00;99.90;;;;;;5037510;28;20492;-81
2020/12/01 10:18:23;;;;;;;12.68;2.80;;;10.00;99.90;;;;;;5039207;28;20037;-79
2020/12/01 10:26:16;;;;;;;18.13;2.33;;;10.20;99.90;;;;;;5043572;28;20048;-82
2020/12/01 10:34:30;;;;;;;15.02;2.67;;;10.30;99.90;;;;;;5055565;28;20031;-79
2020/12/01 10:36:56;;;;;;;23.80;3.35;;;10.30;99.90;;;;;;5051807;28;20025;-80
2020/12/01 10:39:23;;;;;;;26.52;3.65;;;10.40;99.90;;;;;;5046609;28;20073;-80
2020/12/01 10:41:50;;;;;;;17.02;3.05;;;10.40;99.90;;;;;;5044645;28;20102;-79
2020/12/01 10:44:17;;;;;;;24.27;3.15;;;10.40;99.90;;;;;;5038421;28;20031;-79
2020/12/01 10:46:50;;;;;;;18.67;3.05;;;10.50;99.90;;;;;;5027507;28;20037;-79
2020/12/01 10:49:17;;;;;;;17.73;2.75;;;10.50;99.90;;;;;;5024372;28;20040;-79
2020/12/01 10:51:48;;;;;;;20.65;3.53;;;10.40;99.90;;;;;;5022661;28;20132;-79
2020/12/01 10:54:14;;;;;;;29.23;4.20;;;10.20;99.90;;;;;;5023858;28;20036;-79
2020/12/01 10:56:39;;;;;;;23.65;5.25;;;10.20;99.90;;;;;;5023585;28;20021;-78
2020/12/01 10:59:05;;;;;;;16.77;3.55;;;10.30;99.90;;;;;;5031134;28;20045;-79
2020/12/01 11:01:34;;;;;;;23.30;3.90;;;10.40;99.90;;;;;;5022963;28;20052;-79
2020/12/01 11:04:01;;;;;;;11.50;3.08;;;10.30;99.90;;;;;;5020757;28;20098;-79
2020/12/01 11:06:26;;;;;;;15.13;2.25;;;10.20;99.90;;;;;;5021894;28;20075;-78
2020/12/01 11:08:54;;;;;;;18.30;2.83;;;10.10;99.90;;;;;;5020199;28;20022;-82
2020/12/01 11:11:20;;;;;;;29.92;4.25;;;10.10;99.90;;;;;;5019520;28;20037;-79
2020/12/01 11:13:48;;;;;;;21.73;2.88;;;10.20;99.90;;;;;;5022551;28;20037;-78
2020/12/01 11:16:14;;;;;;;15.95;3.28;;;10.20;99.90;;;;;;5019937;28;20026;-80
2020/12/01 11:18:40;;;;;;;17.55;2.67;;;10.20;99.90;;;;;;5022948;28;20032;-78
2020/12/01 11:21:06;;;;;;;21.65;2.78;;;10.20;99.90;;;;;;5021543;28;20083;-79
2020/12/01 11:23:32;;;;;;;18.67;3.50;;;10.20;99.90;;;;;;5026293;28;20096;-79
2020/12/01 11:26:00;;;;;;;15.80;3.70;;;10.20;99.90;;;;;;5021154;28;20037;-76
2020/12/01 11:28:26;;;;;;;26.42;3.72;;;10.40;99.90;;;;;;5020390;28;20472;-75
2020/12/01 11:30:52;;;;;;;12.68;2.70;;;10.30;99.90;;;;;;5016327;28;20030;-74
2020/12/01 11:33:18;;;;;;;23.85;3.92;;;10.30;99.90;;;;;;5018710;28;20022;-76
2020/12/01 11:35:43;;;;;;;23.15;3.40;;;10.30;99.90;;;;;;5017182;28;20049;-75
2020/12/01 11:38:09;;;;;;;19.02;3.92;;;10.40;99.90;;;;;;5022062;28;20033;-75
2020/12/01 11:40:35;;;;;;;26.55;2.90;;;10.50;99.90;;;;;;5020396;28;20041;-75
2020/12/01 11:43:00;;;;;;;26.48;4.32;;;10.40;99.90;;;;;;5016546;28;20017;-75
2020/12/01 11:45:26;;;;;;;24.73;2.67;;;10.30;99.90;;;;;;5021802;28;20049;-74
2020/12/01 11:47:55;;;;;;;25.23;3.47;;;10.30;99.90;;;;;;5015559;28;20017;-76
2020/12/01 11:50:22;;;;;;;19.05;3.10;;;10.10;99.90;;;;;;5025708;28;20030;-75
2020/12/01 11:52:48;;;;;;;19.88;2.92;;;10.20;99.90;;;;;;5018082;28;20029;-74
2020/12/01 11:55:14;;;;;;;28.58;3.33;;;10.20;99.90;;;;;;5016456;28;20119;-76
2020/12/01 11:57:39;;;;;;;24.75;3.40;;;10.30;99.90;;;;;;5014719;28;20159;-74
2020/12/01 12:00:07;;;;;;;18.98;2.90;;;10.30;99.90;;;;;;5015704;28;20037;-75
2020/12/01 12:02:35;;;;;;;23.88;3.10;;;10.20;99.90;;;;;;5017648;28;20484;-74
2020/12/01 12:05:01;;;;;;;18.33;3.63;;;10.40;99.90;;;;;;5019872;28;20556;-74
2020/12/01 12:07:29;;;;;;;25.08;3.40;;;10.20;99.90;;;;;;5024704;28;20152;-74
2020/12/01 12:09:55;;;;;;;26.50;4.47;;;10.30;99.90;;;;;;5023086;28;20030;-74
2020/12/01 12:12:21;;;;;;;18.20;3.53;;;10.40;99.90;;;;;;5021032;28;20025;-74
2020/12/01 12:14:46;;;;;;;32.53;4.30;;;10.30;99.90;;;;;;5021109;28;20033;-74
2020/12/01 12:17:14;;;;;;;26.63;4.32;;;10.40;99.90;;;;;;5014596;28;20041;-73
2020/12/01 12:19:40;;;;;;;19.15;3.47;;;10.60;99.90;;;;;;5021854;28;20543;-74
2020/12/01 12:22:05;;;;;;;17.17;3.47;;;10.60;99.90;;;;;;5019942;28;20101;-76
2020/12/01 12:24:33;;;;;;;10.20;3.05;;;10.40;99.90;;;;;;5021345;28;20044;-73
2020/12/01 12:26:59;;;;;;;28.00;2.83;;;10.40;99.90;;;;;;5020892;28;20512;-75
2020/12/01 12:29:25;;;;;;;17.42;3.58;;;10.40;99.90;;;;;;5014113;28;20121;-74
2020/12/01 12:31:50;;;;;;;33.95;4.60;;;10.40;99.90;;;;;;5019487;28;20034;-75
2020/12/01 12:34:18;;;;;;;17.55;3.85;;;10.50;99.90;;;;;;5018044;28;20030;-76
2020/12/01 12:36:44;;;;;;;16.35;2.65;;;10.50;99.90;;;;;;5020049;28;20028;-75
2020/12/01 12:39:12;;;;;;;15.75;3.60;;;10.50;99.90;;;;;;5015644;28;20034;-75
2020/12/01 12:41:39;;;;;;;18.55;2.80;;;10.50;99.90;;;;;;5016466;28;20034;-74
2020/12/01 12:44:06;;;;;;;26.38;3.17;;;10.60;99.90;;;;;;5016781;28;20346;-74
2020/12/01 12:46:32;;;;;;;20.67;3.05;;;10.60;99.90;;;;;;5023990;28;20179;-75
2020/12/01 12:48:58;;;;;;;24.85;3.05;;;10.60;99.90;;;;;;5018168;28;20026;-74
2020/12/01 12:51:24;;;;;;;16.42;3.10;;;10.60;99.90;;;;;;5020146;28;20481;-75
2020/12/01 12:53:50;;;;;;;29.17;4.55;;;10.50;99.90;;;;;;5012908;28;20026;-74
2020/12/01 12:56:15;;;;;;;24.27;4.10;;;10.60;99.90;;;;;;5018196;28;20018;-74
2020/12/01 12:58:41;;;;;;;25.63;4.93;;;10.70;99.90;;;;;;5017472;28;20034;-74
2020/12/01 13:01:09;;;;;;;17.25;2.72;;;10.60;99.90;;;;;;5018002;28;20029;-74
2020/12/01 13:03:35;;;;;;;23.48;3.20;;;10.60;99.90;;;;;;5020998;28;20044;-72
2020/12/01 13:06:01;;;;;;;20.13;3.05;;;10.60;99.90;;;;;;5014451;28;20025;-75
2020/12/01 13:08:26;;;;;;;20.05;2.85;;;10.60;99.90;;;;;;5017827;28;20424;-73
2020/12/01 13:10:52;;;;;;;13.73;2.55;;;10.50;99.90;;;;;;5014060;28;20152;-75
2020/12/01 13:13:18;;;;;;;22.52;3.25;;;10.50;99.90;;;;;;5018786;28;20569;-73
2020/12/01 13:15:43;;;;;;;19.52;2.92;;;10.50;99.90;;;;;;5012992;28;20385;-75
2020/12/01 13:18:09;;;;;;;27.92;4.00;;;10.50;99.90;;;;;;5020970;28;20104;-74
2020/12/01 13:20:35;;;;;;;17.13;3.15;;;10.50;99.90;;;;;;5018845;28;20022;-75
2020/12/01 13:23:02;;;;;;;23.42;4.45;;;10.50;99.90;;;;;;5011795;28;20480;-73
2020/12/01 13:25:28;;;;;;;17.35;2.85;;;10.60;99.90;;;;;;5014156;28;20116;-75
2020/12/01 13:27:54;;;;;;;16.48;2.63;;;10.60;99.90;;;;;;5015885;28;20433;-73
2020/12/01 13:30:25;;;;;;;21.42;2.85;;;10.50;99.90;;;;;;5010803;28;20030;-74
2020/12/01 13:32:56;;;;;;;17.85;2.75;;;10.60;99.90;;;;;;5020212;28;20057;-74
2020/12/01 13:35:23;;;;;;;25.45;4.72;;;10.60;99.90;;;;;;5014555;28;20522;-75
2020/12/01 13:37:51;;;;;;;20.88;2.95;;;10.80;99.90;;;;;;5017777;28;20428;-74
2020/12/01 13:40:21;;;;;;;18.95;2.97;;;10.80;99.90;;;;;;5013874;28;20017;-75
2020/12/01 13:42:47;;;;;;;18.17;2.80;;;10.90;99.90;;;;;;5017090;28;20488;-74
2020/12/01 13:45:16;;;;;;;16.70;3.20;;;10.80;99.90;;;;;;5012592;28;20084;-75
2020/12/01 13:47:43;;;;;;;20.45;4.03;;;10.80;99.90;;;;;;5018589;28;20107;-76
2020/12/01 13:50:13;;;;;;;24.40;3.92;;;10.60;99.90;;;;;;5016000;28;20036;-76
2020/12/01 13:52:40;;;;;;;19.58;2.63;;;10.80;99.90;;;;;;5011558;28;20446;-75
2020/12/01 13:55:07;;;;;;;18.50;2.50;;;10.70;99.90;;;;;;5022118;28;20118;-76
2020/12/01 13:57:33;;;;;;;14.85;2.75;;;10.70;99.90;;;;;;5012293;28;20486;-76
2020/12/01 13:59:59;;;;;;;11.50;2.00;;;10.80;99.90;;;;;;5020366;28;20034;-75
2020/12/01 14:02:27;;;;;;;14.95;2.55;;;10.70;99.90;;;;;;5015825;28;20048;-75
2020/12/01 14:04:53;;;;;;;16.42;3.63;;;10.70;99.90;;;;;;5014684;28;20034;-75
2020/12/01 14:07:18;;;;;;;12.98;2.20;;;10.70;99.90;;;;;;5015100;28;20080;-75
2020/12/01 14:09:44;;;;;;;14.43;2.72;;;10.50;99.90;;;;;;5017331;28;20026;-75
2020/12/01 14:12:09;;;;;;;22.67;2.97;;;10.60;99.90;;;;;;5018518;28;20124;-75
2020/12/01 14:14:37;;;;;;;10.70;2.20;;;10.60;99.90;;;;;;5017256;28;20140;-76
