Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/10 00:00:04;;;;;;;;;;;17.40;99.90;;;;;;5064909;28;19912;-74
2021/06/10 00:02:29;;;;;;;;;;;17.40;99.90;;;;;;5068122;28;19909;-75
2021/06/10 00:04:55;;;;;;;;;;;17.40;99.90;;;;;;5066381;28;19908;-73
2021/06/10 00:07:20;;;;;;;;;;;17.40;99.90;;;;;;5069543;28;19909;-74
2021/06/10 00:09:46;;;;;;;;;;;17.40;99.90;;;;;;5069360;28;20287;-74
2021/06/10 00:12:14;;;;;;;;;;;17.40;99.90;;;;;;5068638;28;19962;-74
2021/06/10 00:14:39;;;;;;;;;;;17.40;99.90;;;;;;5068864;28;19915;-74
2021/06/10 00:17:04;;;;;;;;;;;17.30;99.90;;;;;;5069507;28;19908;-74
2021/06/10 00:19:30;;;;;;;;;;;17.30;99.90;;;;;;5068818;28;20509;-75
2021/06/10 00:21:55;;;;;;;;;;;17.30;99.90;;;;;;5069134;28;19916;-74
2021/06/10 00:24:21;;;;;;;;;;;17.30;99.90;;;;;;5069477;28;19954;-74
2021/06/10 00:26:46;;;;;;;;;;;17.30;99.90;;;;;;5069904;28;19911;-74
2021/06/10 00:29:12;;;;;;;;;;;17.30;99.90;;;;;;5068808;28;19991;-74
2021/06/10 00:31:37;;;;;;;;;;;17.20;99.90;;;;;;5068976;28;19956;-74
2021/06/10 00:34:03;;;;;;;;;;;17.10;99.90;;;;;;5065476;28;20014;-74
2021/06/10 00:36:29;;;;;;;;;;;17.10;99.90;;;;;;5068055;28;19916;-74
2021/06/10 00:38:54;;;;;;;;;;;17.10;99.90;;;;;;5068735;28;19916;-74
2021/06/10 00:41:20;;;;;;;;;;;17.00;99.90;;;;;;5068690;28;19921;-74
2021/06/10 00:43:46;;;;;;;;;;;17.10;99.90;;;;;;5068929;28;20094;-74
2021/06/10 00:46:11;;;;;;;;;;;17.00;99.90;;;;;;5069376;28;19935;-74
2021/06/10 00:48:36;;;;;;;;;;;17.00;99.90;;;;;;5067564;28;19915;-74
2021/06/10 00:51:02;;;;;;;;;;;17.00;99.90;;;;;;5069622;28;19962;-74
2021/06/10 00:53:28;;;;;;;;;;;17.00;99.90;;;;;;5064483;28;19908;-74
2021/06/10 00:55:58;;;;;;;;;;;17.00;99.90;;;;;;5067492;28;20341;-74
2021/06/10 00:58:24;;;;;;;;;;;17.00;99.90;;;;;;5065089;28;19916;-74
2021/06/10 01:00:50;;;;;;;;;;;17.00;99.90;;;;;;5069117;28;20011;-74
2021/06/10 01:03:15;;;;;;;;;;;17.00;99.90;;;;;;5069244;28;20351;-74
2021/06/10 01:05:42;;;;;;;;;;;17.00;99.90;;;;;;5068626;28;19927;-73
2021/06/10 01:08:24;;;;;;;;;;;16.90;99.90;;;;;;5068868;28;19947;-74
2021/06/10 01:10:57;;;;;;;;;;;16.90;99.90;;;;;;5068105;28;19916;-73
2021/06/10 01:13:37;;;;;;;;;;;16.90;99.90;;;;;;5071282;28;19908;-74
2021/06/10 01:16:04;;;;;;;;;;;16.80;99.90;;;;;;5067346;28;19916;-73
2021/06/10 01:18:31;;;;;;;;;;;16.80;99.90;;;;;;5072454;28;20334;-73
2021/06/10 01:20:57;;;;;;;;;;;16.80;99.90;;;;;;5072371;28;20389;-74
2021/06/10 01:23:41;;;;;;;;;;;16.80;99.90;;;;;;5071064;28;19932;-74
2021/06/10 01:26:28;;;;;;;;;;;16.80;99.90;;;;;;5072335;28;19912;-73
2021/06/10 01:28:54;;;;;;;;;;;16.80;99.90;;;;;;5071339;28;19916;-73
2021/06/10 01:31:20;;;;;;;;;;;16.70;99.90;;;;;;5072680;28;20279;-73
2021/06/10 01:33:47;;;;;;;;;;;16.80;99.90;;;;;;5065356;28;19916;-73
2021/06/10 01:36:14;;;;;;;;;;;16.80;99.90;;;;;;5067730;28;19919;-73
2021/06/10 01:38:47;;;;;;;;;;;16.80;99.90;;;;;;5069031;28;19959;-73
2021/06/10 01:41:13;;;;;;;;;;;16.80;99.90;;;;;;5071651;28;19920;-74
2021/06/10 01:43:40;;;;;;;;;;;16.80;99.90;;;;;;5064596;28;20496;-73
2021/06/10 01:46:06;;;;;;;;;;;16.80;99.90;;;;;;5071850;28;19915;-74
2021/06/10 01:48:33;;;;;;;;;;;16.90;99.90;;;;;;5071846;28;19951;-73
2021/06/10 01:50:59;;;;;;;;;;;16.90;99.90;;;;;;5071892;28;19909;-73
2021/06/10 01:53:25;;;;;;;;;;;16.90;99.90;;;;;;5070890;28;19908;-74
2021/06/10 01:55:53;;;;;;;;;;;16.90;99.90;;;;;;5071133;28;19922;-73
2021/06/10 01:58:19;;;;;;;;;;;16.80;99.90;;;;;;5071781;28;20366;-73
2021/06/10 02:00:47;;;;;;;;;;;16.80;99.90;;;;;;5070674;28;19995;-73
2021/06/10 02:03:12;;;;;;;;;;;16.80;99.90;;;;;;5066542;28;19908;-73
2021/06/10 02:05:38;;;;;;;;;;;16.80;99.90;;;;;;5069432;28;19909;-73
2021/06/10 02:08:07;;;;;;;;;;;16.80;99.90;;;;;;5071975;28;20354;-73
2021/06/10 02:10:32;;;;;;;;;;;16.70;99.90;;;;;;5071375;28;19951;-73
2021/06/10 02:12:58;;;;;;;;;;;16.70;99.90;;;;;;5071695;28;19939;-73
2021/06/10 02:15:23;;;;;;;;;;;16.70;99.90;;;;;;5066295;28;20464;-74
2021/06/10 02:17:49;;;;;;;;;;;16.60;99.90;;;;;;5071284;28;19961;-74
2021/06/10 02:20:15;;;;;;;;;;;16.60;99.90;;;;;;5071175;28;20282;-73
2021/06/10 02:22:41;;;;;;;;;;;16.60;99.90;;;;;;5071018;28;19961;-73
2021/06/10 02:25:07;;;;;;;;;;;16.50;99.90;;;;;;5070559;28;20375;-73
2021/06/10 02:27:32;;;;;;;;;;;16.50;99.90;;;;;;5058415;28;20408;-74
2021/06/10 02:29:58;;;;;;;;;;;16.50;99.90;;;;;;5071365;28;20020;-73
2021/06/10 02:32:23;;;;;;;;;;;16.40;99.90;;;;;;5066311;28;19934;-73
2021/06/10 02:34:49;;;;;;;;;;;16.40;99.90;;;;;;5071389;28;19999;-73
2021/06/10 02:37:16;;;;;;;;;;;16.40;99.90;;;;;;5071308;28;20003;-73
2021/06/10 02:39:42;;;;;;;;;;;16.50;99.90;;;;;;5070840;28;19927;-73
2021/06/10 02:42:11;;;;;;;;;;;16.50;99.90;;;;;;5067738;28;19912;-73
2021/06/10 02:44:36;;;;;;;;;;;16.60;99.90;;;;;;5068634;28;19924;-73
2021/06/10 02:47:04;;;;;;;;;;;16.50;99.90;;;;;;5061477;28;20381;-73
2021/06/10 02:49:31;;;;;;;;;;;16.60;99.90;;;;;;5070452;28;19962;-73
2021/06/10 02:51:57;;;;;;;;;;;16.70;99.90;;;;;;5070484;28;19919;-73
2021/06/10 02:54:23;;;;;;;;;;;16.70;99.90;;;;;;5068032;28;19954;-73
2021/06/10 02:56:49;;;;;;;;;;;16.70;99.90;;;;;;5068868;28;20282;-73
2021/06/10 02:59:17;;;;;;;;;;;16.80;99.90;;;;;;5070564;28;20007;-73
2021/06/10 03:01:44;;;;;;;;;;;16.90;99.90;;;;;;5069617;28;20336;-73
2021/06/10 03:04:10;;;;;;;;;;;16.90;99.90;;;;;;5068678;28;20338;-73
2021/06/10 03:06:36;;;;;;;;;;;17.00;99.90;;;;;;5065871;28;19912;-72
2021/06/10 03:09:02;;;;;;;;;;;17.00;99.90;;;;;;5069964;28;19957;-73
2021/06/10 03:11:29;;;;;;;;;;;17.00;99.90;;;;;;5069721;28;20354;-73
2021/06/10 03:13:54;;;;;;;;;;;17.10;99.90;;;;;;5069348;28;20315;-74
2021/06/10 03:16:20;;;;;;;;;;;17.10;99.90;;;;;;5069771;28;19916;-73
2021/06/10 03:18:46;;;;;;;;;;;17.00;99.90;;;;;;5058415;28;19908;-73
2021/06/10 03:21:11;;;;;;;;;;;17.10;99.90;;;;;;5068871;28;19913;-73
2021/06/10 03:23:37;;;;;;;;;;;17.10;99.90;;;;;;5070191;28;19905;-73
2021/06/10 03:26:03;;;;;;;;;;;17.00;99.90;;;;;;5069513;28;19983;-73
2021/06/10 03:28:29;;;;;;;;;;;17.00;99.90;;;;;;5066797;28;20098;-73
2021/06/10 03:30:54;;;;;;;;;;;16.90;99.90;;;;;;5069215;28;19904;-73
2021/06/10 03:33:22;;;;;;;;;;;16.80;99.90;;;;;;5069379;28;19908;-72
2021/06/10 03:35:47;;;;;;;;;;;16.80;99.90;;;;;;5069901;28;19904;-74
2021/06/10 03:38:14;;;;;;;;;;;16.80;99.90;;;;;;5068715;28;19908;-73
2021/06/10 03:40:41;;;;;;;;;;;16.70;99.90;;;;;;5069576;28;19908;-73
2021/06/10 03:43:06;;;;;;;;;;;16.70;99.90;;;;;;5062498;28;19916;-74
2021/06/10 03:45:32;;;;;;;;;;;16.70;99.90;;;;;;5067883;28;20283;-73
2021/06/10 03:47:58;;;;;;;;;;;16.60;99.90;;;;;;5068567;28;19913;-73
2021/06/10 03:50:24;;;;;;;;;;;16.60;99.90;;;;;;5069641;28;19947;-73
2021/06/10 03:52:50;;;;;;;;;;;16.60;99.90;;;;;;5063413;28;20320;-73
2021/06/10 03:55:15;;;;;;;;;;;16.60;99.90;;;;;;5063304;28;19924;-73
2021/06/10 03:57:40;;;;;;;;;;;16.60;99.90;;;;;;5069075;28;20010;-74
2021/06/10 04:00:07;;;;;;;;;;;16.60;99.90;;;;;;5068368;28;20019;-73
2021/06/10 04:02:33;;;;;;;;;;;16.60;99.90;;;;;;5067659;28;20010;-73
2021/06/10 04:04:58;;;;;;;;;;;16.60;99.90;;;;;;5069526;28;20367;-73
2021/06/10 04:07:24;;;;;;;;;;;16.60;99.90;;;;;;5069332;28;19908;-73
2021/06/10 04:09:49;;;;;;;;;;;16.70;99.90;;;;;;5068840;28;20464;-74
2021/06/10 04:12:15;;;;;;;;;;;16.70;99.90;;;;;;5064934;28;19908;-73
2021/06/10 04:14:40;;;;;;;;;;;16.70;99.90;;;;;;5063473;28;19913;-73
2021/06/10 04:17:05;;;;;;;;;;;16.80;99.90;;;;;;5049076;28;19947;-73
2021/06/10 04:19:31;;;;;;;;;;;16.80;99.90;;;;;;5067193;28;19908;-73
2021/06/10 04:21:56;;;;;;;;;;;16.90;99.90;;;;;;5068998;28;19920;-73
2021/06/10 04:24:22;;;;;;;;;;;17.00;99.90;;;;;;5068347;28;20386;-73
2021/06/10 04:26:47;;;;;;;;;;;17.00;99.90;;;;;;5069344;28;20320;-73
2021/06/10 04:29:13;;;;;;;;;;;17.10;99.90;;;;;;5066677;28;20436;-74
2021/06/10 04:31:39;;;;;;;;;;;17.20;99.90;;;;;;5068117;28;19919;-73
2021/06/10 04:34:04;;;;;;;;;;;17.20;99.90;;;;;;5067468;28;19908;-74
2021/06/10 04:36:29;;;;;;;;;;;17.30;99.90;;;;;;5069272;28;19908;-73
2021/06/10 04:38:55;;;;;;;;;;;17.30;99.90;;;;;;5066762;28;20343;-73
2021/06/10 04:41:20;;;;;;;;;;;17.40;99.90;;;;;;5066946;28;19952;-73
2021/06/10 04:43:46;;;;;;;;;;;17.50;99.90;;;;;;5066419;28;20244;-73
2021/06/10 04:46:11;;;;;;;;;;;17.50;99.90;;;;;;5056215;28;19917;-74
2021/06/10 04:48:37;;;;;;;;;;;17.60;99.90;;;;;;5067023;28;20354;-73
2021/06/10 04:51:03;;;;;;;;;;;17.70;99.90;;;;;;5070604;28;19915;-73
2021/06/10 04:53:29;;;;;;;;;;;17.70;99.90;;;;;;5069297;28;19916;-74
2021/06/10 04:55:54;;;;;;;;;;;17.70;99.90;;;;;;5071593;28;19923;-75
2021/06/10 04:58:20;;;;;;;;;;;17.70;99.90;;;;;;5067201;28;19954;-75
2021/06/10 05:00:45;;;;;;;;;;;17.70;99.90;;;;;;5075232;28;19915;-75
2021/06/10 05:03:11;;;;;;;;;;;17.70;99.90;;;;;;5072969;28;19939;-75
2021/06/10 05:05:39;;;;;;;;;;;17.80;99.90;;;;;;5069388;28;19957;-75
2021/06/10 05:08:04;;;;;;;;;;;17.80;99.90;;;;;;5072924;28;19916;-74
2021/06/10 05:10:30;;;;;;;;;;;17.90;99.90;;;;;;5073730;28;19913;-74
2021/06/10 05:12:55;;;;;;;;;;;18.00;99.90;;;;;;5065767;28;20426;-74
2021/06/10 05:15:21;;;;;;;;;;;18.00;99.90;;;;;;5064371;28;19962;-75
2021/06/10 05:17:46;;;;;;;;;;;18.10;99.90;;;;;;5071206;28;19919;-74
2021/06/10 05:20:15;;;;;;;;;;;18.10;99.90;;;;;;5070586;28;19966;-74
2021/06/10 05:22:40;;;;;;;;;;;18.20;99.90;;;;;;5070809;28;20041;-74
2021/06/10 05:25:17;;;;;;;;;;;18.20;99.90;;;;;;5066218;28;19917;-74
2021/06/10 05:27:42;;;;;;;;;;;18.30;99.90;;;;;;5066821;28;19911;-74
2021/06/10 05:30:08;;;;;;;;;;;18.30;99.90;;;;;;5071903;28;19909;-74
2021/06/10 05:32:33;;;;;;;;;;;18.40;99.90;;;;;;5072035;28;20381;-75
2021/06/10 05:34:59;;;;;;;;;;;18.40;99.90;;;;;;5071181;28;19904;-74
2021/06/10 05:37:24;;;;;;;;;;;18.40;99.90;;;;;;5071160;28;20350;-74
2021/06/10 05:39:50;;;;;;;;;;;18.50;99.90;;;;;;5071987;28;19917;-74
2021/06/10 05:42:16;;;;;;;;;;;18.50;99.90;;;;;;5072272;28;20374;-74
2021/06/10 05:44:42;;;;;;;;;;;18.60;99.90;;;;;;5070754;28;19909;-75
2021/06/10 05:47:08;;;;;;;;;;;18.70;99.90;;;;;;5066610;28;19908;-74
2021/06/10 05:49:33;;;;;;;;;;;18.70;99.90;;;;;;5070280;28;20417;-75
2021/06/10 05:51:58;;;;;;;;;;;18.70;99.90;;;;;;5072525;28;19908;-74
2021/06/10 05:54:24;;;;;;;;;;;18.80;99.90;;;;;;5069217;28;19908;-74
2021/06/10 05:56:50;;;;;;;;;;;18.80;99.90;;;;;;5066984;28;19912;-74
2021/06/10 05:59:15;;;;;;;;;;;18.80;99.90;;;;;;5070891;28;19904;-74
2021/06/10 06:01:41;;;;;;;;;;;18.80;99.90;;;;;;5071064;28;19916;-74
2021/06/10 06:04:06;;;;;;;;;;;18.80;99.90;;;;;;5070486;28;19905;-74
2021/06/10 06:06:31;;;;;;;;;;;18.80;99.90;;;;;;5066599;28;19967;-75
2021/06/10 06:08:57;;;;;;;;;;;18.80;99.90;;;;;;5076899;28;20516;-75
2021/06/10 06:11:22;;;;;;;;;;;18.80;99.90;;;;;;5067643;28;20379;-75
2021/06/10 06:13:51;;;;;;;;;;;18.90;99.90;;;;;;5067364;28;20366;-77
2021/06/10 06:16:18;;;;;;;;;;;18.90;99.90;;;;;;5069836;28;19908;-76
2021/06/10 06:18:43;;;;;;;;;;;18.90;99.90;;;;;;5070770;28;19912;-77
2021/06/10 06:21:09;;;;;;;;;;;19.00;99.90;;;;;;5071794;28;20003;-76
2021/06/10 06:23:35;;;;;;;;;;;19.00;99.90;;;;;;5068000;28;19904;-77
2021/06/10 06:26:01;;;;;;;;;;;19.00;99.90;;;;;;5066779;28;19909;-75
2021/06/10 06:28:26;;;;;;;;;;;19.10;99.90;;;;;;5071021;28;20385;-74
2021/06/10 06:30:52;;;;;;;;;;;19.10;99.90;;;;;;5070523;28;19912;-75
2021/06/10 06:33:17;;;;;;;;;;;19.30;99.90;;;;;;5069073;28;20057;-77
2021/06/10 06:35:44;;;;;;;;;;;19.30;99.90;;;;;;5069916;28;19974;-76
2021/06/10 06:38:10;;;;;;;;;;;19.40;99.90;;;;;;5071467;28;19905;-77
2021/06/10 06:40:35;;;;;;;;;;;19.50;99.90;;;;;;5071237;28;20290;-74
2021/06/10 06:43:01;;;;;;;;;;;19.60;99.90;;;;;;5069910;28;19908;-75
2021/06/10 06:45:26;;;;;;;;;;;19.70;99.90;;;;;;5068917;28;20029;-75
2021/06/10 06:47:51;;;;;;;;;;;19.80;99.90;;;;;;5071068;28;19908;-75
2021/06/10 06:50:17;;;;;;;;;;;19.90;99.90;;;;;;5071063;28;19908;-75
2021/06/10 06:52:43;;;;;;;;;;;19.90;99.40;;;;;;5077013;28;20403;-74
2021/06/10 06:55:08;;;;;;;;;;;20.00;98.70;;;;;;5080141;28;19916;-75
2021/06/10 06:57:34;;;;;;;;;;;20.10;98.50;;;;;;5076857;28;19961;-74
2021/06/10 06:59:59;;;;;;;;;;;20.10;97.90;;;;;;5070704;28;19955;-74
2021/06/10 07:02:25;;;;;;;;;;;20.20;99.40;;;;;;5071197;28;19986;-73
2021/06/10 07:04:50;;;;;;;;;;;20.30;99.90;;;;;;5066923;28;19920;-73
2021/06/10 07:07:15;;;;;;;;;;;20.30;99.00;;;;;;5074834;28;20394;-74
2021/06/10 07:09:41;;;;;;;;;;;20.40;99.20;;;;;;5071221;28;20307;-73
2021/06/10 07:12:07;;;;;;;;;;;20.50;98.40;;;;;;5062486;28;19912;-74
2021/06/10 07:14:32;;;;;;;;;;;20.50;97.10;;;;;;5060603;28;20728;-73
2021/06/10 07:16:59;;;;;;;;;;;20.60;96.40;;;;;;5070373;28;20033;-73
2021/06/10 07:19:24;;;;;;;;;;;20.70;93.90;;;;;;5070602;28;19915;-74
2021/06/10 07:21:50;;;;;;;;;;;20.70;95.00;;;;;;5070740;28;20256;-73
2021/06/10 07:24:16;;;;;;;;;;;20.80;94.50;;;;;;5066317;28;19915;-74
2021/06/10 07:26:43;;;;;;;;;;;20.80;94.90;;;;;;5069929;28;19908;-74
2021/06/10 07:29:09;;;;;;;;;;;20.90;94.50;;;;;;5070804;28;19908;-74
2021/06/10 07:31:34;;;;;;;;;;;21.00;93.10;;;;;;5070601;28;19911;-73
2021/06/10 07:34:02;;;;;;;;;;;21.00;92.60;;;;;;5069128;28;19908;-73
2021/06/10 07:36:28;;;;;;;;;;;21.10;91.50;;;;;;5060325;28;19914;-74
2021/06/10 07:38:53;;;;;;;;;;;21.20;92.10;;;;;;5069888;28;19916;-73
2021/06/10 07:41:19;;;;;;;;;;;21.30;94.00;;;;;;5070779;28;20339;-73
2021/06/10 07:43:44;;;;;;;;;;;21.30;92.30;;;;;;5070141;28;20010;-73
2021/06/10 07:46:10;;;;;;;;;;;21.40;91.90;;;;;;5067820;28;19991;-73
2021/06/10 07:48:36;;;;;;;;;;;21.50;90.50;;;;;;5070486;28;19905;-73
2021/06/10 07:51:04;;;;;;;;;;;21.60;90.20;;;;;;5069074;28;19908;-73
2021/06/10 07:53:30;;;;;;;;;;;21.60;90.60;;;;;;5069489;28;19978;-73
2021/06/10 07:55:55;;;;;;;;;;;21.70;91.30;;;;;;5067375;28;20316;-73
2021/06/10 07:58:21;;;;;;;;;;;21.70;90.30;;;;;;5070217;28;19908;-73
2021/06/10 08:00:46;;;;;;;;;;;21.80;87.40;;;;;;5069244;28;19924;-73
2021/06/10 08:03:12;;;;;;;;;;;21.90;87.60;;;;;;5070066;28;20653;-74
2021/06/10 08:05:37;;;;;;;;;;;22.00;85.40;;;;;;5064806;28;19913;-74
2021/06/10 08:08:03;;;;;;;;;;;22.10;84.10;;;;;;5065329;28;19928;-74
2021/06/10 08:10:28;;;;;;;;;;;22.20;83.60;;;;;;5069115;28;19909;-73
2021/06/10 08:12:54;;;;;;;;;;;22.20;83.40;;;;;;5069270;28;20374;-73
2021/06/10 08:15:20;;;;;;;;;;;22.30;82.40;;;;;;5058387;28;19909;-73
2021/06/10 08:17:45;;;;;;;;;;;22.30;82.90;;;;;;5064807;28;19919;-73
2021/06/10 08:20:13;;;;;;;;;;;22.30;81.10;;;;;;5063736;28;19908;-73
2021/06/10 08:22:39;;;;;;;;;;;22.40;82.40;;;;;;5069242;28;19914;-73
2021/06/10 08:25:06;;;;;;;;;;;22.40;79.90;;;;;;5069843;28;19909;-73
2021/06/10 08:27:31;;;;;;;;;;;22.50;79.50;;;;;;5068678;28;19912;-73
2021/06/10 08:29:56;;;;;;;;;;;22.50;77.90;;;;;;5066621;28;19920;-76
2021/06/10 08:32:22;;;;;;;;;;;22.60;77.90;;;;;;5069559;28;19908;-74
2021/06/10 08:34:47;;;;;;;;;;;22.70;79.30;;;;;;5067929;28;19912;-74
2021/06/10 08:37:13;;;;;;;;;;;22.70;78.60;;;;;;5069622;28;19946;-74
2021/06/10 08:39:38;;;;;;;;;;;22.70;82.50;;;;;;5069716;28;19911;-73
2021/06/10 08:42:04;;;;;;;;;;;22.70;78.30;;;;;;5064731;28;20370;-73
2021/06/10 08:44:31;;;;;;;;;;;22.80;79.20;;;;;;5068799;28;19921;-74
2021/06/10 08:46:56;;;;;;;;;;;22.90;79.10;;;;;;5067143;28;19912;-74
2021/06/10 08:49:22;;;;;;;;;;;22.90;79.70;;;;;;5060215;28;19909;-73
2021/06/10 08:51:48;;;;;;;;;;;23.00;77.30;;;;;;5065342;28;19919;-74
2021/06/10 08:54:14;;;;;;;;;;;23.10;78.50;;;;;;5069646;28;19914;-74
2021/06/10 08:56:41;;;;;;;;;;;23.20;75.70;;;;;;5069176;28;19916;-74
2021/06/10 08:59:09;;;;;;;;;;;23.30;76.60;;;;;;5066182;28;19912;-74
2021/06/10 09:01:35;;;;;;;;;;;23.40;74.30;;;;;;5067032;28;20005;-74
2021/06/10 09:04:00;;;;;;;;;;;23.30;74.50;;;;;;5069035;28;19908;-74
2021/06/10 09:06:26;;;;;;;;;;;23.30;73.00;;;;;;5069403;28;19915;-74
2021/06/10 09:08:55;;;;;;;;;;;23.30;71.60;;;;;;5067051;28;19923;-74
2021/06/10 09:11:22;;;;;;;;;;;23.30;69.80;;;;;;5069695;28;19904;-73
2021/06/10 09:13:51;;;;;;;;;;;23.30;75.40;;;;;;5066693;28;20386;-74
2021/06/10 09:16:24;;;;;;;;;;;23.50;72.70;;;;;;5065856;28;19931;-74
2021/06/10 09:18:55;;;;;;;;;;;23.50;74.50;;;;;;5065442;28;20433;-73
2021/06/10 09:21:39;;;;;;;;;;;23.70;72.70;;;;;;5065910;28;19915;-73
2021/06/10 09:24:22;;;;;;;;;;;23.80;71.10;;;;;;5068739;28;19948;-77
2021/06/10 09:26:58;;;;;;;;;;;24.00;69.60;;;;;;5066923;28;20007;-74
2021/06/10 09:29:53;;;;;;;;;;;24.10;65.50;;;;;;5052689;28;19944;-74
2021/06/10 09:32:24;;;;;;;;;;;24.10;66.40;;;;;;5066831;28;19909;-75
2021/06/10 09:34:52;;;;;;;;;;;24.10;65.00;;;;;;5069176;28;19910;-74
2021/06/10 09:37:37;;;;;;;;;;;24.20;64.10;;;;;;5060835;28;19916;-75
2021/06/10 09:40:06;;;;;;;;;;;24.30;65.30;;;;;;5064973;28;20374;-75
2021/06/10 09:42:35;;;;;;;;;;;24.40;64.20;;;;;;5069856;28;20370;-75
2021/06/10 09:45:04;;;;;;;;;;;24.50;66.90;;;;;;5072454;28;20322;-75
2021/06/10 09:47:30;;;;;;;;;;;24.60;66.40;;;;;;5062075;28;19961;-74
2021/06/10 09:49:56;;;;;;;;;;;24.70;64.60;;;;;;5066297;28;19958;-75
2021/06/10 09:52:22;;;;;;;;;;;24.70;63.80;;;;;;5069602;28;19912;-75
2021/06/10 09:54:52;;;;;;;;;;;24.60;62.60;;;;;;5072058;28;19912;-75
2021/06/10 09:57:18;;;;;;;;;;;24.50;60.60;;;;;;5067723;28;19938;-75
2021/06/10 09:59:44;;;;;;;;;;;24.50;63.20;;;;;;5071317;28;19905;-75
2021/06/10 10:02:15;;;;;;;;;;;24.60;62.50;;;;;;5070202;28;20313;-75
2021/06/10 10:05:00;;;;;;;;;;;24.70;63.40;;;;;;5069801;28;19916;-75
2021/06/10 10:07:27;;;;;;;;;;;24.60;63.50;;;;;;5054405;28;19908;-75
2021/06/10 10:10:03;;;;;;;;;;;24.70;61.80;;;;;;5066947;28;19998;-75
2021/06/10 10:12:30;;;;;;;;;;;24.80;62.50;;;;;;5045925;28;20307;-75
2021/06/10 10:14:56;;;;;;;;;;;24.90;60.60;;;;;;5068146;28;19905;-75
2021/06/10 10:17:22;;;;;;;;;;;24.90;60.60;;;;;;5071389;28;19904;-75
2021/06/10 10:19:48;;;;;;;;;;;24.90;60.40;;;;;;5068018;28;19905;-74
2021/06/10 10:22:14;;;;;;;;;;;24.90;60.70;;;;;;5069550;28;20374;-75
2021/06/10 10:24:40;;;;;;;;;;;24.90;58.10;;;;;;5067373;28;19970;-75
2021/06/10 10:27:09;;;;;;;;;;;24.90;60.60;;;;;;5071855;28;19904;-75
2021/06/10 10:29:35;;;;;;;;;;;24.90;60.40;;;;;;5060861;28;20314;-75
2021/06/10 10:32:01;;;;;;;;;;;24.80;61.40;;;;;;5071306;28;19912;-74
2021/06/10 10:34:28;;;;;;;;;;;24.80;59.60;;;;;;5070883;28;19995;-74
2021/06/10 10:36:54;;;;;;;;;;;24.90;60.80;;;;;;5071374;28;20577;-75
2021/06/10 10:39:31;;;;;;;;;;;24.90;61.40;;;;;;5066742;28;19908;-75
2021/06/10 10:41:59;;;;;;;;;;;25.20;60.10;;;;;;5071219;28;19912;-75
2021/06/10 10:44:26;;;;;;;;;;;25.40;59.20;;;;;;5067037;28;19912;-75
2021/06/10 10:47:00;;;;;;;;;;;25.50;59.80;;;;;;5071538;28;20000;-75
2021/06/10 10:49:29;;;;;;;;;;;25.80;56.80;;;;;;5070520;28;20371;-74
2021/06/10 10:51:54;;;;;;;;;;;25.90;57.50;;;;;;5069832;28;19963;-75
2021/06/10 10:54:33;;;;;;;;;;;26.00;57.40;;;;;;5067712;28;20374;-75
2021/06/10 10:56:59;;;;;;;;;;;26.10;56.80;;;;;;5065436;28;19920;-75
2021/06/10 10:59:24;;;;;;;;;;;26.00;57.00;;;;;;5071150;28;19911;-75
2021/06/10 11:02:06;;;;;;;;;;;26.00;55.90;;;;;;5070986;28;20325;-75
2021/06/10 11:04:50;;;;;;;;;;;26.10;55.40;;;;;;5060628;28;19908;-76
2021/06/10 11:07:40;;;;;;;;;;;26.40;56.00;;;;;;5057750;28;19989;-75
2021/06/10 11:10:05;;;;;;;;;;;26.70;56.20;;;;;;5071112;28;19920;-76
2021/06/10 11:12:43;;;;;;;;;;;26.70;55.50;;;;;;5070113;28;19904;-75
2021/06/10 11:15:24;;;;;;;;;;;26.90;53.10;;;;;;5069603;28;20451;-75
2021/06/10 11:17:51;;;;;;;;;;;27.20;54.20;;;;;;5070752;28;19994;-75
2021/06/10 11:20:17;;;;;;;;;;;27.40;54.20;;;;;;5070664;28;19912;-76
2021/06/10 11:22:43;;;;;;;;;;;27.70;53.30;;;;;;5070365;28;19955;-75
2021/06/10 11:25:15;;;;;;;;;;;28.00;51.10;;;;;;5067464;28;20252;-75
2021/06/10 11:27:45;;;;;;;;;;;28.50;51.70;;;;;;5070200;28;19911;-76
2021/06/10 11:30:29;;;;;;;;;;;28.30;50.90;;;;;;5070471;28;20038;-76
2021/06/10 11:32:54;;;;;;;;;;;27.90;50.40;;;;;;5069570;28;20352;-75
2021/06/10 11:35:27;;;;;;;;;;;27.40;50.60;;;;;;5070026;28;19908;-75
2021/06/10 11:37:53;;;;;;;;;;;27.60;50.90;;;;;;5070438;28;19958;-75
2021/06/10 11:40:18;;;;;;;;;;;28.40;52.00;;;;;;5070556;28;19908;-75
2021/06/10 11:42:44;;;;;;;;;;;29.50;47.40;;;;;;5068672;28;20473;-75
2021/06/10 11:45:09;;;;;;;;;;;29.70;48.60;;;;;;5069549;28;20282;-75
2021/06/10 11:47:38;;;;;;;;;;;29.50;49.20;;;;;;5070336;28;19906;-75
2021/06/10 11:50:20;;;;;;;;;;;30.00;48.90;;;;;;5069604;28;19912;-75
2021/06/10 11:52:50;;;;;;;;;;;30.00;47.90;;;;;;5067911;28;19916;-76
2021/06/10 11:55:15;;;;;;;;;;;30.90;46.90;;;;;;5064088;28;19916;-75
2021/06/10 11:57:41;;;;;;;;;;;31.50;45.50;;;;;;5058879;28;20592;-76
2021/06/10 12:00:12;;;;;;;;;;;31.30;44.80;;;;;;5068837;28;19962;-75
2021/06/10 12:02:38;;;;;;;;;;;31.40;43.90;;;;;;5069810;28;19922;-75
2021/06/10 12:05:12;;;;;;;;;;;31.50;42.80;;;;;;5067221;28;19908;-75
2021/06/10 12:07:37;;;;;;;;;;;31.20;42.30;;;;;;5069957;28;20270;-75
2021/06/10 12:10:09;;;;;;;;;;;31.70;43.20;;;;;;5069294;28;19908;-76
2021/06/10 12:12:40;;;;;;;;;;;32.00;43.00;;;;;;5064133;28;19908;-75
2021/06/10 12:15:07;;;;;;;;;;;32.40;43.50;;;;;;5069372;28;19912;-76
2021/06/10 12:17:52;;;;;;;;;;;33.00;42.60;;;;;;5051207;28;20373;-76
2021/06/10 12:20:18;;;;;;;;;;;33.80;41.00;;;;;;5069895;28;19908;-76
2021/06/10 12:22:47;;;;;;;;;;;34.50;40.60;;;;;;5064952;28;20335;-76
2021/06/10 12:25:26;;;;;;;;;;;34.20;39.10;;;;;;5069822;28;19908;-76
2021/06/10 12:27:53;;;;;;;;;;;34.40;36.70;;;;;;5057806;28;19915;-74
2021/06/10 12:30:45;;;;;;;;;;;35.00;39.00;;;;;;5069247;28;19909;-74
2021/06/10 12:33:11;;;;;;;;;;;35.60;37.10;;;;;;5063103;28;19908;-74
2021/06/10 12:35:36;;;;;;;;;;;36.20;35.90;;;;;;5069974;28;19950;-74
2021/06/10 12:38:02;;;;;;;;;;;36.30;36.10;;;;;;5069745;28;19909;-73
2021/06/10 12:40:35;;;;;;;;;;;35.30;35.20;;;;;;5068826;28;20266;-73
2021/06/10 12:43:08;;;;;;;;;;;34.30;35.70;;;;;;5060563;28;19913;-74
2021/06/10 12:45:33;;;;;;;;;;;34.20;38.30;;;;;;5069452;28;20337;-74
2021/06/10 12:47:59;;;;;;;;;;;35.00;37.20;;;;;;5069395;28;19992;-74
2021/06/10 12:50:24;;;;;;;;;;;35.70;36.10;;;;;;5067188;28;19983;-74
2021/06/10 12:52:50;;;;;;;;;;;36.10;34.50;;;;;;5068980;28;20260;-74
2021/06/10 12:55:25;;;;;;;;;;;36.50;35.00;;;;;;5069004;28;19930;-74
2021/06/10 12:57:55;;;;;;;;;;;36.40;35.00;;;;;;5068707;28;19917;-76
2021/06/10 13:00:29;;;;;;;;;;;36.10;35.50;;;;;;5068736;28;20356;-75
2021/06/10 13:03:01;;;;;;;;;;;36.30;34.50;;;;;;5066121;28;19909;-74
2021/06/10 13:05:26;;;;;;;;;;;36.60;33.90;;;;;;5067990;28;19916;-74
2021/06/10 13:07:54;;;;;;;;;;;36.70;33.60;;;;;;5068991;28;19909;-74
2021/06/10 13:10:36;;;;;;;;;;;36.90;33.90;;;;;;5067764;28;20317;-74
2021/06/10 13:13:03;;;;;;;;;;;37.30;32.80;;;;;;5069606;28;19915;-77
2021/06/10 13:15:29;;;;;;;;;;;37.20;33.30;;;;;;5071602;28;19942;-74
2021/06/10 13:18:11;;;;;;;;;;;37.40;33.70;;;;;;5072027;28;19962;-76
2021/06/10 13:20:43;;;;;;;;;;;37.50;33.90;;;;;;5065753;28;19977;-76
2021/06/10 13:23:35;;;;;;;;;;;37.60;32.80;;;;;;5072101;28;20385;-75
2021/06/10 13:26:01;;;;;;;;;;;36.80;32.00;;;;;;5059069;28;19908;-76
2021/06/10 13:28:27;;;;;;;;;;;35.90;32.90;;;;;;5069044;28;19978;-77
2021/06/10 13:31:09;;;;;;;;;;;35.70;35.00;;;;;;5067152;28;19908;-77
2021/06/10 13:33:34;;;;;;;;;;;35.90;34.80;;;;;;5069322;28;19909;-77
2021/06/10 13:35:59;;;;;;;;;;;36.30;31.40;;;;;;5068684;28;19912;-77
2021/06/10 13:38:25;;;;;;;;;;;36.30;31.10;;;;;;5069182;28;19912;-77
2021/06/10 13:40:50;;;;;;;;;;;36.50;32.40;;;;;;5068981;28;19955;-76
2021/06/10 13:43:16;;;;;;;;;;;36.50;31.30;;;;;;5070248;28;19912;-76
2021/06/10 13:45:41;;;;;;;;;;;36.10;29.50;;;;;;5070910;28;19912;-75
2021/06/10 13:48:07;;;;;;;;;;;35.80;31.40;;;;;;5070294;28;19920;-76
2021/06/10 13:50:32;;;;;;;;;;;35.80;33.20;;;;;;5071425;28;19970;-75
2021/06/10 13:52:58;;;;;;;;;;;36.00;32.90;;;;;;5070557;28;19921;-75
2021/06/10 13:55:23;;;;;;;;;;;36.00;33.30;;;;;;5070101;28;20290;-75
2021/06/10 13:57:49;;;;;;;;;;;36.20;31.80;;;;;;5071177;28;19931;-73
2021/06/10 14:00:18;;;;;;;;;;;36.50;32.20;;;;;;5069614;28;20350;-73
2021/06/10 14:02:43;;;;;;;;;;;36.90;33.60;;;;;;5070386;28;19916;-73
2021/06/10 14:05:08;;;;;;;;;;;37.20;30.60;;;;;;5070368;28;19916;-74
2021/06/10 14:07:34;;;;;;;;;;;36.90;32.10;;;;;;5071089;28;20355;-75
2021/06/10 14:10:00;;;;;;;;;;;36.80;32.20;;;;;;5070950;28;19908;-74
2021/06/10 14:12:28;;;;;;;;;;;36.80;32.30;;;;;;5071066;28;20438;-74
2021/06/10 14:14:54;;;;;;;;;;;36.20;33.00;;;;;;5070076;28;20048;-74
2021/06/10 14:17:19;;;;;;;;;;;35.60;33.50;;;;;;5069503;28;20015;-73