Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:33;;;;;;;11.17;7.57;;;6.20;99.90;;;;;;4940764;29;20209;-80
2021/03/01 00:02:59;;;;;;;14.10;6.70;;;6.10;99.90;;;;;;4941318;29;20176;-80
2021/03/01 00:05:25;;;;;;;10.13;6.10;;;6.00;99.90;;;;;;4939818;29;20225;-79
2021/03/01 00:07:51;;;;;;;10.77;7.80;;;6.00;99.90;;;;;;4940265;29;20225;-79
2021/03/01 00:10:17;;;;;;;14.13;6.37;;;6.10;99.90;;;;;;4940922;29;20191;-78
2021/03/01 00:12:44;;;;;;;7.87;6.70;;;6.10;99.90;;;;;;4940365;29;20171;-79
2021/03/01 00:15:13;;;;;;;9.07;7.70;;;6.10;99.90;;;;;;4941165;29;20411;-78
2021/03/01 00:17:39;;;;;;;10.00;6.77;;;6.10;99.90;;;;;;4940993;29;20408;-80
2021/03/01 00:20:08;;;;;;;12.50;7.20;;;6.10;99.90;;;;;;4940572;29;20454;-78
2021/03/01 00:22:34;;;;;;;9.37;7.37;;;6.10;99.90;;;;;;4940873;29;20401;-79
2021/03/01 00:25:00;;;;;;;10.00;6.50;;;6.10;99.90;;;;;;4940404;29;20960;-80
2021/03/01 00:27:26;;;;;;;9.57;6.27;;;6.00;99.90;;;;;;4941135;29;20499;-78
2021/03/01 00:29:52;;;;;;;9.70;6.83;;;6.00;99.90;;;;;;4940193;29;20192;-81
2021/03/01 00:32:18;;;;;;;8.73;6.47;;;5.90;99.90;;;;;;4940267;29;20690;-80
2021/03/01 00:34:44;;;;;;;13.63;6.97;;;5.80;99.90;;;;;;4940119;29;20231;-81
2021/03/01 00:37:10;;;;;;;9.43;6.67;;;5.70;99.90;;;;;;4939068;29;20247;-80
2021/03/01 00:39:35;;;;;;;13.13;6.90;;;5.80;99.90;;;;;;4940245;29;20381;-80
2021/03/01 00:42:01;;;;;;;14.13;7.90;;;5.80;99.90;;;;;;4940261;29;20200;-80
2021/03/01 00:44:27;;;;;;;9.77;6.00;;;5.80;99.90;;;;;;4941206;29;20179;-80
2021/03/01 00:46:53;;;;;;;11.07;6.87;;;5.70;99.90;;;;;;4941219;29;20423;-80
2021/03/01 00:49:19;;;;;;;11.80;7.80;;;5.70;99.90;;;;;;4940799;29;20590;-80
2021/03/01 00:51:44;;;;;;;13.50;8.80;;;5.70;99.90;;;;;;4940522;29;20187;-80
2021/03/01 00:54:10;;;;;;;8.00;7.17;;;5.60;99.90;;;;;;4940533;29;20196;-80
2021/03/01 00:56:36;;;;;;;14.60;8.03;;;5.70;99.90;;;;;;4941615;29;20605;-80
2021/03/01 00:59:02;;;;;;;10.80;7.40;;;5.70;99.90;;;;;;4941413;29;20885;-81
2021/03/01 01:01:28;;;;;;;10.73;6.60;;;5.70;99.90;;;;;;4940633;29;20524;-81
2021/03/01 01:03:54;;;;;;;9.50;7.27;;;5.80;99.90;;;;;;4938778;29;20400;-80
2021/03/01 01:06:19;;;;;;;23.73;7.17;;;5.80;99.90;;;;;;4940831;29;20300;-80
2021/03/01 01:08:46;;;;;;;11.50;7.17;;;5.70;99.90;;;;;;4940490;29;20362;-80
2021/03/01 01:11:12;;;;;;;12.20;9.10;;;5.70;99.90;;;;;;4941027;29;20164;-80
2021/03/01 01:13:37;;;;;;;12.93;7.87;;;5.70;99.90;;;;;;4940681;29;20538;-80
2021/03/01 01:16:03;;;;;;;11.03;7.30;;;5.70;99.90;;;;;;4940129;29;20399;-80
2021/03/01 01:18:29;;;;;;;14.80;7.47;;;5.60;99.90;;;;;;4940075;29;20172;-80
2021/03/01 01:20:55;;;;;;;7.30;5.80;;;5.60;99.90;;;;;;4940511;29;20172;-80
2021/03/01 01:23:21;;;;;;;11.43;6.77;;;5.60;99.90;;;;;;4940588;29;20557;-81
2021/03/01 01:25:47;;;;;;;19.07;7.63;;;5.50;99.90;;;;;;4940499;29;20245;-80
2021/03/01 01:28:13;;;;;;;10.03;8.00;;;5.60;99.90;;;;;;4940156;29;20422;-81
2021/03/01 01:30:39;;;;;;;17.30;10.27;;;5.50;99.90;;;;;;4938117;29;20199;-81
2021/03/01 01:33:06;;;;;;;9.77;7.97;;;5.50;99.90;;;;;;4941001;29;20396;-81
2021/03/01 01:35:32;;;;;;;14.63;8.53;;;5.50;99.90;;;;;;4940219;29;20916;-81
2021/03/01 01:37:58;;;;;;;9.43;7.53;;;5.50;99.90;;;;;;4940380;29;20455;-81
2021/03/01 01:40:24;;;;;;;11.20;8.10;;;5.40;99.90;;;;;;4940738;29;20491;-81
2021/03/01 01:42:51;;;;;;;13.00;8.90;;;5.40;99.90;;;;;;4940802;29;20219;-81
2021/03/01 01:45:19;;;;;;;11.80;8.17;;;5.40;99.90;;;;;;4940554;29;20395;-81
2021/03/01 01:47:48;;;;;;;11.20;7.60;;;5.30;99.90;;;;;;4940235;29;20422;-80
2021/03/01 01:50:14;;;;;;;15.53;9.20;;;5.30;99.90;;;;;;4944099;29;20411;-81
2021/03/01 01:52:44;;;;;;;11.10;8.10;;;5.20;99.90;;;;;;4944210;29;20374;-80
2021/03/01 01:55:10;;;;;;;15.33;10.10;;;5.10;99.90;;;;;;4945614;29;20494;-81
2021/03/01 01:57:37;;;;;;;17.43;8.80;;;5.10;99.90;;;;;;4945673;29;20573;-80
2021/03/01 02:00:09;;;;;;;16.33;8.17;;;5.00;99.90;;;;;;4945407;29;20836;-80
2021/03/01 02:02:36;;;;;;;10.87;8.70;;;5.00;99.90;;;;;;4948443;29;20392;-79
2021/03/01 02:05:06;;;;;;;13.80;8.00;;;5.00;99.90;;;;;;4943333;29;20396;-79
2021/03/01 02:07:50;;;;;;;11.53;8.97;;;5.00;99.90;;;;;;4943517;29;20379;-79
2021/03/01 02:10:35;;;;;;;8.33;7.03;;;5.00;99.90;;;;;;4943161;29;20404;-79
2021/03/01 02:13:21;;;;;;;10.63;8.70;;;5.10;99.90;;;;;;4943012;29;20463;-79
2021/03/01 02:15:54;;;;;;;16.37;9.10;;;5.10;99.90;;;;;;4941262;29;20375;-81
2021/03/01 02:18:19;;;;;;;11.97;8.80;;;5.10;99.90;;;;;;4943320;29;20431;-80
2021/03/01 02:20:47;;;;;;;13.53;8.57;;;5.10;99.90;;;;;;4942679;29;20400;-79
2021/03/01 02:23:14;;;;;;;17.07;9.83;;;5.10;99.90;;;;;;4942592;29;20179;-80
2021/03/01 02:25:55;;;;;;;14.30;8.57;;;5.10;99.90;;;;;;4943005;29;20406;-80
2021/03/01 02:28:26;;;;;;;17.57;8.70;;;5.00;99.90;;;;;;4942760;29;20443;-79
2021/03/01 02:30:56;;;;;;;14.70;9.53;;;5.10;99.90;;;;;;4943026;29;20408;-80
2021/03/01 02:33:27;;;;;;;12.50;9.13;;;5.00;99.90;;;;;;4942507;29;20393;-80
2021/03/01 02:36:13;;;;;;;15.83;8.23;;;5.00;99.90;;;;;;4925537;29;20439;-80
2021/03/01 02:38:41;;;;;;;17.60;8.90;;;5.00;99.90;;;;;;4941428;29;20434;-80
2021/03/01 02:41:08;;;;;;;12.43;7.63;;;4.90;99.90;;;;;;4942631;29;20559;-80
2021/03/01 02:43:35;;;;;;;16.03;9.37;;;4.90;99.90;;;;;;4942371;29;20389;-80
2021/03/01 02:46:02;;;;;;;14.13;8.50;;;4.90;99.90;;;;;;4942219;29;20516;-79
2021/03/01 02:48:28;;;;;;;13.80;8.70;;;4.90;99.90;;;;;;4941540;29;20526;-79
2021/03/01 02:50:55;;;;;;;11.80;8.87;;;4.80;99.90;;;;;;4942417;29;20436;-80
2021/03/01 02:53:23;;;;;;;11.73;7.17;;;4.70;99.90;;;;;;4942028;29;20400;-79
2021/03/01 02:55:50;;;;;;;16.07;9.87;;;4.70;99.90;;;;;;4942535;29;20680;-79
2021/03/01 02:58:18;;;;;;;14.17;9.70;;;4.60;99.90;;;;;;4940617;29;20464;-78
2021/03/01 03:00:46;;;;;;;19.07;10.50;;;4.60;99.90;;;;;;4941188;29;20442;-80
2021/03/01 03:03:12;;;;;;;17.67;9.90;;;4.50;99.90;;;;;;4941779;29;20422;-80
2021/03/01 03:05:41;;;;;;;20.50;10.97;;;4.50;99.90;;;;;;4941935;29;20423;-79
2021/03/01 03:08:08;;;;;;;19.10;10.73;;;4.50;99.90;;;;;;4941920;29;20459;-80
2021/03/01 03:10:35;;;;;;;21.67;10.70;;;4.50;99.90;;;;;;4942363;29;20453;-78
2021/03/01 03:13:04;;;;;;;19.83;11.37;;;4.50;99.90;;;;;;4940664;29;20408;-79
2021/03/01 03:15:31;;;;;;;17.60;10.87;;;4.40;99.90;;;;;;4940285;29;20396;-80
2021/03/01 03:17:58;;;;;;;14.63;10.43;;;4.30;99.90;;;;;;4941666;29;20402;-78
2021/03/01 03:20:25;;;;;;;22.03;9.63;;;4.40;99.90;;;;;;4941782;29;20428;-79
2021/03/01 03:22:51;;;;;;;13.80;9.63;;;4.30;99.90;;;;;;4941468;29;20379;-79
2021/03/01 03:25:18;;;;;;;15.43;9.67;;;4.40;99.90;;;;;;4941801;29;20408;-80
2021/03/01 03:27:43;;;;;;;18.03;10.77;;;4.30;99.90;;;;;;4941746;29;20493;-80
2021/03/01 03:30:14;;;;;;;15.47;11.90;;;4.30;99.90;;;;;;4941618;29;20396;-79
2021/03/01 03:32:40;;;;;;;24.70;11.10;;;4.30;99.90;;;;;;4939548;29;20164;-79
2021/03/01 03:35:09;;;;;;;19.50;11.87;;;4.30;99.90;;;;;;4941588;29;20366;-79
2021/03/01 03:37:46;;;;;;;17.33;11.40;;;4.30;99.90;;;;;;4941205;29;20434;-78
2021/03/01 03:40:14;;;;;;;19.10;10.67;;;4.30;99.90;;;;;;4941216;29;20504;-78
2021/03/01 03:42:41;;;;;;;17.40;11.00;;;4.40;99.90;;;;;;4941168;29;20441;-79
2021/03/01 03:45:08;;;;;;;23.67;10.30;;;4.40;99.90;;;;;;4939465;29;20415;-79
2021/03/01 03:47:34;;;;;;;21.10;12.20;;;4.40;99.90;;;;;;4941656;29;20451;-80
2021/03/01 03:50:03;;;;;;;25.60;12.47;;;4.40;99.90;;;;;;4941278;29;20378;-78
2021/03/01 03:52:32;;;;;;;23.70;13.63;;;4.40;99.90;;;;;;4939262;29;20392;-78
2021/03/01 03:55:00;;;;;;;23.83;12.50;;;4.50;99.90;;;;;;4940471;29;20379;-79
2021/03/01 03:57:31;;;;;;;22.47;13.57;;;4.50;99.90;;;;;;4941426;29;20369;-78
2021/03/01 03:59:59;;;;;;;18.67;12.53;;;4.40;99.90;;;;;;4941148;29;20371;-80
2021/03/01 04:02:26;;;;;;;21.73;12.83;;;4.40;99.90;;;;;;4941321;29;20455;-80
2021/03/01 04:04:53;;;;;;;24.80;11.50;;;4.40;99.90;;;;;;4940093;29;20463;-80
2021/03/01 04:07:22;;;;;;;33.17;12.57;;;4.40;99.90;;;;;;4942505;29;20463;-79
2021/03/01 04:09:49;;;;;;;22.30;12.50;;;4.40;99.90;;;;;;4940673;29;20729;-79
2021/03/01 04:12:16;;;;;;;17.90;11.37;;;4.30;99.90;;;;;;4940796;29;20384;-79
2021/03/01 04:14:46;;;;;;;21.10;12.40;;;4.30;99.90;;;;;;4941266;29;20723;-80
2021/03/01 04:17:15;;;;;;;32.33;14.77;;;4.30;99.90;;;;;;4939312;29;20508;-80
2021/03/01 04:19:42;;;;;;;21.13;12.93;;;4.30;99.90;;;;;;4941380;29;20400;-79
2021/03/01 04:22:09;;;;;;;20.53;12.33;;;4.20;99.90;;;;;;4939670;29;20434;-80
2021/03/01 04:24:39;;;;;;;21.77;13.10;;;4.20;99.90;;;;;;4940790;29;20403;-80
2021/03/01 04:27:06;;;;;;;21.00;13.20;;;4.20;99.90;;;;;;4941197;29;20400;-80
2021/03/01 04:29:32;;;;;;;27.80;13.70;;;4.20;99.90;;;;;;4941186;29;20461;-80
2021/03/01 04:31:59;;;;;;;20.20;12.00;;;4.10;99.90;;;;;;4939854;29;20393;-80
2021/03/01 04:34:25;;;;;;;24.23;12.57;;;4.10;99.90;;;;;;4941078;29;20396;-79
2021/03/01 04:36:52;;;;;;;36.47;15.87;;;4.10;99.90;;;;;;4940893;29;20462;-80
2021/03/01 04:39:18;;;;;;;27.60;13.00;;;4.10;99.90;;;;;;4941097;29;20407;-80
2021/03/01 04:41:46;;;;;;;16.90;10.40;;;4.00;99.90;;;;;;4940670;29;20411;-80
2021/03/01 04:44:14;;;;;;;21.23;12.77;;;4.00;99.90;;;;;;4941619;29;20396;-80
2021/03/01 04:46:44;;;;;;;28.80;15.23;;;4.00;99.90;;;;;;4955748;28;20505;-80
2021/03/01 04:49:10;;;;;;;23.17;12.30;;;3.90;99.90;;;;;;4958059;28;20938;-78
2021/03/01 04:51:37;;;;;;;25.00;11.93;;;4.00;99.90;;;;;;4959871;28;20444;-79
2021/03/01 04:54:03;;;;;;;22.60;10.97;;;3.90;99.90;;;;;;4960235;28;20475;-80
2021/03/01 04:56:30;;;;;;;19.73;13.10;;;4.00;99.90;;;;;;4960653;28;20378;-80
2021/03/01 04:58:57;;;;;;;19.03;12.80;;;4.00;99.90;;;;;;4958108;29;20406;-80
2021/03/01 05:01:23;;;;;;;23.53;12.23;;;4.10;99.90;;;;;;4965701;28;20437;-80
2021/03/01 05:03:51;;;;;;;27.40;12.10;;;4.00;99.90;;;;;;4962563;28;20414;-80
2021/03/01 05:06:19;;;;;;;23.57;13.80;;;4.10;99.90;;;;;;4960273;28;20402;-81
2021/03/01 05:08:47;;;;;;;23.83;13.53;;;4.00;99.90;;;;;;4964736;28;20458;-80
2021/03/01 05:11:29;;;;;;;13.00;10.40;;;4.10;99.90;;;;;;4962716;28;20399;-81
2021/03/01 05:13:55;;;;;;;29.33;10.80;;;4.10;99.90;;;;;;4961562;28;20832;-81
2021/03/01 05:16:24;;;;;;;19.53;11.20;;;4.20;99.90;;;;;;4960347;28;20407;-81
2021/03/01 05:18:50;;;;;;;25.23;13.23;;;4.10;99.90;;;;;;4958649;29;20403;-81
2021/03/01 05:21:16;;;;;;;18.53;11.20;;;4.10;99.90;;;;;;4959971;28;20385;-80
2021/03/01 05:23:42;;;;;;;21.10;11.47;;;4.10;99.90;;;;;;4961825;28;20426;-80
2021/03/01 05:26:08;;;;;;;19.07;9.80;;;4.10;99.90;;;;;;4963142;29;20381;-80
2021/03/01 05:28:37;;;;;;;21.30;12.97;;;4.00;99.90;;;;;;4964367;28;20502;-80
2021/03/01 05:31:05;;;;;;;17.90;12.07;;;4.00;99.90;;;;;;4954445;28;20420;-80
2021/03/01 05:33:31;;;;;;;21.60;11.67;;;3.90;99.90;;;;;;4944621;29;20705;-80
2021/03/01 05:35:59;;;;;;;19.83;13.27;;;3.90;99.90;;;;;;4945086;29;20505;-81
2021/03/01 05:38:25;;;;;;;34.83;14.77;;;3.90;99.90;;;;;;4942614;29;20487;-80
2021/03/01 05:40:51;;;;;;;24.77;14.70;;;3.90;99.90;;;;;;4944654;29;20383;-80
2021/03/01 05:43:18;;;;;;;24.40;12.50;;;4.00;99.90;;;;;;4944495;29;20168;-80
2021/03/01 05:45:45;;;;;;;21.80;12.50;;;4.00;99.90;;;;;;4943976;29;20322;-80
2021/03/01 05:48:13;;;;;;;19.47;12.33;;;4.10;99.90;;;;;;4944332;29;20459;-80
2021/03/01 05:50:41;;;;;;;26.67;13.60;;;4.00;99.90;;;;;;4942471;29;20399;-79
2021/03/01 05:53:09;;;;;;;20.30;13.23;;;4.00;99.90;;;;;;4944478;29;20386;-79
2021/03/01 05:55:36;;;;;;;28.50;13.73;;;3.90;99.90;;;;;;4945321;29;20400;-77
2021/03/01 05:58:02;;;;;;;29.60;13.43;;;4.00;99.90;;;;;;4954353;28;20396;-77
2021/03/01 06:00:29;;;;;;;28.87;15.50;;;3.90;99.90;;;;;;4989697;28;20434;-77
2021/03/01 06:03:04;;;;;;;22.07;13.30;;;3.80;99.90;;;;;;4989873;28;20405;-77
2021/03/01 06:05:30;;;;;;;24.10;14.23;;;3.80;99.90;;;;;;4965328;28;20400;-79
2021/03/01 06:07:57;;;;;;;27.57;12.60;;;3.80;99.90;;;;;;4981902;28;20453;-79
2021/03/01 06:10:23;;;;;;;24.10;14.40;;;3.80;99.90;;;;;;4980956;28;20750;-79
2021/03/01 06:12:49;;;;;;;24.00;11.10;;;3.80;99.90;;;;;;4981650;28;20882;-78
2021/03/01 06:15:15;;;;;;;23.70;11.23;;;3.80;99.90;;;;;;4981475;28;20479;-79
2021/03/01 06:17:41;;;;;;;21.83;13.77;;;3.80;99.90;;;;;;4982456;28;20429;-80
2021/03/01 06:20:09;;;;;;;23.63;12.73;;;3.80;99.90;;;;;;4982181;28;20406;-81
2021/03/01 06:22:42;;;;;;;25.57;12.30;;;3.90;99.90;;;;;;4981730;28;20174;-81
2021/03/01 06:25:12;;;;;;;19.07;11.33;;;3.90;99.90;;;;;;4982434;28;20458;-81
2021/03/01 06:27:57;;;;;;;24.57;11.80;;;4.00;99.90;;;;;;4982099;28;20413;-81
2021/03/01 06:30:26;;;;;;;21.27;13.53;;;3.90;99.90;;;;;;4982274;28;20398;-81
2021/03/01 06:33:14;;;;;;;26.97;12.80;;;4.00;99.90;;;;;;4982612;28;20480;-81
2021/03/01 06:35:51;;;;;;;21.83;13.87;;;4.00;99.90;;;;;;4983140;28;20782;-81
2021/03/01 06:38:22;;;;;;;24.43;13.10;;;4.00;99.90;;;;;;4983709;28;20465;-79
2021/03/01 06:41:15;;;;;;;24.33;13.13;;;4.10;99.90;;;;;;4974435;28;20423;-80
2021/03/01 06:43:59;;;;;;;29.00;14.80;;;4.10;99.90;;;;;;4961900;29;20766;-80
2021/03/01 06:46:29;;;;;;;27.83;15.13;;;4.20;99.90;;;;;;4962145;28;20374;-80
2021/03/01 06:49:10;;;;;;;21.53;11.47;;;4.30;99.90;;;;;;4962006;28;20429;-79
2021/03/01 06:51:36;;;;;;;27.60;12.93;;;4.30;99.90;;;;;;4962226;28;20439;-79
2021/03/01 06:54:02;;;;;;;18.63;12.87;;;4.30;99.90;;;;;;4961651;28;20892;-80
2021/03/01 06:56:43;;;;;;;29.43;14.60;;;4.20;99.90;;;;;;4961946;28;20170;-80
2021/03/01 06:59:11;;;;;;;23.37;14.60;;;4.30;99.90;;;;;;4962073;28;20892;-80
2021/03/01 07:01:49;;;;;;;22.20;12.10;;;4.30;99.90;;;;;;4960715;29;20934;-81
2021/03/01 07:04:25;;;;;;;20.73;11.23;;;4.30;99.90;;;;;;4960449;29;20427;-80
2021/03/01 07:06:53;;;;;;;25.77;14.17;;;4.10;99.90;;;;;;4945749;29;20369;-81
2021/03/01 07:09:21;;;;;;;28.20;13.40;;;4.20;99.90;;;;;;4960675;28;20458;-81
2021/03/01 07:11:53;;;;;;;21.50;13.70;;;4.20;99.90;;;;;;4957366;29;20478;-78
2021/03/01 07:14:23;;;;;;;21.63;11.50;;;4.40;99.90;;;;;;4953807;28;20435;-79
2021/03/01 07:16:52;;;;;;;45.57;14.73;;;4.30;99.90;;;;;;4921087;29;20510;-80
2021/03/01 07:19:24;;;;;;;23.53;12.90;;;4.30;99.90;;;;;;4956932;29;20462;-80
2021/03/01 07:21:53;;;;;;;28.87;13.33;;;4.20;99.90;;;;;;4957269;29;20911;-79
2021/03/01 07:24:22;;;;;;;22.27;11.33;;;4.30;99.90;;;;;;4955056;29;20483;-80
2021/03/01 07:26:50;;;;;;;28.07;12.80;;;4.20;99.90;;;;;;4939254;29;20411;-80
2021/03/01 07:29:18;;;;;;;22.77;12.43;;;4.30;99.90;;;;;;4952209;29;20809;-80
2021/03/01 07:31:50;;;;;;;24.73;13.00;;;4.30;99.90;;;;;;4957808;29;20454;-78
2021/03/01 07:34:17;;;;;;;19.57;11.40;;;4.30;99.90;;;;;;4958873;29;20433;-77
2021/03/01 07:36:43;;;;;;;26.23;13.33;;;4.30;99.90;;;;;;4964925;29;20433;-78
2021/03/01 07:39:11;;;;;;;20.47;11.13;;;4.30;99.90;;;;;;4954075;29;20512;-78
2021/03/01 07:41:37;;;;;;;19.23;11.20;;;4.40;99.90;;;;;;4958648;28;20242;-78
2021/03/01 07:44:05;;;;;;;25.27;12.47;;;4.50;99.90;;;;;;4952292;28;20494;-79
2021/03/01 07:46:36;;;;;;;22.90;12.57;;;4.30;99.90;;;;;;4957801;28;20892;-80
2021/03/01 07:49:02;;;;;;;17.27;9.73;;;4.40;99.90;;;;;;4953186;28;20780;-79
2021/03/01 07:51:46;;;;;;;19.87;10.50;;;4.50;99.90;;;;;;4953659;28;20441;-79
2021/03/01 07:54:16;;;;;;;21.30;13.17;;;4.50;99.90;;;;;;4954316;29;20413;-79
2021/03/01 07:56:43;;;;;;;22.43;13.70;;;4.50;99.90;;;;;;4954468;28;20438;-80
2021/03/01 07:59:10;;;;;;;20.63;12.40;;;4.60;99.90;;;;;;4954756;28;20578;-78
2021/03/01 08:01:37;;;;;;;19.07;11.53;;;4.60;99.90;;;;;;4953554;28;20446;-80
2021/03/01 08:04:03;;;;;;;22.20;12.80;;;4.70;99.90;;;;;;4956470;28;20444;-80
2021/03/01 08:06:57;;;;;;;17.40;9.47;;;4.80;99.90;;;;;;4953696;28;20486;-80
2021/03/01 08:09:42;;;;;;;16.93;10.73;;;4.80;99.90;;;;;;4948042;28;20474;-81
2021/03/01 08:12:10;;;;;;;21.70;12.87;;;4.90;99.90;;;;;;4952618;29;20452;-80
2021/03/01 08:15:00;;;;;;;22.60;10.70;;;4.90;99.90;;;;;;4949945;28;20444;-80
2021/03/01 08:17:33;;;;;;;17.20;11.27;;;5.00;99.90;;;;;;4951046;28;20458;-80
2021/03/01 08:20:27;;;;;;;20.50;11.90;;;5.20;99.90;;;;;;4951526;28;20912;-80
2021/03/01 08:23:12;;;;;;;26.63;12.53;;;5.20;99.90;;;;;;4955675;28;20459;-80
2021/03/01 08:25:50;;;;;;;24.93;14.77;;;5.40;99.90;;;;;;4954219;28;20818;-81
2021/03/01 08:28:46;;;;;;;21.83;12.70;;;5.60;99.90;;;;;;4950103;28;20458;-81
2021/03/01 08:31:20;;;;;;;19.00;11.00;;;5.70;99.90;;;;;;4940739;29;20438;-81
2021/03/01 08:33:47;;;;;;;15.43;11.37;;;5.80;99.90;;;;;;4954822;28;20442;-81
2021/03/01 08:36:25;;;;;;;20.30;13.17;;;6.00;99.90;;;;;;4954019;28;20465;-81
2021/03/01 08:38:54;;;;;;;23.90;12.77;;;6.40;99.90;;;;;;4949883;28;20537;-80
2021/03/01 08:41:43;;;;;;;28.57;12.17;;;6.50;99.90;;;;;;4949999;28;20805;-80
2021/03/01 08:44:18;;;;;;;18.53;11.07;;;6.90;99.90;;;;;;4953520;28;20434;-80
2021/03/01 08:46:44;;;;;;;25.80;12.30;;;7.20;99.90;;;;;;4951490;28;20462;-80
2021/03/01 08:49:10;;;;;;;19.67;13.00;;;7.40;99.90;;;;;;4948862;29;20525;-80
2021/03/01 08:51:36;;;;;;;22.00;12.20;;;7.70;99.90;;;;;;4951334;28;20191;-81
2021/03/01 08:54:02;;;;;;;18.47;12.07;;;7.80;99.90;;;;;;4951057;28;20657;-80
2021/03/01 08:56:28;;;;;;;21.00;11.13;;;7.90;99.90;;;;;;4954501;28;20411;-80
2021/03/01 08:58:54;;;;;;;20.97;13.30;;;8.00;99.90;;;;;;4951342;28;20529;-80
2021/03/01 09:01:20;;;;;;;19.73;11.10;;;8.20;99.90;;;;;;4946813;28;20191;-80
2021/03/01 09:03:47;;;;;;;17.00;11.57;;;8.80;99.90;;;;;;4951384;28;20449;-80
2021/03/01 09:06:17;;;;;;;16.97;11.90;;;9.50;99.90;;;;;;4951735;28;20453;-80
2021/03/01 09:08:45;;;;;;;20.73;10.67;;;9.80;99.90;;;;;;4953046;28;20441;-80
2021/03/01 09:11:24;;;;;;;22.37;10.87;;;10.20;99.90;;;;;;4951063;28;20525;-80
2021/03/01 09:13:53;;;;;;;16.40;10.63;;;10.60;99.90;;;;;;4951091;29;20799;-79
2021/03/01 09:16:23;;;;;;;19.20;11.00;;;10.80;99.90;;;;;;4949301;28;20525;-80
2021/03/01 09:18:50;;;;;;;16.77;10.43;;;11.30;99.90;;;;;;4948586;28;20404;-80
2021/03/01 09:21:19;;;;;;;17.97;10.97;;;11.40;99.90;;;;;;4953504;28;20812;-78
2021/03/01 09:23:50;;;;;;;18.43;11.47;;;11.60;99.90;;;;;;4958348;28;20394;-78
2021/03/01 09:26:23;;;;;;;16.67;11.80;;;11.40;99.90;;;;;;4958889;28;20528;-79
2021/03/01 09:28:50;;;;;;;18.67;12.17;;;12.00;99.90;;;;;;4957705;28;20466;-79
2021/03/01 09:31:17;;;;;;;16.57;10.17;;;12.20;99.90;;;;;;4957383;28;20474;-81
2021/03/01 09:33:45;;;;;;;13.63;9.77;;;12.20;99.90;;;;;;4939731;28;20438;-81
2021/03/01 09:36:12;;;;;;;22.23;10.03;;;11.90;99.90;;;;;;4960568;28;20451;-81
2021/03/01 09:38:40;;;;;;;22.33;12.47;;;12.60;99.90;;;;;;4965812;28;20560;-82
2021/03/01 09:41:08;;;;;;;16.47;11.60;;;13.30;99.90;;;;;;4959275;29;20474;-82
2021/03/01 09:43:36;;;;;;;14.50;10.20;;;12.90;99.90;;;;;;4958061;28;20442;-82
2021/03/01 09:46:03;;;;;;;14.80;11.00;;;13.60;99.90;;;;;;4957772;28;20943;-81
2021/03/01 09:48:47;;;;;;;17.63;12.07;;;14.10;99.90;;;;;;4953167;28;20458;-80
2021/03/01 09:51:14;;;;;;;13.93;9.80;;;14.40;99.90;;;;;;4957237;28;20418;-80
2021/03/01 09:53:40;;;;;;;24.63;13.03;;;15.30;99.90;;;;;;4957925;28;20426;-80
2021/03/01 09:56:06;;;;;;;19.80;11.50;;;15.40;99.90;;;;;;4962270;28;20949;-80
2021/03/01 09:58:34;;;;;;;18.10;12.10;;;16.70;99.90;;;;;;4955849;28;20861;-80
2021/03/01 10:01:10;;;;;;;16.47;10.60;;;17.30;99.90;;;;;;4955089;28;20441;-80
2021/03/01 10:03:39;;;;;;;19.50;11.43;;;18.60;99.90;;;;;;4956562;29;20445;-80
2021/03/01 10:06:06;;;;;;;16.87;10.73;;;18.90;96.90;;;;;;4956564;28;20955;-81
2021/03/01 10:08:33;;;;;;;20.10;11.50;;;18.90;97.00;;;;;;4950394;28;20462;-80
2021/03/01 10:11:00;;;;;;;21.97;11.50;;;19.10;94.80;;;;;;4958401;28;20534;-80
2021/03/01 10:13:29;;;;;;;13.57;10.60;;;19.10;94.10;;;;;;4956833;28;20589;-80
2021/03/01 10:15:56;;;;;;;12.30;9.97;;;18.50;93.50;;;;;;4957415;28;20439;-81
2021/03/01 10:18:27;;;;;;;16.00;11.90;;;17.80;93.40;;;;;;4956709;28;20478;-81
2021/03/01 10:20:57;;;;;;;19.57;11.97;;;17.10;94.50;;;;;;4973005;28;20432;-79
2021/03/01 10:23:36;;;;;;;13.40;9.30;;;16.30;96.10;;;;;;4955623;28;20438;-81
2021/03/01 10:26:05;;;;;;;13.60;9.50;;;16.20;95.40;;;;;;4958994;28;20431;-82
2021/03/01 10:28:34;;;;;;;19.63;11.10;;;16.70;95.40;;;;;;4954335;28;20470;-80
2021/03/01 10:31:04;;;;;;;14.00;10.60;;;16.70;95.80;;;;;;4958454;28;20788;-81
2021/03/01 10:33:30;;;;;;;18.97;11.63;;;17.00;95.70;;;;;;4958423;28;20542;-80
2021/03/01 10:36:11;;;;;;;17.13;10.77;;;17.20;94.60;;;;;;4957198;28;20459;-82
2021/03/01 10:38:52;;;;;;;16.57;12.03;;;17.10;93.90;;;;;;4960863;28;20504;-81
2021/03/01 10:41:20;;;;;;;16.20;10.77;;;17.30;93.00;;;;;;4959921;29;20442;-82
2021/03/01 10:43:51;;;;;;;14.53;10.53;;;16.70;93.70;;;;;;4958253;28;20956;-82
2021/03/01 10:46:32;;;;;;;14.03;9.20;;;16.50;94.70;;;;;;4954694;28;20451;-82
2021/03/01 10:48:59;;;;;;;13.77;11.13;;;16.90;94.60;;;;;;4954486;28;20474;-80
2021/03/01 10:51:25;;;;;;;14.23;10.93;;;17.10;92.30;;;;;;4953167;28;20546;-80
2021/03/01 10:53:52;;;;;;;17.33;12.47;;;17.20;93.50;;;;;;4961064;28;20443;-81
2021/03/01 10:56:17;;;;;;;13.97;10.67;;;17.70;92.90;;;;;;4958129;28;20501;-82
2021/03/01 10:58:43;;;;;;;14.97;9.97;;;17.20;92.20;;;;;;4955005;28;20514;-82
2021/03/01 11:01:09;;;;;;;15.63;10.63;;;17.00;94.30;;;;;;4958958;28;20271;-82
2021/03/01 11:03:35;;;;;;;14.00;10.30;;;16.10;93.20;;;;;;4961668;29;20182;-81
2021/03/01 11:06:01;;;;;;;14.70;10.73;;;17.00;93.80;;;;;;4958950;28;20202;-81
2021/03/01 11:08:26;;;;;;;14.97;10.60;;;17.40;93.00;;;;;;4960465;28;20253;-83
2021/03/01 11:10:52;;;;;;;11.03;9.57;;;18.20;92.80;;;;;;4954788;28;20222;-81
2021/03/01 11:13:18;;;;;;;12.07;9.73;;;19.00;91.10;;;;;;4942666;29;20258;-80
2021/03/01 11:15:44;;;;;;;16.03;10.50;;;19.60;88.80;;;;;;4942763;28;20439;-81
2021/03/01 11:18:13;;;;;;;13.90;10.00;;;19.00;88.50;;;;;;4957338;28;20922;-81
2021/03/01 11:20:39;;;;;;;10.67;9.00;;;18.80;88.90;;;;;;4944485;28;21408;-81
2021/03/01 11:23:06;;;;;;;13.80;9.80;;;19.20;89.60;;;;;;4958501;28;20447;-81
2021/03/01 11:25:34;;;;;;;13.83;8.40;;;19.80;85.80;;;;;;4955617;28;20183;-82
2021/03/01 11:28:00;;;;;;;10.73;9.30;;;20.10;84.40;;;;;;4960885;28;20463;-82
2021/03/01 11:30:27;;;;;;;11.90;9.73;;;19.20;84.80;;;;;;4957864;28;20443;-83
2021/03/01 11:32:53;;;;;;;9.70;8.70;;;19.20;86.70;;;;;;4955011;28;20471;-82
2021/03/01 11:35:19;;;;;;;12.47;8.60;;;19.80;83.70;;;;;;4959310;28;20443;-80
2021/03/01 11:37:45;;;;;;;12.73;9.23;;;20.10;84.40;;;;;;4942170;29;20291;-79
2021/03/01 11:40:11;;;;;;;10.23;8.63;;;20.40;81.60;;;;;;4954459;28;20202;-80
2021/03/01 11:42:38;;;;;;;12.13;9.10;;;20.00;82.10;;;;;;4954189;28;20211;-80
2021/03/01 11:45:07;;;;;;;17.33;10.17;;;19.30;83.00;;;;;;4959275;28;20569;-80
2021/03/01 11:47:42;;;;;;;14.27;9.30;;;19.80;82.70;;;;;;4958224;28;20438;-80
2021/03/01 11:50:08;;;;;;;15.00;10.83;;;20.30;80.80;;;;;;4935067;29;20434;-78
2021/03/01 11:52:34;;;;;;;15.53;10.10;;;21.40;78.10;;;;;;4951676;28;20476;-80
2021/03/01 11:55:00;;;;;;;9.90;8.87;;;21.90;76.20;;;;;;4951988;28;20491;-81
2021/03/01 11:57:27;;;;;;;11.67;9.43;;;21.20;74.60;;;;;;4949668;28;20180;-79
2021/03/01 11:59:53;;;;;;;10.70;9.60;;;20.90;75.60;;;;;;4952971;28;20183;-81
2021/03/01 12:02:19;;;;;;;9.80;8.40;;;21.80;73.30;;;;;;4959833;28;20446;-80
2021/03/01 12:04:45;;;;;;;10.07;8.73;;;22.50;71.60;;;;;;4957587;28;20199;-82
2021/03/01 12:07:11;;;;;;;10.90;8.47;;;22.30;71.10;;;;;;4954847;28;20458;-82
2021/03/01 12:09:37;;;;;;;9.27;8.37;;;22.00;71.10;;;;;;4952662;28;20749;-81
2021/03/01 12:12:03;;;;;;;10.37;8.17;;;22.30;71.50;;;;;;4953178;28;20261;-81
2021/03/01 12:14:30;;;;;;;11.80;8.70;;;23.30;68.70;;;;;;4955963;28;20592;-81
2021/03/01 12:16:55;;;;;;;16.23;8.53;;;22.70;67.90;;;;;;4951976;28;20473;-82
2021/03/01 12:19:21;;;;;;;10.40;9.30;;;22.90;68.30;;;;;;4955378;28;20438;-81
2021/03/01 12:21:47;;;;;;;9.80;8.80;;;22.70;67.50;;;;;;4953526;28;20190;-83
2021/03/01 12:24:14;;;;;;;9.67;8.53;;;23.30;66.80;;;;;;4956155;28;20187;-81
2021/03/01 12:26:41;;;;;;;10.30;8.10;;;22.70;66.80;;;;;;4951831;28;20454;-81
2021/03/01 12:29:10;;;;;;;10.57;7.20;;;22.70;66.10;;;;;;4958728;28;21025;-83
2021/03/01 12:31:36;;;;;;;10.07;7.97;;;22.40;66.20;;;;;;4953365;29;20434;-82
2021/03/01 12:34:02;;;;;;;8.03;7.13;;;23.10;66.10;;;;;;4955840;28;20445;-82
2021/03/01 12:36:29;;;;;;;10.97;9.43;;;23.50;64.10;;;;;;4952117;28;20261;-82
2021/03/01 12:39:03;;;;;;;10.57;8.23;;;23.50;63.90;;;;;;4955152;28;20446;-82
2021/03/01 12:41:29;;;;;;;7.90;7.07;;;23.50;64.70;;;;;;4949371;28;20505;-83
2021/03/01 12:43:55;;;;;;;11.40;9.07;;;23.40;62.00;;;;;;4954931;28;20450;-83
2021/03/01 12:46:21;;;;;;;8.40;7.20;;;23.20;62.80;;;;;;4957949;28;20209;-82