Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:08:31;;;;;;;4.55;3.33;;;3.60;93.00;;;;;;5016394;28;20278;-79
2022/01/10 00:11:09;;;;;;;5.72;4.00;;;3.60;93.10;;;;;;4982406;28;20218;-77
2022/01/10 00:13:57;;;;;;;6.32;3.45;;;3.60;93.20;;;;;;5021606;28;20574;-77
2022/01/10 00:16:43;;;;;;;3.95;3.20;;;3.60;93.00;;;;;;5015033;28;20251;-78
2022/01/10 00:19:19;;;;;;;3.85;3.00;;;3.70;93.30;;;;;;5000207;28;20244;-78
2022/01/10 00:21:59;;;;;;;7.53;3.28;;;3.70;93.10;;;;;;5010947;28;20207;-78
2022/01/10 00:24:28;;;;;;;5.50;3.25;;;3.60;92.80;;;;;;4996106;28;20208;-77
2022/01/10 00:26:59;;;;;;;5.40;2.88;;;3.60;92.90;;;;;;4995981;28;20224;-77
2022/01/10 00:29:29;;;;;;;6.03;4.70;;;3.50;93.20;;;;;;5004117;28;20254;-78
2022/01/10 00:32:01;;;;;;;14.77;4.60;;;3.50;93.20;;;;;;5014254;28;20271;-77
2022/01/10 00:34:30;;;;;;;11.25;5.53;;;3.50;93.50;;;;;;5028055;28;20303;-76
2022/01/10 00:37:07;;;;;;;6.45;4.28;;;3.50;93.50;;;;;;5046488;28;20278;-77
2022/01/10 00:39:34;;;;;;;16.13;4.45;;;3.40;93.90;;;;;;5046073;28;20214;-76
2022/01/10 00:42:09;;;;;;;4.05;3.65;;;3.40;94.20;;;;;;5022605;28;20645;-77
2022/01/10 00:44:44;;;;;;;3.80;3.40;;;3.40;94.00;;;;;;5019199;28;20313;-78
2022/01/10 00:47:15;;;;;;;5.22;4.00;;;3.40;94.20;;;;;;5018249;28;20215;-77
2022/01/10 00:49:45;;;;;;;5.25;4.55;;;3.30;94.30;;;;;;5016352;28;20216;-78
2022/01/10 00:52:12;;;;;;;8.88;4.43;;;3.30;94.70;;;;;;5026705;28;20235;-79
2022/01/10 00:54:40;;;;;;;6.97;4.60;;;3.20;95.00;;;;;;5020375;28;20215;-77
2022/01/10 00:57:08;;;;;;;5.78;4.80;;;3.30;95.80;;;;;;5045346;28;20334;-77
2022/01/10 00:59:35;;;;;;;8.07;4.97;;;3.40;96.20;;;;;;5043760;28;20443;-77
2022/01/10 01:02:02;;;;;;;7.25;4.35;;;3.40;96.00;;;;;;5030793;28;20271;-76
2022/01/10 01:04:29;;;;;;;8.40;5.68;;;3.50;95.80;;;;;;5033038;28;20211;-78
2022/01/10 01:06:56;;;;;;;5.70;4.80;;;3.50;95.70;;;;;;5037993;28;20679;-77
2022/01/10 01:09:27;;;;;;;6.70;5.65;;;3.50;95.60;;;;;;5025059;28;20266;-78
2022/01/10 01:12:11;;;;;;;8.48;5.50;;;3.40;95.60;;;;;;5013912;28;20235;-77
2022/01/10 01:14:52;;;;;;;7.47;5.85;;;3.40;95.40;;;;;;5016710;28;20204;-78
2022/01/10 01:17:46;;;;;;;10.57;6.35;;;3.40;95.90;;;;;;5015970;28;20228;-78
2022/01/10 01:20:42;;;;;;;6.70;5.78;;;3.40;96.00;;;;;;5020299;28;20222;-78
2022/01/10 01:25:55;;;;;;;9.15;6.32;;;3.40;96.30;;;;;;5031459;28;20272;-79
2022/01/10 01:28:23;;;;;;;10.35;6.40;;;3.40;96.30;;;;;;5031747;28;20225;-79
2022/01/10 01:30:51;;;;;;;8.20;6.78;;;3.40;96.60;;;;;;5034561;28;20297;-77
2022/01/10 01:33:18;;;;;;;10.35;6.93;;;3.40;96.80;;;;;;5045289;28;20206;-78
2022/01/10 01:35:45;;;;;;;10.20;7.88;;;3.40;96.80;;;;;;5000950;28;1235702;-78
2022/01/10 01:38:12;;;;;;;9.85;7.47;;;3.40;96.70;;;;;;5035137;28;20226;-78
2022/01/10 01:40:45;;;;;;;11.02;7.95;;;3.40;97.00;;;;;;5028316;28;20207;-77
2022/01/10 01:43:12;;;;;;;8.23;7.03;;;3.40;96.90;;;;;;5045282;28;20207;-78
2022/01/10 01:45:42;;;;;;;10.25;6.88;;;3.40;97.10;;;;;;5046616;28;20203;-77
2022/01/10 01:48:11;;;;;;;10.82;7.20;;;3.40;96.70;;;;;;5034013;28;20219;-76
2022/01/10 01:50:38;;;;;;;11.13;7.07;;;3.40;97.00;;;;;;5031447;28;20223;-77
2022/01/10 01:53:06;;;;;;;9.35;6.80;;;3.40;97.40;;;;;;5043202;28;20210;-78
2022/01/10 01:55:34;;;;;;;12.75;7.65;;;3.40;97.40;;;;;;5043981;28;20262;-77
2022/01/10 01:58:01;;;;;;;10.68;7.35;;;3.40;97.50;;;;;;5045186;28;20306;-78
2022/01/10 02:00:28;;;;;;;15.45;8.60;;;3.40;97.60;;;;;;5049717;28;20547;-77
2022/01/10 02:02:56;;;;;;;16.60;8.68;;;3.40;97.90;;;;;;5041229;28;20229;-79
2022/01/10 02:05:28;;;;;;;19.35;8.95;;;3.40;98.00;;;;;;5040395;28;20207;-78
2022/01/10 02:07:55;;;;;;;10.20;8.52;;;3.40;98.10;;;;;;5048101;28;20224;-77
2022/01/10 02:10:22;;;;;;;10.30;8.55;;;3.40;98.30;;;;;;5039444;28;20208;-78
2022/01/10 02:12:52;;;;;;;13.07;9.13;;;3.40;98.20;;;;;;5033363;28;20238;-77
2022/01/10 02:15:32;;;;;;;14.25;9.15;;;3.40;98.20;;;;;;5038334;28;20201;-76
2022/01/10 02:18:02;;;;;;;13.73;9.63;;;3.40;98.40;;;;;;5025194;28;20246;-78
2022/01/10 02:20:32;;;;;;;11.95;8.57;;;3.40;98.40;;;;;;5028142;28;20518;-78
2022/01/10 02:22:59;;;;;;;16.60;9.27;;;3.40;98.60;;;;;;5040678;28;20213;-78
2022/01/10 02:25:26;;;;;;;12.77;9.05;;;3.40;99.00;;;;;;5036508;28;20203;-78
2022/01/10 02:27:54;;;;;;;12.85;10.18;;;3.40;99.20;;;;;;5038564;28;20208;-78
2022/01/10 02:30:22;;;;;;;12.25;9.38;;;3.40;99.20;;;;;;5021058;28;20269;-78
2022/01/10 02:32:56;;;;;;;12.60;9.45;;;3.40;99.20;;;;;;5019625;28;20676;-77
2022/01/10 02:35:31;;;;;;;13.70;9.20;;;3.40;99.30;;;;;;5020432;28;20199;-78
2022/01/10 02:38:01;;;;;;;11.45;9.80;;;3.40;99.40;;;;;;5023843;28;20307;-77
2022/01/10 02:40:31;;;;;;;17.20;9.90;;;3.50;99.70;;;;;;5019714;28;20212;-78
2022/01/10 02:42:59;;;;;;;13.50;10.60;;;3.50;99.30;;;;;;5030817;28;20203;-78
2022/01/10 02:45:26;;;;;;;13.23;9.85;;;3.50;99.30;;;;;;5019684;28;20234;-78
2022/01/10 02:47:54;;;;;;;14.52;10.18;;;3.50;99.10;;;;;;5022677;28;20220;-77
2022/01/10 02:50:22;;;;;;;13.80;10.07;;;3.50;99.00;;;;;;5028656;28;20223;-78
2022/01/10 02:52:50;;;;;;;12.80;10.00;;;3.50;98.60;;;;;;5028558;28;20315;-78
2022/01/10 02:55:19;;;;;;;15.52;10.95;;;3.40;98.60;;;;;;5038842;28;20211;-77
2022/01/10 02:57:46;;;;;;;18.40;11.57;;;3.40;98.80;;;;;;5033742;28;20283;-78
2022/01/10 03:00:16;;;;;;;13.88;10.45;;;3.30;99.20;;;;;;5026435;28;20196;-77
2022/01/10 03:02:44;;;;;;;14.13;10.55;;;3.30;99.70;;;;;;5025560;28;20285;-77
2022/01/10 03:05:12;;;;;;;14.95;10.93;;;3.30;99.90;;;;;;5024101;28;20278;-76
2022/01/10 03:07:39;;;;;;;18.50;12.88;;;3.40;99.90;;;;;;5014736;28;20220;-76
2022/01/10 03:10:07;;;;;;;14.20;10.77;;;3.30;99.90;;;;;;5022918;28;20229;-76
2022/01/10 03:12:36;;;;;;;18.60;12.52;;;3.30;99.90;;;;;;5034332;28;20207;-75
2022/01/10 03:15:07;;;;;;;18.27;11.95;;;3.30;99.90;;;;;;5034631;28;20231;-76
2022/01/10 03:17:36;;;;;;;18.23;12.70;;;3.30;99.90;;;;;;5025048;28;20235;-78
2022/01/10 03:20:04;;;;;;;18.23;13.35;;;3.30;99.90;;;;;;5047511;28;20211;-77
2022/01/10 03:22:31;;;;;;;20.20;14.20;;;3.30;99.90;;;;;;5053454;28;20198;-80
2022/01/10 03:24:59;;;;;;;16.63;12.00;;;3.30;99.90;;;;;;5029991;28;20203;-77
2022/01/10 03:27:26;;;;;;;16.27;12.40;;;3.30;99.90;;;;;;5037093;28;20235;-77
2022/01/10 03:29:55;;;;;;;17.15;14.10;;;3.30;99.90;;;;;;5043783;28;20203;-77
2022/01/10 03:32:21;;;;;;;15.35;13.32;;;3.30;99.90;;;;;;5054790;28;20207;-76
2022/01/10 03:34:48;;;;;;;16.10;12.93;;;3.40;99.90;;;;;;5037394;28;20259;-77
2022/01/10 03:37:15;;;;;;;16.85;13.30;;;3.30;99.90;;;;;;5050466;28;20255;-75
2022/01/10 03:39:42;;;;;;;19.48;14.15;;;3.40;99.90;;;;;;5042290;28;20298;-78
2022/01/10 03:42:09;;;;;;;16.08;12.68;;;3.30;99.90;;;;;;5048379;28;20203;-77
2022/01/10 03:44:36;;;;;;;20.88;13.20;;;3.40;99.90;;;;;;5042385;28;20558;-77
2022/01/10 03:47:05;;;;;;;21.98;14.05;;;3.30;99.90;;;;;;5021134;28;20282;-78
2022/01/10 03:49:32;;;;;;;18.75;11.45;;;3.30;99.90;;;;;;5021137;28;20195;-76
2022/01/10 03:51:59;;;;;;;17.83;12.70;;;3.30;99.90;;;;;;5040282;28;20242;-76
2022/01/10 03:54:26;;;;;;;23.25;14.07;;;3.30;99.90;;;;;;5038049;28;21244;-77
2022/01/10 03:56:53;;;;;;;24.20;13.10;;;3.40;99.90;;;;;;5019702;28;20220;-78
2022/01/10 03:59:20;;;;;;;15.30;11.65;;;3.40;99.90;;;;;;5026666;28;20211;-75
2022/01/10 04:01:47;;;;;;;18.65;12.45;;;3.40;99.90;;;;;;5039676;28;20656;-76
2022/01/10 04:04:15;;;;;;;15.45;11.45;;;3.40;99.90;;;;;;5028889;28;20235;-77
2022/01/10 04:06:42;;;;;;;18.60;11.85;;;3.40;99.90;;;;;;5018070;28;20238;-77
2022/01/10 04:09:09;;;;;;;19.80;12.43;;;3.50;99.90;;;;;;5018285;28;20235;-77
2022/01/10 04:11:37;;;;;;;15.55;10.88;;;3.50;99.90;;;;;;5019622;28;20198;-77
2022/01/10 04:14:04;;;;;;;16.02;11.05;;;3.60;99.90;;;;;;5036268;28;20235;-77
2022/01/10 04:16:31;;;;;;;19.05;11.77;;;3.60;99.90;;;;;;5036681;28;20463;-78
2022/01/10 04:18:57;;;;;;;18.25;11.68;;;3.60;99.90;;;;;;5020836;28;20227;-76
2022/01/10 04:21:26;;;;;;;17.48;12.07;;;3.50;99.90;;;;;;5027472;28;20208;-77
2022/01/10 04:23:53;;;;;;;15.32;12.88;;;3.50;99.90;;;;;;5043961;28;20230;-77
2022/01/10 04:26:19;;;;;;;22.05;13.68;;;3.50;99.90;;;;;;5036213;28;20227;-78
2022/01/10 04:28:46;;;;;;;18.67;14.60;;;3.60;99.90;;;;;;5024540;28;20376;-78
2022/01/10 04:31:13;;;;;;;21.13;13.70;;;3.50;99.80;;;;;;5024006;28;20199;-77
2022/01/10 04:33:41;;;;;;;19.65;13.73;;;3.50;99.90;;;;;;5047601;28;20263;-78
2022/01/10 04:36:08;;;;;;;19.10;13.65;;;3.50;99.90;;;;;;5034813;28;20688;-78
2022/01/10 04:38:36;;;;;;;23.40;14.63;;;3.50;99.90;;;;;;5015007;28;20227;-78
2022/01/10 04:41:04;;;;;;;17.48;13.10;;;3.60;99.90;;;;;;5018166;28;20299;-78
2022/01/10 04:43:31;;;;;;;21.92;12.38;;;3.50;99.90;;;;;;5017721;28;20291;-77
2022/01/10 04:45:58;;;;;;;17.40;13.68;;;3.50;99.90;;;;;;5016335;28;20242;-77
2022/01/10 04:48:25;;;;;;;18.40;14.10;;;3.50;99.90;;;;;;5014711;28;20261;-77
2022/01/10 04:53:38;;;;;;;21.55;13.25;;;3.40;99.90;;;;;;5034878;28;20214;-78
2022/01/10 04:56:06;;;;;;;18.75;13.68;;;3.50;99.90;;;;;;5039831;28;20231;-78
2022/01/10 04:58:34;;;;;;;16.50;13.40;;;3.50;99.90;;;;;;5041163;28;20227;-78
2022/01/10 05:01:02;;;;;;;27.40;15.30;;;3.40;99.90;;;;;;5026606;28;20208;-78
2022/01/10 05:03:29;;;;;;;22.80;14.70;;;3.40;99.90;;;;;;5051934;28;20208;-78
2022/01/10 05:05:56;;;;;;;19.90;14.52;;;3.40;99.90;;;;;;5053932;28;20219;-77
2022/01/10 05:08:24;;;;;;;19.90;13.73;;;3.40;99.90;;;;;;5035039;28;20234;-77
2022/01/10 05:10:53;;;;;;;21.13;15.45;;;3.40;99.90;;;;;;5037701;28;20192;-76
2022/01/10 05:13:21;;;;;;;20.50;13.95;;;3.50;99.90;;;;;;5040726;28;20250;-77
2022/01/10 05:15:49;;;;;;;20.50;13.82;;;3.50;99.90;;;;;;5038256;28;20235;-78
2022/01/10 05:18:18;;;;;;;18.05;13.32;;;3.50;99.90;;;;;;5027700;28;20261;-77
2022/01/10 05:20:45;;;;;;;21.10;14.10;;;3.50;99.90;;;;;;5019184;28;20285;-77
2022/01/10 05:23:12;;;;;;;19.77;13.18;;;3.50;99.90;;;;;;5020631;28;20200;-77
2022/01/10 05:25:40;;;;;;;23.45;14.32;;;3.50;99.90;;;;;;5020661;28;20711;-77
2022/01/10 05:28:11;;;;;;;23.38;12.70;;;3.50;99.90;;;;;;5020190;28;20212;-77
2022/01/10 05:30:39;;;;;;;20.23;12.55;;;3.50;99.90;;;;;;5019764;28;20216;-77
2022/01/10 05:33:07;;;;;;;18.55;12.70;;;3.50;99.90;;;;;;5041481;28;20274;-77
2022/01/10 05:35:34;;;;;;;18.83;12.38;;;3.50;99.90;;;;;;5050627;28;20286;-76
2022/01/10 05:38:01;;;;;;;18.65;12.20;;;3.50;99.90;;;;;;5035626;28;20664;-77
2022/01/10 05:40:29;;;;;;;16.48;11.43;;;3.50;99.90;;;;;;5035446;28;20230;-77
2022/01/10 05:42:56;;;;;;;16.42;12.40;;;3.50;99.90;;;;;;5033758;28;20203;-77
2022/01/10 05:45:24;;;;;;;17.95;12.15;;;3.60;99.90;;;;;;5049006;28;20215;-77
2022/01/10 05:47:52;;;;;;;20.10;13.10;;;3.50;99.90;;;;;;5039150;28;20285;-77
2022/01/10 05:50:30;;;;;;;16.38;12.13;;;3.60;99.90;;;;;;5043853;28;20686;-77
2022/01/10 05:52:58;;;;;;;14.88;11.77;;;3.60;99.90;;;;;;5026456;28;20376;-77
2022/01/10 05:55:25;;;;;;;26.33;14.18;;;3.60;99.80;;;;;;5025157;28;20200;-77
2022/01/10 05:57:52;;;;;;;18.55;12.63;;;3.60;99.80;;;;;;5027477;28;20676;-77
2022/01/10 06:00:19;;;;;;;19.23;11.85;;;3.60;99.70;;;;;;5046673;28;20318;-77
2022/01/10 06:02:48;;;;;;;18.77;12.48;;;3.60;99.70;;;;;;5043761;28;20752;-77
2022/01/10 06:05:14;;;;;;;19.75;12.02;;;3.60;99.60;;;;;;5023225;28;20383;-77
2022/01/10 06:07:42;;;;;;;18.73;11.77;;;3.60;99.20;;;;;;5039622;28;20241;-77
2022/01/10 06:10:09;;;;;;;16.42;11.40;;;3.60;98.70;;;;;;5042890;28;20215;-75
2022/01/10 06:12:36;;;;;;;17.75;12.18;;;3.50;99.10;;;;;;5038646;28;20226;-77
2022/01/10 06:15:04;;;;;;;21.27;13.93;;;3.60;99.10;;;;;;5037897;28;20250;-77
2022/01/10 06:17:31;;;;;;;18.80;12.25;;;3.60;99.10;;;;;;5030344;28;20614;-77
2022/01/10 06:20:00;;;;;;;17.80;12.82;;;3.50;99.00;;;;;;5027109;28;20231;-77
2022/01/10 06:22:27;;;;;;;22.38;14.15;;;3.50;98.70;;;;;;5034480;28;20215;-77
2022/01/10 06:24:55;;;;;;;17.88;13.18;;;3.40;98.60;;;;;;5036276;28;20211;-76
2022/01/10 06:27:22;;;;;;;19.48;13.68;;;3.40;98.90;;;;;;5027821;28;20247;-77
2022/01/10 06:29:49;;;;;;;16.70;14.13;;;3.40;99.10;;;;;;5034047;28;20550;-77
2022/01/10 06:32:16;;;;;;;20.60;13.50;;;3.40;98.90;;;;;;5020949;28;20303;-77
2022/01/10 06:34:43;;;;;;;19.27;12.82;;;3.40;99.30;;;;;;5041081;28;20217;-77
2022/01/10 06:37:12;;;;;;;16.67;13.20;;;3.40;99.10;;;;;;5040645;28;20234;-77
2022/01/10 06:39:39;;;;;;;18.80;13.60;;;3.40;99.40;;;;;;5046238;28;20223;-76
2022/01/10 06:42:06;;;;;;;21.85;14.18;;;3.40;99.20;;;;;;5053566;28;20341;-77
2022/01/10 06:44:33;;;;;;;19.35;13.07;;;3.40;99.40;;;;;;5052088;28;20234;-76
2022/01/10 06:47:00;;;;;;;17.13;12.90;;;3.40;99.50;;;;;;5053255;28;20227;-76
2022/01/10 06:49:27;;;;;;;22.30;12.50;;;3.30;99.60;;;;;;5050666;28;20223;-77
2022/01/10 06:51:54;;;;;;;22.33;13.93;;;3.40;99.80;;;;;;5045773;28;20694;-78
2022/01/10 06:54:22;;;;;;;19.13;15.07;;;3.40;99.80;;;;;;5024203;28;20223;-77
2022/01/10 06:56:50;;;;;;;20.30;13.18;;;3.40;99.80;;;;;;5031876;28;20239;-77
2022/01/10 06:59:18;;;;;;;23.05;14.68;;;3.40;99.70;;;;;;5031241;28;20224;-81
2022/01/10 07:01:45;;;;;;;25.35;14.25;;;3.40;99.80;;;;;;5031637;28;20204;-80
2022/01/10 07:04:13;;;;;;;19.80;12.90;;;3.40;99.90;;;;;;5028630;28;20214;-80
2022/01/10 07:06:41;;;;;;;19.13;13.93;;;3.40;99.90;;;;;;5035819;28;20216;-79
2022/01/10 07:09:08;;;;;;;22.55;15.55;;;3.40;99.80;;;;;;5026873;28;20222;-79
2022/01/10 07:11:38;;;;;;;18.30;14.13;;;3.40;99.90;;;;;;5046486;28;20230;-80
2022/01/10 07:14:06;;;;;;;26.40;14.48;;;3.50;99.90;;;;;;5047666;28;20628;-78
2022/01/10 07:16:34;;;;;;;20.25;13.85;;;3.50;99.90;;;;;;5031407;28;20232;-79
2022/01/10 07:19:01;;;;;;;26.40;14.20;;;3.60;99.90;;;;;;5024555;28;20279;-78
2022/01/10 07:21:28;;;;;;;17.27;13.45;;;3.60;99.90;;;;;;5029464;28;20231;-78
2022/01/10 07:23:55;;;;;;;16.35;13.52;;;3.60;99.90;;;;;;5046746;28;20694;-79
2022/01/10 07:26:22;;;;;;;19.50;14.35;;;3.70;99.90;;;;;;5037969;28;20219;-78
2022/01/10 07:28:50;;;;;;;18.13;13.55;;;3.70;99.90;;;;;;5039095;28;20199;-77
2022/01/10 07:31:17;;;;;;;22.30;14.65;;;3.80;99.90;;;;;;5052582;28;20214;-78
2022/01/10 07:33:44;;;;;;;19.00;14.30;;;3.80;99.90;;;;;;5053895;28;20258;-79
2022/01/10 07:36:11;;;;;;;21.92;14.20;;;3.80;99.80;;;;;;5054125;28;20239;-76
2022/01/10 07:38:38;;;;;;;20.98;14.77;;;3.70;99.00;;;;;;5047002;28;20254;-79
2022/01/10 07:41:06;;;;;;;20.15;13.30;;;3.80;99.40;;;;;;5040183;28;20224;-78
2022/01/10 07:43:34;;;;;;;17.55;13.25;;;3.90;98.70;;;;;;5045393;28;20730;-79
2022/01/10 07:46:02;;;;;;;19.75;14.40;;;3.90;98.40;;;;;;5037327;28;20242;-78
2022/01/10 07:48:32;;;;;;;19.20;13.45;;;3.80;97.80;;;;;;5046102;28;20514;-80
2022/01/10 07:50:59;;;;;;;19.88;14.10;;;3.90;98.10;;;;;;5040311;28;20257;-78
2022/01/10 07:53:26;;;;;;;21.85;13.68;;;3.90;98.00;;;;;;5050402;28;20249;-77
2022/01/10 07:55:55;;;;;;;18.38;13.10;;;4.00;97.20;;;;;;5050590;28;20258;-77
2022/01/10 07:58:22;;;;;;;22.73;14.00;;;4.00;96.60;;;;;;5039984;28;20226;-77
2022/01/10 08:00:49;;;;;;;19.48;15.55;;;3.90;96.10;;;;;;5035050;28;20641;-77
2022/01/10 08:03:18;;;;;;;27.55;16.17;;;3.90;95.80;;;;;;5038475;28;20214;-79
2022/01/10 08:05:47;;;;;;;22.83;15.30;;;3.90;96.00;;;;;;5042272;28;20277;-78
2022/01/10 08:13:58;;;;;;;22.63;14.70;;;3.90;96.40;;;;;;5023054;28;20204;-78
2022/01/10 08:16:26;;;;;;;21.70;15.93;;;4.00;96.30;;;;;;5018236;28;20603;-79
2022/01/10 08:18:54;;;;;;;32.13;18.30;;;3.90;95.40;;;;;;5030722;28;20203;-78
2022/01/10 08:21:21;;;;;;;26.48;16.52;;;3.80;96.10;;;;;;5039901;28;20242;-78
2022/01/10 08:23:48;;;;;;;20.20;14.75;;;3.90;96.50;;;;;;5036357;28;20851;-78
2022/01/10 08:26:16;;;;;;;21.67;14.65;;;3.90;96.20;;;;;;5036985;28;20281;-78
2022/01/10 08:28:43;;;;;;;21.20;15.55;;;3.90;96.50;;;;;;5037730;28;20291;-78
2022/01/10 08:31:10;;;;;;;22.13;16.15;;;4.00;96.50;;;;;;5039847;28;20735;-79
2022/01/10 08:33:38;;;;;;;21.73;15.98;;;4.00;96.50;;;;;;5028336;28;20712;-79
2022/01/10 08:36:07;;;;;;;27.02;16.40;;;3.80;96.10;;;;;;5020132;28;20235;-80
2022/01/10 08:38:33;;;;;;;22.85;17.05;;;3.90;96.60;;;;;;5019471;28;20255;-79
2022/01/10 08:41:00;;;;;;;27.17;16.23;;;4.00;97.20;;;;;;5018713;28;20227;-79
2022/01/10 08:43:27;;;;;;;20.20;15.68;;;4.10;97.00;;;;;;5019457;28;20199;-78
2022/01/10 08:45:54;;;;;;;17.20;13.40;;;4.00;95.80;;;;;;5019622;28;20232;-79
2022/01/10 08:48:21;;;;;;;16.58;12.50;;;4.00;96.50;;;;;;5024099;28;20330;-78
2022/01/10 08:50:48;;;;;;;21.15;14.48;;;3.90;95.30;;;;;;5036358;28;20207;-78
2022/01/10 08:53:16;;;;;;;20.25;13.82;;;3.80;95.10;;;;;;5037786;28;20303;-79
2022/01/10 08:55:44;;;;;;;21.55;15.00;;;3.80;95.60;;;;;;5050424;28;20211;-81
2022/01/10 08:58:11;;;;;;;21.88;14.57;;;3.80;95.90;;;;;;5047955;28;20211;-80
2022/01/10 09:00:38;;;;;;;23.17;16.17;;;3.80;96.10;;;;;;5044426;28;20314;-79
2022/01/10 09:03:05;;;;;;;23.88;16.02;;;3.90;96.40;;;;;;5032139;28;20208;-77
2022/01/10 09:05:32;;;;;;;24.63;16.23;;;4.00;96.50;;;;;;5027747;28;20550;-81
2022/01/10 09:08:02;;;;;;;25.92;16.75;;;4.10;95.30;;;;;;5046362;28;20198;-77
2022/01/10 09:10:31;;;;;;;23.42;15.65;;;4.10;94.80;;;;;;5050341;28;20740;-76
2022/01/10 09:12:58;;;;;;;22.52;16.52;;;4.10;94.70;;;;;;5027518;28;20625;-79
2022/01/10 09:15:25;;;;;;;19.48;15.20;;;4.10;94.60;;;;;;5021349;28;20207;-79
2022/01/10 09:17:52;;;;;;;20.75;13.90;;;4.20;94.40;;;;;;5037831;28;20295;-78
2022/01/10 09:20:19;;;;;;;21.75;15.95;;;4.20;94.10;;;;;;5041257;28;20234;-80
2022/01/10 09:22:47;;;;;;;17.15;14.45;;;4.30;94.20;;;;;;5029239;28;20259;-79
2022/01/10 09:25:14;;;;;;;21.02;15.18;;;4.30;93.60;;;;;;5027980;28;20613;-76
2022/01/10 09:27:43;;;;;;;22.67;14.75;;;4.40;93.30;;;;;;5039249;28;20280;-77
2022/01/10 09:30:11;;;;;;;21.48;14.57;;;4.30;93.10;;;;;;5042418;28;20270;-78
2022/01/10 09:32:38;;;;;;;21.38;14.25;;;4.40;93.00;;;;;;5048827;28;20228;-78
2022/01/10 09:35:06;;;;;;;20.35;14.80;;;4.40;92.30;;;;;;5037919;28;20552;-79
2022/01/10 09:37:33;;;;;;;21.58;13.90;;;4.40;91.70;;;;;;5043720;28;20238;-79
2022/01/10 09:39:59;;;;;;;20.45;13.52;;;4.30;91.30;;;;;;5039288;28;20281;-78
2022/01/10 09:42:26;;;;;;;20.60;15.05;;;4.30;91.30;;;;;;5037288;28;20209;-76
2022/01/10 09:44:55;;;;;;;18.83;12.90;;;4.30;91.30;;;;;;5037160;28;20211;-76
2022/01/10 09:47:22;;;;;;;19.35;14.02;;;4.30;91.30;;;;;;5037435;28;20231;-76
2022/01/10 09:49:48;;;;;;;16.30;12.77;;;4.30;91.30;;;;;;5037885;28;20207;-76
2022/01/10 09:52:16;;;;;;;23.55;14.73;;;4.30;91.30;;;;;;5036141;28;20203;-76
2022/01/10 09:54:43;;;;;;;21.83;14.10;;;4.30;91.30;;;;;;5036006;28;20535;-76
2022/01/10 09:57:12;;;;;;;21.08;15.05;;;4.40;91.40;;;;;;5022839;28;20240;-75
2022/01/10 09:59:40;;;;;;;20.77;14.25;;;4.40;91.40;;;;;;5016712;28;20298;-79
2022/01/10 10:02:09;;;;;;;19.08;14.02;;;4.30;91.30;;;;;;5016925;28;20235;-76
2022/01/10 10:04:37;;;;;;;17.95;12.95;;;4.30;91.60;;;;;;5023012;28;20561;-77
2022/01/10 10:07:05;;;;;;;23.80;13.55;;;4.40;91.40;;;;;;5049788;28;20273;-79
2022/01/10 10:09:32;;;;;;;16.52;11.40;;;4.40;91.40;;;;;;5040961;28;20207;-79
2022/01/10 10:11:59;;;;;;;15.13;9.52;;;4.50;90.70;;;;;;5039553;28;20199;-77
2022/01/10 10:14:26;;;;;;;12.25;9.05;;;4.40;89.20;;;;;;5043193;28;20209;-80
2022/01/10 10:16:56;;;;;;;15.68;8.23;;;4.40;88.30;;;;;;5045458;28;20227;-77
2022/01/10 10:19:26;;;;;;;17.95;9.45;;;4.40;86.00;;;;;;5047691;28;20207;-78
2022/01/10 10:21:55;;;;;;;13.77;8.25;;;4.40;85.00;;;;;;5047835;28;20230;-78
2022/01/10 10:24:23;;;;;;;12.13;8.60;;;4.40;85.00;;;;;;5049312;28;20203;-81
2022/01/10 10:26:50;;;;;;;21.17;9.20;;;4.50;84.40;;;;;;5051995;28;20211;-77
2022/01/10 10:29:19;;;;;;;15.18;8.80;;;4.50;83.50;;;;;;5051398;28;20612;-77
2022/01/10 10:31:48;;;;;;;10.75;7.65;;;4.50;82.80;;;;;;5044342;28;20204;-77
2022/01/10 10:34:19;;;;;;;13.88;8.05;;;4.70;82.20;;;;;;5054198;28;20199;-77
2022/01/10 10:37:00;;;;;;;19.98;8.88;;;4.70;81.20;;;;;;5035324;28;20239;-78
2022/01/10 10:39:28;;;;;;;10.63;8.38;;;4.80;81.10;;;;;;5025074;28;20208;-82
2022/01/10 10:41:56;;;;;;;18.60;9.45;;;4.80;79.30;;;;;;5021251;28;20234;-82
2022/01/10 10:44:24;;;;;;;14.05;9.07;;;4.90;79.60;;;;;;5023682;28;20262;-79
2022/01/10 10:46:52;;;;;;;13.23;9.38;;;5.00;79.40;;;;;;5023032;28;20251;-81
2022/01/10 10:49:25;;;;;;;11.20;8.30;;;5.10;79.00;;;;;;5026233;28;20232;-80
2022/01/10 10:51:53;;;;;;;14.15;8.13;;;5.20;79.00;;;;;;5034199;28;20294;-80
2022/01/10 10:54:23;;;;;;;15.35;9.32;;;5.30;78.10;;;;;;5043346;28;20282;-80
2022/01/10 10:56:50;;;;;;;15.32;8.57;;;5.30;77.30;;;;;;5045884;28;20325;-79
2022/01/10 10:59:17;;;;;;;13.60;9.15;;;5.30;76.20;;;;;;5041784;28;20196;-79
2022/01/10 11:01:44;;;;;;;11.00;8.18;;;5.40;75.70;;;;;;5025253;28;20231;-79
2022/01/10 11:04:12;;;;;;;12.65;8.10;;;5.40;74.90;;;;;;5027359;28;20202;-80
2022/01/10 11:06:40;;;;;;;13.55;7.82;;;5.50;73.40;;;;;;5036438;28;20218;-79
2022/01/10 11:09:12;;;;;;;12.38;8.10;;;5.60;73.00;;;;;;5037884;28;20191;-78
2022/01/10 11:11:42;;;;;;;14.40;8.50;;;5.60;72.90;;;;;;5056996;28;20203;-80
2022/01/10 11:14:11;;;;;;;11.77;8.52;;;5.50;71.70;;;;;;5053234;28;20211;-80
2022/01/10 11:16:40;;;;;;;17.63;8.50;;;5.60;71.90;;;;;;5036281;28;20231;-82
2022/01/10 11:19:13;;;;;;;16.23;9.43;;;5.70;71.50;;;;;;5024385;28;20227;-84
2022/01/10 11:21:42;;;;;;;13.73;10.15;;;5.90;71.10;;;;;;5032855;28;20239;-85
2022/01/10 11:24:10;;;;;;;15.85;9.93;;;6.00;69.50;;;;;;5036633;28;20196;-80
2022/01/10 11:26:39;;;;;;;16.50;9.73;;;6.20;69.30;;;;;;5044147;28;20230;-79
2022/01/10 11:29:10;;;;;;;12.50;8.60;;;6.40;68.10;;;;;;5051585;28;20206;-81
2022/01/10 11:32:24;;;;;;;14.48;9.75;;;6.70;67.80;;;;;;5052177;28;20211;-81
2022/01/10 11:35:36;;;;;;;13.05;8.60;;;6.80;65.80;;;;;;5038663;28;20211;-80
2022/01/10 11:38:22;;;;;;;13.30;9.52;;;6.60;65.00;;;;;;5047965;28;20218;-80
2022/01/10 11:40:52;;;;;;;15.57;9.43;;;6.70;64.10;;;;;;5052576;28;20209;-78
2022/01/10 11:43:41;;;;;;;14.13;8.68;;;6.60;63.90;;;;;;5054692;28;20196;-79
2022/01/10 11:46:18;;;;;;;17.23;8.80;;;6.40;64.60;;;;;;5054901;28;20223;-80
2022/01/10 11:48:52;;;;;;;13.40;10.20;;;6.40;64.30;;;;;;5054101;28;20206;-80
2022/01/10 11:51:26;;;;;;;12.27;9.00;;;6.30;63.80;;;;;;5053643;28;20199;-80
2022/01/10 11:54:03;;;;;;;15.68;8.52;;;6.10;64.60;;;;;;5051374;28;20223;-79
2022/01/10 11:56:36;;;;;;;15.73;9.57;;;6.20;64.30;;;;;;5051755;28;20230;-80
2022/01/10 11:59:22;;;;;;;10.45;7.20;;;6.20;63.20;;;;;;5049028;28;20214;-79
2022/01/10 12:01:55;;;;;;;10.68;6.05;;;6.20;61.80;;;;;;5041202;28;20211;-81
2022/01/10 12:04:26;;;;;;;8.18;4.90;;;6.20;61.10;;;;;;5042741;28;20226;-80
2022/01/10 12:06:53;;;;;;;6.95;5.85;;;6.10;60.60;;;;;;5047000;28;20338;-79
2022/01/10 12:09:23;;;;;;;9.90;7.30;;;6.10;60.80;;;;;;5047456;28;20223;-81
2022/01/10 12:11:52;;;;;;;16.38;7.50;;;6.10;61.30;;;;;;5049340;28;20234;-81
2022/01/10 12:14:20;;;;;;;16.17;7.65;;;6.00;61.50;;;;;;5052125;28;20217;-80
2022/01/10 12:16:48;;;;;;;16.40;8.75;;;5.80;62.30;;;;;;5052692;28;20235;-80
2022/01/10 12:19:16;;;;;;;10.93;6.90;;;5.90;62.40;;;;;;5048473;28;20211;-78
2022/01/10 12:21:43;;;;;;;12.40;8.95;;;5.90;62.40;;;;;;5053888;28;20227;-83
2022/01/10 12:24:12;;;;;;;11.68;8.18;;;6.00;61.90;;;;;;5053068;28;20214;-79
2022/01/10 12:33:18;;;;;;;11.32;7.70;;;6.40;61.60;;;;;;4948392;28;20244;-78
2022/01/10 12:36:39;;;;;;;10.55;7.13;;;6.40;61.10;;;;;;4968713;28;20216;-80
2022/01/10 12:43:17;;;;;;;12.55;6.80;;;6.60;60.70;;;;;;4955977;28;20276;-78
2022/01/10 12:49:53;;;;;;;15.20;6.75;;;7.00;58.90;;;;;;4856007;29;20216;-84
2022/01/10 12:55:18;;;;;;;7.05;5.45;;;7.00;57.80;;;;;;4968879;28;20209;-81
2022/01/10 12:57:49;;;;;;;13.77;6.65;;;6.80;56.90;;;;;;4968491;28;20266;-79
2022/01/10 13:00:19;;;;;;;14.85;5.93;;;6.70;57.80;;;;;;4966610;29;20217;-80
2022/01/10 13:02:51;;;;;;;10.82;7.10;;;6.60;58.90;;;;;;4965847;29;20268;-80
2022/01/10 13:05:20;;;;;;;12.48;7.15;;;6.40;60.50;;;;;;4945772;29;20234;-80
2022/01/10 13:07:50;;;;;;;12.30;8.00;;;6.20;61.70;;;;;;4945172;29;20246;-79
2022/01/10 13:10:22;;;;;;;12.32;6.40;;;6.00;63.10;;;;;;5041625;28;20237;-80
2022/01/10 13:12:49;;;;;;;10.05;6.50;;;6.00;63.50;;;;;;5041621;28;20207;-81
2022/01/10 13:15:17;;;;;;;8.80;7.15;;;6.00;63.40;;;;;;5041764;28;20241;-81
2022/01/10 13:17:54;;;;;;;11.05;6.28;;;6.00;63.00;;;;;;5055126;28;20313;-79
2022/01/10 13:20:22;;;;;;;10.82;6.22;;;6.00;62.70;;;;;;5040557;28;20278;-79
2022/01/10 13:22:58;;;;;;;12.02;5.63;;;6.00;61.30;;;;;;5039973;28;20222;-79
2022/01/10 13:25:25;;;;;;;10.95;5.43;;;6.00;60.20;;;;;;5040597;28;20191;-80
2022/01/10 13:28:01;;;;;;;12.70;6.88;;;6.00;60.70;;;;;;5041134;28;20654;-78
2022/01/10 13:30:28;;;;;;;11.85;6.20;;;6.10;60.80;;;;;;5040388;28;20245;-78