Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:01:56;;;;;;;26.17;11.47;;;;;;;;;;5024524;28;20288;-68
2021/12/21 00:04:21;;;;;;;23.77;10.03;;;;;;;;;;5040045;28;20194;-68
2021/12/21 00:06:47;;;;;;;23.90;11.40;;;;;;;;;;5037636;28;20224;-68
2021/12/21 00:09:12;;;;;;;22.73;10.63;;;;;;;;;;5029700;28;20256;-68
2021/12/21 00:11:38;;;;;;;23.93;10.50;;;;;;;;;;5038430;28;20182;-68
2021/12/21 00:14:33;;;;;;;17.17;9.17;;;;;;;;;;5028807;28;20193;-68
2021/12/21 00:17:10;;;;;;;23.17;10.40;;;;;;;;;;5039019;28;20280;-68
2021/12/21 00:22:10;;;;;;;29.00;10.70;;;;;;;;;;5035738;28;20193;-68
2021/12/21 00:24:45;;;;;;;28.17;10.73;;;;;;;;;;5029307;28;20197;-68
2021/12/21 00:27:10;;;;;;;21.70;9.77;;;;;;;;;;5040578;28;20532;-68
2021/12/21 00:29:36;;;;;;;28.40;10.47;;;;;;;;;;5033116;28;20205;-68
2021/12/21 00:32:01;;;;;;;23.47;9.67;;;;;;;;;;5037171;28;20197;-67
2021/12/21 00:34:27;;;;;;;27.00;9.97;;;;;;;;;;5025866;28;20198;-68
2021/12/21 00:36:52;;;;;;;26.83;10.03;;;;;;;;;;5040110;28;20238;-67
2021/12/21 00:39:17;;;;;;;25.60;10.57;;;;;;;;;;5031653;28;20816;-68
2021/12/21 00:41:43;;;;;;;31.47;10.23;;;;;;;;;;5037002;28;20550;-68
2021/12/21 00:44:09;;;;;;;23.37;9.67;;;;;;;;;;5032204;28;20189;-68
2021/12/21 00:46:34;;;;;;;20.67;8.80;;;;;;;;;;5038963;28;20647;-68
2021/12/21 00:49:12;;;;;;;19.10;10.23;;;;;;;;;;5036727;28;20209;-68
2021/12/21 00:51:38;;;;;;;21.77;9.50;;;;;;;;;;5027275;28;20223;-68
2021/12/21 00:54:03;;;;;;;22.07;10.60;;;;;;;;;;5037903;28;20201;-68
2021/12/21 00:56:28;;;;;;;30.53;11.47;;;;;;;;;;5031227;28;20315;-68
2021/12/21 00:58:54;;;;;;;23.53;11.77;;;;;;;;;;5035464;28;20689;-68
2021/12/21 01:01:19;;;;;;;28.07;11.17;;;;;;;;;;5025956;28;20189;-68
2021/12/21 01:03:49;;;;;;;25.77;11.10;;;;;;;;;;5035933;28;20263;-68
2021/12/21 01:06:25;;;;;;;21.17;10.87;;;;;;;;;;5029679;28;20223;-68
2021/12/21 01:11:50;;;;;;;30.87;11.90;;;;;;;;;;5029403;28;20206;-68
2021/12/21 01:16:42;;;;;;;22.43;11.10;;;;;;;;;;5030302;28;20201;-68
2021/12/21 01:21:41;;;;;;;18.30;10.73;;;;;;;;;;5032499;28;20213;-68
2021/12/21 01:24:23;;;;;;;32.33;12.43;;;;;;;;;;5034716;28;20273;-68
2021/12/21 01:32:07;;;;;;;32.53;13.03;;;;;;;;;;5028907;28;20224;-68
2021/12/21 01:39:54;;;;;;;25.93;10.50;;;;;;;;;;5038818;28;20209;-68
2021/12/21 01:50:19;;;;;;;27.63;10.53;;;;;;;;;;5033082;28;20907;-68
2021/12/21 01:52:45;;;;;;;18.30;9.60;;;;;;;;;;5031504;28;20197;-68
2021/12/21 01:55:10;;;;;;;19.40;9.23;;;;;;;;;;5034926;28;20581;-69
2021/12/21 01:57:36;;;;;;;18.87;9.80;;;;;;;;;;5036681;28;20261;-69
2021/12/21 02:00:05;;;;;;;20.17;9.50;;;;;;;;;;5027987;28;20209;-69
2021/12/21 02:02:30;;;;;;;24.93;10.27;;;;;;;;;;5035091;28;20343;-69
2021/12/21 02:04:56;;;;;;;21.50;10.33;;;;;;;;;;5027902;28;20720;-69
2021/12/21 02:07:21;;;;;;;18.40;8.97;;;;;;;;;;5037218;28;20320;-69
2021/12/21 02:09:46;;;;;;;18.93;9.27;;;;;;;;;;5025500;28;20189;-69
2021/12/21 02:12:17;;;;;;;19.30;9.77;;;;;;;;;;5035048;28;20189;-69
2021/12/21 02:14:47;;;;;;;21.40;9.70;;;;;;;;;;5027489;28;20198;-69
2021/12/21 02:17:40;;;;;;;25.77;9.37;;;;;;;;;;5036735;28;20186;-69
2021/12/21 02:22:43;;;;;;;19.93;9.60;;;;;;;;;;5036174;28;20205;-69
2021/12/21 02:27:59;;;;;;;20.83;9.43;;;;;;;;;;5033881;28;20201;-69
2021/12/21 02:30:26;;;;;;;20.50;9.43;;;;;;;;;;5026461;28;20835;-70
2021/12/21 02:32:52;;;;;;;18.67;9.60;;;;;;;;;;5035290;28;20197;-68
2021/12/21 02:35:18;;;;;;;23.73;9.77;;;;;;;;;;5029707;28;20193;-69
2021/12/21 02:37:44;;;;;;;19.23;9.93;;;;;;;;;;5032959;28;20641;-68
2021/12/21 02:40:10;;;;;;;19.87;10.30;;;;;;;;;;5034974;28;20217;-68
2021/12/21 02:42:35;;;;;;;26.37;11.83;;;;;;;;;;5024683;28;20182;-69
2021/12/21 02:45:01;;;;;;;20.70;10.27;;;;;;;;;;5040125;28;20189;-68
2021/12/21 02:47:26;;;;;;;21.60;11.07;;;;;;;;;;5030602;28;20209;-68
2021/12/21 02:49:51;;;;;;;19.43;10.07;;;;;;;;;;5042897;28;20193;-68
2021/12/21 02:52:17;;;;;;;24.50;10.13;;;;;;;;;;5030220;28;20186;-68
2021/12/21 02:54:42;;;;;;;22.27;10.37;;;;;;;;;;5038716;28;20269;-68
2021/12/21 02:57:08;;;;;;;26.90;10.13;;;;;;;;;;5029209;28;20633;-68
2021/12/21 02:59:33;;;;;;;20.33;10.17;;;;;;;;;;5037670;28;20343;-68
2021/12/21 03:01:59;;;;;;;27.50;10.73;;;;;;;;;;5031047;28;20189;-68
2021/12/21 03:04:25;;;;;;;27.10;10.43;;;;;;;;;;5042845;28;20185;-68
2021/12/21 03:12:09;;;;;;;23.07;10.17;;;;;;;;;;5037320;28;20224;-69
2021/12/21 03:14:34;;;;;;;22.37;10.83;;;;;;;;;;5038400;28;20181;-68
2021/12/21 03:17:00;;;;;;;26.73;11.00;;;;;;;;;;5039594;28;20189;-68
2021/12/21 03:19:25;;;;;;;26.40;10.07;;;;;;;;;;5028978;28;20209;-69
2021/12/21 03:21:50;;;;;;;24.97;10.30;;;;;;;;;;5040622;28;20193;-69
2021/12/21 03:24:16;;;;;;;28.90;11.63;;;;;;;;;;5030492;28;20371;-68
2021/12/21 03:26:41;;;;;;;22.23;10.20;;;;;;;;;;5040156;28;20559;-68
2021/12/21 03:29:07;;;;;;;20.57;10.33;;;;;;;;;;5028457;28;20471;-68
2021/12/21 03:31:33;;;;;;;20.67;10.50;;;;;;;;;;5041477;28;20193;-69
2021/12/21 03:33:58;;;;;;;22.87;9.70;;;;;;;;;;5029909;28;20221;-69
2021/12/21 03:36:24;;;;;;;25.10;10.50;;;;;;;;;;5043310;28;20541;-68
2021/12/21 03:39:05;;;;;;;19.87;9.43;;;;;;;;;;5028586;28;20220;-69
2021/12/21 03:41:31;;;;;;;23.93;10.10;;;;;;;;;;5036561;28;21219;-68
2021/12/21 03:44:00;;;;;;;26.53;9.63;;;;;;;;;;5029347;28;20272;-69
2021/12/21 03:46:26;;;;;;;23.67;9.73;;;;;;;;;;5037681;28;20201;-68
2021/12/21 03:48:52;;;;;;;19.43;9.87;;;;;;;;;;5037028;28;20184;-69
2021/12/21 03:51:19;;;;;;;20.53;8.97;;;;;;;;;;5025358;28;20189;-68
2021/12/21 03:53:46;;;;;;;26.40;10.00;;;;;;;;;;5035162;28;20276;-69
2021/12/21 03:58:55;;;;;;;20.90;9.97;;;;;;;;;;5035711;28;20228;-69
2021/12/21 04:01:21;;;;;;;20.53;9.00;;;;;;;;;;5027757;28;20188;-68
2021/12/21 04:03:46;;;;;;;16.10;8.77;;;;;;;;;;5037763;28;20193;-69
2021/12/21 04:06:12;;;;;;;17.67;8.20;;;;;;;;;;5027630;28;20274;-69
2021/12/21 04:08:37;;;;;;;19.30;8.97;;;;;;;;;;5043406;28;20215;-69
2021/12/21 04:11:03;;;;;;;18.30;8.37;;;;;;;;;;5029064;28;20197;-69
2021/12/21 04:13:30;;;;;;;18.47;8.87;;;;;;;;;;5037015;28;20250;-68
2021/12/21 04:15:55;;;;;;;17.03;8.77;;;;;;;;;;5027204;28;20231;-69
2021/12/21 04:18:23;;;;;;;22.30;8.83;;;;;;;;;;5036438;28;20753;-69
2021/12/21 04:20:49;;;;;;;18.80;8.43;;;;;;;;;;5033477;28;20200;-69
2021/12/21 04:23:15;;;;;;;19.70;8.93;;;;;;;;;;5034443;28;20189;-68
2021/12/21 04:25:42;;;;;;;19.20;8.97;;;;;;;;;;5035743;28;20782;-69
2021/12/21 04:28:07;;;;;;;23.00;9.40;;;;;;;;;;5028187;28;20228;-69
2021/12/21 04:30:33;;;;;;;20.93;8.43;;;;;;;;;;5035007;28;20198;-69
2021/12/21 04:32:58;;;;;;;17.60;8.33;;;;;;;;;;5032005;28;20201;-69
2021/12/21 04:35:23;;;;;;;21.60;9.03;;;;;;;;;;5034226;28;20280;-69
2021/12/21 04:37:58;;;;;;;24.03;8.93;;;;;;;;;;5027579;28;20185;-69
2021/12/21 04:40:37;;;;;;;17.77;8.87;;;;;;;;;;5037105;28;20279;-69
2021/12/21 04:43:03;;;;;;;20.77;9.10;;;;;;;;;;5033601;28;20216;-69
2021/12/21 04:45:28;;;;;;;21.47;9.23;;;;;;;;;;5033523;28;20264;-69
2021/12/21 04:47:54;;;;;;;25.10;9.37;;;;;;;;;;5028783;28;20494;-69
2021/12/21 04:50:19;;;;;;;23.00;9.60;;;;;;;;;;5038757;28;20189;-69
2021/12/21 04:52:44;;;;;;;24.47;9.60;;;;;;;;;;5027042;28;20323;-69
2021/12/21 04:55:10;;;;;;;17.77;8.93;;;;;;;;;;5035943;28;20236;-69
2021/12/21 04:57:35;;;;;;;20.20;9.27;;;;;;;;;;5036853;28;20200;-69
2021/12/21 05:00:01;;;;;;;18.73;8.47;;;;;;;;;;5027097;28;20267;-69
2021/12/21 05:02:26;;;;;;;20.73;8.70;;;;;;;;;;5036537;28;20936;-69
2021/12/21 05:04:51;;;;;;;24.70;9.47;;;;;;;;;;5026206;28;20193;-69
2021/12/21 05:07:22;;;;;;;22.07;9.03;;;;;;;;;;5043214;28;20237;-69
2021/12/21 05:09:55;;;;;;;22.80;9.00;;;;;;;;;;5031095;28;20248;-70
2021/12/21 05:12:20;;;;;;;18.00;8.73;;;;;;;;;;5034503;28;21664;-70
2021/12/21 05:14:46;;;;;;;23.07;8.73;;;;;;;;;;5030253;28;20189;-70
2021/12/21 05:17:11;;;;;;;24.60;9.27;;;;;;;;;;5033104;28;20204;-70
2021/12/21 05:19:36;;;;;;;29.90;9.27;;;;;;;;;;5031367;28;20213;-70
2021/12/21 05:22:02;;;;;;;18.63;8.80;;;;;;;;;;5034896;28;20280;-69
2021/12/21 05:24:27;;;;;;;21.10;8.97;;;;;;;;;;5034676;28;20193;-69
2021/12/21 05:26:53;;;;;;;16.33;8.60;;;;;;;;;;5035099;28;20646;-69
2021/12/21 05:29:19;;;;;;;23.30;9.47;;;;;;;;;;5033709;28;20181;-69
2021/12/21 05:31:44;;;;;;;23.37;9.33;;;;;;;;;;5025722;28;20200;-69
2021/12/21 05:34:10;;;;;;;20.90;8.37;;;;;;;;;;5038438;28;20190;-70
2021/12/21 05:36:35;;;;;;;20.93;8.80;;;;;;;;;;5025426;28;20189;-69
2021/12/21 05:39:04;;;;;;;19.87;9.07;;;;;;;;;;5036269;28;20692;-70
2021/12/21 05:41:50;;;;;;;20.53;9.30;;;;;;;;;;5025347;28;20203;-69
2021/12/21 05:44:15;;;;;;;20.53;9.63;;;;;;;;;;5033083;28;20508;-69
2021/12/21 05:46:41;;;;;;;23.10;8.80;;;;;;;;;;5026586;28;20685;-69
2021/12/21 05:49:06;;;;;;;21.03;9.07;;;;;;;;;;5036894;28;20219;-70
2021/12/21 05:51:32;;;;;;;21.40;8.47;;;;;;;;;;5027216;28;20223;-69
2021/12/21 05:53:57;;;;;;;18.57;8.87;;;;;;;;;;5039044;28;20182;-70
2021/12/21 05:56:22;;;;;;;20.07;8.67;;;;;;;;;;5028086;28;20725;-70
2021/12/21 05:58:48;;;;;;;22.30;9.13;;;;;;;;;;5040183;28;20853;-70
2021/12/21 06:01:14;;;;;;;17.60;8.33;;;;;;;;;;5031800;28;20209;-69
2021/12/21 06:03:39;;;;;;;21.37;8.97;;;;;;;;;;5026050;28;20217;-70
2021/12/21 06:06:11;;;;;;;18.57;8.77;;;;;;;;;;5034342;28;20185;-69
2021/12/21 06:08:36;;;;;;;18.63;8.10;;;;;;;;;;5023673;28;20204;-69
2021/12/21 06:11:05;;;;;;;25.27;9.37;;;;;;;;;;5032847;28;20189;-70
2021/12/21 06:26:43;;;;;;;20.03;8.97;;;;;;;;;;5043445;28;20201;-70
2021/12/21 06:29:08;;;;;;;24.80;10.13;;;;;;;;;;5031626;28;20264;-70
2021/12/21 06:31:34;;;;;;;23.37;9.73;;;;;;;;;;5043506;28;20367;-70
2021/12/21 06:34:00;;;;;;;19.50;9.93;;;;;;;;;;5031364;28;20227;-70
2021/12/21 06:36:25;;;;;;;23.07;9.70;;;;;;;;;;5042069;28;20216;-70
2021/12/21 06:38:51;;;;;;;20.60;9.20;;;;;;;;;;5033071;28;20311;-69
2021/12/21 06:41:17;;;;;;;23.37;9.30;;;;;;;;;;5042682;28;20223;-69
2021/12/21 06:43:42;;;;;;;19.50;9.10;;;;;;;;;;5031392;28;20200;-70
2021/12/21 06:46:45;;;;;;;25.33;9.93;;;;;;;;;;5039333;28;20281;-70
2021/12/21 06:51:51;;;;;;;18.60;8.63;;;;;;;;;;5037821;28;20196;-70
2021/12/21 06:54:18;;;;;;;19.60;9.10;;;;;;;;;;5028063;28;20216;-70
2021/12/21 06:56:43;;;;;;;18.33;9.53;;;;;;;;;;5036174;28;20181;-70
2021/12/21 06:59:09;;;;;;;20.37;9.53;;;;;;;;;;5035626;28;20236;-70
2021/12/21 07:01:37;;;;;;;20.53;9.63;;;;;;;;;;5030521;28;20589;-70
2021/12/21 07:04:03;;;;;;;24.70;10.03;;;;;;;;;;5042803;28;20284;-70
2021/12/21 07:06:29;;;;;;;17.83;8.50;;;;;;;;;;5030398;28;20854;-70
2021/12/21 07:09:17;;;;;;;28.77;10.97;;;;;;;;;;5042097;28;20254;-70
2021/12/21 07:11:45;;;;;;;19.23;8.60;;;;;;;;;;5030859;28;20194;-70
2021/12/21 07:19:42;;;;;;;25.50;9.47;;;;;;;;;;5036197;28;20216;-70
2021/12/21 07:22:08;;;;;;;19.67;8.53;;;;;;;;;;5031474;28;20208;-70
2021/12/21 07:24:34;;;;;;;28.50;9.80;;;;;;;;;;5035850;28;20193;-70
2021/12/21 07:27:00;;;;;;;20.30;9.10;;;;;;;;;;5028737;28;20217;-70
2021/12/21 07:29:26;;;;;;;23.93;9.30;;;;;;;;;;5035712;28;20265;-70
2021/12/21 07:31:52;;;;;;;17.43;8.60;;;;;;;;;;5031290;28;20189;-70
2021/12/21 07:34:17;;;;;;;19.80;8.43;;;;;;;;;;4342102;28;10000727;-70
2021/12/21 07:36:43;;;;;;;18.73;9.00;;;;;;;;;;5025411;28;20199;-70
2021/12/21 07:39:10;;;;;;;17.73;8.77;;;;;;;;;;5037958;28;20747;-70
2021/12/21 07:41:35;;;;;;;19.00;8.70;;;;;;;;;;5038337;28;21182;-70
2021/12/21 07:44:01;;;;;;;16.47;8.43;;;;;;;;;;5031724;28;20268;-70
2021/12/21 07:46:26;;;;;;;21.17;8.93;;;;;;;;;;5039047;28;20616;-70
2021/12/21 07:48:52;;;;;;;24.87;9.73;;;;;;;;;;5032037;28;20197;-70
2021/12/21 07:51:18;;;;;;;21.23;8.30;;;;;;;;;;5039396;28;20494;-70
2021/12/21 07:53:43;;;;;;;16.77;7.53;;;;;;;;;;5033187;28;20274;-70
2021/12/21 07:56:09;;;;;;;19.83;9.80;;;;;;;;;;5037930;28;20181;-70
2021/12/21 07:58:35;;;;;;;17.77;8.37;;;;;;;;;;5027587;28;20788;-70
2021/12/21 08:01:04;;;;;;;22.50;9.73;;;;;;;;;;5032690;28;20181;-70
2021/12/21 08:03:32;;;;;;;27.93;9.67;;;;;;;;;;5025763;28;20181;-70
2021/12/21 08:05:59;;;;;;;16.37;8.73;;;;;;;;;;5029532;28;20189;-70
2021/12/21 08:08:27;;;;;;;16.80;9.40;;;;;;;;;;5028935;28;20219;-70
2021/12/21 08:11:07;;;;;;;20.90;9.13;;;;;;;;;;5035731;28;20219;-71
2021/12/21 08:13:33;;;;;;;24.53;8.90;;;;;;;;;;5030225;28;20293;-70
2021/12/21 08:15:58;;;;;;;19.07;9.40;;;;;;;;;;4680416;28;10000152;-70
2021/12/21 08:18:23;;;;;;;18.23;8.50;;;;;;;;;;5032838;28;20185;-70
2021/12/21 08:20:49;;;;;;;18.33;9.43;;;;;;;;;;5020321;28;20221;-70
2021/12/21 08:23:14;;;;;;;18.23;9.10;;;;;;;;;;5033034;28;20704;-70
2021/12/21 08:25:39;;;;;;;14.67;8.30;;;;;;;;;;5022511;28;20193;-70
2021/12/21 08:28:06;;;;;;;25.47;9.53;;;;;;;;;;5036024;28;20205;-70
2021/12/21 08:30:33;;;;;;;19.57;9.23;;;;;;;;;;5022025;28;20186;-70
2021/12/21 08:32:59;;;;;;;18.43;8.60;;;;;;;;;;5034259;28;20196;-71
2021/12/21 08:35:25;;;;;;;18.40;8.83;;;;;;;;;;5024540;28;20568;-70
2021/12/21 08:37:53;;;;;;;15.17;8.30;;;;;;;;;;5034304;28;20531;-70
2021/12/21 08:40:20;;;;;;;23.33;9.00;;;;;;;;;;5022464;28;20236;-70
2021/12/21 08:42:48;;;;;;;24.40;9.10;;;;;;;;;;5033236;28;20252;-70
2021/12/21 08:45:13;;;;;;;19.30;9.53;;;;;;;;;;5025134;28;20207;-71
2021/12/21 08:47:39;;;;;;;21.13;9.17;;;;;;;;;;5031091;28;20242;-70
2021/12/21 08:50:07;;;;;;;24.23;9.53;;;;;;;;;;5033446;28;20762;-71
2021/12/21 08:52:34;;;;;;;23.97;10.30;;;;;;;;;;5022692;28;20193;-70
2021/12/21 08:55:00;;;;;;;29.43;9.53;;;;;;;;;;5031278;28;20748;-70
2021/12/21 08:57:25;;;;;;;28.53;10.10;;;;;;;;;;5024342;28;20205;-70
2021/12/21 08:59:50;;;;;;;24.40;10.40;;;;;;;;;;5031728;28;20216;-70
2021/12/21 09:02:16;;;;;;;21.90;10.53;;;;;;;;;;5023258;28;20268;-70
2021/12/21 09:04:42;;;;;;;22.27;10.73;;;;;;;;;;5033634;28;20247;-70
2021/12/21 09:07:07;;;;;;;22.37;9.83;;;;;;;;;;5021648;28;20236;-70
2021/12/21 09:09:33;;;;;;;23.40;9.60;;;;;;;;;;5030933;28;20235;-69
2021/12/21 09:11:59;;;;;;;21.50;10.17;;;;;;;;;;5024541;28;20235;-70
2021/12/21 09:14:27;;;;;;;23.70;10.53;;;;;;;;;;5033387;28;21147;-70
2021/12/21 09:16:52;;;;;;;29.07;11.33;;;;;;;;;;5030629;28;20185;-70
2021/12/21 09:19:18;;;;;;;27.87;12.17;;;;;;;;;;5028613;28;21503;-70
2021/12/21 09:21:43;;;;;;;36.23;12.50;;;;;;;;;;5029247;28;20197;-70
2021/12/21 09:24:09;;;;;;;21.67;11.47;;;;;;;;;;5023093;28;20731;-70
2021/12/21 09:26:36;;;;;;;26.60;12.27;;;;;;;;;;5030351;28;20193;-70
2021/12/21 09:29:02;;;;;;;20.23;10.23;;;;;;;;;;5024610;28;20189;-70
2021/12/21 09:31:27;;;;;;;28.80;12.73;;;;;;;;;;5029596;28;20247;-71
2021/12/21 09:33:52;;;;;;;27.40;12.73;;;;;;;;;;5020718;28;20692;-71
2021/12/21 09:36:17;;;;;;;32.80;15.27;;;;;;;;;;5030376;28;20189;-71
2021/12/21 09:38:44;;;;;;;33.30;15.87;;;;;;;;;;5027202;28;20624;-71
2021/12/21 09:41:09;;;;;;;31.80;15.43;;;;;;;;;;5036847;28;20221;-71
2021/12/21 09:43:35;;;;;;;37.00;17.20;;;;;;;;;;5023342;28;20293;-71
2021/12/21 09:46:00;;;;;;;33.57;16.37;;;;;;;;;;5030005;28;20211;-71
2021/12/21 09:48:28;;;;;;;32.13;15.43;;;;;;;;;;5031369;28;21560;-70
2021/12/21 09:50:54;;;;;;;36.13;16.00;;;;;;;;;;5018854;28;20630;-71
2021/12/21 09:53:21;;;;;;;28.37;16.23;;;;;;;;;;5030851;28;20618;-71
2021/12/21 09:55:48;;;;;;;36.23;16.97;;;;;;;;;;5024665;28;20676;-70
2021/12/21 09:58:14;;;;;;;43.83;22.60;;;;;;;;;;5036371;28;20196;-70
2021/12/21 10:00:39;;;;;;;47.30;23.10;;;;;;;;;;5026872;28;20225;-70
2021/12/21 10:03:07;;;;;;;30.77;17.00;;;;;;;;;;5033077;28;20251;-70
2021/12/21 10:05:36;;;;;;;37.00;19.37;;;;;;;;;;5027369;28;20229;-70
2021/12/21 10:08:05;;;;;;;35.37;19.10;;;;;;;;;;5036845;28;20229;-70
2021/12/21 10:10:34;;;;;;;35.80;19.10;;;;;;;;;;5026720;28;20684;-70
2021/12/21 10:13:07;;;;;;;45.67;22.43;;;;;;;;;;5034016;28;20208;-71
2021/12/21 10:15:38;;;;;;;43.87;19.97;;;;;;;;;;5025404;28;20199;-71
2021/12/21 10:18:03;;;;;;;45.07;22.37;;;;;;;;;;5036005;28;20189;-70
2021/12/21 10:20:43;;;;;;;42.87;21.83;;;;;;;;;;5031150;28;21462;-70
2021/12/21 10:23:14;;;;;;;47.00;22.87;;;;;;;;;;5037611;28;20189;-70
2021/12/21 10:25:46;;;;;;;45.50;21.97;;;;;;;;;;5039175;28;20185;-70
2021/12/21 10:28:23;;;;;;;45.20;21.20;;;;;;;;;;5033609;28;20272;-70
2021/12/21 10:30:51;;;;;;;41.47;21.27;;;;;;;;;;5035147;28;20817;-69
2021/12/21 10:33:16;;;;;;;48.30;23.17;;;;;;;;;;5022641;28;20189;-69
2021/12/21 10:35:42;;;;;;;43.70;23.23;;;;;;;;;;5038083;28;20237;-69
2021/12/21 10:38:07;;;;;;;45.10;25.03;;;;;;;;;;5029022;28;20193;-69
2021/12/21 10:40:33;;;;;;;55.03;25.97;;;;;;;;;;5039935;28;20208;-69
2021/12/21 10:43:07;;;;;;;50.97;25.33;;;;;;;;;;5031675;28;20192;-69
2021/12/21 10:45:38;;;;;;;44.00;23.77;;;;;;;;;;5041208;28;20196;-69
2021/12/21 10:48:06;;;;;;;45.00;24.00;;;;;;;;;;5031933;28;20224;-70
2021/12/21 10:50:33;;;;;;;42.67;24.50;;;;;;;;;;5044577;28;20188;-69
2021/12/21 10:53:01;;;;;;;43.37;24.13;;;;;;;;;;5040489;28;20184;-69
2021/12/21 10:55:32;;;;;;;52.60;25.97;;;;;;;;;;5043113;28;20284;-69
2021/12/21 10:58:04;;;;;;;45.63;26.40;;;;;;;;;;5034918;28;20189;-69
2021/12/21 11:00:29;;;;;;;52.33;26.53;;;;;;;;;;5041172;28;20239;-68
2021/12/21 11:02:55;;;;;;;47.07;26.63;;;;;;;;;;5036560;28;20185;-69
2021/12/21 11:05:22;;;;;;;51.73;26.70;;;;;;;;;;5044376;28;20200;-69
2021/12/21 11:08:04;;;;;;;49.23;28.57;;;;;;;;;;5043108;28;20296;-68
2021/12/21 11:10:34;;;;;;;56.77;29.10;;;;;;;;;;5046356;28;20176;-68
2021/12/21 11:13:07;;;;;;;52.90;28.93;;;;;;;;;;5046333;28;20352;-68
2021/12/21 11:15:38;;;;;;;52.70;28.50;;;;;;;;;;5035485;28;20221;-68
2021/12/21 11:18:06;;;;;;;55.50;28.57;;;;;;;;;;5045147;28;20264;-68
2021/12/21 11:20:35;;;;;;;60.40;28.37;;;;;;;;;;5037543;28;20243;-69
2021/12/21 11:23:01;;;;;;;55.80;27.30;;;;;;;;;;5049250;28;20558;-68
2021/12/21 11:25:26;;;;;;;52.10;27.37;;;;;;;;;;5039260;28;20178;-68
2021/12/21 11:27:52;;;;;;;51.73;25.87;;;;;;;;;;5041529;28;20200;-68
2021/12/21 11:30:21;;;;;;;47.20;26.33;;;;;;;;;;5033810;28;20191;-68
2021/12/21 11:32:50;;;;;;;45.23;25.27;;;;;;;;;;5046395;28;20197;-68
2021/12/21 11:37:53;;;;;;;50.50;24.93;;;;;;;;;;5049182;28;20196;-68
2021/12/21 11:40:23;;;;;;;53.57;24.97;;;;;;;;;;5036116;28;20684;-68
2021/12/21 11:42:51;;;;;;;54.20;24.07;;;;;;;;;;5045922;28;20616;-68
2021/12/21 11:45:30;;;;;;;51.73;24.77;;;;;;;;;;5036963;28;20186;-68
2021/12/21 11:48:05;;;;;;;48.43;26.33;;;;;;;;;;5048643;28;20494;-68
2021/12/21 11:50:30;;;;;;;51.63;26.07;;;;;;;;;;5037265;28;20690;-68
2021/12/21 11:53:03;;;;;;;56.27;26.30;;;;;;;;;;5046945;28;20304;-68
2021/12/21 11:55:30;;;;;;;40.90;23.57;;;;;;;;;;5040968;28;20201;-68
2021/12/21 11:57:58;;;;;;;48.53;24.33;;;;;;;;;;5039564;28;20280;-68
2021/12/21 12:00:34;;;;;;;42.73;21.57;;;;;;;;;;5045785;28;20262;-67
2021/12/21 12:03:12;;;;;;;40.93;20.27;;;;;;;;;;5030912;28;20200;-67
2021/12/21 12:05:48;;;;;;;44.70;21.40;;;;;;;;;;5044405;28;20288;-68
2021/12/21 12:08:14;;;;;;;43.20;21.60;;;;;;;;;;5035567;28;20259;-68
2021/12/21 12:10:48;;;;;;;47.87;21.03;;;;;;;;;;5045039;28;20204;-67
2021/12/21 12:13:18;;;;;;;40.87;20.80;;;;;;;;;;5032805;28;20217;-67
2021/12/21 12:15:55;;;;;;;40.93;21.63;;;;;;;;;;5045999;28;20193;-67
2021/12/21 12:18:23;;;;;;;47.07;21.27;;;;;;;;;;5036165;28;20679;-67
2021/12/21 12:20:49;;;;;;;43.70;21.40;;;;;;;;;;5043023;28;20251;-66
2021/12/21 12:23:16;;;;;;;39.80;19.23;;;;;;;;;;5035071;28;20188;-68
2021/12/21 12:25:54;;;;;;;41.73;19.90;;;;;;;;;;5049350;28;20247;-68
2021/12/21 12:28:22;;;;;;;34.73;19.83;;;;;;;;;;5038592;28;20299;-67
2021/12/21 12:30:49;;;;;;;34.40;19.33;;;;;;;;;;5048329;28;20177;-67
2021/12/21 12:33:14;;;;;;;34.63;18.27;;;;;;;;;;5040014;28;20611;-68
2021/12/21 12:35:42;;;;;;;41.70;19.80;;;;;;;;;;5039587;28;20281;-68
2021/12/21 12:38:21;;;;;;;35.67;16.87;;;;;;;;;;4334410;28;10000780;-68
2021/12/21 12:40:52;;;;;;;37.33;17.13;;;;;;;;;;5037918;28;20201;-68
2021/12/21 12:43:23;;;;;;;35.57;16.87;;;;;;;;;;5034796;28;20508;-68
2021/12/21 12:46:04;;;;;;;33.67;16.40;;;;;;;;;;5037239;28;20231;-68
2021/12/21 12:48:40;;;;;;;39.97;17.37;;;;;;;;;;5033393;28;20193;-68
2021/12/21 12:51:08;;;;;;;35.43;16.83;;;;;;;;;;5038232;28;20202;-68
2021/12/21 12:53:45;;;;;;;34.47;15.57;;;;;;;;;;5033857;28;20727;-68
2021/12/21 12:56:14;;;;;;;36.47;17.00;;;;;;;;;;5047573;28;20188;-68
2021/12/21 12:59:00;;;;;;;32.77;15.93;;;;;;;;;;5036357;28;20204;-68
2021/12/21 13:01:28;;;;;;;34.97;16.70;;;;;;;;;;5042689;28;20272;-68
2021/12/21 13:03:58;;;;;;;40.03;17.57;;;;;;;;;;5038691;28;20191;-68
2021/12/21 13:06:27;;;;;;;34.57;16.27;;;;;;;;;;5046194;28;20599;-68
2021/12/21 13:08:52;;;;;;;33.57;16.17;;;;;;;;;;5040832;28;20197;-67
2021/12/21 13:11:21;;;;;;;35.50;17.30;;;;;;;;;;5032999;28;20518;-68
2021/12/21 13:13:47;;;;;;;29.63;15.87;;;;;;;;;;5037097;28;20186;-68
2021/12/21 13:16:16;;;;;;;32.17;16.13;;;;;;;;;;5037387;28;20223;-67
2021/12/21 13:18:53;;;;;;;36.17;15.10;;;;;;;;;;5041127;28;20500;-68
2021/12/21 13:21:21;;;;;;;29.70;15.33;;;;;;;;;;5034510;28;20192;-68
2021/12/21 13:23:50;;;;;;;31.40;14.50;;;;;;;;;;5043364;28;20197;-67
2021/12/21 13:26:16;;;;;;;32.37;14.30;;;;;;;;;;5037084;28;20640;-67
2021/12/21 13:28:55;;;;;;;37.47;14.67;;;;;;;;;;5037345;28;20227;-68
2021/12/21 13:31:22;;;;;;;35.43;14.87;;;;;;;;;;5029558;28;20743;-67
2021/12/21 13:33:51;;;;;;;32.27;15.17;;;;;;;;;;5041163;28;20264;-68
2021/12/21 13:36:17;;;;;;;27.87;13.93;;;;;;;;;;5029530;28;20651;-67
2021/12/21 13:38:42;;;;;;;31.97;14.40;;;;;;;;;;5043522;28;20358;-68
2021/12/21 13:41:15;;;;;;;31.40;14.70;;;;;;;;;;5029744;28;20193;-68
2021/12/21 13:43:53;;;;;;;32.67;15.37;;;;;;;;;;5038686;28;20221;-68
2021/12/21 13:46:19;;;;;;;29.63;14.93;;;;;;;;;;5027106;28;20273;-68
2021/12/21 13:48:53;;;;;;;31.13;14.50;;;;;;;;;;5043057;28;20271;-68
2021/12/21 13:51:19;;;;;;;29.80;14.20;;;;;;;;;;5038332;28;20205;-68
2021/12/21 13:53:55;;;;;;;31.60;13.70;;;;;;;;;;5034766;28;20180;-67
2021/12/21 13:56:32;;;;;;;37.23;15.17;;;;;;;;;;5039892;28;20547;-67
2021/12/21 13:58:57;;;;;;;26.23;13.80;;;;;;;;;;5030392;28;20206;-68
2021/12/21 14:01:26;;;;;;;31.27;14.60;;;;;;;;;;5038720;28;20183;-68
2021/12/21 14:03:59;;;;;;;29.17;14.50;;;;;;;;;;5028722;28;20193;-68
2021/12/21 14:06:26;;;;;;;26.20;13.63;;;;;;;;;;5037238;28;20174;-68
2021/12/21 14:08:54;;;;;;;29.23;13.80;;;;;;;;;;5027728;28;20186;-68
2021/12/21 14:11:24;;;;;;;34.27;14.50;;;;;;;;;;5034025;28;20188;-68
2021/12/21 14:13:53;;;;;;;26.87;13.50;;;;;;;;;;5027113;28;20239;-68
2021/12/21 14:16:21;;;;;;;28.97;13.60;;;;;;;;;;5039223;28;20239;-69
2021/12/21 14:18:51;;;;;;;32.13;13.77;;;;;;;;;;5029051;28;20201;-68
2021/12/21 14:21:20;;;;;;;26.40;14.40;;;;;;;;;;5037664;28;20582;-67
2021/12/21 14:23:48;;;;;;;32.63;13.63;;;;;;;;;;5031390;28;20196;-67
2021/12/21 14:26:20;;;;;;;24.80;12.53;;;;;;;;;;5035717;28;20255;-68
2021/12/21 14:28:59;;;;;;;28.13;12.23;;;;;;;;;;5031000;28;20197;-68
2021/12/21 14:31:31;;;;;;;28.80;11.13;;;;;;;;;;5045595;28;20185;-68
2021/12/21 14:34:00;;;;;;;27.03;11.43;;;;;;;;;;5032573;28;20200;-68
2021/12/21 14:36:27;;;;;;;26.67;11.73;;;;;;;;;;5040930;28;22036;-68
2021/12/21 14:39:12;;;;;;;28.87;12.50;;;;;;;;;;5035963;28;20695;-68
2021/12/21 14:41:40;;;;;;;23.27;11.50;;;;;;;;;;5040817;28;20509;-68
2021/12/21 14:44:15;;;;;;;25.93;12.50;;;;;;;;;;5045687;28;20430;-68
2021/12/21 14:47:00;;;;;;;30.20;12.80;;;;;;;;;;5041458;28;20193;-68
2021/12/21 14:49:40;;;;;;;25.93;11.83;;;;;;;;;;5037090;28;20243;-68
2021/12/21 14:52:18;;;;;;;26.97;12.13;;;;;;;;;;5042773;28;20185;-68
2021/12/21 14:54:51;;;;;;;19.47;11.87;;;;;;;;;;5036663;28;20205;-68
2021/12/21 14:57:36;;;;;;;25.50;12.57;;;;;;;;;;5037686;28;20178;-69
2021/12/21 15:00:08;;;;;;;29.37;13.10;;;;;;;;;;5035996;28;20241;-68
2021/12/21 15:05:04;;;;;;;26.63;12.80;;;;;;;;;;5045882;28;20257;-68
2021/12/21 15:07:30;;;;;;;25.37;13.20;;;;;;;;;;5034645;28;20229;-69
2021/12/21 15:09:56;;;;;;;34.93;13.60;;;;;;;;;;5043892;28;20637;-68
2021/12/21 15:12:22;;;;;;;36.40;14.03;;;;;;;;;;5029341;28;20189;-68
2021/12/21 15:14:50;;;;;;;29.87;14.00;;;;;;;;;;5044201;28;20201;-68
2021/12/21 15:17:15;;;;;;;30.90;14.23;;;;;;;;;;5033815;28;20191;-69
2021/12/21 15:19:41;;;;;;;31.17;13.87;;;;;;;;;;5039539;28;20694;-68
2021/12/21 15:22:06;;;;;;;36.70;14.10;;;;;;;;;;5032081;28;20227;-68
2021/12/21 15:24:31;;;;;;;27.60;12.97;;;;;;;;;;5044627;28;20185;-69
2021/12/21 15:26:57;;;;;;;35.07;12.67;;;;;;;;;;5031031;28;20245;-68
2021/12/21 15:29:22;;;;;;;27.30;13.03;;;;;;;;;;5042457;28;20224;-68
2021/12/21 15:31:47;;;;;;;34.23;13.97;;;;;;;;;;5034569;28;20242;-68
2021/12/21 15:34:14;;;;;;;32.30;13.40;;;;;;;;;;5040591;28;20673;-68
2021/12/21 15:36:39;;;;;;;31.73;12.80;;;;;;;;;;5040745;28;20636;-68