Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:03:03;;;;;;;0.20;0.20;;;;;;;21.45;100.00;98336.38;10392317;28;20042;-83
2023/10/21 00:08:05;;;;;;;0.35;0.20;;;;;;;21.76;100.00;98347.66;10390677;28;20087;-82
2023/10/21 00:13:07;;;;;;;0.35;0.25;;;;;;;22.37;100.00;98357.88;10414094;28;20045;-82
2023/10/21 00:18:09;;;;;;;0.38;0.38;;;;;;;21.37;100.00;98356.94;10400220;28;20065;-82
2023/10/21 00:23:11;;;;;;;0.00;0.00;;;;;;;22.08;100.00;98365.78;10392120;28;20505;-83
2023/10/21 00:28:13;;;;;;;0.22;0.20;;;;;;;21.63;100.00;98367.69;10401760;28;20137;-83
2023/10/21 00:33:15;;;;;;;0.70;0.52;;;;;;;22.91;100.00;98382.44;10412408;28;20038;-83
2023/10/21 00:38:17;;;;;;;0.15;0.15;;;;;;;21.26;100.00;98388.19;10410722;28;20038;-83
2023/10/21 00:43:36;;;;;;;0.10;0.10;;;;;;;23.35;100.00;98386.56;10403469;28;20052;-83
2023/10/21 00:48:39;;;;;;;0.55;0.43;;;;;;;22.29;100.00;98402.13;10406945;28;20489;-83
2023/10/21 00:53:42;;;;;;;0.00;0.00;;;;;;;22.31;100.00;98405.47;10399782;28;20511;-83
2023/10/21 00:58:44;;;;;;;0.73;0.43;;;;;;;22.63;100.00;98415.75;10397015;28;20577;-83
2023/10/21 01:03:47;;;;;;;0.00;0.00;;;;;;;22.63;100.00;98421.00;10411590;28;20137;-83
2023/10/21 01:08:49;;;;;;;0.38;0.38;;;;;;;22.65;100.00;98419.13;10421005;28;20520;-83
2023/10/21 01:13:51;;;;;;;0.25;0.20;;;;;;;22.22;100.00;98421.78;10406978;28;20052;-83
2023/10/21 01:18:54;;;;;;;0.57;0.30;;;;;;;22.80;100.00;98433.03;10413377;28;20048;-83
2023/10/21 01:23:56;;;;;;;0.03;0.03;;;;;;;23.08;100.00;98441.75;10403262;28;20480;-83
2023/10/21 01:29:01;;;;;;;0.13;0.10;;;;;;;22.59;100.00;98445.75;10400337;28;20099;-83
2023/10/21 01:34:03;;;;;;;0.70;0.40;;;;;;;22.81;100.00;98450.47;10408028;28;20034;-83
2023/10/21 01:39:10;;;;;;;0.35;0.32;;;;;;;22.86;100.00;98455.41;10390605;28;20057;-82
2023/10/21 01:44:12;;;;;;;0.00;0.00;;;;;;;21.77;100.00;98464.66;10398656;28;20038;-83
2023/10/21 01:49:14;;;;;;;0.43;0.38;;;;;;;22.19;100.00;98465.63;10403374;28;20045;-83
2023/10/21 01:54:16;;;;;;;0.10;0.10;;;;;;;22.82;100.00;98468.72;10411654;28;20046;-83
2023/10/21 01:59:18;;;;;;;0.40;0.20;;;;;;;22.86;100.00;98468.53;10404979;28;20049;-83
2023/10/21 02:04:19;;;;;;;1.08;0.45;;;;;;;22.78;100.00;98477.75;10401504;28;20055;-82
2023/10/21 02:09:21;;;;;;;0.10;0.10;;;;;;;23.22;100.00;98478.50;10409970;28;20513;-83
2023/10/21 02:14:23;;;;;;;0.00;0.00;;;;;;;23.32;100.00;98483.13;10409479;28;20107;-83
2023/10/21 02:19:25;;;;;;;0.05;0.05;;;;;;;22.62;100.00;98487.53;10407181;28;20138;-83
2023/10/21 02:24:26;;;;;;;0.30;0.30;;;;;;;22.54;100.00;98495.88;10395585;28;20038;-83
2023/10/21 02:29:31;;;;;;;0.90;0.10;;;;;;;21.78;100.00;98508.25;10410513;28;20411;-82
2023/10/21 02:34:32;;;;;;;0.13;0.10;;;;;;;22.84;100.00;98502.78;10393184;28;20069;-83
2023/10/21 02:39:34;;;;;;;6.40;0.38;;;;;;;21.98;100.00;98509.69;10391484;28;20045;-83
2023/10/21 02:44:36;;;;;;;0.95;0.50;;;;;;;21.79;100.00;98515.19;10385559;28;20563;-83
2023/10/21 02:49:38;;;;;;;0.32;0.32;;;;;;;22.19;100.00;98518.06;10393952;28;20045;-82
2023/10/21 02:54:40;;;;;;;0.25;0.15;;;;;;;21.79;100.00;98530.91;10407147;28;20053;-83
2023/10/21 02:59:41;;;;;;;0.00;0.00;;;;;;;21.40;100.00;98534.88;10399890;28;20055;-83
2023/10/21 03:04:43;;;;;;;0.20;0.17;;;;;;;21.47;100.00;98536.22;10409316;28;20066;-82
2023/10/21 03:09:45;;;;;;;0.38;0.35;;;;;;;21.41;100.00;98541.78;10406532;28;20572;-83
2023/10/21 03:14:46;;;;;;;1.20;0.73;;;;;;;21.82;100.00;98556.09;10390460;28;20124;-83
2023/10/21 03:19:48;;;;;;;0.30;0.25;;;;;;;20.99;100.00;98558.97;10396534;28;20088;-83
2023/10/21 03:24:49;;;;;;;0.30;0.25;;;;;;;21.69;100.00;98566.47;10405938;28;20057;-83
2023/10/21 03:29:51;;;;;;;0.28;0.10;;;;;;;21.35;100.00;98570.94;10398620;28;20053;-83
2023/10/21 03:34:53;;;;;;;0.52;0.30;;;;;;;21.29;100.00;98577.38;10399635;28;20079;-83
2023/10/21 03:39:56;;;;;;;1.00;0.70;;;;;;;21.37;100.00;98575.16;10395152;28;20404;-82
2023/10/21 03:44:58;;;;;;;0.85;0.35;;;;;;;21.59;100.00;98591.47;10408940;28;20048;-82
2023/10/21 03:50:02;;;;;;;0.57;0.47;;;;;;;22.17;100.00;98592.53;10395845;28;20087;-83
2023/10/21 03:55:05;;;;;;;0.10;0.10;;;;;;;21.92;100.00;98600.97;10406892;28;20400;-83
2023/10/21 04:00:07;;;;;;;1.13;0.28;;;;;;;21.45;100.00;98607.94;10403801;28;20408;-83
2023/10/21 04:05:12;;;;;;;0.25;0.10;;;;;;;21.59;100.00;98613.31;10403030;28;21332;-83
2023/10/21 04:10:14;;;;;;;0.80;0.32;;;;;;;22.02;100.00;98626.56;10392690;28;20061;-83
2023/10/21 04:15:15;;;;;;;0.50;0.40;;;;;;;22.01;100.00;98635.38;10403864;28;20476;-83
2023/10/21 04:20:17;;;;;;;0.35;0.22;;;;;;;22.20;100.00;98639.53;10409706;28;20776;-82
2023/10/21 04:25:19;;;;;;;2.85;1.40;;;;;;;22.55;100.00;98649.75;10411334;28;20476;-83
2023/10/21 04:30:20;;;;;;;0.45;0.40;;;;;;;21.87;100.00;98654.50;10408774;28;20080;-83
2023/10/21 04:35:22;;;;;;;0.45;0.30;;;;;;;21.36;100.00;98659.06;10386868;28;20128;-83
2023/10/21 04:40:24;;;;;;;0.25;0.17;;;;;;;22.06;100.00;98669.19;10405922;28;20045;-83
2023/10/21 04:45:26;;;;;;;0.15;0.15;;;;;;;22.08;100.00;98680.41;10404931;28;20100;-83
2023/10/21 04:50:28;;;;;;;0.40;0.40;;;;;;;22.27;100.00;98682.81;10413704;28;20567;-83
2023/10/21 04:55:30;;;;;;;0.13;0.13;;;;;;;22.90;100.00;98687.91;10410588;28;20041;-83
2023/10/21 05:00:32;;;;;;;0.15;0.15;;;;;;;22.45;100.00;98701.91;10411422;28;20051;-83
2023/10/21 05:05:34;;;;;;;1.35;0.40;;;;;;;22.07;100.00;98712.84;10385526;28;20053;-83
2023/10/21 05:10:36;;;;;;;1.38;0.38;;;;;;;22.78;100.00;98719.25;10409625;28;20443;-84
2023/10/21 05:15:38;;;;;;;0.73;0.47;;;;;;;21.79;100.00;98740.56;10405801;28;20049;-83
2023/10/21 05:20:40;;;;;;;0.17;0.17;;;;;;;22.59;100.00;98744.91;10391830;28;20107;-83
2023/10/21 05:25:42;;;;;;;0.35;0.35;;;;;;;22.73;100.00;98758.06;10416435;28;20465;-83
2023/10/21 05:30:44;;;;;;;0.10;0.10;;;;;;;22.32;100.00;98769.13;10396334;28;20508;-83
2023/10/21 05:35:45;;;;;;;0.10;0.10;;;;;;;21.84;100.00;98775.25;10393563;28;20050;-83
2023/10/21 05:40:47;;;;;;;0.20;0.20;;;;;;;22.69;100.00;98780.16;10411463;28;20049;-83
2023/10/21 05:45:49;;;;;;;0.15;0.10;;;;;;;22.52;100.00;98781.13;10401975;28;20807;-83
2023/10/21 05:50:50;;;;;;;0.10;0.10;;;;;;;22.70;100.00;98794.97;10399456;28;20041;-84
2023/10/21 05:55:54;;;;;;;0.10;0.10;;;;;;;22.73;100.00;98800.03;10414262;28;20065;-83
2023/10/21 06:00:56;;;;;;;0.32;0.30;;;;;;;22.28;100.00;98814.81;10397431;28;20409;-84
2023/10/21 06:05:57;;;;;;;0.45;0.20;;;;;;;21.66;100.00;98821.66;10405931;28;20050;-84
2023/10/21 06:10:59;;;;;;;0.68;0.43;;;;;;;22.54;100.00;98830.88;10407962;28;20053;-83
2023/10/21 06:16:01;;;;;;;0.08;0.08;;;;;;;23.28;100.00;98837.13;10400825;28;20049;-83
2023/10/21 06:21:04;;;;;;;0.65;0.38;;;;;;;23.42;100.00;98854.69;10403293;28;20045;-83
2023/10/21 06:26:10;;;;;;;0.20;0.20;;;;;;;23.51;100.00;98858.53;10389602;28;20085;-83
2023/10/21 06:31:12;;;;;;;0.15;0.15;;;;;;;22.41;100.00;98873.56;10408254;28;20818;-83
2023/10/21 06:36:14;;;;;;;0.65;0.43;;;;;;;23.41;100.00;98879.28;10396616;28;20042;-83
2023/10/21 06:41:16;;;;;;;0.22;0.10;;;;;;;23.00;100.00;98886.00;10395852;28;20069;-83
2023/10/21 06:46:19;;;;;;;0.20;0.10;;;;;;;22.61;100.00;98895.22;10393961;28;20515;-83
2023/10/21 06:51:22;;;;;;;0.52;0.20;;;;;;;22.87;100.00;98900.78;10403626;28;20080;-83
2023/10/21 06:56:24;;;;;;;0.00;0.00;;;;;;;22.35;100.00;98915.84;10408760;28;20056;-83
2023/10/21 07:01:26;;;;;;;0.20;0.20;;;;;;;22.30;100.00;98915.28;10393911;28;20140;-83
2023/10/21 07:06:28;;;;;;;0.08;0.03;;;;;;;22.12;100.00;98923.19;10404707;28;20053;-83
2023/10/21 07:11:30;;;;;;;0.43;0.22;;;;;;;22.89;100.00;98930.44;10403748;28;20049;-83
2023/10/21 07:16:32;;;;;;;0.30;0.20;;;;;;;22.51;100.00;98944.75;10393717;28;20120;-83
2023/10/21 07:21:34;;;;;;;0.43;0.30;;;;;;;23.06;100.00;98947.84;10397098;28;20062;-83
2023/10/21 07:26:37;;;;;;;0.28;0.13;;;;;;;22.22;100.00;98967.28;10393563;28;20059;-83
2023/10/21 07:31:41;;;;;;;0.20;0.10;;;;;;;22.17;100.00;98970.97;10395276;28;20405;-83
2023/10/21 07:36:43;;;;;;;0.03;0.03;;;;;;;22.68;100.00;98972.66;10403359;28;20046;-83
2023/10/21 07:41:45;;;;;;;0.45;0.35;;;;;;;22.55;100.00;98987.41;10405444;28;20481;-82
2023/10/21 07:46:47;;;;;;;1.00;0.65;;;;;;;22.40;100.00;99003.03;10381236;28;20049;-83
2023/10/21 07:51:48;;;;;;;0.15;0.15;;;;;;;22.65;100.00;99018.31;10405267;28;20050;-83
2023/10/21 07:56:52;;;;;;;0.20;0.10;;;;;;;21.56;100.00;99012.50;10387590;28;20396;-84
2023/10/21 08:01:54;;;;;;;0.05;0.05;;;;;;;22.69;100.00;99019.00;10397840;28;20068;-85
2023/10/21 08:06:55;;;;;;;0.05;0.05;;;;;;;22.08;100.00;99023.06;10404554;28;20045;-84
2023/10/21 08:11:57;;;;;;;0.00;0.00;;;;;;;22.18;100.00;99040.88;10389634;28;20049;-84
2023/10/21 08:17:00;;;;;;;0.00;0.00;;;;;;;22.10;100.00;99053.53;10403689;28;20547;-83
2023/10/21 08:22:02;;;;;;;0.20;0.10;;;;;;;21.29;100.00;99069.72;10404538;28;20140;-86
2023/10/21 08:27:04;;;;;;;0.68;0.10;;;;;;;21.56;100.00;99072.75;10405952;28;20056;-84
2023/10/21 08:32:06;;;;;;;0.57;0.10;;;;;;;21.51;100.00;99080.00;10404158;28;20092;-82
2023/10/21 08:37:08;;;;;;;0.10;0.10;;;;;;;21.21;100.00;99079.72;10405907;28;20050;-84
2023/10/21 08:42:10;;;;;;;0.00;0.00;;;;;;;21.82;100.00;99091.66;10402721;28;20045;-85
2023/10/21 08:47:14;;;;;;;0.00;0.00;;;;;;;22.06;100.00;99106.22;10403686;28;20081;-82
2023/10/21 08:52:18;;;;;;;0.13;0.10;;;;;;;21.14;100.00;99121.03;10401787;28;20099;-83
2023/10/21 08:57:21;;;;;;;0.00;0.00;;;;;;;21.73;100.00;99133.19;10411847;28;20048;-86
2023/10/21 09:02:22;;;;;;;0.00;0.00;;;;;;;22.84;100.00;99131.97;10405052;28;20507;-84
2023/10/21 09:07:30;;;;;;;0.00;0.00;;;;;;;21.92;100.00;99136.59;10405913;28;20489;-83
2023/10/21 09:12:32;;;;;;;0.00;0.00;;;;;;;21.84;100.00;99147.47;10412518;28;20060;-83
2023/10/21 09:17:35;;;;;;;0.00;0.00;;;;;;;22.49;100.00;99156.50;10387693;28;20053;-84
2023/10/21 09:22:38;;;;;;;0.00;0.00;;;;;;;21.72;100.00;99176.88;10406237;28;20116;-83
2023/10/21 09:27:39;;;;;;;1.95;0.70;;;;;;;21.28;100.00;99195.50;10410653;28;20045;-83
2023/10/21 09:32:42;;;;;;;0.00;0.00;;;;;;;20.72;100.00;99198.81;10410100;28;20055;-84
2023/10/21 09:37:44;;;;;;;0.00;0.00;;;;;;;21.37;100.00;99206.41;10410547;28;20083;-82
2023/10/21 09:42:49;;;;;;;0.00;0.00;;;;;;;20.42;100.00;99217.47;10408455;28;20058;-82
2023/10/21 09:47:55;;;;;;;0.10;0.10;;;;;;;20.81;100.00;99208.06;10394952;28;20050;-81
2023/10/21 09:53:15;;;;;;;0.00;0.00;;;;;;;21.96;100.00;99229.06;10410833;28;20055;-82
2023/10/21 09:58:19;;;;;;;0.00;0.00;;;;;;;21.43;100.00;99230.63;10407011;28;20045;-83
2023/10/21 10:03:23;;;;;;;0.00;0.00;;;;;;;23.06;100.00;99231.47;10395185;28;20814;-83
2023/10/21 10:08:26;;;;;;;0.10;0.00;;;;;;;23.02;100.00;99241.31;10389394;28;20316;-83
2023/10/21 10:13:29;;;;;;;0.00;0.00;;;;;;;25.08;100.00;99242.13;10408919;28;20516;-83
2023/10/21 10:18:32;;;;;;;0.00;0.00;;;;;;;23.70;100.00;99242.97;10392067;28;20455;-83
2023/10/21 10:23:34;;;;;;;0.05;0.05;;;;;;;22.38;100.00;99254.09;10395953;28;20484;-83
2023/10/21 10:28:36;;;;;;;0.03;0.00;;;;;;;22.57;100.00;99250.59;10404209;28;20116;-83
2023/10/21 10:33:40;;;;;;;0.00;0.00;;;;;;;22.81;100.00;99257.25;10396959;28;20050;-83
2023/10/21 10:38:44;;;;;;;0.20;0.00;;;;;;;22.57;100.00;99271.59;10408049;28;20434;-83
2023/10/21 10:43:52;;;;;;;0.10;0.10;;;;;;;22.62;100.00;99274.84;10404325;28;20042;-83
2023/10/21 10:48:53;;;;;;;0.08;0.08;;;;;;;22.23;100.00;99288.97;10381271;28;20049;-83
2023/10/21 10:54:00;;;;;;;0.00;0.00;;;;;;;22.88;100.00;99277.94;10409093;28;20049;-81
2023/10/21 10:59:04;;;;;;;0.00;0.00;;;;;;;22.92;100.00;99282.09;10407300;28;20053;-83
2023/10/21 11:04:06;;;;;;;0.00;0.00;;;;;;;22.53;100.00;99301.53;10407121;28;20522;-83
2023/10/21 11:09:16;;;;;;;0.08;0.00;;;;;;;23.20;100.00;99299.06;10392115;28;20085;-82
2023/10/21 11:14:18;;;;;;;0.00;0.00;;;;;;;24.12;100.00;99316.97;10387995;28;20499;-82
2023/10/21 11:19:23;;;;;;;0.10;0.10;;;;;;;22.48;100.00;99331.47;10410234;28;20120;-82
2023/10/21 11:24:26;;;;;;;0.00;0.00;;;;;;;23.95;100.00;99324.94;10408867;28;20041;-82
2023/10/21 11:29:29;;;;;;;0.00;0.00;;;;;;;22.05;100.00;99322.16;10398761;28;20041;-82
2023/10/21 11:34:31;;;;;;;0.00;0.00;;;;;;;24.18;100.00;99315.75;10394798;28;20040;-81
2023/10/21 11:39:33;;;;;;;0.10;0.10;;;;;;;24.33;100.00;99324.56;10388985;28;20057;-81
2023/10/21 11:44:35;;;;;;;0.00;0.00;;;;;;;22.95;100.00;99334.47;10390766;28;20140;-82
2023/10/21 11:49:42;;;;;;;0.98;0.85;;;;;;;22.86;100.00;99340.16;10394507;28;20046;-82
2023/10/21 11:54:48;;;;;;;0.00;0.00;;;;;;;23.14;100.00;99350.97;10396187;28;20042;-82
2023/10/21 12:15:45;;;;;;;0.00;0.00;;;;;;;25.46;100.00;99352.28;10407413;28;20108;-80
2023/10/21 12:36:32;;;;;;;0.00;0.00;;;;;;;24.79;100.00;99352.69;10398973;28;20049;-82
2023/10/21 12:41:37;;;;;;;0.00;0.00;;;;;;;24.14;100.00;99353.69;10404770;28;20111;-82
2023/10/21 12:46:43;;;;;;;0.65;0.55;;;;;;;24.36;100.00;99356.84;10407543;28;20041;-80
2023/10/21 12:51:45;;;;;;;1.00;0.20;;;;;;;24.44;100.00;99355.56;10403175;28;20087;-82
2023/10/21 12:56:49;;;;;;;0.45;0.30;;;;;;;24.63;100.00;99348.28;10389218;28;20069;-81
2023/10/21 13:01:50;;;;;;;0.00;0.00;;;;;;;24.99;100.00;99355.00;10369266;28;20049;-81
2023/10/21 13:06:53;;;;;;;0.00;0.00;;;;;;;25.36;100.00;99362.53;10394394;28;20132;-81
2023/10/21 13:11:55;;;;;;;0.85;0.20;;;;;;;24.03;100.00;99367.44;10392290;28;20140;-80
2023/10/21 13:16:57;;;;;;;0.08;0.08;;;;;;;24.27;100.00;99362.59;10388444;28;20045;-80
2023/10/21 13:21:59;;;;;;;0.95;0.60;;;;;;;24.86;100.00;99354.03;10384614;28;20077;-81
2023/10/21 13:27:01;;;;;;;0.00;0.00;;;;;;;24.35;100.00;99370.91;10399827;28;20514;-82
2023/10/21 13:32:03;;;;;;;0.00;0.00;;;;;;;23.57;100.00;99371.56;10384542;28;20129;-81
2023/10/21 13:37:06;;;;;;;1.88;0.22;;;;;;;23.16;100.00;99381.56;10385392;28;20393;-83
2023/10/21 13:42:07;;;;;;;0.15;0.08;;;;;;;24.82;100.00;99384.97;10390376;28;20412;-81
2023/10/21 13:47:11;;;;;;;3.03;0.10;;;;;;;23.70;100.00;99384.94;10370556;28;20046;-81
2023/10/21 13:52:13;;;;;;;0.75;0.30;;;;;;;22.95;100.00;99397.47;10386494;28;20442;-82
2023/10/21 13:57:15;;;;;;;0.08;0.00;;;;;;;23.82;100.00;99377.31;10378260;28;20096;-83
2023/10/21 14:02:18;;;;;;;0.00;0.00;;;;;;;24.27;100.00;99388.09;10391362;28;20053;-81
2023/10/21 14:07:20;;;;;;;0.00;0.00;;;;;;;23.78;100.00;99400.28;10388366;28;20034;-82
2023/10/21 14:12:22;;;;;;;0.00;0.00;;;;;;;24.03;100.00;99412.16;10389919;28;20042;-82
2023/10/21 14:17:24;;;;;;;0.35;0.10;;;;;;;24.62;100.00;99408.94;10381761;28;20049;-81
2023/10/21 14:22:26;;;;;;;0.00;0.00;;;;;;;23.73;100.00;99411.03;10392334;28;20096;-82
2023/10/21 14:27:29;;;;;;;0.80;0.30;;;;;;;23.57;100.00;99420.66;10391918;28;20100;-82
2023/10/21 14:32:30;;;;;;;0.00;0.00;;;;;;;23.48;100.00;99422.00;10398613;28;20095;-81
2023/10/21 14:37:33;;;;;;;0.00;0.00;;;;;;;23.72;100.00;99416.38;10384589;28;20136;-82
2023/10/21 14:42:35;;;;;;;0.00;0.00;;;;;;;24.03;100.00;99420.88;10397451;28;20049;-82
2023/10/21 14:47:37;;;;;;;0.00;0.00;;;;;;;23.98;100.00;99424.72;10392100;28;20104;-82
2023/10/21 14:52:39;;;;;;;0.00;0.00;;;;;;;24.12;100.00;99426.59;10394847;28;20551;-82
2023/10/21 14:57:42;;;;;;;0.08;0.08;;;;;;;22.89;100.00;99445.06;10396527;28;20509;-82
2023/10/21 15:02:45;;;;;;;0.43;0.30;;;;;;;22.78;100.00;99443.78;10387725;28;20050;-81
2023/10/21 15:07:47;;;;;;;1.55;0.45;;;;;;;22.90;100.00;99441.47;10401578;28;20050;-82
2023/10/21 15:12:50;;;;;;;0.38;0.38;;;;;;;23.14;100.00;99442.91;10385958;28;20042;-83
2023/10/21 15:17:52;;;;;;;0.00;0.00;;;;;;;23.12;100.00;99436.88;10360606;28;20516;-82
2023/10/21 15:22:55;;;;;;;0.00;0.00;;;;;;;23.88;100.00;99440.94;10387776;28;20108;-82
2023/10/21 15:27:56;;;;;;;0.10;0.10;;;;;;;23.57;100.00;99458.31;10398214;28;20373;-82
2023/10/21 15:32:59;;;;;;;0.80;0.22;;;;;;;23.21;100.00;99455.75;10389590;28;20449;-82
2023/10/21 15:38:02;;;;;;;0.82;0.10;;;;;;;23.86;100.00;99458.59;10383831;28;20456;-80
2023/10/21 15:43:03;;;;;;;0.38;0.20;;;;;;;23.68;100.00;99462.19;10376375;28;20489;-81
2023/10/21 15:48:05;;;;;;;0.00;0.00;;;;;;;23.19;100.00;99470.78;10378550;28;20448;-82
2023/10/21 15:53:07;;;;;;;0.00;0.00;;;;;;;23.23;100.00;99472.31;10363120;28;20041;-83
2023/10/21 15:58:09;;;;;;;1.35;0.30;;;;;;;22.83;100.00;99469.81;10379078;28;20476;-83
2023/10/21 16:03:10;;;;;;;0.15;0.05;;;;;;;23.05;100.00;99472.25;10374481;28;20508;-84
2023/10/21 16:08:13;;;;;;;0.55;0.55;;;;;;;22.68;100.00;99463.50;10380838;28;20050;-83
2023/10/21 16:13:15;;;;;;;0.00;0.00;;;;;;;23.70;100.00;99476.94;10395735;28;20140;-83
2023/10/21 16:18:16;;;;;;;3.80;1.35;;;;;;;22.98;100.00;99476.97;10386876;28;20057;-82
2023/10/21 16:23:19;;;;;;;0.38;0.22;;;;;;;23.13;100.00;99480.59;10371465;28;20045;-81
2023/10/21 16:28:21;;;;;;;0.88;0.85;;;;;;;22.99;100.00;99480.44;10386360;28;20408;-82
2023/10/21 16:33:23;;;;;;;2.10;1.00;;;;;;;22.90;100.00;99484.38;10400320;28;20041;-81
2023/10/21 16:38:25;;;;;;;2.72;0.55;;;;;;;23.04;100.00;99491.59;10388350;28;20053;-81
2023/10/21 16:43:27;;;;;;;0.98;0.45;;;;;;;23.25;100.00;99496.75;10408770;28;20405;-84
2023/10/21 16:48:28;;;;;;;1.27;0.85;;;;;;;23.63;100.00;99504.47;10384124;28;20050;-83
2023/10/21 16:53:31;;;;;;;0.70;0.70;;;;;;;23.48;100.00;99505.25;10406510;28;20084;-83
2023/10/21 16:58:32;;;;;;;0.30;0.30;;;;;;;23.53;100.00;99513.75;10393032;28;20045;-82
2023/10/21 17:03:38;;;;;;;0.45;0.43;;;;;;;23.20;100.00;99520.59;10361796;23;20522;-79
2023/10/21 17:08:40;;;;;;;1.17;0.63;;;;;;;23.09;100.00;99526.34;10292740;28;20046;-80
2023/10/21 17:13:42;;;;;;;0.35;0.30;;;;;;;23.35;100.00;99532.13;10288991;28;20058;-80
2023/10/21 17:18:43;;;;;;;0.85;0.20;;;;;;;23.27;100.00;99534.31;10291401;28;20054;-81
2023/10/21 17:23:45;;;;;;;0.10;0.10;;;;;;;22.98;100.00;99544.38;10291298;28;20078;-78
2023/10/21 17:28:50;;;;;;;0.28;0.10;;;;;;;22.85;100.00;99543.25;10292529;28;20498;-78
2023/10/21 17:33:51;;;;;;;0.10;0.10;;;;;;;23.15;100.00;99546.22;10285691;28;20043;-79
2023/10/21 17:38:53;;;;;;;1.17;0.45;;;;;;;22.62;100.00;99550.44;10284805;28;20154;-79
2023/10/21 17:43:55;;;;;;;0.10;0.10;;;;;;;22.78;100.00;99548.81;10284608;28;20093;-78
2023/10/21 17:48:56;;;;;;;0.00;0.00;;;;;;;22.69;100.00;99549.22;10293404;28;20603;-78
2023/10/21 17:53:58;;;;;;;0.03;0.03;;;;;;;22.86;100.00;99555.47;10290314;28;20097;-79
2023/10/21 17:59:00;;;;;;;0.55;0.38;;;;;;;22.82;100.00;99562.66;10288742;28;20047;-80
2023/10/21 18:04:02;;;;;;;0.45;0.20;;;;;;;22.56;100.00;99564.72;10289552;28;20039;-79
2023/10/21 18:09:09;;;;;;;0.13;0.10;;;;;;;22.96;100.00;99572.50;10288293;28;20592;-78
2023/10/21 18:14:12;;;;;;;0.20;0.20;;;;;;;23.28;100.00;99567.50;10290063;28;20096;-78
2023/10/21 18:19:13;;;;;;;0.68;0.13;;;;;;;23.03;100.00;99578.31;10282313;28;20051;-78
2023/10/21 18:24:15;;;;;;;0.30;0.03;;;;;;;22.93;100.00;99583.16;10287948;28;20035;-78
2023/10/21 18:29:17;;;;;;;0.55;0.10;;;;;;;22.88;100.00;99579.91;10286841;28;20078;-80
2023/10/21 18:34:19;;;;;;;0.47;0.47;;;;;;;23.39;100.00;99581.00;10288692;28;20031;-79
2023/10/21 18:39:21;;;;;;;0.45;0.20;;;;;;;23.19;100.00;99575.84;10287557;28;20101;-78
2023/10/21 18:44:23;;;;;;;0.10;0.10;;;;;;;23.56;100.00;99587.22;10289070;28;20042;-80
2023/10/21 18:49:24;;;;;;;0.85;0.30;;;;;;;22.96;100.00;99577.75;10286770;28;20070;-77
2023/10/21 18:54:26;;;;;;;0.28;0.17;;;;;;;23.06;100.00;99584.28;10279940;28;20042;-78
2023/10/21 18:59:27;;;;;;;3.05;0.30;;;;;;;23.29;100.00;99592.88;10286952;28;20422;-78
2023/10/21 19:04:31;;;;;;;1.25;0.40;;;;;;;23.19;100.00;99594.25;10288426;28;20050;-80
2023/10/21 19:09:33;;;;;;;0.05;0.05;;;;;;;23.26;100.00;99590.41;10286979;28;20150;-78
2023/10/21 19:14:35;;;;;;;0.38;0.38;;;;;;;23.77;100.00;99596.66;10287348;28;20130;-78
2023/10/21 19:19:37;;;;;;;1.17;0.40;;;;;;;22.61;100.00;99601.22;10285023;28;20059;-77
2023/10/21 19:24:39;;;;;;;0.57;0.52;;;;;;;22.73;100.00;99597.19;10287305;28;20608;-78
2023/10/21 19:29:41;;;;;;;0.98;0.45;;;;;;;22.62;100.00;99605.56;10285294;28;20042;-78
2023/10/21 19:34:42;;;;;;;1.75;0.32;;;;;;;22.61;100.00;99603.84;10285419;28;20097;-78
2023/10/21 19:39:44;;;;;;;0.32;0.25;;;;;;;22.93;100.00;99607.66;10284410;28;20043;-81
2023/10/21 19:44:45;;;;;;;0.17;0.15;;;;;;;22.70;100.00;99603.44;10285747;28;20039;-77
2023/10/21 19:49:47;;;;;;;0.20;0.20;;;;;;;22.29;100.00;99606.09;10285632;28;20125;-78
2023/10/21 19:54:51;;;;;;;0.05;0.00;;;;;;;22.66;100.00;99612.38;10284852;28;20039;-77
2023/10/21 19:59:52;;;;;;;18.73;1.10;;;;;;;22.63;100.00;99609.88;10284803;28;20520;-79
2023/10/21 20:04:54;;;;;;;0.20;0.00;;;;;;;22.86;100.00;99608.00;10286484;28;20050;-78
2023/10/21 20:09:55;;;;;;;0.10;0.10;;;;;;;22.11;100.00;99600.72;10284841;28;20083;-77
2023/10/21 20:14:57;;;;;;;1.17;0.60;;;;;;;22.57;100.00;99594.41;10286071;28;20035;-80
2023/10/21 20:20:00;;;;;;;0.10;0.10;;;;;;;22.30;100.00;99590.28;10284880;28;20046;-80
2023/10/21 20:25:07;;;;;;;0.43;0.35;;;;;;;22.18;100.00;99596.91;10290095;28;20046;-80
2023/10/21 20:30:10;;;;;;;0.40;0.40;;;;;;;22.07;100.00;99596.53;10285238;28;20076;-80
2023/10/21 20:35:12;;;;;;;0.00;0.00;;;;;;;22.11;100.00;99598.09;10284480;28;20038;-81
2023/10/21 20:40:33;;;;;;;0.38;0.30;;;;;;;22.32;100.00;99595.47;10282239;28;20130;-80
2023/10/21 20:45:35;;;;;;;2.33;1.05;;;;;;;22.34;100.00;99591.84;10276284;28;20055;-81
2023/10/21 20:50:37;;;;;;;0.80;0.28;;;;;;;22.16;100.00;99598.75;10287573;28;20078;-80
2023/10/21 20:55:39;;;;;;;0.05;0.05;;;;;;;21.74;100.00;99601.44;10290735;28;20047;-81
2023/10/21 21:00:42;;;;;;;0.30;0.30;;;;;;;21.90;100.00;99602.47;10290029;28;20043;-80
2023/10/21 21:05:44;;;;;;;4.57;0.38;;;;;;;21.93;100.00;99598.91;10289569;28;20047;-79
2023/10/21 21:10:46;;;;;;;0.00;0.00;;;;;;;22.12;100.00;99597.19;10286398;28;20131;-80
2023/10/21 21:15:48;;;;;;;0.35;0.35;;;;;;;22.14;100.00;99595.38;10290252;28;20567;-80
2023/10/21 21:20:49;;;;;;;9.75;3.97;;;;;;;22.25;100.00;99608.00;10281970;28;20386;-81
2023/10/21 21:25:51;;;;;;;2.45;1.35;;;;;;;22.94;100.00;99601.44;10290807;28;20044;-80
2023/10/21 21:30:53;;;;;;;1.02;0.93;;;;;;;22.00;100.00;99597.72;10288742;28;20047;-80
2023/10/21 21:36:00;;;;;;;0.52;0.50;;;;;;;21.58;100.00;99601.19;10290497;28;20035;-80
2023/10/21 21:41:15;;;;;;;0.20;0.20;;;;;;;21.73;100.00;99605.81;10289774;28;20140;-80
2023/10/21 21:46:19;;;;;;;0.20;0.10;;;;;;;22.30;100.00;99590.28;10291316;28;20041;-80
2023/10/21 21:51:21;;;;;;;0.17;0.17;;;;;;;21.94;100.00;99597.97;10289491;28;20051;-79
2023/10/21 21:56:23;;;;;;;0.10;0.10;;;;;;;21.87;100.00;99595.59;10288210;28;20054;-80
2023/10/21 22:01:26;;;;;;;0.00;0.00;;;;;;;21.81;100.00;99605.50;10272385;28;20469;-80
2023/10/21 22:06:28;;;;;;;0.55;0.40;;;;;;;21.51;100.00;99598.78;10289786;28;20533;-79
2023/10/21 22:11:30;;;;;;;0.30;0.30;;;;;;;21.76;100.00;99604.81;10288227;28;20043;-80
2023/10/21 22:16:33;;;;;;;0.35;0.32;;;;;;;22.06;100.00;99607.94;10283432;28;20113;-79
2023/10/21 22:21:36;;;;;;;1.02;0.85;;;;;;;21.81;100.00;99618.63;10287790;28;20585;-80
2023/10/21 22:26:47;;;;;;;0.77;0.60;;;;;;;21.94;100.00;99603.19;10289167;28;20117;-79
2023/10/21 22:31:48;;;;;;;0.82;0.82;;;;;;;22.39;100.00;99610.03;10286560;28;20058;-81
2023/10/21 22:36:50;;;;;;;0.30;0.28;;;;;;;22.01;100.00;99609.91;10288373;28;20545;-79
2023/10/21 22:41:53;;;;;;;0.17;0.17;;;;;;;21.54;100.00;99617.03;10286756;28;20066;-81
2023/10/21 22:46:54;;;;;;;0.43;0.35;;;;;;;21.72;100.00;99619.81;10284208;28;20066;-79
2023/10/21 22:51:56;;;;;;;0.13;0.00;;;;;;;22.38;100.00;99639.78;10286445;28;20038;-79
2023/10/21 22:56:57;;;;;;;0.57;0.20;;;;;;;22.29;100.00;99645.47;10286357;28;20038;-81
2023/10/21 23:01:59;;;;;;;0.00;0.00;;;;;;;21.53;100.00;99656.38;10286481;28;20133;-79
2023/10/21 23:07:01;;;;;;;0.00;0.00;;;;;;;21.63;100.00;99656.91;10287079;28;20461;-79
2023/10/21 23:12:03;;;;;;;0.00;0.00;;;;;;;21.79;100.00;99663.22;10277611;28;20085;-80
2023/10/21 23:17:06;;;;;;;0.00;0.00;;;;;;;22.47;100.00;99655.19;10285565;28;20512;-79
2023/10/21 23:22:11;;;;;;;1.75;0.20;;;;;;;22.10;100.00;99655.88;10287327;28;20501;-79
2023/10/21 23:27:12;;;;;;;0.00;0.00;;;;;;;22.39;100.00;99659.06;10277867;28;20039;-79
2023/10/21 23:32:14;;;;;;;0.00;0.00;;;;;;;22.25;100.00;99659.59;10284787;28;20039;-79
2023/10/21 23:37:16;;;;;;;0.00;0.00;;;;;;;21.87;100.00;99658.53;10285370;28;20446;-79
2023/10/21 23:42:18;;;;;;;0.00;0.00;;;;;;;22.07;100.00;99656.00;10287129;28;20039;-80