Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:01:17;;;;;;;1.80;1.53;;;4.10;79.70;;;;;;5095206;28;20174;-84
2023/03/16 00:03:43;;;;;;;2.20;1.47;;;4.20;80.20;;;;;;5096349;28;20530;-80
2023/03/16 00:06:09;;;;;;;1.53;1.50;;;4.20;80.00;;;;;;5098190;28;20533;-82
2023/03/16 00:08:35;;;;;;;1.30;1.30;;;4.30;79.90;;;;;;5095226;28;20177;-82
2023/03/16 00:11:01;;;;;;;1.80;1.70;;;4.20;80.50;;;;;;5093376;28;20205;-83
2023/03/16 00:13:28;;;;;;;2.10;1.73;;;4.20;80.50;;;;;;5093370;28;20174;-81
2023/03/16 00:15:56;;;;;;;3.23;1.90;;;4.30;80.20;;;;;;5074831;28;20179;-78
2023/03/16 00:18:26;;;;;;;1.37;1.37;;;4.40;80.40;;;;;;5092966;28;20171;-77
2023/03/16 00:20:54;;;;;;;1.50;1.40;;;4.40;80.60;;;;;;5093276;28;20587;-78
2023/03/16 00:23:26;;;;;;;1.20;1.10;;;4.40;80.80;;;;;;5093220;28;20174;-76
2023/03/16 00:25:57;;;;;;;1.50;1.40;;;4.40;81.50;;;;;;5093611;28;20158;-77
2023/03/16 00:28:24;;;;;;;1.10;1.10;;;4.40;81.50;;;;;;5093113;28;20711;-81
2023/03/16 00:30:50;;;;;;;1.70;1.50;;;4.40;81.20;;;;;;5092929;28;20242;-81
2023/03/16 00:33:16;;;;;;;1.90;1.80;;;4.40;80.70;;;;;;5093199;28;20179;-80
2023/03/16 00:35:48;;;;;;;1.60;1.50;;;4.40;80.60;;;;;;5075013;28;20178;-82
2023/03/16 00:38:16;;;;;;;1.80;1.70;;;4.30;80.70;;;;;;5074884;28;20260;-83
2023/03/16 00:40:42;;;;;;;2.03;1.93;;;4.20;81.30;;;;;;5093050;28;20181;-81
2023/03/16 00:43:08;;;;;;;1.90;1.80;;;4.20;81.10;;;;;;5076788;28;20181;-80
2023/03/16 00:45:35;;;;;;;2.80;1.90;;;4.00;81.30;;;;;;5094462;28;20535;-81
2023/03/16 00:48:00;;;;;;;2.33;1.50;;;4.00;81.60;;;;;;5094478;28;20182;-76
2023/03/16 00:50:27;;;;;;;1.90;1.70;;;4.00;81.80;;;;;;5075156;28;20222;-78
2023/03/16 00:52:52;;;;;;;1.70;1.60;;;3.80;81.90;;;;;;5093224;28;20653;-78
2023/03/16 00:55:19;;;;;;;1.90;1.80;;;3.80;82.00;;;;;;5094662;28;20178;-75
2023/03/16 00:57:45;;;;;;;5.27;2.27;;;3.80;82.20;;;;;;5095170;28;20170;-74
2023/03/16 01:00:15;;;;;;;1.67;1.57;;;3.70;82.50;;;;;;5110468;28;20183;-79
2023/03/16 01:02:44;;;;;;;2.00;1.90;;;3.80;82.60;;;;;;5102034;28;20199;-78
2023/03/16 01:05:11;;;;;;;1.93;1.70;;;3.80;82.60;;;;;;5077269;28;20711;-83
2023/03/16 01:07:38;;;;;;;3.00;2.20;;;3.80;82.70;;;;;;5093953;28;20255;-84
2023/03/16 01:10:04;;;;;;;1.93;1.80;;;3.70;82.90;;;;;;5092445;28;20292;-80
2023/03/16 01:12:30;;;;;;;1.77;1.70;;;3.60;83.20;;;;;;5092711;28;20163;-81
2023/03/16 01:14:56;;;;;;;1.80;1.70;;;3.50;83.60;;;;;;5074193;28;20268;-80
2023/03/16 01:17:22;;;;;;;2.10;2.00;;;3.50;84.00;;;;;;5073933;28;20170;-82
2023/03/16 01:19:48;;;;;;;1.70;1.60;;;3.40;84.20;;;;;;5092604;28;20180;-83
2023/03/16 01:22:14;;;;;;;1.60;1.60;;;3.50;84.20;;;;;;5091533;28;20172;-83
2023/03/16 01:24:44;;;;;;;1.60;1.50;;;3.50;84.10;;;;;;5074275;28;20269;-83
2023/03/16 01:27:10;;;;;;;1.50;1.50;;;3.40;84.50;;;;;;5092455;28;20172;-77
2023/03/16 01:29:36;;;;;;;2.03;1.90;;;3.30;84.70;;;;;;5092808;28;20697;-75
2023/03/16 01:32:03;;;;;;;1.80;1.70;;;3.20;84.90;;;;;;5102052;28;20174;-76
2023/03/16 01:34:29;;;;;;;2.47;1.40;;;3.20;84.90;;;;;;5094333;28;20172;-77
2023/03/16 01:36:55;;;;;;;3.30;1.30;;;3.10;85.10;;;;;;5091949;28;20167;-77
2023/03/16 01:39:21;;;;;;;1.50;1.50;;;3.10;85.20;;;;;;5092270;28;20250;-76
2023/03/16 01:41:47;;;;;;;2.13;1.70;;;3.10;85.20;;;;;;5092067;28;20252;-75
2023/03/16 01:44:29;;;;;;;1.67;1.33;;;3.10;85.70;;;;;;5091854;28;20300;-77
2023/03/16 01:46:56;;;;;;;1.40;1.40;;;2.90;86.10;;;;;;5091757;28;20193;-76
2023/03/16 01:49:28;;;;;;;2.93;1.60;;;2.80;86.50;;;;;;5091820;28;20224;-83
2023/03/16 01:52:11;;;;;;;1.60;1.50;;;2.80;86.80;;;;;;5092412;28;20205;-83
2023/03/16 01:54:47;;;;;;;1.20;1.20;;;2.90;86.80;;;;;;5094026;28;20675;-81
2023/03/16 01:57:22;;;;;;;1.43;1.33;;;3.00;86.60;;;;;;5092920;28;20618;-83
2023/03/16 01:59:53;;;;;;;1.30;1.30;;;2.80;86.90;;;;;;5091989;28;20661;-83
2023/03/16 02:02:23;;;;;;;1.40;1.30;;;2.70;87.40;;;;;;5091859;28;20162;-76
2023/03/16 02:04:51;;;;;;;1.50;1.40;;;2.70;87.60;;;;;;5091562;28;20177;-74
2023/03/16 02:07:20;;;;;;;1.40;1.30;;;2.70;87.90;;;;;;5056802;28;20224;-75
2023/03/16 02:09:49;;;;;;;1.63;1.43;;;2.70;88.10;;;;;;5091397;28;20205;-76
2023/03/16 02:12:19;;;;;;;1.33;1.33;;;2.70;88.60;;;;;;5091751;28;20167;-74
2023/03/16 02:14:49;;;;;;;1.73;1.63;;;2.80;88.50;;;;;;5092293;28;20201;-73
2023/03/16 02:17:19;;;;;;;1.37;1.27;;;2.70;88.30;;;;;;5094943;28;20209;-79
2023/03/16 02:20:21;;;;;;;2.50;1.80;;;2.70;88.70;;;;;;5077153;28;20517;-76
2023/03/16 02:22:52;;;;;;;1.53;1.33;;;2.80;88.50;;;;;;5095174;28;20637;-80
2023/03/16 02:25:22;;;;;;;1.50;1.40;;;3.00;88.30;;;;;;5099890;28;20154;-82
2023/03/16 02:28:07;;;;;;;2.03;1.57;;;3.00;88.40;;;;;;5077677;28;20175;-83
2023/03/16 02:30:33;;;;;;;1.33;1.30;;;3.00;88.20;;;;;;5077323;28;20206;-79
2023/03/16 02:33:00;;;;;;;1.40;1.30;;;3.00;88.10;;;;;;5106636;28;20181;-76
2023/03/16 02:35:26;;;;;;;1.80;1.50;;;2.90;88.10;;;;;;5090754;28;20271;-82
2023/03/16 02:37:51;;;;;;;1.77;1.67;;;2.90;88.00;;;;;;5077416;28;20216;-82
2023/03/16 02:40:25;;;;;;;1.70;1.57;;;2.90;87.80;;;;;;5095019;28;20182;-82
2023/03/16 02:43:06;;;;;;;1.57;1.47;;;3.00;87.80;;;;;;5094911;28;20169;-80
2023/03/16 02:45:35;;;;;;;1.30;1.30;;;3.00;88.10;;;;;;5095005;28;20626;-81
2023/03/16 02:48:07;;;;;;;1.67;1.57;;;2.90;88.40;;;;;;5076595;28;20264;-78
2023/03/16 02:50:33;;;;;;;1.33;1.33;;;2.90;88.20;;;;;;5094791;28;20211;-80
2023/03/16 02:52:59;;;;;;;1.57;1.57;;;2.90;88.50;;;;;;5094718;28;20171;-82
2023/03/16 02:55:24;;;;;;;1.30;1.20;;;2.90;88.30;;;;;;5094977;28;20177;-81
2023/03/16 02:57:51;;;;;;;1.67;1.57;;;2.70;88.50;;;;;;5095433;28;20525;-78
2023/03/16 03:00:17;;;;;;;1.50;1.40;;;2.60;88.90;;;;;;5078428;28;20175;-75
2023/03/16 03:02:44;;;;;;;1.70;1.60;;;2.50;89.20;;;;;;5098234;28;20641;-82
2023/03/16 03:05:11;;;;;;;1.40;1.40;;;2.50;89.40;;;;;;5100988;28;20186;-82
2023/03/16 03:07:37;;;;;;;1.40;1.40;;;2.50;89.20;;;;;;5102641;28;20567;-79
2023/03/16 03:10:04;;;;;;;3.23;2.17;;;2.60;89.30;;;;;;5109351;28;20206;-79
2023/03/16 03:12:32;;;;;;;1.90;1.80;;;2.70;89.20;;;;;;5094735;28;20703;-82
2023/03/16 03:14:58;;;;;;;1.93;1.83;;;2.80;88.90;;;;;;5094717;28;20235;-80
2023/03/16 03:17:28;;;;;;;1.80;1.70;;;2.60;89.20;;;;;;5094285;28;20216;-78
2023/03/16 03:19:56;;;;;;;1.50;1.40;;;2.60;89.60;;;;;;5076142;28;20556;-80
2023/03/16 03:22:22;;;;;;;1.67;1.60;;;2.40;89.80;;;;;;5076006;28;20217;-82
2023/03/16 03:24:48;;;;;;;1.83;1.73;;;2.40;90.00;;;;;;5094035;28;20167;-75
2023/03/16 03:27:13;;;;;;;1.50;1.40;;;2.30;90.00;;;;;;5093793;28;20186;-77
2023/03/16 03:29:39;;;;;;;1.47;1.37;;;2.30;90.10;;;;;;5093959;28;20202;-77
2023/03/16 03:32:06;;;;;;;3.43;1.57;;;2.30;90.20;;;;;;5076083;28;20215;-83
2023/03/16 03:34:32;;;;;;;1.50;1.40;;;2.20;90.10;;;;;;5094476;28;20178;-81
2023/03/16 03:36:58;;;;;;;1.30;1.20;;;2.10;90.30;;;;;;5094631;28;20181;-80
2023/03/16 03:39:24;;;;;;;1.23;1.23;;;2.00;90.40;;;;;;5094618;28;20205;-80
2023/03/16 03:41:53;;;;;;;1.53;1.43;;;1.90;90.50;;;;;;5076119;28;20212;-82
2023/03/16 03:44:20;;;;;;;1.47;1.47;;;1.90;90.50;;;;;;5093698;28;20702;-80
2023/03/16 03:46:47;;;;;;;1.37;1.37;;;1.80;90.70;;;;;;5076279;28;20734;-84
2023/03/16 03:49:13;;;;;;;1.43;1.40;;;1.70;90.90;;;;;;5094063;28;20184;-84
2023/03/16 03:51:40;;;;;;;1.40;1.40;;;1.50;91.00;;;;;;5093972;28;20214;-83
2023/03/16 03:54:06;;;;;;;1.37;1.27;;;1.50;91.20;;;;;;5093769;28;20641;-84
2023/03/16 03:56:31;;;;;;;1.40;1.30;;;1.60;91.10;;;;;;5094779;28;20205;-82
2023/03/16 03:58:57;;;;;;;1.30;1.30;;;1.60;91.10;;;;;;5094028;28;20195;-74
2023/03/16 04:01:23;;;;;;;1.70;1.40;;;1.60;91.10;;;;;;5093768;28;20162;-82
2023/03/16 04:03:49;;;;;;;1.70;1.60;;;1.60;91.10;;;;;;5093499;28;20251;-73
2023/03/16 04:06:15;;;;;;;1.40;1.40;;;1.60;91.20;;;;;;5094171;28;20185;-74
2023/03/16 04:08:41;;;;;;;1.43;1.33;;;1.70;91.20;;;;;;5103963;28;20180;-76
2023/03/16 04:11:07;;;;;;;1.70;1.33;;;1.60;91.20;;;;;;5096520;28;20202;-78
2023/03/16 04:13:32;;;;;;;2.20;1.53;;;1.70;91.20;;;;;;5093188;28;20177;-78
2023/03/16 04:16:02;;;;;;;1.63;1.53;;;1.70;91.30;;;;;;5092899;28;20223;-78
2023/03/16 04:18:29;;;;;;;1.30;1.30;;;1.60;91.20;;;;;;5074635;28;20172;-76
2023/03/16 04:20:55;;;;;;;1.40;1.30;;;1.50;91.40;;;;;;5093038;28;20183;-78
2023/03/16 04:23:21;;;;;;;1.43;1.43;;;1.50;91.40;;;;;;5093066;28;20169;-78
2023/03/16 04:25:47;;;;;;;1.17;1.17;;;1.50;91.30;;;;;;5092977;28;20176;-74
2023/03/16 04:28:16;;;;;;;1.50;1.40;;;1.50;91.30;;;;;;5092977;28;20650;-76
2023/03/16 04:30:42;;;;;;;1.77;1.40;;;1.50;91.40;;;;;;5092902;28;20201;-78
2023/03/16 04:33:09;;;;;;;1.47;1.37;;;1.50;91.40;;;;;;5093050;28;20206;-79
2023/03/16 04:35:35;;;;;;;1.90;1.80;;;1.60;91.30;;;;;;5092924;28;20809;-78
2023/03/16 04:38:01;;;;;;;1.60;1.50;;;1.50;91.40;;;;;;5092713;28;20174;-78
2023/03/16 04:40:27;;;;;;;1.50;1.40;;;1.60;91.30;;;;;;5074286;28;20228;-80
2023/03/16 04:42:53;;;;;;;1.30;1.30;;;1.50;91.40;;;;;;5092941;28;20204;-79
2023/03/16 04:45:18;;;;;;;1.50;1.40;;;1.60;91.30;;;;;;5097854;28;20179;-77
2023/03/16 04:47:44;;;;;;;1.43;1.33;;;1.60;91.30;;;;;;5098038;28;20169;-82
2023/03/16 04:50:11;;;;;;;1.20;1.20;;;1.60;91.20;;;;;;5092879;28;20233;-81
2023/03/16 04:52:37;;;;;;;1.83;1.73;;;1.60;91.20;;;;;;5092607;28;20178;-77
2023/03/16 04:55:03;;;;;;;1.50;1.40;;;1.60;91.10;;;;;;5092516;28;20181;-74
2023/03/16 04:57:29;;;;;;;1.47;1.37;;;1.40;91.20;;;;;;5093891;28;20176;-74
2023/03/16 04:59:55;;;;;;;1.47;1.40;;;1.30;91.30;;;;;;5092525;28;20170;-82
2023/03/16 05:02:21;;;;;;;3.90;1.77;;;1.20;91.50;;;;;;5093086;28;20176;-80
2023/03/16 05:04:47;;;;;;;1.23;1.10;;;1.30;91.50;;;;;;5097296;28;20803;-76
2023/03/16 05:07:13;;;;;;;1.43;1.33;;;1.20;91.50;;;;;;5117147;28;20174;-83
2023/03/16 05:09:39;;;;;;;1.50;1.50;;;1.20;91.50;;;;;;5120814;28;20255;-80
2023/03/16 05:12:04;;;;;;;1.40;1.40;;;1.10;91.70;;;;;;5114835;28;20602;-81
2023/03/16 05:14:30;;;;;;;1.87;1.40;;;1.00;91.90;;;;;;5112615;28;20199;-83
2023/03/16 05:16:56;;;;;;;1.10;1.10;;;1.10;91.90;;;;;;5115269;28;20186;-81
2023/03/16 05:19:22;;;;;;;1.30;1.30;;;1.20;91.70;;;;;;5112814;28;20262;-81
2023/03/16 05:21:48;;;;;;;2.03;1.10;;;1.30;91.50;;;;;;5112547;28;20258;-78
2023/03/16 05:24:13;;;;;;;1.20;1.20;;;1.40;91.40;;;;;;5094134;28;20177;-73
2023/03/16 05:26:39;;;;;;;1.23;1.20;;;1.50;91.40;;;;;;5113633;28;20173;-76
2023/03/16 05:29:05;;;;;;;2.60;1.50;;;1.50;91.40;;;;;;5113260;28;20260;-76
2023/03/16 05:31:32;;;;;;;1.00;1.00;;;1.40;91.60;;;;;;5112328;28;20215;-74
2023/03/16 05:33:57;;;;;;;4.43;1.97;;;1.30;91.70;;;;;;5112395;28;20188;-74
2023/03/16 05:36:24;;;;;;;2.17;1.40;;;1.40;91.60;;;;;;5112591;28;20541;-74
2023/03/16 05:38:50;;;;;;;1.20;1.20;;;1.40;91.50;;;;;;5113172;28;20628;-75
2023/03/16 05:41:17;;;;;;;2.90;1.47;;;1.30;91.30;;;;;;5114448;28;20189;-74
2023/03/16 05:43:43;;;;;;;2.97;1.90;;;1.30;91.40;;;;;;5119706;28;20232;-73
2023/03/16 05:46:09;;;;;;;1.33;1.33;;;1.40;91.20;;;;;;5112881;28;20180;-77
2023/03/16 05:48:37;;;;;;;1.70;1.60;;;1.40;91.20;;;;;;5112315;28;20169;-75
2023/03/16 05:51:04;;;;;;;1.73;1.30;;;1.50;90.90;;;;;;5115003;28;20204;-78
2023/03/16 05:53:34;;;;;;;1.50;1.50;;;1.70;90.70;;;;;;5115672;28;20177;-74
2023/03/16 05:56:00;;;;;;;2.50;1.40;;;1.70;90.60;;;;;;5116386;28;20271;-77
2023/03/16 05:58:27;;;;;;;1.20;1.20;;;1.70;90.60;;;;;;5119461;28;20230;-82
2023/03/16 06:00:54;;;;;;;1.57;1.53;;;1.80;90.60;;;;;;5115777;28;20649;-82
2023/03/16 06:03:21;;;;;;;4.23;1.63;;;1.90;90.50;;;;;;5115714;28;20580;-82
2023/03/16 06:05:47;;;;;;;1.90;1.80;;;2.00;90.20;;;;;;5097352;28;20183;-79
2023/03/16 06:08:14;;;;;;;3.03;1.80;;;2.10;89.70;;;;;;5115968;28;20252;-81
2023/03/16 06:10:40;;;;;;;3.17;1.67;;;2.30;89.30;;;;;;5116269;28;20208;-78
2023/03/16 06:13:05;;;;;;;3.50;1.43;;;2.40;89.40;;;;;;5117268;28;20533;-77
2023/03/16 06:15:31;;;;;;;2.43;1.70;;;2.40;90.00;;;;;;5117900;28;20656;-78
2023/03/16 06:17:57;;;;;;;1.30;1.30;;;2.50;90.00;;;;;;5100665;28;20171;-80
2023/03/16 06:20:23;;;;;;;1.80;1.70;;;2.70;90.00;;;;;;5122160;28;20169;-81
2023/03/16 06:22:49;;;;;;;1.40;1.40;;;2.70;89.60;;;;;;5123237;28;20170;-81
2023/03/16 06:25:15;;;;;;;1.50;1.40;;;2.80;89.20;;;;;;5128378;28;20195;-76
2023/03/16 06:27:42;;;;;;;1.63;1.63;;;2.90;89.00;;;;;;5121097;28;20259;-84
2023/03/16 06:30:10;;;;;;;1.50;1.40;;;2.90;89.00;;;;;;5115582;28;20198;-83
2023/03/16 06:32:36;;;;;;;1.70;1.60;;;3.00;89.40;;;;;;5115398;28;20177;-82
2023/03/16 06:35:04;;;;;;;2.33;1.37;;;3.10;89.20;;;;;;5097379;28;20227;-83
2023/03/16 06:37:30;;;;;;;2.50;1.70;;;3.10;89.90;;;;;;5115433;28;20192;-82
2023/03/16 06:39:56;;;;;;;2.20;2.00;;;3.30;90.20;;;;;;5115199;28;20698;-82
2023/03/16 06:42:22;;;;;;;1.53;1.43;;;3.40;89.80;;;;;;5097027;28;20260;-75
2023/03/16 06:44:48;;;;;;;2.43;1.77;;;3.50;88.60;;;;;;5126060;27;20248;-74
2023/03/16 06:47:14;;;;;;;2.17;1.70;;;3.50;89.00;;;;;;5136900;27;20658;-83
2023/03/16 06:49:40;;;;;;;1.90;1.80;;;3.60;88.90;;;;;;5138607;27;20234;-78
2023/03/16 06:52:06;;;;;;;1.80;1.70;;;3.60;88.90;;;;;;5135761;27;20626;-77
2023/03/16 06:54:34;;;;;;;2.00;1.90;;;3.60;89.30;;;;;;5135609;27;20194;-77
2023/03/16 06:57:00;;;;;;;1.47;1.47;;;3.60;89.40;;;;;;5137247;27;20192;-81
2023/03/16 06:59:26;;;;;;;1.87;1.77;;;3.60;89.40;;;;;;5142899;27;20181;-82
2023/03/16 07:01:51;;;;;;;1.83;1.70;;;3.70;89.20;;;;;;5135795;27;20552;-83
2023/03/16 07:04:17;;;;;;;1.50;1.50;;;3.80;89.20;;;;;;5136559;27;20165;-83
2023/03/16 07:06:43;;;;;;;1.30;1.30;;;3.90;89.20;;;;;;5138979;27;20177;-79
2023/03/16 07:09:09;;;;;;;1.47;1.37;;;4.00;88.70;;;;;;5138950;27;20168;-84
2023/03/16 07:11:35;;;;;;;1.67;1.57;;;4.10;88.40;;;;;;5144681;27;20640;-81
2023/03/16 07:14:01;;;;;;;1.70;1.60;;;4.10;88.00;;;;;;5133138;27;20187;-76
2023/03/16 07:16:27;;;;;;;1.40;1.40;;;4.20;88.00;;;;;;5102468;28;20297;-79
2023/03/16 07:18:53;;;;;;;1.27;1.27;;;4.20;86.30;;;;;;5107568;28;20661;-83
2023/03/16 07:21:19;;;;;;;1.33;1.33;;;4.40;85.20;;;;;;5096316;28;20205;-81
2023/03/16 07:23:45;;;;;;;1.43;1.37;;;4.50;85.80;;;;;;5095557;28;20173;-83
2023/03/16 07:26:11;;;;;;;2.10;1.50;;;4.70;85.90;;;;;;5093188;28;20247;-81
2023/03/16 07:28:37;;;;;;;1.60;1.60;;;4.70;86.10;;;;;;5094566;28;20252;-83
2023/03/16 07:31:04;;;;;;;1.80;1.80;;;4.90;85.70;;;;;;5095084;28;20222;-75
2023/03/16 07:33:34;;;;;;;1.80;1.50;;;5.10;85.40;;;;;;5094142;28;20162;-76
2023/03/16 07:36:03;;;;;;;2.60;1.63;;;5.10;84.40;;;;;;5093684;28;20175;-81
2023/03/16 07:38:31;;;;;;;3.63;1.70;;;5.20;85.10;;;;;;5093864;28;20709;-76
2023/03/16 07:40:57;;;;;;;1.63;1.53;;;5.30;85.10;;;;;;5093479;28;20262;-78
2023/03/16 07:43:23;;;;;;;1.57;1.47;;;5.30;85.10;;;;;;5094522;28;20227;-80
2023/03/16 07:45:51;;;;;;;1.20;1.20;;;5.40;83.20;;;;;;5093528;28;20182;-74
2023/03/16 07:48:17;;;;;;;1.03;1.03;;;5.50;81.90;;;;;;5093504;28;20653;-81
2023/03/16 07:50:45;;;;;;;1.43;1.33;;;5.50;81.70;;;;;;5093357;28;20206;-77
2023/03/16 07:53:11;;;;;;;1.20;1.20;;;5.50;81.10;;;;;;5093419;28;20227;-76
2023/03/16 07:55:37;;;;;;;1.23;1.10;;;5.50;80.40;;;;;;5093637;28;20253;-80
2023/03/16 07:58:05;;;;;;;1.10;1.10;;;5.50;80.30;;;;;;5093665;28;20277;-82
2023/03/16 08:00:31;;;;;;;1.00;1.00;;;5.50;80.60;;;;;;5100139;28;20623;-75
2023/03/16 08:02:57;;;;;;;0.90;0.90;;;5.50;80.60;;;;;;5098372;28;20189;-78
2023/03/16 08:05:23;;;;;;;1.40;1.30;;;5.60;79.20;;;;;;5093958;28;20178;-76
2023/03/16 08:07:50;;;;;;;1.47;1.37;;;5.60;79.10;;;;;;5093149;28;20700;-77
2023/03/16 08:10:16;;;;;;;1.40;1.30;;;5.60;79.00;;;;;;5093071;28;20194;-75
2023/03/16 08:12:42;;;;;;;1.10;1.10;;;5.60;79.50;;;;;;5093035;28;20168;-80
2023/03/16 08:15:09;;;;;;;1.10;1.10;;;5.80;80.40;;;;;;5092904;28;20664;-75
2023/03/16 08:17:35;;;;;;;1.20;1.20;;;5.80;79.00;;;;;;5093462;28;20179;-78
2023/03/16 08:20:09;;;;;;;1.47;1.23;;;5.80;78.40;;;;;;5094775;28;20180;-76
2023/03/16 08:22:35;;;;;;;1.07;1.07;;;5.80;78.80;;;;;;5092434;28;20173;-75
2023/03/16 08:25:02;;;;;;;0.80;0.80;;;5.90;78.70;;;;;;5091930;28;20186;-76
2023/03/16 08:27:28;;;;;;;1.07;0.90;;;6.10;76.90;;;;;;5093166;28;20194;-81
2023/03/16 08:29:54;;;;;;;0.73;0.73;;;6.20;77.00;;;;;;5100608;28;20202;-76
2023/03/16 08:32:20;;;;;;;1.07;1.07;;;6.20;75.70;;;;;;5113320;28;20178;-75
2023/03/16 08:34:46;;;;;;;1.73;1.20;;;6.30;77.20;;;;;;5113287;28;20170;-76
2023/03/16 08:37:13;;;;;;;1.00;1.00;;;6.30;77.20;;;;;;5112875;28;20280;-76
2023/03/16 08:39:42;;;;;;;1.10;1.10;;;6.40;76.80;;;;;;5113005;28;20190;-77
2023/03/16 08:42:14;;;;;;;1.80;1.70;;;6.60;75.80;;;;;;5112989;28;20166;-75
2023/03/16 08:44:40;;;;;;;1.47;1.30;;;6.50;75.70;;;;;;5097698;28;20696;-76
2023/03/16 08:47:06;;;;;;;1.10;1.10;;;6.50;75.00;;;;;;5092550;28;20250;-73
2023/03/16 08:49:32;;;;;;;1.10;1.10;;;6.60;74.50;;;;;;5092993;28;20253;-75
2023/03/16 08:51:59;;;;;;;1.10;1.10;;;6.70;73.70;;;;;;5100866;28;20210;-77
2023/03/16 08:54:25;;;;;;;1.10;1.10;;;6.70;73.10;;;;;;5099889;28;20164;-74
2023/03/16 08:56:51;;;;;;;1.07;1.07;;;6.80;73.40;;;;;;5093403;28;20190;-83
2023/03/16 08:59:17;;;;;;;1.17;1.17;;;6.80;73.00;;;;;;5093118;28;20527;-78
2023/03/16 09:01:43;;;;;;;1.47;1.20;;;6.90;71.40;;;;;;5092660;28;20174;-82
2023/03/16 09:04:08;;;;;;;0.90;0.90;;;6.90;70.90;;;;;;5093236;28;20728;-79
2023/03/16 09:06:35;;;;;;;1.00;1.00;;;7.00;70.40;;;;;;5093304;28;20176;-83
2023/03/16 09:09:00;;;;;;;0.97;0.97;;;7.10;69.20;;;;;;5093292;28;20200;-77
2023/03/16 09:11:29;;;;;;;0.90;0.90;;;7.10;69.40;;;;;;5075167;28;20754;-84
2023/03/16 09:13:55;;;;;;;1.50;1.00;;;7.10;68.20;;;;;;5096322;28;20266;-85
2023/03/16 09:16:24;;;;;;;0.87;0.87;;;7.00;66.20;;;;;;5098721;28;20208;-78
2023/03/16 09:18:50;;;;;;;0.97;0.97;;;7.10;68.10;;;;;;5097643;28;20193;-74
2023/03/16 09:21:17;;;;;;;0.80;0.80;;;7.20;66.90;;;;;;5093068;28;20578;-73
2023/03/16 09:23:43;;;;;;;0.90;0.90;;;7.20;66.50;;;;;;5099896;28;20182;-75
2023/03/16 09:26:11;;;;;;;1.10;1.10;;;7.40;66.20;;;;;;5096526;28;20241;-79
2023/03/16 09:28:39;;;;;;;0.80;0.80;;;7.30;67.10;;;;;;5097006;28;20760;-79
2023/03/16 09:31:06;;;;;;;1.30;1.00;;;7.30;67.10;;;;;;5077331;28;20649;-79
2023/03/16 09:33:34;;;;;;;1.70;1.03;;;7.30;67.30;;;;;;5097357;28;20182;-82
2023/03/16 09:36:00;;;;;;;0.97;0.97;;;7.30;64.80;;;;;;5097412;28;20190;-82
2023/03/16 09:38:26;;;;;;;1.17;0.90;;;7.40;64.40;;;;;;5102544;28;20169;-85
2023/03/16 09:41:08;;;;;;;0.97;0.97;;;7.50;66.80;;;;;;5106050;28;20262;-82
2023/03/16 09:43:39;;;;;;;0.87;0.87;;;7.60;66.40;;;;;;5099531;28;20239;-78
2023/03/16 09:46:18;;;;;;;1.00;1.00;;;7.60;62.90;;;;;;5097476;28;20167;-80
2023/03/16 09:48:44;;;;;;;1.00;1.00;;;7.60;62.60;;;;;;5102067;28;20173;-80
2023/03/16 09:51:38;;;;;;;0.90;0.90;;;7.70;63.80;;;;;;5105106;28;20266;-84
2023/03/16 09:54:14;;;;;;;1.20;1.10;;;7.60;63.00;;;;;;5048714;28;20195;-80
2023/03/16 09:56:42;;;;;;;0.93;0.93;;;7.60;62.30;;;;;;5100540;28;20181;-82
2023/03/16 09:59:13;;;;;;;0.90;0.90;;;7.60;61.50;;;;;;5097471;28;20261;-85
2023/03/16 10:01:53;;;;;;;0.67;0.67;;;7.60;59.50;;;;;;5102659;28;20227;-82
2023/03/16 10:04:31;;;;;;;0.90;0.90;;;7.60;60.30;;;;;;5100728;28;20267;-83
2023/03/16 10:07:08;;;;;;;0.80;0.80;;;7.70;61.20;;;;;;5096058;28;20582;-82
2023/03/16 10:10:19;;;;;;;0.80;0.80;;;7.90;61.00;;;;;;5096098;28;20173;-84
2023/03/16 10:12:51;;;;;;;1.53;1.40;;;7.90;61.20;;;;;;5091121;28;20214;-85
2023/03/16 10:15:27;;;;;;;1.33;1.23;;;8.00;64.20;;;;;;5095792;28;20158;-77
2023/03/16 10:18:23;;;;;;;1.30;1.20;;;8.00;64.80;;;;;;5095369;28;20627;-80
2023/03/16 10:20:51;;;;;;;1.00;1.00;;;8.00;65.60;;;;;;5095567;28;20151;-77
2023/03/16 10:23:23;;;;;;;0.90;0.90;;;8.20;65.00;;;;;;5096134;28;20177;-81
2023/03/16 10:25:52;;;;;;;0.83;0.83;;;8.20;58.60;;;;;;5096645;28;20165;-75
2023/03/16 10:28:31;;;;;;;0.97;0.97;;;8.10;60.30;;;;;;5108312;28;20168;-81
2023/03/16 10:30:59;;;;;;;1.10;1.10;;;8.20;63.70;;;;;;5096899;28;20219;-83
2023/03/16 10:33:35;;;;;;;1.00;1.00;;;8.40;61.00;;;;;;5096432;28;20192;-85
2023/03/16 10:36:08;;;;;;;2.23;0.90;;;8.50;59.40;;;;;;5096563;28;20256;-83
2023/03/16 10:38:39;;;;;;;1.73;1.20;;;8.40;61.30;;;;;;5096668;28;20178;-83
2023/03/16 10:41:19;;;;;;;2.10;1.20;;;8.30;62.70;;;;;;5097760;28;20201;-85
2023/03/16 10:44:15;;;;;;;1.00;1.00;;;8.30;63.10;;;;;;5096185;28;20226;-87
2023/03/16 10:46:48;;;;;;;0.80;0.80;;;8.30;63.10;;;;;;5096141;28;20182;-83
2023/03/16 10:49:22;;;;;;;1.37;1.27;;;8.40;64.90;;;;;;5095213;28;20166;-85
2023/03/16 10:51:48;;;;;;;1.10;1.10;;;8.50;63.90;;;;;;5095376;28;20202;-86
2023/03/16 10:54:30;;;;;;;0.90;0.90;;;8.40;64.50;;;;;;5095567;28;20264;-81
2023/03/16 10:56:57;;;;;;;1.30;1.20;;;8.40;63.70;;;;;;5095139;28;20630;-75
2023/03/16 10:59:32;;;;;;;1.30;1.00;;;8.60;62.10;;;;;;5076289;28;20622;-85
2023/03/16 11:01:59;;;;;;;1.17;1.07;;;8.70;62.20;;;;;;5094612;28;20169;-81
2023/03/16 11:04:30;;;;;;;1.10;1.10;;;8.70;61.00;;;;;;5094906;28;20166;-77
2023/03/16 11:06:57;;;;;;;1.27;1.27;;;8.80;61.50;;;;;;5094985;28;20631;-76
2023/03/16 11:09:32;;;;;;;1.20;1.20;;;8.70;61.20;;;;;;5095560;28;20568;-84
2023/03/16 11:11:59;;;;;;;2.03;1.00;;;8.80;59.50;;;;;;5098140;28;20197;-77
2023/03/16 11:14:27;;;;;;;1.30;1.30;;;8.70;59.70;;;;;;5097876;28;20601;-75
2023/03/16 11:17:04;;;;;;;1.17;1.07;;;8.90;59.40;;;;;;5101302;28;20174;-79
2023/03/16 11:19:36;;;;;;;1.50;0.80;;;9.00;58.10;;;;;;5103227;28;20216;-76
2023/03/16 11:22:11;;;;;;;0.90;0.90;;;9.00;58.70;;;;;;5098983;28;20165;-78
2023/03/16 11:24:59;;;;;;;0.97;0.97;;;9.00;57.80;;;;;;5106329;28;20189;-78
2023/03/16 11:27:53;;;;;;;1.17;1.17;;;9.00;56.90;;;;;;5115556;28;20162;-78
2023/03/16 11:30:45;;;;;;;0.87;0.87;;;8.80;57.80;;;;;;5096010;28;20224;-78
2023/03/16 11:33:14;;;;;;;0.80;0.80;;;8.80;56.90;;;;;;5114416;28;20617;-75
2023/03/16 11:35:46;;;;;;;2.97;1.00;;;8.70;56.80;;;;;;5100622;28;20542;-75
2023/03/16 11:38:19;;;;;;;2.23;1.40;;;8.60;56.90;;;;;;5073927;28;20269;-78
2023/03/16 11:40:59;;;;;;;1.00;1.00;;;8.60;56.40;;;;;;5055255;28;20223;-77
2023/03/16 11:43:49;;;;;;;1.00;1.00;;;8.80;57.10;;;;;;5073756;28;20230;-76
2023/03/16 11:46:22;;;;;;;1.57;1.00;;;8.80;56.60;;;;;;5074555;28;20221;-75
2023/03/16 11:49:13;;;;;;;1.10;1.10;;;8.80;56.40;;;;;;5073783;28;20165;-75
2023/03/16 11:51:47;;;;;;;0.80;0.80;;;8.80;55.90;;;;;;5055475;28;20208;-77
2023/03/16 11:54:30;;;;;;;0.70;0.70;;;8.90;57.20;;;;;;5073454;28;20171;-77
2023/03/16 11:57:07;;;;;;;1.17;0.80;;;9.00;57.40;;;;;;5073537;28;20199;-75
2023/03/16 11:59:58;;;;;;;0.80;0.80;;;8.90;57.00;;;;;;5073162;28;20169;-74
2023/03/16 12:02:48;;;;;;;1.30;1.20;;;9.00;57.60;;;;;;5074844;28;20264;-78
2023/03/16 12:05:38;;;;;;;1.90;1.00;;;9.00;56.20;;;;;;5084485;28;20197;-78
2023/03/16 12:08:42;;;;;;;0.90;0.90;;;9.00;55.30;;;;;;5076788;28;20630;-84
2023/03/16 12:11:22;;;;;;;1.13;1.03;;;8.90;55.30;;;;;;5073748;28;20250;-86
2023/03/16 12:14:18;;;;;;;0.80;0.80;;;9.10;55.90;;;;;;5074047;28;20167;-82
2023/03/16 12:17:00;;;;;;;1.00;1.00;;;9.10;55.10;;;;;;5073557;28;20192;-78
2023/03/16 12:19:47;;;;;;;1.10;1.10;;;9.50;55.00;;;;;;5074115;28;20155;-77
2023/03/16 12:22:21;;;;;;;1.00;1.00;;;9.60;55.30;;;;;;5073622;28;20194;-76
2023/03/16 12:24:48;;;;;;;1.00;1.00;;;9.50;54.60;;;;;;5073974;28;20183;-79
2023/03/16 12:27:23;;;;;;;1.20;1.10;;;9.50;53.60;;;;;;5073610;28;20278;-80
2023/03/16 12:30:07;;;;;;;1.47;1.10;;;9.50;53.90;;;;;;5055475;28;20186;-80
2023/03/16 12:32:45;;;;;;;1.00;1.00;;;9.40;53.70;;;;;;5073324;28;20171;-76
2023/03/16 12:35:46;;;;;;;1.00;1.00;;;9.30;54.10;;;;;;5072682;28;20201;-77
2023/03/16 12:38:19;;;;;;;1.00;1.00;;;9.30;53.70;;;;;;5073013;28;20628;-74
2023/03/16 12:40:54;;;;;;;2.23;1.03;;;9.40;52.60;;;;;;5072284;28;20182;-75
2023/03/16 12:43:43;;;;;;;1.10;1.10;;;9.30;52.40;;;;;;5072688;28;20231;-76
2023/03/16 12:46:19;;;;;;;0.80;0.80;;;9.20;53.30;;;;;;5073772;28;20172;-75
2023/03/16 12:48:59;;;;;;;7.17;0.97;;;9.20;53.60;;;;;;5074082;28;20163;-74
2023/03/16 12:51:40;;;;;;;1.00;1.00;;;9.10;52.70;;;;;;5073417;28;20284;-74
2023/03/16 12:54:19;;;;;;;2.03;1.10;;;9.20;53.40;;;;;;5074213;28;20151;-76
2023/03/16 12:56:47;;;;;;;1.20;1.10;;;9.30;52.20;;;;;;5062625;28;20182;-75
2023/03/16 12:59:18;;;;;;;0.80;0.80;;;9.30;52.00;;;;;;5094515;28;20194;-81
2023/03/16 13:01:48;;;;;;;1.10;0.90;;;9.20;51.70;;;;;;5092795;28;20186;-80
2023/03/16 13:04:29;;;;;;;2.07;0.97;;;9.20;50.90;;;;;;5093294;28;20215;-83
2023/03/16 13:07:08;;;;;;;1.07;0.93;;;9.30;51.10;;;;;;5094214;28;20256;-78
2023/03/16 13:09:41;;;;;;;0.90;0.90;;;9.30;50.90;;;;;;5100512;28;20174;-81
2023/03/16 13:12:09;;;;;;;2.77;1.27;;;9.20;52.50;;;;;;5099184;28;20179;-80