Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/27 00:01:06;;;;;;;0.53;0.50;;;;;;;3.26;59.76;100498.66;5070845;28;20202;-72
2021/04/27 00:03:33;;;;;;;0.30;0.30;;;;;;;3.25;59.93;100500.56;5070675;28;20167;-73
2021/04/27 00:05:58;;;;;;;0.73;0.60;;;;;;;3.26;59.88;100499.47;5070814;28;20197;-71
2021/04/27 00:08:25;;;;;;;0.87;0.70;;;;;;;3.23;60.31;100499.19;5070613;28;20171;-71
2021/04/27 00:10:50;;;;;;;0.60;0.40;;;;;;;3.20;59.91;100495.13;5070771;28;20245;-71
2021/04/27 00:13:16;;;;;;;0.50;0.50;;;;;;;3.05;60.20;100505.03;5070548;28;20167;-71
2021/04/27 00:15:41;;;;;;;0.73;0.30;;;;;;;2.86;61.05;100491.13;5070661;28;20185;-71
2021/04/27 00:18:07;;;;;;;0.93;0.40;;;;;;;2.73;61.25;100496.94;5068769;28;20213;-71
2021/04/27 00:20:32;;;;;;;0.30;0.30;;;;;;;2.68;61.32;100503.13;5068373;28;20210;-71
2021/04/27 00:22:58;;;;;;;0.43;0.40;;;;;;;2.64;61.47;100492.03;5070447;28;20216;-72
2021/04/27 00:25:24;;;;;;;0.40;0.40;;;;;;;2.62;62.14;100485.28;5069030;28;20626;-71
2021/04/27 00:27:52;;;;;;;0.43;0.43;;;;;;;2.55;61.90;100480.09;5070638;28;20170;-71
2021/04/27 00:30:19;;;;;;;0.23;0.23;;;;;;;2.50;62.02;100490.03;5070576;28;20171;-71
2021/04/27 00:32:46;;;;;;;0.57;0.40;;;;;;;2.47;62.14;100475.19;5069221;28;20182;-71
2021/04/27 00:35:12;;;;;;;0.47;0.40;;;;;;;2.45;62.39;100473.78;5070638;28;20170;-71
2021/04/27 00:37:38;;;;;;;0.50;0.43;;;;;;;2.44;62.67;100480.25;5070381;28;20175;-70
2021/04/27 00:40:06;;;;;;;0.33;0.30;;;;;;;2.50;62.26;100479.25;5074340;28;20567;-71
2021/04/27 00:42:33;;;;;;;0.87;0.63;;;;;;;2.53;62.26;100473.34;5074298;28;20175;-72
2021/04/27 00:44:59;;;;;;;1.83;0.80;;;;;;;2.52;62.35;100477.91;5074347;28;20570;-72
2021/04/27 00:47:24;;;;;;;0.60;0.50;;;;;;;2.55;62.09;100480.09;5074138;28;20206;-71
2021/04/27 00:49:53;;;;;;;0.40;0.33;;;;;;;2.55;62.09;100468.50;5074193;28;20178;-71
2021/04/27 00:52:18;;;;;;;0.50;0.50;;;;;;;2.53;62.13;100481.44;5074196;28;20178;-71
2021/04/27 00:54:43;;;;;;;0.60;0.60;;;;;;;2.39;62.42;100473.75;5072926;28;20223;-72
2021/04/27 00:57:09;;;;;;;0.50;0.47;;;;;;;2.19;62.88;100473.59;5074080;28;20579;-70
2021/04/27 00:59:34;;;;;;;0.50;0.50;;;;;;;2.17;63.39;100475.72;5074061;28;20205;-71
2021/04/27 01:01:59;;;;;;;2.13;0.50;;;;;;;2.13;62.77;100468.38;5073923;28;20699;-71
2021/04/27 01:04:25;;;;;;;1.23;0.63;;;;;;;2.09;63.68;100462.69;5072670;28;20281;-71
2021/04/27 01:06:50;;;;;;;0.47;0.47;;;;;;;2.05;63.98;100470.50;5073910;28;20202;-71
2021/04/27 01:09:24;;;;;;;0.40;0.30;;;;;;;1.95;64.49;100467.69;5074163;28;20249;-73
2021/04/27 01:12:26;;;;;;;0.47;0.47;;;;;;;1.85;64.55;100469.44;5073735;28;20221;-72
2021/04/27 01:15:01;;;;;;;0.20;0.20;;;;;;;1.84;64.23;100465.13;5050803;28;20192;-75
2021/04/27 01:17:27;;;;;;;0.80;0.37;;;;;;;1.86;64.33;100468.38;5074086;28;20261;-72
2021/04/27 01:20:17;;;;;;;0.50;0.50;;;;;;;1.91;64.25;100461.19;5073670;28;20388;-76
2021/04/27 01:22:54;;;;;;;0.40;0.30;;;;;;;1.89;64.91;100460.63;5068782;28;20190;-71
2021/04/27 01:25:33;;;;;;;0.53;0.40;;;;;;;1.90;64.83;100464.94;5073728;28;20167;-71
2021/04/27 01:28:00;;;;;;;0.30;0.27;;;;;;;1.76;64.99;100459.13;5073798;28;20748;-71
2021/04/27 01:30:26;;;;;;;0.40;0.40;;;;;;;1.85;64.95;100461.38;5073665;28;20299;-71
2021/04/27 01:32:52;;;;;;;0.30;0.30;;;;;;;1.89;64.27;100457.13;5073510;28;20649;-73
2021/04/27 01:35:19;;;;;;;3.00;0.70;;;;;;;1.88;64.39;100459.00;5073473;28;20498;-73
2021/04/27 01:37:45;;;;;;;0.60;0.30;;;;;;;1.83;64.80;100448.16;5073265;28;20174;-72
2021/04/27 01:40:11;;;;;;;0.30;0.30;;;;;;;1.59;65.44;100442.25;5073214;28;20198;-75
2021/04/27 01:42:36;;;;;;;1.93;0.80;;;;;;;1.49;65.48;100447.50;5073196;28;20214;-77
2021/04/27 01:45:02;;;;;;;0.53;0.53;;;;;;;1.64;65.09;100454.97;5073057;28;20225;-73
2021/04/27 01:47:28;;;;;;;0.53;0.53;;;;;;;1.54;65.20;100439.50;5073122;28;20186;-76
2021/04/27 01:49:54;;;;;;;1.03;0.70;;;;;;;1.60;65.17;100451.16;5072158;28;20332;-75
2021/04/27 01:52:19;;;;;;;0.43;0.43;;;;;;;1.64;64.72;100444.19;5071693;28;20193;-77
2021/04/27 01:54:45;;;;;;;0.67;0.63;;;;;;;1.61;65.11;100444.69;5073065;28;20261;-74
2021/04/27 01:57:10;;;;;;;0.73;0.63;;;;;;;1.52;64.92;100447.00;5073014;28;20178;-69
2021/04/27 01:59:36;;;;;;;1.00;0.90;;;;;;;1.59;64.67;100446.81;5072768;28;20194;-75
2021/04/27 02:02:01;;;;;;;0.73;0.70;;;;;;;1.61;64.70;100442.00;5072909;28;20560;-74
2021/04/27 02:04:28;;;;;;;0.57;0.50;;;;;;;1.52;64.72;100449.69;5072869;28;20190;-76
2021/04/27 02:06:54;;;;;;;1.60;0.70;;;;;;;1.37;65.66;100444.13;5072857;28;20539;-71
2021/04/27 02:09:26;;;;;;;1.00;0.73;;;;;;;1.37;65.61;100449.50;5071836;28;20174;-72
2021/04/27 02:11:54;;;;;;;0.40;0.40;;;;;;;1.45;65.21;100452.59;5072607;28;20186;-74
2021/04/27 02:14:22;;;;;;;1.10;0.77;;;;;;;1.46;65.06;100446.16;5072529;28;20174;-73
2021/04/27 02:17:23;;;;;;;0.63;0.60;;;;;;;1.41;65.50;100451.44;5072609;28;20171;-72
2021/04/27 02:19:50;;;;;;;0.60;0.50;;;;;;;1.28;65.49;100453.69;5058735;28;20217;-72
2021/04/27 02:22:16;;;;;;;1.90;0.77;;;;;;;1.16;66.13;100451.16;5072377;28;20630;-77
2021/04/27 02:24:42;;;;;;;1.53;0.53;;;;;;;1.13;66.51;100444.34;5072313;28;20177;-76
2021/04/27 02:27:11;;;;;;;0.40;0.40;;;;;;;1.21;66.20;100445.00;5072685;28;20174;-73
2021/04/27 02:29:39;;;;;;;0.40;0.30;;;;;;;1.27;66.51;100444.00;5072385;28;20178;-74
2021/04/27 02:32:05;;;;;;;1.17;0.87;;;;;;;1.27;66.61;100435.94;5072212;28;20633;-76
2021/04/27 02:34:30;;;;;;;0.60;0.57;;;;;;;1.37;66.10;100434.19;5072061;28;20213;-76
2021/04/27 02:36:56;;;;;;;0.90;0.40;;;;;;;1.41;66.26;100440.69;5072234;28;20202;-75
2021/04/27 02:39:22;;;;;;;5.50;0.63;;;;;;;1.42;66.06;100436.91;5072088;28;20210;-75
2021/04/27 02:41:48;;;;;;;0.37;0.37;;;;;;;1.41;66.33;100434.47;5072419;28;20223;-71
2021/04/27 02:44:14;;;;;;;0.60;0.47;;;;;;;1.31;66.36;100434.38;5072032;28;20622;-77
2021/04/27 02:46:42;;;;;;;0.47;0.47;;;;;;;1.26;66.92;100428.91;5071976;28;20261;-74
2021/04/27 02:49:08;;;;;;;1.17;1.07;;;;;;;0.95;67.87;100428.53;5071657;28;20214;-74
2021/04/27 02:51:34;;;;;;;4.73;0.80;;;;;;;0.94;67.81;100420.69;5071998;28;20630;-74
2021/04/27 02:54:00;;;;;;;0.60;0.60;;;;;;;1.00;66.44;100425.06;5071758;28;20171;-75
2021/04/27 02:56:26;;;;;;;1.30;0.60;;;;;;;0.96;66.92;100418.56;5071958;28;20166;-73
2021/04/27 02:58:52;;;;;;;1.30;1.20;;;;;;;0.69;67.16;100426.53;5071697;28;20199;-76
2021/04/27 03:01:17;;;;;;;0.50;0.50;;;;;;;0.36;68.95;100420.13;5071586;28;20772;-73
2021/04/27 03:03:43;;;;;;;0.20;0.20;;;;;;;0.26;69.29;100417.25;5071500;28;20171;-74
2021/04/27 03:06:08;;;;;;;0.60;0.60;;;;;;;0.27;70.24;100408.97;5071554;28;20224;-74
2021/04/27 03:08:34;;;;;;;0.40;0.40;;;;;;;0.41;70.27;100414.00;5071810;28;20254;-74
2021/04/27 03:10:59;;;;;;;1.47;0.63;;;;;;;0.75;69.78;100422.88;5070293;28;20198;-73
2021/04/27 03:13:25;;;;;;;0.90;0.90;;;;;;;0.74;69.84;100413.19;5071445;28;20171;-72
2021/04/27 03:15:50;;;;;;;0.67;0.67;;;;;;;0.93;68.79;100414.50;5071452;28;20626;-77
2021/04/27 03:18:16;;;;;;;0.53;0.53;;;;;;;0.95;68.67;100415.06;5071213;28;20721;-74
2021/04/27 03:20:43;;;;;;;0.50;0.50;;;;;;;0.94;68.89;100413.44;5071303;28;20206;-72
2021/04/27 03:23:13;;;;;;;0.60;0.60;;;;;;;1.00;68.92;100409.75;5071319;28;20170;-76
2021/04/27 03:25:39;;;;;;;2.37;0.43;;;;;;;0.87;69.25;100412.81;5071119;28;20182;-72
2021/04/27 03:28:08;;;;;;;0.50;0.50;;;;;;;0.92;68.89;100406.69;5071324;28;20182;-75
2021/04/27 03:30:34;;;;;;;0.83;0.67;;;;;;;1.02;68.79;100413.03;5071211;28;20491;-75
2021/04/27 03:33:00;;;;;;;0.70;0.70;;;;;;;0.85;68.70;100412.25;5071049;28;20257;-76
2021/04/27 03:35:25;;;;;;;3.40;0.67;;;;;;;0.83;68.76;100403.59;5071070;28;20261;-74
2021/04/27 03:37:51;;;;;;;0.47;0.47;;;;;;;1.09;67.82;100404.75;5071520;28;20506;-72
2021/04/27 03:40:16;;;;;;;0.83;0.83;;;;;;;0.98;67.73;100403.81;5071029;28;20205;-74
2021/04/27 03:42:42;;;;;;;0.60;0.60;;;;;;;1.12;67.63;100396.19;5070885;28;20629;-72
2021/04/27 03:45:12;;;;;;;0.67;0.50;;;;;;;1.18;67.05;100403.28;5070974;28;20174;-73
2021/04/27 03:47:37;;;;;;;2.97;0.63;;;;;;;1.22;67.21;100399.00;5070719;28;20646;-76
2021/04/27 03:50:06;;;;;;;2.27;0.57;;;;;;;0.88;67.57;100406.38;5070929;28;20202;-76
2021/04/27 03:52:32;;;;;;;0.80;0.50;;;;;;;0.65;68.51;100409.28;5070810;28;20175;-73
2021/04/27 03:54:57;;;;;;;6.03;0.57;;;;;;;0.89;68.69;100406.13;5070929;28;20181;-77
2021/04/27 03:57:23;;;;;;;1.30;1.07;;;;;;;1.08;68.03;100408.53;5070709;28;20542;-75
2021/04/27 03:59:48;;;;;;;0.70;0.60;;;;;;;1.14;67.68;100404.81;5070800;28;20205;-72
2021/04/27 04:02:14;;;;;;;0.50;0.50;;;;;;;1.03;67.84;100411.16;5070663;28;20565;-73
2021/04/27 04:04:39;;;;;;;0.60;0.57;;;;;;;1.16;67.19;100414.28;5070737;28;20181;-74
2021/04/27 04:07:05;;;;;;;0.80;0.70;;;;;;;1.23;66.89;100406.03;5070745;28;20175;-72
2021/04/27 04:09:30;;;;;;;0.93;0.27;;;;;;;1.32;66.83;100406.41;5071017;28;20626;-75
2021/04/27 04:11:55;;;;;;;0.90;0.73;;;;;;;1.31;66.51;100410.97;5069309;28;20178;-72
2021/04/27 04:14:21;;;;;;;0.97;0.80;;;;;;;1.28;66.80;100407.94;5070053;28;20231;-73
2021/04/27 04:16:46;;;;;;;3.70;0.57;;;;;;;1.14;67.69;100407.50;5070606;28;20167;-74
2021/04/27 04:19:11;;;;;;;0.77;0.77;;;;;;;1.01;68.00;100414.06;5070648;28;20181;-73
2021/04/27 04:21:37;;;;;;;0.60;0.60;;;;;;;1.09;67.86;100410.97;5070564;28;20206;-73
2021/04/27 04:24:02;;;;;;;1.40;0.73;;;;;;;1.10;67.93;100401.00;5070149;28;20185;-74
2021/04/27 04:26:28;;;;;;;1.10;0.70;;;;;;;0.94;69.10;100407.25;5069111;28;20235;-75
2021/04/27 04:28:53;;;;;;;7.30;0.67;;;;;;;0.91;69.35;100405.88;5070446;28;20170;-74
2021/04/27 04:31:19;;;;;;;3.10;1.63;;;;;;;0.53;70.67;100407.47;5070688;28;20621;-70
2021/04/27 04:33:44;;;;;;;0.93;0.90;;;;;;;0.43;71.30;100410.00;5072664;28;20190;-69
2021/04/27 04:36:10;;;;;;;3.60;0.80;;;;;;;0.37;71.05;100407.50;5072856;28;20193;-70
2021/04/27 04:38:35;;;;;;;1.07;0.83;;;;;;;0.22;72.46;100405.38;5071152;28;20701;-71
2021/04/27 04:41:01;;;;;;;4.07;1.83;;;;;;;0.28;72.02;100399.84;5070358;28;20590;-72
2021/04/27 04:43:27;;;;;;;1.33;0.80;;;;;;;0.28;71.58;100401.72;5070388;28;20185;-71
2021/04/27 04:45:52;;;;;;;0.43;0.40;;;;;;;0.45;71.73;100401.72;5070401;28;20171;-71
2021/04/27 04:48:17;;;;;;;1.80;0.70;;;;;;;0.46;72.35;100411.41;5070208;28;20190;-71
2021/04/27 04:50:43;;;;;;;0.73;0.40;;;;;;;0.64;71.78;100402.25;5070335;28;20179;-71
2021/04/27 04:53:08;;;;;;;0.83;0.70;;;;;;;0.82;71.12;100413.56;5070111;28;20187;-71
2021/04/27 04:55:35;;;;;;;0.60;0.60;;;;;;;0.85;70.33;100413.03;5070193;28;20179;-70
2021/04/27 04:58:01;;;;;;;0.40;0.40;;;;;;;0.86;70.45;100411.16;5070612;28;20166;-70
2021/04/27 05:00:27;;;;;;;2.50;0.73;;;;;;;0.89;69.91;100416.06;5070262;28;20232;-71
2021/04/27 05:02:52;;;;;;;6.43;0.67;;;;;;;0.97;69.67;100415.63;5070194;28;20545;-70
2021/04/27 05:05:18;;;;;;;5.93;0.70;;;;;;;1.00;69.77;100412.44;5070163;28;20629;-72
2021/04/27 05:07:48;;;;;;;11.73;1.20;;;;;;;1.03;68.64;100424.59;5070047;28;20181;-70
2021/04/27 05:10:16;;;;;;;0.20;0.20;;;;;;;1.13;68.43;100419.34;5070562;28;20182;-70
2021/04/27 05:12:41;;;;;;;0.93;0.63;;;;;;;1.19;67.95;100424.56;5069994;28;20603;-70
2021/04/27 05:15:09;;;;;;;1.70;1.10;;;;;;;1.24;68.35;100426.47;5069956;28;20182;-70
2021/04/27 05:17:34;;;;;;;0.60;0.60;;;;;;;1.26;67.75;100423.53;5070039;28;20484;-70
2021/04/27 05:20:00;;;;;;;8.00;0.80;;;;;;;1.31;68.09;100420.94;5069966;28;20267;-70
2021/04/27 05:22:27;;;;;;;0.83;0.83;;;;;;;1.33;67.80;100416.91;5069730;28;20303;-76
2021/04/27 05:24:53;;;;;;;0.70;0.70;;;;;;;1.37;67.63;100423.41;5070189;28;20175;-70
2021/04/27 05:27:19;;;;;;;1.73;0.83;;;;;;;1.54;67.36;100423.34;5073511;28;20179;-70
2021/04/27 05:29:44;;;;;;;0.50;0.50;;;;;;;1.52;67.20;100422.78;5073390;28;20179;-70
2021/04/27 05:32:10;;;;;;;7.10;1.03;;;;;;;1.51;66.98;100415.78;5073382;28;20179;-70
2021/04/27 05:34:36;;;;;;;1.03;0.70;;;;;;;1.54;66.63;100417.13;5073178;28;20179;-71
2021/04/27 05:37:02;;;;;;;1.13;0.70;;;;;;;1.60;67.26;100426.91;5073315;28;20205;-70
2021/04/27 05:39:28;;;;;;;1.07;0.93;;;;;;;1.69;66.97;100426.19;5071946;28;20293;-70
2021/04/27 05:41:54;;;;;;;2.10;1.13;;;;;;;1.89;67.64;100424.81;5073251;28;20312;-70
2021/04/27 05:44:19;;;;;;;1.17;1.07;;;;;;;2.03;66.45;100428.72;5073166;28;20171;-70
2021/04/27 05:46:44;;;;;;;0.67;0.63;;;;;;;2.18;65.92;100426.16;5073546;28;20186;-71
2021/04/27 05:49:10;;;;;;;1.20;1.10;;;;;;;2.24;64.91;100424.31;5072848;28;20191;-70
2021/04/27 05:51:35;;;;;;;0.63;0.63;;;;;;;2.38;64.73;100425.50;5073129;28;20178;-71
2021/04/27 05:54:00;;;;;;;0.37;0.37;;;;;;;2.48;64.69;100420.19;5072966;28;20228;-70
2021/04/27 05:56:26;;;;;;;5.87;1.30;;;;;;;2.63;65.01;100423.00;5072837;28;20174;-70
2021/04/27 05:58:52;;;;;;;1.00;0.90;;;;;;;2.77;63.69;100426.06;5072784;28;20388;-72
2021/04/27 06:01:17;;;;;;;2.57;0.93;;;;;;;2.83;62.94;100432.28;5072864;28;20202;-72
2021/04/27 06:03:42;;;;;;;0.50;0.50;;;;;;;2.91;63.23;100427.22;5072768;28;20186;-72
2021/04/27 06:06:08;;;;;;;2.90;1.40;;;;;;;3.01;62.67;100436.44;5072828;28;20642;-71
2021/04/27 06:08:35;;;;;;;1.00;0.77;;;;;;;3.04;62.74;100441.31;5072844;28;20588;-70
2021/04/27 06:11:00;;;;;;;1.23;0.83;;;;;;;3.18;62.76;100429.81;5073130;28;20249;-70
2021/04/27 06:13:26;;;;;;;0.73;0.73;;;;;;;3.33;63.27;100433.63;5072629;28;20262;-70
2021/04/27 06:15:51;;;;;;;0.60;0.60;;;;;;;3.33;61.64;100429.06;5071385;28;20265;-70
2021/04/27 06:18:16;;;;;;;1.00;0.93;;;;;;;3.48;60.64;100429.13;5072599;28;20189;-71
2021/04/27 06:20:42;;;;;;;2.53;0.87;;;;;;;3.63;59.64;100433.75;5072911;28;20693;-70
2021/04/27 06:23:08;;;;;;;0.70;0.70;;;;;;;3.71;59.87;100435.13;5072476;28;20625;-70
2021/04/27 06:25:34;;;;;;;0.70;0.60;;;;;;;3.73;59.20;100428.34;5072394;28;20182;-70
2021/04/27 06:27:59;;;;;;;0.97;0.87;;;;;;;3.89;59.84;100431.91;5072379;28;20186;-71
2021/04/27 06:30:25;;;;;;;0.93;0.67;;;;;;;4.07;60.21;100434.13;5072287;28;20641;-70
2021/04/27 06:32:53;;;;;;;1.37;0.90;;;;;;;4.03;59.17;100427.59;5072224;28;20232;-70
2021/04/27 06:35:26;;;;;;;1.93;1.03;;;;;;;4.13;60.01;100433.03;5072418;28;20417;-70
2021/04/27 06:37:52;;;;;;;0.80;0.80;;;;;;;4.19;59.10;100425.72;5072002;28;20316;-72
2021/04/27 06:40:18;;;;;;;0.73;0.73;;;;;;;4.43;59.00;100426.00;5072144;28;20731;-71
2021/04/27 06:42:44;;;;;;;1.00;0.90;;;;;;;4.54;59.87;100422.22;5072098;28;20174;-71
2021/04/27 06:45:10;;;;;;;0.60;0.60;;;;;;;4.78;58.16;100419.78;5071987;28;20261;-71
2021/04/27 06:47:36;;;;;;;1.03;0.93;;;;;;;4.90;56.95;100427.56;5071886;28;20607;-70
2021/04/27 06:50:02;;;;;;;0.80;0.80;;;;;;;4.98;55.13;100422.44;5071953;28;20175;-71
2021/04/27 06:52:28;;;;;;;1.70;0.83;;;;;;;5.15;54.46;100413.97;5071796;28;20170;-70
2021/04/27 06:54:53;;;;;;;0.90;0.80;;;;;;;5.13;53.84;100415.34;5071875;28;20621;-71
2021/04/27 06:57:19;;;;;;;1.00;0.90;;;;;;;5.34;54.18;100414.16;5071669;28;20225;-71
2021/04/27 06:59:44;;;;;;;0.60;0.60;;;;;;;5.52;54.18;100407.34;5071630;28;20257;-73
2021/04/27 07:02:09;;;;;;;1.00;0.70;;;;;;;5.48;54.23;100407.06;5071678;28;20296;-70
2021/04/27 07:04:36;;;;;;;1.70;1.20;;;;;;;5.50;53.41;100407.63;5071753;28;20220;-71
2021/04/27 07:07:03;;;;;;;0.70;0.53;;;;;;;5.61;54.19;100408.34;5071540;28;20174;-70
2021/04/27 07:09:28;;;;;;;0.80;0.80;;;;;;;5.61;52.46;100409.16;5071669;28;20633;-70
2021/04/27 07:11:53;;;;;;;1.83;0.73;;;;;;;5.76;52.70;100410.97;5070177;28;20193;-71
2021/04/27 07:14:19;;;;;;;1.13;0.57;;;;;;;5.80;52.47;100408.53;5071379;28;20178;-72
2021/04/27 07:16:44;;;;;;;0.20;0.20;;;;;;;5.96;51.98;100408.19;5071419;28;20179;-70
2021/04/27 07:19:09;;;;;;;0.50;0.50;;;;;;;5.97;51.46;100396.25;5071345;28;20175;-70
2021/04/27 07:21:37;;;;;;;0.70;0.43;;;;;;;6.08;50.73;100394.28;5071108;28;20294;-70
2021/04/27 07:24:03;;;;;;;0.67;0.67;;;;;;;6.06;49.49;100398.34;5070985;28;20574;-70
2021/04/27 07:26:28;;;;;;;0.50;0.50;;;;;;;6.28;50.89;100393.31;5071365;28;20281;-70
2021/04/27 07:28:54;;;;;;;0.50;0.50;;;;;;;6.40;50.09;100393.75;5071197;28;20737;-71
2021/04/27 07:31:19;;;;;;;1.37;0.80;;;;;;;6.39;49.33;100391.31;5068862;28;20244;-71
2021/04/27 07:33:46;;;;;;;1.03;0.93;;;;;;;6.53;48.14;100378.72;5070907;28;20637;-73
2021/04/27 07:36:11;;;;;;;0.60;0.60;;;;;;;6.82;49.00;100381.41;5071617;28;20265;-70
2021/04/27 07:38:37;;;;;;;1.13;0.80;;;;;;;6.73;47.74;100378.50;5070918;28;20253;-70
2021/04/27 07:41:02;;;;;;;0.90;0.50;;;;;;;6.75;48.12;100375.50;5070924;28;20209;-73
2021/04/27 07:43:28;;;;;;;1.80;1.47;;;;;;;7.18;48.65;100381.00;5070820;28;20171;-73
2021/04/27 07:45:53;;;;;;;0.67;0.67;;;;;;;7.10;47.47;100368.88;5070985;28;20179;-74
2021/04/27 07:48:18;;;;;;;0.63;0.63;;;;;;;7.08;46.87;100376.47;5069572;28;20308;-70
2021/04/27 07:50:44;;;;;;;0.97;0.80;;;;;;;7.04;45.71;100373.53;5069244;28;20243;-73
2021/04/27 07:53:09;;;;;;;0.80;0.80;;;;;;;7.32;47.03;100366.41;5070373;28;20261;-72
2021/04/27 07:55:34;;;;;;;0.90;0.90;;;;;;;7.64;47.08;100362.97;5070868;28;20177;-71
2021/04/27 07:58:00;;;;;;;0.50;0.50;;;;;;;7.79;46.46;100353.78;5070809;28;20224;-71
2021/04/27 08:00:26;;;;;;;0.60;0.47;;;;;;;7.89;44.22;100358.28;5071119;28;20229;-70
2021/04/27 08:02:51;;;;;;;1.27;1.13;;;;;;;7.81;42.28;100350.78;5070775;28;20177;-71
2021/04/27 08:05:19;;;;;;;0.90;0.73;;;;;;;7.84;41.09;100353.72;5070589;28;20175;-71
2021/04/27 08:07:45;;;;;;;1.07;0.77;;;;;;;7.49;42.06;100359.66;5070173;28;20182;-71
2021/04/27 08:10:13;;;;;;;0.53;0.53;;;;;;;7.59;42.25;100354.09;5068755;28;20186;-72
2021/04/27 08:12:44;;;;;;;0.60;0.60;;;;;;;7.70;42.49;100363.72;5066502;28;20194;-71
2021/04/27 08:15:11;;;;;;;1.70;1.10;;;;;;;7.57;41.90;100361.75;5070563;28;20314;-71
2021/04/27 08:17:37;;;;;;;0.63;0.63;;;;;;;7.81;42.14;100358.94;5070608;28;20266;-71
2021/04/27 08:20:06;;;;;;;0.63;0.63;;;;;;;7.89;42.45;100355.56;5070596;28;20206;-73
2021/04/27 08:22:31;;;;;;;0.50;0.50;;;;;;;7.88;40.75;100348.50;5070440;28;20721;-71
2021/04/27 08:24:56;;;;;;;0.60;0.50;;;;;;;7.99;39.10;100355.41;5070557;28;20171;-72
2021/04/27 08:27:22;;;;;;;1.03;0.90;;;;;;;8.23;39.47;100350.63;5070572;28;20186;-71
2021/04/27 08:29:48;;;;;;;0.30;0.30;;;;;;;8.32;39.81;100350.78;5070604;28;20257;-71
2021/04/27 08:32:14;;;;;;;0.40;0.20;;;;;;;8.45;38.51;100350.03;5069437;28;20257;-70
2021/04/27 08:34:39;;;;;;;1.37;0.87;;;;;;;8.43;37.70;100354.16;5070283;28;20324;-71
2021/04/27 08:37:05;;;;;;;0.40;0.40;;;;;;;8.55;38.29;100349.06;5070887;28;20205;-71
2021/04/27 08:39:30;;;;;;;6.90;2.50;;;;;;;8.68;37.13;100352.88;5068029;28;20177;-71
2021/04/27 08:41:58;;;;;;;16.33;7.90;;;;;;;8.42;36.84;100341.66;5067550;28;20199;-70
2021/04/27 08:44:23;;;;;;;34.07;10.77;;;;;;;8.42;36.92;100338.94;5068896;28;20248;-71
2021/04/27 08:46:49;;;;;;;0.53;0.40;;;;;;;8.52;37.36;100339.53;5070057;28;20672;-71
2021/04/27 08:49:15;;;;;;;2.47;1.03;;;;;;;8.61;35.58;100331.50;5069671;28;20593;-71
2021/04/27 08:51:40;;;;;;;0.80;0.80;;;;;;;8.84;37.13;100338.69;5070280;28;20270;-70
2021/04/27 08:54:07;;;;;;;3.83;2.00;;;;;;;8.73;36.09;100337.25;5070356;28;20688;-71
2021/04/27 08:56:32;;;;;;;15.93;5.50;;;;;;;8.77;35.86;100337.47;5070145;28;20177;-71
2021/04/27 08:58:59;;;;;;;3.80;0.53;;;;;;;8.79;36.76;100344.22;5070664;28;20178;-72
2021/04/27 09:01:24;;;;;;;0.30;0.30;;;;;;;8.69;36.37;100335.47;5074290;28;20297;-70
2021/04/27 09:03:51;;;;;;;0.50;0.50;;;;;;;8.71;37.41;100323.16;5073681;28;20246;-71
2021/04/27 09:06:22;;;;;;;0.60;0.40;;;;;;;8.76;38.41;100328.47;5073930;28;20179;-70
2021/04/27 09:08:48;;;;;;;0.50;0.50;;;;;;;8.45;37.76;100324.72;5073781;28;20170;-72
2021/04/27 09:11:32;;;;;;;0.50;0.50;;;;;;;8.93;40.51;100322.44;5073008;28;20588;-71
2021/04/27 09:14:18;;;;;;;0.57;0.57;;;;;;;8.93;36.41;100317.78;5065978;28;20198;-72
2021/04/27 09:16:55;;;;;;;0.80;0.60;;;;;;;9.13;36.37;100313.06;5072950;28;20660;-72
2021/04/27 09:19:28;;;;;;;0.50;0.50;;;;;;;9.21;37.13;100315.84;5072919;28;20175;-71
2021/04/27 09:22:10;;;;;;;0.40;0.40;;;;;;;9.30;37.50;100312.41;5066621;28;20668;-72
2021/04/27 09:25:02;;;;;;;0.40;0.40;;;;;;;9.32;36.77;100308.25;5073388;28;20632;-72
2021/04/27 09:27:32;;;;;;;0.63;0.63;;;;;;;9.04;37.96;100303.97;5073465;28;20166;-74
2021/04/27 09:30:26;;;;;;;0.50;0.50;;;;;;;9.29;36.19;100302.63;5073479;28;20210;-70
2021/04/27 09:33:07;;;;;;;0.30;0.30;;;;;;;9.41;34.49;100297.44;5070743;28;20261;-70
2021/04/27 09:35:39;;;;;;;0.50;0.50;;;;;;;9.07;34.21;100293.25;5071008;28;20189;-72
2021/04/27 09:38:10;;;;;;;0.60;0.60;;;;;;;9.17;35.43;100287.59;5073198;28;20179;-70
2021/04/27 09:40:53;;;;;;;0.60;0.60;;;;;;;9.34;34.17;100295.13;5073188;28;20191;-71
2021/04/27 09:43:42;;;;;;;1.33;0.57;;;;;;;9.44;33.55;100297.63;5072754;28;20185;-72
2021/04/27 09:46:14;;;;;;;0.53;0.40;;;;;;;9.54;35.42;100283.75;5072961;28;20162;-74
2021/04/27 09:48:47;;;;;;;0.50;0.50;;;;;;;9.94;35.25;100288.53;5072980;28;20715;-74
2021/04/27 09:51:12;;;;;;;0.73;0.70;;;;;;;9.40;34.49;100277.56;5072284;28;20518;-72
2021/04/27 09:53:50;;;;;;;0.30;0.30;;;;;;;9.34;33.93;100289.66;5073361;28;20162;-75
2021/04/27 09:56:42;;;;;;;0.30;0.30;;;;;;;9.20;33.31;100284.25;5073232;28;20163;-70
2021/04/27 09:59:14;;;;;;;0.40;0.40;;;;;;;9.49;33.55;100272.97;5073291;28;20159;-72
2021/04/27 10:01:45;;;;;;;0.57;0.47;;;;;;;9.34;33.41;100272.50;5072607;28;20209;-75
2021/04/27 10:04:10;;;;;;;0.40;0.40;;;;;;;9.58;33.55;100264.06;5072395;28;20257;-74
2021/04/27 10:06:38;;;;;;;0.80;0.50;;;;;;;9.69;33.72;100265.41;5072388;28;20250;-73
2021/04/27 10:09:04;;;;;;;0.30;0.30;;;;;;;9.62;33.85;100265.03;5072521;28;20163;-74
2021/04/27 10:11:30;;;;;;;0.40;0.40;;;;;;;9.80;35.60;100264.84;5071773;28;20656;-72
2021/04/27 10:13:56;;;;;;;0.60;0.43;;;;;;;9.92;33.05;100268.94;5072224;28;20262;-73
2021/04/27 10:16:23;;;;;;;0.80;0.80;;;;;;;10.00;33.08;100255.38;5072216;28;20253;-73
2021/04/27 10:18:49;;;;;;;0.40;0.40;;;;;;;9.86;34.26;100264.75;5072267;28;20174;-73
2021/04/27 10:21:15;;;;;;;0.50;0.50;;;;;;;10.42;34.95;100264.13;5072048;28;20680;-74
2021/04/27 10:23:42;;;;;;;0.63;0.63;;;;;;;10.19;33.63;100248.88;5071925;28;20167;-73
2021/04/27 10:26:08;;;;;;;0.70;0.60;;;;;;;10.30;34.06;100240.13;5072438;28;20378;-74
2021/04/27 10:29:04;;;;;;;3.27;0.80;;;;;;;9.89;33.69;100229.44;5072287;28;20216;-75
2021/04/27 10:31:33;;;;;;;0.70;0.70;;;;;;;10.00;33.61;100236.25;5072068;28;20210;-75
2021/04/27 10:34:12;;;;;;;0.60;0.60;;;;;;;10.14;34.94;100226.06;5071741;28;20170;-74
2021/04/27 10:36:58;;;;;;;0.50;0.50;;;;;;;10.37;33.63;100236.94;5072081;28;20162;-72
2021/04/27 10:39:42;;;;;;;1.00;0.90;;;;;;;9.97;34.37;100222.41;5059710;28;20659;-74
2021/04/27 10:42:30;;;;;;;0.93;0.63;;;;;;;10.28;35.33;100223.28;5071863;28;20220;-77
2021/04/27 10:45:02;;;;;;;0.70;0.67;;;;;;;9.76;35.27;100216.69;5071842;28;20178;-75
2021/04/27 10:47:37;;;;;;;0.57;0.57;;;;;;;10.02;36.08;100216.84;5071651;28;20261;-74
2021/04/27 10:50:04;;;;;;;1.53;0.80;;;;;;;10.08;33.87;100218.31;5069265;28;20186;-70
2021/04/27 10:52:33;;;;;;;0.63;0.63;;;;;;;9.89;34.28;100217.72;5071618;28;20210;-73
2021/04/27 10:55:31;;;;;;;0.67;0.67;;;;;;;9.97;33.29;100206.84;5055199;28;20167;-70
2021/04/27 10:57:58;;;;;;;0.50;0.50;;;;;;;9.95;33.98;100209.09;5071772;28;20181;-71
2021/04/27 11:00:39;;;;;;;0.63;0.63;;;;;;;9.88;33.84;100194.28;5071661;28;20661;-71
2021/04/27 11:03:15;;;;;;;0.70;0.70;;;;;;;9.58;34.33;100196.69;5071658;28;20660;-72
2021/04/27 11:06:04;;;;;;;0.70;0.70;;;;;;;9.80;34.42;100190.38;5071612;28;20170;-71
2021/04/27 11:08:52;;;;;;;0.97;0.97;;;;;;;9.67;33.30;100192.06;5071327;28;20183;-70
2021/04/27 11:11:29;;;;;;;0.50;0.50;;;;;;;9.80;33.24;100195.84;5071321;28;20803;-71
2021/04/27 11:14:21;;;;;;;0.50;0.50;;;;;;;10.40;33.88;100192.59;5071386;28;20182;-72
2021/04/27 11:16:56;;;;;;;1.20;0.60;;;;;;;10.25;32.70;100195.75;5069845;28;20548;-71
2021/04/27 11:19:25;;;;;;;0.73;0.60;;;;;;;10.19;34.62;100189.63;5071724;28;20170;-70
2021/04/27 11:22:13;;;;;;;0.87;0.80;;;;;;;10.30;32.55;100174.59;5071065;28;20202;-72
2021/04/27 11:24:40;;;;;;;0.90;0.80;;;;;;;10.49;33.31;100176.25;5071250;28;20171;-72
2021/04/27 11:27:30;;;;;;;1.17;0.77;;;;;;;10.35;32.01;100171.72;5069743;28;20179;-71
2021/04/27 11:30:12;;;;;;;0.77;0.73;;;;;;;10.47;32.00;100165.66;5072166;28;20234;-71
2021/04/27 11:32:40;;;;;;;0.63;0.60;;;;;;;10.32;32.26;100166.09;5070167;28;20179;-70
2021/04/27 11:35:15;;;;;;;0.70;0.70;;;;;;;10.41;32.32;100161.44;5070242;28;20239;-70
2021/04/27 11:37:51;;;;;;;2.10;1.20;;;;;;;10.15;32.58;100172.28;5069181;28;20185;-71