Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:02:10;;;;;;;12.82;11.63;;;9.50;99.90;;;;;;5054446;28;20263;-66
2023/10/26 00:04:36;;;;;;;13.93;11.25;;;9.50;99.90;;;;;;5054342;28;20210;-66
2023/10/26 00:07:01;;;;;;;13.85;12.65;;;9.50;99.90;;;;;;5054177;28;20179;-66
2023/10/26 00:09:27;;;;;;;12.95;11.65;;;9.60;99.90;;;;;;5054184;28;20167;-65
2023/10/26 00:11:53;;;;;;;13.50;12.10;;;9.60;99.90;;;;;;5054006;28;20640;-65
2023/10/26 00:14:18;;;;;;;14.18;12.95;;;9.60;99.90;;;;;;5053894;28;20175;-65
2023/10/26 00:16:45;;;;;;;13.18;12.07;;;9.50;99.90;;;;;;5053948;28;20218;-66
2023/10/26 00:19:10;;;;;;;13.50;12.40;;;9.50;99.90;;;;;;5054079;28;20293;-66
2023/10/26 00:21:36;;;;;;;14.35;13.07;;;9.50;99.90;;;;;;5053757;28;20702;-64
2023/10/26 00:24:02;;;;;;;12.85;11.55;;;9.50;99.90;;;;;;5053770;28;20629;-65
2023/10/26 00:26:27;;;;;;;13.02;11.82;;;9.40;99.90;;;;;;5053900;28;20168;-65
2023/10/26 00:28:53;;;;;;;12.55;11.35;;;9.40;99.90;;;;;;5053774;28;20178;-66
2023/10/26 00:31:19;;;;;;;12.90;11.60;;;9.30;99.90;;;;;;5053903;28;20178;-66
2023/10/26 00:33:44;;;;;;;14.80;11.82;;;9.30;99.90;;;;;;5053819;28;20647;-66
2023/10/26 00:36:10;;;;;;;12.05;10.80;;;9.30;99.90;;;;;;5053716;28;20260;-66
2023/10/26 00:38:35;;;;;;;13.07;12.07;;;9.30;99.90;;;;;;5053671;28;20349;-63
2023/10/26 00:41:01;;;;;;;13.07;11.98;;;9.30;99.90;;;;;;5053593;28;20182;-65
2023/10/26 00:43:27;;;;;;;12.68;11.35;;;9.30;99.90;;;;;;5053507;28;20175;-66
2023/10/26 00:45:53;;;;;;;13.13;11.82;;;9.30;99.90;;;;;;5053440;28;20186;-66
2023/10/26 00:48:23;;;;;;;13.13;12.02;;;9.30;99.90;;;;;;5053438;28;20639;-66
2023/10/26 00:50:49;;;;;;;12.40;11.20;;;9.30;99.90;;;;;;5053562;28;20223;-65
2023/10/26 00:53:18;;;;;;;14.50;11.57;;;9.30;99.90;;;;;;5053282;28;20178;-66
2023/10/26 00:55:47;;;;;;;13.13;12.02;;;9.30;99.90;;;;;;5053362;28;20249;-65
2023/10/26 00:58:13;;;;;;;13.68;12.48;;;9.30;99.90;;;;;;5053180;28;20190;-65
2023/10/26 01:00:39;;;;;;;14.10;13.00;;;9.30;99.90;;;;;;5053494;28;20179;-66
2023/10/26 01:03:05;;;;;;;13.60;12.20;;;9.20;99.90;;;;;;5053423;28;20323;-65
2023/10/26 01:05:30;;;;;;;14.73;13.45;;;9.30;99.90;;;;;;5053323;28;20236;-66
2023/10/26 01:07:57;;;;;;;14.43;13.13;;;9.30;99.90;;;;;;5053139;28;20163;-65
2023/10/26 01:10:24;;;;;;;14.63;13.45;;;9.30;99.90;;;;;;5053200;28;20262;-65
2023/10/26 01:12:49;;;;;;;14.38;13.18;;;9.40;99.90;;;;;;5053093;28;20175;-65
2023/10/26 01:15:16;;;;;;;13.48;12.38;;;9.40;99.90;;;;;;5053000;28;20214;-65
2023/10/26 01:17:42;;;;;;;14.85;13.50;;;9.50;99.90;;;;;;5053443;28;20654;-65
2023/10/26 01:20:08;;;;;;;16.08;14.75;;;9.50;99.90;;;;;;5053070;28;20179;-65
2023/10/26 01:22:33;;;;;;;16.00;14.70;;;9.50;99.90;;;;;;5053148;28;20178;-66
2023/10/26 01:24:59;;;;;;;15.02;13.65;;;9.60;99.90;;;;;;5051868;28;20179;-65
2023/10/26 01:27:25;;;;;;;14.93;13.63;;;9.60;99.90;;;;;;5052934;28;20179;-65
2023/10/26 01:29:50;;;;;;;14.82;13.55;;;9.60;99.90;;;;;;5052961;28;20184;-65
2023/10/26 01:32:16;;;;;;;15.38;14.07;;;9.60;99.90;;;;;;5053088;28;20191;-67
2023/10/26 01:34:42;;;;;;;15.15;13.52;;;9.60;99.90;;;;;;5052835;28;20627;-67
2023/10/26 01:37:07;;;;;;;15.35;14.15;;;9.60;99.90;;;;;;5053038;28;20182;-66
2023/10/26 01:39:33;;;;;;;16.08;14.68;;;9.70;99.90;;;;;;5052929;28;20186;-65
2023/10/26 01:41:59;;;;;;;16.60;13.88;;;9.70;99.90;;;;;;5052831;28;20172;-66
2023/10/26 01:44:24;;;;;;;15.75;14.35;;;9.70;99.90;;;;;;5053050;28;20182;-65
2023/10/26 01:46:50;;;;;;;14.70;13.00;;;9.80;99.90;;;;;;5053025;28;20214;-65
2023/10/26 01:49:16;;;;;;;17.60;16.00;;;9.80;99.90;;;;;;5052968;28;20190;-65
2023/10/26 01:51:42;;;;;;;15.60;14.10;;;9.70;99.90;;;;;;5052853;28;20180;-65
2023/10/26 01:54:07;;;;;;;16.85;15.32;;;9.80;99.90;;;;;;5052728;28;20168;-66
2023/10/26 01:56:33;;;;;;;17.05;15.63;;;9.80;99.90;;;;;;5052972;28;20254;-65
2023/10/26 01:58:58;;;;;;;16.15;14.85;;;9.80;99.90;;;;;;5052670;28;20254;-66
2023/10/26 02:01:24;;;;;;;15.88;14.48;;;9.80;99.90;;;;;;5052650;28;20257;-65
2023/10/26 02:03:51;;;;;;;17.50;15.57;;;9.80;99.90;;;;;;5052788;28;20691;-65
2023/10/26 02:06:16;;;;;;;17.52;16.10;;;9.90;99.90;;;;;;5056386;28;20184;-65
2023/10/26 02:08:42;;;;;;;18.20;15.63;;;9.90;99.90;;;;;;5056462;28;20262;-66
2023/10/26 02:11:08;;;;;;;16.95;15.00;;;9.90;99.90;;;;;;5056262;28;20640;-65
2023/10/26 02:13:36;;;;;;;17.73;16.23;;;9.90;99.90;;;;;;5056535;28;20696;-65
2023/10/26 02:16:02;;;;;;;17.73;16.13;;;10.00;99.90;;;;;;5056377;28;20206;-65
2023/10/26 02:18:29;;;;;;;17.50;16.10;;;10.00;99.90;;;;;;5056287;28;20637;-65
2023/10/26 02:20:55;;;;;;;18.38;16.80;;;10.00;99.90;;;;;;5056034;28;20231;-65
2023/10/26 02:23:21;;;;;;;18.52;16.98;;;10.00;99.90;;;;;;5056203;28;20258;-65
2023/10/26 02:25:47;;;;;;;17.75;16.25;;;10.10;99.90;;;;;;5055982;28;20183;-65
2023/10/26 02:28:15;;;;;;;18.52;16.63;;;10.10;99.90;;;;;;5056218;28;20202;-65
2023/10/26 02:30:45;;;;;;;17.55;15.68;;;10.10;99.90;;;;;;5056097;28;20199;-65
2023/10/26 02:33:11;;;;;;;19.48;17.88;;;10.10;99.90;;;;;;5055914;28;20536;-66
2023/10/26 02:35:40;;;;;;;18.98;17.30;;;10.10;99.90;;;;;;5055901;28;20207;-64
2023/10/26 02:38:06;;;;;;;20.50;18.80;;;10.20;99.90;;;;;;5055780;28;20177;-65
2023/10/26 02:40:32;;;;;;;20.45;18.35;;;10.10;99.90;;;;;;5055994;28;20180;-66
2023/10/26 02:42:59;;;;;;;19.85;18.17;;;10.20;99.90;;;;;;5055972;28;20325;-65
2023/10/26 02:45:25;;;;;;;19.60;17.50;;;10.10;99.90;;;;;;5055755;28;20180;-64
2023/10/26 02:47:51;;;;;;;19.60;18.05;;;10.10;99.90;;;;;;5055781;28;20706;-65
2023/10/26 02:50:16;;;;;;;19.52;17.77;;;10.00;99.90;;;;;;5055689;28;20274;-65
2023/10/26 02:52:42;;;;;;;21.10;18.80;;;10.00;99.90;;;;;;5055560;28;20178;-65
2023/10/26 02:55:08;;;;;;;21.08;19.20;;;10.00;99.90;;;;;;5055419;28;20202;-65
2023/10/26 02:57:34;;;;;;;18.65;16.63;;;10.10;99.90;;;;;;5055649;28;20175;-65
2023/10/26 02:59:59;;;;;;;20.45;18.73;;;10.10;99.90;;;;;;5055548;28;20586;-65
2023/10/26 03:02:25;;;;;;;19.55;17.50;;;10.10;99.90;;;;;;5055471;28;20294;-65
2023/10/26 03:04:51;;;;;;;19.70;18.00;;;10.10;99.90;;;;;;5055405;28;20175;-65
2023/10/26 03:07:22;;;;;;;19.38;17.77;;;10.10;99.90;;;;;;5055248;28;20229;-65
2023/10/26 03:09:49;;;;;;;19.58;17.88;;;10.10;99.90;;;;;;5055113;28;20179;-65
2023/10/26 03:12:15;;;;;;;18.63;16.73;;;10.20;99.90;;;;;;5055334;28;20176;-65
2023/10/26 03:14:41;;;;;;;19.10;17.40;;;10.20;99.90;;;;;;5055251;28;20203;-65
2023/10/26 03:17:06;;;;;;;19.05;17.30;;;10.10;99.90;;;;;;5055235;28;20532;-65
2023/10/26 03:19:32;;;;;;;20.98;18.83;;;10.20;99.90;;;;;;5055109;28;20172;-66
2023/10/26 03:21:58;;;;;;;20.13;18.30;;;10.20;99.90;;;;;;5054846;28;20227;-66
2023/10/26 03:24:24;;;;;;;20.10;18.40;;;10.10;99.90;;;;;;5054843;28;20176;-65
2023/10/26 03:26:50;;;;;;;19.40;17.30;;;10.20;99.90;;;;;;5055393;28;20513;-64
2023/10/26 03:29:15;;;;;;;19.23;17.63;;;10.10;99.90;;;;;;5053535;28;20640;-65
2023/10/26 03:31:41;;;;;;;18.92;15.68;;;10.10;99.90;;;;;;5054110;28;20167;-64
2023/10/26 03:34:07;;;;;;;18.02;16.13;;;10.10;99.90;;;;;;5053998;28;20179;-65
2023/10/26 03:36:33;;;;;;;20.85;18.83;;;10.10;99.90;;;;;;5054647;28;20301;-65
2023/10/26 03:38:59;;;;;;;20.65;18.65;;;10.20;99.90;;;;;;5054634;28;20258;-65
2023/10/26 03:41:24;;;;;;;21.30;19.48;;;10.20;99.90;;;;;;5054809;28;20176;-65
2023/10/26 03:43:50;;;;;;;20.38;18.48;;;10.10;99.90;;;;;;5054799;28;20175;-65
2023/10/26 03:46:16;;;;;;;18.77;16.90;;;10.10;99.90;;;;;;5054607;28;20636;-65
2023/10/26 03:48:42;;;;;;;19.40;17.52;;;10.10;99.90;;;;;;5054173;28;20179;-64
2023/10/26 03:51:08;;;;;;;18.55;16.65;;;10.10;99.90;;;;;;5054398;28;20172;-65
2023/10/26 03:53:33;;;;;;;19.83;17.58;;;10.10;99.90;;;;;;5054383;28;20167;-65
2023/10/26 03:56:01;;;;;;;18.73;16.23;;;10.10;99.90;;;;;;5053980;28;20260;-65
2023/10/26 03:58:27;;;;;;;19.98;18.17;;;10.10;99.90;;;;;;5053942;28;20193;-65
2023/10/26 04:00:52;;;;;;;19.00;17.40;;;10.10;99.90;;;;;;5053885;28;20636;-65
2023/10/26 04:03:18;;;;;;;21.15;19.25;;;10.10;99.90;;;;;;5052691;28;20179;-64
2023/10/26 04:05:44;;;;;;;20.05;18.20;;;10.10;99.90;;;;;;5053516;28;20191;-65
2023/10/26 04:08:09;;;;;;;20.83;18.88;;;10.10;99.90;;;;;;5053971;28;20175;-65
2023/10/26 04:10:36;;;;;;;20.40;18.55;;;10.10;99.90;;;;;;5053450;28;20257;-65
2023/10/26 04:13:02;;;;;;;19.88;18.02;;;10.00;99.90;;;;;;5054151;28;20176;-65
2023/10/26 04:15:27;;;;;;;20.73;18.83;;;10.00;99.90;;;;;;5054035;28;20238;-65
2023/10/26 04:17:53;;;;;;;19.90;18.20;;;10.00;99.90;;;;;;5054278;28;20318;-65
2023/10/26 04:20:22;;;;;;;18.77;16.00;;;10.00;99.90;;;;;;5053889;28;20562;-66
2023/10/26 04:22:48;;;;;;;21.15;19.23;;;9.90;99.90;;;;;;5053758;28;20291;-64
2023/10/26 04:25:14;;;;;;;21.75;19.75;;;9.90;99.90;;;;;;5053918;28;20778;-65
2023/10/26 04:27:39;;;;;;;19.92;18.13;;;9.90;99.90;;;;;;5052684;28;20175;-65
2023/10/26 04:30:07;;;;;;;19.75;18.05;;;9.80;99.90;;;;;;5053401;28;20255;-65
2023/10/26 04:32:33;;;;;;;21.00;19.08;;;9.80;99.90;;;;;;5052401;28;20561;-66
2023/10/26 04:34:59;;;;;;;21.52;19.63;;;9.70;99.90;;;;;;5051929;28;20664;-65
2023/10/26 04:37:25;;;;;;;21.83;19.75;;;9.70;99.90;;;;;;5053644;28;20324;-65
2023/10/26 04:39:51;;;;;;;29.75;27.08;;;9.70;99.90;;;;;;5054145;28;20262;-65
2023/10/26 04:42:17;;;;;;;23.30;21.30;;;9.70;99.90;;;;;;5053923;28;20179;-65
2023/10/26 04:44:43;;;;;;;25.58;23.27;;;9.70;99.90;;;;;;5052913;28;20191;-65
2023/10/26 04:47:09;;;;;;;36.20;32.85;;;9.70;99.90;;;;;;5051654;28;20178;-65
2023/10/26 04:49:35;;;;;;;22.85;20.65;;;9.60;99.90;;;;;;5053045;28;20250;-65
2023/10/26 04:52:01;;;;;;;22.40;18.08;;;9.70;99.90;;;;;;5053562;28;20214;-64
2023/10/26 04:54:29;;;;;;;21.73;17.48;;;9.60;99.90;;;;;;5053722;28;20198;-65
2023/10/26 04:56:55;;;;;;;19.75;17.20;;;9.60;99.90;;;;;;5053502;28;20179;-65
2023/10/26 04:59:21;;;;;;;21.13;19.25;;;9.50;99.90;;;;;;5053431;28;20175;-64
2023/10/26 05:01:46;;;;;;;25.10;22.70;;;9.60;99.90;;;;;;5053261;28;20636;-64
2023/10/26 05:04:13;;;;;;;24.17;19.33;;;9.60;99.90;;;;;;5053200;28;20183;-64
2023/10/26 05:06:38;;;;;;;25.05;22.48;;;9.60;99.90;;;;;;5053131;28;20518;-65
2023/10/26 05:09:05;;;;;;;26.85;23.98;;;9.60;99.90;;;;;;5053366;28;20182;-66
2023/10/26 05:11:31;;;;;;;29.40;26.63;;;9.70;99.90;;;;;;5053080;28;20636;-67
2023/10/26 05:13:57;;;;;;;24.23;21.63;;;9.70;99.90;;;;;;5053255;28;20210;-66
2023/10/26 05:16:22;;;;;;;21.90;19.70;;;9.70;99.90;;;;;;5052803;28;20211;-64
2023/10/26 05:18:48;;;;;;;22.98;20.85;;;9.60;99.90;;;;;;5052539;28;20179;-63
2023/10/26 05:21:13;;;;;;;23.80;19.42;;;9.60;99.90;;;;;;5052957;28;20228;-66
2023/10/26 05:23:39;;;;;;;22.35;19.48;;;9.60;99.90;;;;;;5052869;28;20175;-64
2023/10/26 05:26:05;;;;;;;32.70;29.30;;;9.60;99.90;;;;;;5052712;28;20178;-64
2023/10/26 05:28:31;;;;;;;31.75;29.02;;;9.50;99.90;;;;;;5052589;28;20182;-64
2023/10/26 05:30:57;;;;;;;24.35;20.85;;;9.50;99.90;;;;;;5052543;28;20176;-65
2023/10/26 05:33:22;;;;;;;48.30;44.10;;;9.50;99.90;;;;;;5052511;28;20195;-64
2023/10/26 05:35:48;;;;;;;44.40;39.55;;;9.50;99.90;;;;;;5052136;28;20667;-62
2023/10/26 05:38:18;;;;;;;27.92;24.35;;;9.50;99.90;;;;;;5052556;28;20186;-64
2023/10/26 05:40:52;;;;;;;41.10;35.92;;;9.50;99.90;;;;;;5055723;28;20639;-66
2023/10/26 05:43:18;;;;;;;36.60;32.65;;;9.50;99.90;;;;;;5056384;28;20587;-67
2023/10/26 05:45:43;;;;;;;32.13;29.25;;;9.50;99.90;;;;;;5056381;28;20266;-65
2023/10/26 05:48:10;;;;;;;40.90;37.45;;;9.50;99.90;;;;;;5056335;28;20175;-64
2023/10/26 05:50:41;;;;;;;34.25;31.25;;;9.60;99.90;;;;;;5056339;28;20387;-63
2023/10/26 05:53:07;;;;;;;29.73;26.52;;;9.60;99.90;;;;;;5056258;28;20655;-65
2023/10/26 05:55:33;;;;;;;28.40;25.80;;;9.60;99.90;;;;;;5056169;28;20218;-65
2023/10/26 05:57:59;;;;;;;46.08;41.88;;;9.60;99.90;;;;;;5056180;28;20175;-64
2023/10/26 06:00:25;;;;;;;37.72;34.42;;;9.60;99.90;;;;;;5055990;28;20176;-64
2023/10/26 06:02:51;;;;;;;34.25;31.23;;;9.50;99.90;;;;;;5055751;28;20544;-65
2023/10/26 06:05:17;;;;;;;33.15;26.75;;;9.50;99.90;;;;;;5056137;28;20171;-65
2023/10/26 06:07:43;;;;;;;25.63;23.00;;;9.50;99.90;;;;;;5055985;28;20170;-65
2023/10/26 06:10:10;;;;;;;25.30;22.92;;;9.50;99.90;;;;;;5055945;28;20176;-65
2023/10/26 06:12:36;;;;;;;45.78;41.47;;;9.50;99.90;;;;;;5055793;28;20179;-64
2023/10/26 06:15:02;;;;;;;33.33;27.55;;;9.50;99.90;;;;;;5055750;28;20195;-66
2023/10/26 06:17:28;;;;;;;34.17;30.83;;;9.50;99.90;;;;;;5055682;28;20513;-65
2023/10/26 06:19:54;;;;;;;39.08;33.53;;;9.50;99.90;;;;;;5055686;28;20621;-64
2023/10/26 06:22:19;;;;;;;44.78;36.92;;;9.60;99.90;;;;;;5055810;28;20551;-64
2023/10/26 06:24:45;;;;;;;41.67;37.53;;;9.60;99.90;;;;;;5054664;28;20179;-66
2023/10/26 06:27:11;;;;;;;33.35;23.25;;;9.50;99.90;;;;;;5054376;28;20640;-65
2023/10/26 06:29:37;;;;;;;32.17;29.10;;;9.50;99.90;;;;;;5055545;28;20202;-64
2023/10/26 06:32:03;;;;;;;51.05;44.28;;;9.50;99.90;;;;;;5055426;28;20516;-64
2023/10/26 06:34:29;;;;;;;58.25;46.13;;;9.40;99.90;;;;;;5055399;28;20595;-64
2023/10/26 06:36:55;;;;;;;56.50;37.33;;;9.40;99.90;;;;;;5055756;28;20255;-64
2023/10/26 06:39:21;;;;;;;24.05;19.25;;;9.40;99.90;;;;;;5055364;28;20279;-64
2023/10/26 06:41:47;;;;;;;22.33;19.33;;;9.50;99.90;;;;;;5055378;28;20620;-64
2023/10/26 06:44:13;;;;;;;27.20;21.45;;;9.50;99.90;;;;;;5055282;28;20175;-64
2023/10/26 06:46:39;;;;;;;25.15;22.77;;;9.50;99.90;;;;;;5055138;28;20254;-65
2023/10/26 06:49:05;;;;;;;25.05;18.92;;;9.50;99.90;;;;;;5054151;28;20195;-64
2023/10/26 06:51:30;;;;;;;22.95;20.65;;;9.40;99.90;;;;;;5054909;28;20183;-66
2023/10/26 06:53:56;;;;;;;21.38;17.30;;;9.40;99.90;;;;;;5055325;28;20259;-64
2023/10/26 06:56:21;;;;;;;22.77;20.48;;;9.40;99.90;;;;;;5055071;28;20222;-64
2023/10/26 06:58:47;;;;;;;24.92;20.23;;;9.40;99.90;;;;;;5055073;28;20212;-65
2023/10/26 07:01:13;;;;;;;23.15;17.35;;;9.40;99.90;;;;;;5054929;28;20167;-64
2023/10/26 07:03:39;;;;;;;21.30;19.13;;;9.50;99.90;;;;;;5055369;28;20175;-64
2023/10/26 07:06:05;;;;;;;21.20;17.55;;;9.50;99.90;;;;;;5054942;28;20192;-64
2023/10/26 07:08:34;;;;;;;19.75;16.35;;;9.40;99.90;;;;;;5054938;28;20171;-65
2023/10/26 07:11:05;;;;;;;20.83;16.95;;;9.40;99.90;;;;;;5054791;28;20173;-64
2023/10/26 07:13:30;;;;;;;19.98;16.55;;;9.50;99.90;;;;;;5054819;28;20206;-64
2023/10/26 07:16:00;;;;;;;21.75;16.50;;;9.40;99.90;;;;;;5054588;28;20691;-64
2023/10/26 07:18:26;;;;;;;21.25;17.17;;;9.50;99.90;;;;;;5055017;28;20187;-64
2023/10/26 07:20:52;;;;;;;23.58;16.73;;;9.50;99.90;;;;;;5054519;28;20233;-64
2023/10/26 07:23:18;;;;;;;22.30;20.05;;;9.50;99.90;;;;;;5054655;28;20266;-64
2023/10/26 07:25:44;;;;;;;23.77;17.55;;;9.60;99.90;;;;;;5054471;28;20183;-64
2023/10/26 07:28:09;;;;;;;21.05;16.48;;;9.70;99.90;;;;;;5054402;28;20181;-64
2023/10/26 07:30:39;;;;;;;22.75;20.45;;;9.70;99.90;;;;;;5054272;28;20178;-65
2023/10/26 07:33:05;;;;;;;20.73;18.60;;;9.70;99.90;;;;;;5054297;28;20616;-63
2023/10/26 07:35:31;;;;;;;21.30;19.13;;;9.70;99.90;;;;;;5054385;28;20264;-64
2023/10/26 07:37:56;;;;;;;21.90;19.60;;;9.70;99.90;;;;;;5054212;28;20186;-65
2023/10/26 07:40:22;;;;;;;21.92;19.73;;;9.70;99.90;;;;;;5053006;28;20221;-64
2023/10/26 07:42:48;;;;;;;23.20;20.80;;;9.80;99.90;;;;;;5054144;28;20543;-63
2023/10/26 07:45:14;;;;;;;22.05;19.95;;;9.70;99.90;;;;;;5054024;28;20187;-64
2023/10/26 07:47:39;;;;;;;23.42;20.92;;;9.70;99.90;;;;;;5054315;28;20182;-64
2023/10/26 07:50:05;;;;;;;21.77;16.65;;;9.70;99.90;;;;;;5052869;28;20225;-64
2023/10/26 07:52:31;;;;;;;22.08;19.77;;;9.60;99.90;;;;;;5054250;28;20179;-64
2023/10/26 07:54:58;;;;;;;24.23;18.58;;;9.70;99.90;;;;;;5053926;28;20211;-65
2023/10/26 07:57:25;;;;;;;23.00;20.52;;;9.70;99.90;;;;;;5053975;28;20182;-63
2023/10/26 07:59:50;;;;;;;22.67;20.30;;;9.80;99.90;;;;;;5053709;28;20191;-64
2023/10/26 08:02:16;;;;;;;23.02;20.65;;;9.90;99.90;;;;;;5053274;28;20187;-64
2023/10/26 08:04:42;;;;;;;24.17;21.77;;;10.00;99.90;;;;;;5053709;28;20175;-64
2023/10/26 08:07:08;;;;;;;23.08;20.67;;;10.00;99.90;;;;;;5053798;28;20286;-64
2023/10/26 08:09:34;;;;;;;20.55;15.68;;;10.00;99.90;;;;;;5053742;28;20261;-64
2023/10/26 08:12:00;;;;;;;22.15;17.33;;;10.10;99.90;;;;;;5053571;28;20179;-64
2023/10/26 08:14:27;;;;;;;23.63;21.13;;;10.10;99.90;;;;;;5053463;28;20176;-63
2023/10/26 08:16:52;;;;;;;24.80;19.15;;;10.20;99.90;;;;;;5053762;28;20265;-64
2023/10/26 08:19:18;;;;;;;22.58;20.27;;;10.20;99.90;;;;;;5053608;28;20586;-64
2023/10/26 08:21:44;;;;;;;22.77;20.50;;;10.30;99.90;;;;;;5053353;28;20254;-64
2023/10/26 08:24:10;;;;;;;23.33;20.83;;;10.30;99.90;;;;;;5053268;28;20177;-64
2023/10/26 08:26:35;;;;;;;23.50;21.00;;;10.30;99.90;;;;;;5053283;28;20545;-62
2023/10/26 08:29:01;;;;;;;23.08;20.70;;;10.30;99.90;;;;;;5053099;28;20213;-64
2023/10/26 08:31:33;;;;;;;25.08;18.25;;;10.30;99.90;;;;;;5053369;28;20175;-64
2023/10/26 08:33:58;;;;;;;22.55;18.98;;;10.40;99.90;;;;;;5053323;28;20182;-65
2023/10/26 08:36:24;;;;;;;20.85;18.00;;;10.20;99.90;;;;;;5053211;28;20211;-64
2023/10/26 08:38:50;;;;;;;21.58;17.48;;;10.20;99.90;;;;;;5053162;28;20591;-64
2023/10/26 08:41:16;;;;;;;20.58;17.48;;;10.20;99.90;;;;;;5052875;28;20172;-64
2023/10/26 08:43:43;;;;;;;22.98;19.60;;;10.30;99.90;;;;;;5052993;28;20178;-64
2023/10/26 08:46:10;;;;;;;22.42;20.15;;;10.40;99.90;;;;;;5053060;28;20185;-65
2023/10/26 08:48:40;;;;;;;21.55;19.42;;;10.40;99.90;;;;;;5053082;28;20232;-63
2023/10/26 08:51:06;;;;;;;23.33;20.85;;;10.50;99.90;;;;;;5053116;28;20645;-64
2023/10/26 08:53:34;;;;;;;23.77;21.25;;;10.50;99.90;;;;;;5052981;28;20203;-64
2023/10/26 08:56:00;;;;;;;22.17;17.85;;;10.50;99.90;;;;;;5052615;28;20673;-63
2023/10/26 08:58:26;;;;;;;21.52;17.70;;;10.50;99.90;;;;;;5053107;28;20258;-64
2023/10/26 09:00:52;;;;;;;22.20;19.95;;;10.60;99.90;;;;;;5052771;28;20263;-64
2023/10/26 09:03:18;;;;;;;21.77;19.48;;;10.50;99.90;;;;;;5052832;28;20171;-65
2023/10/26 09:05:54;;;;;;;21.10;18.90;;;10.50;99.90;;;;;;5052761;28;20190;-65
2023/10/26 09:08:20;;;;;;;22.20;16.27;;;10.50;99.90;;;;;;5052683;28;20170;-65
2023/10/26 09:10:46;;;;;;;22.27;19.05;;;10.40;99.90;;;;;;5052566;28;20218;-64
2023/10/26 09:13:14;;;;;;;20.02;18.05;;;10.40;99.90;;;;;;5052771;28;20194;-63
2023/10/26 09:15:48;;;;;;;20.98;18.85;;;10.40;99.90;;;;;;5052879;28;20242;-64
2023/10/26 09:18:15;;;;;;;20.52;18.52;;;10.40;99.90;;;;;;5053266;28;20528;-63
2023/10/26 09:20:44;;;;;;;20.05;18.05;;;10.40;99.90;;;;;;5053102;28;20269;-64
2023/10/26 09:23:29;;;;;;;21.77;18.83;;;10.30;99.90;;;;;;5053613;28;20175;-65
2023/10/26 09:26:00;;;;;;;20.08;17.98;;;10.30;99.90;;;;;;5053170;28;20261;-64
2023/10/26 09:28:26;;;;;;;20.33;18.17;;;10.40;99.90;;;;;;5053174;28;20266;-66
2023/10/26 09:30:59;;;;;;;19.92;17.88;;;10.40;99.90;;;;;;5053089;28;20258;-66
2023/10/26 09:33:26;;;;;;;20.73;18.63;;;10.40;99.90;;;;;;5052923;28;20197;-66
2023/10/26 09:35:52;;;;;;;21.02;18.80;;;10.60;99.90;;;;;;5052870;28;20695;-66
2023/10/26 09:38:39;;;;;;;21.27;18.88;;;10.70;99.90;;;;;;5053124;28;20636;-65
2023/10/26 09:41:13;;;;;;;20.77;18.67;;;10.70;99.90;;;;;;5052755;28;20545;-65
2023/10/26 09:43:42;;;;;;;20.92;18.83;;;10.80;99.90;;;;;;5053023;28;20171;-65
2023/10/26 09:46:11;;;;;;;21.10;18.90;;;10.90;99.90;;;;;;5052740;28;20171;-65
2023/10/26 09:48:37;;;;;;;20.27;18.17;;;10.90;99.90;;;;;;5052984;28;20644;-65
2023/10/26 09:51:06;;;;;;;18.40;16.60;;;10.90;99.90;;;;;;5052972;28;20176;-65
2023/10/26 09:53:36;;;;;;;19.70;17.60;;;11.10;99.90;;;;;;5052819;28;20271;-66
2023/10/26 09:56:03;;;;;;;18.48;16.77;;;11.10;99.90;;;;;;5052800;28;20643;-65
2023/10/26 09:58:35;;;;;;;18.38;16.40;;;11.10;99.90;;;;;;5052741;28;20532;-65
2023/10/26 10:01:02;;;;;;;18.70;16.75;;;11.30;99.90;;;;;;5052934;28;20180;-66
2023/10/26 10:03:42;;;;;;;18.30;16.48;;;11.30;99.90;;;;;;5052774;28;20175;-65
2023/10/26 10:06:46;;;;;;;18.50;16.50;;;11.40;99.90;;;;;;5052801;28;20292;-66
2023/10/26 10:09:12;;;;;;;18.67;16.60;;;11.50;99.90;;;;;;5052576;28;20249;-64
2023/10/26 10:11:41;;;;;;;18.00;16.20;;;11.50;99.90;;;;;;5052824;28;20209;-65
2023/10/26 10:14:07;;;;;;;18.80;17.00;;;11.70;99.90;;;;;;5052704;28;20183;-66
2023/10/26 10:16:35;;;;;;;23.10;20.83;;;11.80;99.90;;;;;;5052322;28;20614;-66
2023/10/26 10:19:20;;;;;;;20.25;18.20;;;11.80;99.90;;;;;;5052460;28;20218;-65
2023/10/26 10:21:48;;;;;;;17.88;16.13;;;11.80;99.90;;;;;;5052650;28;20227;-66
2023/10/26 10:24:42;;;;;;;18.17;16.38;;;11.90;99.90;;;;;;5052669;28;20207;-65
2023/10/26 10:27:13;;;;;;;18.55;16.75;;;12.00;99.90;;;;;;5055839;28;20321;-66
2023/10/26 10:29:42;;;;;;;18.38;16.58;;;11.90;99.90;;;;;;5056028;28;20175;-66
2023/10/26 10:32:13;;;;;;;21.70;19.50;;;12.00;99.90;;;;;;5056037;28;20171;-66
2023/10/26 10:34:45;;;;;;;23.75;21.40;;;12.00;99.90;;;;;;5055977;28;20654;-66
2023/10/26 10:37:13;;;;;;;19.02;17.17;;;12.10;99.90;;;;;;5055979;28;20632;-66
2023/10/26 10:39:59;;;;;;;15.88;14.32;;;12.20;99.90;;;;;;5055881;28;20184;-65
2023/10/26 10:42:25;;;;;;;15.38;13.88;;;12.00;99.90;;;;;;5055896;28;20529;-66
2023/10/26 10:44:52;;;;;;;28.00;25.23;;;12.10;99.90;;;;;;5055971;28;20189;-67
2023/10/26 10:47:17;;;;;;;21.45;19.60;;;12.20;99.90;;;;;;5055648;28;20179;-66
2023/10/26 10:49:43;;;;;;;16.88;15.35;;;12.20;99.90;;;;;;5055796;28;20510;-66
2023/10/26 10:52:13;;;;;;;17.67;15.75;;;12.20;99.90;;;;;;5055659;28;20256;-66
2023/10/26 10:54:39;;;;;;;17.42;15.77;;;12.20;99.90;;;;;;5055494;28;20175;-65
2023/10/26 10:57:05;;;;;;;17.23;15.65;;;12.20;99.90;;;;;;5055498;28;20182;-66
2023/10/26 10:59:31;;;;;;;16.50;14.93;;;12.30;99.90;;;;;;5055699;28;20182;-65
2023/10/26 11:02:11;;;;;;;15.73;14.13;;;12.40;99.90;;;;;;5055637;28;20532;-65
2023/10/26 11:04:57;;;;;;;20.33;18.23;;;12.30;99.90;;;;;;5055408;28;20198;-65
2023/10/26 11:07:30;;;;;;;18.70;16.83;;;12.30;99.90;;;;;;5055340;28;20179;-66
2023/10/26 11:10:00;;;;;;;17.35;15.65;;;12.50;99.90;;;;;;5055452;28;20175;-66
2023/10/26 11:12:26;;;;;;;17.38;15.65;;;12.40;99.90;;;;;;5055475;28;20179;-66
2023/10/26 11:14:53;;;;;;;18.50;16.05;;;12.50;99.90;;;;;;5055229;28;20252;-66
2023/10/26 11:17:28;;;;;;;15.65;14.25;;;12.50;99.90;;;;;;5055212;28;20167;-66
2023/10/26 11:19:55;;;;;;;15.18;13.90;;;12.50;99.90;;;;;;5054840;28;20252;-65
2023/10/26 11:22:21;;;;;;;15.93;14.32;;;12.50;99.90;;;;;;5055314;28;20325;-66
2023/10/26 11:24:48;;;;;;;18.83;16.83;;;12.60;99.90;;;;;;5054954;28;20190;-66
2023/10/26 11:27:19;;;;;;;19.25;16.42;;;12.60;99.90;;;;;;5054927;28;20521;-66
2023/10/26 11:29:59;;;;;;;17.23;15.35;;;12.70;99.90;;;;;;5055015;28;20181;-65
2023/10/26 11:32:25;;;;;;;14.98;13.48;;;12.80;99.90;;;;;;5054872;28;20172;-65
2023/10/26 11:35:11;;;;;;;15.45;13.95;;;12.80;99.90;;;;;;5054993;28;20257;-65
2023/10/26 11:37:41;;;;;;;13.55;12.15;;;12.80;99.90;;;;;;5053709;28;20183;-65
2023/10/26 11:40:08;;;;;;;13.93;12.70;;;12.70;99.90;;;;;;5054632;28;20644;-66
2023/10/26 11:42:52;;;;;;;14.35;12.85;;;12.80;99.90;;;;;;5055036;28;20528;-65
2023/10/26 11:45:20;;;;;;;12.82;11.70;;;12.70;99.90;;;;;;5054804;28;20201;-65
2023/10/26 11:47:59;;;;;;;13.52;12.02;;;12.70;99.90;;;;;;5054847;28;20172;-66
2023/10/26 11:50:32;;;;;;;13.90;12.52;;;12.80;99.90;;;;;;5054595;28;20183;-65
2023/10/26 11:53:00;;;;;;;13.95;12.75;;;12.90;99.90;;;;;;5054561;28;20253;-66
2023/10/26 11:55:28;;;;;;;12.85;11.65;;;12.90;99.90;;;;;;5054307;28;20240;-65
2023/10/26 11:57:57;;;;;;;13.20;12.00;;;13.00;99.90;;;;;;5054583;28;20179;-65
2023/10/26 12:00:23;;;;;;;17.38;15.73;;;12.90;99.90;;;;;;5054494;28;20172;-65
2023/10/26 12:02:49;;;;;;;17.75;16.13;;;13.00;99.90;;;;;;5054394;28;20172;-65
2023/10/26 12:05:20;;;;;;;13.18;11.88;;;13.00;99.90;;;;;;5054296;28;20270;-65
2023/10/26 12:07:46;;;;;;;13.68;12.25;;;13.10;99.90;;;;;;5054057;28;20629;-65
2023/10/26 12:10:13;;;;;;;9.07;8.18;;;13.00;99.90;;;;;;5054029;28;20180;-65
2023/10/26 12:12:39;;;;;;;6.93;5.72;;;12.90;99.90;;;;;;5054324;28;20552;-65
2023/10/26 12:15:08;;;;;;;6.57;5.97;;;12.80;99.90;;;;;;5054188;28;20298;-65
2023/10/26 12:17:34;;;;;;;6.97;6.30;;;12.70;99.90;;;;;;5053950;28;20533;-65
2023/10/26 12:20:00;;;;;;;6.75;6.07;;;12.80;99.90;;;;;;5053696;28;20186;-64
2023/10/26 12:22:26;;;;;;;7.55;6.55;;;12.80;99.90;;;;;;5053895;28;20173;-65
2023/10/26 12:24:52;;;;;;;5.63;5.13;;;12.80;99.90;;;;;;5054033;28;20236;-64
2023/10/26 12:27:19;;;;;;;5.82;5.32;;;12.80;99.90;;;;;;5054243;28;20171;-65
2023/10/26 12:29:46;;;;;;;6.55;5.65;;;12.80;99.90;;;;;;5054033;28;20182;-65
2023/10/26 12:32:12;;;;;;;7.97;6.65;;;12.80;99.90;;;;;;5053792;28;20171;-65
2023/10/26 12:34:38;;;;;;;7.07;6.47;;;12.80;99.90;;;;;;5053631;28;20171;-65