Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:47;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5002563;28;20097;-79
2022/05/09 00:04:12;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5001994;28;20161;-78
2022/05/09 00:06:39;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5002309;28;20260;-78
2022/05/09 00:09:05;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5000882;28;20068;-79
2022/05/09 00:11:32;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5017782;28;20022;-80
2022/05/09 00:13:58;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5001876;28;20108;-77
2022/05/09 00:16:24;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5002141;28;20251;-80
2022/05/09 00:18:50;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5002318;28;20022;-82
2022/05/09 00:21:16;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5002135;28;20026;-80
2022/05/09 00:23:42;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5001973;28;20041;-81
2022/05/09 00:26:08;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;5002088;28;20046;-77
2022/05/09 00:28:34;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5002275;28;20324;-80
2022/05/09 00:31:00;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5001074;28;20018;-80
2022/05/09 00:33:25;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5017521;28;20026;-78
2022/05/09 00:35:52;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5018162;28;20026;-77
2022/05/09 00:38:18;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;5006977;28;20026;-78
2022/05/09 00:43:33;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4984264;28;20060;-82
2022/05/09 00:45:59;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5001950;28;20030;-78
2022/05/09 00:48:25;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5002730;28;20080;-82
2022/05/09 00:50:51;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5007231;28;20038;-78
2022/05/09 00:53:18;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5007743;28;20077;-77
2022/05/09 00:55:49;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5005041;28;20022;-82
2022/05/09 00:58:21;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5001496;28;20053;-82
2022/05/09 01:00:48;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5001946;28;20068;-81
2022/05/09 01:03:25;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5001147;28;20057;-82
2022/05/09 01:05:51;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5001354;28;20025;-77
2022/05/09 01:08:21;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5000155;28;20336;-79
2022/05/09 01:10:47;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5000356;28;20042;-82
2022/05/09 01:13:15;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;4999831;28;20336;-83
2022/05/09 01:15:43;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5001644;28;20154;-81
2022/05/09 01:18:11;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5015814;28;20022;-78
2022/05/09 01:20:37;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5001658;28;20018;-81
2022/05/09 01:23:03;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5016045;28;20022;-82
2022/05/09 01:25:31;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4999846;28;20128;-80
2022/05/09 01:27:57;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4999266;28;20144;-80
2022/05/09 01:30:36;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5001132;28;20022;-80
2022/05/09 01:33:14;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5000608;28;20014;-80
2022/05/09 01:35:49;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5000956;28;20044;-80
2022/05/09 01:38:23;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5015608;28;20026;-80
2022/05/09 01:41:07;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5000557;28;20018;-80
2022/05/09 01:43:40;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4999760;28;20348;-80
2022/05/09 01:46:20;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4999359;28;20037;-80
2022/05/09 01:51:31;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5000547;28;20057;-79
2022/05/09 01:53:58;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4999693;28;20238;-77
2022/05/09 01:56:30;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5000584;28;20302;-80
2022/05/09 01:58:56;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;4999902;28;20033;-78
2022/05/09 02:01:26;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5000316;28;20014;-80
2022/05/09 02:03:51;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5015045;28;20058;-81
2022/05/09 02:06:18;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4999882;28;20177;-77
2022/05/09 02:08:45;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5000297;28;20054;-80
2022/05/09 02:11:11;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4999562;28;20088;-80
2022/05/09 02:13:37;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5015469;28;20026;-81
2022/05/09 02:16:03;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;4999438;28;20025;-80
2022/05/09 02:18:29;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5000080;28;20086;-80
2022/05/09 02:20:54;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5000008;28;20201;-78
2022/05/09 02:23:20;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4999557;28;20125;-80
2022/05/09 02:25:46;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5015274;28;20022;-80
2022/05/09 02:28:14;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4998226;28;20090;-80
2022/05/09 02:30:40;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4999922;28;20022;-79
2022/05/09 02:33:06;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4999368;28;20031;-79
2022/05/09 02:35:33;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5015052;28;20042;-78
2022/05/09 02:37:59;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4999149;28;20062;-78
2022/05/09 02:40:25;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5000054;28;20026;-79
2022/05/09 02:42:52;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4999745;28;20213;-80
2022/05/09 02:45:18;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4999087;28;20092;-77
2022/05/09 02:47:44;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4998539;28;20253;-78
2022/05/09 02:50:10;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4997785;28;20023;-80
2022/05/09 02:52:37;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5014881;28;20023;-79
2022/05/09 02:55:07;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4997826;28;20101;-79
2022/05/09 02:57:34;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4999330;28;20086;-79
2022/05/09 03:00:00;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4998749;28;20025;-78
2022/05/09 03:02:27;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4999617;28;20072;-80
2022/05/09 03:04:52;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4999405;28;20466;-79
2022/05/09 03:07:20;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;4999018;28;20078;-79
2022/05/09 03:09:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4999609;28;20030;-79
2022/05/09 03:12:14;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4999186;28;20146;-81
2022/05/09 03:14:40;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4998226;28;20053;-80
2022/05/09 03:17:08;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4998780;28;20348;-81
2022/05/09 03:19:34;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4998295;28;20022;-78
2022/05/09 03:22:00;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4999209;28;20073;-78
2022/05/09 03:24:25;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4999496;28;20025;-82
2022/05/09 03:26:51;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4999232;28;20193;-81
2022/05/09 03:29:19;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4999182;28;20026;-78
2022/05/09 03:31:46;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4999535;28;20026;-80
2022/05/09 03:34:12;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4999105;28;20045;-80
2022/05/09 03:36:38;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4998092;28;20357;-78
2022/05/09 03:39:05;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4998688;28;20029;-79
2022/05/09 03:41:31;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4999123;28;20234;-81
2022/05/09 03:43:56;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4998942;28;20249;-80
2022/05/09 03:46:22;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5014625;28;20030;-79
2022/05/09 03:48:48;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;5014336;28;20395;-79
2022/05/09 03:51:14;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4998589;28;20347;-79
2022/05/09 03:53:39;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4997935;28;20101;-80
2022/05/09 03:56:07;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4999119;28;20353;-79
2022/05/09 03:58:33;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4999286;28;20125;-79
2022/05/09 04:00:59;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4998884;28;20077;-77
2022/05/09 04:03:25;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4999154;28;20112;-80
2022/05/09 04:05:51;;;;;;;0.00;0.00;;;16.20;99.90;;;;;;4999580;28;20066;-80
2022/05/09 04:08:20;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;4999019;28;20025;-77
2022/05/09 04:10:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5017864;28;20262;-79
2022/05/09 04:13:15;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5001404;28;20023;-81
2022/05/09 04:18:40;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002717;28;20137;-82
2022/05/09 04:21:08;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002572;28;20097;-81
2022/05/09 04:23:34;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002718;28;20385;-81
2022/05/09 04:26:01;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002004;28;20033;-77
2022/05/09 04:28:26;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002480;28;20133;-77
2022/05/09 04:30:53;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002742;28;20022;-81
2022/05/09 04:33:19;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002141;28;20085;-79
2022/05/09 04:35:45;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5003030;28;20022;-82
2022/05/09 04:38:22;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;5002914;28;20215;-82
2022/05/09 04:40:54;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5002779;28;20235;-76
2022/05/09 04:43:24;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5002479;28;20034;-81
2022/05/09 04:45:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5004346;28;20026;-83
2022/05/09 04:48:19;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5019406;28;20018;-82
2022/05/09 04:50:45;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;5009285;28;20022;-82
2022/05/09 04:53:11;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5008624;28;20041;-81
2022/05/09 04:55:37;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5010473;28;20018;-77
2022/05/09 04:58:04;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5007316;28;20021;-83
2022/05/09 05:00:30;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5005849;28;20023;-82
2022/05/09 05:02:56;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5007552;28;20022;-77
2022/05/09 05:05:24;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5007862;28;20022;-77
2022/05/09 05:07:51;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;5006709;28;20046;-81
2022/05/09 05:10:17;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5005056;28;20214;-80
2022/05/09 05:12:43;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5006477;28;20022;-78
2022/05/09 05:15:10;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5003315;28;20029;-82
2022/05/09 05:17:37;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5003922;28;20053;-82
2022/05/09 05:20:09;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5001740;28;20088;-82
2022/05/09 05:22:37;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5002219;28;20088;-78
2022/05/09 05:25:04;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;4985238;28;20026;-82
2022/05/09 05:27:29;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5004608;28;20033;-79
2022/05/09 05:29:57;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;5003744;28;20030;-79
2022/05/09 05:32:27;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5007050;28;20081;-77
2022/05/09 05:34:53;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;5006081;28;20037;-80
2022/05/09 05:37:20;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;5003770;28;20170;-77
2022/05/09 05:39:47;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;4999327;28;20026;-80
2022/05/09 05:42:16;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;5013828;28;20190;-81
2022/05/09 05:44:42;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;4998739;28;20037;-81
2022/05/09 05:47:10;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;4998590;28;20026;-75
2022/05/09 05:49:37;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4998138;28;20018;-78
2022/05/09 05:52:22;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4998851;28;20026;-79
2022/05/09 05:54:47;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;4999272;28;20026;-78
2022/05/09 05:57:39;;;;;;;0.00;0.00;;;17.30;99.90;;;;;;4998219;28;20026;-78
2022/05/09 06:00:17;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4997465;28;20323;-77
2022/05/09 06:02:43;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;4997944;28;20027;-77
2022/05/09 06:05:10;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4998498;28;20117;-77
2022/05/09 06:07:37;;;;;;;0.00;0.00;;;17.50;99.90;;;;;;4998718;28;20018;-77
2022/05/09 06:10:04;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;5000555;28;20076;-78
2022/05/09 06:12:30;;;;;;;0.00;0.00;;;17.60;99.90;;;;;;4998962;28;20025;-78
2022/05/09 06:17:40;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4998263;28;20033;-77
2022/05/09 06:20:10;;;;;;;0.00;0.00;;;17.70;99.90;;;;;;4998350;28;20022;-77
2022/05/09 06:22:38;;;;;;;0.00;0.00;;;17.80;99.90;;;;;;4997510;28;20046;-77
2022/05/09 06:25:05;;;;;;;;;;;17.90;99.90;;;;;;4998466;28;20029;-78
2022/05/09 06:27:32;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4997362;28;19959;-77
2022/05/09 06:29:59;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4998064;28;20024;-77
2022/05/09 06:32:25;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;4997494;28;20046;-77
2022/05/09 06:34:52;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;5013728;28;20082;-78
2022/05/09 06:37:18;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4980271;28;20030;-77
2022/05/09 06:39:44;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4996963;28;20045;-77
2022/05/09 06:42:10;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;5012800;28;20237;-77
2022/05/09 06:44:36;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;4993735;28;20022;-77
2022/05/09 06:47:03;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4992464;28;20076;-78
2022/05/09 06:49:29;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4998652;28;20044;-78
2022/05/09 06:51:55;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;4997223;28;20026;-76
2022/05/09 06:54:22;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;5012837;28;20389;-78
2022/05/09 06:56:48;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;4998260;28;20026;-78
2022/05/09 06:59:14;;;;;;;0.00;0.00;;;18.50;99.90;;;;;;4996961;28;20143;-78
2022/05/09 07:01:40;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;4998596;28;20018;-78
2022/05/09 07:04:06;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;4998182;28;20074;-79
2022/05/09 07:06:32;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4998672;28;20030;-81
2022/05/09 07:08:57;;;;;;;0.00;0.00;;;18.80;99.90;;;;;;4998586;28;20053;-78
2022/05/09 07:11:23;;;;;;;0.00;0.00;;;18.90;99.80;;;;;;4998221;28;20033;-80
2022/05/09 07:13:49;;;;;;;0.00;0.00;;;18.90;99.90;;;;;;4998249;28;20026;-79
2022/05/09 07:16:14;;;;;;;0.00;0.00;;;19.00;99.90;;;;;;4980821;28;20100;-80
2022/05/09 07:18:41;;;;;;;0.00;0.00;;;19.10;99.60;;;;;;4998007;28;20191;-79
2022/05/09 07:21:09;;;;;;;0.00;0.00;;;19.20;99.50;;;;;;4997296;28;20033;-79
2022/05/09 07:23:36;;;;;;;0.00;0.00;;;19.20;99.00;;;;;;4997224;28;20026;-79
2022/05/09 07:26:02;;;;;;;0.00;0.00;;;19.20;98.90;;;;;;4998714;28;20092;-80
2022/05/09 07:28:29;;;;;;;0.00;0.00;;;19.30;99.50;;;;;;4998661;28;20069;-79
2022/05/09 07:30:56;;;;;;;0.00;0.00;;;19.40;98.80;;;;;;4998476;28;20318;-80
2022/05/09 07:33:23;;;;;;;0.00;0.00;;;19.50;98.80;;;;;;4997751;28;20093;-80
2022/05/09 07:35:49;;;;;;;0.00;0.00;;;19.60;98.80;;;;;;4998426;28;20026;-79
2022/05/09 07:38:15;;;;;;;0.00;0.00;;;19.70;99.00;;;;;;4996675;28;20097;-79
2022/05/09 07:41:00;;;;;;;0.00;0.00;;;19.70;98.30;;;;;;4997876;28;20027;-77
2022/05/09 07:43:28;;;;;;;0.00;0.00;;;19.90;98.80;;;;;;4998910;28;20029;-78
2022/05/09 07:45:55;;;;;;;0.00;0.00;;;19.90;98.60;;;;;;5001707;28;20029;-77
2022/05/09 07:48:25;;;;;;;0.00;0.00;;;19.90;98.30;;;;;;4999832;28;20343;-79
2022/05/09 07:50:55;;;;;;;0.00;0.00;;;20.00;98.40;;;;;;5002131;28;20029;-79
2022/05/09 07:53:28;;;;;;;0.00;0.00;;;20.10;98.20;;;;;;4999834;28;20173;-78
2022/05/09 07:55:54;;;;;;;0.00;0.00;;;20.20;98.10;;;;;;5001336;28;20049;-79
2022/05/09 07:58:21;;;;;;;0.00;0.00;;;20.20;98.00;;;;;;5001156;28;20382;-79
2022/05/09 08:01:06;;;;;;;0.00;0.00;;;20.20;98.10;;;;;;5017047;28;20018;-79
2022/05/09 08:03:34;;;;;;;0.00;0.00;;;20.20;98.00;;;;;;5016370;28;20230;-79
2022/05/09 08:06:02;;;;;;;0.00;0.00;;;20.20;98.20;;;;;;5000900;28;20026;-79
2022/05/09 08:08:28;;;;;;;0.00;0.00;;;20.00;97.70;;;;;;5001723;28;20160;-78
2022/05/09 08:10:59;;;;;;;0.00;0.00;;;19.90;97.90;;;;;;5001671;28;20061;-78
2022/05/09 08:13:28;;;;;;;0.00;0.00;;;19.90;98.20;;;;;;5001714;28;20026;-78
2022/05/09 08:15:53;;;;;;;0.00;0.00;;;19.80;98.40;;;;;;5001522;28;20072;-78
2022/05/09 08:18:21;;;;;;;0.00;0.00;;;19.80;98.40;;;;;;4999651;28;20308;-78
2022/05/09 08:20:48;;;;;;;0.00;0.00;;;19.80;98.50;;;;;;5001561;28;20022;-78
2022/05/09 08:23:18;;;;;;;0.00;0.00;;;19.80;98.50;;;;;;5016826;28;20038;-80
2022/05/09 08:25:47;;;;;;;0.00;0.00;;;19.70;98.00;;;;;;5000506;28;20049;-78
2022/05/09 08:28:15;;;;;;;0.00;0.00;;;19.80;98.10;;;;;;5001407;28;20090;-79
2022/05/09 08:30:43;;;;;;;0.00;0.00;;;19.90;97.90;;;;;;5001816;28;20085;-79
2022/05/09 08:33:15;;;;;;;0.00;0.00;;;20.20;98.20;;;;;;5016252;28;20301;-78
2022/05/09 08:35:43;;;;;;;0.00;0.00;;;20.50;98.10;;;;;;4999785;28;20024;-78
2022/05/09 08:38:09;;;;;;;;;;;20.90;97.40;;;;;;5016663;28;20077;-79
2022/05/09 08:40:58;;;;;;;0.00;0.00;;;21.60;97.30;;;;;;5017216;28;19902;-78
2022/05/09 08:43:37;;;;;;;0.00;0.00;;;22.80;96.20;;;;;;5001292;28;20061;-79
2022/05/09 08:46:15;;;;;;;0.00;0.00;;;24.30;94.80;;;;;;5017511;28;20030;-78
2022/05/09 08:48:56;;;;;;;0.00;0.00;;;25.80;93.50;;;;;;5001414;28;20042;-79
2022/05/09 08:51:34;;;;;;;0.00;0.00;;;27.00;91.00;;;;;;4985346;28;20087;-79
2022/05/09 08:54:06;;;;;;;0.00;0.00;;;27.80;88.30;;;;;;5002121;28;20230;-79
2022/05/09 08:56:33;;;;;;;0.00;0.00;;;28.50;84.90;;;;;;5001328;28;20029;-79
2022/05/09 08:59:11;;;;;;;0.00;0.00;;;29.10;80.60;;;;;;5001421;28;20014;-78
2022/05/09 09:01:46;;;;;;;0.00;0.00;;;29.60;77.60;;;;;;5001303;28;20014;-79
2022/05/09 09:04:30;;;;;;;0.00;0.00;;;30.20;71.60;;;;;;5000386;28;20050;-79
2022/05/09 09:07:08;;;;;;;0.00;0.00;;;30.70;73.50;;;;;;5001067;28;20045;-79
2022/05/09 09:10:02;;;;;;;0.00;0.00;;;31.30;69.00;;;;;;4994813;28;20073;-79
2022/05/09 09:12:39;;;;;;;0.00;0.00;;;30.60;65.60;;;;;;5013158;28;20094;-79
2022/05/09 09:15:43;;;;;;;0.00;0.00;;;30.50;68.90;;;;;;5001616;28;20089;-78
2022/05/09 09:18:19;;;;;;;0.00;0.00;;;31.20;65.40;;;;;;5000349;28;20090;-79
2022/05/09 09:21:02;;;;;;;0.00;0.00;;;31.40;67.30;;;;;;5002250;28;20045;-79
2022/05/09 09:24:01;;;;;;;0.00;0.00;;;31.30;64.00;;;;;;4999401;28;20030;-79
2022/05/09 09:26:45;;;;;;;0.00;0.00;;;31.50;63.70;;;;;;5000311;28;20022;-79
2022/05/09 09:29:25;;;;;;;0.00;0.00;;;31.50;63.70;;;;;;4983601;28;20032;-79
2022/05/09 09:32:08;;;;;;;0.00;0.00;;;31.60;62.70;;;;;;4999823;28;20026;-79
2022/05/09 09:35:08;;;;;;;0.00;0.00;;;31.50;62.60;;;;;;5000343;28;20018;-79
2022/05/09 09:38:09;;;;;;;0.00;0.00;;;32.00;62.10;;;;;;5000790;28;20034;-80
2022/05/09 09:40:35;;;;;;;0.00;0.00;;;32.10;60.90;;;;;;4983019;28;20030;-80
2022/05/09 09:43:00;;;;;;;0.00;0.00;;;32.20;59.30;;;;;;4997802;28;20183;-78
2022/05/09 09:45:49;;;;;;;0.00;0.00;;;33.20;59.80;;;;;;4999572;28;20143;-79
2022/05/09 09:48:21;;;;;;;0.00;0.00;;;34.40;58.70;;;;;;4999341;28;20018;-78
2022/05/09 09:51:07;;;;;;;0.00;0.00;;;35.80;56.40;;;;;;4999663;28;20038;-78
2022/05/09 09:53:53;;;;;;;0.00;0.00;;;35.00;54.30;;;;;;4999821;28;20089;-79
2022/05/09 09:56:22;;;;;;;0.00;0.00;;;34.70;54.90;;;;;;4988144;28;20208;-79
2022/05/09 09:58:50;;;;;;;0.00;0.00;;;34.10;54.80;;;;;;5014280;28;20026;-78
2022/05/09 10:01:26;;;;;;;0.00;0.00;;;34.10;55.20;;;;;;4997338;28;20050;-79
2022/05/09 10:04:14;;;;;;;0.00;0.00;;;33.70;55.20;;;;;;4998895;28;20108;-78
2022/05/09 10:07:01;;;;;;;0.00;0.00;;;34.00;54.10;;;;;;4998529;28;20022;-79
2022/05/09 10:09:30;;;;;;;0.00;0.00;;;34.40;54.60;;;;;;4999169;28;20085;-79
2022/05/09 10:12:19;;;;;;;0.00;0.00;;;34.50;53.40;;;;;;4993330;28;20026;-79
2022/05/09 10:14:45;;;;;;;0.00;0.00;;;33.90;54.20;;;;;;5013921;28;20022;-79
2022/05/09 10:17:30;;;;;;;0.00;0.00;;;33.20;54.50;;;;;;4998102;28;20022;-79
2022/05/09 10:19:59;;;;;;;0.00;0.00;;;33.50;54.90;;;;;;4998032;28;20321;-79
2022/05/09 10:25:30;;;;;;;0.00;0.00;;;34.90;53.10;;;;;;4999145;28;20057;-79
2022/05/09 10:28:21;;;;;;;0.00;0.00;;;34.70;53.20;;;;;;4998635;28;20371;-80
2022/05/09 10:30:52;;;;;;;0.00;0.00;;;35.10;52.80;;;;;;4998634;28;20175;-80
2022/05/09 10:33:31;;;;;;;0.00;0.00;;;34.80;50.60;;;;;;4998088;28;20029;-78
2022/05/09 10:36:02;;;;;;;0.00;0.00;;;34.90;50.80;;;;;;5014347;28;20029;-79
2022/05/09 10:38:28;;;;;;;0.00;0.00;;;34.90;49.60;;;;;;4998565;28;20029;-80
2022/05/09 10:41:03;;;;;;;0.00;0.00;;;35.10;49.20;;;;;;4995644;28;20041;-79
2022/05/09 10:43:43;;;;;;;0.00;0.00;;;35.10;49.70;;;;;;4996352;28;20038;-80
2022/05/09 10:46:13;;;;;;;0.00;0.00;;;35.90;48.80;;;;;;4998237;28;20037;-80
2022/05/09 10:48:53;;;;;;;0.00;0.00;;;35.70;47.90;;;;;;4998978;28;20022;-79
2022/05/09 10:51:56;;;;;;;0.00;0.00;;;35.90;47.60;;;;;;4997816;28;20022;-80
2022/05/09 10:54:42;;;;;;;0.00;0.00;;;35.30;48.10;;;;;;4996187;28;20022;-79
2022/05/09 10:57:28;;;;;;;0.00;0.00;;;35.10;49.00;;;;;;5012949;28;20089;-79
2022/05/09 10:59:58;;;;;;;;;;;36.10;47.50;;;;;;4998282;28;20179;-79
2022/05/09 11:02:36;;;;;;;0.00;0.00;;;35.80;47.20;;;;;;5012893;28;20215;-79
2022/05/09 11:05:03;;;;;;;0.00;0.00;;;35.70;47.20;;;;;;4998134;28;20038;-79
2022/05/09 11:07:38;;;;;;;;;;;35.50;46.50;;;;;;4998365;28;20034;-79
2022/05/09 11:10:38;;;;;;;0.00;0.00;;;35.70;47.80;;;;;;4998035;28;20074;-80
2022/05/09 11:13:07;;;;;;;0.00;0.00;;;35.30;47.10;;;;;;4993730;28;20052;-80
2022/05/09 11:15:52;;;;;;;0.00;0.00;;;35.50;47.10;;;;;;4998167;28;20237;-80
2022/05/09 11:19:02;;;;;;;0.00;0.00;;;35.30;47.70;;;;;;4999266;28;20029;-80
2022/05/09 11:22:03;;;;;;;0.00;0.00;;;34.40;46.50;;;;;;4987599;28;20110;-80
2022/05/09 11:24:41;;;;;;;0.00;0.00;;;32.40;48.40;;;;;;5003475;28;20026;-79
2022/05/09 11:27:07;;;;;;;0.00;0.00;;;32.10;50.30;;;;;;5005200;28;20022;-80
2022/05/09 11:29:41;;;;;;;0.00;0.00;;;32.50;49.30;;;;;;5004085;28;20030;-79
2022/05/09 11:32:36;;;;;;;0.00;0.00;;;32.90;49.10;;;;;;5004428;28;20022;-80
2022/05/09 11:35:34;;;;;;;0.00;0.00;;;32.60;49.00;;;;;;5002948;28;20026;-79
2022/05/09 11:38:14;;;;;;;0.00;0.00;;;32.60;48.30;;;;;;5001250;28;20022;-80
2022/05/09 11:41:28;;;;;;;0.00;0.00;;;33.00;47.60;;;;;;4998943;28;20022;-80
2022/05/09 11:44:14;;;;;;;0.00;0.00;;;32.50;47.30;;;;;;4986949;28;20065;-78
2022/05/09 11:47:03;;;;;;;;;;;31.80;48.80;;;;;;5017322;28;20033;-79
2022/05/09 11:49:44;;;;;;;0.00;0.00;;;30.90;49.90;;;;;;5016509;28;19906;-79
2022/05/09 11:52:19;;;;;;;0.00;0.00;;;29.50;50.70;;;;;;5015584;28;20093;-79
2022/05/09 11:54:48;;;;;;;0.00;0.00;;;28.70;51.80;;;;;;5001020;28;20085;-78
2022/05/09 11:57:34;;;;;;;0.00;0.00;;;28.30;53.60;;;;;;5000730;28;20329;-78
2022/05/09 12:00:08;;;;;;;0.00;0.00;;;27.70;53.80;;;;;;5001011;28;20018;-78
2022/05/09 12:02:55;;;;;;;0.00;0.00;;;27.40;54.00;;;;;;5001453;28;20032;-79
2022/05/09 12:05:27;;;;;;;0.00;0.00;;;27.00;53.30;;;;;;5000683;28;20042;-80
2022/05/09 12:08:02;;;;;;;0.00;0.00;;;26.80;54.30;;;;;;5002355;28;20321;-77
2022/05/09 12:10:30;;;;;;;0.00;0.00;;;26.60;57.00;;;;;;5000864;28;20170;-79
2022/05/09 12:13:01;;;;;;;0.00;0.00;;;26.50;58.60;;;;;;4994902;28;20025;-79
2022/05/09 12:15:26;;;;;;;0.00;0.00;;;26.20;58.50;;;;;;5000345;28;20184;-78
2022/05/09 12:17:58;;;;;;;0.00;0.00;;;26.20;59.20;;;;;;5001567;28;20022;-78
2022/05/09 12:20:27;;;;;;;0.00;0.00;;;26.10;59.00;;;;;;5001211;28;20018;-78
2022/05/09 12:23:22;;;;;;;0.00;0.00;;;25.90;58.20;;;;;;5017041;28;20022;-79
2022/05/09 12:25:47;;;;;;;0.00;0.00;;;25.80;57.70;;;;;;4977408;28;20038;-79
2022/05/09 12:28:16;;;;;;;0.00;0.00;;;25.60;58.60;;;;;;5015717;28;20148;-78
2022/05/09 12:30:54;;;;;;;0.00;0.00;;;25.50;58.30;;;;;;5015492;28;20069;-79
2022/05/09 12:33:37;;;;;;;0.00;0.00;;;25.50;58.80;;;;;;5000505;28;20018;-81
2022/05/09 12:36:15;;;;;;;0.00;0.00;;;25.60;59.50;;;;;;5001351;28;20089;-78
2022/05/09 12:38:43;;;;;;;0.00;0.00;;;25.60;59.90;;;;;;5000702;28;20079;-78
2022/05/09 12:44:11;;;;;;;0.00;0.00;;;25.60;58.60;;;;;;5000077;28;20250;-79
2022/05/09 12:46:46;;;;;;;0.00;0.00;;;25.60;60.90;;;;;;5000358;28;20204;-79
2022/05/09 12:49:15;;;;;;;0.00;0.00;;;25.60;59.90;;;;;;4998497;28;20032;-79
2022/05/09 12:51:47;;;;;;;0.00;0.00;;;25.60;59.70;;;;;;5000352;28;20041;-79
2022/05/09 12:54:16;;;;;;;0.00;0.00;;;25.50;60.70;;;;;;5000134;28;20030;-78
2022/05/09 12:56:52;;;;;;;0.00;0.00;;;25.50;60.80;;;;;;5000178;28;20014;-78
2022/05/09 12:59:19;;;;;;;0.00;0.00;;;25.40;60.50;;;;;;4999408;28;20018;-78
2022/05/09 13:01:54;;;;;;;0.00;0.00;;;25.40;61.10;;;;;;4999517;28;20033;-79
2022/05/09 13:04:28;;;;;;;0.00;0.00;;;25.40;60.10;;;;;;4998392;28;20054;-78
2022/05/09 13:07:05;;;;;;;0.00;0.00;;;25.30;60.00;;;;;;4998617;28;20032;-78
2022/05/09 13:09:45;;;;;;;0.00;0.00;;;25.30;60.30;;;;;;4999912;28;20022;-78
2022/05/09 13:12:34;;;;;;;0.00;0.00;;;25.30;59.00;;;;;;4994102;28;20282;-78
2022/05/09 13:15:02;;;;;;;0.00;0.00;;;25.00;57.80;;;;;;5000093;28;20038;-79
2022/05/09 13:17:38;;;;;;;;;;;25.00;59.40;;;;;;5000012;28;20164;-79
2022/05/09 13:20:10;;;;;;;0.00;0.00;;;25.00;59.30;;;;;;4998458;28;19901;-79
2022/05/09 13:22:41;;;;;;;0.00;0.00;;;24.90;59.20;;;;;;5000384;28;20022;-79
2022/05/09 13:25:12;;;;;;;0.00;0.00;;;25.00;60.20;;;;;;5014406;28;20113;-79
2022/05/09 13:27:38;;;;;;;0.00;0.00;;;25.10;59.90;;;;;;4998838;28;20022;-79