Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:03:33;;;;;;;6.00;3.80;;;;;;;11.91;76.72;98573.75;213940;1276;152365;-65
2022/09/16 00:08:39;;;;;;;5.80;3.80;;;;;;;11.89;76.84;98583.16;214530;1276;141503;-66
2022/09/16 00:13:41;;;;;;;4.20;3.80;;;;;;;11.86;77.01;98585.14;213219;1276;140055;-65
2022/09/16 00:18:44;;;;;;;4.80;3.70;;;;;;;11.83;77.00;98588.88;213286;1276;141097;-65
2022/09/16 00:23:47;;;;;;;5.60;3.80;;;;;;;11.74;76.94;98593.36;213580;1276;140211;-67
2022/09/16 00:28:49;;;;;;;4.80;3.90;;;;;;;11.70;77.23;98599.70;213721;1276;140664;-65
2022/09/16 00:33:52;;;;;;;4.90;3.90;;;;;;;11.67;77.51;98599.86;213605;1276;140120;-66
2022/09/16 00:38:54;;;;;;;5.10;3.10;;;;;;;11.70;77.57;98595.44;213387;1276;141172;-66
2022/09/16 00:44:00;;;;;;;8.00;4.40;;;;;;;11.67;77.68;98591.54;213959;1276;140541;-65
2022/09/16 00:49:16;;;;;;;4.30;3.40;;;;;;;11.62;77.92;98596.31;213773;1276;140190;-64
2022/09/16 00:54:20;;;;;;;5.20;3.90;;;;;;;11.59;78.09;98596.10;213829;1276;140371;-65
2022/09/16 00:59:27;;;;;;;4.30;3.50;;;;;;;11.57;78.12;98597.17;213423;1276;140810;-65
2022/09/16 01:04:34;;;;;;;7.90;4.30;;;;;;;11.57;78.34;98599.25;214916;1276;141420;-66
2022/09/16 01:09:38;;;;;;;15.30;4.50;;;;;;;11.61;78.30;98603.20;215808;1276;141197;-66
2022/09/16 01:14:54;;;;;;;6.60;3.70;;;;;;;11.60;78.38;98602.66;214521;1276;141445;-65
2022/09/16 01:20:16;;;;;;;4.00;3.60;;;;;;;11.58;78.45;98606.20;214882;1276;141599;-66
2022/09/16 01:25:38;;;;;;;9.10;4.50;;;;;;;11.54;78.41;98608.54;215885;1274;140546;-66
2022/09/16 01:31:08;;;;;;;5.10;3.60;;;;;;;11.48;78.40;98612.59;215152;1276;140926;-66
2022/09/16 01:36:14;;;;;;;14.50;5.50;;;;;;;11.45;78.36;98616.65;215796;1276;140688;-67
2022/09/16 01:41:29;;;;;;;9.10;4.40;;;;;;;11.46;78.64;98610.36;215384;1276;142140;-67
2022/09/16 01:46:46;;;;;;;11.20;5.40;;;;;;;11.52;78.87;98608.91;213228;1276;142220;-65
2022/09/16 01:52:02;;;;;;;4.00;3.70;;;;;;;11.49;78.79;98611.27;214570;1275;140490;-66
2022/09/16 01:57:45;;;;;;;6.20;3.60;;;;;;;11.45;78.96;98609.13;214694;1277;140196;-66
2022/09/16 02:03:14;;;;;;;4.80;4.30;;;;;;;11.47;79.17;98611.80;213971;1277;141422;-66
2022/09/16 02:08:41;;;;;;;3.30;3.10;;;;;;;11.50;79.09;98609.13;213497;1276;141010;-66
2022/09/16 02:14:07;;;;;;;4.40;3.90;;;;;;;11.54;79.18;98611.27;213687;1277;141713;-69
2022/09/16 02:19:16;;;;;;;6.90;4.50;;;;;;;11.49;79.04;98622.58;213946;1276;141115;-69
2022/09/16 02:24:23;;;;;;;7.50;4.50;;;;;;;11.54;79.42;98618.79;214023;1276;141145;-67
2022/09/16 02:29:31;;;;;;;3.20;3.00;;;;;;;11.58;79.31;98615.92;213652;1276;140876;-66
2022/09/16 02:34:41;;;;;;;4.30;3.50;;;;;;;11.52;79.11;98616.28;214810;1276;139747;-67
2022/09/16 02:40:00;;;;;;;3.30;3.10;;;;;;;11.49;79.42;98623.48;214383;1275;140105;-68
2022/09/16 02:45:05;;;;;;;4.60;3.70;;;;;;;11.48;79.46;98626.10;213668;1276;142130;-67
2022/09/16 02:50:17;;;;;;;7.30;4.30;;;;;;;11.51;79.50;98625.52;213033;1276;141336;-66
2022/09/16 02:55:38;;;;;;;4.60;3.00;;;;;;;11.46;79.47;98624.77;213869;1276;142109;-67
2022/09/16 03:00:45;;;;;;;7.60;4.90;;;;;;;11.39;79.54;98627.21;214640;1276;139653;-67
2022/09/16 03:06:10;;;;;;;4.70;3.60;;;;;;;11.33;79.28;98631.16;214520;1277;140511;-67
2022/09/16 03:11:36;;;;;;;6.10;3.20;;;;;;;11.32;79.42;98638.52;214427;1276;141471;-67
2022/09/16 03:17:13;;;;;;;4.00;3.10;;;;;;;11.31;79.44;98636.50;214804;1277;140804;-67
2022/09/16 03:22:48;;;;;;;3.30;3.00;;;;;;;11.31;79.67;98636.66;214046;1276;141558;-67
2022/09/16 03:28:02;;;;;;;4.00;2.90;;;;;;;11.26;79.51;98636.19;215694;1276;140467;-67
2022/09/16 03:33:12;;;;;;;11.90;3.00;;;;;;;11.25;79.65;98644.78;215901;1276;141756;-67
2022/09/16 03:38:17;;;;;;;10.10;4.80;;;;;;;11.26;79.67;98636.41;214123;1276;143342;-66
2022/09/16 03:43:20;;;;;;;3.60;2.90;;;;;;;11.32;79.63;98637.78;214500;1276;142203;-67
2022/09/16 03:48:22;;;;;;;4.70;3.40;;;;;;;11.31;79.53;98639.70;213609;1275;163530;-67
2022/09/16 03:53:24;;;;;;;2.70;2.50;;;;;;;11.29;79.55;98642.98;213551;1276;141734;-66
2022/09/16 03:58:28;;;;;;;3.50;3.20;;;;;;;11.30;79.49;98638.00;213661;1276;140681;-65
2022/09/16 04:03:31;;;;;;;5.60;2.90;;;;;;;11.28;79.54;98636.98;215321;1276;141947;-66
2022/09/16 04:08:35;;;;;;;7.60;3.50;;;;;;;11.30;79.80;98642.98;214141;1276;141639;-66
2022/09/16 04:13:36;;;;;;;2.40;2.20;;;;;;;11.28;79.56;98645.85;213873;1276;141072;-66
2022/09/16 04:18:39;;;;;;;3.80;2.90;;;;;;;11.21;79.46;98650.42;213663;1276;140678;-68
2022/09/16 04:23:41;;;;;;;6.60;3.00;;;;;;;11.15;79.41;98661.13;212763;1277;141964;-66
2022/09/16 04:28:45;;;;;;;3.30;2.40;;;;;;;11.14;79.62;98675.48;213233;1277;140793;-68
2022/09/16 04:33:49;;;;;;;9.80;4.10;;;;;;;11.13;79.40;98676.16;214100;1276;142011;-68
2022/09/16 04:38:52;;;;;;;4.10;2.20;;;;;;;11.06;79.50;98674.86;213298;1277;140137;-66
2022/09/16 04:43:57;;;;;;;3.20;3.00;;;;;;;11.04;79.77;98670.11;213518;1277;141797;-66
2022/09/16 04:49:02;;;;;;;3.90;2.40;;;;;;;11.02;79.61;98675.55;214100;1277;141853;-67
2022/09/16 04:54:04;;;;;;;3.60;2.90;;;;;;;11.00;79.85;98673.38;213993;1276;140279;-67
2022/09/16 04:59:09;;;;;;;2.30;2.20;;;;;;;11.08;80.05;98669.70;215847;1276;140661;-67
2022/09/16 05:04:11;;;;;;;2.70;2.50;;;;;;;11.23;80.10;98667.34;215712;1276;139936;-67
2022/09/16 05:09:15;;;;;;;2.50;2.20;;;;;;;11.43;79.93;98666.66;214076;1276;140644;-67
2022/09/16 05:14:19;;;;;;;4.00;2.40;;;;;;;11.63;79.84;98673.75;215691;1276;140927;-69
2022/09/16 05:19:22;;;;;;;4.50;3.30;;;;;;;11.75;79.54;98673.08;215364;1277;140334;-67
2022/09/16 05:24:25;;;;;;;2.40;2.00;;;;;;;11.81;79.28;98674.65;215853;1276;140585;-67
2022/09/16 05:29:27;;;;;;;2.60;1.90;;;;;;;11.89;79.19;98672.83;215747;1276;141899;-67
2022/09/16 05:34:30;;;;;;;3.40;2.30;;;;;;;11.95;78.76;98666.55;216000;1276;140521;-67
2022/09/16 05:39:33;;;;;;;3.30;2.10;;;;;;;11.94;78.88;98664.90;215834;1276;140773;-67
2022/09/16 05:44:36;;;;;;;5.50;1.80;;;;;;;11.96;78.75;98661.91;215515;1276;141433;-66
2022/09/16 05:49:38;;;;;;;2.00;1.70;;;;;;;12.01;78.71;98660.09;214672;1276;140716;-67
2022/09/16 05:54:41;;;;;;;8.40;2.80;;;;;;;12.11;78.67;98665.73;214687;1276;140412;-68
2022/09/16 05:59:44;;;;;;;4.70;1.60;;;;;;;12.25;78.72;98660.14;213629;1276;140612;-67
2022/09/16 06:04:48;;;;;;;7.90;1.70;;;;;;;12.30;78.49;98658.46;214415;1276;141010;-67
2022/09/16 06:09:51;;;;;;;2.00;1.80;;;;;;;12.36;78.54;98660.00;213808;1276;140063;-67
2022/09/16 06:14:54;;;;;;;1.80;1.40;;;;;;;12.45;78.30;98653.40;214150;1276;139978;-67
2022/09/16 06:19:56;;;;;;;3.80;1.60;;;;;;;12.64;78.60;98659.04;214549;1276;141927;-67
2022/09/16 06:24:58;;;;;;;1.50;1.40;;;;;;;12.64;78.09;98659.89;213464;1275;142221;-66
2022/09/16 06:30:01;;;;;;;8.40;2.00;;;;;;;12.68;78.14;98661.96;213179;1276;142129;-66
2022/09/16 06:35:04;;;;;;;5.90;1.40;;;;;;;12.85;77.82;98664.93;214756;1276;141918;-69
2022/09/16 06:40:08;;;;;;;2.60;1.40;;;;;;;13.04;77.83;98660.55;214042;1276;139430;-66
2022/09/16 06:45:12;;;;;;;3.50;1.50;;;;;;;13.21;77.40;98663.99;214560;1274;140453;-68
2022/09/16 06:50:14;;;;;;;6.30;2.50;;;;;;;13.48;76.85;98658.73;213696;1276;140403;-67
2022/09/16 06:55:17;;;;;;;3.70;1.90;;;;;;;13.84;76.46;98659.77;213295;1276;141476;-66
2022/09/16 07:00:23;;;;;;;5.60;1.90;;;;;;;14.26;75.77;98666.14;213379;1276;139741;-67
2022/09/16 07:05:25;;;;;;;2.20;1.80;;;;;;;14.73;75.27;98666.46;214777;1276;139800;-67
2022/09/16 07:10:26;;;;;;;2.30;1.70;;;;;;;15.39;74.33;98669.34;214535;1276;139536;-67
2022/09/16 07:15:29;;;;;;;2.00;1.90;;;;;;;15.95;72.96;98675.00;213199;1276;139614;-67
2022/09/16 07:20:32;;;;;;;7.20;1.90;;;;;;;16.60;71.63;98680.52;215909;1276;141876;-68
2022/09/16 07:25:35;;;;;;;2.10;1.90;;;;;;;16.67;70.49;98681.80;215584;1276;139445;-66
2022/09/16 07:30:37;;;;;;;4.80;1.50;;;;;;;16.73;70.00;98687.73;214519;1276;139620;-67
2022/09/16 07:35:40;;;;;;;9.40;2.40;;;;;;;16.43;69.18;98679.61;215796;1275;140951;-67
2022/09/16 07:40:43;;;;;;;5.10;1.90;;;;;;;16.98;70.29;98672.79;215110;1276;139776;-66
2022/09/16 07:45:46;;;;;;;2.60;2.30;;;;;;;17.04;68.62;98681.72;214245;1276;141290;-66
2022/09/16 07:51:08;;;;;;;4.60;2.30;;;;;;;16.68;67.63;98686.65;214444;1276;140760;-68
2022/09/16 07:56:16;;;;;;;5.30;1.70;;;;;;;16.31;67.66;98689.89;213282;1276;139538;-67
2022/09/16 08:01:21;;;;;;;5.40;2.20;;;;;;;16.04;67.41;98685.85;213774;1276;140229;-67
2022/09/16 08:06:27;;;;;;;3.90;2.10;;;;;;;16.43;68.58;98678.48;213020;1276;140675;-67
2022/09/16 08:11:31;;;;;;;6.70;2.00;;;;;;;17.17;68.50;98668.23;213202;1275;141894;-67
2022/09/16 08:16:34;;;;;;;2.00;1.70;;;;;;;17.52;67.37;98670.61;213482;1276;140746;-68
2022/09/16 08:21:37;;;;;;;4.50;2.50;;;;;;;17.57;66.39;98669.84;213183;1276;140100;-67
2022/09/16 08:26:40;;;;;;;6.20;2.40;;;;;;;17.32;65.60;98667.73;213622;1275;140720;-67
2022/09/16 08:31:44;;;;;;;3.00;1.90;;;;;;;17.09;65.29;98668.48;213005;1276;139762;-67
2022/09/16 08:36:46;;;;;;;2.20;1.50;;;;;;;17.38;65.85;98665.83;214561;1276;140013;-67
2022/09/16 08:42:11;;;;;;;12.80;2.40;;;;;;;17.32;65.12;98669.90;213405;1276;140841;-67
2022/09/16 08:47:34;;;;;;;3.20;1.30;;;;;;;17.49;65.30;98673.64;214012;1276;139681;-67
2022/09/16 08:52:39;;;;;;;3.20;1.60;;;;;;;17.85;65.18;98671.91;214152;1276;139553;-68
2022/09/16 08:58:07;;;;;;;1.60;1.50;;;;;;;18.31;64.60;98676.73;213477;1276;140265;-68
2022/09/16 09:03:29;;;;;;;7.80;1.40;;;;;;;18.41;63.26;98679.02;212857;1276;140077;-66
2022/09/16 09:08:39;;;;;;;5.50;1.40;;;;;;;18.59;62.96;98676.44;214291;1276;139894;-67
2022/09/16 09:13:57;;;;;;;4.80;1.60;;;;;;;18.85;62.53;98676.37;213482;1275;139688;-68
2022/09/16 09:19:15;;;;;;;2.40;1.40;;;;;;;18.78;61.63;98684.95;213143;1276;143847;-68
2022/09/16 09:24:18;;;;;;;1.50;1.40;;;;;;;18.45;60.90;98684.55;213565;1276;141077;-68
2022/09/16 09:29:49;;;;;;;3.30;1.20;;;;;;;17.96;60.54;98681.23;215896;1276;139924;-68
2022/09/16 09:35:05;;;;;;;5.60;1.10;;;;;;;18.05;60.70;98684.59;216039;1276;139886;-68
2022/09/16 09:40:11;;;;;;;2.20;1.10;;;;;;;17.92;60.04;98692.36;214723;1276;140072;-67
2022/09/16 09:46:16;;;;;;;4.90;1.60;;;;;;;17.86;59.92;98694.77;214057;1275;144263;-68
2022/09/16 09:51:30;;;;;;;2.70;1.30;;;;;;;17.50;59.83;98699.41;213785;1276;140231;-66
2022/09/16 09:56:40;;;;;;;4.20;1.20;;;;;;;17.32;59.56;98694.05;213425;1276;1914121;-67
2022/09/16 10:01:53;;;;;;;1.20;1.10;;;;;;;17.30;59.54;98695.20;214159;1275;140096;-67
2022/09/16 10:06:58;;;;;;;1.80;1.30;;;;;;;17.27;59.41;98692.09;213186;1276;140852;-67
2022/09/16 10:12:00;;;;;;;1.60;1.50;;;;;;;17.69;59.65;98686.06;214302;1276;141495;-70
2022/09/16 10:17:16;;;;;;;1.60;1.50;;;;;;;18.13;58.92;98692.02;213323;1276;141520;-67
2022/09/16 10:22:26;;;;;;;1.50;1.40;;;;;;;18.06;58.20;98686.70;213251;1274;140960;-67
2022/09/16 10:27:35;;;;;;;2.20;1.90;;;;;;;18.56;58.40;98683.27;213621;1276;140335;-68
2022/09/16 10:32:45;;;;;;;1.60;1.60;;;;;;;18.97;57.62;98671.95;213259;1275;140131;-70
2022/09/16 10:38:03;;;;;;;2.00;1.60;;;;;;;18.59;56.68;98680.10;214056;1276;140141;-67
2022/09/16 10:43:14;;;;;;;1.50;1.40;;;;;;;18.39;56.64;98683.29;214051;1276;140281;-67
2022/09/16 10:48:27;;;;;;;3.60;1.30;;;;;;;17.87;56.03;98682.00;213220;1276;140084;-67
2022/09/16 10:53:33;;;;;;;1.40;1.10;;;;;;;17.52;56.25;98682.25;214222;1273;141306;-69
2022/09/16 10:58:43;;;;;;;2.10;1.40;;;;;;;18.00;56.91;98676.67;213403;1276;141831;-68
2022/09/16 11:04:01;;;;;;;3.60;1.40;;;;;;;18.41;56.48;98677.52;214570;1274;139618;-68
2022/09/16 11:09:13;;;;;;;2.50;1.00;;;;;;;18.78;55.85;98667.55;215309;1275;141048;-68
2022/09/16 11:14:37;;;;;;;3.50;1.20;;;;;;;19.02;55.07;98672.64;215636;1276;139868;-69
2022/09/16 11:19:46;;;;;;;1.00;0.80;;;;;;;18.72;54.25;98678.36;215835;1275;139436;-69
2022/09/16 11:24:52;;;;;;;1.70;0.70;;;;;;;18.77;54.06;98682.15;215794;1276;139346;-69
2022/09/16 11:30:13;;;;;;;5.20;1.20;;;;;;;18.62;54.03;98676.77;215809;1275;139746;-68
2022/09/16 11:35:33;;;;;;;0.90;0.90;;;;;;;18.22;54.28;98674.52;213715;1276;139667;-68
2022/09/16 11:40:57;;;;;;;1.90;1.20;;;;;;;18.00;54.76;98669.62;214745;1275;141379;-67
2022/09/16 11:46:01;;;;;;;1.50;1.40;;;;;;;17.89;55.35;98674.58;213915;1276;140674;-67
2022/09/16 11:51:04;;;;;;;1.90;1.20;;;;;;;17.80;55.32;98672.10;214547;1276;139756;-66
2022/09/16 11:56:13;;;;;;;1.90;1.50;;;;;;;17.69;55.30;98672.81;213996;1276;139908;-68
2022/09/16 12:01:56;;;;;;;4.20;1.10;;;;;;;17.63;55.30;98672.20;214001;1276;139728;-68
2022/09/16 12:07:11;;;;;;;3.40;1.80;;;;;;;17.72;55.52;98669.46;213325;1276;140379;-66
2022/09/16 12:12:19;;;;;;;3.20;1.60;;;;;;;17.68;55.66;98665.13;214393;1273;139692;-69
2022/09/16 12:17:25;;;;;;;1.50;1.40;;;;;;;17.87;55.51;98652.86;213709;1275;140401;-68
2022/09/16 12:22:28;;;;;;;;;;;;;;;18.04;54.86;98648.52;213160;1276;140772;-68
2022/09/16 12:27:51;;;;;;;1.60;1.50;;;;;;;18.14;55.04;98635.23;214118;1276;127524;-68
2022/09/16 12:33:05;;;;;;;2.20;1.60;;;;;;;18.29;54.74;98628.99;213872;1276;141866;-68
2022/09/16 12:38:20;;;;;;;7.30;1.50;;;;;;;18.13;54.53;98632.00;213423;1276;140598;-66
2022/09/16 12:43:47;;;;;;;2.40;1.60;;;;;;;17.92;54.47;98629.73;214146;1276;139968;-67
2022/09/16 12:49:16;;;;;;;1.80;1.00;;;;;;;17.83;54.44;98628.67;213119;1274;140610;-67
2022/09/16 12:54:35;;;;;;;2.70;1.50;;;;;;;17.52;53.88;98637.56;214706;1276;139471;-67
2022/09/16 13:00:22;;;;;;;1.60;1.20;;;;;;;17.01;54.24;98653.34;212913;1276;140072;-66
2022/09/16 13:05:31;;;;;;;6.00;1.10;;;;;;;16.42;55.15;98651.92;214802;1276;140091;-67
2022/09/16 13:10:39;;;;;;;1.00;1.00;;;;;;;16.35;56.80;98640.75;215161;1275;140266;-67
2022/09/16 13:16:06;;;;;;;2.20;1.10;;;;;;;16.65;57.80;98641.84;214117;1276;141111;-66
2022/09/16 13:21:24;;;;;;;1.00;0.70;;;;;;;16.80;58.22;98641.02;215659;1276;139596;-66
2022/09/16 13:26:38;;;;;;;1.40;1.30;;;;;;;16.97;58.29;98635.89;215541;1276;139715;-68
2022/09/16 13:31:47;;;;;;;1.80;1.30;;;;;;;17.15;58.18;98630.52;214618;1276;139737;-67
2022/09/16 13:36:50;;;;;;;3.30;1.60;;;;;;;17.20;57.96;98623.36;212944;1276;140426;-66
2022/09/16 13:41:54;;;;;;;4.70;1.40;;;;;;;17.04;58.24;98629.98;214481;1276;139439;-66
2022/09/16 13:47:08;;;;;;;2.50;1.40;;;;;;;16.82;57.66;98618.02;213056;1276;139565;-66
2022/09/16 13:52:16;;;;;;;3.40;1.00;;;;;;;16.64;57.88;98618.88;213854;1277;139314;-66
2022/09/16 13:57:35;;;;;;;1.50;0.90;;;;;;;16.51;57.96;98624.73;213303;1276;139774;-66
2022/09/16 14:02:40;;;;;;;3.00;1.00;;;;;;;16.37;57.30;98621.35;213243;1276;139854;-65
2022/09/16 14:07:58;;;;;;;1.30;1.00;;;;;;;16.15;57.24;98620.23;214558;1276;139734;-66
2022/09/16 14:13:22;;;;;;;2.60;1.10;;;;;;;16.17;57.29;98617.55;212951;1276;140288;-66
2022/09/16 14:18:32;;;;;;;3.00;0.90;;;;;;;16.44;57.37;98619.91;213545;1277;139935;-66
2022/09/16 14:23:34;;;;;;;2.40;0.70;;;;;;;16.63;57.28;98616.21;213233;1276;139365;-66
2022/09/16 14:28:36;;;;;;;1.70;1.20;;;;;;;16.63;56.94;98610.13;213606;1276;141532;-67
2022/09/16 14:33:56;;;;;;;1.00;0.90;;;;;;;16.54;56.97;98601.95;212987;1276;140204;-67
2022/09/16 14:39:01;;;;;;;1.50;0.90;;;;;;;16.55;57.06;98598.88;213143;1276;140348;-67
2022/09/16 14:44:22;;;;;;;1.40;1.10;;;;;;;16.60;57.11;98595.70;213424;1277;140094;-69
2022/09/16 14:49:25;;;;;;;0.90;0.90;;;;;;;16.74;57.23;98593.76;214123;1276;152114;-66
2022/09/16 14:54:30;;;;;;;1.20;1.10;;;;;;;16.78;56.68;98598.20;212702;1277;139780;-66
2022/09/16 14:59:36;;;;;;;1.10;1.10;;;;;;;16.67;56.78;98592.34;213437;1276;139837;-69
2022/09/16 15:04:42;;;;;;;1.70;1.00;;;;;;;16.50;56.96;98592.89;212998;1277;139939;-66
2022/09/16 15:09:57;;;;;;;1.10;1.00;;;;;;;16.31;57.32;98595.39;215291;1276;140075;-67
2022/09/16 15:15:04;;;;;;;2.20;1.20;;;;;;;16.23;57.79;98596.95;215667;1276;140419;-68
2022/09/16 15:20:19;;;;;;;2.20;1.10;;;;;;;16.18;58.11;98599.78;215498;1277;139790;-68
2022/09/16 15:25:24;;;;;;;1.20;1.10;;;;;;;16.21;58.27;98594.46;215669;1276;141684;-67
2022/09/16 15:30:29;;;;;;;2.00;1.00;;;;;;;16.43;58.38;98590.41;215210;1275;139715;-68
2022/09/16 15:35:34;;;;;;;2.00;1.10;;;;;;;16.48;57.74;98586.85;215837;1276;139325;-66
2022/09/16 15:40:37;;;;;;;1.10;1.10;;;;;;;16.37;57.75;98588.27;213139;1276;139988;-67
2022/09/16 15:45:40;;;;;;;1.00;0.80;;;;;;;16.26;57.55;98583.98;214762;1276;139979;-67
2022/09/16 15:50:50;;;;;;;0.90;0.80;;;;;;;16.12;57.60;98582.98;215077;1276;139771;-67
2022/09/16 15:56:03;;;;;;;1.90;0.90;;;;;;;15.96;57.86;98585.05;213366;1276;139128;-66
2022/09/16 16:01:15;;;;;;;3.10;1.00;;;;;;;15.84;57.99;98580.34;213540;1276;139645;-66
2022/09/16 16:06:17;;;;;;;3.10;1.10;;;;;;;15.66;58.32;98580.54;214247;1276;140194;-66
2022/09/16 16:11:22;;;;;;;0.90;0.90;;;;;;;15.40;58.35;98582.95;214264;1276;140254;-67
2022/09/16 16:16:24;;;;;;;2.00;1.00;;;;;;;15.20;58.50;98580.06;213105;1276;140784;-66
2022/09/16 16:21:26;;;;;;;2.70;1.10;;;;;;;14.98;58.92;98571.05;213017;1276;141796;-66
2022/09/16 16:26:28;;;;;;;0.80;0.70;;;;;;;14.81;59.35;98570.70;214015;1276;161568;-65
2022/09/16 16:31:31;;;;;;;1.60;1.20;;;;;;;14.66;59.59;98580.16;213622;1276;140234;-64
2022/09/16 16:36:33;;;;;;;1.20;1.10;;;;;;;14.50;60.00;98570.61;212725;1276;141074;-66
2022/09/16 16:41:35;;;;;;;1.60;1.30;;;;;;;14.34;60.46;98572.94;213088;1276;143278;-66
2022/09/16 16:46:38;;;;;;;3.40;1.30;;;;;;;14.20;60.77;98581.79;213947;1276;140710;-65
2022/09/16 16:51:41;;;;;;;3.50;1.20;;;;;;;14.11;61.37;98586.77;213167;1276;142175;-66
2022/09/16 16:56:45;;;;;;;1.20;1.10;;;;;;;14.04;61.50;98604.36;213722;1277;155155;-66
2022/09/16 17:01:51;;;;;;;1.70;1.20;;;;;;;13.93;61.25;98599.14;213952;1276;142442;-64
2022/09/16 17:06:54;;;;;;;2.10;1.50;;;;;;;13.77;61.38;98597.24;212956;1276;141062;-64
2022/09/16 17:12:16;;;;;;;2.00;1.40;;;;;;;13.61;61.97;98595.11;214674;1276;140829;-67
2022/09/16 17:17:19;;;;;;;1.30;1.20;;;;;;;13.51;62.13;98593.86;215671;1276;139936;-67
2022/09/16 17:22:21;;;;;;;3.30;1.80;;;;;;;13.39;62.63;98602.00;215782;1276;140258;-66
2022/09/16 17:27:25;;;;;;;1.40;1.30;;;;;;;13.33;63.19;98599.30;215591;1276;141598;-67
2022/09/16 17:32:27;;;;;;;1.20;1.10;;;;;;;13.24;63.31;98601.15;215598;1276;140227;-66
2022/09/16 17:37:30;;;;;;;2.50;1.10;;;;;;;13.13;63.33;98604.26;214103;1277;140794;-67
2022/09/16 17:42:33;;;;;;;1.60;1.10;;;;;;;13.09;63.65;98601.45;213508;1277;140717;-67
2022/09/16 17:47:36;;;;;;;2.40;0.90;;;;;;;12.97;63.93;98605.21;214734;1277;139720;-68
2022/09/16 17:52:38;;;;;;;0.70;0.70;;;;;;;12.80;64.34;98611.36;214744;1277;139798;-66
2022/09/16 17:57:40;;;;;;;1.10;1.00;;;;;;;12.62;64.56;98607.61;214166;1276;140162;-69
2022/09/16 18:02:43;;;;;;;4.10;1.90;;;;;;;12.44;65.06;98605.40;213499;1276;141179;-67
2022/09/16 18:07:45;;;;;;;1.20;1.00;;;;;;;12.27;65.44;98607.55;213220;1276;140421;-67
2022/09/16 18:12:48;;;;;;;1.60;1.10;;;;;;;12.11;65.83;98606.70;213031;1276;140383;-68
2022/09/16 18:17:53;;;;;;;1.00;0.90;;;;;;;11.87;65.88;98607.08;213347;1276;139882;-66
2022/09/16 18:22:55;;;;;;;1.30;1.20;;;;;;;11.62;66.51;98604.89;213946;1276;140004;-66
2022/09/16 18:27:59;;;;;;;2.20;1.50;;;;;;;11.55;67.05;98609.51;212922;1276;140762;-72
2022/09/16 18:33:02;;;;;;;0.90;0.90;;;;;;;11.55;67.36;98612.39;214141;1276;140319;-68
2022/09/16 18:38:09;;;;;;;1.50;1.40;;;;;;;11.50;67.62;98612.76;213062;1276;139767;-67
2022/09/16 18:43:13;;;;;;;;;;;;;;;11.37;67.96;98610.46;213369;1276;139776;-67
2022/09/16 18:48:15;;;;;;;1.90;1.50;;;;;;;11.19;68.27;98608.54;214842;1276;126142;-67
2022/09/16 18:53:19;;;;;;;1.70;1.30;;;;;;;11.09;68.38;98617.65;214273;1276;140274;-67
2022/09/16 18:58:22;;;;;;;5.30;1.90;;;;;;;11.00;68.75;98620.36;212825;1276;140199;-65
2022/09/16 19:03:26;;;;;;;1.90;1.70;;;;;;;10.94;69.06;98617.31;215821;1276;139976;-66
2022/09/16 19:08:30;;;;;;;2.50;1.40;;;;;;;10.93;69.17;98614.11;215952;1276;140899;-67
2022/09/16 19:13:33;;;;;;;1.80;1.70;;;;;;;10.91;69.33;98617.79;215666;1276;140415;-67
2022/09/16 19:18:37;;;;;;;4.00;1.90;;;;;;;10.92;69.47;98611.92;215776;1276;141250;-66
2022/09/16 19:23:41;;;;;;;2.40;1.30;;;;;;;10.85;69.27;98615.16;215476;1276;140206;-67
2022/09/16 19:28:43;;;;;;;2.60;1.40;;;;;;;10.79;69.85;98620.41;215715;1276;140763;-67
2022/09/16 19:33:45;;;;;;;2.40;1.70;;;;;;;10.75;69.99;98622.70;213887;1276;140026;-64
2022/09/16 19:38:49;;;;;;;3.30;2.00;;;;;;;10.75;70.02;98619.12;215126;1276;139957;-65
2022/09/16 19:43:54;;;;;;;2.80;1.60;;;;;;;10.75;70.18;98619.17;212875;1277;140375;-65
2022/09/16 19:48:58;;;;;;;1.90;1.70;;;;;;;10.75;70.33;98610.76;214654;1276;140842;-67
2022/09/16 19:54:01;;;;;;;4.90;1.70;;;;;;;10.73;70.65;98613.67;214462;1276;139569;-66
2022/09/16 19:59:05;;;;;;;4.50;2.50;;;;;;;10.69;70.63;98611.13;213737;1276;140290;-66
2022/09/16 20:04:08;;;;;;;3.60;2.20;;;;;;;10.61;70.72;98609.19;213339;1276;139870;-65
2022/09/16 20:09:13;;;;;;;2.10;1.90;;;;;;;10.54;70.86;98606.33;213762;1276;139834;-67
2022/09/16 20:14:20;;;;;;;2.10;1.80;;;;;;;10.49;70.97;98610.89;213365;1276;140352;-65
2022/09/16 20:19:22;;;;;;;3.50;2.00;;;;;;;10.39;71.18;98606.18;213662;1276;139394;-66
2022/09/16 20:24:25;;;;;;;2.60;2.10;;;;;;;10.33;71.24;98610.37;213553;1276;140217;-65
2022/09/16 20:29:30;;;;;;;2.30;1.90;;;;;;;10.28;71.25;98611.51;213404;1276;139420;-65
2022/09/16 20:34:36;;;;;;;4.40;2.80;;;;;;;10.22;71.58;98614.46;213494;1276;140207;-65
2022/09/16 20:39:40;;;;;;;3.70;1.80;;;;;;;10.17;71.49;98616.80;214921;1276;161785;-67
2022/09/16 20:44:43;;;;;;;4.40;2.40;;;;;;;10.14;71.87;98621.64;213245;1276;150606;-65
2022/09/16 20:49:51;;;;;;;2.50;2.10;;;;;;;10.13;72.00;98624.50;213509;1276;140974;-66
2022/09/16 20:54:58;;;;;;;2.30;2.10;;;;;;;10.13;72.03;98621.26;213896;1276;142161;-65
2022/09/16 21:00:01;;;;;;;2.20;1.90;;;;;;;10.10;72.17;98620.81;213769;1276;142547;-65
2022/09/16 21:05:06;;;;;;;4.20;1.90;;;;;;;10.09;72.26;98622.89;213203;1276;140832;-67
2022/09/16 21:10:10;;;;;;;1.80;1.50;;;;;;;10.09;72.29;98621.61;213770;1276;140762;-66
2022/09/16 21:15:15;;;;;;;2.10;1.90;;;;;;;10.09;72.54;98620.60;214316;1276;140683;-65
2022/09/16 21:20:18;;;;;;;5.60;2.30;;;;;;;10.05;72.48;98624.69;215739;1277;139629;-65
2022/09/16 21:25:22;;;;;;;3.90;2.10;;;;;;;9.97;72.55;98625.86;215868;1276;141386;-69
2022/09/16 21:30:25;;;;;;;3.40;3.00;;;;;;;9.92;72.62;98627.00;215890;1276;141159;-68
2022/09/16 21:35:28;;;;;;;1.70;1.60;;;;;;;9.95;72.69;98634.00;215418;1277;140681;-66
2022/09/16 21:40:30;;;;;;;2.20;1.90;;;;;;;9.94;72.75;98637.60;215718;1277;140253;-68
2022/09/16 21:45:33;;;;;;;2.90;2.50;;;;;;;9.91;72.92;98634.92;215250;1276;140801;-68
2022/09/16 21:50:36;;;;;;;2.60;2.30;;;;;;;9.90;73.01;98629.81;214702;1276;141064;-66
2022/09/16 21:55:39;;;;;;;3.30;2.60;;;;;;;9.88;73.07;98634.53;212616;1277;1613039;-65
2022/09/16 22:00:42;;;;;;;3.30;2.40;;;;;;;9.79;73.27;98634.10;213122;1276;139735;-65
2022/09/16 22:05:45;;;;;;;3.70;2.40;;;;;;;9.76;73.62;98628.67;214005;1277;140268;-66
2022/09/16 22:10:48;;;;;;;2.80;2.10;;;;;;;9.73;73.55;98627.73;213128;1277;141171;-65
2022/09/16 22:15:51;;;;;;;2.00;1.80;;;;;;;9.70;73.58;98622.34;213017;1277;140853;-68
2022/09/16 22:20:56;;;;;;;1.90;1.60;;;;;;;9.67;73.78;98619.50;213884;1277;140318;-68
2022/09/16 22:26:05;;;;;;;3.10;2.90;;;;;;;9.64;74.18;98618.52;213170;1277;139603;-65
2022/09/16 22:31:14;;;;;;;2.40;2.20;;;;;;;9.63;74.06;98618.77;213130;1276;140001;-66
2022/09/16 22:36:22;;;;;;;1.60;1.50;;;;;;;9.60;74.15;98619.92;213199;1276;140920;-64
2022/09/16 22:41:27;;;;;;;4.70;2.50;;;;;;;9.60;74.10;98622.00;213469;1277;140257;-65
2022/09/16 22:46:32;;;;;;;1.60;1.50;;;;;;;9.57;74.34;98620.48;214179;1277;139141;-67
2022/09/16 22:51:36;;;;;;;2.40;2.20;;;;;;;9.57;74.43;98615.20;213962;1276;139361;-65
2022/09/16 22:56:38;;;;;;;1.70;1.60;;;;;;;9.57;74.35;98609.05;213154;1276;140921;-65
2022/09/16 23:01:40;;;;;;;1.90;1.60;;;;;;;9.57;74.42;98609.68;214809;1276;140344;-66
2022/09/16 23:06:42;;;;;;;2.40;1.70;;;;;;;9.57;74.41;98610.96;214629;1276;140522;-66
2022/09/16 23:11:45;;;;;;;2.50;2.30;;;;;;;9.55;74.62;98607.65;215114;1276;140712;-66
2022/09/16 23:16:48;;;;;;;3.20;2.30;;;;;;;9.53;74.61;98606.20;216013;1276;141370;-67
2022/09/16 23:21:50;;;;;;;3.00;1.80;;;;;;;9.50;74.36;98604.63;215703;1276;140862;-66
2022/09/16 23:26:53;;;;;;;3.40;1.70;;;;;;;9.50;74.36;98602.30;215196;1276;141377;-67
2022/09/16 23:31:56;;;;;;;3.00;1.90;;;;;;;9.47;74.43;98598.71;216031;1276;139552;-68
2022/09/16 23:36:59;;;;;;;2.70;2.10;;;;;;;9.45;74.55;98596.90;213140;1276;140199;-66
2022/09/16 23:42:02;;;;;;;3.30;1.90;;;;;;;9.47;74.64;98599.35;214705;1276;142557;-69