Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/16 00:00:18;;;;;;;6.50;0.85;;;12.20;99.90;;;;;;5014637;28;20404;-89
2022/09/16 00:02:43;;;;;;;2.28;0.60;;;11.40;99.90;;;;;;5030817;28;20136;-88
2022/09/16 00:05:09;;;;;;;12.32;0.95;;;11.40;99.90;;;;;;5030976;28;20131;-89
2022/09/16 00:07:35;;;;;;;4.13;0.73;;;11.40;99.90;;;;;;5030837;28;20045;-89
2022/09/16 00:10:01;;;;;;;3.88;0.70;;;11.60;99.90;;;;;;5031754;28;20044;-90
2022/09/16 00:12:26;;;;;;;4.95;1.52;;;11.40;99.90;;;;;;5030369;28;20040;-90
2022/09/16 00:14:53;;;;;;;9.57;0.93;;;11.50;99.90;;;;;;5032159;28;20130;-89
2022/09/16 00:17:19;;;;;;;3.40;0.52;;;11.50;99.90;;;;;;5014538;28;20053;-89
2022/09/16 00:19:45;;;;;;;1.85;0.60;;;11.50;99.90;;;;;;5020649;28;20048;-91
2022/09/16 00:22:11;;;;;;;2.22;0.70;;;12.30;99.90;;;;;;5051055;28;20099;-91
2022/09/16 00:24:37;;;;;;;5.82;0.68;;;12.30;99.90;;;;;;5033658;28;20032;-89
2022/09/16 00:27:03;;;;;;;6.10;1.10;;;11.60;99.90;;;;;;5051249;28;20036;-89
2022/09/16 00:29:29;;;;;;;4.57;0.77;;;11.50;99.90;;;;;;5049744;28;20049;-90
2022/09/16 00:31:55;;;;;;;3.92;0.40;;;11.50;99.90;;;;;;5034785;28;20050;-90
2022/09/16 00:34:21;;;;;;;2.90;0.40;;;11.80;99.90;;;;;;5049612;28;20135;-90
2022/09/16 00:36:46;;;;;;;7.03;1.20;;;11.50;99.90;;;;;;5018007;28;20047;-89
2022/09/16 00:39:13;;;;;;;1.52;0.40;;;11.80;99.90;;;;;;5050570;28;20045;-89
2022/09/16 00:41:38;;;;;;;2.95;0.50;;;11.40;99.90;;;;;;5016949;28;20049;-89
2022/09/16 00:44:25;;;;;;;5.15;0.90;;;11.70;99.90;;;;;;5050938;28;20407;-90
2022/09/16 00:46:52;;;;;;;5.82;0.70;;;12.10;99.90;;;;;;5049821;28;20463;-90
2022/09/16 00:49:23;;;;;;;5.82;0.70;;;12.20;99.90;;;;;;5050933;28;20082;-90
2022/09/16 00:51:52;;;;;;;5.55;0.52;;;11.60;99.90;;;;;;5033363;28;20045;-90
2022/09/16 00:54:19;;;;;;;5.15;0.70;;;11.60;99.90;;;;;;5049950;28;20048;-90
2022/09/16 00:56:50;;;;;;;3.83;1.38;;;11.40;99.90;;;;;;5050451;28;20048;-90
2022/09/16 00:59:20;;;;;;;7.38;0.88;;;11.30;99.90;;;;;;5049848;28;20045;-90
2022/09/16 01:01:48;;;;;;;4.72;0.47;;;11.30;99.90;;;;;;5050993;28;20515;-90
2022/09/16 01:04:23;;;;;;;4.45;0.70;;;11.50;99.90;;;;;;5049969;28;20044;-90
2022/09/16 01:06:49;;;;;;;2.13;0.50;;;11.60;99.90;;;;;;5034396;28;20048;-91
2022/09/16 01:09:18;;;;;;;6.60;0.75;;;11.70;99.90;;;;;;5033468;28;20052;-91
2022/09/16 01:11:44;;;;;;;3.80;0.50;;;11.20;99.90;;;;;;5033294;28;20037;-89
2022/09/16 01:17:07;;;;;;;5.50;0.80;;;11.20;99.90;;;;;;5049832;28;20488;-89
2022/09/16 01:20:10;;;;;;;4.65;0.60;;;11.20;99.90;;;;;;5048558;28;20115;-89
2022/09/16 01:23:10;;;;;;;5.72;0.40;;;11.20;99.90;;;;;;5050067;28;20048;-90
2022/09/16 01:25:42;;;;;;;4.90;0.38;;;11.10;99.90;;;;;;5049761;28;20106;-90
2022/09/16 01:28:32;;;;;;;5.32;0.60;;;11.10;99.90;;;;;;5033654;28;20048;-88
2022/09/16 01:31:07;;;;;;;6.47;1.00;;;11.10;99.90;;;;;;5033963;28;20384;-90
2022/09/16 01:33:33;;;;;;;5.75;1.38;;;11.00;99.90;;;;;;5049285;28;20044;-91
2022/09/16 01:36:08;;;;;;;3.78;0.50;;;11.00;99.90;;;;;;5034151;28;20073;-91
2022/09/16 01:39:10;;;;;;;5.15;0.63;;;11.00;99.90;;;;;;5049939;28;20048;-90
2022/09/16 01:41:44;;;;;;;8.23;0.90;;;11.00;99.90;;;;;;5049996;28;20075;-90
2022/09/16 01:44:44;;;;;;;3.88;0.75;;;11.20;99.90;;;;;;5051546;28;20381;-90
2022/09/16 01:47:45;;;;;;;9.30;1.75;;;11.00;99.90;;;;;;5060706;28;20044;-91
2022/09/16 01:50:24;;;;;;;4.07;1.00;;;11.10;99.90;;;;;;5053789;28;20162;-90
2022/09/16 01:52:51;;;;;;;4.65;0.70;;;11.10;99.90;;;;;;5061642;28;20040;-89
2022/09/16 01:55:46;;;;;;;8.18;0.88;;;11.20;99.90;;;;;;5045349;28;20051;-90
2022/09/16 01:58:22;;;;;;;5.93;0.80;;;11.10;99.90;;;;;;5044082;28;20088;-89
2022/09/16 02:00:52;;;;;;;4.50;0.65;;;11.30;99.90;;;;;;5056688;28;20076;-90
2022/09/16 02:03:27;;;;;;;8.90;0.70;;;11.20;99.90;;;;;;5054393;28;20048;-90
2022/09/16 02:06:04;;;;;;;5.72;0.75;;;11.30;99.90;;;;;;5055742;28;20516;-90
2022/09/16 02:08:43;;;;;;;4.13;0.60;;;11.30;99.90;;;;;;5053375;28;20051;-90
2022/09/16 02:11:13;;;;;;;4.50;0.60;;;11.30;99.90;;;;;;5038341;28;20044;-90
2022/09/16 02:13:53;;;;;;;10.32;1.10;;;11.30;99.90;;;;;;5037394;28;20044;-90
2022/09/16 02:16:44;;;;;;;6.10;0.52;;;11.30;99.90;;;;;;5053272;28;20052;-90
2022/09/16 02:19:20;;;;;;;7.82;0.60;;;11.30;99.90;;;;;;5054286;28;20040;-91
2022/09/16 02:21:48;;;;;;;4.18;0.65;;;11.20;99.90;;;;;;5033338;28;20041;-90
2022/09/16 02:24:18;;;;;;;10.10;0.90;;;11.20;99.90;;;;;;5033174;28;20037;-91
2022/09/16 02:26:54;;;;;;;3.63;0.50;;;11.20;99.90;;;;;;5033522;28;20083;-90
2022/09/16 02:29:24;;;;;;;4.78;0.68;;;11.20;99.90;;;;;;5031798;28;20518;-90
2022/09/16 02:31:56;;;;;;;4.50;0.60;;;11.90;99.90;;;;;;5034071;28;20041;-91
2022/09/16 02:34:31;;;;;;;3.17;0.47;;;11.80;99.90;;;;;;5033036;28;20489;-90
2022/09/16 02:37:03;;;;;;;4.70;0.60;;;11.50;99.90;;;;;;5033164;28;20037;-90
2022/09/16 02:39:33;;;;;;;4.40;0.50;;;11.20;99.90;;;;;;5033390;28;20045;-90
2022/09/16 02:42:00;;;;;;;8.07;1.98;;;11.10;99.90;;;;;;5016496;28;20045;-90
2022/09/16 02:44:26;;;;;;;7.70;2.05;;;11.80;99.90;;;;;;5034016;28;20499;-92
2022/09/16 02:47:12;;;;;;;2.97;0.90;;;11.20;99.90;;;;;;5033141;28;20084;-90
2022/09/16 02:49:53;;;;;;;5.05;0.63;;;11.20;99.90;;;;;;5016790;28;20114;-90
2022/09/16 02:52:39;;;;;;;6.13;0.60;;;11.30;99.90;;;;;;5032837;28;20056;-90
2022/09/16 02:55:10;;;;;;;5.47;0.98;;;11.20;99.90;;;;;;5031812;28;20053;-90
2022/09/16 02:57:37;;;;;;;7.57;1.20;;;11.80;99.90;;;;;;5032893;28;20094;-90
2022/09/16 03:00:04;;;;;;;8.48;0.68;;;11.90;99.90;;;;;;5015638;28;20512;-90
2022/09/16 03:02:32;;;;;;;4.28;0.57;;;11.20;99.90;;;;;;5032679;28;20045;-90
2022/09/16 03:04:58;;;;;;;11.07;0.80;;;11.30;99.90;;;;;;5050599;28;20231;-89
2022/09/16 03:07:24;;;;;;;7.75;0.70;;;12.20;99.90;;;;;;5015421;28;20041;-90
2022/09/16 03:09:51;;;;;;;5.72;0.90;;;11.10;99.90;;;;;;5032999;28;20041;-89
2022/09/16 03:12:45;;;;;;;2.47;0.57;;;11.10;99.90;;;;;;5014985;28;20045;-90
2022/09/16 03:16:15;;;;;;;7.07;0.68;;;11.10;99.90;;;;;;4946086;28;20466;-90
2022/09/16 03:18:48;;;;;;;8.43;0.70;;;11.10;99.90;;;;;;4926601;29;20082;-90
2022/09/16 03:21:31;;;;;;;6.75;0.80;;;11.00;99.90;;;;;;4948048;28;20498;-89
2022/09/16 03:24:16;;;;;;;6.13;1.02;;;11.00;99.90;;;;;;5015212;28;20056;-89
2022/09/16 03:26:49;;;;;;;6.03;1.60;;;10.90;99.90;;;;;;5051738;28;20488;-91
2022/09/16 03:29:32;;;;;;;6.57;0.80;;;10.90;99.90;;;;;;5050638;28;20047;-90
2022/09/16 03:32:09;;;;;;;10.40;1.30;;;10.90;99.90;;;;;;5035940;28;20044;-90
2022/09/16 03:34:46;;;;;;;7.07;0.75;;;10.80;99.90;;;;;;5035058;28;20287;-90
2022/09/16 03:37:16;;;;;;;7.72;2.83;;;10.80;99.90;;;;;;5066924;28;20048;-90
2022/09/16 03:39:46;;;;;;;8.32;0.77;;;10.70;99.90;;;;;;5052672;28;20459;-91
2022/09/16 03:42:12;;;;;;;13.93;1.42;;;11.80;99.90;;;;;;5050644;28;20380;-90
2022/09/16 03:44:39;;;;;;;4.97;0.52;;;10.70;99.90;;;;;;5051837;28;20047;-90
2022/09/16 03:47:09;;;;;;;3.55;1.05;;;11.70;99.90;;;;;;5051324;28;20039;-89
2022/09/16 03:49:36;;;;;;;7.93;1.20;;;11.10;99.90;;;;;;5035287;28;20503;-90
2022/09/16 03:52:04;;;;;;;9.05;0.85;;;10.60;99.90;;;;;;5051057;28;20492;-89
2022/09/16 03:54:30;;;;;;;8.57;1.42;;;11.70;99.90;;;;;;5034327;28;20044;-90
2022/09/16 03:56:56;;;;;;;3.28;1.08;;;10.90;99.90;;;;;;5052252;28;20632;-90
2022/09/16 03:59:22;;;;;;;7.60;1.88;;;11.60;99.90;;;;;;5050522;28;20135;-90
2022/09/16 04:01:48;;;;;;;4.65;0.82;;;10.60;99.90;;;;;;5051957;28;20036;-90
2022/09/16 04:04:14;;;;;;;8.23;1.02;;;10.60;99.90;;;;;;5049731;28;20480;-90
2022/09/16 04:06:39;;;;;;;7.18;0.85;;;10.50;99.90;;;;;;5034370;28;20045;-89
2022/09/16 04:09:06;;;;;;;10.35;1.05;;;11.10;99.90;;;;;;5033144;28;20041;-89
2022/09/16 04:11:33;;;;;;;13.88;3.92;;;9.90;99.90;;;;;;5050558;28;20083;-89
2022/09/16 04:14:00;;;;;;;13.07;2.55;;;10.80;99.90;;;;;;5051793;28;20064;-90
2022/09/16 04:16:26;;;;;;;5.07;0.63;;;10.50;99.90;;;;;;5049928;28;20044;-91
2022/09/16 04:18:51;;;;;;;8.10;1.00;;;10.40;99.90;;;;;;5051266;28;20048;-88
2022/09/16 04:21:17;;;;;;;8.23;1.17;;;10.40;99.90;;;;;;5018023;28;20132;-90
2022/09/16 04:23:43;;;;;;;8.00;0.80;;;10.40;99.90;;;;;;5051116;28;20053;-90
2022/09/16 04:26:10;;;;;;;7.80;1.10;;;10.40;99.90;;;;;;5050896;28;20392;-90
2022/09/16 04:28:36;;;;;;;5.38;2.03;;;10.30;99.90;;;;;;5051073;28;20040;-93
2022/09/16 04:31:09;;;;;;;13.32;1.00;;;10.30;99.90;;;;;;5051593;28;20064;-92
2022/09/16 04:33:35;;;;;;;;;;;10.30;99.90;;;;;;5051115;28;20053;-91
2022/09/16 04:36:09;;;;;;;3.85;0.85;;;10.90;99.90;;;;;;5052207;28;19966;-91
2022/09/16 04:38:35;;;;;;;2.78;0.82;;;10.20;99.90;;;;;;5033868;28;20052;-91
2022/09/16 04:41:03;;;;;;;7.97;0.70;;;10.20;99.90;;;;;;5034977;28;20044;-91
2022/09/16 04:43:29;;;;;;;8.90;1.75;;;10.20;99.90;;;;;;5050688;28;20098;-89
2022/09/16 04:45:57;;;;;;;10.10;1.25;;;10.20;99.90;;;;;;5051128;28;20548;-94
2022/09/16 04:48:24;;;;;;;18.73;1.38;;;11.60;99.90;;;;;;5036832;28;20104;-94
2022/09/16 04:50:50;;;;;;;6.85;0.63;;;10.80;99.90;;;;;;5053656;28;20052;-88
2022/09/16 04:53:16;;;;;;;7.78;1.23;;;10.60;99.90;;;;;;5019078;28;20079;-91
2022/09/16 04:55:42;;;;;;;17.45;2.55;;;11.10;99.90;;;;;;5050166;28;20079;-93
2022/09/16 04:58:08;;;;;;;10.70;1.63;;;10.60;99.90;;;;;;5058187;28;20059;-91
2022/09/16 05:00:34;;;;;;;8.48;1.25;;;10.50;99.90;;;;;;5053462;28;20068;-88
2022/09/16 05:03:00;;;;;;;4.95;0.93;;;10.50;99.90;;;;;;5053837;28;20036;-87
2022/09/16 05:05:25;;;;;;;8.88;1.38;;;11.10;99.90;;;;;;5039288;28;20127;-91
2022/09/16 05:07:51;;;;;;;7.38;0.95;;;11.50;99.90;;;;;;5034256;28;20045;-90
2022/09/16 05:10:17;;;;;;;8.98;1.02;;;10.50;99.90;;;;;;5037147;28;20127;-95
2022/09/16 05:12:43;;;;;;;8.68;2.45;;;11.20;99.90;;;;;;5033515;28;20041;-91
2022/09/16 05:15:08;;;;;;;15.70;1.30;;;10.40;99.90;;;;;;5051500;28;20052;-92
2022/09/16 05:17:34;;;;;;;8.40;1.08;;;10.40;99.90;;;;;;5018684;28;20048;-95
2022/09/16 05:20:00;;;;;;;6.70;1.75;;;10.90;99.90;;;;;;5044859;28;20132;-92
2022/09/16 05:22:26;;;;;;;7.28;0.95;;;10.30;99.90;;;;;;5014459;28;20072;-93
2022/09/16 05:24:51;;;;;;;6.65;1.48;;;10.80;99.90;;;;;;4997602;28;20029;-94
2022/09/16 05:27:17;;;;;;;12.07;2.58;;;10.20;99.90;;;;;;5032459;28;20458;-92
2022/09/16 05:29:43;;;;;;;12.68;1.00;;;10.30;99.90;;;;;;5030255;28;20047;-94
2022/09/16 05:32:08;;;;;;;12.05;2.30;;;11.30;99.90;;;;;;5015058;28;20046;-93
2022/09/16 05:34:35;;;;;;;6.78;1.17;;;10.70;99.90;;;;;;5030489;28;20037;-93
2022/09/16 05:37:01;;;;;;;6.90;1.10;;;10.30;99.90;;;;;;4998025;28;20133;-91
2022/09/16 05:39:27;;;;;;;11.25;1.13;;;10.40;99.90;;;;;;4998891;28;20404;-92
2022/09/16 05:41:58;;;;;;;12.85;2.33;;;10.40;99.90;;;;;;5034053;28;20064;-91
2022/09/16 05:44:25;;;;;;;11.85;1.38;;;11.10;99.90;;;;;;5000454;28;20051;-89
2022/09/16 05:46:51;;;;;;;3.67;0.68;;;11.80;99.90;;;;;;5031162;28;20045;-92
2022/09/16 05:49:19;;;;;;;7.07;0.90;;;11.50;99.90;;;;;;5032761;28;20433;-91
2022/09/16 05:51:46;;;;;;;11.98;1.15;;;10.50;99.90;;;;;;5015913;28;20060;-96
2022/09/16 05:54:12;;;;;;;6.25;1.05;;;10.80;99.90;;;;;;5039801;28;20063;-95
2022/09/16 05:56:38;;;;;;;11.15;0.90;;;11.80;99.90;;;;;;5035464;28;20067;-96
2022/09/16 05:59:04;;;;;;;6.20;1.33;;;11.00;99.90;;;;;;5020086;28;20323;-95
2022/09/16 06:01:32;;;;;;;10.02;1.30;;;11.10;99.90;;;;;;5039021;28;20075;-96
2022/09/16 06:04:01;;;;;;;10.93;1.58;;;10.60;99.90;;;;;;5039404;28;20104;-95
2022/09/16 06:06:32;;;;;;;16.85;1.42;;;10.70;99.90;;;;;;5021805;28;20037;-96
2022/09/16 06:09:19;;;;;;;9.82;0.85;;;10.80;99.90;;;;;;5028544;28;20037;-95
2022/09/16 06:11:47;;;;;;;12.05;1.10;;;10.80;99.90;;;;;;5051061;28;20037;-95
2022/09/16 06:14:14;;;;;;;9.73;1.30;;;11.70;99.90;;;;;;5048219;28;20104;-96
2022/09/16 06:16:41;;;;;;;12.75;1.60;;;10.90;99.90;;;;;;5055371;28;20067;-96
2022/09/16 06:19:12;;;;;;;11.00;1.33;;;10.90;99.90;;;;;;5054991;28;20038;-96
2022/09/16 06:21:44;;;;;;;13.88;1.25;;;10.90;99.90;;;;;;5074565;28;20044;-96
2022/09/16 06:24:15;;;;;;;18.17;1.65;;;10.90;99.90;;;;;;5094844;28;20049;-96
2022/09/16 06:26:43;;;;;;;8.68;1.30;;;11.00;99.90;;;;;;5076311;28;20036;-94
2022/09/16 06:29:13;;;;;;;10.18;1.42;;;11.00;99.90;;;;;;5074685;28;20052;-95
2022/09/16 06:31:42;;;;;;;10.35;2.58;;;10.30;99.90;;;;;;5078153;28;20036;-96
2022/09/16 06:34:17;;;;;;;16.30;1.35;;;11.50;99.90;;;;;;5060212;28;20039;-96
2022/09/16 06:36:43;;;;;;;12.27;0.77;;;11.20;99.90;;;;;;5077711;28;20096;-96
2022/09/16 06:39:14;;;;;;;10.95;1.77;;;11.10;99.90;;;;;;5078210;28;20135;-96
2022/09/16 06:41:40;;;;;;;6.75;1.27;;;11.10;99.90;;;;;;5053083;28;20104;-96
2022/09/16 06:44:07;;;;;;;8.07;0.85;;;11.90;99.90;;;;;;5050504;28;20041;-87
2022/09/16 06:46:32;;;;;;;9.50;1.48;;;12.00;99.90;;;;;;5069413;28;20067;-88
2022/09/16 06:48:59;;;;;;;11.43;1.25;;;12.50;99.90;;;;;;5058509;28;20033;-89
2022/09/16 06:51:27;;;;;;;8.70;1.98;;;11.50;99.90;;;;;;5054962;28;20407;-89
2022/09/16 06:53:57;;;;;;;10.35;0.98;;;12.50;99.90;;;;;;5053175;28;20438;-88
2022/09/16 06:56:24;;;;;;;7.70;1.17;;;11.70;99.90;;;;;;5053864;28;20040;-87
2022/09/16 06:58:52;;;;;;;6.45;1.65;;;11.80;99.90;;;;;;5053193;28;20498;-88
2022/09/16 07:01:23;;;;;;;7.50;1.40;;;11.90;99.90;;;;;;5055220;28;20502;-88
2022/09/16 07:03:50;;;;;;;14.38;2.25;;;12.10;99.90;;;;;;5052817;28;20583;-89
2022/09/16 07:06:18;;;;;;;7.18;1.25;;;12.40;99.90;;;;;;5054187;28;20080;-89
2022/09/16 07:08:44;;;;;;;10.82;2.45;;;13.50;99.90;;;;;;5052764;28;20491;-89
2022/09/16 07:11:18;;;;;;;9.43;1.08;;;13.20;99.90;;;;;;5052370;28;20106;-87
2022/09/16 07:13:46;;;;;;;10.02;1.00;;;12.50;99.90;;;;;;5052256;28;20041;-87
2022/09/16 07:16:15;;;;;;;11.55;1.77;;;12.50;99.90;;;;;;5056797;28;20485;-89
2022/09/16 07:18:42;;;;;;;7.65;1.27;;;12.50;99.90;;;;;;5056254;28;20106;-89
2022/09/16 07:21:11;;;;;;;11.27;2.72;;;13.10;99.90;;;;;;5056328;28;20052;-90
2022/09/16 07:23:38;;;;;;;13.80;2.97;;;12.50;99.90;;;;;;5038162;28;20060;-87
2022/09/16 07:26:10;;;;;;;12.13;1.38;;;12.70;99.90;;;;;;5054681;28;20064;-88
2022/09/16 07:28:37;;;;;;;8.73;1.00;;;12.60;99.90;;;;;;5035819;28;20044;-86
2022/09/16 07:31:08;;;;;;;10.07;1.25;;;12.80;99.90;;;;;;5052223;28;20141;-87
2022/09/16 07:33:42;;;;;;;8.48;1.13;;;12.80;99.90;;;;;;5051940;28;20399;-86
2022/09/16 07:36:13;;;;;;;7.65;0.95;;;12.90;99.90;;;;;;5070000;28;20466;-86
2022/09/16 07:38:39;;;;;;;13.90;1.80;;;12.90;99.90;;;;;;5051699;28;20437;-86
2022/09/16 07:41:17;;;;;;;7.45;2.08;;;12.90;99.90;;;;;;5050487;28;20048;-86
2022/09/16 07:43:43;;;;;;;11.93;1.27;;;12.80;99.90;;;;;;5051111;28;20102;-87
2022/09/16 07:46:11;;;;;;;9.13;1.20;;;12.80;99.90;;;;;;5050962;28;20048;-87
2022/09/16 07:48:37;;;;;;;13.75;1.23;;;13.90;99.90;;;;;;5050396;28;20514;-86
2022/09/16 07:51:06;;;;;;;14.82;3.65;;;12.80;99.90;;;;;;5050949;28;20049;-86
2022/09/16 07:53:33;;;;;;;11.98;1.67;;;13.00;99.90;;;;;;5033808;28;20107;-87
2022/09/16 07:56:03;;;;;;;20.83;3.92;;;13.20;99.90;;;;;;5034723;28;20135;-86
2022/09/16 07:58:29;;;;;;;14.32;1.58;;;13.50;99.90;;;;;;5033389;28;20058;-86
2022/09/16 08:00:55;;;;;;;7.93;1.00;;;13.60;99.90;;;;;;5034995;28;20111;-86
2022/09/16 08:03:21;;;;;;;10.90;1.20;;;13.80;99.90;;;;;;5067467;28;20032;-87
2022/09/16 08:05:47;;;;;;;10.85;1.48;;;13.80;99.90;;;;;;5056438;28;20040;-86
2022/09/16 08:08:12;;;;;;;15.02;2.05;;;13.80;99.90;;;;;;5042946;28;20492;-87
2022/09/16 08:10:38;;;;;;;10.48;1.48;;;13.80;99.90;;;;;;5033926;28;20461;-86
2022/09/16 08:13:06;;;;;;;12.18;2.38;;;13.80;99.90;;;;;;5051488;28;20040;-87
2022/09/16 08:15:32;;;;;;;17.80;1.73;;;14.20;99.90;;;;;;5032687;28;20445;-86
2022/09/16 08:17:58;;;;;;;11.57;1.30;;;14.00;99.90;;;;;;5050488;28;20288;-87
2022/09/16 08:20:25;;;;;;;10.82;1.33;;;14.10;99.90;;;;;;5033151;28;20040;-87
2022/09/16 08:22:52;;;;;;;18.67;1.85;;;14.20;99.90;;;;;;5033448;28;20414;-87
2022/09/16 08:25:17;;;;;;;10.57;1.65;;;15.40;99.90;;;;;;5050889;28;20044;-87
2022/09/16 08:27:43;;;;;;;9.73;1.05;;;14.40;99.90;;;;;;5033311;28;20537;-87
2022/09/16 08:30:10;;;;;;;8.13;1.27;;;14.90;99.90;;;;;;5033984;28;20375;-87
2022/09/16 08:32:35;;;;;;;5.43;0.77;;;14.70;99.90;;;;;;5049419;28;20071;-87
2022/09/16 08:35:01;;;;;;;7.82;1.20;;;14.80;99.90;;;;;;5050550;28;20045;-88
2022/09/16 08:37:27;;;;;;;12.57;1.27;;;14.90;99.90;;;;;;5048953;28;20052;-87
2022/09/16 08:39:54;;;;;;;12.70;1.50;;;15.00;99.90;;;;;;5033406;28;20043;-87
2022/09/16 08:42:56;;;;;;;10.32;1.63;;;15.10;99.90;;;;;;5049911;28;20040;-88
2022/09/16 08:45:40;;;;;;;7.03;1.25;;;15.20;99.90;;;;;;5048946;28;20049;-86
2022/09/16 08:48:29;;;;;;;;;;;15.50;99.90;;;;;;5050774;28;20391;-88
2022/09/16 08:50:57;;;;;;;14.95;1.48;;;15.50;99.90;;;;;;5049454;28;19921;-86
2022/09/16 08:54:05;;;;;;;18.00;1.58;;;15.60;99.90;;;;;;5048940;28;20446;-89
2022/09/16 08:56:35;;;;;;;12.63;1.38;;;15.60;99.90;;;;;;5049665;28;20117;-86
2022/09/16 08:59:14;;;;;;;10.43;1.45;;;15.80;99.90;;;;;;5049096;28;20051;-87
2022/09/16 09:02:18;;;;;;;11.45;1.50;;;15.90;99.90;;;;;;5048807;28;20045;-87
2022/09/16 09:04:44;;;;;;;14.48;1.95;;;15.90;99.90;;;;;;4992612;28;20287;-86
2022/09/16 09:07:35;;;;;;;15.43;1.85;;;15.80;99.90;;;;;;5041146;28;20135;-86
2022/09/16 09:10:32;;;;;;;16.58;1.75;;;15.70;99.90;;;;;;5049011;28;20048;-86
2022/09/16 09:13:27;;;;;;;10.07;1.50;;;15.80;99.90;;;;;;5050076;28;20047;-86
2022/09/16 09:15:59;;;;;;;7.95;1.25;;;15.90;99.90;;;;;;5016840;28;20057;-86
2022/09/16 09:18:38;;;;;;;10.85;1.58;;;16.00;99.90;;;;;;5048985;28;20060;-85
2022/09/16 09:21:30;;;;;;;9.57;1.17;;;15.80;99.90;;;;;;5049432;28;20053;-86
2022/09/16 09:24:18;;;;;;;9.07;1.38;;;15.70;99.90;;;;;;5048049;28;20510;-88
2022/09/16 09:26:57;;;;;;;11.45;1.40;;;15.70;99.90;;;;;;5032565;28;20050;-87
2022/09/16 09:29:37;;;;;;;11.82;1.45;;;15.80;99.90;;;;;;5049973;28;20056;-88
2022/09/16 09:32:24;;;;;;;8.55;1.50;;;16.00;99.90;;;;;;5032240;28;20033;-88
2022/09/16 09:34:59;;;;;;;8.35;1.33;;;16.10;99.90;;;;;;5049863;28;20045;-88
2022/09/16 09:37:30;;;;;;;4.90;0.85;;;16.10;99.90;;;;;;5033006;28;20041;-91
2022/09/16 09:39:59;;;;;;;8.80;1.20;;;16.20;99.90;;;;;;5033486;28;20040;-88
2022/09/16 09:42:33;;;;;;;10.70;1.85;;;16.20;99.90;;;;;;5049766;28;20430;-86
2022/09/16 09:45:19;;;;;;;8.40;1.60;;;16.50;99.90;;;;;;5048497;28;20052;-87
2022/09/16 09:47:54;;;;;;;5.68;0.85;;;16.60;99.90;;;;;;5049729;28;20052;-87
2022/09/16 09:50:29;;;;;;;6.63;0.82;;;15.70;99.90;;;;;;5048905;28;20049;-85
2022/09/16 09:53:11;;;;;;;4.97;0.95;;;14.70;99.90;;;;;;5031838;28;20492;-84
2022/09/16 09:55:40;;;;;;;6.40;0.80;;;14.10;99.90;;;;;;5049578;28;20071;-84
2022/09/16 09:58:55;;;;;;;6.38;1.05;;;13.70;99.90;;;;;;5054324;28;20400;-83
2022/09/16 10:01:22;;;;;;;5.63;1.08;;;13.50;99.90;;;;;;5069334;28;20057;-83
2022/09/16 10:03:53;;;;;;;16.70;1.58;;;13.40;99.90;;;;;;5054641;28;20094;-84
2022/09/16 10:06:27;;;;;;;7.43;1.25;;;13.30;99.90;;;;;;5037467;28;20055;-85
2022/09/16 10:08:58;;;;;;;15.15;1.65;;;13.30;99.90;;;;;;5076862;28;20503;-84
2022/09/16 10:11:27;;;;;;;7.68;1.23;;;13.40;99.90;;;;;;5057451;28;20053;-83
2022/09/16 10:14:00;;;;;;;6.75;1.20;;;14.40;99.90;;;;;;5059127;28;20053;-84
2022/09/16 10:16:36;;;;;;;19.23;2.47;;;13.80;99.90;;;;;;5059219;28;20123;-84
2022/09/16 10:19:23;;;;;;;8.32;0.75;;;14.10;99.90;;;;;;5058231;28;20143;-85
2022/09/16 10:21:52;;;;;;;7.57;1.15;;;14.60;99.90;;;;;;5041842;28;20049;-85
2022/09/16 10:24:27;;;;;;;10.02;1.13;;;15.00;99.90;;;;;;5056999;28;20461;-86
2022/09/16 10:26:54;;;;;;;11.10;0.95;;;15.20;99.90;;;;;;5042573;28;20048;-84
2022/09/16 10:29:20;;;;;;;7.90;0.80;;;15.30;99.90;;;;;;5039822;28;20511;-84
2022/09/16 10:31:52;;;;;;;7.10;1.42;;;15.50;99.90;;;;;;5058262;28;20394;-84
2022/09/16 10:34:37;;;;;;;10.48;1.27;;;15.80;99.90;;;;;;5056230;28;20040;-86
2022/09/16 10:37:16;;;;;;;6.38;1.48;;;16.00;99.90;;;;;;5040945;28;20091;-84
2022/09/16 10:39:55;;;;;;;8.80;1.00;;;15.70;99.90;;;;;;5075272;28;20049;-84
2022/09/16 10:42:28;;;;;;;8.15;1.27;;;15.70;99.90;;;;;;5056061;28;20092;-83
2022/09/16 10:45:26;;;;;;;5.78;1.10;;;15.40;99.90;;;;;;5073731;28;20434;-83
2022/09/16 10:47:58;;;;;;;6.90;0.98;;;15.20;99.90;;;;;;5052157;28;20055;-83
2022/09/16 10:50:32;;;;;;;14.23;1.38;;;15.30;99.90;;;;;;5055317;28;20091;-85
2022/09/16 10:53:21;;;;;;;5.50;0.98;;;15.50;99.90;;;;;;5024884;28;20101;-84
2022/09/16 10:55:56;;;;;;;8.00;1.20;;;15.90;99.90;;;;;;5072396;28;20055;-83
2022/09/16 10:58:24;;;;;;;11.18;2.83;;;16.20;99.90;;;;;;5056382;28;20544;-84
2022/09/16 11:01:20;;;;;;;15.25;2.15;;;16.50;99.90;;;;;;5074183;28;20049;-84
2022/09/16 11:04:05;;;;;;;7.70;1.67;;;16.70;99.90;;;;;;5073225;28;20453;-82
2022/09/16 11:07:01;;;;;;;12.70;1.90;;;16.90;99.90;;;;;;5063305;28;20044;-86
2022/09/16 11:09:52;;;;;;;8.73;1.27;;;16.80;99.90;;;;;;5062536;28;21142;-85
2022/09/16 11:12:39;;;;;;;9.18;1.00;;;16.30;99.90;;;;;;5061159;28;20484;-85
2022/09/16 11:15:20;;;;;;;8.45;2.90;;;15.80;99.90;;;;;;5060978;28;20049;-85
2022/09/16 11:18:20;;;;;;;12.40;1.50;;;15.40;99.90;;;;;;5057624;28;20467;-86
2022/09/16 11:21:03;;;;;;;12.95;1.75;;;15.20;99.90;;;;;;5057311;28;20060;-86
2022/09/16 11:23:51;;;;;;;9.27;1.50;;;15.20;99.90;;;;;;5056095;28;20055;-84
2022/09/16 11:26:29;;;;;;;8.30;1.58;;;15.30;99.90;;;;;;5015711;28;20416;-82
2022/09/16 11:29:14;;;;;;;9.57;1.88;;;15.50;99.90;;;;;;5031883;28;20119;-88
2022/09/16 11:31:56;;;;;;;10.77;1.50;;;15.70;99.90;;;;;;5014211;28;20049;-87
2022/09/16 11:35:12;;;;;;;9.77;1.67;;;16.00;99.90;;;;;;5032221;28;20488;-87
2022/09/16 11:38:17;;;;;;;6.95;1.33;;;16.20;99.90;;;;;;5017440;28;20088;-89
2022/09/16 11:41:00;;;;;;;15.40;1.50;;;16.60;99.90;;;;;;4998355;28;20049;-87
2022/09/16 11:43:51;;;;;;;15.65;1.48;;;16.80;99.90;;;;;;5032123;28;20053;-89
2022/09/16 11:46:30;;;;;;;10.82;1.70;;;16.80;99.90;;;;;;5031551;28;20069;-88
2022/09/16 11:49:40;;;;;;;9.48;2.10;;;17.00;99.90;;;;;;5000432;28;20048;-87
2022/09/16 11:52:35;;;;;;;12.27;1.85;;;17.20;99.90;;;;;;5032608;28;20528;-86
2022/09/16 11:55:33;;;;;;;15.25;3.25;;;17.40;99.90;;;;;;5008951;28;20058;-87
2022/09/16 11:58:33;;;;;;;8.48;1.35;;;17.50;99.90;;;;;;5032725;28;20056;-89
2022/09/16 12:01:09;;;;;;;11.90;1.92;;;17.40;99.90;;;;;;5039145;28;20045;-87
2022/09/16 12:04:00;;;;;;;15.73;2.50;;;17.20;99.90;;;;;;5038414;28;20102;-88
2022/09/16 12:06:32;;;;;;;13.82;1.55;;;17.10;99.90;;;;;;5056747;28;20111;-89
2022/09/16 12:09:47;;;;;;;14.55;2.13;;;16.80;99.90;;;;;;5056970;28;20589;-86
2022/09/16 12:12:19;;;;;;;14.27;2.35;;;16.80;99.90;;;;;;5037354;28;20052;-85
2022/09/16 12:14:57;;;;;;;12.07;1.80;;;16.80;99.90;;;;;;5036286;28;20063;-91
2022/09/16 12:17:36;;;;;;;11.00;1.98;;;16.80;99.90;;;;;;5040369;28;20098;-88
2022/09/16 12:20:20;;;;;;;11.80;1.92;;;17.20;99.90;;;;;;5057763;28;20701;-88
2022/09/16 12:22:54;;;;;;;15.75;2.67;;;17.00;99.90;;;;;;5074785;28;20422;-86
2022/09/16 12:25:32;;;;;;;11.77;1.70;;;17.00;99.90;;;;;;5055883;28;20048;-86
2022/09/16 12:28:25;;;;;;;13.95;2.50;;;17.10;99.90;;;;;;5057239;28;20052;-86
2022/09/16 12:31:23;;;;;;;12.75;2.10;;;17.10;99.90;;;;;;5071339;28;20049;-88
2022/09/16 12:34:12;;;;;;;8.57;1.70;;;17.20;99.90;;;;;;5039052;28;20051;-87
2022/09/16 12:36:42;;;;;;;9.02;1.67;;;17.20;99.90;;;;;;5036170;28;20544;-87
2022/09/16 12:39:11;;;;;;;19.58;2.42;;;17.10;99.90;;;;;;5049518;28;20555;-87
2022/09/16 12:42:07;;;;;;;19.83;2.15;;;16.90;99.90;;;;;;5034721;28;20131;-87
2022/09/16 12:44:46;;;;;;;10.30;1.50;;;16.80;99.90;;;;;;5034370;28;20102;-89
2022/09/16 12:47:38;;;;;;;12.07;2.00;;;16.70;99.90;;;;;;5051744;28;20059;-88
2022/09/16 12:50:41;;;;;;;8.67;1.33;;;16.60;99.90;;;;;;5061731;28;20048;-87
2022/09/16 12:53:10;;;;;;;;;;;16.50;99.90;;;;;;5059127;28;20099;-92
2022/09/16 12:55:44;;;;;;;7.15;0.73;;;16.30;99.90;;;;;;5038635;28;19920;-84
2022/09/16 12:58:16;;;;;;;9.18;0.80;;;16.20;99.90;;;;;;5052575;28;20072;-86
2022/09/16 13:01:15;;;;;;;5.22;1.17;;;16.20;99.90;;;;;;5050026;28;20049;-86
2022/09/16 13:03:55;;;;;;;9.52;1.10;;;16.30;99.90;;;;;;5034147;28;20083;-86
2022/09/16 13:06:27;;;;;;;6.68;0.70;;;16.30;99.90;;;;;;5034047;28;20051;-86
2022/09/16 13:08:54;;;;;;;7.50;0.93;;;16.30;99.90;;;;;;5034328;28;20131;-85
2022/09/16 13:11:27;;;;;;;7.88;1.67;;;16.10;99.90;;;;;;5051249;28;20037;-85
2022/09/16 13:13:56;;;;;;;6.47;1.13;;;16.00;99.90;;;;;;5034467;28;20052;-85
2022/09/16 13:16:32;;;;;;;7.25;1.40;;;15.70;99.90;;;;;;5033159;28;20079;-85
2022/09/16 13:19:23;;;;;;;3.75;1.00;;;15.30;99.90;;;;;;5033171;28;20041;-88
2022/09/16 13:21:53;;;;;;;7.22;0.85;;;14.70;99.90;;;;;;5035139;28;20052;-87