Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/02 00:01:59;;;;;;;18.10;8.27;;;;;;;12.57;86.59;102053.47;5095271;28;20059;-49
2022/07/02 00:04:32;;;;;;;18.27;8.15;;;;;;;12.58;86.38;102060.44;5095928;28;20073;-47
2022/07/02 00:06:57;;;;;;;15.90;7.63;;;;;;;12.54;86.96;102054.25;5095814;28;20024;-48
2022/07/02 00:09:25;;;;;;;19.55;8.77;;;;;;;12.48;86.77;102056.56;5095185;28;20047;-46
2022/07/02 00:11:51;;;;;;;14.55;7.47;;;;;;;12.44;86.63;102060.72;5096065;28;20101;-47
2022/07/02 00:14:17;;;;;;;14.20;7.30;;;;;;;12.47;86.89;102058.28;5095699;28;20032;-48
2022/07/02 00:16:46;;;;;;;18.00;8.05;;;;;;;12.44;86.75;102058.13;5095055;28;20020;-49
2022/07/02 00:19:13;;;;;;;17.50;7.70;;;;;;;12.39;86.96;102054.47;5095587;28;20032;-47
2022/07/02 00:21:39;;;;;;;;;;;;;;;12.42;85.84;102052.03;5096000;28;20379;-48
2022/07/02 00:24:07;;;;;;;19.50;7.75;;;;;;;12.43;87.18;102056.34;5094957;28;20049;-49
2022/07/02 00:26:36;;;;;;;19.00;8.23;;;;;;;12.37;87.16;102053.53;5095742;28;20031;-48
2022/07/02 00:29:11;;;;;;;22.10;8.45;;;;;;;12.30;86.91;102048.94;5095520;28;20020;-49
2022/07/02 00:31:37;;;;;;;20.83;8.70;;;;;;;12.25;87.38;102056.50;5094701;28;20028;-49
2022/07/02 00:34:05;;;;;;;19.00;8.05;;;;;;;12.15;88.08;102062.97;5095146;28;20107;-50
2022/07/02 00:36:31;;;;;;;17.50;7.90;;;;;;;12.10;88.65;102061.03;5094568;28;20467;-46
2022/07/02 00:38:57;;;;;;;18.10;7.83;;;;;;;12.01;89.08;102061.50;5095646;28;20031;-49
2022/07/02 00:41:24;;;;;;;24.88;7.97;;;;;;;11.94;89.92;102062.00;5095311;28;20028;-50
2022/07/02 00:43:50;;;;;;;18.55;8.13;;;;;;;11.85;90.24;102058.22;5094261;28;20028;-49
2022/07/02 00:46:17;;;;;;;17.05;8.38;;;;;;;11.80;90.74;102061.41;5095080;28;20070;-49
2022/07/02 00:48:43;;;;;;;17.60;8.52;;;;;;;11.71;91.06;102067.06;5095154;28;20406;-48
2022/07/02 00:51:08;;;;;;;20.13;9.10;;;;;;;11.66;91.35;102063.41;5094380;28;20020;-49
2022/07/02 00:53:33;;;;;;;20.83;9.15;;;;;;;11.63;92.22;102052.91;5095082;28;20051;-49
2022/07/02 00:55:59;;;;;;;23.15;9.63;;;;;;;11.62;92.08;102049.47;5094911;28;20070;-49
2022/07/02 00:58:28;;;;;;;17.73;8.73;;;;;;;11.62;93.22;102057.19;5094173;28;20038;-49
2022/07/02 01:00:53;;;;;;;16.25;7.88;;;;;;;11.51;92.26;102053.25;5094851;28;20040;-49
2022/07/02 01:03:21;;;;;;;15.40;8.55;;;;;;;11.41;91.97;102051.94;5094707;28;20078;-48
2022/07/02 01:05:48;;;;;;;19.15;9.25;;;;;;;11.38;93.29;102054.38;5094252;28;20102;-46
2022/07/02 01:11:01;;;;;;;17.30;10.13;;;;;;;11.29;93.94;102046.22;5095129;28;20498;-49
2022/07/02 01:13:31;;;;;;;19.00;9.63;;;;;;;11.29;94.68;102047.09;5093720;28;20059;-49
2022/07/02 01:15:56;;;;;;;17.60;9.65;;;;;;;11.26;94.52;102041.81;5094898;28;20032;-49
2022/07/02 01:18:21;;;;;;;19.10;10.13;;;;;;;11.23;94.92;102044.22;5094472;28;20020;-46
2022/07/02 01:20:47;;;;;;;22.77;10.05;;;;;;;11.17;94.73;102044.84;5093883;28;20379;-50
2022/07/02 01:23:12;;;;;;;17.00;10.00;;;;;;;11.16;95.33;102048.22;5094381;28;20039;-49
2022/07/02 01:25:37;;;;;;;20.95;11.05;;;;;;;11.16;95.55;102044.78;5093788;28;20494;-47
2022/07/02 01:28:03;;;;;;;22.35;10.85;;;;;;;11.17;95.63;102049.13;5094127;28;20024;-49
2022/07/02 01:30:28;;;;;;;18.83;10.43;;;;;;;11.18;95.96;102046.63;5094457;28;20032;-50
2022/07/02 01:32:54;;;;;;;21.77;10.73;;;;;;;11.19;95.49;102045.81;5093630;28;20081;-46
2022/07/02 01:35:19;;;;;;;21.10;11.13;;;;;;;11.25;95.59;102044.34;5094134;28;20456;-49
2022/07/02 01:37:44;;;;;;;20.67;10.57;;;;;;;11.30;95.15;102048.00;5094188;28;20456;-46
2022/07/02 01:40:10;;;;;;;22.38;10.95;;;;;;;11.33;94.50;102049.00;5093350;28;20024;-46
2022/07/02 01:42:36;;;;;;;20.17;10.27;;;;;;;11.40;94.07;102050.19;5093999;28;20476;-50
2022/07/02 01:45:02;;;;;;;18.45;9.85;;;;;;;11.45;93.93;102046.13;5094179;28;20046;-47
2022/07/02 01:47:28;;;;;;;18.13;9.98;;;;;;;11.46;93.83;102052.16;5093292;28;20023;-48
2022/07/02 01:49:53;;;;;;;25.80;11.02;;;;;;;11.46;93.63;102050.44;5094174;28;20028;-49
2022/07/02 01:52:18;;;;;;;22.35;10.45;;;;;;;11.48;93.93;102056.56;5093653;28;20380;-50
2022/07/02 01:54:45;;;;;;;22.77;10.98;;;;;;;11.48;93.69;102055.72;5092967;28;20059;-49
2022/07/02 01:57:12;;;;;;;22.40;9.65;;;;;;;11.42;94.01;102048.53;5093227;28;20023;-49
2022/07/02 01:59:37;;;;;;;19.13;10.35;;;;;;;11.44;93.78;102051.19;5093454;28;20391;-46
2022/07/02 02:02:03;;;;;;;24.92;9.95;;;;;;;11.39;93.95;102043.25;5093171;28;20468;-49
2022/07/02 02:04:29;;;;;;;19.13;9.95;;;;;;;11.35;94.13;102047.38;5093598;28;20467;-49
2022/07/02 02:06:54;;;;;;;20.60;10.70;;;;;;;11.38;95.28;102041.47;5093789;28;20119;-47
2022/07/02 02:09:20;;;;;;;19.52;9.57;;;;;;;11.34;94.46;102042.16;5092692;28;20028;-50
2022/07/02 02:11:45;;;;;;;25.70;10.32;;;;;;;11.31;94.32;102044.59;5093573;28;20073;-49
2022/07/02 02:14:11;;;;;;;21.10;9.98;;;;;;;11.31;95.64;102040.31;5093502;28;20043;-49
2022/07/02 02:16:37;;;;;;;15.88;9.98;;;;;;;11.28;94.99;102041.88;5092811;28;20383;-49
2022/07/02 02:19:02;;;;;;;15.40;9.70;;;;;;;11.26;94.85;102036.66;5093203;28;20016;-48
2022/07/02 02:21:29;;;;;;;28.48;10.55;;;;;;;11.29;94.52;102038.50;5093394;28;20028;-49
2022/07/02 02:23:55;;;;;;;20.90;10.27;;;;;;;11.32;95.63;102042.09;5092705;28;20024;-50
2022/07/02 02:26:21;;;;;;;20.17;10.23;;;;;;;11.31;95.52;102035.16;5093076;28;20020;-49
2022/07/02 02:28:46;;;;;;;22.30;9.75;;;;;;;11.27;94.93;102045.25;5093395;28;20078;-50
2022/07/02 02:31:11;;;;;;;16.40;9.75;;;;;;;11.25;95.15;102042.63;5092365;28;20036;-49
2022/07/02 02:33:37;;;;;;;18.77;9.90;;;;;;;11.25;94.96;102045.19;5093343;28;20024;-50
2022/07/02 02:36:02;;;;;;;19.00;9.68;;;;;;;11.24;95.18;102053.75;5092285;28;20410;-47
2022/07/02 02:38:27;;;;;;;23.17;10.00;;;;;;;11.29;95.08;102043.66;5093111;28;20032;-48
2022/07/02 02:40:53;;;;;;;22.33;10.30;;;;;;;11.37;94.31;102050.03;5093040;28;20060;-48
2022/07/02 02:43:18;;;;;;;22.05;9.82;;;;;;;11.44;93.71;102046.03;5092320;28;20565;-49
2022/07/02 02:45:43;;;;;;;20.27;9.82;;;;;;;11.49;93.47;102050.59;5093335;28;20028;-48
2022/07/02 02:48:09;;;;;;;19.77;10.07;;;;;;;11.56;92.63;102045.72;5093140;28;20490;-47
2022/07/02 02:50:34;;;;;;;25.17;10.48;;;;;;;11.62;93.70;102041.72;5092196;28;20415;-47
2022/07/02 02:52:59;;;;;;;19.02;10.23;;;;;;;11.65;92.65;102046.13;5092902;28;20064;-49
2022/07/02 02:55:25;;;;;;;21.20;10.10;;;;;;;11.69;92.37;102045.44;5092915;28;20024;-46
2022/07/02 02:57:50;;;;;;;23.80;9.77;;;;;;;11.74;91.65;102046.53;5092126;28;20088;-46
2022/07/02 03:00:15;;;;;;;22.65;9.77;;;;;;;11.77;91.48;102050.94;5092701;28;20475;-46
2022/07/02 03:02:40;;;;;;;20.42;9.70;;;;;;;11.79;91.12;102044.16;5093009;28;20101;-46
2022/07/02 03:05:06;;;;;;;17.80;10.35;;;;;;;11.84;90.53;102053.00;5092022;28;20020;-46
2022/07/02 03:07:31;;;;;;;19.70;10.43;;;;;;;11.87;90.56;102045.38;5094814;28;20032;-49
2022/07/02 03:09:57;;;;;;;26.40;10.43;;;;;;;11.89;90.36;102055.75;5097068;28;20030;-46
2022/07/02 03:12:22;;;;;;;19.23;9.38;;;;;;;11.86;90.47;102057.41;5095923;28;20030;-49
2022/07/02 03:14:47;;;;;;;21.02;9.75;;;;;;;11.81;90.30;102060.59;5097091;28;20028;-49
2022/07/02 03:17:12;;;;;;;23.80;10.15;;;;;;;11.77;91.40;102056.97;5096858;28;20020;-50
2022/07/02 03:19:38;;;;;;;20.05;11.52;;;;;;;11.67;90.69;102053.13;5096123;28;20032;-46
2022/07/02 03:22:03;;;;;;;25.50;10.25;;;;;;;11.62;91.18;102064.94;5096640;28;20395;-45
2022/07/02 03:24:28;;;;;;;19.05;9.98;;;;;;;11.60;91.24;102066.56;5096690;28;20078;-49
2022/07/02 03:26:54;;;;;;;21.25;10.60;;;;;;;11.56;92.12;102068.97;5095969;28;20055;-48
2022/07/02 03:29:19;;;;;;;21.30;10.57;;;;;;;11.53;92.14;102075.75;5096493;28;20028;-46
2022/07/02 03:31:44;;;;;;;21.08;10.32;;;;;;;11.51;91.80;102072.19;5096724;28;20069;-49
2022/07/02 03:34:09;;;;;;;20.60;10.70;;;;;;;11.51;91.56;102079.06;5095735;28;20070;-48
2022/07/02 03:36:35;;;;;;;25.88;10.32;;;;;;;11.55;92.02;102080.09;5096546;28;20414;-47
2022/07/02 03:39:00;;;;;;;25.23;10.65;;;;;;;11.60;91.66;102083.78;5096376;28;20488;-46
2022/07/02 03:41:25;;;;;;;23.17;10.40;;;;;;;11.61;92.03;102090.72;5095552;28;20028;-49
2022/07/02 03:43:51;;;;;;;18.05;10.38;;;;;;;11.65;92.01;102087.44;5096611;28;20024;-48
2022/07/02 03:46:17;;;;;;;18.48;9.70;;;;;;;11.72;91.74;102088.59;5095996;28;20098;-46
2022/07/02 03:48:43;;;;;;;21.13;10.52;;;;;;;11.81;91.50;102094.16;5096247;28;20459;-48
2022/07/02 03:51:09;;;;;;;18.77;9.65;;;;;;;11.85;91.11;102084.06;5096243;28;20026;-49
2022/07/02 03:53:34;;;;;;;22.40;10.48;;;;;;;11.88;90.11;102077.22;5095306;28;20035;-47
2022/07/02 03:55:59;;;;;;;21.88;9.68;;;;;;;11.85;89.69;102076.31;5096011;28;20022;-49
2022/07/02 03:58:25;;;;;;;21.50;8.93;;;;;;;11.84;90.09;102082.28;5095990;28;20043;-48
2022/07/02 04:00:50;;;;;;;25.88;10.32;;;;;;;11.84;90.18;102076.25;5095179;28;20076;-49
2022/07/02 04:03:15;;;;;;;21.50;9.73;;;;;;;11.83;90.09;102077.06;5095862;28;20024;-45
2022/07/02 04:05:40;;;;;;;19.73;10.55;;;;;;;11.86;89.78;102079.75;5095988;28;20107;-49
2022/07/02 04:08:06;;;;;;;18.67;9.23;;;;;;;11.92;89.59;102086.91;5095152;28;20024;-46
2022/07/02 04:10:31;;;;;;;23.70;11.07;;;;;;;12.01;89.57;102082.19;5095734;28;20111;-48
2022/07/02 04:12:56;;;;;;;19.05;9.35;;;;;;;12.05;88.75;102080.63;5095764;28;20085;-47
2022/07/02 04:15:22;;;;;;;17.88;9.13;;;;;;;12.07;89.10;102078.97;5094951;28;20024;-47
2022/07/02 04:17:47;;;;;;;20.63;8.82;;;;;;;12.07;88.25;102087.63;5095921;28;20012;-46
2022/07/02 04:20:12;;;;;;;15.43;9.10;;;;;;;12.07;88.21;102091.88;5094763;28;20058;-46
2022/07/02 04:22:38;;;;;;;18.48;9.60;;;;;;;12.06;88.36;102087.53;5094823;28;20031;-49
2022/07/02 04:25:03;;;;;;;21.67;10.27;;;;;;;12.02;88.28;102090.00;5095477;28;20031;-49
2022/07/02 04:27:29;;;;;;;19.33;9.15;;;;;;;12.01;88.40;102077.00;5095819;28;20070;-47
2022/07/02 04:29:54;;;;;;;16.75;9.30;;;;;;;11.98;89.25;102082.94;5094958;28;20016;-48
2022/07/02 04:32:19;;;;;;;19.77;10.25;;;;;;;11.98;88.46;102089.78;5095330;28;20150;-47
2022/07/02 04:34:45;;;;;;;21.13;8.75;;;;;;;12.00;88.17;102085.56;5095527;28;20031;-47
2022/07/02 04:37:10;;;;;;;19.40;8.65;;;;;;;12.06;88.02;102091.00;5094615;28;20391;-47
2022/07/02 04:39:35;;;;;;;14.95;7.93;;;;;;;12.15;87.60;102091.41;5095260;28;20517;-48
2022/07/02 04:42:01;;;;;;;17.25;7.82;;;;;;;12.25;87.25;102091.78;5095121;28;20028;-46
2022/07/02 04:44:26;;;;;;;12.57;7.80;;;;;;;12.34;87.42;102090.50;5094443;28;20028;-48
2022/07/02 04:46:52;;;;;;;17.08;7.90;;;;;;;12.42;86.17;102088.22;5095222;28;20028;-50
2022/07/02 04:49:18;;;;;;;18.65;8.48;;;;;;;12.50;85.70;102086.84;5094983;28;20031;-49
2022/07/02 04:51:43;;;;;;;23.00;9.10;;;;;;;12.58;85.17;102083.69;5094539;28;20103;-46
2022/07/02 04:54:08;;;;;;;16.15;7.40;;;;;;;12.64;84.96;102077.06;5094809;28;20103;-47
2022/07/02 04:56:34;;;;;;;19.85;7.43;;;;;;;12.71;84.45;102083.38;5095012;28;20055;-47
2022/07/02 04:58:59;;;;;;;16.20;7.82;;;;;;;12.78;83.46;102089.66;5094089;28;20058;-48
2022/07/02 05:01:24;;;;;;;17.77;7.22;;;;;;;12.84;83.48;102087.34;5095030;28;20364;-47
2022/07/02 05:03:51;;;;;;;16.08;7.45;;;;;;;12.91;83.22;102098.81;5094276;28;20024;-46
2022/07/02 05:06:16;;;;;;;16.17;7.07;;;;;;;12.97;83.65;102096.47;5094686;28;20020;-47
2022/07/02 05:08:42;;;;;;;15.43;7.15;;;;;;;13.01;83.18;102088.00;5094741;28;20036;-47
2022/07/02 05:11:07;;;;;;;15.15;7.70;;;;;;;13.05;82.82;102084.69;5093778;28;20056;-46
2022/07/02 05:13:33;;;;;;;15.32;7.10;;;;;;;13.12;82.21;102086.72;5094418;28;20035;-46
2022/07/02 05:15:58;;;;;;;18.33;8.23;;;;;;;13.13;81.98;102088.50;5094682;28;20032;-46
2022/07/02 05:18:24;;;;;;;16.02;7.40;;;;;;;13.17;81.44;102090.38;5093820;28;20037;-47
2022/07/02 05:20:49;;;;;;;22.17;8.02;;;;;;;13.21;82.58;102095.66;5094570;28;20020;-46
2022/07/02 05:23:14;;;;;;;17.08;7.65;;;;;;;13.23;82.53;102094.03;5094342;28;20077;-48
2022/07/02 05:25:40;;;;;;;17.83;7.35;;;;;;;13.27;81.89;102090.72;5093653;28;20023;-46
2022/07/02 05:28:05;;;;;;;18.85;8.20;;;;;;;13.32;81.58;102091.78;5094472;28;20024;-47
2022/07/02 05:30:30;;;;;;;14.60;7.50;;;;;;;13.37;81.45;102092.00;5094259;28;20032;-47
2022/07/02 05:32:56;;;;;;;14.48;7.30;;;;;;;13.40;81.32;102093.00;5093504;28;20059;-47
2022/07/02 05:35:21;;;;;;;18.58;8.20;;;;;;;13.44;81.21;102089.72;5094464;28;20032;-47
2022/07/02 05:37:46;;;;;;;17.98;7.15;;;;;;;13.48;81.58;102091.59;5094295;28;20020;-47
2022/07/02 05:40:12;;;;;;;18.83;7.53;;;;;;;13.51;81.74;102096.00;5093171;28;20032;-46
2022/07/02 05:42:37;;;;;;;19.48;7.70;;;;;;;13.57;81.97;102100.50;5094281;28;20036;-47
2022/07/02 05:45:03;;;;;;;17.73;7.20;;;;;;;13.63;80.29;102103.34;5094214;28;20107;-46
2022/07/02 05:47:28;;;;;;;19.02;7.40;;;;;;;13.67;81.00;102097.44;5093039;28;20028;-47
2022/07/02 05:49:55;;;;;;;17.85;7.03;;;;;;;13.74;81.12;102107.22;5094008;28;20471;-46
2022/07/02 05:52:21;;;;;;;22.42;7.72;;;;;;;13.80;80.69;102104.84;5093597;28;20032;-46
2022/07/02 05:54:46;;;;;;;17.65;7.18;;;;;;;13.85;79.65;102102.41;5093106;28;20434;-46
2022/07/02 05:57:11;;;;;;;18.80;7.18;;;;;;;13.93;80.26;102113.03;5093979;28;20119;-46
2022/07/02 05:59:37;;;;;;;17.27;6.55;;;;;;;14.04;79.12;102118.63;5093495;28;20047;-47
2022/07/02 06:02:06;;;;;;;14.52;6.47;;;;;;;14.11;78.42;102112.81;5092856;28;20020;-47
2022/07/02 06:04:32;;;;;;;12.95;6.22;;;;;;;14.20;78.40;102120.06;5093634;28;20039;-46
2022/07/02 06:09:42;;;;;;;12.80;5.78;;;;;;;14.36;77.80;102114.56;5094173;28;20082;-47
2022/07/02 06:12:08;;;;;;;17.02;6.78;;;;;;;14.44;77.96;102118.31;5093657;28;20048;-49
2022/07/02 06:14:33;;;;;;;10.65;5.30;;;;;;;14.54;75.59;102103.94;5092827;28;20028;-47
2022/07/02 06:16:59;;;;;;;12.90;5.43;;;;;;;14.61;75.85;102110.22;5093324;28;20051;-49
2022/07/02 06:19:24;;;;;;;13.65;5.78;;;;;;;14.74;75.58;102108.94;5093332;28;20024;-47
2022/07/02 06:21:49;;;;;;;13.95;5.38;;;;;;;14.85;74.85;102111.88;5092715;28;20039;-47
2022/07/02 06:24:14;;;;;;;12.20;4.55;;;;;;;14.92;74.33;102108.66;5093206;28;20022;-47
2022/07/02 06:26:40;;;;;;;10.85;4.15;;;;;;;15.01;72.40;102108.06;5093371;28;20039;-48
2022/07/02 06:29:05;;;;;;;11.63;3.78;;;;;;;15.11;70.44;102110.13;5092323;28;20024;-46
2022/07/02 06:31:30;;;;;;;5.32;3.13;;;;;;;15.18;69.64;102111.19;5093179;28;20058;-46
2022/07/02 06:33:56;;;;;;;7.32;3.03;;;;;;;15.25;69.03;102113.16;5093225;28;20024;-48
2022/07/02 06:36:24;;;;;;;6.07;2.42;;;;;;;15.42;65.47;102117.13;5092068;28;20077;-46
2022/07/02 06:38:50;;;;;;;5.88;2.47;;;;;;;15.73;64.83;102122.34;5093397;28;20078;-46
2022/07/02 06:43:58;;;;;;;10.85;2.60;;;;;;;16.32;61.54;102114.47;5092549;28;20100;-47
2022/07/02 06:46:24;;;;;;;7.90;2.90;;;;;;;16.44;62.96;102114.75;5092949;28;20425;-47
2022/07/02 06:48:49;;;;;;;10.45;2.63;;;;;;;16.43;61.67;102118.19;5093002;28;20028;-47
2022/07/02 06:51:14;;;;;;;6.20;2.40;;;;;;;16.38;61.09;102118.94;5092264;28;20463;-47
2022/07/02 06:53:39;;;;;;;30.52;3.70;;;;;;;16.33;63.59;102123.13;5092669;28;20042;-50
2022/07/02 06:56:05;;;;;;;11.93;2.30;;;;;;;16.26;63.56;102112.56;5092931;28;20032;-46
2022/07/02 06:58:30;;;;;;;6.95;2.67;;;;;;;16.23;63.91;102106.38;5092180;28;20074;-45
2022/07/02 07:00:55;;;;;;;11.30;2.80;;;;;;;16.26;64.38;102111.69;5092721;28;20044;-46
2022/07/02 07:03:21;;;;;;;10.77;3.03;;;;;;;16.32;63.48;102117.06;5091780;28;20028;-46
2022/07/02 07:05:47;;;;;;;7.05;2.67;;;;;;;16.42;62.82;102111.25;5092841;28;20024;-45
2022/07/02 07:08:13;;;;;;;8.00;2.72;;;;;;;16.43;60.53;102118.19;5092957;28;20032;-46
2022/07/02 07:10:39;;;;;;;4.95;2.10;;;;;;;16.40;60.63;102118.13;5092043;28;20027;-47
2022/07/02 07:13:04;;;;;;;6.70;2.05;;;;;;;16.44;65.00;102114.75;5092514;28;20024;-46
2022/07/02 07:15:29;;;;;;;11.68;2.30;;;;;;;16.50;64.75;102113.16;5092685;28;20028;-46
2022/07/02 07:17:55;;;;;;;7.07;2.10;;;;;;;16.65;60.47;102112.66;5091932;28;20376;-47
2022/07/02 07:20:26;;;;;;;4.57;1.70;;;;;;;16.66;59.65;102104.88;5092617;28;20077;-47
2022/07/02 07:22:53;;;;;;;6.90;2.20;;;;;;;16.69;60.95;102112.75;5092905;28;20024;-47
2022/07/02 07:25:18;;;;;;;10.18;2.30;;;;;;;16.79;60.82;102119.94;5091686;28;20056;-48
2022/07/02 07:27:43;;;;;;;4.32;1.92;;;;;;;16.87;59.89;102117.53;5092986;28;20086;-46
2022/07/02 07:30:09;;;;;;;9.45;1.80;;;;;;;16.91;60.83;102118.53;5092411;28;20111;-46
2022/07/02 07:32:34;;;;;;;7.65;2.00;;;;;;;16.96;63.04;102114.31;5091486;28;20024;-49
2022/07/02 07:35:00;;;;;;;7.38;2.28;;;;;;;17.01;61.50;102117.91;5092437;28;20051;-47
2022/07/02 07:37:25;;;;;;;9.45;2.20;;;;;;;17.08;59.90;102118.91;5092594;28;20050;-46
2022/07/02 07:39:50;;;;;;;8.15;2.10;;;;;;;17.23;59.92;102118.41;5091727;28;20038;-48
2022/07/02 07:42:15;;;;;;;5.55;1.90;;;;;;;17.36;58.51;102120.41;5092417;28;20149;-46
2022/07/02 07:44:41;;;;;;;4.57;1.90;;;;;;;17.49;56.97;102124.16;5092171;28;20024;-47
2022/07/02 07:47:06;;;;;;;7.78;1.90;;;;;;;17.61;55.97;102126.16;5091345;28;20028;-46
2022/07/02 07:49:31;;;;;;;7.40;1.77;;;;;;;17.68;56.63;102122.84;5092199;28;20024;-50
2022/07/02 07:51:57;;;;;;;5.25;1.70;;;;;;;17.71;55.19;102127.22;5092571;28;20024;-47
2022/07/02 07:54:22;;;;;;;6.57;1.85;;;;;;;17.74;56.99;102117.75;5093160;28;20032;-50
2022/07/02 07:56:47;;;;;;;7.93;1.60;;;;;;;17.85;56.26;102122.31;5096212;28;20035;-48
2022/07/02 07:59:12;;;;;;;8.20;1.92;;;;;;;17.98;56.33;102118.25;5095833;28;20448;-48
2022/07/02 08:01:38;;;;;;;6.60;1.65;;;;;;;18.01;53.50;102119.19;5095143;28;20040;-49
2022/07/02 08:04:03;;;;;;;5.10;1.85;;;;;;;18.11;53.67;102117.63;5095812;28;20024;-47
2022/07/02 08:06:28;;;;;;;5.50;1.75;;;;;;;18.18;54.66;102118.59;5094247;28;20020;-50
2022/07/02 08:08:54;;;;;;;15.20;2.33;;;;;;;18.25;54.34;102112.66;5094629;28;20028;-47
2022/07/02 08:11:19;;;;;;;8.10;2.05;;;;;;;18.36;55.61;102118.06;5095797;28;20031;-48
2022/07/02 08:13:44;;;;;;;9.52;1.58;;;;;;;18.42;55.22;102112.94;5095130;28;20043;-49
2022/07/02 08:16:09;;;;;;;8.77;1.77;;;;;;;18.55;54.51;102108.81;5095673;28;20028;-48
2022/07/02 08:18:35;;;;;;;7.70;1.80;;;;;;;18.71;53.40;102109.97;5095881;28;20035;-50
2022/07/02 08:21:00;;;;;;;8.15;2.00;;;;;;;18.82;52.70;102100.53;5094971;28;20020;-48
2022/07/02 08:23:26;;;;;;;9.63;2.22;;;;;;;18.85;53.27;102108.44;5095743;28;20033;-48
2022/07/02 08:25:54;;;;;;;7.85;1.80;;;;;;;18.90;52.16;102108.53;5095836;28;20039;-47
2022/07/02 08:28:19;;;;;;;13.85;2.15;;;;;;;18.96;53.01;102099.91;5094703;28;20016;-48
2022/07/02 08:30:45;;;;;;;8.30;1.67;;;;;;;19.03;51.46;102097.41;5095540;28;20024;-47
2022/07/02 08:33:12;;;;;;;9.70;2.33;;;;;;;19.11;50.75;102094.03;5095173;28;20024;-48
2022/07/02 08:35:38;;;;;;;8.95;1.70;;;;;;;19.05;49.88;102095.69;5094550;28;20030;-47
2022/07/02 08:38:03;;;;;;;6.38;1.73;;;;;;;19.06;50.57;102091.34;5095381;28;20103;-47
2022/07/02 08:40:29;;;;;;;5.55;2.03;;;;;;;19.03;49.84;102096.53;5095294;28;20070;-50
2022/07/02 08:42:58;;;;;;;9.18;2.05;;;;;;;19.07;51.89;102088.75;5094585;28;20016;-50
2022/07/02 08:45:28;;;;;;;9.98;1.73;;;;;;;19.13;51.12;102095.78;5095237;28;20043;-48
2022/07/02 08:47:54;;;;;;;6.35;1.67;;;;;;;19.24;51.54;102096.81;5095449;28;20032;-46
2022/07/02 08:50:21;;;;;;;5.10;1.60;;;;;;;19.36;51.87;102090.00;5094409;28;20020;-49
2022/07/02 08:52:50;;;;;;;7.93;1.83;;;;;;;19.56;52.44;102087.63;5095269;28;20032;-47
2022/07/02 08:55:17;;;;;;;8.18;2.17;;;;;;;19.77;51.66;102084.41;5094988;28;20070;-50
2022/07/02 08:57:44;;;;;;;6.63;1.90;;;;;;;19.89;51.65;102081.06;5094331;28;20028;-47
2022/07/02 09:00:10;;;;;;;7.03;1.70;;;;;;;20.01;52.15;102081.22;5094548;28;20052;-50
2022/07/02 09:02:36;;;;;;;9.70;2.45;;;;;;;19.99;48.41;102084.69;5095133;28;20020;-50
2022/07/02 09:05:03;;;;;;;7.63;1.52;;;;;;;20.00;49.92;102076.84;5093793;28;20062;-51
2022/07/02 09:07:29;;;;;;;6.97;1.95;;;;;;;20.19;52.04;102074.38;5094661;28;20020;-52
2022/07/02 09:09:55;;;;;;;10.40;2.00;;;;;;;20.20;49.07;102069.16;5094105;28;20032;-49
2022/07/02 09:12:23;;;;;;;5.45;1.80;;;;;;;20.28;49.62;102070.97;5094395;28;20083;-47
2022/07/02 09:14:48;;;;;;;;;;;;;;;20.37;51.21;102068.44;5095066;28;20532;-49
2022/07/02 09:17:14;;;;;;;6.15;2.15;;;;;;;20.49;50.33;102065.03;5093920;28;19912;-51
2022/07/02 09:19:39;;;;;;;7.03;2.00;;;;;;;20.64;51.37;102062.53;5094639;28;20442;-47
2022/07/02 09:22:06;;;;;;;8.07;2.30;;;;;;;20.75;49.75;102064.38;5094497;28;20028;-51
2022/07/02 09:24:43;;;;;;;10.07;2.47;;;;;;;20.83;50.27;102060.09;5093679;28;20034;-48
2022/07/02 09:27:14;;;;;;;5.75;1.77;;;;;;;20.95;49.16;102049.66;5094230;28;20439;-51
2022/07/02 09:29:50;;;;;;;13.57;2.03;;;;;;;21.13;50.54;102059.38;5094231;28;20546;-47
2022/07/02 09:32:16;;;;;;;9.15;2.00;;;;;;;21.25;48.42;102058.53;5093359;28;20464;-49
2022/07/02 09:34:44;;;;;;;9.70;2.03;;;;;;;21.28;47.30;102055.06;5094434;28;20078;-48
2022/07/02 09:37:21;;;;;;;6.45;2.58;;;;;;;21.26;47.63;102054.19;5094043;28;20384;-48
2022/07/02 09:39:48;;;;;;;10.20;2.43;;;;;;;21.29;47.89;102056.81;5093398;28;20436;-47
2022/07/02 09:42:25;;;;;;;5.07;1.50;;;;;;;21.33;47.18;102045.47;5094174;28;20061;-51
2022/07/02 09:44:51;;;;;;;7.82;1.92;;;;;;;21.24;46.32;102043.69;5094136;28;20479;-47
2022/07/02 09:47:16;;;;;;;8.02;2.15;;;;;;;21.31;46.55;102040.22;5092813;28;20031;-49
2022/07/02 09:49:48;;;;;;;7.90;1.90;;;;;;;21.41;46.08;102040.25;5094084;28;20100;-48
2022/07/02 09:52:17;;;;;;;8.95;2.10;;;;;;;21.45;44.47;102031.53;5093033;28;20024;-47
2022/07/02 09:54:44;;;;;;;7.97;1.67;;;;;;;21.59;46.09;102029.88;5094081;28;20032;-47
2022/07/02 09:57:11;;;;;;;7.45;1.60;;;;;;;21.74;45.10;102028.13;5094054;28;20110;-48
2022/07/02 09:59:38;;;;;;;9.10;1.80;;;;;;;21.94;46.07;102023.78;5092867;28;20052;-48
2022/07/02 10:02:04;;;;;;;8.50;2.07;;;;;;;22.17;45.54;102025.56;5093699;28;20352;-47
2022/07/02 10:04:31;;;;;;;5.40;1.92;;;;;;;22.22;42.99;102030.81;5093722;28;20024;-48
2022/07/02 10:06:58;;;;;;;6.55;1.80;;;;;;;22.13;42.83;102027.31;5093180;28;20031;-47
2022/07/02 10:09:25;;;;;;;5.93;1.73;;;;;;;22.07;42.30;102026.44;5093788;28;20039;-48
2022/07/02 10:11:51;;;;;;;4.93;1.38;;;;;;;22.22;44.18;102023.81;5093774;28;20107;-48
2022/07/02 10:14:19;;;;;;;7.38;1.80;;;;;;;22.51;41.23;102022.94;5092659;28;20103;-49
2022/07/02 10:16:46;;;;;;;7.20;1.92;;;;;;;22.38;42.34;102026.47;5092837;28;20059;-47
2022/07/02 10:19:12;;;;;;;9.90;2.15;;;;;;;22.50;43.37;102018.56;5093305;28;20032;-48
2022/07/02 10:21:39;;;;;;;5.30;1.63;;;;;;;22.92;41.20;102014.09;5092845;28;20031;-47
2022/07/02 10:24:06;;;;;;;10.07;1.63;;;;;;;23.22;40.05;102011.38;5093478;28;20024;-46
2022/07/02 10:26:32;;;;;;;6.45;1.83;;;;;;;23.28;40.62;102000.81;5093105;28;20383;-47
2022/07/02 10:29:01;;;;;;;8.43;1.67;;;;;;;23.96;41.25;102005.69;5092483;28;20023;-47
2022/07/02 10:31:31;;;;;;;9.07;1.60;;;;;;;24.03;40.21;102004.75;5093252;28;20051;-47
2022/07/02 10:34:13;;;;;;;4.47;1.70;;;;;;;23.90;37.79;101998.72;5093191;28;20475;-47
2022/07/02 10:36:39;;;;;;;4.88;1.48;;;;;;;24.35;38.27;102000.06;5093247;28;20020;-47
2022/07/02 10:39:06;;;;;;;4.85;1.00;;;;;;;24.66;36.81;102000.66;5093103;28;20031;-48
2022/07/02 10:41:32;;;;;;;4.55;1.40;;;;;;;25.46;35.39;101996.16;5092386;28;20016;-47
2022/07/02 10:43:58;;;;;;;8.57;1.23;;;;;;;25.95;34.76;102005.09;5093031;28;20020;-49
2022/07/02 10:46:26;;;;;;;6.20;1.30;;;;;;;26.31;33.88;102007.16;5092931;28;20016;-47
2022/07/02 10:48:52;;;;;;;;;;;;;;;26.31;34.43;102001.88;5092928;28;20273;-47
2022/07/02 10:51:19;;;;;;;4.35;1.60;;;;;;;24.72;35.08;102005.88;5093045;28;19941;-46
2022/07/02 10:53:53;;;;;;;5.70;1.70;;;;;;;24.22;38.06;101997.56;5092991;28;20046;-48
2022/07/02 10:56:18;;;;;;;3.15;1.42;;;;;;;24.65;37.29;102002.44;5091944;28;20077;-47
2022/07/02 10:58:44;;;;;;;5.32;1.27;;;;;;;24.94;36.86;101993.28;5092711;28;20024;-46
2022/07/02 11:01:14;;;;;;;5.60;1.33;;;;;;;25.48;37.67;101994.38;5092670;28;20112;-48
2022/07/02 11:03:54;;;;;;;5.65;1.50;;;;;;;25.23;36.60;101994.69;5092133;28;20056;-47
2022/07/02 11:06:39;;;;;;;7.70;1.40;;;;;;;25.54;34.87;101996.94;5092641;28;20070;-48
2022/07/02 11:09:06;;;;;;;6.15;1.45;;;;;;;25.75;33.13;101997.50;5092431;28;20030;-52
2022/07/02 11:11:43;;;;;;;6.72;1.42;;;;;;;25.82;34.38;101993.84;5091694;28;20150;-51
2022/07/02 11:14:10;;;;;;;5.97;1.55;;;;;;;26.24;32.94;101991.41;5092228;28;20540;-49
2022/07/02 11:16:37;;;;;;;;;;;;;;;26.53;36.24;101991.78;5092048;28;20384;-49
2022/07/02 11:19:04;;;;;;;7.55;1.23;;;;;;;25.44;34.58;101992.69;5092427;28;19916;-47
2022/07/02 11:21:30;;;;;;;10.05;1.55;;;;;;;24.56;35.60;101991.94;5092687;28;20035;-48
2022/07/02 11:23:56;;;;;;;4.72;1.00;;;;;;;24.13;36.72;101997.63;5091868;28;20106;-48