Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 02:59:32;;;;;;;;;;;13.20;99.90;;;;;;2619205;46;20191;-75
2023/10/26 03:01:59;;;;;;;;;;;11.80;99.90;;;;;;2617774;39;20361;-76
2023/10/26 03:04:29;;;;;;;;;;;11.80;99.90;;;;;;2617468;47;19955;-76
2023/10/26 03:06:59;;;;;;;;;;;11.80;99.90;;;;;;2617720;47;20125;-76
2023/10/26 03:09:28;;;;;;;;;;;11.80;99.90;;;;;;2617307;54;19950;-77
2023/10/26 03:11:58;;;;;;;;;;;11.80;99.90;;;;;;2617379;54;20042;-77
2023/10/26 03:14:28;;;;;;;;;;;11.80;99.90;;;;;;2617279;54;19950;-75
2023/10/26 03:17:01;;;;;;;;;;;11.80;99.90;;;;;;2617553;54;20452;-77
2023/10/26 03:19:32;;;;;;;;;;;11.80;99.90;;;;;;2617402;47;20063;-77
2023/10/26 03:22:02;;;;;;;;;;;12.20;99.90;;;;;;2617569;54;19953;-75
2023/10/26 03:24:31;;;;;;;;;;;11.70;99.90;;;;;;2617381;54;20452;-77
2023/10/26 03:27:01;;;;;;;;;;;11.80;99.90;;;;;;2617311;54;20781;-75
2023/10/26 03:29:31;;;;;;;;;;;11.80;99.90;;;;;;2617287;54;20465;-76
2023/10/26 03:32:04;;;;;;;;;;;11.70;99.90;;;;;;2617407;39;20036;-75
2023/10/26 03:34:36;;;;;;;;;;;11.70;99.90;;;;;;2617231;54;19955;-76
2023/10/26 03:37:06;;;;;;;;;;;11.70;99.90;;;;;;2617721;47;19946;-75
2023/10/26 03:39:37;;;;;;;;;;;11.70;99.90;;;;;;2617655;47;19938;-75
2023/10/26 03:42:07;;;;;;;;;;;13.00;99.90;;;;;;2617612;47;20570;-77
2023/10/26 03:44:37;;;;;;;;;;;11.70;99.90;;;;;;2617899;47;19942;-76
2023/10/26 03:47:11;;;;;;;;;;;11.60;99.90;;;;;;2617658;54;20075;-77
2023/10/26 03:49:41;;;;;;;;;;;11.60;99.90;;;;;;2617968;54;20434;-78
2023/10/26 03:52:11;;;;;;;;;;;11.60;99.90;;;;;;2617442;47;19938;-75
2023/10/26 03:54:41;;;;;;;;;;;11.60;99.90;;;;;;2617464;47;19955;-75
2023/10/26 03:57:11;;;;;;;;;;;11.70;99.90;;;;;;2617537;47;19955;-76
2023/10/26 03:59:41;;;;;;;;;;;11.60;99.90;;;;;;2617731;47;19946;-77
2023/10/26 04:02:14;;;;;;;;;;;11.50;99.90;;;;;;2617407;47;19946;-76
2023/10/26 04:04:44;;;;;;;;;;;11.50;99.90;;;;;;2617003;47;19939;-74
2023/10/26 04:07:14;;;;;;;;;;;11.50;99.90;;;;;;2616896;54;20627;-75
2023/10/26 04:09:49;;;;;;;;;;;11.60;99.90;;;;;;2617235;47;19950;-76
2023/10/26 04:12:19;;;;;;;;;;;11.50;99.90;;;;;;2617006;49;20497;-76
2023/10/26 04:14:49;;;;;;;;;;;11.50;99.90;;;;;;2616787;46;19962;-76
2023/10/26 04:17:22;;;;;;;;;;;11.50;99.90;;;;;;2616694;54;19951;-76
2023/10/26 04:19:51;;;;;;;;;;;11.50;99.90;;;;;;2618036;47;19954;-77
2023/10/26 04:22:21;;;;;;;;;;;11.50;99.90;;;;;;2618229;47;19938;-75
2023/10/26 04:24:51;;;;;;;;;;;11.50;99.90;;;;;;2618415;39;20326;-76
2023/10/26 04:27:21;;;;;;;;;;;11.50;99.90;;;;;;2618211;46;19978;-76
2023/10/26 04:29:51;;;;;;;;;;;11.50;99.90;;;;;;2617951;54;19939;-76
2023/10/26 04:32:23;;;;;;;;;;;11.50;99.90;;;;;;2618615;47;19946;-76
2023/10/26 04:34:56;;;;;;;;;;;11.50;99.90;;;;;;2623636;47;19939;-76
2023/10/26 04:37:26;;;;;;;;;;;11.40;99.90;;;;;;2623810;54;19939;-76
2023/10/26 04:39:56;;;;;;;;;;;11.40;99.90;;;;;;2626925;47;19934;-76
2023/10/26 04:42:29;;;;;;;;;;;11.30;99.90;;;;;;2619238;47;19942;-75
2023/10/26 04:44:59;;;;;;;;;;;11.40;99.90;;;;;;2617957;54;19945;-75
2023/10/26 04:47:31;;;;;;;;;;;12.20;99.90;;;;;;2617618;47;20453;-75
2023/10/26 04:50:01;;;;;;;;;;;11.40;99.90;;;;;;2617598;54;20619;-76
2023/10/26 04:52:32;;;;;;;;;;;11.40;99.90;;;;;;2619861;47;19951;-77
2023/10/26 04:55:02;;;;;;;;;;;11.50;99.90;;;;;;2618821;39;20400;-75
2023/10/26 04:57:31;;;;;;;;;;;11.40;99.90;;;;;;2617316;47;19964;-76
2023/10/26 05:00:02;;;;;;;;;;;11.50;99.90;;;;;;2618199;54;19935;-75
2023/10/26 05:02:34;;;;;;;;;;;11.50;99.90;;;;;;2618968;47;19938;-77
2023/10/26 05:05:04;;;;;;;;;;;11.50;99.90;;;;;;2616928;47;19946;-76
2023/10/26 05:07:34;;;;;;;;;;;11.50;99.90;;;;;;2617239;47;20481;-77
2023/10/26 05:10:05;;;;;;;;;;;11.50;99.90;;;;;;2617473;54;19962;-76
2023/10/26 05:12:35;;;;;;;;;;;11.50;99.90;;;;;;2617453;54;19947;-76
2023/10/26 05:15:05;;;;;;;;;;;11.50;99.90;;;;;;2626587;47;19939;-85
2023/10/26 05:17:39;;;;;;;;;;;12.10;99.90;;;;;;2629867;46;19994;-83
2023/10/26 05:20:10;;;;;;;;;;;11.40;99.90;;;;;;2628233;47;20916;-83
2023/10/26 05:22:40;;;;;;;;;;;11.50;99.90;;;;;;2629639;39;20406;-83
2023/10/26 05:25:12;;;;;;;;;;;11.50;99.90;;;;;;2628159;46;19946;-82
2023/10/26 05:27:43;;;;;;;;;;;11.40;99.90;;;;;;2627302;47;19946;-84
2023/10/26 05:30:13;;;;;;;;;;;11.50;99.90;;;;;;2627194;47;19946;-84
2023/10/26 05:32:45;;;;;;;;;;;11.50;99.90;;;;;;2627202;54;19995;-82
2023/10/26 05:35:15;;;;;;;;;;;11.50;99.90;;;;;;2627214;39;20351;-83
2023/10/26 05:37:45;;;;;;;;;;;11.70;99.90;;;;;;2627381;47;19962;-83
2023/10/26 05:40:15;;;;;;;;;;;11.50;99.90;;;;;;2628086;47;20041;-85
2023/10/26 05:42:45;;;;;;;;;;;11.50;99.90;;;;;;2622783;39;20441;-77
2023/10/26 05:45:15;;;;;;;;;;;11.60;99.90;;;;;;2621016;39;20350;-76
2023/10/26 05:47:52;;;;;;;;;;;11.60;99.90;;;;;;2618429;54;19986;-75
2023/10/26 05:50:22;;;;;;;;;;;11.70;99.90;;;;;;2617451;47;19947;-75
2023/10/26 05:52:52;;;;;;;;;;;11.60;99.90;;;;;;2618276;54;19950;-76
2023/10/26 05:55:23;;;;;;;;;;;11.60;99.90;;;;;;2618414;47;19938;-75
2023/10/26 05:57:53;;;;;;;;;;;11.60;99.90;;;;;;2618699;51;19954;-76
2023/10/26 06:00:25;;;;;;;;;;;11.60;99.90;;;;;;2618760;47;19943;-76
2023/10/26 06:02:58;;;;;;;;;;;11.60;99.90;;;;;;2618501;54;19946;-76
2023/10/26 06:05:28;;;;;;;;;;;11.60;99.90;;;;;;2617702;54;19957;-76
2023/10/26 06:07:57;;;;;;;;;;;11.60;99.90;;;;;;2618684;54;19946;-77
2023/10/26 06:10:27;;;;;;;;;;;11.60;99.90;;;;;;2619022;47;19953;-75
2023/10/26 06:12:57;;;;;;;;;;;11.60;99.90;;;;;;2619879;54;19935;-76
2023/10/26 06:15:27;;;;;;;;;;;11.60;99.90;;;;;;2619707;54;19939;-75
2023/10/26 06:17:59;;;;;;;;;;;11.60;99.90;;;;;;2619936;39;20357;-76
2023/10/26 06:20:30;;;;;;;;;;;11.60;99.90;;;;;;2620835;47;20499;-78
2023/10/26 06:22:59;;;;;;;;;;;11.60;99.90;;;;;;2623506;47;19938;-79
2023/10/26 06:25:29;;;;;;;;;;;11.50;99.90;;;;;;2625556;54;19945;-77
2023/10/26 06:27:59;;;;;;;;;;;11.60;99.90;;;;;;2626891;39;20334;-78
2023/10/26 06:30:28;;;;;;;;;;;11.50;99.90;;;;;;2620498;47;19954;-78
2023/10/26 06:33:02;;;;;;;;;;;11.50;99.90;;;;;;2624176;47;19923;-79
2023/10/26 06:35:32;;;;;;;;;;;11.50;99.90;;;;;;2627410;47;19977;-78
2023/10/26 06:38:02;;;;;;;;;;;11.50;99.90;;;;;;2627085;39;20361;-80
2023/10/26 06:40:31;;;;;;;;;;;11.50;99.90;;;;;;2626070;47;19945;-78
2023/10/26 06:43:02;;;;;;;;;;;11.50;99.90;;;;;;2624270;54;19935;-79
2023/10/26 06:45:31;;;;;;;;;;;11.50;99.90;;;;;;2626362;54;19962;-80
2023/10/26 06:48:04;;;;;;;;;;;11.60;99.90;;;;;;2624800;47;19954;-80
2023/10/26 06:50:34;;;;;;;;;;;11.60;99.90;;;;;;2618713;54;20066;-77
2023/10/26 06:53:03;;;;;;;;;;;11.70;99.90;;;;;;2607018;54;20002;-77
2023/10/26 06:55:33;;;;;;;;;;;11.60;99.90;;;;;;2610163;47;19998;-76
2023/10/26 06:58:04;;;;;;;;;;;11.70;99.90;;;;;;2612007;47;19946;-80
2023/10/26 07:00:34;;;;;;;;;;;11.70;99.90;;;;;;2611630;39;20680;-78
2023/10/26 07:03:13;;;;;;;;;;;11.70;99.90;;;;;;2608020;54;19942;-82
2023/10/26 07:05:44;;;;;;;;;;;11.70;99.90;;;;;;2607124;46;19954;-77
2023/10/26 07:08:14;;;;;;;;;;;12.00;99.90;;;;;;2604386;47;19950;-77
2023/10/26 07:10:43;;;;;;;;;;;11.80;99.90;;;;;;2605396;54;19951;-77
2023/10/26 07:13:13;;;;;;;;;;;11.70;99.90;;;;;;2607917;54;19957;-79
2023/10/26 07:15:43;;;;;;;;;;;11.80;99.90;;;;;;2605732;54;19946;-78
2023/10/26 07:18:18;;;;;;;;;;;11.80;99.90;;;;;;2604886;47;19939;-77
2023/10/26 07:20:49;;;;;;;;;;;11.80;99.90;;;;;;2605152;47;20303;-77
2023/10/26 07:23:19;;;;;;;;;;;11.80;99.90;;;;;;2612478;47;19950;-77
2023/10/26 07:25:49;;;;;;;;;;;11.80;99.90;;;;;;2605503;47;19953;-75
2023/10/26 07:28:19;;;;;;;;;;;11.80;99.90;;;;;;2605546;54;19959;-76
2023/10/26 07:30:50;;;;;;;;;;;11.80;99.90;;;;;;2601283;47;19942;-75
2023/10/26 07:33:23;;;;;;;;;;;11.80;99.90;;;;;;2600198;47;19954;-76
2023/10/26 07:35:55;;;;;;;;;;;11.80;99.90;;;;;;2599377;47;19971;-75
2023/10/26 07:38:26;;;;;;;;;;;11.90;99.90;;;;;;2600597;47;19951;-75
2023/10/26 07:41:07;;;;;;;;;;;12.00;99.90;;;;;;2600404;47;19973;-76
2023/10/26 07:43:37;;;;;;;;;;;11.90;99.90;;;;;;2599786;54;19951;-75
2023/10/26 07:46:07;;;;;;;;;;;12.00;99.90;;;;;;2600238;39;20275;-76
2023/10/26 07:48:42;;;;;;;;;;;12.00;99.90;;;;;;2598841;47;19982;-77
2023/10/26 07:51:12;;;;;;;;;;;12.00;99.90;;;;;;2601726;47;19950;-76
2023/10/26 07:53:41;;;;;;;;;;;12.00;99.90;;;;;;2601619;54;20525;-76
2023/10/26 07:56:11;;;;;;;;;;;12.10;99.90;;;;;;2601388;54;19950;-76
2023/10/26 07:58:41;;;;;;;;;;;11.10;99.90;;;;;;2601077;47;19972;-76
2023/10/26 08:01:11;;;;;;;;;;;12.10;99.90;;;;;;2601759;47;21173;-76
2023/10/26 08:03:44;;;;;;;;;;;12.20;99.90;;;;;;2599867;47;19973;-75
2023/10/26 08:06:14;;;;;;;;;;;12.20;99.90;;;;;;2600197;47;20457;-75
2023/10/26 08:08:44;;;;;;;;;;;12.20;99.90;;;;;;2601952;47;19962;-83
2023/10/26 08:11:16;;;;;;;;;;;12.20;99.90;;;;;;2602463;46;19955;-78
2023/10/26 08:13:46;;;;;;;;;;;12.30;99.90;;;;;;2599392;47;19947;-74
2023/10/26 08:16:16;;;;;;;;;;;12.30;99.90;;;;;;2600317;54;20507;-74
2023/10/26 08:19:08;;;;;;;;;;;12.20;99.90;;;;;;2600370;47;20018;-75
2023/10/26 08:21:38;;;;;;;;;;;12.30;99.90;;;;;;2600677;54;19973;-75
2023/10/26 08:24:08;;;;;;;;;;;12.30;99.90;;;;;;2600631;54;19947;-75
2023/10/26 08:26:38;;;;;;;;;;;13.30;99.90;;;;;;2600067;54;19953;-74
2023/10/26 08:29:07;;;;;;;;;;;12.30;99.90;;;;;;2601146;47;19978;-78
2023/10/26 08:31:47;;;;;;;;;;;12.40;99.90;;;;;;2604309;46;19949;-78
2023/10/26 08:34:25;;;;;;;;;;;12.40;99.90;;;;;;2599437;54;20708;-76
2023/10/26 08:36:57;;;;;;;;;;;12.80;99.90;;;;;;2602566;54;21363;-77
2023/10/26 08:39:30;;;;;;;;;;;12.50;99.90;;;;;;2602408;47;19946;-76
2023/10/26 08:42:01;;;;;;;;;;;12.50;99.90;;;;;;2598981;47;19950;-60
2023/10/26 08:44:31;;;;;;;;;;;12.50;99.90;;;;;;2599384;54;20037;-62
2023/10/26 08:47:02;;;;;;;;;;;12.50;99.90;;;;;;2598236;54;21566;-62
2023/10/26 08:49:35;;;;;;;;;;;12.60;99.90;;;;;;2598623;54;19961;-61
2023/10/26 08:52:05;;;;;;;;;;;12.60;99.90;;;;;;2598764;54;19950;-61
2023/10/26 08:54:34;;;;;;;;;;;12.60;99.90;;;;;;2597843;39;20372;-61
2023/10/26 08:57:08;;;;;;;;;;;12.70;99.90;;;;;;2597184;53;19986;-61
2023/10/26 08:59:38;;;;;;;;;;;12.70;99.90;;;;;;2598934;54;19954;-61
2023/10/26 09:02:08;;;;;;;;;;;12.80;99.90;;;;;;2597853;54;19950;-61
2023/10/26 09:04:41;;;;;;;;;;;12.80;99.90;;;;;;2596941;54;19958;-60
2023/10/26 09:07:11;;;;;;;;;;;12.90;99.90;;;;;;2599286;54;20327;-61
2023/10/26 09:09:45;;;;;;;;;;;12.90;99.90;;;;;;2598649;54;19962;-59
2023/10/26 09:12:15;;;;;;;;;;;13.00;99.90;;;;;;2597506;47;19950;-59
2023/10/26 09:14:58;;;;;;;;;;;13.00;99.90;;;;;;2599518;54;19946;-62
2023/10/26 09:17:29;;;;;;;;;;;13.20;99.90;;;;;;2600262;54;19953;-60
2023/10/26 09:20:16;;;;;;;;;;;13.30;99.90;;;;;;2598293;47;19958;-59
2023/10/26 09:22:46;;;;;;;;;;;13.40;99.90;;;;;;2600128;47;19954;-58
2023/10/26 09:25:16;;;;;;;;;;;13.40;99.90;;;;;;2597761;54;20749;-60
2023/10/26 09:27:46;;;;;;;;;;;13.40;99.90;;;;;;2599186;54;19958;-62
2023/10/26 09:30:30;;;;;;;;;;;13.40;99.90;;;;;;2598327;39;20222;-62
2023/10/26 09:32:59;;;;;;;;;;;13.40;99.90;;;;;;2598368;54;19951;-77
2023/10/26 09:35:33;;;;;;;;;;;13.30;99.90;;;;;;2599245;47;19954;-72
2023/10/26 09:38:03;;;;;;;;;;;13.30;99.90;;;;;;2598445;54;20327;-74
2023/10/26 09:40:33;;;;;;;;;;;13.40;99.90;;;;;;2599210;54;19951;-72
2023/10/26 09:43:03;;;;;;;;;;;13.40;99.90;;;;;;2605650;47;19954;-77
2023/10/26 09:45:33;;;;;;;;;;;13.40;99.90;;;;;;2598756;47;19951;-75
2023/10/26 09:48:04;;;;;;;;;;;13.40;99.90;;;;;;2598385;54;19951;-75
2023/10/26 09:50:43;;;;;;;;;;;13.40;99.90;;;;;;2599144;54;19946;-76
2023/10/26 09:53:18;;;;;;;;;;;13.40;99.90;;;;;;2599682;47;19950;-77
2023/10/26 09:55:52;;;;;;;;;;;13.40;99.90;;;;;;2599248;46;19954;-75
2023/10/26 09:58:25;;;;;;;;;;;13.40;99.90;;;;;;2599449;47;20484;-74
2023/10/26 10:00:54;;;;;;;;;;;13.40;99.90;;;;;;2598009;54;20464;-74
2023/10/26 10:03:30;;;;;;;;;;;13.40;99.90;;;;;;2599384;54;19954;-74
2023/10/26 10:06:03;;;;;;;;;;;13.40;99.90;;;;;;2599145;54;22436;-75
2023/10/26 10:08:48;;;;;;;;;;;13.40;99.90;;;;;;2599921;39;20394;-75
2023/10/26 10:11:19;;;;;;;;;;;13.40;99.90;;;;;;2600380;54;19958;-74
2023/10/26 10:13:49;;;;;;;;;;;13.40;99.90;;;;;;2598714;54;19951;-75
2023/10/26 10:16:33;;;;;;;;;;;13.40;99.90;;;;;;2597271;54;19946;-75
2023/10/26 10:19:16;;;;;;;;;;;13.40;99.90;;;;;;2598007;54;19957;-73
2023/10/26 10:21:49;;;;;;;;;;;13.30;99.90;;;;;;2599900;47;19954;-76
2023/10/26 10:24:34;;;;;;;;;;;13.30;99.90;;;;;;2601396;54;19958;-74
2023/10/26 10:27:09;;;;;;;;;;;13.30;99.90;;;;;;2601020;39;20733;-75
2023/10/26 10:29:39;;;;;;;;;;;13.30;99.90;;;;;;2599633;47;20855;-74
2023/10/26 10:32:10;;;;;;;;;;;13.40;99.90;;;;;;2599076;39;20338;-76
2023/10/26 10:34:44;;;;;;;;;;;13.40;99.90;;;;;;2598296;52;20038;-75
2023/10/26 10:37:21;;;;;;;;;;;14.20;99.90;;;;;;2599424;54;19946;-74
2023/10/26 10:40:06;;;;;;;;;;;13.40;99.90;;;;;;2598215;54;20465;-75
2023/10/26 10:42:36;;;;;;;;;;;13.40;99.90;;;;;;2599512;54;19957;-73
2023/10/26 10:45:06;;;;;;;;;;;13.40;99.90;;;;;;2598369;47;21284;-74
2023/10/26 10:47:36;;;;;;;;;;;13.40;99.90;;;;;;2600114;54;19973;-74
2023/10/26 10:50:18;;;;;;;;;;;13.40;99.90;;;;;;2598492;39;20375;-73
2023/10/26 10:52:53;;;;;;;;;;;13.30;99.90;;;;;;2598054;54;19951;-74
2023/10/26 10:55:26;;;;;;;;;;;13.30;99.90;;;;;;2598568;54;19966;-72
2023/10/26 10:57:57;;;;;;;;;;;13.30;99.90;;;;;;2598657;54;19946;-76
2023/10/26 11:00:27;;;;;;;;;;;13.20;99.90;;;;;;2598715;54;19942;-74
2023/10/26 11:02:59;;;;;;;;;;;13.20;99.90;;;;;;2598693;54;19954;-74
2023/10/26 11:05:39;;;;;;;;;;;13.20;99.90;;;;;;2596713;54;19961;-74
2023/10/26 11:08:11;;;;;;;;;;;13.30;99.90;;;;;;2600743;39;20363;-72
2023/10/26 11:10:41;;;;;;;;;;;13.30;99.90;;;;;;2604154;54;19951;-73
2023/10/26 11:13:11;;;;;;;;;;;13.30;99.90;;;;;;2600867;54;19958;-76
2023/10/26 11:15:41;;;;;;;;;;;13.30;99.90;;;;;;2597542;47;19961;-74
2023/10/26 11:18:10;;;;;;;;;;;13.30;99.90;;;;;;2598470;47;19947;-74
2023/10/26 11:20:41;;;;;;;;;;;13.30;99.90;;;;;;2599975;47;20527;-75
2023/10/26 11:23:14;;;;;;;;;;;13.20;99.90;;;;;;2599523;47;19990;-75
2023/10/26 11:25:44;;;;;;;;;;;13.20;99.90;;;;;;2613295;54;19958;-76
2023/10/26 11:28:14;;;;;;;;;;;13.20;99.90;;;;;;2616792;54;20050;-74
2023/10/26 11:30:48;;;;;;;;;;;13.20;99.90;;;;;;2616414;50;19946;-74
2023/10/26 11:33:33;;;;;;;;;;;13.20;99.90;;;;;;2616065;54;19934;-75
2023/10/26 11:36:03;;;;;;;;;;;13.20;99.90;;;;;;2616592;54;19967;-75
2023/10/26 11:38:35;;;;;;;;;;;13.20;99.90;;;;;;2617298;47;19945;-74
2023/10/26 11:41:05;;;;;;;;;;;13.10;99.90;;;;;;2617024;47;19957;-75
2023/10/26 11:43:38;;;;;;;;;;;13.10;99.90;;;;;;2616292;47;19962;-76
2023/10/26 11:46:08;;;;;;;;;;;13.10;99.90;;;;;;2616720;54;19954;-75
2023/10/26 11:48:38;;;;;;;;;;;13.10;99.90;;;;;;2617557;54;19957;-75
2023/10/26 11:51:07;;;;;;;;;;;13.10;99.90;;;;;;2616967;54;19954;-76
2023/10/26 11:53:41;;;;;;;;;;;13.10;99.90;;;;;;2617872;47;19973;-76
2023/10/26 11:56:10;;;;;;;;;;;13.10;99.90;;;;;;2617092;54;19950;-76
2023/10/26 11:58:42;;;;;;;;;;;13.10;99.90;;;;;;2617510;47;19938;-75
2023/10/26 12:01:12;;;;;;;;;;;13.10;99.90;;;;;;2619051;54;19953;-76
2023/10/26 12:03:45;;;;;;;;;;;13.10;99.90;;;;;;2625334;54;19994;-75
2023/10/26 12:06:15;;;;;;;;;;;13.20;99.90;;;;;;2618287;54;20473;-75
2023/10/26 12:08:47;;;;;;;;;;;13.20;99.90;;;;;;2618011;54;20019;-75
2023/10/26 12:11:17;;;;;;;;;;;13.20;99.90;;;;;;2618251;47;19934;-75
2023/10/26 12:13:47;;;;;;;;;;;13.20;99.90;;;;;;2616943;54;19938;-75
2023/10/26 12:16:16;;;;;;;;;;;13.30;99.90;;;;;;2616468;47;19957;-75
2023/10/26 12:18:46;;;;;;;;;;;13.30;99.90;;;;;;2618311;54;19939;-76
2023/10/26 12:21:16;;;;;;;;;;;13.30;99.90;;;;;;2608391;47;19946;-80
2023/10/26 12:23:49;;;;;;;;;;;13.30;99.90;;;;;;2624385;47;19983;-80
2023/10/26 12:26:29;;;;;;;;;;;13.30;99.90;;;;;;2624774;47;19947;-80
2023/10/26 12:28:59;;;;;;;;;;;13.40;99.90;;;;;;2624877;47;19950;-79
2023/10/26 12:31:29;;;;;;;;;;;13.40;99.90;;;;;;2624815;47;19939;-79
2023/10/26 12:33:59;;;;;;;;;;;13.40;99.90;;;;;;2625252;54;20049;-79
2023/10/26 12:39:21;;;;;;;;;;;13.50;99.90;;;;;;2612025;54;20598;-75
2023/10/26 12:41:50;;;;;;;;;;;13.50;99.90;;;;;;2613279;54;19946;-72
2023/10/26 12:44:21;;;;;;;;;;;13.70;99.90;;;;;;2614963;47;19954;-73
2023/10/26 12:46:51;;;;;;;;;;;13.70;99.90;;;;;;2614108;54;19947;-75
2023/10/26 12:49:21;;;;;;;;;;;13.70;99.90;;;;;;2613321;54;19980;-75
2023/10/26 12:51:50;;;;;;;;;;;13.70;99.90;;;;;;2614463;47;19947;-76
2023/10/26 12:54:23;;;;;;;;;;;13.70;99.90;;;;;;2614742;54;19946;-75
2023/10/26 12:56:52;;;;;;;;;;;13.80;99.90;;;;;;2616216;47;19938;-75
2023/10/26 12:59:22;;;;;;;;;;;13.80;99.90;;;;;;2615167;47;19984;-74
2023/10/26 13:01:52;;;;;;;;;;;13.80;99.90;;;;;;2614744;47;19951;-76
2023/10/26 13:04:21;;;;;;;;;;;13.80;99.90;;;;;;2615288;47;19943;-75
2023/10/26 13:06:52;;;;;;;;;;;12.60;99.90;;;;;;2615795;54;20698;-75
2023/10/26 13:09:24;;;;;;;;;;;13.90;99.90;;;;;;2615147;47;19942;-74
2023/10/26 13:11:57;;;;;;;;;;;13.90;99.90;;;;;;2615580;47;20063;-76
2023/10/26 13:14:27;;;;;;;;;;;13.90;99.90;;;;;;2614721;54;19938;-74
2023/10/26 13:16:56;;;;;;;;;;;13.90;99.90;;;;;;2614934;47;19953;-75
2023/10/26 13:19:27;;;;;;;;;;;13.90;99.90;;;;;;2615143;47;20019;-76
2023/10/26 13:21:57;;;;;;;;;;;13.80;99.90;;;;;;2614894;54;19954;-73
2023/10/26 13:24:30;;;;;;;;;;;13.80;99.90;;;;;;2615749;54;19950;-77
2023/10/26 13:27:00;;;;;;;;;;;13.80;99.90;;;;;;2614647;47;20034;-74
2023/10/26 13:29:30;;;;;;;;;;;13.80;99.90;;;;;;2616259;54;19970;-76
2023/10/26 13:32:00;;;;;;;;;;;13.80;99.90;;;;;;2614255;46;19946;-76
2023/10/26 13:34:29;;;;;;;;;;;13.70;99.90;;;;;;2614385;47;19950;-75
2023/10/26 13:36:59;;;;;;;;;;;13.70;99.90;;;;;;2614680;47;20059;-75
2023/10/26 13:39:34;;;;;;;;;;;13.70;99.90;;;;;;2615522;46;19951;-75
2023/10/26 13:42:04;;;;;;;;;;;13.70;99.90;;;;;;2617361;47;19998;-77
2023/10/26 13:44:33;;;;;;;;;;;13.70;99.90;;;;;;2617608;54;19939;-73
2023/10/26 13:47:03;;;;;;;;;;;13.60;99.90;;;;;;2612649;54;19977;-73
2023/10/26 13:49:33;;;;;;;;;;;13.60;99.90;;;;;;2614935;47;19946;-72
2023/10/26 13:52:04;;;;;;;;;;;13.60;99.90;;;;;;2623720;47;20002;-77
2023/10/26 13:54:36;;;;;;;;;;;13.60;99.90;;;;;;2616584;46;19938;-74
2023/10/26 13:57:06;;;;;;;;;;;13.60;99.90;;;;;;2614934;47;19946;-75
2023/10/26 13:59:37;;;;;;;;;;;13.60;99.90;;;;;;2615690;54;19946;-74
2023/10/26 14:02:07;;;;;;;;;;;13.60;99.90;;;;;;2615491;54;20058;-75
2023/10/26 14:04:36;;;;;;;;;;;13.60;99.90;;;;;;2615524;39;20344;-74
2023/10/26 14:07:09;;;;;;;;;;;13.50;99.90;;;;;;2614729;54;19946;-74
2023/10/26 14:09:41;;;;;;;;;;;13.50;99.90;;;;;;2616758;47;19947;-72
2023/10/26 14:12:11;;;;;;;;;;;13.50;99.90;;;;;;2621248;47;19943;-75
2023/10/26 14:14:40;;;;;;;;;;;13.50;99.90;;;;;;2619185;54;19958;-73
2023/10/26 14:17:10;;;;;;;;;;;13.50;99.90;;;;;;2616169;54;19934;-74
2023/10/26 14:19:40;;;;;;;;;;;13.40;99.90;;;;;;2615908;54;19946;-77
2023/10/26 14:22:10;;;;;;;;;;;13.40;99.90;;;;;;2617193;47;19949;-79
2023/10/26 14:24:42;;;;;;;;;;;13.40;99.90;;;;;;2616741;47;19953;-74
2023/10/26 14:27:12;;;;;;;;;;;13.40;99.90;;;;;;2615375;47;19938;-74
2023/10/26 14:29:42;;;;;;;;;;;13.40;99.90;;;;;;2615946;47;20461;-74
2023/10/26 14:32:12;;;;;;;;;;;13.30;99.90;;;;;;2615240;54;19947;-71
2023/10/26 14:34:43;;;;;;;;;;;13.30;99.90;;;;;;2615316;54;19939;-75
2023/10/26 14:37:13;;;;;;;;;;;13.30;99.90;;;;;;2615620;47;19946;-74
2023/10/26 14:39:46;;;;;;;;;;;13.30;99.90;;;;;;2615807;54;20484;-74
2023/10/26 14:42:16;;;;;;;;;;;13.20;99.90;;;;;;2615989;54;19959;-73
2023/10/26 14:44:45;;;;;;;;;;;13.20;99.90;;;;;;2615842;54;20049;-72
2023/10/26 14:47:15;;;;;;;;;;;13.20;99.90;;;;;;2615054;54;19947;-73
2023/10/26 14:49:46;;;;;;;;;;;13.20;99.90;;;;;;2616550;54;19947;-74
2023/10/26 14:52:15;;;;;;;;;;;13.20;99.90;;;;;;2616638;46;19957;-73
2023/10/26 14:54:48;;;;;;;;;;;13.10;99.90;;;;;;2615980;54;19938;-72
2023/10/26 14:57:17;;;;;;;;;;;13.10;99.90;;;;;;2615625;54;19971;-72
2023/10/26 14:59:47;;;;;;;;;;;13.10;99.90;;;;;;2616051;54;19996;-73
2023/10/26 15:02:16;;;;;;;;;;;13.00;99.90;;;;;;2615675;54;19946;-68
2023/10/26 15:04:46;;;;;;;;;;;13.00;99.90;;;;;;2613727;54;19946;-70
2023/10/26 15:07:17;;;;;;;;;;;13.00;99.90;;;;;;2614322;54;19953;-72
2023/10/26 15:09:49;;;;;;;;;;;13.00;99.90;;;;;;2600654;47;19950;-71
2023/10/26 15:12:39;;;;;;;;;;;13.00;99.90;;;;;;2599522;39;20208;-71
2023/10/26 15:15:09;;;;;;;;;;;12.90;99.90;;;;;;2598164;46;19976;-71
2023/10/26 15:17:39;;;;;;;;;;;12.90;99.90;;;;;;2595035;54;20472;-72
2023/10/26 15:20:09;;;;;;;;;;;12.90;99.90;;;;;;2596199;54;20456;-71
2023/10/26 15:22:39;;;;;;;;;;;12.90;99.90;;;;;;2596902;47;19958;-73
2023/10/26 15:25:12;;;;;;;;;;;12.90;99.90;;;;;;2598695;47;20445;-72
2023/10/26 15:27:41;;;;;;;;;;;12.90;99.90;;;;;;2598102;54;19997;-72
2023/10/26 15:30:12;;;;;;;;;;;12.80;99.90;;;;;;2597855;47;19951;-72
2023/10/26 15:32:41;;;;;;;;;;;12.70;99.90;;;;;;2598927;54;19951;-73
2023/10/26 15:35:11;;;;;;;;;;;12.80;99.90;;;;;;2597568;39;20361;-72
2023/10/26 15:37:41;;;;;;;;;;;12.80;99.90;;;;;;2597164;47;20061;-72
2023/10/26 15:40:15;;;;;;;;;;;12.90;99.90;;;;;;2599406;47;19951;-74
2023/10/26 15:42:44;;;;;;;;;;;12.90;99.90;;;;;;2613080;54;19957;-72
2023/10/26 15:45:14;;;;;;;;;;;12.90;99.90;;;;;;2615041;39;20325;-72
2023/10/26 15:47:44;;;;;;;;;;;12.90;99.90;;;;;;2615289;47;19946;-72
2023/10/26 15:50:14;;;;;;;;;;;12.90;99.90;;;;;;2615313;39;20360;-72
2023/10/26 15:52:45;;;;;;;;;;;12.90;99.90;;;;;;2616123;47;19946;-74
2023/10/26 15:55:17;;;;;;;;;;;12.90;99.90;;;;;;2615332;47;19949;-76
2023/10/26 15:57:49;;;;;;;;;;;12.90;99.90;;;;;;2618106;39;20309;-75
2023/10/26 16:00:19;;;;;;;;;;;12.90;99.90;;;;;;2615462;47;19960;-75
2023/10/26 16:02:49;;;;;;;;;;;12.90;99.90;;;;;;2617323;54;19934;-75
2023/10/26 16:05:19;;;;;;;;;;;13.00;99.90;;;;;;2615616;47;19994;-75
2023/10/26 16:07:48;;;;;;;;;;;12.90;99.90;;;;;;2615893;47;20481;-76
2023/10/26 16:10:21;;;;;;;;;;;12.90;99.90;;;;;;2617168;39;20341;-75
2023/10/26 16:12:55;;;;;;;;;;;12.90;99.90;;;;;;2615311;47;19973;-74
2023/10/26 16:15:28;;;;;;;;;;;12.90;99.90;;;;;;2615904;48;19947;-74
2023/10/26 16:17:58;;;;;;;;;;;12.90;99.90;;;;;;2616536;47;19975;-74
2023/10/26 16:20:28;;;;;;;;;;;12.90;99.90;;;;;;2615329;53;20411;-73
2023/10/26 16:22:57;;;;;;;;;;;12.90;99.90;;;;;;2616862;54;19973;-72
2023/10/26 16:25:31;;;;;;;;;;;12.90;99.90;;;;;;2616513;54;19941;-71
2023/10/26 16:28:01;;;;;;;;;;;12.90;99.90;;;;;;2616334;54;19939;-72
2023/10/26 16:30:31;;;;;;;;;;;12.80;99.90;;;;;;2616278;54;20038;-71
2023/10/26 16:33:00;;;;;;;;;;;12.80;99.90;;;;;;2616040;47;19954;-72
2023/10/26 16:35:31;;;;;;;;;;;12.80;99.90;;;;;;2614926;54;19951;-72
2023/10/26 16:38:01;;;;;;;;;;;12.80;99.90;;;;;;2616693;54;19946;-76
2023/10/26 16:40:33;;;;;;;;;;;12.80;99.90;;;;;;2617108;50;19938;-75
2023/10/26 16:43:04;;;;;;;;;;;12.80;99.90;;;;;;2617184;47;19954;-76
2023/10/26 16:45:34;;;;;;;;;;;12.80;99.90;;;;;;2619714;47;19943;-74
2023/10/26 16:48:04;;;;;;;;;;;12.80;99.90;;;;;;2616461;39;20358;-73
2023/10/26 16:50:35;;;;;;;;;;;12.80;99.90;;;;;;2616180;47;19947;-73
2023/10/26 16:53:05;;;;;;;;;;;12.80;99.90;;;;;;2616591;54;19939;-74
2023/10/26 16:56:01;;;;;;;;;;;12.80;99.90;;;;;;2616842;47;19957;-73
2023/10/26 16:58:32;;;;;;;;;;;12.80;99.90;;;;;;2615531;54;19946;-70
2023/10/26 17:01:02;;;;;;;;;;;12.80;99.90;;;;;;2616907;54;20026;-71
