Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:18;;;;;;;44.25;22.92;;;;;;;9.74;38.10;96411.00;4937363;29;20477;-64
2022/03/27 00:04:44;;;;;;;41.00;22.35;;;;;;;9.90;38.07;96446.34;4937622;29;20055;-64
2022/03/27 00:07:09;;;;;;;41.08;23.15;;;;;;;9.64;38.10;96405.69;4937613;29;20055;-64
2022/03/27 00:09:35;;;;;;;45.65;22.58;;;;;;;9.56;38.27;96396.41;4937574;29;20027;-64
2022/03/27 00:12:00;;;;;;;39.15;22.40;;;;;;;9.83;38.28;96448.47;4937170;29;20035;-64
2022/03/27 00:14:25;;;;;;;43.47;22.30;;;;;;;9.52;38.45;96398.00;4937516;29;20032;-63
2022/03/27 00:16:51;;;;;;;41.25;22.55;;;;;;;9.46;38.78;96400.91;4937498;29;20019;-63
2022/03/27 00:19:16;;;;;;;44.17;22.05;;;;;;;9.66;38.98;96432.00;4937288;29;20596;-63
2022/03/27 00:21:44;;;;;;;46.00;21.77;;;;;;;9.67;39.21;96446.88;4937063;29;20037;-64
2022/03/27 00:24:09;;;;;;;41.83;22.88;;;;;;;9.60;39.07;96432.00;4919895;29;20028;-63
2022/03/27 00:26:35;;;;;;;35.00;20.80;;;;;;;9.52;39.40;96426.41;4937312;29;20667;-63
2022/03/27 00:29:00;;;;;;;35.45;21.67;;;;;;;9.33;38.95;96394.28;4936997;29;20028;-63
2022/03/27 00:31:25;;;;;;;37.58;20.02;;;;;;;9.53;39.18;96428.03;4937149;29;20023;-65
2022/03/27 00:33:51;;;;;;;41.53;21.20;;;;;;;9.46;38.92;96425.59;4937133;29;20465;-64
2022/03/27 00:36:16;;;;;;;40.58;22.58;;;;;;;9.53;39.08;96442.09;4937169;29;20032;-63
2022/03/27 00:38:46;;;;;;;36.35;20.17;;;;;;;9.28;39.36;96402.25;4936969;29;20047;-63
2022/03/27 00:41:24;;;;;;;39.47;21.42;;;;;;;9.36;39.59;96428.25;4936995;29;20105;-64
2022/03/27 00:43:50;;;;;;;39.40;21.73;;;;;;;9.31;39.43;96422.94;4936904;29;20028;-64
2022/03/27 00:46:19;;;;;;;40.47;21.40;;;;;;;9.28;39.60;96434.91;4936835;29;20043;-63
2022/03/27 00:48:45;;;;;;;49.08;22.23;;;;;;;9.16;39.60;96415.75;4936529;29;20042;-64
2022/03/27 00:51:10;;;;;;;35.28;21.90;;;;;;;9.06;39.82;96399.84;4936738;29;20102;-64
2022/03/27 00:53:35;;;;;;;43.53;24.05;;;;;;;8.74;42.09;96445.09;4936639;29;20036;-63
2022/03/27 00:56:01;;;;;;;40.92;22.50;;;;;;;8.75;41.94;96446.69;4936718;29;20028;-64
2022/03/27 00:58:26;;;;;;;45.72;23.88;;;;;;;8.72;42.11;96448.03;4936320;29;20083;-63
2022/03/27 01:01:11;;;;;;;40.20;22.98;;;;;;;8.98;41.58;96442.78;4936583;29;20521;-63
2022/03/27 01:03:37;;;;;;;39.40;21.38;;;;;;;8.94;41.72;96441.72;4936522;29;20032;-63
2022/03/27 01:06:03;;;;;;;47.22;23.13;;;;;;;8.97;40.79;96430.59;4919610;29;20079;-63
2022/03/27 01:11:20;;;;;;;41.03;23.63;;;;;;;8.62;42.20;96428.63;4936511;29;20051;-63
2022/03/27 01:13:48;;;;;;;36.53;22.05;;;;;;;8.76;41.70;96440.34;4919194;29;20032;-63
2022/03/27 01:16:39;;;;;;;41.10;22.85;;;;;;;8.84;41.97;96440.63;4936423;29;20024;-67
2022/03/27 01:19:06;;;;;;;42.97;23.30;;;;;;;9.01;41.30;96440.44;4936038;29;20491;-63
2022/03/27 01:21:34;;;;;;;44.30;22.92;;;;;;;8.41;43.22;96435.69;4936143;29;20044;-64
2022/03/27 01:24:00;;;;;;;42.33;24.13;;;;;;;8.77;41.96;96402.16;4936126;29;20511;-64
2022/03/27 01:26:25;;;;;;;39.28;23.23;;;;;;;8.98;41.26;96425.00;4936219;29;20027;-63
2022/03/27 01:28:51;;;;;;;47.75;24.73;;;;;;;8.85;41.32;96398.97;4935949;29;20062;-63
2022/03/27 01:31:17;;;;;;;40.85;22.67;;;;;;;8.56;41.62;96353.53;4935950;29;20388;-64
2022/03/27 01:33:43;;;;;;;44.95;24.23;;;;;;;8.85;41.31;96398.97;4935931;29;20495;-63
2022/03/27 01:36:08;;;;;;;41.92;23.27;;;;;;;8.93;41.55;96411.72;4936031;29;20027;-63
2022/03/27 01:38:34;;;;;;;50.45;23.77;;;;;;;8.87;41.93;96417.28;4935707;29;20038;-63
2022/03/27 01:41:00;;;;;;;44.88;22.42;;;;;;;8.88;41.72;96413.56;4935795;29;20031;-63
2022/03/27 01:43:25;;;;;;;42.53;23.10;;;;;;;8.84;41.73;96422.06;4935946;29;20027;-64
2022/03/27 01:45:50;;;;;;;45.55;23.17;;;;;;;8.90;41.95;96420.22;4935816;29;20389;-63
2022/03/27 01:48:16;;;;;;;39.05;22.65;;;;;;;8.83;41.64;96409.84;4918746;29;20031;-64
2022/03/27 01:50:41;;;;;;;47.40;22.63;;;;;;;8.85;41.73;96417.53;4935399;29;20114;-64
2022/03/27 01:53:07;;;;;;;41.50;23.45;;;;;;;8.64;41.88;96381.41;4935588;29;20404;-62
2022/03/27 01:55:32;;;;;;;44.97;24.13;;;;;;;8.78;41.65;96417.78;4918630;29;20034;-63
2022/03/27 01:57:57;;;;;;;42.08;22.60;;;;;;;8.68;42.28;96412.44;4935645;29;20036;-64
2022/03/27 02:00:23;;;;;;;42.55;23.42;;;;;;;8.70;42.03;96413.00;4934652;29;20054;-63
2022/03/27 02:02:49;;;;;;;41.47;22.73;;;;;;;8.49;42.06;96390.91;4934032;29;20038;-63
2022/03/27 02:05:14;;;;;;;40.17;22.25;;;;;;;8.53;42.40;96388.53;4918392;29;20035;-63
2022/03/27 02:07:44;;;;;;;38.28;22.27;;;;;;;8.62;42.05;96408.19;4918519;29;20031;-63
2022/03/27 02:10:09;;;;;;;43.53;23.80;;;;;;;8.62;42.61;96408.19;4935177;29;20051;-63
2022/03/27 02:12:35;;;;;;;45.30;23.25;;;;;;;8.59;42.74;96406.84;4935382;29;20055;-63
2022/03/27 02:15:04;;;;;;;43.50;22.88;;;;;;;8.56;42.45;96414.53;4935207;29;20039;-63
2022/03/27 02:17:30;;;;;;;45.47;23.52;;;;;;;8.41;42.45;96380.00;4935372;29;20024;-63
2022/03/27 02:19:55;;;;;;;39.75;21.70;;;;;;;8.53;42.68;96407.09;4918004;29;20027;-63
2022/03/27 02:22:20;;;;;;;41.60;23.77;;;;;;;8.27;42.88;96380.44;4935028;29;20094;-63
2022/03/27 02:24:46;;;;;;;38.70;22.08;;;;;;;8.36;42.65;96396.69;4935214;29;20091;-64
2022/03/27 02:27:11;;;;;;;37.35;21.40;;;;;;;8.27;43.12;96383.09;4934524;29;20094;-63
2022/03/27 02:29:37;;;;;;;42.47;23.13;;;;;;;8.32;42.84;96396.38;4933724;29;20043;-63
2022/03/27 02:32:03;;;;;;;40.78;21.95;;;;;;;8.15;43.09;96373.78;4934617;29;20102;-63
2022/03/27 02:34:28;;;;;;;46.60;23.75;;;;;;;8.21;42.95;96394.72;4935024;29;20043;-63
2022/03/27 02:36:53;;;;;;;50.00;23.77;;;;;;;8.28;42.92;96402.44;4934980;29;20020;-63
2022/03/27 02:39:20;;;;;;;39.08;22.42;;;;;;;8.22;43.04;96396.31;4933433;29;20032;-63
2022/03/27 02:41:45;;;;;;;47.95;23.45;;;;;;;8.13;42.84;96389.91;4934743;29;20059;-63
2022/03/27 02:44:12;;;;;;;43.95;23.95;;;;;;;8.16;43.19;96396.56;4934870;29;20171;-63
2022/03/27 02:46:37;;;;;;;43.45;23.90;;;;;;;8.05;43.44;96385.13;4934801;29;20047;-64
2022/03/27 02:49:03;;;;;;;44.75;22.10;;;;;;;8.16;43.28;96415.13;4934483;29;20023;-63
2022/03/27 02:51:28;;;;;;;47.50;23.10;;;;;;;8.03;43.35;96392.50;4934491;29;20108;-63
2022/03/27 02:53:54;;;;;;;41.33;22.85;;;;;;;8.09;43.48;96420.66;4934574;29;20035;-63
2022/03/27 02:56:19;;;;;;;42.83;23.83;;;;;;;8.04;43.69;96418.78;4934543;29;20020;-63
2022/03/27 02:58:45;;;;;;;41.80;23.33;;;;;;;7.99;43.50;96412.63;4917460;29;20145;-63
2022/03/27 03:01:10;;;;;;;42.90;24.17;;;;;;;7.98;43.26;96418.97;4934128;29;20366;-63
2022/03/27 03:03:36;;;;;;;47.70;23.45;;;;;;;7.96;43.15;96413.13;4934395;29;20028;-64
2022/03/27 03:06:05;;;;;;;44.38;22.95;;;;;;;7.91;43.50;96403.31;4934578;29;20079;-63
2022/03/27 03:08:31;;;;;;;42.63;22.65;;;;;;;7.92;43.78;96420.00;4934306;29;20031;-63
2022/03/27 03:10:57;;;;;;;40.30;23.00;;;;;;;7.88;43.70;96417.06;4933700;29;20504;-62
2022/03/27 03:13:23;;;;;;;46.03;23.08;;;;;;;7.72;43.68;96397.59;4934073;29;20038;-62
2022/03/27 03:15:50;;;;;;;42.00;23.55;;;;;;;7.75;43.88;96406.91;4934475;29;20460;-64
2022/03/27 03:18:16;;;;;;;47.97;24.65;;;;;;;7.82;44.12;96420.72;4934446;29;20412;-65
2022/03/27 03:20:41;;;;;;;42.70;23.85;;;;;;;7.64;44.07;96392.81;4934008;29;20032;-64
2022/03/27 03:23:06;;;;;;;42.10;23.17;;;;;;;7.75;43.97;96415.66;4934124;29;20024;-63
2022/03/27 03:25:32;;;;;;;42.72;22.50;;;;;;;7.63;44.03;96404.47;4917094;29;20424;-62
2022/03/27 03:27:57;;;;;;;37.75;22.75;;;;;;;7.56;43.83;96399.34;4933013;29;20028;-63
2022/03/27 03:30:24;;;;;;;49.65;24.13;;;;;;;7.58;43.75;96403.63;4933968;29;20597;-63
2022/03/27 03:32:50;;;;;;;37.80;22.88;;;;;;;7.66;44.23;96419.81;4934059;29;20066;-64
2022/03/27 03:35:16;;;;;;;39.63;23.63;;;;;;;7.46;44.13;96388.69;4934221;29;20044;-63
2022/03/27 03:37:41;;;;;;;42.90;24.27;;;;;;;7.61;44.18;96411.84;4934222;29;20024;-63
2022/03/27 03:40:07;;;;;;;43.67;23.55;;;;;;;7.58;44.10;96417.66;4934064;29;20032;-63
2022/03/27 03:42:34;;;;;;;44.45;22.55;;;;;;;7.38;44.66;96383.88;4933844;29;20040;-63
2022/03/27 03:44:59;;;;;;;37.58;22.58;;;;;;;7.57;44.57;96413.38;4934117;29;20020;-62
2022/03/27 03:47:25;;;;;;;38.17;22.65;;;;;;;7.54;43.82;96408.63;4934154;29;20035;-63
2022/03/27 03:49:50;;;;;;;45.60;23.60;;;;;;;7.49;43.74;96397.97;4933870;29;20023;-66
2022/03/27 03:52:16;;;;;;;39.75;23.27;;;;;;;7.43;44.48;96396.34;4933798;29;20034;-63
2022/03/27 03:54:41;;;;;;;41.25;22.60;;;;;;;7.48;44.60;96409.63;4917065;29;20034;-62
2022/03/27 03:57:07;;;;;;;41.83;21.92;;;;;;;7.38;44.88;96402.41;4933905;29;20378;-63
2022/03/27 03:59:33;;;;;;;43.38;22.92;;;;;;;7.41;44.59;96409.03;4933651;29;20028;-62
2022/03/27 04:01:59;;;;;;;40.28;23.15;;;;;;;7.26;44.88;96391.97;4933640;29;20050;-63
2022/03/27 04:04:25;;;;;;;42.97;22.33;;;;;;;7.34;44.81;96411.88;4933959;29;20059;-63
2022/03/27 04:06:50;;;;;;;38.75;22.55;;;;;;;7.20;44.73;96384.25;4933928;29;20465;-64
2022/03/27 04:09:16;;;;;;;40.33;22.38;;;;;;;7.35;44.75;96423.28;4933690;29;20056;-64
2022/03/27 04:11:41;;;;;;;44.95;23.80;;;;;;;7.22;44.46;96404.13;4933441;29;20024;-63
2022/03/27 04:14:07;;;;;;;42.78;21.60;;;;;;;7.26;44.74;96414.97;4933683;29;20087;-63
2022/03/27 04:16:32;;;;;;;43.15;24.65;;;;;;;7.24;44.44;96406.50;4933822;29;20107;-63
2022/03/27 04:18:57;;;;;;;37.28;22.05;;;;;;;7.17;44.59;96390.84;4933567;29;20452;-64
2022/03/27 04:21:23;;;;;;;41.35;22.70;;;;;;;7.18;45.17;96391.66;4933726;29;20031;-63
2022/03/27 04:23:48;;;;;;;40.00;22.73;;;;;;;7.25;44.81;96408.91;4936442;29;20063;-63
2022/03/27 04:26:14;;;;;;;37.80;22.38;;;;;;;6.97;44.84;96370.28;4920295;29;20405;-64
2022/03/27 04:28:39;;;;;;;40.90;22.48;;;;;;;7.23;44.80;96410.22;4937061;29;20195;-63
2022/03/27 04:31:06;;;;;;;41.65;23.90;;;;;;;7.20;45.03;96410.69;4936920;29;20051;-63
2022/03/27 04:33:31;;;;;;;40.95;22.85;;;;;;;7.15;44.99;96408.81;4937415;29;20032;-63
2022/03/27 04:35:56;;;;;;;46.38;22.10;;;;;;;7.18;45.30;96415.47;4937181;29;20095;-63
2022/03/27 04:38:22;;;;;;;45.50;23.50;;;;;;;7.07;45.40;96393.41;4936950;29;20106;-63
2022/03/27 04:40:47;;;;;;;38.72;21.70;;;;;;;7.18;45.52;96410.16;4937086;29;20404;-64
2022/03/27 04:43:13;;;;;;;41.50;21.75;;;;;;;7.19;45.55;96409.91;4936826;29;20023;-63
2022/03/27 04:45:39;;;;;;;37.40;22.10;;;;;;;7.17;44.97;96424.44;4937078;29;20053;-64
2022/03/27 04:48:04;;;;;;;38.15;22.80;;;;;;;7.17;45.53;96417.31;4936971;29;20027;-64
2022/03/27 04:50:30;;;;;;;43.33;22.00;;;;;;;7.17;45.41;96412.00;4936566;29;20043;-64
2022/03/27 04:52:55;;;;;;;41.05;22.13;;;;;;;6.99;45.33;96384.06;4936680;29;20036;-63
2022/03/27 04:55:21;;;;;;;46.13;20.80;;;;;;;7.15;44.80;96400.88;4937042;29;20141;-63
2022/03/27 04:57:46;;;;;;;44.45;23.58;;;;;;;7.09;44.87;96398.44;4936830;29;20032;-62
2022/03/27 05:00:17;;;;;;;38.85;22.92;;;;;;;7.15;45.44;96403.50;4936357;29;20110;-63
2022/03/27 05:02:46;;;;;;;41.80;22.10;;;;;;;7.11;45.18;96410.34;4936605;29;20036;-63
2022/03/27 05:05:12;;;;;;;39.88;22.67;;;;;;;6.99;45.29;96389.34;4918048;29;20175;-62
2022/03/27 05:07:39;;;;;;;37.30;21.85;;;;;;;7.14;45.30;96406.41;4936806;29;20102;-64
2022/03/27 05:10:06;;;;;;;41.60;22.38;;;;;;;6.90;45.10;96374.16;4936456;29;20031;-63
2022/03/27 05:12:31;;;;;;;42.45;22.17;;;;;;;7.14;44.82;96415.16;4919267;29;20175;-63
2022/03/27 05:14:58;;;;;;;40.72;22.42;;;;;;;7.15;45.02;96408.81;4936606;29;20091;-62
2022/03/27 05:17:23;;;;;;;42.15;22.63;;;;;;;7.07;45.24;96398.69;4936528;29;20024;-63
2022/03/27 05:19:48;;;;;;;38.83;22.83;;;;;;;7.13;45.28;96405.63;4936234;29;20027;-62
2022/03/27 05:22:14;;;;;;;41.47;22.85;;;;;;;7.22;44.92;96419.22;4935961;29;20035;-63
2022/03/27 05:24:40;;;;;;;41.75;22.45;;;;;;;7.24;44.53;96417.88;4936334;29;20059;-63
2022/03/27 05:27:05;;;;;;;40.33;21.52;;;;;;;7.22;45.23;96408.63;4936383;29;20107;-63
2022/03/27 05:29:31;;;;;;;35.70;21.83;;;;;;;7.09;44.52;96382.56;4935965;29;20105;-64
2022/03/27 05:31:58;;;;;;;40.33;22.20;;;;;;;7.30;45.15;96408.94;4936280;29;20475;-62
2022/03/27 05:34:24;;;;;;;47.25;22.63;;;;;;;7.45;44.50;96420.72;4934996;29;20123;-63
2022/03/27 05:36:49;;;;;;;38.22;21.85;;;;;;;7.50;44.76;96426.06;4936146;29;20053;-62
2022/03/27 05:39:15;;;;;;;38.33;21.00;;;;;;;7.44;44.59;96413.81;4935781;29;20503;-63
2022/03/27 05:41:40;;;;;;;37.08;21.33;;;;;;;7.60;44.92;96428.78;4935881;29;20040;-63
2022/03/27 05:44:06;;;;;;;37.72;20.88;;;;;;;7.62;44.50;96416.06;4935978;29;20040;-63
2022/03/27 05:46:31;;;;;;;38.15;21.20;;;;;;;7.74;44.22;96421.22;4935911;29;20034;-63
2022/03/27 05:48:57;;;;;;;40.08;22.23;;;;;;;7.85;44.00;96427.38;4935680;29;20035;-64
2022/03/27 05:51:22;;;;;;;41.42;21.55;;;;;;;7.86;43.99;96407.78;4935658;29;20039;-64
2022/03/27 05:53:48;;;;;;;41.38;21.83;;;;;;;8.04;44.26;96428.56;4935780;29;20024;-64
2022/03/27 05:56:13;;;;;;;38.40;21.33;;;;;;;8.10;44.03;96430.19;4935617;29;20032;-64
2022/03/27 05:58:38;;;;;;;40.30;21.70;;;;;;;8.22;43.63;96427.34;4918170;29;20024;-64
2022/03/27 06:01:05;;;;;;;39.95;22.23;;;;;;;8.12;43.82;96408.72;4918335;29;20034;-63
2022/03/27 06:03:30;;;;;;;34.40;20.85;;;;;;;8.28;43.74;96421.78;4935312;29;20051;-63
2022/03/27 06:05:56;;;;;;;43.78;22.25;;;;;;;8.43;43.58;96431.72;4935580;29;20210;-63
2022/03/27 06:08:21;;;;;;;39.35;21.25;;;;;;;8.47;43.51;96416.09;4935298;29;20054;-62
2022/03/27 06:10:48;;;;;;;47.28;21.85;;;;;;;8.69;43.38;96429.97;4918330;29;20040;-63
2022/03/27 06:13:14;;;;;;;37.22;22.17;;;;;;;8.62;42.79;96388.84;4935170;29;20024;-63
2022/03/27 06:15:40;;;;;;;41.95;21.95;;;;;;;8.89;42.57;96404.56;4935313;29;20377;-63
2022/03/27 06:18:09;;;;;;;42.00;22.13;;;;;;;9.11;42.38;96421.88;4935265;29;20032;-62
2022/03/27 06:20:34;;;;;;;39.55;22.73;;;;;;;9.10;42.53;96396.38;4934832;29;20028;-64
2022/03/27 06:23:01;;;;;;;40.35;23.27;;;;;;;9.28;42.33;96407.56;4935079;29;20462;-63
2022/03/27 06:25:28;;;;;;;37.30;23.02;;;;;;;9.43;42.24;96404.91;4935223;29;20035;-63
2022/03/27 06:27:55;;;;;;;39.50;23.15;;;;;;;9.59;42.00;96400.38;4935097;29;20114;-63
2022/03/27 06:30:22;;;;;;;34.47;21.95;;;;;;;9.82;41.85;96415.78;4934731;29;20019;-63
2022/03/27 06:32:49;;;;;;;38.42;22.63;;;;;;;9.91;41.44;96413.38;4934771;29;20035;-64
2022/03/27 06:35:16;;;;;;;40.22;24.83;;;;;;;9.93;41.09;96397.97;4917784;29;20106;-63
2022/03/27 06:37:42;;;;;;;44.28;23.60;;;;;;;10.16;41.27;96415.19;4935021;29;20106;-62
2022/03/27 06:40:09;;;;;;;40.05;24.15;;;;;;;10.21;40.88;96425.81;4934780;29;20060;-62
2022/03/27 06:42:35;;;;;;;48.30;23.83;;;;;;;10.19;40.44;96422.66;4934737;29;20537;-63
2022/03/27 06:45:01;;;;;;;42.40;23.67;;;;;;;10.41;40.32;96423.13;4934523;29;20020;-64
2022/03/27 06:47:27;;;;;;;42.72;23.13;;;;;;;10.48;40.17;96433.47;4934629;29;20110;-63
2022/03/27 06:49:57;;;;;;;41.08;23.38;;;;;;;10.66;40.14;96427.56;4917343;29;20023;-64
2022/03/27 06:52:25;;;;;;;40.30;23.10;;;;;;;10.67;39.95;96417.72;4934144;29;20477;-64
2022/03/27 06:54:51;;;;;;;41.15;23.65;;;;;;;11.00;40.29;96442.03;4934360;29;20122;-64
2022/03/27 06:57:16;;;;;;;40.92;22.38;;;;;;;11.02;39.98;96414.09;4934387;29;20075;-64
2022/03/27 07:05:12;;;;;;;41.17;23.30;;;;;;;11.43;38.67;96413.81;4934455;29;20389;-63
2022/03/27 07:07:37;;;;;;;33.35;22.02;;;;;;;11.77;38.47;96442.34;4934434;29;20019;-63
2022/03/27 07:10:03;;;;;;;39.22;22.95;;;;;;;11.81;38.41;96425.50;4934275;29;20027;-64
2022/03/27 07:12:29;;;;;;;37.38;21.70;;;;;;;11.99;37.76;96433.94;4916688;29;20039;-63
2022/03/27 07:14:54;;;;;;;38.55;23.33;;;;;;;11.89;37.61;96426.81;4934312;29;20063;-64
2022/03/27 07:17:19;;;;;;;35.72;22.27;;;;;;;12.22;37.55;96433.94;4934284;29;20027;-64
2022/03/27 07:19:45;;;;;;;33.60;22.42;;;;;;;12.50;36.78;96436.88;4934104;29;20032;-64
2022/03/27 07:22:11;;;;;;;37.47;22.38;;;;;;;12.22;36.21;96411.81;4934072;29;20036;-64
2022/03/27 07:24:37;;;;;;;36.65;21.27;;;;;;;12.37;36.42;96429.53;4934450;29;20532;-62
2022/03/27 07:27:02;;;;;;;34.78;20.08;;;;;;;12.70;36.12;96422.50;4934283;29;20034;-63
2022/03/27 07:29:30;;;;;;;39.45;23.17;;;;;;;12.67;35.63;96444.41;4933969;29;20078;-62
2022/03/27 07:31:56;;;;;;;36.20;22.35;;;;;;;12.77;35.28;96424.81;4934029;29;20027;-64
2022/03/27 07:34:22;;;;;;;33.08;21.25;;;;;;;13.08;34.94;96430.56;4934021;29;20039;-64
2022/03/27 07:36:47;;;;;;;36.05;22.30;;;;;;;13.29;34.65;96439.13;4934211;29;20031;-63
2022/03/27 07:39:13;;;;;;;39.72;23.00;;;;;;;13.09;34.51;96406.22;4933768;29;20107;-66
2022/03/27 07:41:41;;;;;;;36.45;22.63;;;;;;;13.40;34.39;96433.31;4916711;29;20058;-63
2022/03/27 07:44:07;;;;;;;34.58;22.27;;;;;;;13.72;34.01;96429.91;4934167;29;20039;-63
2022/03/27 07:46:32;;;;;;;36.70;22.60;;;;;;;13.75;33.93;96434.66;4934079;29;20036;-64
2022/03/27 07:48:58;;;;;;;31.98;21.92;;;;;;;13.69;33.80;96429.69;4934004;29;20461;-64
2022/03/27 07:51:23;;;;;;;35.50;21.85;;;;;;;14.00;33.33;96427.31;4933894;29;20039;-64
2022/03/27 07:53:48;;;;;;;38.40;22.27;;;;;;;14.01;32.95;96429.69;4934037;29;20035;-63
2022/03/27 07:56:14;;;;;;;35.55;21.45;;;;;;;14.00;32.85;96422.75;4933942;29;20035;-63
2022/03/27 07:58:39;;;;;;;29.00;21.10;;;;;;;14.06;32.92;96420.78;4936145;29;20173;-63
2022/03/27 08:01:05;;;;;;;27.27;19.67;;;;;;;14.48;32.69;96414.41;4937317;29;20425;-64
2022/03/27 08:03:33;;;;;;;32.60;21.27;;;;;;;14.53;32.65;96427.69;4937465;29;20027;-64
2022/03/27 08:05:59;;;;;;;29.83;20.98;;;;;;;14.70;32.25;96435.16;4920500;29;20099;-64
2022/03/27 08:08:25;;;;;;;30.48;20.27;;;;;;;15.04;31.84;96432.00;4937209;29;20079;-63
2022/03/27 08:10:50;;;;;;;29.50;20.75;;;;;;;15.14;31.88;96420.28;4920136;29;20028;-64
2022/03/27 08:13:16;;;;;;;28.85;20.15;;;;;;;15.23;31.92;96410.44;4937499;29;20457;-65
2022/03/27 08:15:41;;;;;;;28.90;20.08;;;;;;;15.14;31.27;96411.47;4937207;29;20031;-63
2022/03/27 08:18:08;;;;;;;29.38;19.73;;;;;;;15.31;31.17;96409.75;4937369;29;20469;-64
2022/03/27 08:20:33;;;;;;;30.05;19.58;;;;;;;15.30;31.51;96413.53;4937084;29;20389;-64
2022/03/27 08:22:59;;;;;;;30.45;20.52;;;;;;;15.39;31.04;96402.84;4937274;29;20031;-64
2022/03/27 08:28:10;;;;;;;26.98;19.75;;;;;;;15.82;30.63;96419.31;4937263;29;20561;-65
2022/03/27 08:30:37;;;;;;;25.80;18.02;;;;;;;15.96;30.07;96415.72;4936767;29;20102;-65
2022/03/27 08:33:03;;;;;;;28.50;19.70;;;;;;;15.82;30.08;96416.63;4937066;29;20039;-64
2022/03/27 08:35:29;;;;;;;26.90;18.60;;;;;;;15.85;29.89;96396.41;4937107;29;20023;-63
2022/03/27 08:37:54;;;;;;;30.00;20.63;;;;;;;16.05;29.77;96416.59;4936995;29;20027;-64
2022/03/27 08:40:20;;;;;;;29.55;19.98;;;;;;;16.30;29.53;96420.50;4936590;29;20469;-64
2022/03/27 08:42:46;;;;;;;29.05;20.55;;;;;;;15.98;29.75;96400.94;4936618;29;20099;-64
2022/03/27 08:45:12;;;;;;;32.83;21.10;;;;;;;15.99;30.00;96425.88;4936751;29;20114;-64
2022/03/27 08:47:39;;;;;;;34.80;20.55;;;;;;;15.72;30.20;96419.53;4937023;29;20039;-63
2022/03/27 08:50:31;;;;;;;31.85;20.40;;;;;;;15.64;30.71;96428.31;4936472;29;20024;-63
2022/03/27 08:53:07;;;;;;;27.45;20.02;;;;;;;16.24;30.21;96424.44;4937087;29;20039;-64
2022/03/27 08:55:57;;;;;;;27.00;19.38;;;;;;;16.44;31.05;96421.22;4936875;29;20032;-66
2022/03/27 08:58:31;;;;;;;27.95;20.65;;;;;;;16.72;29.77;96416.41;4936626;29;20114;-67
2022/03/27 09:00:57;;;;;;;29.73;20.30;;;;;;;16.74;29.78;96371.25;4936542;29;20020;-65
2022/03/27 09:03:23;;;;;;;27.25;19.65;;;;;;;16.94;29.23;96426.31;4919660;29;20090;-66
2022/03/27 09:05:48;;;;;;;32.63;20.25;;;;;;;17.17;29.03;96423.47;4936648;29;20028;-64
2022/03/27 09:08:14;;;;;;;30.05;20.50;;;;;;;17.24;28.52;96416.53;4936517;29;20469;-63
2022/03/27 09:10:43;;;;;;;28.45;20.52;;;;;;;17.07;29.21;96424.56;4936304;29;20083;-63
2022/03/27 09:13:13;;;;;;;27.17;19.70;;;;;;;17.38;30.24;96425.22;4936523;29;20024;-64
2022/03/27 09:15:40;;;;;;;31.70;21.42;;;;;;;17.55;29.44;96397.53;4948665;28;20476;-65
2022/03/27 09:18:08;;;;;;;26.50;19.98;;;;;;;17.67;28.16;96424.59;4955626;29;20035;-65
2022/03/27 09:20:44;;;;;;;33.22;21.50;;;;;;;17.83;27.84;96418.78;4955251;29;20023;-63
2022/03/27 09:23:16;;;;;;;30.05;20.50;;;;;;;17.81;27.99;96421.78;4955691;29;20059;-63
2022/03/27 09:25:50;;;;;;;26.17;20.40;;;;;;;17.58;27.94;96428.41;4955681;28;20426;-63
2022/03/27 09:28:25;;;;;;;30.38;20.88;;;;;;;17.49;27.85;96419.53;4955587;28;20038;-64
2022/03/27 09:30:52;;;;;;;31.75;19.52;;;;;;;17.58;27.49;96417.66;4954089;28;20086;-61
2022/03/27 09:33:50;;;;;;;27.95;20.42;;;;;;;17.06;28.04;96407.66;4955349;29;20099;-64
2022/03/27 09:36:23;;;;;;;32.10;20.70;;;;;;;17.49;27.60;96419.53;4937765;29;20533;-65
2022/03/27 09:39:01;;;;;;;29.80;20.70;;;;;;;17.96;27.54;96417.78;4954852;29;20050;-65
2022/03/27 09:41:59;;;;;;;30.08;20.50;;;;;;;17.77;27.21;96422.75;4954820;29;20032;-64
2022/03/27 09:44:34;;;;;;;25.67;20.08;;;;;;;17.68;27.45;96418.13;4936823;28;20512;-65
2022/03/27 09:47:01;;;;;;;31.48;20.90;;;;;;;17.98;26.77;96409.41;4954968;29;20038;-63
2022/03/27 09:49:36;;;;;;;27.85;20.13;;;;;;;17.56;27.46;96409.91;4954478;29;20023;-65
2022/03/27 09:52:08;;;;;;;28.73;20.58;;;;;;;17.29;27.25;96410.19;4953385;29;20028;-62
2022/03/27 09:54:48;;;;;;;27.67;21.08;;;;;;;17.27;27.46;96401.66;4954497;29;20031;-64
2022/03/27 09:57:27;;;;;;;32.88;20.95;;;;;;;17.85;26.65;96411.16;4954397;29;20055;-64
2022/03/27 09:59:55;;;;;;;29.80;21.02;;;;;;;17.68;26.76;96375.06;4936661;29;20020;-64
2022/03/27 10:02:27;;;;;;;26.48;20.80;;;;;;;18.19;26.63;96405.69;4936942;29;20063;-64
2022/03/27 10:04:55;;;;;;;31.25;21.02;;;;;;;18.04;26.48;96389.28;4953094;29;20090;-62
2022/03/27 10:07:22;;;;;;;33.97;20.65;;;;;;;17.78;26.66;96392.03;4954632;29;20027;-65
2022/03/27 10:09:48;;;;;;;29.17;20.05;;;;;;;17.95;26.20;96378.50;4954454;28;20034;-64
2022/03/27 10:12:14;;;;;;;31.25;20.45;;;;;;;18.46;25.83;96382.16;4954790;28;20023;-64
2022/03/27 10:14:41;;;;;;;32.13;21.02;;;;;;;18.38;25.83;96399.94;4953128;28;20089;-65
2022/03/27 10:17:09;;;;;;;30.88;21.35;;;;;;;18.23;25.44;96389.69;4954525;29;20038;-65
2022/03/27 10:19:44;;;;;;;29.77;20.05;;;;;;;18.41;25.24;96393.09;4954167;29;20063;-65
2022/03/27 10:22:11;;;;;;;29.02;19.65;;;;;;;18.26;25.55;96385.56;4953485;29;20082;-65
2022/03/27 10:24:44;;;;;;;29.50;19.90;;;;;;;19.08;24.90;96403.06;4954309;29;20067;-66
2022/03/27 10:27:10;;;;;;;33.22;19.88;;;;;;;19.05;24.70;96394.88;4937051;29;20050;-65
2022/03/27 10:29:39;;;;;;;34.90;21.40;;;;;;;18.92;25.45;96392.06;4948067;28;20036;-66
2022/03/27 10:32:10;;;;;;;33.65;22.08;;;;;;;18.96;25.49;96393.00;4934760;29;20035;-66
2022/03/27 10:34:40;;;;;;;35.97;21.98;;;;;;;18.79;25.73;96393.13;4917579;29;20054;-66
2022/03/27 10:37:16;;;;;;;32.88;21.75;;;;;;;18.85;25.98;96372.94;4934842;29;20042;-67
2022/03/27 10:40:19;;;;;;;37.05;23.60;;;;;;;19.06;26.18;96389.13;4934599;29;20031;-67
2022/03/27 10:43:11;;;;;;;44.45;22.15;;;;;;;18.91;26.33;96390.50;4934498;29;20111;-67
2022/03/27 10:45:37;;;;;;;31.75;21.38;;;;;;;19.11;26.08;96377.38;4946579;28;20074;-67
2022/03/27 10:48:16;;;;;;;31.27;22.33;;;;;;;18.83;26.44;96358.19;4953777;28;20114;-67
2022/03/27 10:50:50;;;;;;;36.85;22.13;;;;;;;18.84;25.80;96365.19;4935990;29;20034;-66
2022/03/27 10:53:17;;;;;;;30.55;21.23;;;;;;;19.09;25.27;96372.31;4936322;29;20041;-67
2022/03/27 10:55:48;;;;;;;32.22;21.13;;;;;;;19.11;25.45;96380.06;4953711;29;20031;-66
2022/03/27 10:58:33;;;;;;;31.02;21.55;;;;;;;18.92;25.73;96375.91;4952250;28;20499;-66
2022/03/27 11:01:00;;;;;;;35.55;22.48;;;;;;;19.22;25.67;96375.84;4938373;28;20094;-66
2022/03/27 11:03:46;;;;;;;29.90;21.75;;;;;;;18.80;25.99;96370.44;4934376;29;20433;-66
2022/03/27 11:06:26;;;;;;;33.55;21.40;;;;;;;18.82;25.55;96300.78;4916972;29;20119;-66
2022/03/27 11:08:53;;;;;;;29.33;20.30;;;;;;;19.74;25.19;96360.03;4933909;29;20031;-67
2022/03/27 11:11:33;;;;;;;31.70;21.50;;;;;;;18.84;25.76;96371.38;4934004;29;20042;-66
2022/03/27 11:14:03;;;;;;;32.38;21.17;;;;;;;19.13;24.77;96350.84;4933974;29;20094;-67
2022/03/27 11:16:28;;;;;;;31.17;21.30;;;;;;;18.79;25.45;96347.28;4950953;28;20058;-64
2022/03/27 11:18:53;;;;;;;37.08;22.08;;;;;;;19.23;25.18;96359.34;4952871;28;20448;-66
2022/03/27 11:21:28;;;;;;;34.30;21.35;;;;;;;19.53;24.96;96353.06;4952926;29;20031;-63
2022/03/27 11:24:05;;;;;;;33.33;20.95;;;;;;;19.96;24.50;96358.88;4953126;29;20031;-65
2022/03/27 11:26:30;;;;;;;28.42;21.17;;;;;;;19.95;24.45;96356.47;4953342;29;20367;-67
2022/03/27 11:29:21;;;;;;;36.58;20.30;;;;;;;19.35;23.66;96344.34;4949005;28;20059;-68
2022/03/27 11:32:09;;;;;;;25.23;18.20;;;;;;;19.73;23.26;96342.25;4939001;28;20036;-67
2022/03/27 11:34:38;;;;;;;25.13;18.70;;;;;;;20.06;23.00;96337.94;4933103;29;20067;-66
2022/03/27 11:37:11;;;;;;;21.55;17.00;;;;;;;20.64;24.85;96344.88;4933748;29;20094;-69