Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/05 00:00:28;;;;;;;6.88;3.60;;;19.80;57.90;;;;;;5000631;28;20440;-63
2023/06/05 00:02:53;;;;;;;5.30;3.60;;;19.80;57.90;;;;;;4998795;28;20155;-66
2023/06/05 00:05:19;;;;;;;5.20;3.28;;;19.80;57.80;;;;;;4991285;28;20030;-65
2023/06/05 00:07:45;;;;;;;5.78;3.50;;;19.80;57.90;;;;;;5001464;28;20150;-65
2023/06/05 00:10:11;;;;;;;5.60;2.85;;;19.80;57.90;;;;;;4997561;28;20038;-65
2023/06/05 00:12:36;;;;;;;5.63;3.22;;;19.80;57.90;;;;;;5003538;28;20061;-63
2023/06/05 00:15:04;;;;;;;7.35;3.13;;;19.80;57.80;;;;;;5006278;28;20477;-64
2023/06/05 00:17:30;;;;;;;9.48;3.42;;;19.80;57.80;;;;;;5003351;28;20057;-66
2023/06/05 00:19:58;;;;;;;4.88;2.88;;;19.80;57.80;;;;;;5005984;28;20044;-64
2023/06/05 00:22:26;;;;;;;9.70;3.90;;;19.80;57.80;;;;;;5001486;28;20034;-64
2023/06/05 00:24:52;;;;;;;5.82;3.60;;;19.80;57.80;;;;;;4999535;28;20034;-63
2023/06/05 00:27:18;;;;;;;6.20;3.80;;;19.80;57.80;;;;;;5001038;28;20417;-66
2023/06/05 00:29:43;;;;;;;7.45;4.30;;;19.80;58.10;;;;;;4999936;28;20238;-64
2023/06/05 00:32:09;;;;;;;7.88;4.22;;;19.80;57.90;;;;;;4996665;28;20027;-64
2023/06/05 00:34:34;;;;;;;8.15;4.82;;;19.80;57.90;;;;;;4994995;28;20113;-63
2023/06/05 00:37:00;;;;;;;8.13;4.32;;;19.80;57.90;;;;;;4999890;28;20040;-63
2023/06/05 00:39:25;;;;;;;10.30;5.10;;;19.80;57.90;;;;;;4996503;28;20034;-63
2023/06/05 00:41:51;;;;;;;7.55;4.85;;;19.80;57.90;;;;;;5000727;28;20099;-64
2023/06/05 00:44:18;;;;;;;9.45;5.60;;;19.80;57.90;;;;;;5002239;28;20065;-65
2023/06/05 00:46:43;;;;;;;9.98;5.45;;;19.70;57.80;;;;;;5000276;28;20105;-64
2023/06/05 00:49:09;;;;;;;10.57;5.80;;;19.70;57.80;;;;;;5001254;28;20484;-65
2023/06/05 00:51:35;;;;;;;8.13;5.10;;;19.80;57.90;;;;;;5001815;28;20121;-66
2023/06/05 00:54:01;;;;;;;10.57;6.43;;;19.80;57.90;;;;;;4999717;28;20122;-65
2023/06/05 00:56:27;;;;;;;8.15;5.10;;;19.70;57.80;;;;;;4998986;28;20447;-64
2023/06/05 00:58:54;;;;;;;10.73;5.78;;;19.70;57.80;;;;;;5000133;28;20575;-65
2023/06/05 01:01:21;;;;;;;11.50;6.43;;;19.70;57.80;;;;;;4993656;28;20045;-65
2023/06/05 01:03:47;;;;;;;10.43;6.22;;;19.70;57.80;;;;;;4992098;28;20038;-66
2023/06/05 01:06:17;;;;;;;12.70;6.72;;;19.70;57.80;;;;;;4998810;28;20035;-65
2023/06/05 01:08:44;;;;;;;12.23;6.97;;;19.70;57.80;;;;;;4982706;28;20483;-63
2023/06/05 01:11:19;;;;;;;11.65;7.15;;;19.70;57.80;;;;;;4998007;28;20045;-62
2023/06/05 01:13:55;;;;;;;12.55;7.35;;;19.70;57.80;;;;;;5003183;28;20112;-63
2023/06/05 01:16:30;;;;;;;12.10;7.25;;;19.70;57.80;;;;;;5000516;28;20034;-64
2023/06/05 01:19:02;;;;;;;;;;;19.70;57.80;;;;;;5001972;28;20496;-63
2023/06/05 01:21:28;;;;;;;11.02;6.65;;;19.70;57.80;;;;;;4999833;28;19913;-61
2023/06/05 01:23:53;;;;;;;13.38;7.32;;;19.70;57.80;;;;;;5000001;28;20408;-65
2023/06/05 01:26:25;;;;;;;13.05;7.80;;;19.70;57.80;;;;;;4998438;28;20034;-63
2023/06/05 01:28:52;;;;;;;12.32;7.47;;;19.70;57.80;;;;;;4995807;28;20038;-64
2023/06/05 01:31:21;;;;;;;13.90;7.68;;;19.70;57.80;;;;;;4994250;28;20030;-66
2023/06/05 01:33:56;;;;;;;12.25;7.75;;;19.70;57.80;;;;;;4999536;28;20452;-63
2023/06/05 01:36:22;;;;;;;11.93;7.55;;;19.70;57.80;;;;;;4996316;28;20073;-63
2023/06/05 01:38:51;;;;;;;14.52;7.65;;;19.70;57.80;;;;;;5000208;28;20620;-66
2023/06/05 01:41:17;;;;;;;11.48;7.10;;;19.70;57.80;;;;;;5002087;28;20055;-66
2023/06/05 01:43:45;;;;;;;14.15;7.53;;;19.70;57.90;;;;;;4998887;28;20030;-65
2023/06/05 01:46:11;;;;;;;10.35;7.10;;;19.70;57.80;;;;;;4997662;28;20057;-63
2023/06/05 01:48:38;;;;;;;13.95;7.43;;;19.70;57.90;;;;;;5002243;28;20030;-66
2023/06/05 01:51:05;;;;;;;12.52;7.72;;;19.70;57.80;;;;;;4999367;28;20128;-65
2023/06/05 01:53:30;;;;;;;14.98;8.40;;;19.70;57.80;;;;;;4998965;28;20160;-66
2023/06/05 01:55:57;;;;;;;10.43;7.10;;;19.70;57.80;;;;;;4998262;28;20041;-66
2023/06/05 01:58:23;;;;;;;13.43;8.07;;;19.70;57.80;;;;;;4994121;28;20409;-65
2023/06/05 02:00:48;;;;;;;15.07;8.25;;;19.70;57.80;;;;;;4991973;28;20031;-64
2023/06/05 02:03:17;;;;;;;11.95;7.32;;;19.70;57.80;;;;;;5003690;28;20041;-62
2023/06/05 02:05:43;;;;;;;13.00;7.60;;;19.70;57.80;;;;;;4993392;28;20382;-64
2023/06/05 02:08:10;;;;;;;13.48;7.35;;;19.70;58.40;;;;;;4999379;28;20084;-63
2023/06/05 02:10:37;;;;;;;13.85;7.60;;;19.70;58.50;;;;;;5000432;28;20149;-65
2023/06/05 02:13:03;;;;;;;13.55;8.25;;;19.70;57.90;;;;;;5000214;28;20053;-65
2023/06/05 02:15:31;;;;;;;13.32;8.18;;;19.60;57.80;;;;;;4996553;28;20049;-62
2023/06/05 02:17:57;;;;;;;11.95;7.53;;;19.60;57.80;;;;;;4999901;28;20025;-65
2023/06/05 02:20:25;;;;;;;11.68;7.15;;;19.70;57.90;;;;;;4998027;28;20691;-64
2023/06/05 02:22:51;;;;;;;9.23;6.40;;;19.60;57.80;;;;;;4997971;28;20172;-69
2023/06/05 02:25:18;;;;;;;11.75;7.28;;;19.60;57.90;;;;;;4999326;28;20022;-66
2023/06/05 02:27:43;;;;;;;14.95;8.18;;;19.60;57.90;;;;;;4990187;28;20125;-65
2023/06/05 02:30:09;;;;;;;10.32;7.07;;;19.60;57.90;;;;;;4999429;28;20350;-65
2023/06/05 02:32:35;;;;;;;11.40;6.95;;;19.70;57.90;;;;;;4998491;28;20485;-64
2023/06/05 02:35:04;;;;;;;10.48;6.55;;;19.60;57.90;;;;;;4998703;28;20031;-64
2023/06/05 02:37:36;;;;;;;10.95;7.03;;;19.70;57.90;;;;;;4995861;28;20037;-64
2023/06/05 02:40:07;;;;;;;10.52;6.60;;;19.60;57.90;;;;;;5002360;28;20173;-65
2023/06/05 02:42:34;;;;;;;9.38;6.07;;;19.60;57.90;;;;;;4998420;28;20045;-65
2023/06/05 02:45:00;;;;;;;11.07;6.88;;;19.60;57.90;;;;;;4999900;28;20069;-65
2023/06/05 02:47:25;;;;;;;10.15;6.22;;;19.60;57.90;;;;;;5001472;28;20120;-64
2023/06/05 02:49:50;;;;;;;12.48;7.50;;;19.60;57.90;;;;;;5000513;28;20038;-62
2023/06/05 02:52:16;;;;;;;9.93;6.22;;;19.60;57.90;;;;;;4997082;28;20038;-65
2023/06/05 02:54:41;;;;;;;11.25;6.45;;;19.60;57.90;;;;;;4998198;28;20026;-65
2023/06/05 02:57:08;;;;;;;10.93;6.40;;;19.60;57.90;;;;;;4995311;28;20041;-65
2023/06/05 02:59:39;;;;;;;11.32;6.60;;;19.60;57.90;;;;;;4998976;28;20351;-65
2023/06/05 03:02:05;;;;;;;11.43;6.55;;;19.60;57.90;;;;;;4999845;28;20068;-65
2023/06/05 03:04:32;;;;;;;10.70;6.38;;;19.60;57.90;;;;;;5000530;28;20556;-65
2023/06/05 03:07:02;;;;;;;9.45;5.85;;;19.60;58.00;;;;;;5000190;28;20044;-66
2023/06/05 03:09:28;;;;;;;10.68;5.82;;;19.60;58.00;;;;;;4999182;28;20038;-61
2023/06/05 03:11:54;;;;;;;8.32;6.03;;;19.50;57.90;;;;;;4996997;28;20456;-65
2023/06/05 03:14:19;;;;;;;9.55;5.63;;;19.60;58.00;;;;;;4998307;28;20476;-64
2023/06/05 03:16:45;;;;;;;8.82;5.93;;;19.50;57.90;;;;;;4998637;28;20034;-60
2023/06/05 03:19:11;;;;;;;8.80;5.15;;;19.60;58.00;;;;;;4997044;28;20044;-65
2023/06/05 03:21:39;;;;;;;10.10;5.57;;;19.60;58.00;;;;;;4994941;28;20129;-65
2023/06/05 03:24:06;;;;;;;7.60;5.13;;;19.50;57.90;;;;;;4995438;28;20540;-65
2023/06/05 03:26:32;;;;;;;9.25;5.30;;;19.60;58.00;;;;;;4991600;28;20366;-64
2023/06/05 03:28:58;;;;;;;8.20;4.88;;;19.50;57.90;;;;;;4997168;28;20033;-65
2023/06/05 03:31:23;;;;;;;8.38;5.47;;;19.60;57.90;;;;;;4996871;28;20374;-66
2023/06/05 03:33:49;;;;;;;7.18;5.45;;;19.50;58.00;;;;;;4996845;28;20030;-65
2023/06/05 03:36:18;;;;;;;7.95;5.03;;;19.60;57.90;;;;;;4999383;28;20029;-66
2023/06/05 03:38:44;;;;;;;6.90;4.97;;;19.60;57.90;;;;;;4997888;28;20033;-65
2023/06/05 03:41:10;;;;;;;6.57;4.43;;;19.50;57.90;;;;;;4995395;28;20373;-65
2023/06/05 03:43:36;;;;;;;7.78;4.63;;;19.60;57.90;;;;;;4996868;28;20064;-66
2023/06/05 03:46:01;;;;;;;6.65;4.60;;;19.60;58.00;;;;;;4999823;28;20026;-65
2023/06/05 03:48:27;;;;;;;8.23;5.18;;;19.50;57.90;;;;;;4998367;28;20405;-63
2023/06/05 03:50:53;;;;;;;5.97;4.75;;;19.60;58.00;;;;;;4995636;28;20065;-65
2023/06/05 03:53:18;;;;;;;5.78;4.45;;;19.50;57.90;;;;;;4997120;28;20045;-63
2023/06/05 03:55:45;;;;;;;5.95;4.05;;;19.50;57.90;;;;;;4996217;28;20133;-63
2023/06/05 03:58:16;;;;;;;7.93;4.82;;;19.50;57.90;;;;;;4993495;28;20076;-64
2023/06/05 04:00:42;;;;;;;5.35;3.83;;;19.50;57.90;;;;;;4995568;28;20039;-65
2023/06/05 04:03:09;;;;;;;8.27;4.43;;;19.50;57.80;;;;;;4995607;28;20030;-64
2023/06/05 04:05:35;;;;;;;6.80;3.88;;;19.50;57.90;;;;;;4997336;28;20523;-65
2023/06/05 04:08:01;;;;;;;6.63;4.50;;;19.50;57.80;;;;;;4999374;28;20408;-64
2023/06/05 04:10:27;;;;;;;5.55;3.85;;;19.60;57.80;;;;;;4997752;28;20037;-64
2023/06/05 04:12:52;;;;;;;5.07;4.05;;;19.50;57.80;;;;;;4995548;28;20030;-64
2023/06/05 04:15:18;;;;;;;6.38;3.70;;;19.50;58.40;;;;;;4998892;28;20069;-66
2023/06/05 04:17:43;;;;;;;6.25;4.45;;;19.60;57.80;;;;;;4997247;28;20080;-62
2023/06/05 04:20:14;;;;;;;6.90;4.18;;;19.60;57.80;;;;;;4998549;28;20040;-65
2023/06/05 04:22:40;;;;;;;5.47;3.88;;;19.50;58.40;;;;;;4993871;28;20086;-65
2023/06/05 04:25:06;;;;;;;6.43;3.92;;;19.50;57.80;;;;;;4995488;28;20560;-66
2023/06/05 04:27:31;;;;;;;5.60;3.42;;;19.50;57.80;;;;;;4996514;28;20045;-64
2023/06/05 04:29:57;;;;;;;4.90;3.22;;;19.50;57.80;;;;;;4995890;28;20049;-65
2023/06/05 04:32:22;;;;;;;6.45;3.35;;;19.50;57.80;;;;;;4998666;28;20026;-65
2023/06/05 04:34:48;;;;;;;6.45;3.63;;;19.50;57.80;;;;;;4995010;28;20140;-64
2023/06/05 04:37:13;;;;;;;4.47;3.08;;;19.50;58.00;;;;;;5000426;28;20116;-62
2023/06/05 04:39:39;;;;;;;5.82;3.67;;;19.50;57.80;;;;;;4999370;28;20497;-66
2023/06/05 04:42:04;;;;;;;5.45;3.50;;;19.50;57.80;;;;;;4998401;28;20080;-64
2023/06/05 04:44:31;;;;;;;5.38;2.80;;;19.50;57.80;;;;;;5002710;28;20026;-63
2023/06/05 04:46:57;;;;;;;4.07;3.33;;;19.50;57.70;;;;;;5002340;28;20435;-65
2023/06/05 04:49:26;;;;;;;4.78;3.00;;;19.60;57.70;;;;;;4999287;28;20061;-66
2023/06/05 04:51:53;;;;;;;5.07;2.65;;;19.60;57.60;;;;;;4998349;28;20033;-63
2023/06/05 04:54:18;;;;;;;3.10;2.50;;;19.60;57.60;;;;;;5001774;28;20046;-64
2023/06/05 04:56:45;;;;;;;4.10;2.83;;;19.60;57.50;;;;;;5002916;28;20732;-66
2023/06/05 04:59:10;;;;;;;3.53;2.67;;;19.70;57.50;;;;;;4995704;28;20109;-67
2023/06/05 05:01:36;;;;;;;4.82;2.92;;;19.60;57.50;;;;;;5003387;28;20149;-66
2023/06/05 05:04:02;;;;;;;3.75;2.88;;;19.60;57.60;;;;;;5001569;28;20378;-63
2023/06/05 05:06:28;;;;;;;4.35;2.83;;;19.60;57.50;;;;;;5001769;28;20366;-60
2023/06/05 05:08:53;;;;;;;3.97;2.65;;;19.60;57.60;;;;;;4999139;28;20030;-66
2023/06/05 05:11:19;;;;;;;3.83;2.72;;;19.60;57.60;;;;;;4998884;28;20607;-64
2023/06/05 05:13:45;;;;;;;4.13;2.83;;;19.60;57.60;;;;;;5003383;28;20034;-66
2023/06/05 05:16:10;;;;;;;4.53;3.03;;;19.60;57.60;;;;;;4999182;28;20099;-65
2023/06/05 05:18:38;;;;;;;2.83;2.17;;;19.60;57.70;;;;;;5000022;28;20100;-65
2023/06/05 05:21:05;;;;;;;3.97;2.65;;;19.50;57.60;;;;;;4997754;28;20031;-63
2023/06/05 05:23:31;;;;;;;3.67;2.30;;;19.50;57.70;;;;;;4997332;28;20048;-64
2023/06/05 05:25:56;;;;;;;4.40;2.63;;;19.60;57.80;;;;;;5002486;28;20483;-62
2023/06/05 05:28:22;;;;;;;3.53;2.50;;;19.60;57.80;;;;;;4994399;28;20109;-65
2023/06/05 05:30:47;;;;;;;4.63;2.72;;;19.50;57.80;;;;;;4997878;28;20033;-63
2023/06/05 05:33:14;;;;;;;4.15;2.42;;;19.60;57.80;;;;;;5000669;28;20499;-61
2023/06/05 05:35:40;;;;;;;4.35;1.92;;;19.60;57.80;;;;;;5000851;28;20027;-62
2023/06/05 05:38:06;;;;;;;4.68;2.05;;;19.60;57.60;;;;;;5000624;28;20042;-65
2023/06/05 05:40:31;;;;;;;7.03;3.45;;;19.60;57.60;;;;;;4998616;28;20044;-61
2023/06/05 05:42:57;;;;;;;3.25;2.10;;;19.70;57.70;;;;;;4999813;28;20113;-64
2023/06/05 05:45:22;;;;;;;3.25;2.42;;;19.70;57.70;;;;;;5000570;28;20431;-65
2023/06/05 05:47:48;;;;;;;6.35;2.58;;;19.70;57.70;;;;;;4996652;28;20504;-65
2023/06/05 05:50:13;;;;;;;5.63;2.15;;;19.70;57.80;;;;;;4997633;28;20026;-64
2023/06/05 05:52:39;;;;;;;4.60;2.30;;;19.70;57.90;;;;;;4995883;28;20640;-65
2023/06/05 05:55:05;;;;;;;3.30;2.40;;;19.70;58.20;;;;;;4996977;28;20026;-64
2023/06/05 05:57:31;;;;;;;3.75;2.47;;;19.70;58.40;;;;;;4994884;28;20661;-66
2023/06/05 05:59:56;;;;;;;3.85;2.50;;;19.70;58.40;;;;;;4994780;28;20054;-64
2023/06/05 06:02:23;;;;;;;3.15;2.10;;;19.70;58.50;;;;;;4999467;28;20042;-63
2023/06/05 06:04:49;;;;;;;5.32;2.38;;;19.70;58.50;;;;;;4999613;28;20548;-64
2023/06/05 06:07:15;;;;;;;2.40;1.85;;;19.70;58.70;;;;;;5000814;28;20029;-63
2023/06/05 06:09:40;;;;;;;3.28;2.33;;;19.80;58.60;;;;;;4996237;28;20109;-66
2023/06/05 06:12:07;;;;;;;4.63;2.13;;;19.80;58.60;;;;;;4998605;28;20136;-63
2023/06/05 06:14:33;;;;;;;4.30;2.38;;;19.80;58.70;;;;;;5000294;28;20030;-63
2023/06/05 06:16:59;;;;;;;4.25;2.20;;;19.80;58.60;;;;;;4998847;28;20026;-65
2023/06/05 06:19:27;;;;;;;5.20;2.30;;;19.80;58.90;;;;;;4995274;28;20061;-63
2023/06/05 06:21:53;;;;;;;6.35;2.15;;;19.90;58.70;;;;;;4996791;28;20030;-64
2023/06/05 06:24:20;;;;;;;4.65;2.28;;;19.90;58.70;;;;;;5002087;28;20606;-63
2023/06/05 06:26:46;;;;;;;4.72;2.50;;;19.90;58.70;;;;;;4999561;28;20095;-63
2023/06/05 06:29:23;;;;;;;3.80;2.30;;;19.80;58.70;;;;;;4998088;28;20092;-64
2023/06/05 06:31:49;;;;;;;4.03;2.30;;;19.90;58.70;;;;;;4994614;28;20053;-64
2023/06/05 06:34:16;;;;;;;3.55;2.40;;;19.90;58.70;;;;;;5003008;28;20037;-63
2023/06/05 06:36:43;;;;;;;6.50;2.83;;;19.90;58.80;;;;;;4998225;28;20033;-64
2023/06/05 06:39:10;;;;;;;4.18;2.53;;;19.90;58.80;;;;;;4998019;28;20112;-64
2023/06/05 06:41:36;;;;;;;4.88;2.78;;;19.90;58.80;;;;;;4999093;28;20041;-65
2023/06/05 06:44:03;;;;;;;4.78;2.60;;;19.90;58.80;;;;;;4999841;28;20489;-65
2023/06/05 06:46:29;;;;;;;5.85;2.20;;;19.90;58.70;;;;;;4997072;28;20038;-63
2023/06/05 06:48:55;;;;;;;2.38;2.08;;;19.90;58.70;;;;;;4997245;28;20030;-64
2023/06/05 06:51:22;;;;;;;3.92;2.22;;;19.90;58.70;;;;;;4998729;28;20022;-65
2023/06/05 06:53:47;;;;;;;5.68;2.60;;;19.90;58.70;;;;;;5000148;28;20049;-62
2023/06/05 06:56:15;;;;;;;4.63;2.22;;;19.90;58.70;;;;;;5000483;28;20088;-65
2023/06/05 06:58:41;;;;;;;3.97;2.40;;;19.90;58.60;;;;;;4997689;28;20121;-64
2023/06/05 07:01:06;;;;;;;5.93;2.20;;;19.90;58.60;;;;;;4995957;28;20600;-64
2023/06/05 07:03:32;;;;;;;5.57;2.88;;;19.90;58.50;;;;;;4998245;28;20585;-65
2023/06/05 07:05:57;;;;;;;3.22;2.10;;;19.90;58.60;;;;;;4997232;28;20053;-64
2023/06/05 07:08:23;;;;;;;4.57;2.50;;;19.90;58.60;;;;;;4996881;28;20034;-64
2023/06/05 07:10:48;;;;;;;10.77;4.75;;;19.90;58.50;;;;;;4998224;28;20026;-64
2023/06/05 07:13:14;;;;;;;18.88;7.78;;;19.90;58.60;;;;;;4998590;28;20475;-65
2023/06/05 07:15:39;;;;;;;24.85;10.90;;;19.90;58.70;;;;;;4996675;28;20497;-65
2023/06/05 07:18:05;;;;;;;25.80;12.25;;;19.80;58.70;;;;;;4991541;28;20026;-64
2023/06/05 07:20:30;;;;;;;23.73;11.35;;;19.90;58.70;;;;;;4994151;28;20050;-65
2023/06/05 07:22:56;;;;;;;23.90;11.10;;;19.80;58.60;;;;;;4995072;28;20018;-64
2023/06/05 07:25:24;;;;;;;21.35;10.73;;;19.90;58.60;;;;;;4991317;28;20033;-64
2023/06/05 07:27:50;;;;;;;22.83;11.70;;;19.80;58.60;;;;;;4992160;28;20033;-64
2023/06/05 07:30:16;;;;;;;20.30;10.82;;;19.80;58.60;;;;;;4995176;28;20029;-64
2023/06/05 07:32:42;;;;;;;20.13;10.13;;;19.80;58.60;;;;;;4998874;28;20549;-65
2023/06/05 07:35:09;;;;;;;21.55;10.07;;;19.80;58.60;;;;;;4996485;28;20026;-64
2023/06/05 07:37:35;;;;;;;24.10;10.02;;;19.90;58.70;;;;;;4996655;28;20038;-65
2023/06/05 07:40:01;;;;;;;19.40;10.27;;;19.80;58.70;;;;;;4998152;28;20159;-64
2023/06/05 07:42:27;;;;;;;20.55;10.40;;;19.80;58.60;;;;;;4996191;28;20116;-65
2023/06/05 07:44:52;;;;;;;24.13;10.25;;;19.90;58.70;;;;;;4994837;28;20052;-64
2023/06/05 07:47:18;;;;;;;23.85;10.98;;;19.80;58.60;;;;;;4993424;28;20416;-64
2023/06/05 07:49:43;;;;;;;20.98;10.15;;;19.80;58.70;;;;;;4993072;28;20037;-64
2023/06/05 07:52:09;;;;;;;20.77;9.70;;;19.80;58.80;;;;;;4992046;28;20041;-64
2023/06/05 07:54:34;;;;;;;19.77;11.00;;;19.80;58.80;;;;;;4993852;28;20826;-61
2023/06/05 07:57:00;;;;;;;18.35;9.38;;;19.80;58.70;;;;;;4996547;28;20030;-64
2023/06/05 07:59:27;;;;;;;18.27;9.43;;;19.80;58.80;;;;;;4996174;28;20044;-63
2023/06/05 08:01:54;;;;;;;21.48;9.68;;;19.80;58.80;;;;;;4995424;28;20582;-65
2023/06/05 08:04:19;;;;;;;16.02;8.75;;;19.80;58.80;;;;;;4997926;28;20042;-66
2023/06/05 08:06:45;;;;;;;18.95;8.32;;;19.80;58.80;;;;;;4997778;28;20041;-66
2023/06/05 08:09:12;;;;;;;17.65;8.18;;;19.80;58.80;;;;;;4998763;28;20045;-65
2023/06/05 08:11:38;;;;;;;15.13;9.00;;;19.80;58.80;;;;;;5000154;28;20405;-66
2023/06/05 08:14:07;;;;;;;20.23;8.73;;;19.80;58.80;;;;;;5000988;28;20038;-65
2023/06/05 08:16:34;;;;;;;15.77;7.95;;;19.80;58.80;;;;;;4999984;28;20061;-64
2023/06/05 08:18:59;;;;;;;14.35;7.85;;;19.80;58.80;;;;;;4997707;28;20133;-65
2023/06/05 08:21:25;;;;;;;14.70;7.45;;;19.80;58.80;;;;;;4994742;28;20528;-66
2023/06/05 08:23:50;;;;;;;15.68;7.65;;;19.80;58.70;;;;;;4998007;28;20080;-65
2023/06/05 08:26:18;;;;;;;16.00;7.93;;;19.80;58.70;;;;;;5002582;28;20030;-66
2023/06/05 08:28:44;;;;;;;11.48;7.25;;;19.80;58.70;;;;;;4997827;28;20030;-65
2023/06/05 08:31:10;;;;;;;12.50;6.45;;;19.80;58.60;;;;;;5000667;28;20030;-65
2023/06/05 08:33:36;;;;;;;14.18;7.53;;;19.80;58.70;;;;;;4999940;28;20038;-65
2023/06/05 08:36:03;;;;;;;12.52;7.43;;;19.80;58.70;;;;;;4995998;28;20065;-65
2023/06/05 08:38:29;;;;;;;13.95;7.38;;;19.80;58.70;;;;;;5000321;28;20084;-65
2023/06/05 08:41:13;;;;;;;16.80;7.25;;;19.80;58.80;;;;;;5002878;28;20026;-66
2023/06/05 08:43:39;;;;;;;13.38;6.80;;;19.80;58.80;;;;;;4998371;28;20038;-65
2023/06/05 08:46:06;;;;;;;12.88;6.70;;;19.80;58.70;;;;;;4998627;28;20034;-66
2023/06/05 08:48:35;;;;;;;10.82;7.03;;;19.80;58.80;;;;;;4996510;28;20045;-65
2023/06/05 08:51:01;;;;;;;13.30;7.43;;;19.80;58.80;;;;;;5001232;28;20076;-65
2023/06/05 08:53:35;;;;;;;11.40;6.63;;;19.80;58.70;;;;;;4998813;28;20512;-66
2023/06/05 08:56:01;;;;;;;12.02;6.78;;;19.80;59.40;;;;;;4989764;28;20030;-65
2023/06/05 08:58:27;;;;;;;10.73;6.18;;;19.80;58.80;;;;;;5012773;28;20036;-66
2023/06/05 09:00:53;;;;;;;14.60;6.55;;;19.80;58.80;;;;;;5002460;28;20021;-66
2023/06/05 09:03:20;;;;;;;12.50;6.28;;;19.80;59.40;;;;;;5002769;28;20088;-66
2023/06/05 09:05:47;;;;;;;10.40;6.32;;;19.80;58.80;;;;;;5003822;28;20048;-66
2023/06/05 09:08:13;;;;;;;8.13;5.70;;;19.80;58.80;;;;;;5001962;28;20509;-65
2023/06/05 09:10:39;;;;;;;9.07;5.18;;;19.80;58.80;;;;;;5000868;28;20127;-65
2023/06/05 09:13:05;;;;;;;10.57;5.70;;;19.80;58.80;;;;;;5001598;28;20247;-65
2023/06/05 09:15:32;;;;;;;10.57;5.65;;;19.80;58.80;;;;;;4995263;28;20674;-66
2023/06/05 09:18:05;;;;;;;11.98;5.45;;;19.80;58.80;;;;;;4999895;28;20022;-66
2023/06/05 09:20:34;;;;;;;7.18;5.78;;;19.80;58.80;;;;;;4995354;28;20035;-66
2023/06/05 09:23:05;;;;;;;9.40;5.57;;;19.70;58.80;;;;;;4995985;28;20035;-66
2023/06/05 09:25:50;;;;;;;7.28;5.00;;;19.80;58.80;;;;;;4999954;28;20034;-67
2023/06/05 09:28:16;;;;;;;8.27;5.23;;;19.80;58.80;;;;;;5002531;28;20506;-65
2023/06/05 09:31:02;;;;;;;9.13;5.30;;;19.80;58.80;;;;;;5001814;28;20032;-65
2023/06/05 09:33:33;;;;;;;;;;;19.80;58.80;;;;;;4999227;28;20088;-63
2023/06/05 09:36:10;;;;;;;9.18;4.82;;;19.70;58.70;;;;;;4995276;28;19914;-66
2023/06/05 09:38:40;;;;;;;9.43;5.25;;;19.80;58.80;;;;;;5001723;28;20030;-66
2023/06/05 09:41:09;;;;;;;6.78;4.50;;;19.80;58.80;;;;;;5003045;28;20092;-66
2023/06/05 09:43:36;;;;;;;7.00;4.55;;;19.70;58.70;;;;;;4995829;28;20035;-66
2023/06/05 09:46:13;;;;;;;9.25;5.32;;;19.70;58.70;;;;;;4997754;28;20129;-66
2023/06/05 09:48:41;;;;;;;10.13;5.10;;;19.80;58.80;;;;;;4993788;28;20038;-66
2023/06/05 09:51:15;;;;;;;8.52;5.07;;;19.80;58.80;;;;;;4998051;28;20034;-65
2023/06/05 09:53:50;;;;;;;7.65;4.40;;;19.80;58.80;;;;;;4994762;28;20038;-65
2023/06/05 09:56:18;;;;;;;7.80;5.13;;;19.70;58.80;;;;;;4999403;28;20041;-63
2023/06/05 09:58:45;;;;;;;9.98;4.55;;;19.80;58.80;;;;;;4998015;28;20036;-65
2023/06/05 10:01:14;;;;;;;8.00;4.38;;;19.70;58.80;;;;;;4998615;28;20026;-67
2023/06/05 10:03:42;;;;;;;8.57;4.22;;;19.70;58.80;;;;;;4997071;28;20139;-66
2023/06/05 10:06:08;;;;;;;7.38;4.93;;;19.70;58.80;;;;;;4997312;28;20730;-65
2023/06/05 10:08:34;;;;;;;6.53;4.03;;;19.70;58.70;;;;;;4999203;28;20073;-64
2023/06/05 10:11:01;;;;;;;8.45;4.35;;;19.70;58.70;;;;;;4999463;28;20034;-65
2023/06/05 10:13:28;;;;;;;6.90;4.20;;;19.80;58.80;;;;;;4994561;28;20121;-65
2023/06/05 10:15:55;;;;;;;6.18;4.28;;;19.70;59.40;;;;;;4996836;28;20034;-66
2023/06/05 10:18:21;;;;;;;7.78;4.57;;;19.80;58.80;;;;;;5002836;28;20030;-66
2023/06/05 10:20:47;;;;;;;9.18;4.57;;;19.70;58.80;;;;;;4997766;28;20173;-66
2023/06/05 10:23:17;;;;;;;5.90;3.78;;;19.70;58.80;;;;;;4999234;28;20057;-66
2023/06/05 10:25:43;;;;;;;7.85;4.22;;;19.80;58.80;;;;;;4995945;28;20026;-66
2023/06/05 10:28:48;;;;;;;7.15;4.30;;;19.70;58.80;;;;;;5000684;28;20443;-66
2023/06/05 10:31:22;;;;;;;4.35;3.30;;;19.70;58.80;;;;;;4986064;28;20113;-64
2023/06/05 10:34:12;;;;;;;7.47;5.03;;;19.80;58.80;;;;;;4994727;28;20048;-65
2023/06/05 10:36:56;;;;;;;5.05;3.47;;;19.80;58.90;;;;;;5001683;28;20045;-66
2023/06/05 10:39:25;;;;;;;6.15;3.75;;;19.70;58.80;;;;;;4996273;28;20031;-66
2023/06/05 10:41:51;;;;;;;6.50;4.20;;;19.80;59.40;;;;;;4999772;28;20053;-66
2023/06/05 10:44:16;;;;;;;5.68;3.50;;;19.70;58.80;;;;;;4996188;28;20452;-65
2023/06/05 10:46:42;;;;;;;5.60;3.55;;;19.80;58.80;;;;;;4997918;28;20784;-65
2023/06/05 10:49:17;;;;;;;6.65;4.53;;;19.80;58.80;;;;;;4999902;28;20121;-65
2023/06/05 10:51:48;;;;;;;6.13;3.60;;;19.80;58.80;;;;;;4995311;28;20394;-65
2023/06/05 10:54:16;;;;;;;4.90;3.47;;;19.70;58.80;;;;;;4999093;28;20041;-66
2023/06/05 10:56:50;;;;;;;5.07;3.63;;;19.80;58.80;;;;;;4994896;28;20042;-66
2023/06/05 10:59:17;;;;;;;10.18;3.85;;;19.80;58.80;;;;;;4997589;28;20053;-66
2023/06/05 11:01:43;;;;;;;5.22;3.83;;;19.80;58.90;;;;;;4995749;28;20544;-65
2023/06/05 11:04:09;;;;;;;7.68;4.07;;;19.80;58.80;;;;;;4996631;28;20048;-65
2023/06/05 11:06:37;;;;;;;8.05;3.33;;;19.80;58.80;;;;;;4998298;28;20030;-65
2023/06/05 11:09:12;;;;;;;5.53;3.30;;;19.80;58.90;;;;;;4996023;28;20018;-66
2023/06/05 11:11:58;;;;;;;6.82;4.28;;;19.80;58.90;;;;;;4997781;28;20526;-66
2023/06/05 11:14:44;;;;;;;4.82;3.40;;;19.80;58.90;;;;;;4997258;28;20041;-66
2023/06/05 11:17:43;;;;;;;7.07;3.83;;;19.80;58.90;;;;;;4998197;28;20384;-67
2023/06/05 11:20:32;;;;;;;6.20;3.67;;;19.80;58.90;;;;;;4973513;28;20092;-65
2023/06/05 11:22:57;;;;;;;5.97;3.60;;;19.80;59.00;;;;;;4991569;28;20059;-65
2023/06/05 11:25:29;;;;;;;4.72;3.60;;;19.80;58.90;;;;;;4996989;28;20404;-65
2023/06/05 11:28:13;;;;;;;5.72;3.00;;;19.80;58.90;;;;;;4998292;28;20041;-65
2023/06/05 11:30:43;;;;;;;6.20;3.78;;;19.80;59.20;;;;;;4996463;28;20524;-66
2023/06/05 11:33:15;;;;;;;6.57;4.07;;;19.80;59.00;;;;;;4998030;28;20053;-65
2023/06/05 11:35:43;;;;;;;6.30;3.42;;;19.80;58.90;;;;;;4999479;28;20042;-65
2023/06/05 11:38:16;;;;;;;7.05;3.60;;;19.80;59.00;;;;;;4998813;28;20430;-65
2023/06/05 11:40:43;;;;;;;4.38;3.40;;;19.80;59.00;;;;;;4998436;28;20042;-66
2023/06/05 11:43:10;;;;;;;5.63;3.13;;;19.80;58.90;;;;;;4999188;28;20022;-66
2023/06/05 11:45:37;;;;;;;4.35;2.83;;;19.80;59.00;;;;;;4995065;28;20062;-65
2023/06/05 11:48:13;;;;;;;9.57;4.95;;;19.80;59.00;;;;;;4997211;28;20500;-65
2023/06/05 11:50:52;;;;;;;7.53;3.22;;;19.80;59.00;;;;;;4997202;28;20686;-65
2023/06/05 11:53:18;;;;;;;4.57;2.75;;;19.80;59.10;;;;;;4997416;28;20068;-65
2023/06/05 11:55:54;;;;;;;6.40;3.25;;;19.80;59.00;;;;;;4994474;28;20160;-66
2023/06/05 11:58:22;;;;;;;6.15;3.47;;;19.80;59.00;;;;;;4995071;28;20022;-66
2023/06/05 12:00:47;;;;;;;6.50;2.90;;;19.80;59.00;;;;;;4994558;28;20121;-65
2023/06/05 12:03:20;;;;;;;7.78;3.15;;;19.80;59.10;;;;;;4996370;28;20748;-66
2023/06/05 12:05:48;;;;;;;5.85;2.95;;;19.90;59.10;;;;;;4997667;28;20120;-65
2023/06/05 12:08:27;;;;;;;6.60;3.35;;;19.80;59.00;;;;;;4997326;28;20117;-63
2023/06/05 12:10:54;;;;;;;6.57;3.15;;;19.80;59.00;;;;;;4997969;28;20661;-65
2023/06/05 12:13:20;;;;;;;5.72;3.55;;;19.80;59.00;;;;;;4999701;28;20061;-65
2023/06/05 12:15:57;;;;;;;5.80;3.25;;;19.90;59.10;;;;;;4992722;28;20050;-65
2023/06/05 12:18:31;;;;;;;4.10;3.03;;;19.90;59.10;;;;;;4995671;28;20509;-65
2023/06/05 12:20:57;;;;;;;9.23;3.33;;;19.80;59.00;;;;;;4996489;28;20050;-66
2023/06/05 12:23:22;;;;;;;3.70;2.80;;;19.90;59.10;;;;;;4995547;28;20026;-67
2023/06/05 12:25:58;;;;;;;6.82;3.25;;;19.90;59.10;;;;;;4997673;28;20742;-65
2023/06/05 12:28:25;;;;;;;7.07;3.28;;;19.90;59.10;;;;;;4995853;28;20064;-66
2023/06/05 12:30:51;;;;;;;4.43;3.05;;;19.90;59.10;;;;;;4993776;28;20106;-65
2023/06/05 12:33:17;;;;;;;6.65;2.88;;;19.90;59.20;;;;;;4998834;28;20154;-65
2023/06/05 12:35:43;;;;;;;4.15;2.97;;;19.90;59.20;;;;;;5000650;28;20036;-65
2023/06/05 12:38:08;;;;;;;5.72;2.85;;;19.90;59.20;;;;;;4995164;28;20209;-65
2023/06/05 12:40:34;;;;;;;5.60;3.50;;;19.90;59.20;;;;;;4997485;28;20400;-65
2023/06/05 12:42:59;;;;;;;4.05;2.50;;;19.90;59.10;;;;;;4997012;28;20030;-64
2023/06/05 12:45:25;;;;;;;7.32;3.13;;;19.90;59.20;;;;;;5000555;28;20030;-62