Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/06 00:03:11;;;;;;;4.60;2.20;;;;;;;;;;5050595;28;20306;-60
2023/08/06 00:05:36;;;;;;;4.32;2.05;;;;;;;;;;5056534;23;20048;-63
2023/08/06 00:10:34;;;;;;;5.10;1.98;;;;;;;;;;5014528;28;20273;-64
2023/08/06 00:12:59;;;;;;;4.70;2.10;;;;;;;;;;5025025;28;20081;-68
2023/08/06 00:15:24;;;;;;;6.17;2.10;;;;;;;;;;5017669;28;20030;-68
2023/08/06 00:17:55;;;;;;;4.33;2.00;;;;;;;;;;5027602;28;20048;-67
2023/08/06 00:20:21;;;;;;;3.88;1.85;;;;;;;;;;5026545;28;20041;-64
2023/08/06 00:22:46;;;;;;;3.83;2.10;;;;;;;;;;5017403;28;20535;-66
2023/08/06 00:25:11;;;;;;;5.85;2.40;;;;;;;;;;5042952;22;20042;-62
2023/08/06 00:27:38;;;;;;;4.03;2.40;;;;;;;;;;5026165;28;20049;-62
2023/08/06 00:30:03;;;;;;;5.25;2.30;;;;;;;;;;5027641;28;20263;-62
2023/08/06 00:32:28;;;;;;;4.22;2.03;;;;;;;;;;5008938;28;20030;-62
2023/08/06 00:34:54;;;;;;;2.90;1.63;;;;;;;;;;5018349;28;20045;-62
2023/08/06 00:37:19;;;;;;;5.03;2.13;;;;;;;;;;5026356;28;20033;-62
2023/08/06 00:39:44;;;;;;;4.32;2.08;;;;;;;;;;5028035;28;20026;-61
2023/08/06 00:42:10;;;;;;;4.15;2.20;;;;;;;;;;5025153;28;20241;-62
2023/08/06 00:44:35;;;;;;;3.70;2.35;;;;;;;;;;5036461;28;20037;-62
2023/08/06 00:47:01;;;;;;;3.60;2.30;;;;;;;;;;5027570;28;20037;-62
2023/08/06 00:49:26;;;;;;;4.05;2.30;;;;;;;;;;5022974;28;20033;-61
2023/08/06 00:51:51;;;;;;;4.17;2.40;;;;;;;;;;5025726;28;20026;-61
2023/08/06 00:54:17;;;;;;;4.93;2.50;;;;;;;;;;5027385;28;20229;-61
2023/08/06 00:56:42;;;;;;;4.30;2.10;;;;;;;;;;5026350;28;20037;-62
2023/08/06 00:59:07;;;;;;;2.93;1.80;;;;;;;;;;5027440;28;20797;-63
2023/08/06 01:01:32;;;;;;;4.50;2.10;;;;;;;;;;5027462;28;20305;-62
2023/08/06 01:03:58;;;;;;;3.83;2.00;;;;;;;;;;5025642;28;20280;-62
2023/08/06 01:06:43;;;;;;;4.93;2.13;;;;;;;;;;5026124;28;20318;-62
2023/08/06 01:09:24;;;;;;;4.78;1.90;;;;;;;;;;5007215;28;20045;-62
2023/08/06 01:12:05;;;;;;;4.70;2.35;;;;;;;;;;5007801;28;20037;-62
2023/08/06 01:14:33;;;;;;;4.22;2.17;;;;;;;;;;5015147;28;20037;-61
2023/08/06 01:16:58;;;;;;;4.65;2.40;;;;;;;;;;5024939;28;20057;-63
2023/08/06 01:19:23;;;;;;;3.00;2.20;;;;;;;;;;5023887;28;20463;-62
2023/08/06 01:21:48;;;;;;;4.63;2.10;;;;;;;;;;5025383;28;20029;-62
2023/08/06 01:24:14;;;;;;;3.60;2.13;;;;;;;;;;5025141;28;20813;-61
2023/08/06 01:26:42;;;;;;;3.85;1.88;;;;;;;;;;5022655;28;20439;-62
2023/08/06 01:29:09;;;;;;;3.97;2.20;;;;;;;;;;5025637;28;20088;-62
2023/08/06 01:31:36;;;;;;;9.77;2.05;;;;;;;;;;5025466;28;20030;-63
2023/08/06 01:34:01;;;;;;;3.42;1.90;;;;;;;;;;5023919;28;20188;-61
2023/08/06 01:36:27;;;;;;;3.83;1.92;;;;;;;;;;5024113;28;20090;-62
2023/08/06 01:38:55;;;;;;;2.97;2.05;;;;;;;;;;5023638;28;20037;-62
2023/08/06 01:41:20;;;;;;;4.90;2.30;;;;;;;;;;5022254;28;20026;-62
2023/08/06 01:43:45;;;;;;;2.70;1.90;;;;;;;;;;5024435;28;20462;-61
2023/08/06 01:46:11;;;;;;;3.90;2.00;;;;;;;;;;5023343;28;20276;-63
2023/08/06 01:48:36;;;;;;;6.23;2.87;;;;;;;;;;5016805;28;20363;-62
2023/08/06 01:51:03;;;;;;;4.23;2.40;;;;;;;;;;5007749;28;20200;-63
2023/08/06 01:53:28;;;;;;;3.72;2.40;;;;;;;;;;5005881;28;20348;-61
2023/08/06 01:55:54;;;;;;;3.93;2.17;;;;;;;;;;5020916;28;20602;-62
2023/08/06 01:58:19;;;;;;;3.30;2.43;;;;;;;;;;5023153;28;20504;-62
2023/08/06 02:00:44;;;;;;;3.17;2.20;;;;;;;;;;5024320;28;20693;-63
2023/08/06 02:03:09;;;;;;;6.50;2.23;;;;;;;;;;5025004;28;20152;-61
2023/08/06 02:05:35;;;;;;;3.83;2.27;;;;;;;;;;5024670;28;20638;-62
2023/08/06 02:08:00;;;;;;;3.17;2.00;;;;;;;;;;5047515;23;20304;-64
2023/08/06 02:10:25;;;;;;;2.95;2.35;;;;;;;;;;5026162;28;20034;-63
2023/08/06 02:12:50;;;;;;;4.03;2.20;;;;;;;;;;5026772;28;20475;-63
2023/08/06 02:15:16;;;;;;;3.10;2.00;;;;;;;;;;5023830;28;20366;-64
2023/08/06 02:17:41;;;;;;;3.53;2.10;;;;;;;;;;5006840;28;20072;-63
2023/08/06 02:20:06;;;;;;;3.40;2.30;;;;;;;;;;5007028;28;20289;-64
2023/08/06 02:22:32;;;;;;;3.78;2.22;;;;;;;;;;5006635;28;20050;-63
2023/08/06 02:24:57;;;;;;;5.95;2.10;;;;;;;;;;5011559;28;20057;-63
2023/08/06 02:27:22;;;;;;;4.10;1.90;;;;;;;;;;5023445;28;20107;-62
2023/08/06 02:29:47;;;;;;;4.67;2.57;;;;;;;;;;5024232;28;20063;-63
2023/08/06 02:32:13;;;;;;;3.83;2.30;;;;;;;;;;5023327;28;20033;-63
2023/08/06 02:34:38;;;;;;;3.50;2.00;;;;;;;;;;5025925;28;20107;-63
2023/08/06 02:37:03;;;;;;;3.97;2.30;;;;;;;;;;5010715;28;20157;-64
2023/08/06 02:39:28;;;;;;;5.57;2.60;;;;;;;;;;5009779;28;20108;-63
2023/08/06 02:41:54;;;;;;;4.63;2.20;;;;;;;;;;5025206;28;20095;-64
2023/08/06 02:44:19;;;;;;;3.37;1.90;;;;;;;;;;5024989;28;20038;-64
2023/08/06 02:46:44;;;;;;;3.10;1.80;;;;;;;;;;5022583;28;20095;-64
2023/08/06 02:49:10;;;;;;;5.20;2.45;;;;;;;;;;5023609;28;20033;-64
2023/08/06 02:51:35;;;;;;;3.93;1.90;;;;;;;;;;5060436;23;20059;-62
2023/08/06 02:54:00;;;;;;;3.23;2.17;;;;;;;;;;5043457;28;20362;-60
2023/08/06 02:56:26;;;;;;;5.00;2.30;;;;;;;;;;5026720;28;20656;-59
2023/08/06 02:58:51;;;;;;;3.75;2.08;;;;;;;;;;5029537;28;20563;-59
2023/08/06 03:01:16;;;;;;;5.38;2.42;;;;;;;;;;5043702;28;20029;-59
2023/08/06 03:03:42;;;;;;;4.72;2.30;;;;;;;;;;5043137;28;20049;-59
2023/08/06 03:06:07;;;;;;;3.63;2.20;;;;;;;;;;5030808;28;20037;-62
2023/08/06 03:08:32;;;;;;;3.77;1.80;;;;;;;;;;5023140;28;20033;-62
2023/08/06 03:10:57;;;;;;;4.90;2.23;;;;;;;;;;5023992;28;20789;-62
2023/08/06 03:13:23;;;;;;;4.28;1.90;;;;;;;;;;5026836;28;20943;-62
2023/08/06 03:15:52;;;;;;;6.60;2.47;;;;;;;;;;5033992;28;20748;-61
2023/08/06 03:18:17;;;;;;;3.78;1.95;;;;;;;;;;5026981;28;20284;-61
2023/08/06 03:20:42;;;;;;;4.80;2.30;;;;;;;;;;5027281;28;20089;-62
2023/08/06 03:23:07;;;;;;;3.63;2.20;;;;;;;;;;5031660;28;20174;-62
2023/08/06 03:25:35;;;;;;;3.73;2.03;;;;;;;;;;5045213;28;20279;-62
2023/08/06 03:28:00;;;;;;;3.20;2.00;;;;;;;;;;5027876;28;20375;-62
2023/08/06 03:30:25;;;;;;;4.03;2.60;;;;;;;;;;5027075;28;20101;-61
2023/08/06 03:32:50;;;;;;;4.30;2.43;;;;;;;;;;5026801;28;20355;-61
2023/08/06 03:35:16;;;;;;;3.53;1.97;;;;;;;;;;5026584;28;20889;-62
2023/08/06 03:37:41;;;;;;;3.00;2.10;;;;;;;;;;5027029;28;20542;-62
2023/08/06 03:40:06;;;;;;;3.80;1.90;;;;;;;;;;5036700;28;20298;-63
2023/08/06 03:42:32;;;;;;;3.88;2.03;;;;;;;;;;5048387;28;20102;-61
2023/08/06 03:44:57;;;;;;;3.97;2.00;;;;;;;;;;5047355;28;20514;-62
2023/08/06 03:47:22;;;;;;;3.33;2.20;;;;;;;;;;5035652;28;20518;-62
2023/08/06 03:49:49;;;;;;;3.73;1.80;;;;;;;;;;5026547;28;20350;-62
2023/08/06 03:52:14;;;;;;;4.65;2.22;;;;;;;;;;5026312;28;20272;-61
2023/08/06 03:54:40;;;;;;;3.47;2.20;;;;;;;;;;5041179;28;20028;-62
2023/08/06 03:57:06;;;;;;;4.05;1.98;;;;;;;;;;5037569;28;20288;-61
2023/08/06 03:59:31;;;;;;;4.00;1.98;;;;;;;;;;5037864;28;20541;-62
2023/08/06 04:01:56;;;;;;;3.00;1.80;;;;;;;;;;5029513;28;20049;-61
2023/08/06 04:04:21;;;;;;;3.77;2.30;;;;;;;;;;5025743;28;20103;-62
2023/08/06 04:06:47;;;;;;;2.77;1.70;;;;;;;;;;5043824;28;20059;-61
2023/08/06 04:09:13;;;;;;;5.77;1.77;;;;;;;;;;5044932;28;20291;-62
2023/08/06 04:11:38;;;;;;;3.60;1.80;;;;;;;;;;5045264;28;20040;-62
2023/08/06 04:14:03;;;;;;;3.23;1.83;;;;;;;;;;5043494;28;20033;-62
2023/08/06 04:16:29;;;;;;;2.37;1.90;;;;;;;;;;5037578;28;20096;-61
2023/08/06 04:18:55;;;;;;;2.63;1.80;;;;;;;;;;5028229;28;20853;-61
2023/08/06 04:21:20;;;;;;;4.10;2.03;;;;;;;;;;5025473;28;20408;-62
2023/08/06 04:23:45;;;;;;;2.90;1.60;;;;;;;;;;5022814;28;20049;-62
2023/08/06 04:26:11;;;;;;;5.00;2.10;;;;;;;;;;5025852;28;20941;-61
2023/08/06 04:28:36;;;;;;;2.85;1.30;;;;;;;;;;5024897;28;20276;-62
2023/08/06 04:31:01;;;;;;;3.53;1.83;;;;;;;;;;5025496;28;20103;-62
2023/08/06 04:33:26;;;;;;;3.00;2.00;;;;;;;;;;5045010;28;20295;-62
2023/08/06 04:35:55;;;;;;;2.10;1.77;;;;;;;;;;5041538;28;20276;-62
2023/08/06 04:38:20;;;;;;;4.93;2.30;;;;;;;;;;5024711;28;20435;-63
2023/08/06 04:40:46;;;;;;;2.87;2.10;;;;;;;;;;5024905;28;20095;-62
2023/08/06 04:43:11;;;;;;;3.00;1.70;;;;;;;;;;5024829;28;20592;-62
2023/08/06 04:45:36;;;;;;;3.37;2.10;;;;;;;;;;5031567;28;20283;-62
2023/08/06 04:48:01;;;;;;;4.30;2.07;;;;;;;;;;5024670;28;20284;-62
2023/08/06 04:50:27;;;;;;;4.60;2.13;;;;;;;;;;5041126;28;20275;-62
2023/08/06 04:52:52;;;;;;;6.10;2.20;;;;;;;;;;5044464;28;20128;-61
2023/08/06 04:55:17;;;;;;;3.63;2.10;;;;;;;;;;5044842;28;20291;-62
2023/08/06 04:57:42;;;;;;;3.00;2.27;;;;;;;;;;5041465;28;20303;-61
2023/08/06 05:00:08;;;;;;;4.50;2.40;;;;;;;;;;5029156;28;21138;-62
2023/08/06 05:02:34;;;;;;;3.72;2.40;;;;;;;;;;5025933;28;20568;-62
2023/08/06 05:04:59;;;;;;;3.60;2.65;;;;;;;;;;5044454;28;20045;-62
2023/08/06 05:07:24;;;;;;;3.00;2.10;;;;;;;;;;5042682;28;20044;-62
2023/08/06 05:09:50;;;;;;;3.50;2.57;;;;;;;;;;5043637;28;20056;-62
2023/08/06 05:12:15;;;;;;;4.33;2.47;;;;;;;;;;5043275;28;20029;-62
2023/08/06 05:14:40;;;;;;;3.17;2.00;;;;;;;;;;5044641;28;20334;-62
2023/08/06 05:17:05;;;;;;;3.73;2.30;;;;;;;;;;5043548;28;20037;-63
2023/08/06 05:19:31;;;;;;;4.47;2.50;;;;;;;;;;5038424;28;20360;-61
2023/08/06 05:21:56;;;;;;;4.80;2.60;;;;;;;;;;5030081;28;20350;-62
2023/08/06 05:24:21;;;;;;;4.70;2.77;;;;;;;;;;5030271;28;20372;-63
2023/08/06 05:26:47;;;;;;;6.83;4.40;;;;;;;;;;5027445;28;20149;-63
2023/08/06 05:29:12;;;;;;;6.68;4.35;;;;;;;;;;5029351;28;20040;-63
2023/08/06 05:31:38;;;;;;;7.70;5.37;;;;;;;;;;5032765;28;20033;-63
2023/08/06 05:34:03;;;;;;;9.07;5.80;;;;;;;;;;5032248;28;20042;-59
2023/08/06 05:36:28;;;;;;;7.87;6.30;;;;;;;;;;5033732;28;20723;-63
2023/08/06 05:38:53;;;;;;;9.53;5.87;;;;;;;;;;5031925;28;20135;-62
2023/08/06 05:41:19;;;;;;;9.27;5.90;;;;;;;;;;5033111;28;20288;-62
2023/08/06 05:43:44;;;;;;;8.85;6.25;;;;;;;;;;5035637;28;20053;-63
2023/08/06 05:46:10;;;;;;;9.88;6.82;;;;;;;;;;5033842;28;20041;-63
2023/08/06 05:48:35;;;;;;;10.77;7.30;;;;;;;;;;5030797;28;20039;-63
2023/08/06 05:51:00;;;;;;;10.20;6.77;;;;;;;;;;5031532;28;20040;-63
2023/08/06 05:53:25;;;;;;;9.57;6.55;;;;;;;;;;5031360;28;20284;-62
2023/08/06 05:55:51;;;;;;;7.93;5.93;;;;;;;;;;5031258;28;20123;-61
2023/08/06 05:58:16;;;;;;;6.77;4.53;;;;;;;;;;5034944;28;20295;-62
2023/08/06 06:00:41;;;;;;;7.07;4.03;;;;;;;;;;5032873;28;20048;-63
2023/08/06 06:03:06;;;;;;;4.70;3.57;;;;;;;;;;5031666;28;20328;-62
2023/08/06 06:05:32;;;;;;;4.03;3.30;;;;;;;;;;5030064;28;20037;-62
2023/08/06 06:07:57;;;;;;;5.77;3.00;;;;;;;;;;5029569;28;20291;-66
2023/08/06 06:10:22;;;;;;;4.27;2.40;;;;;;;;;;5033741;28;20945;-62
2023/08/06 06:12:47;;;;;;;3.42;2.28;;;;;;;;;;5029129;28;20450;-62
2023/08/06 06:15:14;;;;;;;4.18;2.40;;;;;;;;;;5026334;28;20136;-65
2023/08/06 06:17:39;;;;;;;3.33;2.40;;;;;;;;;;5033335;28;20464;-62
2023/08/06 06:20:05;;;;;;;4.00;2.13;;;;;;;;;;5030322;28;20294;-62
2023/08/06 06:22:30;;;;;;;3.55;2.00;;;;;;;;;;5031487;28;20312;-62
2023/08/06 06:24:55;;;;;;;4.80;2.10;;;;;;;;;;5033194;28;20052;-62
2023/08/06 06:27:20;;;;;;;4.10;2.23;;;;;;;;;;5031277;28;20037;-62
2023/08/06 06:29:46;;;;;;;5.60;2.30;;;;;;;;;;5030571;28;20303;-62
2023/08/06 06:32:11;;;;;;;4.20;2.40;;;;;;;;;;5030791;28;20905;-63
2023/08/06 06:34:36;;;;;;;4.07;2.20;;;;;;;;;;5031550;28;20092;-63
2023/08/06 06:37:01;;;;;;;4.27;2.00;;;;;;;;;;5034040;28;20072;-63
2023/08/06 06:39:27;;;;;;;2.42;1.75;;;;;;;;;;5032313;28;20516;-65
2023/08/06 06:41:52;;;;;;;3.95;1.98;;;;;;;;;;5030206;28;20041;-60
2023/08/06 06:44:19;;;;;;;3.30;1.50;;;;;;;;;;5031012;28;20037;-60
2023/08/06 06:46:45;;;;;;;3.42;1.77;;;;;;;;;;5034044;28;20299;-60
2023/08/06 06:49:10;;;;;;;4.13;1.92;;;;;;;;;;5036522;28;20062;-60
2023/08/06 06:51:35;;;;;;;4.05;2.35;;;;;;;;;;5034692;28;20629;-60
2023/08/06 06:54:00;;;;;;;2.50;1.90;;;;;;;;;;5035096;28;21543;-60
2023/08/06 06:56:26;;;;;;;3.80;2.20;;;;;;;;;;5037840;28;20299;-61
2023/08/06 06:58:51;;;;;;;3.73;2.33;;;;;;;;;;5034789;28;20337;-60
2023/08/06 07:01:16;;;;;;;2.83;1.97;;;;;;;;;;5036078;28;20064;-62
2023/08/06 07:03:41;;;;;;;3.92;2.22;;;;;;;;;;5035019;28;20696;-62
2023/08/06 07:06:07;;;;;;;3.47;1.98;;;;;;;;;;5035971;28;20094;-61
2023/08/06 07:08:32;;;;;;;3.80;1.95;;;;;;;;;;5034206;28;20383;-61
2023/08/06 07:11:01;;;;;;;4.07;2.08;;;;;;;;;;5036530;28;20481;-61
2023/08/06 07:13:26;;;;;;;3.10;1.90;;;;;;;;;;5036712;28;20490;-62
2023/08/06 07:15:51;;;;;;;4.20;2.03;;;;;;;;;;5035929;28;20072;-61
2023/08/06 07:18:17;;;;;;;3.13;2.00;;;;;;;;;;5038763;28;20716;-61
2023/08/06 07:20:42;;;;;;;4.93;2.00;;;;;;;;;;5034765;28;20111;-63
2023/08/06 07:23:07;;;;;;;3.53;1.95;;;;;;;;;;5033424;28;20048;-62
2023/08/06 07:25:32;;;;;;;3.33;1.93;;;;;;;;;;5034518;28;20037;-63
2023/08/06 07:27:58;;;;;;;3.55;2.10;;;;;;;;;;5034286;28;21096;-62
2023/08/06 07:30:23;;;;;;;4.43;2.28;;;;;;;;;;5033046;28;20043;-60
2023/08/06 07:32:48;;;;;;;4.90;2.20;;;;;;;;;;5033668;28;20273;-60
2023/08/06 07:35:14;;;;;;;3.97;2.10;;;;;;;;;;5032902;28;20416;-59
2023/08/06 07:37:39;;;;;;;4.50;2.10;;;;;;;;;;5031848;28;20034;-61
2023/08/06 07:40:05;;;;;;;3.70;1.70;;;;;;;;;;5035142;28;20029;-59
2023/08/06 07:42:30;;;;;;;3.03;1.95;;;;;;;;;;5033304;28;20049;-59
2023/08/06 07:44:56;;;;;;;2.83;1.98;;;;;;;;;;5034510;28;20486;-61
2023/08/06 07:47:21;;;;;;;3.17;1.83;;;;;;;;;;5035116;28;20546;-59
2023/08/06 07:49:46;;;;;;;2.92;2.05;;;;;;;;;;5034535;28;20515;-59
2023/08/06 07:52:12;;;;;;;4.03;2.10;;;;;;;;;;5033370;28;20045;-58
2023/08/06 07:54:37;;;;;;;3.28;1.75;;;;;;;;;;5038975;28;20437;-60
2023/08/06 07:57:02;;;;;;;3.90;2.20;;;;;;;;;;5038299;28;20035;-61
2023/08/06 07:59:27;;;;;;;5.18;2.00;;;;;;;;;;5032335;28;20045;-60
2023/08/06 08:01:53;;;;;;;3.07;2.10;;;;;;;;;;5031289;28;20542;-59
2023/08/06 08:04:18;;;;;;;4.43;1.83;;;;;;;;;;5030980;28;20748;-60
2023/08/06 08:06:43;;;;;;;3.40;1.80;;;;;;;;;;5034077;28;20052;-59
2023/08/06 08:09:08;;;;;;;3.03;1.80;;;;;;;;;;5034040;28;20034;-59
2023/08/06 08:11:34;;;;;;;3.20;1.83;;;;;;;;;;5035183;28;20136;-59
2023/08/06 08:13:59;;;;;;;2.97;2.10;;;;;;;;;;5036264;28;20037;-59
2023/08/06 08:16:24;;;;;;;3.60;2.28;;;;;;;;;;5035395;28;20095;-59
2023/08/06 08:18:50;;;;;;;2.85;1.95;;;;;;;;;;5031007;28;20471;-59
2023/08/06 08:21:15;;;;;;;4.43;2.00;;;;;;;;;;5032278;28;20026;-59
2023/08/06 08:23:42;;;;;;;3.87;2.07;;;;;;;;;;5032622;28;20053;-62
2023/08/06 08:26:07;;;;;;;3.75;1.90;;;;;;;;;;5034203;28;20298;-59
2023/08/06 08:28:32;;;;;;;2.93;1.90;;;;;;;;;;5033850;28;20033;-59
2023/08/06 08:30:57;;;;;;;3.70;1.77;;;;;;;;;;5031686;28;20114;-58
2023/08/06 08:33:23;;;;;;;4.63;2.20;;;;;;;;;;5032785;28;20482;-60
2023/08/06 08:35:48;;;;;;;4.70;2.50;;;;;;;;;;5031384;28;20214;-60
2023/08/06 08:38:13;;;;;;;3.30;2.23;;;;;;;;;;5035533;28;20037;-59
2023/08/06 08:40:40;;;;;;;2.47;1.90;;;;;;;;;;5034194;28;20036;-60
2023/08/06 08:43:05;;;;;;;3.10;2.03;;;;;;;;;;5036947;28;20049;-59
2023/08/06 08:45:30;;;;;;;4.30;2.03;;;;;;;;;;5037903;28;20025;-60
2023/08/06 08:47:56;;;;;;;3.78;2.13;;;;;;;;;;5031688;28;20396;-59
2023/08/06 08:50:21;;;;;;;3.07;1.90;;;;;;;;;;5030992;28;20144;-60
2023/08/06 08:52:48;;;;;;;3.30;1.90;;;;;;;;;;5032979;28;20302;-60
2023/08/06 08:55:14;;;;;;;3.22;2.20;;;;;;;;;;5031773;28;20048;-60
2023/08/06 08:57:39;;;;;;;3.13;2.05;;;;;;;;;;5033260;28;20029;-60
2023/08/06 09:00:05;;;;;;;3.35;2.25;;;;;;;;;;5032443;28;20495;-60
2023/08/06 09:02:30;;;;;;;2.80;2.08;;;;;;;;;;5037039;28;20056;-60
2023/08/06 09:04:59;;;;;;;2.97;2.17;;;;;;;;;;5030595;28;20562;-60
2023/08/06 09:07:25;;;;;;;3.47;2.08;;;;;;;;;;5036534;28;20128;-60
2023/08/06 09:09:50;;;;;;;3.00;2.00;;;;;;;;;;5047010;23;20056;-60
2023/08/06 09:12:16;;;;;;;3.15;2.28;;;;;;;;;;5025360;28;20037;-60
2023/08/06 09:14:41;;;;;;;3.97;2.30;;;;;;;;;;5019144;28;20887;-60
2023/08/06 09:17:07;;;;;;;3.72;2.20;;;;;;;;;;4995865;28;20513;-59
2023/08/06 09:19:33;;;;;;;4.22;2.45;;;;;;;;;;4998384;28;21616;-60
2023/08/06 09:21:58;;;;;;;4.10;2.50;;;;;;;;;;4996480;28;20449;-60
2023/08/06 09:24:24;;;;;;;3.97;2.28;;;;;;;;;;4996852;28;20079;-60
2023/08/06 09:26:49;;;;;;;4.18;2.50;;;;;;;;;;4998298;28;20415;-59
2023/08/06 09:29:14;;;;;;;2.75;2.10;;;;;;;;;;5000072;28;20121;-59
2023/08/06 09:31:51;;;;;;;2.85;2.03;;;;;;;;;;4999177;28;20346;-60
2023/08/06 09:34:17;;;;;;;3.13;1.95;;;;;;;;;;4999760;28;20095;-59
2023/08/06 09:36:42;;;;;;;4.00;2.20;;;;;;;;;;4995177;28;20049;-60
2023/08/06 09:39:17;;;;;;;3.25;2.05;;;;;;;;;;4996620;28;20034;-58
2023/08/06 09:41:43;;;;;;;2.65;1.77;;;;;;;;;;5003748;28;20044;-61
2023/08/06 09:44:15;;;;;;;3.53;1.83;;;;;;;;;;4996925;28;22954;-60
2023/08/06 09:46:40;;;;;;;2.58;2.00;;;;;;;;;;5002160;28;20525;-60
2023/08/06 09:49:08;;;;;;;2.70;1.60;;;;;;;;;;4998199;28;20081;-60
2023/08/06 09:51:33;;;;;;;2.83;1.60;;;;;;;;;;4997919;28;20287;-61
2023/08/06 09:53:59;;;;;;;2.50;1.70;;;;;;;;;;4996725;28;20456;-60
2023/08/06 09:56:26;;;;;;;2.58;1.70;;;;;;;;;;4994128;28;20029;-60
2023/08/06 09:58:51;;;;;;;2.85;1.80;;;;;;;;;;4993995;28;20029;-60
2023/08/06 10:01:17;;;;;;;2.67;1.40;;;;;;;;;;4997689;28;20022;-60
2023/08/06 10:03:42;;;;;;;2.42;1.65;;;;;;;;;;4994297;28;20034;-60
2023/08/06 10:06:08;;;;;;;2.70;1.40;;;;;;;;;;4981939;28;20643;-60
2023/08/06 10:08:34;;;;;;;2.65;1.50;;;;;;;;;;4995453;28;21188;-60
2023/08/06 10:10:59;;;;;;;3.20;1.98;;;;;;;;;;5000138;28;20109;-60
2023/08/06 10:13:25;;;;;;;2.42;1.67;;;;;;;;;;5039085;28;20021;-61
2023/08/06 10:15:50;;;;;;;3.20;1.47;;;;;;;;;;5023727;28;20112;-61
2023/08/06 10:18:17;;;;;;;2.50;1.60;;;;;;;;;;5024888;28;20272;-60
2023/08/06 10:20:43;;;;;;;2.17;1.38;;;;;;;;;;5018261;28;20375;-61
2023/08/06 10:23:08;;;;;;;2.22;1.40;;;;;;;;;;5019254;28;20030;-60
2023/08/06 10:25:34;;;;;;;3.55;1.48;;;;;;;;;;5024313;28;20029;-60
2023/08/06 10:27:59;;;;;;;2.28;1.42;;;;;;;;;;5025385;28;20360;-61
2023/08/06 10:30:31;;;;;;;1.88;1.10;;;;;;;;;;5023575;28;20032;-61
2023/08/06 10:33:00;;;;;;;1.88;1.40;;;;;;;;;;5004096;28;20144;-61
2023/08/06 10:35:29;;;;;;;2.63;1.33;;;;;;;;;;5004017;28;20030;-61
2023/08/06 10:37:54;;;;;;;;;;;;;;;;;;5014470;28;20030;-62
2023/08/06 10:40:24;;;;;;;2.67;1.70;;;;;;;;;;5014182;28;19913;-61
2023/08/06 10:42:49;;;;;;;2.55;1.25;;;;;;;;;;5023702;28;20052;-61
2023/08/06 10:45:15;;;;;;;3.73;1.83;;;;;;;;;;5023755;28;20033;-61
2023/08/06 10:47:40;;;;;;;4.07;1.77;;;;;;;;;;5024301;28;20116;-60
2023/08/06 10:50:10;;;;;;;2.60;1.48;;;;;;;;;;5024496;28;20069;-62
2023/08/06 10:52:36;;;;;;;;;;;;;;;;;;5016097;28;20025;-61
2023/08/06 10:55:01;;;;;;;3.08;1.70;;;;;;;;;;5024395;28;19913;-62
2023/08/06 10:57:26;;;;;;;2.90;1.73;;;;;;;;;;5023933;28;20038;-62
2023/08/06 10:59:51;;;;;;;2.63;1.70;;;;;;;;;;5017697;28;20034;-61
2023/08/06 11:02:17;;;;;;;3.00;1.90;;;;;;;;;;5019139;28;20062;-60
2023/08/06 11:04:42;;;;;;;3.45;2.00;;;;;;;;;;5023539;28;20379;-60
2023/08/06 11:07:07;;;;;;;3.03;2.33;;;;;;;;;;5023775;28;20048;-61
2023/08/06 11:09:33;;;;;;;3.88;1.70;;;;;;;;;;5023989;28;20288;-61
2023/08/06 11:11:58;;;;;;;2.30;1.60;;;;;;;;;;5012001;28;20044;-63
2023/08/06 11:14:23;;;;;;;2.75;1.90;;;;;;;;;;5024116;23;20275;-61
2023/08/06 11:16:50;;;;;;;2.50;1.90;;;;;;;;;;5041418;28;20029;-63
2023/08/06 11:19:16;;;;;;;4.28;2.13;;;;;;;;;;5025263;28;20036;-61
2023/08/06 11:21:43;;;;;;;3.97;2.08;;;;;;;;;;5019247;28;20040;-63
2023/08/06 11:24:09;;;;;;;4.15;2.33;;;;;;;;;;5022396;28;20110;-62
2023/08/06 11:26:35;;;;;;;3.47;2.10;;;;;;;;;;5022665;28;20028;-62
2023/08/06 11:29:00;;;;;;;4.33;2.13;;;;;;;;;;5021931;28;20119;-64
2023/08/06 11:31:25;;;;;;;3.70;2.50;;;;;;;;;;5036172;28;20284;-63
2023/08/06 11:33:51;;;;;;;5.30;2.50;;;;;;;;;;5044245;23;20144;-60
2023/08/06 11:36:16;;;;;;;5.13;2.30;;;;;;;;;;5044432;28;20353;-62
2023/08/06 11:38:42;;;;;;;3.75;2.35;;;;;;;;;;5028540;28;20496;-61
2023/08/06 11:41:07;;;;;;;5.93;2.50;;;;;;;;;;5034126;28;20138;-62
2023/08/06 11:43:32;;;;;;;5.68;2.53;;;;;;;;;;5026938;28;20299;-61
2023/08/06 11:46:00;;;;;;;2.90;2.15;;;;;;;;;;5039228;28;20045;-63
2023/08/06 11:48:25;;;;;;;5.50;2.63;;;;;;;;;;5047587;28;20074;-62
2023/08/06 11:50:53;;;;;;;5.70;2.25;;;;;;;;;;5018669;28;20561;-63
2023/08/06 11:53:18;;;;;;;4.70;2.42;;;;;;;;;;5025964;28;20072;-62
2023/08/06 11:55:44;;;;;;;3.40;2.40;;;;;;;;;;5027481;28;20018;-63
2023/08/06 11:58:09;;;;;;;3.33;2.60;;;;;;;;;;5028132;28;20063;-62
2023/08/06 12:00:34;;;;;;;4.63;2.75;;;;;;;;;;5047114;28;20043;-63
2023/08/06 12:03:00;;;;;;;5.20;2.47;;;;;;;;;;5045043;28;20044;-63
2023/08/06 12:05:32;;;;;;;4.22;2.65;;;;;;;;;;5047445;28;20851;-64
2023/08/06 12:07:58;;;;;;;3.45;2.72;;;;;;;;;;5047066;28;20029;-61
2023/08/06 12:10:24;;;;;;;3.55;2.78;;;;;;;;;;5028900;28;20047;-63
2023/08/06 12:12:50;;;;;;;3.33;2.75;;;;;;;;;;5030636;28;20033;-63
2023/08/06 12:15:15;;;;;;;9.55;3.20;;;;;;;;;;5025654;28;20038;-63
2023/08/06 12:17:40;;;;;;;7.97;3.17;;;;;;;;;;5029738;28;20045;-62
2023/08/06 12:20:06;;;;;;;6.27;3.10;;;;;;;;;;5044757;28;20505;-62
2023/08/06 12:22:34;;;;;;;7.25;3.47;;;;;;;;;;5042807;28;20358;-63
2023/08/06 12:25:00;;;;;;;4.38;3.17;;;;;;;;;;5046196;28;20044;-63
2023/08/06 12:27:25;;;;;;;6.10;3.20;;;;;;;;;;5045181;28;20026;-62
2023/08/06 12:29:51;;;;;;;8.30;3.83;;;;;;;;;;5044742;28;20040;-63
2023/08/06 12:32:16;;;;;;;6.30;3.47;;;;;;;;;;5043106;28;20291;-62
2023/08/06 12:34:42;;;;;;;5.40;3.78;;;;;;;;;;5045131;28;20132;-63
2023/08/06 12:37:07;;;;;;;4.65;3.50;;;;;;;;;;5045674;28;20029;-63
2023/08/06 12:39:32;;;;;;;8.15;3.80;;;;;;;;;;5044528;28;20080;-62
2023/08/06 12:41:58;;;;;;;4.88;3.55;;;;;;;;;;5039834;28;20036;-63
2023/08/06 12:44:24;;;;;;;4.85;4.05;;;;;;;;;;5022791;28;20041;-63
2023/08/06 12:46:49;;;;;;;4.90;3.63;;;;;;;;;;5039329;28;20036;-63
2023/08/06 12:49:15;;;;;;;4.40;3.78;;;;;;;;;;5044008;28;20056;-63
2023/08/06 12:51:40;;;;;;;5.73;3.83;;;;;;;;;;5043251;28;20063;-62
2023/08/06 12:54:05;;;;;;;6.37;4.03;;;;;;;;;;5026928;28;20037;-63
2023/08/06 12:56:30;;;;;;;5.10;3.60;;;;;;;;;;5037869;28;20348;-61
2023/08/06 12:58:56;;;;;;;4.63;3.70;;;;;;;;;;5044929;28;21211;-62
2023/08/06 13:01:21;;;;;;;5.27;4.10;;;;;;;;;;5067345;23;20116;-62
2023/08/06 13:03:46;;;;;;;5.00;3.92;;;;;;;;;;5037828;28;20307;-61
2023/08/06 13:06:12;;;;;;;4.67;3.33;;;;;;;;;;5043564;28;20041;-61
2023/08/06 13:08:37;;;;;;;4.63;3.95;;;;;;;;;;5025833;28;20116;-62
2023/08/06 13:11:02;;;;;;;5.57;3.92;;;;;;;;;;5041331;28;20045;-61
2023/08/06 13:13:28;;;;;;;5.00;3.90;;;;;;;;;;5025733;28;20029;-61
2023/08/06 13:15:53;;;;;;;4.50;3.60;;;;;;;;;;5029797;28;20296;-60
2023/08/06 13:18:18;;;;;;;5.53;3.80;;;;;;;;;;5029853;28;20141;-60
2023/08/06 13:20:44;;;;;;;4.05;3.53;;;;;;;;;;5033483;23;20284;-62
2023/08/06 13:23:09;;;;;;;5.97;3.97;;;;;;;;;;5029394;28;20060;-62
2023/08/06 13:25:36;;;;;;;5.05;4.20;;;;;;;;;;5032672;28;20518;-61
2023/08/06 13:28:04;;;;;;;4.55;3.92;;;;;;;;;;5032031;28;20048;-63
2023/08/06 13:30:30;;;;;;;5.45;4.13;;;;;;;;;;4998202;28;20040;-62
2023/08/06 13:32:56;;;;;;;5.47;3.67;;;;;;;;;;5029819;28;20038;-62
2023/08/06 13:35:22;;;;;;;5.13;3.53;;;;;;;;;;5033503;28;20033;-61
2023/08/06 13:37:48;;;;;;;4.35;3.75;;;;;;;;;;5032214;28;20130;-64
2023/08/06 13:40:13;;;;;;;4.97;3.90;;;;;;;;;;5031710;28;20037;-65
2023/08/06 13:42:38;;;;;;;4.60;3.60;;;;;;;;;;5013871;28;20545;-62
2023/08/06 13:45:04;;;;;;;5.90;3.70;;;;;;;;;;5030881;28;20431;-63
2023/08/06 13:47:29;;;;;;;5.50;3.80;;;;;;;;;;5029262;28;20283;-62
2023/08/06 13:49:54;;;;;;;5.17;3.60;;;;;;;;;;5031359;28;20040;-62
2023/08/06 13:52:20;;;;;;;4.13;3.45;;;;;;;;;;5031533;28;20662;-62
2023/08/06 13:54:45;;;;;;;4.22;3.58;;;;;;;;;;5029913;28;20072;-63
2023/08/06 13:57:11;;;;;;;4.07;3.23;;;;;;;;;;5030806;28;20511;-62
2023/08/06 13:59:36;;;;;;;5.87;3.53;;;;;;;;;;5018918;28;20299;-63
2023/08/06 14:04:29;;;;;;;5.22;3.40;;;;;;;;;;5027514;28;20049;-62
2023/08/06 14:06:54;;;;;;;4.80;3.57;;;;;;;;;;5033241;28;20041;-61
2023/08/06 14:09:19;;;;;;;4.00;3.60;;;;;;;;;;5033396;28;20291;-61
2023/08/06 14:11:45;;;;;;;4.40;3.42;;;;;;;;;;5037105;28;20810;-61
2023/08/06 14:14:10;;;;;;;5.38;3.60;;;;;;;;;;5032557;28;20025;-60
2023/08/06 14:16:36;;;;;;;5.50;3.50;;;;;;;;;;5030836;28;20486;-60
2023/08/06 14:19:01;;;;;;;4.32;3.25;;;;;;;;;;5032874;28;20041;-61
2023/08/06 14:21:26;;;;;;;4.60;3.60;;;;;;;;;;5035040;28;20348;-61
2023/08/06 14:23:51;;;;;;;3.77;3.20;;;;;;;;;;5056832;22;20064;-61
2023/08/06 14:26:17;;;;;;;6.77;3.40;;;;;;;;;;5031744;28;20100;-63
2023/08/06 14:28:42;;;;;;;4.78;3.78;;;;;;;;;;5031057;28;20121;-61
2023/08/06 14:31:07;;;;;;;4.15;3.47;;;;;;;;;;5013017;28;20509;-60
2023/08/06 14:33:33;;;;;;;5.07;3.03;;;;;;;;;;5032893;28;20060;-61
2023/08/06 14:35:58;;;;;;;5.17;3.20;;;;;;;;;;5013470;28;20894;-65
2023/08/06 14:38:23;;;;;;;5.55;3.45;;;;;;;;;;5031951;28;20835;-62
2023/08/06 14:40:49;;;;;;;4.40;3.20;;;;;;;;;;5030893;28;20417;-62