Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:00:32;;;;;;;4.97;2.30;;;;;;;16.25;100.00;156603.00;4904237;29;20048;-77
2022/08/13 00:02:59;;;;;;;8.85;2.50;;;;;;;16.20;100.00;156591.44;4913971;29;20032;-77
2022/08/13 00:05:26;;;;;;;4.45;2.50;;;;;;;16.17;100.00;156583.69;4913491;29;20046;-77
2022/08/13 00:07:52;;;;;;;4.03;2.40;;;;;;;16.12;100.00;156572.13;4898544;29;20040;-78
2022/08/13 00:10:29;;;;;;;7.22;2.63;;;;;;;15.99;100.00;156537.34;4913604;29;20484;-78
2022/08/13 00:12:58;;;;;;;7.25;2.50;;;;;;;15.91;100.00;156518.03;4895086;29;20452;-78
2022/08/13 00:15:31;;;;;;;3.65;2.30;;;;;;;15.77;100.00;156484.56;4913367;29;20043;-77
2022/08/13 00:18:03;;;;;;;2.78;2.35;;;;;;;15.82;100.00;156496.13;4892293;29;20526;-78
2022/08/13 00:20:34;;;;;;;10.00;2.60;;;;;;;15.83;100.00;156497.47;4908593;29;20036;-77
2022/08/13 00:23:00;;;;;;;5.20;2.65;;;;;;;15.77;100.00;156484.56;4896196;29;20119;-77
2022/08/13 00:25:26;;;;;;;7.07;2.83;;;;;;;15.79;100.00;156488.44;4929871;29;20051;-78
2022/08/13 00:27:57;;;;;;;6.47;2.67;;;;;;;15.83;100.00;156497.47;4914610;29;20044;-77
2022/08/13 00:30:33;;;;;;;4.50;2.70;;;;;;;15.83;100.00;156497.47;4929744;29;20036;-79
2022/08/13 00:33:04;;;;;;;7.20;2.78;;;;;;;15.75;100.00;156479.44;4918735;29;20072;-78
2022/08/13 00:35:31;;;;;;;6.90;2.53;;;;;;;15.71;100.00;156467.81;4913631;29;20067;-78
2022/08/13 00:37:57;;;;;;;3.65;2.63;;;;;;;15.62;100.00;156445.94;4914057;29;20071;-79
2022/08/13 00:40:24;;;;;;;3.72;2.58;;;;;;;15.57;100.00;156434.31;4914942;29;20510;-78
2022/08/13 00:42:51;;;;;;;4.68;2.58;;;;;;;15.45;100.00;156403.47;4886383;29;20068;-77
2022/08/13 00:45:18;;;;;;;7.28;2.60;;;;;;;15.49;100.00;156413.75;4915777;29;20032;-78
2022/08/13 00:50:28;;;;;;;3.90;2.30;;;;;;;15.43;100.00;156397.03;4892993;29;20036;-79
2022/08/13 00:52:53;;;;;;;7.70;2.65;;;;;;;15.40;100.00;156389.31;4917672;29;20041;-79
2022/08/13 00:55:20;;;;;;;9.27;2.83;;;;;;;15.42;100.00;156394.44;4932163;29;20039;-78
2022/08/13 00:57:48;;;;;;;3.95;2.60;;;;;;;15.35;100.00;156379.03;4898931;29;20047;-77
2022/08/13 01:00:19;;;;;;;3.97;3.08;;;;;;;15.30;100.00;156364.88;4900440;29;20052;-79
2022/08/13 01:02:49;;;;;;;6.90;2.83;;;;;;;15.32;100.00;156370.00;4917259;29;20048;-79
2022/08/13 01:05:15;;;;;;;13.55;2.75;;;;;;;15.26;100.00;156355.84;4914561;29;20092;-76
2022/08/13 01:07:41;;;;;;;6.80;2.63;;;;;;;15.25;100.00;156352.00;4934439;29;20043;-78
2022/08/13 01:10:11;;;;;;;4.57;3.00;;;;;;;15.22;100.00;156345.56;4915298;29;20436;-77
2022/08/13 01:12:39;;;;;;;4.97;2.60;;;;;;;15.12;100.00;156319.81;4914205;29;20079;-77
2022/08/13 01:15:11;;;;;;;3.67;2.35;;;;;;;15.15;100.00;156328.81;4913455;29;20036;-77
2022/08/13 01:17:40;;;;;;;7.57;2.95;;;;;;;15.13;100.00;156322.41;4912714;29;20051;-77
2022/08/13 01:20:07;;;;;;;4.13;2.75;;;;;;;15.11;100.00;156318.53;4911960;29;20028;-77
2022/08/13 01:22:34;;;;;;;4.13;2.88;;;;;;;15.04;100.00;156299.25;4914416;29;20483;-78
2022/08/13 01:25:01;;;;;;;2.92;2.60;;;;;;;15.05;100.00;156303.13;4908871;29;20403;-76
2022/08/13 01:27:27;;;;;;;3.53;2.72;;;;;;;15.03;100.00;156297.97;4902071;29;20028;-77
2022/08/13 01:29:53;;;;;;;5.63;2.80;;;;;;;15.03;100.00;156296.66;4904923;29;20039;-77
2022/08/13 01:32:21;;;;;;;7.22;3.15;;;;;;;15.01;100.00;156292.78;4908458;29;20040;-77
2022/08/13 01:34:50;;;;;;;7.93;2.97;;;;;;;14.97;100.00;156282.50;4910313;29;20477;-77
2022/08/13 01:37:17;;;;;;;4.60;2.83;;;;;;;14.96;100.00;156281.22;4893742;29;20490;-77
2022/08/13 01:39:44;;;;;;;10.32;3.05;;;;;;;14.97;100.00;156282.50;4910541;29;20157;-77
2022/08/13 01:42:20;;;;;;;10.77;2.90;;;;;;;14.93;100.00;156273.50;4913618;29;20067;-76
2022/08/13 01:44:48;;;;;;;4.60;2.40;;;;;;;14.98;100.00;156285.09;4919698;29;20467;-77
2022/08/13 01:52:45;;;;;;;5.05;2.50;;;;;;;14.96;100.00;156279.97;4892640;29;20139;-77
2022/08/13 01:55:12;;;;;;;5.72;3.00;;;;;;;14.98;100.00;156285.09;4897707;29;20091;-76
2022/08/13 01:57:40;;;;;;;8.73;2.80;;;;;;;14.99;100.00;156288.97;4916442;29;20043;-76
2022/08/13 02:00:08;;;;;;;6.70;2.80;;;;;;;15.04;100.00;156299.25;4932628;29;20024;-77
2022/08/13 02:02:34;;;;;;;9.68;2.65;;;;;;;14.96;100.00;156281.22;4913086;29;20599;-77
2022/08/13 02:04:59;;;;;;;4.85;2.70;;;;;;;14.99;100.00;156287.63;4915458;29;20020;-76
2022/08/13 02:07:26;;;;;;;5.15;2.40;;;;;;;14.96;100.00;156281.22;4901412;29;20048;-77
2022/08/13 02:09:52;;;;;;;5.05;2.45;;;;;;;14.92;100.00;156270.94;4912861;29;20115;-78
2022/08/13 02:12:18;;;;;;;6.57;2.90;;;;;;;14.92;100.00;156270.94;4912781;29;20060;-77
2022/08/13 02:14:43;;;;;;;10.15;3.05;;;;;;;14.89;100.00;156261.94;4898160;29;20071;-77
2022/08/13 02:17:27;;;;;;;7.85;2.85;;;;;;;14.84;100.00;156249.06;4911074;29;20500;-76
2022/08/13 02:19:57;;;;;;;4.53;2.70;;;;;;;14.78;100.00;156236.19;4911613;29;20091;-77
2022/08/13 02:22:24;;;;;;;9.27;2.92;;;;;;;14.76;100.00;156229.78;4927200;29;20095;-79
2022/08/13 02:24:52;;;;;;;7.85;2.80;;;;;;;14.72;100.00;156219.50;4907913;29;20044;-78
2022/08/13 02:27:24;;;;;;;3.55;2.50;;;;;;;14.64;100.00;156200.19;4911370;29;20046;-78
2022/08/13 02:29:52;;;;;;;4.65;2.70;;;;;;;14.62;100.00;156193.75;4906352;29;20047;-77
2022/08/13 02:32:18;;;;;;;7.85;3.10;;;;;;;14.55;100.00;156178.28;4900097;29;20042;-77
2022/08/13 02:34:50;;;;;;;7.20;3.28;;;;;;;14.47;100.00;156157.72;4899699;29;20052;-77
2022/08/13 02:37:21;;;;;;;9.80;3.25;;;;;;;14.43;100.00;156147.44;4918753;29;20123;-77
2022/08/13 02:39:51;;;;;;;7.80;2.90;;;;;;;14.34;100.00;156125.56;4916611;29;20562;-76
2022/08/13 02:42:20;;;;;;;9.73;2.92;;;;;;;14.27;100.00;156107.53;4903371;29;20032;-76
2022/08/13 02:44:47;;;;;;;6.22;3.22;;;;;;;14.18;100.00;156085.72;4929399;29;20071;-77
2022/08/13 02:47:14;;;;;;;11.63;3.33;;;;;;;14.13;100.00;156071.56;4897387;29;20040;-77
2022/08/13 02:49:40;;;;;;;7.63;2.90;;;;;;;14.02;100.00;156044.56;4896924;29;20034;-76
2022/08/13 02:52:09;;;;;;;6.45;3.20;;;;;;;14.04;100.00;156048.41;4915921;29;20122;-76
2022/08/13 02:54:46;;;;;;;8.15;2.83;;;;;;;14.01;100.00;156043.28;4906071;29;20507;-77
2022/08/13 02:57:12;;;;;;;8.75;3.72;;;;;;;14.06;100.00;156053.56;4906252;29;20055;-77
2022/08/13 02:59:38;;;;;;;4.78;3.17;;;;;;;13.99;100.00;156038.13;4895729;29;20107;-76
2022/08/13 03:02:05;;;;;;;5.38;3.25;;;;;;;14.01;100.00;156041.97;4916050;29;20062;-76
2022/08/13 03:04:31;;;;;;;4.70;2.80;;;;;;;13.96;100.00;156030.41;4901622;29;20453;-77
2022/08/13 03:06:58;;;;;;;9.65;3.38;;;;;;;13.96;100.00;156030.41;4916255;29;20034;-77
2022/08/13 03:09:24;;;;;;;8.63;3.55;;;;;;;13.92;100.00;156020.13;4891411;29;20043;-75
2022/08/13 03:11:50;;;;;;;7.45;3.03;;;;;;;13.89;100.00;156011.13;4914509;29;20063;-77
2022/08/13 03:14:17;;;;;;;5.20;2.95;;;;;;;13.82;100.00;155995.72;4915690;29;20765;-76
2022/08/13 03:16:44;;;;;;;6.20;3.30;;;;;;;13.79;100.00;155987.97;4899937;29;20071;-77
2022/08/13 03:19:09;;;;;;;8.07;3.72;;;;;;;13.76;100.00;155980.25;4929858;29;20047;-78
2022/08/13 03:21:38;;;;;;;6.35;3.35;;;;;;;13.76;100.00;155978.97;4898506;29;20490;-77
2022/08/13 03:24:06;;;;;;;5.82;3.45;;;;;;;13.79;100.00;155986.72;4893295;29;20046;-77
2022/08/13 03:26:32;;;;;;;8.77;3.33;;;;;;;13.79;100.00;155987.97;4899002;29;20515;-76
2022/08/13 03:28:59;;;;;;;9.57;3.03;;;;;;;13.82;100.00;155995.72;4898873;29;20046;-77
2022/08/13 03:31:27;;;;;;;6.30;3.40;;;;;;;13.83;100.00;155998.25;4913950;29;20040;-78
2022/08/13 03:33:54;;;;;;;3.42;3.10;;;;;;;13.83;100.00;155998.25;4915000;29;20558;-77
2022/08/13 03:36:21;;;;;;;10.10;3.58;;;;;;;13.82;100.00;155995.72;4891152;29;20043;-78
2022/08/13 03:38:47;;;;;;;6.80;3.38;;;;;;;13.81;100.00;155993.13;4902591;29;20099;-77
2022/08/13 03:41:14;;;;;;;11.88;3.45;;;;;;;13.78;100.00;155984.13;4909768;29;20119;-77
2022/08/13 03:43:43;;;;;;;8.00;3.40;;;;;;;13.78;100.00;155984.13;4909236;29;20036;-76
2022/08/13 03:46:11;;;;;;;5.63;3.33;;;;;;;13.74;100.00;155973.84;4929212;29;20114;-77
2022/08/13 03:48:37;;;;;;;8.77;3.50;;;;;;;13.72;100.00;155969.97;4915960;29;20054;-76
2022/08/13 03:51:03;;;;;;;9.80;3.40;;;;;;;13.71;100.00;155967.44;4928349;29;20399;-76
2022/08/13 03:53:29;;;;;;;7.68;3.10;;;;;;;13.65;100.00;155951.97;4905923;29;20044;-76
2022/08/13 03:55:57;;;;;;;7.13;3.03;;;;;;;13.70;100.00;155963.56;4909306;29;20521;-76
2022/08/13 03:58:24;;;;;;;5.82;3.38;;;;;;;13.62;100.00;155945.56;4890594;29;20047;-76
2022/08/13 04:00:49;;;;;;;10.82;3.58;;;;;;;13.65;100.00;155950.69;4882751;29;20095;-76
2022/08/13 04:03:20;;;;;;;7.47;3.50;;;;;;;13.64;100.00;155949.44;4894462;29;20039;-76
2022/08/13 04:05:48;;;;;;;11.90;3.45;;;;;;;13.65;100.00;155951.97;4914179;29;20040;-78
2022/08/13 04:08:14;;;;;;;6.97;3.30;;;;;;;13.62;100.00;155944.28;4906502;29;20095;-78
2022/08/13 04:10:41;;;;;;;7.47;3.60;;;;;;;13.62;100.00;155945.56;4895872;29;20096;-76
2022/08/13 04:13:12;;;;;;;9.10;3.28;;;;;;;13.65;100.00;155951.97;4914455;29;20731;-77
2022/08/13 04:15:42;;;;;;;6.00;3.42;;;;;;;13.63;100.00;155948.09;4897435;29;20040;-77
2022/08/13 04:18:11;;;;;;;10.18;3.20;;;;;;;13.66;100.00;155953.28;4913587;29;20494;-77
2022/08/13 04:20:41;;;;;;;11.18;3.13;;;;;;;13.66;100.00;155953.28;4923345;29;20036;-76
2022/08/13 04:23:13;;;;;;;16.23;3.95;;;;;;;13.55;100.00;155927.56;4909497;29;20040;-76
2022/08/13 04:25:39;;;;;;;;;;;;;;;13.70;100.00;155964.84;4915006;29;20028;-76
2022/08/13 04:28:07;;;;;;;12.77;3.88;;;;;;;13.71;100.00;155966.13;4897421;29;19926;-76
2022/08/13 04:30:35;;;;;;;6.93;3.13;;;;;;;13.69;100.00;155960.97;4882095;29;20498;-76
2022/08/13 04:33:03;;;;;;;7.18;3.88;;;;;;;13.80;100.00;155989.25;4914926;29;20553;-76
2022/08/13 04:35:29;;;;;;;8.23;3.63;;;;;;;13.88;100.00;156008.53;4891343;29;20040;-76
2022/08/13 04:37:57;;;;;;;9.00;3.50;;;;;;;13.90;100.00;156013.69;4895691;29;20888;-77
2022/08/13 04:40:23;;;;;;;5.78;3.60;;;;;;;13.92;100.00;156020.13;4894112;29;20032;-77
2022/08/13 04:42:54;;;;;;;9.95;3.65;;;;;;;13.98;100.00;156034.28;4896931;29;20822;-77
2022/08/13 04:45:26;;;;;;;13.25;3.60;;;;;;;14.00;100.00;156040.69;4913551;29;20122;-77
2022/08/13 04:47:53;;;;;;;10.05;3.13;;;;;;;14.02;100.00;156045.81;4881037;29;20032;-75
2022/08/13 04:50:18;;;;;;;10.82;3.53;;;;;;;14.11;100.00;156066.38;4904192;29;20040;-76
2022/08/13 04:52:44;;;;;;;4.63;3.00;;;;;;;14.14;100.00;156074.09;4913258;29;20032;-76
2022/08/13 04:55:13;;;;;;;5.40;3.15;;;;;;;14.26;100.00;156103.66;4913873;29;20069;-77
2022/08/13 04:57:41;;;;;;;5.15;2.80;;;;;;;14.27;100.00;156106.28;4928621;29;20107;-77
2022/08/13 05:00:07;;;;;;;6.65;3.30;;;;;;;14.32;100.00;156120.41;4904160;29;20734;-76
2022/08/13 05:02:40;;;;;;;7.93;3.05;;;;;;;14.41;100.00;156143.56;4913246;29;20028;-77
2022/08/13 05:05:07;;;;;;;5.88;3.22;;;;;;;14.50;100.00;156164.13;4911591;29;20123;-77
2022/08/13 05:07:34;;;;;;;3.90;3.17;;;;;;;14.60;100.00;156189.91;4889929;29;20152;-77
2022/08/13 05:09:59;;;;;;;8.93;3.10;;;;;;;14.80;100.00;156240.06;4899484;29;20046;-77
2022/08/13 05:12:26;;;;;;;7.07;3.22;;;;;;;14.94;100.00;156274.81;4897618;29;20036;-76
2022/08/13 05:14:52;;;;;;;11.93;3.55;;;;;;;15.17;100.00;156333.97;4927501;29;20497;-77
2022/08/13 05:17:18;;;;;;;15.43;3.45;;;;;;;15.29;100.00;156363.53;4911395;29;20027;-77
2022/08/13 05:19:46;;;;;;;9.20;3.20;;;;;;;15.45;100.00;156403.47;4901285;29;20135;-76
2022/08/13 05:22:11;;;;;;;13.90;3.60;;;;;;;15.58;100.00;156435.63;4911347;29;20399;-76
2022/08/13 05:24:37;;;;;;;5.93;3.30;;;;;;;15.71;100.00;156467.81;4913565;29;20043;-77
2022/08/13 05:27:04;;;;;;;9.77;3.28;;;;;;;15.82;100.00;156496.13;4907988;29;20789;-76
2022/08/13 05:29:29;;;;;;;9.27;3.10;;;;;;;15.98;100.00;156536.06;4897630;29;20040;-75
2022/08/13 05:31:56;;;;;;;8.48;3.60;;;;;;;16.18;100.00;156586.28;4912655;29;20038;-76
2022/08/13 05:34:24;;;;;;;18.80;3.45;;;;;;;16.29;100.00;156614.59;4896087;29;20123;-77
2022/08/13 05:36:52;;;;;;;10.80;3.08;;;;;;;16.42;100.00;156645.47;4892574;29;20043;-77
2022/08/13 05:39:18;;;;;;;14.23;3.15;;;;;;;16.59;100.00;156687.97;4893324;29;20038;-77
2022/08/13 05:41:46;;;;;;;10.05;3.05;;;;;;;16.69;100.00;156715.03;4928126;29;20063;-77
2022/08/13 05:44:12;;;;;;;13.88;3.22;;;;;;;16.78;100.00;156736.88;4908279;29;20042;-77
2022/08/13 05:46:37;;;;;;;9.13;3.10;;;;;;;16.95;100.00;156779.44;4912928;29;20106;-76
2022/08/13 05:49:03;;;;;;;10.88;3.20;;;;;;;17.11;98.33;156820.66;4911801;29;20039;-76
2022/08/13 05:51:31;;;;;;;8.45;3.00;;;;;;;17.27;97.43;156860.63;4913139;29;20111;-78
2022/08/13 05:53:59;;;;;;;15.70;3.20;;;;;;;17.40;96.66;156891.50;4904961;29;20040;-77
2022/08/13 05:56:38;;;;;;;9.38;3.13;;;;;;;17.53;97.43;156925.00;4909378;29;20124;-77
2022/08/13 05:59:04;;;;;;;7.95;2.90;;;;;;;17.66;98.31;156957.22;4911444;29;20036;-76
2022/08/13 06:04:18;;;;;;;6.25;2.53;;;;;;;18.07;93.12;157061.63;4897700;29;20439;-77
2022/08/13 06:06:44;;;;;;;11.73;2.67;;;;;;;18.18;92.82;157087.44;4903321;29;20079;-77
2022/08/13 06:09:10;;;;;;;9.10;2.65;;;;;;;18.29;92.55;157117.06;4899276;29;20036;-79
2022/08/13 06:11:39;;;;;;;7.68;2.42;;;;;;;18.47;92.01;157160.88;4899766;29;20032;-78
2022/08/13 06:14:04;;;;;;;10.13;2.33;;;;;;;18.66;90.24;157209.84;4908704;29;20031;-78
2022/08/13 06:16:32;;;;;;;6.05;2.63;;;;;;;18.78;88.75;157239.53;4896056;29;20043;-77
2022/08/13 06:18:58;;;;;;;8.32;2.40;;;;;;;19.02;86.78;157300.19;4915686;29;20463;-78
2022/08/13 06:21:24;;;;;;;7.72;2.10;;;;;;;19.34;84.68;157378.81;4915343;29;20119;-78
2022/08/13 06:23:50;;;;;;;5.65;2.33;;;;;;;19.42;85.25;157400.75;4922922;29;20134;-77
2022/08/13 06:26:17;;;;;;;4.55;2.47;;;;;;;19.45;85.89;157408.47;4915023;29;20130;-77
2022/08/13 06:28:44;;;;;;;5.80;2.25;;;;;;;19.55;85.83;157433.00;4879909;29;20044;-77
2022/08/13 06:31:16;;;;;;;3.70;2.58;;;;;;;19.65;84.64;157458.78;4912505;29;20535;-78
2022/08/13 06:33:44;;;;;;;7.35;2.30;;;;;;;19.73;87.38;157478.19;4930247;29;20048;-76
2022/08/13 06:36:13;;;;;;;4.03;2.10;;;;;;;19.73;86.16;157478.19;4911589;29;20455;-77
2022/08/13 06:38:44;;;;;;;6.10;2.10;;;;;;;19.83;82.92;157504.00;4913928;29;20036;-76
2022/08/13 06:41:12;;;;;;;2.08;1.88;;;;;;;20.08;81.48;157565.94;4915632;29;20099;-77
2022/08/13 06:43:41;;;;;;;4.53;1.95;;;;;;;20.23;80.19;157604.63;4916304;29;20430;-78
2022/08/13 06:46:09;;;;;;;7.40;1.90;;;;;;;20.45;77.27;157657.50;4916979;29;20032;-79
2022/08/13 06:48:35;;;;;;;5.03;1.90;;;;;;;20.61;77.84;157698.88;4900368;29;20111;-78
2022/08/13 06:51:04;;;;;;;5.88;2.00;;;;;;;20.84;75.81;157755.66;4914789;29;20032;-78
2022/08/13 06:53:32;;;;;;;5.97;2.20;;;;;;;21.06;75.25;157811.13;4893750;29;20044;-77
2022/08/13 06:55:58;;;;;;;2.25;1.70;;;;;;;21.16;75.85;157838.25;4896626;29;20044;-78
2022/08/13 06:58:28;;;;;;;3.90;1.85;;;;;;;21.28;74.60;157867.94;4915468;29;20050;-78
2022/08/13 07:00:55;;;;;;;5.30;2.25;;;;;;;21.33;74.79;157880.84;4917116;29;20035;-77
2022/08/13 07:03:26;;;;;;;5.72;2.08;;;;;;;21.43;75.12;157904.09;4899618;29;20594;-79
2022/08/13 07:05:53;;;;;;;4.97;1.85;;;;;;;21.65;75.52;157959.66;4915323;29;20035;-78
2022/08/13 07:08:20;;;;;;;5.32;1.98;;;;;;;21.85;73.78;158010.00;4914809;29;20118;-79
2022/08/13 07:10:51;;;;;;;6.85;2.17;;;;;;;21.89;72.21;158021.66;4931114;29;20071;-78
2022/08/13 07:13:20;;;;;;;6.78;1.92;;;;;;;22.07;70.62;158066.81;4915193;29;20054;-78
2022/08/13 07:15:50;;;;;;;5.88;1.95;;;;;;;22.28;68.85;158118.53;4906593;29;20127;-78
2022/08/13 07:18:15;;;;;;;2.67;2.05;;;;;;;22.40;70.98;158148.28;4914633;29;20107;-77
2022/08/13 07:20:41;;;;;;;5.53;2.00;;;;;;;22.51;68.72;158177.97;4927952;29;20487;-76
2022/08/13 07:23:07;;;;;;;5.20;1.90;;;;;;;22.63;69.16;158207.69;4914335;29;20083;-78
2022/08/13 07:25:35;;;;;;;5.20;1.95;;;;;;;22.90;67.97;158276.13;4899087;29;20047;-77
2022/08/13 07:28:02;;;;;;;6.63;1.98;;;;;;;23.06;67.43;158314.97;4895611;29;20044;-76
2022/08/13 07:30:28;;;;;;;8.38;1.90;;;;;;;23.24;66.25;158361.47;4904313;29;20040;-78
2022/08/13 07:32:54;;;;;;;4.78;1.90;;;;;;;23.40;65.08;158400.28;4903124;29;20399;-79
2022/08/13 07:35:19;;;;;;;3.15;1.88;;;;;;;23.61;67.90;158454.53;4890426;29;20048;-78
2022/08/13 07:37:50;;;;;;;2.97;1.77;;;;;;;23.82;66.93;158506.28;4897940;29;20511;-78
2022/08/13 07:40:16;;;;;;;6.07;2.03;;;;;;;23.85;65.64;158514.06;4896496;29;20032;-78
2022/08/13 07:42:42;;;;;;;5.10;2.20;;;;;;;23.85;65.79;158514.06;4915516;29;20090;-78
2022/08/13 07:45:10;;;;;;;6.32;2.22;;;;;;;23.95;66.68;158539.88;4901977;29;20509;-75
2022/08/13 07:47:38;;;;;;;6.70;2.33;;;;;;;24.02;67.39;158556.72;4900102;29;20032;-76
2022/08/13 07:50:10;;;;;;;2.95;1.98;;;;;;;24.09;65.42;158574.78;4914824;29;20534;-76
2022/08/13 07:52:37;;;;;;;2.30;2.10;;;;;;;24.02;67.28;158556.72;4918360;29;20040;-77
2022/08/13 07:55:03;;;;;;;4.35;1.80;;;;;;;24.07;67.13;158570.94;4900139;29;20047;-77
2022/08/13 07:57:32;;;;;;;4.15;1.70;;;;;;;24.17;67.16;158594.22;4916902;29;20023;-78
2022/08/13 07:59:58;;;;;;;5.28;2.22;;;;;;;24.31;67.43;158630.38;4908221;29;20852;-80
2022/08/13 08:02:31;;;;;;;9.50;2.25;;;;;;;24.49;65.12;158676.94;4892313;29;20111;-77
2022/08/13 08:04:57;;;;;;;6.70;2.20;;;;;;;24.54;66.32;158687.31;4911965;29;20106;-77
2022/08/13 08:07:25;;;;;;;3.63;2.08;;;;;;;24.66;65.38;158718.38;4909853;29;20423;-77
2022/08/13 08:09:54;;;;;;;4.43;1.85;;;;;;;24.73;64.44;158736.44;4913699;29;20028;-77
2022/08/13 08:12:36;;;;;;;9.80;2.53;;;;;;;24.90;64.58;158777.84;4927893;29;20032;-78
2022/08/13 08:15:07;;;;;;;5.40;2.00;;;;;;;25.02;63.33;158808.91;4894929;29;20035;-76
2022/08/13 08:17:33;;;;;;;3.95;2.28;;;;;;;25.08;63.94;158824.41;4915210;29;20103;-76
2022/08/13 08:19:59;;;;;;;6.95;2.13;;;;;;;25.17;63.18;158847.69;4894442;29;20443;-77
2022/08/13 08:22:25;;;;;;;11.40;2.17;;;;;;;25.27;60.31;158871.03;4915170;29;20036;-76
2022/08/13 08:24:51;;;;;;;7.63;2.05;;;;;;;25.30;61.16;158880.09;4909870;29;20056;-77
2022/08/13 08:27:19;;;;;;;5.95;1.83;;;;;;;25.38;61.71;158899.50;4913856;29;20063;-75
2022/08/13 08:29:46;;;;;;;5.53;2.35;;;;;;;25.57;61.22;158948.63;4912429;29;20033;-77
2022/08/13 08:32:13;;;;;;;2.85;1.75;;;;;;;25.64;60.74;158965.47;4914280;29;20110;-78
2022/08/13 08:34:44;;;;;;;4.80;1.77;;;;;;;25.89;61.87;159027.56;4897445;29;20032;-77
2022/08/13 08:42:35;;;;;;;6.07;1.90;;;;;;;26.11;59.04;159084.56;4909324;29;20039;-78
2022/08/13 08:42:52;;;;;;;8.02;1.90;;;;;;;26.38;56.97;159151.84;4927007;29;20075;-79
2022/08/13 08:45:20;;;;;;;8.13;2.03;;;;;;;26.59;58.25;159206.22;4892851;29;20484;-77
2022/08/13 08:47:48;;;;;;;4.20;1.70;;;;;;;26.68;55.91;159228.25;4913216;29;20502;-77
2022/08/13 08:50:18;;;;;;;6.20;1.98;;;;;;;26.85;55.04;159270.97;4904485;29;20028;-78
2022/08/13 08:55:35;;;;;;;6.32;1.90;;;;;;;27.15;53.55;159347.34;4910879;29;20055;-76
2022/08/13 08:58:04;;;;;;;;;;;;;;;27.16;53.08;159348.63;4912767;29;20434;-77
2022/08/13 09:00:31;;;;;;;5.50;1.70;;;;;;;27.23;53.99;159365.50;4871082;29;19922;-77
2022/08/13 09:02:57;;;;;;;3.45;1.63;;;;;;;27.38;53.27;159405.66;4901038;29;20032;-78
2022/08/13 09:05:25;;;;;;;2.70;1.25;;;;;;;27.55;48.84;159447.09;4904383;29;20115;-76
2022/08/13 09:07:52;;;;;;;5.57;1.60;;;;;;;27.81;49.12;159511.88;4880014;29;20510;-77
2022/08/13 09:10:20;;;;;;;9.00;1.60;;;;;;;28.04;49.49;159570.19;4913291;29;20384;-76
2022/08/13 09:12:48;;;;;;;4.32;1.33;;;;;;;28.30;48.00;159637.53;4927125;29;20062;-77
2022/08/13 09:15:17;;;;;;;2.85;1.58;;;;;;;28.55;47.04;159699.75;4913470;29;20043;-78
2022/08/13 09:17:45;;;;;;;6.05;1.67;;;;;;;28.43;44.94;159669.91;4909011;29;20459;-76
2022/08/13 09:20:19;;;;;;;2.67;1.50;;;;;;;28.50;45.95;159688.06;4912852;29;20550;-77
2022/08/13 09:22:47;;;;;;;2.92;1.40;;;;;;;28.59;46.86;159708.81;4929079;29;20040;-79
2022/08/13 09:25:15;;;;;;;7.05;1.40;;;;;;;28.77;44.94;159754.19;4928460;29;20087;-78
2022/08/13 09:27:43;;;;;;;2.22;1.50;;;;;;;28.80;45.25;159761.94;4901371;29;20043;-78
2022/08/13 09:30:10;;;;;;;8.02;1.40;;;;;;;28.92;44.44;159793.06;4908545;29;20088;-78
2022/08/13 09:32:36;;;;;;;2.28;1.23;;;;;;;29.08;44.54;159833.19;4895048;29;20036;-78
2022/08/13 09:35:05;;;;;;;4.82;1.38;;;;;;;29.22;43.63;159868.25;4913370;29;20091;-79
2022/08/13 09:37:31;;;;;;;4.93;1.75;;;;;;;29.26;42.14;159878.63;4893627;29;20032;-78
2022/08/13 09:40:05;;;;;;;3.80;1.65;;;;;;;29.24;42.79;159874.72;4905923;29;20209;-79
2022/08/13 09:43:05;;;;;;;3.67;1.58;;;;;;;29.30;41.23;159888.97;4911771;29;20079;-77
2022/08/13 09:45:33;;;;;;;5.63;1.45;;;;;;;29.40;41.34;159913.59;4909733;29;20047;-77
2022/08/13 09:47:59;;;;;;;1.92;1.20;;;;;;;29.32;41.17;159894.16;4909363;29;20038;-78
2022/08/13 09:50:25;;;;;;;5.47;1.65;;;;;;;29.55;40.80;159951.19;4913179;29;20036;-79
2022/08/13 09:52:53;;;;;;;2.58;1.40;;;;;;;29.56;41.33;159953.78;4912610;29;20455;-79
2022/08/13 09:55:24;;;;;;;4.35;1.40;;;;;;;29.78;42.33;160010.88;4911119;29;20067;-78
2022/08/13 09:57:58;;;;;;;6.55;1.65;;;;;;;29.84;40.42;160025.13;4896454;29;20044;-78
2022/08/13 10:00:27;;;;;;;5.38;1.38;;;;;;;29.85;40.34;160028.97;4905209;29;20035;-76
2022/08/13 10:02:59;;;;;;;1.77;1.35;;;;;;;30.05;39.14;160079.56;4909052;29;20135;-78
2022/08/13 10:05:26;;;;;;;2.55;1.20;;;;;;;30.08;39.29;160086.03;4920332;29;20071;-78
2022/08/13 10:07:53;;;;;;;4.00;1.17;;;;;;;30.13;39.96;160099.00;4909351;29;20036;-79
2022/08/13 10:10:20;;;;;;;2.47;1.50;;;;;;;30.14;39.60;160100.28;4908047;29;20430;-77
2022/08/13 10:12:46;;;;;;;7.03;1.65;;;;;;;30.12;39.61;160095.09;4928988;29;20043;-78
2022/08/13 10:15:13;;;;;;;6.63;1.52;;;;;;;30.31;38.35;160144.41;4904091;29;20059;-78
2022/08/13 10:17:43;;;;;;;4.30;1.58;;;;;;;30.34;38.92;160152.19;4895108;29;20108;-78
2022/08/13 10:20:09;;;;;;;6.20;1.17;;;;;;;30.18;38.75;160110.69;4900227;29;20040;-78
2022/08/13 10:22:35;;;;;;;6.80;1.45;;;;;;;30.32;38.26;160147.00;4912408;29;20526;-77
2022/08/13 10:25:00;;;;;;;3.53;1.50;;;;;;;30.40;37.59;160166.44;4894235;29;20071;-78
2022/08/13 10:27:26;;;;;;;4.30;1.23;;;;;;;30.59;38.50;160215.75;4892906;29;20028;-78
2022/08/13 10:29:51;;;;;;;1.60;1.50;;;;;;;30.68;38.51;160237.75;4878001;29;20122;-80
2022/08/13 10:32:17;;;;;;;1.52;1.35;;;;;;;30.61;38.24;160219.59;4904854;29;20036;-79
2022/08/13 10:34:43;;;;;;;5.07;1.40;;;;;;;30.86;38.98;160283.16;4913429;29;20047;-79
2022/08/13 10:37:09;;;;;;;3.78;1.52;;;;;;;31.02;37.37;160324.72;4880889;29;20060;-78
2022/08/13 10:39:34;;;;;;;2.25;1.40;;;;;;;31.02;38.46;160323.41;4894342;29;20036;-78
2022/08/13 10:42:00;;;;;;;6.93;1.40;;;;;;;31.10;36.42;160344.19;4914330;29;20119;-78
2022/08/13 10:44:26;;;;;;;4.20;1.52;;;;;;;30.60;37.98;160217.03;4928910;29;20127;-78
2022/08/13 10:46:51;;;;;;;5.57;1.40;;;;;;;30.04;38.38;160076.94;4913500;29;20035;-78
2022/08/13 10:49:17;;;;;;;5.07;1.80;;;;;;;29.99;38.51;160064.00;4916757;29;20103;-79
2022/08/13 10:51:43;;;;;;;7.63;1.52;;;;;;;30.20;38.25;160115.88;4905837;29;20115;-79
2022/08/13 10:54:08;;;;;;;5.95;1.77;;;;;;;30.46;37.85;160183.34;4909264;29;20036;-79
2022/08/13 10:56:34;;;;;;;2.03;1.42;;;;;;;30.61;38.38;160220.94;4902522;29;20088;-79
2022/08/13 10:59:02;;;;;;;1.95;1.60;;;;;;;30.16;38.42;160106.78;4909472;29;20039;-78
2022/08/13 11:01:29;;;;;;;5.10;1.70;;;;;;;30.41;38.65;160169.06;4892563;29;20770;-77
2022/08/13 11:03:58;;;;;;;3.30;1.60;;;;;;;30.99;37.46;160316.94;4918182;29;20032;-79
2022/08/13 11:06:27;;;;;;;2.45;1.80;;;;;;;31.35;36.49;160407.72;4899800;29;20040;-79
2022/08/13 11:08:56;;;;;;;5.13;1.85;;;;;;;31.62;36.07;160476.50;4899424;29;20131;-80
2022/08/13 11:11:22;;;;;;;7.80;2.10;;;;;;;31.41;37.48;160423.25;4917397;29;20044;-78
2022/08/13 11:13:48;;;;;;;4.70;1.92;;;;;;;30.90;38.20;160292.25;4885703;29;20051;-77
2022/08/13 11:18:55;;;;;;;3.13;1.92;;;;;;;31.20;37.31;160370.09;4909418;29;20028;-78
2022/08/13 11:21:22;;;;;;;5.60;1.73;;;;;;;31.17;39.25;160362.28;4898270;29;20036;-76
2022/08/13 11:23:47;;;;;;;3.30;1.80;;;;;;;31.39;37.16;160418.09;4896005;29;20683;-79
2022/08/13 11:26:13;;;;;;;3.35;1.80;;;;;;;31.19;37.88;160366.19;4911081;29;20036;-77
2022/08/13 11:28:39;;;;;;;8.32;2.30;;;;;;;31.36;36.97;160410.34;4914116;29;20032;-77
2022/08/13 11:31:05;;;;;;;2.42;2.00;;;;;;;31.49;36.40;160442.75;4910628;29;20418;-77
2022/08/13 11:33:30;;;;;;;3.45;1.70;;;;;;;31.01;37.78;160322.13;4919350;29;20036;-78
2022/08/13 11:35:56;;;;;;;3.53;2.08;;;;;;;31.28;39.15;160389.53;4899553;29;20032;-77
2022/08/13 11:38:23;;;;;;;6.53;2.50;;;;;;;31.66;37.93;160484.28;4918224;29;20064;-77
2022/08/13 11:40:51;;;;;;;3.33;2.22;;;;;;;32.13;36.36;160604.97;4892054;29;20686;-77
2022/08/13 11:43:16;;;;;;;5.13;2.10;;;;;;;32.46;37.08;160686.75;4898595;29;20103;-76