Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:00:47;;;;;;;;;;;;;;;7.82;100.00;100009.97;3053628;19;20324;-49
2022/09/13 00:01:48;;;;;;;;;;;;;;;7.83;100.00;100009.03;3054076;19;19918;-51
2022/09/13 00:02:53;;;;;;;;;;;;;;;7.83;100.00;100009.03;3052921;19;19978;-51
2022/09/13 00:03:55;;;;;;;;;;;;;;;7.84;100.00;100010.75;3053331;19;20367;-52
2022/09/13 00:04:59;;;;;;;;;;;;;;;7.84;100.00;100000.13;3058417;19;19983;-50
2022/09/13 00:06:12;;;;;;;;;;;;;;;7.85;100.00;100009.78;3058512;19;19918;-51
2022/09/13 00:07:16;;;;;;;;;;;;;;;7.86;100.00;100003.53;3059692;19;19931;-52
2022/09/13 00:08:18;;;;;;;;;;;;;;;7.88;100.00;100001.63;3059214;19;19911;-50
2022/09/13 00:09:22;;;;;;;;;;;;;;;7.89;100.00;100003.34;3058334;19;19938;-51
2022/09/13 00:10:25;;;;;;;;;;;;;;;7.88;100.00;99996.31;3059037;19;20033;-52
2022/09/13 00:11:30;;;;;;;;;;;;;;;7.90;100.00;100008.59;3059149;19;19935;-49
2022/09/13 00:12:31;;;;;;;;;;;;;;;7.92;100.00;100008.50;3059199;19;19915;-51
2022/09/13 00:13:36;;;;;;;;;;;;;;;7.92;100.00;100004.03;3059512;19;19935;-51
2022/09/13 00:14:38;;;;;;;;;;;;;;;7.93;100.00;99994.28;3058761;19;19914;-51
2022/09/13 00:15:46;;;;;;;;;;;;;;;7.94;100.00;99994.19;3052205;19;19950;-51
2022/09/13 00:16:48;;;;;;;;;;;;;;;7.98;100.00;100000.16;3050996;19;20000;-51
2022/09/13 00:17:52;;;;;;;;;;;;;;;8.02;100.00;100000.84;3051766;19;19919;-52
2022/09/13 00:18:55;;;;;;;;;;;;;;;8.06;100.00;100005.03;3054227;19;19947;-48
2022/09/13 00:20:00;;;;;;;;;;;;;;;8.09;100.00;100003.03;3053409;19;20394;-51
2022/09/13 00:21:09;;;;;;;;;;;;;;;8.14;100.00;100003.63;3053347;19;19922;-50
2022/09/13 00:22:14;;;;;;;;;;;;;;;8.19;100.00;99990.94;3055030;19;19992;-52
2022/09/13 00:23:16;;;;;;;;;;;;;;;8.26;100.00;99996.72;3059309;19;19994;-52
2022/09/13 00:24:20;;;;;;;;;;;;;;;8.29;100.00;100000.06;3059066;19;19929;-51
2022/09/13 00:25:22;;;;;;;;;;;;;;;8.36;100.00;99989.94;3057781;19;19919;-50
2022/09/13 00:26:27;;;;;;;;;;;;;;;8.41;100.00;99989.66;3058883;19;19922;-51
2022/09/13 00:27:31;;;;;;;;;;;;;;;8.46;100.00;99990.22;3058823;19;20345;-51
2022/09/13 00:28:35;;;;;;;;;;;;;;;8.50;100.00;99979.31;3059016;19;19943;-52
2022/09/13 00:29:37;;;;;;;;;;;;;;;8.56;100.00;99978.09;3057505;19;19943;-51
2022/09/13 00:30:42;;;;;;;;;;;;;;;8.61;100.00;99983.97;3058255;19;21037;-52
2022/09/13 00:31:44;;;;;;;;;;;;;;;8.66;100.00;99979.25;3059152;19;19919;-51
2022/09/13 00:32:48;;;;;;;;;;;;;;;8.68;100.00;99982.66;3059285;19;19939;-51
2022/09/13 00:33:50;;;;;;;;;;;;;;;8.71;100.00;99982.47;3058661;19;19932;-52
2022/09/13 00:34:54;;;;;;;;;;;;;;;8.71;100.00;99969.16;3059589;19;20009;-50
2022/09/13 00:35:56;;;;;;;;;;;;;;;8.71;100.00;99977.13;3058065;19;20352;-51
2022/09/13 00:37:01;;;;;;;;;;;;;;;8.74;100.00;99987.59;3058389;19;19938;-49
2022/09/13 00:38:03;;;;;;;;;;;;;;;8.74;100.00;99981.41;3051811;19;19939;-51
2022/09/13 00:39:08;;;;;;;;;;;;;;;8.71;100.00;99971.81;3051969;19;19944;-52
2022/09/13 00:40:10;;;;;;;;;;;;;;;8.70;100.00;99983.41;3051133;19;20321;-51
2022/09/13 00:41:15;;;;;;;;;;;;;;;8.70;100.00;99985.22;3053560;19;19922;-51
2022/09/13 00:42:17;;;;;;;;;;;;;;;8.69;100.00;99978.22;3054448;19;19947;-52
2022/09/13 00:43:23;;;;;;;;;;;;;;;8.62;100.00;99964.41;3053543;19;20692;-51
2022/09/13 00:44:43;;;;;;;;;;;;;;;8.66;100.00;99984.56;3053342;19;19922;-51
2022/09/13 00:45:48;;;;;;;;;;;;;;;8.66;100.00;99973.94;3058641;19;19930;-50
2022/09/13 00:46:50;;;;;;;;;;;;;;;8.64;100.00;99975.81;3057303;19;20007;-51
2022/09/13 00:48:04;;;;;;;;;;;;;;;8.62;100.00;99983.03;3057779;19;19922;-51
2022/09/13 00:49:09;;;;;;;;;;;;;;;8.60;100.00;99979.59;3058384;19;19923;-50
2022/09/13 00:50:13;;;;;;;;;;;;;;;8.57;100.00;99983.31;3058103;19;19926;-49
2022/09/13 00:51:15;;;;;;;;;;;;;;;8.56;100.00;99988.75;3058657;19;19923;-51
2022/09/13 00:52:20;;;;;;;;;;;;;;;8.54;100.00;99985.31;3059097;19;19932;-49
2022/09/13 00:53:25;;;;;;;;;;;;;;;8.51;100.00;99985.50;3058353;19;20007;-50
2022/09/13 00:54:31;;;;;;;;;;;;;;;8.50;100.00;99986.44;3058240;19;19954;-52
2022/09/13 00:55:36;;;;;;;;;;;;;;;8.51;100.00;99993.47;3058350;19;20367;-50
2022/09/13 00:56:45;;;;;;;;;;;;;;;8.52;100.00;99992.53;3058079;19;19915;-50
2022/09/13 00:57:47;;;;;;;;;;;;;;;8.49;100.00;99987.38;3058987;19;19983;-51
2022/09/13 00:58:57;;;;;;;;;;;;;;;8.48;100.00;99996.31;3057854;19;19930;-52
2022/09/13 01:00:10;;;;;;;;;;;;;;;8.48;100.00;99996.31;3054802;19;19979;-51
2022/09/13 01:01:15;;;;;;;;;;;;;;;8.48;100.00;99991.84;3050915;19;20059;-50
2022/09/13 01:02:17;;;;;;;;;;;;;;;8.47;100.00;99992.78;3049469;19;19922;-50
2022/09/13 01:03:22;;;;;;;;;;;;;;;8.45;100.00;99980.56;3051376;19;19974;-50
2022/09/13 01:04:24;;;;;;;;;;;;;;;8.45;100.00;99991.19;3053256;19;19919;-49
2022/09/13 01:05:31;;;;;;;;;;;;;;;8.44;100.00;99992.16;3053137;19;20046;-51
2022/09/13 01:06:33;;;;;;;;;;;;;;;8.44;100.00;99986.84;3052057;19;20054;-50
2022/09/13 01:07:37;;;;;;;;;;;;;;;8.42;100.00;99986.91;3056281;19;19926;-51
2022/09/13 01:08:40;;;;;;;;;;;;;;;8.42;100.00;99988.72;3057795;19;19950;-52
2022/09/13 01:09:46;;;;;;;;;;;;;;;8.42;100.00;99994.03;3057950;19;19919;-49
2022/09/13 01:10:51;;;;;;;;;;;;;;;8.41;100.00;99987.00;3057186;19;19926;-52
2022/09/13 01:12:07;;;;;;;;;;;;;;;8.41;100.00;99984.34;3059049;19;19914;-52
2022/09/13 01:13:13;;;;;;;;;;;;;;;8.40;100.00;99987.97;3058710;19;19930;-51
2022/09/13 01:14:21;;;;;;;;;;;;;;;8.39;100.00;99986.25;3058482;19;19926;-51
2022/09/13 01:15:23;;;;;;;;;;;;;;;8.37;100.00;99993.44;3056529;19;19915;-50
2022/09/13 01:16:27;;;;;;;;;;;;;;;8.35;100.00;99990.03;3053859;19;20338;-51
2022/09/13 01:17:29;;;;;;;;;;;;;;;8.35;100.00;99995.34;3054097;19;19922;-50
2022/09/13 01:18:34;;;;;;;;;;;;;;;8.37;100.00;99982.81;3054440;19;19918;-53
2022/09/13 01:19:36;;;;;;;;;;;;;;;8.38;100.00;99995.16;3055620;19;19929;-52
2022/09/13 01:20:48;;;;;;;;;;;;;;;8.37;100.00;99994.31;3055914;19;19931;-50
2022/09/13 01:22:02;;;;;;;;;;;;;;;8.39;100.00;99986.25;3055075;19;19924;-50
2022/09/13 01:23:09;;;;;;;;;;;;;;;8.37;100.00;99990.78;3047504;19;19915;-50
2022/09/13 01:24:20;;;;;;;;;;;;;;;8.37;100.00;99993.44;3048869;19;19951;-48
2022/09/13 01:25:31;;;;;;;;;;;;;;;8.35;100.00;99990.03;3046197;19;19923;-51
2022/09/13 01:26:36;;;;;;;;;;;;;;;8.36;100.00;99989.06;3048991;19;20078;-52
2022/09/13 01:27:43;;;;;;;;;;;;;;;8.35;100.00;99995.34;3050756;19;20346;-51
2022/09/13 01:29:01;;;;;;;;;;;;;;;8.33;100.00;99991.94;3051373;19;19982;-51
2022/09/13 01:30:22;;;;;;;;;;;;;;;8.33;100.00;99991.94;3053916;19;20008;-51
2022/09/13 01:31:34;;;;;;;;;;;;;;;8.35;100.00;99998.00;3054461;19;19922;-51
2022/09/13 01:32:45;;;;;;;;;;;;;;;8.34;100.00;99993.63;3054503;19;19992;-51
2022/09/13 01:33:50;;;;;;;;;;;;;;;8.34;100.00;99990.97;3054201;19;19919;-52
2022/09/13 01:35:11;;;;;;;;;;;;;;;8.33;100.00;99987.47;3054505;19;19923;-52
2022/09/13 01:36:31;;;;;;;;;;;;;;;8.35;100.00;99990.03;3054566;19;20039;-51
2022/09/13 01:38:08;;;;;;;;;;;;;;;8.32;100.00;99979.59;3055892;19;19951;-52
2022/09/13 01:39:13;;;;;;;;;;;;;;;8.34;100.00;99989.16;3053530;19;20251;-50
2022/09/13 01:40:19;;;;;;;;;;;;;;;8.33;100.00;99978.66;3053578;19;19954;-51
2022/09/13 01:41:33;;;;;;;;;;;;;;;8.32;100.00;99987.56;3054513;19;19955;-52
2022/09/13 01:42:56;;;;;;;;;;;;;;;8.30;100.00;99980.50;3054773;19;19984;-50
2022/09/13 01:44:01;;;;;;;;;;;;;;;8.29;100.00;99989.44;3055576;19;20638;-52
2022/09/13 01:45:12;;;;;;;;;;;;;;;8.30;100.00;99987.63;3050523;19;19923;-52
2022/09/13 01:46:14;;;;;;;;;;;;;;;8.29;100.00;99994.75;3047187;19;19997;-53
2022/09/13 01:47:28;;;;;;;;;;;;;;;8.28;100.00;99987.72;3047396;19;20103;-52
2022/09/13 01:48:49;;;;;;;;;;;;;;;8.30;100.00;99988.47;3049312;19;20482;-51
2022/09/13 01:50:02;;;;;;;;;;;;;;;8.32;100.00;99980.44;3050008;19;19922;-50
2022/09/13 01:51:14;;;;;;;;;;;;;;;8.33;100.00;99983.97;3050167;19;19935;-51
2022/09/13 01:52:30;;;;;;;;;;;;;;;8.33;100.00;99986.63;3051869;19;20047;-51
2022/09/13 01:53:39;;;;;;;;;;;;;;;8.34;100.00;99983.00;3054920;19;19926;-50
2022/09/13 01:54:50;;;;;;;;;;;;;;;8.36;100.00;99986.41;3053512;19;20002;-50
2022/09/13 01:56:02;;;;;;;;;;;;;;;8.35;100.00;99987.38;3054727;19;19988;-51
2022/09/13 01:57:07;;;;;;;;;;;;;;;8.37;100.00;99982.81;3054915;19;19982;-50
2022/09/13 01:58:14;;;;;;;;;;;;;;;8.37;100.00;99983.66;3055166;19;19927;-52
2022/09/13 01:59:37;;;;;;;;;;;;;;;8.38;100.00;99974.75;3053539;19;20389;-51
2022/09/13 02:00:41;;;;;;;;;;;;;;;8.41;100.00;99976.38;3054188;19;19923;-51
2022/09/13 02:01:51;;;;;;;;;;;;;;;8.42;100.00;99975.44;3054135;19;19985;-52
2022/09/13 02:02:57;;;;;;;;;;;;;;;8.45;100.00;99975.25;3054175;19;19922;-50
2022/09/13 02:04:03;;;;;;;;;;;;;;;8.47;100.00;99978.66;3054575;19;20325;-52
2022/09/13 02:05:19;;;;;;;;;;;;;;;8.46;100.00;99971.63;3053892;19;19926;-50
2022/09/13 02:06:25;;;;;;;;;;;;;;;8.48;100.00;99969.72;3054738;19;20100;-49
2022/09/13 02:07:29;;;;;;;;;;;;;;;8.49;100.00;99972.28;3049487;19;20135;-52
2022/09/13 02:08:44;;;;;;;;;;;;;;;8.50;100.00;99966.03;3046670;19;20247;-52
2022/09/13 02:09:50;;;;;;;;;;;;;;;8.48;100.00;99965.25;3046463;19;20018;-50
2022/09/13 02:10:55;;;;;;;;;;;;;;;8.50;100.00;99963.38;3047635;19;19919;-52
2022/09/13 02:12:00;;;;;;;;;;;;;;;8.47;100.00;99957.38;3048992;19;19943;-51
2022/09/13 02:13:05;;;;;;;;;;;;;;;8.48;100.00;99964.41;3048998;19;19963;-50
2022/09/13 02:14:11;;;;;;;;;;;;;;;8.45;100.00;99960.13;3048941;19;20010;-52
2022/09/13 02:15:18;;;;;;;;;;;;;;;8.45;100.00;99964.63;3052478;19;19994;-52
2022/09/13 02:16:42;;;;;;;;;;;;;;;8.41;100.00;99957.75;3053835;19;19943;-50
2022/09/13 02:18:22;;;;;;;;;;;;;;;8.37;100.00;99964.22;3054938;19;19915;-51
2022/09/13 02:19:35;;;;;;;;;;;;;;;8.30;100.00;99961.03;3052739;19;19943;-51
2022/09/13 02:20:46;;;;;;;;;;;;;;;8.26;100.00;99960.38;3053315;19;20118;-52
2022/09/13 02:21:50;;;;;;;;;;;;;;;8.23;100.00;99968.50;3053350;19;19927;-52
2022/09/13 02:22:56;;;;;;;;;;;;;;;8.20;100.00;99971.38;3054001;19;20000;-50
2022/09/13 02:24:28;;;;;;;;;;;;;;;8.18;100.00;99973.28;3054083;19;19934;-50
2022/09/13 02:25:33;;;;;;;;;;;;;;;8.15;100.00;99968.13;3052138;19;20342;-50
2022/09/13 02:26:35;;;;;;;;;;;;;;;8.13;100.00;99974.47;3053561;19;19927;-52
2022/09/13 02:27:40;;;;;;;;;;;;;;;8.08;100.00;99966.81;3051077;19;20671;-52
2022/09/13 02:28:43;;;;;;;;;;;;;;;8.05;100.00;99961.66;3052987;19;19935;-50
2022/09/13 02:29:49;;;;;;;;;;;;;;;8.03;100.00;99968.00;3051090;19;19923;-51
2022/09/13 02:30:51;;;;;;;;;;;;;;;7.98;100.00;99960.28;3046653;19;20335;-52
2022/09/13 02:32:01;;;;;;;;;;;;;;;7.97;100.00;99965.72;3045745;19;19918;-52
2022/09/13 02:33:08;;;;;;;;;;;;;;;7.92;100.00;99960.69;3047497;19;19939;-52
2022/09/13 02:34:23;;;;;;;;;;;;;;;7.90;100.00;99967.88;3049001;19;20793;-52
2022/09/13 02:35:34;;;;;;;;;;;;;;;7.87;100.00;99971.56;3048124;19;19999;-52
2022/09/13 02:36:41;;;;;;;;;;;;;;;7.83;100.00;99970.06;3048780;19;20372;-50
2022/09/13 02:37:44;;;;;;;;;;;;;;;7.81;100.00;99965.75;3053465;19;19939;-51
2022/09/13 02:39:14;;;;;;;;;;;;;;;7.78;100.00;99963.28;3053895;19;19929;-52
2022/09/13 02:40:22;;;;;;;;;;;;;;;7.73;100.00;99960.88;3053756;19;20589;-51
2022/09/13 02:41:29;;;;;;;;;;;;;;;7.71;100.00;99964.59;3053580;19;19933;-52
2022/09/13 02:42:40;;;;;;;;;;;;;;;7.68;100.00;99962.09;3053845;19;19947;-51
2022/09/13 02:43:49;;;;;;;;;;;;;;;7.64;100.00;99965.88;3053809;19;19978;-51
2022/09/13 02:44:54;;;;;;;;;;;;;;;7.62;100.00;99967.75;3053766;19;19939;-50
2022/09/13 02:46:16;;;;;;;;;;;;;;;7.58;100.00;99962.66;3054391;19;19922;-52
2022/09/13 02:47:20;;;;;;;;;;;;;;;7.51;100.00;99966.59;3054658;19;19932;-51
2022/09/13 02:48:28;;;;;;;;;;;;;;;7.48;100.00;99961.47;3053894;19;19919;-52
2022/09/13 02:49:32;;;;;;;;;;;;;;;7.45;100.00;99964.28;3052810;19;20039;-51
2022/09/13 02:51:09;;;;;;;;;;;;;;;7.43;100.00;99962.66;3053589;19;20220;-52
2022/09/13 02:52:27;;;;;;;;;;;;;;;7.36;100.00;99964.81;3051006;19;20408;-49
2022/09/13 02:53:40;;;;;;;;;;;;;;;7.31;100.00;99961.56;3046074;19;19941;-51
2022/09/13 02:54:44;;;;;;;;;;;;;;;7.27;100.00;99960.00;3045805;19;20374;-52
2022/09/13 02:56:14;;;;;;;;;;;;;;;7.22;100.00;99960.28;3046475;19;20654;-51
2022/09/13 02:57:21;;;;;;;;;;;;;;;7.18;100.00;99963.19;3048490;19;19919;-50
2022/09/13 02:58:30;;;;;;;;;;;;;;;7.15;100.00;99963.34;3048863;19;20036;-49
2022/09/13 02:59:33;;;;;;;;;;;;;;;7.11;100.00;99956.53;3049768;19;19919;-52
2022/09/13 03:00:37;;;;;;;;;;;;;;;7.07;100.00;99960.28;3054154;19;19981;-51
2022/09/13 03:01:39;;;;;;;;;;;;;;;7.04;100.00;99949.84;3054095;19;19931;-51
2022/09/13 03:02:44;;;;;;;;;;;;;;;7.01;100.00;99952.66;3053171;19;20002;-51
2022/09/13 03:03:46;;;;;;;;;;;;;;;6.97;100.00;99953.78;3052910;19;19934;-50
2022/09/13 03:04:52;;;;;;;;;;;;;;;6.95;100.00;99950.34;3054624;19;20452;-50
2022/09/13 03:05:54;;;;;;;;;;;;;;;6.94;100.00;99948.63;3054525;19;19996;-51
2022/09/13 03:06:58;;;;;;;;;;;;;;;6.93;100.00;99954.88;3054303;19;20911;-50
2022/09/13 03:08:00;;;;;;;;;;;;;;;6.91;100.00;99949.66;3053719;19;20408;-50
2022/09/13 03:09:05;;;;;;;;;;;;;;;6.88;100.00;99951.66;3053573;19;20996;-52
2022/09/13 03:10:08;;;;;;;;;;;;;;;6.85;100.00;99945.56;3053164;19;19982;-51
2022/09/13 03:11:17;;;;;;;;;;;;;;;6.84;100.00;99943.00;3053758;19;19921;-51
2022/09/13 03:12:19;;;;;;;;;;;;;;;6.81;100.00;99944.00;3054185;19;20367;-51
2022/09/13 03:13:26;;;;;;;;;;;;;;;6.79;100.00;99945.88;3052768;19;20476;-50
2022/09/13 03:14:34;;;;;;;;;;;;;;;6.77;100.00;99947.75;3052616;19;19939;-50
2022/09/13 03:15:42;;;;;;;;;;;;;;;6.75;100.00;99941.72;3047182;19;19914;-51
2022/09/13 03:17:02;;;;;;;;;;;;;;;6.72;100.00;99938.34;3047085;19;19929;-50
2022/09/13 03:18:15;;;;;;;;;;;;;;;6.68;100.00;99932.34;3047191;19;19939;-51
2022/09/13 03:19:22;;;;;;;;;;;;;;;6.67;100.00;99938.59;3049634;19;19926;-51
2022/09/13 03:20:39;;;;;;;;;;;;;;;6.64;100.00;99930.81;3049637;19;19982;-52
2022/09/13 03:21:54;;;;;;;;;;;;;;;6.61;100.00;99936.28;3049390;19;19982;-50
2022/09/13 03:23:04;;;;;;;;;;;;;;;6.61;100.00;99938.94;3053190;19;20007;-51
2022/09/13 03:24:23;;;;;;;;;;;;;;;6.59;100.00;99926.72;3053280;19;19975;-49
2022/09/13 03:25:30;;;;;;;;;;;;;;;6.57;100.00;99933.88;3052158;19;19990;-52
2022/09/13 03:26:58;;;;;;;;;;;;;;;6.56;100.00;99933.03;3053040;19;19931;-52
2022/09/13 03:28:05;;;;;;;;;;;;;;;6.52;100.00;99936.75;3053013;19;20355;-52
2022/09/13 03:29:10;;;;;;;;;;;;;;;6.49;100.00;99926.34;3053282;19;19918;-51
2022/09/13 03:30:14;;;;;;;;;;;;;;;6.47;100.00;99929.09;3053495;19;19923;-48
2022/09/13 03:31:19;;;;;;;;;;;;;;;6.45;100.00;99924.78;3052954;19;19998;-51
2022/09/13 03:32:24;;;;;;;;;;;;;;;6.43;100.00;99930.16;3053298;19;19919;-50
2022/09/13 03:34:07;;;;;;;;;;;;;;;6.41;100.00;99924.09;3053996;19;19915;-50
2022/09/13 03:35:15;;;;;;;;;;;;;;;6.38;100.00;99923.44;3051578;19;20014;-50
2022/09/13 03:36:25;;;;;;;;;;;;;;;6.36;100.00;99925.28;3052000;19;19994;-51
2022/09/13 03:37:31;;;;;;;;;;;;;;;6.36;100.00;99920.84;3048672;19;20615;-51
2022/09/13 03:38:39;;;;;;;;;;;;;;;6.28;100.00;99911.59;3044381;19;20980;-50
2022/09/13 03:39:43;;;;;;;;;;;;;;;6.34;100.00;99927.16;3044515;19;19935;-51
2022/09/13 03:40:51;;;;;;;;;;;;;;;6.33;100.00;99920.16;3045945;19;19919;-50
2022/09/13 03:41:54;;;;;;;;;;;;;;;6.32;100.00;99921.09;3048149;19;20232;-53
2022/09/13 03:43:19;;;;;;;;;;;;;;;6.32;100.00;99923.72;3047940;19;19922;-50
2022/09/13 03:44:21;;;;;;;;;;;;;;;6.32;100.00;99919.28;3047576;19;19970;-51
2022/09/13 03:45:27;;;;;;;;;;;;;;;6.33;100.00;99917.50;3052830;19;19951;-52
2022/09/13 03:46:33;;;;;;;;;;;;;;;6.30;100.00;99920.31;3052746;19;19926;-49
2022/09/13 03:47:38;;;;;;;;;;;;;;;6.28;100.00;99911.59;3052806;19;20443;-50
2022/09/13 03:48:40;;;;;;;;;;;;;;;6.29;100.00;99921.22;3053078;19;19927;-52
2022/09/13 03:49:45;;;;;;;;;;;;;;;6.28;100.00;99906.31;3051895;19;19923;-53
2022/09/13 03:50:47;;;;;;;;;;;;;;;6.29;100.00;99910.63;3053145;19;19919;-50
2022/09/13 03:51:52;;;;;;;;;;;;;;;6.29;100.00;99908.00;3052260;19;19987;-54
2022/09/13 03:53:01;;;;;;;;;;;;;;;6.30;100.00;99917.66;3052754;19;20419;-52
2022/09/13 03:54:07;;;;;;;;;;;;;;;6.29;100.00;99913.28;3052651;19;20381;-52
2022/09/13 03:55:09;;;;;;;;;;;;;;;6.29;100.00;99914.16;3052146;19;20011;-51
2022/09/13 03:56:17;;;;;;;;;;;;;;;6.29;100.00;99910.63;3052437;19;19918;-51
2022/09/13 03:57:20;;;;;;;;;;;;;;;6.30;100.00;99909.69;3051898;19;20554;-50
2022/09/13 03:58:24;;;;;;;;;;;;;;;6.30;100.00;99915.00;3053735;19;20360;-52
2022/09/13 03:59:26;;;;;;;;;;;;;;;6.27;100.00;99905.44;3053218;19;19915;-52
2022/09/13 04:00:31;;;;;;;;;;;;;;;6.26;100.00;99906.38;3045988;19;19930;-51
2022/09/13 04:01:32;;;;;;;;;;;;;;;6.26;100.00;99914.34;3045593;19;19946;-50
2022/09/13 04:02:37;;;;;;;;;;;;;;;6.27;100.00;99912.53;3045464;19;20480;-51
2022/09/13 04:03:39;;;;;;;;;;;;;;;6.26;100.00;99908.19;3047902;19;20022;-51
2022/09/13 04:04:44;;;;;;;;;;;;;;;6.26;100.00;99913.47;3048695;19;19936;-51
2022/09/13 04:05:46;;;;;;;;;;;;;;;6.25;100.00;99914.41;3048575;19;19923;-50
2022/09/13 04:06:51;;;;;;;;;;;;;;;6.23;100.00;99913.63;3047858;19;19919;-51
2022/09/13 04:07:52;;;;;;;;;;;;;;;6.24;100.00;99921.50;3052604;19;19986;-51
2022/09/13 04:08:59;;;;;;;;;;;;;;;6.22;100.00;99912.78;3053420;19;19989;-50
2022/09/13 04:10:01;;;;;;;;;;;;;;;6.23;100.00;99913.63;3053155;19;19919;-51
2022/09/13 04:11:05;;;;;;;;;;;;;;;6.23;100.00;99913.63;3053643;19;20074;-51
2022/09/13 04:12:08;;;;;;;;;;;;;;;6.25;100.00;99917.06;3053480;19;19931;-50
2022/09/13 04:13:13;;;;;;;;;;;;;;;6.26;100.00;99913.47;3053699;19;19927;-50
2022/09/13 04:14:15;;;;;;;;;;;;;;;6.28;100.00;99922.19;3051408;19;19923;-50
2022/09/13 04:15:19;;;;;;;;;;;;;;;6.29;100.00;99908.00;3052318;19;19932;-52
2022/09/13 04:16:21;;;;;;;;;;;;;;;6.30;100.00;99915.00;3053233;19;19975;-51
2022/09/13 04:17:26;;;;;;;;;;;;;;;6.32;100.00;99918.44;3053024;19;19918;-52
2022/09/13 04:18:28;;;;;;;;;;;;;;;6.33;100.00;99914.84;3052975;19;19927;-52
2022/09/13 04:19:33;;;;;;;;;;;;;;;6.34;100.00;99906.81;3050517;19;19947;-50
2022/09/13 04:20:34;;;;;;;;;;;;;;;6.35;100.00;99908.53;3051242;19;20282;-49
2022/09/13 04:21:39;;;;;;;;;;;;;;;6.36;100.00;99914.69;3052834;19;19930;-53
2022/09/13 04:22:41;;;;;;;;;;;;;;;6.39;100.00;99911.88;3047681;19;19927;-51
2022/09/13 04:23:46;;;;;;;;;;;;;;;6.40;100.00;99916.25;3045720;19;19940;-51
2022/09/13 04:24:48;;;;;;;;;;;;;;;6.44;100.00;99907.19;3044102;19;19931;-52
2022/09/13 04:25:53;;;;;;;;;;;;;;;6.47;100.00;99907.03;3046109;19;19918;-52
2022/09/13 04:26:55;;;;;;;;;;;;;;;6.52;100.00;99904.97;3048083;19;19930;-52
2022/09/13 04:27:59;;;;;;;;;;;;;;;6.58;100.00;99915.25;3047242;19;19923;-51
2022/09/13 04:29:01;;;;;;;;;;;;;;;6.63;100.00;99907.91;3046836;19;19923;-53
2022/09/13 04:30:06;;;;;;;;;;;;;;;6.71;100.00;99903.03;3051405;19;19970;-51
2022/09/13 04:31:08;;;;;;;;;;;;;;;6.80;100.00;99904.31;3052543;19;19994;-52
2022/09/13 04:32:12;;;;;;;;;;;;;;;6.92;100.00;99894.81;3053939;19;19926;-50
2022/09/13 04:33:16;;;;;;;;;;;;;;;7.02;100.00;99888.91;3052663;19;20031;-52
2022/09/13 04:34:21;;;;;;;;;;;;;;;7.14;100.00;99895.31;3053069;19;19955;-53
2022/09/13 04:35:24;;;;;;;;;;;;;;;7.24;100.00;99889.38;3053029;19;19919;-53
2022/09/13 04:36:30;;;;;;;;;;;;;;;7.33;100.00;99888.03;3053666;19;19926;-51
2022/09/13 04:37:35;;;;;;;;;;;;;;;7.42;100.00;99894.59;3051754;19;19923;-50
2022/09/13 04:38:37;;;;;;;;;;;;;;;7.47;100.00;99888.09;3052337;19;19923;-51
2022/09/13 04:39:42;;;;;;;;;;;;;;;7.55;100.00;99893.78;3052664;19;19975;-50
2022/09/13 04:40:44;;;;;;;;;;;;;;;7.63;100.00;99900.44;3053637;19;19923;-51
2022/09/13 04:41:50;;;;;;;;;;;;;;;7.68;100.00;99887.75;3052135;19;20448;-52
2022/09/13 04:42:53;;;;;;;;;;;;;;;7.77;100.00;99893.38;3052866;19;19927;-52
2022/09/13 04:43:57;;;;;;;;;;;;;;;7.78;100.00;99884.47;3052932;19;19935;-52
2022/09/13 04:44:59;;;;;;;;;;;;;;;7.91;100.00;99889.88;3047668;19;20370;-53
2022/09/13 04:46:04;;;;;;;;;;;;;;;7.96;100.00;99887.81;3045588;19;19911;-52
2022/09/13 04:47:06;;;;;;;;;;;;;;;8.01;100.00;99891.03;3045778;19;19918;-52
2022/09/13 04:48:10;;;;;;;;;;;;;;;8.08;100.00;99884.44;3045869;19;19979;-52
2022/09/13 04:49:13;;;;;;;;;;;;;;;8.16;100.00;99878.63;3048078;19;19919;-51
2022/09/13 04:50:18;;;;;;;;;;;;;;;8.22;100.00;99881.75;3047214;19;20251;-53
2022/09/13 04:51:20;;;;;;;;;;;;;;;8.29;100.00;99882.25;3049590;19;19922;-51
2022/09/13 04:52:25;;;;;;;;;;;;;;;8.33;100.00;99880.28;3053377;19;19939;-53
2022/09/13 04:53:27;;;;;;;;;;;;;;;8.40;100.00;99878.94;3056335;19;20002;-52
2022/09/13 04:54:33;;;;;;;;;;;;;;;8.44;100.00;99872.50;3055531;19;19922;-50
2022/09/13 04:55:35;;;;;;;;;;;;;;;8.50;100.00;99872.09;3056126;19;19939;-52
2022/09/13 04:56:40;;;;;;;;;;;;;;;8.54;100.00;99873.63;3055991;19;20178;-51
2022/09/13 04:57:44;;;;;;;;;;;;;;;8.56;100.00;99871.72;3055750;19;19923;-51
2022/09/13 04:58:46;;;;;;;;;;;;;;;8.57;100.00;99873.44;3055733;19;19978;-51
2022/09/13 04:59:51;;;;;;;;;;;;;;;8.59;100.00;99875.03;3056053;19;19975;-52
2022/09/13 05:00:55;;;;;;;;;;;;;;;8.62;100.00;99876.66;3055499;19;19927;-49
2022/09/13 05:02:00;;;;;;;;;;;;;;;8.66;100.00;99878.16;3056122;19;19927;-52
2022/09/13 05:03:02;;;;;;;;;;;;;;;8.71;100.00;99881.38;3056426;19;19923;-51
2022/09/13 05:04:07;;;;;;;;;;;;;;;8.77;100.00;99875.69;3055286;19;19933;-58
2022/09/13 05:05:09;;;;;;;;;;;;;;;8.82;100.00;99876.22;3054201;19;20350;-54
2022/09/13 05:06:16;;;;;;;;;;;;;;;8.88;100.00;99867.00;3054993;19;19918;-52
2022/09/13 05:07:18;;;;;;;;;;;;;;;8.95;100.00;99863.84;3053227;19;20264;-51
2022/09/13 05:08:23;;;;;;;;;;;;;;;9.02;100.00;99865.16;3047879;19;19918;-55
2022/09/13 05:09:24;;;;;;;;;;;;;;;9.12;100.00;99870.72;3046528;19;19974;-54
2022/09/13 05:10:30;;;;;;;;;;;;;;;9.22;100.00;99870.97;3046600;19;20801;-51
2022/09/13 05:11:32;;;;;;;;;;;;;;;9.31;100.00;99865.03;3050971;19;20461;-52
2022/09/13 05:12:37;;;;;;;;;;;;;;;9.37;100.00;99859.31;3016169;19;20314;-52
2022/09/13 05:13:39;;;;;;;;;;;;;;;9.44;100.00;99857.94;3048822;19;19914;-51
2022/09/13 05:14:43;;;;;;;;;;;;;;;9.51;100.00;99861.91;3047891;19;19979;-52
2022/09/13 05:15:45;;;;;;;;;;;;;;;9.58;100.00;99862.34;3054387;19;19919;-52
2022/09/13 05:16:50;;;;;;;;;;;;;;;9.62;100.00;99856.72;3055599;19;19985;-51
2022/09/13 05:17:52;;;;;;;;;;;;;;;9.69;100.00;99860.66;3055640;19;20346;-52
2022/09/13 05:18:57;;;;;;;;;;;;;;;9.72;100.00;99859.59;3055631;19;20663;-52
2022/09/13 05:19:59;;;;;;;;;;;;;;;9.84;100.00;99864.09;3055615;19;19927;-51
2022/09/13 05:21:04;;;;;;;;;;;;;;;9.92;100.00;99866.22;3055571;19;19986;-51
2022/09/13 05:22:08;;;;;;;;;;;;;;;9.98;100.00;99860.50;3055964;19;19919;-51
2022/09/13 05:23:10;;;;;;;;;;;;;;;10.06;100.00;99861.66;3055569;19;19918;-51
2022/09/13 05:24:15;;;;;;;;;;;;;;;10.13;100.00;99864.75;3055417;19;19950;-52
2022/09/13 05:25:17;;;;;;;;;;;;;;;10.21;100.00;99866.91;3054612;19;19966;-52
2022/09/13 05:26:21;;;;;;;;;;;;;;;10.27;100.00;99863.81;3055941;19;19938;-53
2022/09/13 05:27:23;;;;;;;;;;;;;;;10.33;100.00;99861.59;3055661;19;19923;-53
2022/09/13 05:28:31;;;;;;;;;;;;;;;10.41;100.00;99863.69;3055363;19;20334;-52
2022/09/13 05:29:36;;;;;;;;;;;;;;;10.48;100.00;99872.13;3054970;19;19923;-53
2022/09/13 05:30:38;;;;;;;;;;;;;;;10.54;100.00;99871.69;3047710;19;19923;-51
2022/09/13 05:31:45;;;;;;;;;;;;;;;10.59;100.00;99877.56;3047952;19;20245;-52
2022/09/13 05:32:47;;;;;;;;;;;;;;;10.65;100.00;99871.75;3048959;19;19936;-51
2022/09/13 05:33:54;;;;;;;;;;;;;;;10.68;100.00;99871.56;3050838;19;19930;-50
2022/09/13 05:34:59;;;;;;;;;;;;;;;10.69;100.00;99875.94;3050877;19;19919;-51
2022/09/13 05:36:01;;;;;;;;;;;;;;;10.68;100.00;99867.06;3049965;19;20334;-54
2022/09/13 05:37:05;;;;;;;;;;;;;;;10.66;100.00;99873.47;3047874;19;19939;-52
2022/09/13 05:38:07;;;;;;;;;;;;;;;10.64;100.00;99881.59;3053065;19;19973;-53
2022/09/13 05:39:16;;;;;;;;;;;;;;;10.64;100.00;99880.72;3055818;19;19923;-51
2022/09/13 05:40:38;;;;;;;;;;;;;;;10.63;100.00;99877.19;3055961;19;19918;-52
2022/09/13 05:41:42;;;;;;;;;;;;;;;10.66;100.00;99886.81;3055181;19;19918;-52
2022/09/13 05:42:44;;;;;;;;;;;;;;;10.65;100.00;99882.44;3053621;19;19974;-53
2022/09/13 05:43:49;;;;;;;;;;;;;;;10.67;100.00;99878.69;3055188;19;19919;-50
2022/09/13 05:44:51;;;;;;;;;;;;;;;10.68;100.00;99882.22;3053807;19;20012;-53
2022/09/13 05:46:02;;;;;;;;;;;;;;;10.70;100.00;99885.63;3059020;19;19934;-51
2022/09/13 05:47:06;;;;;;;;;;;;;;;10.72;100.00;99886.38;3054688;19;19944;-54