Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:14;;;;;;;9.43;3.60;;;27.60;89.30;;;;;;5100825;28;20243;-53
2021/07/18 00:02:40;;;;;;;8.57;3.50;;;27.60;89.30;;;;;;5100862;28;20020;-54
2021/07/18 00:05:08;;;;;;;6.22;3.40;;;27.60;89.60;;;;;;5100430;28;20035;-54
2021/07/18 00:07:34;;;;;;;9.23;3.67;;;27.60;89.80;;;;;;5100722;28;20201;-56
2021/07/18 00:10:01;;;;;;;8.63;3.88;;;27.60;89.70;;;;;;5100231;28;20040;-57
2021/07/18 00:12:28;;;;;;;9.48;4.28;;;27.60;90.00;;;;;;5099266;28;20185;-56
2021/07/18 00:14:54;;;;;;;7.80;4.68;;;27.50;90.00;;;;;;5099193;28;20091;-53
2021/07/18 00:17:21;;;;;;;10.15;4.80;;;27.50;90.00;;;;;;5098385;28;20047;-55
2021/07/18 00:19:48;;;;;;;8.73;4.72;;;27.50;90.00;;;;;;5086330;28;20070;-52
2021/07/18 00:22:14;;;;;;;10.55;5.13;;;27.40;90.00;;;;;;5085729;28;20362;-53
2021/07/18 00:24:41;;;;;;;12.50;5.60;;;27.40;90.10;;;;;;5086641;28;20334;-51
2021/07/18 00:27:08;;;;;;;15.73;7.47;;;27.40;90.30;;;;;;5086581;28;20024;-56
2021/07/18 00:29:34;;;;;;;15.43;7.82;;;27.40;90.20;;;;;;5086548;28;20051;-63
2021/07/18 00:32:01;;;;;;;16.85;8.60;;;27.30;90.20;;;;;;5086724;28;20029;-59
2021/07/18 00:34:27;;;;;;;10.57;7.05;;;27.30;90.10;;;;;;5086275;28;20030;-54
2021/07/18 00:36:54;;;;;;;11.32;8.27;;;27.30;89.90;;;;;;5086634;28;20094;-56
2021/07/18 00:39:21;;;;;;;13.18;8.07;;;27.30;90.00;;;;;;5086455;28;20044;-58
2021/07/18 00:41:47;;;;;;;18.63;8.00;;;27.30;90.00;;;;;;5086374;28;20056;-54
2021/07/18 00:44:14;;;;;;;9.23;6.15;;;27.30;90.00;;;;;;5085063;28;20021;-54
2021/07/18 00:46:40;;;;;;;12.32;5.68;;;27.30;89.60;;;;;;5086328;28;20033;-55
2021/07/18 00:49:07;;;;;;;12.45;5.80;;;27.30;89.50;;;;;;5085937;28;20020;-58
2021/07/18 00:51:34;;;;;;;11.20;5.78;;;27.30;89.90;;;;;;5085022;28;20260;-55
2021/07/18 00:54:00;;;;;;;13.32;6.50;;;27.30;89.50;;;;;;5084987;28;20204;-55
2021/07/18 00:56:27;;;;;;;12.35;6.50;;;27.30;89.20;;;;;;5086004;28;20028;-56
2021/07/18 00:58:54;;;;;;;12.05;6.78;;;27.30;89.30;;;;;;5086012;28;20027;-57
2021/07/18 01:01:21;;;;;;;16.25;7.07;;;27.20;89.60;;;;;;5086242;28;20024;-56
2021/07/18 01:03:48;;;;;;;10.80;6.10;;;27.20;89.30;;;;;;5085715;28;20024;-54
2021/07/18 01:06:15;;;;;;;15.15;5.05;;;27.20;89.50;;;;;;5085947;28;20032;-54
2021/07/18 01:08:41;;;;;;;9.68;5.18;;;27.20;89.20;;;;;;5085596;28;20253;-55
2021/07/18 01:11:08;;;;;;;13.27;5.57;;;27.20;89.10;;;;;;5085649;28;20021;-53
2021/07/18 01:13:35;;;;;;;10.40;4.40;;;27.20;89.10;;;;;;5084640;28;20024;-53
2021/07/18 01:16:02;;;;;;;16.15;6.00;;;27.20;89.00;;;;;;5085617;28;20029;-51
2021/07/18 01:18:28;;;;;;;10.75;6.43;;;27.20;89.10;;;;;;5085738;28;20032;-56
2021/07/18 01:20:56;;;;;;;8.20;4.38;;;27.20;89.30;;;;;;5085555;28;20039;-50
2021/07/18 01:23:23;;;;;;;7.78;3.50;;;27.20;89.40;;;;;;5084414;28;20032;-54
2021/07/18 01:25:55;;;;;;;7.60;3.22;;;27.10;89.30;;;;;;5084038;28;20046;-51
2021/07/18 01:28:22;;;;;;;8.18;3.45;;;27.20;89.60;;;;;;5084212;28;20031;-53
2021/07/18 01:30:49;;;;;;;11.07;3.45;;;27.10;89.40;;;;;;5084031;28;20097;-52
2021/07/18 01:33:16;;;;;;;9.95;3.50;;;27.10;89.80;;;;;;5084928;28;20096;-53
2021/07/18 01:35:42;;;;;;;8.05;3.00;;;27.10;89.90;;;;;;5085312;28;20020;-51
2021/07/18 01:38:15;;;;;;;11.45;2.95;;;27.10;90.00;;;;;;5085121;28;20244;-50
2021/07/18 01:40:42;;;;;;;10.52;2.53;;;27.00;89.90;;;;;;5084883;28;20016;-56
2021/07/18 01:43:09;;;;;;;7.63;2.78;;;27.00;89.70;;;;;;5085060;28;20016;-53
2021/07/18 01:45:36;;;;;;;8.77;2.33;;;27.00;89.30;;;;;;5084955;28;20047;-53
2021/07/18 19:02:53;;;;;;;5.43;0.52;;;30.10;77.10;;;;;;5121859;27;20478;-45
2021/07/18 19:05:20;;;;;;;5.07;0.47;;;27.90;86.30;;;;;;5121632;28;20240;-46
2021/07/18 19:07:46;;;;;;;1.67;0.32;;;27.50;86.50;;;;;;5121524;28;20300;-44
2021/07/18 19:10:13;;;;;;;2.05;0.60;;;27.40;87.00;;;;;;5121422;28;20055;-43
2021/07/18 19:12:41;;;;;;;4.68;0.30;;;27.30;87.00;;;;;;5121466;28;20066;-41
2021/07/18 19:15:14;;;;;;;4.13;0.47;;;27.20;86.10;;;;;;5118153;28;20021;-42
2021/07/18 19:17:43;;;;;;;1.83;0.20;;;27.60;85.30;;;;;;5109590;28;20016;-42
2021/07/18 19:20:11;;;;;;;2.45;0.35;;;27.80;84.00;;;;;;5110404;28;20027;-43
2021/07/18 19:22:38;;;;;;;3.58;0.43;;;28.10;83.20;;;;;;5110849;28;20011;-45
2021/07/18 19:25:05;;;;;;;7.47;0.40;;;28.20;82.20;;;;;;5108699;28;20352;-42
2021/07/18 19:27:32;;;;;;;1.95;0.30;;;28.20;82.30;;;;;;5111488;28;20051;-44
2021/07/18 19:29:59;;;;;;;2.95;0.35;;;28.20;82.10;;;;;;5110105;28;20028;-46
2021/07/18 19:32:25;;;;;;;1.73;0.20;;;28.30;81.80;;;;;;5109789;28;20016;-42
2021/07/18 19:34:53;;;;;;;5.00;0.90;;;28.30;81.70;;;;;;5108749;28;20036;-43
2021/07/18 19:37:21;;;;;;;1.95;0.20;;;28.40;81.40;;;;;;5100616;28;20028;-43
2021/07/18 19:39:48;;;;;;;4.25;0.45;;;28.30;81.40;;;;;;5100666;28;20300;-42
2021/07/18 19:42:16;;;;;;;4.50;0.40;;;28.30;81.80;;;;;;5100529;28;20016;-42
2021/07/18 19:44:43;;;;;;;5.38;0.30;;;28.40;80.90;;;;;;5100287;28;20035;-41
2021/07/18 19:47:10;;;;;;;5.22;0.50;;;28.30;80.80;;;;;;5108630;28;20039;-52
2021/07/18 19:49:37;;;;;;;1.38;0.20;;;28.30;80.80;;;;;;5092759;28;20223;-41
2021/07/18 19:52:04;;;;;;;4.25;0.28;;;28.30;80.60;;;;;;5109021;28;20220;-41
2021/07/18 19:54:31;;;;;;;3.33;0.20;;;28.30;81.00;;;;;;5108965;28;20009;-45
2021/07/18 19:56:58;;;;;;;3.60;0.30;;;28.30;81.20;;;;;;5113177;28;20024;-42
2021/07/18 19:59:27;;;;;;;4.57;0.57;;;28.30;81.30;;;;;;5110225;28;20319;-49
2021/07/18 20:01:55;;;;;;;1.85;0.20;;;28.20;81.60;;;;;;5121793;28;20111;-51
2021/07/18 20:04:22;;;;;;;3.72;0.50;;;28.20;80.90;;;;;;5127192;28;20023;-44
2021/07/18 20:06:48;;;;;;;1.85;0.50;;;28.00;82.00;;;;;;5127579;28;20257;-44
2021/07/18 20:09:15;;;;;;;2.58;0.30;;;27.90;82.80;;;;;;5127218;28;20015;-49
2021/07/18 20:11:42;;;;;;;3.97;0.60;;;27.80;82.90;;;;;;5127597;28;20364;-43
2021/07/18 20:14:09;;;;;;;4.50;0.30;;;27.70;83.10;;;;;;5127099;28;20023;-43
2021/07/18 20:16:36;;;;;;;2.80;0.38;;;27.90;82.40;;;;;;5126606;28;20030;-44
2021/07/18 20:19:02;;;;;;;3.47;0.70;;;28.00;81.70;;;;;;5126991;28;20016;-45
2021/07/18 20:21:30;;;;;;;2.17;0.55;;;28.10;81.70;;;;;;5127232;27;20046;-46
2021/07/18 20:23:56;;;;;;;1.40;0.50;;;28.10;81.40;;;;;;5126863;27;20057;-45
2021/07/18 20:26:23;;;;;;;2.08;0.52;;;28.10;81.20;;;;;;5127306;28;20027;-51
2021/07/18 20:28:50;;;;;;;1.65;0.50;;;28.20;81.40;;;;;;5126703;28;20026;-49
2021/07/18 20:31:20;;;;;;;3.08;0.65;;;28.10;81.30;;;;;;5126277;28;20098;-46
2021/07/18 20:33:54;;;;;;;2.08;0.63;;;28.10;81.60;;;;;;5126766;28;20027;-49
2021/07/18 20:36:23;;;;;;;1.73;0.47;;;28.10;82.00;;;;;;5126953;28;20023;-47
2021/07/18 20:38:50;;;;;;;2.75;0.57;;;28.10;82.20;;;;;;5126648;28;20176;-49
2021/07/18 20:41:17;;;;;;;2.00;0.55;;;28.00;82.20;;;;;;5127021;27;20023;-47
2021/07/18 20:43:47;;;;;;;4.47;0.50;;;28.10;82.80;;;;;;5126417;27;20024;-44
2021/07/18 20:46:13;;;;;;;2.00;0.40;;;28.00;82.50;;;;;;5126607;28;20073;-48
2021/07/18 20:48:40;;;;;;;1.42;0.50;;;28.00;83.00;;;;;;5126506;28;20022;-51
2021/07/18 20:51:06;;;;;;;3.50;0.50;;;27.90;83.00;;;;;;5126603;28;20027;-46
2021/07/18 20:53:33;;;;;;;0.82;0.30;;;28.00;83.40;;;;;;5126701;28;20388;-45
2021/07/18 20:55:59;;;;;;;2.20;0.55;;;27.90;83.40;;;;;;5126770;28;20222;-52
2021/07/18 20:58:26;;;;;;;1.65;0.30;;;28.00;84.30;;;;;;5126217;28;20023;-49
2021/07/18 21:00:53;;;;;;;0.68;0.40;;;28.00;84.40;;;;;;5125008;28;20280;-47
2021/07/18 21:03:19;;;;;;;0.82;0.32;;;27.90;84.60;;;;;;5126229;28;20027;-51
2021/07/18 21:05:46;;;;;;;3.63;0.50;;;27.90;85.30;;;;;;5126253;28;20068;-52
2021/07/18 21:08:12;;;;;;;2.72;0.40;;;27.90;84.80;;;;;;5126145;28;20078;-48
2021/07/18 21:10:39;;;;;;;2.83;0.40;;;27.80;85.70;;;;;;5126258;28;20027;-49
2021/07/18 21:13:06;;;;;;;1.08;0.30;;;27.80;85.70;;;;;;5125548;28;20020;-49
