Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/12 00:00:10;;;;;;;6.37;2.07;;;;;;;9.28;100.00;98401.53;5010235;28;20220;-77
2023/04/12 00:02:39;;;;;;;6.80;2.50;;;;;;;9.17;100.00;98401.47;5006761;28;20258;-77
2023/04/12 00:05:08;;;;;;;3.23;1.83;;;;;;;9.25;100.00;98387.69;5006908;28;20199;-77
2023/04/12 00:07:38;;;;;;;5.43;1.53;;;;;;;9.22;100.00;98388.75;5012635;28;20206;-78
2023/04/12 00:10:08;;;;;;;3.27;1.50;;;;;;;9.08;100.00;98387.09;5010236;28;20248;-77
2023/04/12 00:12:39;;;;;;;3.40;1.40;;;;;;;9.15;100.00;98380.41;5010040;28;20204;-77
2023/04/12 00:15:09;;;;;;;7.10;2.07;;;;;;;9.11;100.00;98367.53;5010307;28;20194;-77
2023/04/12 00:17:37;;;;;;;5.43;1.80;;;;;;;9.10;100.00;98361.41;4960599;28;20187;-77
2023/04/12 00:20:11;;;;;;;3.73;1.90;;;;;;;9.17;100.00;98365.31;5006196;28;20194;-77
2023/04/12 00:22:40;;;;;;;6.63;2.00;;;;;;;9.18;100.00;98356.44;5050620;28;20207;-77
2023/04/12 00:25:09;;;;;;;6.83;1.90;;;;;;;8.99;100.00;98352.56;5068271;28;20639;-77
2023/04/12 00:27:39;;;;;;;4.40;1.80;;;;;;;9.11;100.00;98351.69;5068354;28;20204;-77
2023/04/12 00:30:08;;;;;;;5.23;1.77;;;;;;;9.04;100.00;98343.34;5069433;28;20234;-77
2023/04/12 00:32:36;;;;;;;5.93;1.80;;;;;;;8.91;100.00;98339.06;5004573;28;20188;-78
2023/04/12 00:35:05;;;;;;;7.43;2.03;;;;;;;8.81;100.00;98330.94;5071015;28;20204;-77
2023/04/12 00:37:35;;;;;;;4.53;1.77;;;;;;;8.92;100.00;98323.09;5071212;28;20196;-78
2023/04/12 00:40:05;;;;;;;7.20;1.80;;;;;;;8.78;100.00;98316.16;5066055;28;20243;-77
2023/04/12 00:42:34;;;;;;;6.43;1.60;;;;;;;8.76;100.00;98307.47;5073495;28;20249;-78
2023/04/12 00:45:05;;;;;;;4.87;2.07;;;;;;;8.80;100.00;98302.84;5073581;28;20204;-77
2023/04/12 00:47:35;;;;;;;6.03;2.00;;;;;;;8.91;100.00;98307.34;5069730;28;20192;-77
2023/04/12 00:50:05;;;;;;;5.63;1.70;;;;;;;8.79;100.00;98306.44;5073680;28;20202;-77
2023/04/12 00:52:34;;;;;;;7.10;1.70;;;;;;;8.82;100.00;98304.41;5073478;28;20192;-77
2023/04/12 00:55:04;;;;;;;7.57;2.20;;;;;;;8.86;100.00;98297.94;5072985;28;20196;-77
2023/04/12 00:57:35;;;;;;;3.93;1.70;;;;;;;8.87;100.00;98294.34;5070926;28;20188;-77
2023/04/12 01:00:07;;;;;;;7.40;2.10;;;;;;;8.78;100.00;98292.41;5069316;28;20219;-77
2023/04/12 01:02:37;;;;;;;5.40;1.70;;;;;;;8.77;100.00;98295.13;5039723;28;20232;-78
2023/04/12 01:05:08;;;;;;;4.47;1.83;;;;;;;8.81;100.00;98291.31;5075794;28;20247;-77
2023/04/12 01:07:43;;;;;;;7.80;2.17;;;;;;;8.95;100.00;98290.31;5067659;28;20189;-77
2023/04/12 01:10:24;;;;;;;7.43;2.00;;;;;;;8.97;100.00;98283.97;5068530;28;20217;-77
2023/04/12 01:13:00;;;;;;;6.33;2.07;;;;;;;8.82;100.00;98290.38;5064600;28;20218;-78
2023/04/12 01:15:34;;;;;;;7.53;2.07;;;;;;;8.85;100.00;98287.50;5071152;28;20202;-78
2023/04/12 01:18:08;;;;;;;6.87;2.10;;;;;;;8.84;100.00;98273.47;5070131;28;20233;-78
2023/04/12 01:20:43;;;;;;;7.50;1.93;;;;;;;8.91;100.00;98278.31;5062184;28;20192;-77
2023/04/12 01:23:41;;;;;;;5.17;1.80;;;;;;;8.94;100.00;98268.38;5067605;28;20191;-78
2023/04/12 01:26:21;;;;;;;5.77;1.77;;;;;;;8.91;100.00;98265.09;5071691;28;20226;-78
2023/04/12 01:28:54;;;;;;;6.77;2.00;;;;;;;8.80;100.00;98260.59;5069857;28;20200;-78
2023/04/12 01:31:24;;;;;;;7.60;2.23;;;;;;;8.84;100.00;98249.69;5071356;28;20229;-77
2023/04/12 01:33:54;;;;;;;6.73;2.27;;;;;;;8.79;100.00;98249.19;5073044;28;20196;-78
2023/04/12 01:36:25;;;;;;;8.07;2.10;;;;;;;8.83;100.00;98244.53;5072846;28;20211;-78
2023/04/12 01:38:54;;;;;;;3.80;1.70;;;;;;;8.77;100.00;98239.69;5067436;28;20273;-77
2023/04/12 01:41:23;;;;;;;6.20;2.00;;;;;;;8.91;100.00;98238.69;5061009;28;20204;-77
2023/04/12 01:43:52;;;;;;;5.23;2.30;;;;;;;8.89;100.00;98244.09;5072805;28;20234;-78
2023/04/12 01:46:23;;;;;;;6.57;2.13;;;;;;;8.92;100.00;98238.59;5071551;28;20201;-78
2023/04/12 01:48:53;;;;;;;5.67;1.90;;;;;;;8.84;100.00;98238.28;5069806;28;20192;-78
2023/04/12 01:51:34;;;;;;;7.93;2.90;;;;;;;8.90;100.00;98232.59;5069583;28;20201;-77
2023/04/12 01:54:10;;;;;;;8.47;2.00;;;;;;;8.81;100.00;98226.16;5072890;28;20663;-78
2023/04/12 01:56:41;;;;;;;9.03;2.10;;;;;;;8.84;100.00;98230.38;5070599;28;20192;-78
2023/04/12 01:59:14;;;;;;;5.53;1.73;;;;;;;8.80;100.00;98223.63;5072721;28;20512;-78
2023/04/12 02:01:43;;;;;;;4.73;1.70;;;;;;;8.74;100.00;98224.06;5066157;28;20203;-77
2023/04/12 02:04:12;;;;;;;4.30;2.00;;;;;;;8.83;100.00;98226.03;5068606;28;20224;-78
2023/04/12 02:06:42;;;;;;;4.33;1.97;;;;;;;8.72;100.00;98221.53;5072640;28;20200;-77
2023/04/12 02:09:10;;;;;;;5.67;2.23;;;;;;;8.75;100.00;98213.38;5069987;28;20196;-78
2023/04/12 02:11:38;;;;;;;7.33;2.00;;;;;;;8.92;100.00;98220.09;5071263;28;20239;-78
2023/04/12 02:14:06;;;;;;;6.43;2.10;;;;;;;8.82;100.00;98214.63;5071908;28;20241;-77
2023/04/12 02:16:36;;;;;;;9.50;2.47;;;;;;;8.77;100.00;98215.91;5067531;28;20184;-78
2023/04/12 02:19:07;;;;;;;7.63;2.27;;;;;;;8.68;100.00;98209.50;5076382;28;20224;-77
2023/04/12 02:21:41;;;;;;;5.60;2.00;;;;;;;8.77;100.00;98215.91;5073346;28;20200;-78
2023/04/12 02:24:09;;;;;;;6.87;2.20;;;;;;;8.75;100.00;98216.03;5073819;28;20200;-78
2023/04/12 02:26:37;;;;;;;8.37;2.03;;;;;;;8.69;100.00;98211.22;5073185;28;20192;-78
2023/04/12 02:29:09;;;;;;;8.83;2.40;;;;;;;8.69;100.00;98207.72;5073453;28;20200;-77
2023/04/12 02:31:38;;;;;;;6.37;1.97;;;;;;;8.77;100.00;98205.34;5069191;28;20204;-77
2023/04/12 02:34:07;;;;;;;7.07;2.07;;;;;;;8.83;100.00;98207.56;5076215;28;20200;-77
2023/04/12 02:36:36;;;;;;;7.33;1.93;;;;;;;8.67;100.00;98210.44;5076148;28;20185;-78
2023/04/12 02:39:05;;;;;;;6.73;1.90;;;;;;;8.70;100.00;98206.78;5073273;28;20220;-78
2023/04/12 02:41:33;;;;;;;3.60;1.70;;;;;;;8.77;100.00;98187.72;5068208;28;20635;-77
2023/04/12 02:44:02;;;;;;;8.20;2.00;;;;;;;8.71;100.00;98182.91;5071255;28;20196;-77
2023/04/12 02:46:30;;;;;;;9.60;2.20;;;;;;;8.63;100.00;98179.13;5074590;28;20200;-77
2023/04/12 02:49:00;;;;;;;5.27;1.97;;;;;;;8.61;100.00;98179.25;5041188;28;20192;-77
2023/04/12 02:51:28;;;;;;;7.33;2.00;;;;;;;8.62;100.00;98178.28;5073032;28;20204;-78
2023/04/12 02:53:56;;;;;;;5.03;1.90;;;;;;;8.64;100.00;98178.16;5065644;28;20251;-78
2023/04/12 02:56:25;;;;;;;7.00;2.10;;;;;;;8.65;100.00;98162.22;5071838;28;20196;-78
2023/04/12 02:58:53;;;;;;;4.47;1.83;;;;;;;8.64;100.00;98154.41;5073052;28;20242;-78
2023/04/12 03:01:21;;;;;;;5.13;1.90;;;;;;;8.68;100.00;98158.50;5068795;28;20741;-78
2023/04/12 03:03:50;;;;;;;8.20;1.80;;;;;;;8.67;100.00;98149.75;5074624;28;20228;-78
2023/04/12 03:06:20;;;;;;;7.20;2.10;;;;;;;8.68;100.00;98151.41;5069054;28;20224;-78
2023/04/12 03:08:48;;;;;;;8.17;2.47;;;;;;;8.65;100.00;98142.91;5069609;28;20201;-78
2023/04/12 03:11:16;;;;;;;6.77;2.13;;;;;;;8.63;100.00;98143.00;5071474;28;20200;-78
2023/04/12 03:13:45;;;;;;;8.87;2.40;;;;;;;8.60;100.00;98135.31;5074335;28;20192;-78
2023/04/12 03:16:23;;;;;;;9.67;2.73;;;;;;;8.50;100.00;98132.50;5069845;28;20254;-78
2023/04/12 03:18:51;;;;;;;7.13;2.30;;;;;;;8.47;100.00;98132.72;5071000;28;20204;-78
2023/04/12 03:21:21;;;;;;;9.63;2.23;;;;;;;8.48;100.00;98136.19;5062628;28;20265;-78
2023/04/12 03:23:50;;;;;;;6.07;2.37;;;;;;;8.47;100.00;98139.78;5074188;28;20227;-78
2023/04/12 03:26:19;;;;;;;6.70;2.30;;;;;;;8.47;100.00;98137.97;5067172;28;20204;-78
2023/04/12 03:28:48;;;;;;;7.93;2.90;;;;;;;8.46;100.00;98138.94;5069282;28;20185;-78
2023/04/12 03:31:20;;;;;;;9.77;2.73;;;;;;;8.35;100.00;98143.31;5072897;28;20196;-79
2023/04/12 03:33:48;;;;;;;7.67;2.80;;;;;;;8.20;100.00;98132.88;5066775;28;20196;-78
2023/04/12 03:36:16;;;;;;;10.57;2.67;;;;;;;8.19;100.00;98128.53;5068321;28;20204;-78
2023/04/12 03:38:46;;;;;;;10.20;2.87;;;;;;;8.17;100.00;98127.78;5074120;28;20200;-78
2023/04/12 03:41:15;;;;;;;5.47;3.03;;;;;;;8.12;100.00;98121.19;5073851;28;20752;-78
2023/04/12 03:43:43;;;;;;;6.53;2.87;;;;;;;8.12;100.00;98126.44;5073811;28;20193;-78
2023/04/12 03:46:14;;;;;;;10.37;2.60;;;;;;;8.01;100.00;98119.31;5072767;28;20589;-79
2023/04/12 03:48:42;;;;;;;7.03;2.50;;;;;;;8.08;100.00;98122.31;5073959;28;20207;-77
2023/04/12 03:51:11;;;;;;;8.23;2.73;;;;;;;8.04;100.00;98119.06;5069128;28;20239;-78
2023/04/12 03:53:39;;;;;;;7.10;3.13;;;;;;;7.88;100.00;98105.28;5073785;28;20208;-78
2023/04/12 03:56:11;;;;;;;9.63;3.17;;;;;;;8.02;100.00;98108.63;5070691;28;20196;-78
2023/04/12 03:58:39;;;;;;;7.70;3.03;;;;;;;7.83;100.00;98100.34;5073508;28;20199;-78
2023/04/12 04:01:08;;;;;;;9.50;3.23;;;;;;;7.81;100.00;98081.13;5072490;28;20220;-78
2023/04/12 04:03:36;;;;;;;8.70;3.37;;;;;;;7.88;100.00;98081.53;5024037;28;1198790;-78
2023/04/12 04:06:06;;;;;;;9.47;3.97;;;;;;;7.74;100.00;98074.63;5074584;28;20203;-78
2023/04/12 04:08:34;;;;;;;7.70;3.40;;;;;;;7.67;100.00;98070.72;5071490;28;20204;-78
2023/04/12 04:11:02;;;;;;;12.50;4.67;;;;;;;7.84;100.00;98070.38;5068599;28;20196;-78
2023/04/12 04:13:32;;;;;;;11.87;4.80;;;;;;;7.86;100.00;98068.47;5074834;28;20200;-78
2023/04/12 04:16:03;;;;;;;12.70;4.20;;;;;;;7.61;100.00;98065.88;5074709;28;20192;-78
2023/04/12 04:18:34;;;;;;;11.03;4.37;;;;;;;7.62;100.00;98060.47;5069887;28;20205;-78
2023/04/12 04:21:03;;;;;;;12.23;4.60;;;;;;;7.60;100.00;98051.84;5068589;28;20679;-78
2023/04/12 04:23:37;;;;;;;9.03;4.30;;;;;;;7.59;100.00;98044.91;5072114;28;20201;-78
2023/04/12 04:26:09;;;;;;;10.53;4.43;;;;;;;7.75;100.00;98052.59;5074159;28;20188;-78
2023/04/12 04:28:44;;;;;;;12.30;5.10;;;;;;;7.65;100.00;98038.38;5070154;28;20192;-77
2023/04/12 04:31:16;;;;;;;9.73;4.37;;;;;;;7.72;100.00;98040.47;5071965;28;20246;-77
2023/04/12 04:33:44;;;;;;;7.87;3.77;;;;;;;7.62;100.00;98034.13;5069959;28;20302;-77
2023/04/12 04:36:14;;;;;;;13.80;4.40;;;;;;;7.52;100.00;98040.16;5066736;28;20192;-78
2023/04/12 04:38:42;;;;;;;12.07;4.27;;;;;;;7.54;100.00;98025.09;5064538;28;20267;-78
2023/04/12 04:41:11;;;;;;;7.93;3.47;;;;;;;7.64;100.00;98032.25;5070763;28;20219;-78
2023/04/12 04:43:41;;;;;;;9.40;3.73;;;;;;;7.67;100.00;98018.00;5068205;28;20230;-78
2023/04/12 04:46:11;;;;;;;7.47;3.40;;;;;;;7.64;100.00;98021.72;5072435;28;20246;-77
2023/04/12 04:48:39;;;;;;;8.37;3.37;;;;;;;7.62;100.00;98020.97;5067396;28;20211;-78
2023/04/12 04:51:07;;;;;;;10.77;3.57;;;;;;;7.45;100.00;98011.63;5073676;28;20230;-78
2023/04/12 04:53:36;;;;;;;9.97;3.67;;;;;;;7.53;100.00;98011.09;5066071;28;20207;-78
2023/04/12 04:56:04;;;;;;;6.97;3.53;;;;;;;7.51;100.00;98014.75;5070435;28;20245;-78
2023/04/12 04:58:33;;;;;;;8.33;3.33;;;;;;;7.39;100.00;97998.88;5036340;28;20204;-78
2023/04/12 05:01:04;;;;;;;6.77;3.67;;;;;;;7.46;100.00;97992.22;5067327;28;20269;-77
2023/04/12 05:03:32;;;;;;;6.53;3.30;;;;;;;7.56;100.00;97999.50;5069221;28;20254;-77
2023/04/12 05:06:02;;;;;;;7.80;3.93;;;;;;;7.60;100.00;97998.31;5070523;28;20197;-78
2023/04/12 05:08:30;;;;;;;11.73;3.80;;;;;;;7.50;100.00;97984.94;5070504;28;20701;-78
2023/04/12 05:11:00;;;;;;;7.30;4.07;;;;;;;7.49;100.00;97979.78;5073270;28;20207;-78
2023/04/12 05:13:28;;;;;;;8.43;4.23;;;;;;;7.58;100.00;97976.50;5070461;28;20193;-78
2023/04/12 05:15:58;;;;;;;5.83;3.40;;;;;;;7.59;100.00;97979.03;5063475;28;20197;-78
2023/04/12 05:18:27;;;;;;;9.97;4.43;;;;;;;7.47;100.00;97969.34;5068126;28;20263;-78
2023/04/12 05:20:55;;;;;;;7.80;3.30;;;;;;;7.42;100.00;97968.81;5069250;28;20236;-78
2023/04/12 05:23:23;;;;;;;6.33;3.07;;;;;;;7.44;100.00;97961.69;5072993;28;20245;-78
2023/04/12 05:25:52;;;;;;;7.07;3.23;;;;;;;7.58;100.00;97964.16;5072935;28;20265;-78
2023/04/12 05:28:20;;;;;;;9.60;3.30;;;;;;;7.46;100.00;97955.34;5067674;28;20201;-78
2023/04/12 05:30:48;;;;;;;7.30;3.10;;;;;;;7.48;100.00;97942.06;5068864;28;20231;-78
2023/04/12 05:33:16;;;;;;;6.13;2.80;;;;;;;7.53;100.00;97947.88;5067386;28;20219;-78
2023/04/12 05:35:46;;;;;;;9.20;3.37;;;;;;;7.57;100.00;97935.31;5066570;28;20200;-78
2023/04/12 05:38:14;;;;;;;7.67;2.80;;;;;;;7.54;100.00;97928.47;5068430;28;20204;-78
2023/04/12 05:40:43;;;;;;;8.40;2.63;;;;;;;7.54;100.00;97927.63;5072642;28;20208;-78
2023/04/12 05:43:12;;;;;;;5.03;2.73;;;;;;;7.55;100.00;97918.78;5067571;28;20203;-78
2023/04/12 05:45:41;;;;;;;5.80;2.77;;;;;;;7.56;100.00;97917.81;5067508;28;20204;-78
2023/04/12 05:48:09;;;;;;;6.47;2.80;;;;;;;7.54;100.00;97911.81;5072621;28;20196;-78
2023/04/12 05:50:38;;;;;;;5.37;2.60;;;;;;;7.50;100.00;97911.19;5063680;28;20221;-78
2023/04/12 05:53:09;;;;;;;7.70;2.80;;;;;;;7.49;100.00;97903.38;5072716;28;20193;-78
2023/04/12 05:55:39;;;;;;;3.87;2.70;;;;;;;7.60;100.00;97895.56;5072570;28;20257;-78
2023/04/12 05:58:07;;;;;;;8.17;3.00;;;;;;;7.61;100.00;97902.50;5069708;28;20272;-78
2023/04/12 06:00:36;;;;;;;5.03;2.60;;;;;;;7.63;100.00;97887.44;5066919;28;20196;-78
2023/04/12 06:03:04;;;;;;;6.07;2.67;;;;;;;7.65;100.00;97888.16;5069512;28;20228;-78
2023/04/12 06:05:34;;;;;;;6.37;2.87;;;;;;;7.68;100.00;97880.03;5068587;28;20193;-78
2023/04/12 06:08:04;;;;;;;7.43;2.77;;;;;;;7.56;100.00;97881.75;5069786;28;20192;-78
2023/04/12 06:10:34;;;;;;;9.17;2.70;;;;;;;7.62;100.00;97881.31;5035661;28;20204;-78
2023/04/12 06:13:02;;;;;;;5.93;2.80;;;;;;;7.65;100.00;97872.34;5064295;28;20200;-78
2023/04/12 06:15:32;;;;;;;6.57;2.37;;;;;;;7.63;100.00;97871.63;5071331;28;20200;-77
2023/04/12 06:18:01;;;;;;;3.77;2.60;;;;;;;7.65;100.00;97860.03;5072660;28;20210;-78
2023/04/12 06:20:29;;;;;;;4.47;2.47;;;;;;;7.66;100.00;97866.97;5072620;28;20204;-78
2023/04/12 06:22:57;;;;;;;4.83;2.73;;;;;;;7.59;100.00;97859.63;5067034;28;20220;-78
2023/04/12 06:25:25;;;;;;;5.10;2.50;;;;;;;7.56;100.00;97851.94;5072393;28;20197;-78
2023/04/12 06:27:55;;;;;;;5.77;2.67;;;;;;;7.62;100.00;97854.13;5069602;28;20204;-78
2023/04/12 06:30:23;;;;;;;8.37;2.80;;;;;;;7.60;100.00;97848.97;5072061;28;20613;-78
2023/04/12 06:32:52;;;;;;;5.80;2.43;;;;;;;7.59;100.00;97847.28;5072392;28;20201;-78
2023/04/12 06:35:21;;;;;;;5.23;2.80;;;;;;;7.60;100.00;97834.94;5072214;28;20199;-78
2023/04/12 06:37:49;;;;;;;4.23;2.40;;;;;;;7.61;100.00;97832.19;5072372;28;20253;-78
2023/04/12 06:40:17;;;;;;;6.90;2.77;;;;;;;7.55;100.00;97826.56;5066060;28;20200;-78
2023/04/12 06:42:46;;;;;;;5.67;2.70;;;;;;;7.65;100.00;97833.69;5069270;28;20228;-79
2023/04/12 06:45:16;;;;;;;4.90;2.50;;;;;;;7.64;100.00;97825.88;5072366;28;20698;-78
2023/04/12 06:47:44;;;;;;;6.73;2.30;;;;;;;7.64;100.00;97815.34;5070861;28;20663;-79
2023/04/12 06:50:12;;;;;;;8.20;2.70;;;;;;;7.57;100.00;97816.75;5072332;28;20188;-78
2023/04/12 06:52:40;;;;;;;4.70;2.80;;;;;;;7.58;100.00;97811.34;5069302;28;20531;-78
2023/04/12 06:55:09;;;;;;;6.30;2.70;;;;;;;7.58;100.00;97816.63;5075508;28;20192;-78
2023/04/12 06:57:37;;;;;;;5.00;2.20;;;;;;;7.62;100.00;97791.72;5067818;28;20325;-78
2023/04/12 07:00:07;;;;;;;4.47;2.40;;;;;;;7.53;100.00;97788.94;5071155;28;20204;-78
2023/04/12 07:02:37;;;;;;;4.27;2.27;;;;;;;7.63;100.00;97796.06;5071717;28;20232;-78
2023/04/12 07:05:06;;;;;;;4.43;2.60;;;;;;;7.55;100.00;97797.59;5071169;28;20360;-78
2023/04/12 07:07:35;;;;;;;5.13;2.50;;;;;;;7.56;100.00;97794.00;4991670;28;20261;-77
2023/04/12 07:10:04;;;;;;;6.00;2.40;;;;;;;7.61;100.00;97799.75;5001824;28;20195;-78
2023/04/12 07:12:32;;;;;;;3.53;2.40;;;;;;;7.58;100.00;97790.28;5003561;28;20202;-78
2023/04/12 07:15:00;;;;;;;4.87;2.40;;;;;;;7.70;100.00;97788.53;4996251;28;20194;-78
2023/04/12 07:17:28;;;;;;;6.40;2.27;;;;;;;7.64;100.00;97781.09;4999240;28;20286;-78
2023/04/12 07:20:01;;;;;;;3.73;2.37;;;;;;;7.64;100.00;97778.47;4991013;28;20286;-79
2023/04/12 07:22:29;;;;;;;5.47;2.30;;;;;;;7.65;100.00;97777.50;4990401;28;20222;-78
2023/04/12 07:24:57;;;;;;;6.93;2.30;;;;;;;7.73;100.00;97780.41;4991331;28;20199;-78
2023/04/12 07:27:25;;;;;;;5.57;2.53;;;;;;;7.69;100.00;97766.59;4991272;28;20242;-78
2023/04/12 07:29:54;;;;;;;3.53;2.20;;;;;;;7.77;100.00;97757.28;4991498;28;20191;-78
2023/04/12 07:32:23;;;;;;;4.53;2.03;;;;;;;7.71;100.00;97748.03;5038042;28;20188;-78
2023/04/12 07:34:51;;;;;;;4.57;2.40;;;;;;;7.70;100.00;97746.34;5075454;28;20275;-78
2023/04/12 07:37:21;;;;;;;6.73;2.37;;;;;;;7.68;100.00;97746.47;5071595;28;20234;-78
2023/04/12 07:39:49;;;;;;;3.93;2.20;;;;;;;7.64;100.00;97745.03;5072253;28;20253;-79
2023/04/12 07:42:18;;;;;;;4.27;1.90;;;;;;;7.80;100.00;97738.59;5067127;28;20220;-78
2023/04/12 07:44:47;;;;;;;3.67;2.00;;;;;;;7.68;100.00;97730.66;5074070;28;20192;-79
2023/04/12 07:47:15;;;;;;;5.30;2.50;;;;;;;7.77;100.00;97725.66;5072138;28;20700;-78
2023/04/12 07:49:43;;;;;;;4.47;2.43;;;;;;;7.87;100.00;97721.38;5069970;28;20214;-78
2023/04/12 07:52:11;;;;;;;5.13;2.30;;;;;;;7.83;100.00;97717.31;5073749;28;20356;-79
2023/04/12 07:54:41;;;;;;;2.60;2.00;;;;;;;7.69;100.00;97718.34;5067850;28;20204;-79
2023/04/12 07:57:10;;;;;;;2.63;1.90;;;;;;;7.71;100.00;97701.44;5070676;28;20191;-79
2023/04/12 07:59:38;;;;;;;2.33;1.80;;;;;;;7.72;100.00;97704.91;5068965;28;20200;-79
2023/04/12 08:02:07;;;;;;;4.40;1.90;;;;;;;7.87;100.00;97695.84;5067005;28;20204;-78
2023/04/12 08:04:35;;;;;;;4.70;2.20;;;;;;;7.87;100.00;97700.28;5074661;28;20275;-78
2023/04/12 08:07:03;;;;;;;5.43;2.07;;;;;;;7.79;100.00;97694.75;5075856;28;20188;-78
2023/04/12 08:09:32;;;;;;;2.80;2.20;;;;;;;7.97;100.00;97680.19;5072636;28;20196;-79
2023/04/12 08:12:04;;;;;;;5.27;2.40;;;;;;;8.01;100.00;97671.94;5075056;28;20246;-79
2023/04/12 08:14:32;;;;;;;4.20;2.27;;;;;;;8.04;100.00;97673.47;5079156;28;20242;-78
2023/04/12 08:17:00;;;;;;;3.47;2.40;;;;;;;8.04;100.00;97666.41;5073487;28;20277;-79
2023/04/12 08:19:28;;;;;;;3.57;2.17;;;;;;;8.04;100.00;97661.13;5074979;28;20663;-79
2023/04/12 08:21:57;;;;;;;3.20;1.67;;;;;;;7.98;100.00;97663.41;5068615;28;20201;-79
2023/04/12 08:24:25;;;;;;;3.33;1.80;;;;;;;8.06;100.00;97663.66;5069694;28;20212;-79
2023/04/12 08:26:54;;;;;;;3.97;2.00;;;;;;;8.06;100.00;97668.91;5020817;28;20208;-79
2023/04/12 08:29:24;;;;;;;2.83;1.67;;;;;;;8.04;100.00;97653.22;5070014;28;20215;-79
2023/04/12 08:31:55;;;;;;;4.30;1.90;;;;;;;8.04;100.00;97657.66;5072941;28;20254;-79
2023/04/12 08:34:23;;;;;;;2.27;1.80;;;;;;;8.10;100.00;97656.31;5071353;28;20196;-79
2023/04/12 08:36:53;;;;;;;2.33;1.80;;;;;;;8.06;100.00;97658.38;5071105;28;20310;-79
2023/04/12 08:39:22;;;;;;;3.17;1.97;;;;;;;8.18;100.00;97638.09;5023921;28;20193;-79
2023/04/12 08:41:52;;;;;;;4.23;2.00;;;;;;;8.09;100.00;97638.81;5073022;28;20200;-79
2023/04/12 08:44:32;;;;;;;2.20;1.77;;;;;;;8.23;100.00;97634.16;5067053;28;20295;-79
2023/04/12 08:47:03;;;;;;;1.67;1.57;;;;;;;8.20;100.00;97639.69;4990033;28;20195;-79
2023/04/12 08:49:35;;;;;;;2.97;1.77;;;;;;;8.30;100.00;97626.63;4991365;28;20195;-79
2023/04/12 08:52:05;;;;;;;2.63;1.90;;;;;;;8.24;100.00;97633.19;4992718;28;20206;-79
2023/04/12 08:54:35;;;;;;;2.27;1.70;;;;;;;8.33;100.00;97627.19;4992558;28;20234;-79
2023/04/12 08:57:05;;;;;;;2.87;2.00;;;;;;;8.37;100.00;97640.16;4992331;28;20205;-79
2023/04/12 08:59:38;;;;;;;1.73;1.63;;;;;;;8.42;100.00;97627.47;4992394;28;20199;-79
2023/04/12 09:02:08;;;;;;;3.73;2.10;;;;;;;8.40;100.00;97624.94;4985104;28;20203;-80
2023/04/12 09:04:49;;;;;;;3.83;1.73;;;;;;;8.42;100.00;97616.91;5007800;28;20212;-79
2023/04/12 09:07:18;;;;;;;2.67;1.80;;;;;;;8.41;100.00;97600.25;5064649;28;20227;-79
2023/04/12 09:09:48;;;;;;;3.17;1.87;;;;;;;8.50;100.00;97598.66;5071318;28;20196;-80
2023/04/12 09:12:18;;;;;;;3.80;1.90;;;;;;;8.53;100.00;97591.34;5075022;28;20200;-79
2023/04/12 09:14:47;;;;;;;3.17;1.60;;;;;;;8.49;100.00;97603.09;5071670;28;20192;-80
2023/04/12 09:17:25;;;;;;;2.67;1.80;;;;;;;8.53;100.00;97593.97;5070523;28;20196;-80
2023/04/12 09:19:55;;;;;;;2.20;2.00;;;;;;;8.59;100.00;97601.41;5070950;28;20192;-80
2023/04/12 09:22:34;;;;;;;3.60;1.73;;;;;;;8.65;100.00;97593.94;5073734;28;20235;-80
2023/04/12 09:25:03;;;;;;;1.87;1.60;;;;;;;8.68;100.00;97588.41;5073571;28;20199;-80
2023/04/12 09:27:46;;;;;;;2.07;1.70;;;;;;;8.83;100.00;97582.72;5067426;28;20201;-81
2023/04/12 09:30:16;;;;;;;3.03;2.00;;;;;;;8.91;100.00;97581.25;5073786;28;20644;-80
2023/04/12 09:32:48;;;;;;;2.47;1.87;;;;;;;8.77;100.00;97585.00;5069234;28;20191;-80
2023/04/12 09:35:16;;;;;;;3.77;2.07;;;;;;;8.75;100.00;97566.66;5068936;28;20201;-80
2023/04/12 09:37:45;;;;;;;3.33;1.80;;;;;;;8.71;100.00;97564.41;5062033;28;20200;-80
2023/04/12 09:40:14;;;;;;;2.43;1.90;;;;;;;8.72;100.00;97571.38;5073030;28;20196;-80
2023/04/12 09:42:52;;;;;;;3.13;2.00;;;;;;;8.82;100.00;97567.84;5072702;28;20218;-80
2023/04/12 09:45:23;;;;;;;2.37;1.90;;;;;;;8.83;100.00;97566.88;5075334;28;20211;-80
2023/04/12 09:47:55;;;;;;;3.23;2.20;;;;;;;8.88;100.00;97562.06;5072233;28;20255;-79
2023/04/12 09:50:25;;;;;;;3.10;2.10;;;;;;;9.02;100.00;97554.78;5075783;28;20260;-80
2023/04/12 09:52:54;;;;;;;3.30;2.07;;;;;;;9.04;100.00;97548.41;5075600;28;20238;-80
2023/04/12 09:55:24;;;;;;;3.83;2.10;;;;;;;8.94;100.00;97542.22;5068103;28;20196;-80
2023/04/12 09:57:55;;;;;;;2.73;2.10;;;;;;;8.96;100.00;97542.09;5070098;28;20207;-80
2023/04/12 10:00:25;;;;;;;2.20;2.00;;;;;;;8.98;100.00;97541.00;5068701;28;20203;-79
2023/04/12 10:02:57;;;;;;;2.63;1.97;;;;;;;9.00;100.00;97531.16;5069727;28;20231;-79
2023/04/12 10:05:26;;;;;;;2.93;2.27;;;;;;;8.82;100.00;97537.97;5067999;28;20213;-79
2023/04/12 10:07:57;;;;;;;4.97;2.20;;;;;;;8.81;100.00;97529.22;5072598;28;20242;-80
2023/04/12 10:10:26;;;;;;;3.77;2.27;;;;;;;8.87;100.00;97525.22;5069961;28;20203;-80
2023/04/12 10:12:54;;;;;;;2.97;2.10;;;;;;;8.93;100.00;97523.88;5072948;28;20283;-79
2023/04/12 10:15:24;;;;;;;3.83;2.10;;;;;;;8.89;100.00;97518.84;5018255;28;20230;-80
2023/04/12 10:17:53;;;;;;;5.07;2.10;;;;;;;9.06;100.00;97517.41;5061196;28;20204;-80
2023/04/12 10:20:23;;;;;;;3.90;2.17;;;;;;;9.07;100.00;97513.84;5069852;28;20200;-80
2023/04/12 10:22:58;;;;;;;2.70;1.90;;;;;;;9.16;100.00;97509.56;5064102;28;20282;-80
2023/04/12 10:25:29;;;;;;;2.30;2.07;;;;;;;9.21;100.00;97507.38;5069761;28;20224;-80
2023/04/12 10:28:12;;;;;;;2.60;2.20;;;;;;;9.13;100.00;97499.25;5077068;28;20322;-80
2023/04/12 10:30:41;;;;;;;3.77;2.27;;;;;;;9.15;100.00;97499.97;5072111;28;20220;-79
2023/04/12 10:33:15;;;;;;;2.60;2.37;;;;;;;9.13;100.00;97488.69;5078671;28;20196;-79
2023/04/12 10:35:55;;;;;;;3.87;2.33;;;;;;;9.12;100.00;97490.50;5075307;28;20245;-80
2023/04/12 10:38:26;;;;;;;3.70;2.77;;;;;;;9.24;100.00;97495.69;5076439;28;20271;-80
2023/04/12 10:41:14;;;;;;;3.93;2.77;;;;;;;9.30;100.00;97501.31;5077066;28;20202;-80
2023/04/12 10:43:42;;;;;;;4.17;2.73;;;;;;;9.23;100.00;97494.88;5074933;28;20221;-80
2023/04/12 10:46:47;;;;;;;4.70;3.20;;;;;;;9.29;100.00;97498.81;5076469;28;20204;-80
2023/04/12 10:49:16;;;;;;;3.70;3.10;;;;;;;9.24;100.00;97493.91;5043536;28;20199;-80
2023/04/12 10:52:19;;;;;;;3.53;3.23;;;;;;;9.32;100.00;97493.25;5070353;28;20192;-80
2023/04/12 10:54:49;;;;;;;5.50;3.87;;;;;;;9.39;100.00;97497.03;4991393;28;20834;-80
2023/04/12 10:57:46;;;;;;;4.27;3.87;;;;;;;9.49;100.00;97486.53;4992068;28;20207;-80
2023/04/12 11:00:15;;;;;;;4.13;3.63;;;;;;;9.56;100.00;97470.00;5047329;28;20193;-79
2023/04/12 11:03:08;;;;;;;4.90;3.60;;;;;;;9.76;100.00;97484.13;5022084;28;20224;-80
2023/04/12 11:06:01;;;;;;;3.80;3.50;;;;;;;9.78;100.00;97484.00;5067207;28;20298;-80
2023/04/12 11:08:55;;;;;;;3.90;3.50;;;;;;;9.87;100.00;97472.59;5076122;28;20643;-80
2023/04/12 11:11:26;;;;;;;5.33;3.80;;;;;;;9.84;100.00;97468.41;5064977;28;20643;-80
2023/04/12 11:13:58;;;;;;;4.40;4.00;;;;;;;9.84;100.00;97465.75;5070777;28;20188;-80
2023/04/12 11:16:26;;;;;;;7.23;4.43;;;;;;;9.91;100.00;97463.41;5065816;28;20193;-79
2023/04/12 11:18:55;;;;;;;4.80;4.30;;;;;;;9.94;100.00;97473.72;5075903;28;20210;-79
2023/04/12 11:21:25;;;;;;;4.03;3.70;;;;;;;9.94;100.00;97474.56;5073140;28;20192;-79
2023/04/12 11:23:56;;;;;;;4.67;4.03;;;;;;;10.04;100.00;97467.50;5067735;28;20656;-80
2023/04/12 11:26:29;;;;;;;5.97;4.50;;;;;;;10.01;100.00;97472.19;5062935;28;20218;-80
2023/04/12 11:29:07;;;;;;;5.00;4.50;;;;;;;10.02;100.00;97468.59;5070109;28;20200;-80
2023/04/12 11:31:38;;;;;;;4.87;4.23;;;;;;;9.96;100.00;97455.94;5068910;28;20255;-80
2023/04/12 11:34:06;;;;;;;6.73;4.23;;;;;;;9.99;100.00;97455.63;5071599;28;20270;-79
2023/04/12 11:36:34;;;;;;;5.40;4.50;;;;;;;10.10;100.00;97452.88;5075488;28;20259;-80
2023/04/12 11:39:04;;;;;;;5.70;4.67;;;;;;;10.09;100.00;97463.59;5069690;28;20196;-80
2023/04/12 11:41:32;;;;;;;5.00;4.50;;;;;;;10.18;100.00;97453.03;5075465;28;20366;-80
2023/04/12 11:44:05;;;;;;;4.73;3.97;;;;;;;10.20;100.00;97443.13;5069895;28;20636;-80
2023/04/12 11:46:34;;;;;;;5.50;4.90;;;;;;;10.19;100.00;97451.22;5068060;28;20212;-80