Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/21 00:00:10;;;;;;;7.30;4.05;;;;;;;;;;4459240;32;317589;-81
2023/08/21 00:02:38;;;;;;;7.15;3.85;;;;;;;;;;4448736;32;330454;-81
2023/08/21 00:05:05;;;;;;;8.23;4.47;;;;;;;;;;4458552;32;316600;-81
2023/08/21 00:07:32;;;;;;;10.32;4.43;;;;;;;;;;4450628;32;317318;-81
2023/08/21 00:09:59;;;;;;;9.25;4.37;;;;;;;;;;4460089;32;318525;-81
2023/08/21 00:12:25;;;;;;;5.22;3.65;;;;;;;;;;4449030;32;317565;-81
2023/08/21 00:14:52;;;;;;;5.62;3.87;;;;;;;;;;4459928;32;317575;-81
2023/08/21 00:17:19;;;;;;;7.47;4.40;;;;;;;;;;4449965;32;316905;-80
2023/08/21 00:19:47;;;;;;;7.30;4.43;;;;;;;;;;4458618;32;317504;-80
2023/08/21 00:22:14;;;;;;;5.03;3.97;;;;;;;;;;4449239;32;317328;-81
2023/08/21 00:24:40;;;;;;;9.75;4.10;;;;;;;;;;4458850;32;317300;-80
2023/08/21 00:27:07;;;;;;;10.77;4.28;;;;;;;;;;4459765;32;316812;-81
2023/08/21 00:29:34;;;;;;;6.07;4.53;;;;;;;;;;4448520;32;318432;-80
2023/08/21 00:32:00;;;;;;;10.30;4.80;;;;;;;;;;4453412;32;338220;-81
2023/08/21 00:34:27;;;;;;;5.18;4.15;;;;;;;;;;4434469;32;318308;-81
2023/08/21 00:36:55;;;;;;;8.88;4.22;;;;;;;;;;4446652;32;317443;-82
2023/08/21 00:39:22;;;;;;;6.07;4.03;;;;;;;;;;4436400;32;317503;-82
2023/08/21 00:41:48;;;;;;;7.50;4.53;;;;;;;;;;4446222;32;317227;-82
2023/08/21 00:44:15;;;;;;;4.15;3.75;;;;;;;;;;4437363;32;317361;-81
2023/08/21 00:46:42;;;;;;;7.03;4.80;;;;;;;;;;4447476;32;317834;-81
2023/08/21 00:49:09;;;;;;;6.78;4.32;;;;;;;;;;4445657;32;316656;-81
2023/08/21 00:51:36;;;;;;;6.25;4.87;;;;;;;;;;4436944;32;317579;-81
2023/08/21 00:54:04;;;;;;;9.93;4.62;;;;;;;;;;4447255;32;317300;-81
2023/08/21 00:56:31;;;;;;;7.97;4.82;;;;;;;;;;4437160;32;317324;-82
2023/08/21 00:58:58;;;;;;;6.20;4.45;;;;;;;;;;4445950;32;316797;-82
2023/08/21 01:01:25;;;;;;;5.32;4.50;;;;;;;;;;4435916;32;317319;-82
2023/08/21 01:03:52;;;;;;;13.38;4.90;;;;;;;;;;4446738;32;317757;-82
2023/08/21 01:06:20;;;;;;;9.00;5.00;;;;;;;;;;4437007;32;318807;-82
2023/08/21 01:08:55;;;;;;;5.53;4.78;;;;;;;;;;4445991;32;317440;-81
2023/08/21 01:11:29;;;;;;;5.82;4.55;;;;;;;;;;4435251;32;346562;-80
2023/08/21 01:14:02;;;;;;;7.25;4.68;;;;;;;;;;4445989;32;317265;-81
2023/08/21 01:16:30;;;;;;;9.95;4.65;;;;;;;;;;4434777;32;344623;-81
2023/08/21 01:18:59;;;;;;;6.95;4.55;;;;;;;;;;4445494;32;316591;-81
2023/08/21 01:21:26;;;;;;;8.18;4.78;;;;;;;;;;4427277;32;317619;-81
2023/08/21 01:23:54;;;;;;;7.43;4.75;;;;;;;;;;4445197;32;317742;-81
2023/08/21 01:26:21;;;;;;;6.07;4.65;;;;;;;;;;4435567;32;316777;-81
2023/08/21 01:28:47;;;;;;;6.40;4.55;;;;;;;;;;4446601;32;317468;-81
2023/08/21 01:31:19;;;;;;;5.32;4.65;;;;;;;;;;4436533;32;317963;-80
2023/08/21 01:33:49;;;;;;;5.25;4.40;;;;;;;;;;4446045;32;317607;-80
2023/08/21 01:36:15;;;;;;;4.95;4.20;;;;;;;;;;4434765;32;334472;-80
2023/08/21 01:38:43;;;;;;;10.25;4.30;;;;;;;;;;4446545;32;317545;-80
2023/08/21 01:41:11;;;;;;;13.20;4.75;;;;;;;;;;4446172;32;328408;-80
2023/08/21 01:43:37;;;;;;;5.87;4.97;;;;;;;;;;4432205;32;419535;-80
2023/08/21 01:46:04;;;;;;;11.45;4.68;;;;;;;;;;4446141;32;317449;-82
2023/08/21 01:48:31;;;;;;;6.30;4.95;;;;;;;;;;4435959;32;318188;-82
2023/08/21 01:50:58;;;;;;;13.23;4.80;;;;;;;;;;4450530;32;317369;-82
2023/08/21 01:53:25;;;;;;;10.73;5.05;;;;;;;;;;4450396;32;318211;-82
2023/08/21 01:55:51;;;;;;;7.12;4.62;;;;;;;;;;4449980;32;337605;-81
2023/08/21 01:58:19;;;;;;;8.07;4.87;;;;;;;;;;4436561;32;317454;-81
2023/08/21 02:00:47;;;;;;;10.27;4.75;;;;;;;;;;4445967;32;316825;-81
2023/08/21 02:03:14;;;;;;;8.20;4.43;;;;;;;;;;4435826;32;318331;-81
2023/08/21 02:05:41;;;;;;;9.45;4.97;;;;;;;;;;4444614;32;317668;-81
2023/08/21 02:08:12;;;;;;;9.77;4.57;;;;;;;;;;4446063;32;317226;-80
2023/08/21 02:10:47;;;;;;;7.07;4.87;;;;;;;;;;4433185;32;416391;-82
2023/08/21 02:13:13;;;;;;;9.10;4.70;;;;;;;;;;4435154;32;317128;-82
2023/08/21 02:15:42;;;;;;;7.03;4.85;;;;;;;;;;4445844;32;316634;-82
2023/08/21 02:18:09;;;;;;;6.82;5.03;;;;;;;;;;4445672;32;317237;-81
2023/08/21 02:20:35;;;;;;;6.25;4.87;;;;;;;;;;4434835;32;317120;-82
2023/08/21 02:23:02;;;;;;;7.75;4.10;;;;;;;;;;4444652;32;316543;-82
2023/08/21 02:25:30;;;;;;;6.35;4.90;;;;;;;;;;4420965;32;321986;-82
2023/08/21 02:27:57;;;;;;;6.55;4.47;;;;;;;;;;4434235;32;355553;-82
2023/08/21 02:30:25;;;;;;;10.35;4.90;;;;;;;;;;4445840;32;317702;-82
2023/08/21 02:32:53;;;;;;;11.98;4.90;;;;;;;;;;4435246;32;318551;-80
2023/08/21 02:35:20;;;;;;;5.32;4.37;;;;;;;;;;4445469;32;317624;-82
2023/08/21 02:37:47;;;;;;;5.43;4.37;;;;;;;;;;4435660;32;316483;-80
2023/08/21 02:40:14;;;;;;;4.43;3.97;;;;;;;;;;4445469;32;317340;-81
2023/08/21 02:42:40;;;;;;;10.05;4.75;;;;;;;;;;4434272;32;317374;-81
2023/08/21 02:45:08;;;;;;;7.80;4.82;;;;;;;;;;4444305;32;321823;-81
2023/08/21 02:47:37;;;;;;;7.60;4.82;;;;;;;;;;4433931;32;317222;-81
2023/08/21 02:50:06;;;;;;;5.50;4.47;;;;;;;;;;4444268;32;317522;-82
2023/08/21 02:52:33;;;;;;;7.25;4.72;;;;;;;;;;4445337;32;317712;-81
2023/08/21 02:54:59;;;;;;;6.10;4.32;;;;;;;;;;4436374;32;418220;-82
2023/08/21 02:57:27;;;;;;;5.10;4.55;;;;;;;;;;4459390;32;320030;-82
2023/08/21 02:59:54;;;;;;;9.80;5.40;;;;;;;;;;4420733;32;317171;-82
2023/08/21 03:02:21;;;;;;;6.65;4.40;;;;;;;;;;4445081;32;316858;-82
2023/08/21 03:04:47;;;;;;;12.13;6.30;;;;;;;;;;4434459;32;317379;-82
2023/08/21 03:07:16;;;;;;;11.50;4.60;;;;;;;;;;4443371;32;330909;-82
2023/08/21 03:09:43;;;;;;;5.33;4.83;;;;;;;;;;4432842;32;359335;-82
2023/08/21 03:12:10;;;;;;;7.05;5.20;;;;;;;;;;4444483;32;316542;-81
2023/08/21 03:14:36;;;;;;;8.18;5.28;;;;;;;;;;4434418;32;317207;-82
2023/08/21 03:17:03;;;;;;;9.90;5.18;;;;;;;;;;4444148;32;317271;-82
2023/08/21 03:19:30;;;;;;;8.07;4.85;;;;;;;;;;4444590;32;317349;-82
2023/08/21 03:21:56;;;;;;;6.82;5.07;;;;;;;;;;4434544;32;317108;-82
2023/08/21 03:24:25;;;;;;;5.97;4.25;;;;;;;;;;4442384;32;353451;-81
2023/08/21 03:26:51;;;;;;;7.95;4.85;;;;;;;;;;4434057;32;317529;-82
2023/08/21 03:29:18;;;;;;;9.07;5.70;;;;;;;;;;4444729;32;316782;-81
2023/08/21 03:31:47;;;;;;;8.70;4.90;;;;;;;;;;4435254;32;317653;-81
2023/08/21 03:34:14;;;;;;;6.32;4.45;;;;;;;;;;4444495;32;317746;-81
2023/08/21 03:36:41;;;;;;;6.95;5.40;;;;;;;;;;4434914;32;317509;-80
2023/08/21 03:39:07;;;;;;;7.53;5.18;;;;;;;;;;4443875;32;317841;-80
2023/08/21 03:41:35;;;;;;;8.77;4.95;;;;;;;;;;4444681;32;317209;-80
2023/08/21 03:44:02;;;;;;;5.68;4.57;;;;;;;;;;4431228;32;417860;-80
2023/08/21 03:46:29;;;;;;;6.20;5.07;;;;;;;;;;4445054;32;317249;-81
2023/08/21 03:48:56;;;;;;;12.45;5.35;;;;;;;;;;4433370;32;317517;-80
2023/08/21 03:51:23;;;;;;;8.32;5.40;;;;;;;;;;4443347;32;318265;-80
2023/08/21 03:53:50;;;;;;;7.37;4.50;;;;;;;;;;4433475;32;317500;-80
2023/08/21 03:56:16;;;;;;;6.45;4.65;;;;;;;;;;4443560;32;317453;-80
2023/08/21 03:58:44;;;;;;;7.75;5.12;;;;;;;;;;4433951;32;345253;-79
2023/08/21 04:01:11;;;;;;;9.75;5.35;;;;;;;;;;4443459;32;355822;-80
2023/08/21 04:03:38;;;;;;;5.75;4.97;;;;;;;;;;4434356;32;317603;-82
2023/08/21 04:06:05;;;;;;;9.15;5.72;;;;;;;;;;4443427;32;317555;-81
2023/08/21 04:08:31;;;;;;;11.48;5.35;;;;;;;;;;4443571;32;317584;-82
2023/08/21 04:10:59;;;;;;;6.65;5.57;;;;;;;;;;4437141;32;318653;-82
2023/08/21 04:13:26;;;;;;;7.00;5.22;;;;;;;;;;4447720;32;323498;-79
2023/08/21 04:15:56;;;;;;;8.90;6.15;;;;;;;;;;4438172;32;317349;-80
2023/08/21 04:18:23;;;;;;;7.12;5.43;;;;;;;;;;4447567;32;316816;-80
2023/08/21 04:20:50;;;;;;;6.75;5.57;;;;;;;;;;4436940;32;317189;-80
2023/08/21 04:23:17;;;;;;;6.85;5.55;;;;;;;;;;4446817;32;317585;-81
2023/08/21 04:25:44;;;;;;;7.47;5.65;;;;;;;;;;4436175;32;317726;-81
2023/08/21 04:28:10;;;;;;;6.45;5.03;;;;;;;;;;4447470;32;317488;-80
2023/08/21 04:30:37;;;;;;;15.02;5.05;;;;;;;;;;4436419;32;399530;-80
2023/08/21 04:33:06;;;;;;;10.40;5.97;;;;;;;;;;4454044;32;318711;-81
2023/08/21 04:35:38;;;;;;;11.02;4.95;;;;;;;;;;4445922;32;318377;-81
2023/08/21 04:38:04;;;;;;;8.32;5.45;;;;;;;;;;4433278;32;417652;-80
2023/08/21 04:40:31;;;;;;;14.48;5.57;;;;;;;;;;4447421;32;317171;-82
2023/08/21 04:42:58;;;;;;;8.07;5.43;;;;;;;;;;4437159;32;318688;-81
2023/08/21 04:45:25;;;;;;;12.85;5.75;;;;;;;;;;4446242;32;317804;-82
2023/08/21 04:47:51;;;;;;;8.25;5.15;;;;;;;;;;4435922;32;318666;-81
2023/08/21 04:50:20;;;;;;;17.23;8.27;;;;;;;;;;4447797;32;317324;-81
2023/08/21 04:52:46;;;;;;;13.57;6.40;;;;;;;;;;4435920;32;318382;-81
2023/08/21 04:55:13;;;;;;;19.12;6.90;;;;;;;;;;4453344;32;318368;-81
2023/08/21 04:57:40;;;;;;;7.68;6.40;;;;;;;;;;4452447;32;318621;-82
2023/08/21 05:00:09;;;;;;;23.02;6.32;;;;;;;;;;4461393;32;317284;-82
2023/08/21 05:02:36;;;;;;;10.00;6.47;;;;;;;;;;4451242;32;318368;-82
2023/08/21 05:05:02;;;;;;;10.68;6.03;;;;;;;;;;4460245;32;344534;-82
2023/08/21 05:07:30;;;;;;;9.82;5.50;;;;;;;;;;4462368;32;317545;-82
2023/08/21 05:10:00;;;;;;;8.13;6.07;;;;;;;;;;4452626;32;317244;-82
2023/08/21 05:12:27;;;;;;;11.55;6.18;;;;;;;;;;4461483;32;317314;-82
2023/08/21 05:14:54;;;;;;;16.35;6.55;;;;;;;;;;4451281;32;318275;-82
2023/08/21 05:17:20;;;;;;;17.40;6.12;;;;;;;;;;4461356;32;344956;-82
2023/08/21 05:19:47;;;;;;;13.05;6.10;;;;;;;;;;4452033;32;318634;-82
2023/08/21 05:22:14;;;;;;;8.60;6.18;;;;;;;;;;4460391;32;318664;-81
2023/08/21 05:24:42;;;;;;;13.65;5.95;;;;;;;;;;4450675;32;317449;-81
2023/08/21 05:27:08;;;;;;;9.07;6.70;;;;;;;;;;4461188;32;318383;-81
2023/08/21 05:29:35;;;;;;;17.73;6.35;;;;;;;;;;4451895;32;317388;-82
2023/08/21 05:32:02;;;;;;;8.88;5.95;;;;;;;;;;4461275;32;318435;-82
2023/08/21 05:34:29;;;;;;;12.30;5.35;;;;;;;;;;4461002;32;317563;-82
2023/08/21 05:36:55;;;;;;;13.40;7.18;;;;;;;;;;4450012;32;342545;-81
2023/08/21 05:39:22;;;;;;;13.30;6.22;;;;;;;;;;4460584;32;318351;-81
2023/08/21 05:41:50;;;;;;;15.75;6.03;;;;;;;;;;4450754;32;318373;-81
2023/08/21 05:44:17;;;;;;;9.52;6.80;;;;;;;;;;4461542;32;318414;-80
2023/08/21 05:46:43;;;;;;;16.77;7.18;;;;;;;;;;4450578;32;317263;-80
2023/08/21 05:49:10;;;;;;;9.80;6.45;;;;;;;;;;4461633;32;318459;-80
2023/08/21 05:51:37;;;;;;;10.13;5.90;;;;;;;;;;4451618;32;317380;-80
2023/08/21 05:54:04;;;;;;;16.98;6.15;;;;;;;;;;4460396;32;318625;-81
2023/08/21 05:56:31;;;;;;;14.18;6.32;;;;;;;;;;4445731;32;318395;-81
2023/08/21 05:58:59;;;;;;;13.77;6.55;;;;;;;;;;4435075;32;348928;-81
2023/08/21 06:01:25;;;;;;;19.83;6.97;;;;;;;;;;4444401;32;320495;-81
2023/08/21 06:03:52;;;;;;;11.88;5.53;;;;;;;;;;4436308;32;318245;-80
2023/08/21 06:06:19;;;;;;;12.88;6.18;;;;;;;;;;4445959;32;318199;-81
2023/08/21 06:08:45;;;;;;;10.85;5.68;;;;;;;;;;4434677;32;318233;-80
2023/08/21 06:11:14;;;;;;;14.35;6.80;;;;;;;;;;4445756;32;318319;-81
2023/08/21 06:13:41;;;;;;;11.25;6.80;;;;;;;;;;4435157;32;318468;-81
2023/08/21 06:16:09;;;;;;;16.02;6.80;;;;;;;;;;4444762;32;318430;-80
2023/08/21 06:18:36;;;;;;;17.80;6.82;;;;;;;;;;4434501;32;318458;-82
2023/08/21 06:21:03;;;;;;;10.00;6.68;;;;;;;;;;4447653;32;318392;-82
2023/08/21 06:23:29;;;;;;;12.85;6.82;;;;;;;;;;4461182;32;317704;-81
2023/08/21 06:25:56;;;;;;;10.82;6.03;;;;;;;;;;4450815;32;318533;-81
2023/08/21 06:28:23;;;;;;;13.10;7.18;;;;;;;;;;4459986;32;317588;-81
2023/08/21 06:30:56;;;;;;;9.68;6.37;;;;;;;;;;4450844;32;318341;-81
2023/08/21 06:33:25;;;;;;;11.50;6.22;;;;;;;;;;4449570;32;317650;-79
2023/08/21 06:35:51;;;;;;;16.48;7.90;;;;;;;;;;4435427;32;321945;-80
2023/08/21 06:38:18;;;;;;;13.68;6.28;;;;;;;;;;4445856;32;318978;-81
2023/08/21 06:40:45;;;;;;;8.43;5.97;;;;;;;;;;4434151;32;318835;-80
2023/08/21 06:43:12;;;;;;;10.70;7.12;;;;;;;;;;4445388;32;317326;-80
2023/08/21 06:45:39;;;;;;;12.70;7.43;;;;;;;;;;4435285;32;317958;-80
2023/08/21 06:48:06;;;;;;;14.82;6.82;;;;;;;;;;4444147;32;318289;-80
2023/08/21 06:50:34;;;;;;;12.50;6.80;;;;;;;;;;4443619;32;342044;-80
2023/08/21 06:53:00;;;;;;;16.73;7.78;;;;;;;;;;4431464;32;419129;-81
2023/08/21 06:55:27;;;;;;;16.20;7.55;;;;;;;;;;4452361;32;317542;-81
2023/08/21 06:57:54;;;;;;;10.40;6.90;;;;;;;;;;4450745;32;318978;-81
2023/08/21 07:00:20;;;;;;;16.50;8.65;;;;;;;;;;4459498;32;317464;-80
2023/08/21 07:02:47;;;;;;;19.40;7.80;;;;;;;;;;4450250;32;318431;-80
2023/08/21 07:05:14;;;;;;;13.85;8.68;;;;;;;;;;4460782;32;318268;-80
2023/08/21 07:07:42;;;;;;;13.30;7.50;;;;;;;;;;4450579;32;318337;-79
2023/08/21 07:10:10;;;;;;;13.32;7.53;;;;;;;;;;4460595;32;318397;-79
2023/08/21 07:12:36;;;;;;;15.25;7.40;;;;;;;;;;4449640;32;318077;-79
2023/08/21 07:15:04;;;;;;;10.52;6.00;;;;;;;;;;4460417;32;317866;-81
2023/08/21 07:17:30;;;;;;;13.98;4.57;;;;;;;;;;4459758;32;318555;-83
2023/08/21 07:19:57;;;;;;;10.50;5.80;;;;;;;;;;4450536;32;318243;-81
2023/08/21 07:22:24;;;;;;;10.43;4.87;;;;;;;;;;4459503;32;317884;-80
2023/08/21 07:24:52;;;;;;;17.42;4.85;;;;;;;;;;4449210;32;318260;-82
2023/08/21 07:27:19;;;;;;;14.52;5.37;;;;;;;;;;4459385;32;318294;-82
2023/08/21 07:29:45;;;;;;;8.57;5.35;;;;;;;;;;4448868;32;317712;-81
2023/08/21 07:32:12;;;;;;;9.98;4.95;;;;;;;;;;4459657;32;317136;-81
2023/08/21 07:34:39;;;;;;;10.68;5.00;;;;;;;;;;4449403;32;318013;-80
2023/08/21 07:37:08;;;;;;;12.27;4.80;;;;;;;;;;4458376;32;318530;-81
2023/08/21 07:39:34;;;;;;;9.90;5.87;;;;;;;;;;4458331;32;341403;-82
2023/08/21 07:42:02;;;;;;;13.30;5.10;;;;;;;;;;4446515;32;416080;-82
2023/08/21 07:44:29;;;;;;;9.57;4.70;;;;;;;;;;4451683;32;318710;-82
2023/08/21 07:46:56;;;;;;;5.65;4.65;;;;;;;;;;4446941;32;316483;-82
2023/08/21 07:49:23;;;;;;;6.50;4.60;;;;;;;;;;4458755;32;316784;-82
2023/08/21 07:51:49;;;;;;;7.87;4.62;;;;;;;;;;4450256;32;317053;-82
2023/08/21 07:54:16;;;;;;;9.65;5.45;;;;;;;;;;4460000;32;317375;-82
2023/08/21 07:56:43;;;;;;;15.00;4.82;;;;;;;;;;4433396;32;317498;-83
2023/08/21 07:59:11;;;;;;;4.55;4.03;;;;;;;;;;4444597;32;317474;-83
2023/08/21 08:01:37;;;;;;;6.60;4.62;;;;;;;;;;4433622;32;332718;-81
2023/08/21 08:04:04;;;;;;;12.10;4.95;;;;;;;;;;4444357;32;317087;-82
2023/08/21 08:06:33;;;;;;;8.75;4.85;;;;;;;;;;4444353;32;318472;-82
2023/08/21 08:09:00;;;;;;;12.07;4.78;;;;;;;;;;4431114;32;380783;-81
2023/08/21 08:11:26;;;;;;;13.13;5.32;;;;;;;;;;4443828;32;318573;-80
2023/08/21 08:13:53;;;;;;;10.57;4.30;;;;;;;;;;4439376;32;318094;-81
2023/08/21 08:16:21;;;;;;;7.10;4.62;;;;;;;;;;4458174;32;318197;-81
2023/08/21 08:18:48;;;;;;;5.75;4.60;;;;;;;;;;4450012;32;317444;-81
2023/08/21 08:21:15;;;;;;;6.97;3.70;;;;;;;;;;4458710;32;317220;-82
2023/08/21 08:23:42;;;;;;;6.10;4.45;;;;;;;;;;4448683;32;317542;-82
2023/08/21 08:26:08;;;;;;;7.45;4.40;;;;;;;;;;4459515;32;317234;-81
2023/08/21 08:28:35;;;;;;;9.02;4.80;;;;;;;;;;4449741;32;317053;-83
2023/08/21 08:31:02;;;;;;;8.02;4.45;;;;;;;;;;4459328;32;317386;-82
2023/08/21 08:33:30;;;;;;;19.67;5.37;;;;;;;;;;4447328;32;317139;-82
2023/08/21 08:35:58;;;;;;;9.77;4.75;;;;;;;;;;4434517;32;318264;-81
2023/08/21 08:38:25;;;;;;;7.32;4.57;;;;;;;;;;4444124;32;317192;-81
2023/08/21 08:40:52;;;;;;;6.50;4.57;;;;;;;;;;4433041;32;317088;-81
2023/08/21 08:43:20;;;;;;;9.18;4.45;;;;;;;;;;4442675;32;316270;-81
2023/08/21 08:45:49;;;;;;;11.50;5.53;;;;;;;;;;4433742;32;317319;-81
2023/08/21 08:48:17;;;;;;;5.72;4.20;;;;;;;;;;4444084;32;318511;-81
2023/08/21 08:50:46;;;;;;;7.57;4.65;;;;;;;;;;4433158;32;317303;-82
2023/08/21 08:53:14;;;;;;;11.75;4.68;;;;;;;;;;4444460;32;317158;-82
2023/08/21 08:55:41;;;;;;;5.78;4.47;;;;;;;;;;4443559;32;318732;-81
2023/08/21 08:58:08;;;;;;;5.68;4.35;;;;;;;;;;4461360;32;317145;-81
2023/08/21 09:00:34;;;;;;;7.80;4.12;;;;;;;;;;4462158;32;317262;-81
2023/08/21 09:03:01;;;;;;;8.65;4.53;;;;;;;;;;4449795;32;416392;-81
2023/08/21 09:05:28;;;;;;;9.18;4.50;;;;;;;;;;4461455;32;317266;-81
2023/08/21 09:08:10;;;;;;;6.87;4.90;;;;;;;;;;4452802;32;317456;-81
2023/08/21 09:10:38;;;;;;;8.98;4.55;;;;;;;;;;4452200;32;317374;-82
2023/08/21 09:13:10;;;;;;;5.37;4.15;;;;;;;;;;4462594;32;317141;-81
2023/08/21 09:15:37;;;;;;;9.75;3.78;;;;;;;;;;4450272;32;380970;-81
2023/08/21 09:18:04;;;;;;;5.50;3.60;;;;;;;;;;4461928;32;317054;-81
2023/08/21 09:20:35;;;;;;;7.60;3.50;;;;;;;;;;4461398;32;317274;-81
2023/08/21 09:23:03;;;;;;;9.38;4.15;;;;;;;;;;4449063;32;416289;-82
2023/08/21 09:25:35;;;;;;;6.72;3.47;;;;;;;;;;4461700;32;317591;-82
2023/08/21 09:28:05;;;;;;;7.03;3.87;;;;;;;;;;4449123;32;417809;-82
2023/08/21 09:30:44;;;;;;;5.72;3.65;;;;;;;;;;4461527;32;316462;-82
2023/08/21 09:33:11;;;;;;;10.73;3.70;;;;;;;;;;4448659;32;416503;-81
2023/08/21 09:35:39;;;;;;;7.97;3.80;;;;;;;;;;4451953;32;318238;-81
2023/08/21 09:38:06;;;;;;;7.25;4.25;;;;;;;;;;4461051;32;317512;-81
2023/08/21 09:40:34;;;;;;;7.45;3.85;;;;;;;;;;4461364;32;317524;-82
2023/08/21 09:43:05;;;;;;;13.50;4.10;;;;;;;;;;4448772;32;416256;-82
2023/08/21 09:45:34;;;;;;;9.15;4.22;;;;;;;;;;4461160;32;317654;-82
2023/08/21 09:48:01;;;;;;;12.40;4.40;;;;;;;;;;4447608;32;416319;-82
2023/08/21 09:50:30;;;;;;;15.23;4.05;;;;;;;;;;4460496;32;318215;-82
2023/08/21 09:52:58;;;;;;;6.97;3.55;;;;;;;;;;4436424;32;318144;-81
2023/08/21 09:55:26;;;;;;;8.02;3.90;;;;;;;;;;4452913;32;317197;-81
2023/08/21 09:57:58;;;;;;;5.22;3.97;;;;;;;;;;4434789;32;317295;-81
2023/08/21 10:00:27;;;;;;;5.65;3.90;;;;;;;;;;4444640;32;317056;-80
2023/08/21 10:02:55;;;;;;;13.23;4.57;;;;;;;;;;4436070;32;317228;-81
2023/08/21 10:05:22;;;;;;;9.65;3.72;;;;;;;;;;4446158;32;318102;-82
2023/08/21 10:07:51;;;;;;;5.35;4.07;;;;;;;;;;4448272;32;317390;-80
2023/08/21 10:10:21;;;;;;;7.57;3.92;;;;;;;;;;4460016;32;316431;-79
2023/08/21 10:12:49;;;;;;;6.43;3.87;;;;;;;;;;4449174;32;348726;-82
2023/08/21 10:15:17;;;;;;;12.07;4.78;;;;;;;;;;4459815;32;317177;-80
2023/08/21 10:17:45;;;;;;;4.93;4.30;;;;;;;;;;4451427;32;318203;-80
2023/08/21 10:20:12;;;;;;;8.88;3.65;;;;;;;;;;4461487;32;317633;-80
2023/08/21 10:22:43;;;;;;;9.20;3.62;;;;;;;;;;4450789;32;329948;-80
2023/08/21 10:25:17;;;;;;;12.90;4.32;;;;;;;;;;4461074;32;317096;-81
2023/08/21 10:27:45;;;;;;;4.70;4.25;;;;;;;;;;4450820;32;329989;-80
2023/08/21 10:30:15;;;;;;;6.35;4.18;;;;;;;;;;4460892;32;317196;-80
2023/08/21 10:32:48;;;;;;;5.30;3.72;;;;;;;;;;4444886;32;317338;-80
2023/08/21 10:35:20;;;;;;;12.10;4.35;;;;;;;;;;4445769;32;317041;-81
2023/08/21 10:38:10;;;;;;;6.68;3.90;;;;;;;;;;4435772;32;318302;-80
2023/08/21 10:40:37;;;;;;;12.43;4.25;;;;;;;;;;4435290;32;317210;-80
2023/08/21 10:43:05;;;;;;;6.78;4.43;;;;;;;;;;4445928;32;318240;-81
2023/08/21 10:45:33;;;;;;;9.57;4.37;;;;;;;;;;4445010;32;320640;-81
2023/08/21 10:48:01;;;;;;;12.75;3.60;;;;;;;;;;4431388;32;418421;-81
2023/08/21 10:50:28;;;;;;;7.18;4.28;;;;;;;;;;4445654;32;318225;-81
2023/08/21 10:52:55;;;;;;;6.70;4.05;;;;;;;;;;4434450;32;317566;-81
2023/08/21 10:55:21;;;;;;;6.53;4.00;;;;;;;;;;4452358;32;317337;-82
2023/08/21 10:57:49;;;;;;;6.72;4.60;;;;;;;;;;4450680;32;320990;-82
2023/08/21 11:00:17;;;;;;;7.55;4.45;;;;;;;;;;4460493;32;317491;-82
2023/08/21 11:02:45;;;;;;;6.60;3.83;;;;;;;;;;4449172;32;317189;-83
2023/08/21 11:05:15;;;;;;;8.13;4.00;;;;;;;;;;4460015;32;317598;-81
2023/08/21 11:07:43;;;;;;;7.22;4.22;;;;;;;;;;4450733;32;317388;-81
2023/08/21 11:10:13;;;;;;;7.80;4.12;;;;;;;;;;4459087;32;317394;-81
2023/08/21 11:12:48;;;;;;;8.15;4.40;;;;;;;;;;4450518;32;317242;-80
2023/08/21 11:15:16;;;;;;;14.20;5.10;;;;;;;;;;4458842;32;329585;-82
2023/08/21 11:17:42;;;;;;;6.25;4.57;;;;;;;;;;4450560;32;318078;-81
2023/08/21 11:20:10;;;;;;;11.40;4.20;;;;;;;;;;4459818;32;317187;-81
2023/08/21 11:22:38;;;;;;;8.98;3.65;;;;;;;;;;4434846;32;318170;-82
2023/08/21 11:25:06;;;;;;;5.43;3.83;;;;;;;;;;4453365;32;317099;-81
2023/08/21 11:27:33;;;;;;;9.25;3.72;;;;;;;;;;4460600;32;317047;-81
2023/08/21 11:30:01;;;;;;;10.60;4.00;;;;;;;;;;4450068;32;316786;-82
2023/08/21 11:32:28;;;;;;;9.27;4.40;;;;;;;;;;4458992;32;318211;-82
2023/08/21 11:34:56;;;;;;;4.95;3.70;;;;;;;;;;4448375;32;356029;-82
2023/08/21 11:37:25;;;;;;;7.43;3.70;;;;;;;;;;4459541;32;317244;-82
2023/08/21 11:39:55;;;;;;;11.12;4.10;;;;;;;;;;4449286;32;317530;-82
2023/08/21 11:42:29;;;;;;;15.13;4.60;;;;;;;;;;4455491;32;318435;-82
2023/08/21 11:44:55;;;;;;;8.18;3.90;;;;;;;;;;4449820;32;318633;-82
2023/08/21 11:47:23;;;;;;;10.60;3.95;;;;;;;;;;4458985;32;317418;-82
2023/08/21 11:49:51;;;;;;;13.73;4.20;;;;;;;;;;4449166;32;318235;-82
2023/08/21 11:52:20;;;;;;;8.30;3.85;;;;;;;;;;4460349;32;318198;-81
2023/08/21 11:54:50;;;;;;;5.62;3.53;;;;;;;;;;4445216;32;333385;-82
2023/08/21 11:57:18;;;;;;;4.55;3.30;;;;;;;;;;4444744;32;317301;-81
2023/08/21 11:59:51;;;;;;;10.57;3.75;;;;;;;;;;4443908;32;317562;-81
2023/08/21 12:02:19;;;;;;;16.95;4.45;;;;;;;;;;4459996;32;318324;-82
2023/08/21 12:04:46;;;;;;;7.62;3.67;;;;;;;;;;4448934;32;354585;-82
2023/08/21 12:07:13;;;;;;;7.12;3.47;;;;;;;;;;4460251;32;317277;-82
2023/08/21 12:09:40;;;;;;;4.80;3.67;;;;;;;;;;4440405;32;316910;-82
2023/08/21 12:12:07;;;;;;;10.13;4.43;;;;;;;;;;4446428;32;317120;-82
2023/08/21 12:14:39;;;;;;;9.73;4.32;;;;;;;;;;4458371;32;317687;-81
2023/08/21 12:17:06;;;;;;;5.05;3.67;;;;;;;;;;4447205;32;415923;-82
2023/08/21 12:19:32;;;;;;;3.90;3.40;;;;;;;;;;4460362;32;317070;-82
2023/08/21 12:21:59;;;;;;;15.15;4.22;;;;;;;;;;4448817;32;317351;-82
2023/08/21 12:24:26;;;;;;;7.93;3.03;;;;;;;;;;4458345;32;318373;-82
2023/08/21 12:26:53;;;;;;;16.30;3.80;;;;;;;;;;4448016;32;337635;-81
2023/08/21 12:29:20;;;;;;;9.07;4.47;;;;;;;;;;4455665;32;318383;-81
2023/08/21 12:31:48;;;;;;;11.75;4.22;;;;;;;;;;4451755;32;317125;-81
2023/08/21 12:34:15;;;;;;;8.63;4.43;;;;;;;;;;4447302;32;318635;-82
2023/08/21 12:36:41;;;;;;;10.38;3.92;;;;;;;;;;4437819;32;317094;-82
2023/08/21 12:39:08;;;;;;;10.93;3.87;;;;;;;;;;4446506;32;318254;-81
2023/08/21 12:41:35;;;;;;;11.57;4.37;;;;;;;;;;4441335;32;318317;-83
2023/08/21 12:44:03;;;;;;;6.05;4.15;;;;;;;;;;4446290;32;317982;-82
2023/08/21 12:46:30;;;;;;;9.05;3.33;;;;;;;;;;4445624;32;329732;-81
2023/08/21 12:48:59;;;;;;;19.15;4.03;;;;;;;;;;4436223;32;317137;-81
2023/08/21 12:51:26;;;;;;;5.50;2.97;;;;;;;;;;4447268;32;318292;-81
2023/08/21 12:53:52;;;;;;;4.78;3.55;;;;;;;;;;4436244;32;317028;-81
2023/08/21 12:56:19;;;;;;;12.25;3.37;;;;;;;;;;4445952;32;318160;-81
2023/08/21 12:58:46;;;;;;;4.65;3.22;;;;;;;;;;4437200;32;318721;-81
2023/08/21 13:01:14;;;;;;;8.30;4.00;;;;;;;;;;4445377;32;317466;-81
2023/08/21 13:03:47;;;;;;;5.47;3.30;;;;;;;;;;4436884;32;319831;-82
2023/08/21 13:06:15;;;;;;;4.75;3.08;;;;;;;;;;4447077;32;316839;-81
2023/08/21 13:08:42;;;;;;;6.12;3.40;;;;;;;;;;4436036;32;317106;-80
2023/08/21 13:11:09;;;;;;;6.75;3.60;;;;;;;;;;4445581;32;317260;-80
2023/08/21 13:13:36;;;;;;;9.48;3.40;;;;;;;;;;4435933;32;316760;-80
2023/08/21 13:16:03;;;;;;;5.50;3.33;;;;;;;;;;4446248;32;323409;-81
2023/08/21 13:18:30;;;;;;;7.87;4.03;;;;;;;;;;4447000;32;317557;-81
2023/08/21 13:20:57;;;;;;;7.32;3.83;;;;;;;;;;4437089;32;317290;-80
2023/08/21 13:23:25;;;;;;;7.25;3.53;;;;;;;;;;4445787;32;317055;-81
2023/08/21 13:25:51;;;;;;;6.87;4.37;;;;;;;;;;4436559;32;317197;-80
2023/08/21 13:28:18;;;;;;;5.47;3.70;;;;;;;;;;4445601;32;317158;-80
2023/08/21 13:30:45;;;;;;;9.05;4.37;;;;;;;;;;4436084;32;320763;-80
2023/08/21 13:33:11;;;;;;;10.43;4.45;;;;;;;;;;4446278;32;317311;-82
2023/08/21 13:35:38;;;;;;;9.73;3.85;;;;;;;;;;4435071;32;317805;-82
2023/08/21 13:38:05;;;;;;;7.30;4.35;;;;;;;;;;4445299;32;317456;-82
2023/08/21 13:40:33;;;;;;;5.57;4.40;;;;;;;;;;4445318;32;317332;-82
2023/08/21 13:43:00;;;;;;;7.05;4.47;;;;;;;;;;4431828;32;418518;-82
2023/08/21 13:45:27;;;;;;;7.07;4.30;;;;;;;;;;4431491;32;316937;-82
2023/08/21 13:47:54;;;;;;;12.63;3.83;;;;;;;;;;4435895;32;317340;-81
2023/08/21 13:50:20;;;;;;;8.10;4.72;;;;;;;;;;4444841;32;317744;-81
2023/08/21 13:52:48;;;;;;;8.63;3.92;;;;;;;;;;4448750;32;343077;-81
2023/08/21 13:55:16;;;;;;;8.10;4.80;;;;;;;;;;4455364;32;317256;-81
2023/08/21 13:57:44;;;;;;;7.85;4.47;;;;;;;;;;4436220;32;317460;-81
2023/08/21 14:00:12;;;;;;;5.90;4.03;;;;;;;;;;4444283;32;317191;-81
2023/08/21 14:02:41;;;;;;;7.87;4.20;;;;;;;;;;4434861;32;317098;-82
2023/08/21 14:05:10;;;;;;;11.12;5.25;;;;;;;;;;4445835;32;317446;-82
2023/08/21 14:07:37;;;;;;;9.48;4.43;;;;;;;;;;4434426;32;318525;-83
2023/08/21 14:10:05;;;;;;;10.25;4.97;;;;;;;;;;4446145;32;317464;-82
2023/08/21 14:12:32;;;;;;;17.52;4.87;;;;;;;;;;4445619;32;318703;-82
2023/08/21 14:15:01;;;;;;;7.85;4.62;;;;;;;;;;4433511;32;340372;-82
2023/08/21 14:17:28;;;;;;;7.90;4.32;;;;;;;;;;4445760;32;317505;-82
2023/08/21 14:19:55;;;;;;;11.65;4.30;;;;;;;;;;4435683;32;317651;-82
2023/08/21 14:22:22;;;;;;;10.75;4.25;;;;;;;;;;4445691;32;318785;-81
2023/08/21 14:24:49;;;;;;;5.75;4.05;;;;;;;;;;4434365;32;318208;-81
2023/08/21 14:27:15;;;;;;;4.95;3.92;;;;;;;;;;4444694;32;317282;-81