Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:43;;;;;;;29.05;17.50;;;0.40;99.90;;;;;;5031753;28;20049;-61
2022/12/19 00:03:10;;;;;;;30.52;16.73;;;0.50;99.90;;;;;;5032491;28;20106;-62
2022/12/19 00:05:38;;;;;;;27.98;16.55;;;1.10;99.90;;;;;;5050559;28;20110;-62
2022/12/19 00:08:06;;;;;;;27.30;16.42;;;0.50;99.90;;;;;;5050830;28;20053;-63
2022/12/19 00:10:33;;;;;;;29.90;17.73;;;0.50;99.90;;;;;;5050495;28;20052;-63
2022/12/19 00:13:00;;;;;;;30.45;17.05;;;0.60;99.90;;;;;;5051498;28;20048;-63
2022/12/19 00:15:28;;;;;;;27.80;17.13;;;0.60;99.90;;;;;;5050954;28;20076;-64
2022/12/19 00:17:55;;;;;;;31.10;16.00;;;0.50;99.90;;;;;;5052018;28;20416;-62
2022/12/19 00:20:21;;;;;;;31.33;18.15;;;0.60;99.90;;;;;;5050774;28;20045;-61
2022/12/19 00:22:48;;;;;;;30.13;18.02;;;0.60;99.90;;;;;;5051704;28;20049;-61
2022/12/19 00:25:15;;;;;;;31.98;17.13;;;0.60;99.90;;;;;;5050561;28;20463;-61
2022/12/19 00:27:42;;;;;;;29.63;17.10;;;0.60;99.90;;;;;;5051328;28;20048;-62
2022/12/19 00:30:11;;;;;;;38.58;16.00;;;0.70;99.90;;;;;;5051293;28;20553;-62
2022/12/19 00:32:39;;;;;;;31.10;18.27;;;0.70;99.90;;;;;;5050046;28;20057;-62
2022/12/19 00:35:06;;;;;;;28.80;16.73;;;0.70;99.90;;;;;;5050638;28;20463;-62
2022/12/19 00:37:33;;;;;;;33.88;17.85;;;0.70;99.90;;;;;;5050579;28;20053;-62
2022/12/19 00:40:00;;;;;;;32.78;17.33;;;0.70;99.90;;;;;;5051010;28;20401;-62
2022/12/19 00:42:28;;;;;;;30.13;17.02;;;0.80;99.90;;;;;;5051371;28;20444;-61
2022/12/19 00:44:55;;;;;;;27.92;15.73;;;0.80;99.90;;;;;;5050114;28;20049;-62
2022/12/19 00:47:22;;;;;;;32.92;18.20;;;0.80;99.90;;;;;;5049807;28;20061;-62
2022/12/19 00:49:50;;;;;;;27.23;16.00;;;0.90;99.90;;;;;;5049999;28;20103;-62
2022/12/19 00:52:17;;;;;;;32.10;17.52;;;0.90;99.90;;;;;;5051504;28;20045;-62
2022/12/19 00:54:44;;;;;;;32.22;18.60;;;0.90;99.90;;;;;;5049703;28;20053;-62
2022/12/19 00:57:11;;;;;;;30.98;16.42;;;0.90;99.90;;;;;;5050545;28;20106;-63
2022/12/19 00:59:38;;;;;;;29.42;16.48;;;0.90;99.90;;;;;;5051357;28;20173;-62
2022/12/19 01:02:05;;;;;;;27.70;15.85;;;1.00;99.90;;;;;;5050384;28;20041;-63
2022/12/19 01:04:31;;;;;;;30.08;17.45;;;1.00;99.90;;;;;;5051351;28;20044;-62
2022/12/19 01:07:00;;;;;;;28.90;17.08;;;0.90;99.90;;;;;;5051193;28;20132;-62
2022/12/19 01:09:27;;;;;;;32.65;17.05;;;0.90;99.90;;;;;;5050672;28;20057;-62
2022/12/19 01:14:38;;;;;;;30.65;16.90;;;1.00;99.90;;;;;;5049966;28;20045;-63
2022/12/19 01:17:05;;;;;;;28.42;16.85;;;1.00;99.90;;;;;;5051236;28;20049;-63
2022/12/19 01:19:32;;;;;;;30.45;16.15;;;1.10;99.90;;;;;;5049897;28;20065;-63
2022/12/19 01:22:00;;;;;;;29.45;17.23;;;1.10;99.90;;;;;;5050312;28;20041;-63
2022/12/19 01:24:27;;;;;;;29.98;16.27;;;1.20;99.90;;;;;;5051349;28;20424;-63
2022/12/19 01:26:54;;;;;;;29.15;16.30;;;1.20;99.90;;;;;;5049935;28;20119;-63
2022/12/19 01:29:21;;;;;;;26.10;15.75;;;1.30;99.90;;;;;;5049502;28;20041;-62
2022/12/19 01:31:48;;;;;;;29.63;16.50;;;1.30;99.90;;;;;;5050878;28;20106;-63
2022/12/19 01:34:15;;;;;;;28.08;16.25;;;1.30;99.90;;;;;;5050179;28;20049;-63
2022/12/19 01:36:42;;;;;;;27.25;15.73;;;1.30;99.90;;;;;;5050484;28;20041;-62
2022/12/19 01:39:10;;;;;;;27.10;16.85;;;2.80;99.90;;;;;;5049897;28;20044;-63
2022/12/19 01:41:37;;;;;;;31.55;15.85;;;1.40;99.90;;;;;;5049582;28;20048;-62
2022/12/19 01:44:06;;;;;;;30.25;16.55;;;1.40;99.90;;;;;;5049136;28;20045;-63
2022/12/19 01:46:35;;;;;;;28.55;15.20;;;1.40;99.90;;;;;;5050755;28;20582;-63
2022/12/19 01:49:04;;;;;;;25.75;15.75;;;1.50;99.90;;;;;;5030640;28;20132;-63
2022/12/19 01:51:37;;;;;;;28.83;15.85;;;1.50;99.90;;;;;;5031478;28;20083;-62
2022/12/19 01:54:07;;;;;;;29.05;16.35;;;1.60;99.90;;;;;;5032203;28;20107;-62
2022/12/19 01:56:39;;;;;;;28.95;16.60;;;1.50;99.90;;;;;;5030955;28;20455;-62
2022/12/19 01:59:10;;;;;;;30.60;15.70;;;1.50;99.90;;;;;;5034756;28;20378;-63
2022/12/19 02:01:38;;;;;;;32.75;17.48;;;1.50;99.90;;;;;;5035479;28;20049;-62
2022/12/19 02:04:06;;;;;;;31.17;17.00;;;1.60;99.90;;;;;;5035110;28;20053;-61
2022/12/19 02:06:34;;;;;;;27.15;16.67;;;1.60;99.90;;;;;;5034514;28;20123;-62
2022/12/19 02:09:02;;;;;;;29.30;14.98;;;1.60;99.90;;;;;;5035493;28;20046;-62
2022/12/19 02:11:32;;;;;;;28.58;15.95;;;1.70;99.90;;;;;;5034814;28;20095;-62
2022/12/19 02:14:00;;;;;;;31.07;17.93;;;1.60;99.90;;;;;;5035657;28;20062;-62
2022/12/19 02:16:39;;;;;;;31.98;17.65;;;1.60;99.90;;;;;;5034067;28;20099;-62
2022/12/19 02:19:38;;;;;;;29.33;16.60;;;1.60;99.90;;;;;;5033899;28;20061;-63
2022/12/19 02:22:13;;;;;;;30.35;15.98;;;1.60;99.90;;;;;;5036575;28;20057;-63
2022/12/19 02:25:19;;;;;;;32.50;16.75;;;1.50;99.90;;;;;;5034956;28;20099;-62
2022/12/19 02:28:22;;;;;;;31.92;17.00;;;1.50;99.90;;;;;;5033417;28;20127;-63
2022/12/19 02:31:01;;;;;;;34.08;18.95;;;1.50;99.90;;;;;;5054133;28;20044;-63
2022/12/19 02:33:37;;;;;;;34.17;19.23;;;1.50;99.90;;;;;;5051919;28;20049;-63
2022/12/19 02:36:10;;;;;;;30.73;18.23;;;1.50;99.90;;;;;;5054316;28;20049;-62
2022/12/19 02:38:41;;;;;;;33.20;17.88;;;1.50;99.90;;;;;;5052456;28;20049;-63
2022/12/19 02:41:15;;;;;;;32.47;18.75;;;1.50;99.90;;;;;;5053520;28;20079;-63
2022/12/19 02:43:46;;;;;;;34.97;17.92;;;1.50;99.90;;;;;;5036359;28;20067;-63
2022/12/19 02:46:15;;;;;;;36.00;19.65;;;1.50;99.90;;;;;;5035763;28;20488;-63
2022/12/19 02:48:42;;;;;;;33.67;18.90;;;1.50;99.90;;;;;;5053941;28;20079;-63
2022/12/19 02:51:09;;;;;;;32.90;19.23;;;0.70;99.90;;;;;;5036184;28;20522;-63
2022/12/19 02:53:38;;;;;;;35.10;19.98;;;1.50;99.90;;;;;;5035663;28;20444;-63
2022/12/19 02:56:27;;;;;;;36.08;19.48;;;1.50;99.90;;;;;;5053944;28;20049;-63
2022/12/19 02:59:08;;;;;;;33.25;18.38;;;1.50;99.90;;;;;;5036293;28;20052;-63
2022/12/19 03:01:45;;;;;;;32.33;19.50;;;1.60;99.90;;;;;;5034289;28;20551;-63
2022/12/19 03:04:20;;;;;;;33.50;20.02;;;1.60;99.90;;;;;;5036032;28;20052;-63
2022/12/19 03:06:52;;;;;;;32.17;18.73;;;2.20;99.90;;;;;;5035851;28;20493;-63
2022/12/19 03:09:28;;;;;;;38.33;20.13;;;1.60;99.90;;;;;;5053005;28;20048;-63
2022/12/19 03:12:03;;;;;;;38.80;19.55;;;1.60;99.90;;;;;;5035768;28;20535;-63
2022/12/19 03:14:31;;;;;;;33.55;19.05;;;1.70;99.90;;;;;;5035091;28;20492;-63
2022/12/19 03:17:05;;;;;;;33.92;19.02;;;1.70;99.90;;;;;;5053214;28;20501;-62
2022/12/19 03:19:33;;;;;;;35.50;19.48;;;1.70;99.90;;;;;;5053544;28;20098;-63
2022/12/19 03:22:00;;;;;;;31.90;18.38;;;1.70;99.90;;;;;;5050458;28;20090;-62
2022/12/19 03:24:27;;;;;;;37.50;20.15;;;1.70;99.90;;;;;;5053644;28;20045;-61
2022/12/19 03:27:00;;;;;;;38.90;19.20;;;1.70;99.90;;;;;;5035574;28;20548;-62
2022/12/19 03:29:32;;;;;;;36.35;19.52;;;1.70;99.90;;;;;;5052975;28;20405;-62
2022/12/19 03:32:02;;;;;;;35.72;20.45;;;1.70;99.90;;;;;;5053096;28;20045;-63
2022/12/19 03:34:36;;;;;;;33.20;21.37;;;1.80;99.90;;;;;;5035646;28;20124;-63
2022/12/19 03:37:05;;;;;;;32.80;18.90;;;1.80;99.90;;;;;;5034878;28;20291;-62
2022/12/19 03:39:33;;;;;;;38.70;20.67;;;1.80;99.90;;;;;;5035238;28;20053;-62
2022/12/19 03:44:49;;;;;;;36.42;19.48;;;1.90;99.90;;;;;;5035320;28;20048;-62
2022/12/19 03:47:22;;;;;;;38.53;21.92;;;1.90;99.90;;;;;;5053120;28;20408;-62
2022/12/19 03:49:50;;;;;;;37.95;21.45;;;1.90;99.90;;;;;;5052499;28;20052;-62
2022/12/19 03:52:28;;;;;;;41.60;22.73;;;1.90;99.90;;;;;;5035060;28;20110;-62
2022/12/19 03:55:02;;;;;;;37.40;21.65;;;1.90;99.90;;;;;;5052887;28;20389;-64
2022/12/19 03:57:33;;;;;;;42.60;22.38;;;1.90;99.90;;;;;;5034352;28;20443;-62
2022/12/19 04:00:05;;;;;;;40.10;22.52;;;1.90;99.90;;;;;;5053040;28;20071;-62
2022/12/19 04:02:34;;;;;;;46.00;23.92;;;1.90;99.90;;;;;;5034472;28;20596;-62
2022/12/19 04:05:07;;;;;;;40.78;23.02;;;2.00;99.90;;;;;;5034370;28;20106;-62
2022/12/19 04:07:35;;;;;;;43.10;24.45;;;2.00;99.90;;;;;;5052593;28;20492;-62
2022/12/19 04:10:05;;;;;;;44.40;24.63;;;2.00;99.90;;;;;;5052530;28;20053;-62
2022/12/19 04:12:37;;;;;;;43.78;24.15;;;2.00;99.90;;;;;;5033874;28;20053;-62
2022/12/19 04:15:04;;;;;;;41.25;22.27;;;2.00;99.90;;;;;;5052694;28;20041;-62
2022/12/19 04:17:38;;;;;;;49.55;26.20;;;2.10;99.90;;;;;;5031786;28;20443;-62
2022/12/19 04:20:09;;;;;;;45.78;23.55;;;2.10;99.90;;;;;;5052065;28;20048;-62
2022/12/19 04:22:41;;;;;;;46.65;24.83;;;2.10;99.90;;;;;;5037843;28;20053;-62
2022/12/19 04:25:12;;;;;;;47.30;24.27;;;2.20;99.90;;;;;;5050080;28;20440;-62
2022/12/19 04:27:42;;;;;;;47.45;24.38;;;2.30;99.90;;;;;;5052276;28;20409;-62
2022/12/19 04:30:15;;;;;;;42.85;23.58;;;2.30;99.90;;;;;;5052553;28;20049;-62
2022/12/19 04:32:42;;;;;;;44.22;24.60;;;2.30;99.90;;;;;;5050214;28;20102;-63
2022/12/19 04:35:11;;;;;;;41.53;23.60;;;2.30;99.90;;;;;;5034963;28;20115;-62
2022/12/19 04:37:38;;;;;;;46.88;23.80;;;2.40;99.90;;;;;;5052262;28;20462;-62
2022/12/19 04:40:08;;;;;;;45.70;23.98;;;2.40;99.90;;;;;;5051616;28;20110;-63
2022/12/19 04:42:35;;;;;;;47.45;24.15;;;2.40;99.90;;;;;;5051939;28;20044;-62
2022/12/19 04:45:01;;;;;;;52.08;25.75;;;2.40;99.90;;;;;;5034760;28;20408;-61
2022/12/19 04:47:28;;;;;;;53.85;25.38;;;2.40;99.90;;;;;;5031911;28;20057;-63
2022/12/19 04:49:55;;;;;;;44.10;23.95;;;2.40;99.90;;;;;;5051965;28;20505;-62
2022/12/19 04:52:23;;;;;;;45.88;24.65;;;2.60;99.90;;;;;;5034627;28;20049;-63
2022/12/19 04:54:50;;;;;;;52.35;27.30;;;2.50;99.90;;;;;;5033648;28;20094;-62
2022/12/19 04:57:17;;;;;;;44.40;26.08;;;2.50;99.90;;;;;;5034544;28;20053;-63
2022/12/19 04:59:44;;;;;;;50.28;26.75;;;2.50;99.90;;;;;;5051381;28;20053;-62
2022/12/19 05:02:11;;;;;;;52.50;27.23;;;2.50;99.90;;;;;;5051787;28;20048;-62
2022/12/19 05:04:38;;;;;;;49.88;26.10;;;2.50;99.90;;;;;;5051720;28;20107;-63
2022/12/19 05:07:04;;;;;;;45.63;25.10;;;2.50;99.90;;;;;;5051129;28;20564;-63
2022/12/19 05:09:35;;;;;;;46.63;26.08;;;2.50;99.90;;;;;;5034494;28;20049;-63
2022/12/19 05:12:02;;;;;;;47.55;25.98;;;3.40;99.90;;;;;;5032293;28;20063;-63
2022/12/19 05:14:29;;;;;;;50.10;26.60;;;2.60;99.90;;;;;;5050945;28;20504;-62
2022/12/19 05:16:55;;;;;;;46.65;25.42;;;2.60;99.90;;;;;;5034628;28;20110;-62
2022/12/19 05:19:22;;;;;;;52.25;26.77;;;2.60;99.90;;;;;;5051784;28;20451;-62
2022/12/19 05:21:49;;;;;;;46.42;26.80;;;2.60;99.90;;;;;;5033249;28;20052;-62
2022/12/19 05:24:16;;;;;;;47.13;27.98;;;2.70;99.90;;;;;;5051671;28;20060;-62
2022/12/19 05:26:45;;;;;;;49.30;27.45;;;2.70;99.90;;;;;;5033815;28;20099;-62
2022/12/19 05:29:11;;;;;;;45.63;24.63;;;2.70;99.90;;;;;;5033385;28;20053;-62
2022/12/19 05:31:38;;;;;;;44.70;24.10;;;2.70;99.90;;;;;;5051438;28;20412;-63
2022/12/19 05:34:05;;;;;;;43.92;25.23;;;2.70;99.90;;;;;;5037037;28;20048;-62
2022/12/19 05:36:32;;;;;;;47.78;25.65;;;2.70;99.90;;;;;;5037184;28;20103;-62
2022/12/19 05:38:59;;;;;;;45.88;25.13;;;2.70;99.90;;;;;;5055260;28;20098;-62
2022/12/19 05:41:26;;;;;;;45.97;24.33;;;2.80;99.90;;;;;;5055114;28;20049;-62
2022/12/19 05:43:56;;;;;;;48.35;25.42;;;2.80;99.90;;;;;;5036859;28;20053;-62
2022/12/19 05:46:24;;;;;;;46.90;25.38;;;2.80;99.90;;;;;;5055012;28;20136;-62
2022/12/19 05:48:51;;;;;;;42.20;22.27;;;2.90;99.90;;;;;;5037579;28;20111;-61
2022/12/19 05:51:18;;;;;;;45.28;24.75;;;3.00;99.90;;;;;;5032862;28;20137;-61
2022/12/19 05:53:45;;;;;;;39.92;23.08;;;2.90;99.90;;;;;;5027011;28;20053;-61
2022/12/19 05:56:14;;;;;;;43.80;24.45;;;2.90;99.90;;;;;;5032522;28;20095;-61
2022/12/19 05:58:42;;;;;;;38.83;22.27;;;3.00;99.90;;;;;;5035032;28;20448;-61
2022/12/19 06:01:13;;;;;;;34.78;21.85;;;3.10;99.90;;;;;;5029803;28;20061;-62
2022/12/19 06:03:40;;;;;;;;;;;3.00;99.90;;;;;;5028901;28;20099;-62
2022/12/19 06:06:09;;;;;;;36.92;20.88;;;3.10;99.90;;;;;;5031416;28;19993;-62
2022/12/19 06:08:36;;;;;;;35.08;20.52;;;3.10;99.90;;;;;;5032739;28;20049;-61
2022/12/19 06:11:05;;;;;;;33.95;19.92;;;3.10;99.90;;;;;;5032618;28;20103;-62
2022/12/19 06:13:33;;;;;;;33.00;19.67;;;3.30;99.90;;;;;;5029666;28;20057;-62
2022/12/19 06:16:01;;;;;;;33.03;19.88;;;3.20;99.90;;;;;;5053496;28;20455;-62
2022/12/19 06:18:31;;;;;;;35.88;19.67;;;3.20;99.90;;;;;;5047598;28;20448;-62
2022/12/19 06:20:59;;;;;;;36.47;19.57;;;3.20;99.90;;;;;;5048981;28;20748;-61
2022/12/19 06:23:26;;;;;;;35.15;19.58;;;3.30;99.90;;;;;;5031885;28;20497;-61
2022/12/19 06:25:55;;;;;;;39.85;20.15;;;3.30;99.90;;;;;;5033254;28;20048;-63
2022/12/19 06:28:22;;;;;;;31.98;19.23;;;3.30;99.90;;;;;;5047278;28;20044;-62
2022/12/19 06:30:49;;;;;;;32.25;18.00;;;3.40;99.90;;;;;;5033137;28;20500;-62
2022/12/19 06:33:16;;;;;;;31.55;17.90;;;3.40;99.90;;;;;;5030017;28;20437;-61
2022/12/19 06:35:44;;;;;;;30.90;19.48;;;3.40;99.90;;;;;;5048591;28;20385;-63
2022/12/19 06:38:11;;;;;;;27.40;15.82;;;3.40;99.90;;;;;;5049698;28;20481;-61
2022/12/19 06:43:26;;;;;;;27.95;17.25;;;3.50;99.90;;;;;;5032796;28;20094;-62
2022/12/19 06:45:53;;;;;;;30.38;16.98;;;3.50;99.90;;;;;;5047824;28;20049;-62
2022/12/19 06:48:20;;;;;;;29.55;17.40;;;3.60;99.90;;;;;;5026513;28;20485;-62
2022/12/19 06:50:49;;;;;;;30.85;15.82;;;3.70;99.90;;;;;;5034224;28;20067;-62
2022/12/19 06:53:15;;;;;;;24.13;15.27;;;3.70;99.90;;;;;;5048730;28;20045;-62
2022/12/19 06:55:42;;;;;;;23.58;13.63;;;3.70;99.90;;;;;;5030043;28;20056;-62
2022/12/19 06:58:09;;;;;;;24.40;14.45;;;3.80;99.90;;;;;;5031980;28;20098;-62
2022/12/19 07:00:36;;;;;;;25.20;14.75;;;3.90;99.90;;;;;;5047647;28;20051;-62
2022/12/19 07:03:06;;;;;;;24.75;15.93;;;3.90;99.90;;;;;;5048473;28;20044;-61
2022/12/19 07:05:34;;;;;;;26.60;15.88;;;3.90;99.90;;;;;;5030941;28;20052;-62
2022/12/19 07:08:02;;;;;;;26.52;15.45;;;3.90;99.90;;;;;;5029393;28;20523;-61
2022/12/19 07:10:29;;;;;;;22.85;14.18;;;3.90;99.90;;;;;;5047463;28;20144;-61
2022/12/19 07:12:56;;;;;;;24.63;13.98;;;3.90;99.90;;;;;;5049925;28;20512;-62
2022/12/19 07:15:23;;;;;;;22.50;14.80;;;4.00;99.90;;;;;;5027554;28;20062;-61
2022/12/19 07:17:51;;;;;;;20.40;13.52;;;4.00;99.90;;;;;;5030606;28;20049;-62
2022/12/19 07:20:19;;;;;;;21.42;14.32;;;3.90;99.90;;;;;;5028852;28;20051;-62
2022/12/19 07:22:46;;;;;;;20.63;12.95;;;4.00;99.90;;;;;;5044656;28;20050;-62
2022/12/19 07:25:16;;;;;;;21.25;13.52;;;3.90;99.90;;;;;;5044028;28;20053;-62
2022/12/19 07:27:43;;;;;;;19.17;12.65;;;3.90;99.90;;;;;;5049089;28;20076;-62
2022/12/19 07:30:11;;;;;;;22.67;13.77;;;4.00;99.90;;;;;;5027935;28;20107;-62
2022/12/19 07:32:38;;;;;;;24.33;14.88;;;4.00;99.90;;;;;;5024595;28;20049;-62
2022/12/19 07:35:06;;;;;;;21.52;13.95;;;4.00;99.90;;;;;;5027910;28;20132;-63
2022/12/19 07:37:33;;;;;;;24.42;14.88;;;4.00;99.90;;;;;;5033060;28;20099;-62
2022/12/19 07:40:00;;;;;;;20.10;12.82;;;4.10;99.90;;;;;;5029004;28;20049;-62
2022/12/19 07:42:29;;;;;;;27.00;15.10;;;4.10;99.90;;;;;;5027670;28;20044;-62
2022/12/19 07:44:56;;;;;;;23.50;14.40;;;4.10;99.90;;;;;;5023890;28;20141;-62
2022/12/19 07:47:26;;;;;;;21.63;13.60;;;4.10;99.90;;;;;;5043841;28;20044;-62
2022/12/19 07:49:53;;;;;;;20.03;12.63;;;4.20;99.90;;;;;;5025780;28;20107;-62
2022/12/19 07:52:20;;;;;;;20.98;13.75;;;4.10;99.90;;;;;;5029743;28;20045;-62
2022/12/19 07:54:47;;;;;;;21.90;13.88;;;4.20;99.90;;;;;;5027126;28;20481;-62
2022/12/19 07:57:13;;;;;;;20.25;12.57;;;4.20;99.90;;;;;;5027064;28;20409;-62
2022/12/19 07:59:42;;;;;;;21.50;11.98;;;4.20;99.90;;;;;;5029264;28;20061;-61
2022/12/19 08:02:09;;;;;;;21.08;13.88;;;4.30;99.90;;;;;;5044165;28;20103;-61
2022/12/19 08:04:35;;;;;;;21.35;13.90;;;4.30;99.90;;;;;;5046888;28;20456;-62
2022/12/19 08:07:02;;;;;;;19.70;12.48;;;4.30;99.90;;;;;;5049135;28;20049;-62
2022/12/19 08:09:29;;;;;;;20.70;13.10;;;4.30;99.90;;;;;;5029876;28;20057;-62
2022/12/19 08:11:57;;;;;;;23.65;13.43;;;4.30;99.90;;;;;;5026831;28;20057;-62
2022/12/19 08:14:24;;;;;;;22.85;13.57;;;4.40;99.90;;;;;;5044192;28;20106;-62
2022/12/19 08:16:52;;;;;;;18.33;12.88;;;4.40;99.90;;;;;;5026423;28;20104;-62
2022/12/19 08:19:19;;;;;;;19.88;13.02;;;4.40;99.90;;;;;;5047188;28;20049;-62
2022/12/19 08:21:46;;;;;;;20.70;12.88;;;4.50;99.90;;;;;;5027423;28;20145;-61
2022/12/19 08:24:13;;;;;;;21.48;12.20;;;4.50;99.90;;;;;;5028693;28;20053;-62
2022/12/19 08:26:40;;;;;;;17.85;12.55;;;4.60;99.90;;;;;;5043602;28;20099;-62
2022/12/19 08:29:07;;;;;;;19.50;12.82;;;4.60;99.90;;;;;;5030083;28;20409;-62
2022/12/19 08:31:34;;;;;;;20.00;12.77;;;4.60;99.90;;;;;;5044394;28;20068;-62
2022/12/19 08:34:02;;;;;;;19.92;12.75;;;4.70;99.90;;;;;;5046220;28;20049;-63
2022/12/19 08:36:29;;;;;;;19.20;12.05;;;4.70;99.90;;;;;;5047321;28;20052;-62
2022/12/19 08:38:56;;;;;;;21.73;12.68;;;4.70;99.90;;;;;;5045631;28;20041;-62
2022/12/19 08:41:23;;;;;;;17.83;12.70;;;4.80;99.90;;;;;;5025872;28;20051;-63
2022/12/19 08:43:52;;;;;;;19.02;11.80;;;4.80;99.90;;;;;;5031252;28;20042;-62
2022/12/19 08:46:19;;;;;;;17.30;11.68;;;4.80;99.90;;;;;;5021783;28;20099;-62
2022/12/19 08:48:46;;;;;;;18.45;12.68;;;4.90;99.90;;;;;;5045005;28;20505;-63
2022/12/19 08:51:16;;;;;;;15.25;11.07;;;4.90;99.90;;;;;;5029407;28;20048;-63
2022/12/19 08:53:45;;;;;;;18.10;12.15;;;5.00;99.90;;;;;;5028999;28;20461;-62
2022/12/19 08:56:13;;;;;;;15.27;10.48;;;4.90;99.90;;;;;;5046172;28;20131;-62
2022/12/19 08:58:40;;;;;;;17.52;10.25;;;5.00;99.90;;;;;;5043682;28;20476;-63
2022/12/19 09:01:09;;;;;;;17.70;11.70;;;5.10;99.90;;;;;;5023662;28;20057;-63
2022/12/19 09:03:36;;;;;;;18.90;11.13;;;5.10;99.90;;;;;;5027816;28;20112;-63
2022/12/19 09:06:06;;;;;;;17.95;12.40;;;5.10;99.90;;;;;;5044640;28;20049;-63
2022/12/19 09:08:35;;;;;;;18.08;12.30;;;5.20;99.90;;;;;;5051135;28;20041;-63
2022/12/19 09:11:04;;;;;;;16.80;11.73;;;5.20;99.90;;;;;;5033319;28;20484;-63
2022/12/19 09:13:31;;;;;;;17.58;12.18;;;5.20;99.90;;;;;;5028884;28;20048;-63
2022/12/19 09:16:02;;;;;;;16.48;11.45;;;5.30;99.90;;;;;;5050073;28;20044;-62
2022/12/19 09:18:30;;;;;;;16.05;11.00;;;5.30;99.90;;;;;;5032212;28;20606;-63
2022/12/19 09:20:58;;;;;;;16.48;11.57;;;5.40;99.90;;;;;;5031646;28;20049;-63
2022/12/19 09:23:27;;;;;;;19.40;12.70;;;5.40;99.90;;;;;;5033091;28;20056;-62
2022/12/19 09:25:56;;;;;;;19.05;11.85;;;5.50;99.90;;;;;;5033531;28;20048;-62
2022/12/19 09:28:23;;;;;;;18.73;12.15;;;5.50;99.90;;;;;;5047390;28;20044;-61
2022/12/19 09:30:55;;;;;;;17.58;11.48;;;5.60;99.90;;;;;;5031953;28;20068;-62
2022/12/19 09:33:23;;;;;;;16.13;11.25;;;5.60;99.90;;;;;;5030049;28;20069;-62
2022/12/19 09:35:51;;;;;;;16.00;11.43;;;5.70;99.90;;;;;;5048638;28;20053;-62
2022/12/19 09:38:18;;;;;;;19.48;13.10;;;5.80;99.90;;;;;;5049521;28;20127;-62
2022/12/19 09:41:00;;;;;;;18.90;12.30;;;5.80;99.90;;;;;;5032162;28;20487;-62
2022/12/19 09:43:38;;;;;;;20.15;12.68;;;5.90;99.90;;;;;;5026844;28;20045;-61
2022/12/19 09:46:15;;;;;;;19.35;13.25;;;6.00;99.90;;;;;;5033951;28;20110;-61
2022/12/19 09:48:42;;;;;;;20.42;12.55;;;6.00;99.90;;;;;;5048055;28;20208;-61
2022/12/19 09:51:13;;;;;;;21.88;12.98;;;6.10;99.90;;;;;;5031230;28;20143;-62
2022/12/19 09:53:58;;;;;;;18.98;12.93;;;6.10;99.90;;;;;;5030114;28;20088;-62
2022/12/19 09:56:30;;;;;;;17.50;12.52;;;6.20;99.90;;;;;;5030006;28;20070;-62
2022/12/19 09:59:04;;;;;;;19.83;12.63;;;6.20;99.90;;;;;;5035241;28;20485;-62
2022/12/19 10:01:37;;;;;;;20.05;13.90;;;6.30;99.90;;;;;;5030433;28;20064;-61
2022/12/19 10:04:10;;;;;;;17.35;12.25;;;6.30;99.90;;;;;;5049629;28;20045;-61
2022/12/19 10:06:38;;;;;;;19.40;13.32;;;6.40;99.90;;;;;;5047462;28;20060;-61
2022/12/19 10:09:11;;;;;;;20.75;13.07;;;6.40;99.90;;;;;;5046300;28;20560;-63
2022/12/19 10:11:56;;;;;;;17.55;12.65;;;6.50;99.90;;;;;;5031129;28;20064;-63
2022/12/19 10:14:36;;;;;;;17.35;12.48;;;6.60;99.90;;;;;;5052041;28;20048;-63
2022/12/19 10:17:10;;;;;;;17.40;12.35;;;6.60;99.90;;;;;;5050609;28;20048;-63
2022/12/19 10:19:46;;;;;;;19.65;12.27;;;6.70;99.90;;;;;;5028787;28;20500;-63
2022/12/19 10:22:24;;;;;;;20.33;13.32;;;6.70;99.90;;;;;;5049886;28;20110;-62
2022/12/19 10:25:01;;;;;;;18.45;12.15;;;6.70;99.90;;;;;;5026542;28;20049;-63
2022/12/19 10:27:37;;;;;;;16.75;11.55;;;6.80;99.90;;;;;;5045728;28;20049;-62
2022/12/19 10:30:13;;;;;;;15.80;12.13;;;6.80;99.90;;;;;;5053057;28;20055;-63
2022/12/19 10:32:50;;;;;;;15.38;11.02;;;6.90;99.90;;;;;;5031807;28;20501;-63
2022/12/19 10:35:20;;;;;;;16.75;11.65;;;6.90;99.90;;;;;;5048946;28;20072;-63
2022/12/19 10:37:52;;;;;;;16.30;11.20;;;7.00;99.90;;;;;;5028403;28;20049;-63
2022/12/19 10:40:26;;;;;;;16.10;10.15;;;7.10;99.90;;;;;;5029314;28;20520;-71
2022/12/19 10:43:00;;;;;;;15.38;10.13;;;7.20;99.90;;;;;;5052559;28;20045;-63
2022/12/19 10:45:34;;;;;;;14.95;11.13;;;7.20;99.90;;;;;;5045046;28;20045;-63
2022/12/19 10:48:01;;;;;;;20.65;11.38;;;7.30;99.90;;;;;;5045968;28;20179;-63
2022/12/19 10:50:29;;;;;;;14.55;10.27;;;7.30;99.90;;;;;;5050335;28;20049;-63
2022/12/19 10:53:07;;;;;;;16.98;10.63;;;7.30;99.90;;;;;;5053380;28;20053;-63
2022/12/19 10:55:41;;;;;;;12.60;9.35;;;7.30;99.90;;;;;;5034003;28;20059;-63
2022/12/19 10:58:21;;;;;;;13.13;9.82;;;7.30;99.90;;;;;;5050655;28;20045;-63
2022/12/19 11:01:02;;;;;;;12.30;9.00;;;7.30;99.90;;;;;;5053135;28;20439;-63
2022/12/19 11:03:29;;;;;;;11.93;8.73;;;7.40;99.90;;;;;;5053558;28;20047;-63
2022/12/19 11:05:57;;;;;;;12.93;9.82;;;7.40;99.90;;;;;;5053132;28;20103;-63
2022/12/19 11:08:26;;;;;;;11.75;8.88;;;7.50;99.90;;;;;;5051671;28;20103;-63
2022/12/19 11:10:54;;;;;;;12.68;9.20;;;7.40;99.90;;;;;;5053437;28;20095;-64
2022/12/19 11:13:25;;;;;;;12.35;10.10;;;7.50;99.90;;;;;;5035223;28;20048;-63
2022/12/19 11:15:54;;;;;;;12.80;9.57;;;7.50;99.90;;;;;;5034147;28;20064;-64
2022/12/19 11:18:21;;;;;;;11.18;8.68;;;7.60;99.90;;;;;;5053140;28;20595;-63
2022/12/19 11:20:58;;;;;;;11.65;8.48;;;7.60;99.90;;;;;;5052806;28;20087;-64
2022/12/19 11:23:27;;;;;;;13.27;8.63;;;7.60;99.90;;;;;;5052584;28;20048;-64
2022/12/19 11:25:57;;;;;;;12.48;9.15;;;7.70;99.90;;;;;;5042392;28;20046;-64
2022/12/19 11:28:30;;;;;;;11.93;8.80;;;7.70;99.90;;;;;;5032147;28;20060;-64
2022/12/19 11:31:02;;;;;;;13.80;8.73;;;7.80;99.90;;;;;;5031039;28;20580;-63
2022/12/19 11:33:29;;;;;;;12.70;8.77;;;7.80;99.90;;;;;;5023165;28;20045;-63
2022/12/19 11:35:58;;;;;;;13.65;8.90;;;7.90;99.90;;;;;;5022177;28;20046;-62
2022/12/19 11:38:34;;;;;;;12.13;9.00;;;7.90;99.90;;;;;;5032234;28;20497;-63
2022/12/19 11:41:11;;;;;;;12.07;8.80;;;7.90;99.90;;;;;;5026952;28;20069;-62
2022/12/19 11:43:46;;;;;;;10.60;8.13;;;8.00;99.90;;;;;;5026347;28;20041;-64
2022/12/19 11:46:24;;;;;;;10.88;8.52;;;8.00;99.90;;;;;;5026562;28;20045;-63
2022/12/19 11:48:55;;;;;;;11.13;8.07;;;8.10;99.90;;;;;;5029079;28;20053;-63
2022/12/19 11:51:28;;;;;;;11.30;8.75;;;8.10;99.90;;;;;;5027171;28;20045;-63
2022/12/19 11:54:04;;;;;;;10.90;8.25;;;8.10;99.90;;;;;;5030799;28;20057;-63
2022/12/19 11:56:31;;;;;;;10.60;7.75;;;8.10;99.90;;;;;;5025282;28;20475;-63
2022/12/19 11:59:02;;;;;;;10.73;7.35;;;8.10;99.90;;;;;;5029419;28;20045;-63
2022/12/19 12:01:46;;;;;;;12.45;9.07;;;8.20;99.90;;;;;;5023184;28;20053;-74
2022/12/19 12:05:01;;;;;;;11.60;8.15;;;8.20;99.90;;;;;;5033083;28;20041;-64
2022/12/19 12:07:34;;;;;;;14.27;8.60;;;8.10;99.90;;;;;;5022490;28;20053;-64
2022/12/19 12:10:10;;;;;;;10.07;8.07;;;8.20;99.90;;;;;;5026939;28;20053;-63
2022/12/19 12:12:53;;;;;;;14.57;9.10;;;8.20;99.90;;;;;;5031340;28;20112;-64
2022/12/19 12:15:35;;;;;;;11.30;8.35;;;8.20;99.90;;;;;;5024811;28;20061;-64
2022/12/19 12:18:12;;;;;;;12.05;7.88;;;8.20;99.90;;;;;;5025899;28;20129;-64
2022/12/19 12:20:51;;;;;;;9.48;7.43;;;8.20;99.90;;;;;;5024962;28;20387;-64
2022/12/19 12:23:28;;;;;;;11.93;8.43;;;8.20;99.90;;;;;;5037475;28;20051;-64
2022/12/19 12:26:03;;;;;;;9.40;7.60;;;8.30;99.90;;;;;;5042247;28;20052;-63
2022/12/19 12:28:57;;;;;;;10.18;7.07;;;8.30;99.90;;;;;;5030550;28;20049;-64
2022/12/19 12:31:47;;;;;;;12.93;8.15;;;8.40;99.90;;;;;;5029090;28;20501;-64
2022/12/19 12:34:53;;;;;;;7.97;6.93;;;8.40;99.90;;;;;;5023139;28;20053;-64
2022/12/19 12:37:39;;;;;;;10.88;7.47;;;8.50;99.90;;;;;;5028500;28;20388;-64
2022/12/19 12:40:33;;;;;;;14.48;8.82;;;8.40;99.90;;;;;;5025071;28;20391;-64
2022/12/19 12:43:13;;;;;;;11.35;7.47;;;8.40;99.90;;;;;;5025767;28;20443;-64
2022/12/19 12:45:43;;;;;;;10.88;8.30;;;8.40;99.90;;;;;;5042048;28;20090;-64
2022/12/19 12:48:22;;;;;;;11.23;8.20;;;8.30;99.90;;;;;;5027253;28;20046;-63
2022/12/19 12:50:51;;;;;;;11.15;7.80;;;8.30;99.90;;;;;;5027563;28;20056;-64
2022/12/19 12:53:22;;;;;;;10.65;7.50;;;8.40;99.90;;;;;;5044478;28;20051;-64
2022/12/19 12:55:49;;;;;;;11.88;8.30;;;8.30;99.90;;;;;;5029737;28;20049;-64
2022/12/19 12:59:02;;;;;;;10.32;7.25;;;8.40;99.90;;;;;;5044031;28;20103;-64
2022/12/19 13:01:35;;;;;;;8.35;6.63;;;8.30;99.90;;;;;;5026813;28;20048;-65
2022/12/19 13:04:18;;;;;;;9.05;7.13;;;8.40;99.90;;;;;;5032668;28;20041;-65