Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:01:14;;;;;;;11.17;7.40;;;17.60;1.00;;;;;;5015431;28;20224;-77
2021/09/09 00:03:39;;;;;;;10.77;7.70;;;17.60;1.00;;;;;;5022982;28;20209;-77
2021/09/09 00:06:05;;;;;;;11.60;7.40;;;;;;;;;;5013268;28;20186;-78
2021/09/09 00:08:31;;;;;;;13.17;7.93;;;;;;;;;;5006310;28;20653;-78
2021/09/09 00:11:00;;;;;;;11.47;7.07;;;;;;;;;;5011804;28;20216;-78
2021/09/09 00:13:26;;;;;;;8.73;6.93;;;;;;;;;;5010582;28;20197;-78
2021/09/09 00:15:52;;;;;;;10.17;7.13;;;17.50;1.00;;;;;;5033903;28;20221;-78
2021/09/09 00:18:18;;;;;;;9.90;7.03;;;;;;;;;;5032563;28;20198;-78
2021/09/09 00:20:43;;;;;;;10.33;7.63;;;17.40;1.00;;;;;;5018781;28;20208;-78
2021/09/09 00:23:09;;;;;;;13.10;7.40;;;17.40;1.00;;;;;;5013758;28;20190;-78
2021/09/09 00:25:36;;;;;;;13.33;8.23;;;;;;;;;;5015969;28;20279;-78
2021/09/09 00:28:02;;;;;;;11.87;6.90;;;;;;;;;;5007625;28;20232;-77
2021/09/09 00:30:27;;;;;;;11.77;7.37;;;17.40;1.00;;;;;;5010485;28;20218;-78
2021/09/09 00:32:53;;;;;;;13.17;7.80;;;17.40;1.00;;;;;;5027376;28;20200;-77
2021/09/09 00:35:19;;;;;;;9.20;6.77;;;;;;;;;;5029154;28;20253;-78
2021/09/09 00:37:45;;;;;;;13.17;7.87;;;;;;;;;;5014198;28;20196;-78
2021/09/09 00:40:11;;;;;;;14.67;8.20;;;17.30;1.00;;;;;;5009994;28;20288;-77
2021/09/09 00:42:39;;;;;;;11.77;7.87;;;17.20;1.00;;;;;;5032406;28;20199;-77
2021/09/09 00:45:05;;;;;;;9.10;6.97;;;17.20;1.00;;;;;;5015853;28;20260;-78
2021/09/09 00:47:31;;;;;;;15.03;7.63;;;17.20;1.00;;;;;;5013373;28;20260;-78
2021/09/09 00:49:57;;;;;;;9.60;7.07;;;;;;;;;;5033020;28;20225;-78
2021/09/09 00:52:24;;;;;;;13.80;7.70;;;17.10;1.00;;;;;;5035533;28;20224;-77
2021/09/09 00:54:50;;;;;;;9.93;7.77;;;17.10;1.00;;;;;;5030886;28;20660;-78
2021/09/09 00:57:19;;;;;;;10.67;7.60;;;17.10;1.00;;;;;;5038015;28;20197;-78
2021/09/09 00:59:45;;;;;;;10.00;7.67;;;;;;;;;;5031104;28;20198;-78
2021/09/09 01:02:12;;;;;;;10.33;7.17;;;17.20;1.00;;;;;;5037526;28;20207;-77
2021/09/09 01:04:37;;;;;;;12.00;8.70;;;17.20;1.00;;;;;;5033037;28;20226;-78
2021/09/09 01:07:03;;;;;;;11.97;7.33;;;17.20;1.00;;;;;;5030812;28;20195;-78
2021/09/09 01:09:31;;;;;;;12.43;7.80;;;17.10;1.00;;;;;;5019233;28;20264;-78
2021/09/09 01:11:56;;;;;;;11.33;7.83;;;17.10;1.00;;;;;;5034107;28;20271;-78
2021/09/09 01:14:23;;;;;;;9.33;7.37;;;17.10;1.00;;;;;;5014872;28;20223;-77
2021/09/09 01:16:49;;;;;;;11.03;7.60;;;;;;;;;;5031371;28;20188;-78
2021/09/09 01:19:16;;;;;;;9.07;6.90;;;17.00;1.00;;;;;;5033676;28;20198;-78
2021/09/09 01:21:42;;;;;;;9.27;6.97;;;17.00;1.00;;;;;;5037005;28;20590;-78
2021/09/09 01:24:12;;;;;;;10.00;6.77;;;17.00;1.00;;;;;;5034341;28;20183;-78
2021/09/09 01:26:55;;;;;;;11.17;7.60;;;17.00;1.00;;;;;;5010726;28;20710;-77
2021/09/09 01:29:23;;;;;;;14.27;7.23;;;17.00;1.00;;;;;;5027051;28;20221;-78
2021/09/09 01:31:49;;;;;;;12.23;7.83;;;17.00;1.00;;;;;;5036090;28;20184;-78
2021/09/09 01:34:15;;;;;;;10.80;7.80;;;;;;;;;;5032016;28;20185;-78
2021/09/09 01:36:41;;;;;;;11.73;8.10;;;16.90;1.00;;;;;;5028163;28;20201;-77
2021/09/09 01:39:07;;;;;;;12.37;7.43;;;16.80;1.00;;;;;;5013445;28;20216;-78
2021/09/09 01:41:33;;;;;;;10.00;7.53;;;16.80;1.00;;;;;;5026724;28;20189;-78
2021/09/09 01:43:58;;;;;;;9.13;7.03;;;16.80;1.00;;;;;;5031502;28;20196;-78
2021/09/09 01:46:27;;;;;;;9.60;7.57;;;;;;;;;;5028529;28;20208;-78
2021/09/09 01:48:54;;;;;;;10.20;7.27;;;16.60;1.00;;;;;;5022988;28;20299;-78
2021/09/09 01:51:20;;;;;;;11.87;8.50;;;;;;;;;;5026377;28;20198;-77
2021/09/09 01:53:45;;;;;;;14.23;8.00;;;16.80;1.00;;;;;;5028665;28;20187;-78
2021/09/09 01:56:11;;;;;;;13.17;7.87;;;16.80;1.00;;;;;;5014691;28;20299;-78
2021/09/09 01:58:37;;;;;;;10.37;7.03;;;;;;;;;;5030679;28;20188;-77
2021/09/09 02:01:03;;;;;;;9.77;7.43;;;;;;;;;;5034178;28;20190;-77
2021/09/09 02:03:29;;;;;;;10.13;7.13;;;;;;;;;;5031651;28;20202;-78
2021/09/09 02:05:55;;;;;;;10.97;7.40;;;;;;;;;;5026635;28;20270;-78
2021/09/09 02:08:21;;;;;;;12.90;7.87;;;16.80;1.00;;;;;;5030363;28;20188;-77
2021/09/09 02:10:46;;;;;;;13.70;8.83;;;16.80;1.00;;;;;;5034865;28;20213;-78
2021/09/09 02:13:12;;;;;;;10.67;7.70;;;16.80;1.00;;;;;;5028173;28;20192;-77
2021/09/09 02:15:38;;;;;;;10.67;7.93;;;16.80;1.00;;;;;;5014501;28;20184;-78
2021/09/09 02:18:03;;;;;;;9.90;7.93;;;16.80;1.00;;;;;;5031436;28;20556;-78
2021/09/09 02:20:29;;;;;;;12.13;8.00;;;16.80;1.00;;;;;;5005245;28;20234;-78
2021/09/09 02:22:56;;;;;;;16.37;8.50;;;;;;;;;;5011025;28;20707;-77
2021/09/09 02:25:22;;;;;;;12.47;8.60;;;;;;;;;;5032708;28;20200;-77
2021/09/09 02:27:49;;;;;;;13.00;8.20;;;16.70;1.00;;;;;;5031156;28;20706;-77
2021/09/09 02:30:15;;;;;;;11.93;8.00;;;;;;;;;;5031260;28;20220;-78
2021/09/09 02:32:41;;;;;;;14.37;8.77;;;;;;;;;;5011544;28;20218;-78
2021/09/09 02:35:07;;;;;;;12.07;8.47;;;16.70;1.00;;;;;;5030878;28;20193;-77
2021/09/09 02:37:33;;;;;;;16.60;9.00;;;;;;;;;;5017147;28;20274;-77
2021/09/09 02:39:59;;;;;;;14.30;8.60;;;;;;;;;;5031158;28;20225;-78
2021/09/09 02:42:25;;;;;;;12.77;7.93;;;16.70;1.00;;;;;;5013918;28;20593;-78
2021/09/09 02:44:51;;;;;;;12.27;8.77;;;16.70;1.00;;;;;;5016487;28;20197;-78
2021/09/09 02:47:17;;;;;;;12.00;8.63;;;16.60;1.00;;;;;;5030913;28;20203;-78
2021/09/09 02:49:42;;;;;;;15.10;8.87;;;16.70;1.00;;;;;;5029823;28;20306;-78
2021/09/09 02:52:08;;;;;;;12.60;8.00;;;16.70;1.00;;;;;;5014567;28;20192;-78
2021/09/09 02:54:34;;;;;;;16.87;8.97;;;;;;;;;;5031732;28;20250;-77
2021/09/09 02:57:00;;;;;;;15.33;7.80;;;;;;;;;;5014055;28;20337;-78
2021/09/09 02:59:25;;;;;;;10.33;7.97;;;16.60;1.00;;;;;;5019719;28;20235;-78
2021/09/09 03:01:51;;;;;;;10.80;8.27;;;16.60;1.00;;;;;;5031766;28;20220;-78
2021/09/09 03:04:17;;;;;;;11.93;7.37;;;16.50;1.00;;;;;;5024750;28;20212;-78
2021/09/09 03:06:42;;;;;;;12.03;8.47;;;16.60;1.00;;;;;;5024254;28;20196;-78
2021/09/09 03:09:08;;;;;;;11.13;7.83;;;16.60;1.00;;;;;;5031557;28;20688;-77
2021/09/09 03:11:34;;;;;;;13.30;8.20;;;16.60;1.00;;;;;;5013564;28;20195;-77
2021/09/09 03:13:59;;;;;;;11.70;7.97;;;16.60;1.00;;;;;;5016523;28;20290;-78
2021/09/09 03:16:25;;;;;;;11.73;7.80;;;16.60;1.00;;;;;;5029741;28;20203;-78
2021/09/09 03:18:51;;;;;;;11.47;7.97;;;16.50;1.00;;;;;;5016960;28;20615;-78
2021/09/09 03:21:17;;;;;;;11.37;7.97;;;;;;;;;;5031088;28;20219;-78
2021/09/09 03:23:42;;;;;;;12.47;8.10;;;16.40;1.00;;;;;;5010798;28;20196;-78
2021/09/09 03:26:08;;;;;;;12.73;8.07;;;16.40;1.00;;;;;;5010477;28;20193;-78
2021/09/09 03:28:34;;;;;;;13.07;8.37;;;16.30;1.00;;;;;;5015076;28;20197;-78
2021/09/09 03:31:00;;;;;;;12.20;6.97;;;;;;;;;;5011797;28;20250;-78
2021/09/09 03:33:26;;;;;;;12.43;8.27;;;;;;;;;;5025479;28;20279;-78
2021/09/09 03:35:53;;;;;;;11.50;8.13;;;;;;;;;;5011355;28;20187;-78
2021/09/09 03:38:19;;;;;;;11.30;7.83;;;16.30;1.00;;;;;;5010493;28;20210;-78
2021/09/09 03:40:44;;;;;;;13.93;8.50;;;16.30;1.00;;;;;;5012192;28;20245;-77
2021/09/09 03:43:10;;;;;;;13.93;8.57;;;;;;;;;;5033027;28;20289;-78
2021/09/09 03:45:36;;;;;;;11.13;7.60;;;16.20;1.00;;;;;;5018508;28;20623;-77
2021/09/09 03:48:02;;;;;;;10.93;8.10;;;16.10;1.00;;;;;;5014705;28;20287;-78
2021/09/09 03:50:28;;;;;;;11.97;8.30;;;;;;;;;;5029611;28;20229;-77
2021/09/09 03:52:54;;;;;;;11.53;7.47;;;;;;;;;;5026241;28;20190;-78
2021/09/09 03:55:20;;;;;;;11.40;7.43;;;;;;;;;;5032994;28;20272;-78
2021/09/09 03:57:48;;;;;;;9.80;7.53;;;;;;;;;;5011639;28;20260;-78
2021/09/09 04:00:14;;;;;;;12.33;8.50;;;15.90;1.00;;;;;;5025544;28;20208;-78
2021/09/09 04:02:40;;;;;;;12.73;8.63;;;;;;;;;;5005764;28;20195;-78
2021/09/09 04:05:07;;;;;;;10.53;7.83;;;15.90;1.00;;;;;;5035600;28;20220;-78
2021/09/09 04:07:33;;;;;;;11.77;7.70;;;16.00;1.00;;;;;;5013112;28;20242;-78
2021/09/09 04:10:00;;;;;;;11.90;8.73;;;15.90;1.00;;;;;;5013257;28;20221;-78
2021/09/09 04:12:27;;;;;;;12.97;8.13;;;;;;;;;;5016262;28;20205;-78
2021/09/09 04:14:53;;;;;;;9.60;7.53;;;;;;;;;;5031854;28;20189;-78
2021/09/09 04:17:19;;;;;;;12.87;7.70;;;;;;;;;;5029400;28;20644;-78
2021/09/09 04:19:44;;;;;;;12.67;8.47;;;15.90;1.00;;;;;;5031215;28;20200;-78
2021/09/09 04:22:11;;;;;;;12.07;8.80;;;15.90;1.00;;;;;;5026138;28;20214;-78
2021/09/09 04:24:37;;;;;;;11.43;8.23;;;;;;;;;;5028593;28;20797;-78
2021/09/09 04:27:05;;;;;;;10.57;8.43;;;15.80;1.00;;;;;;5037389;28;20187;-78
2021/09/09 04:29:31;;;;;;;12.47;8.10;;;15.70;1.00;;;;;;5009695;28;20215;-77
2021/09/09 04:31:57;;;;;;;10.80;8.30;;;;;;;;;;5029350;28;20242;-78
2021/09/09 04:34:22;;;;;;;12.67;8.17;;;15.70;1.00;;;;;;5026129;28;20660;-78
2021/09/09 04:36:48;;;;;;;14.20;8.50;;;15.70;1.00;;;;;;5012648;28;20195;-78
2021/09/09 04:39:14;;;;;;;13.70;8.47;;;;;;;;;;5030740;28;20620;-78
2021/09/09 04:41:40;;;;;;;14.00;8.80;;;;;;;;;;5019990;28;20612;-79
2021/09/09 04:44:07;;;;;;;12.60;8.00;;;;;;;;;;5021281;28;20343;-78
2021/09/09 04:46:33;;;;;;;11.63;8.50;;;15.80;1.00;;;;;;5034020;28;20192;-79
2021/09/09 04:48:59;;;;;;;12.30;7.77;;;15.80;1.00;;;;;;5017852;28;20222;-78
2021/09/09 04:51:25;;;;;;;12.60;8.33;;;15.90;1.00;;;;;;5035142;28;20271;-78
2021/09/09 04:53:51;;;;;;;14.90;9.20;;;;;;;;;;5037553;28;20195;-79
2021/09/09 04:56:17;;;;;;;13.10;8.63;;;15.80;1.00;;;;;;5036606;28;20288;-79
2021/09/09 04:58:42;;;;;;;12.47;8.47;;;15.80;1.00;;;;;;5021665;28;20615;-78
2021/09/09 05:01:08;;;;;;;10.00;7.57;;;15.70;1.00;;;;;;5013514;28;20189;-78
2021/09/09 05:03:34;;;;;;;13.80;9.33;;;;;;;;;;5022483;28;20219;-78
2021/09/09 05:06:00;;;;;;;14.03;8.73;;;;;;;;;;5030712;28;20192;-78
2021/09/09 05:08:26;;;;;;;11.30;8.53;;;;;;;;;;5038055;28;20191;-78
2021/09/09 05:10:54;;;;;;;11.83;8.43;;;;;;;;;;5034325;28;20230;-79
2021/09/09 05:13:20;;;;;;;12.33;8.60;;;;;;;;;;5017281;28;20215;-79
2021/09/09 05:15:45;;;;;;;13.13;8.60;;;15.70;1.00;;;;;;5033406;28;20714;-79
2021/09/09 05:18:14;;;;;;;16.43;8.93;;;15.80;1.00;;;;;;5036928;28;20192;-78
2021/09/09 05:20:39;;;;;;;15.37;9.10;;;15.90;1.00;;;;;;5036978;28;20223;-79
2021/09/09 05:23:08;;;;;;;11.27;8.77;;;;;;;;;;5019233;28;20197;-78
2021/09/09 05:25:34;;;;;;;11.50;8.43;;;15.90;1.00;;;;;;5034458;28;20192;-79
2021/09/09 05:28:00;;;;;;;12.27;8.10;;;15.90;1.00;;;;;;5003111;28;20200;-78
2021/09/09 05:30:26;;;;;;;14.27;8.80;;;;;;;;;;5010608;28;20214;-78
2021/09/09 05:32:51;;;;;;;13.47;8.70;;;15.90;1.00;;;;;;5032523;28;20195;-78
2021/09/09 05:35:22;;;;;;;14.10;8.50;;;;;;;;;;5037972;28;20671;-79
2021/09/09 05:37:47;;;;;;;15.13;8.87;;;15.90;1.00;;;;;;5019655;28;20216;-79
2021/09/09 05:40:13;;;;;;;14.40;8.57;;;16.00;1.00;;;;;;5015538;28;20324;-79
2021/09/09 05:42:39;;;;;;;13.70;8.90;;;16.00;1.00;;;;;;5022189;28;20193;-79
2021/09/09 05:45:05;;;;;;;12.63;9.07;;;16.10;1.00;;;;;;5034408;28;20238;-79
2021/09/09 05:47:31;;;;;;;13.50;8.70;;;;;;;;;;5009788;28;20295;-78
2021/09/09 05:49:57;;;;;;;11.57;8.73;;;16.20;1.00;;;;;;5031195;28;20239;-79
2021/09/09 05:52:23;;;;;;;13.67;9.13;;;;;;;;;;5019737;28;20199;-78
2021/09/09 05:54:49;;;;;;;11.90;8.73;;;16.40;1.00;;;;;;5033853;28;20212;-78
2021/09/09 05:57:15;;;;;;;12.63;8.27;;;;;;;;;;5042196;28;20224;-78
2021/09/09 05:59:41;;;;;;;13.57;9.30;;;;;;;;;;5010153;28;20214;-79
2021/09/09 06:02:15;;;;;;;14.67;9.77;;;16.40;1.00;;;;;;5027630;28;20655;-79
2021/09/09 06:04:41;;;;;;;17.30;9.77;;;16.60;1.00;;;;;;5018245;28;20277;-79
2021/09/09 06:07:08;;;;;;;13.20;9.03;;;;;;;;;;5017132;28;20233;-78
2021/09/09 06:09:33;;;;;;;11.60;8.77;;;16.60;1.00;;;;;;5016817;28;20247;-78
2021/09/09 06:11:59;;;;;;;11.27;8.57;;;16.60;1.00;;;;;;5031422;28;20214;-79
2021/09/09 06:14:25;;;;;;;15.37;9.50;;;16.50;1.00;;;;;;5018743;28;20195;-79
2021/09/09 06:16:50;;;;;;;11.60;8.87;;;16.70;1.00;;;;;;5018620;28;20219;-78
2021/09/09 06:19:17;;;;;;;10.67;7.57;;;;;;;;;;5027854;28;20294;-79
2021/09/09 06:21:43;;;;;;;13.00;8.53;;;;;;;;;;5029267;28;20225;-79
2021/09/09 06:24:08;;;;;;;12.23;8.73;;;16.90;1.00;;;;;;5032760;28;20231;-80
2021/09/09 06:26:34;;;;;;;13.33;9.13;;;17.00;1.00;;;;;;5018850;28;20187;-79
2021/09/09 06:29:00;;;;;;;12.80;9.13;;;17.00;1.00;;;;;;5037997;28;20324;-79
2021/09/09 06:31:28;;;;;;;11.20;8.47;;;17.00;1.00;;;;;;5036750;28;20636;-79
2021/09/09 06:33:53;;;;;;;13.00;9.37;;;17.10;1.00;;;;;;5035086;28;20673;-79
2021/09/09 06:36:19;;;;;;;12.70;8.73;;;17.20;1.00;;;;;;5017932;28;20187;-80
2021/09/09 06:38:45;;;;;;;14.13;9.70;;;17.40;1.00;;;;;;5039037;28;20267;-80
2021/09/09 06:41:11;;;;;;;12.93;8.80;;;;;;;;;;5009578;28;20279;-80
2021/09/09 06:43:37;;;;;;;11.43;8.70;;;;;;;;;;5029719;28;20252;-80
2021/09/09 06:46:03;;;;;;;11.37;8.77;;;17.80;1.00;;;;;;5025237;28;20240;-79
2021/09/09 06:48:31;;;;;;;11.47;8.90;;;18.00;1.00;;;;;;5020998;28;20232;-82
2021/09/09 06:50:56;;;;;;;10.50;8.50;;;18.00;1.00;;;;;;5023508;28;20228;-82
2021/09/09 06:53:22;;;;;;;11.47;8.80;;;;;;;;;;5040060;28;20246;-82
2021/09/09 06:55:48;;;;;;;12.17;9.77;;;18.30;1.00;;;;;;5034885;28;20195;-80
2021/09/09 06:58:14;;;;;;;11.97;8.37;;;18.40;1.00;;;;;;5017743;28;21222;-80
2021/09/09 07:00:39;;;;;;;14.13;8.77;;;18.60;1.00;;;;;;5036959;28;20194;-80
2021/09/09 07:03:06;;;;;;;12.73;8.90;;;;;;;;;;5007476;28;20705;-80
2021/09/09 07:05:31;;;;;;;13.53;9.63;;;18.80;1.00;;;;;;5028824;28;20196;-80
2021/09/09 07:07:57;;;;;;;12.70;8.73;;;19.20;1.00;;;;;;5037955;28;20192;-79
2021/09/09 07:10:24;;;;;;;12.27;8.87;;;;;;;;;;5035657;28;20222;-80
2021/09/09 07:12:50;;;;;;;12.50;8.93;;;19.50;1.00;;;;;;5037476;28;20649;-80
2021/09/09 07:15:16;;;;;;;14.07;8.93;;;;;;;;;;5031261;28;20612;-79
2021/09/09 07:17:42;;;;;;;12.03;8.93;;;19.60;1.00;;;;;;5035492;28;20194;-79
2021/09/09 07:20:08;;;;;;;12.13;8.63;;;19.70;1.00;;;;;;5036807;28;20189;-79
2021/09/09 07:22:34;;;;;;;12.77;8.50;;;19.80;1.00;;;;;;5039005;28;20193;-79
2021/09/09 07:24:59;;;;;;;12.93;9.03;;;19.70;1.00;;;;;;5033391;28;20195;-79
2021/09/09 07:27:25;;;;;;;11.20;8.27;;;19.70;1.00;;;;;;5024297;28;20337;-80
2021/09/09 07:29:51;;;;;;;12.17;8.93;;;19.80;1.00;;;;;;5036343;28;20218;-80
2021/09/09 07:32:16;;;;;;;12.10;9.43;;;19.80;1.00;;;;;;5040367;28;20226;-80
2021/09/09 07:34:42;;;;;;;12.77;8.90;;;19.90;1.00;;;;;;5037879;28;20256;-80
2021/09/09 07:37:08;;;;;;;12.73;9.57;;;;;;;;;;5034708;28;20190;-80
2021/09/09 07:39:34;;;;;;;10.97;8.87;;;20.00;1.00;;;;;;5030988;28;20192;-80
2021/09/09 07:41:59;;;;;;;12.47;8.50;;;20.00;1.00;;;;;;5034928;28;20202;-81
2021/09/09 07:44:25;;;;;;;12.73;8.87;;;20.10;1.00;;;;;;5040321;28;20190;-80
2021/09/09 07:46:51;;;;;;;11.23;7.87;;;20.10;1.00;;;;;;5039437;28;20274;-80
2021/09/09 07:49:16;;;;;;;12.10;8.77;;;20.20;1.00;;;;;;5035014;28;20241;-81
2021/09/09 07:51:46;;;;;;;9.73;8.37;;;20.40;1.00;;;;;;5022822;28;20194;-81
2021/09/09 07:54:12;;;;;;;11.63;8.67;;;20.40;1.00;;;;;;5020742;28;20183;-80
2021/09/09 07:56:37;;;;;;;11.93;8.47;;;20.60;1.00;;;;;;5020849;28;20187;-81
2021/09/09 07:59:03;;;;;;;10.23;8.40;;;21.10;1.00;;;;;;5031422;28;20188;-81
2021/09/09 08:01:29;;;;;;;12.27;7.77;;;21.20;1.00;;;;;;5027266;28;20188;-81
2021/09/09 08:03:55;;;;;;;11.70;8.53;;;21.40;1.00;;;;;;5020757;28;20219;-81
2021/09/09 08:06:21;;;;;;;14.40;9.13;;;;;;;;;;5029673;28;20192;-80
2021/09/09 08:08:47;;;;;;;10.77;8.67;;;;;;;;;;5030383;28;20219;-80
2021/09/09 08:11:13;;;;;;;11.83;8.93;;;21.40;1.00;;;;;;5031575;28;20255;-80
2021/09/09 08:13:38;;;;;;;15.17;9.50;;;21.40;1.00;;;;;;5013460;28;20203;-80
2021/09/09 08:16:05;;;;;;;13.80;8.53;;;21.40;1.00;;;;;;5025626;28;20216;-80
2021/09/09 08:18:31;;;;;;;12.20;9.83;;;21.50;1.00;;;;;;5028620;28;20190;-81
2021/09/09 08:20:57;;;;;;;13.00;9.37;;;;;;;;;;5011658;28;20196;-80
2021/09/09 08:23:24;;;;;;;12.57;8.97;;;21.40;1.00;;;;;;5028118;28;20830;-80
2021/09/09 08:25:51;;;;;;;11.23;9.03;;;21.50;1.00;;;;;;5033946;28;20231;-80
2021/09/09 08:28:17;;;;;;;13.70;9.30;;;21.50;1.00;;;;;;5051847;28;20189;-81
2021/09/09 08:30:45;;;;;;;14.53;9.00;;;21.50;1.00;;;;;;5008619;28;20224;-81
2021/09/09 08:33:11;;;;;;;12.73;9.27;;;21.70;1.00;;;;;;5022148;28;20188;-80
2021/09/09 08:35:37;;;;;;;13.20;8.97;;;;;;;;;;5044516;28;20191;-80
2021/09/09 08:38:03;;;;;;;15.30;9.17;;;22.10;1.00;;;;;;5045184;28;20636;-80
2021/09/09 08:40:30;;;;;;;13.60;8.50;;;22.10;1.00;;;;;;5045489;28;20188;-80
2021/09/09 08:42:56;;;;;;;12.17;8.20;;;22.10;1.00;;;;;;5029299;28;20196;-80
2021/09/09 08:45:22;;;;;;;14.77;9.60;;;;;;;;;;5043270;28;20189;-78
2021/09/09 08:47:50;;;;;;;9.50;8.23;;;22.20;1.00;;;;;;5043831;28;20221;-80
2021/09/09 08:50:17;;;;;;;11.83;9.00;;;22.30;1.00;;;;;;5035485;28;20216;-80
2021/09/09 08:52:43;;;;;;;11.60;8.83;;;22.40;1.00;;;;;;5023266;28;20292;-80
2021/09/09 08:55:09;;;;;;;10.37;8.27;;;22.50;1.00;;;;;;5024697;28;20189;-80
2021/09/09 08:57:35;;;;;;;11.73;8.40;;;;;;;;;;5028136;28;20232;-80
2021/09/09 09:00:05;;;;;;;10.50;8.40;;;22.50;1.00;;;;;;5043351;28;20206;-81
2021/09/09 09:02:31;;;;;;;11.53;8.40;;;22.60;1.00;;;;;;5027036;28;20191;-81
2021/09/09 09:05:06;;;;;;;10.77;7.87;;;22.60;1.00;;;;;;5044640;28;20220;-81
2021/09/09 09:07:33;;;;;;;10.57;8.30;;;22.70;1.00;;;;;;5026401;28;20651;-81
2021/09/09 09:10:06;;;;;;;11.20;8.77;;;22.70;1.00;;;;;;5022451;28;20228;-80
2021/09/09 09:12:37;;;;;;;9.23;7.77;;;22.90;1.00;;;;;;5023914;28;20191;-80
2021/09/09 09:15:27;;;;;;;12.03;8.50;;;22.90;1.00;;;;;;5022507;28;20181;-81
2021/09/09 09:18:01;;;;;;;12.70;8.40;;;22.90;1.00;;;;;;5038870;28;20185;-81
2021/09/09 09:20:44;;;;;;;11.63;7.67;;;23.00;1.00;;;;;;5039278;28;20191;-78
2021/09/09 09:23:25;;;;;;;8.73;6.73;;;23.20;1.00;;;;;;5026628;28;20205;-81
2021/09/09 09:25:58;;;;;;;10.67;7.57;;;23.40;1.00;;;;;;5039902;28;20200;-81
2021/09/09 09:28:36;;;;;;;11.83;7.37;;;;;;;;;;5043146;28;20209;-80
2021/09/09 09:31:04;;;;;;;12.60;7.07;;;23.60;1.00;;;;;;5025262;28;20220;-81
2021/09/09 09:33:38;;;;;;;14.10;8.10;;;23.70;1.00;;;;;;5022408;28;20197;-81
2021/09/09 09:36:22;;;;;;;8.40;7.00;;;23.90;1.00;;;;;;5043612;28;20584;-81
2021/09/09 09:38:54;;;;;;;9.83;6.97;;;24.00;1.00;;;;;;5018136;28;20197;-80
2021/09/09 09:41:22;;;;;;;9.30;6.67;;;24.10;1.00;;;;;;5042822;28;20273;-81
2021/09/09 09:43:54;;;;;;;11.27;7.20;;;24.10;1.00;;;;;;5008411;28;20576;-81
2021/09/09 09:46:24;;;;;;;7.07;6.27;;;24.20;1.00;;;;;;5041789;28;20190;-81
2021/09/09 09:48:50;;;;;;;9.67;6.60;;;24.40;1.00;;;;;;5010859;28;20201;-80
2021/09/09 09:51:37;;;;;;;8.37;6.50;;;24.40;1.00;;;;;;5018205;28;20646;-80
2021/09/09 09:54:11;;;;;;;10.00;7.40;;;24.40;1.00;;;;;;5040676;28;20209;-81
2021/09/09 09:56:38;;;;;;;8.50;6.50;;;24.50;1.00;;;;;;5008469;28;20189;-79
2021/09/09 09:59:04;;;;;;;8.30;6.80;;;24.50;1.00;;;;;;5020410;28;20223;-78
2021/09/09 10:01:33;;;;;;;6.87;6.17;;;;;;;;;;5011043;28;20193;-79
2021/09/09 10:04:07;;;;;;;9.67;6.07;;;24.60;1.00;;;;;;5033019;28;20208;-79
2021/09/09 10:06:34;;;;;;;6.73;6.03;;;24.50;1.00;;;;;;5038178;28;20192;-80
2021/09/09 10:09:00;;;;;;;10.17;6.83;;;;;;;;;;5024398;28;20211;-80
2021/09/09 10:11:27;;;;;;;9.40;6.00;;;24.70;1.00;;;;;;5026254;28;20180;-80
2021/09/09 10:13:54;;;;;;;9.00;6.00;;;24.90;1.00;;;;;;5026388;28;20196;-80
2021/09/09 10:16:23;;;;;;;7.13;5.95;;;24.90;1.00;;;;;;5022033;28;20288;-80
2021/09/09 10:18:49;;;;;;;7.63;5.87;;;25.00;1.00;;;;;;5039824;28;20200;-79
2021/09/09 10:21:37;;;;;;;10.35;6.22;;;25.20;1.00;;;;;;5022418;28;20186;-79
2021/09/09 10:24:18;;;;;;;6.45;5.80;;;25.30;1.00;;;;;;5019463;28;20555;-79
2021/09/09 10:26:50;;;;;;;7.85;6.15;;;25.40;1.00;;;;;;5020152;28;20202;-79
2021/09/09 10:29:53;;;;;;;9.32;6.53;;;25.30;1.00;;;;;;5032879;28;20220;-78
2021/09/09 10:32:31;;;;;;;9.25;5.95;;;25.30;1.00;;;;;;5027434;28;20194;-79
2021/09/09 10:35:18;;;;;;;8.95;5.82;;;25.40;1.00;;;;;;5016615;28;20192;-79
2021/09/09 10:37:54;;;;;;;9.38;6.28;;;25.40;1.00;;;;;;5010489;28;20666;-80
2021/09/09 10:40:29;;;;;;;6.82;5.95;;;25.50;1.00;;;;;;5040014;28;20189;-79
2021/09/09 10:42:56;;;;;;;10.18;6.35;;;25.60;1.00;;;;;;5038964;28;20189;-79
2021/09/09 10:46:10;;;;;;;9.50;6.55;;;25.70;1.00;;;;;;5037138;28;20761;-80
2021/09/09 10:48:36;;;;;;;10.02;6.75;;;25.60;1.00;;;;;;5012620;28;20216;-79
2021/09/09 10:51:04;;;;;;;10.00;6.05;;;25.70;1.00;;;;;;5032397;28;20282;-79
2021/09/09 10:53:55;;;;;;;12.27;6.53;;;25.80;1.00;;;;;;5015573;28;20325;-80
2021/09/09 10:56:43;;;;;;;6.47;5.68;;;25.80;1.00;;;;;;5038856;28;20192;-80
2021/09/09 10:59:14;;;;;;;10.05;7.30;;;25.80;1.00;;;;;;5020319;28;20187;-80
2021/09/09 11:01:45;;;;;;;7.75;5.75;;;;;;;;;;5031560;28;20197;-78
2021/09/09 11:04:31;;;;;;;9.70;6.78;;;26.00;1.00;;;;;;5020504;28;20218;-79
2021/09/09 11:07:01;;;;;;;9.25;6.63;;;26.30;1.00;;;;;;5034015;28;20302;-78
2021/09/09 11:09:28;;;;;;;8.52;7.18;;;26.30;1.00;;;;;;5017544;28;21020;-78
2021/09/09 11:12:12;;;;;;;9.32;6.25;;;26.30;1.00;;;;;;5025192;28;20183;-78
2021/09/09 11:14:38;;;;;;;9.05;6.00;;;26.60;1.00;;;;;;5024507;28;20202;-79
2021/09/09 11:17:03;;;;;;;8.80;6.43;;;26.50;1.00;;;;;;5026611;28;20196;-79
2021/09/09 11:19:29;;;;;;;11.93;7.03;;;;;;;;;;5017934;28;20195;-79
2021/09/09 11:21:59;;;;;;;10.27;6.38;;;26.40;1.00;;;;;;5018443;28;20216;-79
2021/09/09 11:24:25;;;;;;;8.65;6.75;;;26.50;1.00;;;;;;5018070;28;20187;-79
2021/09/09 11:26:51;;;;;;;7.40;6.63;;;;;;;;;;5025912;28;20286;-79
2021/09/09 11:29:21;;;;;;;9.50;6.93;;;27.10;1.00;;;;;;5041226;28;20225;-79
2021/09/09 11:31:53;;;;;;;10.57;6.70;;;27.20;1.00;;;;;;5023623;28;20197;-79
2021/09/09 11:34:26;;;;;;;9.57;7.45;;;27.30;1.00;;;;;;5017361;28;20198;-78
2021/09/09 11:36:53;;;;;;;10.93;7.50;;;;;;;;;;5035431;28;20190;-78
2021/09/09 11:39:21;;;;;;;7.03;5.97;;;28.20;1.00;;;;;;5018844;28;20190;-78
2021/09/09 11:41:47;;;;;;;10.85;7.13;;;29.30;1.00;;;;;;5009975;28;20278;-78
2021/09/09 11:44:30;;;;;;;8.60;6.78;;;29.70;1.00;;;;;;5010950;28;20195;-78
2021/09/09 11:47:09;;;;;;;11.90;7.07;;;31.60;1.00;;;;;;5003601;28;20191;-79
2021/09/09 11:49:35;;;;;;;8.85;6.43;;;30.90;1.00;;;;;;5012269;28;20242;-79
2021/09/09 11:52:00;;;;;;;9.73;6.53;;;30.80;1.00;;;;;;5034280;28;20209;-79
2021/09/09 11:54:34;;;;;;;8.35;6.40;;;30.50;1.00;;;;;;5018114;28;20245;-78
2021/09/09 11:57:13;;;;;;;8.57;6.57;;;30.60;1.00;;;;;;5019986;28;20191;-79
2021/09/09 11:59:53;;;;;;;9.18;6.30;;;30.90;1.00;;;;;;5019344;28;20186;-79
2021/09/09 12:02:32;;;;;;;8.30;5.85;;;31.00;1.00;;;;;;5022317;28;20310;-79
2021/09/09 12:05:10;;;;;;;8.52;6.05;;;31.90;1.00;;;;;;5028321;28;20214;-79
2021/09/09 12:07:37;;;;;;;9.10;6.13;;;32.40;1.00;;;;;;5016843;28;20186;-79
2021/09/09 12:10:06;;;;;;;7.38;5.93;;;32.90;1.00;;;;;;5023771;28;20250;-79
2021/09/09 12:12:34;;;;;;;7.45;5.53;;;33.60;1.00;;;;;;5009804;28;20191;-84
2021/09/09 12:15:08;;;;;;;6.53;5.10;;;34.00;1.00;;;;;;5038089;28;20301;-82
2021/09/09 12:17:34;;;;;;;8.38;5.95;;;34.00;1.00;;;;;;5035359;28;20624;-80
2021/09/09 12:20:06;;;;;;;8.02;5.47;;;33.80;1.00;;;;;;5034441;28;20195;-80
2021/09/09 12:22:50;;;;;;;8.57;6.00;;;33.90;1.00;;;;;;5021727;28;20245;-81
2021/09/09 12:25:28;;;;;;;7.05;5.40;;;34.40;1.00;;;;;;5038860;28;20198;-81
2021/09/09 12:27:59;;;;;;;5.60;4.95;;;34.50;1.00;;;;;;5012856;28;20771;-79
2021/09/09 12:30:46;;;;;;;7.80;5.05;;;34.40;1.00;;;;;;5035380;28;20217;-79
2021/09/09 12:33:22;;;;;;;5.95;4.95;;;34.80;1.00;;;;;;5007118;28;20249;-82
2021/09/09 12:36:06;;;;;;;6.22;4.88;;;34.90;1.00;;;;;;5032552;28;20242;-80
2021/09/09 12:38:41;;;;;;;6.32;4.75;;;36.00;1.00;;;;;;5014221;28;20188;-80
2021/09/09 12:41:08;;;;;;;6.90;5.15;;;36.00;1.00;;;;;;5035879;28;20202;-80
2021/09/09 12:43:38;;;;;;;7.10;5.05;;;36.40;1.00;;;;;;5037196;28;20190;-80
2021/09/09 12:46:04;;;;;;;6.03;4.88;;;36.30;1.00;;;;;;5038512;28;20213;-79
2021/09/09 12:48:32;;;;;;;6.60;4.68;;;36.50;1.00;;;;;;5032537;28;20203;-78
2021/09/09 12:51:01;;;;;;;7.95;4.78;;;36.00;1.00;;;;;;5030401;28;20214;-79
2021/09/09 12:53:35;;;;;;;7.05;4.78;;;35.80;1.00;;;;;;5041949;28;20190;-79
2021/09/09 12:56:06;;;;;;;7.55;5.05;;;35.30;1.00;;;;;;5040617;28;20190;-79
2021/09/09 12:58:32;;;;;;;7.25;4.55;;;35.10;1.00;;;;;;5029522;28;20791;-81
2021/09/09 13:00:59;;;;;;;5.70;4.88;;;35.00;1.00;;;;;;5036243;28;20191;-79
2021/09/09 13:03:30;;;;;;;6.78;4.45;;;35.80;1.00;;;;;;5026353;28;20218;-80
2021/09/09 13:05:57;;;;;;;7.22;4.28;;;36.20;1.00;;;;;;5027369;28;20651;-79
2021/09/09 13:08:23;;;;;;;7.20;4.72;;;36.20;1.00;;;;;;5037000;28;20587;-79
2021/09/09 13:10:48;;;;;;;5.78;4.30;;;36.10;1.00;;;;;;5031991;28;20219;-79
2021/09/09 13:13:14;;;;;;;6.00;4.68;;;36.20;1.00;;;;;;5023159;28;20188;-79
2021/09/09 13:15:40;;;;;;;8.13;4.50;;;35.60;1.00;;;;;;5041030;28;20237;-79
2021/09/09 13:18:06;;;;;;;7.40;4.63;;;35.60;1.00;;;;;;5042086;28;20183;-79