Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:16;;;;;;;5.53;1.83;;;11.10;46.10;;;;;;5055715;28;20112;-70
2021/04/24 00:03:42;;;;;;;8.13;2.38;;;11.10;46.10;;;;;;5071467;28;20033;-70
2021/04/24 00:06:08;;;;;;;3.15;1.77;;;11.10;46.40;;;;;;5073482;28;20050;-72
2021/04/24 00:08:34;;;;;;;4.38;1.88;;;11.10;45.80;;;;;;5088452;28;20115;-71
2021/04/24 00:11:00;;;;;;;2.83;1.75;;;11.00;45.70;;;;;;5075235;28;20029;-72
2021/04/24 00:13:26;;;;;;;5.28;2.03;;;11.00;45.70;;;;;;5072792;28;20028;-72
2021/04/24 00:15:52;;;;;;;6.40;2.05;;;11.00;45.50;;;;;;5079906;28;20028;-72
2021/04/24 00:18:18;;;;;;;5.72;1.90;;;10.90;45.30;;;;;;5072819;28;20017;-72
2021/04/24 00:20:44;;;;;;;4.97;1.90;;;11.00;45.40;;;;;;5072913;28;20028;-72
2021/04/24 00:23:10;;;;;;;4.00;1.88;;;11.00;45.40;;;;;;5072615;28;20511;-72
2021/04/24 00:25:35;;;;;;;4.53;1.90;;;10.90;45.40;;;;;;5056677;28;20037;-72
2021/04/24 00:28:02;;;;;;;5.45;2.08;;;10.90;45.70;;;;;;5077527;28;20034;-72
2021/04/24 00:30:28;;;;;;;4.85;2.35;;;10.90;46.30;;;;;;5057967;28;20029;-73
2021/04/24 00:32:53;;;;;;;7.55;2.35;;;10.90;46.70;;;;;;5064274;28;20078;-72
2021/04/24 00:35:20;;;;;;;8.32;2.53;;;10.80;47.10;;;;;;5073115;28;20115;-72
2021/04/24 00:37:48;;;;;;;4.80;2.13;;;10.80;47.60;;;;;;5079859;28;20016;-72
2021/04/24 00:40:18;;;;;;;6.00;2.45;;;10.80;48.00;;;;;;5072859;28;20032;-72
2021/04/24 00:42:45;;;;;;;6.07;2.50;;;10.80;48.50;;;;;;5072170;28;20067;-72
2021/04/24 00:45:13;;;;;;;6.03;2.30;;;10.70;49.20;;;;;;5057571;28;20041;-73
2021/04/24 00:47:38;;;;;;;4.10;2.20;;;10.70;49.70;;;;;;5076042;28;20044;-72
2021/04/24 00:50:06;;;;;;;8.27;2.42;;;10.60;50.00;;;;;;5056869;28;20448;-72
2021/04/24 00:52:31;;;;;;;5.13;2.47;;;10.60;50.30;;;;;;5079670;28;20107;-73
2021/04/24 00:54:57;;;;;;;11.52;2.88;;;10.60;50.50;;;;;;5076853;28;20087;-73
2021/04/24 00:57:23;;;;;;;5.95;2.30;;;10.60;51.10;;;;;;5077437;28;20555;-73
2021/04/24 00:59:48;;;;;;;12.07;2.60;;;10.60;51.20;;;;;;5060221;28;20079;-73
2021/04/24 01:02:15;;;;;;;7.80;3.13;;;10.60;51.90;;;;;;5058509;28;20119;-72
2021/04/24 01:04:41;;;;;;;11.15;2.67;;;10.60;52.40;;;;;;5072846;28;20044;-73
2021/04/24 01:07:09;;;;;;;6.20;3.15;;;10.50;53.20;;;;;;5075311;28;20024;-72
2021/04/24 01:09:34;;;;;;;9.57;3.88;;;10.50;53.90;;;;;;5077570;28;20024;-72
2021/04/24 01:12:00;;;;;;;6.53;2.85;;;10.40;54.00;;;;;;5065849;28;20035;-73
2021/04/24 01:14:26;;;;;;;7.85;3.05;;;10.30;54.90;;;;;;5079582;28;20124;-73
2021/04/24 01:16:52;;;;;;;7.28;2.75;;;10.30;55.00;;;;;;5072122;28;20036;-73
2021/04/24 01:19:23;;;;;;;12.60;2.63;;;10.30;55.20;;;;;;5069224;28;20412;-73
2021/04/24 01:21:51;;;;;;;11.20;2.80;;;10.30;55.50;;;;;;5072871;28;20523;-73
2021/04/24 01:24:18;;;;;;;7.07;3.10;;;10.20;56.20;;;;;;5078957;28;20036;-73
2021/04/24 01:26:44;;;;;;;8.63;2.78;;;10.20;56.50;;;;;;5071698;28;20059;-73
2021/04/24 01:29:10;;;;;;;7.93;2.85;;;10.10;56.50;;;;;;5080779;28;20384;-73
2021/04/24 01:31:39;;;;;;;7.40;3.08;;;10.10;57.00;;;;;;5071608;28;20070;-73
2021/04/24 01:34:07;;;;;;;7.72;3.20;;;10.10;57.20;;;;;;5062558;28;20021;-73
2021/04/24 01:36:33;;;;;;;8.70;2.78;;;10.10;57.50;;;;;;5071114;28;20064;-73
2021/04/24 01:38:58;;;;;;;9.90;2.75;;;10.00;57.30;;;;;;5071162;28;20079;-73
2021/04/24 01:41:26;;;;;;;8.75;3.30;;;10.00;57.60;;;;;;5072235;28;20046;-73
2021/04/24 01:43:53;;;;;;;10.43;3.15;;;10.00;57.90;;;;;;5078093;28;20079;-73
2021/04/24 01:46:19;;;;;;;11.27;3.47;;;9.90;58.50;;;;;;5072621;28;20024;-73
2021/04/24 01:48:45;;;;;;;6.95;3.10;;;9.90;58.70;;;;;;5071528;28;20081;-73
2021/04/24 01:51:11;;;;;;;10.52;3.45;;;9.80;58.90;;;;;;5092294;28;20090;-74
2021/04/24 01:53:37;;;;;;;9.82;3.42;;;9.80;59.50;;;;;;5074749;28;20032;-73
2021/04/24 01:56:03;;;;;;;13.15;4.07;;;9.80;59.70;;;;;;5072280;28;20496;-73
2021/04/24 01:58:29;;;;;;;9.02;2.83;;;9.70;60.00;;;;;;5070905;28;20052;-73
2021/04/24 02:00:58;;;;;;;9.23;3.35;;;9.70;61.00;;;;;;5092544;28;20032;-73
2021/04/24 02:03:24;;;;;;;8.68;3.70;;;9.60;60.80;;;;;;5060969;28;20534;-73
2021/04/24 02:05:51;;;;;;;9.95;3.72;;;9.70;61.00;;;;;;5072006;28;20456;-74
2021/04/24 02:08:22;;;;;;;11.88;3.80;;;9.60;61.60;;;;;;5061017;28;20032;-73
2021/04/24 02:10:54;;;;;;;8.45;3.85;;;9.50;62.30;;;;;;5052072;28;20041;-73
2021/04/24 02:13:22;;;;;;;13.80;4.32;;;9.50;62.40;;;;;;5060149;28;20033;-73
2021/04/24 02:15:48;;;;;;;12.55;3.50;;;9.50;62.40;;;;;;5052287;28;20028;-73
2021/04/24 02:18:14;;;;;;;9.70;3.58;;;9.50;62.50;;;;;;5052604;28;20086;-73
2021/04/24 02:20:41;;;;;;;13.45;3.80;;;9.40;63.20;;;;;;5090434;28;20388;-73
2021/04/24 02:23:09;;;;;;;7.85;3.33;;;9.30;65.20;;;;;;5052804;28;20033;-73
2021/04/24 02:25:35;;;;;;;13.70;4.82;;;9.30;64.60;;;;;;5071491;28;20523;-73
2021/04/24 02:28:00;;;;;;;13.35;3.65;;;9.20;65.50;;;;;;5071322;28;20107;-74
2021/04/24 02:30:26;;;;;;;8.35;3.92;;;9.20;65.40;;;;;;5088159;28;20024;-73
2021/04/24 02:32:52;;;;;;;9.75;3.45;;;9.20;65.70;;;;;;5082697;28;20366;-73
2021/04/24 02:35:31;;;;;;;11.27;5.20;;;9.20;66.00;;;;;;5070744;28;20024;-73
2021/04/24 02:37:56;;;;;;;8.02;3.42;;;9.20;65.70;;;;;;5053047;28;20028;-73
2021/04/24 02:40:24;;;;;;;13.98;5.03;;;9.10;66.80;;;;;;5069526;28;20035;-73
2021/04/24 02:42:49;;;;;;;8.80;3.28;;;9.00;67.10;;;;;;5073417;28;20028;-72
2021/04/24 02:45:15;;;;;;;12.57;3.80;;;8.90;69.00;;;;;;5070425;28;20036;-72
2021/04/24 02:47:43;;;;;;;12.60;3.65;;;8.90;68.50;;;;;;5071134;28;20028;-72
2021/04/24 02:50:11;;;;;;;13.20;4.25;;;8.80;68.20;;;;;;5071354;28;20028;-71
2021/04/24 02:52:36;;;;;;;9.73;4.00;;;8.90;68.00;;;;;;5067820;28;20021;-71
2021/04/24 02:55:05;;;;;;;8.40;3.83;;;8.90;68.20;;;;;;5061523;28;20028;-71
2021/04/24 02:57:30;;;;;;;11.63;4.28;;;8.90;68.20;;;;;;5073299;28;20416;-71
2021/04/24 02:59:55;;;;;;;10.70;4.07;;;8.80;68.50;;;;;;5069861;28;20049;-71
2021/04/24 03:02:21;;;;;;;10.07;4.13;;;8.80;68.80;;;;;;5068915;28;20017;-71
2021/04/24 03:04:46;;;;;;;7.30;3.72;;;8.80;68.80;;;;;;5063865;28;20044;-72
2021/04/24 03:07:12;;;;;;;9.68;4.10;;;8.80;68.80;;;;;;5069584;28;20025;-72
2021/04/24 03:09:38;;;;;;;8.38;3.78;;;8.80;69.60;;;;;;5070452;28;20119;-72
2021/04/24 03:12:06;;;;;;;11.05;3.90;;;8.80;69.60;;;;;;5070531;28;20368;-72
2021/04/24 03:14:31;;;;;;;10.13;4.32;;;8.80;69.70;;;;;;5079905;28;20035;-72
2021/04/24 03:16:57;;;;;;;11.43;3.80;;;8.80;70.10;;;;;;5070794;28;20025;-72
2021/04/24 03:19:22;;;;;;;10.20;3.72;;;8.70;70.80;;;;;;5068146;28;20458;-72
2021/04/24 03:21:48;;;;;;;8.80;3.97;;;8.60;70.90;;;;;;5058266;28;20492;-72
2021/04/24 03:24:13;;;;;;;14.68;4.50;;;8.50;70.90;;;;;;5076938;28;20040;-72
2021/04/24 03:26:39;;;;;;;10.23;3.47;;;8.50;71.20;;;;;;5077830;28;20049;-72
2021/04/24 03:29:04;;;;;;;9.27;3.60;;;8.60;71.30;;;;;;5069870;28;20085;-71
2021/04/24 03:31:30;;;;;;;15.07;4.35;;;8.60;71.30;;;;;;5059462;28;20029;-71
2021/04/24 03:33:56;;;;;;;14.27;4.30;;;8.50;72.50;;;;;;5057489;28;20025;-72
2021/04/24 03:36:22;;;;;;;12.48;3.95;;;8.50;72.10;;;;;;5070497;28;20353;-72
2021/04/24 03:38:47;;;;;;;8.15;4.32;;;8.50;72.20;;;;;;5075209;28;20851;-72
2021/04/24 03:41:13;;;;;;;10.88;3.85;;;8.50;72.00;;;;;;5084806;28;20033;-71
2021/04/24 03:43:39;;;;;;;12.98;4.32;;;8.50;72.00;;;;;;5073625;28;20032;-72
2021/04/24 03:46:04;;;;;;;8.70;4.35;;;8.50;72.80;;;;;;5064597;28;20029;-70
2021/04/24 03:48:31;;;;;;;9.32;4.35;;;8.40;73.00;;;;;;5060979;28;20028;-72
2021/04/24 03:50:56;;;;;;;9.20;4.25;;;8.40;73.00;;;;;;5067389;28;20020;-72
2021/04/24 03:53:22;;;;;;;11.93;4.55;;;8.40;73.90;;;;;;5086853;28;20490;-69
2021/04/24 03:55:48;;;;;;;7.50;4.30;;;8.40;73.50;;;;;;5074234;28;20024;-74
2021/04/24 03:58:13;;;;;;;12.13;5.75;;;8.40;73.90;;;;;;5073333;28;20028;-72
2021/04/24 04:00:39;;;;;;;13.07;5.50;;;8.30;74.60;;;;;;5078816;28;20513;-72
2021/04/24 04:03:06;;;;;;;8.88;4.82;;;8.30;74.30;;;;;;5054450;28;20049;-75
2021/04/24 04:05:40;;;;;;;10.60;4.95;;;8.30;74.40;;;;;;5053973;28;20104;-74
2021/04/24 04:08:08;;;;;;;9.23;4.65;;;8.30;74.50;;;;;;5076420;28;20032;-72
2021/04/24 04:10:34;;;;;;;11.45;4.53;;;8.30;74.60;;;;;;5085309;28;20432;-80
2021/04/24 04:13:01;;;;;;;13.15;4.50;;;8.30;75.10;;;;;;5073900;28;20027;-70
2021/04/24 04:15:27;;;;;;;12.38;4.85;;;8.30;74.60;;;;;;5072445;28;20414;-74
2021/04/24 04:18:04;;;;;;;14.43;4.55;;;8.40;74.70;;;;;;5068604;28;20052;-74
2021/04/24 04:20:30;;;;;;;9.57;4.25;;;8.30;75.00;;;;;;5054979;28;20476;-74
2021/04/24 04:22:57;;;;;;;13.35;4.32;;;8.30;75.50;;;;;;5055573;28;20036;-73
2021/04/24 04:25:23;;;;;;;10.23;4.63;;;8.30;76.30;;;;;;5057564;28;20064;-74
2021/04/24 04:27:49;;;;;;;14.35;5.45;;;8.20;76.50;;;;;;5072075;28;20100;-74
2021/04/24 04:30:16;;;;;;;11.15;4.40;;;8.20;76.20;;;;;;5085779;28;20532;-74
2021/04/24 04:32:43;;;;;;;11.02;4.82;;;8.20;76.30;;;;;;5094239;28;20032;-74
2021/04/24 04:35:10;;;;;;;9.75;4.55;;;8.20;76.70;;;;;;5075667;28;20032;-75
2021/04/24 04:37:35;;;;;;;10.00;5.05;;;8.20;76.60;;;;;;5067919;28;20430;-75
2021/04/24 04:40:01;;;;;;;12.45;4.55;;;8.20;76.40;;;;;;5067298;28;20028;-75
2021/04/24 04:42:27;;;;;;;12.77;4.65;;;8.20;76.50;;;;;;5065294;28;20033;-75
2021/04/24 04:44:53;;;;;;;14.30;4.97;;;8.20;78.50;;;;;;5067805;28;20036;-74
2021/04/24 04:47:19;;;;;;;13.35;5.10;;;8.10;77.80;;;;;;5073683;28;20032;-75
2021/04/24 04:49:44;;;;;;;10.85;5.13;;;8.10;77.60;;;;;;5081340;28;20035;-74
2021/04/24 04:52:10;;;;;;;11.75;5.18;;;8.00;78.70;;;;;;5092537;28;20024;-74
2021/04/24 04:54:36;;;;;;;13.57;5.45;;;8.00;78.50;;;;;;5062259;28;20105;-74
2021/04/24 04:57:01;;;;;;;9.43;4.72;;;8.00;79.10;;;;;;5076972;28;20064;-74
2021/04/24 04:59:28;;;;;;;12.00;5.13;;;8.10;78.80;;;;;;5044827;28;20041;-74
2021/04/24 05:01:56;;;;;;;9.68;5.03;;;8.10;79.00;;;;;;5068151;28;20035;-75
2021/04/24 05:04:22;;;;;;;12.15;5.13;;;8.10;78.90;;;;;;5080562;28;20040;-76
2021/04/24 05:06:50;;;;;;;11.52;5.53;;;8.20;79.50;;;;;;5079809;28;20085;-75
2021/04/24 05:09:18;;;;;;;12.45;5.53;;;8.20;78.70;;;;;;5050549;28;20083;-75
2021/04/24 05:11:44;;;;;;;10.98;5.47;;;8.30;78.80;;;;;;5065226;28;20089;-75
2021/04/24 05:14:10;;;;;;;13.32;5.82;;;8.30;78.80;;;;;;5035045;28;20065;-75
2021/04/24 05:16:36;;;;;;;11.32;5.40;;;8.30;79.60;;;;;;5046164;28;20512;-73
2021/04/24 05:19:01;;;;;;;11.02;5.63;;;8.40;79.10;;;;;;5069510;28;20050;-71
2021/04/24 05:21:27;;;;;;;12.00;5.35;;;8.40;79.10;;;;;;5084164;28;20016;-74
2021/04/24 05:23:53;;;;;;;16.23;6.13;;;8.50;79.20;;;;;;5071570;28;20392;-71
2021/04/24 05:26:19;;;;;;;12.68;5.85;;;8.50;79.50;;;;;;5071838;28;20035;-74
2021/04/24 05:28:44;;;;;;;12.57;6.25;;;8.50;79.20;;;;;;5074834;28;20476;-74
2021/04/24 05:31:10;;;;;;;15.32;5.85;;;8.50;79.30;;;;;;5087251;28;20024;-71
2021/04/24 05:33:35;;;;;;;12.65;5.90;;;8.60;79.20;;;;;;5075757;28;20087;-73
2021/04/24 05:36:08;;;;;;;14.63;6.22;;;8.60;79.20;;;;;;5093042;28;20036;-74
2021/04/24 05:38:34;;;;;;;15.23;5.75;;;8.60;79.50;;;;;;5064534;28;20056;-73
2021/04/24 05:40:59;;;;;;;14.57;6.10;;;8.60;79.80;;;;;;5068337;28;20131;-73
2021/04/24 05:43:25;;;;;;;13.40;6.40;;;8.60;79.40;;;;;;5073584;28;20370;-73
2021/04/24 05:45:50;;;;;;;11.43;6.05;;;8.70;79.40;;;;;;5099605;28;20047;-74
2021/04/24 05:48:16;;;;;;;12.38;6.35;;;8.60;79.60;;;;;;5094834;28;20396;-74
2021/04/24 05:50:42;;;;;;;16.42;7.60;;;8.60;79.80;;;;;;5095597;28;20047;-74
2021/04/24 05:53:08;;;;;;;14.25;7.05;;;8.70;79.70;;;;;;5078886;28;20020;-74
2021/04/24 05:55:34;;;;;;;14.27;7.40;;;8.70;80.30;;;;;;5079354;28;20092;-75
2021/04/24 05:58:00;;;;;;;17.05;6.88;;;8.60;80.40;;;;;;5079038;28;20103;-75
2021/04/24 06:00:26;;;;;;;15.02;7.00;;;8.60;80.50;;;;;;5077065;28;20048;-75
2021/04/24 06:02:52;;;;;;;13.93;7.50;;;8.50;80.90;;;;;;5078884;28;20029;-75
2021/04/24 06:05:18;;;;;;;16.75;7.15;;;8.50;81.50;;;;;;5077093;28;20062;-75
2021/04/24 06:07:44;;;;;;;16.65;7.30;;;8.40;81.90;;;;;;5070539;28;20017;-75
2021/04/24 06:10:13;;;;;;;16.55;7.90;;;8.40;82.00;;;;;;5073360;28;20044;-74
2021/04/24 06:12:40;;;;;;;12.70;6.47;;;8.30;82.60;;;;;;5079363;28;20031;-76
2021/04/24 06:15:07;;;;;;;16.48;7.85;;;8.30;82.40;;;;;;5071349;28;20036;-76
2021/04/24 06:17:33;;;;;;;17.63;7.90;;;8.40;82.70;;;;;;5075606;28;20104;-76
2021/04/24 06:19:58;;;;;;;21.33;8.75;;;8.30;83.40;;;;;;5071865;28;20461;-76
2021/04/24 06:22:24;;;;;;;12.52;6.55;;;8.40;83.40;;;;;;5072691;28;20405;-76
2021/04/24 06:24:49;;;;;;;11.98;6.40;;;8.40;84.00;;;;;;5065443;28;20035;-76
2021/04/24 06:27:15;;;;;;;14.02;6.65;;;8.30;83.80;;;;;;5053445;28;20700;-76
2021/04/24 06:29:41;;;;;;;16.58;6.82;;;8.40;84.40;;;;;;5065580;28;20036;-76
2021/04/24 06:32:06;;;;;;;17.50;7.53;;;8.30;84.60;;;;;;5064508;28;20033;-76
2021/04/24 06:34:32;;;;;;;15.70;7.32;;;8.40;84.30;;;;;;5067027;28;20021;-76
2021/04/24 06:36:57;;;;;;;13.85;6.95;;;8.30;84.50;;;;;;5052323;28;20488;-76
2021/04/24 06:39:23;;;;;;;16.75;6.43;;;8.40;84.10;;;;;;5060605;28;20025;-71
2021/04/24 06:41:48;;;;;;;12.93;5.85;;;8.50;83.90;;;;;;5053678;28;20301;-70
2021/04/24 06:44:15;;;;;;;21.98;8.80;;;8.60;83.60;;;;;;5077647;28;20138;-71
2021/04/24 06:46:41;;;;;;;13.52;7.20;;;8.60;83.60;;;;;;5070730;28;20017;-72
2021/04/24 06:49:06;;;;;;;16.08;7.63;;;8.70;83.20;;;;;;5071813;28;20035;-72
2021/04/24 06:51:32;;;;;;;15.70;6.82;;;8.60;83.20;;;;;;5073237;28;20016;-72
2021/04/24 06:53:57;;;;;;;13.60;6.57;;;8.80;82.90;;;;;;5067442;28;20024;-73
2021/04/24 06:56:23;;;;;;;17.67;6.85;;;8.80;82.90;;;;;;5071898;28;20592;-73
2021/04/24 06:58:49;;;;;;;15.18;6.78;;;8.80;82.70;;;;;;5067788;28;20562;-72
2021/04/24 07:01:14;;;;;;;19.05;7.72;;;8.90;82.90;;;;;;5071631;28;20025;-72
2021/04/24 07:03:40;;;;;;;16.35;6.35;;;8.90;82.80;;;;;;5067502;28;20090;-72
2021/04/24 07:06:05;;;;;;;17.00;6.30;;;9.00;82.60;;;;;;5071927;28;20028;-73
2021/04/24 07:08:31;;;;;;;14.10;6.57;;;9.10;82.20;;;;;;5067209;28;20024;-72
2021/04/24 07:10:57;;;;;;;14.23;6.53;;;9.20;82.10;;;;;;5080502;28;20554;-72
2021/04/24 07:13:22;;;;;;;12.65;6.35;;;9.30;81.70;;;;;;5068193;28;20120;-72
2021/04/24 07:15:48;;;;;;;15.02;7.38;;;9.30;81.10;;;;;;5073359;28;20025;-72
2021/04/24 07:18:13;;;;;;;14.40;6.05;;;9.40;81.00;;;;;;5074396;28;20574;-72
2021/04/24 07:20:39;;;;;;;12.57;5.95;;;9.50;80.90;;;;;;5076116;28;20052;-72
2021/04/24 07:23:05;;;;;;;15.40;6.95;;;9.50;80.60;;;;;;5075502;28;20127;-72
2021/04/24 07:25:30;;;;;;;12.50;6.78;;;9.60;80.70;;;;;;5056445;28;20067;-72
2021/04/24 07:27:56;;;;;;;10.60;5.88;;;9.70;80.10;;;;;;5075679;28;20027;-72
2021/04/24 07:30:22;;;;;;;13.07;6.18;;;9.70;80.00;;;;;;5073695;28;20025;-72
2021/04/24 07:32:48;;;;;;;12.60;5.80;;;9.80;79.90;;;;;;5075241;28;20154;-72
2021/04/24 07:35:14;;;;;;;14.60;6.35;;;9.80;79.60;;;;;;5074863;28;20112;-72
2021/04/24 07:37:39;;;;;;;9.90;5.47;;;9.90;79.50;;;;;;5075957;28;20189;-72
2021/04/24 07:40:06;;;;;;;12.57;5.00;;;10.00;79.20;;;;;;5079628;28;20091;-72
2021/04/24 07:42:32;;;;;;;11.02;5.32;;;10.10;78.70;;;;;;5070366;28;20031;-72
2021/04/24 07:44:58;;;;;;;9.77;5.22;;;10.10;78.20;;;;;;5073239;28;20416;-73
2021/04/24 07:47:23;;;;;;;15.77;5.15;;;10.20;77.80;;;;;;5064122;28;20036;-72
2021/04/24 07:49:49;;;;;;;11.95;5.28;;;10.30;77.10;;;;;;5053079;28;20043;-72
2021/04/24 07:52:15;;;;;;;7.93;4.13;;;10.30;76.90;;;;;;5074373;28;20427;-73
2021/04/24 07:54:44;;;;;;;7.50;4.07;;;10.30;76.90;;;;;;5084534;28;20119;-72
2021/04/24 07:57:11;;;;;;;7.18;3.53;;;10.40;76.00;;;;;;5047505;28;20484;-72
2021/04/24 07:59:36;;;;;;;10.25;4.70;;;10.50;74.70;;;;;;5065438;28;20044;-72
2021/04/24 08:02:02;;;;;;;7.07;4.20;;;10.40;73.10;;;;;;5072966;28;20039;-72
2021/04/24 08:04:27;;;;;;;8.65;4.20;;;10.40;73.80;;;;;;5072221;28;20036;-72
2021/04/24 08:06:53;;;;;;;9.13;4.35;;;10.50;73.90;;;;;;5071765;28;20017;-73
2021/04/24 08:09:19;;;;;;;9.52;4.75;;;10.60;73.90;;;;;;5062801;28;20071;-72
2021/04/24 08:11:44;;;;;;;11.63;5.00;;;10.70;73.70;;;;;;5059218;28;20048;-72
2021/04/24 08:14:10;;;;;;;11.90;4.95;;;10.80;73.50;;;;;;5061152;28;20386;-71
2021/04/24 08:16:35;;;;;;;10.95;5.03;;;10.90;72.80;;;;;;5055956;28;20064;-71
2021/04/24 08:19:01;;;;;;;10.32;5.05;;;10.90;72.60;;;;;;5072466;28;20085;-71
2021/04/24 08:21:27;;;;;;;9.40;5.03;;;11.00;72.40;;;;;;5073356;28;20029;-71
2021/04/24 08:23:58;;;;;;;12.10;5.10;;;11.00;71.70;;;;;;5072734;28;20028;-71
2021/04/24 08:26:25;;;;;;;11.88;5.15;;;11.10;72.00;;;;;;5073547;28;20028;-71
2021/04/24 08:28:51;;;;;;;9.40;4.75;;;11.10;71.50;;;;;;5082090;28;20032;-71
2021/04/24 08:31:17;;;;;;;8.23;3.90;;;11.20;71.40;;;;;;5072299;28;20393;-72
2021/04/24 08:33:42;;;;;;;12.45;4.13;;;11.20;69.50;;;;;;5071525;28;20020;-71
2021/04/24 08:36:08;;;;;;;9.02;4.50;;;11.30;69.30;;;;;;5073260;28;20388;-71
2021/04/24 08:38:33;;;;;;;9.40;3.95;;;11.30;69.10;;;;;;5073235;28;20421;-70
2021/04/24 08:40:59;;;;;;;11.48;4.57;;;11.40;68.00;;;;;;5075973;28;20025;-71
2021/04/24 08:43:26;;;;;;;10.80;3.90;;;11.50;66.90;;;;;;5063580;28;20055;-72
2021/04/24 08:45:53;;;;;;;7.93;3.88;;;11.50;67.00;;;;;;5079539;28;20042;-71
2021/04/24 08:48:20;;;;;;;7.45;3.95;;;11.60;66.40;;;;;;5073469;28;20100;-71
2021/04/24 08:50:46;;;;;;;8.93;4.28;;;11.60;66.20;;;;;;5053602;28;20028;-71
2021/04/24 08:53:11;;;;;;;6.40;3.83;;;11.70;65.80;;;;;;5044758;28;20024;-71
2021/04/24 08:55:38;;;;;;;11.25;5.20;;;11.70;64.90;;;;;;5078329;28;20040;-71
2021/04/24 08:58:05;;;;;;;6.68;4.35;;;11.70;64.90;;;;;;5074100;28;20032;-71
2021/04/24 09:00:37;;;;;;;7.78;4.18;;;11.70;65.00;;;;;;5071676;28;20049;-71
2021/04/24 09:03:07;;;;;;;9.75;3.83;;;11.80;64.30;;;;;;5070951;28;20074;-71
2021/04/24 09:05:34;;;;;;;6.50;4.05;;;11.80;64.30;;;;;;5060214;28;20036;-70
2021/04/24 09:08:05;;;;;;;7.05;4.18;;;11.90;63.20;;;;;;5068950;28;20032;-70
2021/04/24 09:10:38;;;;;;;9.50;4.10;;;11.80;62.50;;;;;;5078045;28;20445;-71
2021/04/24 09:13:04;;;;;;;7.10;4.20;;;12.00;63.20;;;;;;5071818;28;20082;-71
2021/04/24 09:15:29;;;;;;;7.53;3.88;;;12.20;62.60;;;;;;5059365;28;20032;-72
2021/04/24 09:18:03;;;;;;;6.70;3.30;;;12.30;60.80;;;;;;5053316;28;20045;-71
2021/04/24 09:20:42;;;;;;;6.38;3.53;;;12.50;60.00;;;;;;5064481;28;20410;-73
2021/04/24 09:23:08;;;;;;;8.60;3.83;;;12.70;59.10;;;;;;5056358;28;20067;-74
2021/04/24 09:25:39;;;;;;;10.77;4.35;;;12.80;58.50;;;;;;5075657;28;20064;-72
2021/04/24 09:28:07;;;;;;;5.32;2.95;;;12.90;58.40;;;;;;5059304;28;20025;-73
2021/04/24 09:30:35;;;;;;;6.60;2.95;;;13.00;58.00;;;;;;5069698;28;20028;-72
2021/04/24 09:33:10;;;;;;;7.72;3.08;;;13.10;54.90;;;;;;5074709;28;20032;-70
2021/04/24 09:35:53;;;;;;;6.53;2.88;;;13.10;56.10;;;;;;5074473;28;20039;-71
2021/04/24 09:38:25;;;;;;;5.43;3.22;;;13.20;55.80;;;;;;5067645;28;20024;-73
2021/04/24 09:41:10;;;;;;;8.73;4.50;;;13.20;55.80;;;;;;5066140;28;20032;-70
2021/04/24 09:43:55;;;;;;;9.40;3.75;;;13.20;56.10;;;;;;5067191;28;20044;-69
2021/04/24 09:46:23;;;;;;;7.50;3.90;;;13.30;55.90;;;;;;5072758;28;20037;-74
2021/04/24 09:48:49;;;;;;;8.40;3.67;;;13.20;54.70;;;;;;5074979;28;20035;-70
2021/04/24 09:51:19;;;;;;;8.85;3.60;;;13.20;54.20;;;;;;5074812;28;20032;-70
2021/04/24 09:53:55;;;;;;;8.27;3.75;;;13.20;54.60;;;;;;5068635;28;20028;-72
2021/04/24 09:56:24;;;;;;;5.82;2.97;;;13.20;54.70;;;;;;5054273;28;20029;-72
2021/04/24 09:58:50;;;;;;;6.57;4.13;;;13.30;55.00;;;;;;5059418;28;20045;-72
2021/04/24 10:01:21;;;;;;;7.28;3.28;;;13.50;54.20;;;;;;5071231;28;20032;-72
2021/04/24 10:03:50;;;;;;;7.78;3.78;;;13.40;54.40;;;;;;5072219;28;20083;-72
2021/04/24 10:06:26;;;;;;;7.50;3.30;;;13.50;54.70;;;;;;5071900;28;20017;-72
2021/04/24 10:09:13;;;;;;;9.73;3.25;;;13.70;54.00;;;;;;5072218;28;20039;-72
2021/04/24 10:11:40;;;;;;;5.85;3.40;;;13.80;53.40;;;;;;5072094;28;20101;-72
2021/04/24 10:14:06;;;;;;;9.23;4.40;;;13.80;53.50;;;;;;5053347;28;20526;-72
2021/04/24 10:16:36;;;;;;;12.02;6.53;;;13.90;52.60;;;;;;5071739;28;20028;-72
2021/04/24 10:19:07;;;;;;;8.38;3.80;;;13.90;53.20;;;;;;5072607;28;20033;-70
2021/04/24 10:21:34;;;;;;;7.82;3.65;;;13.80;52.30;;;;;;5071185;28;20066;-72
2021/04/24 10:24:00;;;;;;;9.10;3.80;;;13.80;52.50;;;;;;5069006;28;20066;-71
2021/04/24 10:26:26;;;;;;;10.32;3.30;;;13.80;53.00;;;;;;5053090;28;20115;-73
2021/04/24 10:28:54;;;;;;;8.52;3.13;;;13.80;52.50;;;;;;5071701;28;20039;-72
2021/04/24 10:31:20;;;;;;;6.90;3.40;;;13.80;52.20;;;;;;5071099;28;20115;-71
2021/04/24 10:33:46;;;;;;;10.20;3.25;;;13.80;52.40;;;;;;5053983;28;20035;-72
2021/04/24 10:36:12;;;;;;;9.18;3.60;;;13.80;52.20;;;;;;5069888;28;20480;-71
2021/04/24 10:38:46;;;;;;;9.18;3.17;;;13.80;51.60;;;;;;5071523;28;20461;-71
2021/04/24 10:41:14;;;;;;;9.70;3.47;;;13.80;51.50;;;;;;5051202;28;20028;-72
2021/04/24 10:43:41;;;;;;;7.18;3.13;;;13.80;51.80;;;;;;5071662;28;20279;-73
2021/04/24 10:46:24;;;;;;;7.53;3.13;;;14.00;51.80;;;;;;5071139;28;20161;-71
2021/04/24 10:49:10;;;;;;;5.55;3.08;;;14.10;51.30;;;;;;5071736;28;20056;-73
2021/04/24 10:52:08;;;;;;;5.20;3.05;;;14.20;50.80;;;;;;5070285;28;20051;-72
2021/04/24 10:54:37;;;;;;;6.80;3.17;;;14.30;50.60;;;;;;5070156;28;20025;-72
2021/04/24 10:57:41;;;;;;;7.60;3.00;;;14.40;50.10;;;;;;5071465;28;20033;-72
2021/04/24 11:00:16;;;;;;;7.32;3.20;;;14.30;49.30;;;;;;5070272;28;20569;-72
2021/04/24 11:02:52;;;;;;;5.43;2.90;;;14.30;49.60;;;;;;5071564;28;20040;-72
2021/04/24 11:05:27;;;;;;;5.95;2.92;;;14.30;49.50;;;;;;5070548;28;20032;-71
2021/04/24 11:08:08;;;;;;;6.32;3.05;;;14.40;49.10;;;;;;5059996;28;20119;-71
2021/04/24 11:10:44;;;;;;;7.13;3.45;;;14.40;47.10;;;;;;5053317;28;20021;-71
2021/04/24 11:13:15;;;;;;;7.80;3.10;;;14.30;48.20;;;;;;5070243;28;20041;-71
2021/04/24 11:15:41;;;;;;;6.30;2.92;;;14.30;47.60;;;;;;5070594;28;20017;-71
2021/04/24 11:18:10;;;;;;;7.97;3.42;;;14.10;47.20;;;;;;5071256;28;20029;-71
2021/04/24 11:20:51;;;;;;;7.43;3.03;;;14.00;46.40;;;;;;5070419;28;20021;-72
2021/04/24 11:23:42;;;;;;;5.95;3.25;;;14.00;46.80;;;;;;5070542;28;20115;-71
2021/04/24 11:26:10;;;;;;;8.05;3.05;;;14.10;47.50;;;;;;5071127;28;20028;-71
2021/04/24 11:29:13;;;;;;;5.43;2.80;;;14.10;47.60;;;;;;5070773;28;20036;-71
2021/04/24 11:32:09;;;;;;;6.30;2.90;;;14.30;47.30;;;;;;5086673;28;20032;-71
2021/04/24 11:34:35;;;;;;;;;;;14.30;47.50;;;;;;5053237;28;20021;-70
2021/04/24 11:37:20;;;;;;;5.75;3.03;;;14.30;47.80;;;;;;5061913;28;19909;-71
2021/04/24 11:40:32;;;;;;;5.93;3.25;;;14.30;47.70;;;;;;5068487;28;20036;-68
2021/04/24 11:43:04;;;;;;;7.63;3.25;;;14.40;47.40;;;;;;5056949;28;20539;-70
2021/04/24 11:45:59;;;;;;;5.40;3.13;;;14.40;47.30;;;;;;5072418;28;20063;-70
2021/04/24 11:48:44;;;;;;;7.50;3.60;;;14.40;47.60;;;;;;5062939;28;20484;-71
2021/04/24 11:51:10;;;;;;;9.13;3.58;;;14.50;48.10;;;;;;5038883;28;20667;-70
2021/04/24 11:53:46;;;;;;;7.80;3.53;;;14.60;47.60;;;;;;5047116;28;20033;-70
2021/04/24 11:56:15;;;;;;;5.07;3.30;;;14.50;47.20;;;;;;5083825;28;20042;-70
2021/04/24 11:58:44;;;;;;;6.95;3.50;;;14.40;47.70;;;;;;5041899;28;20064;-69
2021/04/24 12:01:21;;;;;;;6.10;3.40;;;14.40;47.80;;;;;;5079945;28;20068;-70
2021/04/24 12:03:47;;;;;;;7.35;3.60;;;14.50;47.60;;;;;;5075940;28;20067;-70
2021/04/24 12:06:12;;;;;;;5.68;2.80;;;14.50;47.60;;;;;;5082927;28;20060;-69
2021/04/24 12:08:38;;;;;;;6.20;2.78;;;14.50;47.70;;;;;;5068113;28;20051;-67
2021/04/24 12:11:11;;;;;;;7.60;3.03;;;14.50;47.30;;;;;;5068104;28;20047;-69
2021/04/24 12:13:36;;;;;;;7.63;3.42;;;14.50;45.70;;;;;;5072360;28;20031;-70
2021/04/24 12:16:02;;;;;;;6.07;3.55;;;14.40;45.50;;;;;;5072504;28;20404;-70
2021/04/24 12:18:30;;;;;;;8.45;3.35;;;14.40;45.80;;;;;;5071511;28;20576;-70
2021/04/24 12:20:55;;;;;;;6.47;3.20;;;14.30;45.00;;;;;;5072735;28;20047;-70
2021/04/24 12:23:21;;;;;;;8.90;3.03;;;14.20;45.60;;;;;;5071794;28;20032;-70
2021/04/24 12:25:47;;;;;;;7.38;3.03;;;14.20;46.00;;;;;;5068617;28;20522;-70
2021/04/24 12:28:13;;;;;;;8.48;2.97;;;14.20;46.20;;;;;;5072701;28;20023;-70
2021/04/24 12:30:42;;;;;;;6.38;2.47;;;14.30;46.10;;;;;;5082684;28;20025;-70
2021/04/24 12:33:18;;;;;;;8.00;2.38;;;14.30;45.50;;;;;;5073188;28;20590;-69
2021/04/24 12:35:48;;;;;;;4.78;3.00;;;14.30;45.20;;;;;;5060982;28;20115;-70
2021/04/24 12:38:20;;;;;;;6.20;2.60;;;14.30;45.20;;;;;;5072173;28;20025;-72
2021/04/24 12:40:51;;;;;;;5.95;2.80;;;14.30;44.90;;;;;;5081633;28;20033;-71
2021/04/24 12:43:21;;;;;;;9.05;3.05;;;14.30;44.70;;;;;;5060914;28;20029;-70
2021/04/24 12:45:49;;;;;;;5.28;2.85;;;14.30;45.40;;;;;;5068869;28;20091;-70
2021/04/24 12:48:16;;;;;;;6.00;2.67;;;14.40;45.40;;;;;;5072234;28;20063;-71
2021/04/24 12:50:43;;;;;;;7.35;2.55;;;14.50;45.60;;;;;;5077731;28;20025;-70
2021/04/24 12:53:11;;;;;;;9.18;2.40;;;14.50;45.10;;;;;;5054568;28;20041;-70